Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:25;;;;;;;53.72;28.92;;;52.10;2227.20;;;;;;5095635;28;20419;-83
2023/01/28 00:02:51;;;;;;;42.10;23.38;;;52.10;2227.20;;;;;;5095141;28;20024;-85
2023/01/28 00:05:17;;;;;;;39.33;23.25;;;52.10;2227.20;;;;;;5095247;28;20453;-78
2023/01/28 00:07:43;;;;;;;52.67;26.70;;;52.10;2227.20;;;;;;5095000;28;20060;-84
2023/01/28 00:10:09;;;;;;;51.80;27.38;;;52.10;2227.20;;;;;;5094820;28;20453;-84
2023/01/28 00:12:35;;;;;;;70.07;33.08;;;52.10;2227.20;;;;;;5095445;28;20028;-84
2023/01/28 00:15:00;;;;;;;65.65;31.50;;;76.80;2227.20;;;;;;5095261;28;20031;-86
2023/01/28 00:17:26;;;;;;;48.75;25.85;;;52.10;2227.20;;;;;;5096744;28;20036;-82
2023/01/28 00:19:52;;;;;;;38.45;21.55;;;52.10;2227.20;;;;;;5095408;28;20028;-85
2023/01/28 00:22:18;;;;;;;45.38;24.75;;;52.10;2227.20;;;;;;5095430;28;20024;-87
2023/01/28 00:24:45;;;;;;;39.05;21.95;;;52.00;2227.20;;;;;;5096142;28;20031;-84
2023/01/28 00:27:11;;;;;;;35.35;21.23;;;52.00;2227.20;;;;;;5095998;28;20039;-86
2023/01/28 00:29:37;;;;;;;39.42;22.40;;;52.00;2227.20;;;;;;5096504;28;20017;-87
2023/01/28 00:32:03;;;;;;;35.08;21.58;;;52.00;2227.20;;;;;;5095299;28;20031;-83
2023/01/28 00:34:29;;;;;;;45.92;24.70;;;52.00;2227.20;;;;;;5096484;28;20024;-85
2023/01/28 00:36:57;;;;;;;39.08;23.13;;;52.00;2227.20;;;;;;5095865;28;20034;-86
2023/01/28 00:39:24;;;;;;;39.15;22.30;;;52.00;2227.20;;;;;;5095882;28;20029;-83
2023/01/28 00:41:50;;;;;;;35.83;21.75;;;51.90;2227.20;;;;;;5096100;28;20032;-88
2023/01/28 00:44:16;;;;;;;33.63;21.67;;;52.00;2227.20;;;;;;5095128;28;20028;-83
2023/01/28 00:46:41;;;;;;;43.53;27.20;;;52.00;2227.20;;;;;;5095289;28;20032;-86
2023/01/28 00:49:07;;;;;;;52.08;27.58;;;51.90;2227.20;;;;;;5095525;28;20115;-84
2023/01/28 00:51:33;;;;;;;36.08;23.08;;;51.90;2227.20;;;;;;5095035;28;20024;-84
2023/01/28 00:53:59;;;;;;;42.97;24.95;;;51.90;2227.20;;;;;;5095167;28;20085;-84
2023/01/28 00:56:24;;;;;;;41.90;23.33;;;51.90;2227.20;;;;;;5094810;28;20081;-83
2023/01/28 00:58:51;;;;;;;41.05;23.85;;;51.90;2227.20;;;;;;5094174;28;20413;-84
2023/01/28 01:01:18;;;;;;;40.65;22.88;;;52.00;2227.20;;;;;;5094805;28;20043;-87
2023/01/28 01:03:44;;;;;;;34.08;21.23;;;51.90;2227.20;;;;;;5094570;28;20024;-85
2023/01/28 01:06:11;;;;;;;31.40;17.83;;;51.90;2227.20;;;;;;5094819;28;20370;-83
2023/01/28 01:08:41;;;;;;;30.52;18.63;;;51.90;2227.20;;;;;;5093565;28;20494;-82
2023/01/28 01:11:08;;;;;;;27.52;16.67;;;51.90;2227.20;;;;;;5095902;28;20052;-83
2023/01/28 01:13:35;;;;;;;25.63;16.33;;;51.90;2227.20;;;;;;5095259;28;20129;-81
2023/01/28 01:16:06;;;;;;;33.03;19.73;;;51.90;2227.20;;;;;;5100023;28;20115;-83
2023/01/28 01:18:33;;;;;;;25.67;17.17;;;51.90;2227.20;;;;;;5118426;28;20008;-83
2023/01/28 01:20:59;;;;;;;36.15;21.98;;;51.90;2227.20;;;;;;5118133;28;20028;-83
2023/01/28 01:23:26;;;;;;;29.27;18.35;;;52.00;2227.20;;;;;;5103874;28;20028;-85
2023/01/28 01:25:52;;;;;;;29.20;17.58;;;52.00;2227.20;;;;;;5097022;28;20030;-83
2023/01/28 01:28:19;;;;;;;31.15;18.67;;;52.00;2227.20;;;;;;5098372;28;20056;-83
2023/01/28 01:30:45;;;;;;;21.42;14.10;;;52.00;2227.20;;;;;;5072741;28;20017;-84
2023/01/28 01:33:11;;;;;;;26.55;16.63;;;51.90;2227.20;;;;;;5054491;28;20123;-85
2023/01/28 01:35:37;;;;;;;22.05;14.05;;;51.90;2227.20;;;;;;5053628;28;20025;-89
2023/01/28 01:38:03;;;;;;;22.70;14.20;;;51.90;2227.20;;;;;;5054236;28;20083;-85
2023/01/28 01:40:30;;;;;;;23.70;16.38;;;51.90;2227.20;;;;;;5054306;28;20036;-84
2023/01/28 01:42:56;;;;;;;28.70;16.98;;;51.90;2227.20;;;;;;5054331;28;20074;-82
2023/01/28 01:45:21;;;;;;;25.95;16.52;;;51.90;2227.20;;;;;;5054384;28;20115;-86
2023/01/28 01:47:57;;;;;;;26.17;14.88;;;51.90;2227.20;;;;;;5053885;28;20064;-85
2023/01/28 01:50:50;;;;;;;54.05;24.88;;;51.80;2227.20;;;;;;5054494;28;20123;-85
2023/01/28 01:53:19;;;;;;;33.70;17.58;;;51.80;2227.20;;;;;;5053956;28;20029;-88
2023/01/28 01:55:48;;;;;;;38.40;21.98;;;51.80;2227.20;;;;;;5055166;28;20025;-86
2023/01/28 01:58:20;;;;;;;50.47;29.33;;;51.80;2227.20;;;;;;5059998;28;20111;-85
2023/01/28 02:00:46;;;;;;;38.90;22.35;;;51.80;2227.20;;;;;;5070291;28;20116;-83
2023/01/28 02:03:12;;;;;;;28.58;19.10;;;51.70;2227.20;;;;;;5082016;28;20055;-84
2023/01/28 02:05:38;;;;;;;25.98;16.63;;;51.80;2227.20;;;;;;5090667;28;20028;-82
2023/01/28 02:08:20;;;;;;;36.83;24.48;;;51.90;2227.20;;;;;;5097748;28;20041;-81
2023/01/28 02:10:54;;;;;;;29.73;20.20;;;51.90;2227.20;;;;;;5091877;28;20076;-80
2023/01/28 02:13:23;;;;;;;32.42;21.35;;;51.90;2227.20;;;;;;5079475;28;20028;-84
2023/01/28 02:15:50;;;;;;;32.55;20.38;;;52.00;2227.20;;;;;;5077502;28;20025;-84
2023/01/28 02:18:15;;;;;;;29.70;18.27;;;52.00;2227.20;;;;;;5077375;28;20115;-85
2023/01/28 02:21:06;;;;;;;31.30;18.90;;;52.00;2227.20;;;;;;5075056;28;20056;-82
2023/01/28 02:23:58;;;;;;;37.55;23.45;;;52.00;2227.20;;;;;;5073540;28;20016;-81
2023/01/28 02:27:04;;;;;;;38.33;24.63;;;52.00;2227.20;;;;;;5073375;28;20481;-85
2023/01/28 02:29:33;;;;;;;32.00;18.95;;;52.00;2227.20;;;;;;5073417;28;20449;-85
2023/01/28 02:32:16;;;;;;;23.98;15.27;;;52.00;2227.20;;;;;;5073645;28;20031;-80
2023/01/28 02:34:45;;;;;;;21.83;15.68;;;52.00;2227.20;;;;;;5073237;28;20028;-84
2023/01/28 02:37:14;;;;;;;21.58;16.05;;;52.00;2227.20;;;;;;5073558;28;20533;-84
2023/01/28 02:39:50;;;;;;;20.38;14.50;;;52.10;2227.20;;;;;;5073242;28;20135;-84
2023/01/28 02:42:26;;;;;;;15.77;11.70;;;52.10;2227.20;;;;;;5073517;28;20024;-86
2023/01/28 02:44:51;;;;;;;21.15;14.73;;;52.00;2227.20;;;;;;5073585;28;20028;-83
2023/01/28 02:50:07;;;;;;;18.48;13.23;;;52.10;2227.20;;;;;;5074146;28;20039;-84
2023/01/28 02:55:50;;;;;;;18.58;11.45;;;52.10;2227.20;;;;;;5073852;28;20027;-85
2023/01/28 02:58:26;;;;;;;20.70;13.23;;;52.10;2227.20;;;;;;5073008;28;20033;-85
2023/01/28 03:00:57;;;;;;;20.27;13.05;;;52.00;2227.20;;;;;;5072998;28;20070;-84
2023/01/28 03:03:41;;;;;;;19.50;13.77;;;52.00;2227.20;;;;;;5072928;28;20359;-84
2023/01/28 03:06:22;;;;;;;19.05;13.20;;;52.10;2227.20;;;;;;5072654;28;20127;-84
2023/01/28 03:38:59;;;;;;;18.60;12.15;;;52.10;2227.20;;;;;;5077346;28;20040;-85
2023/01/28 03:41:25;;;;;;;21.00;13.98;;;52.10;2227.20;;;;;;5076624;28;20468;-84
2023/01/28 03:43:52;;;;;;;20.88;13.20;;;52.10;2227.20;;;;;;5076946;28;20035;-84
2023/01/28 03:46:18;;;;;;;71.20;26.60;;;52.10;2227.20;;;;;;5075834;28;20032;-87
2023/01/28 03:48:44;;;;;;;24.75;14.60;;;52.10;2227.20;;;;;;5076048;28;20028;-85
2023/01/28 03:51:11;;;;;;;19.98;13.82;;;52.10;2227.20;;;;;;5075696;28;20145;-86
2023/01/28 03:53:38;;;;;;;18.95;12.23;;;52.10;2227.20;;;;;;5060661;28;20029;-84
2023/01/28 03:56:04;;;;;;;17.58;12.40;;;52.10;2227.20;;;;;;5055516;28;20028;-86
2023/01/28 04:01:14;;;;;;;19.83;12.48;;;52.10;2227.20;;;;;;5057467;28;20039;-85
2023/01/28 04:03:39;;;;;;;18.85;13.40;;;52.10;2227.20;;;;;;5056866;28;20033;-85
2023/01/28 04:06:07;;;;;;;17.02;11.52;;;52.10;2227.20;;;;;;5056644;28;20037;-85
2023/01/28 04:08:34;;;;;;;18.20;12.93;;;52.10;2227.20;;;;;;5055647;28;20029;-85
2023/01/28 04:11:14;;;;;;;16.58;11.60;;;52.10;2227.20;;;;;;5055141;28;20183;-84
2023/01/28 04:13:43;;;;;;;19.70;12.55;;;52.10;2227.20;;;;;;5055180;28;20037;-85
2023/01/28 04:16:10;;;;;;;16.60;10.73;;;52.00;2227.20;;;;;;5055114;28;20040;-84
2023/01/28 04:18:36;;;;;;;18.45;11.82;;;52.10;2227.20;;;;;;5055362;28;20079;-86
2023/01/28 04:21:02;;;;;;;18.88;12.30;;;52.10;2227.20;;;;;;5055236;28;20021;-87
2023/01/28 04:23:31;;;;;;;16.95;11.32;;;76.80;2227.20;;;;;;5055039;28;20028;-86
2023/01/28 04:25:56;;;;;;;18.40;12.15;;;76.80;2227.20;;;;;;5055222;28;20025;-85
2023/01/28 04:28:22;;;;;;;22.48;13.43;;;76.80;2227.20;;;;;;5056475;28;20021;-85
2023/01/28 04:30:48;;;;;;;24.65;13.65;;;76.80;2227.20;;;;;;5055206;28;20029;-86
2023/01/28 04:33:14;;;;;;;18.67;11.50;;;76.80;2227.20;;;;;;5055603;28;20047;-85
2023/01/28 04:35:40;;;;;;;20.98;12.85;;;76.80;2227.20;;;;;;5055002;28;20082;-84
2023/01/28 04:38:06;;;;;;;18.58;11.05;;;76.80;2227.20;;;;;;5055016;28;20033;-85
2023/01/28 04:40:31;;;;;;;17.23;10.55;;;52.10;2227.20;;;;;;5055038;28;20025;-86
2023/01/28 04:42:57;;;;;;;17.58;11.10;;;52.10;2227.20;;;;;;5054441;28;20036;-86
2023/01/28 04:45:23;;;;;;;14.50;9.60;;;52.10;2227.20;;;;;;5054814;28;20025;-85
2023/01/28 04:47:49;;;;;;;16.65;9.93;;;52.10;2227.20;;;;;;5054316;28;20033;-83
2023/01/28 04:50:15;;;;;;;17.23;10.07;;;52.00;2227.20;;;;;;5054523;28;20029;-84
2023/01/28 04:52:41;;;;;;;18.20;12.15;;;52.10;2227.20;;;;;;5054253;28;20029;-85
2023/01/28 04:55:08;;;;;;;17.40;11.05;;;52.00;2227.20;;;;;;5054588;28;20055;-85
2023/01/28 04:57:33;;;;;;;16.58;10.68;;;52.10;2227.20;;;;;;5054531;28;20083;-86
2023/01/28 04:59:59;;;;;;;18.40;11.57;;;52.10;2227.20;;;;;;5054575;28;20017;-83
2023/01/28 05:02:25;;;;;;;21.40;12.27;;;52.10;2227.20;;;;;;5054641;28;20123;-86
2023/01/28 05:04:51;;;;;;;18.55;11.60;;;52.10;2227.20;;;;;;5054502;28;20082;-84
2023/01/28 05:07:16;;;;;;;25.50;14.07;;;52.10;2227.20;;;;;;5054155;28;20037;-86
2023/01/28 05:09:42;;;;;;;20.15;12.40;;;52.10;2227.20;;;;;;5054439;28;20025;-83
2023/01/28 05:12:08;;;;;;;16.88;10.68;;;52.10;2227.20;;;;;;5054261;28;20076;-84
2023/01/28 05:14:33;;;;;;;22.23;12.27;;;52.10;2227.20;;;;;;5055110;28;20092;-84
2023/01/28 05:16:59;;;;;;;20.73;12.43;;;52.10;2227.20;;;;;;5054172;28;20033;-85
2023/01/28 05:19:25;;;;;;;24.48;12.32;;;52.10;2227.20;;;;;;5054251;28;20032;-86
2023/01/28 05:21:51;;;;;;;21.92;13.43;;;52.10;2227.20;;;;;;5054247;28;20119;-85
2023/01/28 05:24:16;;;;;;;23.42;13.05;;;52.10;2227.20;;;;;;5054041;28;20029;-84
2023/01/28 05:26:42;;;;;;;18.58;12.18;;;52.10;2227.20;;;;;;5053948;28;20033;-83
2023/01/28 05:29:08;;;;;;;22.10;12.10;;;76.80;2227.20;;;;;;5054329;28;20025;-84
2023/01/28 05:31:34;;;;;;;24.08;13.98;;;76.80;2227.20;;;;;;5053897;28;20413;-88
2023/01/28 05:33:59;;;;;;;21.77;12.23;;;76.80;2227.20;;;;;;5054348;28;20075;-84
2023/01/28 05:36:25;;;;;;;16.92;10.27;;;52.10;2227.20;;;;;;5054353;28;20032;-86
2023/01/28 05:38:51;;;;;;;17.00;10.95;;;52.10;2227.20;;;;;;5054260;28;20390;-86
2023/01/28 05:41:17;;;;;;;20.30;12.35;;;76.80;2227.20;;;;;;5054911;28;20467;-85
2023/01/28 05:43:42;;;;;;;21.73;12.50;;;76.80;2227.20;;;;;;5056341;28;20104;-85
2023/01/28 05:46:08;;;;;;;19.92;12.40;;;76.80;2227.20;;;;;;5056100;28;20466;-85
2023/01/28 05:48:34;;;;;;;19.23;12.13;;;76.90;2227.20;;;;;;5073136;28;20013;-84
2023/01/28 05:51:00;;;;;;;18.40;11.55;;;76.90;2227.20;;;;;;5077916;28;20207;-86
2023/01/28 05:53:26;;;;;;;18.60;11.80;;;76.80;2227.20;;;;;;5089109;28;20040;-86
2023/01/28 05:55:52;;;;;;;17.30;10.65;;;76.80;2227.20;;;;;;5078962;28;20075;-85
2023/01/28 05:58:19;;;;;;;16.95;10.52;;;76.80;2227.20;;;;;;5078940;28;20073;-86
2023/01/28 06:00:45;;;;;;;17.67;10.68;;;76.80;2227.20;;;;;;5079211;28;20020;-87
2023/01/28 06:03:11;;;;;;;17.60;11.25;;;76.80;2227.20;;;;;;5073469;28;20029;-86
2023/01/28 06:05:37;;;;;;;17.73;11.07;;;52.10;2227.20;;;;;;5073156;28;20031;-88
2023/01/28 06:08:03;;;;;;;28.02;15.23;;;76.80;2227.20;;;;;;5073425;28;20040;-86
2023/01/28 06:10:29;;;;;;;32.88;17.38;;;76.80;2227.20;;;;;;5073180;28;20055;-87
2023/01/28 06:12:55;;;;;;;28.48;17.15;;;76.80;2227.20;;;;;;5074497;28;20024;-87
2023/01/28 06:15:20;;;;;;;31.30;18.13;;;76.90;2227.20;;;;;;5078109;28;20039;-85
2023/01/28 06:17:46;;;;;;;45.63;23.05;;;76.90;2227.20;;;;;;5090329;28;20037;-86
2023/01/28 06:20:12;;;;;;;31.95;17.92;;;76.80;2227.20;;;;;;5088775;28;20027;-85
2023/01/28 06:22:37;;;;;;;27.10;17.50;;;76.80;2227.20;;;;;;5093067;28;20029;-80
2023/01/28 06:25:04;;;;;;;33.50;22.15;;;76.80;2227.20;;;;;;5095831;28;20017;-79
2023/01/28 06:27:29;;;;;;;24.23;16.00;;;76.80;2227.20;;;;;;5093453;28;20032;-85
2023/01/28 06:29:55;;;;;;;32.40;18.63;;;76.80;2227.20;;;;;;5075452;28;20556;-88
2023/01/28 06:32:21;;;;;;;31.10;19.42;;;76.80;2227.20;;;;;;5074391;28;20416;-87
2023/01/28 06:34:46;;;;;;;28.75;18.52;;;76.80;2227.20;;;;;;5076890;28;20021;-85
2023/01/28 06:37:13;;;;;;;33.60;22.75;;;76.80;2227.20;;;;;;5074514;28;20466;-87
2023/01/28 06:39:38;;;;;;;27.38;17.35;;;76.80;2227.20;;;;;;5073831;28;20094;-85
2023/01/28 06:42:04;;;;;;;30.30;18.02;;;76.90;2227.20;;;;;;5074350;28;20037;-88
2023/01/28 06:44:30;;;;;;;37.03;21.80;;;76.90;2227.20;;;;;;5074049;28;20037;-86
2023/01/28 06:46:56;;;;;;;40.65;24.42;;;76.90;2227.20;;;;;;5072950;28;20386;-85
2023/01/28 06:49:21;;;;;;;60.75;32.80;;;76.90;2227.20;;;;;;5073381;28;20051;-85
2023/01/28 06:51:48;;;;;;;52.38;29.33;;;76.90;2227.20;;;;;;5073030;28;20455;-85
2023/01/28 06:54:13;;;;;;;33.00;21.20;;;76.90;2227.20;;;;;;5073975;28;20104;-88
2023/01/28 06:56:39;;;;;;;32.95;21.10;;;76.90;2227.20;;;;;;5072968;28;20060;-85
2023/01/28 06:59:05;;;;;;;29.55;18.25;;;76.90;2227.20;;;;;;5073066;28;20028;-86
2023/01/28 07:01:32;;;;;;;30.90;18.98;;;76.90;2227.20;;;;;;5072028;28;20029;-87
2023/01/28 07:03:58;;;;;;;34.83;21.48;;;76.90;2227.20;;;;;;5073005;28;20024;-86
2023/01/28 07:06:24;;;;;;;38.33;23.10;;;77.00;2227.20;;;;;;5073609;28;20035;-89
2023/01/28 07:08:49;;;;;;;39.83;23.25;;;76.90;2227.20;;;;;;5076854;28;20526;-87
2023/01/28 07:11:15;;;;;;;33.67;21.23;;;76.90;2227.20;;;;;;5076253;28;20114;-85
2023/01/28 07:13:42;;;;;;;45.60;26.15;;;76.90;2227.20;;;;;;5076345;28;20143;-86
2023/01/28 07:16:08;;;;;;;36.78;22.73;;;77.00;2227.20;;;;;;5076543;28;20074;-86
2023/01/28 07:18:34;;;;;;;28.30;19.08;;;77.00;2227.20;;;;;;5077947;28;20021;-88
2023/01/28 07:20:59;;;;;;;31.27;19.30;;;76.90;2227.20;;;;;;5076511;28;20063;-86
2023/01/28 07:23:25;;;;;;;36.15;22.50;;;77.00;2227.20;;;;;;5076314;28;20063;-85
2023/01/28 07:25:51;;;;;;;45.88;27.45;;;77.00;2227.20;;;;;;5076282;28;20067;-86
2023/01/28 07:28:20;;;;;;;41.35;26.42;;;77.00;2227.20;;;;;;5077389;28;20043;-88
2023/01/28 07:30:52;;;;;;;37.20;22.75;;;77.00;2227.20;;;;;;5075017;28;20479;-87
2023/01/28 07:33:18;;;;;;;31.63;20.25;;;76.90;2227.20;;;;;;5076390;28;20056;-89
2023/01/28 07:35:45;;;;;;;36.42;18.70;;;76.90;2227.20;;;;;;5075719;28;20036;-85
2023/01/28 07:38:11;;;;;;;37.03;22.98;;;76.90;2227.20;;;;;;5075704;28;20032;-87
2023/01/28 07:40:37;;;;;;;34.47;22.88;;;76.80;2227.20;;;;;;5075792;28;20024;-84
2023/01/28 07:43:03;;;;;;;33.70;21.65;;;77.00;2227.20;;;;;;5075702;28;20028;-83
2023/01/28 07:45:30;;;;;;;37.63;23.52;;;77.00;2227.20;;;;;;5076119;28;20028;-85
2023/01/28 07:48:01;;;;;;;47.50;25.48;;;77.00;2227.20;;;;;;5077102;28;20028;-87
2023/01/28 07:50:28;;;;;;;45.38;24.52;;;77.00;2227.20;;;;;;5075898;28;20035;-87
2023/01/28 07:52:57;;;;;;;50.88;29.60;;;77.00;2227.20;;;;;;5075850;28;20025;-84
2023/01/28 07:55:23;;;;;;;47.20;30.27;;;77.10;2227.20;;;;;;5075729;28;20078;-84
2023/01/28 07:57:58;;;;;;;57.47;32.08;;;77.10;2227.20;;;;;;5075915;28;20486;-85
2023/01/28 08:00:25;;;;;;;92.13;49.05;;;77.00;2227.20;;;;;;5076102;28;20470;-87
2023/01/28 08:02:56;;;;;;;131.93;71.35;;;77.00;2227.20;;;;;;5075510;28;20020;-84
2023/01/28 08:05:23;;;;;;;53.65;33.45;;;77.00;2227.20;;;;;;5075741;28;20020;-86
2023/01/28 08:07:49;;;;;;;32.83;22.33;;;77.10;2227.20;;;;;;5075776;28;20028;-87
2023/01/28 08:10:16;;;;;;;47.90;29.05;;;77.00;2227.20;;;;;;5075550;28;20071;-87
2023/01/28 08:13:02;;;;;;;53.55;34.20;;;77.00;2227.20;;;;;;5075577;28;20021;-85
2023/01/28 08:15:29;;;;;;;33.42;21.02;;;77.10;2227.20;;;;;;5076435;28;20043;-85
2023/01/28 08:17:56;;;;;;;46.78;29.92;;;77.00;2227.20;;;;;;5075294;28;20039;-85
2023/01/28 08:20:23;;;;;;;45.13;27.83;;;77.10;2227.20;;;;;;5079999;28;20028;-86
2023/01/28 08:22:48;;;;;;;34.38;24.08;;;77.10;2227.20;;;;;;5075767;28;20028;-86
2023/01/28 08:25:14;;;;;;;50.53;30.08;;;77.20;2227.20;;;;;;5074995;28;20163;-88
2023/01/28 08:27:40;;;;;;;42.45;26.27;;;77.20;2227.20;;;;;;5075182;28;20043;-85
2023/01/28 08:30:08;;;;;;;48.80;32.67;;;77.20;2227.20;;;;;;5076674;28;20040;-86
2023/01/28 08:32:33;;;;;;;40.92;23.55;;;77.20;2227.20;;;;;;5074921;28;20032;-86
2023/01/28 08:34:59;;;;;;;60.85;34.75;;;77.10;2227.20;;;;;;5075129;28;20028;-85
2023/01/28 08:37:25;;;;;;;43.13;30.20;;;77.20;2227.20;;;;;;5074905;28;20035;-85
2023/01/28 08:39:51;;;;;;;71.20;42.55;;;77.20;2227.20;;;;;;5074863;28;20025;-86
2023/01/28 08:42:17;;;;;;;43.42;28.77;;;77.30;2227.20;;;;;;5074622;28;20116;-86
2023/01/28 08:44:42;;;;;;;49.28;29.65;;;77.30;2227.20;;;;;;5074835;28;20051;-86
2023/01/28 08:47:08;;;;;;;39.03;25.20;;;77.40;2227.20;;;;;;5074401;28;20036;-84
2023/01/28 08:49:34;;;;;;;52.55;30.00;;;77.40;2227.20;;;;;;5074014;28;20028;-79
2023/01/28 08:51:59;;;;;;;60.03;35.80;;;77.40;2227.20;;;;;;5073181;28;20043;-81
2023/01/28 08:54:25;;;;;;;49.10;31.45;;;77.40;2227.20;;;;;;5073252;28;20024;-80
2023/01/28 08:56:51;;;;;;;37.30;25.35;;;77.40;2227.20;;;;;;5074999;28;20028;-77
2023/01/28 08:59:17;;;;;;;33.75;23.45;;;77.40;2227.20;;;;;;5067906;28;20470;-79
2023/01/28 09:01:43;;;;;;;46.38;27.33;;;77.40;2227.20;;;;;;5060522;28;20029;-77
2023/01/28 09:04:09;;;;;;;45.95;25.77;;;77.40;2227.20;;;;;;5063534;28;20028;-82
2023/01/28 09:06:34;;;;;;;50.25;31.50;;;77.40;2227.20;;;;;;5062201;28;20098;-80
2023/01/28 09:09:00;;;;;;;52.75;33.10;;;77.40;2227.20;;;;;;5065219;28;20485;-80
2023/01/28 09:11:27;;;;;;;62.60;36.65;;;77.40;2227.20;;;;;;5065411;28;20082;-79
2023/01/28 09:13:53;;;;;;;45.90;27.15;;;77.40;2227.20;;;;;;5062615;28;20083;-78
2023/01/28 09:16:19;;;;;;;60.90;34.22;;;77.50;2227.20;;;;;;5064713;28;20040;-81
2023/01/28 09:18:47;;;;;;;36.67;24.20;;;77.50;2227.20;;;;;;5061943;28;20066;-80
2023/01/28 09:21:13;;;;;;;39.03;23.27;;;77.50;2227.20;;;;;;5061238;28;20021;-81
2023/01/28 09:23:38;;;;;;;44.33;27.67;;;77.50;2227.20;;;;;;5059921;28;20090;-80
2023/01/28 09:26:05;;;;;;;39.58;24.58;;;77.40;2227.20;;;;;;5063870;28;20032;-81
2023/01/28 09:28:32;;;;;;;32.22;21.05;;;77.40;2227.20;;;;;;5056298;28;20115;-81
2023/01/28 09:31:06;;;;;;;37.75;23.10;;;77.40;2227.20;;;;;;5051359;28;20029;-81
2023/01/28 09:33:32;;;;;;;47.83;27.25;;;77.40;2227.20;;;;;;5053665;28;20056;-83
2023/01/28 09:36:00;;;;;;;43.78;26.83;;;77.50;2227.20;;;;;;5052602;28;20029;-79
2023/01/28 09:38:25;;;;;;;40.55;24.65;;;77.40;2227.20;;;;;;5052793;28;20029;-81
2023/01/28 09:40:51;;;;;;;47.85;30.75;;;77.40;2227.20;;;;;;5052846;28;20116;-82
2023/01/28 09:43:29;;;;;;;38.22;26.45;;;77.50;2227.20;;;;;;5052126;28;20025;-83
2023/01/28 09:45:57;;;;;;;45.05;30.98;;;77.50;2227.20;;;;;;5052570;28;20060;-81
2023/01/28 09:48:49;;;;;;;45.65;31.00;;;77.50;2227.20;;;;;;5052612;28;20037;-82
2023/01/28 09:51:29;;;;;;;31.80;21.30;;;77.60;2227.20;;;;;;5051341;28;20437;-78
2023/01/28 09:54:00;;;;;;;33.33;21.63;;;77.60;2227.20;;;;;;5083970;28;20427;-79
2023/01/28 09:56:38;;;;;;;32.30;20.42;;;77.60;2227.20;;;;;;5092630;28;20093;-78
2023/01/28 09:59:18;;;;;;;30.20;19.52;;;77.70;2227.20;;;;;;5092874;28;20111;-79
2023/01/28 10:01:46;;;;;;;41.20;24.70;;;77.70;2227.20;;;;;;5060831;28;20028;-78
2023/01/28 10:04:15;;;;;;;33.45;20.48;;;102.40;2227.20;;;;;;5051859;28;20108;-79
2023/01/28 10:06:54;;;;;;;40.05;24.52;;;102.40;2227.20;;;;;;5051614;28;20033;-78
2023/01/28 10:09:34;;;;;;;35.72;23.83;;;102.40;2227.20;;;;;;5052700;28;20056;-78
2023/01/28 10:12:31;;;;;;;43.85;28.77;;;102.50;2227.20;;;;;;5052183;28;20134;-78
2023/01/28 10:15:33;;;;;;;50.00;29.77;;;102.50;2227.20;;;;;;5052549;28;20056;-78
2023/01/28 10:18:08;;;;;;;39.78;23.90;;;102.60;2227.20;;;;;;5051880;28;20029;-77
2023/01/28 10:20:43;;;;;;;63.35;37.78;;;102.60;2227.20;;;;;;5052175;28;20033;-80
2023/01/28 10:23:41;;;;;;;66.13;39.90;;;102.60;2227.20;;;;;;5052100;28;20025;-78
2023/01/28 10:26:20;;;;;;;60.67;36.70;;;102.70;2227.20;;;;;;5051226;28;20060;-78
2023/01/28 10:28:54;;;;;;;52.53;34.85;;;102.70;2227.20;;;;;;5052536;28;20473;-78
2023/01/28 10:31:21;;;;;;;46.05;29.33;;;102.70;2227.20;;;;;;5069301;28;20060;-75
2023/01/28 10:33:47;;;;;;;43.55;26.98;;;102.70;2227.20;;;;;;5074882;28;20017;-78
2023/01/28 10:36:14;;;;;;;42.22;29.38;;;102.70;2227.20;;;;;;5087305;28;20017;-78
2023/01/28 10:38:40;;;;;;;35.60;24.70;;;102.70;2227.20;;;;;;5097557;28;20015;-80
2023/01/28 10:41:05;;;;;;;26.27;18.45;;;102.70;2227.20;;;;;;5089145;28;20028;-78
2023/01/28 10:43:39;;;;;;;19.33;13.60;;;102.70;2227.20;;;;;;5077555;28;20024;-79
2023/01/28 10:46:45;;;;;;;28.80;17.25;;;102.60;2227.20;;;;;;5078094;28;20031;-78
2023/01/28 10:49:20;;;;;;;26.30;16.42;;;102.60;2227.20;;;;;;5018696;28;20025;-81
2023/01/28 10:51:46;;;;;;;24.77;17.65;;;102.60;2227.20;;;;;;5034461;28;20694;-78
2023/01/28 10:54:24;;;;;;;22.10;14.68;;;102.50;2227.20;;;;;;5047550;28;20029;-81
2023/01/28 10:56:54;;;;;;;25.17;17.40;;;102.60;2227.20;;;;;;5077386;28;20036;-83
2023/01/28 10:59:27;;;;;;;25.58;18.20;;;102.60;2227.20;;;;;;5075749;28;20028;-84
2023/01/28 11:02:24;;;;;;;23.70;16.13;;;102.70;2227.20;;;;;;5076163;28;20448;-82
2023/01/28 11:05:01;;;;;;;24.63;17.90;;;102.70;2227.20;;;;;;5061732;28;20055;-81
2023/01/28 11:07:27;;;;;;;28.48;21.23;;;102.70;2227.20;;;;;;5075194;28;20484;-80
2023/01/28 11:09:53;;;;;;;25.20;17.25;;;102.80;2227.20;;;;;;5075467;28;20032;-83
2023/01/28 11:12:25;;;;;;;26.33;20.40;;;102.70;2227.20;;;;;;5069049;28;20024;-83
2023/01/28 11:15:02;;;;;;;33.30;23.50;;;102.70;2227.20;;;;;;5057567;28;20056;-80
2023/01/28 11:17:34;;;;;;;48.42;29.08;;;102.80;2227.20;;;;;;5060674;28;20086;-80
2023/01/28 11:20:23;;;;;;;34.10;20.90;;;102.70;2227.20;;;;;;5075255;28;20477;-85
2023/01/28 11:22:50;;;;;;;29.15;17.98;;;102.70;2227.20;;;;;;5060925;28;20025;-82
2023/01/28 11:25:34;;;;;;;33.17;23.13;;;102.60;2227.20;;;;;;5076150;28;20052;-84
2023/01/28 11:28:17;;;;;;;36.33;22.90;;;102.70;2227.20;;;;;;5065914;28;20389;-81
2023/01/28 11:30:43;;;;;;;48.38;28.17;;;102.70;2227.20;;;;;;5055505;28;20056;-83
2023/01/28 11:33:15;;;;;;;48.28;30.98;;;102.80;2227.20;;;;;;5057597;28;20063;-82
2023/01/28 11:35:40;;;;;;;48.08;27.45;;;102.70;2227.20;;;;;;5069722;28;20409;-83
2023/01/28 11:38:20;;;;;;;31.52;20.10;;;102.80;2227.20;;;;;;5066729;28;20120;-80
2023/01/28 11:40:55;;;;;;;49.25;28.25;;;102.80;2227.20;;;;;;5059722;28;20021;-83
2023/01/28 11:43:24;;;;;;;47.60;28.25;;;102.80;2227.20;;;;;;5060657;28;20028;-81
2023/01/28 11:46:18;;;;;;;54.60;37.22;;;102.90;2227.20;;;;;;5075424;28;20496;-79
2023/01/28 11:48:53;;;;;;;56.45;36.72;;;102.80;2227.20;;;;;;5063512;28;20040;-82
2023/01/28 11:51:51;;;;;;;56.13;38.28;;;102.70;2227.20;;;;;;5075690;28;20139;-82
2023/01/28 11:54:17;;;;;;;63.60;42.83;;;102.80;2227.20;;;;;;5074536;28;20017;-80
2023/01/28 11:57:12;;;;;;;101.85;67.45;;;102.90;2227.20;;;;;;5075365;28;20132;-83
2023/01/28 12:00:10;;;;;;;68.55;47.85;;;102.90;2227.20;;;;;;5075174;28;20027;-78
2023/01/28 12:02:47;;;;;;;70.45;45.05;;;102.80;2227.20;;;;;;5037321;28;20052;-80
2023/01/28 12:05:25;;;;;;;60.92;41.15;;;102.60;2227.20;;;;;;5058821;28;20394;-83
2023/01/28 12:08:09;;;;;;;66.32;42.70;;;102.50;2227.20;;;;;;5060320;28;20478;-82
2023/01/28 12:10:41;;;;;;;58.17;39.08;;;102.40;2227.20;;;;;;5063165;28;20376;-81
2023/01/28 12:13:19;;;;;;;70.45;46.22;;;77.70;2227.20;;;;;;5054104;28;20040;-81
2023/01/28 12:16:03;;;;;;;82.13;55.00;;;77.70;2227.20;;;;;;5059531;28;20095;-80
2023/01/28 12:18:48;;;;;;;104.22;69.05;;;77.70;2227.20;;;;;;5064510;28;20029;-80
2023/01/28 12:21:35;;;;;;;84.65;54.30;;;77.70;2227.20;;;;;;5054134;28;20040;-79
2023/01/28 12:24:07;;;;;;;65.43;45.05;;;102.40;2227.20;;;;;;5061056;28;20028;-80
2023/01/28 12:26:57;;;;;;;70.68;49.05;;;102.40;2227.20;;;;;;5063645;28;20466;-79
2023/01/28 12:29:30;;;;;;;75.20;50.55;;;77.70;2227.20;;;;;;5070825;28;20044;-82
2023/01/28 12:32:09;;;;;;;62.00;41.55;;;102.40;2227.20;;;;;;5054028;28;20029;-77
2023/01/28 12:35:09;;;;;;;62.83;39.33;;;77.70;2227.20;;;;;;5054312;28;20567;-76
2023/01/28 12:37:58;;;;;;;66.18;41.22;;;77.60;2227.20;;;;;;5055591;28;20501;-75
2023/01/28 12:40:49;;;;;;;96.72;56.42;;;77.50;2227.20;;;;;;5054173;28;20459;-78
2023/01/28 12:43:28;;;;;;;61.35;42.30;;;77.50;2227.20;;;;;;5055797;28;20463;-83
2023/01/28 12:46:02;;;;;;;74.18;46.42;;;77.50;2227.20;;;;;;5054187;28;20061;-85
2023/01/28 12:48:47;;;;;;;104.88;63.75;;;77.60;2227.20;;;;;;5053733;28;20056;-81
2023/01/28 12:51:26;;;;;;;73.97;45.42;;;77.50;2227.20;;;;;;5055717;28;20493;-81
2023/01/28 12:54:03;;;;;;;62.25;39.88;;;77.60;2227.20;;;;;;5071350;28;20020;-78
2023/01/28 12:56:35;;;;;;;79.85;48.33;;;77.60;2227.20;;;;;;5073360;28;20024;-78
2023/01/28 12:59:15;;;;;;;77.23;49.40;;;77.70;2227.20;;;;;;5074790;28;20103;-83