Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:26;;;;;;;23.83;11.60;;;17.40;90.20;;;;;;6291837;28;20044;-84
2023/07/03 00:05:29;;;;;;;18.50;11.63;;;17.40;90.10;;;;;;6291316;28;20055;-83
2023/07/03 00:08:31;;;;;;;14.40;9.60;;;17.50;90.00;;;;;;6291742;28;20116;-84
2023/07/03 00:11:34;;;;;;;23.95;12.20;;;17.60;90.00;;;;;;6290573;28;20049;-81
2023/07/03 00:14:36;;;;;;;23.02;11.63;;;17.70;89.70;;;;;;6290203;28;20049;-84
2023/07/03 00:17:38;;;;;;;21.77;11.07;;;17.70;89.70;;;;;;6289915;28;20059;-84
2023/07/03 00:20:39;;;;;;;19.48;10.52;;;17.80;89.60;;;;;;6290788;28;20053;-84
2023/07/03 00:23:41;;;;;;;19.02;11.27;;;17.80;89.10;;;;;;6288866;28;20450;-85
2023/07/03 00:26:44;;;;;;;21.85;10.85;;;17.90;88.40;;;;;;6288798;28;20052;-85
2023/07/03 00:29:46;;;;;;;19.88;11.98;;;18.00;88.10;;;;;;6288930;28;20045;-85
2023/07/03 00:32:48;;;;;;;20.17;12.35;;;18.10;87.70;;;;;;6290360;28;20108;-85
2023/07/03 00:35:49;;;;;;;21.60;10.57;;;18.10;87.50;;;;;;6289510;28;20045;-85
2023/07/03 00:38:57;;;;;;;18.35;11.13;;;18.00;87.20;;;;;;6288496;28;20059;-85
2023/07/03 00:42:00;;;;;;;17.90;10.83;;;18.20;87.00;;;;;;6287139;28;20568;-86
2023/07/03 00:45:02;;;;;;;22.90;10.95;;;18.20;86.90;;;;;;6289478;28;20056;-84
2023/07/03 00:48:04;;;;;;;20.50;11.02;;;18.20;86.90;;;;;;6288174;28;20045;-84
2023/07/03 00:51:07;;;;;;;15.75;11.02;;;18.20;86.90;;;;;;6288493;28;20610;-85
2023/07/03 00:54:09;;;;;;;20.45;12.07;;;18.20;87.10;;;;;;6286101;28;20041;-85
2023/07/03 00:57:14;;;;;;;24.35;12.32;;;18.20;87.10;;;;;;6288208;28;20049;-85
2023/07/03 01:00:16;;;;;;;21.85;11.35;;;18.30;87.30;;;;;;6286757;28;20045;-84
2023/07/03 01:03:24;;;;;;;24.42;10.95;;;18.30;87.30;;;;;;6287623;28;20049;-85
2023/07/03 01:06:32;;;;;;;20.40;11.50;;;18.30;87.50;;;;;;6287781;28;20532;-85
2023/07/03 01:09:40;;;;;;;20.60;11.30;;;18.40;87.60;;;;;;6286817;28;20063;-85
2023/07/03 01:12:46;;;;;;;21.27;11.45;;;18.30;87.40;;;;;;6287783;28;20052;-83
2023/07/03 01:15:49;;;;;;;21.40;11.05;;;18.40;87.30;;;;;;6283697;28;20500;-83
2023/07/03 01:18:52;;;;;;;17.77;11.05;;;18.40;86.90;;;;;;6302976;28;20047;-85
2023/07/03 01:21:59;;;;;;;22.02;13.18;;;18.50;86.70;;;;;;6312129;28;20051;-84
2023/07/03 01:25:08;;;;;;;20.30;12.60;;;18.50;86.50;;;;;;6312990;28;20059;-84
2023/07/03 01:28:13;;;;;;;24.85;11.25;;;18.60;86.40;;;;;;6311730;28;20045;-86
2023/07/03 01:31:16;;;;;;;21.80;12.50;;;18.60;86.20;;;;;;6312040;28;20078;-84
2023/07/03 01:34:19;;;;;;;21.25;11.55;;;18.60;86.20;;;;;;6311940;28;20518;-84
2023/07/03 01:37:25;;;;;;;20.17;10.65;;;18.70;86.30;;;;;;6312472;28;20048;-85
2023/07/03 01:40:29;;;;;;;33.70;14.32;;;18.70;86.20;;;;;;6312955;28;20049;-85
2023/07/03 01:43:31;;;;;;;19.88;10.73;;;18.70;86.10;;;;;;6312818;28;20048;-85
2023/07/03 01:46:33;;;;;;;21.30;11.13;;;18.80;86.00;;;;;;6312821;28;20058;-85
2023/07/03 01:49:35;;;;;;;18.20;11.60;;;18.80;85.90;;;;;;6312374;28;20048;-84
2023/07/03 01:52:39;;;;;;;27.17;10.75;;;18.80;85.80;;;;;;6314500;28;20063;-86
2023/07/03 01:55:47;;;;;;;20.25;9.80;;;18.80;85.70;;;;;;6317362;28;20049;-86
2023/07/03 01:58:51;;;;;;;20.08;10.40;;;18.90;85.50;;;;;;6317144;28;20052;-86
2023/07/03 02:02:00;;;;;;;21.45;10.98;;;18.90;85.60;;;;;;6316885;28;20503;-84
2023/07/03 02:05:08;;;;;;;19.70;11.20;;;19.00;85.10;;;;;;6316577;28;20041;-85
2023/07/03 02:08:11;;;;;;;18.63;12.27;;;18.90;85.00;;;;;;6315547;28;20076;-86
2023/07/03 02:11:18;;;;;;;23.60;11.45;;;19.00;84.70;;;;;;6314605;28;20048;-86
2023/07/03 02:14:20;;;;;;;17.33;10.35;;;19.00;84.50;;;;;;6314772;28;20051;-83
2023/07/03 02:17:22;;;;;;;23.73;13.10;;;19.00;84.30;;;;;;6313048;28;20067;-87
2023/07/03 02:20:23;;;;;;;20.75;10.95;;;19.10;84.30;;;;;;6312725;28;20056;-85
2023/07/03 02:23:25;;;;;;;17.42;11.32;;;19.10;84.30;;;;;;6313398;28;20047;-84
2023/07/03 02:26:28;;;;;;;19.70;10.50;;;19.10;84.30;;;;;;6312427;28;20054;-83
2023/07/03 02:29:30;;;;;;;18.13;10.15;;;19.10;84.20;;;;;;6311724;28;20134;-84
2023/07/03 02:32:35;;;;;;;16.38;11.07;;;19.10;84.20;;;;;;6311711;28;20051;-84
2023/07/03 02:35:37;;;;;;;20.02;11.32;;;19.10;84.30;;;;;;6312076;28;20051;-84
2023/07/03 02:38:39;;;;;;;22.55;11.18;;;19.10;84.20;;;;;;6312121;28;20115;-84
2023/07/03 02:41:42;;;;;;;18.20;10.13;;;19.00;84.10;;;;;;6312754;28;20051;-84
2023/07/03 02:44:43;;;;;;;20.25;11.20;;;18.90;84.10;;;;;;6312067;28;20059;-84
2023/07/03 02:47:45;;;;;;;13.63;10.45;;;19.10;84.20;;;;;;6311933;28;20049;-85
2023/07/03 02:50:47;;;;;;;17.50;9.38;;;19.10;84.30;;;;;;6311358;28;20063;-84
2023/07/03 02:53:48;;;;;;;18.25;13.27;;;19.00;84.40;;;;;;6311829;28;20044;-85
2023/07/03 02:56:51;;;;;;;19.05;11.93;;;19.00;84.50;;;;;;6313048;28;20045;-85
2023/07/03 02:59:53;;;;;;;21.80;10.65;;;19.00;84.80;;;;;;6311857;28;20048;-84
2023/07/03 03:02:55;;;;;;;20.33;10.40;;;19.00;84.90;;;;;;6311498;28;20044;-86
2023/07/03 03:05:57;;;;;;;25.73;11.85;;;18.90;85.00;;;;;;6313233;28;20057;-86
2023/07/03 03:08:59;;;;;;;16.63;11.68;;;18.90;85.10;;;;;;6311736;28;20163;-84
2023/07/03 03:12:02;;;;;;;18.90;10.23;;;18.90;85.30;;;;;;6315330;28;20511;-85
2023/07/03 03:15:05;;;;;;;16.60;11.55;;;18.90;85.30;;;;;;6316123;28;20044;-84
2023/07/03 03:18:07;;;;;;;20.70;10.90;;;18.90;85.60;;;;;;6314263;28;20045;-85
2023/07/03 03:21:09;;;;;;;20.75;10.27;;;18.90;85.90;;;;;;6298561;28;20059;-85
2023/07/03 03:24:10;;;;;;;18.63;10.10;;;18.90;86.00;;;;;;6294394;28;20118;-84
2023/07/03 03:27:13;;;;;;;24.05;13.25;;;18.90;86.00;;;;;;6301542;28;20044;-84
2023/07/03 03:30:15;;;;;;;20.70;11.80;;;18.80;86.20;;;;;;6314441;28;20055;-86
2023/07/03 03:33:17;;;;;;;21.65;12.25;;;18.80;86.40;;;;;;6316270;28;20067;-85
2023/07/03 03:36:18;;;;;;;25.25;12.10;;;18.80;87.20;;;;;;6315163;28;20104;-87
2023/07/03 03:39:20;;;;;;;17.20;9.68;;;18.80;86.70;;;;;;6314883;28;20045;-85
2023/07/03 03:42:23;;;;;;;20.70;11.60;;;18.80;86.80;;;;;;6314050;28;20050;-86
2023/07/03 03:45:25;;;;;;;16.50;11.25;;;18.80;86.90;;;;;;6316611;28;20052;-86
2023/07/03 03:48:29;;;;;;;17.88;10.52;;;18.80;87.00;;;;;;6315157;28;20059;-86
2023/07/03 03:51:31;;;;;;;23.00;10.38;;;18.90;87.20;;;;;;6314430;28;20048;-86
2023/07/03 03:54:33;;;;;;;19.75;12.20;;;18.90;87.30;;;;;;6319048;28;20048;-86
2023/07/03 03:57:36;;;;;;;26.95;12.20;;;18.90;87.50;;;;;;6313922;28;20052;-86
2023/07/03 04:00:38;;;;;;;23.02;13.48;;;18.90;87.60;;;;;;6313454;28;20049;-86
2023/07/03 04:03:39;;;;;;;20.08;11.07;;;18.90;87.60;;;;;;6312497;28;20086;-88
2023/07/03 04:06:41;;;;;;;19.80;11.18;;;18.90;87.80;;;;;;6308347;28;20041;-87
2023/07/03 04:09:43;;;;;;;19.02;10.23;;;18.90;88.10;;;;;;6306963;28;20156;-87
2023/07/03 04:12:46;;;;;;;19.23;10.20;;;18.90;88.20;;;;;;6305311;28;20055;-86
2023/07/03 04:15:59;;;;;;;18.05;10.25;;;18.90;88.30;;;;;;6307912;28;20040;-86
2023/07/03 04:19:01;;;;;;;17.48;10.50;;;18.90;88.50;;;;;;6306888;28;20056;-85
2023/07/03 04:22:03;;;;;;;16.85;10.40;;;19.00;88.50;;;;;;6309717;28;20051;-86
2023/07/03 04:25:05;;;;;;;17.25;10.93;;;19.00;88.50;;;;;;6310678;28;20044;-85
2023/07/03 04:28:08;;;;;;;16.42;9.50;;;19.00;88.60;;;;;;6309837;28;20045;-85
2023/07/03 04:31:10;;;;;;;21.27;9.45;;;19.10;89.20;;;;;;6311165;28;20045;-85
2023/07/03 04:34:12;;;;;;;19.63;11.75;;;19.10;88.50;;;;;;6307537;28;20044;-87
2023/07/03 04:37:14;;;;;;;19.13;10.32;;;19.20;89.10;;;;;;6301383;28;20048;-87
2023/07/03 04:40:17;;;;;;;20.10;11.70;;;19.30;88.50;;;;;;6298661;28;20052;-86
2023/07/03 04:43:21;;;;;;;19.63;10.43;;;19.40;88.60;;;;;;6299353;28;20048;-86
2023/07/03 04:46:25;;;;;;;20.45;11.02;;;19.40;88.50;;;;;;6299390;28;20047;-86
2023/07/03 04:49:29;;;;;;;22.42;12.13;;;19.50;88.60;;;;;;6298541;28;20052;-88
2023/07/03 04:52:30;;;;;;;21.90;11.07;;;19.60;88.50;;;;;;6299522;28;20055;-86
2023/07/03 04:55:33;;;;;;;19.27;10.43;;;19.60;88.20;;;;;;6297798;28;20052;-86
2023/07/03 04:58:37;;;;;;;20.17;11.13;;;19.60;88.40;;;;;;6298397;28;20047;-86
2023/07/03 05:01:42;;;;;;;23.05;11.98;;;19.60;88.20;;;;;;6299983;28;20055;-86
2023/07/03 05:04:45;;;;;;;16.52;10.30;;;19.60;88.10;;;;;;6299222;28;20078;-87
2023/07/03 05:07:47;;;;;;;16.98;10.13;;;19.60;88.00;;;;;;6297727;28;20098;-86
2023/07/03 05:10:48;;;;;;;19.85;10.82;;;19.70;87.80;;;;;;6298836;28;20071;-87
2023/07/03 05:13:52;;;;;;;17.88;9.05;;;19.60;87.50;;;;;;6300159;28;20067;-86
2023/07/03 05:16:53;;;;;;;25.52;11.27;;;19.70;87.20;;;;;;6282067;28;20049;-86
2023/07/03 05:19:56;;;;;;;18.88;9.95;;;19.70;86.90;;;;;;6273919;28;20044;-85
2023/07/03 05:22:58;;;;;;;20.27;10.75;;;19.70;86.50;;;;;;6273940;28;20041;-86
2023/07/03 05:26:00;;;;;;;24.08;10.23;;;19.70;86.30;;;;;;6273877;28;20045;-86
2023/07/03 05:29:03;;;;;;;22.02;11.23;;;19.70;86.10;;;;;;6274098;28;20045;-86
2023/07/03 05:32:05;;;;;;;18.60;11.65;;;19.70;86.00;;;;;;6298312;28;20059;-87
2023/07/03 05:35:08;;;;;;;22.45;9.70;;;19.80;85.90;;;;;;6300766;28;20041;-87
2023/07/03 05:38:10;;;;;;;22.58;10.63;;;19.80;85.80;;;;;;6299887;28;20052;-86
2023/07/03 05:41:12;;;;;;;19.33;9.20;;;19.90;85.60;;;;;;6307894;28;20048;-87
2023/07/03 05:44:15;;;;;;;16.15;9.73;;;19.90;85.40;;;;;;6299339;28;20040;-87
2023/07/03 05:47:17;;;;;;;19.63;10.23;;;20.00;85.30;;;;;;6299883;28;20044;-85
2023/07/03 05:50:18;;;;;;;18.35;10.40;;;20.00;85.10;;;;;;6299614;28;20053;-87
2023/07/03 05:53:20;;;;;;;18.67;10.43;;;20.10;85.10;;;;;;6298659;28;20044;-87
2023/07/03 05:56:22;;;;;;;16.70;8.88;;;20.30;85.00;;;;;;6299740;28;20147;-88
2023/07/03 05:59:25;;;;;;;18.98;8.75;;;20.30;84.60;;;;;;6298465;28;20415;-87
2023/07/03 06:02:27;;;;;;;20.83;8.85;;;20.30;84.50;;;;;;6299439;28;20051;-87
2023/07/03 06:05:28;;;;;;;14.73;9.70;;;20.40;84.60;;;;;;6298343;28;20507;-87
2023/07/03 06:08:30;;;;;;;13.63;9.38;;;20.50;84.10;;;;;;6297747;28;20364;-87
2023/07/03 06:11:32;;;;;;;14.48;8.75;;;20.50;83.30;;;;;;6298166;28;20519;-86
2023/07/03 06:14:35;;;;;;;18.70;7.80;;;20.50;83.00;;;;;;6298364;28;20415;-87
2023/07/03 06:17:38;;;;;;;14.88;7.60;;;20.60;82.10;;;;;;6297757;28;20048;-84
2023/07/03 06:20:40;;;;;;;20.25;8.00;;;20.60;81.20;;;;;;6295560;28;20464;-87
2023/07/03 06:23:42;;;;;;;19.75;7.35;;;20.50;80.60;;;;;;6273301;28;20048;-80
2023/07/03 06:26:50;;;;;;;20.45;9.60;;;20.50;80.20;;;;;;6279913;28;20041;-82
2023/07/03 06:29:54;;;;;;;13.95;7.40;;;20.50;79.60;;;;;;6283581;28;20090;-85
2023/07/03 06:32:55;;;;;;;22.50;8.70;;;20.60;79.70;;;;;;6280924;28;20045;-83
2023/07/03 06:35:57;;;;;;;16.92;8.35;;;20.60;79.70;;;;;;6278512;28;20139;-82
2023/07/03 06:39:00;;;;;;;13.85;8.50;;;20.70;79.60;;;;;;6279688;28;20127;-85
2023/07/03 06:42:03;;;;;;;15.85;8.18;;;20.80;79.50;;;;;;6288474;28;20087;-84
2023/07/03 06:45:08;;;;;;;13.38;7.60;;;20.80;79.30;;;;;;6276311;28;20060;-85
2023/07/03 06:48:10;;;;;;;16.05;7.32;;;20.90;79.50;;;;;;6273986;28;20158;-84
2023/07/03 06:51:13;;;;;;;18.10;8.55;;;21.00;79.10;;;;;;6277793;28;20107;-86
2023/07/03 06:54:16;;;;;;;24.67;8.10;;;21.00;78.00;;;;;;6278325;28;20053;-78
2023/07/03 06:57:17;;;;;;;14.98;7.13;;;21.10;77.30;;;;;;6274051;28;20043;-82
2023/07/03 07:00:21;;;;;;;17.10;8.05;;;21.20;76.70;;;;;;6271083;28;20114;-82
2023/07/03 07:03:23;;;;;;;16.67;7.82;;;21.30;76.40;;;;;;6273493;28;20049;-85
2023/07/03 07:06:27;;;;;;;17.27;6.30;;;21.50;76.80;;;;;;6273102;28;20037;-86
2023/07/03 07:09:29;;;;;;;17.23;6.50;;;21.80;75.60;;;;;;6271938;28;20063;-85
2023/07/03 07:12:30;;;;;;;20.20;6.25;;;21.90;74.90;;;;;;6273069;28;20057;-84
2023/07/03 07:15:37;;;;;;;18.20;7.55;;;22.00;74.50;;;;;;6269957;28;20049;-85
2023/07/03 07:18:39;;;;;;;20.42;7.55;;;22.30;74.30;;;;;;6275600;28;20063;-86
2023/07/03 07:21:42;;;;;;;13.55;7.47;;;22.50;73.10;;;;;;6280278;28;20118;-84
2023/07/03 07:24:43;;;;;;;16.50;7.68;;;22.60;72.40;;;;;;6278776;28;20056;-83
2023/07/03 07:27:45;;;;;;;13.77;5.90;;;22.70;72.20;;;;;;6272015;28;20507;-82
2023/07/03 07:30:49;;;;;;;22.55;6.22;;;22.90;71.50;;;;;;6278148;28;20057;-85
2023/07/03 07:33:51;;;;;;;19.65;5.78;;;23.00;71.00;;;;;;6277160;28;20049;-83
2023/07/03 07:36:53;;;;;;;11.40;6.80;;;23.10;70.70;;;;;;6275627;28;20057;-82
2023/07/03 07:39:54;;;;;;;8.27;4.53;;;23.00;70.20;;;;;;6277244;28;20051;-85
2023/07/03 07:42:56;;;;;;;14.93;5.63;;;23.00;70.00;;;;;;6277830;28;20044;-83
2023/07/03 07:45:59;;;;;;;11.15;5.88;;;23.00;69.90;;;;;;6280359;28;20063;-82
2023/07/03 07:49:02;;;;;;;15.82;7.00;;;23.10;69.40;;;;;;6274662;28;20048;-79
2023/07/03 07:52:04;;;;;;;8.98;5.03;;;23.10;69.20;;;;;;6281096;28;20056;-82
2023/07/03 07:55:07;;;;;;;11.50;5.93;;;23.20;68.90;;;;;;6285288;28;20045;-85
2023/07/03 07:58:08;;;;;;;9.23;5.75;;;23.30;68.60;;;;;;6285189;28;20045;-82
2023/07/03 08:01:14;;;;;;;20.33;5.97;;;23.50;68.00;;;;;;6286384;28;20049;-82
2023/07/03 08:04:16;;;;;;;9.90;5.20;;;23.80;67.70;;;;;;6285549;28;20056;-85
2023/07/03 08:07:17;;;;;;;13.55;6.50;;;24.30;66.90;;;;;;6286860;28;20482;-85
2023/07/03 08:10:20;;;;;;;7.78;4.75;;;24.60;66.20;;;;;;6282480;28;20045;-83
2023/07/03 08:13:22;;;;;;;14.43;5.10;;;25.00;64.60;;;;;;6285392;28;20044;-83
2023/07/03 08:16:25;;;;;;;15.50;5.25;;;25.50;64.30;;;;;;6277236;28;20062;-81
2023/07/03 08:19:27;;;;;;;8.82;4.57;;;26.50;62.30;;;;;;6270457;28;20508;-83
2023/07/03 08:22:28;;;;;;;13.40;4.47;;;26.80;60.70;;;;;;6272565;28;20037;-82
2023/07/03 08:25:30;;;;;;;8.38;4.25;;;26.60;59.70;;;;;;6276255;28;20052;-86
2023/07/03 08:28:32;;;;;;;10.43;3.92;;;26.20;59.30;;;;;;6271856;28;20068;-85
2023/07/03 08:31:35;;;;;;;15.60;5.38;;;26.00;59.40;;;;;;6274331;28;20059;-84
2023/07/03 08:34:37;;;;;;;12.48;4.47;;;25.70;59.40;;;;;;6269764;28;20052;-86
2023/07/03 08:37:39;;;;;;;12.43;4.47;;;25.60;59.50;;;;;;6269617;28;20041;-85
2023/07/03 08:40:41;;;;;;;9.05;3.10;;;25.40;58.90;;;;;;6269191;28;20056;-84
2023/07/03 08:43:47;;;;;;;8.55;3.55;;;25.10;59.10;;;;;;6281373;28;20163;-84
2023/07/03 08:46:52;;;;;;;8.88;3.90;;;25.20;59.10;;;;;;6284735;28;20053;-85
2023/07/03 08:49:55;;;;;;;10.82;4.47;;;25.20;59.10;;;;;;6276943;28;20048;-86
2023/07/03 08:53:00;;;;;;;9.57;3.58;;;25.90;59.00;;;;;;6279241;28;20053;-84
2023/07/03 08:56:08;;;;;;;13.45;5.03;;;26.50;57.90;;;;;;6286952;28;20102;-85
2023/07/03 08:59:10;;;;;;;8.57;4.15;;;26.90;57.10;;;;;;6287836;28;20065;-84
2023/07/03 09:02:24;;;;;;;8.45;3.65;;;27.30;56.70;;;;;;6288923;28;20211;-84
2023/07/03 09:05:34;;;;;;;12.30;5.13;;;27.40;56.40;;;;;;6287727;28;20056;-84
2023/07/03 09:08:47;;;;;;;13.23;4.82;;;28.10;55.70;;;;;;6289438;28;20103;-85
2023/07/03 09:11:59;;;;;;;9.43;3.40;;;28.40;55.00;;;;;;6288770;28;20056;-85
2023/07/03 09:15:07;;;;;;;11.82;4.00;;;28.40;54.30;;;;;;6288907;28;20065;-85
2023/07/03 09:18:27;;;;;;;9.40;3.90;;;28.30;53.90;;;;;;6290788;28;20051;-85
2023/07/03 09:21:31;;;;;;;10.40;3.10;;;27.80;54.00;;;;;;6265106;28;20453;-84
2023/07/03 09:24:37;;;;;;;8.05;3.10;;;27.50;54.40;;;;;;6264698;28;20045;-84
2023/07/03 09:27:39;;;;;;;11.45;3.42;;;27.20;54.50;;;;;;6263350;28;20038;-84
2023/07/03 09:30:41;;;;;;;7.88;3.72;;;27.30;54.60;;;;;;6278854;28;20040;-83
2023/07/03 09:33:44;;;;;;;7.90;3.85;;;27.30;54.50;;;;;;6303449;28;20101;-83
2023/07/03 09:36:45;;;;;;;8.77;3.67;;;27.40;54.60;;;;;;6312810;28;20044;-84
2023/07/03 09:39:48;;;;;;;5.90;3.10;;;27.70;54.10;;;;;;6310951;28;20509;-84
2023/07/03 09:42:49;;;;;;;16.65;3.63;;;27.70;53.80;;;;;;6316766;28;20055;-84
2023/07/03 09:45:53;;;;;;;9.98;3.08;;;27.80;53.50;;;;;;6315862;28;20105;-84
2023/07/03 09:48:56;;;;;;;9.23;2.40;;;28.30;53.10;;;;;;6315263;28;20048;-85
2023/07/03 09:52:00;;;;;;;8.35;3.45;;;28.30;52.10;;;;;;6300910;28;20059;-84
2023/07/03 09:55:03;;;;;;;13.25;4.10;;;28.00;52.20;;;;;;6296417;28;20048;-84
2023/07/03 09:58:12;;;;;;;10.25;3.47;;;28.00;52.10;;;;;;6296358;28;20051;-84
2023/07/03 10:01:18;;;;;;;9.15;3.53;;;27.70;52.20;;;;;;6297620;28;20067;-84
2023/07/03 10:04:21;;;;;;;8.38;2.85;;;27.20;52.90;;;;;;6297383;28;20052;-84
2023/07/03 10:07:23;;;;;;;8.38;2.97;;;26.80;53.60;;;;;;6296451;28;20420;-83
2023/07/03 10:10:27;;;;;;;5.72;3.25;;;26.50;54.00;;;;;;6297883;28;20057;-83
2023/07/03 10:13:30;;;;;;;10.10;3.67;;;26.40;54.10;;;;;;6297904;28;20408;-84
2023/07/03 10:16:33;;;;;;;7.90;3.30;;;26.10;54.50;;;;;;6299052;28;20068;-83
2023/07/03 10:19:38;;;;;;;7.47;3.53;;;25.60;54.80;;;;;;6298788;28;20040;-83
2023/07/03 10:22:43;;;;;;;6.63;4.00;;;25.20;55.80;;;;;;6299188;28;20044;-83
2023/07/03 10:25:51;;;;;;;9.48;3.30;;;25.00;56.10;;;;;;6299323;28;20602;-83
2023/07/03 10:28:58;;;;;;;10.35;3.45;;;24.90;56.80;;;;;;6299950;28;20455;-83
2023/07/03 10:32:04;;;;;;;7.32;3.78;;;25.00;56.80;;;;;;6300728;28;20503;-83
2023/07/03 10:35:13;;;;;;;9.43;3.00;;;24.80;56.90;;;;;;6302296;28;20044;-83
2023/07/03 10:38:23;;;;;;;5.72;1.83;;;24.70;57.50;;;;;;6300546;28;20518;-84
2023/07/03 10:41:29;;;;;;;9.43;2.33;;;24.60;57.90;;;;;;6299731;28;20145;-84
2023/07/03 10:44:33;;;;;;;4.63;1.75;;;24.80;57.80;;;;;;6300811;28;20048;-83
2023/07/03 10:47:47;;;;;;;7.65;1.98;;;24.70;57.70;;;;;;6301181;28;20052;-83
2023/07/03 10:51:00;;;;;;;5.25;1.77;;;25.20;57.50;;;;;;6301071;28;20108;-83
2023/07/03 10:54:06;;;;;;;4.78;1.98;;;25.70;56.50;;;;;;6301569;28;20137;-83
2023/07/03 10:57:16;;;;;;;3.53;1.50;;;26.10;55.90;;;;;;6303411;28;20627;-83
2023/07/03 11:00:25;;;;;;;6.07;1.65;;;26.50;55.20;;;;;;6300558;28;20102;-82
2023/07/03 11:03:32;;;;;;;10.30;1.80;;;26.60;54.60;;;;;;6309002;28;20044;-84
2023/07/03 11:06:42;;;;;;;4.38;1.73;;;26.80;54.10;;;;;;6307298;28;20055;-84
2023/07/03 11:09:52;;;;;;;2.22;1.27;;;26.90;53.20;;;;;;6305491;28;20090;-83
2023/07/03 11:13:01;;;;;;;9.00;1.60;;;27.10;53.90;;;;;;6306783;28;20048;-85
2023/07/03 11:16:11;;;;;;;3.75;1.40;;;27.60;53.10;;;;;;6306445;28;20044;-84
2023/07/03 11:19:21;;;;;;;4.47;1.67;;;27.60;52.50;;;;;;6304069;28;20048;-83
2023/07/03 11:22:29;;;;;;;4.57;2.10;;;27.70;52.60;;;;;;6304182;28;20126;-83
2023/07/03 11:25:36;;;;;;;5.43;2.88;;;28.20;52.40;;;;;;6301656;28;20068;-79
2023/07/03 11:28:43;;;;;;;4.18;2.15;;;28.10;51.60;;;;;;6304393;28;20135;-83
2023/07/03 11:31:46;;;;;;;5.05;2.00;;;27.80;52.40;;;;;;6307147;28;20072;-83
2023/07/03 11:34:49;;;;;;;4.97;1.92;;;27.50;52.60;;;;;;6304818;28;20052;-84
2023/07/03 11:38:01;;;;;;;2.88;1.63;;;27.20;52.80;;;;;;6305726;28;20055;-83
2023/07/03 11:41:13;;;;;;;4.53;1.88;;;26.70;53.30;;;;;;6308972;28;20059;-83
2023/07/03 11:44:20;;;;;;;3.22;1.20;;;26.50;53.50;;;;;;6309977;28;20507;-83
2023/07/03 11:47:26;;;;;;;1.90;1.23;;;26.50;53.50;;;;;;6307755;28;20396;-87
2023/07/03 11:50:31;;;;;;;3.75;1.73;;;26.50;53.40;;;;;;6301654;28;20547;-85
2023/07/03 11:53:39;;;;;;;3.05;1.27;;;26.40;53.10;;;;;;6304646;28;20051;-84
2023/07/03 11:56:53;;;;;;;2.20;1.08;;;26.20;53.70;;;;;;6293356;28;20491;-84
2023/07/03 12:00:14;;;;;;;1.17;0.90;;;26.00;53.30;;;;;;6291602;28;20047;-85
2023/07/03 12:03:50;;;;;;;4.90;1.55;;;25.70;54.00;;;;;;6294710;28;20041;-85
2023/07/03 12:06:53;;;;;;;2.22;1.25;;;25.70;54.10;;;;;;6298177;28;20051;-85
2023/07/03 12:10:33;;;;;;;2.00;0.95;;;25.70;54.60;;;;;;6289533;28;20059;-85
2023/07/03 12:13:45;;;;;;;3.30;1.00;;;26.00;55.10;;;;;;6292488;28;20418;-82
2023/07/03 12:16:47;;;;;;;5.55;2.47;;;26.50;54.70;;;;;;6285208;28;20578;-85
2023/07/03 12:19:53;;;;;;;3.15;1.73;;;26.70;53.80;;;;;;6266566;28;20057;-84
2023/07/03 12:22:55;;;;;;;4.55;1.50;;;26.90;53.40;;;;;;6267622;28;20045;-84
2023/07/03 12:26:01;;;;;;;3.47;1.20;;;26.90;53.80;;;;;;6267634;28;20159;-84
2023/07/03 12:29:04;;;;;;;4.93;1.30;;;27.20;53.10;;;;;;6267795;28;20045;-84
2023/07/03 12:32:08;;;;;;;6.93;0.93;;;27.30;52.80;;;;;;6297561;28;20125;-84
2023/07/03 12:35:13;;;;;;;3.47;1.30;;;27.10;52.50;;;;;;6299919;28;20155;-83
2023/07/03 12:38:17;;;;;;;1.77;0.98;;;27.10;52.40;;;;;;6287721;28;20064;-81
2023/07/03 12:41:28;;;;;;;2.55;1.30;;;26.90;52.50;;;;;;6268279;28;20052;-80
2023/07/03 12:44:30;;;;;;;4.32;2.03;;;26.70;52.60;;;;;;6270795;28;20073;-82
2023/07/03 12:47:32;;;;;;;3.33;1.10;;;26.40;53.10;;;;;;6270827;28;20506;-82
2023/07/03 12:50:45;;;;;;;4.95;1.17;;;26.30;53.60;;;;;;6269886;28;20049;-83
2023/07/03 12:53:47;;;;;;;5.35;1.73;;;26.10;53.70;;;;;;6266980;28;20048;-83
2023/07/03 12:56:51;;;;;;;2.67;1.20;;;25.60;54.60;;;;;;6269883;28;20053;-83
2023/07/03 12:59:54;;;;;;;4.10;1.67;;;25.80;55.50;;;;;;6267409;28;20128;-83
2023/07/03 13:02:57;;;;;;;7.97;2.22;;;26.00;54.80;;;;;;6265877;28;20041;-84
2023/07/03 13:06:00;;;;;;;7.72;2.05;;;26.30;54.90;;;;;;6265282;28;20049;-84
2023/07/03 13:09:04;;;;;;;3.10;2.13;;;26.60;54.90;;;;;;6264975;28;20411;-83
2023/07/03 13:12:17;;;;;;;5.60;2.08;;;26.90;54.50;;;;;;6264504;28;20120;-83
2023/07/03 13:15:31;;;;;;;2.88;1.73;;;27.50;54.00;;;;;;6267687;28;20171;-84
2023/07/03 13:18:33;;;;;;;5.88;2.63;;;27.80;53.20;;;;;;6263284;28;21257;-84
2023/07/03 13:21:38;;;;;;;4.97;1.70;;;28.10;53.00;;;;;;6264770;28;20522;-83
2023/07/03 13:24:44;;;;;;;3.13;1.77;;;28.60;52.60;;;;;;6264592;28;20049;-84
2023/07/03 13:27:49;;;;;;;4.55;2.30;;;28.80;51.40;;;;;;6268654;28;20058;-84
2023/07/03 13:31:04;;;;;;;3.72;1.60;;;28.90;51.70;;;;;;6291681;28;20404;-84
2023/07/03 13:34:12;;;;;;;5.85;2.47;;;28.80;51.20;;;;;;6278021;28;20045;-85
2023/07/03 13:37:22;;;;;;;4.20;1.83;;;29.20;51.40;;;;;;6270181;28;20448;-86
2023/07/03 13:40:24;;;;;;;4.60;1.63;;;29.60;50.40;;;;;;6305313;28;20037;-84
2023/07/03 13:43:28;;;;;;;4.32;1.92;;;29.40;50.30;;;;;;6300551;28;20104;-84
2023/07/03 13:46:30;;;;;;;2.42;1.45;;;29.20;50.20;;;;;;6288071;28;20047;-86
2023/07/03 13:49:32;;;;;;;4.43;2.05;;;29.10;50.40;;;;;;6273888;28;20139;-84
2023/07/03 13:52:36;;;;;;;4.18;2.08;;;28.80;51.00;;;;;;6274982;28;20044;-84
2023/07/03 13:55:38;;;;;;;4.18;2.33;;;28.40;50.80;;;;;;6275756;28;20113;-84
2023/07/03 13:58:40;;;;;;;4.15;2.15;;;28.00;51.40;;;;;;6272013;28;20053;-84
2023/07/03 14:01:43;;;;;;;4.85;1.90;;;27.50;52.00;;;;;;6264526;28;20056;-85
2023/07/03 14:04:45;;;;;;;4.82;2.05;;;27.30;52.60;;;;;;6266474;28;20060;-85
2023/07/03 14:07:48;;;;;;;4.65;1.85;;;26.90;53.10;;;;;;6285713;28;20045;-84
2023/07/03 14:10:49;;;;;;;6.55;2.30;;;26.70;55.30;;;;;;6292876;28;20040;-86
2023/07/03 14:13:52;;;;;;;4.95;1.95;;;26.70;58.60;;;;;;6293820;28;20041;-85
2023/07/03 14:16:54;;;;;;;10.05;2.95;;;26.80;59.00;;;;;;6295236;28;21104;-84
2023/07/03 14:19:56;;;;;;;2.47;2.25;;;26.80;58.10;;;;;;6294040;28;20047;-84
2023/07/03 14:23:02;;;;;;;5.03;2.25;;;27.00;57.80;;;;;;6293930;28;20044;-84
2023/07/03 14:26:04;;;;;;;4.13;2.40;;;27.00;56.40;;;;;;6291528;28;20086;-84
2023/07/03 14:29:07;;;;;;;5.05;2.17;;;27.30;56.20;;;;;;6294708;28;20131;-84
2023/07/03 14:32:17;;;;;;;4.93;1.98;;;27.50;55.80;;;;;;6292822;28;20182;-84
2023/07/03 14:35:19;;;;;;;2.97;2.08;;;27.70;55.50;;;;;;6296618;28;20356;-80
2023/07/03 14:38:23;;;;;;;4.97;1.88;;;28.00;55.00;;;;;;6293449;28;20396;-83
2023/07/03 14:41:25;;;;;;;6.22;2.00;;;28.40;54.70;;;;;;6292064;28;20119;-83
2023/07/03 14:44:27;;;;;;;5.53;2.70;;;28.80;53.70;;;;;;6290708;28;20083;-83
2023/07/03 14:47:29;;;;;;;2.97;1.63;;;28.70;53.50;;;;;;6289038;28;20049;-83
2023/07/03 14:50:30;;;;;;;3.22;1.77;;;28.30;53.50;;;;;;6289215;28;20041;-84
2023/07/03 14:53:33;;;;;;;7.85;2.28;;;28.10;53.80;;;;;;6288113;28;20059;-83
2023/07/03 14:56:35;;;;;;;4.22;1.85;;;28.50;53.80;;;;;;6290191;28;20059;-82
2023/07/03 14:59:37;;;;;;;3.42;1.75;;;28.80;53.40;;;;;;6288056;28;20067;-83
2023/07/03 15:02:40;;;;;;;1.92;1.45;;;28.80;52.90;;;;;;6287494;28;21357;-83
2023/07/03 15:05:42;;;;;;;7.80;2.53;;;28.80;52.80;;;;;;6300114;28;20044;-82
2023/07/03 15:09:29;;;;;;;3.72;1.30;;;29.10;52.60;;;;;;6288356;28;20614;-84
2023/07/03 15:12:32;;;;;;;2.92;1.25;;;29.30;52.00;;;;;;6281388;28;20064;-80
2023/07/03 15:15:34;;;;;;;5.07;1.77;;;29.50;51.50;;;;;;6285541;28;20495;-80
2023/07/03 15:18:36;;;;;;;13.15;2.67;;;29.70;51.40;;;;;;6284465;28;20467;-80
2023/07/03 15:21:38;;;;;;;3.50;1.70;;;29.70;51.20;;;;;;6287520;28;20056;-82
2023/07/03 15:24:42;;;;;;;6.38;2.22;;;29.70;51.30;;;;;;6288497;28;20530;-83
2023/07/03 15:27:45;;;;;;;3.88;2.13;;;29.50;51.30;;;;;;6289658;28;20051;-84
2023/07/03 15:30:47;;;;;;;3.50;1.67;;;29.20;51.20;;;;;;6288718;28;20407;-82
2023/07/03 15:33:48;;;;;;;3.80;2.38;;;28.80;51.40;;;;;;6288651;28;20099;-83
2023/07/03 15:36:51;;;;;;;1.67;1.45;;;28.30;51.70;;;;;;6288273;28;20049;-83
2023/07/03 15:39:53;;;;;;;3.20;1.95;;;27.90;52.20;;;;;;6286878;28;20052;-82
2023/07/03 15:42:56;;;;;;;3.80;1.27;;;27.50;52.90;;;;;;6285328;28;20041;-85
2023/07/03 15:46:06;;;;;;;4.07;1.30;;;27.20;53.20;;;;;;6284873;28;20056;-83
2023/07/03 15:49:08;;;;;;;4.35;1.50;;;26.90;53.30;;;;;;6286150;28;20072;-83