Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:14;;;;;;;2.60;1.50;;;;;;;26.26;44.61;101031.39;107194;1263;25372;-50
2023/08/08 00:03:42;;;;;;;2.00;1.80;;;;;;;26.24;44.80;101034.02;107259;1254;22519;-50
2023/08/08 00:06:08;;;;;;;3.10;1.80;;;;;;;26.22;45.11;101032.21;107213;1263;22523;-50
2023/08/08 00:08:36;;;;;;;3.40;1.90;;;;;;;26.21;45.33;101031.27;107159;1257;25353;-50
2023/08/08 00:11:03;;;;;;;2.80;2.20;;;;;;;26.19;45.47;101029.11;107115;1263;25344;-50
2023/08/08 00:13:30;;;;;;;2.40;2.00;;;;;;;26.18;45.65;101034.02;107128;1263;25333;-50
2023/08/08 00:15:57;;;;;;;4.60;2.50;;;;;;;26.17;45.82;101038.58;107142;1260;25345;-50
2023/08/08 00:18:23;;;;;;;2.30;2.10;;;;;;;26.16;46.03;101046.26;107039;1253;22648;-50
2023/08/08 00:20:51;;;;;;;4.80;2.80;;;;;;;26.15;46.24;101046.02;106919;1251;25354;-50
2023/08/08 00:23:18;;;;;;;3.90;3.50;;;;;;;26.15;46.73;101046.03;106758;1264;25328;-50
2023/08/08 00:25:49;;;;;;;6.60;4.20;;;;;;;26.14;46.93;101047.88;106947;1261;25422;-51
2023/08/08 00:28:17;;;;;;;4.20;3.80;;;;;;;26.12;47.15;101050.86;106719;1272;25396;-50
2023/08/08 00:30:44;;;;;;;5.20;4.70;;;;;;;26.12;47.36;101046.44;107099;1254;22521;-50
2023/08/08 00:33:11;;;;;;;4.20;3.80;;;;;;;26.12;47.52;101043.56;107019;1262;25365;-50
2023/08/08 00:35:38;;;;;;;5.50;4.60;;;;;;;26.12;47.69;101039.67;106792;1273;25439;-51
2023/08/08 00:38:05;;;;;;;6.80;4.70;;;;;;;26.11;47.84;101045.45;107249;1263;25356;-51
2023/08/08 00:40:32;;;;;;;7.30;5.00;;;;;;;26.11;47.94;101052.37;107094;1263;25395;-51
2023/08/08 00:42:59;;;;;;;4.80;4.00;;;;;;;26.12;47.76;101051.58;107104;1254;25491;-50
2023/08/08 00:45:27;;;;;;;5.30;4.20;;;;;;;26.12;47.51;101050.88;107166;1263;25369;-49
2023/08/08 00:47:54;;;;;;;4.30;3.60;;;;;;;26.12;47.46;101047.52;107128;1262;24243;-50
2023/08/08 00:50:21;;;;;;;5.80;3.70;;;;;;;26.11;47.44;101048.10;107109;1253;25372;-49
2023/08/08 00:52:48;;;;;;;4.10;3.70;;;;;;;26.10;47.48;101045.84;106830;1251;25487;-51
2023/08/08 00:55:16;;;;;;;3.60;3.30;;;;;;;26.09;47.59;101044.89;106823;1266;22538;-51
2023/08/08 00:57:44;;;;;;;5.20;3.20;;;;;;;26.08;47.51;101046.96;106994;1259;25407;-50
2023/08/08 01:00:11;;;;;;;5.40;3.60;;;;;;;26.06;47.58;101054.17;107227;1263;25340;-50
2023/08/08 01:02:39;;;;;;;4.00;3.60;;;;;;;26.05;47.82;101057.67;106870;1266;25359;-51
2023/08/08 01:05:07;;;;;;;4.30;3.60;;;;;;;26.03;47.72;101051.80;107283;1262;25895;-50
2023/08/08 01:07:50;;;;;;;3.80;3.50;;;;;;;26.02;47.99;101050.46;106928;1266;25293;-50
2023/08/08 01:10:21;;;;;;;4.20;3.80;;;;;;;26.00;48.02;101051.64;107262;1263;25337;-50
2023/08/08 01:12:53;;;;;;;3.50;3.20;;;;;;;25.98;48.32;101050.57;107117;1261;22512;-50
2023/08/08 01:15:20;;;;;;;6.00;3.10;;;;;;;25.97;48.43;101053.52;107175;1253;22991;-50
2023/08/08 01:17:47;;;;;;;3.70;3.40;;;;;;;25.97;48.48;101056.13;106860;1272;25369;-50
2023/08/08 01:20:16;;;;;;;4.10;3.60;;;;;;;25.97;48.36;101057.90;107152;1263;25491;-50
2023/08/08 01:22:59;;;;;;;4.50;3.50;;;;;;;25.98;48.42;101055.23;107074;1266;25318;-50
2023/08/08 01:25:26;;;;;;;4.40;3.70;;;;;;;25.97;48.58;101056.53;107199;1263;25402;-51
2023/08/08 01:27:53;;;;;;;3.70;3.40;;;;;;;25.97;48.45;101058.80;107029;1265;25325;-51
2023/08/08 01:30:20;;;;;;;3.60;3.00;;;;;;;25.98;48.42;101064.48;106928;1266;25366;-49
2023/08/08 01:32:47;;;;;;;3.70;3.40;;;;;;;25.97;48.23;101064.91;106969;1270;25487;-50
2023/08/08 01:35:15;;;;;;;3.80;3.50;;;;;;;25.95;48.38;101065.57;107178;1253;22540;-51
2023/08/08 01:37:49;;;;;;;3.60;3.30;;;;;;;25.94;48.44;101066.38;107075;1266;25414;-50
2023/08/08 01:40:17;;;;;;;4.00;3.70;;;;;;;25.93;48.51;101070.04;107144;1263;25400;-50
2023/08/08 01:42:44;;;;;;;4.00;3.60;;;;;;;25.90;48.46;101071.31;107117;1263;25319;-51
2023/08/08 01:45:11;;;;;;;5.50;3.40;;;;;;;25.88;48.49;101073.23;107216;1257;23924;-50
2023/08/08 01:47:38;;;;;;;3.70;3.40;;;;;;;25.87;48.46;101072.81;106847;1267;25370;-51
2023/08/08 01:50:06;;;;;;;7.60;3.70;;;;;;;25.87;48.59;101075.84;107124;1250;22527;-49
2023/08/08 01:52:33;;;;;;;3.90;3.40;;;;;;;25.88;48.55;101075.41;107268;1263;25368;-50
2023/08/08 01:55:00;;;;;;;5.40;3.90;;;;;;;25.89;48.43;101078.55;107160;1264;25490;-49
2023/08/08 01:57:28;;;;;;;4.60;3.60;;;;;;;25.89;48.46;101081.73;106807;1263;22534;-49
2023/08/08 01:59:55;;;;;;;4.40;3.50;;;;;;;25.90;48.49;101086.48;106879;1254;24358;-51
2023/08/08 02:02:22;;;;;;;4.10;3.70;;;;;;;25.90;48.47;101085.36;106750;1257;25365;-50
2023/08/08 02:04:48;;;;;;;3.80;3.30;;;;;;;25.91;48.51;101084.71;106977;1263;25359;-50
2023/08/08 02:07:16;;;;;;;3.90;3.60;;;;;;;25.90;48.50;101085.70;106873;1264;25959;-50
2023/08/08 02:09:45;;;;;;;3.70;3.40;;;;;;;25.90;48.51;101090.91;107044;1263;25341;-51
2023/08/08 02:12:12;;;;;;;4.00;3.50;;;;;;;25.88;48.46;101090.48;106960;1266;25331;-51
2023/08/08 02:14:39;;;;;;;5.40;3.60;;;;;;;25.88;48.61;101093.73;107105;1263;25335;-50
2023/08/08 02:17:06;;;;;;;3.70;3.40;;;;;;;25.87;48.66;101094.50;106916;1262;25342;-50
2023/08/08 02:19:33;;;;;;;3.80;3.20;;;;;;;25.86;48.57;101099.94;106785;1267;25344;-51
2023/08/08 02:22:01;;;;;;;3.30;3.10;;;;;;;25.84;48.82;101103.00;107146;1254;25491;-50
2023/08/08 02:24:29;;;;;;;4.20;3.50;;;;;;;25.86;48.90;101108.47;107195;1262;25369;-52
2023/08/08 02:26:55;;;;;;;3.70;3.40;;;;;;;25.87;49.02;101106.80;107162;1254;25491;-51
2023/08/08 02:29:22;;;;;;;5.50;3.50;;;;;;;25.87;49.11;101111.71;106921;1267;25365;-51
2023/08/08 02:31:49;;;;;;;3.60;3.30;;;;;;;25.87;49.03;101114.77;107101;1263;25495;-51
2023/08/08 02:34:17;;;;;;;4.50;3.50;;;;;;;25.87;49.15;101114.95;106894;1263;25341;-51
2023/08/08 02:36:44;;;;;;;5.10;3.30;;;;;;;25.87;49.23;101112.10;107064;1256;25268;-50
2023/08/08 02:39:11;;;;;;;4.30;3.30;;;;;;;25.87;49.41;101110.11;107213;1254;25341;-50
2023/08/08 02:41:38;;;;;;;3.10;2.90;;;;;;;25.87;49.43;101107.83;107072;1264;25322;-50
2023/08/08 02:44:06;;;;;;;3.50;3.00;;;;;;;25.87;49.51;101108.75;106805;1273;25487;-50
2023/08/08 02:46:34;;;;;;;6.90;3.20;;;;;;;25.85;49.68;101114.71;107176;1263;25334;-51
2023/08/08 02:49:01;;;;;;;4.50;3.60;;;;;;;25.85;49.83;101121.48;107188;1263;25341;-50
2023/08/08 02:51:28;;;;;;;3.90;3.50;;;;;;;25.84;50.12;101120.33;107226;1263;25369;-51
2023/08/08 02:53:55;;;;;;;7.30;3.50;;;;;;;25.83;50.26;101120.17;107204;1254;25474;-50
2023/08/08 02:56:23;;;;;;;3.70;3.40;;;;;;;25.83;50.48;101125.69;107187;1263;23133;-51
2023/08/08 02:58:50;;;;;;;3.50;3.20;;;;;;;25.84;50.93;101127.36;107095;1263;25408;-51
2023/08/08 03:01:17;;;;;;;4.30;3.80;;;;;;;25.85;51.18;101127.15;107070;1254;22631;-51
2023/08/08 03:03:45;;;;;;;5.50;4.10;;;;;;;25.86;51.31;101133.37;107136;1256;25254;-50
2023/08/08 03:06:13;;;;;;;3.90;3.60;;;;;;;25.84;51.48;101134.14;107175;1256;22527;-51
2023/08/08 03:08:41;;;;;;;4.20;3.80;;;;;;;25.84;51.75;101136.09;107085;1265;25548;-50
2023/08/08 03:11:08;;;;;;;3.80;3.50;;;;;;;25.84;51.86;101128.29;107169;1262;25281;-51
2023/08/08 03:13:37;;;;;;;4.40;3.70;;;;;;;25.84;51.85;101123.66;107117;1256;22522;-50
2023/08/08 03:16:04;;;;;;;4.10;3.30;;;;;;;25.82;51.95;101115.61;107187;1263;25443;-51
2023/08/08 03:18:32;;;;;;;3.40;3.10;;;;;;;25.82;51.96;101119.20;107133;1262;25353;-51
2023/08/08 03:20:59;;;;;;;4.20;3.70;;;;;;;25.82;51.86;101122.07;107109;1266;25568;-50
2023/08/08 03:23:27;;;;;;;4.10;3.70;;;;;;;25.81;51.87;101120.36;107153;1254;25321;-51
2023/08/08 03:25:54;;;;;;;3.20;3.00;;;;;;;25.79;51.73;101116.73;107169;1252;25526;-51
2023/08/08 03:28:22;;;;;;;6.10;3.30;;;;;;;25.79;51.79;101118.53;106869;1266;23881;-51
2023/08/08 03:30:51;;;;;;;4.70;3.10;;;;;;;25.79;51.74;101117.64;107208;1267;25317;-50
2023/08/08 03:33:18;;;;;;;5.90;3.30;;;;;;;25.79;51.76;101119.43;107133;1263;25408;-51
2023/08/08 03:35:45;;;;;;;3.50;3.20;;;;;;;25.81;51.77;101115.55;106933;1254;25347;-50
2023/08/08 03:38:13;;;;;;;3.50;3.20;;;;;;;25.81;51.71;101119.09;106840;1271;22517;-51
2023/08/08 03:40:41;;;;;;;4.00;3.20;;;;;;;25.81;51.54;101125.29;106899;1254;25359;-50
2023/08/08 03:43:08;;;;;;;3.60;3.20;;;;;;;25.81;51.54;101122.14;106729;1266;25536;-51
2023/08/08 03:45:34;;;;;;;5.50;3.30;;;;;;;25.80;51.51;101123.45;106066;1269;1003487;-51
2023/08/08 03:48:02;;;;;;;3.70;3.40;;;;;;;25.80;51.75;101119.19;107149;1257;25408;-51
2023/08/08 03:50:30;;;;;;;3.60;3.20;;;;;;;25.83;51.91;101120.35;106968;1263;25363;-50
2023/08/08 03:52:57;;;;;;;3.40;3.10;;;;;;;25.88;51.70;101124.63;107128;1257;24204;-50
2023/08/08 03:55:23;;;;;;;3.40;3.10;;;;;;;25.90;51.51;101126.42;106944;1267;23231;-51
2023/08/08 03:57:50;;;;;;;3.40;3.10;;;;;;;25.92;51.43;101128.96;107100;1263;22640;-50
2023/08/08 04:00:18;;;;;;;3.90;3.30;;;;;;;25.93;51.25;101132.40;107150;1263;25420;-50
2023/08/08 04:02:45;;;;;;;5.80;3.70;;;;;;;25.93;51.10;101133.45;107023;1256;22523;-51
2023/08/08 04:05:12;;;;;;;3.60;3.30;;;;;;;25.94;51.16;101132.88;107046;1263;25417;-51
2023/08/08 04:07:39;;;;;;;3.50;3.20;;;;;;;25.95;51.11;101135.83;107105;1257;25341;-51
2023/08/08 04:10:07;;;;;;;4.20;3.80;;;;;;;25.94;50.90;101138.85;107108;1263;25341;-51
2023/08/08 04:12:34;;;;;;;6.10;3.50;;;;;;;25.94;50.65;101139.77;107050;1266;22527;-51
2023/08/08 04:15:01;;;;;;;3.90;3.20;;;;;;;25.93;50.55;101141.27;106898;1266;25363;-50
2023/08/08 04:17:28;;;;;;;4.00;3.70;;;;;;;25.91;50.48;101140.55;107132;1260;25362;-51
2023/08/08 04:19:55;;;;;;;4.20;3.80;;;;;;;25.90;50.64;101132.27;107137;1267;25346;-51
2023/08/08 04:22:22;;;;;;;3.90;3.60;;;;;;;25.89;50.80;101131.28;107327;1267;25417;-50
2023/08/08 04:24:49;;;;;;;3.70;3.30;;;;;;;25.89;51.00;101132.52;107130;1263;25344;-50
2023/08/08 04:27:16;;;;;;;3.70;3.20;;;;;;;25.89;50.97;101134.83;107188;1260;25402;-50
2023/08/08 04:29:43;;;;;;;3.70;3.40;;;;;;;25.90;51.02;101130.01;107227;1264;25328;-50
2023/08/08 04:32:10;;;;;;;3.30;3.00;;;;;;;25.90;51.05;101129.27;106901;1270;25340;-50
2023/08/08 04:34:37;;;;;;;5.20;3.40;;;;;;;25.92;51.10;101132.27;106872;1273;25417;-51
2023/08/08 04:37:05;;;;;;;3.20;2.90;;;;;;;25.95;51.25;101135.46;107158;1264;25321;-50
2023/08/08 04:39:32;;;;;;;3.30;3.00;;;;;;;25.98;51.30;101136.31;107142;1256;25526;-51
2023/08/08 04:41:59;;;;;;;3.40;3.00;;;;;;;26.01;51.30;101138.19;107141;1263;25369;-51
2023/08/08 04:44:26;;;;;;;3.50;3.20;;;;;;;26.03;51.45;101138.31;107134;1262;22984;-51
2023/08/08 04:46:53;;;;;;;3.20;2.90;;;;;;;26.06;51.48;101142.39;107140;1269;25491;-51
2023/08/08 04:49:20;;;;;;;3.00;2.80;;;;;;;26.07;51.46;101144.92;107128;1263;25347;-51
2023/08/08 04:51:47;;;;;;;3.50;3.20;;;;;;;26.09;51.50;101148.95;107113;1264;25436;-51
2023/08/08 04:54:14;;;;;;;3.50;3.20;;;;;;;26.11;51.67;101153.75;107060;1263;25343;-51
2023/08/08 04:56:41;;;;;;;3.80;3.20;;;;;;;26.14;51.77;101164.19;107170;1263;25353;-50
2023/08/08 04:59:08;;;;;;;3.50;2.60;;;;;;;26.17;51.86;101165.30;107037;1263;25333;-51
2023/08/08 05:01:35;;;;;;;4.70;3.00;;;;;;;26.21;51.71;101169.05;107167;1264;25331;-51
2023/08/08 05:04:02;;;;;;;3.80;3.00;;;;;;;26.26;51.65;101170.80;107210;1254;22542;-51
2023/08/08 05:06:29;;;;;;;4.90;3.10;;;;;;;26.31;51.54;101172.90;106993;1266;25369;-51
2023/08/08 05:08:56;;;;;;;3.60;2.90;;;;;;;26.36;51.30;101173.89;107055;1254;22647;-51
2023/08/08 05:11:24;;;;;;;2.60;2.40;;;;;;;26.42;51.40;101176.41;106722;1266;25488;-51
2023/08/08 05:13:51;;;;;;;4.60;2.60;;;;;;;26.50;51.33;101183.81;106912;1272;25369;-51
2023/08/08 05:16:18;;;;;;;2.60;2.40;;;;;;;26.58;51.20;101183.80;107151;1260;22529;-50
2023/08/08 05:18:45;;;;;;;6.00;3.40;;;;;;;26.67;50.88;101185.08;107114;1263;25331;-51
2023/08/08 05:21:12;;;;;;;6.40;3.00;;;;;;;26.74;50.53;101184.16;107209;1253;22532;-51
2023/08/08 05:23:39;;;;;;;3.10;2.50;;;;;;;26.80;50.18;101185.21;107184;1257;25340;-51
2023/08/08 05:26:06;;;;;;;3.00;2.80;;;;;;;26.85;49.76;101182.89;107026;1263;25331;-51
2023/08/08 05:28:33;;;;;;;3.10;2.80;;;;;;;26.88;49.47;101182.12;107106;1269;25412;-52
2023/08/08 05:31:00;;;;;;;3.20;2.70;;;;;;;26.89;49.50;101183.21;107164;1263;25322;-53
2023/08/08 05:33:28;;;;;;;3.20;2.90;;;;;;;26.90;49.40;101185.33;107228;1260;25418;-52
2023/08/08 05:35:57;;;;;;;4.60;3.00;;;;;;;26.91;49.27;101188.45;107109;1267;25536;-52
2023/08/08 05:38:24;;;;;;;3.10;2.90;;;;;;;26.91;49.25;101186.13;107021;1270;25369;-50
2023/08/08 05:40:51;;;;;;;3.20;2.90;;;;;;;26.95;49.24;101186.30;107181;1260;25369;-50
2023/08/08 05:43:19;;;;;;;3.00;2.80;;;;;;;27.03;49.18;101185.22;107020;1268;25494;-51
2023/08/08 05:45:46;;;;;;;3.60;3.00;;;;;;;27.17;48.62;101185.78;107025;1261;25341;-51
2023/08/08 05:48:13;;;;;;;2.90;2.20;;;;;;;27.31;47.74;101186.58;107122;1264;25411;-51
2023/08/08 05:50:40;;;;;;;3.20;2.40;;;;;;;27.42;47.56;101190.36;107097;1261;25331;-51
2023/08/08 05:53:07;;;;;;;3.30;3.00;;;;;;;27.54;47.01;101192.73;107096;1262;25465;-52
2023/08/08 05:55:34;;;;;;;3.00;2.80;;;;;;;27.66;47.25;101195.96;107020;1257;25359;-51
2023/08/08 05:58:01;;;;;;;3.00;2.80;;;;;;;27.74;47.37;101200.55;107080;1267;24324;-51
2023/08/08 06:00:28;;;;;;;3.20;2.70;;;;;;;27.84;46.86;101202.31;106832;1275;25410;-51
2023/08/08 06:02:56;;;;;;;3.50;3.20;;;;;;;27.95;46.17;101204.77;107127;1261;25389;-51
2023/08/08 06:05:24;;;;;;;5.20;3.90;;;;;;;28.08;47.37;101211.87;107128;1263;22523;-50
2023/08/08 06:07:51;;;;;;;6.30;4.60;;;;;;;28.15;47.79;101213.23;107169;1260;25449;-51
2023/08/08 06:10:18;;;;;;;8.60;5.70;;;;;;;28.08;47.65;101217.70;107227;1267;25461;-51
2023/08/08 06:12:45;;;;;;;8.60;6.20;;;;;;;27.93;47.40;101213.02;107100;1263;25368;-51
2023/08/08 06:15:12;;;;;;;7.30;6.10;;;;;;;27.74;47.54;101221.09;107148;1270;25490;-52
2023/08/08 06:17:39;;;;;;;6.60;5.90;;;;;;;27.55;47.79;101223.59;107150;1267;25354;-50
2023/08/08 06:20:09;;;;;;;7.60;5.70;;;;;;;27.35;48.42;101225.86;107097;1264;24186;-50
2023/08/08 06:22:36;;;;;;;7.70;5.50;;;;;;;27.14;48.72;101226.56;107173;1256;22524;-50
2023/08/08 06:25:04;;;;;;;6.40;5.60;;;;;;;26.94;49.00;101233.02;107100;1262;25334;-51
2023/08/08 06:27:31;;;;;;;7.20;4.70;;;;;;;26.72;49.17;101233.04;107048;1257;24215;-51
2023/08/08 06:29:59;;;;;;;7.70;5.50;;;;;;;26.53;49.86;101232.59;107191;1267;25373;-51
2023/08/08 06:32:27;;;;;;;14.30;5.40;;;;;;;26.36;49.95;101227.27;107148;1269;25444;-51
2023/08/08 06:34:55;;;;;;;5.90;5.30;;;;;;;26.20;50.09;101225.59;107150;1254;25368;-50
2023/08/08 06:37:22;;;;;;;4.80;4.40;;;;;;;26.04;50.88;101221.49;107220;1267;25332;-51
2023/08/08 06:39:49;;;;;;;4.90;3.90;;;;;;;25.92;51.12;101218.17;107213;1260;25322;-52
2023/08/08 06:42:16;;;;;;;7.70;4.30;;;;;;;25.83;51.16;101219.20;107099;1263;25424;-50
2023/08/08 06:44:50;;;;;;;5.00;3.80;;;;;;;25.72;50.85;101222.86;107101;1263;25414;-50
2023/08/08 06:47:17;;;;;;;5.80;3.80;;;;;;;25.64;51.28;101224.75;106988;1259;25331;-51
2023/08/08 06:49:44;;;;;;;6.30;3.60;;;;;;;25.54;51.51;101232.29;107002;1263;25408;-50
2023/08/08 06:52:11;;;;;;;3.80;3.50;;;;;;;25.45;51.24;101227.48;106681;1265;25583;-50
2023/08/08 06:54:38;;;;;;;5.40;3.70;;;;;;;25.36;51.22;101230.69;106884;1270;25369;-51
2023/08/08 06:57:05;;;;;;;5.60;3.50;;;;;;;25.26;51.19;101232.86;106840;1261;25490;-50
2023/08/08 06:59:32;;;;;;;3.40;3.10;;;;;;;25.17;51.66;101232.96;106926;1269;25350;-51
2023/08/08 07:01:59;;;;;;;5.60;3.60;;;;;;;25.08;51.80;101233.50;106953;1273;25368;-51
2023/08/08 07:04:26;;;;;;;3.90;2.90;;;;;;;25.00;52.21;101235.18;107102;1258;25360;-50
2023/08/08 07:06:53;;;;;;;5.10;3.70;;;;;;;24.92;52.58;101235.63;107125;1264;25350;-50
2023/08/08 07:09:21;;;;;;;7.30;3.40;;;;;;;24.82;52.91;101232.94;107109;1260;25338;-51
2023/08/08 07:11:49;;;;;;;5.30;2.90;;;;;;;24.76;53.41;101238.39;107153;1263;25347;-51
2023/08/08 07:14:16;;;;;;;6.10;3.10;;;;;;;24.73;54.26;101240.73;107108;1267;25334;-50
2023/08/08 07:16:43;;;;;;;4.20;2.60;;;;;;;24.70;54.48;101242.01;107155;1267;25340;-51
2023/08/08 07:19:11;;;;;;;3.20;2.80;;;;;;;24.67;54.93;101235.45;107211;1251;24231;-51
2023/08/08 07:21:38;;;;;;;3.40;3.10;;;;;;;24.65;55.11;101238.63;107217;1266;25436;-51
2023/08/08 07:24:05;;;;;;;3.60;2.60;;;;;;;24.64;55.53;101242.25;107160;1267;25490;-51
2023/08/08 07:29:56;;;;;;;4.60;2.70;;;;;;;24.67;55.68;101261.02;103672;1305;545492;-50
2023/08/08 07:32:24;;;;;;;3.20;2.50;;;;;;;24.65;55.94;101263.64;105980;1280;22649;-52
2023/08/08 07:34:51;;;;;;;3.50;2.60;;;;;;;24.68;55.63;101260.77;105968;1269;22620;-51
2023/08/08 07:37:19;;;;;;;3.80;2.50;;;;;;;24.71;55.88;101264.25;105940;1285;22543;-51
2023/08/08 07:39:51;;;;;;;3.10;2.40;;;;;;;24.77;56.10;101268.09;106285;1264;22526;-51
2023/08/08 07:42:19;;;;;;;2.80;2.30;;;;;;;24.81;55.58;101270.48;106607;1257;22548;-52
2023/08/08 07:44:46;;;;;;;3.30;2.50;;;;;;;24.84;55.60;101269.02;106546;1264;254076;-50
2023/08/08 07:47:14;;;;;;;2.80;2.30;;;;;;;24.89;55.67;101268.09;106680;1273;22531;-50
2023/08/08 07:49:42;;;;;;;2.70;2.50;;;;;;;24.92;55.22;101258.45;106808;1270;22530;-51
2023/08/08 07:52:09;;;;;;;6.70;2.40;;;;;;;24.95;55.61;101256.14;106751;1264;22530;-50
2023/08/08 07:54:37;;;;;;;2.70;1.90;;;;;;;24.99;55.63;101256.05;106344;1264;22529;-50
2023/08/08 07:57:05;;;;;;;2.60;2.40;;;;;;;25.03;55.75;101256.39;106416;1277;22790;-51
2023/08/08 07:59:33;;;;;;;2.90;2.30;;;;;;;25.10;55.79;101260.21;106638;1273;22539;-50
2023/08/08 08:02:01;;;;;;;4.70;2.50;;;;;;;25.14;55.67;101262.86;106692;1257;22526;-51
2023/08/08 08:04:29;;;;;;;4.10;2.40;;;;;;;25.16;55.40;101259.50;106631;1262;22625;-51
2023/08/08 08:06:57;;;;;;;4.10;2.40;;;;;;;25.19;55.36;101260.92;106715;1258;22519;-50
2023/08/08 08:09:24;;;;;;;4.40;2.70;;;;;;;25.22;55.52;101263.35;106752;1257;22554;-51
2023/08/08 08:11:52;;;;;;;4.90;3.10;;;;;;;25.25;55.30;101263.31;106442;1260;24228;-51
2023/08/08 08:14:21;;;;;;;2.90;2.60;;;;;;;25.26;54.99;101261.09;106696;1264;24487;-51
2023/08/08 08:16:49;;;;;;;2.90;2.40;;;;;;;25.29;55.28;101255.85;106758;1270;24114;-50
2023/08/08 08:19:17;;;;;;;3.60;2.70;;;;;;;25.35;55.12;101249.91;106743;1261;22572;-50
2023/08/08 08:21:44;;;;;;;2.80;2.50;;;;;;;25.41;55.23;101249.98;106844;1267;25290;-50
2023/08/08 08:24:12;;;;;;;5.70;2.60;;;;;;;25.47;55.05;101247.07;106794;1264;22536;-51
2023/08/08 08:26:40;;;;;;;2.80;2.30;;;;;;;25.52;54.98;101242.77;106148;1274;22649;-52
2023/08/08 08:29:08;;;;;;;2.70;2.50;;;;;;;25.58;54.80;101240.55;106291;1272;22530;-50
2023/08/08 08:31:37;;;;;;;2.20;2.10;;;;;;;25.64;54.66;101241.15;106318;1260;22561;-50
2023/08/08 08:34:05;;;;;;;3.00;2.10;;;;;;;25.70;54.09;101236.19;106330;1262;24404;-50
2023/08/08 08:36:33;;;;;;;2.70;2.30;;;;;;;25.77;53.68;101228.58;106520;1258;22557;-50
2023/08/08 08:39:00;;;;;;;3.30;2.10;;;;;;;25.84;52.90;101235.31;106515;1264;22779;-50
2023/08/08 08:41:36;;;;;;;2.10;2.00;;;;;;;25.92;52.78;101233.44;106542;1273;22533;-51
2023/08/08 08:44:05;;;;;;;2.30;2.10;;;;;;;26.01;52.36;101236.98;106831;1257;22756;-52
2023/08/08 08:46:33;;;;;;;3.10;2.40;;;;;;;26.07;52.31;101236.16;106442;1260;22533;-51
2023/08/08 08:49:01;;;;;;;2.70;1.90;;;;;;;26.14;52.65;101242.77;106446;1261;22527;-50
2023/08/08 08:51:29;;;;;;;2.40;1.90;;;;;;;26.23;52.14;101248.60;106515;1263;23057;-51
2023/08/08 08:53:58;;;;;;;4.40;2.30;;;;;;;26.32;51.64;101251.27;106759;1270;22551;-50
2023/08/08 08:56:26;;;;;;;3.00;1.60;;;;;;;26.37;51.54;101246.57;106691;1272;22529;-49
2023/08/08 08:58:54;;;;;;;4.20;2.00;;;;;;;26.37;51.42;101241.02;106731;1270;22529;-50
2023/08/08 09:01:22;;;;;;;2.70;1.50;;;;;;;26.36;51.02;101241.33;106634;1270;22558;-50
2023/08/08 09:03:49;;;;;;;2.10;1.60;;;;;;;26.35;50.24;101235.16;106673;1275;22577;-51
2023/08/08 09:06:19;;;;;;;1.90;1.60;;;;;;;26.37;49.98;101229.81;106690;1261;22523;-51
2023/08/08 09:08:47;;;;;;;3.90;1.60;;;;;;;26.40;49.48;101233.34;106740;1272;22541;-51
2023/08/08 09:11:16;;;;;;;2.70;1.80;;;;;;;26.46;49.54;101235.21;106682;1257;22528;-50
2023/08/08 09:13:44;;;;;;;2.50;1.70;;;;;;;26.51;49.44;101233.91;106727;1273;22533;-51
2023/08/08 09:16:12;;;;;;;2.20;2.00;;;;;;;26.52;49.40;101234.33;106774;1262;22530;-51
2023/08/08 09:18:42;;;;;;;1.90;1.50;;;;;;;26.49;50.02;101234.58;106617;1274;22530;-51
2023/08/08 09:21:10;;;;;;;3.90;1.60;;;;;;;26.45;50.19;101233.14;106730;1270;22628;-51
2023/08/08 09:23:38;;;;;;;1.40;1.10;;;;;;;26.40;50.08;101231.70;106513;1270;22536;-52
2023/08/08 09:26:06;;;;;;;5.20;1.40;;;;;;;26.37;50.51;101233.57;106700;1257;22671;-50
2023/08/08 09:28:34;;;;;;;3.40;1.40;;;;;;;26.33;50.52;101238.16;106623;1261;22659;-50
2023/08/08 09:31:01;;;;;;;2.00;1.10;;;;;;;26.28;50.87;101242.52;105899;1258;1015634;-51
2023/08/08 09:33:30;;;;;;;4.00;1.80;;;;;;;26.30;50.61;101241.29;106631;1260;25378;-51
2023/08/08 09:35:58;;;;;;;1.90;1.30;;;;;;;26.30;50.30;101242.66;106551;1273;22543;-51
2023/08/08 09:38:25;;;;;;;1.70;1.60;;;;;;;26.24;49.99;101246.75;106601;1264;22626;-50
2023/08/08 09:40:53;;;;;;;3.10;1.50;;;;;;;26.18;50.13;101248.86;106466;1260;23010;-50
2023/08/08 09:43:21;;;;;;;3.20;1.50;;;;;;;26.12;50.48;101243.80;106750;1256;22544;-49
2023/08/08 09:45:49;;;;;;;2.30;1.80;;;;;;;26.08;50.53;101248.36;106311;1261;22529;-51
2023/08/08 09:48:16;;;;;;;3.40;1.70;;;;;;;26.07;50.55;101259.87;106792;1272;22528;-51
2023/08/08 09:50:44;;;;;;;2.60;1.40;;;;;;;26.09;50.30;101267.51;106587;1272;22542;-51
2023/08/08 09:53:12;;;;;;;1.50;1.30;;;;;;;26.12;50.24;101270.66;106546;1255;23862;-51
2023/08/08 09:55:40;;;;;;;4.80;1.50;;;;;;;26.12;49.64;101264.27;106604;1270;22557;-51
2023/08/08 09:58:08;;;;;;;2.60;1.60;;;;;;;26.07;50.42;101266.74;106616;1273;22530;-51
2023/08/08 10:00:36;;;;;;;1.50;1.30;;;;;;;26.01;50.01;101273.30;106545;1264;22539;-50
2023/08/08 10:03:04;;;;;;;1.90;1.30;;;;;;;25.92;50.11;101273.64;105809;1260;1003097;-51
2023/08/08 10:05:32;;;;;;;1.90;1.40;;;;;;;25.82;50.62;101291.61;106517;1257;22529;-51
2023/08/08 10:08:00;;;;;;;3.00;1.70;;;;;;;25.73;51.40;101294.06;106279;1274;22721;-50
2023/08/08 10:10:28;;;;;;;2.00;1.60;;;;;;;25.64;51.96;101297.64;106332;1260;25400;-50
2023/08/08 10:12:56;;;;;;;2.40;1.80;;;;;;;25.53;52.41;101299.89;106250;1260;22603;-50
2023/08/08 10:15:29;;;;;;;2.10;1.80;;;;;;;25.38;52.05;101299.81;106139;1275;22554;-50
2023/08/08 10:17:57;;;;;;;1.90;1.50;;;;;;;25.20;52.74;101305.42;106324;1264;25355;-50
2023/08/08 10:20:25;;;;;;;1.80;1.50;;;;;;;25.12;53.45;101311.14;106381;1274;25396;-50
2023/08/08 10:22:54;;;;;;;3.40;1.90;;;;;;;25.03;52.88;101314.45;106314;1261;23122;-50
2023/08/08 10:25:27;;;;;;;2.20;1.70;;;;;;;24.90;53.27;101318.65;106487;1260;22530;-50
2023/08/08 10:28:12;;;;;;;4.20;2.10;;;;;;;24.84;54.17;101318.17;106138;1261;22582;-50
2023/08/08 10:30:44;;;;;;;4.00;1.60;;;;;;;24.78;54.29;101325.88;106311;1258;22539;-51
2023/08/08 10:33:21;;;;;;;2.00;1.40;;;;;;;24.71;54.37;101332.77;106351;1260;22539;-50
2023/08/08 10:35:57;;;;;;;1.60;1.30;;;;;;;24.64;54.01;101334.67;106355;1261;22542;-51
2023/08/08 10:38:26;;;;;;;2.50;1.40;;;;;;;24.55;54.25;101333.59;106336;1256;22647;-50
2023/08/08 10:41:02;;;;;;;2.60;1.50;;;;;;;24.49;54.57;101332.72;106208;1270;22541;-51
2023/08/08 10:43:30;;;;;;;1.30;1.10;;;;;;;24.43;55.18;101330.70;106480;1264;22529;-51
2023/08/08 10:45:59;;;;;;;1.40;1.20;;;;;;;24.37;55.38;101339.64;106696;1254;22533;-51
2023/08/08 10:48:54;;;;;;;1.60;1.20;;;;;;;24.30;55.73;101341.69;106622;1272;22539;-50
2023/08/08 10:51:21;;;;;;;2.10;1.50;;;;;;;24.28;56.31;101348.45;106720;1268;22528;-51
2023/08/08 10:53:53;;;;;;;1.70;1.20;;;;;;;24.26;56.35;101353.33;106660;1267;22551;-50
2023/08/08 10:56:22;;;;;;;1.60;1.50;;;;;;;24.23;56.12;101354.38;106634;1269;23929;-50
2023/08/08 10:58:50;;;;;;;2.60;1.10;;;;;;;24.15;55.64;101350.17;106702;1254;25265;-50
2023/08/08 11:01:18;;;;;;;2.70;1.10;;;;;;;24.10;55.73;101344.70;106817;1267;22541;-50
2023/08/08 11:03:46;;;;;;;1.90;1.10;;;;;;;24.03;55.89;101343.23;106744;1253;22544;-50
2023/08/08 11:06:14;;;;;;;1.60;1.10;;;;;;;23.94;56.37;101338.65;106898;1267;22550;-51
2023/08/08 11:08:42;;;;;;;1.60;1.00;;;;;;;23.88;56.75;101341.75;107029;1253;25335;-50
2023/08/08 11:11:09;;;;;;;1.90;1.30;;;;;;;23.80;57.32;101343.52;106176;1267;1002443;-51
2023/08/08 11:13:37;;;;;;;2.80;1.10;;;;;;;23.74;57.99;101343.25;106847;1253;22536;-50
2023/08/08 11:16:05;;;;;;;2.10;1.10;;;;;;;23.66;58.65;101341.83;106979;1257;22526;-50
2023/08/08 11:18:33;;;;;;;1.40;1.30;;;;;;;23.58;59.13;101343.26;106886;1270;22531;-52
2023/08/08 11:21:08;;;;;;;3.10;1.10;;;;;;;23.51;59.53;101340.02;106921;1268;22540;-50
2023/08/08 11:23:47;;;;;;;2.90;1.40;;;;;;;23.44;60.09;101342.64;107046;1267;22605;-49