Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:08;;;;;;;;;11.67;11.67;;;;;29.08;37.09;101052.88;5097709;27;46497;-72
2023/09/10 00:03:33;;;;;;;;;15.33;10.00;;;;;29.06;37.64;101050.41;5098016;27;45362;-72
2023/09/10 00:06:00;;;;;;;;;12.00;11.00;;;;;28.99;37.55;101040.72;5097765;27;45302;-70
2023/09/10 00:08:27;;;;;;;;;12.00;9.67;;;;;28.98;37.07;101037.16;5082980;27;45628;-72
2023/09/10 00:10:52;;;;;;;;;11.00;10.67;;;;;29.08;38.27;101064.66;5097501;27;45861;-73
2023/09/10 00:13:17;;;;;;;;;4.00;4.00;;;;;29.06;37.34;101057.78;5097722;27;45178;-73
2023/09/10 00:15:43;;;;;;;;;15.67;12.33;;;;;28.89;37.75;101024.22;5097862;27;45311;-71
2023/09/10 00:18:08;;;;;;;;;18.33;15.67;;;;;29.00;37.26;101053.31;5080347;27;45546;-72
2023/09/10 00:20:34;;;;;;;;;19.67;16.33;;;;;29.00;37.99;101058.78;5097286;27;45925;-72
2023/09/10 00:22:59;;;;;;;;;29.67;24.33;;;;;28.89;37.71;101046.09;5097321;27;51323;-73
2023/09/10 00:25:24;;;;;;;;;21.33;17.67;;;;;28.84;37.93;101037.81;5117678;27;45440;-73
2023/09/10 00:27:50;;;;;;;;;30.00;25.00;;;;;28.88;38.04;101064.44;5118426;27;45418;-74
2023/09/10 00:30:15;;;;;;;;;33.33;26.33;;;;;28.81;37.69;101054.72;5118780;27;45542;-72
2023/09/10 00:32:41;;;;;;;;;28.33;24.67;;;;;28.77;38.24;101047.03;5125204;27;45472;-71
2023/09/10 00:35:08;;;;;;;;;25.67;19.33;;;;;28.77;37.94;101063.47;5124873;27;45682;-73
2023/09/10 00:37:33;;;;;;;;;19.33;16.33;;;;;28.39;38.44;101015.16;5105047;27;45302;-70
2023/09/10 00:39:59;;;;;;;;;26.00;24.67;;;;;28.71;38.16;101066.41;5104089;27;45418;-70
2023/09/10 00:42:24;;;;;;;;;30.33;26.00;;;;;28.66;38.66;101052.69;5104307;27;45378;-74
2023/09/10 00:44:49;;;;;;;;;26.67;25.00;;;;;28.67;38.22;101054.34;5104480;27;45712;-73
2023/09/10 00:47:15;;;;;;;;;18.33;17.00;;;;;28.34;38.71;101008.81;5103104;27;45440;-73
2023/09/10 00:49:41;;;;;;;;;22.67;21.00;;;;;28.53;38.66;101050.31;5103941;27;45337;-70
2023/09/10 00:52:07;;;;;;;;;18.00;17.00;;;;;28.35;38.83;101021.41;5085589;27;45355;-71
2023/09/10 00:54:34;;;;;;;;;21.33;20.00;;;;;28.59;38.77;101060.25;5104577;27;45292;-70
2023/09/10 00:57:03;;;;;;;;;22.00;19.67;;;;;28.56;38.58;101058.00;5104578;27;45378;-71
2023/09/10 00:59:30;;;;;;;;;17.67;15.33;;;;;28.57;38.72;101062.41;5102296;27;48226;-72
2023/09/10 01:01:57;;;;;;;;;19.67;16.67;;;;;28.52;39.14;101057.72;5104632;27;45455;-73
2023/09/10 01:04:23;;;;;;;;;18.00;15.00;;;;;28.55;39.45;101062.66;5124566;27;45249;-73
2023/09/10 01:06:50;;;;;;;;;17.67;16.33;;;;;28.34;38.84;101027.94;5124628;27;45496;-73
2023/09/10 01:09:15;;;;;;;;;18.33;18.00;;;;;28.54;39.31;101057.44;5111910;27;45599;-72
2023/09/10 01:12:00;;;;;;;;;16.00;14.00;;;;;28.55;38.73;101059.94;5103774;27;49516;-71
2023/09/10 01:14:33;;;;;;;;;17.67;15.67;;;;;28.54;39.88;101063.75;5104028;27;45449;-72
2023/09/10 01:17:18;;;;;;;;;14.33;12.33;;;;;28.56;38.80;101068.97;5103896;27;45449;-73
2023/09/10 01:19:53;;;;;;;;;12.33;12.00;;;;;28.55;38.78;101067.31;5103326;27;46949;-71
2023/09/10 01:22:45;;;;;;;;;50.67;39.67;;;;;28.55;39.11;101065.41;5101071;27;45686;-72
2023/09/10 01:25:11;;;;;;;;;28.33;22.00;;;;;28.56;39.41;101068.97;5124247;27;45303;-72
2023/09/10 01:27:36;;;;;;;;;15.33;13.00;;;;;28.44;39.40;101055.44;5112219;27;45558;-72
2023/09/10 01:30:03;;;;;;;;;12.00;12.00;;;;;28.45;38.87;101060.66;5119404;27;46031;-72
2023/09/10 01:32:34;;;;;;;;;14.67;14.00;;;;;28.53;38.86;101075.78;5123981;27;45378;-73
2023/09/10 01:35:29;;;;;;;;;12.33;12.00;;;;;28.43;39.07;101061.94;5105351;27;45484;-71
2023/09/10 01:38:02;;;;;;;;;16.00;12.33;;;;;28.29;38.74;101041.56;5094739;27;45592;-72
2023/09/10 01:40:34;;;;;;;;;12.00;12.00;;;;;28.19;39.50;101026.63;5124097;27;45509;-71
2023/09/10 01:43:02;;;;;;;;;13.33;11.67;;;;;28.18;39.72;101024.97;5104788;27;46259;-72
2023/09/10 01:45:28;;;;;;;;;13.67;11.67;;;;;28.33;38.70;101059.09;5100091;27;45457;-73
2023/09/10 01:47:53;;;;;;;;;11.67;10.67;;;;;28.34;39.32;101060.75;5100282;27;45536;-71
2023/09/10 01:50:19;;;;;;;;;12.33;10.67;;;;;28.29;39.18;101060.69;5099451;27;45720;-72
2023/09/10 01:52:45;;;;;;;;;13.33;11.67;;;;;28.05;39.45;101033.56;5081355;27;46126;-72
2023/09/10 01:55:10;;;;;;;;;11.67;11.67;;;;;28.17;39.57;101075.28;5099691;27;59128;-72
2023/09/10 01:57:35;;;;;;;;;11.33;11.33;;;;;28.13;40.03;101076.03;5098909;27;45514;-72
2023/09/10 02:00:01;;;;;;;;;14.33;12.00;;;;;28.06;39.79;101062.56;5099626;27;51876;-71
2023/09/10 02:02:26;;;;;;;;;14.33;12.00;;;;;27.90;40.28;101057.94;5111069;27;45653;-71
2023/09/10 02:04:51;;;;;;;;;10.67;10.67;;;;;27.90;39.85;101057.13;5103872;27;45250;-70
2023/09/10 02:07:17;;;;;;;;;12.00;10.00;;;;;27.90;39.98;101057.13;5100160;27;45423;-71
2023/09/10 02:09:42;;;;;;;;;8.00;8.00;;;;;27.96;40.23;101070.59;5099344;27;49504;-72
2023/09/10 02:12:07;;;;;;;;;11.67;11.67;;;;;27.84;40.23;101053.50;5081209;27;45371;-71
2023/09/10 02:14:33;;;;;;;;;11.00;10.00;;;;;27.62;40.20;101022.50;5099772;27;45458;-70
2023/09/10 02:16:58;;;;;;;;;8.33;8.33;;;;;27.71;40.04;101041.00;5099757;27;45193;-71
2023/09/10 02:19:23;;;;;;;;;9.33;9.33;;;;;27.74;40.87;101056.06;5098783;27;48999;-71
2023/09/10 02:21:50;;;;;;;;;9.00;9.00;;;;;27.79;40.58;101062.41;5099397;27;56992;-71
2023/09/10 02:24:15;;;;;;;;;11.00;10.00;;;;;27.39;40.77;100999.78;5099397;27;45280;-71
2023/09/10 02:26:40;;;;;;;;;7.67;7.67;;;;;27.77;40.89;101061.84;5099500;27;45539;-73
2023/09/10 02:29:06;;;;;;;;;11.67;10.33;;;;;27.78;40.57;101058.03;5099267;27;45222;-71
2023/09/10 02:31:31;;;;;;;;;7.33;7.33;;;;;27.41;40.63;101002.25;5099337;27;45507;-71
2023/09/10 02:34:00;;;;;;;;;8.67;7.67;;;;;27.80;40.22;101076.91;5113484;27;45303;-70
2023/09/10 02:36:27;;;;;;;;;11.00;10.00;;;;;27.75;40.65;101064.00;5120169;27;45242;-70
2023/09/10 02:38:53;;;;;;;;;9.33;9.33;;;;;27.68;40.63;101051.59;5119710;27;45755;-71
2023/09/10 02:41:18;;;;;;;;;8.67;8.67;;;;;27.74;40.93;101077.91;5112451;27;47720;-70
2023/09/10 02:43:43;;;;;;;;;13.00;11.00;;;;;27.61;40.45;101070.84;5109242;27;45319;-73
2023/09/10 02:46:08;;;;;;;;;11.00;11.00;;;;;27.64;41.24;101077.78;5119986;27;45291;-71
2023/09/10 02:48:34;;;;;;;;;11.00;9.67;;;;;27.66;40.76;101079.19;5118883;27;66933;-70
2023/09/10 02:50:59;;;;;;;;;13.67;10.00;;;;;27.59;40.87;101075.72;5119102;27;48065;-71
2023/09/10 02:53:24;;;;;;;;;12.00;12.00;;;;;27.64;40.64;101064.94;5119398;27;45554;-72
2023/09/10 02:56:02;;;;;;;;;10.67;10.67;;;;;27.67;41.22;101082.72;5118970;27;45276;-71
2023/09/10 02:58:29;;;;;;;;;10.67;10.67;;;;;27.58;40.93;101055.78;5105546;27;46705;-71
2023/09/10 03:00:54;;;;;;;;;10.67;9.67;;;;;27.53;41.23;101054.88;5098831;27;45397;-70
2023/09/10 03:03:19;;;;;;;;;10.33;10.33;;;;;27.64;40.79;101069.56;5098812;27;45551;-71
2023/09/10 03:05:46;;;;;;;;;10.00;10.00;;;;;27.68;41.11;101068.81;5098776;27;45419;-71
2023/09/10 03:08:11;;;;;;;;;13.33;11.67;;;;;27.49;41.30;101035.44;5098626;27;46180;-70
2023/09/10 03:10:36;;;;;;;;;10.33;10.33;;;;;27.61;40.86;101076.31;5098697;27;45550;-72
2023/09/10 03:13:02;;;;;;;;;14.33;10.00;;;;;27.46;41.58;101049.59;5098513;27;45637;-70
2023/09/10 03:15:27;;;;;;;;;12.33;12.33;;;;;27.35;41.56;101030.56;5080449;27;45477;-72
2023/09/10 03:17:53;;;;;;;;;11.67;9.33;;;;;27.54;41.58;101060.09;5098477;27;46217;-71
2023/09/10 03:20:18;;;;;;;;;15.33;12.33;;;;;27.45;41.26;101044.38;5098346;27;45233;-72
2023/09/10 03:22:43;;;;;;;;;12.33;11.33;;;;;27.49;41.22;101051.00;5106252;27;45379;-72
2023/09/10 03:25:09;;;;;;;;;10.67;10.67;;;;;27.42;41.74;101042.94;5100721;27;45520;-70
2023/09/10 03:27:34;;;;;;;;;15.67;12.00;;;;;27.48;41.92;101052.91;5118994;27;45560;-71
2023/09/10 03:30:00;;;;;;;;;13.67;11.33;;;;;27.35;41.93;101042.31;5118949;27;45474;-71
2023/09/10 03:32:25;;;;;;;;;8.33;8.33;;;;;27.25;42.06;101021.13;5118870;27;45241;-71
2023/09/10 03:34:51;;;;;;;;;9.33;8.33;;;;;27.40;42.15;101045.09;5116971;27;45268;-72
2023/09/10 03:37:16;;;;;;;;;9.67;9.33;;;;;27.11;41.74;100997.13;5095246;27;49046;-71
2023/09/10 03:39:42;;;;;;;;;10.00;9.00;;;;;27.44;41.87;101043.56;5098081;27;45488;-72
2023/09/10 03:42:08;;;;;;;;;11.33;11.33;;;;;27.37;41.73;101031.13;5098388;27;45367;-71
2023/09/10 03:44:33;;;;;;;;;12.33;12.33;;;;;27.47;42.04;101047.69;5098511;27;45374;-70
2023/09/10 03:46:59;;;;;;;;;11.00;10.00;;;;;27.45;41.71;101050.69;5097815;27;46387;-71
2023/09/10 03:49:25;;;;;;;;;11.00;11.00;;;;;27.44;41.96;101043.56;5082377;27;45529;-71
2023/09/10 03:51:51;;;;;;;;;11.67;10.67;;;;;27.44;41.71;101046.28;5098043;27;45557;-71
2023/09/10 03:54:16;;;;;;;;;10.33;9.67;;;;;27.31;42.09;101021.22;5098260;27;45553;-71
2023/09/10 03:56:43;;;;;;;;;11.67;11.00;;;;;27.36;41.99;101027.56;5097708;27;45425;-74
2023/09/10 03:59:09;;;;;;;;;12.00;9.00;;;;;27.31;41.63;101030.22;5097751;27;45401;-71
2023/09/10 04:01:35;;;;;;;;;9.00;8.67;;;;;27.06;41.78;100997.06;5097846;27;45193;-70
2023/09/10 04:04:01;;;;;;;;;13.33;9.67;;;;;26.94;42.26;100980.72;5097832;27;45318;-72
2023/09/10 04:06:26;;;;;;;;;12.33;11.00;;;;;27.28;41.83;101047.09;5078972;27;45594;-71
2023/09/10 04:08:51;;;;;;;;;8.00;8.00;;;;;27.25;42.02;101044.88;5097927;27;45217;-71
2023/09/10 04:11:16;;;;;;;;;9.33;9.00;;;;;27.16;42.26;101041.72;5099388;27;49378;-71
2023/09/10 04:13:42;;;;;;;;;10.67;10.67;;;;;26.86;42.00;100989.31;5096314;27;45762;-71
2023/09/10 04:16:07;;;;;;;;;11.67;10.00;;;;;27.13;42.15;101041.38;5097440;27;46069;-70
2023/09/10 04:18:34;;;;;;;;;11.00;9.67;;;;;26.63;42.16;100962.94;5097573;27;45496;-72
2023/09/10 04:21:03;;;;;;;;;11.67;9.67;;;;;27.09;42.43;101048.41;5097489;27;45556;-70
2023/09/10 04:23:28;;;;;;;;;9.33;9.00;;;;;26.93;42.48;101023.53;5079195;27;45268;-72
2023/09/10 04:25:54;;;;;;;;;9.33;9.33;;;;;26.92;42.73;101024.63;5097967;27;46326;-70
2023/09/10 04:28:19;;;;;;;;;13.00;10.67;;;;;26.97;42.64;101035.63;5097421;27;45487;-71
2023/09/10 04:30:44;;;;;;;;;12.33;12.33;;;;;26.83;42.81;101028.81;5097649;27;45573;-70
2023/09/10 04:33:11;;;;;;;;;9.67;9.67;;;;;26.95;42.90;101048.69;5098171;27;45430;-71
2023/09/10 04:35:37;;;;;;;;;12.67;11.00;;;;;26.91;42.70;101042.06;5097259;27;46580;-72
2023/09/10 04:38:02;;;;;;;;;9.33;8.67;;;;;26.87;43.01;101035.44;5097286;27;45418;-71
2023/09/10 04:40:28;;;;;;;;;13.33;11.00;;;;;26.92;42.66;101048.34;5078973;27;45496;-71
2023/09/10 04:42:53;;;;;;;;;5.33;5.00;;;;;26.88;42.55;101048.00;5109720;27;45486;-71
2023/09/10 04:45:18;;;;;;;;;9.67;9.67;;;;;26.86;42.94;101047.44;5117498;27;46653;-71
2023/09/10 04:47:44;;;;;;;;;9.00;9.00;;;;;26.82;43.22;101054.41;5117890;27;45368;-71
2023/09/10 04:50:09;;;;;;;;;14.00;11.67;;;;;26.74;42.71;101046.63;5117318;27;53890;-72
2023/09/10 04:52:34;;;;;;;;;11.33;10.00;;;;;26.71;43.14;101047.13;5118211;27;45488;-71
2023/09/10 04:54:59;;;;;;;;;13.33;12.67;;;;;26.69;43.10;101054.72;5098854;27;45559;-70
2023/09/10 04:57:26;;;;;;;;;10.67;9.33;;;;;26.54;43.16;101024.44;5078188;27;56228;-71
2023/09/10 04:59:51;;;;;;;;;11.33;9.67;;;;;26.30;43.11;100997.22;5097191;27;45335;-70
2023/09/10 05:02:17;;;;;;;;;14.00;10.00;;;;;26.64;43.44;101055.47;5097068;27;45244;-72
2023/09/10 05:04:42;;;;;;;;;9.33;9.33;;;;;26.56;43.42;101038.63;5096418;27;45761;-71
2023/09/10 05:07:08;;;;;;;;;12.67;10.67;;;;;26.59;43.28;101040.88;5097099;27;45255;-72
2023/09/10 05:09:33;;;;;;;;;9.33;9.33;;;;;26.62;43.12;101057.59;5097237;27;45439;-70
2023/09/10 05:11:59;;;;;;;;;11.00;9.33;;;;;26.59;43.31;101052.63;5097057;27;45445;-72
2023/09/10 05:14:26;;;;;;;;;8.33;8.33;;;;;26.33;43.52;101015.81;5096534;27;45542;-71
2023/09/10 05:16:52;;;;;;;;;11.00;11.00;;;;;26.56;43.27;101061.28;5096901;27;45361;-71
2023/09/10 05:19:17;;;;;;;;;10.00;9.00;;;;;26.55;43.23;101054.19;5109733;27;45536;-70
2023/09/10 05:21:43;;;;;;;;;12.33;10.67;;;;;26.56;43.38;101055.00;5121305;27;45411;-69
2023/09/10 05:24:08;;;;;;;;;11.67;9.67;;;;;26.56;43.41;101064.00;5120751;27;45874;-70
2023/09/10 05:26:34;;;;;;;;;9.33;9.33;;;;;26.54;43.43;101059.88;5120526;27;45268;-71
2023/09/10 05:28:59;;;;;;;;;9.67;8.67;;;;;26.49;43.45;101054.31;5102125;27;45316;-72
2023/09/10 05:31:25;;;;;;;;;12.00;9.67;;;;;26.48;43.57;101058.94;5121163;27;45230;-71
2023/09/10 05:33:50;;;;;;;;;12.67;10.00;;;;;26.47;43.59;101061.91;5102086;27;47582;-71
2023/09/10 05:36:15;;;;;;;;;11.67;11.67;;;;;26.49;43.63;101059.78;5120331;27;45272;-71
2023/09/10 05:38:41;;;;;;;;;11.00;8.00;;;;;26.35;43.59;101031.94;5120097;27;45425;-70
2023/09/10 05:41:08;;;;;;;;;10.33;10.33;;;;;26.50;43.25;101058.72;5111698;27;45532;-72
2023/09/10 05:43:33;;;;;;;;;14.00;10.33;;;;;26.21;43.39;101011.44;5098712;27;46486;-72
2023/09/10 05:45:59;;;;;;;;;11.00;9.33;;;;;26.46;43.16;101038.44;5099889;27;47729;-70
2023/09/10 05:48:24;;;;;;;;;9.33;9.33;;;;;26.49;42.96;101055.16;5100097;27;45163;-71
2023/09/10 05:50:54;;;;;;;;;10.00;10.00;;;;;26.50;43.13;101053.25;5099675;27;45243;-71
2023/09/10 05:53:20;;;;;;;;;10.00;9.00;;;;;26.27;43.21;101024.97;5099354;27;45401;-70
2023/09/10 05:55:45;;;;;;;;;8.00;7.67;;;;;26.44;42.96;101056.97;5081274;27;45557;-71
2023/09/10 05:58:11;;;;;;;;;10.33;10.33;;;;;26.48;43.06;101060.84;5099538;27;46077;-71
2023/09/10 06:00:37;;;;;;;;;13.00;10.00;;;;;26.35;43.03;101037.41;5099964;27;45738;-73
2023/09/10 06:03:03;;;;;;;;;13.67;10.33;;;;;26.48;43.26;101066.31;5099396;27;46011;-71
2023/09/10 06:05:29;;;;;;;;;9.67;9.67;;;;;26.10;43.08;101007.69;5110443;27;45247;-71
2023/09/10 06:07:54;;;;;;;;;8.33;8.33;;;;;26.54;43.35;101077.06;5120494;27;45423;-71
2023/09/10 06:10:19;;;;;;;;;10.00;8.67;;;;;26.51;43.29;101068.53;5120520;27;45225;-70
2023/09/10 06:12:45;;;;;;;;;12.67;11.00;;;;;26.47;43.26;101072.81;5119925;27;45899;-72
2023/09/10 06:15:10;;;;;;;;;10.00;10.00;;;;;26.29;43.55;101052.81;5119985;27;45329;-69
2023/09/10 06:17:36;;;;;;;;;12.33;11.67;;;;;26.36;43.50;101056.25;5101542;27;45295;-69
2023/09/10 06:20:03;;;;;;;;;11.00;11.00;;;;;26.47;43.34;101075.56;5120170;27;45492;-71
2023/09/10 06:22:29;;;;;;;;;11.67;11.67;;;;;26.37;43.62;101059.78;5119830;27;45761;-71
2023/09/10 06:24:55;;;;;;;;;13.00;11.67;;;;;26.39;43.38;101054.94;5120292;27;45314;-72
2023/09/10 06:27:20;;;;;;;;;10.67;10.00;;;;;26.43;43.49;101055.28;5120140;27;45469;-70
2023/09/10 06:29:46;;;;;;;;;10.00;9.33;;;;;26.51;43.04;101047.56;5098312;27;45405;-71
2023/09/10 06:32:11;;;;;;;;;12.67;11.00;;;;;26.91;43.05;101069.34;5100531;27;45450;-72
2023/09/10 06:34:37;;;;;;;;;10.00;10.00;;;;;27.05;42.20;101028.97;5113885;27;46707;-73
2023/09/10 06:37:03;;;;;;;;;11.00;10.33;;;;;27.66;41.55;101072.88;5118631;27;45386;-71
2023/09/10 06:39:28;;;;;;;;;12.00;10.67;;;;;27.93;40.52;101062.91;5119924;27;45570;-73
2023/09/10 06:41:54;;;;;;;;;11.67;10.33;;;;;28.31;40.29;101062.09;5119509;27;45495;-73
2023/09/10 06:44:20;;;;;;;;;12.00;11.00;;;;;28.64;39.31;101077.56;5119626;27;45433;-70
2023/09/10 06:46:45;;;;;;;;;14.00;13.33;;;;;29.03;38.77;101080.19;5119777;27;45479;-71
2023/09/10 06:49:10;;;;;;;;;13.33;12.67;;;;;29.28;38.24;101074.97;5118397;27;45472;-71
2023/09/10 06:51:36;;;;;;;;;14.67;13.67;;;;;29.60;37.25;101085.09;5090103;27;47249;-71
2023/09/10 06:54:01;;;;;;;;;10.00;10.00;;;;;29.73;37.12;101072.88;5095890;27;48856;-71
2023/09/10 06:56:29;;;;;;;;;12.33;10.67;;;;;29.94;36.45;101071.94;5098639;27;45505;-70
2023/09/10 06:58:54;;;;;;;;;9.33;9.33;;;;;30.10;36.30;101070.97;5090288;27;45335;-71
2023/09/10 07:01:21;;;;;;;;;13.00;12.67;;;;;30.34;36.05;101081.50;5108508;27;47737;-70
2023/09/10 07:03:47;;;;;;;;;11.33;11.33;;;;;30.53;35.67;101078.03;5098709;27;45389;-72
2023/09/10 07:06:12;;;;;;;;;13.33;11.67;;;;;30.74;35.06;101080.88;5097261;27;45386;-71
2023/09/10 07:08:37;;;;;;;;;14.67;12.67;;;;;30.83;34.40;101071.00;5107599;27;45501;-72
2023/09/10 07:11:03;;;;;;;;;14.00;12.67;;;;;30.96;34.35;101075.97;5101234;27;46971;-70
2023/09/10 07:13:30;;;;;;;;;12.33;11.00;;;;;31.09;34.63;101080.13;5106500;27;45285;-76
2023/09/10 07:15:55;;;;;;;;;12.67;11.33;;;;;31.44;34.04;101082.13;5100360;27;45318;-69
2023/09/10 07:18:20;;;;;;;;;12.00;11.00;;;;;31.70;33.84;101092.00;5110704;27;45118;-70
2023/09/10 07:20:46;;;;;;;;;11.33;10.33;;;;;32.15;34.43;101084.78;5115256;27;45979;-74
2023/09/10 07:23:11;;;;;;;;;14.33;13.00;;;;;32.48;33.47;101074.25;5111288;27;45514;-70
2023/09/10 07:25:39;;;;;;;;;12.67;11.33;;;;;32.94;32.78;101083.94;5112538;27;45668;-71
2023/09/10 07:28:05;;;;;;;;;10.33;10.33;;;;;33.08;31.01;101077.78;5119117;27;45280;-71
2023/09/10 07:30:30;;;;;;;;;14.00;14.00;;;;;33.26;31.27;101085.38;5118697;27;47537;-71
2023/09/10 07:32:56;;;;;;;;;12.00;11.33;;;;;33.66;31.66;101102.72;5118846;27;45441;-72
2023/09/10 07:35:21;;;;;;;;;9.33;9.33;;;;;34.05;30.59;101092.44;5118912;27;45291;-70
2023/09/10 07:37:46;;;;;;;;;12.67;10.00;;;;;34.32;29.93;101068.94;5100891;27;45399;-71
2023/09/10 07:40:14;;;;;;;;;11.67;11.00;;;;;34.89;30.46;101095.56;5116731;27;47308;-73
2023/09/10 07:42:39;;;;;;;;;13.00;10.00;;;;;35.25;30.13;101082.03;5099028;27;45571;-71
2023/09/10 07:45:05;;;;;;;;;11.33;11.33;;;;;35.63;29.39;101099.38;5105454;27;45426;-71
2023/09/10 07:47:31;;;;;;;;;6.33;6.33;;;;;35.64;28.32;101072.53;5109806;27;45254;-72
2023/09/10 07:49:56;;;;;;;;;12.00;11.67;;;;;36.13;28.68;101107.91;5096695;27;46175;-70
2023/09/10 07:52:21;;;;;;;;;13.00;11.67;;;;;36.31;28.06;101108.97;5105083;27;45541;-73
2023/09/10 07:54:48;;;;;;;;;11.67;10.67;;;;;36.24;26.67;101042.06;5118856;27;45484;-73
2023/09/10 07:57:13;;;;;;;;;11.33;11.00;;;;;36.63;25.58;101094.13;5103572;27;46300;-72
2023/09/10 07:59:39;;;;;;;;;12.67;12.67;;;;;36.67;26.09;101084.09;5099870;27;47258;-74
2023/09/10 08:02:04;;;;;;;;;9.33;6.33;;;;;36.68;25.45;101079.38;5109283;27;45468;-72
2023/09/10 08:04:30;;;;;;;;;10.00;8.67;;;;;36.31;25.73;101086.81;5098008;27;45559;-72
2023/09/10 08:06:56;;;;;;;;;10.33;9.00;;;;;36.23;25.73;101107.69;5102156;27;45561;-73
2023/09/10 08:09:22;;;;;;;;;9.67;9.00;;;;;36.26;26.17;101090.47;5079327;27;48294;-73
2023/09/10 08:11:47;;;;;;;;;8.00;8.00;;;;;36.34;25.93;101093.69;5096389;27;45261;-72
2023/09/10 08:14:13;;;;;;;;;12.00;9.33;;;;;36.12;25.82;101095.19;5112522;27;45169;-71
2023/09/10 08:16:38;;;;;;;;;10.00;7.33;;;;;36.25;26.14;101110.16;5116648;27;45821;-72
2023/09/10 08:19:03;;;;;;;;;9.33;9.33;;;;;36.25;26.14;101088.03;5114394;27;45603;-68
2023/09/10 08:21:28;;;;;;;;;9.67;9.67;;;;;36.57;25.48;101089.84;5100235;27;55688;-72
2023/09/10 08:23:54;;;;;;;;;9.33;9.33;;;;;36.76;25.25;101079.44;5085654;27;45758;-72
2023/09/10 08:26:19;;;;;;;;;11.00;9.00;;;;;36.72;25.54;101083.16;5097037;27;45226;-71
2023/09/10 08:28:44;;;;;;;;;9.00;8.67;;;;;36.37;25.84;101102.19;5097586;27;46377;-71
2023/09/10 08:31:10;;;;;;;;;11.33;8.67;;;;;35.94;26.36;101094.13;5081153;27;45368;-73
2023/09/10 08:33:35;;;;;;;;;9.67;9.33;;;;;35.56;26.53;101096.19;5078008;27;45352;-74
2023/09/10 08:36:00;;;;;;;;;8.00;8.00;;;;;35.23;27.40;101087.00;5074922;27;49963;-73
2023/09/10 08:38:29;;;;;;;;;8.67;8.67;;;;;35.09;27.70;101088.91;5079161;27;45444;-73
2023/09/10 08:41:00;;;;;;;;;11.33;10.00;;;;;34.75;28.26;101089.09;5082675;27;45585;-74
2023/09/10 08:43:52;;;;;;;;;5.00;5.00;;;;;34.32;28.66;101064.22;5095882;27;45437;-74
2023/09/10 08:46:22;;;;;;;;;10.33;9.67;;;;;34.34;29.22;101088.78;5076604;27;45420;-75
2023/09/10 08:48:50;;;;;;;;;12.00;11.00;;;;;34.38;28.19;101078.81;5078711;27;46690;-80
2023/09/10 08:51:16;;;;;;;;;7.67;7.67;;;;;34.15;28.47;101042.63;5078145;27;45407;-73
2023/09/10 08:53:43;;;;;;;;;9.00;8.33;;;;;34.49;28.09;101071.22;5093805;27;45273;-75
2023/09/10 08:56:08;;;;;;;;;13.33;11.67;;;;;34.85;28.00;101088.19;5096267;27;45451;-76
2023/09/10 08:58:37;;;;;;;;;10.67;9.00;;;;;34.97;28.81;101083.00;5086981;27;46275;-72
2023/09/10 09:01:03;;;;;;;;;11.67;9.67;;;;;35.22;28.30;101082.59;5085019;27;45593;-73
2023/09/10 09:03:30;;;;;;;;;10.67;10.67;;;;;35.45;27.14;101074.56;5100541;27;45370;-75
2023/09/10 09:06:01;;;;;;;;;8.67;8.67;;;;;35.05;27.43;101033.44;5084138;27;45526;-72
2023/09/10 09:08:34;;;;;;;;;12.00;11.33;;;;;35.19;27.50;101082.38;5080212;28;46188;-73
2023/09/10 09:11:05;;;;;;;;;10.00;10.00;;;;;35.04;27.31;101069.63;5089534;27;45470;-75
2023/09/10 09:13:42;;;;;;;;;12.00;11.00;;;;;35.08;27.08;101062.41;5100612;27;45324;-75
2023/09/10 09:16:09;;;;;;;;;10.67;9.33;;;;;35.16;27.51;101061.69;5096343;27;45260;-77
2023/09/10 09:18:36;;;;;;;;;11.67;9.67;;;;;35.49;26.45;101072.81;5088926;27;47488;-76
2023/09/10 09:21:12;;;;;;;;;8.67;8.67;;;;;36.08;26.21;101065.66;5086034;27;45604;-72
2023/09/10 09:24:00;;;;;;;;;11.67;10.33;;;;;36.79;25.22;101069.72;5081718;27;45470;-76
2023/09/10 09:26:28;;;;;;;;;9.33;9.33;;;;;37.31;24.48;101054.38;5086941;27;45482;-72
2023/09/10 09:28:56;;;;;;;;;8.00;8.00;;;;;37.87;24.42;101057.66;5089836;27;46029;-73
2023/09/10 09:31:22;;;;;;;;;12.00;11.00;;;;;38.10;24.12;101056.41;5079086;27;45364;-71
2023/09/10 09:33:47;;;;;;;;;11.33;10.67;;;;;37.94;23.81;101067.13;5073631;28;45507;-71
2023/09/10 09:36:13;;;;;;;;;9.67;9.67;;;;;37.49;24.42;101049.75;5080162;27;45463;-72
2023/09/10 09:38:43;;;;;;;;;13.00;12.00;;;;;37.11;24.89;101046.53;5088509;27;45935;-76
2023/09/10 09:41:08;;;;;;;;;12.67;9.33;;;;;36.83;25.01;101031.94;5099967;27;45404;-73
2023/09/10 09:43:34;;;;;;;;;11.67;10.67;;;;;36.50;25.47;101045.97;5086068;27;45215;-70
2023/09/10 09:46:01;;;;;;;;;11.67;10.67;;;;;36.10;25.94;101038.50;5080601;27;45388;-74
2023/09/10 09:48:26;;;;;;;;;12.00;9.33;;;;;35.69;26.17;101030.97;5080884;28;45758;-73
2023/09/10 09:50:52;;;;;;;;;13.00;10.33;;;;;35.57;26.57;101019.56;5079398;28;45301;-75
2023/09/10 09:53:17;;;;;;;;;12.67;12.67;;;;;35.53;27.39;101035.13;5062402;28;45418;-77
2023/09/10 09:55:44;;;;;;;;;11.67;11.00;;;;;35.25;27.13;101015.69;5074934;27;45276;-83
2023/09/10 09:58:11;;;;;;;;;9.33;9.33;;;;;35.16;27.22;101033.25;5100688;27;45960;-75
2023/09/10 10:00:37;;;;;;;;;9.67;8.67;;;;;35.01;27.99;101037.06;5100384;27;45409;-78
2023/09/10 10:03:04;;;;;;;;;10.67;9.67;;;;;34.79;28.36;101034.88;5099385;27;45251;-73
2023/09/10 10:05:32;;;;;;;;;10.33;10.33;;;;;34.68;28.11;101037.00;5080749;27;46472;-72
2023/09/10 10:07:58;;;;;;;;;10.00;10.00;;;;;34.43;28.92;101043.66;5099459;27;46543;-74
2023/09/10 10:10:24;;;;;;;;;13.00;12.00;;;;;34.20;28.62;101038.97;5080713;27;45364;-75
2023/09/10 10:12:52;;;;;;;;;13.33;12.33;;;;;34.20;29.11;101040.91;5095019;27;45470;-71
2023/09/10 10:15:19;;;;;;;;;8.67;7.33;;;;;33.86;29.44;101011.53;5099989;27;45493;-73
2023/09/10 10:17:45;;;;;;;;;11.00;9.67;;;;;33.93;29.39;101036.81;5099651;27;45273;-74
2023/09/10 10:20:12;;;;;;;;;6.67;6.33;;;;;33.79;29.11;101027.56;5099367;27;45676;-74
2023/09/10 10:22:38;;;;;;;;;9.67;9.67;;;;;33.71;29.70;101028.22;5102112;27;45560;-74
2023/09/10 10:25:05;;;;;;;;;13.67;11.67;;;;;33.39;29.77;100990.19;5106052;27;45438;-74
2023/09/10 10:27:33;;;;;;;;;11.00;11.00;;;;;33.43;30.48;101029.84;5106079;27;45781;-74
2023/09/10 10:29:59;;;;;;;;;10.67;10.67;;;;;33.35;30.65;101028.53;5118751;27;45251;-72
2023/09/10 10:32:36;;;;;;;;;14.33;12.00;;;;;33.29;30.56;101026.91;5102436;27;45218;-73
2023/09/10 10:35:06;;;;;;;;;12.33;11.33;;;;;33.19;31.21;101022.31;5102719;27;45411;-74
2023/09/10 10:37:43;;;;;;;;;10.33;10.33;;;;;33.02;31.16;101005.34;5099182;27;45532;-73
2023/09/10 10:40:19;;;;;;;;;12.33;11.33;;;;;33.04;31.56;101027.09;5110662;27;45424;-72
2023/09/10 10:42:50;;;;;;;;;13.00;12.00;;;;;33.00;31.03;101021.34;5118495;27;45497;-72
2023/09/10 10:45:17;;;;;;;;;19.33;13.67;;;;;32.76;31.36;100992.88;5101451;27;45288;-72
2023/09/10 10:47:45;;;;;;;;;13.67;11.33;;;;;32.92;31.47;101009.03;5107286;27;45775;-73
2023/09/10 10:50:12;;;;;;;;;13.00;13.00;;;;;32.85;31.92;101019.56;5103820;27;45613;-71
2023/09/10 10:52:55;;;;;;;;;12.00;10.67;;;;;32.70;31.77;101005.84;5095997;27;45363;-71
2023/09/10 10:55:22;;;;;;;;;10.33;9.33;;;;;32.70;32.48;101008.59;5101337;27;45430;-71
2023/09/10 10:57:48;;;;;;;;;11.67;10.00;;;;;32.71;32.73;101006.66;5108004;27;46013;-70
2023/09/10 11:00:15;;;;;;;;;14.33;12.33;;;;;32.65;32.39;100994.88;5086253;27;45468;-70
2023/09/10 11:02:40;;;;;;;;;14.67;13.00;;;;;32.62;31.63;100993.50;5115265;27;45326;-73
2023/09/10 11:05:07;;;;;;;;;14.00;14.00;;;;;32.54;32.36;100979.53;5090652;27;45595;-72
2023/09/10 11:07:33;;;;;;;;;13.67;13.67;;;;;32.35;31.52;100946.34;5106862;27;46049;-71
2023/09/10 11:10:20;;;;;;;;;16.00;16.00;;;;;32.59;32.13;100993.25;5098007;27;45301;-73
2023/09/10 11:13:08;;;;;;;;;13.33;12.00;;;;;32.52;31.86;100977.06;5088009;27;45510;-71