Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:13;;;;;;;117.80;44.23;;;3.40;99.90;;;;;;5117879;27;20854;-77
2021/01/03 00:03:41;;;;;;;102.13;44.23;;;3.40;99.90;;;;;;5117198;27;20448;-76
2021/01/03 00:06:09;;;;;;;102.33;44.53;;;3.40;99.90;;;;;;5120820;27;20463;-77
2021/01/03 00:08:35;;;;;;;99.80;44.80;;;3.50;99.90;;;;;;5119501;27;20457;-76
2021/01/03 00:11:04;;;;;;;112.50;45.80;;;3.50;99.90;;;;;;5126401;27;20479;-75
2021/01/03 00:13:30;;;;;;;96.93;43.10;;;3.50;99.90;;;;;;5122231;27;20464;-77
2021/01/03 00:15:57;;;;;;;115.77;45.67;;;3.50;99.90;;;;;;5124561;27;20462;-76
2021/01/03 00:18:23;;;;;;;95.17;41.43;;;3.50;99.90;;;;;;5121534;27;20484;-75
2021/01/03 00:20:51;;;;;;;112.63;45.33;;;3.40;99.90;;;;;;5121897;27;20462;-75
2021/01/03 00:23:18;;;;;;;94.23;43.90;;;3.50;99.90;;;;;;5120642;27;20488;-75
2021/01/03 00:25:45;;;;;;;110.40;41.47;;;3.50;99.90;;;;;;5121992;27;20467;-77
2021/01/03 00:28:12;;;;;;;90.57;41.63;;;3.50;99.90;;;;;;5120825;27;20819;-78
2021/01/03 00:30:38;;;;;;;102.00;43.27;;;3.40;99.90;;;;;;5125983;27;20499;-77
2021/01/03 00:33:06;;;;;;;89.13;44.03;;;3.30;99.90;;;;;;5120690;27;20506;-74
2021/01/03 00:35:34;;;;;;;113.03;46.13;;;3.40;99.90;;;;;;5125010;27;20478;-77
2021/01/03 00:38:05;;;;;;;98.70;44.03;;;3.30;99.90;;;;;;5116064;28;21022;-77
2021/01/03 00:40:32;;;;;;;91.60;44.00;;;3.40;99.90;;;;;;5121476;28;20530;-77
2021/01/03 00:42:59;;;;;;;98.57;43.90;;;3.40;99.90;;;;;;5120032;28;20469;-77
2021/01/03 00:45:27;;;;;;;93.47;41.93;;;3.40;99.90;;;;;;5125828;27;20463;-76
2021/01/03 00:47:54;;;;;;;84.63;41.77;;;3.40;99.90;;;;;;5123494;28;20457;-73
2021/01/03 00:50:20;;;;;;;91.20;42.10;;;3.40;99.90;;;;;;5124952;28;20564;-78
2021/01/03 00:52:47;;;;;;;95.10;44.00;;;3.40;99.90;;;;;;5122406;28;20471;-75
2021/01/03 00:55:15;;;;;;;75.73;40.27;;;3.40;99.90;;;;;;5119436;28;20512;-77
2021/01/03 00:57:41;;;;;;;91.70;41.13;;;3.50;99.90;;;;;;5124380;28;20823;-74
2021/01/03 01:00:12;;;;;;;92.23;43.23;;;3.50;99.90;;;;;;5121829;27;20772;-73
2021/01/03 01:02:39;;;;;;;78.17;40.00;;;3.40;99.90;;;;;;5125398;27;20464;-75
2021/01/03 01:05:06;;;;;;;94.57;44.63;;;3.40;99.90;;;;;;5120692;27;20453;-77
2021/01/03 01:07:34;;;;;;;85.10;43.77;;;3.40;99.90;;;;;;5126280;27;20451;-74
2021/01/03 01:10:00;;;;;;;97.33;41.87;;;3.50;99.90;;;;;;5128046;27;20467;-75
2021/01/03 01:12:29;;;;;;;94.10;41.20;;;3.50;99.90;;;;;;5125510;27;20861;-77
2021/01/03 01:14:56;;;;;;;91.83;41.80;;;3.40;99.90;;;;;;5128774;27;20459;-75
2021/01/03 01:17:22;;;;;;;97.87;44.00;;;3.40;99.90;;;;;;5127792;27;20554;-75
2021/01/03 01:19:49;;;;;;;96.23;45.33;;;3.50;99.90;;;;;;5125446;27;20452;-75
2021/01/03 01:22:15;;;;;;;89.80;42.80;;;3.50;99.90;;;;;;5123896;27;21029;-77
2021/01/03 01:24:41;;;;;;;85.97;41.20;;;3.50;99.90;;;;;;5124280;27;20543;-74
2021/01/03 01:27:08;;;;;;;99.50;45.37;;;3.40;99.90;;;;;;5127126;27;20457;-76
2021/01/03 01:29:35;;;;;;;88.70;42.77;;;3.50;99.90;;;;;;5129077;27;21048;-77
2021/01/03 01:32:02;;;;;;;94.80;44.57;;;3.50;99.90;;;;;;5128106;27;20491;-75
2021/01/03 01:34:28;;;;;;;87.47;41.20;;;3.50;99.90;;;;;;5123713;27;20459;-74
2021/01/03 01:36:55;;;;;;;98.93;43.87;;;3.50;99.90;;;;;;5123685;27;20457;-77
2021/01/03 01:39:23;;;;;;;94.23;44.23;;;3.60;99.90;;;;;;5127648;27;20989;-77
2021/01/03 01:41:49;;;;;;;92.33;42.73;;;3.50;99.90;;;;;;5124182;27;20560;-77
2021/01/03 01:44:16;;;;;;;93.67;42.47;;;3.50;99.90;;;;;;5126121;27;21079;-76
2021/01/03 01:46:52;;;;;;;106.33;44.80;;;3.50;99.90;;;;;;5123741;27;20457;-77
2021/01/03 01:49:20;;;;;;;99.07;42.50;;;3.40;99.90;;;;;;5125747;27;20488;-75
2021/01/03 01:51:50;;;;;;;86.10;41.93;;;3.40;99.90;;;;;;5122333;27;20483;-77
2021/01/03 01:54:21;;;;;;;94.40;44.60;;;3.40;99.90;;;;;;5119823;27;20459;-75
2021/01/03 01:56:54;;;;;;;82.20;40.93;;;3.40;99.90;;;;;;5129245;27;20457;-78
2021/01/03 01:59:30;;;;;;;92.20;44.50;;;3.50;99.90;;;;;;5126797;27;20460;-77
2021/01/03 02:02:03;;;;;;;93.47;42.57;;;3.40;99.90;;;;;;5124121;27;20459;-75
2021/01/03 02:04:33;;;;;;;82.87;41.43;;;3.40;99.90;;;;;;5122748;27;20504;-74
2021/01/03 02:07:07;;;;;;;79.50;40.17;;;3.40;99.90;;;;;;5128269;27;20449;-78
2021/01/03 02:09:47;;;;;;;90.97;43.87;;;3.50;99.90;;;;;;5119123;27;20452;-76
2021/01/03 02:12:22;;;;;;;88.20;42.10;;;3.50;99.90;;;;;;5115177;27;20456;-74
2021/01/03 02:14:49;;;;;;;77.67;41.60;;;3.40;99.90;;;;;;5124779;27;20970;-76
2021/01/03 02:17:16;;;;;;;75.90;40.53;;;3.40;99.90;;;;;;5132877;27;20505;-77
2021/01/03 02:19:43;;;;;;;83.57;41.63;;;3.40;99.90;;;;;;5127240;27;20938;-75
2021/01/03 02:22:19;;;;;;;91.10;43.03;;;3.50;99.90;;;;;;5122466;27;20452;-76
2021/01/03 02:24:54;;;;;;;82.43;40.43;;;3.50;99.90;;;;;;5125854;27;20458;-74
2021/01/03 02:27:30;;;;;;;82.53;39.77;;;3.50;99.90;;;;;;5121942;27;20476;-78
2021/01/03 02:29:58;;;;;;;73.43;38.80;;;3.50;99.90;;;;;;5122502;27;20486;-77
2021/01/03 02:32:27;;;;;;;81.30;41.27;;;3.50;99.90;;;;;;5122022;27;20536;-76
2021/01/03 02:34:54;;;;;;;78.57;40.10;;;3.40;99.90;;;;;;5119115;27;20839;-76
2021/01/03 02:37:26;;;;;;;83.30;41.07;;;3.40;99.90;;;;;;5126446;27;20452;-75
2021/01/03 02:39:56;;;;;;;87.83;41.20;;;3.40;99.90;;;;;;5123057;27;20481;-74
2021/01/03 02:42:25;;;;;;;89.50;42.50;;;3.50;99.90;;;;;;5122332;27;20967;-77
2021/01/03 02:44:51;;;;;;;77.17;41.93;;;3.50;99.90;;;;;;5120463;27;20795;-76
2021/01/03 02:47:21;;;;;;;75.53;39.90;;;3.50;99.90;;;;;;5131647;27;20524;-76
2021/01/03 02:49:48;;;;;;;75.47;40.57;;;3.50;99.90;;;;;;5127005;27;20488;-74
2021/01/03 02:52:23;;;;;;;89.13;40.00;;;3.50;99.90;;;;;;5129793;27;20510;-77
2021/01/03 02:54:51;;;;;;;96.70;41.43;;;3.50;99.90;;;;;;5120710;27;20460;-75
2021/01/03 02:57:18;;;;;;;82.80;40.90;;;3.50;99.90;;;;;;5122301;27;20501;-77
2021/01/03 02:59:46;;;;;;;84.83;39.33;;;3.60;99.90;;;;;;5124836;27;20457;-77
2021/01/03 03:02:12;;;;;;;80.57;41.57;;;3.60;99.90;;;;;;5120915;27;20465;-74
2021/01/03 03:04:40;;;;;;;74.00;41.40;;;3.60;99.90;;;;;;5128299;27;20521;-77
2021/01/03 03:07:08;;;;;;;67.77;38.20;;;3.60;99.90;;;;;;5122025;27;20457;-77
2021/01/03 03:09:34;;;;;;;75.90;40.27;;;3.40;99.90;;;;;;5117407;27;20870;-74
2021/01/03 03:12:01;;;;;;;82.50;42.57;;;3.30;99.90;;;;;;5115576;27;20504;-76
2021/01/03 03:14:29;;;;;;;91.30;42.27;;;3.40;99.90;;;;;;5122452;27;20460;-77
2021/01/03 03:16:56;;;;;;;85.30;42.23;;;3.40;99.90;;;;;;5124481;27;20465;-74
2021/01/03 03:19:22;;;;;;;83.30;40.67;;;3.50;99.90;;;;;;5125649;27;20452;-74
2021/01/03 03:21:50;;;;;;;73.30;40.97;;;3.50;99.90;;;;;;5121374;27;20460;-77
2021/01/03 03:24:16;;;;;;;90.20;42.70;;;3.40;99.90;;;;;;5122248;27;20465;-75
2021/01/03 03:26:43;;;;;;;74.63;40.20;;;3.40;99.90;;;;;;5126153;27;20469;-74
2021/01/03 03:29:09;;;;;;;72.63;42.10;;;3.40;99.90;;;;;;5126273;27;20456;-75
2021/01/03 03:31:36;;;;;;;88.37;41.50;;;3.40;99.90;;;;;;5122075;27;20493;-75
2021/01/03 03:34:02;;;;;;;75.30;40.17;;;3.40;99.90;;;;;;5123012;27;20456;-76
2021/01/03 03:36:29;;;;;;;94.13;42.83;;;3.40;99.90;;;;;;5123030;27;20475;-76
2021/01/03 03:38:55;;;;;;;73.90;43.00;;;3.40;99.90;;;;;;5126583;27;20798;-77
2021/01/03 03:41:24;;;;;;;79.23;40.40;;;3.50;99.90;;;;;;5123631;27;20859;-74
2021/01/03 03:43:51;;;;;;;94.90;41.87;;;3.40;99.90;;;;;;5121758;27;20456;-76
2021/01/03 03:46:18;;;;;;;85.93;42.87;;;3.40;99.90;;;;;;5125107;27;20452;-77
2021/01/03 03:48:47;;;;;;;76.90;40.00;;;3.50;99.90;;;;;;5124166;27;20461;-77
2021/01/03 03:51:16;;;;;;;77.03;42.33;;;3.50;99.90;;;;;;5122652;27;20484;-75
2021/01/03 03:53:43;;;;;;;86.30;40.57;;;3.60;99.90;;;;;;5122869;27;20978;-74
2021/01/03 03:56:11;;;;;;;87.10;43.10;;;3.50;99.90;;;;;;5120562;27;20488;-78
2021/01/03 03:58:38;;;;;;;82.03;39.40;;;3.50;99.90;;;;;;5119599;27;20505;-77
2021/01/03 04:01:05;;;;;;;69.73;39.90;;;3.50;99.90;;;;;;5125774;27;20456;-74
2021/01/03 04:03:32;;;;;;;73.13;38.93;;;3.50;99.90;;;;;;5122138;27;20464;-76
2021/01/03 04:06:00;;;;;;;68.50;39.77;;;3.50;99.90;;;;;;5121336;27;20471;-75
2021/01/03 04:08:27;;;;;;;72.97;39.93;;;3.50;99.90;;;;;;5120985;27;20509;-76
2021/01/03 04:10:54;;;;;;;74.43;39.17;;;3.50;99.90;;;;;;5124221;27;20491;-73
2021/01/03 04:13:21;;;;;;;81.53;40.63;;;3.40;99.90;;;;;;5122873;27;20466;-75
2021/01/03 04:15:47;;;;;;;84.13;40.63;;;3.40;99.90;;;;;;5125104;27;20452;-75
2021/01/03 04:18:14;;;;;;;81.60;41.13;;;3.40;99.90;;;;;;5121572;27;20959;-76
2021/01/03 04:20:41;;;;;;;75.97;39.80;;;3.30;99.90;;;;;;5121049;27;20472;-77
2021/01/03 04:23:09;;;;;;;72.30;40.87;;;3.30;99.90;;;;;;5124360;27;20452;-76
2021/01/03 04:25:35;;;;;;;75.90;39.93;;;3.40;99.90;;;;;;5123412;27;20461;-77
2021/01/03 04:28:02;;;;;;;86.90;40.47;;;3.40;99.90;;;;;;5123025;27;21090;-77
2021/01/03 04:30:28;;;;;;;81.90;41.33;;;3.40;99.90;;;;;;5122772;27;20476;-77
2021/01/03 04:32:55;;;;;;;69.10;39.33;;;3.40;99.90;;;;;;5122066;27;20456;-77
2021/01/03 04:35:23;;;;;;;81.40;37.63;;;3.40;99.90;;;;;;5116982;27;20456;-76
2021/01/03 04:37:51;;;;;;;88.97;43.03;;;3.30;99.90;;;;;;5119679;28;20477;-76
2021/01/03 04:40:23;;;;;;;84.37;41.47;;;3.30;99.90;;;;;;5118268;28;20999;-76
2021/01/03 04:42:54;;;;;;;75.43;39.93;;;3.40;99.90;;;;;;5120781;28;20453;-75
2021/01/03 04:45:27;;;;;;;74.57;38.50;;;3.40;99.90;;;;;;5119535;27;20456;-75
2021/01/03 04:47:57;;;;;;;77.40;42.50;;;3.40;99.90;;;;;;5117727;28;20464;-75
2021/01/03 04:50:45;;;;;;;77.27;40.33;;;3.30;99.90;;;;;;5121122;28;20498;-75
2021/01/03 04:53:25;;;;;;;86.47;39.80;;;3.30;99.90;;;;;;5126407;28;20950;-77
2021/01/03 04:55:56;;;;;;;73.33;40.10;;;3.30;99.90;;;;;;5123814;28;20500;-77
2021/01/03 04:58:34;;;;;;;76.60;40.47;;;3.30;99.90;;;;;;5120680;28;20456;-76
2021/01/03 05:01:28;;;;;;;70.57;42.57;;;3.30;99.90;;;;;;5120798;27;20461;-78
2021/01/03 05:04:28;;;;;;;72.10;38.70;;;3.20;99.90;;;;;;5113473;28;20984;-76
2021/01/03 05:06:55;;;;;;;78.93;40.27;;;3.20;99.90;;;;;;5107397;28;20449;-75
2021/01/03 05:09:21;;;;;;;77.20;39.47;;;3.30;99.90;;;;;;5119740;28;20519;-76
2021/01/03 05:12:01;;;;;;;72.20;39.40;;;3.30;99.90;;;;;;5120643;28;20534;-77
2021/01/03 05:14:36;;;;;;;68.50;36.67;;;3.30;99.90;;;;;;5119472;27;21716;-74
2021/01/03 05:17:03;;;;;;;76.70;42.03;;;3.30;99.90;;;;;;5126798;27;20825;-75
2021/01/03 05:19:30;;;;;;;70.00;38.60;;;3.20;99.90;;;;;;5121478;28;20463;-76
2021/01/03 05:21:59;;;;;;;79.73;39.63;;;3.20;99.90;;;;;;5119732;28;20813;-76
2021/01/03 05:24:28;;;;;;;65.77;37.97;;;3.30;99.90;;;;;;5123958;28;20456;-75
2021/01/03 05:27:12;;;;;;;75.70;38.73;;;3.20;99.90;;;;;;5114243;28;20512;-77
2021/01/03 05:29:38;;;;;;;71.70;37.37;;;3.20;99.90;;;;;;5119223;28;20978;-76
2021/01/03 05:32:06;;;;;;;69.03;37.43;;;3.20;99.90;;;;;;5126857;27;21057;-75
2021/01/03 05:34:37;;;;;;;72.40;38.97;;;3.20;99.90;;;;;;5123377;28;20456;-76
2021/01/03 05:37:09;;;;;;;74.73;39.07;;;3.20;99.90;;;;;;5123313;28;20448;-75
2021/01/03 05:39:36;;;;;;;67.83;37.57;;;3.20;99.90;;;;;;5116871;28;20468;-78
2021/01/03 05:42:22;;;;;;;68.27;38.30;;;3.30;99.90;;;;;;5120525;28;20460;-74
2021/01/03 05:44:57;;;;;;;78.17;39.30;;;3.40;99.90;;;;;;5124073;28;20468;-76
2021/01/03 05:47:29;;;;;;;67.90;41.23;;;3.40;99.90;;;;;;5122079;27;20480;-78
2021/01/03 05:50:15;;;;;;;75.10;39.17;;;3.30;99.90;;;;;;5121182;27;20596;-76
2021/01/03 05:52:49;;;;;;;61.73;37.90;;;3.30;99.90;;;;;;5125906;27;20463;-75
2021/01/03 05:55:21;;;;;;;64.47;37.10;;;3.30;99.90;;;;;;5117565;27;20453;-74
2021/01/03 05:57:49;;;;;;;73.73;36.73;;;3.40;99.90;;;;;;5125825;27;20999;-75
2021/01/03 06:00:22;;;;;;;70.57;36.50;;;3.30;99.90;;;;;;5128373;27;20941;-75
2021/01/03 06:02:51;;;;;;;62.53;38.80;;;3.30;99.90;;;;;;5126278;27;20497;-77
2021/01/03 06:05:20;;;;;;;70.40;36.57;;;3.30;99.90;;;;;;5119821;27;20493;-78
2021/01/03 06:08:08;;;;;;;64.63;39.40;;;3.30;99.90;;;;;;5121249;27;20955;-75
2021/01/03 06:10:37;;;;;;;66.67;39.00;;;3.40;99.90;;;;;;5121679;27;20472;-78
2021/01/03 06:13:06;;;;;;;61.37;38.00;;;3.40;99.90;;;;;;5119974;27;20452;-78
2021/01/03 06:15:38;;;;;;;67.93;37.37;;;3.40;99.90;;;;;;5133727;27;20447;-74
2021/01/03 06:18:06;;;;;;;69.50;38.57;;;3.30;99.90;;;;;;5128169;27;20888;-76
2021/01/03 06:20:32;;;;;;;63.67;37.10;;;3.30;99.90;;;;;;5122541;27;20456;-76
2021/01/03 06:23:01;;;;;;;63.43;37.33;;;3.30;99.90;;;;;;5119192;27;20966;-74
2021/01/03 06:25:42;;;;;;;62.77;38.70;;;3.30;99.90;;;;;;5124974;27;20499;-74
2021/01/03 06:28:13;;;;;;;60.43;38.53;;;3.40;99.90;;;;;;5126001;27;20453;-77
2021/01/03 06:30:42;;;;;;;66.77;38.53;;;3.30;99.90;;;;;;5127489;27;20489;-77
2021/01/03 06:33:47;;;;;;;59.93;38.07;;;3.40;99.90;;;;;;5122846;27;20693;-75
2021/01/03 06:36:17;;;;;;;57.93;34.97;;;3.40;99.90;;;;;;5121914;27;20491;-76
2021/01/03 06:38:57;;;;;;;60.67;37.07;;;3.40;99.90;;;;;;5126470;27;20521;-76
2021/01/03 06:41:29;;;;;;;57.40;34.13;;;3.30;99.90;;;;;;5122544;27;20998;-77
2021/01/03 06:44:20;;;;;;;71.23;36.50;;;3.30;99.90;;;;;;5120413;27;20483;-76
2021/01/03 06:47:09;;;;;;;62.87;36.23;;;3.30;99.90;;;;;;5121483;27;20482;-76
2021/01/03 06:50:05;;;;;;;58.50;34.73;;;3.20;99.90;;;;;;5098526;27;20510;-77
2021/01/03 06:53:00;;;;;;;53.60;36.93;;;3.20;99.90;;;;;;5124945;27;20492;-77
2021/01/03 06:55:38;;;;;;;66.30;34.80;;;3.30;99.90;;;;;;5120081;27;20498;-77
2021/01/03 06:58:42;;;;;;;54.40;35.00;;;3.20;99.90;;;;;;5119205;27;20489;-74
2021/01/03 07:01:19;;;;;;;58.60;35.60;;;3.20;99.90;;;;;;5115564;27;20460;-75
2021/01/03 07:03:49;;;;;;;59.57;36.00;;;3.20;99.90;;;;;;5121631;27;20464;-77
2021/01/03 07:06:18;;;;;;;57.57;35.00;;;3.30;99.90;;;;;;5125791;27;20482;-76
2021/01/03 07:08:48;;;;;;;56.73;36.40;;;3.30;99.90;;;;;;5120209;27;20492;-76
2021/01/03 07:11:41;;;;;;;57.60;35.83;;;3.40;99.90;;;;;;5125704;27;20493;-75
2021/01/03 07:14:10;;;;;;;60.93;35.67;;;3.30;99.90;;;;;;5123448;27;20548;-75
2021/01/03 07:16:54;;;;;;;56.13;35.13;;;3.40;99.90;;;;;;5130345;27;20464;-75
2021/01/03 07:19:44;;;;;;;59.03;35.00;;;3.40;99.90;;;;;;5119908;27;20469;-74
2021/01/03 07:22:14;;;;;;;52.30;34.73;;;3.40;99.90;;;;;;5118110;27;20460;-75
2021/01/03 07:25:20;;;;;;;54.23;35.60;;;3.40;99.90;;;;;;5126040;27;20904;-76
2021/01/03 07:28:04;;;;;;;62.20;35.47;;;3.40;99.90;;;;;;5108429;27;20460;-74
2021/01/03 07:30:53;;;;;;;58.07;34.17;;;3.40;99.90;;;;;;5124154;27;21054;-77
2021/01/03 07:33:28;;;;;;;59.73;37.43;;;3.50;99.90;;;;;;5116125;27;20456;-75
2021/01/03 07:35:55;;;;;;;55.77;35.80;;;3.40;99.90;;;;;;5124833;27;20463;-77
2021/01/03 07:38:31;;;;;;;60.50;35.47;;;3.40;99.90;;;;;;5124297;27;20560;-74
2021/01/03 07:41:07;;;;;;;57.87;34.13;;;3.40;99.90;;;;;;5116499;27;20483;-76
2021/01/03 07:43:56;;;;;;;58.53;35.00;;;3.40;99.90;;;;;;5124993;27;20461;-74
2021/01/03 07:46:46;;;;;;;51.03;33.27;;;3.40;99.90;;;;;;5127316;27;20455;-74
2021/01/03 07:49:42;;;;;;;53.07;33.47;;;3.50;99.90;;;;;;5125134;27;20517;-74
2021/01/03 07:52:37;;;;;;;47.33;33.80;;;3.40;99.90;;;;;;5125034;27;20524;-77
2021/01/03 07:55:05;;;;;;;56.77;35.30;;;3.40;99.90;;;;;;5111786;27;20448;-74
2021/01/03 07:57:33;;;;;;;57.50;35.80;;;3.50;99.90;;;;;;5121174;27;20459;-75
2021/01/03 08:00:01;;;;;;;64.20;34.27;;;3.40;99.90;;;;;;5123272;27;20486;-74
2021/01/03 08:02:30;;;;;;;57.17;35.77;;;3.50;99.90;;;;;;5126466;27;20505;-77
2021/01/03 08:05:00;;;;;;;59.80;36.60;;;3.40;99.90;;;;;;5120950;27;20951;-74
2021/01/03 08:07:29;;;;;;;56.00;34.87;;;3.40;99.90;;;;;;5124227;27;20487;-75
2021/01/03 08:09:55;;;;;;;55.00;36.70;;;3.40;99.90;;;;;;5122492;27;20566;-77
2021/01/03 08:12:26;;;;;;;54.43;35.40;;;3.40;99.90;;;;;;5120799;27;20489;-74
2021/01/03 08:15:02;;;;;;;62.83;36.17;;;3.40;99.90;;;;;;5120796;27;20823;-75
2021/01/03 08:17:35;;;;;;;63.97;34.83;;;3.40;99.90;;;;;;5125033;27;20470;-76
2021/01/03 08:20:07;;;;;;;63.00;35.27;;;3.40;99.90;;;;;;5124011;27;20452;-76
2021/01/03 08:22:34;;;;;;;60.60;34.83;;;3.40;99.90;;;;;;5120429;27;20468;-75
2021/01/03 08:25:04;;;;;;;59.70;36.30;;;3.40;99.90;;;;;;5119806;27;20521;-76
2021/01/03 08:27:43;;;;;;;52.20;33.83;;;3.40;99.90;;;;;;5123373;27;20488;-76
2021/01/03 08:30:17;;;;;;;58.57;35.97;;;3.30;99.90;;;;;;5124444;27;20451;-77
2021/01/03 08:32:43;;;;;;;51.07;34.50;;;3.30;99.90;;;;;;5121812;27;20489;-76
2021/01/03 08:35:14;;;;;;;57.50;34.60;;;3.40;99.90;;;;;;5125453;27;20912;-75
2021/01/03 08:37:44;;;;;;;54.13;36.80;;;3.30;99.90;;;;;;5122261;27;20459;-78
2021/01/03 08:40:18;;;;;;;52.50;35.30;;;3.30;99.90;;;;;;5117745;28;20488;-75
2021/01/03 08:42:50;;;;;;;46.73;31.90;;;3.30;99.90;;;;;;5122866;28;20823;-76
2021/01/03 08:45:27;;;;;;;48.30;32.80;;;3.20;99.90;;;;;;5124623;27;20468;-75
2021/01/03 08:47:54;;;;;;;47.00;32.30;;;3.30;99.90;;;;;;5121633;28;20460;-77
2021/01/03 08:50:23;;;;;;;48.90;33.93;;;3.30;99.90;;;;;;5121908;28;20837;-76
2021/01/03 08:52:59;;;;;;;47.23;32.60;;;3.40;99.90;;;;;;5126951;28;20491;-76
2021/01/03 08:55:29;;;;;;;51.90;32.70;;;3.40;99.90;;;;;;5124385;28;20516;-77
2021/01/03 08:57:59;;;;;;;51.63;31.57;;;3.40;99.90;;;;;;5119507;28;20950;-76
2021/01/03 09:00:30;;;;;;;43.07;28.03;;;3.40;99.90;;;;;;5127297;27;20464;-75
2021/01/03 09:02:59;;;;;;;38.00;29.07;;;3.50;99.90;;;;;;5118820;27;20456;-75
2021/01/03 09:05:31;;;;;;;34.67;27.60;;;3.40;99.90;;;;;;5123385;28;20469;-75
2021/01/03 09:07:58;;;;;;;37.73;28.87;;;3.40;99.90;;;;;;5120426;28;20461;-75
2021/01/03 09:10:30;;;;;;;41.03;29.60;;;3.40;99.90;;;;;;5123108;28;20464;-78
2021/01/03 09:13:06;;;;;;;33.77;27.87;;;3.50;99.90;;;;;;5113843;28;21012;-77
2021/01/03 09:15:36;;;;;;;30.70;24.83;;;3.50;99.90;;;;;;5121715;27;20464;-77
2021/01/03 09:18:10;;;;;;;30.37;26.90;;;3.40;99.90;;;;;;5114516;28;20836;-76
2021/01/03 09:20:44;;;;;;;28.90;25.27;;;3.50;99.90;;;;;;5117429;27;20857;-75
2021/01/03 09:23:13;;;;;;;28.63;25.70;;;3.50;99.90;;;;;;5122352;27;20459;-77
2021/01/03 09:25:42;;;;;;;23.87;21.37;;;3.50;99.90;;;;;;5124382;27;20496;-75
2021/01/03 09:28:12;;;;;;;25.07;22.47;;;3.40;99.90;;;;;;5123112;27;20462;-74
2021/01/03 09:30:41;;;;;;;25.27;21.97;;;3.50;99.90;;;;;;5127351;27;20456;-76
2021/01/03 09:33:22;;;;;;;26.50;23.70;;;3.50;99.90;;;;;;5127549;27;20467;-75
2021/01/03 09:36:03;;;;;;;24.60;22.10;;;3.40;99.90;;;;;;5123829;27;20471;-74
2021/01/03 09:39:03;;;;;;;24.77;22.03;;;3.40;99.90;;;;;;5120339;27;20963;-73
2021/01/03 09:41:40;;;;;;;23.47;20.93;;;3.40;99.90;;;;;;5074992;27;20488;-76
2021/01/03 09:44:15;;;;;;;21.77;19.33;;;3.40;99.90;;;;;;5118916;27;20472;-76
2021/01/03 09:46:49;;;;;;;23.97;21.43;;;3.40;99.90;;;;;;5127353;27;20463;-73
2021/01/03 09:49:23;;;;;;;23.97;21.73;;;3.50;99.90;;;;;;5126842;27;20528;-76
2021/01/03 09:52:01;;;;;;;24.10;21.27;;;3.50;99.90;;;;;;5126317;27;20487;-75
2021/01/03 09:54:39;;;;;;;28.23;24.70;;;3.50;99.90;;;;;;5123290;27;20460;-75
2021/01/03 09:57:06;;;;;;;25.63;23.03;;;3.50;99.90;;;;;;5117678;27;20601;-75
2021/01/03 09:59:34;;;;;;;23.17;20.87;;;3.50;99.90;;;;;;5124050;27;20962;-76
2021/01/03 10:02:15;;;;;;;23.07;20.77;;;3.50;99.90;;;;;;5126079;27;20498;-77
2021/01/03 10:04:44;;;;;;;26.33;22.13;;;3.50;99.90;;;;;;5125409;27;20461;-74
2021/01/03 10:07:14;;;;;;;24.83;20.83;;;3.50;99.90;;;;;;5126420;27;20453;-76
2021/01/03 10:09:41;;;;;;;22.67;20.33;;;3.60;99.90;;;;;;5128106;27;20524;-74
2021/01/03 10:12:31;;;;;;;22.37;20.27;;;3.50;99.90;;;;;;5123198;27;20500;-75
2021/01/03 10:15:10;;;;;;;23.73;21.33;;;3.60;99.90;;;;;;5120687;27;20464;-75
2021/01/03 10:17:38;;;;;;;22.63;20.60;;;3.60;99.90;;;;;;5122772;27;20460;-76
2021/01/03 10:20:31;;;;;;;21.40;19.30;;;3.70;99.90;;;;;;5123897;27;20448;-77
2021/01/03 10:23:00;;;;;;;21.70;19.40;;;3.70;99.90;;;;;;5118155;27;20683;-75
2021/01/03 10:25:27;;;;;;;22.03;20.17;;;3.60;99.90;;;;;;5120842;27;20470;-76
2021/01/03 10:28:05;;;;;;;20.83;18.93;;;3.60;99.90;;;;;;5118588;27;20465;-76
2021/01/03 10:30:32;;;;;;;20.27;18.37;;;3.80;99.90;;;;;;5122721;27;20970;-76
2021/01/03 10:32:59;;;;;;;21.50;19.37;;;3.80;99.90;;;;;;5125184;27;20534;-75
2021/01/03 10:35:25;;;;;;;21.50;18.37;;;3.80;99.90;;;;;;5119962;27;20495;-76
2021/01/03 10:37:52;;;;;;;18.10;16.60;;;3.90;99.90;;;;;;5116672;27;20475;-75
2021/01/03 10:40:20;;;;;;;19.73;17.80;;;3.90;99.90;;;;;;5122541;27;20492;-75
2021/01/03 10:42:48;;;;;;;19.00;17.40;;;3.80;99.90;;;;;;5123116;27;20552;-76
2021/01/03 10:45:15;;;;;;;19.33;17.50;;;3.80;99.90;;;;;;5119307;27;20465;-75
2021/01/03 10:47:41;;;;;;;19.27;17.73;;;3.70;99.90;;;;;;5119934;27;20461;-74
2021/01/03 10:50:10;;;;;;;18.13;16.33;;;3.80;99.90;;;;;;5119493;27;20460;-73
2021/01/03 10:52:37;;;;;;;17.90;16.20;;;3.70;99.90;;;;;;5119163;27;20484;-73
2021/01/03 10:55:06;;;;;;;18.60;17.00;;;3.70;99.90;;;;;;5118837;27;20472;-76
2021/01/03 10:57:33;;;;;;;17.90;16.33;;;3.80;99.90;;;;;;5122702;27;20448;-75
2021/01/03 11:00:01;;;;;;;18.60;16.80;;;3.90;99.90;;;;;;5122459;27;20460;-75
2021/01/03 11:02:27;;;;;;;17.70;16.37;;;4.00;99.90;;;;;;5121098;27;20546;-73
2021/01/03 11:04:54;;;;;;;17.60;16.10;;;3.80;99.90;;;;;;5118081;27;20458;-75
2021/01/03 11:07:21;;;;;;;17.43;15.97;;;3.90;99.90;;;;;;5118056;27;20827;-76
2021/01/03 11:09:48;;;;;;;17.17;15.83;;;4.00;99.90;;;;;;5117807;27;20457;-73
2021/01/03 11:12:17;;;;;;;16.47;15.10;;;4.00;99.90;;;;;;5116968;27;20995;-76
2021/01/03 11:14:45;;;;;;;16.50;15.17;;;4.10;99.90;;;;;;5117829;27;20946;-74
2021/01/03 11:17:15;;;;;;;16.87;15.60;;;4.00;99.90;;;;;;5118628;27;20472;-75
2021/01/03 11:19:42;;;;;;;16.43;15.13;;;4.00;99.90;;;;;;5114281;27;20461;-74
2021/01/03 11:22:12;;;;;;;17.97;14.70;;;4.10;99.90;;;;;;5118567;27;20458;-74
2021/01/03 11:24:40;;;;;;;16.90;15.50;;;4.10;99.90;;;;;;5118003;27;20543;-76
2021/01/03 11:27:09;;;;;;;15.60;14.40;;;4.20;99.90;;;;;;5121099;27;20456;-74
2021/01/03 11:29:36;;;;;;;18.10;16.40;;;4.30;99.90;;;;;;5123492;27;20505;-75
2021/01/03 11:32:06;;;;;;;15.50;14.30;;;4.20;99.90;;;;;;5122563;27;20488;-74
2021/01/03 11:34:33;;;;;;;18.43;16.67;;;4.20;99.90;;;;;;5122382;27;20501;-73
2021/01/03 11:37:02;;;;;;;17.03;15.70;;;4.30;99.90;;;;;;5123083;27;20467;-75
2021/01/03 11:39:30;;;;;;;17.67;16.20;;;4.20;99.90;;;;;;5116277;27;20469;-75
2021/01/03 11:41:58;;;;;;;17.93;16.43;;;4.30;99.90;;;;;;5120828;27;20763;-74
2021/01/03 11:44:25;;;;;;;17.40;16.00;;;4.20;99.90;;;;;;5117600;27;20457;-76
2021/01/03 11:46:59;;;;;;;17.80;16.30;;;4.30;99.90;;;;;;5129532;27;20461;-76
2021/01/03 11:49:32;;;;;;;17.80;16.30;;;4.40;99.90;;;;;;5124522;27;20460;-74
2021/01/03 11:51:59;;;;;;;17.47;15.80;;;4.40;99.90;;;;;;5121952;27;20480;-75
2021/01/03 11:54:25;;;;;;;16.63;15.23;;;4.40;99.90;;;;;;5117109;27;20467;-76
2021/01/03 11:56:55;;;;;;;15.83;14.50;;;4.40;99.90;;;;;;5120334;27;20457;-74
2021/01/03 11:59:21;;;;;;;15.67;13.97;;;4.40;99.90;;;;;;5122634;27;20460;-75
2021/01/03 12:01:47;;;;;;;16.03;14.83;;;4.40;99.90;;;;;;5126229;27;20508;-76
2021/01/03 12:04:14;;;;;;;15.63;14.53;;;4.30;99.90;;;;;;5122381;27;20487;-74
2021/01/03 12:06:41;;;;;;;17.10;15.80;;;4.40;99.90;;;;;;5119769;27;20468;-75
2021/01/03 12:09:07;;;;;;;16.27;14.93;;;4.40;99.90;;;;;;5118319;27;20962;-74
2021/01/03 12:11:35;;;;;;;16.97;15.57;;;4.50;99.90;;;;;;5118725;27;20496;-75
2021/01/03 12:14:04;;;;;;;15.70;14.57;;;4.60;99.90;;;;;;5125987;27;20522;-75
2021/01/03 12:16:32;;;;;;;20.83;18.73;;;4.40;99.90;;;;;;5128422;27;20881;-74
2021/01/03 12:18:58;;;;;;;17.43;16.03;;;4.50;99.90;;;;;;5119639;27;20469;-75
2021/01/03 12:21:27;;;;;;;17.80;16.40;;;4.50;99.90;;;;;;5121490;27;20819;-75
2021/01/03 12:23:54;;;;;;;16.27;15.07;;;4.50;99.90;;;;;;5123078;27;20460;-75
2021/01/03 12:26:21;;;;;;;15.77;14.60;;;4.50;99.90;;;;;;5117006;27;20456;-74
2021/01/03 12:28:49;;;;;;;17.50;15.73;;;4.40;99.90;;;;;;5128373;27;20461;-74
2021/01/03 12:31:17;;;;;;;16.43;15.10;;;4.50;99.90;;;;;;5124673;27;20472;-74
2021/01/03 12:33:43;;;;;;;16.57;15.47;;;4.40;99.90;;;;;;5116161;27;20457;-76
2021/01/03 12:36:11;;;;;;;16.03;14.83;;;4.30;99.90;;;;;;5120290;27;20463;-76
2021/01/03 12:38:37;;;;;;;17.43;15.43;;;4.30;99.90;;;;;;5121202;27;21005;-75
2021/01/03 12:41:05;;;;;;;14.77;13.63;;;4.30;99.90;;;;;;5117880;28;20509;-75
2021/01/03 12:43:33;;;;;;;15.00;14.00;;;4.40;99.90;;;;;;5118843;28;20589;-75
2021/01/03 12:45:59;;;;;;;16.67;15.37;;;4.20;99.90;;;;;;5119300;27;20839;-75
2021/01/03 12:48:26;;;;;;;13.90;12.80;;;4.20;99.90;;;;;;5113928;28;20863;-76
2021/01/03 12:50:53;;;;;;;14.37;13.37;;;4.10;99.90;;;;;;5119498;28;20472;-74
2021/01/03 12:53:19;;;;;;;15.27;13.93;;;4.00;99.90;;;;;;5122091;28;20981;-75
2021/01/03 12:55:45;;;;;;;15.20;14.00;;;4.10;99.90;;;;;;5121239;27;20467;-75