Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:16;;;;;;;39.10;18.40;;;;;;;1.43;87.19;101706.53;4999182;28;20030;-68
2023/03/03 00:03:42;;;;;;;38.20;19.00;;;;;;;1.42;87.18;101703.09;4991213;28;20030;-68
2023/03/03 00:06:12;;;;;;;36.80;17.63;;;;;;;1.38;87.50;101701.25;4991889;28;20030;-69
2023/03/03 00:08:38;;;;;;;38.53;19.60;;;;;;;1.31;87.73;101706.88;4990699;28;20577;-69
2023/03/03 00:11:05;;;;;;;38.67;19.05;;;;;;;1.26;87.49;101714.31;4991910;28;20038;-68
2023/03/03 00:13:32;;;;;;;32.75;17.02;;;;;;;1.23;87.61;101728.59;4994401;28;20040;-68
2023/03/03 00:16:15;;;;;;;38.58;18.83;;;;;;;1.22;88.13;101726.84;4991707;28;20038;-68
2023/03/03 00:18:44;;;;;;;40.78;20.83;;;;;;;1.24;88.23;101727.81;4992763;28;20041;-68
2023/03/03 00:21:29;;;;;;;37.53;18.10;;;;;;;1.18;88.05;101725.81;4998565;28;20129;-70
2023/03/03 00:24:07;;;;;;;36.58;19.67;;;;;;;1.11;88.35;101733.13;4992082;28;20080;-68
2023/03/03 00:26:37;;;;;;;38.50;19.20;;;;;;;1.03;88.42;101732.81;4997090;28;20544;-69
2023/03/03 00:29:25;;;;;;;39.03;18.50;;;;;;;0.96;88.86;101735.88;4991033;28;20037;-68
2023/03/03 00:31:50;;;;;;;38.55;19.40;;;;;;;0.89;89.20;101736.38;4994748;28;20053;-68
2023/03/03 00:34:16;;;;;;;33.53;18.02;;;;;;;0.83;88.80;101740.31;4992810;28;20042;-69
2023/03/03 00:36:42;;;;;;;38.05;17.52;;;;;;;0.73;88.84;101741.56;5003379;28;20072;-68
2023/03/03 00:39:18;;;;;;;39.97;18.63;;;;;;;0.65;88.95;101741.19;4997604;28;20754;-68
2023/03/03 00:41:44;;;;;;;31.38;17.33;;;;;;;0.61;89.52;101741.00;5004077;28;20122;-68
2023/03/03 00:44:41;;;;;;;39.25;18.88;;;;;;;0.54;89.66;101734.75;4997336;28;20838;-68
2023/03/03 00:47:44;;;;;;;44.65;19.25;;;;;;;0.49;89.88;101742.97;4998486;28;20053;-68
2023/03/03 00:50:10;;;;;;;48.20;22.00;;;;;;;0.48;90.42;101741.22;5000515;28;20043;-68
2023/03/03 00:52:43;;;;;;;45.35;23.35;;;;;;;0.49;90.90;101737.88;5001504;28;20438;-68
2023/03/03 00:55:10;;;;;;;39.22;18.80;;;;;;;0.48;90.62;101741.22;4992869;28;20049;-69
2023/03/03 00:57:35;;;;;;;42.97;22.40;;;;;;;0.45;90.58;101744.47;4997304;28;20035;-68
2023/03/03 01:00:00;;;;;;;42.45;22.55;;;;;;;0.45;90.90;101741.94;4995990;28;20690;-68
2023/03/03 01:02:26;;;;;;;44.00;21.80;;;;;;;0.46;91.17;101747.91;4998764;28;20036;-68
2023/03/03 01:04:55;;;;;;;41.30;20.85;;;;;;;0.43;91.38;101738.47;5003767;28;20041;-68
2023/03/03 01:07:20;;;;;;;42.10;23.48;;;;;;;0.44;91.40;101744.44;4998422;28;20046;-67
2023/03/03 01:09:46;;;;;;;50.03;23.20;;;;;;;0.42;91.77;101741.78;5000321;28;20528;-68
2023/03/03 01:12:12;;;;;;;54.45;25.42;;;;;;;0.41;92.12;101737.50;4988618;28;20099;-68
2023/03/03 01:14:38;;;;;;;47.05;23.02;;;;;;;0.37;92.18;101743.25;4995739;28;20573;-68
2023/03/03 01:17:04;;;;;;;49.90;24.13;;;;;;;0.34;92.41;101739.69;4997234;28;20554;-68
2023/03/03 01:19:30;;;;;;;51.65;25.42;;;;;;;0.36;92.44;101738.97;4996657;28;20099;-68
2023/03/03 01:21:55;;;;;;;53.60;25.83;;;;;;;0.37;93.10;101737.28;5003339;28;20042;-68
2023/03/03 01:24:21;;;;;;;46.80;22.80;;;;;;;0.36;92.82;101743.16;5002452;28;20091;-68
2023/03/03 01:26:46;;;;;;;51.40;26.40;;;;;;;0.32;92.81;101738.75;4993903;28;20047;-68
2023/03/03 01:29:12;;;;;;;61.13;28.73;;;;;;;0.33;93.12;101736.28;4992245;28;20069;-67
2023/03/03 01:31:38;;;;;;;55.60;26.40;;;;;;;0.34;93.64;101740.56;4994983;28;20086;-68
2023/03/03 01:34:06;;;;;;;56.92;27.25;;;;;;;0.31;93.34;101739.53;4985408;28;20027;-68
2023/03/03 01:36:32;;;;;;;49.42;26.02;;;;;;;0.28;93.76;101742.81;4994041;28;20046;-68
2023/03/03 01:38:58;;;;;;;61.92;27.58;;;;;;;0.34;93.65;101742.22;5008160;28;20049;-68
2023/03/03 01:41:28;;;;;;;60.83;29.73;;;;;;;0.34;93.84;101744.78;4998734;28;20042;-68
2023/03/03 01:43:54;;;;;;;59.75;27.40;;;;;;;0.32;94.32;101746.38;5004809;28;20147;-68
2023/03/03 01:46:23;;;;;;;60.72;28.92;;;;;;;0.34;93.98;101747.31;5012689;28;20076;-68
2023/03/03 01:48:49;;;;;;;56.92;27.67;;;;;;;0.32;94.14;101748.94;4988415;28;20103;-68
2023/03/03 01:51:21;;;;;;;52.90;27.17;;;;;;;0.32;94.20;101756.56;4998920;28;20044;-68
2023/03/03 01:53:50;;;;;;;57.25;27.95;;;;;;;0.31;95.04;101757.34;4997648;28;20050;-68
2023/03/03 01:56:16;;;;;;;54.05;26.13;;;;;;;0.27;94.25;101748.69;4986510;28;20038;-68
2023/03/03 01:58:48;;;;;;;50.35;24.70;;;;;;;0.23;94.46;101754.44;4997098;28;20049;-68
2023/03/03 02:01:18;;;;;;;56.92;25.65;;;;;;;0.18;94.06;101751.66;5014745;28;20129;-68
2023/03/03 02:03:43;;;;;;;56.47;26.65;;;;;;;0.13;94.21;101754.78;5005319;28;20037;-68
2023/03/03 02:06:13;;;;;;;60.63;27.65;;;;;;;0.09;94.56;101752.88;5001918;28;20048;-68
2023/03/03 02:09:02;;;;;;;62.95;30.48;;;;;;;0.09;94.60;101750.31;4986986;28;20041;-68
2023/03/03 02:11:30;;;;;;;54.55;26.67;;;;;;;0.11;94.75;101743.69;4992074;28;20040;-68
2023/03/03 02:13:55;;;;;;;58.53;27.35;;;;;;;0.07;94.87;101736.69;5002183;28;20895;-68
2023/03/03 02:16:20;;;;;;;57.30;26.60;;;;;;;0.06;94.46;101740.00;4994059;28;20108;-68
2023/03/03 02:18:46;;;;;;;59.33;28.33;;;;;;;-0.01;94.45;101746.50;4997774;28;20132;-68
2023/03/03 02:21:27;;;;;;;55.97;27.40;;;;;;;-0.05;94.95;101749.66;4990561;28;20077;-68
2023/03/03 02:24:15;;;;;;;49.67;22.67;;;;;;;-0.09;94.64;101750.28;4991382;28;20064;-68
2023/03/03 02:26:41;;;;;;;65.43;29.92;;;;;;;-0.08;95.15;101749.50;4995741;28;20084;-68
2023/03/03 02:29:08;;;;;;;55.65;27.30;;;;;;;-0.10;95.41;101766.34;4998748;28;20069;-69
2023/03/03 02:31:34;;;;;;;62.10;28.73;;;;;;;-0.13;95.00;101766.19;5001063;28;20080;-68
2023/03/03 02:34:00;;;;;;;57.05;27.67;;;;;;;-0.16;95.59;101763.50;4999115;28;20137;-68
2023/03/03 02:36:28;;;;;;;55.95;27.55;;;;;;;-0.17;95.39;101763.41;4993489;28;20069;-68
2023/03/03 02:39:03;;;;;;;64.32;29.17;;;;;;;-0.19;95.42;101767.56;4990879;28;20630;-68
2023/03/03 02:41:35;;;;;;;63.05;28.73;;;;;;;-0.20;95.62;101776.84;4997069;28;20029;-70
2023/03/03 02:44:05;;;;;;;60.05;28.20;;;;;;;-0.18;95.61;101772.69;4994964;28;20041;-68
2023/03/03 02:46:34;;;;;;;70.55;31.48;;;;;;;-0.17;95.88;101764.28;4998356;28;20042;-68
2023/03/03 02:49:00;;;;;;;70.93;32.35;;;;;;;-0.13;96.05;101768.75;5002558;28;20060;-68
2023/03/03 02:51:25;;;;;;;67.25;31.40;;;;;;;-0.15;96.01;101775.41;4997989;28;20716;-68
2023/03/03 02:53:50;;;;;;;66.13;30.45;;;;;;;-0.16;95.95;101773.66;4994758;28;20159;-65
2023/03/03 02:56:16;;;;;;;69.60;30.85;;;;;;;-0.13;95.78;101771.28;4992074;28;20046;-66
2023/03/03 02:58:41;;;;;;;64.57;31.50;;;;;;;-0.10;95.82;101771.44;4997346;28;20041;-65
2023/03/03 03:01:07;;;;;;;66.10;31.13;;;;;;;-0.05;95.72;101767.44;4995031;28;20511;-65
2023/03/03 03:03:33;;;;;;;72.25;32.08;;;;;;;0.02;95.93;101777.09;5001168;28;20030;-65
2023/03/03 03:05:58;;;;;;;66.72;31.50;;;;;;;0.01;96.04;101779.59;4992247;28;20091;-65
2023/03/03 03:08:23;;;;;;;74.43;34.25;;;;;;;0.04;95.87;101779.75;5004402;28;20072;-66
2023/03/03 03:10:49;;;;;;;70.07;32.17;;;;;;;0.03;95.25;101785.59;5004339;28;20042;-66
2023/03/03 03:13:15;;;;;;;70.05;31.00;;;;;;;0.03;95.54;101789.03;4999550;28;20521;-65
2023/03/03 03:15:40;;;;;;;74.68;33.30;;;;;;;0.03;95.35;101798.31;4990210;28;20121;-65
2023/03/03 03:18:06;;;;;;;70.47;32.13;;;;;;;-0.01;95.01;101786.28;5000535;28;20049;-66
2023/03/03 03:20:35;;;;;;;66.43;29.90;;;;;;;-0.03;95.49;101796.34;4990026;28;20044;-65
2023/03/03 03:23:01;;;;;;;62.75;30.10;;;;;;;-0.04;94.93;101799.69;5001428;28;20030;-68
2023/03/03 03:25:26;;;;;;;68.72;32.50;;;;;;;-0.05;94.92;101799.59;5000275;28;20446;-68
2023/03/03 03:27:52;;;;;;;64.68;31.23;;;;;;;-0.05;95.53;101794.53;5004714;28;20037;-68
2023/03/03 03:30:19;;;;;;;66.50;32.55;;;;;;;-0.08;95.37;101797.78;5009472;28;20652;-67
2023/03/03 03:32:45;;;;;;;70.70;33.22;;;;;;;-0.09;95.46;101798.56;4997070;28;20044;-68
2023/03/03 03:35:10;;;;;;;77.20;34.38;;;;;;;-0.11;95.43;101792.56;4994633;28;20037;-68
2023/03/03 03:37:36;;;;;;;76.10;33.55;;;;;;;-0.12;95.17;101789.91;4997255;28;20045;-68
2023/03/03 03:40:01;;;;;;;73.20;33.65;;;;;;;-0.13;95.34;101791.63;4991844;28;20092;-68
2023/03/03 03:42:27;;;;;;;75.38;34.47;;;;;;;-0.15;95.66;101789.75;4985082;28;20065;-68
2023/03/03 03:44:52;;;;;;;76.13;33.85;;;;;;;-0.19;94.94;101790.41;5000384;28;20069;-68
2023/03/03 03:47:17;;;;;;;71.88;32.65;;;;;;;-0.20;95.10;101797.16;4991193;28;20052;-68
2023/03/03 03:49:43;;;;;;;75.25;33.75;;;;;;;-0.21;95.56;101795.41;5011864;28;20037;-68
2023/03/03 03:52:08;;;;;;;74.07;33.17;;;;;;;-0.22;95.26;101808.03;4995308;28;20442;-68
2023/03/03 03:54:33;;;;;;;81.38;34.90;;;;;;;-0.23;95.78;101806.28;5002770;28;20109;-68
2023/03/03 03:56:59;;;;;;;74.68;32.70;;;;;;;-0.26;95.66;101809.56;4991150;28;20124;-68
2023/03/03 03:59:24;;;;;;;71.57;33.25;;;;;;;-0.19;95.71;101813.28;5006558;28;20033;-68
2023/03/03 04:01:50;;;;;;;81.00;35.63;;;;;;;-0.15;95.52;101812.63;4999298;28;20034;-68
2023/03/03 04:04:15;;;;;;;76.60;33.60;;;;;;;-0.18;95.60;101815.00;4999949;28;20041;-68
2023/03/03 04:06:41;;;;;;;76.15;33.95;;;;;;;-0.20;95.79;101822.56;4996981;28;20050;-64
2023/03/03 04:09:06;;;;;;;77.28;34.38;;;;;;;-0.20;95.98;101821.69;5003475;28;20038;-64
2023/03/03 04:11:32;;;;;;;87.00;36.38;;;;;;;-0.17;96.06;101826.94;4998496;28;20064;-63
2023/03/03 04:13:57;;;;;;;78.20;33.38;;;;;;;-0.20;95.81;101820.03;5012235;28;20040;-64
2023/03/03 04:16:22;;;;;;;79.43;32.72;;;;;;;-0.18;95.95;101820.09;4995922;28;20042;-68
2023/03/03 04:18:48;;;;;;;77.15;32.80;;;;;;;-0.15;96.20;101822.78;4999958;28;20100;-68
2023/03/03 04:21:15;;;;;;;76.85;32.05;;;;;;;-0.22;96.35;101823.28;4992625;28;20124;-68
2023/03/03 04:23:40;;;;;;;80.22;33.97;;;;;;;-0.21;95.90;101825.00;4992636;28;20124;-68
2023/03/03 04:26:07;;;;;;;76.25;31.90;;;;;;;-0.20;96.30;101830.19;4999478;28;20116;-68
2023/03/03 04:28:32;;;;;;;78.50;32.97;;;;;;;-0.25;96.33;101823.13;5002637;28;20125;-68
2023/03/03 04:30:58;;;;;;;84.20;34.05;;;;;;;-0.26;96.36;101819.72;5003821;28;20124;-67
2023/03/03 04:33:23;;;;;;;74.72;32.03;;;;;;;-0.29;96.32;101818.69;5003154;28;20038;-67
2023/03/03 04:35:50;;;;;;;74.28;31.45;;;;;;;-0.32;96.60;101808.34;5000981;28;20045;-67
2023/03/03 04:38:15;;;;;;;78.53;33.90;;;;;;;-0.36;96.42;101814.94;4995804;28;20439;-67
2023/03/03 04:40:41;;;;;;;81.45;34.08;;;;;;;-0.37;96.58;101813.22;4999336;28;20038;-68
2023/03/03 04:43:06;;;;;;;74.50;31.63;;;;;;;-0.39;96.23;101820.75;4989199;28;20112;-68
2023/03/03 04:45:32;;;;;;;88.15;34.83;;;;;;;-0.40;96.27;101815.59;4993273;28;20038;-68
2023/03/03 04:47:57;;;;;;;73.28;29.60;;;;;;;-0.49;96.26;101818.53;4993436;28;20161;-68
2023/03/03 04:50:23;;;;;;;76.38;31.77;;;;;;;-0.56;96.28;101813.91;4995775;28;20030;-68
2023/03/03 04:52:48;;;;;;;62.75;27.70;;;;;;;-0.63;96.35;101826.22;4996294;28;20475;-68
2023/03/03 04:55:15;;;;;;;68.78;29.77;;;;;;;-0.70;96.24;101840.25;4995074;28;20050;-67
2023/03/03 04:57:41;;;;;;;75.80;31.98;;;;;;;-0.71;96.36;101845.22;4996899;28;20037;-68
2023/03/03 05:00:07;;;;;;;70.63;30.25;;;;;;;-0.65;96.42;101851.50;5001861;28;20793;-68
2023/03/03 05:02:33;;;;;;;77.47;33.83;;;;;;;-0.60;96.84;101841.59;4991096;28;20046;-68
2023/03/03 05:04:58;;;;;;;84.13;33.72;;;;;;;-0.62;97.60;101845.72;4999086;28;21344;-68
2023/03/03 05:07:23;;;;;;;76.30;31.60;;;;;;;-0.69;96.91;101844.50;4997461;28;20083;-64
2023/03/03 05:09:49;;;;;;;66.90;31.23;;;;;;;-0.75;97.02;101848.41;4996276;28;20033;-63
2023/03/03 05:12:14;;;;;;;66.78;28.92;;;;;;;-0.77;96.77;101857.56;4993452;28;20044;-68
2023/03/03 05:14:40;;;;;;;73.00;31.00;;;;;;;-0.73;97.23;101862.03;5003023;28;20046;-68
2023/03/03 05:17:05;;;;;;;81.28;33.33;;;;;;;-0.62;97.64;101861.81;4994855;28;20095;-68
2023/03/03 05:19:31;;;;;;;80.20;34.20;;;;;;;-0.51;98.06;101870.03;4991497;28;20042;-68
2023/03/03 05:21:57;;;;;;;91.03;37.00;;;;;;;-0.36;97.86;101857.28;4979910;28;20049;-68
2023/03/03 05:24:23;;;;;;;84.55;35.50;;;;;;;-0.27;98.12;101850.97;4989642;28;20038;-68
2023/03/03 05:26:48;;;;;;;82.72;35.38;;;;;;;-0.20;97.79;101849.63;4995856;28;20557;-68
2023/03/03 05:29:13;;;;;;;76.38;30.95;;;;;;;-0.14;97.83;101850.84;4992381;28;20038;-68
2023/03/03 05:31:39;;;;;;;68.95;30.27;;;;;;;-0.06;97.92;101857.16;4994548;28;20403;-67
2023/03/03 05:34:04;;;;;;;77.70;29.98;;;;;;;0.05;98.02;101873.00;4996637;28;20038;-67
2023/03/03 05:36:30;;;;;;;86.38;34.55;;;;;;;0.16;97.67;101871.88;5004269;28;20317;-68
2023/03/03 05:38:55;;;;;;;81.93;35.25;;;;;;;0.25;97.30;101866.38;4989767;28;20046;-68
2023/03/03 05:41:20;;;;;;;76.57;33.53;;;;;;;0.37;97.31;101874.59;4986650;28;20042;-68
2023/03/03 05:43:46;;;;;;;72.90;32.67;;;;;;;0.48;96.20;101866.72;4988945;28;20444;-68
2023/03/03 05:46:12;;;;;;;80.90;33.88;;;;;;;0.59;95.54;101872.31;4998192;28;20092;-69
2023/03/03 05:48:37;;;;;;;73.25;32.70;;;;;;;0.66;94.75;101876.91;4991519;28;20169;-69
2023/03/03 05:51:03;;;;;;;70.93;29.63;;;;;;;0.71;94.00;101862.75;4995703;28;20061;-69
2023/03/03 05:53:29;;;;;;;64.43;30.98;;;;;;;0.75;93.29;101872.28;4991676;28;20034;-69
2023/03/03 05:55:54;;;;;;;67.38;29.23;;;;;;;0.80;93.03;101865.72;4996463;28;20084;-69
2023/03/03 05:58:20;;;;;;;64.13;28.85;;;;;;;0.85;92.06;101873.59;4995773;28;20045;-69
2023/03/03 06:00:45;;;;;;;71.05;30.27;;;;;;;0.86;92.07;101871.13;4989761;28;20053;-69
2023/03/03 06:03:11;;;;;;;65.90;28.13;;;;;;;0.88;91.47;101869.53;4991250;28;20049;-69
2023/03/03 06:05:36;;;;;;;64.22;28.08;;;;;;;0.89;91.66;101873.81;4993214;28;20061;-69
2023/03/03 06:08:02;;;;;;;61.10;28.70;;;;;;;0.93;91.12;101864.66;4989588;28;20029;-69
2023/03/03 06:10:27;;;;;;;63.10;27.65;;;;;;;0.90;91.16;101872.13;4994587;28;20042;-69
2023/03/03 06:12:53;;;;;;;64.60;26.80;;;;;;;0.92;90.71;101875.63;4986165;28;20041;-70
2023/03/03 06:15:20;;;;;;;56.10;26.40;;;;;;;0.91;90.31;101874.78;4998717;28;20140;-69
2023/03/03 06:17:45;;;;;;;54.45;24.83;;;;;;;0.91;90.55;101876.44;4999787;28;20041;-69
2023/03/03 06:20:10;;;;;;;57.75;26.55;;;;;;;0.91;90.02;101882.41;4987370;28;20073;-69
2023/03/03 06:22:36;;;;;;;55.35;26.08;;;;;;;0.91;90.15;101884.97;4992333;28;20030;-70
2023/03/03 06:25:01;;;;;;;57.92;26.45;;;;;;;0.91;90.44;101887.50;4991753;28;20051;-69
2023/03/03 06:27:26;;;;;;;54.42;26.35;;;;;;;0.93;90.23;101890.09;4991795;28;20034;-70
2023/03/03 06:29:52;;;;;;;59.97;27.88;;;;;;;0.95;90.17;101891.91;4993368;28;20704;-70
2023/03/03 06:32:17;;;;;;;53.78;24.73;;;;;;;0.95;89.96;101894.47;4996122;28;20081;-70
2023/03/03 06:34:43;;;;;;;60.03;25.52;;;;;;;0.93;89.90;101901.16;4995370;28;20729;-70
2023/03/03 06:37:08;;;;;;;54.38;25.13;;;;;;;0.95;89.71;101903.78;4993943;28;20058;-71
2023/03/03 06:39:33;;;;;;;56.58;25.80;;;;;;;0.92;89.64;101907.03;4996841;28;20041;-70
2023/03/03 06:41:59;;;;;;;56.88;24.77;;;;;;;0.94;89.66;101900.38;4993756;28;20123;-70
2023/03/03 06:44:24;;;;;;;54.67;25.20;;;;;;;0.94;89.96;101894.41;4991862;28;20125;-69
2023/03/03 06:46:50;;;;;;;52.42;24.88;;;;;;;0.98;89.61;101902.25;5000321;28;20026;-70
2023/03/03 06:49:16;;;;;;;50.47;25.08;;;;;;;0.97;89.39;101908.16;4991833;28;20107;-71
2023/03/03 06:51:42;;;;;;;57.40;25.77;;;;;;;0.97;89.37;101905.63;4994001;28;20033;-70
2023/03/03 06:54:15;;;;;;;55.53;25.80;;;;;;;0.98;89.65;101912.44;4994299;28;20073;-70
2023/03/03 06:56:42;;;;;;;53.20;24.52;;;;;;;0.98;89.81;101919.19;4995971;28;20046;-69
2023/03/03 06:59:20;;;;;;;52.40;24.77;;;;;;;1.00;89.74;101928.69;5002306;28;20034;-70
2023/03/03 07:01:49;;;;;;;51.05;23.95;;;;;;;0.98;89.70;101931.91;4990762;28;20065;-70
2023/03/03 07:04:29;;;;;;;57.50;26.10;;;;;;;0.94;89.57;101930.91;5003132;28;20038;-70
2023/03/03 07:07:07;;;;;;;53.40;25.67;;;;;;;0.93;89.67;101941.00;5002599;28;20038;-71
2023/03/03 07:09:32;;;;;;;52.05;24.42;;;;;;;0.93;89.84;101946.97;4987858;28;20034;-70
2023/03/03 07:12:09;;;;;;;56.88;25.40;;;;;;;0.93;89.97;101953.75;4991565;28;21299;-70
2023/03/03 07:14:39;;;;;;;52.47;24.90;;;;;;;0.98;90.24;101959.91;4994719;28;20121;-70
2023/03/03 07:17:14;;;;;;;59.33;27.15;;;;;;;0.95;89.96;101965.75;4986849;28;20032;-70
2023/03/03 07:19:40;;;;;;;52.30;24.17;;;;;;;0.95;89.52;101960.66;4988939;28;20052;-70
2023/03/03 07:22:26;;;;;;;47.35;22.92;;;;;;;0.94;89.40;101961.47;4992860;28;20034;-71
2023/03/03 07:24:56;;;;;;;55.50;25.15;;;;;;;0.93;89.67;101962.25;4989425;28;20175;-70
2023/03/03 07:27:25;;;;;;;47.28;23.15;;;;;;;0.96;89.80;101967.50;4993088;28;20046;-66
2023/03/03 07:30:12;;;;;;;51.88;23.70;;;;;;;0.97;89.18;101965.81;4989720;28;20046;-67
2023/03/03 07:32:44;;;;;;;50.03;23.35;;;;;;;0.98;88.93;101960.78;4992788;28;20034;-67
2023/03/03 07:35:35;;;;;;;51.80;24.25;;;;;;;1.01;88.79;101967.72;4998836;28;20414;-66
2023/03/03 07:38:01;;;;;;;53.22;24.02;;;;;;;1.02;88.67;101967.78;4984067;28;20575;-66
2023/03/03 07:40:38;;;;;;;55.70;24.75;;;;;;;1.14;88.46;101970.06;4991836;28;20170;-66
2023/03/03 07:43:32;;;;;;;56.35;25.50;;;;;;;1.16;88.57;101974.44;4998520;28;20104;-66
2023/03/03 07:46:21;;;;;;;55.10;25.00;;;;;;;1.18;88.15;101977.06;4983218;28;20037;-67
2023/03/03 07:48:47;;;;;;;47.40;23.45;;;;;;;1.24;88.14;101973.13;4988400;28;20816;-67
2023/03/03 07:51:16;;;;;;;50.38;23.83;;;;;;;1.28;87.98;101982.66;4988476;28;20041;-66
2023/03/03 07:53:41;;;;;;;48.08;21.52;;;;;;;1.29;87.79;101986.09;4990781;28;20042;-67
2023/03/03 07:56:25;;;;;;;52.38;24.95;;;;;;;1.38;87.41;101985.66;4994493;28;20107;-67
2023/03/03 07:58:51;;;;;;;45.33;21.42;;;;;;;1.42;86.75;101985.84;4991268;28;20420;-67
2023/03/03 08:01:39;;;;;;;50.10;22.92;;;;;;;1.43;86.55;101984.19;4993493;28;20034;-67
2023/03/03 08:04:15;;;;;;;43.75;20.88;;;;;;;1.54;86.48;101983.03;4991209;28;20045;-66
2023/03/03 08:06:48;;;;;;;47.55;22.20;;;;;;;1.58;86.50;101975.59;4993204;28;20795;-67
2023/03/03 08:09:16;;;;;;;51.35;21.98;;;;;;;1.55;86.34;101995.84;4991468;28;20042;-66
2023/03/03 08:12:05;;;;;;;49.33;22.50;;;;;;;1.55;86.72;101989.88;4987419;28;20201;-67
2023/03/03 08:14:34;;;;;;;49.80;22.52;;;;;;;1.49;86.86;101997.22;4990010;28;20064;-67
2023/03/03 08:17:01;;;;;;;47.80;23.17;;;;;;;1.54;86.24;101995.78;4988166;28;20034;-67
2023/03/03 08:19:28;;;;;;;48.88;21.40;;;;;;;1.58;86.63;101992.56;4986287;28;20044;-67
2023/03/03 08:22:14;;;;;;;45.53;22.55;;;;;;;1.57;86.58;101990.81;4993969;28;20406;-67
2023/03/03 08:24:39;;;;;;;44.53;20.67;;;;;;;1.56;86.37;102006.91;4997315;28;20042;-67
2023/03/03 08:27:05;;;;;;;50.00;23.50;;;;;;;1.51;86.59;102008.38;4995767;28;20178;-67
2023/03/03 08:29:30;;;;;;;50.75;22.67;;;;;;;1.55;86.63;102007.69;4990627;28;20113;-67
2023/03/03 08:31:55;;;;;;;49.35;21.90;;;;;;;1.56;86.40;102006.91;4994163;28;20974;-67
2023/03/03 08:34:21;;;;;;;45.38;20.73;;;;;;;1.57;86.37;102012.06;4992229;28;20065;-67
2023/03/03 08:36:46;;;;;;;51.53;22.70;;;;;;;1.72;86.46;102001.72;4994915;28;20129;-67
2023/03/03 08:39:12;;;;;;;48.03;22.25;;;;;;;1.80;86.17;102006.41;4983940;28;20053;-66
2023/03/03 08:41:39;;;;;;;46.78;22.02;;;;;;;1.68;86.09;102015.13;4987528;28;20733;-67
2023/03/03 08:44:05;;;;;;;49.00;22.77;;;;;;;1.68;86.00;102018.56;4991281;28;20717;-68
2023/03/03 08:46:31;;;;;;;48.22;22.38;;;;;;;1.68;86.14;102016.03;4993196;28;20034;-67
2023/03/03 08:48:56;;;;;;;47.10;21.60;;;;;;;1.74;86.38;102018.84;4985050;28;20042;-67
2023/03/03 08:51:22;;;;;;;50.95;24.95;;;;;;;1.77;85.54;102024.09;4986982;28;20041;-67
2023/03/03 08:53:47;;;;;;;49.40;24.33;;;;;;;1.77;85.38;102016.44;4996780;28;20165;-67
2023/03/03 08:56:12;;;;;;;48.30;22.48;;;;;;;1.78;85.44;102020.72;4994611;28;20119;-67
2023/03/03 08:58:39;;;;;;;45.35;21.50;;;;;;;1.85;85.40;102019.34;4994648;28;20776;-67
2023/03/03 09:01:05;;;;;;;46.42;23.63;;;;;;;1.87;85.51;102022.81;4989377;28;20462;-67
2023/03/03 09:03:30;;;;;;;52.30;21.95;;;;;;;1.90;85.52;102027.19;4998805;28;20407;-67
2023/03/03 09:05:56;;;;;;;49.83;23.33;;;;;;;1.96;84.97;102022.38;4998477;28;20044;-67
2023/03/03 09:08:21;;;;;;;47.80;23.40;;;;;;;2.10;84.99;102026.47;4993715;28;20113;-67
2023/03/03 09:10:47;;;;;;;42.38;20.63;;;;;;;2.08;84.18;102025.50;4995833;28;20150;-67
2023/03/03 09:13:18;;;;;;;45.35;21.08;;;;;;;2.05;84.61;102028.78;4988808;28;20081;-67
2023/03/03 09:15:46;;;;;;;50.47;22.25;;;;;;;2.08;84.28;102036.56;4991198;28;20034;-67
2023/03/03 09:18:34;;;;;;;48.30;22.67;;;;;;;2.21;84.19;102032.91;4991243;28;20153;-67
2023/03/03 09:21:00;;;;;;;49.17;22.50;;;;;;;2.40;83.77;102038.00;4987950;28;20423;-67
2023/03/03 09:23:29;;;;;;;51.35;23.60;;;;;;;2.39;83.44;102036.28;4992647;28;20403;-67
2023/03/03 09:25:54;;;;;;;45.78;21.38;;;;;;;2.41;82.21;102035.56;4985138;28;20472;-67
2023/03/03 09:28:24;;;;;;;45.22;21.42;;;;;;;2.49;82.60;102043.53;4993481;28;20045;-66
2023/03/03 09:30:51;;;;;;;44.95;20.75;;;;;;;2.49;82.26;102040.13;4993520;28;20045;-67
2023/03/03 09:33:28;;;;;;;41.83;21.58;;;;;;;2.63;81.81;102037.38;4989168;28;20148;-67
2023/03/03 09:36:19;;;;;;;44.85;20.70;;;;;;;2.46;81.79;102047.66;4994680;28;20081;-67
2023/03/03 09:38:46;;;;;;;47.13;21.08;;;;;;;2.49;82.18;102052.88;4987521;28;20050;-67
2023/03/03 09:41:41;;;;;;;41.50;20.40;;;;;;;2.60;81.61;102044.91;4991991;28;20522;-67
2023/03/03 09:44:37;;;;;;;46.60;21.85;;;;;;;2.50;80.94;102049.50;4992761;28;20029;-67
2023/03/03 09:47:16;;;;;;;38.17;20.40;;;;;;;2.60;81.47;102059.34;4985587;28;20052;-67
2023/03/03 09:50:07;;;;;;;39.78;19.00;;;;;;;2.67;80.70;102041.78;5004667;28;20708;-67
2023/03/03 09:52:42;;;;;;;40.58;21.17;;;;;;;2.61;80.50;102041.53;5005062;28;20045;-66
2023/03/03 09:55:45;;;;;;;43.90;20.05;;;;;;;2.59;80.45;102048.25;4993077;28;20129;-66
2023/03/03 09:58:31;;;;;;;38.50;19.33;;;;;;;2.63;81.22;102054.38;4990155;28;20044;-67
2023/03/03 10:01:49;;;;;;;44.67;21.73;;;;;;;2.79;80.55;102057.66;5000557;28;20046;-66
2023/03/03 10:04:33;;;;;;;42.78;20.10;;;;;;;2.64;80.33;102059.53;5011074;28;20513;-65
2023/03/03 10:07:29;;;;;;;40.25;20.27;;;;;;;2.57;81.21;102061.75;5008354;28;20071;-66
2023/03/03 10:10:10;;;;;;;38.17;18.25;;;;;;;2.63;81.26;102062.03;4991755;28;20076;-66
2023/03/03 10:12:47;;;;;;;38.70;18.30;;;;;;;2.60;81.52;102075.53;4990462;28;20042;-66
2023/03/03 10:15:34;;;;;;;40.15;20.42;;;;;;;2.57;81.33;102074.50;4987666;28;20916;-65
2023/03/03 10:18:24;;;;;;;43.60;20.88;;;;;;;2.61;81.34;102078.94;4990606;28;20843;-65
2023/03/03 10:21:19;;;;;;;40.53;19.20;;;;;;;2.64;81.01;102087.59;4994696;28;20526;-66
2023/03/03 10:23:55;;;;;;;46.47;22.13;;;;;;;2.65;81.27;102075.72;4995403;28;20057;-66
2023/03/03 10:26:45;;;;;;;42.00;21.08;;;;;;;2.62;81.67;102079.00;4986154;28;20033;-64
2023/03/03 10:29:17;;;;;;;42.30;21.77;;;;;;;2.63;80.50;102077.34;4991409;28;20026;-66
2023/03/03 10:32:06;;;;;;;48.22;22.95;;;;;;;2.75;80.53;102072.78;4995714;28;20034;-66
2023/03/03 10:34:56;;;;;;;46.63;23.25;;;;;;;2.80;79.80;102064.50;4994167;28;20037;-65
2023/03/03 10:37:28;;;;;;;46.17;22.85;;;;;;;2.94;79.76;102075.31;4998999;28;20041;-66
2023/03/03 10:40:19;;;;;;;43.97;20.77;;;;;;;3.13;79.59;102064.19;4991619;28;20042;-67
2023/03/03 10:43:15;;;;;;;42.38;21.17;;;;;;;3.12;77.50;102045.44;4985163;28;20046;-66
2023/03/03 10:45:48;;;;;;;43.58;21.20;;;;;;;3.15;77.36;102053.22;5001182;28;20045;-66
2023/03/03 10:48:13;;;;;;;41.60;20.70;;;;;;;3.22;77.50;102052.69;4994573;28;20041;-66
2023/03/03 10:51:03;;;;;;;38.60;20.70;;;;;;;3.33;76.62;102054.00;4994345;28;20046;-65
2023/03/03 10:53:37;;;;;;;47.05;21.70;;;;;;;3.42;76.99;102048.38;4990566;28;20528;-66
2023/03/03 10:56:09;;;;;;;42.13;22.10;;;;;;;3.52;76.10;102047.97;4992664;28;20057;-66
2023/03/03 10:58:46;;;;;;;38.47;19.02;;;;;;;3.68;75.23;102036.66;4994676;28;20038;-66
2023/03/03 11:01:33;;;;;;;37.30;18.50;;;;;;;3.79;74.37;102015.81;4976355;28;20046;-67
2023/03/03 11:04:19;;;;;;;39.40;19.25;;;;;;;3.92;73.49;102006.91;4980258;28;20073;-67
2023/03/03 11:06:50;;;;;;;35.55;18.58;;;;;;;3.97;73.46;102020.78;4974838;28;20111;-66
2023/03/03 11:09:44;;;;;;;37.20;18.63;;;;;;;4.10;73.66;102020.41;4977092;28;20467;-67
2023/03/03 11:12:23;;;;;;;33.33;15.77;;;;;;;4.01;72.35;102023.50;4972289;28;20054;-67
2023/03/03 11:15:17;;;;;;;34.58;16.95;;;;;;;3.89;73.22;102040.91;4973211;28;20234;-66
2023/03/03 11:18:10;;;;;;;31.10;16.88;;;;;;;3.93;74.12;102036.81;4974717;28;20045;-66
2023/03/03 11:20:41;;;;;;;32.70;17.52;;;;;;;4.14;73.25;102035.06;4971952;28;20053;-66
2023/03/03 11:23:44;;;;;;;41.42;19.73;;;;;;;4.21;72.15;102014.00;4971097;28;20213;-66
2023/03/03 11:26:21;;;;;;;33.70;19.25;;;;;;;4.23;71.79;102020.06;4972101;28;20065;-66
2023/03/03 11:28:56;;;;;;;40.90;20.50;;;;;;;4.33;71.89;102026.41;4977937;28;20110;-66
2023/03/03 11:31:27;;;;;;;41.92;22.77;;;;;;;4.25;70.92;101999.63;4978062;28;20065;-67