Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:33;;;;;;;7.55;4.82;;;5.50;99.90;;;;;;5012095;28;20026;-60
2022/03/19 00:02:59;;;;;;;10.40;4.65;;;5.50;99.90;;;;;;5025574;28;20025;-56
2022/03/19 00:05:25;;;;;;;15.95;6.03;;;5.40;99.90;;;;;;5002273;28;20041;-53
2022/03/19 00:07:50;;;;;;;11.15;4.78;;;5.40;99.90;;;;;;5020151;28;20030;-58
2022/03/19 00:10:17;;;;;;;13.30;5.35;;;5.40;99.90;;;;;;5025397;28;20058;-60
2022/03/19 00:12:42;;;;;;;13.75;4.88;;;5.30;99.90;;;;;;5028347;28;20042;-60
2022/03/19 00:15:10;;;;;;;13.88;6.18;;;5.30;99.90;;;;;;5025491;28;20058;-58
2022/03/19 00:17:36;;;;;;;12.52;4.72;;;5.20;99.90;;;;;;5021567;28;20034;-59
2022/03/19 00:20:03;;;;;;;13.73;4.72;;;5.20;99.90;;;;;;5024756;28;20071;-58
2022/03/19 00:22:29;;;;;;;16.02;6.50;;;5.20;99.90;;;;;;5026896;28;20135;-58
2022/03/19 00:24:54;;;;;;;14.20;5.20;;;5.20;99.90;;;;;;5027039;28;20029;-53
2022/03/19 00:27:20;;;;;;;12.98;6.30;;;5.10;99.90;;;;;;5026182;28;20057;-60
2022/03/19 00:29:46;;;;;;;14.65;4.97;;;5.00;99.90;;;;;;5027697;28;20086;-58
2022/03/19 00:32:11;;;;;;;16.60;5.28;;;5.00;99.90;;;;;;5027119;28;20025;-59
2022/03/19 00:34:37;;;;;;;14.13;5.43;;;5.00;99.90;;;;;;5005415;28;20104;-55
2022/03/19 00:37:02;;;;;;;16.38;5.85;;;4.90;99.90;;;;;;4993776;28;20498;-55
2022/03/19 00:39:28;;;;;;;9.55;5.18;;;4.80;99.90;;;;;;5026502;28;20462;-59
2022/03/19 00:41:54;;;;;;;16.98;6.05;;;4.80;99.90;;;;;;5027984;28;20503;-58
2022/03/19 00:44:24;;;;;;;11.52;5.20;;;4.80;99.90;;;;;;5025259;28;20025;-57
2022/03/19 00:46:50;;;;;;;16.63;5.82;;;4.70;99.90;;;;;;5027143;28;20029;-58
2022/03/19 00:49:16;;;;;;;9.23;5.18;;;4.80;99.90;;;;;;5018682;28;20030;-57
2022/03/19 00:51:41;;;;;;;10.68;4.80;;;4.80;99.90;;;;;;5028487;28;20033;-58
2022/03/19 00:54:09;;;;;;;10.38;4.60;;;4.80;99.90;;;;;;5029037;28;20383;-61
2022/03/19 00:56:35;;;;;;;10.68;4.95;;;4.80;99.90;;;;;;5030640;28;20029;-61
2022/03/19 00:59:01;;;;;;;13.43;5.35;;;4.90;99.90;;;;;;5023442;28;20029;-59
2022/03/19 01:01:27;;;;;;;9.80;4.82;;;4.80;99.90;;;;;;5033244;28;20710;-58
2022/03/19 01:03:53;;;;;;;9.88;4.47;;;4.90;99.90;;;;;;5009965;28;20073;-60
2022/03/19 01:06:18;;;;;;;10.20;4.78;;;4.80;99.90;;;;;;5019414;28;20073;-59
2022/03/19 01:08:44;;;;;;;12.32;5.05;;;4.90;99.90;;;;;;5025695;28;20083;-54
2022/03/19 01:11:09;;;;;;;11.05;5.47;;;4.90;99.90;;;;;;5020743;28;20542;-60
2022/03/19 01:13:35;;;;;;;9.93;4.85;;;4.90;99.90;;;;;;5016912;28;20450;-59
2022/03/19 01:16:02;;;;;;;12.02;4.90;;;4.90;99.90;;;;;;5030807;28;20116;-60
2022/03/19 01:18:28;;;;;;;7.93;4.35;;;4.90;99.90;;;;;;5030379;28;20082;-56
2022/03/19 01:20:54;;;;;;;13.73;5.15;;;4.90;99.90;;;;;;5032805;28;20036;-59
2022/03/19 01:23:19;;;;;;;14.00;5.38;;;5.00;99.90;;;;;;5026352;28;20029;-57
2022/03/19 01:25:45;;;;;;;12.52;5.18;;;5.00;99.90;;;;;;5031771;28;20109;-54
2022/03/19 01:28:10;;;;;;;11.82;4.60;;;5.00;99.90;;;;;;5031028;28;20025;-57
2022/03/19 01:30:36;;;;;;;11.07;4.95;;;5.00;99.90;;;;;;5032739;28;20394;-56
2022/03/19 01:33:02;;;;;;;12.65;4.63;;;5.00;99.90;;;;;;5028481;28;20475;-57
2022/03/19 01:35:27;;;;;;;13.65;5.55;;;5.10;99.90;;;;;;5031793;28;20534;-57
2022/03/19 01:37:53;;;;;;;13.85;4.55;;;5.20;99.90;;;;;;5031232;28;20031;-57
2022/03/19 01:40:19;;;;;;;11.18;5.07;;;5.20;99.90;;;;;;5026425;28;20025;-55
2022/03/19 01:42:50;;;;;;;10.15;4.22;;;5.20;99.90;;;;;;5022033;28;20025;-54
2022/03/19 01:45:21;;;;;;;11.43;4.38;;;5.20;99.90;;;;;;5030418;28;20033;-56
2022/03/19 01:47:48;;;;;;;9.32;4.28;;;5.20;99.90;;;;;;5026553;28;20112;-59
2022/03/19 01:50:15;;;;;;;17.52;4.40;;;5.10;99.90;;;;;;5029500;28;20030;-56
2022/03/19 01:52:41;;;;;;;9.95;4.32;;;5.10;99.90;;;;;;5025381;28;20056;-55
2022/03/19 01:55:09;;;;;;;10.88;4.63;;;5.10;99.90;;;;;;5032189;28;20414;-57
2022/03/19 01:57:39;;;;;;;10.60;4.32;;;5.10;99.90;;;;;;5030597;28;20487;-59
2022/03/19 02:00:07;;;;;;;13.13;4.72;;;5.00;99.90;;;;;;5030592;28;20079;-59
2022/03/19 02:02:32;;;;;;;15.75;5.03;;;4.90;99.90;;;;;;5027524;28;20021;-57
2022/03/19 02:05:01;;;;;;;9.27;4.35;;;5.00;99.90;;;;;;5012379;28;20046;-55
2022/03/19 02:07:27;;;;;;;13.90;4.85;;;5.00;99.90;;;;;;5025547;28;20172;-57
2022/03/19 02:09:53;;;;;;;10.65;4.28;;;4.90;99.90;;;;;;5028591;28;20124;-57
2022/03/19 02:12:18;;;;;;;10.70;4.70;;;4.80;99.90;;;;;;5029739;28;20033;-57
2022/03/19 02:14:48;;;;;;;7.93;4.10;;;4.80;99.90;;;;;;5027772;28;20569;-57
2022/03/19 02:17:13;;;;;;;10.55;4.97;;;4.70;99.90;;;;;;5028054;28;20028;-59
2022/03/19 02:19:50;;;;;;;15.00;6.00;;;4.60;99.90;;;;;;5026149;28;20021;-57
2022/03/19 02:22:17;;;;;;;14.45;4.57;;;4.60;99.90;;;;;;5031235;28;20513;-57
2022/03/19 02:27:26;;;;;;;9.48;4.32;;;4.60;99.90;;;;;;5027990;28;20156;-56
2022/03/19 02:29:52;;;;;;;11.68;4.20;;;4.60;99.90;;;;;;5029219;28;20112;-57
2022/03/19 02:32:18;;;;;;;14.93;4.50;;;4.60;99.90;;;;;;5027247;28;20080;-57
2022/03/19 02:34:44;;;;;;;9.18;4.32;;;4.50;99.90;;;;;;5017792;28;20399;-56
2022/03/19 02:37:09;;;;;;;12.35;5.00;;;4.50;99.90;;;;;;5028892;28;20034;-58
2022/03/19 02:39:35;;;;;;;12.70;3.88;;;4.60;99.90;;;;;;5029787;28;20075;-57
2022/03/19 02:42:06;;;;;;;13.18;4.03;;;4.50;99.90;;;;;;5029549;28;20041;-57
2022/03/19 02:44:32;;;;;;;9.45;3.97;;;4.60;99.90;;;;;;5024517;28;20036;-53
2022/03/19 02:47:01;;;;;;;12.27;4.95;;;4.50;99.90;;;;;;5029296;28;20017;-59
2022/03/19 02:49:27;;;;;;;8.52;4.03;;;4.50;99.90;;;;;;5026778;28;20459;-59
2022/03/19 02:51:54;;;;;;;14.45;4.55;;;4.50;99.90;;;;;;5024680;28;20510;-59
2022/03/19 02:54:24;;;;;;;11.68;4.20;;;4.50;99.90;;;;;;5027040;28;20030;-57
2022/03/19 02:56:51;;;;;;;11.00;3.75;;;4.50;99.90;;;;;;5024094;28;20426;-57
2022/03/19 02:59:21;;;;;;;11.55;3.65;;;4.50;99.90;;;;;;5026403;28;20040;-59
2022/03/19 03:01:52;;;;;;;6.93;3.80;;;4.60;99.90;;;;;;5030439;28;20034;-59
2022/03/19 03:04:18;;;;;;;16.48;4.35;;;4.50;99.90;;;;;;5026095;28;20064;-59
2022/03/19 03:06:46;;;;;;;10.43;3.55;;;4.40;99.90;;;;;;5013594;28;20046;-56
2022/03/19 03:09:12;;;;;;;9.95;3.80;;;4.40;99.90;;;;;;5019236;28;20023;-58
2022/03/19 03:11:38;;;;;;;9.98;3.42;;;4.40;99.90;;;;;;5015604;28;20389;-54
2022/03/19 03:14:06;;;;;;;12.23;3.92;;;4.50;99.90;;;;;;5017011;28;20458;-57
2022/03/19 03:16:32;;;;;;;14.73;3.83;;;4.50;99.90;;;;;;5030535;28;20052;-57
2022/03/19 03:19:01;;;;;;;7.95;3.75;;;4.50;99.90;;;;;;5023242;28;20112;-60
2022/03/19 03:21:27;;;;;;;8.07;4.00;;;4.50;99.90;;;;;;5021931;28;20033;-58
2022/03/19 03:23:54;;;;;;;9.52;4.38;;;4.60;99.90;;;;;;5015124;28;20585;-55
2022/03/19 03:26:20;;;;;;;16.08;4.85;;;4.50;99.90;;;;;;5030165;28;20036;-55
2022/03/19 03:28:46;;;;;;;6.50;3.83;;;4.40;99.90;;;;;;5026459;28;20449;-49
2022/03/19 03:31:11;;;;;;;13.15;4.40;;;4.30;99.90;;;;;;5017098;28;20116;-55
2022/03/19 03:33:37;;;;;;;8.65;3.45;;;4.20;99.90;;;;;;5019844;28;20076;-55
2022/03/19 03:36:03;;;;;;;8.68;3.42;;;4.20;99.90;;;;;;5024813;28;20478;-57
2022/03/19 03:38:30;;;;;;;7.30;3.72;;;4.20;99.90;;;;;;5029485;28;20032;-55
2022/03/19 03:40:56;;;;;;;9.52;3.78;;;4.10;99.90;;;;;;5029873;28;20410;-59
2022/03/19 03:43:21;;;;;;;11.00;4.40;;;4.10;99.90;;;;;;5027353;28;20018;-58
2022/03/19 03:45:48;;;;;;;14.55;4.10;;;4.10;99.90;;;;;;5017467;28;20041;-57
2022/03/19 03:48:13;;;;;;;9.07;3.40;;;4.10;99.90;;;;;;5019220;28;20028;-59
2022/03/19 03:50:40;;;;;;;12.90;3.65;;;4.00;99.90;;;;;;5023026;28;20041;-58
2022/03/19 03:53:07;;;;;;;7.47;3.35;;;4.00;99.90;;;;;;5029296;28;20538;-57
2022/03/19 03:55:35;;;;;;;8.82;3.40;;;4.00;99.90;;;;;;5021199;28;20057;-59
2022/03/19 03:58:01;;;;;;;11.52;3.80;;;4.00;99.90;;;;;;5029117;28;20051;-53
2022/03/19 04:00:27;;;;;;;12.40;4.63;;;4.00;99.90;;;;;;5030042;28;20057;-60
2022/03/19 04:02:53;;;;;;;15.43;4.25;;;4.00;99.90;;;;;;5027090;28;20030;-59
2022/03/19 04:05:19;;;;;;;9.07;3.70;;;4.10;99.90;;;;;;5013071;28;20057;-57
2022/03/19 04:07:45;;;;;;;10.88;4.05;;;4.00;99.90;;;;;;5027937;28;20521;-55
2022/03/19 04:10:11;;;;;;;12.13;4.07;;;4.00;99.90;;;;;;5021233;28;20033;-59
2022/03/19 04:12:36;;;;;;;12.02;4.03;;;4.00;99.90;;;;;;5017798;28;20549;-59
2022/03/19 04:15:04;;;;;;;10.02;4.35;;;4.00;99.90;;;;;;5028431;28;20033;-59
2022/03/19 04:17:29;;;;;;;13.77;4.45;;;3.90;99.90;;;;;;5028697;28;20036;-58
2022/03/19 04:19:55;;;;;;;10.80;5.07;;;3.80;99.90;;;;;;5028585;28;20041;-57
2022/03/19 04:22:20;;;;;;;11.80;5.07;;;3.80;99.90;;;;;;5030289;28;20332;-57
2022/03/19 04:24:46;;;;;;;11.60;4.05;;;3.80;99.90;;;;;;5033610;28;20033;-48
2022/03/19 04:27:14;;;;;;;15.35;4.57;;;3.80;99.90;;;;;;5033016;28;20017;-56
2022/03/19 04:29:40;;;;;;;8.95;3.60;;;3.80;99.90;;;;;;5025837;28;20112;-56
2022/03/19 04:32:06;;;;;;;11.20;4.32;;;3.90;99.90;;;;;;5028955;28;20133;-58
2022/03/19 04:34:31;;;;;;;8.02;3.40;;;3.90;99.90;;;;;;5032394;28;20033;-59
2022/03/19 04:36:57;;;;;;;14.90;4.68;;;4.00;99.90;;;;;;5033254;28;20030;-57
2022/03/19 04:39:22;;;;;;;14.10;4.38;;;4.00;99.90;;;;;;5027319;28;20053;-56
2022/03/19 04:41:49;;;;;;;6.25;3.28;;;4.00;99.90;;;;;;5032504;28;20045;-60
2022/03/19 04:44:16;;;;;;;10.07;3.60;;;4.10;99.90;;;;;;5029061;28;20037;-58
2022/03/19 04:46:42;;;;;;;7.88;3.50;;;4.10;99.90;;;;;;5032996;28;20063;-56
2022/03/19 04:49:08;;;;;;;9.70;4.63;;;4.00;99.90;;;;;;5032869;28;20105;-56
2022/03/19 04:51:39;;;;;;;10.07;3.80;;;4.00;99.90;;;;;;5017450;28;20517;-54
2022/03/19 04:54:06;;;;;;;11.57;4.20;;;3.90;99.90;;;;;;5030710;28;20691;-58
2022/03/19 04:56:32;;;;;;;16.52;6.13;;;3.80;99.90;;;;;;5032805;28;20111;-55
2022/03/19 04:58:59;;;;;;;9.38;4.20;;;3.70;99.90;;;;;;5028089;28;20490;-55
2022/03/19 05:01:26;;;;;;;13.27;4.15;;;3.60;99.90;;;;;;5031747;28;20061;-59
2022/03/19 05:03:52;;;;;;;9.10;3.88;;;3.60;99.90;;;;;;5031030;28;20029;-58
2022/03/19 05:06:18;;;;;;;16.50;4.50;;;3.60;99.90;;;;;;5016097;28;20041;-54
2022/03/19 05:08:44;;;;;;;12.20;4.55;;;3.50;99.90;;;;;;5029817;28;20468;-50
2022/03/19 05:11:13;;;;;;;12.13;4.55;;;3.50;99.90;;;;;;5020906;28;20018;-55
2022/03/19 05:13:40;;;;;;;13.15;4.65;;;3.50;99.90;;;;;;5020622;28;20021;-53
2022/03/19 05:16:05;;;;;;;10.73;4.15;;;3.60;99.90;;;;;;5025590;28;20040;-58
2022/03/19 05:18:31;;;;;;;11.13;3.60;;;3.70;99.90;;;;;;5028287;28;20104;-58
2022/03/19 05:20:59;;;;;;;11.82;4.47;;;3.70;99.90;;;;;;5032103;28;20060;-58
2022/03/19 05:23:24;;;;;;;9.60;4.13;;;3.80;99.90;;;;;;5031083;28;20371;-58
2022/03/19 05:25:52;;;;;;;9.30;4.25;;;3.90;99.90;;;;;;5029865;28;20129;-58
2022/03/19 05:28:17;;;;;;;17.33;5.65;;;3.90;99.90;;;;;;5026898;28;20017;-58
2022/03/19 05:30:43;;;;;;;7.93;3.83;;;3.90;99.90;;;;;;5032305;28;20021;-58
2022/03/19 05:33:09;;;;;;;14.60;3.90;;;4.00;99.90;;;;;;5030005;28;20805;-55
2022/03/19 05:35:34;;;;;;;12.25;4.40;;;3.90;99.90;;;;;;5032287;28;20021;-57
2022/03/19 05:38:00;;;;;;;9.18;4.43;;;3.90;99.90;;;;;;5013421;28;20026;-57
2022/03/19 05:40:28;;;;;;;13.95;4.35;;;3.80;99.90;;;;;;5032004;28;20021;-57
2022/03/19 05:42:54;;;;;;;8.75;4.32;;;3.80;99.90;;;;;;5028827;28;20053;-58
2022/03/19 05:45:20;;;;;;;7.15;3.53;;;3.70;99.90;;;;;;5031320;28;20057;-58
2022/03/19 05:47:46;;;;;;;6.68;3.45;;;3.70;99.90;;;;;;5032212;28;20021;-57
2022/03/19 05:50:13;;;;;;;9.32;4.22;;;3.70;99.90;;;;;;5032677;28;20025;-57
2022/03/19 05:52:40;;;;;;;15.90;4.03;;;3.70;99.90;;;;;;5019884;28;20022;-56
2022/03/19 05:55:06;;;;;;;10.95;4.35;;;3.60;99.90;;;;;;5022947;28;20033;-59
2022/03/19 05:57:32;;;;;;;15.85;4.03;;;3.60;99.90;;;;;;5031165;28;20168;-59
2022/03/19 05:59:57;;;;;;;10.32;4.55;;;3.70;99.90;;;;;;5031345;28;20112;-59
2022/03/19 06:02:23;;;;;;;10.77;4.07;;;3.70;99.90;;;;;;5030590;28;20048;-57
2022/03/19 06:04:48;;;;;;;10.73;4.05;;;3.80;99.90;;;;;;5023739;28;20560;-57
2022/03/19 06:07:14;;;;;;;8.27;3.63;;;3.90;99.90;;;;;;5012401;28;20060;-58
2022/03/19 06:09:40;;;;;;;11.77;3.65;;;4.00;99.90;;;;;;5032073;28;20041;-59
2022/03/19 06:12:05;;;;;;;7.35;3.83;;;4.10;99.90;;;;;;5032048;28;20040;-60
2022/03/19 06:14:31;;;;;;;7.97;3.35;;;4.10;99.90;;;;;;5026905;28;20037;-58
2022/03/19 06:16:56;;;;;;;8.32;3.83;;;4.20;99.90;;;;;;5031221;28;20029;-59
2022/03/19 06:19:22;;;;;;;10.63;3.85;;;4.30;99.90;;;;;;5023048;28;20040;-58
2022/03/19 06:21:48;;;;;;;19.67;4.53;;;4.30;99.90;;;;;;5028359;28;20037;-59
2022/03/19 06:24:13;;;;;;;8.10;3.50;;;4.30;99.90;;;;;;5022256;28;20450;-60
2022/03/19 06:26:39;;;;;;;11.18;3.97;;;4.40;99.90;;;;;;5031253;28;20101;-58
2022/03/19 06:29:05;;;;;;;14.15;3.83;;;4.50;99.90;;;;;;5025620;28;20074;-60
2022/03/19 06:31:30;;;;;;;15.55;4.28;;;4.60;99.90;;;;;;5030297;28;20033;-58
2022/03/19 06:33:56;;;;;;;10.20;4.65;;;4.80;99.90;;;;;;5026388;28;20030;-59
2022/03/19 06:39:06;;;;;;;9.38;3.40;;;5.40;99.90;;;;;;5028062;28;20084;-57
2022/03/19 06:41:34;;;;;;;9.70;3.40;;;5.80;99.90;;;;;;5023211;28;20029;-56
2022/03/19 06:43:59;;;;;;;15.50;3.17;;;6.20;99.90;;;;;;5022894;28;20021;-59
2022/03/19 06:46:25;;;;;;;10.85;3.20;;;6.80;99.90;;;;;;5030347;28;20613;-59
2022/03/19 06:48:51;;;;;;;12.52;3.53;;;7.60;99.90;;;;;;5026039;28;20037;-59
2022/03/19 06:51:18;;;;;;;6.85;3.15;;;8.40;99.90;;;;;;5027311;28;20029;-59
2022/03/19 06:53:44;;;;;;;10.63;3.58;;;9.00;99.90;;;;;;5024197;28;20029;-61
2022/03/19 06:56:10;;;;;;;7.93;3.05;;;9.70;99.90;;;;;;5025049;28;20487;-58
2022/03/19 06:58:36;;;;;;;8.45;3.30;;;10.50;99.60;;;;;;5026734;28;20028;-59
2022/03/19 07:01:03;;;;;;;7.43;3.45;;;11.00;98.80;;;;;;5030427;28;20029;-61
2022/03/19 07:03:29;;;;;;;11.18;3.65;;;11.20;98.10;;;;;;5027172;28;20088;-61
2022/03/19 07:05:55;;;;;;;7.22;3.47;;;12.40;95.80;;;;;;5020268;28;20026;-59
2022/03/19 07:08:20;;;;;;;14.57;4.30;;;13.30;94.20;;;;;;5008214;28;20525;-61
2022/03/19 07:10:46;;;;;;;10.18;3.40;;;14.20;92.30;;;;;;5028410;28;20021;-57
2022/03/19 07:13:11;;;;;;;10.13;4.40;;;14.60;92.00;;;;;;5028558;28;20032;-62
2022/03/19 07:15:37;;;;;;;8.50;3.17;;;14.90;90.90;;;;;;5030939;28;20122;-60
2022/03/19 07:18:03;;;;;;;8.45;3.28;;;15.70;89.80;;;;;;5026423;28;20485;-61
2022/03/19 07:20:30;;;;;;;6.93;3.03;;;16.30;85.00;;;;;;5030275;28;20045;-61
2022/03/19 07:23:07;;;;;;;6.13;3.20;;;16.20;83.50;;;;;;5029997;28;20029;-60
2022/03/19 07:25:34;;;;;;;10.57;3.78;;;15.40;83.40;;;;;;5029824;28;20112;-60
2022/03/19 07:28:03;;;;;;;9.18;3.75;;;14.00;86.50;;;;;;5024774;28;20037;-60
2022/03/19 07:30:29;;;;;;;8.57;4.10;;;12.40;90.20;;;;;;5029373;28;20028;-59
2022/03/19 07:32:55;;;;;;;11.60;3.75;;;11.30;92.00;;;;;;5022379;28;20021;-57
2022/03/19 07:35:21;;;;;;;11.02;4.20;;;10.40;93.70;;;;;;5018189;28;20034;-60
2022/03/19 07:37:47;;;;;;;12.90;3.72;;;9.90;95.00;;;;;;5021358;28;20037;-58
2022/03/19 07:40:15;;;;;;;7.97;3.20;;;9.50;95.70;;;;;;5022053;28;20434;-59
2022/03/19 07:42:41;;;;;;;10.15;3.70;;;9.20;97.30;;;;;;5021936;28;20051;-58
2022/03/19 07:45:07;;;;;;;11.15;3.80;;;9.00;97.90;;;;;;5028753;28;20037;-58
2022/03/19 07:47:35;;;;;;;8.57;4.00;;;8.80;98.80;;;;;;5029694;28;20028;-55
2022/03/19 07:50:02;;;;;;;11.02;3.45;;;8.50;98.80;;;;;;5027750;28;20284;-58
2022/03/19 07:52:27;;;;;;;9.45;3.53;;;8.70;99.80;;;;;;5029455;28;20029;-56
2022/03/19 07:54:54;;;;;;;14.30;4.22;;;8.70;99.30;;;;;;5030704;28;20486;-58
2022/03/19 07:57:21;;;;;;;9.40;3.40;;;8.80;99.40;;;;;;5031446;28;20025;-60
2022/03/19 07:59:46;;;;;;;7.15;3.38;;;8.90;99.30;;;;;;5033974;28;20063;-60
2022/03/19 08:02:12;;;;;;;9.57;3.42;;;8.90;98.90;;;;;;5026428;28;20041;-59
2022/03/19 08:04:37;;;;;;;12.75;4.53;;;9.00;98.60;;;;;;5033601;28;20045;-59
2022/03/19 08:07:03;;;;;;;8.75;3.17;;;9.10;98.70;;;;;;5012780;28;20118;-58
2022/03/19 08:09:29;;;;;;;5.53;2.90;;;9.10;98.10;;;;;;5031240;28;20025;-57
2022/03/19 08:11:55;;;;;;;10.98;3.42;;;9.20;99.00;;;;;;5034052;28;20483;-60
2022/03/19 08:14:21;;;;;;;7.90;2.90;;;9.40;97.90;;;;;;5031441;28;20466;-56
2022/03/19 08:16:47;;;;;;;14.85;2.83;;;9.60;97.60;;;;;;5034732;28;20041;-58
2022/03/19 08:19:13;;;;;;;7.93;3.15;;;9.70;98.30;;;;;;5032484;28;20026;-61
2022/03/19 08:21:43;;;;;;;7.97;2.75;;;9.90;97.30;;;;;;5024396;28;20398;-58
2022/03/19 08:24:10;;;;;;;8.55;3.55;;;10.00;96.60;;;;;;5032749;28;20466;-58
2022/03/19 08:26:36;;;;;;;9.13;3.88;;;10.30;96.20;;;;;;5033177;28;20125;-60
2022/03/19 08:29:02;;;;;;;11.60;3.90;;;10.70;94.70;;;;;;5032067;28;20029;-57
2022/03/19 08:31:28;;;;;;;7.75;3.53;;;11.50;94.80;;;;;;5033539;28;20028;-60
2022/03/19 08:33:55;;;;;;;10.98;3.53;;;11.80;94.00;;;;;;5024433;28;20053;-54
2022/03/19 08:36:20;;;;;;;9.05;3.25;;;12.60;92.90;;;;;;5033331;28;20038;-59
2022/03/19 08:41:30;;;;;;;9.05;3.70;;;13.50;90.70;;;;;;5032594;28;20049;-59
2022/03/19 08:43:57;;;;;;;8.35;3.60;;;14.30;89.60;;;;;;5022799;28;20030;-58
2022/03/19 08:46:23;;;;;;;9.63;4.20;;;13.90;87.90;;;;;;5033016;28;20068;-59
2022/03/19 08:48:49;;;;;;;9.50;3.92;;;13.60;90.20;;;;;;5034159;28;20026;-53
2022/03/19 08:53:59;;;;;;;;;;;13.70;87.90;;;;;;5025935;28;20225;-60
2022/03/19 08:56:25;;;;;;;9.52;4.22;;;13.80;87.60;;;;;;5033170;28;19909;-59
2022/03/19 08:58:50;;;;;;;8.38;3.28;;;13.80;88.50;;;;;;5029304;28;20041;-59
2022/03/19 09:01:16;;;;;;;8.35;4.78;;;14.20;88.30;;;;;;5033676;28;20025;-56
2022/03/19 09:03:42;;;;;;;10.93;4.20;;;14.40;86.30;;;;;;5023854;28;20486;-58
2022/03/19 09:06:10;;;;;;;9.65;3.80;;;13.60;88.60;;;;;;5018292;28;20017;-59
2022/03/19 09:08:35;;;;;;;12.52;4.20;;;13.70;86.60;;;;;;4993874;28;20414;-55
2022/03/19 09:11:01;;;;;;;10.18;3.75;;;13.70;86.80;;;;;;5013678;28;20038;-58
2022/03/19 09:13:26;;;;;;;10.88;3.45;;;13.90;85.70;;;;;;5027983;28;20030;-59
2022/03/19 09:15:52;;;;;;;8.73;3.75;;;14.50;83.80;;;;;;5032618;28;20430;-57
2022/03/19 09:18:20;;;;;;;7.30;3.35;;;14.20;82.70;;;;;;5031823;28;20084;-58
2022/03/19 09:20:45;;;;;;;16.55;4.35;;;14.70;83.20;;;;;;5031452;28;20104;-59
2022/03/19 09:23:11;;;;;;;8.15;3.33;;;15.40;81.70;;;;;;5026130;28;20109;-60
2022/03/19 09:25:37;;;;;;;12.20;4.05;;;15.60;77.70;;;;;;5030783;28;20045;-58
2022/03/19 09:28:03;;;;;;;10.40;3.38;;;14.60;78.50;;;;;;5025633;28;20033;-59
2022/03/19 09:30:29;;;;;;;7.78;3.00;;;14.60;77.90;;;;;;5029097;28;20043;-59
2022/03/19 09:32:57;;;;;;;8.68;3.30;;;14.40;77.00;;;;;;5024521;28;20052;-56
2022/03/19 09:35:23;;;;;;;8.15;3.33;;;14.40;77.70;;;;;;5021169;28;20018;-56
2022/03/19 09:37:48;;;;;;;7.20;3.72;;;14.30;78.70;;;;;;5021876;28;20113;-56
2022/03/19 09:40:14;;;;;;;7.90;3.38;;;14.40;79.40;;;;;;5013120;28;20125;-56
2022/03/19 09:42:50;;;;;;;10.90;3.50;;;14.60;76.50;;;;;;5026786;28;20105;-59
2022/03/19 09:45:21;;;;;;;8.48;3.30;;;15.20;74.70;;;;;;5030316;28;20107;-54
2022/03/19 09:47:48;;;;;;;6.05;2.60;;;15.40;73.70;;;;;;5028453;28;20022;-54
2022/03/19 09:50:14;;;;;;;7.30;3.30;;;15.50;73.20;;;;;;5032380;28;20032;-54
2022/03/19 09:52:42;;;;;;;7.53;2.75;;;15.00;72.60;;;;;;5020820;28;20029;-58
2022/03/19 09:55:12;;;;;;;6.32;3.38;;;15.00;72.00;;;;;;5027239;28;20026;-60
2022/03/19 09:57:38;;;;;;;6.07;2.78;;;14.80;71.10;;;;;;5024669;28;20034;-58
2022/03/19 10:00:05;;;;;;;6.85;2.47;;;14.60;66.90;;;;;;5013094;28;20090;-57
2022/03/19 10:02:30;;;;;;;7.57;2.85;;;14.80;66.40;;;;;;5025845;28;20040;-60
2022/03/19 10:08:35;;;;;;;7.30;2.33;;;14.70;65.30;;;;;;5031987;28;20029;-58
2022/03/19 10:10:35;;;;;;;5.13;2.50;;;14.80;65.00;;;;;;5021668;28;20095;-57
2022/03/19 10:13:09;;;;;;;6.18;2.40;;;15.00;63.70;;;;;;5028592;28;20025;-57
2022/03/19 10:15:40;;;;;;;5.43;2.45;;;15.20;62.00;;;;;;5031888;28;20026;-58
2022/03/19 10:18:08;;;;;;;7.57;2.40;;;15.30;61.40;;;;;;5029862;28;20033;-58
2022/03/19 10:20:37;;;;;;;4.55;2.50;;;15.30;62.30;;;;;;5030771;28;20033;-58
2022/03/19 10:23:03;;;;;;;6.90;2.47;;;15.40;60.40;;;;;;5029062;28;20025;-59
2022/03/19 10:25:30;;;;;;;9.88;2.67;;;14.60;61.10;;;;;;5030285;28;20438;-57
2022/03/19 10:28:09;;;;;;;7.25;2.85;;;14.60;62.70;;;;;;5029709;28;20367;-58
2022/03/19 10:30:44;;;;;;;4.68;2.65;;;14.30;65.10;;;;;;5021131;28;20518;-59
2022/03/19 10:33:10;;;;;;;4.63;2.40;;;14.40;62.70;;;;;;5029650;28;20030;-57
2022/03/19 10:35:41;;;;;;;4.35;2.30;;;14.30;62.50;;;;;;5031407;28;20052;-58
2022/03/19 10:38:23;;;;;;;6.93;2.00;;;14.10;62.50;;;;;;5023464;28;20034;-56
2022/03/19 10:40:51;;;;;;;4.82;2.85;;;14.20;62.60;;;;;;5030853;28;20491;-56
2022/03/19 10:43:19;;;;;;;5.22;2.45;;;14.00;62.70;;;;;;5026883;28;20080;-60
2022/03/19 10:45:50;;;;;;;5.85;1.50;;;14.00;63.10;;;;;;5022662;28;20021;-60
2022/03/19 10:48:23;;;;;;;4.78;1.45;;;14.00;57.00;;;;;;5014009;28;20030;-55
2022/03/19 10:50:50;;;;;;;4.38;1.40;;;14.00;54.90;;;;;;5024986;28;20056;-50
2022/03/19 10:53:18;;;;;;;2.92;1.30;;;13.60;50.70;;;;;;5026454;28;20040;-56
2022/03/19 10:55:44;;;;;;;3.65;0.93;;;13.20;50.00;;;;;;5030476;28;20482;-56
2022/03/19 10:58:10;;;;;;;3.78;1.08;;;13.30;51.40;;;;;;5028694;28;20030;-59
2022/03/19 11:00:36;;;;;;;2.20;1.00;;;13.50;53.80;;;;;;5031169;28;20030;-58
2022/03/19 11:03:11;;;;;;;4.72;1.15;;;13.60;53.60;;;;;;5023184;28;20026;-58
2022/03/19 11:05:38;;;;;;;3.60;1.25;;;13.60;52.00;;;;;;5028403;28;20108;-58
2022/03/19 11:08:07;;;;;;;5.47;1.17;;;13.50;54.10;;;;;;5023388;28;20734;-58
2022/03/19 11:10:35;;;;;;;5.82;1.42;;;13.80;56.10;;;;;;5007874;28;20052;-57
2022/03/19 11:13:01;;;;;;;3.90;1.70;;;13.60;54.10;;;;;;5026002;28;20029;-60
2022/03/19 11:15:32;;;;;;;3.28;1.60;;;13.60;54.10;;;;;;5030748;28;20026;-58
2022/03/19 11:18:03;;;;;;;3.80;1.25;;;13.70;53.90;;;;;;5029674;28;20025;-59
2022/03/19 11:20:30;;;;;;;4.05;1.25;;;13.40;54.60;;;;;;5030462;28;20095;-57
2022/03/19 11:22:58;;;;;;;1.90;1.45;;;13.30;56.40;;;;;;5027638;28;20548;-58
2022/03/19 11:25:26;;;;;;;3.22;1.33;;;13.40;55.10;;;;;;5029159;28;20449;-59
2022/03/19 11:28:03;;;;;;;3.05;1.50;;;13.50;55.60;;;;;;5030060;28;20549;-58
2022/03/19 11:30:34;;;;;;;3.67;1.30;;;13.60;57.40;;;;;;5029865;28;20032;-59
2022/03/19 11:33:17;;;;;;;4.22;1.70;;;13.80;55.20;;;;;;5012612;28;20083;-57
2022/03/19 11:35:45;;;;;;;6.70;1.50;;;13.90;56.00;;;;;;5026697;28;20025;-57
2022/03/19 11:38:20;;;;;;;2.75;1.23;;;13.80;55.20;;;;;;5024064;28;20112;-57
2022/03/19 11:40:56;;;;;;;5.18;1.55;;;13.80;56.60;;;;;;5028059;28;20112;-55
2022/03/19 11:43:24;;;;;;;4.20;1.88;;;13.80;56.00;;;;;;5026821;28;20034;-58
2022/03/19 11:45:56;;;;;;;5.10;1.67;;;13.60;54.90;;;;;;5029968;28;20457;-56
2022/03/19 11:48:37;;;;;;;4.15;1.48;;;13.50;54.30;;;;;;5030329;28;20029;-56
2022/03/19 11:51:38;;;;;;;7.30;1.55;;;13.40;54.00;;;;;;5028254;28;20029;-58
2022/03/19 11:54:12;;;;;;;3.42;1.67;;;13.30;54.50;;;;;;5024983;28;20017;-56
2022/03/19 11:56:40;;;;;;;;;;;13.40;55.70;;;;;;5028585;28;20021;-59
2022/03/19 11:59:11;;;;;;;0.90;0.60;;;13.40;50.40;;;;;;5023465;28;20301;-58
2022/03/19 12:01:55;;;;;;;3.63;0.93;;;13.40;49.50;;;;;;5029986;28;20093;-57
2022/03/19 12:04:24;;;;;;;1.70;0.70;;;13.30;47.10;;;;;;5022985;28;20033;-60
2022/03/19 12:06:55;;;;;;;1.70;0.90;;;13.40;48.10;;;;;;5017598;28;20424;-56
2022/03/19 12:09:31;;;;;;;3.78;1.00;;;13.40;49.20;;;;;;5028094;28;20029;-56
2022/03/19 12:12:18;;;;;;;1.27;0.65;;;13.30;46.80;;;;;;5000009;28;20530;-57
2022/03/19 12:14:44;;;;;;;2.10;0.68;;;13.20;45.80;;;;;;5022915;28;20037;-55
2022/03/19 12:17:21;;;;;;;2.00;1.02;;;13.20;48.70;;;;;;5023507;28;20502;-58
2022/03/19 12:19:54;;;;;;;2.03;0.70;;;13.30;48.10;;;;;;5022710;28;20033;-58
2022/03/19 12:22:40;;;;;;;1.50;0.70;;;13.40;45.60;;;;;;5021434;28;20083;-57
2022/03/19 12:25:16;;;;;;;4.35;1.10;;;13.40;48.80;;;;;;5016144;28;20490;-59
2022/03/19 12:27:49;;;;;;;1.15;0.65;;;13.40;46.80;;;;;;5020074;28;20024;-61
2022/03/19 12:30:15;;;;;;;1.13;0.70;;;13.30;45.90;;;;;;5015612;28;20033;-58
2022/03/19 12:32:54;;;;;;;0.75;0.50;;;13.20;44.50;;;;;;5026201;28;20027;-58
2022/03/19 12:35:24;;;;;;;2.03;0.77;;;13.20;44.50;;;;;;5020057;28;20033;-60
2022/03/19 12:37:55;;;;;;;2.65;0.85;;;13.20;44.70;;;;;;5023959;28;20397;-59
2022/03/19 12:43:19;;;;;;;1.90;0.90;;;13.20;45.20;;;;;;5025614;28;20028;-58
2022/03/19 12:45:48;;;;;;;2.80;0.80;;;13.20;42.60;;;;;;5010818;28;20059;-58
2022/03/19 12:48:18;;;;;;;3.38;1.23;;;13.20;45.50;;;;;;5027403;28;20022;-56
2022/03/19 12:50:51;;;;;;;4.88;1.15;;;13.10;43.10;;;;;;5031964;28;20032;-58
2022/03/19 12:53:30;;;;;;;2.15;0.80;;;13.10;43.90;;;;;;5032799;28;20030;-55
2022/03/19 12:56:22;;;;;;;2.10;0.90;;;13.00;44.60;;;;;;5027442;28;20026;-58
2022/03/19 12:58:53;;;;;;;2.90;0.90;;;13.00;44.70;;;;;;5025309;28;20029;-58
2022/03/19 13:01:21;;;;;;;1.65;0.73;;;12.90;46.10;;;;;;5035144;28;20104;-58
2022/03/19 13:03:47;;;;;;;3.03;0.70;;;13.00;46.00;;;;;;5029055;28;20052;-55
2022/03/19 13:06:16;;;;;;;2.85;0.65;;;13.00;44.80;;;;;;5028364;28;20475;-59