Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:56;;;;;;;8.57;4.47;;;24.00;99.90;;;;;;4998139;28;20034;-69
2023/07/10 00:03:22;;;;;;;8.43;3.95;;;24.00;99.90;;;;;;4997959;28;20390;-69
2023/07/10 00:05:47;;;;;;;10.25;3.65;;;23.90;99.90;;;;;;4997892;28;20105;-69
2023/07/10 00:08:13;;;;;;;7.50;3.97;;;23.80;99.90;;;;;;4997853;28;20022;-69
2023/07/10 00:10:38;;;;;;;8.10;4.38;;;23.80;99.90;;;;;;4997619;28;20027;-69
2023/07/10 00:13:04;;;;;;;9.50;4.13;;;23.70;99.90;;;;;;4996079;28;20019;-69
2023/07/10 00:15:30;;;;;;;7.72;3.78;;;23.70;99.90;;;;;;4997743;28;20080;-69
2023/07/10 00:17:56;;;;;;;6.65;3.90;;;23.70;99.90;;;;;;4997633;28;20391;-69
2023/07/10 00:20:24;;;;;;;5.93;3.83;;;23.60;99.90;;;;;;5028950;28;20042;-69
2023/07/10 00:22:50;;;;;;;6.30;3.58;;;23.60;99.90;;;;;;4997466;28;20532;-69
2023/07/10 00:25:17;;;;;;;8.75;4.43;;;23.50;99.90;;;;;;4997573;28;20494;-69
2023/07/10 00:27:49;;;;;;;11.25;4.30;;;23.50;99.90;;;;;;4997417;28;20495;-69
2023/07/10 00:30:17;;;;;;;7.30;4.30;;;23.50;99.90;;;;;;5029154;28;20037;-69
2023/07/10 00:32:44;;;;;;;7.97;4.43;;;23.40;99.90;;;;;;4997541;28;20368;-69
2023/07/10 00:35:17;;;;;;;7.88;3.67;;;23.40;99.90;;;;;;4997880;28;20030;-69
2023/07/10 00:38:01;;;;;;;7.22;4.20;;;23.30;99.90;;;;;;4993076;28;20027;-69
2023/07/10 00:40:28;;;;;;;8.18;4.43;;;23.30;99.90;;;;;;4997565;28;20033;-69
2023/07/10 00:43:04;;;;;;;12.25;3.65;;;23.20;99.90;;;;;;4997212;28;20057;-69
2023/07/10 00:45:30;;;;;;;8.75;4.60;;;23.20;99.90;;;;;;4997581;28;20105;-69
2023/07/10 00:48:24;;;;;;;8.70;4.43;;;23.20;99.90;;;;;;4997242;28;20065;-69
2023/07/10 00:50:50;;;;;;;8.70;4.35;;;23.20;99.90;;;;;;4993430;28;20054;-69
2023/07/10 00:53:29;;;;;;;8.32;3.72;;;23.20;99.90;;;;;;4996045;28;20033;-69
2023/07/10 00:56:00;;;;;;;8.25;4.70;;;23.10;99.90;;;;;;4997209;28;20048;-69
2023/07/10 00:58:37;;;;;;;10.27;3.95;;;23.10;99.90;;;;;;4989506;28;20014;-70
2023/07/10 01:01:09;;;;;;;13.98;4.03;;;23.00;99.90;;;;;;4997429;28;20376;-69
2023/07/10 01:03:37;;;;;;;12.73;5.15;;;23.00;99.90;;;;;;4996742;28;20019;-69
2023/07/10 01:06:28;;;;;;;7.28;4.43;;;23.00;99.90;;;;;;4997431;28;20089;-69
2023/07/10 01:09:02;;;;;;;;;;;22.90;99.90;;;;;;4996867;28;20023;-69
2023/07/10 01:11:28;;;;;;;8.07;4.20;;;22.80;99.90;;;;;;4999607;28;19909;-69
2023/07/10 01:13:56;;;;;;;7.85;3.40;;;22.80;99.90;;;;;;5000786;28;20049;-69
2023/07/10 01:16:24;;;;;;;10.18;4.43;;;22.70;99.90;;;;;;5000854;28;20023;-69
2023/07/10 01:18:51;;;;;;;10.98;4.00;;;22.70;99.90;;;;;;5032579;28;20161;-69
2023/07/10 01:21:27;;;;;;;7.68;4.25;;;22.60;99.90;;;;;;5000819;28;20125;-71
2023/07/10 01:23:54;;;;;;;7.10;4.10;;;22.60;99.90;;;;;;5000746;28;20031;-69
2023/07/10 01:26:20;;;;;;;7.85;4.03;;;22.50;99.90;;;;;;5000822;28;20014;-69
2023/07/10 01:28:46;;;;;;;7.97;4.13;;;22.50;99.90;;;;;;5000431;28;20831;-69
2023/07/10 01:31:15;;;;;;;6.75;3.65;;;22.50;99.90;;;;;;5000650;28;20018;-69
2023/07/10 01:33:46;;;;;;;8.50;4.13;;;22.50;99.90;;;;;;5000652;28;20499;-69
2023/07/10 01:36:15;;;;;;;7.10;3.75;;;22.40;99.90;;;;;;5000621;28;20106;-69
2023/07/10 01:38:50;;;;;;;6.93;3.95;;;22.40;99.90;;;;;;5000504;28;20164;-69
2023/07/10 01:41:36;;;;;;;8.73;4.15;;;22.40;99.90;;;;;;5000502;28;20030;-69
2023/07/10 01:44:12;;;;;;;7.53;3.58;;;22.50;99.90;;;;;;4999160;28;20038;-71
2023/07/10 01:46:38;;;;;;;8.77;4.05;;;22.40;99.90;;;;;;5000341;28;20026;-71
2023/07/10 01:49:04;;;;;;;8.90;3.85;;;22.40;99.90;;;;;;5000518;28;20033;-72
2023/07/10 01:51:30;;;;;;;9.40;4.40;;;22.40;99.90;;;;;;5000384;28;20029;-72
2023/07/10 01:54:02;;;;;;;10.80;4.72;;;22.40;99.90;;;;;;5000426;28;20022;-71
2023/07/10 01:56:29;;;;;;;9.50;4.47;;;22.30;99.90;;;;;;4998858;28;20463;-72
2023/07/10 01:58:54;;;;;;;10.23;4.25;;;22.30;99.90;;;;;;5024232;28;20549;-72
2023/07/10 02:01:20;;;;;;;8.25;4.18;;;22.30;99.90;;;;;;4999978;28;20403;-72
2023/07/10 02:03:45;;;;;;;6.35;3.85;;;22.30;99.90;;;;;;5000140;28;20092;-72
2023/07/10 02:06:11;;;;;;;7.85;4.47;;;22.20;99.90;;;;;;4998856;28;20026;-71
2023/07/10 02:08:37;;;;;;;10.80;4.20;;;22.20;99.90;;;;;;5000192;28;20045;-72
2023/07/10 02:11:02;;;;;;;8.18;3.78;;;22.20;99.90;;;;;;5000045;28;20027;-71
2023/07/10 02:13:28;;;;;;;7.93;4.15;;;22.20;99.90;;;;;;4999744;28;20056;-71
2023/07/10 02:16:00;;;;;;;8.98;4.13;;;22.10;99.90;;;;;;4999857;28;20027;-71
2023/07/10 02:18:25;;;;;;;7.50;3.80;;;22.10;99.90;;;;;;4999817;28;20523;-71
2023/07/10 02:20:53;;;;;;;6.85;3.65;;;22.10;99.90;;;;;;4998844;28;20466;-71
2023/07/10 02:23:19;;;;;;;7.63;3.30;;;22.00;99.90;;;;;;4999771;28;20073;-71
2023/07/10 02:25:44;;;;;;;8.25;4.38;;;22.00;99.90;;;;;;4999619;28;20022;-71
2023/07/10 02:28:10;;;;;;;6.60;3.50;;;22.00;99.90;;;;;;4999657;28;20379;-71
2023/07/10 02:30:38;;;;;;;7.22;4.10;;;21.90;99.90;;;;;;4999754;28;20037;-69
2023/07/10 02:33:03;;;;;;;7.53;3.83;;;21.90;99.90;;;;;;4999831;28;20513;-72
2023/07/10 02:35:29;;;;;;;7.63;3.55;;;21.90;99.90;;;;;;4998242;28;20026;-71
2023/07/10 02:37:55;;;;;;;8.68;3.70;;;21.80;99.90;;;;;;4999392;28;20109;-72
2023/07/10 02:40:20;;;;;;;8.18;4.15;;;21.70;99.90;;;;;;4999311;28;20025;-72
2023/07/10 02:42:46;;;;;;;7.43;4.57;;;21.70;99.90;;;;;;4999216;28;20026;-71
2023/07/10 02:45:13;;;;;;;5.55;3.88;;;21.70;99.90;;;;;;4999450;28;20054;-72
2023/07/10 02:47:38;;;;;;;6.32;3.80;;;21.70;99.90;;;;;;5030995;28;20034;-71
2023/07/10 02:50:04;;;;;;;9.32;3.40;;;21.70;99.90;;;;;;4999316;28;20022;-71
2023/07/10 02:52:30;;;;;;;9.00;3.38;;;21.70;99.90;;;;;;4999316;28;20034;-71
2023/07/10 02:54:56;;;;;;;8.60;3.85;;;21.60;99.90;;;;;;4999222;28;20026;-71
2023/07/10 02:57:21;;;;;;;9.10;3.78;;;21.50;99.90;;;;;;5027114;28;20065;-72
2023/07/10 02:59:47;;;;;;;10.25;3.70;;;21.50;99.90;;;;;;4992672;28;20530;-71
2023/07/10 03:02:12;;;;;;;7.82;3.70;;;21.40;99.90;;;;;;5026473;28;20018;-71
2023/07/10 03:04:38;;;;;;;8.10;3.83;;;21.40;99.90;;;;;;4998678;28;20030;-71
2023/07/10 03:07:04;;;;;;;5.80;3.17;;;21.40;99.90;;;;;;4998451;28;20025;-71
2023/07/10 03:09:30;;;;;;;7.88;4.00;;;21.40;99.90;;;;;;4998896;28;20069;-71
2023/07/10 03:11:55;;;;;;;5.60;3.92;;;21.40;99.90;;;;;;4998377;28;20057;-71
2023/07/10 03:14:21;;;;;;;13.88;4.05;;;21.30;99.90;;;;;;4998740;28;20022;-71
2023/07/10 03:16:47;;;;;;;8.23;3.70;;;21.30;99.90;;;;;;4998755;28;20030;-71
2023/07/10 03:19:13;;;;;;;8.88;3.97;;;21.20;99.90;;;;;;4996752;28;20502;-71
2023/07/10 03:21:39;;;;;;;6.72;3.80;;;21.20;99.90;;;;;;4995220;28;20452;-71
2023/07/10 03:24:05;;;;;;;9.10;3.95;;;21.10;99.90;;;;;;4998629;28;20504;-71
2023/07/10 03:26:31;;;;;;;8.25;3.58;;;21.10;99.90;;;;;;4998188;28;20030;-71
2023/07/10 03:29:23;;;;;;;7.45;3.75;;;21.10;99.90;;;;;;4998517;28;20022;-71
2023/07/10 03:31:49;;;;;;;10.25;4.13;;;21.00;99.90;;;;;;4987698;28;20042;-71
2023/07/10 03:34:14;;;;;;;10.00;3.80;;;21.00;99.90;;;;;;4997121;28;20045;-71
2023/07/10 03:36:41;;;;;;;7.40;3.92;;;21.00;99.90;;;;;;4997213;28;20434;-71
2023/07/10 03:39:07;;;;;;;8.30;3.75;;;20.90;99.90;;;;;;4998263;28;20033;-71
2023/07/10 03:41:34;;;;;;;8.43;3.47;;;20.90;99.90;;;;;;4998324;28;20464;-71
2023/07/10 03:44:00;;;;;;;5.50;3.58;;;20.90;99.90;;;;;;4998156;28;20482;-71
2023/07/10 03:46:26;;;;;;;7.18;3.53;;;20.80;99.90;;;;;;4998441;28;20073;-71
2023/07/10 03:48:51;;;;;;;5.97;3.75;;;20.80;99.90;;;;;;4998013;28;20022;-72
2023/07/10 03:51:18;;;;;;;8.30;4.07;;;20.80;99.90;;;;;;4998458;28;20065;-71
2023/07/10 03:53:48;;;;;;;5.50;4.13;;;20.70;99.90;;;;;;4997995;28;20415;-71
2023/07/10 03:56:14;;;;;;;8.07;4.03;;;20.70;99.90;;;;;;4998063;28;20033;-71
2023/07/10 03:58:43;;;;;;;5.40;3.13;;;20.70;99.90;;;;;;4990434;28;20018;-71
2023/07/10 04:01:09;;;;;;;7.57;3.42;;;20.70;99.90;;;;;;4997976;28;20468;-71
2023/07/10 04:03:36;;;;;;;6.80;3.42;;;20.60;99.90;;;;;;5029459;28;20054;-71
2023/07/10 04:06:03;;;;;;;8.98;3.92;;;20.60;99.90;;;;;;4993193;28;20041;-71
2023/07/10 04:08:34;;;;;;;6.00;3.38;;;20.60;99.90;;;;;;4997676;28;20061;-70
2023/07/10 04:11:03;;;;;;;8.82;3.63;;;20.60;99.90;;;;;;4997837;28;20103;-71
2023/07/10 04:13:29;;;;;;;5.18;3.38;;;20.60;99.90;;;;;;4997512;28;20018;-71
2023/07/10 04:16:05;;;;;;;7.07;3.30;;;20.60;99.90;;;;;;4997977;28;20057;-71
2023/07/10 04:18:35;;;;;;;7.88;3.05;;;20.60;99.90;;;;;;4997765;28;20125;-71
2023/07/10 04:21:02;;;;;;;5.43;3.50;;;20.60;99.90;;;;;;4997676;28;20121;-71
2023/07/10 04:23:29;;;;;;;6.20;3.80;;;20.60;99.90;;;;;;4997713;28;20037;-71
2023/07/10 04:25:55;;;;;;;6.75;3.80;;;20.60;99.90;;;;;;4997661;28;20018;-71
2023/07/10 04:28:21;;;;;;;9.18;3.72;;;20.60;99.90;;;;;;4997350;28;20026;-71
2023/07/10 04:30:48;;;;;;;7.82;3.42;;;20.50;99.90;;;;;;4997529;28;20033;-71
2023/07/10 04:33:17;;;;;;;6.68;3.25;;;20.50;99.90;;;;;;4997606;28;20098;-71
2023/07/10 04:35:50;;;;;;;4.33;2.77;;;20.50;99.90;;;;;;4997641;28;20105;-71
2023/07/10 04:38:16;;;;;;;6.65;3.40;;;20.50;99.90;;;;;;4997637;28;20034;-71
2023/07/10 04:40:57;;;;;;;10.20;3.53;;;20.50;99.90;;;;;;4997283;28;20034;-71
2023/07/10 04:43:24;;;;;;;8.30;3.67;;;20.50;99.90;;;;;;4998916;28;20026;-71
2023/07/10 04:45:53;;;;;;;5.88;3.25;;;20.50;99.90;;;;;;5030612;28;20022;-71
2023/07/10 04:48:19;;;;;;;11.50;3.67;;;20.50;99.90;;;;;;5003973;28;20061;-71
2023/07/10 04:50:50;;;;;;;7.45;3.75;;;20.50;99.90;;;;;;5003922;28;20085;-71
2023/07/10 04:53:17;;;;;;;6.45;4.05;;;20.50;99.90;;;;;;5003923;28;20081;-71
2023/07/10 04:55:44;;;;;;;8.88;3.03;;;20.60;99.90;;;;;;5003787;28;20442;-71
2023/07/10 04:58:10;;;;;;;5.25;2.97;;;20.60;99.90;;;;;;4996401;28;20034;-71
2023/07/10 05:00:36;;;;;;;5.32;2.83;;;20.70;99.90;;;;;;5003783;28;20506;-71
2023/07/10 05:03:03;;;;;;;6.90;2.90;;;20.80;99.90;;;;;;5003564;28;20026;-71
2023/07/10 05:05:29;;;;;;;7.30;3.30;;;20.90;99.90;;;;;;5003805;28;20118;-71
2023/07/10 05:07:55;;;;;;;6.95;3.13;;;21.00;99.90;;;;;;5003776;28;20506;-71
2023/07/10 05:10:20;;;;;;;4.72;3.08;;;21.10;99.90;;;;;;5003738;28;20031;-71
2023/07/10 05:12:46;;;;;;;5.97;2.90;;;21.10;99.90;;;;;;5003316;28;20049;-71
2023/07/10 05:15:12;;;;;;;5.13;2.90;;;21.20;99.90;;;;;;5003754;28;20202;-71
2023/07/10 05:17:40;;;;;;;5.93;2.90;;;21.20;99.90;;;;;;5003553;28;20062;-71
2023/07/10 05:20:06;;;;;;;10.10;3.10;;;21.30;99.90;;;;;;5003578;28;20045;-71
2023/07/10 05:22:32;;;;;;;6.05;3.08;;;21.30;99.90;;;;;;5002259;28;20080;-71
2023/07/10 05:24:57;;;;;;;7.90;3.17;;;21.40;99.90;;;;;;5003031;28;20015;-71
2023/07/10 05:27:23;;;;;;;5.70;2.72;;;21.50;99.90;;;;;;5003116;28;20026;-71
2023/07/10 05:29:48;;;;;;;4.15;3.00;;;21.50;99.90;;;;;;5003561;28;20080;-71
2023/07/10 05:32:14;;;;;;;6.65;2.97;;;21.60;99.90;;;;;;5003615;28;20092;-71
2023/07/10 05:34:41;;;;;;;7.15;2.88;;;21.70;99.90;;;;;;5002295;28;20097;-71
2023/07/10 05:37:07;;;;;;;6.15;3.42;;;21.80;99.90;;;;;;5003541;28;20023;-71
2023/07/10 05:39:32;;;;;;;7.25;3.42;;;21.90;99.90;;;;;;5003370;28;20062;-71
2023/07/10 05:41:59;;;;;;;9.35;3.28;;;22.00;99.90;;;;;;5003339;28;20041;-71
2023/07/10 05:44:25;;;;;;;7.32;2.80;;;22.20;99.90;;;;;;5003373;28;20101;-71
2023/07/10 05:46:51;;;;;;;6.47;3.03;;;22.30;99.90;;;;;;5003478;28;20022;-72
2023/07/10 05:49:17;;;;;;;6.35;2.80;;;22.40;99.90;;;;;;5034833;28;20042;-71
2023/07/10 05:51:43;;;;;;;6.25;3.00;;;22.50;99.90;;;;;;5003593;28;20033;-71
2023/07/10 05:54:09;;;;;;;9.43;3.10;;;22.60;99.90;;;;;;5003223;28;20034;-71
2023/07/10 05:56:35;;;;;;;4.88;2.95;;;22.70;99.90;;;;;;4993336;28;20050;-72
2023/07/10 05:59:01;;;;;;;8.65;3.03;;;22.80;99.90;;;;;;4995557;28;20027;-72
2023/07/10 06:01:27;;;;;;;8.45;2.90;;;22.80;99.90;;;;;;4997999;28;20096;-72
2023/07/10 06:03:53;;;;;;;6.40;3.00;;;22.90;99.90;;;;;;4999099;28;20398;-71
2023/07/10 06:06:19;;;;;;;3.53;2.50;;;22.90;99.90;;;;;;4996732;28;20026;-72
2023/07/10 06:08:44;;;;;;;4.05;2.55;;;23.00;99.90;;;;;;5030336;28;20077;-72
2023/07/10 06:11:10;;;;;;;5.38;3.10;;;23.10;99.90;;;;;;4999032;28;20026;-69
2023/07/10 06:13:36;;;;;;;5.45;2.70;;;23.10;99.90;;;;;;4998721;28;20387;-69
2023/07/10 06:16:06;;;;;;;4.55;2.20;;;23.10;99.90;;;;;;4996839;28;20025;-72
2023/07/10 06:18:31;;;;;;;9.03;3.00;;;23.10;99.90;;;;;;4998017;28;20076;-72
2023/07/10 06:20:58;;;;;;;6.25;2.80;;;23.10;99.90;;;;;;4995598;28;20104;-71
2023/07/10 06:23:27;;;;;;;8.27;2.85;;;23.00;99.90;;;;;;4997732;28;20062;-71
2023/07/10 06:25:53;;;;;;;4.50;2.40;;;23.00;99.90;;;;;;4996628;28;20030;-72
2023/07/10 06:28:20;;;;;;;9.35;2.63;;;23.10;99.90;;;;;;4997907;28;20034;-70
2023/07/10 06:30:57;;;;;;;7.63;3.20;;;23.10;99.90;;;;;;4994847;28;20065;-70
2023/07/10 06:33:24;;;;;;;6.20;2.83;;;23.10;99.90;;;;;;4997248;28;20092;-69
2023/07/10 06:35:50;;;;;;;5.80;3.08;;;23.10;99.90;;;;;;4997792;28;20054;-70
2023/07/10 06:38:15;;;;;;;8.18;2.72;;;23.10;99.90;;;;;;4998126;28;20025;-70
2023/07/10 06:40:41;;;;;;;7.07;2.65;;;23.10;99.90;;;;;;5029852;28;20117;-70
2023/07/10 06:43:08;;;;;;;7.72;2.45;;;23.20;99.90;;;;;;4996459;28;20026;-70
2023/07/10 06:45:34;;;;;;;5.63;2.53;;;23.20;99.90;;;;;;4998261;28;20033;-69
2023/07/10 06:48:00;;;;;;;4.18;2.33;;;23.10;99.90;;;;;;4996432;28;20031;-70
2023/07/10 06:50:25;;;;;;;18.45;8.30;;;23.10;99.90;;;;;;4998435;28;20101;-69
2023/07/10 06:52:51;;;;;;;5.50;2.85;;;23.10;99.90;;;;;;4998112;28;20031;-69
2023/07/10 06:55:18;;;;;;;4.18;2.55;;;23.10;99.90;;;;;;4998138;28;20455;-69
2023/07/10 06:57:43;;;;;;;11.05;2.50;;;23.20;99.90;;;;;;4996473;28;20030;-69
2023/07/10 07:00:12;;;;;;;6.03;3.05;;;23.20;99.90;;;;;;4998262;28;20027;-69
2023/07/10 07:02:38;;;;;;;3.97;2.80;;;23.20;99.90;;;;;;4997922;28;20037;-70
2023/07/10 07:05:05;;;;;;;5.65;2.80;;;23.20;99.90;;;;;;4998157;28;20454;-69
2023/07/10 07:07:31;;;;;;;5.57;2.80;;;23.20;99.90;;;;;;4996819;28;20026;-70
2023/07/10 07:09:57;;;;;;;5.30;2.40;;;23.20;99.90;;;;;;4998042;28;20026;-69
2023/07/10 07:12:23;;;;;;;7.65;2.47;;;23.30;99.90;;;;;;4997480;28;20026;-69
2023/07/10 07:14:49;;;;;;;6.90;2.83;;;23.30;99.90;;;;;;5029504;28;20045;-72
2023/07/10 07:17:14;;;;;;;5.88;2.85;;;23.40;99.90;;;;;;4996698;28;20033;-69
2023/07/10 07:19:42;;;;;;;5.32;2.83;;;23.40;99.90;;;;;;4997562;28;20030;-70
2023/07/10 07:22:07;;;;;;;5.70;3.05;;;23.40;99.90;;;;;;4997330;28;20043;-70
2023/07/10 07:24:33;;;;;;;6.32;2.92;;;23.50;99.90;;;;;;4997701;28;20023;-69
2023/07/10 07:26:59;;;;;;;6.35;2.47;;;23.60;99.90;;;;;;4995024;28;20026;-68
2023/07/10 07:29:27;;;;;;;4.75;3.13;;;23.70;99.90;;;;;;4996255;28;20030;-70
2023/07/10 07:31:53;;;;;;;6.68;2.88;;;23.80;99.90;;;;;;4997399;28;20029;-70
2023/07/10 07:34:19;;;;;;;6.85;2.70;;;23.90;99.90;;;;;;4993498;28;20085;-69
2023/07/10 07:36:45;;;;;;;5.63;3.22;;;23.90;99.90;;;;;;4993241;28;20034;-69
2023/07/10 07:39:10;;;;;;;5.68;2.90;;;24.00;99.90;;;;;;4995922;28;20391;-70
2023/07/10 07:41:36;;;;;;;6.18;2.83;;;24.10;99.90;;;;;;4997079;28;20023;-69
2023/07/10 07:44:02;;;;;;;6.35;3.30;;;24.10;99.90;;;;;;4996030;28;20039;-70
2023/07/10 07:46:29;;;;;;;4.55;2.70;;;24.20;99.90;;;;;;4996521;28;20026;-70
2023/07/10 07:48:55;;;;;;;5.13;2.70;;;24.30;99.90;;;;;;4997088;28;20038;-70
2023/07/10 07:51:20;;;;;;;5.13;2.65;;;24.40;99.90;;;;;;4996953;28;20022;-70
2023/07/10 07:53:46;;;;;;;5.70;3.10;;;24.50;99.90;;;;;;4997052;28;20031;-70
2023/07/10 07:56:12;;;;;;;6.28;2.95;;;24.50;99.90;;;;;;4995691;28;20072;-70
2023/07/10 07:58:38;;;;;;;8.45;2.92;;;24.60;99.90;;;;;;4996341;28;20030;-70
2023/07/10 08:01:04;;;;;;;7.53;3.55;;;24.60;99.90;;;;;;4995843;28;20575;-70
2023/07/10 08:03:31;;;;;;;5.97;3.08;;;24.70;99.90;;;;;;4995587;28;20030;-70
2023/07/10 08:05:57;;;;;;;5.85;2.85;;;24.80;99.90;;;;;;5023017;28;20050;-69
2023/07/10 08:08:24;;;;;;;8.15;3.50;;;25.00;99.90;;;;;;4996473;28;20034;-69
2023/07/10 08:10:50;;;;;;;5.95;3.20;;;25.10;99.90;;;;;;4996725;28;20023;-69
2023/07/10 08:13:18;;;;;;;7.95;3.15;;;25.30;99.90;;;;;;4995745;28;20022;-70
2023/07/10 08:15:44;;;;;;;7.20;3.13;;;25.30;99.90;;;;;;4995542;28;20033;-69
2023/07/10 08:18:10;;;;;;;7.25;3.10;;;25.30;99.90;;;;;;4994361;28;20035;-69
2023/07/10 08:20:36;;;;;;;7.18;3.13;;;25.30;99.90;;;;;;4995595;28;20050;-69
2023/07/10 08:23:03;;;;;;;8.48;3.00;;;25.20;99.90;;;;;;4995584;28;20061;-70
2023/07/10 08:25:30;;;;;;;8.70;3.28;;;25.30;99.90;;;;;;4994554;28;20058;-69
2023/07/10 08:27:58;;;;;;;5.85;3.22;;;25.40;99.90;;;;;;4991430;28;20137;-70
2023/07/10 08:30:24;;;;;;;5.72;2.58;;;25.60;99.90;;;;;;4996597;28;20022;-69
2023/07/10 08:32:50;;;;;;;6.38;3.30;;;25.90;99.90;;;;;;4996246;28;20030;-69
2023/07/10 08:35:16;;;;;;;9.95;3.53;;;25.90;99.90;;;;;;4996605;28;20399;-70
2023/07/10 08:37:42;;;;;;;7.50;3.13;;;25.90;99.90;;;;;;4994116;28;20030;-72
2023/07/10 08:40:20;;;;;;;8.40;3.05;;;25.90;99.90;;;;;;4996233;28;20156;-70
2023/07/10 08:42:45;;;;;;;6.75;3.20;;;26.00;99.90;;;;;;4995906;28;20434;-70
2023/07/10 08:45:18;;;;;;;10.38;3.63;;;26.10;99.90;;;;;;4996503;28;20030;-70
2023/07/10 08:47:50;;;;;;;6.50;3.55;;;26.20;99.90;;;;;;4994259;28;20045;-69
2023/07/10 08:50:21;;;;;;;6.85;2.67;;;26.20;99.90;;;;;;4992258;28;20459;-69
2023/07/10 08:53:16;;;;;;;9.63;4.55;;;26.30;99.90;;;;;;4995922;28;20030;-70
2023/07/10 08:55:41;;;;;;;7.30;3.67;;;26.40;99.90;;;;;;4994946;28;20034;-69
2023/07/10 08:58:16;;;;;;;5.47;3.05;;;26.50;99.90;;;;;;4994942;28;20041;-69
2023/07/10 09:00:44;;;;;;;5.63;3.13;;;26.70;99.90;;;;;;4996222;28;20434;-69
2023/07/10 09:03:30;;;;;;;6.90;3.90;;;26.80;99.90;;;;;;4996082;28;20037;-69
2023/07/10 09:05:57;;;;;;;10.02;4.20;;;26.90;99.90;;;;;;4995258;28;20491;-70
2023/07/10 09:08:25;;;;;;;8.18;3.63;;;26.90;99.90;;;;;;4994718;28;20034;-69
2023/07/10 09:10:54;;;;;;;7.35;3.50;;;27.00;99.90;;;;;;4996043;28;20503;-70
2023/07/10 09:13:39;;;;;;;6.00;3.80;;;27.20;99.90;;;;;;4994493;28;20033;-70
2023/07/10 09:16:14;;;;;;;12.45;3.83;;;27.40;99.90;;;;;;4995452;28;20026;-69
2023/07/10 09:19:00;;;;;;;8.57;3.65;;;27.30;99.90;;;;;;4995846;28;20026;-70
2023/07/10 09:21:40;;;;;;;9.93;3.83;;;27.50;99.90;;;;;;4994604;28;20073;-69
2023/07/10 09:24:11;;;;;;;7.90;3.60;;;27.70;99.90;;;;;;4996096;28;20057;-70
2023/07/10 09:26:38;;;;;;;6.75;4.20;;;27.60;99.90;;;;;;4994793;28;20034;-70
2023/07/10 09:29:10;;;;;;;7.72;3.33;;;27.60;99.90;;;;;;4996096;28;20031;-70
2023/07/10 09:31:52;;;;;;;9.02;3.45;;;27.60;99.90;;;;;;4996765;28;20487;-70
2023/07/10 09:34:23;;;;;;;8.05;3.50;;;27.80;99.90;;;;;;4999470;28;20106;-69
2023/07/10 09:36:51;;;;;;;9.52;3.97;;;27.80;99.90;;;;;;4996039;28;20026;-70
2023/07/10 09:39:17;;;;;;;9.15;3.35;;;27.90;99.90;;;;;;4994839;28;20019;-69
2023/07/10 09:41:43;;;;;;;10.85;3.42;;;27.90;99.90;;;;;;4997042;28;20487;-67
2023/07/10 09:44:19;;;;;;;5.97;3.13;;;28.00;99.90;;;;;;4997832;28;20050;-67
2023/07/10 09:46:45;;;;;;;10.23;3.78;;;27.90;99.90;;;;;;4991746;28;20019;-70
2023/07/10 09:49:22;;;;;;;8.98;4.00;;;28.00;99.90;;;;;;4997667;28;20462;-70
2023/07/10 09:51:59;;;;;;;7.30;3.97;;;28.10;99.90;;;;;;4997638;28;20499;-66
2023/07/10 09:54:34;;;;;;;9.02;3.83;;;28.20;99.90;;;;;;4998077;28;20712;-69
2023/07/10 09:57:03;;;;;;;12.10;4.35;;;28.40;99.90;;;;;;4997179;28;20034;-69
2023/07/10 09:59:31;;;;;;;11.82;4.28;;;28.50;99.90;;;;;;4997957;28;20482;-69
2023/07/10 10:02:13;;;;;;;10.35;3.95;;;28.60;99.90;;;;;;4997818;28;20675;-69
2023/07/10 10:04:41;;;;;;;9.30;3.50;;;28.80;99.90;;;;;;4998072;28;20495;-69
2023/07/10 10:07:13;;;;;;;7.35;3.83;;;28.70;99.90;;;;;;4997282;28;20181;-69
2023/07/10 10:09:39;;;;;;;6.55;3.72;;;28.90;99.90;;;;;;4997919;28;20105;-69
2023/07/10 10:12:14;;;;;;;7.75;3.47;;;28.80;99.90;;;;;;4998271;28;20495;-69
2023/07/10 10:14:44;;;;;;;6.60;4.20;;;28.90;99.90;;;;;;4996242;28;20491;-69
2023/07/10 10:17:13;;;;;;;;;;;28.90;99.90;;;;;;4998434;28;20038;-68
2023/07/10 10:19:43;;;;;;;7.60;3.83;;;29.00;99.90;;;;;;4997703;28;19906;-69
2023/07/10 10:22:12;;;;;;;;;;;29.10;99.90;;;;;;4997030;28;20139;-66
2023/07/10 10:24:39;;;;;;;8.43;3.78;;;28.80;99.90;;;;;;4998778;28;19933;-66
2023/07/10 10:27:23;;;;;;;8.52;3.70;;;28.90;99.90;;;;;;4998357;28;20036;-66
2023/07/10 10:29:59;;;;;;;13.70;4.35;;;29.10;99.90;;;;;;4996740;28;20042;-69
2023/07/10 10:32:37;;;;;;;6.53;4.45;;;29.30;99.90;;;;;;4996848;28;20030;-70
2023/07/10 10:35:19;;;;;;;6.40;3.95;;;29.40;99.90;;;;;;4994060;28;20110;-70
2023/07/10 10:38:20;;;;;;;10.23;4.72;;;29.50;99.90;;;;;;5026250;28;20022;-70
2023/07/10 10:41:00;;;;;;;6.68;3.88;;;29.50;99.90;;;;;;4996618;28;20105;-69
2023/07/10 10:43:32;;;;;;;8.20;3.30;;;29.50;99.90;;;;;;4996293;28;20506;-69
2023/07/10 10:46:07;;;;;;;7.28;3.95;;;29.70;99.90;;;;;;4996619;28;20505;-69
2023/07/10 10:48:37;;;;;;;8.90;3.60;;;29.80;99.90;;;;;;4997344;28;20066;-70
2023/07/10 10:51:10;;;;;;;6.68;3.67;;;29.70;99.90;;;;;;4997495;28;20566;-69
2023/07/10 10:53:53;;;;;;;12.75;3.83;;;29.90;99.90;;;;;;4996184;28;20022;-69
2023/07/10 10:56:21;;;;;;;9.55;4.35;;;30.00;99.90;;;;;;5026344;28;20093;-69
2023/07/10 10:58:59;;;;;;;7.18;3.97;;;30.00;99.90;;;;;;4995950;28;20082;-70
2023/07/10 11:01:46;;;;;;;8.13;4.40;;;30.20;99.90;;;;;;4995980;28;20086;-69
2023/07/10 11:04:11;;;;;;;8.02;4.30;;;30.40;99.90;;;;;;4996423;28;20101;-69
2023/07/10 11:06:59;;;;;;;9.25;4.32;;;30.40;99.90;;;;;;4996524;28;20054;-69
2023/07/10 11:09:32;;;;;;;6.53;3.40;;;30.10;99.90;;;;;;4997019;28;20113;-69
2023/07/10 11:11:59;;;;;;;7.88;3.88;;;30.20;99.90;;;;;;4996536;28;20018;-70
2023/07/10 11:14:27;;;;;;;7.35;4.00;;;30.20;99.90;;;;;;4997053;28;21368;-70
2023/07/10 11:16:54;;;;;;;7.05;4.05;;;30.40;99.90;;;;;;4995952;28;20030;-69
2023/07/10 11:19:31;;;;;;;7.95;4.38;;;30.50;99.90;;;;;;4996863;28;20026;-70
2023/07/10 11:22:29;;;;;;;5.78;3.75;;;30.50;99.90;;;;;;4995129;28;20049;-69
2023/07/10 11:24:55;;;;;;;6.28;3.17;;;30.50;99.90;;;;;;4996163;28;20096;-69
2023/07/10 11:27:33;;;;;;;6.70;3.60;;;30.70;99.90;;;;;;4994237;28;20022;-70
2023/07/10 11:30:08;;;;;;;7.00;4.18;;;30.80;99.90;;;;;;4993944;28;20030;-70
2023/07/10 11:33:05;;;;;;;8.70;4.40;;;30.80;99.90;;;;;;4994692;28;20470;-69
2023/07/10 11:35:31;;;;;;;8.32;4.75;;;30.90;99.90;;;;;;4986424;28;20054;-69
2023/07/10 11:37:59;;;;;;;4.90;3.35;;;31.00;99.90;;;;;;4995697;28;20018;-69
2023/07/10 11:40:28;;;;;;;8.15;3.95;;;31.10;99.90;;;;;;4996393;28;20606;-69
2023/07/10 11:43:24;;;;;;;5.88;3.92;;;30.90;99.90;;;;;;4995193;28;20026;-69
2023/07/10 11:45:52;;;;;;;9.00;4.25;;;30.80;99.90;;;;;;4993351;28;20030;-69
2023/07/10 11:48:56;;;;;;;10.20;4.18;;;30.80;99.90;;;;;;4994965;28;20033;-69
2023/07/10 11:51:26;;;;;;;7.38;4.07;;;31.10;99.90;;;;;;4994556;28;20022;-69
2023/07/10 11:54:10;;;;;;;7.65;3.53;;;31.10;99.90;;;;;;4993962;28;20022;-69
2023/07/10 11:56:35;;;;;;;8.13;3.97;;;31.10;99.90;;;;;;4994485;28;20483;-69
2023/07/10 11:59:21;;;;;;;8.45;3.78;;;31.10;99.90;;;;;;5025771;28;20631;-69
2023/07/10 12:01:46;;;;;;;10.10;4.55;;;31.20;99.90;;;;;;4996423;28;20423;-69
2023/07/10 12:04:15;;;;;;;5.55;3.42;;;31.30;99.90;;;;;;4994851;28;20025;-69
2023/07/10 12:06:45;;;;;;;10.05;3.78;;;31.50;99.90;;;;;;4995435;28;20510;-69
2023/07/10 12:09:11;;;;;;;10.07;4.13;;;31.70;99.90;;;;;;4995106;28;20018;-69
2023/07/10 12:11:38;;;;;;;5.68;3.55;;;31.80;99.90;;;;;;4994975;28;20037;-69
2023/07/10 12:14:09;;;;;;;7.78;3.85;;;31.80;99.90;;;;;;4995297;28;20042;-69
2023/07/10 12:16:58;;;;;;;12.13;4.45;;;32.00;99.90;;;;;;4994878;28;20030;-70
2023/07/10 12:19:34;;;;;;;7.90;4.13;;;32.00;99.90;;;;;;4995252;28;20046;-70
2023/07/10 12:22:16;;;;;;;6.63;3.95;;;31.70;99.90;;;;;;4995754;28;20797;-69
2023/07/10 12:25:12;;;;;;;7.65;4.28;;;31.70;99.90;;;;;;4995873;28;20113;-69
2023/07/10 12:27:37;;;;;;;8.60;4.47;;;31.50;99.90;;;;;;5022669;28;20141;-68
2023/07/10 12:30:12;;;;;;;6.68;3.90;;;31.70;99.90;;;;;;4995783;28;20034;-69
2023/07/10 12:32:39;;;;;;;6.00;4.35;;;31.90;99.90;;;;;;4995560;28;20022;-70
2023/07/10 12:35:25;;;;;;;6.47;4.43;;;32.10;99.90;;;;;;4995834;28;20040;-70
2023/07/10 12:37:51;;;;;;;8.75;5.38;;;32.00;99.90;;;;;;4993550;28;20109;-70
2023/07/10 12:40:18;;;;;;;9.05;4.50;;;31.80;99.90;;;;;;4995489;28;20054;-69
2023/07/10 12:42:45;;;;;;;7.63;4.22;;;32.00;99.90;;;;;;5026838;28;20619;-70
2023/07/10 12:45:35;;;;;;;9.70;4.43;;;32.00;99.90;;;;;;4995364;28;20142;-70
2023/07/10 12:48:13;;;;;;;12.45;4.85;;;32.10;99.90;;;;;;4994696;28;20029;-69
2023/07/10 12:50:47;;;;;;;10.82;4.50;;;32.30;99.90;;;;;;4995410;28;20030;-69
2023/07/10 12:53:38;;;;;;;10.20;4.95;;;32.40;99.90;;;;;;4995472;28;20061;-69
2023/07/10 12:56:15;;;;;;;10.05;4.30;;;32.60;99.90;;;;;;4994811;28;20096;-70
2023/07/10 12:58:40;;;;;;;10.30;4.72;;;32.70;99.90;;;;;;4992241;28;20084;-69