Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:41;;;;;;;22.10;14.50;;;13.80;99.90;;;;;;6224609;23;20048;-85
2022/10/30 00:03:12;;;;;;;28.45;16.02;;;13.70;99.90;;;;;;6199218;22;20020;-86
2022/10/30 00:05:41;;;;;;;27.95;14.73;;;13.70;99.90;;;;;;6200484;22;20177;-85
2022/10/30 00:08:09;;;;;;;27.38;14.88;;;13.60;99.90;;;;;;6225404;23;20048;-85
2022/10/30 00:10:34;;;;;;;25.25;15.07;;;13.70;99.90;;;;;;6199079;22;20020;-86
2022/10/30 00:13:01;;;;;;;23.63;15.05;;;13.80;99.90;;;;;;6198533;22;20024;-86
2022/10/30 00:15:27;;;;;;;26.50;14.48;;;13.80;99.90;;;;;;6224965;23;20027;-86
2022/10/30 00:17:52;;;;;;;27.85;14.93;;;13.80;99.90;;;;;;6225709;22;20013;-85
2022/10/30 00:20:18;;;;;;;21.83;13.80;;;13.70;99.90;;;;;;6201438;22;20016;-86
2022/10/30 00:22:47;;;;;;;27.60;13.95;;;13.70;99.90;;;;;;6200573;22;20022;-85
2022/10/30 00:25:13;;;;;;;24.63;14.40;;;14.00;99.90;;;;;;6223818;22;20103;-86
2022/10/30 00:27:38;;;;;;;25.10;13.50;;;13.90;99.90;;;;;;6198845;22;20042;-86
2022/10/30 00:30:04;;;;;;;26.88;14.45;;;14.00;99.90;;;;;;6199354;22;20008;-86
2022/10/30 00:32:30;;;;;;;24.23;13.38;;;14.00;99.90;;;;;;6224841;23;20020;-86
2022/10/30 00:34:55;;;;;;;29.00;14.00;;;14.00;99.90;;;;;;6226229;22;20106;-86
2022/10/30 00:37:21;;;;;;;31.45;13.93;;;14.00;99.90;;;;;;6224629;22;20023;-86
2022/10/30 00:39:47;;;;;;;26.13;13.32;;;13.90;99.90;;;;;;6199139;22;20019;-86
2022/10/30 00:42:13;;;;;;;22.92;13.90;;;13.90;99.90;;;;;;6198646;22;20318;-86
2022/10/30 00:44:51;;;;;;;24.05;14.48;;;14.00;99.90;;;;;;6225374;23;20142;-86
2022/10/30 00:47:19;;;;;;;24.00;13.43;;;13.80;99.90;;;;;;6250436;22;20018;-86
2022/10/30 00:50:12;;;;;;;22.60;13.57;;;13.80;99.90;;;;;;6199662;23;20323;-86
2022/10/30 00:53:01;;;;;;;24.00;13.52;;;14.00;99.90;;;;;;6199641;22;20077;-86
2022/10/30 00:55:34;;;;;;;23.92;13.88;;;14.00;99.90;;;;;;6198257;22;20487;-86
2022/10/30 00:58:06;;;;;;;25.00;13.55;;;13.90;99.90;;;;;;6224477;23;20375;-85
2022/10/30 01:00:34;;;;;;;23.58;13.85;;;13.80;99.90;;;;;;6199848;22;20023;-86
2022/10/30 01:03:00;;;;;;;27.65;13.60;;;13.90;99.90;;;;;;6225782;23;20020;-86
2022/10/30 01:05:27;;;;;;;23.83;13.07;;;13.70;99.90;;;;;;6200588;22;20548;-86
2022/10/30 01:07:53;;;;;;;27.58;13.27;;;13.80;99.90;;;;;;6201037;22;20452;-86
2022/10/30 01:10:20;;;;;;;24.70;14.32;;;13.80;99.90;;;;;;6200264;22;20016;-86
2022/10/30 01:12:47;;;;;;;22.70;13.68;;;13.90;99.90;;;;;;6199775;22;20472;-85
2022/10/30 01:15:13;;;;;;;24.25;12.95;;;13.70;99.90;;;;;;6201814;22;20024;-86
2022/10/30 01:17:54;;;;;;;20.58;13.05;;;13.80;99.90;;;;;;6224914;23;20016;-86
2022/10/30 01:20:32;;;;;;;21.77;13.05;;;13.80;99.90;;;;;;6204644;22;20212;-86
2022/10/30 01:23:13;;;;;;;23.27;13.00;;;13.80;99.90;;;;;;6200718;22;20033;-86
2022/10/30 01:26:07;;;;;;;22.63;13.02;;;13.80;99.90;;;;;;6223556;22;20091;-86
2022/10/30 01:28:41;;;;;;;23.02;12.57;;;13.80;99.90;;;;;;6225464;23;20022;-86
2022/10/30 01:31:46;;;;;;;22.27;13.07;;;13.90;99.90;;;;;;6202249;22;20053;-86
2022/10/30 01:34:25;;;;;;;27.10;12.32;;;13.90;99.90;;;;;;6242853;22;20016;-86
2022/10/30 01:36:56;;;;;;;25.10;13.27;;;13.90;99.90;;;;;;6226927;22;20012;-86
2022/10/30 01:39:28;;;;;;;27.83;13.45;;;13.80;99.90;;;;;;6200964;22;20047;-87
2022/10/30 01:41:54;;;;;;;22.33;14.18;;;13.80;99.90;;;;;;6199266;22;20026;-86
2022/10/30 01:44:29;;;;;;;24.92;12.73;;;13.90;99.90;;;;;;6225785;22;20087;-86
2022/10/30 01:47:02;;;;;;;24.95;12.38;;;13.80;99.90;;;;;;6200879;22;20048;-86
2022/10/30 01:49:31;;;;;;;25.08;13.18;;;13.80;99.90;;;;;;6199830;22;20028;-86
2022/10/30 01:52:05;;;;;;;23.40;12.77;;;13.90;99.90;;;;;;6199041;22;20022;-86
2022/10/30 01:54:42;;;;;;;21.63;13.00;;;13.70;99.90;;;;;;6198907;23;20384;-86
2022/10/30 01:57:33;;;;;;;25.35;13.02;;;13.70;99.90;;;;;;6223449;22;20493;-86
2022/10/30 02:00:04;;;;;;;27.02;12.02;;;13.70;99.90;;;;;;6224223;23;20525;-85
2022/10/30 02:02:31;;;;;;;26.85;12.75;;;13.90;99.90;;;;;;6198612;22;20038;-85
2022/10/30 02:04:58;;;;;;;22.73;12.18;;;13.80;99.90;;;;;;6225759;23;20035;-86
2022/10/30 02:07:24;;;;;;;22.30;13.25;;;13.70;99.90;;;;;;6199797;22;20433;-86
2022/10/30 02:09:51;;;;;;;22.58;12.45;;;13.90;99.90;;;;;;6224946;23;20551;-86
2022/10/30 02:12:25;;;;;;;27.77;13.55;;;13.80;99.90;;;;;;6196743;22;20287;-86
2022/10/30 02:14:58;;;;;;;26.73;13.37;;;13.70;99.90;;;;;;6225905;22;20559;-86
2022/10/30 02:17:26;;;;;;;19.40;12.18;;;13.90;99.90;;;;;;6202029;22;20015;-86
2022/10/30 02:19:51;;;;;;;26.75;13.40;;;13.80;99.90;;;;;;6199805;22;20105;-85
2022/10/30 02:22:20;;;;;;;27.10;13.35;;;13.80;99.90;;;;;;6224698;22;20020;-86
2022/10/30 02:24:46;;;;;;;29.88;12.80;;;13.90;99.90;;;;;;6199145;22;20022;-85
2022/10/30 02:27:12;;;;;;;22.85;12.35;;;13.90;99.90;;;;;;6198081;22;20012;-85
2022/10/30 02:29:38;;;;;;;22.85;12.57;;;13.70;99.90;;;;;;6200253;22;20086;-85
2022/10/30 02:32:03;;;;;;;23.83;12.93;;;13.70;99.90;;;;;;6199409;22;20043;-85
2022/10/30 02:34:29;;;;;;;22.50;13.00;;;13.70;99.90;;;;;;6226044;22;20386;-84
2022/10/30 02:36:55;;;;;;;22.83;12.75;;;13.80;99.90;;;;;;6200298;22;20102;-86
2022/10/30 02:39:21;;;;;;;22.50;12.57;;;13.80;99.90;;;;;;6199576;22;20048;-86
2022/10/30 02:41:47;;;;;;;23.63;13.25;;;13.70;99.90;;;;;;6222296;22;20055;-85
2022/10/30 02:44:13;;;;;;;24.88;12.75;;;13.80;99.90;;;;;;6199050;22;20016;-86
2022/10/30 02:46:39;;;;;;;20.83;12.60;;;13.70;99.90;;;;;;6200027;22;20317;-86
2022/10/30 02:49:04;;;;;;;18.92;12.43;;;13.90;99.90;;;;;;6199934;22;20027;-86
2022/10/30 02:51:34;;;;;;;19.52;12.43;;;13.80;99.90;;;;;;6203565;22;20047;-86
2022/10/30 02:54:00;;;;;;;23.40;12.88;;;13.80;99.90;;;;;;6229870;22;20103;-85
2022/10/30 02:56:25;;;;;;;24.10;12.02;;;13.80;99.90;;;;;;6227682;22;20643;-86
2022/10/30 02:58:51;;;;;;;23.20;12.55;;;13.80;99.90;;;;;;6255649;22;20054;-86
2022/10/30 03:01:18;;;;;;;24.33;13.10;;;13.60;99.90;;;;;;6227748;22;20015;-86
2022/10/30 03:03:45;;;;;;;23.83;13.23;;;13.60;99.90;;;;;;6230337;22;20307;-85
2022/10/30 03:06:14;;;;;;;23.00;12.90;;;13.70;99.90;;;;;;6228838;22;20015;-85
2022/10/30 03:08:41;;;;;;;26.20;12.95;;;13.60;99.90;;;;;;6203820;22;20023;-86
2022/10/30 03:11:13;;;;;;;21.80;13.10;;;13.80;99.90;;;;;;6203167;22;20008;-86
2022/10/30 03:13:43;;;;;;;20.75;13.07;;;13.60;99.90;;;;;;6202098;22;20020;-86
2022/10/30 03:16:15;;;;;;;22.05;12.48;;;13.80;99.90;;;;;;6204565;22;20242;-86
2022/10/30 03:18:41;;;;;;;19.35;12.45;;;13.80;99.90;;;;;;6255217;22;20023;-85
2022/10/30 03:21:12;;;;;;;23.85;13.02;;;13.60;99.90;;;;;;6203893;22;20020;-85
2022/10/30 03:23:38;;;;;;;21.48;13.95;;;13.60;99.90;;;;;;6204034;22;20102;-86
2022/10/30 03:26:04;;;;;;;22.13;13.20;;;13.80;99.90;;;;;;6227272;22;20485;-86
2022/10/30 03:28:31;;;;;;;25.08;12.65;;;13.80;99.90;;;;;;6203565;22;20016;-86
2022/10/30 03:31:01;;;;;;;20.88;13.18;;;13.70;99.90;;;;;;6203250;22;20176;-86
2022/10/30 03:33:28;;;;;;;21.05;12.85;;;13.80;99.90;;;;;;6204464;22;20087;-86
2022/10/30 03:35:54;;;;;;;21.90;13.10;;;13.80;99.90;;;;;;6203252;22;20016;-86
2022/10/30 03:38:20;;;;;;;22.45;13.23;;;13.60;99.90;;;;;;6203883;22;20016;-85
2022/10/30 03:40:45;;;;;;;23.00;12.63;;;13.60;99.90;;;;;;6227385;22;20042;-86
2022/10/30 03:43:11;;;;;;;23.48;12.98;;;13.70;99.90;;;;;;6252635;22;20500;-86
2022/10/30 03:45:37;;;;;;;23.70;12.98;;;13.70;99.90;;;;;;6227808;22;20031;-86
2022/10/30 03:48:04;;;;;;;22.30;12.60;;;13.70;99.90;;;;;;6227307;22;20091;-85
2022/10/30 03:50:31;;;;;;;24.10;13.18;;;13.60;99.90;;;;;;6230243;22;20067;-85
2022/10/30 03:52:57;;;;;;;22.27;13.00;;;13.70;99.90;;;;;;6202506;22;20027;-86
2022/10/30 03:55:24;;;;;;;24.17;13.00;;;13.50;99.90;;;;;;6202770;22;20035;-86
2022/10/30 03:57:50;;;;;;;21.38;12.05;;;13.60;99.90;;;;;;6226698;22;20074;-86
2022/10/30 04:00:17;;;;;;;23.13;13.13;;;13.60;99.90;;;;;;6228505;22;20016;-85
2022/10/30 04:02:48;;;;;;;23.73;12.63;;;13.70;99.90;;;;;;6203504;22;20011;-86
2022/10/30 04:05:15;;;;;;;24.27;12.88;;;13.60;99.90;;;;;;6202739;22;20060;-86
2022/10/30 04:07:41;;;;;;;23.65;13.25;;;13.50;99.90;;;;;;6203702;22;20007;-86
2022/10/30 04:10:10;;;;;;;24.40;13.35;;;13.60;99.90;;;;;;6227804;22;20276;-86
2022/10/30 04:12:36;;;;;;;24.13;12.95;;;13.50;99.90;;;;;;6201851;22;20342;-87
2022/10/30 04:15:02;;;;;;;23.45;13.75;;;13.40;99.90;;;;;;6230170;22;20068;-86
2022/10/30 04:17:28;;;;;;;21.48;13.10;;;13.40;99.90;;;;;;6204770;22;20026;-86
2022/10/30 04:19:53;;;;;;;26.10;12.73;;;13.40;99.90;;;;;;6230520;22;20012;-86
2022/10/30 04:22:19;;;;;;;22.92;12.93;;;13.50;99.90;;;;;;6255749;22;20015;-86
2022/10/30 04:24:47;;;;;;;27.05;13.70;;;13.40;99.90;;;;;;6230060;22;20035;-85
2022/10/30 04:27:19;;;;;;;23.92;13.77;;;13.50;99.90;;;;;;6227239;22;20053;-86
2022/10/30 04:29:46;;;;;;;22.45;14.15;;;13.30;99.90;;;;;;6255892;22;20008;-86
2022/10/30 04:32:12;;;;;;;26.75;13.95;;;13.40;99.90;;;;;;6229484;22;20402;-86
2022/10/30 04:34:38;;;;;;;23.17;14.05;;;13.30;99.90;;;;;;6205361;22;20030;-85
2022/10/30 04:37:07;;;;;;;22.67;13.05;;;13.30;99.90;;;;;;6255267;22;20075;-86
2022/10/30 04:39:33;;;;;;;24.77;13.63;;;13.30;99.90;;;;;;6254982;22;20016;-85
2022/10/30 04:42:02;;;;;;;22.17;13.27;;;13.30;99.90;;;;;;6228216;22;20404;-86
2022/10/30 04:44:27;;;;;;;29.80;14.13;;;13.40;99.90;;;;;;6229614;22;20378;-85
2022/10/30 04:46:56;;;;;;;26.40;14.15;;;13.30;99.90;;;;;;6229657;22;20189;-85
2022/10/30 04:49:21;;;;;;;22.50;13.40;;;13.30;99.90;;;;;;6255410;22;20012;-85
2022/10/30 04:51:53;;;;;;;27.05;14.63;;;13.20;99.90;;;;;;6229722;22;20448;-85
2022/10/30 04:54:20;;;;;;;25.70;13.73;;;13.20;99.90;;;;;;6228517;22;20051;-86
2022/10/30 04:56:49;;;;;;;20.67;14.05;;;13.20;99.90;;;;;;6228674;22;20024;-86
2022/10/30 04:59:18;;;;;;;23.25;13.63;;;13.30;99.90;;;;;;6230980;22;20092;-86
2022/10/30 05:01:46;;;;;;;26.50;14.23;;;13.40;99.90;;;;;;6230085;22;20340;-86
2022/10/30 05:04:12;;;;;;;25.50;14.77;;;13.10;99.90;;;;;;6204508;22;20024;-86
2022/10/30 05:06:37;;;;;;;25.33;14.55;;;13.20;99.90;;;;;;6229815;22;20030;-87
2022/10/30 05:09:03;;;;;;;21.88;14.52;;;13.10;99.90;;;;;;6255012;22;20539;-86
2022/10/30 05:11:29;;;;;;;24.58;14.35;;;13.30;99.90;;;;;;6227880;22;20047;-86
2022/10/30 05:13:55;;;;;;;24.92;14.68;;;13.10;99.90;;;;;;6228431;22;20019;-86
2022/10/30 05:16:21;;;;;;;23.52;14.15;;;13.10;99.90;;;;;;6204580;22;20016;-85
2022/10/30 05:18:46;;;;;;;24.38;14.00;;;13.30;99.90;;;;;;6230104;22;20022;-86
2022/10/30 05:21:12;;;;;;;24.75;14.02;;;13.10;99.90;;;;;;6230056;22;20106;-85
2022/10/30 05:23:38;;;;;;;23.42;13.98;;;13.30;99.90;;;;;;6230727;22;20054;-86
2022/10/30 05:26:04;;;;;;;20.98;14.48;;;13.10;99.90;;;;;;6228801;22;20015;-86
2022/10/30 05:28:29;;;;;;;23.15;15.00;;;13.10;99.90;;;;;;6229972;22;20463;-86
2022/10/30 05:30:55;;;;;;;26.55;15.18;;;13.10;99.90;;;;;;6230732;22;20379;-85
2022/10/30 05:33:20;;;;;;;25.80;14.75;;;13.10;99.90;;;;;;6256533;22;20018;-85
2022/10/30 05:35:46;;;;;;;24.23;13.77;;;13.00;99.90;;;;;;6256341;22;20055;-85
2022/10/30 05:38:12;;;;;;;25.08;14.77;;;13.10;99.90;;;;;;6228727;22;20020;-86
2022/10/30 05:40:38;;;;;;;30.83;14.57;;;12.90;99.90;;;;;;6227787;22;20051;-85
2022/10/30 05:43:04;;;;;;;33.95;14.57;;;12.90;99.90;;;;;;6253639;22;20020;-86
2022/10/30 05:45:30;;;;;;;29.60;14.50;;;12.90;99.90;;;;;;6254965;22;20460;-85
2022/10/30 05:47:58;;;;;;;22.80;13.75;;;12.90;99.90;;;;;;6204369;22;20020;-85
2022/10/30 05:50:24;;;;;;;25.55;14.00;;;12.90;99.90;;;;;;6204972;22;20057;-86
2022/10/30 05:52:54;;;;;;;27.33;13.95;;;12.90;99.90;;;;;;6198213;23;20055;-85
2022/10/30 05:55:20;;;;;;;26.83;13.68;;;12.70;99.90;;;;;;6224409;23;20032;-85
2022/10/30 05:57:46;;;;;;;26.35;14.75;;;12.60;99.90;;;;;;6222733;22;20036;-86
2022/10/30 06:00:12;;;;;;;22.52;14.50;;;12.60;99.90;;;;;;6200569;22;20024;-86
2022/10/30 06:02:38;;;;;;;26.70;15.18;;;12.60;99.90;;;;;;6224896;23;20327;-86
2022/10/30 06:05:04;;;;;;;21.77;14.30;;;12.70;99.90;;;;;;6200553;23;20016;-85
2022/10/30 06:07:30;;;;;;;22.52;13.88;;;12.70;99.90;;;;;;6199539;22;20012;-86
2022/10/30 06:09:58;;;;;;;28.20;14.70;;;12.50;99.90;;;;;;6224321;22;20020;-85
2022/10/30 06:12:24;;;;;;;22.98;14.38;;;12.70;99.90;;;;;;6198436;22;20091;-85
2022/10/30 06:14:55;;;;;;;25.85;14.38;;;12.50;99.90;;;;;;6199943;22;20100;-86
2022/10/30 06:17:21;;;;;;;23.70;14.05;;;12.50;99.90;;;;;;6199757;22;20027;-86
2022/10/30 06:19:49;;;;;;;25.67;14.38;;;12.40;99.90;;;;;;6199929;22;20020;-85
2022/10/30 06:22:33;;;;;;;24.33;15.02;;;12.50;99.90;;;;;;6223350;22;20030;-86
2022/10/30 06:24:59;;;;;;;25.40;14.50;;;12.60;99.90;;;;;;6198054;22;20398;-86
2022/10/30 06:27:24;;;;;;;28.27;14.35;;;12.40;99.90;;;;;;6222088;22;20015;-85
2022/10/30 06:29:53;;;;;;;23.38;14.32;;;12.40;99.90;;;;;;6225970;22;20017;-85
2022/10/30 06:32:19;;;;;;;29.33;15.00;;;12.60;99.90;;;;;;6224959;23;20484;-85
2022/10/30 06:34:45;;;;;;;29.40;15.35;;;12.40;99.90;;;;;;6223768;23;20295;-86
2022/10/30 06:37:11;;;;;;;24.23;14.60;;;12.60;99.90;;;;;;6196875;22;20220;-85
2022/10/30 06:39:36;;;;;;;22.58;15.13;;;12.60;99.90;;;;;;6223853;22;20023;-86
2022/10/30 06:42:02;;;;;;;28.13;14.85;;;12.70;99.90;;;;;;6197548;22;20352;-86
2022/10/30 06:44:28;;;;;;;27.63;15.52;;;12.70;99.90;;;;;;6198528;22;20024;-85
2022/10/30 06:46:54;;;;;;;32.28;14.50;;;12.50;99.90;;;;;;6198845;22;20092;-86
2022/10/30 06:49:20;;;;;;;30.00;15.35;;;12.60;99.90;;;;;;6224653;22;20008;-85
2022/10/30 06:51:46;;;;;;;25.08;15.43;;;12.80;99.90;;;;;;6228540;22;20016;-86
2022/10/30 06:54:12;;;;;;;27.88;16.25;;;12.70;99.90;;;;;;6227779;22;20269;-86
2022/10/30 06:56:41;;;;;;;27.90;15.80;;;12.70;99.90;;;;;;6227015;22;20413;-85
2022/10/30 06:59:07;;;;;;;27.08;15.63;;;12.70;99.90;;;;;;6228646;22;20464;-85
2022/10/30 07:01:33;;;;;;;27.63;16.13;;;12.70;99.90;;;;;;6204847;22;20026;-85
2022/10/30 07:03:58;;;;;;;24.42;15.15;;;12.90;99.90;;;;;;6229092;22;20395;-85
2022/10/30 07:06:24;;;;;;;27.88;15.35;;;12.80;99.90;;;;;;6254346;22;20508;-85
2022/10/30 07:08:52;;;;;;;29.92;16.17;;;13.00;99.90;;;;;;6203840;22;20082;-85
2022/10/30 07:11:27;;;;;;;25.48;15.23;;;13.00;99.90;;;;;;6226637;22;20549;-85
2022/10/30 07:13:53;;;;;;;;;;;13.00;99.90;;;;;;6254531;22;20048;-85
2022/10/30 07:16:18;;;;;;;27.20;15.30;;;13.00;99.90;;;;;;6203621;22;19916;-86
2022/10/30 07:18:47;;;;;;;32.53;16.02;;;13.10;99.90;;;;;;6229930;22;20141;-85
2022/10/30 07:21:21;;;;;;;26.95;15.85;;;13.00;99.90;;;;;;6255187;22;20438;-86
2022/10/30 07:23:50;;;;;;;26.25;14.80;;;13.00;99.90;;;;;;6228658;22;20012;-86
2022/10/30 07:26:15;;;;;;;24.70;15.32;;;13.20;99.90;;;;;;6227945;22;20445;-86
2022/10/30 07:28:44;;;;;;;28.95;15.90;;;13.30;99.90;;;;;;6228674;22;20015;-86
2022/10/30 07:31:09;;;;;;;27.60;15.05;;;13.20;99.90;;;;;;6202665;22;20018;-85
2022/10/30 07:33:35;;;;;;;28.95;15.18;;;13.30;99.90;;;;;;6230803;22;20016;-86
2022/10/30 07:36:01;;;;;;;25.02;15.77;;;13.30;99.90;;;;;;6256578;22;20022;-86
2022/10/30 07:38:27;;;;;;;31.65;15.90;;;13.40;99.90;;;;;;6201876;22;20039;-85
2022/10/30 07:40:53;;;;;;;28.40;15.70;;;13.40;99.90;;;;;;6227118;22;20187;-86
2022/10/30 07:43:19;;;;;;;23.08;15.77;;;13.60;99.90;;;;;;6201245;22;20218;-85
2022/10/30 07:45:45;;;;;;;24.35;15.35;;;13.60;99.90;;;;;;6228064;22;20091;-85
2022/10/30 07:48:10;;;;;;;29.13;15.77;;;13.60;99.90;;;;;;6228970;22;20044;-85
2022/10/30 07:50:36;;;;;;;30.50;14.88;;;13.60;99.90;;;;;;6230392;22;20023;-85
2022/10/30 07:53:04;;;;;;;28.25;15.38;;;13.80;99.90;;;;;;6229596;22;20022;-86
2022/10/30 07:55:30;;;;;;;26.42;14.68;;;13.70;99.90;;;;;;6227962;22;20422;-85
2022/10/30 07:57:56;;;;;;;29.98;15.82;;;13.80;99.90;;;;;;6254996;22;20012;-85
2022/10/30 08:00:22;;;;;;;25.48;15.40;;;13.80;99.90;;;;;;6230794;22;20091;-86
2022/10/30 08:02:54;;;;;;;31.00;15.80;;;14.00;99.90;;;;;;6255767;22;20016;-85
2022/10/30 08:05:20;;;;;;;25.48;15.02;;;13.90;99.90;;;;;;6207007;22;20068;-85
2022/10/30 08:07:47;;;;;;;28.80;15.95;;;13.90;99.90;;;;;;6231405;22;20060;-86
2022/10/30 08:10:15;;;;;;;31.60;16.17;;;14.20;99.90;;;;;;6206927;22;20015;-85
2022/10/30 08:12:43;;;;;;;27.75;14.88;;;14.20;99.90;;;;;;6205576;22;20022;-86
2022/10/30 08:15:09;;;;;;;30.58;15.80;;;14.20;99.90;;;;;;6231691;22;20019;-86
2022/10/30 08:17:46;;;;;;;28.25;15.48;;;14.40;99.90;;;;;;6231899;22;20095;-86
2022/10/30 08:20:13;;;;;;;29.75;15.20;;;14.40;99.90;;;;;;6206642;22;20068;-85
2022/10/30 08:22:49;;;;;;;24.88;15.10;;;14.50;99.90;;;;;;6206678;22;20110;-86
2022/10/30 08:25:21;;;;;;;28.08;15.15;;;14.50;99.90;;;;;;6204508;22;20018;-86
2022/10/30 08:28:06;;;;;;;27.95;14.60;;;14.60;99.90;;;;;;6254978;22;20046;-85
2022/10/30 08:30:34;;;;;;;25.20;14.52;;;14.80;99.90;;;;;;6230919;22;20047;-85
2022/10/30 08:33:02;;;;;;;29.40;15.80;;;14.70;99.90;;;;;;6206402;22;20015;-85
2022/10/30 08:35:32;;;;;;;26.80;14.60;;;14.90;99.90;;;;;;6206471;22;20066;-85
2022/10/30 08:37:58;;;;;;;23.08;15.32;;;15.00;99.90;;;;;;6230425;22;20126;-86
2022/10/30 08:40:26;;;;;;;24.27;14.40;;;15.00;99.90;;;;;;6205334;22;20220;-85
2022/10/30 08:42:54;;;;;;;27.00;15.10;;;15.10;99.90;;;;;;6230643;22;20016;-86
2022/10/30 08:45:20;;;;;;;29.67;14.43;;;15.20;99.90;;;;;;6232321;22;20346;-86
2022/10/30 08:47:54;;;;;;;28.42;14.55;;;15.30;99.90;;;;;;6257025;22;20179;-86
2022/10/30 08:50:20;;;;;;;27.73;16.05;;;15.20;99.90;;;;;;6206502;22;20012;-86
2022/10/30 08:52:46;;;;;;;24.83;14.65;;;15.40;99.90;;;;;;6231671;22;20491;-86
2022/10/30 08:55:14;;;;;;;26.02;14.98;;;15.40;99.90;;;;;;6230807;22;20020;-85
2022/10/30 08:57:40;;;;;;;25.52;15.27;;;15.50;99.90;;;;;;6205160;22;20341;-85
2022/10/30 09:00:07;;;;;;;25.27;14.52;;;15.50;99.90;;;;;;6206435;22;20087;-86
2022/10/30 09:02:44;;;;;;;24.33;14.57;;;15.50;99.90;;;;;;6206474;22;20441;-86
2022/10/30 09:05:10;;;;;;;31.40;14.70;;;15.60;99.90;;;;;;6206930;22;20047;-86
2022/10/30 09:07:35;;;;;;;24.83;14.07;;;15.70;99.90;;;;;;6230858;22;20092;-86
2022/10/30 09:10:02;;;;;;;19.25;14.32;;;15.80;99.90;;;;;;6230297;22;20088;-85
2022/10/30 09:12:31;;;;;;;20.10;13.35;;;15.90;99.90;;;;;;6203139;22;20396;-86
2022/10/30 09:14:56;;;;;;;22.52;13.32;;;16.00;99.90;;;;;;6205929;22;20055;-86
2022/10/30 09:17:22;;;;;;;24.88;13.07;;;16.00;99.90;;;;;;6231086;22;20015;-85
2022/10/30 09:19:48;;;;;;;26.45;14.65;;;16.20;99.90;;;;;;6205434;22;20270;-86
2022/10/30 09:22:14;;;;;;;25.98;13.70;;;16.20;99.90;;;;;;6230408;22;20019;-86
2022/10/30 09:24:39;;;;;;;26.02;13.15;;;16.30;99.90;;;;;;6230368;22;20023;-86
2022/10/30 09:27:06;;;;;;;22.65;13.70;;;16.30;99.90;;;;;;6227211;22;20108;-86
2022/10/30 09:29:31;;;;;;;23.75;13.30;;;16.50;99.90;;;;;;6205487;22;20095;-86
2022/10/30 09:31:58;;;;;;;21.17;12.98;;;16.50;99.90;;;;;;6230344;22;20403;-85
2022/10/30 09:34:24;;;;;;;25.25;13.68;;;16.60;99.90;;;;;;6256557;22;20015;-86
2022/10/30 09:36:49;;;;;;;21.40;12.88;;;16.70;99.90;;;;;;6230734;22;20080;-86
2022/10/30 09:39:18;;;;;;;20.08;13.40;;;16.80;99.90;;;;;;6230060;22;20066;-85
2022/10/30 09:42:03;;;;;;;21.73;13.35;;;16.80;99.90;;;;;;6228635;22;20134;-86
2022/10/30 09:44:31;;;;;;;21.08;12.68;;;16.90;99.90;;;;;;6231160;22;20020;-86
2022/10/30 09:47:48;;;;;;;26.13;13.48;;;17.00;99.90;;;;;;6230801;22;20390;-85
2022/10/30 09:50:42;;;;;;;19.33;12.50;;;17.20;99.90;;;;;;6233268;22;20011;-86
2022/10/30 09:53:24;;;;;;;22.70;11.13;;;17.30;99.90;;;;;;6230981;22;20015;-86
2022/10/30 09:56:18;;;;;;;21.02;11.25;;;17.40;99.90;;;;;;6203543;22;20016;-86
2022/10/30 09:59:09;;;;;;;22.17;12.10;;;17.40;99.90;;;;;;6230540;22;20012;-86
2022/10/30 10:01:50;;;;;;;19.48;12.40;;;17.40;99.90;;;;;;6205781;22;20051;-86
2022/10/30 10:04:42;;;;;;;26.67;12.88;;;17.40;99.90;;;;;;6207068;22;20012;-86
2022/10/30 10:07:42;;;;;;;24.10;13.23;;;17.40;99.90;;;;;;6231702;22;20012;-87
2022/10/30 10:10:23;;;;;;;22.55;11.80;;;17.40;99.90;;;;;;6229941;22;20016;-85
2022/10/30 10:12:52;;;;;;;24.27;11.73;;;17.40;99.90;;;;;;6205840;22;20015;-86
2022/10/30 10:15:44;;;;;;;19.95;12.00;;;17.40;99.90;;;;;;6206172;22;20023;-85
2022/10/30 10:18:28;;;;;;;17.38;11.85;;;17.40;99.90;;;;;;6205540;22;20033;-85
2022/10/30 10:21:00;;;;;;;23.17;12.80;;;17.70;99.90;;;;;;6206616;22;20022;-85
2022/10/30 10:23:34;;;;;;;22.00;11.68;;;17.80;99.90;;;;;;6205595;22;20460;-85
2022/10/30 10:26:15;;;;;;;20.07;11.27;;;17.80;99.90;;;;;;6255322;22;20016;-85
2022/10/30 10:28:51;;;;;;;20.17;11.98;;;17.90;99.90;;;;;;6205748;22;20271;-85
2022/10/30 10:31:54;;;;;;;18.75;11.45;;;18.00;99.90;;;;;;6231625;22;20012;-86
2022/10/30 10:34:50;;;;;;;20.73;10.85;;;18.10;99.90;;;;;;6261641;22;20316;-85
2022/10/30 10:37:42;;;;;;;20.67;10.57;;;18.20;99.90;;;;;;6205679;22;20047;-85
2022/10/30 10:40:23;;;;;;;20.45;9.77;;;18.20;99.90;;;;;;6205284;22;20072;-85
2022/10/30 10:43:07;;;;;;;18.42;10.63;;;18.20;99.90;;;;;;6229615;22;20256;-85
2022/10/30 10:45:52;;;;;;;16.27;10.07;;;18.40;99.90;;;;;;6256939;22;20038;-85
2022/10/30 10:48:29;;;;;;;16.50;9.65;;;18.40;99.90;;;;;;6205915;22;20018;-85
2022/10/30 10:51:01;;;;;;;22.08;11.30;;;18.50;99.90;;;;;;6206458;22;20011;-85
2022/10/30 10:53:35;;;;;;;21.60;10.48;;;18.60;99.90;;;;;;6257299;22;20046;-85
2022/10/30 10:56:01;;;;;;;17.45;10.82;;;18.70;99.90;;;;;;6256031;22;20351;-85
2022/10/30 10:58:35;;;;;;;15.80;9.85;;;18.80;99.90;;;;;;6229640;22;20015;-85
2022/10/30 11:01:01;;;;;;;17.23;9.35;;;18.90;99.90;;;;;;6231164;22;20016;-85
2022/10/30 11:03:42;;;;;;;14.30;9.40;;;19.00;99.90;;;;;;6231082;22;20038;-85
2022/10/30 11:06:20;;;;;;;17.77;8.88;;;19.20;99.90;;;;;;6206333;22;20656;-85
2022/10/30 11:08:46;;;;;;;16.10;8.43;;;19.20;99.90;;;;;;6206204;22;20033;-84
2022/10/30 11:11:13;;;;;;;18.33;8.55;;;19.40;99.90;;;;;;6204151;22;20102;-85
2022/10/30 11:13:41;;;;;;;14.48;8.18;;;19.50;99.90;;;;;;6204947;22;20035;-85
2022/10/30 11:16:37;;;;;;;13.45;7.75;;;19.50;99.90;;;;;;6206054;22;20082;-85
2022/10/30 11:19:06;;;;;;;;;;;19.50;99.90;;;;;;6204300;22;20027;-85
2022/10/30 11:21:37;;;;;;;20.38;8.18;;;19.50;99.90;;;;;;6205372;22;20327;-85
2022/10/30 11:24:23;;;;;;;15.13;7.55;;;19.60;99.90;;;;;;6205518;22;20569;-85
2022/10/30 11:26:49;;;;;;;17.08;8.63;;;19.70;99.90;;;;;;6204083;22;20016;-85
2022/10/30 11:29:26;;;;;;;17.38;9.05;;;19.80;99.90;;;;;;6207754;22;20011;-86
2022/10/30 11:32:04;;;;;;;18.67;8.40;;;19.80;99.90;;;;;;6231493;22;20030;-85
2022/10/30 11:34:36;;;;;;;15.40;8.40;;;19.70;99.90;;;;;;6233373;22;20399;-85
2022/10/30 11:37:03;;;;;;;16.30;8.13;;;19.80;99.90;;;;;;6207259;22;20079;-85
2022/10/30 11:39:34;;;;;;;14.88;7.53;;;20.00;99.90;;;;;;6205935;22;20018;-85
2022/10/30 11:42:06;;;;;;;14.93;7.93;;;19.90;99.90;;;;;;6205764;22;20404;-85
2022/10/30 11:44:50;;;;;;;20.17;8.40;;;20.00;99.90;;;;;;6206464;22;20015;-84
2022/10/30 11:47:25;;;;;;;15.73;8.35;;;20.00;99.90;;;;;;6208021;22;20030;-85
2022/10/30 11:49:55;;;;;;;19.20;8.40;;;20.00;99.90;;;;;;6207609;22;20011;-85
2022/10/30 11:52:25;;;;;;;16.40;7.90;;;20.00;99.90;;;;;;6206351;22;20020;-85
2022/10/30 11:55:20;;;;;;;17.73;7.97;;;20.00;99.90;;;;;;6206655;22;20122;-85
2022/10/30 11:57:50;;;;;;;17.38;7.63;;;20.20;99.90;;;;;;6210122;22;20011;-85
2022/10/30 12:00:24;;;;;;;16.58;8.00;;;20.30;99.90;;;;;;6207398;22;20012;-85
2022/10/30 12:02:56;;;;;;;12.07;7.35;;;20.20;99.90;;;;;;6233641;22;20099;-85
2022/10/30 12:05:24;;;;;;;16.13;7.07;;;20.40;99.90;;;;;;6232547;22;20026;-85
2022/10/30 12:08:05;;;;;;;14.63;7.03;;;20.50;99.90;;;;;;6207199;22;20043;-85
2022/10/30 12:10:32;;;;;;;13.82;7.00;;;20.70;99.90;;;;;;6204874;22;20072;-85
2022/10/30 12:13:04;;;;;;;17.52;7.35;;;20.70;99.90;;;;;;6230598;22;20016;-85
2022/10/30 12:15:36;;;;;;;16.88;7.63;;;20.60;99.90;;;;;;6205601;22;20587;-85
2022/10/30 12:18:07;;;;;;;12.90;7.45;;;20.70;99.90;;;;;;6231150;22;20012;-85
2022/10/30 12:20:36;;;;;;;15.52;6.95;;;20.80;99.90;;;;;;6205142;22;20015;-85
2022/10/30 12:23:18;;;;;;;17.05;7.60;;;20.60;99.90;;;;;;6205932;22;20498;-84
2022/10/30 12:25:48;;;;;;;14.60;7.07;;;20.50;99.90;;;;;;6204844;22;20019;-85
2022/10/30 12:28:27;;;;;;;14.55;7.10;;;20.40;99.90;;;;;;6229685;22;20030;-85
2022/10/30 12:31:12;;;;;;;11.05;6.68;;;20.30;99.90;;;;;;6231875;22;20008;-85
2022/10/30 12:33:44;;;;;;;14.80;7.97;;;20.40;99.90;;;;;;6206954;22;20594;-85
2022/10/30 12:36:15;;;;;;;14.88;6.95;;;20.30;99.90;;;;;;6206536;22;20015;-85
2022/10/30 12:39:05;;;;;;;16.05;7.53;;;20.30;99.90;;;;;;6206973;22;20016;-85
2022/10/30 12:41:48;;;;;;;15.88;7.13;;;20.30;99.90;;;;;;6204873;22;20518;-85
2022/10/30 12:44:43;;;;;;;18.20;7.25;;;20.20;99.90;;;;;;6206076;22;20072;-85