Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:20;;;;;;;0.73;0.50;;;;;;;6.68;100.00;99640.63;5025512;28;20709;-74
2023/03/25 00:04:50;;;;;;;1.10;0.53;;;;;;;6.73;100.00;99636.31;5031585;28;20258;-74
2023/03/25 00:07:21;;;;;;;1.60;0.63;;;;;;;6.69;100.00;99645.03;5030193;28;20491;-75
2023/03/25 00:09:47;;;;;;;2.40;0.50;;;;;;;6.71;100.00;99650.31;5031100;28;20217;-76
2023/03/25 00:12:15;;;;;;;1.07;0.80;;;;;;;6.78;100.00;99641.66;5027923;28;20212;-74
2023/03/25 00:14:53;;;;;;;0.60;0.60;;;;;;;6.68;99.98;99647.63;5028757;28;20201;-74
2023/03/25 00:17:30;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99646.69;5028028;28;20224;-75
2023/03/25 00:19:59;;;;;;;0.97;0.60;;;;;;;6.55;100.00;99644.81;5029927;28;20283;-74
2023/03/25 00:22:26;;;;;;;0.40;0.40;;;;;;;6.58;100.00;99642.22;5020320;28;20566;-75
2023/03/25 00:24:52;;;;;;;1.43;0.50;;;;;;;6.46;100.00;99639.38;5023256;28;20201;-74
2023/03/25 00:27:19;;;;;;;1.20;0.60;;;;;;;6.41;100.00;99645.44;5019506;28;20221;-74
2023/03/25 00:29:45;;;;;;;1.50;0.60;;;;;;;6.40;100.00;99649.78;5018864;28;20226;-74
2023/03/25 00:32:14;;;;;;;1.33;0.60;;;;;;;6.46;100.00;99659.53;5028656;28;20223;-74
2023/03/25 00:34:45;;;;;;;0.80;0.70;;;;;;;6.45;100.00;99658.66;5029033;28;20213;-74
2023/03/25 00:37:16;;;;;;;1.67;1.20;;;;;;;6.62;98.82;99653.69;5021331;28;20616;-77
2023/03/25 00:39:44;;;;;;;0.50;0.50;;;;;;;6.75;98.08;99649.50;5015066;28;20252;-76
2023/03/25 00:42:13;;;;;;;1.03;0.50;;;;;;;6.91;95.97;99651.53;5024553;28;20717;-75
2023/03/25 00:44:40;;;;;;;0.80;0.80;;;;;;;6.91;96.81;99651.53;5028987;28;20227;-74
2023/03/25 00:47:06;;;;;;;1.37;0.60;;;;;;;7.02;96.17;99643.81;5025659;28;20387;-74
2023/03/25 00:49:33;;;;;;;0.60;0.60;;;;;;;7.10;95.75;99652.69;5027298;28;20292;-76
2023/03/25 00:51:59;;;;;;;1.50;0.70;;;;;;;7.14;95.22;99650.13;5031325;28;20652;-74
2023/03/25 00:54:25;;;;;;;0.60;0.60;;;;;;;7.37;93.82;99649.59;5023509;28;20202;-74
2023/03/25 00:56:52;;;;;;;1.73;0.80;;;;;;;7.28;93.58;99644.22;5022726;28;20197;-74
2023/03/25 00:59:18;;;;;;;2.03;0.60;;;;;;;7.27;93.58;99643.31;5020443;28;20231;-74
2023/03/25 01:01:45;;;;;;;0.83;0.63;;;;;;;7.33;93.41;99651.31;5020977;28;20232;-76
2023/03/25 01:04:11;;;;;;;1.10;0.80;;;;;;;7.18;93.58;99649.31;5021841;28;20281;-74
2023/03/25 01:06:42;;;;;;;1.20;0.70;;;;;;;7.00;94.54;99645.53;5025000;28;20196;-74
2023/03/25 01:09:14;;;;;;;1.30;0.77;;;;;;;6.89;95.66;99651.53;5025829;28;20207;-73
2023/03/25 01:11:45;;;;;;;1.40;0.80;;;;;;;6.74;95.95;99648.63;5023405;28;20277;-74
2023/03/25 01:14:15;;;;;;;2.73;1.00;;;;;;;6.74;96.57;99640.72;5018114;28;20401;-74
2023/03/25 01:16:42;;;;;;;3.03;0.90;;;;;;;6.81;96.44;99641.75;5029070;28;20232;-75
2023/03/25 01:19:10;;;;;;;1.97;0.60;;;;;;;6.87;96.47;99642.72;5029921;28;20346;-75
2023/03/25 01:21:36;;;;;;;1.60;0.70;;;;;;;6.97;96.07;99640.22;5027521;28;20246;-74
2023/03/25 01:24:03;;;;;;;1.07;0.70;;;;;;;7.07;96.00;99640.38;5027977;28;20199;-74
2023/03/25 01:26:30;;;;;;;1.40;0.70;;;;;;;7.18;95.49;99636.16;5029170;28;20192;-74
2023/03/25 01:28:57;;;;;;;1.90;0.60;;;;;;;7.32;94.91;99639.00;5027980;28;20202;-74
2023/03/25 01:31:28;;;;;;;1.00;0.70;;;;;;;7.40;94.39;99626.81;5029051;28;20229;-75
2023/03/25 01:33:56;;;;;;;1.33;0.83;;;;;;;7.57;93.29;99626.16;5026642;28;20210;-74
2023/03/25 01:36:24;;;;;;;1.87;0.80;;;;;;;7.61;92.45;99625.34;5026881;28;20196;-74
2023/03/25 01:38:51;;;;;;;2.43;0.90;;;;;;;7.67;92.11;99623.69;5025014;28;20195;-74
2023/03/25 01:41:17;;;;;;;3.03;1.00;;;;;;;7.73;92.35;99620.22;5027665;28;20211;-74
2023/03/25 01:44:04;;;;;;;1.50;0.73;;;;;;;7.78;92.26;99616.78;5027129;28;20242;-75
2023/03/25 01:46:31;;;;;;;1.10;0.70;;;;;;;7.85;91.99;99618.63;5015563;28;20192;-74
2023/03/25 01:49:01;;;;;;;1.70;0.70;;;;;;;7.89;92.40;99616.00;5024125;28;20677;-75
2023/03/25 01:51:31;;;;;;;1.20;0.70;;;;;;;7.88;92.39;99612.50;5023457;28;20737;-75
2023/03/25 01:53:58;;;;;;;2.83;0.73;;;;;;;7.93;92.33;99610.78;5025238;28;20791;-74
2023/03/25 01:56:30;;;;;;;3.17;1.00;;;;;;;7.97;92.36;99612.59;5025987;28;20214;-74
2023/03/25 01:59:04;;;;;;;2.83;0.90;;;;;;;7.98;92.24;99603.81;5021570;28;20204;-75
2023/03/25 02:01:31;;;;;;;2.17;0.87;;;;;;;7.98;92.22;99598.53;5022041;28;20252;-75
2023/03/25 02:04:08;;;;;;;3.07;1.10;;;;;;;7.99;92.04;99594.16;5026679;28;20294;-74
2023/03/25 02:06:45;;;;;;;2.30;0.80;;;;;;;8.06;91.89;99590.72;5025651;28;20286;-74
2023/03/25 02:09:15;;;;;;;0.87;0.70;;;;;;;8.03;92.22;99588.94;5029485;28;20210;-74
2023/03/25 02:11:41;;;;;;;1.53;1.00;;;;;;;8.05;92.60;99581.94;5021588;28;20226;-74
2023/03/25 02:14:16;;;;;;;2.40;0.90;;;;;;;8.07;92.86;99572.28;5024305;28;20618;-74
2023/03/25 02:17:01;;;;;;;1.37;0.80;;;;;;;8.06;92.84;99564.38;5021977;28;20252;-75
2023/03/25 02:20:15;;;;;;;0.60;0.60;;;;;;;8.19;92.20;99566.25;5024689;28;20553;-74
2023/03/25 02:23:20;;;;;;;2.93;0.90;;;;;;;8.29;92.53;99561.94;5011315;28;20696;-75
2023/03/25 02:25:56;;;;;;;1.07;0.83;;;;;;;8.29;93.16;99570.72;5026362;28;20192;-74
2023/03/25 02:28:41;;;;;;;3.20;1.10;;;;;;;8.22;93.01;99565.38;5026244;28;20710;-74
2023/03/25 02:31:28;;;;;;;2.50;1.00;;;;;;;8.17;93.26;99554.81;5025787;28;20223;-74
2023/03/25 02:34:00;;;;;;;2.43;1.03;;;;;;;8.09;93.72;99551.22;5023749;28;20198;-74
2023/03/25 02:36:44;;;;;;;2.70;1.13;;;;;;;8.07;94.45;99548.56;5024426;28;20602;-74
2023/03/25 02:39:25;;;;;;;3.20;1.10;;;;;;;8.05;94.45;99539.75;5026416;28;20227;-74
2023/03/25 02:42:01;;;;;;;3.07;1.20;;;;;;;8.09;94.09;99538.03;5024697;28;20247;-74
2023/03/25 02:44:43;;;;;;;1.53;0.90;;;;;;;8.09;93.63;99530.13;5024684;28;20234;-74
2023/03/25 02:47:16;;;;;;;4.13;1.30;;;;;;;8.06;94.06;99538.00;5012207;28;22690;-74
2023/03/25 02:49:57;;;;;;;3.30;1.30;;;;;;;8.07;93.92;99522.19;5020229;28;20265;-74
2023/03/25 02:52:27;;;;;;;2.17;1.00;;;;;;;8.02;93.47;99526.53;5026108;28;20234;-74
2023/03/25 02:55:00;;;;;;;2.33;1.30;;;;;;;8.02;94.71;99544.13;5026172;28;20706;-74
2023/03/25 02:57:27;;;;;;;4.87;1.10;;;;;;;8.05;94.45;99544.16;5018790;28;20217;-74
2023/03/25 02:59:56;;;;;;;1.80;1.10;;;;;;;7.97;94.58;99530.84;5018425;28;20679;-74
2023/03/25 03:02:26;;;;;;;2.70;1.10;;;;;;;8.09;94.42;99551.22;5024048;28;20230;-75
2023/03/25 03:04:55;;;;;;;2.30;1.00;;;;;;;8.15;93.87;99533.69;5024754;28;20238;-75
2023/03/25 03:07:26;;;;;;;3.13;1.13;;;;;;;8.17;93.11;99534.59;5027574;28;20223;-74
2023/03/25 03:10:18;;;;;;;3.73;1.20;;;;;;;8.10;93.17;99540.69;5024990;28;20341;-76
2023/03/25 03:13:05;;;;;;;4.43;1.10;;;;;;;8.01;93.46;99543.22;5025332;28;20245;-74
2023/03/25 03:16:06;;;;;;;1.33;1.00;;;;;;;7.99;94.27;99538.78;5016559;28;20200;-75
2023/03/25 03:19:01;;;;;;;1.67;1.00;;;;;;;7.90;94.32;99546.59;5022300;28;20599;-75
2023/03/25 03:21:39;;;;;;;2.27;1.00;;;;;;;7.96;94.06;99544.03;5025282;28;20703;-74
2023/03/25 03:24:26;;;;;;;2.07;1.03;;;;;;;8.03;93.29;99541.50;5027741;28;20695;-75
2023/03/25 03:26:58;;;;;;;2.17;1.10;;;;;;;8.12;93.15;99551.25;5023015;28;20641;-75
2023/03/25 03:29:33;;;;;;;5.03;1.00;;;;;;;8.20;92.77;99543.41;5025856;28;20483;-74
2023/03/25 03:32:27;;;;;;;2.13;1.23;;;;;;;8.29;92.14;99552.25;5026624;28;20217;-73
2023/03/25 03:35:07;;;;;;;2.90;1.17;;;;;;;8.30;91.73;99546.13;5024983;28;20195;-74
2023/03/25 03:37:42;;;;;;;2.40;0.97;;;;;;;8.36;90.83;99558.50;5023963;28;20201;-73
2023/03/25 03:40:15;;;;;;;1.97;0.90;;;;;;;8.33;90.95;99561.09;5026925;28;20658;-74
2023/03/25 03:42:48;;;;;;;2.73;1.20;;;;;;;8.39;90.41;99567.34;5027327;28;20591;-74
2023/03/25 03:45:21;;;;;;;3.33;1.13;;;;;;;8.40;89.64;99569.09;5026682;28;20695;-72
2023/03/25 03:47:53;;;;;;;1.80;1.00;;;;;;;8.45;89.46;99562.13;5022232;28;20684;-72
2023/03/25 03:50:25;;;;;;;1.50;0.90;;;;;;;8.44;89.42;99576.19;5024426;28;20222;-73
2023/03/25 03:53:03;;;;;;;3.03;1.00;;;;;;;8.46;89.11;99573.56;5025932;28;20206;-72
2023/03/25 03:55:38;;;;;;;2.40;1.03;;;;;;;8.46;88.98;99582.38;5025989;28;20288;-72
2023/03/25 03:58:14;;;;;;;2.80;1.00;;;;;;;8.48;88.26;99579.75;5023072;28;20232;-72
2023/03/25 04:00:50;;;;;;;1.37;0.90;;;;;;;8.40;89.08;99589.31;5020959;28;20202;-73
2023/03/25 04:03:23;;;;;;;2.00;1.00;;;;;;;8.39;89.32;99590.19;5020886;28;20195;-72
2023/03/25 04:06:05;;;;;;;2.03;1.00;;;;;;;8.39;89.41;99591.06;5019986;28;20243;-72
2023/03/25 04:08:41;;;;;;;1.60;1.00;;;;;;;8.38;89.09;99589.31;5026809;28;20200;-73
2023/03/25 04:11:15;;;;;;;1.63;1.00;;;;;;;8.35;88.67;99602.47;5028463;28;20601;-72
2023/03/25 04:13:45;;;;;;;3.40;0.93;;;;;;;8.35;88.84;99586.66;5029473;28;20579;-72
2023/03/25 04:16:12;;;;;;;1.10;0.80;;;;;;;8.41;88.58;99606.94;5022746;28;20269;-72
2023/03/25 04:18:38;;;;;;;1.80;1.00;;;;;;;8.36;88.62;99598.09;5038608;28;20199;-72
2023/03/25 04:21:05;;;;;;;3.10;1.27;;;;;;;8.43;87.99;99602.56;5011589;28;20212;-72
2023/03/25 04:23:33;;;;;;;3.43;0.90;;;;;;;8.42;87.72;99598.16;5021819;28;20200;-72
2023/03/25 04:26:01;;;;;;;3.63;0.93;;;;;;;8.41;87.65;99596.41;5025356;28;20305;-73
2023/03/25 04:28:28;;;;;;;2.60;1.00;;;;;;;8.40;87.12;99592.84;5020555;28;20233;-72
2023/03/25 04:30:56;;;;;;;1.00;0.93;;;;;;;8.45;86.47;99606.09;5024445;28;20226;-72
2023/03/25 04:33:23;;;;;;;4.93;1.00;;;;;;;8.43;86.28;99598.19;5025273;28;20203;-72
2023/03/25 04:35:50;;;;;;;2.50;1.00;;;;;;;8.41;85.53;99602.56;5027632;28;20204;-72
2023/03/25 04:38:19;;;;;;;1.70;1.00;;;;;;;8.49;85.79;99607.91;5027721;28;20203;-72
2023/03/25 04:40:46;;;;;;;2.70;0.80;;;;;;;8.54;85.55;99613.22;5026106;28;20293;-72
2023/03/25 04:43:14;;;;;;;1.93;0.90;;;;;;;8.48;85.26;99608.78;5025372;28;20216;-72
2023/03/25 04:45:47;;;;;;;3.13;0.70;;;;;;;8.46;85.88;99613.16;5022128;28;20196;-72
2023/03/25 04:48:24;;;;;;;2.77;0.90;;;;;;;8.39;85.20;99613.94;5024732;28;20236;-72
2023/03/25 04:50:51;;;;;;;2.00;0.90;;;;;;;8.27;85.71;99604.13;5017850;28;20711;-73
2023/03/25 04:53:17;;;;;;;3.80;1.53;;;;;;;8.23;85.62;99614.63;5023973;28;22154;-74
2023/03/25 04:55:46;;;;;;;0.60;0.60;;;;;;;8.17;85.54;99608.44;5027882;28;20195;-72
2023/03/25 04:58:14;;;;;;;2.07;0.90;;;;;;;8.21;85.37;99617.25;5027388;28;20222;-74
2023/03/25 05:00:43;;;;;;;2.00;0.90;;;;;;;8.26;85.66;99618.19;5028183;28;20194;-72
2023/03/25 05:03:10;;;;;;;2.87;1.17;;;;;;;8.31;84.84;99621.75;5028345;28;20199;-73
2023/03/25 05:05:38;;;;;;;1.87;0.87;;;;;;;8.32;85.05;99623.50;5023294;28;20192;-71
2023/03/25 05:08:04;;;;;;;2.07;0.90;;;;;;;8.41;85.25;99626.31;5023208;28;20349;-73
2023/03/25 05:10:30;;;;;;;2.57;0.90;;;;;;;8.38;86.59;99628.88;5026528;28;20223;-72
2023/03/25 05:13:04;;;;;;;4.23;0.97;;;;;;;8.36;86.58;99632.38;5025158;28;20195;-72
2023/03/25 05:15:38;;;;;;;5.67;1.47;;;;;;;8.36;86.48;99633.25;5020570;28;20674;-73
2023/03/25 05:18:08;;;;;;;2.23;0.80;;;;;;;8.31;86.70;99634.94;5028400;28;20217;-73
2023/03/25 05:20:38;;;;;;;4.20;0.80;;;;;;;8.27;86.85;99627.88;5027982;28;20610;-71
2023/03/25 05:23:11;;;;;;;2.30;0.80;;;;;;;8.24;87.06;99638.38;5030010;28;20198;-74
2023/03/25 05:25:41;;;;;;;2.10;0.90;;;;;;;8.18;87.58;99639.22;5027809;28;20215;-73
2023/03/25 05:28:08;;;;;;;2.30;0.90;;;;;;;8.18;87.73;99641.84;5030112;28;20198;-72
2023/03/25 05:30:38;;;;;;;4.60;0.87;;;;;;;8.20;87.34;99644.50;5030068;28;20230;-72
2023/03/25 05:33:05;;;;;;;4.23;0.97;;;;;;;8.20;87.68;99647.13;5028821;28;20286;-72
2023/03/25 05:35:31;;;;;;;1.40;0.87;;;;;;;8.21;87.64;99645.38;5029269;28;20199;-72
2023/03/25 05:37:58;;;;;;;0.90;0.80;;;;;;;8.17;88.18;99650.63;5029177;28;20206;-73
2023/03/25 05:40:25;;;;;;;2.17;0.80;;;;;;;8.23;87.64;99643.66;5028945;28;20613;-73
2023/03/25 05:42:53;;;;;;;1.30;0.80;;;;;;;8.09;88.54;99636.47;5027482;28;20207;-72
2023/03/25 05:45:20;;;;;;;4.00;0.90;;;;;;;8.01;88.93;99647.81;5026526;28;20196;-72
2023/03/25 05:47:47;;;;;;;1.63;0.90;;;;;;;8.04;88.87;99647.84;5021946;28;20201;-72
2023/03/25 05:50:14;;;;;;;4.10;1.10;;;;;;;8.09;88.90;99648.78;5026507;28;20229;-73
2023/03/25 05:52:40;;;;;;;1.27;0.77;;;;;;;8.02;89.23;99658.38;5019669;28;20319;-72
2023/03/25 05:55:20;;;;;;;4.43;1.13;;;;;;;8.01;89.04;99661.00;5027322;28;20603;-72
2023/03/25 05:57:47;;;;;;;6.77;0.93;;;;;;;8.24;88.47;99667.41;5023490;28;20258;-72
2023/03/25 06:00:17;;;;;;;2.80;0.70;;;;;;;8.35;87.97;99657.88;5023298;28;20588;-72
2023/03/25 06:02:44;;;;;;;1.30;0.80;;;;;;;8.40;88.14;99664.06;5026705;28;20226;-73
2023/03/25 06:05:12;;;;;;;2.83;0.90;;;;;;;8.49;87.38;99660.69;5023584;28;20225;-73
2023/03/25 06:07:41;;;;;;;2.50;0.90;;;;;;;8.53;87.56;99662.47;5017641;28;20191;-73
2023/03/25 06:10:17;;;;;;;1.67;1.07;;;;;;;8.52;87.72;99659.81;5024518;28;20253;-76
2023/03/25 06:12:45;;;;;;;4.53;1.00;;;;;;;8.60;87.37;99660.78;5025429;28;20778;-73
2023/03/25 06:15:14;;;;;;;4.73;0.90;;;;;;;8.68;87.19;99670.53;5021939;28;20263;-74
2023/03/25 06:17:41;;;;;;;4.73;0.90;;;;;;;8.78;86.19;99668.84;5028342;28;20261;-73
2023/03/25 06:20:11;;;;;;;1.60;0.80;;;;;;;8.83;85.63;99674.19;5027989;28;20196;-73
2023/03/25 06:22:43;;;;;;;3.20;1.10;;;;;;;8.87;85.00;99673.34;5025366;28;20220;-73
2023/03/25 06:25:11;;;;;;;3.60;0.80;;;;;;;8.88;84.76;99670.72;5024280;28;20207;-73
2023/03/25 06:27:40;;;;;;;0.90;0.80;;;;;;;8.90;84.08;99670.72;5027297;28;20228;-73
2023/03/25 06:30:09;;;;;;;1.77;0.70;;;;;;;8.95;84.33;99664.59;5026412;28;20200;-73
2023/03/25 06:32:36;;;;;;;2.43;0.93;;;;;;;9.08;83.67;99666.47;5023486;28;20230;-73
2023/03/25 06:35:06;;;;;;;3.50;0.90;;;;;;;9.07;83.54;99666.47;5024760;28;20197;-74
2023/03/25 06:37:32;;;;;;;1.57;0.83;;;;;;;9.13;83.82;99665.63;5025612;28;20199;-73
2023/03/25 06:39:59;;;;;;;1.80;0.73;;;;;;;9.13;83.74;99668.25;5024883;28;20219;-73
2023/03/25 06:42:26;;;;;;;2.67;1.00;;;;;;;9.11;84.12;99662.97;5023856;28;20310;-73
2023/03/25 06:44:53;;;;;;;3.73;1.10;;;;;;;9.22;84.16;99663.06;5025609;28;20287;-73
2023/03/25 06:47:20;;;;;;;2.57;0.90;;;;;;;9.30;83.93;99678.09;5022982;28;20211;-73
2023/03/25 06:49:47;;;;;;;2.83;0.80;;;;;;;9.33;83.53;99672.81;5024265;28;20749;-74
2023/03/25 06:52:14;;;;;;;2.63;1.10;;;;;;;9.30;83.02;99670.16;5026706;28;20293;-73
2023/03/25 06:54:41;;;;;;;4.97;1.00;;;;;;;9.30;82.59;99669.28;5025464;28;20234;-74
2023/03/25 06:57:07;;;;;;;3.23;0.90;;;;;;;9.39;81.76;99671.97;5027648;28;20694;-73
2023/03/25 06:59:33;;;;;;;2.63;1.10;;;;;;;9.64;80.80;99665.97;5022406;28;20577;-73
2023/03/25 07:02:01;;;;;;;3.53;0.90;;;;;;;9.84;79.36;99665.19;5021368;28;20212;-73
2023/03/25 07:04:27;;;;;;;2.83;1.17;;;;;;;9.86;79.27;99671.34;5025040;28;20192;-73
2023/03/25 07:06:54;;;;;;;3.40;1.00;;;;;;;10.03;77.97;99656.47;5024153;28;20203;-73
2023/03/25 07:09:23;;;;;;;3.27;1.13;;;;;;;9.96;77.00;99666.09;5020674;28;20193;-72
2023/03/25 07:11:49;;;;;;;5.37;1.00;;;;;;;9.84;77.14;99652.84;5023756;28;20243;-74
2023/03/25 07:14:15;;;;;;;3.53;1.00;;;;;;;9.83;76.63;99659.00;5027353;28;20261;-74
2023/03/25 07:16:42;;;;;;;4.07;1.07;;;;;;;9.96;76.77;99657.28;5027369;28;20202;-73
2023/03/25 07:19:08;;;;;;;1.80;1.20;;;;;;;10.04;76.00;99651.16;5028351;28;20228;-73
2023/03/25 07:21:35;;;;;;;1.93;1.13;;;;;;;10.07;76.31;99652.06;5028174;28;20242;-73
2023/03/25 07:24:01;;;;;;;2.93;1.10;;;;;;;10.03;76.15;99643.22;5028001;28;20661;-73
2023/03/25 07:26:27;;;;;;;5.47;1.50;;;;;;;10.09;76.32;99648.53;5023502;28;20197;-74
2023/03/25 07:28:54;;;;;;;7.60;1.27;;;;;;;10.20;76.58;99652.13;5029039;28;20605;-74
2023/03/25 07:31:20;;;;;;;5.30;1.23;;;;;;;10.46;75.18;99652.19;5028308;28;20222;-74
2023/03/25 07:33:47;;;;;;;6.37;1.27;;;;;;;10.40;74.68;99652.16;5022696;28;20197;-72
2023/03/25 07:36:13;;;;;;;6.67;1.47;;;;;;;10.61;74.51;99659.28;5024420;28;20648;-73
2023/03/25 07:38:40;;;;;;;7.50;1.37;;;;;;;10.85;73.26;99663.72;5027395;28;20254;-73
2023/03/25 07:41:09;;;;;;;7.33;1.40;;;;;;;11.16;72.26;99657.50;5026547;28;20244;-73
2023/03/25 07:43:36;;;;;;;4.13;1.20;;;;;;;11.48;71.26;99649.53;5025181;28;20201;-73
2023/03/25 07:46:03;;;;;;;5.70;1.40;;;;;;;11.51;70.88;99638.03;5025389;28;20196;-73
2023/03/25 07:48:30;;;;;;;4.23;1.27;;;;;;;11.66;70.24;99645.06;5027789;28;20204;-73
2023/03/25 07:50:56;;;;;;;5.33;1.47;;;;;;;11.80;69.28;99643.28;5028037;28;20268;-74
2023/03/25 07:53:23;;;;;;;3.83;1.10;;;;;;;11.88;69.56;99644.13;5026291;28;20682;-73
2023/03/25 07:55:49;;;;;;;5.17;1.97;;;;;;;11.93;68.61;99643.22;5026688;28;20207;-72
2023/03/25 07:58:17;;;;;;;6.37;1.43;;;;;;;11.97;68.33;99643.19;5028702;28;20198;-75
2023/03/25 08:00:44;;;;;;;7.10;1.90;;;;;;;11.92;68.80;99638.81;5027910;28;20229;-73
2023/03/25 08:03:12;;;;;;;6.90;1.50;;;;;;;11.86;68.85;99644.13;5025908;28;20200;-73
2023/03/25 08:05:44;;;;;;;5.30;1.60;;;;;;;11.70;69.39;99649.47;5028938;28;20236;-73
2023/03/25 08:08:11;;;;;;;5.77;1.50;;;;;;;11.59;69.63;99646.84;5030049;28;20195;-73
2023/03/25 08:10:37;;;;;;;7.30;1.73;;;;;;;11.39;69.56;99641.59;5028523;28;20206;-74
2023/03/25 08:13:03;;;;;;;6.60;1.30;;;;;;;11.52;70.11;99639.78;5028802;28;20220;-72
2023/03/25 08:15:30;;;;;;;4.17;1.53;;;;;;;11.62;68.10;99646.84;5030830;28;20702;-73
2023/03/25 08:17:56;;;;;;;6.80;1.60;;;;;;;11.76;68.08;99644.16;5031925;28;20206;-72
2023/03/25 08:20:23;;;;;;;7.23;1.37;;;;;;;11.68;68.75;99646.84;5024441;28;20193;-74
2023/03/25 08:22:50;;;;;;;6.70;1.73;;;;;;;11.78;67.44;99635.34;5031525;28;20239;-74
2023/03/25 08:25:16;;;;;;;5.30;1.43;;;;;;;12.09;66.63;99632.56;5030818;28;20246;-73
2023/03/25 08:27:42;;;;;;;9.47;1.73;;;;;;;12.34;65.24;99649.22;5031402;28;20256;-73
2023/03/25 08:30:10;;;;;;;5.80;1.73;;;;;;;12.34;64.95;99644.78;5030452;28;20206;-73
2023/03/25 08:32:37;;;;;;;5.53;1.53;;;;;;;12.67;64.47;99643.69;5030466;28;20276;-73
2023/03/25 08:35:04;;;;;;;8.60;1.50;;;;;;;13.29;62.74;99637.03;5026039;28;20703;-73
2023/03/25 08:37:34;;;;;;;8.23;1.40;;;;;;;13.62;61.20;99621.63;5027262;28;20256;-74
2023/03/25 08:40:06;;;;;;;7.60;1.67;;;;;;;13.84;59.98;99638.19;5015610;28;20601;-74
2023/03/25 08:42:32;;;;;;;11.63;2.03;;;;;;;13.99;60.06;99632.66;5020164;28;20245;-76
2023/03/25 08:44:58;;;;;;;9.17;1.80;;;;;;;13.89;59.00;99631.03;5027219;28;20225;-76
2023/03/25 08:47:25;;;;;;;6.33;1.40;;;;;;;13.88;59.49;99630.16;5027940;28;20201;-73
2023/03/25 08:49:51;;;;;;;8.70;1.60;;;;;;;13.94;59.95;99629.19;5021463;28;20216;-73
2023/03/25 08:52:17;;;;;;;6.03;1.50;;;;;;;13.69;60.02;99621.53;5022746;28;20583;-76
2023/03/25 08:54:44;;;;;;;6.93;1.40;;;;;;;13.57;59.84;99623.41;5026169;28;20231;-74
2023/03/25 08:57:10;;;;;;;5.97;1.37;;;;;;;13.45;59.62;99625.31;5023799;28;20753;-79
2023/03/25 08:59:37;;;;;;;5.90;1.30;;;;;;;13.32;60.40;99622.81;5026920;28;20198;-71
2023/03/25 09:02:04;;;;;;;6.73;1.60;;;;;;;13.39;60.04;99630.72;5024174;28;20213;-75
2023/03/25 09:04:31;;;;;;;5.07;1.40;;;;;;;13.41;59.71;99618.28;5027062;28;20203;-74
2023/03/25 09:06:57;;;;;;;4.70;1.17;;;;;;;13.49;59.29;99611.09;5026042;28;20203;-70
2023/03/25 09:09:38;;;;;;;7.33;1.47;;;;;;;13.45;59.99;99612.03;5029227;28;20308;-70
2023/03/25 09:12:05;;;;;;;5.73;1.60;;;;;;;13.68;58.65;99610.91;5024557;28;20244;-72
2023/03/25 09:14:32;;;;;;;5.27;1.60;;;;;;;13.70;58.46;99593.13;5024048;28;20209;-70
2023/03/25 09:16:59;;;;;;;5.13;1.30;;;;;;;13.39;59.48;99590.81;5024045;28;20616;-70
2023/03/25 09:19:25;;;;;;;5.37;1.17;;;;;;;13.33;62.43;99590.00;5024760;28;20222;-72
2023/03/25 09:21:52;;;;;;;6.37;1.27;;;;;;;13.26;61.84;99589.19;5025368;28;20222;-72
2023/03/25 09:24:20;;;;;;;8.20;1.70;;;;;;;13.18;62.41;99591.91;5024492;28;20679;-71
2023/03/25 09:26:47;;;;;;;5.60;1.40;;;;;;;12.72;63.87;99614.44;5020538;28;20213;-72
2023/03/25 09:29:13;;;;;;;5.63;1.57;;;;;;;11.92;69.08;99704.25;5027170;28;20671;-73
2023/03/25 09:31:39;;;;;;;3.83;1.03;;;;;;;8.97;87.13;99707.75;5026333;28;20269;-74
2023/03/25 09:34:06;;;;;;;3.27;0.80;;;;;;;8.16;89.57;99714.78;5023475;28;20480;-71
2023/03/25 09:36:33;;;;;;;1.73;0.80;;;;;;;7.68;91.73;99711.53;5027651;28;20195;-71
2023/03/25 09:39:00;;;;;;;1.60;0.70;;;;;;;7.41;93.22;99709.38;5027342;28;20198;-72
2023/03/25 09:41:53;;;;;;;2.00;0.50;;;;;;;7.38;95.98;99725.13;5035946;28;20237;-71
2023/03/25 09:44:52;;;;;;;2.43;0.60;;;;;;;7.79;97.07;99720.47;5028856;28;20828;-71
2023/03/25 09:47:20;;;;;;;1.67;0.93;;;;;;;8.14;95.70;99718.28;5024592;28;20205;-71
2023/03/25 09:49:52;;;;;;;1.57;1.00;;;;;;;8.31;96.38;99716.72;5022444;28;20235;-73
2023/03/25 09:52:26;;;;;;;1.13;0.70;;;;;;;8.12;92.92;99710.34;5023915;28;21939;-71
2023/03/25 09:54:58;;;;;;;1.17;0.67;;;;;;;8.22;93.80;99713.09;5028344;28;20234;-71
2023/03/25 09:57:29;;;;;;;1.63;0.83;;;;;;;8.28;92.23;99716.69;5026110;28;20234;-73
2023/03/25 09:59:57;;;;;;;4.43;0.70;;;;;;;8.48;93.63;99709.03;5029006;28;20211;-70
2023/03/25 10:02:38;;;;;;;3.27;0.83;;;;;;;8.51;91.89;99711.72;5017580;28;20269;-71
2023/03/25 10:05:20;;;;;;;1.30;0.73;;;;;;;8.45;92.95;99698.47;5021892;28;20222;-73
2023/03/25 10:08:00;;;;;;;2.87;0.70;;;;;;;8.68;93.43;99701.31;5025251;28;20199;-71
2023/03/25 10:10:53;;;;;;;2.63;0.90;;;;;;;8.93;93.10;99695.41;5028821;28;20203;-70
2023/03/25 10:13:46;;;;;;;1.20;0.67;;;;;;;9.25;94.56;99697.44;5027205;28;20809;-71
2023/03/25 10:16:41;;;;;;;4.23;1.30;;;;;;;9.49;92.01;99699.34;5026605;28;20198;-72
2023/03/25 10:19:14;;;;;;;2.13;0.70;;;;;;;9.80;87.47;99697.78;5020419;28;20636;-72
2023/03/25 10:21:50;;;;;;;2.47;0.70;;;;;;;10.00;85.42;99699.63;5028141;28;20211;-71
2023/03/25 10:24:33;;;;;;;2.23;0.63;;;;;;;10.41;85.23;99691.00;5026458;28;20262;-72
2023/03/25 10:27:12;;;;;;;3.90;1.73;;;;;;;10.77;82.78;99691.94;5022524;28;20211;-71
2023/03/25 10:29:46;;;;;;;1.40;0.80;;;;;;;11.12;76.88;99705.22;5027315;28;20261;-75
2023/03/25 10:32:29;;;;;;;3.03;0.77;;;;;;;11.42;73.74;99688.44;5024655;28;20250;-72
2023/03/25 10:34:57;;;;;;;2.00;0.80;;;;;;;11.39;75.56;99697.28;5026486;28;20215;-71
2023/03/25 10:37:28;;;;;;;1.00;0.60;;;;;;;11.28;75.12;99699.06;5026650;28;20215;-71
2023/03/25 10:40:07;;;;;;;1.40;0.87;;;;;;;11.16;74.78;99699.91;5023726;28;20199;-71
2023/03/25 10:42:44;;;;;;;2.43;0.93;;;;;;;11.35;72.07;99702.56;5019174;28;20214;-72
2023/03/25 10:45:13;;;;;;;3.40;1.10;;;;;;;11.69;69.90;99696.34;5018478;28;20726;-70
2023/03/25 10:47:42;;;;;;;6.23;1.20;;;;;;;11.99;68.99;99690.06;5024708;28;20206;-70
2023/03/25 10:50:16;;;;;;;2.63;1.10;;;;;;;12.23;65.71;99683.78;5019779;28;20625;-70
2023/03/25 10:52:44;;;;;;;2.10;0.77;;;;;;;12.59;63.93;99679.19;5022002;28;20226;-73
2023/03/25 10:55:24;;;;;;;2.97;1.00;;;;;;;12.96;66.14;99695.75;5026109;28;20249;-70
2023/03/25 10:57:52;;;;;;;2.60;0.90;;;;;;;13.00;63.80;99685.09;5025420;28;20192;-70
2023/03/25 11:00:19;;;;;;;3.07;0.83;;;;;;;13.08;62.23;99669.94;5023054;28;21389;-70
2023/03/25 11:02:46;;;;;;;3.63;1.10;;;;;;;13.32;61.05;99678.66;5022479;28;20300;-70
2023/03/25 11:05:18;;;;;;;3.13;1.00;;;;;;;13.33;59.38;99681.31;5023693;28;20708;-70
2023/03/25 11:07:51;;;;;;;3.27;0.90;;;;;;;13.20;58.97;99669.00;5023581;28;20748;-71
2023/03/25 11:10:27;;;;;;;4.57;1.10;;;;;;;13.20;57.19;99661.00;5023992;28;20200;-69
2023/03/25 11:12:57;;;;;;;4.93;1.10;;;;;;;13.30;55.15;99660.06;5024552;28;20215;-70
2023/03/25 11:15:34;;;;;;;3.23;1.17;;;;;;;13.44;58.28;99666.13;5023507;28;20223;-70
2023/03/25 11:18:07;;;;;;;2.33;0.90;;;;;;;13.95;54.96;99660.22;5025810;28;20209;-72
2023/03/25 11:20:38;;;;;;;3.93;1.10;;;;;;;14.06;54.99;99651.25;5024063;28;20586;-71
2023/03/25 11:23:20;;;;;;;2.17;0.90;;;;;;;14.58;54.27;99660.34;5023580;28;20349;-70
2023/03/25 11:25:47;;;;;;;3.53;1.10;;;;;;;14.47;53.53;99662.28;5021377;28;20195;-77
2023/03/25 11:28:20;;;;;;;2.77;1.10;;;;;;;14.10;55.02;99662.72;5023825;28;20225;-74
2023/03/25 11:31:10;;;;;;;1.30;0.80;;;;;;;14.14;54.97;99664.44;5022535;28;20289;-73
2023/03/25 11:33:38;;;;;;;3.67;0.87;;;;;;;14.00;51.89;99658.41;5024379;28;20250;-73
2023/03/25 11:36:23;;;;;;;2.70;0.80;;;;;;;13.94;51.95;99661.13;5022647;28;20192;-71
2023/03/25 11:38:55;;;;;;;3.33;1.53;;;;;;;13.93;49.82;99651.38;5023100;28;20708;-72
2023/03/25 11:41:22;;;;;;;3.57;0.90;;;;;;;13.72;51.02;99661.41;5032016;28;20313;-73
2023/03/25 11:43:49;;;;;;;2.10;0.80;;;;;;;13.64;51.18;99659.72;5025743;28;20201;-74
2023/03/25 11:46:19;;;;;;;1.57;0.80;;;;;;;13.45;50.56;99669.66;5029572;28;20632;-73
2023/03/25 11:48:47;;;;;;;2.40;0.80;;;;;;;13.48;51.11;99649.22;5029715;28;20665;-71
2023/03/25 11:51:18;;;;;;;3.47;1.10;;;;;;;13.76;49.62;99636.50;5029635;28;20755;-73
2023/03/25 11:54:06;;;;;;;3.40;0.73;;;;;;;13.81;48.33;99609.84;5025714;28;20214;-77
2023/03/25 11:56:41;;;;;;;4.03;1.70;;;;;;;13.84;48.41;99633.75;5028287;28;20244;-71
2023/03/25 11:59:35;;;;;;;2.87;1.07;;;;;;;13.63;49.00;99628.69;5032451;28;20292;-71