Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:24;;;;;;;;;;;;;;;;;;6247676;23;20254;-74
2023/12/16 00:04:51;;;;;;;;;;;;;;;;;;6248616;23;19920;-75
2023/12/16 00:07:18;;;;;;;;;;;;;;;;;;6248363;23;19927;-75
2023/12/16 00:09:45;;;;;;;;;;;;;;;;;;6248700;23;19920;-75
2023/12/16 00:12:12;;;;;;;;;;;;;;;;;;6248263;23;19920;-74
2023/12/16 00:14:39;;;;;;;;;;;;;;;;;;6248177;23;20259;-74
2023/12/16 00:17:06;;;;;;;;;;;;;;;;;;6248093;23;19920;-74
2023/12/16 00:19:33;;;;;;;;;;;;;;;;;;6248248;23;19920;-75
2023/12/16 00:22:00;;;;;;;;;;;;;;;;;;6248231;23;19927;-75
2023/12/16 00:24:27;;;;;;;;;;;;;;;;;;6248468;23;19927;-75
2023/12/16 00:26:54;;;;;;;;;;;;;;;;;;6248209;23;19975;-75
2023/12/16 06:48:22;;;;;;;;;;;;;;;;;;6209208;22;19928;-71
2023/12/16 06:50:50;;;;;;;;;;;;;;;;;;6246366;23;19923;-71
2023/12/16 06:53:17;;;;;;;;;;;;;;;;;;6246844;23;19920;-71
2023/12/16 06:55:44;;;;;;;;;;;;;;;;;;6246295;23;20254;-71
2023/12/16 06:58:10;;;;;;;;;;;;;;;;;;6246487;23;19926;-71
2023/12/16 07:00:38;;;;;;;;;;;;;;;;;;6246577;23;19919;-70
2023/12/16 07:03:05;;;;;;;;;;;;;;;;;;6245534;22;19920;-65
2023/12/16 07:05:33;;;;;;;;;;;;;;;;;;6246742;23;19920;-65
2023/12/16 07:08:01;;;;;;;;;;;;;;;;;;6246781;23;19924;-65
2023/12/16 07:10:28;;;;;;;;;;;;;;;;;;6246838;23;19926;-66
2023/12/16 07:12:55;;;;;;;;;;;;;;;;;;6246758;23;19919;-65
2023/12/16 07:15:22;;;;;;;;;;;;;;;;;;6246435;23;20355;-66
2023/12/16 07:17:48;;;;;;;;;;;;;;;;;;6246389;23;19926;-64
2023/12/16 07:20:15;;;;;;;;;;;;;;;;;;6246594;23;19919;-65
2023/12/16 07:22:42;;;;;;;;;;;;;;;;;;6246475;23;19920;-64
2023/12/16 07:25:09;;;;;;;;;;;;;;;;;;6246656;23;19943;-65
2023/12/16 07:27:36;;;;;;;;;;;;;;;;;;6246619;23;19923;-65
2023/12/16 07:30:03;;;;;;;;;;;;;;;;;;6246334;23;20378;-65
2023/12/16 07:32:30;;;;;;;;;;;;;;;;;;6246388;23;19919;-65
2023/12/16 07:34:57;;;;;;;;;;;;;;;;;;6246796;23;19920;-66
2023/12/16 07:37:24;;;;;;;;;;;;;;;;;;6246499;23;19923;-66
2023/12/16 07:39:51;;;;;;;;;;;;;;;;;;6246764;23;19919;-66
2023/12/16 07:42:18;;;;;;;;;;;;;;;;;;6246510;23;19919;-66
2023/12/16 07:44:44;;;;;;;;;;;;;;;;;;6246383;23;19931;-66
2023/12/16 07:47:11;;;;;;;;;;;;;;;;;;6246678;23;19919;-67
2023/12/16 07:49:38;;;;;;;;;;;;;;;;;;6246602;23;20262;-65
2023/12/16 07:52:05;;;;;;;;;;;;;;;;;;6246434;23;19919;-67
2023/12/16 07:54:32;;;;;;;;;;;;;;;;;;6246168;23;20374;-67
2023/12/16 07:56:59;;;;;;;;;;;;;;;;;;6246482;23;19919;-67
2023/12/16 07:59:26;;;;;;;;;;;;;;;;;;6246485;23;19920;-67
2023/12/16 08:01:54;;;;;;;;;;;;;;;;;;6245977;23;19926;-66
2023/12/16 08:04:21;;;;;;;;;;;;;;;;;;6246662;23;19920;-66
2023/12/16 08:06:47;;;;;;;;;;;;;;;;;;6246129;23;20362;-66
2023/12/16 08:09:14;;;;;;;;;;;;;;;;;;6246442;23;19930;-66
2023/12/16 08:11:41;;;;;;;;;;;;;;;;;;6247199;23;20427;-67
2023/12/16 08:14:08;;;;;;;;;;;;;;;;;;6248266;23;19920;-67
2023/12/16 08:16:35;;;;;;;;;;;;;;;;;;6247827;23;20382;-67
2023/12/16 08:19:02;;;;;;;;;;;;;;;;;;6248247;23;19920;-67
2023/12/16 08:21:29;;;;;;;;;;;;;;;;;;6247953;23;19974;-67
2023/12/16 08:23:56;;;;;;;;;;;;;;;;;;6248187;23;19920;-67
2023/12/16 08:26:23;;;;;;;;;;;;;;;;;;6248198;23;19924;-67
2023/12/16 08:28:50;;;;;;;;;;;;;;;;;;6248095;23;19920;-67
2023/12/16 08:31:17;;;;;;;;;;;;;;;;;;6248367;23;19919;-67
2023/12/16 08:33:44;;;;;;;;;;;;;;;;;;6248203;23;19926;-67
2023/12/16 08:36:11;;;;;;;;;;;;;;;;;;6248116;23;19926;-66
2023/12/16 08:38:38;;;;;;;;;;;;;;;;;;6247630;23;19926;-67
2023/12/16 08:41:07;;;;;;;;;;;;;;;;;;6247509;23;20361;-67
2023/12/16 08:43:34;;;;;;;;;;;;;;;;;;6247893;23;19973;-68
2023/12/16 08:46:01;;;;;;;;;;;;;;;;;;6248032;23;19924;-66
2023/12/16 08:48:28;;;;;;;;;;;;;;;;;;6248025;23;19926;-66
2023/12/16 08:50:56;;;;;;;;;;;;;;;;;;6247761;23;20347;-68
2023/12/16 08:53:24;;;;;;;;;;;;;;;;;;6247869;23;19927;-66
2023/12/16 08:55:50;;;;;;;;;;;;;;;;;;6247924;23;19920;-67
2023/12/16 08:58:17;;;;;;;;;;;;;;;;;;6247956;23;20327;-68
2023/12/16 09:00:44;;;;;;;;;;;;;;;;;;6247976;23;19926;-66
2023/12/16 09:03:13;;;;;;;;;;;;;;;;;;6247310;23;19919;-67
2023/12/16 09:05:40;;;;;;;;;;;;;;;;;;6247917;23;19919;-68
2023/12/16 09:08:07;;;;;;;;;;;;;;;;;;6247917;23;19920;-68
2023/12/16 09:10:33;;;;;;;;;;;;;;;;;;6247710;23;19919;-66
2023/12/16 09:13:00;;;;;;;;;;;;;;;;;;6247816;23;19920;-66
2023/12/16 09:15:27;;;;;;;;;;;;;;;;;;6248015;23;20228;-66
2023/12/16 09:17:54;;;;;;;;;;;;;;;;;;6247854;23;19919;-66
2023/12/16 09:20:21;;;;;;;;;;;;;;;;;;6247395;23;19919;-66
2023/12/16 09:22:48;;;;;;;;;;;;;;;;;;6247381;23;19920;-66
2023/12/16 09:25:15;;;;;;;;;;;;;;;;;;6247730;23;19927;-67
2023/12/16 09:27:43;;;;;;;;;;;;;;;;;;6247695;23;19919;-67
2023/12/16 09:30:10;;;;;;;;;;;;;;;;;;6248368;23;19923;-67
2023/12/16 09:32:37;;;;;;;;;;;;;;;;;;6247712;23;19952;-67
2023/12/16 09:35:04;;;;;;;;;;;;;;;;;;6247832;23;19927;-67
2023/12/16 09:37:31;;;;;;;;;;;;;;;;;;6247759;23;19920;-67
2023/12/16 09:39:58;;;;;;;;;;;;;;;;;;6247028;23;19927;-67
2023/12/16 09:42:25;;;;;;;;;;;;;;;;;;6247322;23;19920;-68
2023/12/16 09:44:52;;;;;;;;;;;;;;;;;;6247561;23;19927;-68
2023/12/16 09:47:19;;;;;;;;;;;;;;;;;;6247574;23;19923;-67
2023/12/16 09:49:45;;;;;;;;;;;;;;;;;;6246895;23;20370;-67
2023/12/16 09:52:12;;;;;;;;;;;;;;;;;;6247325;23;19920;-67
2023/12/16 09:54:39;;;;;;;;;;;;;;;;;;6247532;23;20258;-68
2023/12/16 09:57:06;;;;;;;;;;;;;;;;;;6248725;23;19930;-67
2023/12/16 09:59:33;;;;;;;;;;;;;;;;;;6249381;23;19974;-67
2023/12/16 10:02:00;;;;;;;;;;;;;;;;;;6247545;23;19985;-67
2023/12/16 10:04:27;;;;;;;;;;;;;;;;;;6248145;23;19927;-67
2023/12/16 10:06:55;;;;;;;;;;;;;;;;;;6247747;23;20316;-66
2023/12/16 10:09:22;;;;;;;;;;;;;;;;;;6248755;23;19919;-66
2023/12/16 10:11:49;;;;;;;;;;;;;;;;;;6248203;23;19951;-66
2023/12/16 10:14:16;;;;;;;;;;;;;;;;;;6247974;23;20264;-66
2023/12/16 10:16:46;;;;;;;;;;;;;;;;;;6248426;23;19950;-66
2023/12/16 10:19:13;;;;;;;;;;;;;;;;;;6248477;23;19920;-66
2023/12/16 10:21:40;;;;;;;;;;;;;;;;;;6247836;23;19926;-67
2023/12/16 10:24:08;;;;;;;;;;;;;;;;;;6248116;23;20335;-67
2023/12/16 10:26:35;;;;;;;;;;;;;;;;;;6247719;23;19920;-66
2023/12/16 10:29:04;;;;;;;;;;;;;;;;;;6247828;23;20003;-66
2023/12/16 10:31:31;;;;;;;;;;;;;;;;;;6248000;23;20054;-68
2023/12/16 10:33:58;;;;;;;;;;;;;;;;;;6248008;23;19919;-68
2023/12/16 10:36:24;;;;;;;;;;;;;;;;;;6248311;23;20355;-68
2023/12/16 10:38:51;;;;;;;;;;;;;;;;;;6248573;23;19947;-68
2023/12/16 10:41:21;;;;;;;;;;;;;;;;;;6248070;23;20251;-69
2023/12/16 10:43:48;;;;;;;;;;;;;;;;;;6247585;23;19947;-70
2023/12/16 10:46:15;;;;;;;;;;;;;;;;;;6248026;23;20330;-70
2023/12/16 10:48:42;;;;;;;;;;;;;;;;;;6248107;23;20342;-69
2023/12/16 10:51:09;;;;;;;;;;;;;;;;;;6248803;23;19920;-70
2023/12/16 10:53:36;;;;;;;;;;;;;;;;;;6247511;23;20358;-70
2023/12/16 10:56:03;;;;;;;;;;;;;;;;;;6247597;23;19985;-70
2023/12/16 10:58:30;;;;;;;;;;;;;;;;;;6248153;23;20362;-70
2023/12/16 11:00:58;;;;;;;;;;;;;;;;;;6247844;23;19924;-71
2023/12/16 11:03:25;;;;;;;;;;;;;;;;;;6248470;23;19920;-68
2023/12/16 11:05:52;;;;;;;;;;;;;;;;;;6247441;23;19924;-69
2023/12/16 11:08:19;;;;;;;;;;;;;;;;;;6247507;23;19965;-70
2023/12/16 11:10:46;;;;;;;;;;;;;;;;;;6247774;23;19920;-70
2023/12/16 11:13:14;;;;;;;;;;;;;;;;;;6247879;23;19920;-70
2023/12/16 11:15:41;;;;;;;;;;;;;;;;;;6247851;23;19935;-70
2023/12/16 11:18:08;;;;;;;;;;;;;;;;;;6247508;23;19923;-69
2023/12/16 11:20:35;;;;;;;;;;;;;;;;;;6247964;23;19987;-69
2023/12/16 11:23:02;;;;;;;;;;;;;;;;;;6247341;23;19920;-71
2023/12/16 11:25:29;;;;;;;;;;;;;;;;;;6246592;23;19927;-71
2023/12/16 11:27:55;;;;;;;;;;;;;;;;;;6246735;23;19942;-69
2023/12/16 11:30:22;;;;;;;;;;;;;;;;;;6246530;23;19919;-69
2023/12/16 11:32:50;;;;;;;;;;;;;;;;;;6246040;23;20339;-69
2023/12/16 11:35:17;;;;;;;;;;;;;;;;;;6246624;23;19920;-70
2023/12/16 11:37:44;;;;;;;;;;;;;;;;;;6246262;23;20262;-69
2023/12/16 11:40:11;;;;;;;;;;;;;;;;;;6246850;23;19978;-69
2023/12/16 11:42:38;;;;;;;;;;;;;;;;;;6246736;23;19924;-69
2023/12/16 11:45:05;;;;;;;;;;;;;;;;;;6246792;23;19942;-69
2023/12/16 11:47:31;;;;;;;;;;;;;;;;;;6248859;23;19938;-69
2023/12/16 11:49:59;;;;;;;;;;;;;;;;;;6248803;23;19919;-69
2023/12/16 11:52:27;;;;;;;;;;;;;;;;;;6248527;23;19927;-70
2023/12/16 11:54:54;;;;;;;;;;;;;;;;;;6248729;23;19919;-70
2023/12/16 11:57:21;;;;;;;;;;;;;;;;;;6248481;23;20332;-70
2023/12/16 11:59:48;;;;;;;;;;;;;;;;;;6248701;23;19931;-70
2023/12/16 12:02:15;;;;;;;;;;;;;;;;;;6248521;23;19923;-69
2023/12/16 12:04:42;;;;;;;;;;;;;;;;;;6248553;23;19920;-69
2023/12/16 12:07:09;;;;;;;;;;;;;;;;;;6248601;23;19926;-69
2023/12/16 12:09:35;;;;;;;;;;;;;;;;;;6248563;23;19920;-69
2023/12/16 12:12:03;;;;;;;;;;;;;;;;;;6247967;23;20322;-69
2023/12/16 12:14:30;;;;;;;;;;;;;;;;;;6248576;23;19919;-69
2023/12/16 12:16:57;;;;;;;;;;;;;;;;;;6248671;23;19927;-71
2023/12/16 12:19:24;;;;;;;;;;;;;;;;;;6248377;23;20339;-70
2023/12/16 12:21:51;;;;;;;;;;;;;;;;;;6248396;23;19919;-70
2023/12/16 12:24:18;;;;;;;;;;;;;;;;;;6248370;23;19946;-70
2023/12/16 12:26:44;;;;;;;;;;;;;;;;;;6248124;23;19926;-70
2023/12/16 12:29:11;;;;;;;;;;;;;;;;;;6248200;23;20002;-70
2023/12/16 12:31:38;;;;;;;;;;;;;;;;;;6247594;23;20339;-68
2023/12/16 12:39:34;;;;;;;;;;;;;;;;;;6248211;23;20281;-70
2023/12/16 12:42:01;;;;;;;;;;;;;;;;;;6248543;23;19924;-69
2023/12/16 12:44:30;;;;;;;;;;;;;;;;;;6248494;23;19920;-70
2023/12/16 12:46:57;;;;;;;;;;;;;;;;;;6247905;23;20343;-70
2023/12/16 12:49:24;;;;;;;;;;;;;;;;;;6248117;23;19924;-70
2023/12/16 12:51:50;;;;;;;;;;;;;;;;;;6247606;23;19926;-69
2023/12/16 12:54:18;;;;;;;;;;;;;;;;;;6247948;23;19947;-69
2023/12/16 12:56:45;;;;;;;;;;;;;;;;;;6247839;23;19919;-71
2023/12/16 12:59:12;;;;;;;;;;;;;;;;;;6247733;23;19920;-70
2023/12/16 13:04:06;;;;;;;;;;;;;;;;;;6246318;22;19926;-71
2023/12/16 13:06:32;;;;;;;;;;;;;;;;;;6247483;23;20343;-71
2023/12/16 13:08:59;;;;;;;;;;;;;;;;;;6247895;23;19927;-71
2023/12/16 13:11:26;;;;;;;;;;;;;;;;;;6247297;23;20255;-73
2023/12/16 13:13:53;;;;;;;;;;;;;;;;;;6247673;23;19919;-73
2023/12/16 13:16:20;;;;;;;;;;;;;;;;;;6247416;23;20347;-73
2023/12/16 13:19:03;;;;;;;;;;;;;;;;;;6247256;23;19919;-72
2023/12/16 13:21:30;;;;;;;;;;;;;;;;;;6247326;23;20369;-73
2023/12/16 13:23:57;;;;;;;;;;;;;;;;;;6247480;23;19966;-71
2023/12/16 13:26:24;;;;;;;;;;;;;;;;;;6247545;23;19961;-70
2023/12/16 13:28:51;;;;;;;;;;;;;;;;;;6247540;23;19919;-70
2023/12/16 13:31:18;;;;;;;;;;;;;;;;;;6246992;23;20346;-70
2023/12/16 13:33:45;;;;;;;;;;;;;;;;;;6247271;23;19928;-72
2023/12/16 13:36:12;;;;;;;;;;;;;;;;;;6247362;23;19966;-71
2023/12/16 13:38:39;;;;;;;;;;;;;;;;;;6246984;23;19926;-72
2023/12/16 13:41:06;;;;;;;;;;;;;;;;;;6246848;23;19924;-72
2023/12/16 13:43:33;;;;;;;;;;;;;;;;;;6247193;23;19920;-71
2023/12/16 13:46:00;;;;;;;;;;;;;;;;;;6247306;23;19987;-72
2023/12/16 13:48:27;;;;;;;;;;;;;;;;;;6247895;23;19919;-74
2023/12/16 13:50:54;;;;;;;;;;;;;;;;;;6246953;23;20263;-72
2023/12/16 13:53:20;;;;;;;;;;;;;;;;;;6247081;23;19920;-71
2023/12/16 13:55:48;;;;;;;;;;;;;;;;;;6247943;23;19920;-73
2023/12/16 13:58:15;;;;;;;;;;;;;;;;;;6247100;23;19924;-72
2023/12/16 14:00:41;;;;;;;;;;;;;;;;;;6246801;23;20258;-71
2023/12/16 14:03:09;;;;;;;;;;;;;;;;;;6246668;23;19920;-73
2023/12/16 14:05:35;;;;;;;;;;;;;;;;;;6247144;23;19919;-71
2023/12/16 14:08:02;;;;;;;;;;;;;;;;;;6246570;23;19920;-71
2023/12/16 14:10:29;;;;;;;;;;;;;;;;;;6246974;23;19919;-71
2023/12/16 14:12:56;;;;;;;;;;;;;;;;;;6246869;23;19920;-71
2023/12/16 14:15:23;;;;;;;;;;;;;;;;;;6246517;23;20271;-72
2023/12/16 14:17:50;;;;;;;;;;;;;;;;;;6247005;23;19920;-72
2023/12/16 14:20:17;;;;;;;;;;;;;;;;;;6247136;23;19927;-73
2023/12/16 14:22:44;;;;;;;;;;;;;;;;;;6246925;23;19927;-70
2023/12/16 14:25:13;;;;;;;;;;;;;;;;;;6246947;23;19919;-70
2023/12/16 14:27:40;;;;;;;;;;;;;;;;;;6246995;23;19920;-70
2023/12/16 14:30:07;;;;;;;;;;;;;;;;;;6246597;23;20290;-70
2023/12/16 14:32:34;;;;;;;;;;;;;;;;;;6246829;23;19919;-70
2023/12/16 14:35:02;;;;;;;;;;;;;;;;;;6246616;23;20337;-70
2023/12/16 14:37:29;;;;;;;;;;;;;;;;;;6247025;23;19920;-70
2023/12/16 14:39:55;;;;;;;;;;;;;;;;;;6246886;23;19923;-70
2023/12/16 14:42:22;;;;;;;;;;;;;;;;;;6246696;23;19919;-70
2023/12/16 14:44:49;;;;;;;;;;;;;;;;;;6246737;23;19942;-70
2023/12/16 14:47:16;;;;;;;;;;;;;;;;;;6246735;23;19924;-70
2023/12/16 14:49:44;;;;;;;;;;;;;;;;;;6246429;23;20366;-70
2023/12/16 14:52:11;;;;;;;;;;;;;;;;;;6246681;23;19927;-70
2023/12/16 14:54:38;;;;;;;;;;;;;;;;;;6246382;23;20240;-68
2023/12/16 14:57:05;;;;;;;;;;;;;;;;;;6246777;23;19927;-69
2023/12/16 14:59:32;;;;;;;;;;;;;;;;;;6246731;23;19923;-68
2023/12/16 15:01:59;;;;;;;;;;;;;;;;;;6246101;23;20347;-69
2023/12/16 15:04:25;;;;;;;;;;;;;;;;;;6246742;23;19924;-70
2023/12/16 15:06:57;;;;;;;;;;;;;;;;;;6246661;23;19919;-70
2023/12/16 15:09:24;;;;;;;;;;;;;;;;;;6246929;23;19924;-71
2023/12/16 15:11:51;;;;;;;;;;;;;;;;;;6246645;23;19995;-70
2023/12/16 15:14:18;;;;;;;;;;;;;;;;;;6246658;23;19920;-70
2023/12/16 15:16:45;;;;;;;;;;;;;;;;;;6246303;23;20376;-70
2023/12/16 15:19:12;;;;;;;;;;;;;;;;;;6246830;23;19966;-71
2023/12/16 15:21:39;;;;;;;;;;;;;;;;;;6248808;23;19920;-71
2023/12/16 15:24:06;;;;;;;;;;;;;;;;;;6248631;23;19930;-71
2023/12/16 15:26:33;;;;;;;;;;;;;;;;;;6248689;23;19927;-71
2023/12/16 15:29:02;;;;;;;;;;;;;;;;;;6248264;23;19924;-70
2023/12/16 15:31:29;;;;;;;;;;;;;;;;;;6248653;23;19927;-70
2023/12/16 15:33:56;;;;;;;;;;;;;;;;;;6248570;23;20031;-71
2023/12/16 15:36:23;;;;;;;;;;;;;;;;;;6248500;23;19919;-71
2023/12/16 15:38:49;;;;;;;;;;;;;;;;;;6248574;23;19920;-71
2023/12/16 15:41:17;;;;;;;;;;;;;;;;;;6248496;23;19946;-73
2023/12/16 15:43:44;;;;;;;;;;;;;;;;;;6248467;23;19920;-69
2023/12/16 15:46:11;;;;;;;;;;;;;;;;;;6248496;23;19927;-69
2023/12/16 15:48:37;;;;;;;;;;;;;;;;;;6248446;23;20003;-70
2023/12/16 15:51:04;;;;;;;;;;;;;;;;;;6248089;23;20240;-69
2023/12/16 15:53:31;;;;;;;;;;;;;;;;;;6248569;23;19919;-69
2023/12/16 15:55:58;;;;;;;;;;;;;;;;;;6248437;23;19919;-71
2023/12/16 15:58:25;;;;;;;;;;;;;;;;;;6248838;23;19923;-72
2023/12/16 16:00:52;;;;;;;;;;;;;;;;;;6248552;23;19919;-71
2023/12/16 16:03:19;;;;;;;;;;;;;;;;;;6247765;23;20339;-72
2023/12/16 16:05:46;;;;;;;;;;;;;;;;;;6248410;23;19926;-72
2023/12/16 16:08:13;;;;;;;;;;;;;;;;;;6248356;23;19919;-72
2023/12/16 16:10:43;;;;;;;;;;;;;;;;;;6248914;23;19926;-72
2023/12/16 16:13:12;;;;;;;;;;;;;;;;;;6248522;23;20247;-73
2023/12/16 16:15:39;;;;;;;;;;;;;;;;;;6248607;23;19919;-72
2023/12/16 16:18:06;;;;;;;;;;;;;;;;;;6248929;23;19919;-72
2023/12/16 16:20:33;;;;;;;;;;;;;;;;;;6248731;23;19943;-72
2023/12/16 16:22:59;;;;;;;;;;;;;;;;;;6248586;23;19919;-71
2023/12/16 16:25:26;;;;;;;;;;;;;;;;;;6247760;23;19923;-72
2023/12/16 16:27:53;;;;;;;;;;;;;;;;;;6248081;23;19927;-73
2023/12/16 16:30:20;;;;;;;;;;;;;;;;;;6248177;23;19919;-72
2023/12/16 16:32:47;;;;;;;;;;;;;;;;;;6247467;23;20018;-72
2023/12/16 16:35:14;;;;;;;;;;;;;;;;;;6248082;23;19920;-73
2023/12/16 16:37:41;;;;;;;;;;;;;;;;;;6247555;23;20347;-73
2023/12/16 16:40:08;;;;;;;;;;;;;;;;;;6247972;23;19926;-73
2023/12/16 16:42:34;;;;;;;;;;;;;;;;;;6247541;23;20374;-73
2023/12/16 16:45:02;;;;;;;;;;;;;;;;;;6247840;23;19923;-73
2023/12/16 16:47:29;;;;;;;;;;;;;;;;;;6247584;23;20398;-73
2023/12/16 16:49:56;;;;;;;;;;;;;;;;;;6247902;23;19919;-73
2023/12/16 16:52:22;;;;;;;;;;;;;;;;;;6247835;23;19966;-73
2023/12/16 16:54:49;;;;;;;;;;;;;;;;;;6248170;23;19920;-73
2023/12/16 16:57:17;;;;;;;;;;;;;;;;;;6247795;23;19927;-73
2023/12/16 16:59:44;;;;;;;;;;;;;;;;;;6247900;23;19920;-73
2023/12/16 17:02:15;;;;;;;;;;;;;;;;;;6247448;23;19927;-73
2023/12/16 17:04:42;;;;;;;;;;;;;;;;;;6247861;23;19919;-73
2023/12/16 17:07:09;;;;;;;;;;;;;;;;;;6248015;23;19920;-73
2023/12/16 17:09:35;;;;;;;;;;;;;;;;;;6247591;23;19920;-73
2023/12/16 17:12:02;;;;;;;;;;;;;;;;;;6248082;23;19926;-73
2023/12/16 17:14:29;;;;;;;;;;;;;;;;;;6248363;23;19919;-73
2023/12/16 17:16:56;;;;;;;;;;;;;;;;;;6247793;23;19927;-72
2023/12/16 17:19:24;;;;;;;;;;;;;;;;;;6247737;23;19924;-72
2023/12/16 17:21:51;;;;;;;;;;;;;;;;;;6247699;23;19965;-73
2023/12/16 17:24:19;;;;;;;;;;;;;;;;;;6247735;23;19920;-72
2023/12/16 17:26:45;;;;;;;;;;;;;;;;;;6247608;23;19926;-72
2023/12/16 17:29:12;;;;;;;;;;;;;;;;;;6247727;23;19920;-72
2023/12/16 17:31:39;;;;;;;;;;;;;;;;;;6247633;23;19919;-72
2023/12/16 17:34:08;;;;;;;;;;;;;;;;;;6247595;23;19932;-72
2023/12/16 17:36:35;;;;;;;;;;;;;;;;;;6247857;23;20339;-72
2023/12/16 17:39:02;;;;;;;;;;;;;;;;;;6248239;23;19966;-72
2023/12/16 17:41:31;;;;;;;;;;;;;;;;;;6248291;23;19942;-71
2023/12/16 17:43:59;;;;;;;;;;;;;;;;;;6247637;23;19965;-72
2023/12/16 17:46:26;;;;;;;;;;;;;;;;;;6247881;23;19926;-72
2023/12/16 17:48:54;;;;;;;;;;;;;;;;;;6247979;23;19927;-71
2023/12/16 17:51:21;;;;;;;;;;;;;;;;;;6248221;23;19926;-71
2023/12/16 17:53:48;;;;;;;;;;;;;;;;;;6247902;23;19920;-72
2023/12/16 17:56:15;;;;;;;;;;;;;;;;;;6248010;23;20240;-71
2023/12/16 17:58:41;;;;;;;;;;;;;;;;;;6247992;23;19919;-71
2023/12/16 18:01:08;;;;;;;;;;;;;;;;;;6247603;23;19927;-71
2023/12/16 18:03:35;;;;;;;;;;;;;;;;;;6247134;23;19924;-71
2023/12/16 18:06:02;;;;;;;;;;;;;;;;;;6248019;23;19926;-72
2023/12/16 18:08:29;;;;;;;;;;;;;;;;;;6247981;23;19942;-71
2023/12/16 18:10:59;;;;;;;;;;;;;;;;;;6247963;23;19924;-71
2023/12/16 18:13:26;;;;;;;;;;;;;;;;;;6247682;23;19982;-72
2023/12/16 18:15:54;;;;;;;;;;;;;;;;;;6247981;23;19926;-72
2023/12/16 18:18:20;;;;;;;;;;;;;;;;;;6248051;23;19920;-72
2023/12/16 18:20:48;;;;;;;;;;;;;;;;;;6247863;23;20015;-72
2023/12/16 18:23:15;;;;;;;;;;;;;;;;;;6247724;23;19942;-72
2023/12/16 18:25:42;;;;;;;;;;;;;;;;;;6247373;23;19927;-72
2023/12/16 18:28:09;;;;;;;;;;;;;;;;;;6247718;23;20236;-73
2023/12/16 18:30:36;;;;;;;;;;;;;;;;;;6247848;23;19923;-72
2023/12/16 18:33:04;;;;;;;;;;;;;;;;;;6248122;23;20340;-72
2023/12/16 18:35:33;;;;;;;;;;;;;;;;;;6248511;23;20007;-72
2023/12/16 18:38:02;;;;;;;;;;;;;;;;;;6248181;23;19927;-71
2023/12/16 18:40:31;;;;;;;;;;;;;;;;;;6247537;23;19995;-72
2023/12/16 18:42:58;;;;;;;;;;;;;;;;;;6247601;23;19923;-72
2023/12/16 18:45:25;;;;;;;;;;;;;;;;;;6247228;23;19927;-71
2023/12/16 18:47:53;;;;;;;;;;;;;;;;;;6247621;23;19927;-72
2023/12/16 18:50:20;;;;;;;;;;;;;;;;;;6247656;23;19969;-72
2023/12/16 18:52:46;;;;;;;;;;;;;;;;;;6247421;23;19928;-72
2023/12/16 18:55:13;;;;;;;;;;;;;;;;;;6247053;23;19919;-72
2023/12/16 18:57:40;;;;;;;;;;;;;;;;;;6247583;23;19942;-72
2023/12/16 19:00:08;;;;;;;;;;;;;;;;;;6247363;23;19924;-72
2023/12/16 19:02:35;;;;;;;;;;;;;;;;;;6247408;23;20266;-72
2023/12/16 19:05:02;;;;;;;;;;;;;;;;;;6247184;23;19919;-72
2023/12/16 19:07:29;;;;;;;;;;;;;;;;;;6247398;23;19920;-72
2023/12/16 19:09:56;;;;;;;;;;;;;;;;;;6247687;23;19920;-72
2023/12/16 19:12:23;;;;;;;;;;;;;;;;;;6247481;23;19928;-73
2023/12/16 19:14:50;;;;;;;;;;;;;;;;;;6247570;23;19923;-72
2023/12/16 19:17:17;;;;;;;;;;;;;;;;;;6247513;23;19927;-73
2023/12/16 19:19:44;;;;;;;;;;;;;;;;;;6247038;23;19920;-72
2023/12/16 19:22:12;;;;;;;;;;;;;;;;;;6247176;23;19919;-72
2023/12/16 19:24:41;;;;;;;;;;;;;;;;;;6246617;23;21400;-72
2023/12/16 19:27:08;;;;;;;;;;;;;;;;;;6247352;23;19987;-72
2023/12/16 19:29:35;;;;;;;;;;;;;;;;;;6247328;23;19919;-71
2023/12/16 19:32:02;;;;;;;;;;;;;;;;;;6247139;23;20461;-73
2023/12/16 19:34:29;;;;;;;;;;;;;;;;;;6247449;23;19924;-72
2023/12/16 19:36:55;;;;;;;;;;;;;;;;;;6247430;23;19920;-71
2023/12/16 19:39:22;;;;;;;;;;;;;;;;;;6247447;23;19927;-72
2023/12/16 19:41:49;;;;;;;;;;;;;;;;;;6247050;23;19927;-71
2023/12/16 19:44:16;;;;;;;;;;;;;;;;;;6247266;23;19920;-72
2023/12/16 19:46:43;;;;;;;;;;;;;;;;;;6247287;23;19974;-71
2023/12/16 19:49:10;;;;;;;;;;;;;;;;;;6247237;23;19919;-72
2023/12/16 19:51:37;;;;;;;;;;;;;;;;;;6246463;23;20336;-71
2023/12/16 19:54:04;;;;;;;;;;;;;;;;;;6247183;23;19966;-71
2023/12/16 19:56:31;;;;;;;;;;;;;;;;;;6246968;23;19926;-71
2023/12/16 19:58:58;;;;;;;;;;;;;;;;;;6246876;23;19920;-71
2023/12/16 20:01:25;;;;;;;;;;;;;;;;;;6246990;23;19927;-71
2023/12/16 20:03:52;;;;;;;;;;;;;;;;;;6246562;23;19926;-73
2023/12/16 20:06:19;;;;;;;;;;;;;;;;;;6247165;23;19924;-71
2023/12/16 20:08:46;;;;;;;;;;;;;;;;;;6249059;23;19919;-72
2023/12/16 20:11:13;;;;;;;;;;;;;;;;;;6248931;23;19943;-71
2023/12/16 20:13:40;;;;;;;;;;;;;;;;;;6248907;23;19920;-71
2023/12/16 20:16:07;;;;;;;;;;;;;;;;;;6248506;23;19942;-72
2023/12/16 20:18:34;;;;;;;;;;;;;;;;;;6248767;23;19919;-72
2023/12/16 20:21:01;;;;;;;;;;;;;;;;;;6249188;23;19920;-73
2023/12/16 20:23:27;;;;;;;;;;;;;;;;;;6249117;23;19919;-73
2023/12/16 20:25:54;;;;;;;;;;;;;;;;;;6248657;23;19926;-72
2023/12/16 20:28:22;;;;;;;;;;;;;;;;;;6249104;23;19925;-71
2023/12/16 20:30:49;;;;;;;;;;;;;;;;;;6248840;23;19963;-72
2023/12/16 20:33:16;;;;;;;;;;;;;;;;;;6249080;23;19920;-71
2023/12/16 20:35:42;;;;;;;;;;;;;;;;;;6249366;23;19973;-72
2023/12/16 20:40:50;;;;;;;;;;;;;;;;;;6247155;23;19994;-73
2023/12/16 20:43:17;;;;;;;;;;;;;;;;;;6248942;23;19966;-70
2023/12/16 20:45:45;;;;;;;;;;;;;;;;;;6248681;23;19919;-72
2023/12/16 20:48:12;;;;;;;;;;;;;;;;;;6248759;23;20254;-73
2023/12/16 20:50:40;;;;;;;;;;;;;;;;;;6248957;23;19930;-73
2023/12/16 20:53:07;;;;;;;;;;;;;;;;;;6248585;23;19999;-73
2023/12/16 20:55:33;;;;;;;;;;;;;;;;;;6248751;23;19926;-73
2023/12/16 20:58:00;;;;;;;;;;;;;;;;;;6248773;23;19975;-74
2023/12/16 21:00:27;;;;;;;;;;;;;;;;;;6248621;23;19926;-73
2023/12/16 21:02:54;;;;;;;;;;;;;;;;;;6248297;23;19920;-73
2023/12/16 21:05:21;;;;;;;;;;;;;;;;;;6247957;23;19927;-73
2023/12/16 21:07:48;;;;;;;;;;;;;;;;;;6247545;23;20344;-71
2023/12/16 21:10:15;;;;;;;;;;;;;;;;;;6247846;23;19926;-70
2023/12/16 21:12:42;;;;;;;;;;;;;;;;;;6247839;23;20010;-70
2023/12/16 21:15:09;;;;;;;;;;;;;;;;;;6247850;23;19924;-71
2023/12/16 21:17:35;;;;;;;;;;;;;;;;;;6247156;23;20355;-71
2023/12/16 21:20:03;;;;;;;;;;;;;;;;;;6247913;23;19927;-71
2023/12/16 21:22:30;;;;;;;;;;;;;;;;;;6247734;23;19985;-71
2023/12/16 21:24:56;;;;;;;;;;;;;;;;;;6247535;23;19920;-71
2023/12/16 21:27:24;;;;;;;;;;;;;;;;;;6247789;23;19926;-71
2023/12/16 21:29:50;;;;;;;;;;;;;;;;;;6248809;23;19931;-71
2023/12/16 21:32:17;;;;;;;;;;;;;;;;;;6247626;23;19919;-70
2023/12/16 21:34:44;;;;;;;;;;;;;;;;;;6247690;23;19920;-70
2023/12/16 21:37:11;;;;;;;;;;;;;;;;;;6247860;23;19920;-70
2023/12/16 21:39:38;;;;;;;;;;;;;;;;;;6247819;23;19927;-70
2023/12/16 21:42:07;;;;;;;;;;;;;;;;;;6247818;23;19927;-70
2023/12/16 21:44:34;;;;;;;;;;;;;;;;;;6247971;23;19919;-70
2023/12/16 21:47:01;;;;;;;;;;;;;;;;;;6247859;23;19927;-70
2023/12/16 21:49:28;;;;;;;;;;;;;;;;;;6248013;23;19919;-70
2023/12/16 21:51:55;;;;;;;;;;;;;;;;;;6247509;23;19926;-70
2023/12/16 21:54:22;;;;;;;;;;;;;;;;;;6247124;23;19919;-70
2023/12/16 21:56:49;;;;;;;;;;;;;;;;;;6247717;23;19920;-70
2023/12/16 21:59:16;;;;;;;;;;;;;;;;;;6247421;23;19923;-70
2023/12/16 22:01:43;;;;;;;;;;;;;;;;;;6247381;23;19950;-74
2023/12/16 22:04:09;;;;;;;;;;;;;;;;;;6247033;23;19923;-70
2023/12/16 22:06:36;;;;;;;;;;;;;;;;;;6247406;23;19926;-70
2023/12/16 22:09:03;;;;;;;;;;;;;;;;;;6247638;23;19924;-69
2023/12/16 22:11:30;;;;;;;;;;;;;;;;;;6247086;23;20382;-70
2023/12/16 22:13:57;;;;;;;;;;;;;;;;;;6247355;23;19919;-70
2023/12/16 22:16:24;;;;;;;;;;;;;;;;;;6247273;23;19931;-70
2023/12/16 22:18:51;;;;;;;;;;;;;;;;;;6247289;23;19920;-70
2023/12/16 22:21:18;;;;;;;;;;;;;;;;;;6247026;23;20310;-70
2023/12/16 22:23:45;;;;;;;;;;;;;;;;;;6247199;23;19989;-70
2023/12/16 22:26:12;;;;;;;;;;;;;;;;;;6247045;23;19923;-70
2023/12/16 22:28:39;;;;;;;;;;;;;;;;;;6246513;23;19919;-70
2023/12/16 22:31:06;;;;;;;;;;;;;;;;;;6246936;23;19974;-70
2023/12/16 22:33:32;;;;;;;;;;;;;;;;;;6247016;23;19923;-70
2023/12/16 22:35:59;;;;;;;;;;;;;;;;;;6247109;23;19926;-70
2023/12/16 22:38:26;;;;;;;;;;;;;;;;;;6247015;23;19927;-70
2023/12/16 22:40:53;;;;;;;;;;;;;;;;;;6247009;23;19920;-70
2023/12/16 22:43:26;;;;;;;;;;;;;;;;;;6246905;23;19920;-70
2023/12/16 22:45:53;;;;;;;;;;;;;;;;;;6246825;23;19920;-70
2023/12/16 22:48:20;;;;;;;;;;;;;;;;;;6246508;23;20406;-70
