Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:44;;;;;;;5.78;1.92;;;;;;;17.19;69.33;100068.91;5028867;28;20148;-80
2021/08/01 00:04:12;;;;;;;2.40;1.75;;;;;;;17.23;69.20;100066.81;5041472;28;20037;-79
2021/08/01 00:06:40;;;;;;;3.03;1.98;;;;;;;17.14;69.64;100064.03;5048432;28;20052;-78
2021/08/01 00:09:07;;;;;;;6.32;2.05;;;;;;;17.32;69.20;100065.94;5009593;28;20388;-85
2021/08/01 00:11:34;;;;;;;5.28;1.90;;;;;;;17.18;69.77;100072.56;5021670;28;20083;-80
2021/08/01 00:14:02;;;;;;;5.45;1.92;;;;;;;17.18;70.12;100070.75;5046890;28;20041;-80
2021/08/01 00:16:29;;;;;;;5.70;1.98;;;;;;;17.14;70.24;100072.03;5045216;28;20412;-82
2021/08/01 00:18:57;;;;;;;4.40;1.92;;;;;;;17.03;70.42;100064.25;5012383;28;20076;-79
2021/08/01 00:21:25;;;;;;;3.33;2.40;;;;;;;17.05;70.80;100064.09;5010319;28;20103;-77
2021/08/01 00:23:55;;;;;;;4.70;1.70;;;;;;;16.99;70.82;100062.84;4997954;28;20173;-79
2021/08/01 00:26:22;;;;;;;2.90;1.83;;;;;;;16.97;71.13;100064.81;5005431;28;20135;-80
2021/08/01 00:28:49;;;;;;;6.35;1.98;;;;;;;16.91;71.25;100068.06;5011447;28;20061;-82
2021/08/01 00:31:16;;;;;;;4.05;1.85;;;;;;;16.94;71.14;100065.94;5052883;28;20092;-79
2021/08/01 00:33:44;;;;;;;2.67;1.75;;;;;;;17.01;70.88;100062.69;5038919;28;20045;-78
2021/08/01 00:36:11;;;;;;;4.00;2.22;;;;;;;16.93;71.69;100066.94;5041170;28;20127;-80
2021/08/01 00:38:38;;;;;;;4.13;1.85;;;;;;;17.03;71.15;100055.44;5032986;28;20037;-83
2021/08/01 00:41:06;;;;;;;6.05;2.38;;;;;;;16.97;71.41;100056.81;5003078;28;20051;-81
2021/08/01 00:43:34;;;;;;;6.22;2.03;;;;;;;16.79;72.05;100062.06;5013482;28;20049;-78
2021/08/01 00:46:01;;;;;;;6.30;2.20;;;;;;;16.88;72.02;100066.50;5015587;28;20587;-81
2021/08/01 00:48:28;;;;;;;4.13;1.90;;;;;;;16.98;71.14;100076.31;5031582;28;20400;-78
2021/08/01 00:50:56;;;;;;;3.53;1.80;;;;;;;16.85;71.89;100074.78;4999393;28;20165;-79
2021/08/01 00:53:23;;;;;;;4.47;2.28;;;;;;;16.76;72.75;100074.81;5054449;28;20052;-80
2021/08/01 00:55:50;;;;;;;3.72;2.03;;;;;;;16.66;73.30;100073.00;5017184;28;20045;-79
2021/08/01 00:58:18;;;;;;;6.18;2.15;;;;;;;16.74;72.94;100074.94;5020086;28;20064;-80
2021/08/01 01:03:29;;;;;;;5.93;2.10;;;;;;;16.76;73.04;100080.97;5010819;28;20088;-80
2021/08/01 01:06:00;;;;;;;3.15;1.92;;;;;;;16.73;73.22;100054.66;5033923;28;20053;-79
2021/08/01 01:08:38;;;;;;;6.35;2.08;;;;;;;16.68;73.24;100051.56;5011984;28;20516;-77
2021/08/01 01:11:06;;;;;;;2.58;2.08;;;;;;;16.74;73.36;100050.19;5045542;28;20051;-77
2021/08/01 01:13:37;;;;;;;9.35;2.10;;;;;;;16.82;73.04;100052.97;5031366;28;20053;-79
2021/08/01 01:16:05;;;;;;;6.13;2.25;;;;;;;16.79;73.41;100054.09;5053977;28;20079;-78
2021/08/01 01:18:48;;;;;;;3.22;2.10;;;;;;;16.68;73.66;100054.22;5030203;28;20067;-78
2021/08/01 01:21:47;;;;;;;6.53;1.90;;;;;;;16.61;73.76;100056.59;5037387;28;20492;-78
2021/08/01 01:24:25;;;;;;;4.10;2.33;;;;;;;16.54;74.55;100060.00;5013587;28;20064;-79
2021/08/01 01:27:13;;;;;;;4.93;1.85;;;;;;;16.56;74.45;100069.50;5000070;28;20049;-79
2021/08/01 01:29:54;;;;;;;4.30;1.67;;;;;;;16.62;74.25;100068.94;5017881;28;20048;-81
2021/08/01 01:32:25;;;;;;;4.53;2.00;;;;;;;16.65;73.84;100073.94;5030979;28;20111;-77
2021/08/01 01:35:22;;;;;;;4.00;1.92;;;;;;;16.73;73.87;100075.09;5026181;28;20053;-78
2021/08/01 01:37:51;;;;;;;5.13;2.10;;;;;;;16.64;74.12;100066.97;5012927;28;20124;-78
2021/08/01 01:40:20;;;;;;;3.35;2.03;;;;;;;16.59;74.30;100069.22;5029268;28;20041;-81
2021/08/01 01:42:54;;;;;;;2.33;1.70;;;;;;;16.48;74.76;100066.72;5021518;28;20069;-80
2021/08/01 01:45:22;;;;;;;4.38;1.77;;;;;;;16.55;74.84;100070.47;5007461;28;20085;-80
2021/08/01 01:47:52;;;;;;;5.43;2.15;;;;;;;16.60;74.81;100065.56;5030248;28;20495;-79
2021/08/01 01:50:20;;;;;;;4.50;2.40;;;;;;;16.56;74.74;100064.16;5028606;28;20088;-78
2021/08/01 01:52:49;;;;;;;5.88;2.15;;;;;;;16.47;75.27;100065.03;5014483;28;20053;-80
2021/08/01 01:55:21;;;;;;;2.83;2.08;;;;;;;16.53;75.37;100069.78;5030645;28;20053;-78
2021/08/01 01:57:48;;;;;;;3.55;2.20;;;;;;;16.62;74.70;100065.44;5003209;28;20140;-80
2021/08/01 02:00:16;;;;;;;4.70;1.88;;;;;;;16.60;75.04;100070.03;5022329;28;20047;-77
2021/08/01 02:02:47;;;;;;;3.85;2.47;;;;;;;16.52;75.30;100069.91;4987700;28;20477;-79
2021/08/01 02:05:15;;;;;;;4.20;2.20;;;;;;;16.44;75.78;100057.38;5021524;28;20137;-76
2021/08/01 02:07:42;;;;;;;5.20;2.28;;;;;;;16.50;75.50;100055.94;5027088;28;20049;-79
2021/08/01 02:10:14;;;;;;;6.28;2.83;;;;;;;16.45;75.71;100056.38;5050782;28;20080;-83
2021/08/01 02:12:53;;;;;;;6.82;2.70;;;;;;;16.52;75.33;100057.47;5021773;28;20056;-78
2021/08/01 02:15:23;;;;;;;2.95;2.20;;;;;;;16.55;75.33;100046.56;5009373;28;20059;-77
2021/08/01 02:18:04;;;;;;;3.70;2.20;;;;;;;16.50;75.77;100040.84;5021829;28;20132;-80
2021/08/01 02:20:46;;;;;;;6.60;2.30;;;;;;;16.48;75.55;100041.94;5028068;28;20041;-80
2021/08/01 02:23:19;;;;;;;3.80;2.15;;;;;;;16.54;75.45;100047.56;5005146;28;20080;-77
2021/08/01 02:25:46;;;;;;;3.67;1.88;;;;;;;16.48;75.79;100053.44;5011123;28;20522;-77
2021/08/01 02:28:15;;;;;;;3.78;2.35;;;;;;;16.47;75.85;100051.75;5003934;28;20394;-79
2021/08/01 02:30:42;;;;;;;4.43;2.38;;;;;;;16.36;76.74;100049.25;5032967;28;20140;-78
2021/08/01 02:33:09;;;;;;;6.35;2.83;;;;;;;16.34;76.93;100052.03;5013086;28;20443;-78
2021/08/01 02:35:37;;;;;;;4.60;2.72;;;;;;;16.41;76.70;100050.50;5033880;28;20060;-79
2021/08/01 02:38:04;;;;;;;4.05;2.75;;;;;;;16.34;77.09;100061.81;5043898;28;20067;-79
2021/08/01 02:40:34;;;;;;;4.63;2.72;;;;;;;16.36;76.96;100066.03;5032964;28;20052;-80
2021/08/01 02:43:03;;;;;;;4.50;2.97;;;;;;;16.30;77.55;100069.25;5022295;28;20061;-81
2021/08/01 02:45:31;;;;;;;3.60;2.45;;;;;;;16.43;77.21;100072.44;5024192;28;20081;-80
2021/08/01 02:47:59;;;;;;;6.97;2.60;;;;;;;16.36;77.69;100068.69;4992804;28;20136;-82
2021/08/01 02:50:27;;;;;;;4.35;2.50;;;;;;;16.46;77.50;100066.00;5033571;28;20060;-81
2021/08/01 02:52:58;;;;;;;5.60;3.00;;;;;;;16.41;77.63;100073.56;5048372;28;20048;-81
2021/08/01 02:55:27;;;;;;;4.53;2.60;;;;;;;16.31;78.39;100075.41;5032065;28;20284;-78
2021/08/01 02:57:56;;;;;;;4.53;2.45;;;;;;;16.26;78.65;100075.00;5012276;28;20138;-83
2021/08/01 03:00:24;;;;;;;3.30;2.80;;;;;;;16.23;79.04;100076.09;5036653;28;20051;-78
2021/08/01 03:02:51;;;;;;;4.70;2.67;;;;;;;16.17;79.38;100080.16;5013003;28;20515;-82
2021/08/01 03:05:21;;;;;;;3.10;2.05;;;;;;;16.10;79.54;100079.03;5026962;28;20140;-78
2021/08/01 03:07:49;;;;;;;4.75;2.67;;;;;;;15.99;80.59;100083.66;5022170;28;20139;-80
2021/08/01 03:10:18;;;;;;;6.53;2.75;;;;;;;16.09;80.60;100082.66;5028759;28;20140;-84
2021/08/01 03:12:49;;;;;;;5.30;2.35;;;;;;;16.10;80.45;100084.34;5042711;28;20128;-82
2021/08/01 03:15:16;;;;;;;5.18;2.72;;;;;;;16.08;80.31;100081.00;5007010;28;20056;-82
2021/08/01 03:17:43;;;;;;;4.75;3.00;;;;;;;16.15;80.35;100074.13;5027187;28;20559;-80
2021/08/01 03:20:11;;;;;;;9.00;3.17;;;;;;;16.09;80.35;100072.03;5026681;28;20603;-82
2021/08/01 03:22:38;;;;;;;7.80;3.03;;;;;;;15.96;81.18;100071.47;5045734;28;20079;-78
2021/08/01 03:25:06;;;;;;;6.10;2.92;;;;;;;15.91;81.18;100079.84;5029704;28;20193;-81
2021/08/01 03:27:33;;;;;;;5.25;3.50;;;;;;;15.88;81.56;100085.44;5018948;28;20068;-78
2021/08/01 03:30:00;;;;;;;3.67;2.97;;;;;;;15.87;81.84;100072.31;5047832;28;20045;-79
2021/08/01 03:32:27;;;;;;;6.55;3.10;;;;;;;15.92;81.90;100072.72;5046904;28;20043;-80
2021/08/01 03:34:55;;;;;;;5.20;3.05;;;;;;;16.09;80.88;100066.75;4987459;28;20099;-78
2021/08/01 03:37:28;;;;;;;4.65;3.03;;;;;;;16.18;80.48;100076.53;5009087;28;20167;-81
2021/08/01 03:39:55;;;;;;;7.35;2.67;;;;;;;16.08;80.86;100065.06;5025185;28;20415;-79
2021/08/01 03:42:23;;;;;;;4.10;3.05;;;;;;;16.22;80.41;100069.13;5008419;28;20135;-81
2021/08/01 03:44:50;;;;;;;5.03;3.05;;;;;;;16.18;80.40;100076.53;5009485;28;20252;-84
2021/08/01 03:47:17;;;;;;;5.10;2.42;;;;;;;16.23;80.44;100075.25;5027158;28;20057;-82
2021/08/01 03:49:44;;;;;;;5.63;2.97;;;;;;;16.04;81.03;100073.44;5011562;28;20481;-77
2021/08/01 03:52:11;;;;;;;6.32;3.50;;;;;;;16.00;81.90;100082.66;5022938;28;20127;-82
2021/08/01 03:54:39;;;;;;;3.47;2.65;;;;;;;15.99;81.86;100073.88;5023054;28;20539;-81
2021/08/01 03:57:06;;;;;;;6.10;2.83;;;;;;;16.12;81.49;100069.13;5040024;28;20051;-79
2021/08/01 03:59:36;;;;;;;5.65;2.65;;;;;;;16.23;80.92;100068.13;5005775;28;20045;-79
2021/08/01 04:02:04;;;;;;;4.40;2.30;;;;;;;16.31;80.97;100070.94;5042509;28;20060;-82
2021/08/01 04:04:31;;;;;;;3.63;2.60;;;;;;;16.39;80.46;100068.41;4996074;28;20064;-80
2021/08/01 04:06:58;;;;;;;4.93;2.83;;;;;;;16.42;80.29;100076.06;5023905;28;20045;-79
2021/08/01 04:09:25;;;;;;;5.57;3.00;;;;;;;16.62;79.28;100078.72;5020033;28;20542;-81
2021/08/01 04:11:53;;;;;;;5.63;3.17;;;;;;;16.78;78.78;100078.16;5010660;28;20049;-83
2021/08/01 04:14:20;;;;;;;5.20;2.78;;;;;;;16.68;79.15;100086.97;5012861;28;20148;-79
2021/08/01 04:16:47;;;;;;;4.05;2.83;;;;;;;16.74;79.30;100076.75;5047051;28;20056;-80
2021/08/01 04:19:15;;;;;;;6.57;2.88;;;;;;;16.73;78.94;100077.75;5004834;28;20046;-78
2021/08/01 04:21:43;;;;;;;6.45;3.20;;;;;;;16.80;78.51;100071.72;5010832;28;20124;-78
2021/08/01 04:24:11;;;;;;;6.22;3.38;;;;;;;16.85;78.17;100080.09;4996273;28;20053;-78
2021/08/01 04:26:38;;;;;;;4.38;3.10;;;;;;;17.02;77.56;100081.19;5047171;28;20086;-80
2021/08/01 04:29:06;;;;;;;5.72;2.95;;;;;;;16.99;77.84;100080.63;5013348;28;20041;-81
2021/08/01 04:31:33;;;;;;;7.72;2.97;;;;;;;16.75;78.67;100078.44;5041218;28;20048;-77
2021/08/01 04:34:00;;;;;;;6.32;3.22;;;;;;;16.59;79.80;100077.19;5004239;28;20069;-80
2021/08/01 04:36:28;;;;;;;3.70;2.70;;;;;;;16.55;80.50;100082.94;5004578;28;20516;-81
2021/08/01 04:38:55;;;;;;;8.70;3.72;;;;;;;16.88;78.61;100084.28;5046376;28;20073;-79
2021/08/01 04:41:22;;;;;;;3.95;2.67;;;;;;;16.95;78.13;100074.75;5007947;28;20045;-84
2021/08/01 04:43:49;;;;;;;4.80;2.92;;;;;;;17.10;77.26;100078.63;4999432;28;20107;-77
2021/08/01 04:46:16;;;;;;;4.97;3.00;;;;;;;17.20;76.78;100081.22;5029333;28;20045;-87
2021/08/01 04:48:44;;;;;;;4.63;2.63;;;;;;;17.32;76.12;100066.75;5021342;28;20203;-78
2021/08/01 04:51:11;;;;;;;9.98;3.47;;;;;;;17.30;76.56;100067.91;5010863;28;20132;-78
2021/08/01 04:53:38;;;;;;;6.20;3.00;;;;;;;17.39;76.08;100064.38;5038881;28;20132;-78
2021/08/01 04:56:10;;;;;;;5.28;2.45;;;;;;;17.45;75.99;100069.91;5018816;28;20559;-78
2021/08/01 04:58:37;;;;;;;4.70;2.90;;;;;;;17.55;75.59;100071.69;5026942;28;20055;-81
2021/08/01 05:01:11;;;;;;;4.68;3.25;;;;;;;17.54;75.68;100067.38;5048854;28;20076;-78
2021/08/01 05:03:39;;;;;;;4.88;3.20;;;;;;;17.45;76.18;100063.75;5021721;28;20132;-78
2021/08/01 05:06:06;;;;;;;5.38;3.00;;;;;;;17.49;76.13;100072.28;4992040;28;20142;-80
2021/08/01 05:08:33;;;;;;;4.35;2.60;;;;;;;17.60;76.01;100064.09;5005338;28;20054;-80
2021/08/01 05:11:01;;;;;;;7.45;3.45;;;;;;;17.67;75.56;100060.69;5025065;28;20143;-79
2021/08/01 05:13:28;;;;;;;7.57;3.40;;;;;;;17.37;77.30;100058.34;5006222;28;20057;-80
2021/08/01 05:15:55;;;;;;;3.88;2.83;;;;;;;17.60;76.47;100059.59;5026420;28;20064;-78
2021/08/01 05:18:23;;;;;;;5.28;3.40;;;;;;;17.64;75.91;100058.31;5043999;28;20115;-79
2021/08/01 05:20:50;;;;;;;6.32;3.38;;;;;;;17.77;75.54;100059.81;5027958;28;20582;-80
2021/08/01 05:23:17;;;;;;;6.90;3.45;;;;;;;17.75;75.59;100067.13;5030335;28;20523;-78
2021/08/01 05:25:44;;;;;;;7.90;3.08;;;;;;;17.88;74.94;100068.44;5034568;28;20157;-77
2021/08/01 05:28:11;;;;;;;3.65;3.00;;;;;;;18.01;74.48;100080.53;5009315;28;20401;-82
2021/08/01 05:30:39;;;;;;;10.75;4.20;;;;;;;17.93;74.17;100081.31;5024773;28;20132;-78
2021/08/01 05:33:07;;;;;;;8.88;3.00;;;;;;;17.95;74.01;100085.47;5020917;28;20069;-78
2021/08/01 05:35:38;;;;;;;6.03;3.00;;;;;;;17.65;75.73;100080.44;5034337;28;20061;-81
2021/08/01 05:38:06;;;;;;;8.15;3.40;;;;;;;17.85;75.06;100079.38;5009003;28;20442;-78
2021/08/01 05:40:34;;;;;;;5.72;3.67;;;;;;;17.77;74.93;100068.66;5009717;28;20057;-84
2021/08/01 05:43:01;;;;;;;4.85;3.10;;;;;;;17.59;76.06;100068.59;5008201;28;20144;-81
2021/08/01 05:45:29;;;;;;;7.15;3.13;;;;;;;17.92;74.51;100066.28;5016342;28;20488;-80
2021/08/01 05:47:56;;;;;;;4.97;2.85;;;;;;;17.68;75.57;100069.50;5023950;28;20053;-80
2021/08/01 05:50:23;;;;;;;4.00;2.60;;;;;;;17.74;75.29;100074.25;5033836;28;20061;-83
2021/08/01 05:52:50;;;;;;;6.80;3.10;;;;;;;17.54;75.71;100078.00;5017971;28;20140;-77
2021/08/01 05:55:18;;;;;;;7.22;3.53;;;;;;;17.89;74.89;100078.09;5037769;28;20068;-80
2021/08/01 05:57:45;;;;;;;5.97;3.90;;;;;;;17.89;75.18;100083.44;5027094;28;20171;-84
2021/08/01 06:00:13;;;;;;;7.63;3.47;;;;;;;18.14;73.49;100073.84;5044452;28;20080;-78
2021/08/01 06:02:42;;;;;;;6.97;3.22;;;;;;;18.14;73.36;100081.81;4994566;28;20079;-78
2021/08/01 06:05:11;;;;;;;6.80;3.22;;;;;;;18.23;73.34;100067.59;5010294;28;20473;-77
2021/08/01 06:07:38;;;;;;;7.68;3.70;;;;;;;18.32;72.69;100065.00;5046815;28;20179;-80
2021/08/01 06:10:05;;;;;;;6.53;3.40;;;;;;;18.45;71.90;100060.09;5031713;28;20106;-78
2021/08/01 06:12:33;;;;;;;3.70;2.70;;;;;;;18.64;71.60;100057.28;5045768;28;20083;-80
2021/08/01 06:15:02;;;;;;;6.47;3.67;;;;;;;18.88;70.36;100059.28;5029405;28;20643;-79
2021/08/01 06:17:35;;;;;;;4.55;3.28;;;;;;;19.10;69.80;100059.75;5022737;28;20053;-77
2021/08/01 06:20:02;;;;;;;5.40;3.38;;;;;;;19.16;69.18;100069.75;5012528;28;20051;-80
2021/08/01 06:22:29;;;;;;;7.63;3.50;;;;;;;18.90;70.32;100072.44;5035426;28;20148;-79
2021/08/01 06:24:57;;;;;;;3.95;3.10;;;;;;;18.88;70.33;100077.94;4990090;28;20491;-79
2021/08/01 06:27:24;;;;;;;5.65;3.33;;;;;;;19.47;67.82;100078.06;5012377;28;21830;-82
2021/08/01 06:29:51;;;;;;;3.47;2.63;;;;;;;19.73;66.54;100076.19;5028842;28;20080;-79
2021/08/01 06:32:18;;;;;;;3.88;2.70;;;;;;;19.54;67.50;100075.59;5020696;28;20042;-78
2021/08/01 06:34:45;;;;;;;3.92;2.92;;;;;;;19.41;67.45;100068.88;5025443;28;20046;-78
2021/08/01 06:37:13;;;;;;;4.03;2.45;;;;;;;19.56;66.75;100079.78;5043321;28;20047;-80
2021/08/01 06:39:43;;;;;;;8.02;2.80;;;;;;;19.89;65.52;100074.56;5027753;28;20580;-80
2021/08/01 06:42:11;;;;;;;4.13;2.30;;;;;;;19.94;64.74;100080.22;5014025;28;20085;-80
2021/08/01 06:44:38;;;;;;;5.00;2.30;;;;;;;20.45;62.95;100076.44;5022640;28;20048;-80
2021/08/01 06:47:06;;;;;;;6.03;2.33;;;;;;;21.02;60.57;100080.91;5027399;28;20048;-83
2021/08/01 06:49:39;;;;;;;2.78;1.75;;;;;;;20.85;59.96;100089.97;5049421;28;20056;-80
2021/08/01 06:52:22;;;;;;;2.28;2.05;;;;;;;20.19;62.31;100079.28;5010283;28;20692;-81
2021/08/01 06:54:49;;;;;;;4.38;2.10;;;;;;;19.75;63.22;100080.53;5017228;28;20037;-79
2021/08/01 06:57:16;;;;;;;3.53;2.13;;;;;;;19.89;63.37;100079.91;5030016;28;20172;-80
2021/08/01 06:59:43;;;;;;;4.90;2.08;;;;;;;19.99;62.80;100077.91;5012480;28;20137;-80
2021/08/01 07:02:11;;;;;;;5.93;2.30;;;;;;;20.51;60.50;100085.66;5043385;28;20544;-80
2021/08/01 07:04:38;;;;;;;3.88;1.70;;;;;;;20.60;60.69;100086.50;5032192;28;20045;-80
2021/08/01 07:07:06;;;;;;;3.78;1.98;;;;;;;20.55;61.01;100086.19;5026484;28;20263;-83
2021/08/01 07:09:39;;;;;;;2.67;1.77;;;;;;;20.00;62.44;100089.47;5014212;28;20123;-82
2021/08/01 07:12:09;;;;;;;4.13;2.00;;;;;;;20.19;62.31;100095.31;5047217;28;20068;-79
2021/08/01 07:14:36;;;;;;;3.15;1.55;;;;;;;20.66;60.77;100089.31;5017557;28;20489;-79
2021/08/01 07:17:04;;;;;;;7.60;2.45;;;;;;;20.69;59.88;100089.00;5029794;28;20044;-80
2021/08/01 07:19:31;;;;;;;5.50;1.77;;;;;;;20.74;59.52;100080.47;5044984;28;20050;-79
2021/08/01 07:21:58;;;;;;;4.38;1.70;;;;;;;21.00;58.53;100088.28;5019341;28;20053;-78
2021/08/01 07:24:25;;;;;;;3.40;1.80;;;;;;;21.10;58.10;100077.38;5005549;28;20136;-80
2021/08/01 07:26:54;;;;;;;8.18;2.10;;;;;;;21.08;58.44;100088.28;5023492;28;20131;-78
2021/08/01 07:29:22;;;;;;;7.78;2.67;;;;;;;20.48;59.75;100080.66;5044734;28;20084;-80
2021/08/01 07:31:50;;;;;;;4.10;1.80;;;;;;;20.89;58.75;100080.59;5047414;28;20103;-81
2021/08/01 07:34:18;;;;;;;5.25;2.15;;;;;;;20.87;58.92;100082.63;4986657;28;20107;-82
2021/08/01 07:36:48;;;;;;;3.85;2.13;;;;;;;21.23;58.49;100083.84;5029677;28;20057;-79
2021/08/01 07:39:15;;;;;;;7.20;2.03;;;;;;;22.22;55.33;100085.06;5001227;28;20052;-79
2021/08/01 07:41:43;;;;;;;3.25;1.92;;;;;;;22.85;53.31;100082.19;5039944;28;20147;-80
2021/08/01 07:44:10;;;;;;;11.70;3.05;;;;;;;22.80;53.16;100085.41;5022992;28;20124;-83
2021/08/01 07:46:37;;;;;;;10.63;3.30;;;;;;;22.20;54.67;100078.22;5047501;28;20125;-79
2021/08/01 07:49:04;;;;;;;11.48;3.25;;;;;;;22.34;53.95;100079.31;5013434;28;20133;-79
2021/08/01 07:51:32;;;;;;;6.85;3.15;;;;;;;22.60;53.79;100076.19;5030327;28;20128;-83
2021/08/01 07:53:59;;;;;;;2.65;2.08;;;;;;;22.77;53.34;100079.56;5016257;28;20575;-78
2021/08/01 07:56:26;;;;;;;5.55;1.90;;;;;;;21.80;56.09;100077.44;5022355;28;20128;-84
2021/08/01 07:58:53;;;;;;;3.17;1.90;;;;;;;21.14;58.46;100081.38;5027178;28;20095;-78
2021/08/01 08:01:21;;;;;;;4.20;2.47;;;;;;;21.08;58.30;100079.41;5015089;28;20061;-80
2021/08/01 08:03:48;;;;;;;5.55;2.35;;;;;;;21.21;58.15;100085.88;5010168;28;20132;-83
2021/08/01 08:06:15;;;;;;;7.22;2.33;;;;;;;21.70;57.12;100068.78;5024890;28;20074;-80
2021/08/01 08:08:43;;;;;;;4.40;1.95;;;;;;;21.97;56.17;100086.22;5021131;28;20045;-79
2021/08/01 08:11:10;;;;;;;6.30;2.53;;;;;;;21.75;56.06;100082.50;5049035;28;20064;-77
2021/08/01 08:13:37;;;;;;;6.65;2.50;;;;;;;21.36;57.53;100090.56;5047571;28;20045;-77
2021/08/01 08:16:04;;;;;;;4.47;2.35;;;;;;;21.56;57.31;100085.59;5028635;28;20041;-81
2021/08/01 08:18:32;;;;;;;5.40;2.85;;;;;;;21.16;58.83;100087.38;5045660;28;20141;-79
2021/08/01 08:20:59;;;;;;;6.35;2.58;;;;;;;21.29;58.31;100081.50;5013675;28;20045;-79
2021/08/01 08:23:26;;;;;;;3.72;2.20;;;;;;;20.74;59.52;100086.66;5013672;28;20075;-79
2021/08/01 08:25:54;;;;;;;4.13;2.00;;;;;;;20.87;59.63;100090.66;5047057;28;20073;-81
2021/08/01 08:28:21;;;;;;;4.75;2.38;;;;;;;20.85;60.01;100089.97;5022336;28;20052;-79
2021/08/01 08:30:48;;;;;;;2.92;2.03;;;;;;;21.04;59.31;100084.25;5028908;28;20127;-79
2021/08/01 08:33:16;;;;;;;6.43;2.13;;;;;;;21.11;58.97;100085.22;5008996;28;20152;-81
2021/08/01 08:35:43;;;;;;;4.75;2.13;;;;;;;20.91;60.02;100086.63;5042940;28;20060;-79
2021/08/01 08:38:10;;;;;;;4.65;1.85;;;;;;;21.09;59.20;100083.75;5023705;28;20044;-77
2021/08/01 08:40:50;;;;;;;3.15;1.65;;;;;;;21.83;56.72;100085.13;5029558;28;20045;-77
2021/08/01 08:43:18;;;;;;;4.50;2.38;;;;;;;21.94;56.36;100083.91;4998757;28;20057;-81
2021/08/01 08:45:45;;;;;;;3.17;2.00;;;;;;;22.37;55.90;100074.38;5021891;28;20045;-78
2021/08/01 08:48:13;;;;;;;5.43;2.40;;;;;;;23.04;53.52;100076.28;5038746;28;20119;-78
2021/08/01 08:50:40;;;;;;;3.90;2.08;;;;;;;22.83;53.62;100086.88;5009215;28;20045;-79
2021/08/01 08:53:07;;;;;;;4.32;2.15;;;;;;;22.81;53.91;100088.94;5009487;28;20133;-82
2021/08/01 08:55:35;;;;;;;2.80;2.03;;;;;;;22.96;53.21;100087.94;5017142;28;20136;-83
2021/08/01 08:58:04;;;;;;;4.38;2.17;;;;;;;22.55;54.78;100090.16;5020193;28;20043;-78
2021/08/01 09:00:32;;;;;;;5.05;2.22;;;;;;;23.31;52.90;100090.09;5034064;28;20040;-79
2021/08/01 09:03:00;;;;;;;3.67;2.10;;;;;;;23.58;51.85;100093.97;5010482;28;20044;-77
2021/08/01 09:05:27;;;;;;;6.70;2.67;;;;;;;23.60;51.56;100095.44;5015824;28;20148;-80
2021/08/01 09:07:56;;;;;;;3.10;2.00;;;;;;;23.52;51.15;100095.56;5011390;28;20080;-78
2021/08/01 09:10:23;;;;;;;3.45;2.10;;;;;;;22.97;51.78;100096.88;5045449;28;20094;-79
2021/08/01 09:12:53;;;;;;;2.95;2.10;;;;;;;22.76;53.11;100094.84;5012349;28;20079;-78
2021/08/01 09:15:23;;;;;;;4.57;2.20;;;;;;;22.51;54.03;100094.22;5018967;28;20410;-79
2021/08/01 09:17:53;;;;;;;4.47;2.38;;;;;;;22.17;55.07;100094.66;5009506;28;20127;-79
2021/08/01 09:20:29;;;;;;;3.00;1.77;;;;;;;22.58;53.91;100089.81;5013868;28;20505;-81
2021/08/01 09:22:59;;;;;;;5.50;1.90;;;;;;;22.75;53.50;100085.97;5010211;28;20053;-79
2021/08/01 09:25:34;;;;;;;3.88;1.92;;;;;;;23.57;51.63;100090.44;5049741;28;20128;-80
2021/08/01 09:28:18;;;;;;;5.20;2.20;;;;;;;24.28;49.03;100074.50;5047508;28;20095;-80
2021/08/01 09:30:54;;;;;;;3.60;2.20;;;;;;;24.14;49.59;100075.41;5032003;28;20049;-79
2021/08/01 09:33:37;;;;;;;3.95;1.92;;;;;;;24.33;49.20;100080.13;5049223;28;20479;-81
2021/08/01 09:36:16;;;;;;;3.67;2.13;;;;;;;23.71;49.78;100076.16;5049556;28;20051;-78
2021/08/01 09:38:57;;;;;;;3.33;2.00;;;;;;;23.21;51.41;100080.47;5001459;28;20053;-80
2021/08/01 09:41:31;;;;;;;4.60;2.17;;;;;;;23.26;51.29;100071.84;5031012;28;20063;-79
2021/08/01 09:44:00;;;;;;;4.53;2.20;;;;;;;23.14;51.75;100078.69;5044614;28;20507;-79
2021/08/01 09:46:42;;;;;;;2.80;1.90;;;;;;;22.74;53.05;100070.88;5030415;28;20060;-78
2021/08/01 09:49:10;;;;;;;4.97;2.00;;;;;;;22.73;53.27;100071.03;5013355;28;20150;-81
2021/08/01 09:51:42;;;;;;;4.32;2.08;;;;;;;22.11;54.62;100079.25;4995240;28;20069;-77
2021/08/01 09:54:10;;;;;;;6.57;2.30;;;;;;;22.78;52.85;100074.00;5008901;28;20674;-77
2021/08/01 09:56:38;;;;;;;3.60;2.10;;;;;;;23.14;52.03;100067.97;5011513;28;20059;-78
2021/08/01 09:59:19;;;;;;;4.55;1.80;;;;;;;23.53;49.94;100074.88;5013494;28;20037;-79
2021/08/01 10:01:57;;;;;;;3.83;2.08;;;;;;;23.68;49.71;100073.84;5046942;28;20451;-78
2021/08/01 10:04:26;;;;;;;5.00;1.95;;;;;;;23.52;50.36;100074.06;5048230;28;20037;-79
2021/08/01 10:07:06;;;;;;;2.55;2.20;;;;;;;23.58;50.60;100070.59;5041548;28;20728;-76
2021/08/01 10:09:38;;;;;;;4.80;1.85;;;;;;;23.79;50.48;100069.03;5012005;28;20116;-78
2021/08/01 10:12:07;;;;;;;4.68;2.00;;;;;;;23.54;50.64;100060.44;5012316;28;20465;-82
2021/08/01 10:14:35;;;;;;;4.13;1.88;;;;;;;23.42;50.63;100073.53;5030974;28;20276;-77
2021/08/01 10:17:04;;;;;;;2.95;2.30;;;;;;;22.88;52.07;100068.41;5007599;28;20045;-79
2021/08/01 10:19:32;;;;;;;4.47;2.00;;;;;;;23.42;50.83;100084.28;5032011;28;20255;-79
2021/08/01 10:22:00;;;;;;;3.55;1.92;;;;;;;23.31;51.34;100079.34;4999169;28;20059;-80
2021/08/01 10:24:31;;;;;;;4.57;2.00;;;;;;;23.09;51.71;100078.44;5001741;28;20045;-78
2021/08/01 10:27:16;;;;;;;3.75;2.30;;;;;;;22.50;53.15;100068.41;5013538;28;20099;-78
2021/08/01 10:29:55;;;;;;;5.47;2.25;;;;;;;23.20;51.64;100070.75;5029486;28;20607;-79
2021/08/01 10:32:25;;;;;;;4.88;2.05;;;;;;;23.70;51.12;100053.00;5000031;28;20060;-80
2021/08/01 10:35:01;;;;;;;2.75;1.92;;;;;;;23.85;49.71;100060.19;4995032;28;20036;-84
2021/08/01 10:37:39;;;;;;;3.92;2.15;;;;;;;23.24;50.10;100064.00;5006372;28;20057;-79
2021/08/01 10:40:07;;;;;;;6.50;2.10;;;;;;;23.98;49.04;100063.03;5013687;28;20132;-80
2021/08/01 10:42:40;;;;;;;3.85;1.88;;;;;;;24.12;49.16;100054.06;5025893;28;20056;-79
2021/08/01 10:45:09;;;;;;;3.33;1.75;;;;;;;24.53;47.57;100053.41;5018963;28;20484;-79
2021/08/01 10:47:37;;;;;;;5.97;2.38;;;;;;;24.74;47.19;100056.06;4999751;28;20484;-82
2021/08/01 10:50:05;;;;;;;5.30;2.10;;;;;;;24.49;47.72;100055.66;5049565;28;20127;-78
2021/08/01 10:52:34;;;;;;;4.10;2.00;;;;;;;23.77;49.33;100053.06;5021931;28;20069;-80
2021/08/01 10:55:05;;;;;;;5.60;1.95;;;;;;;23.41;50.45;100048.50;5023994;28;20427;-78
2021/08/01 10:57:33;;;;;;;4.50;2.08;;;;;;;24.29;48.74;100045.75;5040442;28;20049;-80
2021/08/01 11:00:06;;;;;;;3.20;2.03;;;;;;;24.32;47.82;100048.06;5030487;28;20045;-80
2021/08/01 11:02:35;;;;;;;5.70;1.85;;;;;;;23.09;50.79;100049.72;5031738;28;20053;-79
2021/08/01 11:05:32;;;;;;;7.60;1.90;;;;;;;23.36;50.42;100047.38;5035363;28;20041;-80
2021/08/01 11:08:00;;;;;;;3.70;2.17;;;;;;;23.23;50.94;100054.25;5011471;28;20100;-83
2021/08/01 11:10:29;;;;;;;4.80;1.98;;;;;;;24.19;49.45;100038.84;5023698;28;20053;-81
2021/08/01 11:12:56;;;;;;;4.25;2.00;;;;;;;23.72;49.59;100034.81;5008970;28;20514;-80
2021/08/01 11:15:43;;;;;;;3.22;1.98;;;;;;;24.26;48.79;100038.88;4996262;28;20144;-82
2021/08/01 11:18:10;;;;;;;3.35;2.03;;;;;;;23.96;49.00;100030.13;5008475;28;20068;-79
2021/08/01 11:20:42;;;;;;;4.32;2.08;;;;;;;24.54;47.90;100033.53;5046254;28;20480;-80
2021/08/01 11:23:10;;;;;;;3.40;1.95;;;;;;;24.32;47.59;100029.22;5044997;28;20040;-81
2021/08/01 11:25:40;;;;;;;2.45;1.95;;;;;;;23.71;48.77;100035.84;5030991;28;20123;-82
2021/08/01 11:28:07;;;;;;;3.20;2.03;;;;;;;23.79;48.04;100029.53;5007940;28;20084;-80
2021/08/01 11:30:53;;;;;;;2.88;2.10;;;;;;;23.94;47.58;100027.63;5007183;28;20484;-80
2021/08/01 11:33:33;;;;;;;;;;;;;;;24.19;47.63;100021.88;5026160;28;20076;-81
2021/08/01 11:36:09;;;;;;;2.75;1.88;;;;;;;24.44;47.11;100027.69;5010946;28;20168;-79
2021/08/01 11:38:56;;;;;;;2.88;1.75;;;;;;;24.34;45.93;100022.59;5020312;28;20061;-79