Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:00;;;;;;;0.8;0.8;;;;;;;11.1;100.0;99890;;;;
2022/11/04 00:01:04;;;;;;;0.8;0.8;;;;;;;11.1;100.0;99890;;;;
2022/11/04 00:02:01;;;;;;;0.8;0.8;;;;;;;11.1;100.0;99890;;;;
2022/11/04 00:03:00;;;;;;;0.8;0.8;;;;;;;11.2;100.0;99890;;;;
2022/11/04 00:04:00;;;;;;;0.8;0.8;;;;;;;11.2;100.0;99890;;;;
2022/11/04 00:05:00;;;;;;;0.8;0.8;;;;;;;11.3;100.0;99890;;;;
2022/11/04 00:06:00;;;;;;;0.8;0.8;;;;;;;11.3;100.0;99890;;;;
2022/11/04 00:07:00;;;;;;;0.8;0.8;;;;;;;11.3;100.0;99900;;;;
2022/11/04 00:09:00;;;;;;;0.8;0.8;;;;;;;11.1;100.0;99910;;;;
2022/11/04 00:10:00;;;;;;;0.8;0.8;;;;;;;11.1;100.0;99910;;;;
2022/11/04 00:13:00;;;;;;;0.8;0.8;;;;;;;10.9;100.0;99930;;;;
2022/11/04 00:14:00;;;;;;;0.8;0.8;;;;;;;10.9;100.0;99930;;;;
2022/11/04 00:17:18;;;;;;;0.8;0.8;;;;;;;10.8;100.0;99930;;;;
2022/11/04 00:18:00;;;;;;;0.8;0.8;;;;;;;10.9;100.0;99930;;;;
2022/11/04 00:19:00;;;;;;;0.8;0.8;;;;;;;10.8;100.0;99930;;;;
2022/11/04 00:29:00;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99940;;;;
2022/11/04 00:30:00;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99940;;;;
2022/11/04 00:33:24;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99940;;;;
2022/11/04 00:34:00;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99940;;;;
2022/11/04 00:35:00;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:36:00;;;;;;;0.8;0.8;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:37:01;;;;;;;0.8;0.8;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:38:00;;;;;;;0.8;0.8;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:39:00;;;;;;;0.9;0.9;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:40:00;;;;;;;0.9;0.9;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:41:00;;;;;;;0.9;0.9;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:42:00;;;;;;;0.9;0.9;;;;;;;10.7;100.0;99930;;;;
2022/11/04 00:43:00;;;;;;;0.9;0.9;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:44:01;;;;;;;0.9;0.9;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:45:00;;;;;;;0.9;0.9;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:46:00;;;;;;;0.9;0.9;;;;;;;10.6;100.0;99930;;;;
2022/11/04 00:47:00;;;;;;;0.9;0.9;;;;;;;10.5;100.0;99940;;;;
2022/11/04 00:48:00;;;;;;;0.9;0.9;;;;;;;10.5;100.0;99940;;;;
2022/11/04 00:49:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 00:50:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 00:51:00;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:52:00;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:53:01;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:54:00;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:55:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 00:56:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 00:57:00;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:58:00;;;;;;;0.9;0.9;;;;;;;10.3;100.0;99950;;;;
2022/11/04 00:59:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 01:00:00;;;;;;;0.9;0.9;;;;;;;10.4;100.0;99950;;;;
2022/11/04 01:01:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:02:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:03:01;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:04:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:05:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:06:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:07:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:08:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:09:01;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:10:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:11:01;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:12:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;99950;;;;
2022/11/04 01:13:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:14:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;99950;;;;
2022/11/04 01:15:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;99960;;;;
2022/11/04 01:16:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;99960;;;;
2022/11/04 01:17:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;99970;;;;
2022/11/04 01:18:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;99970;;;;
2022/11/04 01:19:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:20:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:21:01;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:22:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:23:00;;;;;;;1.1;1.1;;;;;;;10.0;100.0;99960;;;;
2022/11/04 01:24:00;;;;;;;1.1;1.1;;;;;;;10.0;100.0;99960;;;;
2022/11/04 01:25:00;;;;;;;1.1;1.1;;;;;;;10.2;100.0;99960;;;;
2022/11/04 01:26:00;;;;;;;1.1;1.1;;;;;;;10.2;100.0;99960;;;;
2022/11/04 01:27:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:28:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:29:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:30:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:31:09;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:32:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:33:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:34:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99970;;;;
2022/11/04 01:35:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99980;;;;
2022/11/04 01:36:00;;;;;;;1.1;1.1;;;;;;;10.1;100.0;99980;;;;
2022/11/04 01:37:00;;;;;;;1.1;1.1;;;;;;;10.2;100.0;99980;;;;
2022/11/04 01:38:00;;;;;;;1.1;1.1;;;;;;;10.2;100.0;99980;;;;
2022/11/04 01:39:00;;;;;;;1.2;1.2;;;;;;;10.2;100.0;99980;;;;
2022/11/04 01:40:00;;;;;;;1.2;1.2;;;;;;;10.2;100.0;99980;;;;
2022/11/04 01:41:00;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99990;;;;
2022/11/04 01:42:00;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99990;;;;
2022/11/04 01:43:00;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99990;;;;
2022/11/04 01:44:03;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99990;;;;
2022/11/04 01:45:00;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:46:00;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:47:00;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99980;;;;
2022/11/04 01:48:07;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99980;;;;
2022/11/04 01:49:09;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:50:03;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:51:00;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99980;;;;
2022/11/04 01:52:05;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99980;;;;
2022/11/04 01:53:10;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99980;;;;
2022/11/04 01:54:01;;;;;;;1.2;1.2;;;;;;;10.3;100.0;99980;;;;
2022/11/04 01:55:02;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:56:03;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:57:02;;;;;;;1.2;1.2;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:58:03;;;;;;;1.0;1.0;;;;;;;10.4;100.0;99990;;;;
2022/11/04 01:59:04;;;;;;;1.0;1.0;;;;;;;10.3;100.0;99990;;;;
2022/11/04 02:00:01;;;;;;;1.0;1.0;;;;;;;10.3;100.0;99990;;;;
2022/11/04 02:01:00;;;;;;;1.0;1.0;;;;;;;10.3;100.0;99990;;;;
2022/11/04 02:02:00;;;;;;;1.0;1.0;;;;;;;10.3;100.0;99990;;;;
2022/11/04 02:03:05;;;;;;;1.0;1.0;;;;;;;10.4;100.0;99990;;;;
2022/11/04 02:05:00;;;;;;;1.0;1.0;;;;;;;10.2;100.0;99990;;;;
2022/11/04 02:06:01;;;;;;;1.0;1.0;;;;;;;10.2;100.0;99990;;;;
2022/11/04 02:07:02;;;;;;;1.0;1.0;;;;;;;10.4;100.0;100000;;;;
2022/11/04 02:08:03;;;;;;;1.0;1.0;;;;;;;10.4;100.0;100000;;;;
2022/11/04 02:09:00;;;;;;;1.0;1.0;;;;;;;10.4;100.0;100000;;;;
2022/11/04 02:10:00;;;;;;;1.0;1.0;;;;;;;10.4;100.0;100000;;;;
2022/11/04 02:11:01;;;;;;;1.0;1.0;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:13:01;;;;;;;1.0;1.0;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:14:00;;;;;;;1.0;1.0;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:15:00;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100000;;;;
2022/11/04 02:16:10;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100000;;;;
2022/11/04 02:17:10;;;;;;;1.0;1.0;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:18:03;;;;;;;0.9;0.9;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:19:07;;;;;;;0.9;0.9;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:20:07;;;;;;;0.9;0.9;;;;;;;10.3;100.0;100000;;;;
2022/11/04 02:21:03;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:22:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:23:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:24:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:25:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:26:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:27:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:28:03;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100010;;;;
2022/11/04 02:29:07;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100020;;;;
2022/11/04 02:30:01;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100020;;;;
2022/11/04 02:31:07;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100020;;;;
2022/11/04 02:32:10;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100020;;;;
2022/11/04 02:33:01;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100010;;;;
2022/11/04 02:34:01;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100010;;;;
2022/11/04 02:35:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100010;;;;
2022/11/04 02:36:03;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100010;;;;
2022/11/04 02:37:07;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100010;;;;
2022/11/04 02:38:01;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100010;;;;
2022/11/04 02:39:07;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100010;;;;
2022/11/04 02:40:03;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100010;;;;
2022/11/04 02:41:10;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:42:03;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:43:02;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:44:07;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:45:09;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100010;;;;
2022/11/04 02:46:10;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100010;;;;
2022/11/04 02:47:07;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:48:05;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100010;;;;
2022/11/04 02:49:10;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100020;;;;
2022/11/04 02:50:06;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100020;;;;
2022/11/04 02:51:10;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100010;;;;
2022/11/04 02:52:03;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100010;;;;
2022/11/04 02:53:09;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100030;;;;
2022/11/04 02:54:05;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100030;;;;
2022/11/04 02:55:03;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100020;;;;
2022/11/04 02:56:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100020;;;;
2022/11/04 02:57:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100030;;;;
2022/11/04 02:58:03;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100030;;;;
2022/11/04 02:59:03;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100020;;;;
2022/11/04 03:00:03;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100020;;;;
2022/11/04 03:01:01;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100030;;;;
2022/11/04 03:02:02;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100030;;;;
2022/11/04 03:03:03;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100030;;;;
2022/11/04 03:04:04;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100030;;;;
2022/11/04 03:05:02;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100030;;;;
2022/11/04 03:06:00;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100030;;;;
2022/11/04 03:07:01;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:08:03;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:09:01;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:10:04;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:11:05;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:12:02;;;;;;;1.2;1.2;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:13:04;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:14:10;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:15:03;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100040;;;;
2022/11/04 03:16:02;;;;;;;1.2;1.2;;;;;;;9.6;100.0;100040;;;;
2022/11/04 03:17:02;;;;;;;1.2;1.2;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:18:10;;;;;;;1.4;1.4;;;;;;;9.5;100.0;100040;;;;
2022/11/04 03:19:06;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:20:02;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:21:01;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100040;;;;
2022/11/04 03:22:03;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100040;;;;
2022/11/04 03:23:00;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:24:00;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100040;;;;
2022/11/04 03:25:00;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100050;;;;
2022/11/04 03:26:06;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100050;;;;
2022/11/04 03:27:05;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100050;;;;
2022/11/04 03:28:04;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100050;;;;
2022/11/04 03:29:00;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100050;;;;
2022/11/04 03:30:03;;;;;;;1.4;1.4;;;;;;;9.3;100.0;100050;;;;
2022/11/04 03:31:02;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100050;;;;
2022/11/04 03:32:10;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100050;;;;
2022/11/04 03:33:11;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:34:00;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:35:00;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:36:01;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:37:00;;;;;;;1.4;1.4;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:38:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:39:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:40:01;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:41:01;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:42:18;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:43:03;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:44:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:45:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:46:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:47:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:48:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100060;;;;
2022/11/04 03:49:01;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100060;;;;
2022/11/04 03:50:04;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100060;;;;
2022/11/04 03:51:00;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 03:52:00;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 03:53:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100070;;;;
2022/11/04 03:54:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100070;;;;
2022/11/04 03:55:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100070;;;;
2022/11/04 03:56:10;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100070;;;;
2022/11/04 03:57:10;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 03:58:10;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 03:59:10;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:00:01;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:01:10;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:02:05;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:03:07;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:04:04;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:05:02;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:06:06;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:07:04;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100080;;;;
2022/11/04 04:08:10;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100080;;;;
2022/11/04 04:09:08;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:10:37;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:11:06;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:12:04;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:13:02;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:14:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:15:05;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:16:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:17:02;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:18:02;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:19:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:20:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100070;;;;
2022/11/04 04:21:03;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100080;;;;
2022/11/04 04:22:04;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100080;;;;
2022/11/04 04:27:29;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100090;;;;
2022/11/04 04:28:00;;;;;;;1.1;1.1;;;;;;;9.1;100.0;100080;;;;
2022/11/04 04:29:02;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:30:04;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100080;;;;
2022/11/04 04:31:01;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100090;;;;
2022/11/04 04:32:02;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100090;;;;
2022/11/04 04:33:07;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100090;;;;
2022/11/04 04:34:00;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100090;;;;
2022/11/04 04:36:00;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100100;;;;
2022/11/04 04:37:01;;;;;;;1.1;1.1;;;;;;;9.0;100.0;100100;;;;
2022/11/04 04:45:02;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100100;;;;
2022/11/04 04:46:01;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100100;;;;
2022/11/04 04:47:01;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100100;;;;
2022/11/04 04:48:00;;;;;;;1.1;1.1;;;;;;;8.9;100.0;100100;;;;
2022/11/04 04:49:04;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:50:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:51:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:52:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:53:01;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:54:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:55:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100110;;;;
2022/11/04 04:56:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100110;;;;
2022/11/04 04:57:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:58:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 04:59:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 05:00:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 05:01:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100100;;;;
2022/11/04 05:02:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100100;;;;
2022/11/04 05:03:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 05:04:00;;;;;;;1.1;1.1;;;;;;;8.8;100.0;100100;;;;
2022/11/04 05:05:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100110;;;;
2022/11/04 05:06:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100110;;;;
2022/11/04 05:07:00;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100110;;;;
2022/11/04 05:08:04;;;;;;;1.1;1.1;;;;;;;8.7;100.0;100110;;;;
2022/11/04 05:09:00;;;;;;;1.1;1.1;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:10:00;;;;;;;1.1;1.1;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:11:00;;;;;;;1.1;1.1;;;;;;;8.5;100.0;100100;;;;
2022/11/04 05:12:00;;;;;;;1.1;1.1;;;;;;;8.5;100.0;100100;;;;
2022/11/04 05:14:00;;;;;;;1.1;1.1;;;;;;;8.5;100.0;100110;;;;
2022/11/04 05:15:00;;;;;;;1.1;1.1;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:16:04;;;;;;;1.1;1.1;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:17:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100110;;;;
2022/11/04 05:18:01;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100110;;;;
2022/11/04 05:19:00;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100110;;;;
2022/11/04 05:20:00;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100110;;;;
2022/11/04 05:21:04;;;;;;;1.3;1.3;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:22:00;;;;;;;1.3;1.3;;;;;;;8.6;100.0;100110;;;;
2022/11/04 05:23:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100110;;;;
2022/11/04 05:24:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100110;;;;
2022/11/04 05:25:00;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100110;;;;
2022/11/04 05:26:00;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100110;;;;
2022/11/04 05:27:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100120;;;;
2022/11/04 05:28:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100120;;;;
2022/11/04 05:29:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100120;;;;
2022/11/04 05:30:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100120;;;;
2022/11/04 05:31:02;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100120;;;;
2022/11/04 05:32:00;;;;;;;1.3;1.3;;;;;;;8.5;100.0;100120;;;;
2022/11/04 05:33:06;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100130;;;;
2022/11/04 05:34:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100130;;;;
2022/11/04 05:35:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100130;;;;
2022/11/04 05:36:10;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100130;;;;
2022/11/04 05:37:00;;;;;;;1.3;1.3;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:38:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:39:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:40:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:41:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:42:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:43:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:44:02;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:45:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:46:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100140;;;;
2022/11/04 05:47:00;;;;;;;1.1;1.1;;;;;;;8.3;100.0;100150;;;;
2022/11/04 05:48:01;;;;;;;1.1;1.1;;;;;;;8.3;100.0;100150;;;;
2022/11/04 05:49:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100150;;;;
2022/11/04 05:50:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100150;;;;
2022/11/04 05:51:00;;;;;;;1.1;1.1;;;;;;;8.3;100.0;100150;;;;
2022/11/04 05:52:00;;;;;;;1.1;1.1;;;;;;;8.3;100.0;100150;;;;
2022/11/04 05:53:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:54:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:55:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:56:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:57:00;;;;;;;1.1;1.1;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:58:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100160;;;;
2022/11/04 05:59:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100170;;;;
2022/11/04 06:00:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100170;;;;
2022/11/04 06:01:10;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100170;;;;
2022/11/04 06:02:00;;;;;;;1.2;1.2;;;;;;;8.3;100.0;100170;;;;
2022/11/04 06:03:00;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100170;;;;
2022/11/04 06:04:01;;;;;;;1.2;1.2;;;;;;;8.4;100.0;100170;;;;
2022/11/04 06:05:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100170;;;;
2022/11/04 06:06:00;;;;;;;1.2;1.2;;;;;;;8.5;100.0;100170;;;;
2022/11/04 06:07:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;100170;;;;
2022/11/04 06:08:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;100170;;;;
2022/11/04 06:09:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;100170;;;;
2022/11/04 06:10:00;;;;;;;1.2;1.2;;;;;;;8.6;100.0;100170;;;;
2022/11/04 06:11:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100170;;;;
2022/11/04 06:12:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100170;;;;
2022/11/04 06:13:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:14:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:15:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:16:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:17:00;;;;;;;1.2;1.2;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:18:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:19:09;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:20:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:21:10;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:22:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100180;;;;
2022/11/04 06:23:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100190;;;;
2022/11/04 06:24:01;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100190;;;;
2022/11/04 06:25:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100190;;;;
2022/11/04 06:26:00;;;;;;;1.3;1.3;;;;;;;8.7;100.0;100190;;;;
2022/11/04 06:27:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100190;;;;
2022/11/04 06:28:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100190;;;;
2022/11/04 06:29:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:30:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:31:01;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:32:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:33:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:34:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:35:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:36:00;;;;;;;1.3;1.3;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:37:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:38:00;;;;;;;1.2;1.2;;;;;;;8.8;100.0;100190;;;;
2022/11/04 06:39:05;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:40:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:41:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:42:03;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:43:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:44:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:45:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:46:01;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100200;;;;
2022/11/04 06:47:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:48:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:49:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:50:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:51:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100210;;;;
2022/11/04 06:52:01;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100210;;;;
2022/11/04 06:53:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100210;;;;
2022/11/04 06:54:00;;;;;;;1.2;1.2;;;;;;;8.9;100.0;100210;;;;
2022/11/04 06:55:00;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:56:01;;;;;;;1.2;1.2;;;;;;;9.0;100.0;100210;;;;
2022/11/04 06:57:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100220;;;;
2022/11/04 06:58:00;;;;;;;1.3;1.3;;;;;;;9.0;100.0;100220;;;;
2022/11/04 06:59:00;;;;;;;1.3;1.3;;;;;;;9.1;100.0;100220;;;;