Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:35;;;;;;;;;;;;;;;4.04;100.00;96573.44;5042300;28;19936;-78
2021/10/26 00:04:00;;;;;;;;;;;;;;;3.98;100.00;96566.34;5041088;28;19952;-79
2021/10/26 00:06:28;;;;;;;;;;;;;;;4.02;100.00;96578.00;5041682;28;19932;-78
2021/10/26 00:08:56;;;;;;;;;;;;;;;3.91;100.00;96574.91;5040599;28;19929;-77
2021/10/26 00:11:21;;;;;;;;;;;;;;;3.93;100.00;96574.75;5042311;28;19925;-79
2021/10/26 00:13:46;;;;;;;;;;;;;;;3.89;100.00;96574.28;5042150;28;20001;-79
2021/10/26 00:16:12;;;;;;;;;;;;;;;4.00;100.00;96580.00;5046469;28;19976;-77
2021/10/26 00:18:37;;;;;;;;;;;;;;;3.89;100.00;96569.09;5056113;28;19971;-80
2021/10/26 00:21:02;;;;;;;;;;;;;;;3.89;100.00;96569.09;5041962;28;20067;-82
2021/10/26 00:23:28;;;;;;;;;;;;;;;3.85;100.00;96572.25;5050641;28;19929;-82
2021/10/26 00:25:55;;;;;;;;;;;;;;;3.86;100.00;96579.06;5052565;28;19925;-83
2021/10/26 00:28:23;;;;;;;;;;;;;;;3.71;100.00;96566.06;5044885;28;19956;-83
2021/10/26 00:30:48;;;;;;;;;;;;;;;3.80;100.00;96575.41;5043411;28;20316;-83
2021/10/26 00:33:14;;;;;;;;;;;;;;;3.81;100.00;96582.19;5041144;28;20405;-83
2021/10/26 00:35:39;;;;;;;;;;;;;;;3.74;100.00;96577.94;5032799;28;19932;-83
2021/10/26 00:38:07;;;;;;;;;;;;;;;3.68;100.00;96577.66;5040527;28;19968;-83
2021/10/26 00:40:35;;;;;;;;;;;;;;;3.78;100.00;96581.78;5038925;28;19956;-83
2021/10/26 00:43:02;;;;;;;;;;;;;;;3.79;100.00;96584.19;5043495;28;20004;-83
2021/10/26 00:45:30;;;;;;;;;;;;;;;3.69;100.00;96578.47;5053354;28;19924;-79
2021/10/26 00:47:55;;;;;;;;;;;;;;;3.66;100.00;96574.47;5051274;28;19925;-79
2021/10/26 00:50:23;;;;;;;;;;;;;;;3.74;100.00;96580.53;5052951;28;20028;-79
2021/10/26 00:52:48;;;;;;;;;;;;;;;3.70;100.00;96580.09;5052770;28;19925;-79
2021/10/26 00:55:14;;;;;;;;;;;;;;;3.72;100.00;96585.94;5051015;28;19925;-80
2021/10/26 00:57:39;;;;;;;;;;;;;;;3.76;100.00;96584.53;5051439;28;19952;-79
2021/10/26 01:00:10;;;;;;;;;;;;;;;3.71;100.00;96583.47;5047687;28;19925;-78
2021/10/26 01:02:35;;;;;;;;;;;;;;;3.60;100.00;96579.56;5048123;28;19941;-79
2021/10/26 01:05:01;;;;;;;;;;;;;;;3.60;100.00;96574.34;5041977;28;19979;-79
2021/10/26 01:07:27;;;;;;;;;;;;;;;3.56;100.00;96581.75;5043600;28;19925;-80
2021/10/26 01:09:53;;;;;;;;;;;;;;;3.57;100.00;96585.16;5043071;28;19925;-80
2021/10/26 01:12:18;;;;;;;;;;;;;;;3.53;100.00;96576.88;5044281;28;19925;-80
2021/10/26 01:14:45;;;;;;;;;;;;;;;3.53;100.00;96581.28;5043180;28;19925;-80
2021/10/26 01:17:12;;;;;;;;;;;;;;;3.48;100.00;96576.63;5041175;28;19925;-80
2021/10/26 01:19:43;;;;;;;;;;;;;;;3.42;100.00;96578.16;5042380;28;20413;-80
2021/10/26 01:22:09;;;;;;;;;;;;;;;3.47;100.00;96577.63;5041487;28;19925;-80
2021/10/26 01:24:34;;;;;;;;;;;;;;;3.43;100.00;96571.97;5040719;28;19932;-80
2021/10/26 01:27:00;;;;;;;;;;;;;;;3.48;100.00;96568.03;5040880;28;19936;-80
2021/10/26 01:29:27;;;;;;;;;;;;;;;3.46;100.00;96564.81;5041947;28;20385;-80
2021/10/26 01:31:53;;;;;;;;;;;;;;;3.49;100.00;96569.63;5041588;28;20354;-80
2021/10/26 01:34:18;;;;;;;;;;;;;;;3.39;100.00;96575.94;5040584;28;20435;-80
2021/10/26 01:36:47;;;;;;;;;;;;;;;3.42;100.00;96572.16;5049552;28;19913;-79
2021/10/26 01:39:13;;;;;;;;;;;;;;;3.37;100.00;96569.28;5050979;28;19936;-80
2021/10/26 01:41:40;;;;;;;;;;;;;;;3.30;100.00;96565.81;5038416;28;19940;-80
2021/10/26 01:44:06;;;;;;;;;;;;;;;3.28;100.00;96566.00;5039614;28;19925;-81
2021/10/26 01:46:32;;;;;;;;;;;;;;;3.27;100.00;96572.16;5038583;28;19932;-80
2021/10/26 01:48:59;;;;;;;;;;;;;;;3.29;100.00;96572.81;5038924;28;19971;-81
2021/10/26 01:51:24;;;;;;;;;;;;;;;3.33;100.00;96574.03;5039828;28;19925;-80
2021/10/26 01:53:54;;;;;;;;;;;;;;;3.47;100.00;96574.22;5036816;28;19993;-80
2021/10/26 01:56:19;;;;;;;;;;;;;;;3.48;100.00;96578.44;5044348;28;19925;-79
2021/10/26 01:58:45;;;;;;;;;;;;;;;3.36;100.00;96573.69;5050637;28;19995;-79
2021/10/26 02:01:10;;;;;;;;;;;;;;;3.55;100.00;96576.69;5050523;28;20336;-79
2021/10/26 02:03:36;;;;;;;;;;;;;;;3.49;100.00;96582.63;5045917;28;19948;-80
2021/10/26 02:06:03;;;;;;;;;;;;;;;3.37;100.00;96580.50;5043096;28;19932;-79
2021/10/26 02:08:28;;;;;;;;;;;;;;;3.31;100.00;96583.03;5045291;28;19928;-78
2021/10/26 02:10:55;;;;;;;;;;;;;;;3.22;100.00;96590.09;5051065;28;20340;-80
2021/10/26 02:13:20;;;;;;;;;;;;;;;3.36;100.00;96586.69;5038085;28;19925;-79
2021/10/26 02:15:46;;;;;;;;;;;;;;;3.27;100.00;96586.97;5035299;28;19929;-79
2021/10/26 02:18:11;;;;;;;;;;;;;;;3.20;100.00;96579.09;5039165;28;19925;-79
2021/10/26 02:20:37;;;;;;;;;;;;;;;3.21;100.00;96591.09;5039245;28;19925;-78
2021/10/26 02:23:02;;;;;;;;;;;;;;;3.23;100.00;96589.13;5037131;28;20063;-78
2021/10/26 02:25:28;;;;;;;;;;;;;;;3.22;100.00;96589.28;5040448;28;19997;-78
2021/10/26 02:27:57;;;;;;;;;;;;;;;3.25;100.00;96589.75;5042006;28;20313;-80
2021/10/26 02:30:23;;;;;;;;;;;;;;;3.33;100.00;96604.44;5040857;28;19933;-80
2021/10/26 02:32:48;;;;;;;;;;;;;;;3.28;100.00;96604.16;5040385;28;19931;-77
2021/10/26 02:35:14;;;;;;;;;;;;;;;3.28;100.00;96598.97;5049698;28;19936;-80
2021/10/26 02:37:39;;;;;;;;;;;;;;;3.30;100.00;96602.22;5046427;28;19984;-81
2021/10/26 02:40:05;;;;;;;;;;;;;;;3.47;100.00;96605.44;5045708;28;19929;-81
2021/10/26 02:42:31;;;;;;;;;;;;;;;3.46;100.00;96603.81;5050851;28;19972;-79
2021/10/26 02:44:58;;;;;;;;;;;;;;;3.51;100.00;96614.50;5057900;28;19986;-82
2021/10/26 02:47:23;;;;;;;;;;;;;;;3.28;100.00;96610.19;5044549;28;19925;-82
2021/10/26 02:49:48;;;;;;;;;;;;;;;3.28;100.00;96607.59;5040973;28;19928;-81
2021/10/26 02:52:14;;;;;;;;;;;;;;;3.42;100.00;96611.97;5040842;28;19953;-80
2021/10/26 02:54:41;;;;;;;;;;;;;;;3.36;100.00;96620.50;5036841;28;19925;-79
2021/10/26 02:57:07;;;;;;;;;;;;;;;3.36;100.00;96620.50;5041984;28;20019;-80
2021/10/26 02:59:32;;;;;;;;;;;;;;;3.24;100.00;96616.75;5038268;28;19925;-79
2021/10/26 03:01:59;;;;;;;;;;;;;;;3.35;100.00;96613.69;5036926;28;19932;-80
2021/10/26 03:04:27;;;;;;;;;;;;;;;3.40;100.00;96616.56;5037755;28;19990;-80
2021/10/26 03:06:52;;;;;;;;;;;;;;;3.47;100.00;96619.22;5043138;28;19939;-79
2021/10/26 03:09:18;;;;;;;;;;;;;;;3.49;100.00;96624.25;5052620;28;19925;-81
2021/10/26 03:11:43;;;;;;;;;;;;;;;3.49;100.00;96619.84;5040262;28;19951;-81
2021/10/26 03:14:09;;;;;;;;;;;;;;;3.42;100.00;96621.56;5038107;28;20004;-81
2021/10/26 03:16:36;;;;;;;;;;;;;;;3.47;100.00;96621.03;5040254;28;20297;-79
2021/10/26 03:19:05;;;;;;;;;;;;;;;3.48;100.00;96625.25;5040412;28;20041;-77
2021/10/26 03:21:33;;;;;;;;;;;;;;;3.57;100.00;96626.75;5040334;28;20021;-77
2021/10/26 03:23:59;;;;;;;;;;;;;;;3.66;100.00;96625.69;5036979;28;19929;-77
2021/10/26 03:26:24;;;;;;;;;;;;;;;3.67;100.00;96627.28;5035182;28;19931;-77
2021/10/26 03:28:50;;;;;;;;;;;;;;;3.71;100.00;96622.50;5039021;28;19933;-82
2021/10/26 03:31:18;;;;;;;;;;;;;;;3.78;100.00;96634.63;5049509;28;19944;-79
2021/10/26 03:33:43;;;;;;;;;;;;;;;3.80;100.00;96626.63;5056266;28;19925;-79
2021/10/26 03:36:10;;;;;;;;;;;;;;;3.87;100.00;96635.31;5045427;28;19932;-80
2021/10/26 03:38:36;;;;;;;;;;;;;;;3.88;100.00;96635.16;5045336;28;20020;-81
2021/10/26 03:41:02;;;;;;;;;;;;;;;3.83;100.00;96637.50;5041331;28;19933;-81
2021/10/26 03:43:27;;;;;;;;;;;;;;;3.83;100.00;96632.28;5042808;28;19925;-82
2021/10/26 03:45:56;;;;;;;;;;;;;;;3.87;100.00;96633.50;5048875;28;19940;-82
2021/10/26 03:48:27;;;;;;;;;;;;;;;4.07;100.00;96627.72;5046488;28;19944;-82
2021/10/26 03:50:52;;;;;;;;;;;;;;;4.10;100.00;96632.59;5046794;28;19967;-83
2021/10/26 03:53:21;;;;;;;;;;;;;;;4.17;100.00;96641.25;5047064;28;20305;-81
2021/10/26 03:55:47;;;;;;;;;;;;;;;4.06;100.00;96639.94;5045212;28;19952;-81
2021/10/26 03:58:12;;;;;;;;;;;;;;;4.11;100.00;96644.59;5053566;28;19925;-80
2021/10/26 04:00:40;;;;;;;;;;;;;;;4.09;100.00;96643.97;5057466;28;19913;-79
2021/10/26 04:03:06;;;;;;;;;;;;;;;4.02;100.00;96645.69;5071772;22;20363;-80
2021/10/26 04:05:45;;;;;;;;;;;;;;;4.25;100.00;96654.19;5054116;28;19959;-79
2021/10/26 04:10:50;;;;;;;;;;;;;;;4.26;100.00;96647.97;5044814;28;19972;-80
2021/10/26 04:13:19;;;;;;;;;;;;;;;4.39;100.00;96650.69;5060372;28;19925;-80
2021/10/26 04:15:47;;;;;;;;;;;;;;;4.33;100.00;96648.84;5065887;28;19932;-80
2021/10/26 04:18:15;;;;;;;;;;;;;;;4.18;100.00;96651.47;5067083;28;19928;-80
2021/10/26 04:20:40;;;;;;;;;;;;;;;4.28;100.00;96655.59;5065535;28;19932;-80
2021/10/26 04:23:06;;;;;;;;;;;;;;;4.28;100.00;96651.19;5076747;28;19925;-81
2021/10/26 04:25:33;;;;;;;;;;;;;;;4.25;100.00;96648.97;5077978;28;20416;-81
2021/10/26 04:28:00;;;;;;;;;;;;;;;4.37;100.00;96655.28;5070525;28;19929;-81
2021/10/26 04:30:28;;;;;;;;;;;;;;;4.60;100.00;96649.09;5063972;28;19929;-81
2021/10/26 04:32:53;;;;;;;;;;;;;;;4.57;100.00;96652.03;5067539;28;20324;-82
2021/10/26 04:35:19;;;;;;;;;;;;;;;4.67;100.00;96649.94;5073021;28;19985;-82
2021/10/26 04:37:46;;;;;;;;;;;;;;;4.54;100.00;96655.03;5062192;28;19963;-82
2021/10/26 04:40:15;;;;;;;;;;;;;;;4.58;100.00;96657.09;5060981;28;19925;-82
2021/10/26 04:42:41;;;;;;;;;;;;;;;4.62;100.00;96665.31;5071985;28;19932;-82
2021/10/26 04:45:08;;;;;;;;;;;;;;;4.65;100.00;96667.56;5069042;28;19925;-80
2021/10/26 04:47:34;;;;;;;;;;;;;;;4.62;100.00;96667.94;5057664;28;19932;-81
2021/10/26 04:49:59;;;;;;;;;;;;;;;4.62;100.00;96655.72;5057784;28;19929;-81
2021/10/26 04:52:24;;;;;;;;;;;;;;;4.94;100.00;96658.78;5059907;28;19956;-81
2021/10/26 04:54:50;;;;;;;;;;;;;;;4.89;100.00;96654.13;5075727;28;19924;-81
2021/10/26 04:57:15;;;;;;;;;;;;;;;4.96;100.00;96655.00;5081984;28;19913;-79
2021/10/26 04:59:43;;;;;;;;;;;;;;;4.90;100.00;96663.59;5077415;28;19928;-79
2021/10/26 05:02:10;;;;;;;;;;;;;;;4.83;100.00;96667.09;5083489;28;19924;-78
2021/10/26 05:04:36;;;;;;;;;;;;;;;5.00;100.00;96655.41;5084295;28;19990;-79
2021/10/26 05:07:02;;;;;;;;;;;;;;;4.87;100.00;96657.94;5085359;28;19925;-81
2021/10/26 05:09:30;;;;;;;;;;;;;;;4.74;100.00;96664.66;5069594;28;19956;-81
2021/10/26 05:11:58;;;;;;;;;;;;;;;4.83;100.00;96662.69;5073392;28;19931;-80
2021/10/26 05:14:23;;;;;;;;;;;;;;;5.00;100.00;96666.66;5081420;28;19992;-81
2021/10/26 05:16:49;;;;;;;;;;;;;;;4.72;100.00;96658.81;5079908;28;20407;-79
2021/10/26 05:19:17;;;;;;;;;;;;;;;4.81;100.00;96662.09;5071613;28;19925;-80
2021/10/26 05:21:42;;;;;;;;;;;;;;;4.88;100.00;96665.56;5060196;28;19983;-79
2021/10/26 05:24:08;;;;;;;;;;;;;;;4.84;100.00;96661.69;5056881;28;19929;-76
2021/10/26 05:26:34;;;;;;;;;;;;;;;4.80;100.00;96667.50;5062459;28;19936;-76
2021/10/26 05:29:00;;;;;;;;;;;;;;;4.77;100.00;96665.25;5060971;28;20018;-79
2021/10/26 05:31:27;;;;;;;;;;;;;;;4.72;100.00;96658.00;5088378;28;19996;-77
2021/10/26 05:33:52;;;;;;;;;;;;;;;4.76;100.00;96659.25;5080193;28;19928;-78
2021/10/26 05:36:19;;;;;;;;;;;;;;;4.89;100.00;96680.19;5077735;28;19936;-80
2021/10/26 05:38:45;;;;;;;;;;;;;;;4.85;100.00;96683.38;5086566;28;19908;-77
2021/10/26 05:41:11;;;;;;;;;;;;;;;4.85;100.00;96678.19;5085667;28;19931;-79
2021/10/26 05:43:39;;;;;;;;;;;;;;;5.05;100.00;96671.28;5074126;28;19924;-79
2021/10/26 05:46:05;;;;;;;;;;;;;;;5.04;100.00;96677.50;5073280;28;20008;-79
2021/10/26 05:48:32;;;;;;;;;;;;;;;5.09;100.00;96672.53;5075133;28;20292;-79
2021/10/26 05:51:01;;;;;;;;;;;;;;;5.00;100.00;96678.88;5073648;28;20019;-79
2021/10/26 05:53:27;;;;;;;;;;;;;;;4.92;100.00;96677.22;5073927;28;19924;-79
2021/10/26 05:55:53;;;;;;;;;;;;;;;5.05;100.00;96680.91;5075326;28;20027;-80
2021/10/26 05:58:18;;;;;;;;;;;;;;;4.96;100.00;96673.25;5074556;28;19924;-79
2021/10/26 06:00:44;;;;;;;;;;;;;;;4.94;100.00;96688.25;5073710;28;19956;-79
2021/10/26 06:03:09;;;;;;;;;;;;;;;5.00;100.00;96695.34;5075775;28;19931;-80
2021/10/26 06:05:35;;;;;;;;;;;;;;;5.03;100.00;96701.97;5074456;28;20024;-79
2021/10/26 06:08:02;;;;;;;;;;;;;;;4.92;100.00;96705.91;5075305;28;20341;-79
2021/10/26 06:10:31;;;;;;;;;;;;;;;5.05;100.00;96699.16;5076458;28;20066;-80
2021/10/26 06:13:05;;;;;;;;;;;;;;;5.15;100.00;96705.66;5082379;28;19925;-79
2021/10/26 06:15:30;;;;;;;;;;;;;;;5.19;100.00;96717.34;5081872;28;19925;-79
2021/10/26 06:17:56;;;;;;;;;;;;;;;5.02;100.00;96720.41;5089349;28;19924;-79
2021/10/26 06:20:21;;;;;;;;;;;;;;;5.03;100.00;96717.63;5090070;28;19924;-79
2021/10/26 06:22:47;;;;;;;;;;;;;;;5.12;100.00;96726.13;5079998;28;19924;-79
2021/10/26 06:25:12;;;;;;;;;;;;;;;5.05;100.00;96720.03;5079290;28;19979;-79
2021/10/26 06:27:39;;;;;;;;;;;;;;;5.08;100.00;96730.09;5083123;28;19924;-79
2021/10/26 06:30:05;;;;;;;;;;;;;;;5.19;100.00;96719.16;5085508;28;19974;-79
2021/10/26 06:32:31;;;;;;;;;;;;;;;5.12;100.00;96739.97;5087957;28;19924;-79
2021/10/26 06:34:56;;;;;;;;;;;;;;;5.13;100.00;96743.38;5090474;28;19925;-79
2021/10/26 06:37:22;;;;;;;;;;;;;;;5.24;100.00;96748.88;5090782;28;19924;-79
2021/10/26 06:39:49;;;;;;;;;;;;;;;5.19;100.00;96753.84;5091070;28;19987;-78
2021/10/26 06:42:15;;;;;;;;;;;;;;;5.15;100.00;96746.59;5089615;28;20108;-80
2021/10/26 06:44:41;;;;;;;;;;;;;;;5.17;100.00;96747.22;5090621;28;19931;-79
2021/10/26 06:47:09;;;;;;;;;;;;;;;5.25;100.00;96750.50;5084812;28;20341;-80
2021/10/26 06:49:34;;;;;;;;;;;;;;;5.36;100.00;96754.38;5080409;28;19928;-80
2021/10/26 06:52:02;;;;;;;;;;;;;;;5.48;100.00;96752.88;5081634;28;19937;-79
2021/10/26 06:54:29;;;;;;;;;;;;;;;5.47;100.00;96753.06;5079556;28;19925;-80
2021/10/26 06:56:57;;;;;;;;;;;;;;;5.53;100.00;96754.91;5079256;28;19924;-79
2021/10/26 06:59:22;;;;;;;;;;;;;;;5.69;100.00;96753.81;5078514;28;19924;-79
2021/10/26 07:01:49;;;;;;;;;;;;;;;5.58;100.00;96756.94;5078443;28;19925;-79
2021/10/26 07:04:17;;;;;;;;;;;;;;;5.66;100.00;96757.63;5078635;28;19924;-79
2021/10/26 07:06:42;;;;;;;;;;;;;;;5.58;100.00;96767.38;5078917;28;19928;-78
2021/10/26 07:09:08;;;;;;;;;;;;;;;5.66;100.00;96768.06;5079095;28;19925;-78
2021/10/26 07:11:33;;;;;;;;;;;;;;;5.69;100.00;96765.06;5089880;28;19960;-80
2021/10/26 07:13:58;;;;;;;;;;;;;;;5.72;100.00;96774.31;5090686;28;20335;-78
2021/10/26 07:16:24;;;;;;;;;;;;;;;5.64;100.00;96772.66;5091342;28;19925;-79
2021/10/26 07:18:53;;;;;;;;;;;;;;;5.70;100.00;96776.31;5085429;28;19924;-79
2021/10/26 07:21:19;;;;;;;;;;;;;;;5.82;100.00;96774.78;5077200;28;20028;-79
2021/10/26 07:23:44;;;;;;;;;;;;;;;5.91;100.00;96780.66;5078677;28;19956;-79
2021/10/26 07:26:10;;;;;;;;;;;;;;;5.94;100.00;96781.13;5079250;28;19924;-79
2021/10/26 07:28:37;;;;;;;;;;;;;;;5.92;100.00;96777.91;5079436;28;19924;-79
2021/10/26 07:31:02;;;;;;;;;;;;;;;5.92;100.00;96784.91;5077897;28;20008;-79
2021/10/26 07:33:32;;;;;;;;;;;;;;;6.00;100.00;96793.41;5076780;28;19963;-79
2021/10/26 07:36:01;;;;;;;;;;;;;;;6.15;100.00;96800.31;5078280;28;19991;-79
2021/10/26 07:40:56;;;;;;;;;;;;;;;6.07;100.00;96803.88;5078526;28;19929;-79
2021/10/26 07:43:21;;;;;;;;;;;;;;;6.29;100.00;96808.00;5077342;28;19924;-79
2021/10/26 07:45:47;;;;;;;;;;;;;;;6.29;100.00;96822.88;5079143;28;19960;-79
2021/10/26 07:48:12;;;;;;;;;;;;;;;6.39;100.00;96814.69;5079632;28;19973;-79
2021/10/26 07:50:42;;;;;;;;;;;;;;;6.49;100.00;96817.75;5078832;28;19932;-79
2021/10/26 07:53:09;;;;;;;;;;;;;;;6.71;100.00;96815.81;5078950;28;19924;-78
2021/10/26 07:55:34;;;;;;;;;;;;;;;6.84;98.85;96824.53;5081006;28;19925;-78
2021/10/26 07:57:59;;;;;;;;;;;;;;;7.02;99.23;96823.97;5079416;28;20031;-79
2021/10/26 08:00:25;;;;;;;;;;;;;;;7.13;98.87;96819.16;5077022;28;19925;-78
2021/10/26 08:02:50;;;;;;;;;;;;;;;7.47;97.44;96818.97;5077148;28;19960;-79
2021/10/26 08:05:16;;;;;;;;;;;;;;;7.36;96.42;96820.38;5080449;28;19924;-79
2021/10/26 08:07:42;;;;;;;;;;;;;;;7.19;97.02;96826.22;5081553;28;19924;-78
2021/10/26 08:10:11;;;;;;;;;;;;;;;7.21;96.56;96822.41;5084353;28;19950;-79
2021/10/26 08:12:38;;;;;;;;;;;;;;;7.27;96.94;96815.56;5081008;28;19931;-79
2021/10/26 08:15:06;;;;;;;;;;;;;;;7.37;97.04;96821.19;5080513;28;19924;-80
2021/10/26 08:17:34;;;;;;;;;;;;;;;7.32;97.54;96818.41;5078995;28;19947;-80
2021/10/26 08:19:59;;;;;;;;;;;;;;;7.53;96.99;96820.00;5079272;28;19924;-79
2021/10/26 08:22:28;;;;;;;;;;;;;;;7.39;96.79;96816.59;5078469;28;20451;-79
2021/10/26 08:24:58;;;;;;;;;;;;;;;7.38;97.07;96816.78;5078668;28;19951;-79
2021/10/26 08:27:42;;;;;;;;;;;;;;;7.48;97.56;96828.47;5078558;28;20392;-80
2021/10/26 08:30:18;;;;;;;;;;;;;;;7.67;96.62;96820.81;5079406;28;19991;-79
2021/10/26 08:32:50;;;;;;;;;;;;;;;7.88;96.08;96823.22;5080351;28;19928;-79
2021/10/26 08:35:23;;;;;;;;;;;;;;;7.89;95.68;96832.69;5080930;28;20380;-79
2021/10/26 08:37:49;;;;;;;;;;;;;;;8.00;95.35;96824.19;5079572;28;19935;-80
2021/10/26 08:40:15;;;;;;;;;;;;;;;7.90;95.61;96829.03;5079558;28;19932;-79
2021/10/26 08:42:43;;;;;;;;;;;;;;;7.83;95.87;96825.63;5079228;28;20475;-80
2021/10/26 08:45:09;;;;;;;;;;;;;;;7.83;95.86;96820.41;5079688;28;19934;-80
2021/10/26 08:47:37;;;;;;;;;;;;;;;7.95;96.59;96818.75;5078783;28;20015;-79
2021/10/26 08:50:04;;;;;;;;;;;;;;;8.03;96.47;96821.19;5079320;28;19928;-79
2021/10/26 08:52:30;;;;;;;;;;;;;;;7.96;96.30;96823.00;5079798;28;19924;-78
2021/10/26 08:54:56;;;;;;;;;;;;;;;8.01;97.20;96820.56;5091913;28;19942;-78
2021/10/26 08:57:21;;;;;;;;;;;;;;;8.08;96.60;96820.56;5086620;28;19948;-79
2021/10/26 08:59:48;;;;;;;;;;;;;;;8.12;96.63;96813.88;5082841;28;19946;-79
2021/10/26 09:02:16;;;;;;;;;;;;;;;8.21;96.63;96822.34;5077553;28;20403;-79
2021/10/26 09:04:41;;;;;;;;;;;;;;;8.33;95.93;96816.25;5077294;28;19924;-79
2021/10/26 09:07:17;;;;;;;;;;;;;;;8.24;96.59;96819.34;5079651;28;19979;-79
2021/10/26 09:09:43;;;;;;;;;;;;;;;8.20;96.58;96807.66;5077100;28;20466;-79
2021/10/26 09:17:46;;;;;;;;;;;;;;;8.42;95.31;96806.41;5075291;28;20004;-79
2021/10/26 09:20:13;;;;;;;;;;;;;;;8.47;94.51;96805.78;5076399;28;19932;-79
2021/10/26 09:22:45;;;;;;;;;;;;;;;8.73;93.86;96797.00;5074244;28;19924;-79
2021/10/26 09:25:13;;;;;;;;;;;;;;;8.74;94.25;96802.03;5076210;28;19987;-79
2021/10/26 09:27:39;;;;;;;;;;;;;;;9.04;94.06;96797.03;5075949;28;19932;-79
2021/10/26 09:30:07;;;;;;;;;;;;;;;9.09;93.27;96799.81;5076785;28;19928;-79
2021/10/26 09:32:35;;;;;;;;;;;;;;;9.24;92.38;96801.34;5076348;28;20060;-79
2021/10/26 09:35:01;;;;;;;;;;;;;;;9.41;91.73;96791.91;5076408;28;19972;-79
2021/10/26 09:37:32;;;;;;;;;;;;;;;9.64;91.49;96800.03;5076211;28;19924;-79
2021/10/26 09:39:59;;;;;;;;;;;;;;;9.68;90.81;96803.81;5078387;28;19956;-79
2021/10/26 09:42:25;;;;;;;;;;;;;;;9.86;90.37;96803.06;5093008;28;19932;-79
2021/10/26 09:44:55;;;;;;;;;;;;;;;9.89;90.04;96799.19;5078928;28;19924;-80
2021/10/26 09:47:24;;;;;;;;;;;;;;;9.96;89.77;96805.22;5082880;28;20369;-80
2021/10/26 09:49:52;;;;;;;;;;;;;;;10.20;89.19;96801.72;5082721;28;19948;-80
2021/10/26 09:52:20;;;;;;;;;;;;;;;10.16;89.04;96805.78;5083118;28;19925;-79
2021/10/26 09:54:47;;;;;;;;;;;;;;;10.27;88.88;96811.38;5083136;28;19925;-79
2021/10/26 09:57:14;;;;;;;;;;;;;;;10.46;88.61;96810.38;5095876;28;19924;-79
2021/10/26 09:59:46;;;;;;;;;;;;;;;10.68;87.94;96815.97;5085790;28;20070;-79
2021/10/26 10:02:17;;;;;;;;;;;;;;;10.68;86.95;96815.97;5088540;22;19960;-79
2021/10/26 10:04:44;;;;;;;;;;;;;;;10.70;87.86;96809.47;5048883;28;19925;-79
2021/10/26 10:07:10;;;;;;;;;;;;;;;10.86;86.56;96808.06;5051343;28;19936;-79
2021/10/26 10:09:35;;;;;;;;;;;;;;;10.90;87.14;96811.84;5053760;28;19992;-77
2021/10/26 10:12:07;;;;;;;;;;;;;;;11.04;86.10;96812.50;5050794;28;19913;-79
2021/10/26 10:14:33;;;;;;;;;;;;;;;11.19;86.25;96809.44;5056596;28;19926;-78
2021/10/26 10:16:59;;;;;;;;;;;;;;;11.43;85.28;96820.84;5058079;28;19992;-78
2021/10/26 10:19:26;;;;;;;;;;;;;;;11.72;84.44;96816.53;5053769;28;19925;-80
2021/10/26 10:21:52;;;;;;;;;;;;;;;11.92;83.23;96813.59;5049793;28;19925;-79
2021/10/26 10:24:19;;;;;;;;;;;;;;;12.35;82.14;96814.03;5050209;28;19992;-77
2021/10/26 10:26:48;;;;;;;;;;;;;;;12.74;80.64;96819.56;5048417;28;19925;-78
2021/10/26 10:29:17;;;;;;;;;;;;;;;12.90;80.49;96809.31;5049392;28;19937;-79
2021/10/26 10:31:43;;;;;;;;;;;;;;;13.14;79.34;96816.91;5049401;28;21275;-79
2021/10/26 10:34:09;;;;;;;;;;;;;;;12.98;78.60;96816.88;5049235;28;19925;-80
2021/10/26 10:36:40;;;;;;;;;;;;;;;12.95;79.07;96802.28;5055074;28;19975;-77
2021/10/26 10:39:07;;;;;;;;;;;;;;;12.93;78.88;96798.28;5055068;28;20028;-77
2021/10/26 10:41:37;;;;;;;;;;;;;;;12.90;79.28;96799.53;5049966;28;20028;-78
2021/10/26 10:44:03;;;;;;;;;;;;;;;12.78;79.66;96796.94;5050306;28;20011;-78
2021/10/26 10:46:36;;;;;;;;;;;;;;;13.05;79.35;96788.47;5050244;28;20011;-77
2021/10/26 10:49:28;;;;;;;;;;;;;;;13.26;78.49;96787.81;5049895;28;19979;-78
2021/10/26 10:51:54;;;;;;;;;;;;;;;13.16;78.19;96787.59;5049043;28;19925;-79
2021/10/26 10:54:56;;;;;;;;;;;;;;;13.43;78.14;96794.97;5049899;28;20349;-79
2021/10/26 10:57:26;;;;;;;;;;;;;;;13.65;77.90;96790.56;5049733;28;19926;-79
2021/10/26 10:59:53;;;;;;;;;;;;;;;13.60;77.23;96790.47;5048031;28;19925;-79
2021/10/26 11:02:22;;;;;;;;;;;;;;;13.67;76.96;96788.50;5048627;28;19948;-79
2021/10/26 11:04:48;;;;;;;;;;;;;;;13.76;76.97;96781.72;5049526;28;19936;-79
2021/10/26 11:07:16;;;;;;;;;;;;;;;13.95;75.79;96789.44;5049559;28;19925;-79
2021/10/26 11:09:49;;;;;;;;;;;;;;;13.88;75.37;96789.56;5050744;28;19952;-80
2021/10/26 11:12:27;;;;;;;;;;;;;;;13.62;77.09;96788.41;5050527;28;19929;-79
2021/10/26 11:14:56;;;;;;;;;;;;;;;13.55;77.24;96791.19;5047558;28;19925;-79
2021/10/26 11:17:43;;;;;;;;;;;;;;;13.59;77.62;96789.69;5048485;28;19925;-78
2021/10/26 11:20:10;;;;;;;;;;;;;;;13.80;77.90;96788.16;5050940;28;19921;-76
2021/10/26 11:22:49;;;;;;;;;;;;;;;13.83;77.20;96789.50;5051099;28;19921;-78
2021/10/26 11:25:20;;;;;;;;;;;;;;;13.85;76.25;96798.81;5054494;28;19991;-78
2021/10/26 11:27:45;;;;;;;;;;;;;;;13.63;76.75;96790.00;5058713;28;19996;-77
2021/10/26 11:30:25;;;;;;;;;;;;;;;13.74;76.82;96788.31;5057639;28;19940;-78
2021/10/26 11:33:07;;;;;;;;;;;;;;;13.78;76.70;96792.88;5054967;28;19925;-80
2021/10/26 11:35:39;;;;;;;;;;;;;;;13.67;76.70;96775.28;5052364;28;19971;-77
2021/10/26 11:38:08;;;;;;;;;;;;;;;13.99;75.73;96790.53;5053311;28;19932;-77
2021/10/26 11:40:37;;;;;;;;;;;;;;;13.79;76.33;96775.19;5052639;28;19926;-79
2021/10/26 11:43:02;;;;;;;;;;;;;;;13.88;76.01;96785.13;5049965;28;19947;-79
2021/10/26 11:45:28;;;;;;;;;;;;;;;13.98;76.15;96779.16;5048749;28;19926;-79
2021/10/26 11:47:53;;;;;;;;;;;;;;;14.02;76.00;96782.91;5049256;28;19948;-79
2021/10/26 11:50:19;;;;;;;;;;;;;;;13.89;76.46;96784.06;5049454;28;19952;-79
2021/10/26 11:52:44;;;;;;;;;;;;;;;14.00;76.37;96781.56;5051100;28;19925;-80
2021/10/26 11:55:10;;;;;;;;;;;;;;;14.01;75.73;96783.16;5048945;28;19988;-78
2021/10/26 11:57:37;;;;;;;;;;;;;;;13.92;76.18;96778.28;5048743;28;19929;-78
2021/10/26 12:00:04;;;;;;;;;;;;;;;13.69;76.47;96775.81;5046513;28;19984;-78
2021/10/26 12:02:34;;;;;;;;;;;;;;;13.52;77.33;96775.03;5048140;28;19959;-79
2021/10/26 12:05:02;;;;;;;;;;;;;;;13.65;77.24;96782.63;5047833;28;19941;-81
2021/10/26 12:07:31;;;;;;;;;;;;;;;13.68;76.74;96781.34;5047279;28;19925;-78
2021/10/26 12:09:58;;;;;;;;;;;;;;;13.68;77.01;96784.81;5047816;28;19995;-77
2021/10/26 12:12:26;;;;;;;;;;;;;;;13.51;77.92;96781.38;5047587;28;19925;-79
2021/10/26 12:14:54;;;;;;;;;;;;;;;13.24;78.64;96784.63;5048031;28;19936;-79
2021/10/26 12:17:23;;;;;;;;;;;;;;;13.26;79.13;96787.81;5048348;28;20028;-78
2021/10/26 12:20:02;;;;;;;;;;;;;;;12.99;80.57;96781.50;5047148;28;19925;-78
2021/10/26 12:22:30;;;;;;;;;;;;;;;13.02;80.69;96778.34;5048524;28;19925;-77
2021/10/26 12:24:57;;;;;;;;;;;;;;;12.86;80.89;96778.09;5048249;28;19982;-79
2021/10/26 12:27:24;;;;;;;;;;;;;;;12.83;81.33;96783.84;5056464;28;19980;-79
2021/10/26 12:29:50;;;;;;;;;;;;;;;12.91;81.03;96776.56;5051298;28;19967;-80
2021/10/26 12:32:20;;;;;;;;;;;;;;;13.01;80.35;96779.41;5045541;28;19925;-80
2021/10/26 12:34:47;;;;;;;;;;;;;;;13.00;80.35;96778.59;5048458;28;19935;-77
2021/10/26 12:37:16;;;;;;;;;;;;;;;13.05;79.91;96781.34;5047741;28;19929;-79
2021/10/26 12:39:43;;;;;;;;;;;;;;;13.14;79.46;96774.63;5053547;28;19944;-78
2021/10/26 12:42:23;;;;;;;;;;;;;;;13.09;79.88;96782.47;5057496;28;19913;-78
2021/10/26 12:44:51;;;;;;;;;;;;;;;12.94;80.12;96778.75;5057003;28;19944;-78
2021/10/26 12:47:18;;;;;;;;;;;;;;;12.93;79.97;96785.88;5056066;28;19920;-78
2021/10/26 12:49:44;;;;;;;;;;;;;;;13.07;79.59;96794.28;5057583;28;19913;-78
2021/10/26 12:52:13;;;;;;;;;;;;;;;13.19;79.24;96794.25;5057587;28;19913;-78
2021/10/26 12:54:41;;;;;;;;;;;;;;;13.10;79.07;96792.00;5056123;28;21852;-78
2021/10/26 12:57:08;;;;;;;;;;;;;;;13.43;78.35;96792.31;5056162;28;19985;-77
2021/10/26 12:59:38;;;;;;;;;;;;;;;13.42;77.81;96790.72;5055831;28;19921;-79