Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:00;;;;;;;17.63;10.88;;;;;;;9.66;61.34;101326.31;5022919;28;20046;-66
2022/04/21 00:02:25;;;;;;;16.80;10.05;;;;;;;9.65;60.64;101321.88;5021483;28;20033;-66
2022/04/21 00:04:50;;;;;;;19.35;11.07;;;;;;;9.68;60.97;101324.22;5022308;28;20025;-66
2022/04/21 00:07:15;;;;;;;17.85;10.73;;;;;;;9.74;60.13;101317.84;5022748;28;20396;-66
2022/04/21 00:09:41;;;;;;;18.77;11.02;;;;;;;9.67;61.06;101314.25;5023399;28;20113;-66
2022/04/21 00:12:06;;;;;;;17.35;10.50;;;;;;;9.62;61.12;101314.91;5022529;28;20477;-66
2022/04/21 00:14:32;;;;;;;16.85;10.93;;;;;;;9.51;61.23;101310.06;5022248;28;20118;-66
2022/04/21 00:16:57;;;;;;;18.35;11.10;;;;;;;9.59;61.33;101311.75;5021053;28;20037;-66
2022/04/21 00:19:22;;;;;;;19.17;9.80;;;;;;;9.63;60.75;101302.06;5022936;28;20040;-66
2022/04/21 00:24:31;;;;;;;17.58;10.73;;;;;;;9.64;60.69;101313.88;5023148;28;20053;-66
2022/04/21 00:26:57;;;;;;;20.38;10.95;;;;;;;9.39;62.29;101308.19;5022189;28;20029;-66
2022/04/21 00:29:22;;;;;;;17.90;11.05;;;;;;;9.36;61.72;101304.81;5022576;28;20662;-65
2022/04/21 00:31:47;;;;;;;18.20;11.18;;;;;;;9.28;62.49;101310.53;5022655;28;20026;-66
2022/04/21 00:34:13;;;;;;;17.33;11.95;;;;;;;9.21;64.19;101309.66;5020818;28;20037;-66
2022/04/21 00:36:38;;;;;;;17.83;11.88;;;;;;;9.03;64.61;101323.16;5023059;28;20043;-66
2022/04/21 00:39:04;;;;;;;18.83;12.57;;;;;;;8.94;65.89;101313.44;5022287;28;20029;-65
2022/04/21 00:41:29;;;;;;;18.40;13.15;;;;;;;8.78;66.84;101315.53;5021655;28;20124;-66
2022/04/21 00:43:54;;;;;;;20.15;11.90;;;;;;;8.61;67.19;101316.94;5021957;28;20170;-66
2022/04/21 00:46:23;;;;;;;19.48;12.13;;;;;;;8.45;68.89;101315.41;5019855;28;20029;-65
2022/04/21 00:48:49;;;;;;;20.05;12.68;;;;;;;8.32;69.84;101312.63;5022639;28;20492;-66
2022/04/21 00:51:16;;;;;;;20.13;12.38;;;;;;;8.19;70.33;101313.38;5020405;28;20040;-66
2022/04/21 00:53:42;;;;;;;20.77;13.13;;;;;;;8.13;69.93;101316.09;5020756;28;20132;-66
2022/04/21 00:56:09;;;;;;;24.75;13.38;;;;;;;8.03;70.24;101306.38;5023051;28;20022;-66
2022/04/21 00:58:36;;;;;;;21.75;13.23;;;;;;;7.94;71.45;101317.69;5022381;28;20391;-66
2022/04/21 01:01:03;;;;;;;18.35;12.57;;;;;;;7.88;70.91;101311.13;5021217;28;20045;-65
2022/04/21 01:03:28;;;;;;;19.88;13.40;;;;;;;7.77;71.68;101307.06;5021950;28;20468;-66
2022/04/21 01:05:53;;;;;;;19.42;13.85;;;;;;;7.79;71.28;101309.59;5020564;28;20017;-66
2022/04/21 01:08:19;;;;;;;19.95;13.18;;;;;;;7.83;70.49;101316.34;5024241;28;20029;-66
2022/04/21 01:10:47;;;;;;;20.10;12.43;;;;;;;7.97;69.27;101309.94;5024375;28;20305;-66
2022/04/21 01:13:12;;;;;;;18.95;12.65;;;;;;;8.01;69.48;101313.09;5018788;28;20079;-66
2022/04/21 01:15:39;;;;;;;22.92;13.88;;;;;;;7.88;71.25;101313.88;5024503;28;20467;-66
2022/04/21 01:18:06;;;;;;;23.25;13.75;;;;;;;7.82;71.91;101311.94;5025985;28;20028;-66
2022/04/21 01:20:31;;;;;;;26.05;15.30;;;;;;;7.76;72.04;101312.75;5023999;28;20033;-66
2022/04/21 01:22:57;;;;;;;22.45;14.23;;;;;;;7.87;71.14;101305.88;5026268;28;20128;-66
2022/04/21 01:25:23;;;;;;;23.00;14.70;;;;;;;7.81;71.15;101302.06;5025932;28;20032;-66
2022/04/21 01:27:52;;;;;;;20.77;14.15;;;;;;;7.90;69.78;101297.25;5024838;28;20083;-66
2022/04/21 01:30:17;;;;;;;23.25;14.02;;;;;;;7.83;71.89;101301.84;5025393;28;20407;-66
2022/04/21 01:32:44;;;;;;;21.75;13.27;;;;;;;7.80;70.38;101297.59;5024200;28;20025;-66
2022/04/21 01:35:11;;;;;;;26.23;14.85;;;;;;;7.77;70.48;101298.03;5024609;28;20460;-66
2022/04/21 01:43:06;;;;;;;29.42;16.10;;;;;;;7.73;71.70;101292.09;5025324;28;20146;-65
2022/04/21 01:45:32;;;;;;;25.17;16.15;;;;;;;7.66;72.68;101283.03;5024847;28;20036;-66
2022/04/21 01:47:57;;;;;;;26.38;16.85;;;;;;;7.59;73.09;101286.75;5025598;28;20029;-66
2022/04/21 01:50:26;;;;;;;28.27;15.73;;;;;;;7.50;73.42;101291.53;5024335;28;20029;-65
2022/04/21 01:52:52;;;;;;;23.35;15.10;;;;;;;7.46;73.20;101291.09;5026081;28;20314;-65
2022/04/21 01:55:18;;;;;;;25.00;16.45;;;;;;;7.37;73.80;101288.72;5024495;28;20017;-66
2022/04/21 01:57:43;;;;;;;25.70;16.15;;;;;;;7.32;73.69;101280.28;5024621;28;20029;-66
2022/04/21 02:00:09;;;;;;;26.55;15.90;;;;;;;7.32;74.42;101289.31;5024567;28;20045;-66
2022/04/21 02:02:34;;;;;;;23.85;15.07;;;;;;;7.53;71.24;101286.50;5024030;28;20037;-66
2022/04/21 02:05:00;;;;;;;22.48;13.98;;;;;;;7.79;69.35;101288.56;5025274;28;20029;-66
2022/04/21 02:07:26;;;;;;;25.10;15.23;;;;;;;8.09;68.17;101274.63;5023505;28;20044;-66
2022/04/21 02:09:52;;;;;;;21.63;14.93;;;;;;;7.95;67.87;101273.72;5025893;28;20514;-65
2022/04/21 02:12:18;;;;;;;22.27;13.38;;;;;;;8.13;66.97;101289.59;5024461;28;20114;-66
2022/04/21 02:14:43;;;;;;;23.40;13.40;;;;;;;8.00;67.52;101290.34;5022411;28;20794;-66
2022/04/21 02:17:08;;;;;;;24.23;14.77;;;;;;;8.02;67.33;101284.69;5024756;28;20021;-66
2022/04/21 02:19:33;;;;;;;24.55;15.30;;;;;;;8.03;67.19;101280.91;5023780;28;20595;-65
2022/04/21 02:21:59;;;;;;;30.25;15.20;;;;;;;7.83;68.21;101285.44;5023550;28;20071;-66
2022/04/21 02:24:24;;;;;;;23.73;15.43;;;;;;;7.76;68.57;101288.16;5025143;28;20106;-66
2022/04/21 02:26:49;;;;;;;24.85;15.60;;;;;;;7.65;69.34;101284.06;5024754;28;20025;-65
2022/04/21 02:29:15;;;;;;;25.08;16.25;;;;;;;7.62;68.80;101287.22;5023849;28;20061;-66
2022/04/21 02:31:40;;;;;;;25.05;15.93;;;;;;;7.65;68.84;101292.25;5022699;28;20017;-65
2022/04/21 02:34:05;;;;;;;26.80;16.23;;;;;;;7.49;70.09;101287.09;5025203;28;20110;-66
2022/04/21 02:36:30;;;;;;;26.25;14.65;;;;;;;7.53;69.27;101288.41;5024230;28;20029;-65
2022/04/21 02:38:56;;;;;;;23.33;14.38;;;;;;;7.55;68.87;101286.31;5025157;28;20026;-66
2022/04/21 02:41:21;;;;;;;24.83;15.40;;;;;;;7.43;70.26;101287.91;5023551;28;20593;-66
2022/04/21 02:43:46;;;;;;;25.17;14.70;;;;;;;7.44;69.48;101281.41;5025331;28;20021;-65
2022/04/21 02:46:13;;;;;;;24.23;15.02;;;;;;;7.41;69.67;101281.81;5023694;28;20060;-66
2022/04/21 02:48:38;;;;;;;24.80;14.90;;;;;;;7.53;68.77;101282.94;5024010;28;20053;-65
2022/04/21 02:51:04;;;;;;;25.55;15.43;;;;;;;7.43;69.05;101287.91;5023777;28;20412;-66
2022/04/21 02:59:00;;;;;;;24.00;15.32;;;;;;;7.38;69.06;101284.94;5022582;28;20052;-65
2022/04/21 03:01:26;;;;;;;23.23;13.80;;;;;;;7.33;69.27;101287.41;5019104;28;20057;-65
2022/04/21 03:03:51;;;;;;;22.92;15.18;;;;;;;7.37;68.65;101291.44;5004995;28;20473;-65
2022/04/21 03:06:16;;;;;;;22.83;14.68;;;;;;;7.46;68.06;101290.25;5009332;28;20036;-65
2022/04/21 03:08:41;;;;;;;23.13;14.38;;;;;;;7.39;68.60;101287.47;5024144;28;20029;-65
2022/04/21 03:11:07;;;;;;;21.27;13.27;;;;;;;7.43;68.15;101282.44;5024469;28;20034;-65
2022/04/21 03:13:32;;;;;;;21.58;13.25;;;;;;;7.49;67.28;101292.56;5024151;28;20037;-65
2022/04/21 03:15:57;;;;;;;24.90;15.70;;;;;;;7.53;67.70;101283.78;5023543;28;20541;-65
2022/04/21 03:18:22;;;;;;;25.13;15.50;;;;;;;7.51;66.92;101276.84;5023308;28;20153;-66
2022/04/21 03:26:17;;;;;;;23.85;14.20;;;;;;;7.49;66.87;101270.72;5024119;28;20079;-66
2022/04/21 03:28:43;;;;;;;22.70;13.52;;;;;;;7.59;65.89;101275.81;5024002;28;20068;-65
2022/04/21 03:31:08;;;;;;;23.58;14.25;;;;;;;7.35;67.22;101274.38;5007266;28;20038;-65
2022/04/21 03:33:33;;;;;;;27.38;15.82;;;;;;;7.21;67.86;101274.31;5013107;28;20045;-66
2022/04/21 03:35:58;;;;;;;23.98;15.05;;;;;;;7.17;68.06;101273.00;5024004;28;20042;-65
2022/04/21 03:38:24;;;;;;;25.05;15.98;;;;;;;7.34;67.19;101278.16;5023785;28;20033;-65
2022/04/21 03:40:50;;;;;;;23.50;13.73;;;;;;;7.31;66.87;101273.97;5022287;28;20021;-66
2022/04/21 03:43:15;;;;;;;27.17;15.55;;;;;;;7.26;67.55;101277.28;5023807;28;20495;-66
2022/04/21 03:45:40;;;;;;;27.05;14.30;;;;;;;7.18;67.59;101277.44;5023301;28;20472;-66
2022/04/21 03:48:06;;;;;;;25.17;14.93;;;;;;;7.18;67.73;101282.88;5024791;28;20025;-65
2022/04/21 03:50:31;;;;;;;25.27;13.90;;;;;;;7.07;67.83;101288.06;5022427;28;20072;-65
2022/04/21 03:52:57;;;;;;;23.63;14.23;;;;;;;7.00;68.29;101277.09;5023159;28;20033;-65
2022/04/21 03:55:22;;;;;;;23.05;12.75;;;;;;;7.06;67.89;101273.56;5024108;28;20029;-66
2022/04/21 03:57:48;;;;;;;22.15;13.00;;;;;;;7.19;67.04;101284.56;5022687;28;20156;-66
2022/04/21 04:00:13;;;;;;;25.27;15.32;;;;;;;7.32;66.99;101285.72;5019246;28;20057;-65
2022/04/21 04:02:38;;;;;;;20.77;10.95;;;;;;;7.28;66.63;101282.53;5023347;28;20036;-66
2022/04/21 04:05:04;;;;;;;23.48;14.57;;;;;;;7.16;67.23;101284.16;5013333;28;20068;-65
2022/04/21 04:12:58;;;;;;;23.63;14.75;;;;;;;6.95;68.32;101285.84;5022272;28;20447;-66
2022/04/21 04:15:23;;;;;;;23.48;14.93;;;;;;;6.95;68.48;101285.03;5022535;28;20026;-65
2022/04/21 04:17:48;;;;;;;27.02;15.40;;;;;;;6.88;68.69;101287.66;5022551;28;20585;-65
2022/04/21 04:20:13;;;;;;;23.25;14.75;;;;;;;6.88;68.55;101275.91;5020472;28;20033;-66
2022/04/21 04:22:42;;;;;;;24.17;14.40;;;;;;;6.95;68.00;101285.03;5023271;28;20039;-66
2022/04/21 04:25:11;;;;;;;24.10;15.30;;;;;;;6.82;68.65;101291.19;5023892;28;20017;-65
2022/04/21 04:27:36;;;;;;;23.60;15.65;;;;;;;6.81;68.98;101286.78;5024204;28;20025;-65
2022/04/21 04:30:07;;;;;;;25.00;14.43;;;;;;;6.89;68.39;101292.06;5019984;28;20112;-65
2022/04/21 04:32:32;;;;;;;24.85;14.90;;;;;;;6.97;67.56;101289.22;5022525;28;20033;-66
2022/04/21 04:34:57;;;;;;;29.30;15.68;;;;;;;7.00;67.35;101283.38;5022368;28;20502;-66
2022/04/21 04:37:23;;;;;;;25.90;15.25;;;;;;;6.92;68.27;101290.84;5022960;28;20030;-66
2022/04/21 04:39:48;;;;;;;23.77;15.00;;;;;;;6.81;69.23;101288.66;5021695;28;20044;-66
2022/04/21 04:42:16;;;;;;;25.55;16.30;;;;;;;6.75;70.25;101291.13;5021951;28;20492;-66
2022/04/21 04:44:42;;;;;;;;;;;;;;;6.78;68.44;101289.03;5019882;28;20087;-66
2022/04/21 04:47:07;;;;;;;27.60;16.25;;;;;;;6.70;69.98;101292.75;5022358;28;19912;-65
2022/04/21 04:49:32;;;;;;;26.75;15.68;;;;;;;6.70;69.62;101293.59;5021171;28;20057;-65
2022/04/21 04:51:57;;;;;;;27.38;15.10;;;;;;;6.70;69.18;101290.88;5021053;28;20044;-65
2022/04/21 04:54:23;;;;;;;27.50;16.95;;;;;;;6.75;69.32;101291.13;5022123;28;20026;-66
2022/04/21 04:56:48;;;;;;;29.55;16.30;;;;;;;6.76;68.88;101300.16;5021946;28;20087;-65
2022/04/21 04:59:14;;;;;;;26.35;16.63;;;;;;;6.78;68.73;101295.34;5020902;28;20044;-65
2022/04/21 05:01:42;;;;;;;24.95;16.00;;;;;;;6.76;69.23;101306.47;5020302;28;20045;-64
2022/04/21 05:04:13;;;;;;;28.08;16.05;;;;;;;6.85;68.66;101300.88;5021324;28;20045;-65
2022/04/21 05:06:40;;;;;;;26.52;15.30;;;;;;;6.81;68.71;101299.56;5021866;28;20589;-65
2022/04/21 05:09:09;;;;;;;28.67;17.20;;;;;;;6.85;69.19;101293.53;5020833;28;20086;-65
2022/04/21 05:11:34;;;;;;;26.55;17.10;;;;;;;6.81;71.01;101300.41;5022029;28;20067;-65
2022/04/21 05:14:01;;;;;;;28.95;17.90;;;;;;;6.79;72.15;101301.63;5021083;28;20378;-65
2022/04/21 05:16:27;;;;;;;27.15;17.75;;;;;;;6.76;72.55;101305.63;5009668;28;20520;-65
2022/04/21 05:18:53;;;;;;;28.70;17.08;;;;;;;6.73;73.28;101298.66;5002710;28;20033;-65
2022/04/21 05:21:18;;;;;;;30.33;17.33;;;;;;;6.72;72.87;101293.38;5018362;28;20383;-65
2022/04/21 05:23:47;;;;;;;28.73;17.77;;;;;;;6.70;72.87;101296.31;5022101;28;20029;-65
2022/04/21 05:26:13;;;;;;;26.48;18.05;;;;;;;6.71;73.12;101295.28;5019727;28;20112;-65
2022/04/21 05:28:38;;;;;;;30.23;19.10;;;;;;;6.70;73.51;101293.59;5022409;28;20447;-65
2022/04/21 05:31:04;;;;;;;29.58;17.88;;;;;;;6.69;74.02;101291.91;5021779;28;20030;-65
2022/04/21 05:33:30;;;;;;;31.08;18.48;;;;;;;6.76;73.33;101289.25;5020409;28;20037;-65
2022/04/21 05:35:57;;;;;;;26.80;15.98;;;;;;;7.02;70.14;101286.75;5020687;28;20021;-65
2022/04/21 05:38:24;;;;;;;28.38;16.50;;;;;;;6.95;72.66;101291.31;5021485;28;20029;-65
2022/04/21 05:40:50;;;;;;;28.90;17.38;;;;;;;7.06;71.90;101295.41;5022230;28;20025;-65
2022/04/21 05:43:20;;;;;;;23.95;13.93;;;;;;;7.67;67.46;101300.28;5021128;28;20049;-66
2022/04/21 05:45:47;;;;;;;30.48;17.20;;;;;;;7.36;69.74;101295.22;5015126;28;20041;-65
2022/04/21 05:48:13;;;;;;;27.70;16.23;;;;;;;7.62;67.42;101295.41;5002824;28;20018;-66
2022/04/21 05:50:40;;;;;;;25.13;14.02;;;;;;;7.94;65.55;101295.81;5013444;28;20035;-65
2022/04/21 05:53:10;;;;;;;28.33;14.05;;;;;;;7.93;65.15;101294.13;5021215;28;20280;-65
2022/04/21 05:55:36;;;;;;;28.48;17.58;;;;;;;7.72;67.13;101297.78;5022037;28;20412;-65
2022/04/21 05:58:01;;;;;;;27.80;16.40;;;;;;;7.78;66.83;101289.63;5026183;28;20021;-65
2022/04/21 06:00:26;;;;;;;30.60;17.02;;;;;;;7.95;66.87;101290.13;5015971;28;20128;-66
2022/04/21 06:02:52;;;;;;;30.08;17.75;;;;;;;7.90;67.49;101294.50;5021767;28;20033;-65
2022/04/21 06:05:17;;;;;;;30.33;18.90;;;;;;;7.99;67.26;101294.13;5021880;28;20021;-66
2022/04/21 06:07:42;;;;;;;30.40;18.88;;;;;;;7.91;67.18;101294.34;5023107;28;20026;-65
2022/04/21 06:10:08;;;;;;;28.50;15.82;;;;;;;7.93;68.01;101296.84;5025116;28;20036;-66
2022/04/21 06:12:34;;;;;;;35.85;17.23;;;;;;;8.15;66.77;101292.94;5022924;28;20030;-65
2022/04/21 06:15:00;;;;;;;36.75;18.63;;;;;;;8.11;67.18;101288.97;5024705;28;20041;-66
2022/04/21 06:17:25;;;;;;;32.13;16.90;;;;;;;8.16;67.44;101297.41;5024019;28;20372;-66
2022/04/21 06:19:51;;;;;;;30.52;17.48;;;;;;;8.35;66.66;101293.03;5025481;28;20555;-65
2022/04/21 06:22:16;;;;;;;30.80;19.95;;;;;;;8.23;67.70;101295.53;5023466;28;20391;-66
2022/04/21 06:24:42;;;;;;;35.90;20.73;;;;;;;8.29;67.91;101294.69;5023535;28;20036;-66
2022/04/21 06:27:07;;;;;;;30.42;20.38;;;;;;;8.35;68.28;101294.94;5012243;28;20057;-66
2022/04/21 06:29:32;;;;;;;35.35;20.52;;;;;;;8.69;66.02;101291.28;5004719;28;20072;-66
2022/04/21 06:31:57;;;;;;;27.02;15.82;;;;;;;8.82;65.22;101283.09;5019142;28;20099;-66
2022/04/21 06:34:23;;;;;;;29.17;18.00;;;;;;;8.73;65.49;101285.19;5024378;28;20383;-66
2022/04/21 06:36:49;;;;;;;29.70;19.80;;;;;;;8.90;66.45;101290.25;5023125;28;20068;-66
2022/04/21 06:39:14;;;;;;;31.40;17.05;;;;;;;9.03;64.73;101269.19;5025001;28;20030;-66
2022/04/21 06:41:40;;;;;;;33.47;21.33;;;;;;;8.97;65.90;101274.66;5023349;28;20032;-65
2022/04/21 06:49:33;;;;;;;29.40;17.83;;;;;;;9.51;64.17;101262.63;5023313;28;20045;-66
2022/04/21 06:51:58;;;;;;;30.50;19.58;;;;;;;9.68;63.52;101260.25;5023688;28;20022;-66
2022/04/21 06:54:23;;;;;;;28.95;17.63;;;;;;;9.90;61.52;101258.09;5024307;28;20041;-66
2022/04/21 06:56:48;;;;;;;28.45;15.88;;;;;;;10.09;60.63;101258.03;5023925;28;20029;-66
2022/04/21 06:59:15;;;;;;;28.98;17.10;;;;;;;10.11;61.01;101268.78;5022421;28;20500;-65
2022/04/21 07:01:41;;;;;;;27.27;14.00;;;;;;;10.47;59.58;101262.72;5018269;28;20128;-66
2022/04/21 07:04:06;;;;;;;27.02;16.55;;;;;;;10.74;61.30;101257.88;5017109;28;20899;-66
2022/04/21 07:06:32;;;;;;;18.42;10.60;;;;;;;11.32;56.25;101256.81;5016007;28;20546;-67
2022/04/21 07:08:57;;;;;;;30.60;15.68;;;;;;;11.51;57.42;101254.94;5012395;28;20041;-66
2022/04/21 07:11:22;;;;;;;25.13;15.55;;;;;;;11.69;54.90;101261.28;5014518;28;20029;-66
2022/04/21 07:13:48;;;;;;;26.85;14.88;;;;;;;11.86;56.49;101261.59;5018007;28;20048;-67
2022/04/21 07:16:13;;;;;;;22.58;14.75;;;;;;;12.03;54.66;101270.06;5017274;28;20053;-67
2022/04/21 07:18:38;;;;;;;25.92;14.50;;;;;;;12.11;54.04;101269.72;5015720;28;20778;-66
2022/04/21 07:21:04;;;;;;;25.88;16.00;;;;;;;12.65;52.98;101264.38;5017762;28;20021;-66
2022/04/21 07:23:29;;;;;;;24.75;15.68;;;;;;;12.72;52.48;101265.97;5023698;28;20519;-66
2022/04/21 07:25:55;;;;;;;20.92;11.32;;;;;;;12.75;51.39;101267.38;5017085;28;20061;-67
2022/04/21 07:28:20;;;;;;;25.27;12.30;;;;;;;12.63;52.88;101263.78;5022614;28;20484;-66
2022/04/21 07:30:46;;;;;;;25.55;13.40;;;;;;;12.44;53.49;101272.06;5016610;28;20060;-67
2022/04/21 07:33:11;;;;;;;21.40;13.80;;;;;;;12.63;53.02;101275.63;5017823;28;20169;-67
2022/04/21 07:35:37;;;;;;;23.25;13.07;;;;;;;12.73;53.49;101280.56;5022151;28;20276;-68
2022/04/21 07:38:02;;;;;;;27.98;16.88;;;;;;;12.88;53.54;101278.22;5019548;28;20026;-67
2022/04/21 07:40:28;;;;;;;23.70;15.43;;;;;;;12.94;53.39;101284.72;5023457;28;20032;-67
2022/04/21 07:42:53;;;;;;;21.60;11.85;;;;;;;13.05;52.56;101274.78;5023111;28;20025;-67
2022/04/21 07:45:18;;;;;;;24.45;16.25;;;;;;;13.16;53.46;101283.06;5016334;28;20028;-68
2022/04/21 07:47:43;;;;;;;19.83;11.57;;;;;;;13.70;50.30;101260.94;5021298;28;20037;-67
2022/04/21 07:50:09;;;;;;;23.27;14.45;;;;;;;13.90;49.32;101266.09;5015444;28;20033;-67
2022/04/21 07:55:23;;;;;;;23.63;15.07;;;;;;;14.11;50.52;101268.19;5017676;28;20281;-67
2022/04/21 07:57:49;;;;;;;24.25;15.43;;;;;;;13.76;51.72;101271.84;5022994;28;20051;-67
2022/04/21 08:00:17;;;;;;;23.15;14.57;;;;;;;13.62;51.80;101277.88;5012827;28;20042;-66
2022/04/21 08:02:44;;;;;;;19.63;12.85;;;;;;;13.53;50.14;101269.09;5020475;28;20047;-69
2022/04/21 08:05:11;;;;;;;22.13;14.88;;;;;;;13.60;52.35;101277.28;5022272;28;20104;-66
2022/04/21 08:07:37;;;;;;;26.13;15.23;;;;;;;13.59;52.88;101273.69;5006576;28;20409;-68
2022/04/21 08:10:07;;;;;;;17.52;11.50;;;;;;;13.89;50.80;101272.66;5021534;28;20061;-68
2022/04/21 08:12:43;;;;;;;22.10;13.27;;;;;;;13.92;50.26;101275.78;5023298;28;20064;-68
2022/04/21 08:15:11;;;;;;;23.52;13.35;;;;;;;13.69;50.39;101270.31;5021586;28;20041;-67
2022/04/21 08:17:37;;;;;;;18.48;12.27;;;;;;;13.44;51.49;101271.41;5011936;28;20069;-67
2022/04/21 08:20:05;;;;;;;23.08;13.70;;;;;;;13.06;52.75;101279.22;5018290;28;20031;-67
2022/04/21 08:22:30;;;;;;;23.20;11.88;;;;;;;13.05;52.55;101277.53;5022794;28;20021;-67
2022/04/21 08:33:07;;;;;;;19.95;10.65;;;;;;;13.43;53.20;101266.97;5012100;28;20530;-66
2022/04/21 08:35:32;;;;;;;14.05;7.28;;;;;;;13.61;52.81;101271.50;5016707;28;20029;-66
2022/04/21 08:37:57;;;;;;;22.63;12.52;;;;;;;13.55;52.98;101274.41;5022088;28;20503;-65
2022/04/21 08:40:24;;;;;;;17.27;10.00;;;;;;;14.04;51.12;101270.28;5016941;28;20153;-66
2022/04/21 08:42:52;;;;;;;21.27;12.95;;;;;;;13.82;53.05;101274.72;5020585;28;20109;-66
2022/04/21 08:45:17;;;;;;;17.23;11.10;;;;;;;13.91;51.41;101276.88;5017570;28;20076;-66
2022/04/21 08:47:46;;;;;;;17.40;10.40;;;;;;;14.11;51.15;101270.97;5019874;28;20023;-67
2022/04/21 08:50:14;;;;;;;17.20;10.10;;;;;;;14.34;50.29;101270.03;5015456;28;20029;-67
2022/04/21 08:52:41;;;;;;;18.45;12.93;;;;;;;14.39;51.14;101267.38;5018349;28;20044;-63
2022/04/21 08:55:07;;;;;;;17.75;10.70;;;;;;;14.55;50.25;101252.00;5020128;28;20021;-66
2022/04/21 08:57:32;;;;;;;18.85;13.00;;;;;;;14.89;51.18;101261.16;5008441;28;20765;-66
2022/04/21 08:59:58;;;;;;;21.08;13.27;;;;;;;15.39;48.43;101259.50;5015113;28;20028;-67
2022/04/21 09:02:41;;;;;;;19.45;12.23;;;;;;;16.13;47.49;101256.47;5022661;28;20575;-67
2022/04/21 09:05:08;;;;;;;15.60;10.40;;;;;;;16.56;44.01;101248.09;5014803;28;20048;-66
2022/04/21 09:07:49;;;;;;;13.05;7.68;;;;;;;16.50;42.31;101260.22;5020318;28;20033;-67
2022/04/21 09:10:15;;;;;;;16.75;10.25;;;;;;;16.45;42.93;101254.63;5015336;28;20040;-67
2022/04/21 09:12:45;;;;;;;16.58;10.65;;;;;;;16.45;42.47;101259.34;5019401;28;20497;-67
2022/04/21 09:15:17;;;;;;;16.20;10.77;;;;;;;16.82;41.74;101253.91;5016205;28;20043;-67
2022/04/21 09:17:45;;;;;;;15.30;8.88;;;;;;;17.22;42.02;101256.22;5021400;28;20429;-67
2022/04/21 09:20:12;;;;;;;16.25;9.52;;;;;;;18.27;38.11;101263.84;5019778;28;20574;-68
2022/04/21 09:22:46;;;;;;;16.40;8.95;;;;;;;19.66;37.09;101245.09;5019676;28;20022;-68
2022/04/21 09:25:11;;;;;;;13.65;7.30;;;;;;;19.82;34.13;101242.28;5018454;28;20036;-67
2022/04/21 09:27:44;;;;;;;13.48;8.48;;;;;;;19.29;35.83;101245.41;5019788;28;20026;-68
2022/04/21 09:30:12;;;;;;;11.48;7.22;;;;;;;20.18;32.40;101241.06;5017250;28;20503;-65
2022/04/21 09:32:39;;;;;;;11.82;6.95;;;;;;;21.16;31.25;101244.94;5018915;28;21252;-67
2022/04/21 09:35:06;;;;;;;14.23;7.97;;;;;;;20.96;30.98;101243.13;5011587;28;20022;-67
2022/04/21 09:37:31;;;;;;;12.23;7.10;;;;;;;21.31;30.29;101241.19;5018705;28;20124;-67
2022/04/21 09:39:57;;;;;;;9.60;4.72;;;;;;;21.44;29.85;101226.56;5005761;28;20030;-66
2022/04/21 09:42:26;;;;;;;9.40;5.97;;;;;;;21.06;29.49;101233.84;5018420;28;20017;-66
2022/04/21 09:47:36;;;;;;;10.77;5.70;;;;;;;21.78;27.54;101231.22;5018481;28;20556;-66
2022/04/21 09:50:12;;;;;;;9.77;6.57;;;;;;;22.38;27.79;101230.78;5018553;28;20108;-66
2022/04/21 09:52:38;;;;;;;13.15;5.63;;;;;;;22.91;25.70;101228.66;5023477;28;20021;-66
2022/04/21 09:55:23;;;;;;;8.50;5.15;;;;;;;21.86;26.80;101230.56;5007765;28;20049;-66
2022/04/21 09:58:07;;;;;;;9.95;5.30;;;;;;;21.17;26.83;101213.06;5012822;28;20052;-66
2022/04/21 10:00:35;;;;;;;11.00;5.30;;;;;;;20.67;28.56;101240.25;5012757;28;20052;-66
2022/04/21 10:03:02;;;;;;;8.65;4.70;;;;;;;21.11;28.30;101230.16;5017000;28;20393;-66
2022/04/21 10:05:30;;;;;;;8.48;3.97;;;;;;;21.84;26.42;101220.81;5023279;28;20033;-66
2022/04/21 10:07:56;;;;;;;7.85;4.05;;;;;;;21.52;26.49;101213.88;5011100;28;20071;-66
2022/04/21 10:10:26;;;;;;;11.30;5.28;;;;;;;20.38;27.42;101214.19;5017366;28;20025;-66
2022/04/21 10:12:54;;;;;;;9.15;5.03;;;;;;;20.13;29.21;101221.56;5023802;28;20040;-65
2022/04/21 10:15:19;;;;;;;9.05;5.30;;;;;;;20.41;27.68;101205.22;5024598;28;20026;-65
2022/04/21 10:17:44;;;;;;;12.55;5.97;;;;;;;20.96;27.03;101211.59;5023040;28;20025;-66
2022/04/21 10:20:10;;;;;;;10.07;5.83;;;;;;;21.63;26.64;101209.84;5005267;28;20038;-66
2022/04/21 10:22:36;;;;;;;10.68;5.22;;;;;;;22.86;25.66;101203.50;5013672;28;20347;-66
2022/04/21 10:25:03;;;;;;;12.63;5.75;;;;;;;22.78;24.77;101202.19;5025217;28;20720;-66
2022/04/21 10:27:36;;;;;;;10.55;4.93;;;;;;;21.40;25.56;101199.50;5023967;28;20029;-66
2022/04/21 10:30:02;;;;;;;10.95;5.40;;;;;;;21.11;27.37;101202.25;5024605;28;20036;-66
2022/04/21 10:32:48;;;;;;;8.30;4.85;;;;;;;21.25;27.91;101206.03;5006356;28;20040;-66
2022/04/21 10:35:17;;;;;;;11.40;6.05;;;;;;;21.66;27.63;101191.66;5020347;28;20030;-66
2022/04/21 10:37:43;;;;;;;10.85;4.82;;;;;;;22.08;25.44;101184.44;5020961;28;20029;-67
2022/04/21 10:40:10;;;;;;;11.50;5.90;;;;;;;23.26;25.81;101187.13;5022674;28;20032;-66
2022/04/21 10:42:55;;;;;;;12.50;5.82;;;;;;;23.31;24.13;101181.44;5025385;28;20041;-65
2022/04/21 10:45:28;;;;;;;10.07;5.43;;;;;;;24.00;24.33;101175.91;5024148;28;20038;-67
2022/04/21 10:48:08;;;;;;;9.40;3.67;;;;;;;24.19;23.52;101176.63;5017861;28;20049;-66
2022/04/21 10:50:35;;;;;;;10.48;5.75;;;;;;;24.76;24.93;101177.00;5014052;28;20099;-66
2022/04/21 10:58:35;;;;;;;11.85;6.38;;;;;;;22.47;25.86;101171.03;5022104;28;20091;-66
2022/04/21 11:01:28;;;;;;;8.60;5.50;;;;;;;24.40;25.36;101170.56;5009457;28;20125;-67
2022/04/21 11:04:07;;;;;;;9.57;5.80;;;;;;;23.46;25.55;101157.88;5008780;28;20033;-66
2022/04/21 11:06:40;;;;;;;9.65;5.05;;;;;;;23.59;25.05;101154.28;5020012;28;20121;-67
2022/04/21 11:09:05;;;;;;;9.18;3.92;;;;;;;22.57;24.74;101161.66;5025293;28;20030;-66
2022/04/21 11:11:49;;;;;;;11.48;6.15;;;;;;;21.20;26.53;101167.78;5023527;28;20026;-66
2022/04/21 11:14:31;;;;;;;11.90;7.20;;;;;;;20.89;28.50;101169.22;5023294;28;20123;-66
2022/04/21 11:17:01;;;;;;;9.57;5.03;;;;;;;20.27;28.09;101170.72;5021374;28;20025;-66
2022/04/21 11:19:28;;;;;;;12.38;6.20;;;;;;;19.90;31.31;101166.44;5024043;28;20022;-66
2022/04/21 11:21:55;;;;;;;10.43;6.07;;;;;;;19.93;31.41;101155.56;5024242;28;20379;-66
2022/04/21 11:24:21;;;;;;;11.55;4.55;;;;;;;19.60;29.96;101157.06;5024981;28;20041;-66
2022/04/21 11:26:53;;;;;;;9.25;4.45;;;;;;;19.27;30.18;101143.78;5023613;28;20369;-66
2022/04/21 11:29:19;;;;;;;9.55;5.82;;;;;;;19.01;30.43;101142.97;5003581;28;20022;-66
2022/04/21 11:31:44;;;;;;;10.98;6.28;;;;;;;18.41;32.46;101145.44;5017790;28;20116;-66
2022/04/21 11:34:09;;;;;;;22.80;6.40;;;;;;;18.67;31.66;101138.78;5024020;28;20038;-65
2022/04/21 11:36:37;;;;;;;7.10;4.13;;;;;;;19.11;29.20;101127.09;5024066;28;20686;-67
2022/04/21 11:39:07;;;;;;;8.77;4.57;;;;;;;18.84;31.21;101126.56;5024301;28;20299;-66
2022/04/21 11:41:33;;;;;;;15.82;7.03;;;;;;;18.54;34.24;101121.78;5022466;28;20038;-66
2022/04/21 11:43:59;;;;;;;10.43;5.95;;;;;;;18.65;32.09;101118.75;5022604;28;20494;-66
2022/04/21 11:46:25;;;;;;;7.88;4.18;;;;;;;18.97;30.77;101120.44;5023555;28;20103;-66
2022/04/21 11:49:00;;;;;;;11.63;8.05;;;;;;;18.79;33.07;101118.22;5018484;28;20592;-66
2022/04/21 11:51:26;;;;;;;7.07;4.53;;;;;;;19.15;29.72;101099.50;5022229;28;20065;-66
2022/04/21 11:53:52;;;;;;;10.07;4.20;;;;;;;18.69;30.71;101116.25;5021119;28;20084;-67
2022/04/21 11:56:18;;;;;;;9.90;5.70;;;;;;;18.43;33.80;101109.81;5023025;28;20029;-66
2022/04/21 11:58:43;;;;;;;12.38;6.03;;;;;;;18.83;31.27;101114.59;5021436;28;20036;-66
2022/04/21 12:06:55;;;;;;;10.55;5.05;;;;;;;19.38;31.74;101112.00;5020590;28;20514;-66
2022/04/21 12:09:26;;;;;;;8.85;5.13;;;;;;;19.76;33.61;101109.63;5022511;28;20040;-67