Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:00;;;;;;;;;;;;;;;18.24;34.44;97356.78;6298497;28;20466;-74
2023/05/30 00:04:03;;;;;;;;;;;;;;;18.16;34.51;97362.75;6298487;28;19924;-74
2023/05/30 00:07:10;;;;;;;;;;;;;;;18.12;34.55;97368.50;6297179;28;19925;-75
2023/05/30 00:10:14;;;;;;;;;;;;;;;18.05;34.47;97362.03;6298262;28;19924;-72
2023/05/30 00:13:19;;;;;;;;;;;;;;;17.92;34.80;97367.59;6298240;28;20468;-74
2023/05/30 00:16:23;;;;;;;;;;;;;;;17.77;35.14;97359.06;6298112;28;19924;-73
2023/05/30 00:19:28;;;;;;;;;;;;;;;17.66;35.17;97368.00;6296902;28;19992;-73
2023/05/30 00:22:31;;;;;;;;;;;;;;;17.61;35.44;97369.34;6298078;28;20381;-73
2023/05/30 00:25:34;;;;;;;;;;;;;;;17.56;35.63;97367.06;6298134;28;19924;-73
2023/05/30 00:28:37;;;;;;;;;;;;;;;17.52;35.62;97370.97;6297838;28;20312;-74
2023/05/30 00:31:40;;;;;;;;;;;;;;;17.50;36.04;97371.09;6297729;28;20469;-73
2023/05/30 00:34:43;;;;;;;;;;;;;;;17.49;35.85;97379.19;6297850;28;20308;-73
2023/05/30 00:37:46;;;;;;;;;;;;;;;17.46;35.35;97382.97;6297563;28;20452;-74
2023/05/30 00:40:50;;;;;;;;;;;;;;;17.49;35.50;97387.19;6297601;28;20017;-73
2023/05/30 00:43:53;;;;;;;;;;;;;;;17.56;35.67;97377.72;6297716;28;19970;-73
2023/05/30 00:46:57;;;;;;;;;;;;;;;17.58;35.82;97378.44;6297553;28;19924;-72
2023/05/30 00:50:01;;;;;;;;;;;;;;;17.56;35.73;97382.19;6297332;28;20022;-74
2023/05/30 00:53:04;;;;;;;;;;;;;;;17.62;35.46;97381.69;6297255;28;19924;-75
2023/05/30 00:56:07;;;;;;;;;;;;;;;17.61;35.77;97390.66;6297155;28;19924;-74
2023/05/30 00:59:10;;;;;;;;;;;;;;;17.67;35.91;97390.13;6295896;28;19971;-74
2023/05/30 01:02:13;;;;;;;;;;;;;;;17.70;35.81;97390.69;6295821;28;19925;-74
2023/05/30 01:05:16;;;;;;;;;;;;;;;17.76;35.79;97393.81;6296724;28;19931;-74
2023/05/30 01:08:19;;;;;;;;;;;;;;;17.88;35.18;97390.13;6296902;28;20019;-75
2023/05/30 01:11:48;;;;;;;;;;;;;;;18.04;34.67;97386.97;6296752;28;20027;-73
2023/05/30 01:15:03;;;;;;;;;;;;;;;18.22;34.87;97393.34;6294662;28;19924;-74
2023/05/30 01:18:30;;;;;;;;;;;;;;;18.29;35.24;97393.66;6296386;28;19924;-74
2023/05/30 01:21:35;;;;;;;;;;;;;;;18.31;35.45;97395.19;6288415;28;20409;-73
2023/05/30 01:24:44;;;;;;;;;;;;;;;18.42;34.96;97396.06;6296559;28;19924;-74
2023/05/30 01:28:12;;;;;;;;;;;;;;;18.57;34.89;97394.72;6296432;28;19932;-74
2023/05/30 01:31:16;;;;;;;;;;;;;;;18.74;34.84;97401.22;6287921;28;20349;-74
2023/05/30 01:34:22;;;;;;;;;;;;;;;18.94;34.65;97404.75;6296288;28;19932;-75
2023/05/30 01:37:25;;;;;;;;;;;;;;;19.17;34.07;97408.88;6296145;28;19994;-73
2023/05/30 01:40:30;;;;;;;;;;;;;;;19.44;34.14;97409.97;6295966;28;20404;-74
2023/05/30 01:43:42;;;;;;;;;;;;;;;19.65;33.40;97413.38;6296043;28;20378;-74
2023/05/30 01:46:51;;;;;;;;;;;;;;;19.96;32.89;97418.50;6295994;28;20038;-73
2023/05/30 01:50:10;;;;;;;;;;;;;;;20.36;32.11;97417.38;6295955;28;20174;-73
2023/05/30 01:53:22;;;;;;;;;;;;;;;20.40;32.06;97418.75;6295921;28;20305;-73
2023/05/30 01:56:27;;;;;;;;;;;;;;;20.53;31.86;97429.16;6294486;28;19925;-73
2023/05/30 01:59:32;;;;;;;;;;;;;;;20.52;31.63;97432.75;6294142;28;19924;-74
2023/05/30 02:02:35;;;;;;;;;;;;;;;20.54;31.70;97426.31;6295480;28;19924;-73
2023/05/30 02:05:40;;;;;;;;;;;;;;;20.71;31.93;97439.88;6295489;28;19936;-73
2023/05/30 02:08:42;;;;;;;;;;;;;;;20.69;31.74;97436.50;6295351;28;19924;-73
2023/05/30 02:11:46;;;;;;;;;;;;;;;20.81;31.63;97435.34;6295394;28;20412;-73
2023/05/30 02:14:52;;;;;;;;;;;;;;;20.78;31.76;97449.00;6295192;28;19983;-74
2023/05/30 02:17:55;;;;;;;;;;;;;;;20.72;32.07;97444.22;6295113;28;20085;-75
2023/05/30 02:20:59;;;;;;;;;;;;;;;20.71;32.04;97447.91;6295222;28;20018;-73
2023/05/30 02:24:03;;;;;;;;;;;;;;;20.74;32.14;97447.59;6295095;28;20018;-73
2023/05/30 02:27:07;;;;;;;;;;;;;;;20.88;32.31;97449.78;6293532;28;19924;-73
2023/05/30 02:30:11;;;;;;;;;;;;;;;20.87;32.38;97455.28;6295059;28;20019;-72
2023/05/30 02:33:13;;;;;;;;;;;;;;;21.03;32.25;97456.31;6292969;28;20314;-73
2023/05/30 02:36:17;;;;;;;;;;;;;;;21.25;32.48;97451.50;6295023;28;20431;-74
2023/05/30 02:39:20;;;;;;;;;;;;;;;21.57;31.80;97460.84;6294681;28;20302;-74
2023/05/30 02:42:25;;;;;;;;;;;;;;;21.59;31.62;97459.72;6294940;28;19924;-73
2023/05/30 02:45:28;;;;;;;;;;;;;;;21.57;31.61;97461.72;6294865;28;19920;-74
2023/05/30 02:48:31;;;;;;;;;;;;;;;21.42;31.91;97458.72;6293634;28;19924;-74
2023/05/30 02:51:33;;;;;;;;;;;;;;;21.43;31.72;97460.44;6277079;28;20293;-72
2023/05/30 02:54:38;;;;;;;;;;;;;;;21.40;31.67;97460.72;6294477;28;19926;-74
2023/05/30 02:57:42;;;;;;;;;;;;;;;21.54;31.47;97467.34;6294535;28;20013;-72
2023/05/30 03:00:47;;;;;;;;;;;;;;;21.60;31.13;97457.88;6294425;28;20320;-73
2023/05/30 03:03:50;;;;;;;;;;;;;;;21.73;30.86;97461.00;6294430;28;20034;-73
2023/05/30 03:06:53;;;;;;;;;;;;;;;22.00;30.18;97468.09;6276642;28;19970;-73
2023/05/30 03:09:57;;;;;;;;;;;;;;;22.13;30.10;97459.63;6294116;28;19931;-75
2023/05/30 03:13:00;;;;;;;;;;;;;;;22.19;29.88;97464.38;6293978;28;19924;-73
2023/05/30 03:16:04;;;;;;;;;;;;;;;22.22;30.04;97466.72;6293937;28;19924;-74
2023/05/30 03:19:08;;;;;;;;;;;;;;;22.30;29.85;97471.31;6294264;28;19947;-74
2023/05/30 03:22:10;;;;;;;;;;;;;;;22.44;29.80;97477.94;6276055;28;19924;-72
2023/05/30 03:25:13;;;;;;;;;;;;;;;22.61;29.36;97472.47;6292931;28;20049;-75
2023/05/30 03:28:17;;;;;;;;;;;;;;;22.89;29.31;97468.75;6294212;28;19925;-74
2023/05/30 03:31:20;;;;;;;;;;;;;;;23.21;28.73;97474.25;6293288;28;20074;-73
2023/05/30 03:34:24;;;;;;;;;;;;;;;23.49;28.53;97477.47;6294147;28;20297;-73
2023/05/30 03:37:27;;;;;;;;;;;;;;;23.81;28.14;97480.38;6276049;28;19924;-73
2023/05/30 03:40:30;;;;;;;;;;;;;;;24.05;27.87;97483.06;6292768;28;19925;-73
2023/05/30 03:43:34;;;;;;;;;;;;;;;24.26;27.82;97487.06;6296452;28;20360;-73
2023/05/30 03:46:38;;;;;;;;;;;;;;;24.52;27.11;97494.97;6298852;28;20019;-73
2023/05/30 03:49:40;;;;;;;;;;;;;;;24.67;26.59;97487.84;6298552;28;19931;-73
2023/05/30 03:52:44;;;;;;;;;;;;;;;24.64;26.65;97489.03;6298445;28;20023;-74
2023/05/30 03:55:47;;;;;;;;;;;;;;;24.85;25.83;97487.59;6298690;28;19970;-74
2023/05/30 03:58:51;;;;;;;;;;;;;;;25.07;25.17;97488.69;6298247;28;20030;-73
2023/05/30 04:01:54;;;;;;;;;;;;;;;25.28;24.73;97490.81;6298424;28;19982;-73
2023/05/30 04:04:57;;;;;;;;;;;;;;;25.59;24.83;97495.31;6296576;28;20022;-73
2023/05/30 04:08:00;;;;;;;;;;;;;;;25.83;24.46;97500.56;6298151;28;19928;-74
2023/05/30 04:11:04;;;;;;;;;;;;;;;26.34;24.17;97502.66;6298024;28;19931;-72
2023/05/30 04:14:08;;;;;;;;;;;;;;;26.84;23.85;97493.03;6297805;28;20019;-73
2023/05/30 04:17:11;;;;;;;;;;;;;;;27.22;23.57;97490.19;6296691;28;19924;-73
2023/05/30 04:20:15;;;;;;;;;;;;;;;27.70;23.37;97493.22;6298202;28;20308;-74
2023/05/30 04:23:17;;;;;;;;;;;;;;;28.31;22.45;97490.03;6298158;28;20023;-73
2023/05/30 04:26:22;;;;;;;;;;;;;;;28.89;20.12;97493.34;6298051;28;20001;-73
2023/05/30 04:29:25;;;;;;;;;;;;;;;29.06;20.25;97494.69;6298131;28;19924;-73
2023/05/30 04:32:33;;;;;;;;;;;;;;;29.24;19.51;97485.19;6297736;28;20291;-73
2023/05/30 04:35:39;;;;;;;;;;;;;;;29.69;18.82;97502.66;6297465;28;19978;-73
2023/05/30 04:38:44;;;;;;;;;;;;;;;30.39;18.44;97502.31;6296449;28;19924;-73
2023/05/30 04:41:47;;;;;;;;;;;;;;;32.59;16.58;97500.22;6297324;28;20030;-73
2023/05/30 04:44:53;;;;;;;;;;;;;;;34.35;14.50;97519.38;6297520;28;19988;-73
2023/05/30 04:47:56;;;;;;;;;;;;;;;34.35;14.13;97519.38;6297336;28;20380;-74
2023/05/30 04:51:00;;;;;;;;;;;;;;;33.91;14.21;97517.94;6297661;28;20386;-73
2023/05/30 04:54:03;;;;;;;;;;;;;;;34.79;14.08;97508.97;6296284;28;19925;-74
2023/05/30 04:57:07;;;;;;;;;;;;;;;35.92;13.98;97516.75;6296864;28;19924;-73
2023/05/30 05:00:12;;;;;;;;;;;;;;;36.91;13.94;97513.47;6297061;28;19925;-72
2023/05/30 05:03:16;;;;;;;;;;;;;;;39.28;12.42;97524.56;6297063;28;19924;-74
2023/05/30 05:06:20;;;;;;;;;;;;;;;41.16;10.47;97519.56;6296817;28;19924;-72
2023/05/30 05:09:24;;;;;;;;;;;;;;;39.74;10.88;97513.75;6296671;28;20301;-73
2023/05/30 05:12:27;;;;;;;;;;;;;;;39.47;11.11;97518.63;6296827;28;19924;-74
2023/05/30 05:15:30;;;;;;;;;;;;;;;38.89;10.77;97520.53;6296663;28;19924;-73
2023/05/30 05:18:33;;;;;;;;;;;;;;;37.24;12.24;97506.25;6296405;28;19936;-74
2023/05/30 05:21:38;;;;;;;;;;;;;;;38.08;11.93;97516.03;6296360;28;19931;-73
2023/05/30 05:24:42;;;;;;;;;;;;;;;39.06;10.44;97508.22;6296320;28;20304;-73
2023/05/30 05:27:45;;;;;;;;;;;;;;;39.61;10.31;97508.75;6296267;28;20015;-73
2023/05/30 05:30:48;;;;;;;;;;;;;;;42.44;9.33;97515.28;6296122;28;20416;-73
2023/05/30 05:33:52;;;;;;;;;;;;;;;45.67;7.65;97526.88;6294627;28;19924;-73
2023/05/30 05:36:55;;;;;;;;;;;;;;;47.91;6.58;97526.91;6294703;28;20301;-73
2023/05/30 05:39:59;;;;;;;;;;;;;;;50.26;5.90;97532.47;6296037;28;20026;-73
2023/05/30 05:43:01;;;;;;;;;;;;;;;50.44;5.35;97526.72;6295943;28;19932;-73
2023/05/30 05:46:04;;;;;;;;;;;;;;;47.64;6.15;97517.63;6296080;28;19931;-73
2023/05/30 05:49:07;;;;;;;;;;;;;;;44.37;7.37;97511.28;6295972;28;20394;-74
2023/05/30 05:52:11;;;;;;;;;;;;;;;41.73;8.30;97503.59;6295444;28;20009;-73
2023/05/30 05:55:14;;;;;;;;;;;;;;;40.51;8.84;97490.97;6295557;28;20402;-73
2023/05/30 05:58:18;;;;;;;;;;;;;;;39.11;9.52;97499.19;6298807;28;20015;-74
2023/05/30 06:01:20;;;;;;;;;;;;;;;38.28;10.36;97482.38;6302100;28;19954;-74
2023/05/30 06:04:23;;;;;;;;;;;;;;;38.22;10.63;97481.53;6305173;28;19924;-73
2023/05/30 06:07:27;;;;;;;;;;;;;;;38.37;10.56;97486.31;6305968;28;19993;-74
2023/05/30 06:10:30;;;;;;;;;;;;;;;38.19;10.21;97490.28;6301394;28;19932;-74
2023/05/30 06:13:34;;;;;;;;;;;;;;;37.91;10.55;97485.88;6301400;28;19931;-72
2023/05/30 06:16:37;;;;;;;;;;;;;;;37.59;10.45;97480.34;6301593;28;19924;-73
2023/05/30 06:19:41;;;;;;;;;;;;;;;37.48;10.53;97483.00;6299276;28;19924;-72
2023/05/30 06:22:45;;;;;;;;;;;;;;;37.63;10.53;97486.97;6296253;28;19931;-73
2023/05/30 06:25:48;;;;;;;;;;;;;;;38.15;10.41;97478.16;6294554;28;20383;-74
2023/05/30 06:28:51;;;;;;;;;;;;;;;40.13;9.30;97484.91;6295841;28;20105;-73
2023/05/30 06:31:54;;;;;;;;;;;;;;;42.94;7.84;97493.78;6295936;28;19983;-73
2023/05/30 06:34:57;;;;;;;;;;;;;;;45.54;6.72;97505.47;6295322;28;19927;-72
2023/05/30 06:38:00;;;;;;;;;;;;;;;45.01;6.46;97495.69;6295426;28;19924;-74
2023/05/30 06:41:04;;;;;;;;;;;;;;;43.10;6.58;97495.25;6294032;28;19924;-74
2023/05/30 06:44:06;;;;;;;;;;;;;;;41.32;7.54;97489.97;6295488;28;20011;-74
2023/05/30 06:47:10;;;;;;;;;;;;;;;40.05;8.16;97483.50;6295370;28;20019;-74
2023/05/30 06:50:14;;;;;;;;;;;;;;;39.17;8.70;97478.84;6293540;28;19946;-74
2023/05/30 06:53:17;;;;;;;;;;;;;;;38.71;9.26;97470.34;6294994;28;20416;-74
2023/05/30 06:56:20;;;;;;;;;;;;;;;38.68;9.01;97464.53;6293669;28;20314;-74
2023/05/30 06:59:24;;;;;;;;;;;;;;;38.18;9.09;97461.13;6293047;28;19924;-74
2023/05/30 07:02:28;;;;;;;;;;;;;;;37.86;9.32;97461.94;6294807;28;19924;-73
2023/05/30 07:05:31;;;;;;;;;;;;;;;37.93;9.40;97459.78;6294934;28;19924;-74
2023/05/30 07:08:35;;;;;;;;;;;;;;;38.05;9.52;97453.31;6294366;28;20015;-73
2023/05/30 07:11:49;;;;;;;;;;;;;;;37.84;9.06;97455.88;6294537;28;19967;-73
2023/05/30 07:14:53;;;;;;;;;;;;;;;37.83;9.10;97448.72;6294322;28;20314;-73
2023/05/30 07:17:55;;;;;;;;;;;;;;;38.03;8.84;97447.28;6294788;28;20038;-73
2023/05/30 07:20:58;;;;;;;;;;;;;;;37.90;9.31;97449.31;6299568;28;20305;-72
2023/05/30 07:24:01;;;;;;;;;;;;;;;38.20;9.09;97445.22;6298182;28;20394;-73
2023/05/30 07:27:04;;;;;;;;;;;;;;;39.26;8.64;97449.69;6299077;28;20308;-72
2023/05/30 07:30:07;;;;;;;;;;;;;;;40.36;8.45;97444.94;6297901;28;20306;-73
2023/05/30 07:33:10;;;;;;;;;;;;;;;41.31;8.20;97441.38;6299209;28;19924;-73
2023/05/30 07:36:13;;;;;;;;;;;;;;;42.59;7.47;97438.50;6297724;28;19924;-74
2023/05/30 07:39:16;;;;;;;;;;;;;;;46.20;6.36;97444.69;6297042;28;19974;-72
2023/05/30 07:42:21;;;;;;;;;;;;;;;47.48;5.64;97455.16;6297323;28;20089;-73
2023/05/30 07:45:24;;;;;;;;;;;;;;;46.75;6.45;97461.13;6298819;28;19963;-74
2023/05/30 07:48:27;;;;;;;;;;;;;;;46.75;6.24;97446.38;6298729;28;19931;-74
2023/05/30 07:51:31;;;;;;;;;;;;;;;49.24;5.60;97452.56;6298661;28;20414;-73
2023/05/30 07:54:34;;;;;;;;;;;;;;;52.05;4.85;97459.94;6298544;28;19928;-73
2023/05/30 07:57:37;;;;;;;;;;;;;;;54.25;3.83;97456.50;6298560;28;19932;-73
2023/05/30 08:00:38;;;;;;;;;;;;;;;55.82;3.23;97465.94;6298253;28;20431;-73
2023/05/30 08:03:41;;;;;;;;;;;;;;;56.64;3.37;97457.66;6297905;28;20086;-73
2023/05/30 08:06:44;;;;;;;;;;;;;;;57.43;2.37;97452.63;6298233;28;19924;-73
2023/05/30 08:09:47;;;;;;;;;;;;;;;57.96;2.07;97444.44;6296217;28;19928;-72
2023/05/30 08:12:50;;;;;;;;;;;;;;;59.00;3.13;97453.16;6298139;28;19924;-73
2023/05/30 08:15:53;;;;;;;;;;;;;;;60.40;2.38;97447.84;6296270;28;19924;-74
2023/05/30 08:18:57;;;;;;;;;;;;;;;60.86;2.65;97443.84;6298599;28;19925;-73
2023/05/30 08:22:00;;;;;;;;;;;;;;;61.37;2.60;97440.56;6298710;28;20393;-73
2023/05/30 08:25:03;;;;;;;;;;;;;;;60.60;2.23;97439.59;6298307;28;19924;-73
2023/05/30 08:28:06;;;;;;;;;;;;;;;60.02;1.72;97431.81;6296224;28;19924;-74
2023/05/30 08:31:09;;;;;;;;;;;;;;;59.53;2.04;97425.91;6295452;28;20402;-74
2023/05/30 08:34:12;;;;;;;;;;;;;;;59.07;2.42;97430.44;6297277;28;20293;-73
2023/05/30 08:37:15;;;;;;;;;;;;;;;59.54;2.64;97428.34;6297450;28;20405;-73
2023/05/30 08:40:19;;;;;;;;;;;;;;;60.36;2.51;97424.34;6297604;28;20023;-73
2023/05/30 08:43:22;;;;;;;;;;;;;;;60.95;2.27;97428.34;6297246;28;19944;-74
2023/05/30 08:46:25;;;;;;;;;;;;;;;59.85;1.67;97422.97;6296946;28;20287;-73
2023/05/30 08:49:31;;;;;;;;;;;;;;;57.70;1.97;97405.88;6297428;28;20034;-74
2023/05/30 08:52:35;;;;;;;;;;;;;;;56.53;2.82;97405.84;6297184;28;20313;-74
2023/05/30 08:55:41;;;;;;;;;;;;;;;57.66;2.70;97393.72;6297135;28;20053;-74
2023/05/30 08:58:47;;;;;;;;;;;;;;;56.71;2.26;97395.53;6296988;28;19974;-73
2023/05/30 09:01:51;;;;;;;;;;;;;;;54.99;3.13;97387.78;6297383;28;20058;-74
2023/05/30 09:04:57;;;;;;;;;;;;;;;54.38;3.14;97388.72;6296995;28;19947;-73
2023/05/30 09:08:01;;;;;;;;;;;;;;;51.95;4.01;97375.41;6296814;28;19936;-73
2023/05/30 09:11:04;;;;;;;;;;;;;;;52.74;3.62;97361.47;6296866;28;19932;-73
2023/05/30 09:14:08;;;;;;;;;;;;;;;52.82;3.90;97362.47;6296625;28;20416;-73
2023/05/30 09:17:10;;;;;;;;;;;;;;;52.68;3.94;97362.94;6295065;28;20021;-73
2023/05/30 09:20:16;;;;;;;;;;;;;;;53.67;3.55;97355.19;6294984;28;19925;-72
2023/05/30 09:23:19;;;;;;;;;;;;;;;54.90;3.31;97373.13;6296381;28;19924;-73
2023/05/30 09:26:21;;;;;;;;;;;;;;;53.70;3.17;97365.69;6295147;28;19972;-73
2023/05/30 09:29:25;;;;;;;;;;;;;;;51.95;3.88;97353.81;6296301;28;19931;-74
2023/05/30 09:32:34;;;;;;;;;;;;;;;50.86;4.50;97358.50;6294828;28;19930;-73
2023/05/30 09:35:37;;;;;;;;;;;;;;;50.28;4.63;97344.53;6294794;28;19930;-73
2023/05/30 09:38:50;;;;;;;;;;;;;;;48.97;5.27;97351.25;6294562;28;19930;-73
2023/05/30 09:41:56;;;;;;;;;;;;;;;47.32;5.99;97336.91;6295605;28;19930;-72
2023/05/30 09:45:03;;;;;;;;;;;;;;;48.87;5.24;97332.13;6294783;28;19930;-73
2023/05/30 09:48:05;;;;;;;;;;;;;;;48.17;5.50;97339.16;6294098;28;19930;-72
2023/05/30 09:51:08;;;;;;;;;;;;;;;46.04;6.31;97337.78;6296025;28;19931;-73
2023/05/30 09:54:12;;;;;;;;;;;;;;;43.49;7.43;97322.47;6295842;28;19925;-72
2023/05/30 09:57:16;;;;;;;;;;;;;;;41.93;8.44;97334.06;6295621;28;20069;-73
2023/05/30 10:00:23;;;;;;;;;;;;;;;41.11;8.47;97322.75;6295603;28;19942;-74
2023/05/30 10:03:45;;;;;;;;;;;;;;;43.31;7.75;97323.28;6295818;28;19930;-73
2023/05/30 10:06:54;;;;;;;;;;;;;;;46.71;6.10;97332.06;6296092;28;19920;-74
2023/05/30 10:09:57;;;;;;;;;;;;;;;48.37;5.68;97346.78;6295235;28;20461;-73
2023/05/30 10:13:02;;;;;;;;;;;;;;;49.09;5.30;97341.31;6295348;28;19928;-73
2023/05/30 10:16:07;;;;;;;;;;;;;;;49.09;5.37;97338.53;6293760;28;19931;-73
2023/05/30 10:19:13;;;;;;;;;;;;;;;46.93;5.95;97331.09;6295010;28;19931;-72
2023/05/30 10:22:20;;;;;;;;;;;;;;;44.11;7.45;97312.00;6294744;28;20202;-72
2023/05/30 10:25:26;;;;;;;;;;;;;;;41.63;8.60;97307.50;6295190;28;19947;-73
2023/05/30 10:28:31;;;;;;;;;;;;;;;40.19;9.17;97310.16;6293429;28;20018;-73
2023/05/30 10:31:35;;;;;;;;;;;;;;;39.27;9.56;97301.91;6294872;28;19924;-74
2023/05/30 10:34:42;;;;;;;;;;;;;;;38.77;9.90;97304.22;6293194;28;19930;-73
2023/05/30 10:37:46;;;;;;;;;;;;;;;38.50;10.05;97292.56;6294759;28;19931;-73
2023/05/30 10:40:52;;;;;;;;;;;;;;;40.57;8.96;97292.09;6293807;28;20413;-73
2023/05/30 10:43:56;;;;;;;;;;;;;;;41.84;8.20;97303.44;6294714;28;19936;-73
2023/05/30 10:47:17;;;;;;;;;;;;;;;41.40;8.71;97296.06;6293489;28;20424;-73
2023/05/30 10:50:26;;;;;;;;;;;;;;;40.47;9.14;97297.66;6294730;28;19970;-74
2023/05/30 10:53:39;;;;;;;;;;;;;;;39.51;9.54;97286.50;6294291;28;19969;-73
2023/05/30 10:56:41;;;;;;;;;;;;;;;38.97;9.84;97291.66;6293066;28;20301;-74
2023/05/30 10:59:43;;;;;;;;;;;;;;;38.30;10.36;97285.84;6293135;28;20001;-73
2023/05/30 11:02:54;;;;;;;;;;;;;;;38.06;10.50;97279.16;6294628;28;19930;-73
2023/05/30 11:05:57;;;;;;;;;;;;;;;38.33;10.22;97277.09;6293146;28;20390;-73
2023/05/30 11:09:05;;;;;;;;;;;;;;;38.36;10.47;97282.06;6293058;28;21018;-72
2023/05/30 11:12:19;;;;;;;;;;;;;;;38.54;10.39;97277.22;6294629;28;19924;-72
2023/05/30 11:15:35;;;;;;;;;;;;;;;38.23;10.56;97277.03;6293982;28;19924;-73
2023/05/30 11:18:40;;;;;;;;;;;;;;;37.79;10.96;97280.03;6294316;28;20305;-73
2023/05/30 11:22:00;;;;;;;;;;;;;;;37.66;10.69;97277.78;6294099;28;19920;-73
2023/05/30 11:25:25;;;;;;;;;;;;;;;38.00;10.71;97272.81;6294201;28;19924;-74
2023/05/30 11:28:36;;;;;;;;;;;;;;;38.70;10.38;97276.16;6292575;28;19930;-74
2023/05/30 11:31:40;;;;;;;;;;;;;;;39.33;10.08;97277.97;6294090;28;19928;-74
2023/05/30 11:34:43;;;;;;;;;;;;;;;39.34;10.30;97280.44;6293146;28;19925;-74
2023/05/30 11:37:46;;;;;;;;;;;;;;;39.06;10.19;97268.00;6292824;28;19924;-74
2023/05/30 11:40:50;;;;;;;;;;;;;;;39.10;10.15;97274.63;6292460;28;20019;-73
2023/05/30 11:43:54;;;;;;;;;;;;;;;39.48;10.27;97269.72;6292578;28;20011;-73
2023/05/30 11:47:12;;;;;;;;;;;;;;;39.20;10.44;97269.13;6292690;28;20413;-72
2023/05/30 11:50:15;;;;;;;;;;;;;;;39.01;10.14;97273.50;6294144;28;19935;-73
2023/05/30 11:53:18;;;;;;;;;;;;;;;38.75;10.15;97267.09;6293865;28;20010;-73
2023/05/30 11:56:23;;;;;;;;;;;;;;;38.85;10.28;97272.63;6293717;28;19925;-72
2023/05/30 11:59:27;;;;;;;;;;;;;;;39.00;10.36;97274.59;6292096;28;19970;-73
2023/05/30 12:02:29;;;;;;;;;;;;;;;38.35;10.81;97279.56;6293597;28;19929;-74
2023/05/30 12:05:32;;;;;;;;;;;;;;;37.92;10.60;97265.84;6297660;28;19924;-74
2023/05/30 12:08:39;;;;;;;;;;;;;;;37.82;10.70;97265.81;6298316;28;19925;-72
2023/05/30 12:11:59;;;;;;;;;;;;;;;38.10;10.54;97261.84;6298461;28;20022;-73
2023/05/30 12:15:03;;;;;;;;;;;;;;;38.55;10.64;97273.34;6297788;28;19931;-74
2023/05/30 12:18:09;;;;;;;;;;;;;;;38.16;11.14;97259.97;6297993;28;20305;-74
2023/05/30 12:21:12;;;;;;;;;;;;;;;37.90;11.11;97268.03;6296417;28;19924;-73
2023/05/30 12:24:15;;;;;;;;;;;;;;;37.23;11.51;97268.63;6296432;28;20015;-73
2023/05/30 12:27:19;;;;;;;;;;;;;;;36.89;11.87;97257.84;6297855;28;19924;-74
2023/05/30 12:30:23;;;;;;;;;;;;;;;36.60;11.79;97260.84;6297973;28;19924;-74
2023/05/30 12:33:27;;;;;;;;;;;;;;;36.45;12.01;97268.84;6296530;28;19931;-74
2023/05/30 12:36:31;;;;;;;;;;;;;;;36.32;12.27;97252.78;6297561;28;20488;-73
2023/05/30 12:39:35;;;;;;;;;;;;;;;35.82;12.56;97254.56;6296155;28;20394;-73
2023/05/30 12:42:43;;;;;;;;;;;;;;;35.62;12.80;97260.56;6296263;28;19971;-73
2023/05/30 12:45:46;;;;;;;;;;;;;;;35.55;12.81;97254.41;6296355;28;19924;-74
2023/05/30 12:48:50;;;;;;;;;;;;;;;35.51;12.87;97258.72;6297138;28;20019;-74
2023/05/30 12:51:53;;;;;;;;;;;;;;;35.60;12.78;97262.72;6297409;28;19924;-73
2023/05/30 12:54:56;;;;;;;;;;;;;;;35.38;13.11;97261.78;6297327;28;19930;-73
2023/05/30 12:58:00;;;;;;;;;;;;;;;34.98;13.48;97249.03;6297210;28;20415;-73
2023/05/30 13:01:02;;;;;;;;;;;;;;;35.05;13.65;97255.19;6296220;28;19924;-73
2023/05/30 13:04:05;;;;;;;;;;;;;;;35.13;13.66;97273.94;6296889;28;20011;-73
2023/05/30 13:07:09;;;;;;;;;;;;;;;35.04;13.45;97267.19;6295545;28;19967;-73
2023/05/30 13:10:12;;;;;;;;;;;;;;;34.69;13.73;97257.28;6295261;28;19924;-75
2023/05/30 13:13:16;;;;;;;;;;;;;;;34.50;14.01;97266.69;6296653;28;20014;-74
2023/05/30 13:16:19;;;;;;;;;;;;;;;34.24;14.05;97244.34;6295735;28;19935;-74
2023/05/30 13:19:22;;;;;;;;;;;;;;;33.82;14.46;97285.44;6297041;28;19924;-73
2023/05/30 13:22:26;;;;;;;;;;;;;;;33.90;14.41;97271.44;6296599;28;20354;-74
2023/05/30 13:25:29;;;;;;;;;;;;;;;33.62;14.68;97279.50;6295377;28;19924;-74
2023/05/30 13:28:33;;;;;;;;;;;;;;;33.61;14.61;97272.41;6296433;28;20457;-74
2023/05/30 13:31:36;;;;;;;;;;;;;;;33.45;14.83;97268.44;6296392;28;19946;-74
2023/05/30 13:34:39;;;;;;;;;;;;;;;33.42;14.79;97269.72;6296759;28;19920;-73
2023/05/30 13:37:42;;;;;;;;;;;;;;;33.30;15.13;97282.53;6296150;28;20121;-73
2023/05/30 13:40:45;;;;;;;;;;;;;;;32.99;15.45;97279.03;6296252;28;20450;-73
2023/05/30 13:43:49;;;;;;;;;;;;;;;32.72;15.73;97275.81;6295972;28;20008;-73
2023/05/30 13:46:53;;;;;;;;;;;;;;;32.44;15.77;97284.53;6294501;28;19924;-73
2023/05/30 13:49:57;;;;;;;;;;;;;;;32.34;15.69;97278.81;6295979;28;19931;-74
2023/05/30 13:53:01;;;;;;;;;;;;;;;32.31;16.12;97285.53;6294907;28;19931;-73
2023/05/30 13:56:04;;;;;;;;;;;;;;;31.97;16.18;97289.69;6295765;28;19920;-73
2023/05/30 13:59:07;;;;;;;;;;;;;;;32.03;15.89;97279.78;6294430;28;19925;-74
2023/05/30 14:02:10;;;;;;;;;;;;;;;31.95;15.88;97286.34;6294152;28;19920;-74
2023/05/30 14:05:13;;;;;;;;;;;;;;;32.01;15.88;97290.06;6294320;28;20449;-73
2023/05/30 14:08:16;;;;;;;;;;;;;;;31.94;16.41;97298.31;6293872;28;19920;-74
2023/05/30 14:11:20;;;;;;;;;;;;;;;31.79;16.04;97298.66;6295252;28;19940;-73
2023/05/30 14:14:24;;;;;;;;;;;;;;;31.81;16.44;97292.97;6295060;28;20383;-75
2023/05/30 14:17:27;;;;;;;;;;;;;;;31.76;16.38;97289.03;6293689;28;19991;-74
2023/05/30 14:20:31;;;;;;;;;;;;;;;31.83;15.72;97290.84;6295269;28;20037;-74
2023/05/30 14:23:35;;;;;;;;;;;;;;;31.57;16.44;97295.50;6295300;28;20015;-74
2023/05/30 14:26:41;;;;;;;;;;;;;;;31.40;16.69;97299.81;6295278;28;19925;-73
2023/05/30 14:29:44;;;;;;;;;;;;;;;31.44;16.24;97298.31;6293935;28;20386;-74
2023/05/30 14:32:48;;;;;;;;;;;;;;;31.43;16.48;97299.38;6293436;28;19924;-74
2023/05/30 14:35:51;;;;;;;;;;;;;;;31.14;17.05;97303.53;6293441;28;19931;-74
2023/05/30 14:38:54;;;;;;;;;;;;;;;31.07;16.81;97290.00;6293800;28;19978;-73
2023/05/30 14:41:58;;;;;;;;;;;;;;;31.07;16.92;97300.88;6293485;28;20481;-74
2023/05/30 14:45:01;;;;;;;;;;;;;;;31.06;17.20;97296.50;6294792;28;20022;-75
2023/05/30 14:48:08;;;;;;;;;;;;;;;30.96;17.41;97304.28;6293283;28;19925;-74
2023/05/30 14:51:11;;;;;;;;;;;;;;;30.91;17.25;97301.38;6294797;28;19925;-72
2023/05/30 14:54:14;;;;;;;;;;;;;;;30.84;17.44;97294.09;6293377;28;19932;-74
2023/05/30 14:57:17;;;;;;;;;;;;;;;30.70;17.94;97305.25;6292835;28;20193;-73
2023/05/30 15:00:19;;;;;;;;;;;;;;;30.54;17.82;97307.38;6294217;28;20330;-74
2023/05/30 15:03:22;;;;;;;;;;;;;;;30.36;18.02;97310.81;6294153;28;20026;-74
2023/05/30 15:06:26;;;;;;;;;;;;;;;30.35;18.31;97306.44;6292658;28;20301;-73
2023/05/30 15:09:28;;;;;;;;;;;;;;;30.34;18.25;97307.47;6293279;28;19947;-73
2023/05/30 15:12:31;;;;;;;;;;;;;;;30.31;18.23;97307.06;6294533;28;19959;-73
2023/05/30 15:15:35;;;;;;;;;;;;;;;30.14;18.32;97309.38;6294399;28;19931;-74
2023/05/30 15:18:37;;;;;;;;;;;;;;;30.02;18.13;97313.81;6292693;28;19924;-74
2023/05/30 15:21:41;;;;;;;;;;;;;;;29.96;18.50;97300.03;6294379;28;19988;-73
2023/05/30 15:24:44;;;;;;;;;;;;;;;29.74;18.29;97301.31;6294629;28;19993;-74
2023/05/30 15:27:49;;;;;;;;;;;;;;;29.53;18.73;97310.50;6293093;28;20242;-73
2023/05/30 15:30:52;;;;;;;;;;;;;;;29.30;18.80;97313.63;6294080;28;20025;-74
2023/05/30 15:33:56;;;;;;;;;;;;;;;28.99;19.28;97304.19;6276466;28;19931;-74
2023/05/30 15:37:01;;;;;;;;;;;;;;;28.88;19.58;97312.91;6292781;28;19934;-74
2023/05/30 15:40:11;;;;;;;;;;;;;;;28.69;19.87;97310.97;6299676;28;20296;-73
2023/05/30 15:43:52;;;;;;;;;;;;;;;28.63;19.99;97310.75;6289415;28;20458;-73
2023/05/30 15:46:56;;;;;;;;;;;;;;;28.21;20.57;97307.22;6304920;28;19928;-75
2023/05/30 15:49:59;;;;;;;;;;;;;;;27.98;20.71;97314.78;6307654;28;19984;-75
2023/05/30 15:53:03;;;;;;;;;;;;;;;27.80;21.04;97314.44;6301928;28;19924;-73
2023/05/30 15:56:06;;;;;;;;;;;;;;;27.64;20.92;97316.41;6301587;28;19920;-74
2023/05/30 15:59:10;;;;;;;;;;;;;;;27.55;21.27;97323.00;6300042;28;19931;-73
2023/05/30 16:02:13;;;;;;;;;;;;;;;27.50;21.35;97314.63;6298453;28;20019;-73
2023/05/30 16:05:17;;;;;;;;;;;;;;;27.37;21.80;97325.31;6298626;28;20456;-74