Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:45;;;;;;;1.35;0.80;;;4.20;99.90;;;;;;5051279;28;20454;-70
2023/01/17 00:10:03;;;;;;;1.38;0.30;;;3.70;99.90;;;;;;5052424;28;20481;-70
2023/01/17 00:12:30;;;;;;;0.63;0.13;;;3.50;99.90;;;;;;5051817;28;20040;-70
2023/01/17 00:14:57;;;;;;;1.10;0.20;;;3.70;99.90;;;;;;5051502;27;20048;-70
2023/01/17 00:17:25;;;;;;;0.73;0.20;;;3.70;99.90;;;;;;5050974;28;20037;-70
2023/01/17 01:35:02;;;;;;;3.03;0.50;;;3.80;99.90;;;;;;5050612;27;20041;-73
2023/01/17 01:37:27;;;;;;;1.38;0.20;;;3.20;99.90;;;;;;5132874;28;20074;-72
2023/01/17 01:39:53;;;;;;;2.08;0.47;;;3.60;99.90;;;;;;5133312;28;20027;-72
2023/01/17 01:42:18;;;;;;;2.30;0.30;;;3.60;99.90;;;;;;5134167;27;20079;-80
2023/01/17 01:44:47;;;;;;;1.60;0.20;;;3.30;99.90;;;;;;5134498;28;20043;-73
2023/01/17 01:47:36;;;;;;;1.02;0.20;;;3.40;99.90;;;;;;5134211;28;20031;-76
2023/01/17 01:50:07;;;;;;;3.95;0.38;;;3.40;99.90;;;;;;5134557;27;20042;-74
2023/01/17 01:52:38;;;;;;;2.78;0.20;;;3.40;99.90;;;;;;5132961;28;20050;-78
2023/01/17 01:55:08;;;;;;;1.92;0.25;;;3.60;99.90;;;;;;5134379;28;20043;-74
2023/01/17 01:57:39;;;;;;;6.68;0.50;;;3.30;99.90;;;;;;5134357;27;20088;-75
2023/01/17 02:00:15;;;;;;;1.40;0.20;;;4.10;99.90;;;;;;5134144;27;20093;-77
2023/01/17 02:02:43;;;;;;;1.17;0.10;;;3.50;99.90;;;;;;5134066;27;20039;-78
2023/01/17 02:05:11;;;;;;;0.93;0.20;;;3.90;99.90;;;;;;5137843;27;20067;-74
2023/01/17 02:07:55;;;;;;;0.73;0.20;;;4.20;99.90;;;;;;5137346;27;20476;-75
2023/01/17 02:10:21;;;;;;;1.52;0.15;;;3.30;99.90;;;;;;5136588;27;20088;-74
2023/01/17 02:12:48;;;;;;;1.58;0.20;;;3.80;99.90;;;;;;5137723;27;20039;-74
2023/01/17 02:15:14;;;;;;;1.52;0.20;;;4.00;99.90;;;;;;5136878;27;20095;-73
2023/01/17 02:18:08;;;;;;;4.22;0.30;;;3.40;99.90;;;;;;5137442;27;20035;-73
2023/01/17 02:20:52;;;;;;;2.55;0.13;;;3.40;99.90;;;;;;5138167;27;20039;-76
2023/01/17 02:23:20;;;;;;;;;;;3.20;99.90;;;;;;5138807;27;20035;-74
2023/01/17 02:25:52;;;;;;;1.52;0.30;;;3.30;99.90;;;;;;5136646;27;19922;-73
2023/01/17 02:28:27;;;;;;;1.42;0.20;;;3.90;99.90;;;;;;5137290;27;20043;-79
2023/01/17 02:31:08;;;;;;;4.05;0.20;;;4.20;99.90;;;;;;5137400;27;20035;-78
2023/01/17 02:34:05;;;;;;;1.60;0.30;;;3.30;99.90;;;;;;5137801;27;20046;-77
2023/01/17 02:36:49;;;;;;;3.28;0.40;;;3.20;99.90;;;;;;5096233;27;20450;-76
2023/01/17 02:39:26;;;;;;;2.40;0.30;;;3.10;99.90;;;;;;5052839;27;20040;-76
2023/01/17 02:42:06;;;;;;;0.88;0.20;;;3.30;99.90;;;;;;5053083;28;20045;-75
2023/01/17 02:44:42;;;;;;;2.53;0.85;;;3.20;99.90;;;;;;5052791;28;20040;-76
2023/01/17 02:47:17;;;;;;;1.23;0.22;;;3.30;99.90;;;;;;5053470;27;20528;-76
2023/01/17 02:49:43;;;;;;;3.83;0.70;;;4.10;99.90;;;;;;5052261;28;20041;-75
2023/01/17 02:52:31;;;;;;;6.28;0.90;;;3.40;99.90;;;;;;5104739;28;20060;-76
2023/01/17 02:55:00;;;;;;;1.95;0.30;;;3.30;99.90;;;;;;5122056;27;20048;-75
2023/01/17 02:57:40;;;;;;;3.50;0.22;;;3.90;99.90;;;;;;5104399;28;20048;-75
2023/01/17 03:00:32;;;;;;;1.98;0.30;;;3.30;99.90;;;;;;5122617;27;20502;-74
2023/01/17 03:03:05;;;;;;;3.05;0.20;;;3.30;99.90;;;;;;5121836;27;20088;-75
2023/01/17 03:05:36;;;;;;;2.58;0.50;;;3.50;99.90;;;;;;5052720;28;20072;-74
2023/01/17 03:08:02;;;;;;;7.55;0.40;;;4.20;99.90;;;;;;5052418;28;20069;-75
2023/01/17 03:10:31;;;;;;;4.55;0.68;;;3.30;99.90;;;;;;5104150;28;20630;-78
2023/01/17 03:12:59;;;;;;;2.53;0.30;;;3.40;99.90;;;;;;5052014;28;20049;-76
2023/01/17 03:15:25;;;;;;;5.63;0.50;;;3.70;99.90;;;;;;5050961;28;20048;-76
2023/01/17 03:17:54;;;;;;;4.82;0.60;;;3.30;99.90;;;;;;5051889;28;20051;-77
2023/01/17 03:20:20;;;;;;;2.38;0.45;;;3.70;99.90;;;;;;5120628;27;20153;-76
2023/01/17 03:22:45;;;;;;;3.95;0.30;;;3.70;99.90;;;;;;5121006;27;20423;-78
2023/01/17 03:25:11;;;;;;;5.93;0.47;;;3.60;99.90;;;;;;5051962;27;20045;-77
2023/01/17 03:27:37;;;;;;;2.60;0.30;;;3.40;99.90;;;;;;5103959;28;20045;-83
2023/01/17 03:30:03;;;;;;;3.22;0.40;;;3.40;99.90;;;;;;5120669;27;20513;-78
2023/01/17 03:32:29;;;;;;;5.70;0.40;;;3.30;99.90;;;;;;5052318;28;20032;-77
2023/01/17 03:34:55;;;;;;;2.75;0.50;;;3.70;99.90;;;;;;5052389;27;20090;-79
2023/01/17 03:37:20;;;;;;;3.15;0.32;;;3.30;99.90;;;;;;5052176;28;20059;-79
2023/01/17 03:39:46;;;;;;;2.75;0.85;;;3.30;99.90;;;;;;5051640;28;20045;-77
2023/01/17 03:42:12;;;;;;;2.50;0.30;;;3.30;99.90;;;;;;5051788;27;20033;-79
2023/01/17 03:44:37;;;;;;;4.25;0.40;;;3.40;99.90;;;;;;5051744;27;20128;-79
2023/01/17 03:47:03;;;;;;;1.77;0.52;;;3.70;99.90;;;;;;5120581;27;20045;-79
2023/01/17 03:49:30;;;;;;;3.03;0.40;;;3.70;99.90;;;;;;5051522;28;20052;-79
2023/01/17 03:51:55;;;;;;;3.95;0.40;;;3.90;99.90;;;;;;5052059;28;20041;-77
2023/01/17 03:54:21;;;;;;;2.13;0.30;;;4.40;99.90;;;;;;5053461;28;20045;-79
2023/01/17 03:56:46;;;;;;;2.25;0.30;;;3.50;99.90;;;;;;5121823;27;20053;-78
2023/01/17 03:59:12;;;;;;;1.95;0.30;;;4.20;99.90;;;;;;5052257;27;20041;-76
2023/01/17 04:01:38;;;;;;;2.67;0.40;;;3.50;99.90;;;;;;5051611;27;20067;-74
2023/01/17 04:04:03;;;;;;;3.13;0.30;;;3.30;99.90;;;;;;5051459;28;20041;-76
2023/01/17 04:06:29;;;;;;;3.83;0.30;;;4.00;99.90;;;;;;5051532;27;20090;-75
2023/01/17 04:08:55;;;;;;;1.25;0.30;;;3.20;99.90;;;;;;5051362;28;20041;-74
2023/01/17 04:11:20;;;;;;;4.05;0.20;;;3.50;99.90;;;;;;5104144;28;20451;-74
2023/01/17 04:13:46;;;;;;;1.63;0.20;;;3.30;99.90;;;;;;5051379;28;20076;-75
2023/01/17 04:16:16;;;;;;;2.20;0.30;;;3.70;99.90;;;;;;5051330;28;20093;-75
2023/01/17 04:18:42;;;;;;;3.90;0.30;;;3.30;99.90;;;;;;5051637;28;20354;-74
2023/01/17 04:21:07;;;;;;;4.85;0.40;;;3.40;99.90;;;;;;5051261;28;20037;-69
2023/01/17 04:23:34;;;;;;;4.20;0.30;;;3.10;99.90;;;;;;5051391;28;20044;-75
2023/01/17 04:26:00;;;;;;;3.22;0.35;;;3.00;99.90;;;;;;5051059;28;20041;-75
2023/01/17 04:28:25;;;;;;;1.20;0.30;;;4.30;99.90;;;;;;5052256;28;20037;-75
2023/01/17 04:30:51;;;;;;;3.47;0.30;;;3.00;99.90;;;;;;5119877;27;20044;-75
2023/01/17 04:33:17;;;;;;;1.02;0.30;;;3.60;99.90;;;;;;5051342;27;20037;-76
2023/01/17 04:35:43;;;;;;;2.13;0.30;;;3.30;99.90;;;;;;5050689;28;20397;-74
2023/01/17 04:38:09;;;;;;;2.72;0.40;;;3.40;99.90;;;;;;5050820;28;20045;-75
2023/01/17 04:40:34;;;;;;;4.65;0.30;;;3.50;99.90;;;;;;5119420;27;20044;-75
2023/01/17 04:43:00;;;;;;;1.95;0.30;;;3.10;99.90;;;;;;5050918;27;20044;-75
2023/01/17 04:45:26;;;;;;;2.10;0.30;;;3.30;99.90;;;;;;5051540;28;20066;-74
2023/01/17 04:47:51;;;;;;;3.35;0.40;;;3.40;99.90;;;;;;5119859;27;20037;-75
2023/01/17 04:50:17;;;;;;;5.93;0.40;;;3.50;99.90;;;;;;5050842;28;20040;-75
2023/01/17 04:52:43;;;;;;;2.00;1.15;;;3.90;99.90;;;;;;5050688;28;20066;-74
2023/01/17 04:55:09;;;;;;;6.40;0.50;;;3.00;99.90;;;;;;5051349;27;20045;-74
2023/01/17 04:57:35;;;;;;;2.92;0.45;;;3.20;99.90;;;;;;5119676;27;20041;-75
2023/01/17 05:00:00;;;;;;;3.92;0.30;;;3.20;99.90;;;;;;5102729;28;20048;-75
2023/01/17 05:02:26;;;;;;;6.20;0.95;;;3.10;99.90;;;;;;5119475;27;20044;-75
2023/01/17 05:04:52;;;;;;;3.55;0.35;;;3.00;99.90;;;;;;5102157;28;20128;-75
2023/01/17 05:07:17;;;;;;;2.17;0.32;;;2.80;99.90;;;;;;5050749;27;20381;-76
2023/01/17 05:09:43;;;;;;;3.42;0.40;;;3.00;99.90;;;;;;5119504;28;20041;-75
2023/01/17 05:12:09;;;;;;;3.30;0.40;;;3.10;99.90;;;;;;5050677;28;20170;-75
2023/01/17 05:14:34;;;;;;;2.08;0.43;;;2.90;99.90;;;;;;5050252;27;20041;-75
2023/01/17 05:17:01;;;;;;;4.05;0.45;;;3.20;99.90;;;;;;5050566;27;20045;-76
2023/01/17 05:19:27;;;;;;;4.35;0.40;;;2.90;99.90;;;;;;5050230;28;20052;-75
2023/01/17 05:21:53;;;;;;;1.38;0.38;;;2.50;99.90;;;;;;5050470;27;20037;-75
2023/01/17 05:24:19;;;;;;;4.90;0.50;;;2.50;99.90;;;;;;5050179;28;20085;-75
2023/01/17 05:26:53;;;;;;;7.13;2.92;;;2.70;99.90;;;;;;5050100;28;20052;-74
2023/01/17 05:29:19;;;;;;;3.05;0.40;;;2.60;99.90;;;;;;5050238;28;20060;-74
2023/01/17 05:31:45;;;;;;;6.05;0.70;;;3.60;99.90;;;;;;5050312;28;20077;-78
2023/01/17 05:34:11;;;;;;;3.20;0.50;;;2.60;99.90;;;;;;5119940;28;20056;-76
2023/01/17 05:36:36;;;;;;;3.10;0.40;;;2.90;99.90;;;;;;5119004;28;20048;-75
2023/01/17 05:39:02;;;;;;;1.88;0.47;;;2.70;99.90;;;;;;5052375;28;20053;-76
2023/01/17 05:41:28;;;;;;;2.92;0.22;;;3.10;99.90;;;;;;5053747;28;20045;-74
2023/01/17 05:43:53;;;;;;;2.78;0.30;;;3.20;99.90;;;;;;5123145;27;20045;-75
2023/01/17 05:46:19;;;;;;;2.40;0.30;;;3.40;99.90;;;;;;5053707;27;20037;-76
2023/01/17 05:48:45;;;;;;;2.50;0.32;;;2.60;99.90;;;;;;5122639;27;20044;-74
2023/01/17 05:51:10;;;;;;;1.52;0.30;;;3.10;99.90;;;;;;5122109;27;20045;-74
2023/01/17 05:53:36;;;;;;;4.85;0.50;;;3.20;99.90;;;;;;5053224;28;20052;-74
2023/01/17 05:56:02;;;;;;;2.15;0.40;;;3.40;99.90;;;;;;5122452;27;20474;-74
2023/01/17 05:58:28;;;;;;;2.63;0.40;;;2.40;99.90;;;;;;5053170;28;20048;-75
2023/01/17 06:00:54;;;;;;;3.13;0.32;;;2.50;99.90;;;;;;5122277;27;20131;-75
2023/01/17 06:03:20;;;;;;;3.35;0.30;;;2.50;99.90;;;;;;5052817;28;20114;-75
2023/01/17 06:05:46;;;;;;;2.53;0.30;;;2.30;99.90;;;;;;5122853;27;20132;-75
2023/01/17 06:08:12;;;;;;;1.88;0.60;;;2.90;99.90;;;;;;5053408;28;20378;-74
2023/01/17 06:10:38;;;;;;;3.53;0.30;;;3.10;99.90;;;;;;5106332;27;20041;-76
2023/01/17 06:13:11;;;;;;;2.58;0.30;;;2.50;99.90;;;;;;5052960;28;20043;-75
2023/01/17 06:15:37;;;;;;;2.47;0.30;;;2.40;99.90;;;;;;5104969;28;20040;-76
2023/01/17 06:18:07;;;;;;;4.18;0.30;;;2.90;99.90;;;;;;5052985;28;20390;-77
2023/01/17 06:20:33;;;;;;;4.00;0.40;;;2.50;99.90;;;;;;5053173;28;20141;-76
2023/01/17 06:23:04;;;;;;;3.25;0.35;;;2.50;99.90;;;;;;5052741;28;20041;-76
2023/01/17 06:25:52;;;;;;;2.47;0.40;;;2.60;99.90;;;;;;5122850;27;20044;-75
2023/01/17 06:28:21;;;;;;;7.20;0.55;;;2.20;99.90;;;;;;5053494;28;20037;-75
2023/01/17 06:30:47;;;;;;;1.38;0.30;;;2.20;99.90;;;;;;5053032;28;20041;-75
2023/01/17 06:33:14;;;;;;;2.13;0.30;;;2.30;99.90;;;;;;5052782;28;20048;-75
2023/01/17 06:35:46;;;;;;;3.83;0.40;;;3.00;99.90;;;;;;5052562;28;20076;-75
2023/01/17 06:38:12;;;;;;;3.00;0.28;;;2.80;99.90;;;;;;5053416;28;20057;-75
2023/01/17 06:40:38;;;;;;;3.67;0.30;;;2.30;99.90;;;;;;5121741;27;20128;-75
2023/01/17 06:43:04;;;;;;;3.05;0.30;;;2.10;99.90;;;;;;5121836;27;20094;-76
2023/01/17 06:45:32;;;;;;;4.00;0.40;;;2.90;99.90;;;;;;5121765;27;20084;-75
2023/01/17 06:47:59;;;;;;;2.90;0.20;;;2.30;99.90;;;;;;5052637;28;20187;-75
2023/01/17 06:50:25;;;;;;;4.15;0.30;;;2.00;99.90;;;;;;5052602;28;20170;-75
2023/01/17 06:52:59;;;;;;;2.38;0.30;;;2.10;99.90;;;;;;5052592;28;20076;-75
2023/01/17 06:55:29;;;;;;;2.65;0.30;;;2.70;99.90;;;;;;5053132;28;20048;-75
2023/01/17 06:57:58;;;;;;;2.45;0.32;;;3.60;99.90;;;;;;5121643;27;20045;-75
2023/01/17 07:00:24;;;;;;;1.83;0.30;;;2.40;99.90;;;;;;5121624;27;20045;-75
2023/01/17 07:02:51;;;;;;;3.20;0.38;;;2.40;99.90;;;;;;5121286;27;20041;-75
2023/01/17 07:05:17;;;;;;;3.00;0.30;;;2.40;99.90;;;;;;5121021;27;20084;-74
2023/01/17 07:07:44;;;;;;;4.65;0.28;;;2.00;99.90;;;;;;5052336;28;20056;-75
2023/01/17 07:10:12;;;;;;;3.15;0.52;;;2.30;99.90;;;;;;5121646;27;20493;-74
2023/01/17 07:12:38;;;;;;;2.47;0.40;;;2.90;99.90;;;;;;5052260;28;20399;-76
2023/01/17 07:15:05;;;;;;;1.65;0.20;;;2.10;99.90;;;;;;5052772;28;20041;-75
2023/01/17 07:17:31;;;;;;;1.67;0.30;;;1.80;99.90;;;;;;5052465;28;20470;-73
2023/01/17 07:19:56;;;;;;;2.78;0.82;;;2.80;99.90;;;;;;5052637;28;20090;-74
2023/01/17 07:22:22;;;;;;;3.67;0.20;;;3.10;99.90;;;;;;5052529;28;20081;-74
2023/01/17 07:24:48;;;;;;;1.30;0.10;;;1.60;99.90;;;;;;5104424;28;20071;-74
2023/01/17 07:27:13;;;;;;;3.25;0.28;;;1.90;99.90;;;;;;5051964;28;20045;-73
2023/01/17 07:29:39;;;;;;;1.52;0.20;;;2.50;99.90;;;;;;5052355;27;20044;-74
2023/01/17 07:32:07;;;;;;;4.05;0.30;;;2.30;99.90;;;;;;5052676;27;20431;-74
2023/01/17 07:34:33;;;;;;;6.93;0.32;;;2.80;99.90;;;;;;5121173;27;20086;-73
2023/01/17 07:36:59;;;;;;;4.32;0.93;;;1.50;99.90;;;;;;5051898;27;20088;-75
2023/01/17 07:39:25;;;;;;;1.70;0.20;;;1.70;99.90;;;;;;5051810;28;20486;-75
2023/01/17 07:41:51;;;;;;;3.45;0.40;;;1.70;99.90;;;;;;5120751;27;20076;-74
2023/01/17 07:44:16;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;5121443;27;20077;-74
2023/01/17 07:46:42;;;;;;;2.42;0.20;;;2.70;99.90;;;;;;5051909;28;20098;-74
2023/01/17 07:49:08;;;;;;;5.20;0.85;;;2.30;99.90;;;;;;5051668;28;20578;-74
2023/01/17 07:51:34;;;;;;;1.00;0.30;;;2.20;99.90;;;;;;5051611;28;20173;-74
2023/01/17 07:53:59;;;;;;;2.88;0.50;;;2.60;99.90;;;;;;5052504;28;20041;-74
2023/01/17 07:56:25;;;;;;;2.15;0.60;;;1.80;99.90;;;;;;5051610;28;20430;-73
2023/01/17 07:58:51;;;;;;;1.13;0.30;;;2.10;99.90;;;;;;5051499;28;20117;-74
2023/01/17 08:01:16;;;;;;;1.85;0.45;;;1.40;99.90;;;;;;5050921;28;20041;-73
2023/01/17 08:03:42;;;;;;;4.95;0.30;;;1.50;99.90;;;;;;5119980;27;20123;-74
2023/01/17 08:06:23;;;;;;;4.55;0.30;;;2.40;99.90;;;;;;5051390;28;20076;-74
2023/01/17 08:08:49;;;;;;;0.93;0.30;;;2.10;99.90;;;;;;5051253;28;20119;-75
2023/01/17 08:11:15;;;;;;;1.23;0.30;;;2.50;99.90;;;;;;5051280;28;20347;-75
2023/01/17 08:13:41;;;;;;;1.90;0.20;;;1.70;99.90;;;;;;5051262;28;20060;-75
2023/01/17 08:16:10;;;;;;;1.05;0.17;;;1.50;99.90;;;;;;5051315;27;20124;-74
2023/01/17 08:18:36;;;;;;;4.40;1.30;;;1.50;99.90;;;;;;5119938;27;20128;-74
2023/01/17 08:21:03;;;;;;;2.08;0.30;;;1.80;99.90;;;;;;5051425;28;20120;-75
2023/01/17 08:23:30;;;;;;;1.33;0.35;;;1.50;99.90;;;;;;5120460;27;20093;-75
2023/01/17 08:26:00;;;;;;;1.90;0.35;;;1.60;99.90;;;;;;5051800;28;20033;-75
2023/01/17 08:28:26;;;;;;;2.92;0.70;;;1.60;99.90;;;;;;5122689;27;20045;-74
2023/01/17 08:30:51;;;;;;;2.00;0.70;;;2.20;99.90;;;;;;5052123;28;20055;-74
2023/01/17 08:33:17;;;;;;;1.25;0.20;;;1.50;99.90;;;;;;5119814;27;20093;-75
2023/01/17 08:35:53;;;;;;;1.58;0.60;;;2.40;99.90;;;;;;5050634;28;20052;-74
2023/01/17 08:38:19;;;;;;;1.08;0.30;;;1.70;99.90;;;;;;5119577;27;20056;-73
2023/01/17 08:40:45;;;;;;;2.92;0.60;;;1.60;99.90;;;;;;5050863;28;20037;-74
2023/01/17 08:43:11;;;;;;;1.40;0.40;;;1.60;99.90;;;;;;5119697;27;20144;-75
2023/01/17 08:45:36;;;;;;;1.67;0.20;;;1.90;99.90;;;;;;5051354;28;20478;-78
2023/01/17 08:48:02;;;;;;;1.85;0.32;;;1.60;99.90;;;;;;5119746;27;20049;-72
2023/01/17 08:50:28;;;;;;;2.05;0.30;;;1.60;99.90;;;;;;5050858;28;20041;-74
2023/01/17 08:52:58;;;;;;;4.03;0.40;;;1.80;99.90;;;;;;5050776;28;20192;-73
2023/01/17 08:55:24;;;;;;;1.60;0.30;;;2.20;99.90;;;;;;5051480;28;20101;-74
2023/01/17 08:57:50;;;;;;;4.53;0.57;;;2.20;99.90;;;;;;5050956;27;20488;-74
2023/01/17 09:00:16;;;;;;;2.60;0.65;;;2.00;99.90;;;;;;5085567;28;20045;-73
2023/01/17 09:02:42;;;;;;;1.23;0.25;;;1.70;99.90;;;;;;5053211;28;20040;-74
2023/01/17 09:05:08;;;;;;;4.63;0.30;;;1.90;99.90;;;;;;5120741;27;20045;-74
2023/01/17 09:07:33;;;;;;;2.28;1.35;;;2.00;99.90;;;;;;5050852;28;20045;-76
2023/01/17 09:09:59;;;;;;;6.32;0.75;;;1.80;99.90;;;;;;5119104;28;20492;-74
2023/01/17 09:12:26;;;;;;;1.77;0.30;;;2.20;99.90;;;;;;5050561;28;20069;-75
2023/01/17 09:14:51;;;;;;;1.58;0.30;;;1.90;99.90;;;;;;5053670;28;20037;-77
2023/01/17 09:17:17;;;;;;;3.13;0.40;;;1.90;99.90;;;;;;5054090;28;20119;-78
2023/01/17 09:19:44;;;;;;;1.20;0.22;;;1.90;99.90;;;;;;5123946;27;20045;-80
2023/01/17 09:22:12;;;;;;;4.63;0.68;;;2.50;99.90;;;;;;5053913;28;20123;-79
2023/01/17 09:24:38;;;;;;;0.70;0.20;;;2.20;99.90;;;;;;5053892;28;20045;-78
2023/01/17 09:27:05;;;;;;;1.60;0.43;;;3.00;99.90;;;;;;5053815;28;20105;-78
2023/01/17 09:29:31;;;;;;;3.45;0.40;;;1.90;99.90;;;;;;5123357;27;20041;-81
2023/01/17 09:31:56;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5053472;28;20478;-76
2023/01/17 09:34:23;;;;;;;2.88;0.32;;;2.10;99.90;;;;;;5123549;27;20048;-77
2023/01/17 09:36:49;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5136868;27;20169;-77
2023/01/17 09:39:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5138719;27;20043;-80
2023/01/17 09:42:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5119646;27;20349;-77
2023/01/17 09:44:51;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5138041;27;20059;-77
2023/01/17 09:47:26;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5137260;27;20487;-79
2023/01/17 09:49:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5139159;27;20345;-77
2023/01/17 09:52:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5138133;27;20042;-77
2023/01/17 09:54:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5138164;27;20376;-76
2023/01/17 09:57:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5137303;27;20360;-77
2023/01/17 10:00:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5138008;27;20078;-78
2023/01/17 10:02:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5138015;27;20497;-76
2023/01/17 10:05:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5138393;27;20043;-76
2023/01/17 10:08:07;;;;;;;;;;;2.90;99.90;;;;;;5137130;27;20122;-75
2023/01/17 10:10:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5137792;27;19970;-69
2023/01/17 10:13:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5138277;27;20035;-73
2023/01/17 10:16:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5137637;27;20039;-73
2023/01/17 10:19:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5137679;27;20043;-72
2023/01/17 10:21:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5136394;27;20096;-73
2023/01/17 10:24:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5135985;27;20050;-71
2023/01/17 10:27:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5137372;27;20046;-72
2023/01/17 10:29:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5137315;27;20074;-73
2023/01/17 10:32:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5137105;27;20120;-73
2023/01/17 10:34:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5136969;27;20042;-73
2023/01/17 10:37:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090636;27;20431;-72
2023/01/17 10:40:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5074319;28;20399;-74
2023/01/17 10:43:15;;;;;;;41.90;21.67;;;3.00;99.90;;;;;;5053192;28;20351;-75
2023/01/17 10:45:50;;;;;;;2.10;0.50;;;3.00;99.90;;;;;;5052707;27;20076;-73
2023/01/17 10:48:19;;;;;;;1.73;0.40;;;3.10;99.90;;;;;;5105186;28;20420;-71
2023/01/17 10:51:09;;;;;;;1.10;0.28;;;3.00;99.90;;;;;;5052414;27;20040;-73
2023/01/17 10:53:55;;;;;;;3.20;0.30;;;3.10;99.90;;;;;;5053086;28;20045;-71
2023/01/17 10:56:28;;;;;;;3.72;0.50;;;3.20;99.90;;;;;;5052377;27;20123;-76
2023/01/17 11:04:20;;;;;;;2.13;0.30;;;3.40;99.90;;;;;;5597382;22;21258;-71
2023/01/17 11:07:07;;;;;;;3.05;0.30;;;3.10;99.90;;;;;;4992464;28;20399;-77
2023/01/17 11:09:38;;;;;;;0.45;0.20;;;3.20;99.90;;;;;;5014532;28;20056;-77
2023/01/17 11:12:04;;;;;;;4.45;0.30;;;3.30;99.90;;;;;;5014762;28;20111;-78
2023/01/17 11:14:34;;;;;;;1.17;0.30;;;3.40;99.90;;;;;;5014534;28;20458;-80
2023/01/17 11:17:03;;;;;;;1.33;0.35;;;3.40;99.90;;;;;;5015076;28;20133;-81
2023/01/17 11:19:31;;;;;;;1.17;0.40;;;3.40;99.90;;;;;;5015348;28;20503;-78
2023/01/17 11:22:00;;;;;;;2.40;0.40;;;3.70;99.90;;;;;;4998152;28;20056;-76
2023/01/17 11:24:34;;;;;;;4.10;0.30;;;3.60;99.90;;;;;;5015350;28;20076;-76
2023/01/17 11:27:04;;;;;;;2.05;0.30;;;3.40;99.90;;;;;;5015458;28;20056;-78
2023/01/17 11:29:33;;;;;;;4.18;0.60;;;3.80;99.90;;;;;;5013898;28;20060;-79
2023/01/17 11:32:20;;;;;;;3.45;0.88;;;3.60;99.90;;;;;;5014338;28;20058;-81
2023/01/17 11:35:06;;;;;;;2.88;1.15;;;3.40;99.90;;;;;;5014596;28;20136;-78
2023/01/17 11:37:33;;;;;;;3.33;0.50;;;3.50;99.90;;;;;;5013942;28;20121;-77
2023/01/17 11:40:24;;;;;;;2.35;0.30;;;3.50;99.90;;;;;;5017044;28;20056;-79
2023/01/17 11:43:25;;;;;;;1.15;0.35;;;3.50;99.90;;;;;;5017949;28;20364;-79
2023/01/17 11:46:12;;;;;;;2.08;0.30;;;3.70;99.90;;;;;;5013027;28;20053;-79
2023/01/17 11:48:38;;;;;;;1.65;0.57;;;3.40;99.90;;;;;;5015063;28;20096;-80
2023/01/17 11:51:21;;;;;;;1.05;0.30;;;2.70;99.90;;;;;;4998254;28;20042;-78
2023/01/17 11:53:47;;;;;;;2.15;0.30;;;3.60;99.90;;;;;;5014767;28;20434;-79
2023/01/17 11:56:35;;;;;;;2.30;0.40;;;4.00;99.90;;;;;;5014002;28;20486;-79
2023/01/17 11:59:26;;;;;;;2.78;0.47;;;3.40;99.90;;;;;;5014709;28;20038;-79
2023/01/17 12:02:30;;;;;;;5.03;0.47;;;3.50;99.90;;;;;;5013722;28;20041;-77
2023/01/17 12:05:15;;;;;;;1.63;0.40;;;3.60;99.90;;;;;;5013151;28;20149;-79
2023/01/17 12:07:50;;;;;;;1.38;0.40;;;3.70;99.90;;;;;;5013920;28;20479;-80
2023/01/17 12:10:37;;;;;;;3.75;0.40;;;3.70;99.90;;;;;;5014548;28;20052;-77
2023/01/17 12:16:31;;;;;;;3.50;0.47;;;4.90;99.90;;;;;;5014368;28;20058;-79
2023/01/17 12:19:22;;;;;;;2.10;0.50;;;3.80;99.90;;;;;;5013722;28;20059;-81
2023/01/17 12:22:17;;;;;;;3.40;0.40;;;3.80;99.90;;;;;;5013601;28;20046;-75
2023/01/17 12:24:58;;;;;;;2.13;0.20;;;3.70;99.90;;;;;;4997378;28;20104;-77
2023/01/17 12:27:33;;;;;;;0.93;0.30;;;3.90;99.90;;;;;;4997993;28;20041;-77
2023/01/17 12:30:14;;;;;;;2.05;0.40;;;4.00;99.90;;;;;;5014280;28;20491;-78
2023/01/17 12:32:52;;;;;;;1.13;0.30;;;4.00;99.90;;;;;;5014614;28;20435;-79
2023/01/17 12:35:24;;;;;;;1.23;0.30;;;4.00;99.90;;;;;;5014606;28;20053;-80
2023/01/17 12:38:00;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;5013223;28;20491;-78
2023/01/17 12:40:50;;;;;;;0.70;0.20;;;4.10;99.90;;;;;;5014132;28;20057;-79
2023/01/17 12:43:29;;;;;;;2.38;0.30;;;4.30;99.90;;;;;;5001002;28;20049;-79
2023/01/17 12:45:56;;;;;;;1.52;0.38;;;4.10;99.90;;;;;;5014032;28;20450;-78
2023/01/17 12:48:26;;;;;;;2.30;0.30;;;4.30;99.90;;;;;;4996959;28;20044;-75
2023/01/17 12:51:15;;;;;;;2.50;0.40;;;4.50;99.90;;;;;;5012817;28;20108;-78
2023/01/17 12:53:58;;;;;;;1.25;0.30;;;4.10;99.90;;;;;;5014558;28;20369;-80
2023/01/17 12:56:30;;;;;;;2.00;0.30;;;4.30;99.90;;;;;;5013349;28;20121;-81
2023/01/17 12:59:31;;;;;;;0.50;0.30;;;4.60;99.90;;;;;;4996894;28;20128;-80
2023/01/17 13:02:00;;;;;;;1.50;0.60;;;4.30;99.90;;;;;;5012784;28;20108;-80
2023/01/17 13:04:36;;;;;;;2.50;0.35;;;4.60;99.90;;;;;;5012935;28;20049;-80
2023/01/17 13:07:23;;;;;;;1.98;0.30;;;4.40;99.90;;;;;;5013160;28;20052;-80
2023/01/17 13:09:59;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5013629;28;20411;-78
2023/01/17 13:12:31;;;;;;;2.78;0.30;;;4.40;99.90;;;;;;5013614;28;20383;-78
2023/01/17 13:14:58;;;;;;;1.50;0.30;;;4.50;99.90;;;;;;4997463;28;20085;-80
2023/01/17 13:17:43;;;;;;;1.00;0.30;;;4.50;99.90;;;;;;4996816;28;20483;-78
2023/01/17 13:20:24;;;;;;;0.30;0.15;;;4.50;99.90;;;;;;5012654;28;20060;-79
2023/01/17 13:22:50;;;;;;;2.63;0.32;;;4.80;99.90;;;;;;5014643;28;20056;-79
2023/01/17 13:25:29;;;;;;;2.45;0.43;;;4.50;99.90;;;;;;4996581;28;20133;-76
2023/01/17 13:28:08;;;;;;;1.90;0.30;;;4.40;99.90;;;;;;5012854;28;20086;-79
2023/01/17 13:30:42;;;;;;;0.95;0.30;;;4.40;99.90;;;;;;4996538;28;20479;-80
2023/01/17 13:33:45;;;;;;;4.13;0.30;;;4.60;99.90;;;;;;5013133;28;20430;-80
2023/01/17 13:36:28;;;;;;;3.13;0.22;;;4.40;99.90;;;;;;5013674;28;20050;-80
2023/01/17 13:38:54;;;;;;;;;;;4.20;99.90;;;;;;5013123;28;20502;-80
2023/01/17 13:41:46;;;;;;;0.93;0.28;;;4.20;99.90;;;;;;4996392;28;19926;-81
2023/01/17 13:44:26;;;;;;;2.05;0.20;;;4.40;99.90;;;;;;4998939;28;20066;-79
2023/01/17 13:47:05;;;;;;;1.45;0.20;;;4.10;99.90;;;;;;4996636;28;20068;-81
2023/01/17 13:49:39;;;;;;;1.80;0.90;;;4.00;99.90;;;;;;4996592;28;20080;-80
2023/01/17 13:52:17;;;;;;;4.47;0.30;;;4.00;99.90;;;;;;4997164;28;20081;-80
2023/01/17 13:54:45;;;;;;;2.30;0.22;;;4.00;99.90;;;;;;5012935;28;20132;-80
2023/01/17 13:57:24;;;;;;;1.75;0.30;;;4.00;99.90;;;;;;5013356;28;20046;-79
2023/01/17 14:00:20;;;;;;;0.65;0.25;;;4.00;99.90;;;;;;5014139;28;20538;-79
2023/01/17 14:02:50;;;;;;;1.40;0.85;;;4.00;99.90;;;;;;5016017;28;20049;-81
2023/01/17 14:05:21;;;;;;;1.50;0.30;;;3.90;99.90;;;;;;5015816;28;20510;-82
2023/01/17 14:08:01;;;;;;;0.93;0.13;;;4.00;99.90;;;;;;5015945;28;20054;-79
2023/01/17 14:10:33;;;;;;;1.42;0.20;;;4.00;99.90;;;;;;5017578;28;20116;-79
2023/01/17 14:13:00;;;;;;;1.10;0.20;;;3.90;99.90;;;;;;5016765;28;20050;-79
2023/01/17 14:15:28;;;;;;;3.03;0.30;;;4.00;99.90;;;;;;5015973;28;20042;-79
2023/01/17 14:17:57;;;;;;;0.65;0.20;;;4.00;99.90;;;;;;4999769;28;20049;-78
2023/01/17 14:20:32;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5016497;28;20091;-79
2023/01/17 14:23:01;;;;;;;0.43;0.20;;;3.90;99.90;;;;;;5016491;28;20174;-78
2023/01/17 14:25:29;;;;;;;1.60;0.20;;;3.90;99.90;;;;;;5001521;28;20081;-79
2023/01/17 14:28:06;;;;;;;1.00;0.30;;;4.10;99.90;;;;;;5018508;28;20403;-78
2023/01/17 14:30:32;;;;;;;1.17;0.47;;;3.90;99.90;;;;;;5015717;28;20079;-77
2023/01/17 14:32:59;;;;;;;1.60;0.28;;;3.90;99.90;;;;;;5015751;28;20081;-78
2023/01/17 14:35:34;;;;;;;1.10;0.20;;;4.20;99.90;;;;;;5015944;28;20476;-77
2023/01/17 14:38:04;;;;;;;0.28;0.20;;;4.00;99.90;;;;;;4999468;28;20372;-78
2023/01/17 14:40:37;;;;;;;2.80;0.30;;;3.90;99.90;;;;;;5015583;28;20049;-76
2023/01/17 14:43:14;;;;;;;1.73;0.30;;;3.80;99.90;;;;;;5016964;28;20107;-78
2023/01/17 14:45:41;;;;;;;1.42;0.20;;;3.70;99.90;;;;;;5015490;28;20088;-76