Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:21;;;;;;;28.10;18.10;;;2.90;67.50;;;;;;2103582;28;20035;-76
2022/03/22 00:01:21;;;;;;;27.65;17.88;;;2.90;67.60;;;;;;2104353;28;20020;-76
2022/03/22 00:02:25;;;;;;;28.52;17.38;;;2.90;67.70;;;;;;2112399;28;20004;-77
2022/03/22 00:03:26;;;;;;;27.77;17.67;;;2.90;67.80;;;;;;2096352;28;20033;-77
2022/03/22 00:04:27;;;;;;;28.27;17.20;;;2.90;68.10;;;;;;2096585;28;20046;-79
2022/03/22 00:05:27;;;;;;;25.70;16.85;;;2.80;68.40;;;;;;2112405;28;20099;-76
2022/03/22 00:06:29;;;;;;;25.75;16.75;;;2.80;68.70;;;;;;2104296;28;20031;-77
2022/03/22 00:07:31;;;;;;;29.33;17.17;;;2.80;69.10;;;;;;2095563;28;20025;-77
2022/03/22 00:08:32;;;;;;;26.00;16.58;;;2.80;69.60;;;;;;2104520;28;20028;-75
2022/03/22 00:09:33;;;;;;;24.25;15.88;;;2.80;70.30;;;;;;2103592;28;20099;-76
2022/03/22 00:10:34;;;;;;;28.25;16.92;;;2.70;71.00;;;;;;2111536;28;20093;-76
2022/03/22 00:11:35;;;;;;;25.13;16.33;;;2.70;71.50;;;;;;2112658;28;20051;-76
2022/03/22 00:12:36;;;;;;;25.05;16.23;;;2.60;71.80;;;;;;2112372;28;20130;-75
2022/03/22 00:13:37;;;;;;;27.17;17.08;;;2.60;72.00;;;;;;2112697;28;20104;-76
2022/03/22 00:14:38;;;;;;;25.88;16.63;;;2.60;72.70;;;;;;2112443;28;20063;-77
2022/03/22 00:15:39;;;;;;;24.25;16.50;;;2.50;72.90;;;;;;2111167;28;20021;-77
2022/03/22 00:16:40;;;;;;;25.38;16.42;;;2.50;73.00;;;;;;2110702;28;20032;-76
2022/03/22 00:17:41;;;;;;;24.90;16.70;;;2.50;73.00;;;;;;2109224;28;20036;-77
2022/03/22 00:18:41;;;;;;;26.10;16.98;;;2.50;72.60;;;;;;2107822;28;20065;-76
2022/03/22 00:19:42;;;;;;;26.92;17.35;;;2.50;72.40;;;;;;2107597;28;20060;-76
2022/03/22 00:20:43;;;;;;;25.63;16.80;;;2.50;72.20;;;;;;2107656;28;20016;-76
2022/03/22 00:21:43;;;;;;;24.95;16.50;;;2.50;72.30;;;;;;2107644;28;20379;-77
2022/03/22 00:22:44;;;;;;;25.52;16.63;;;2.50;72.40;;;;;;2108363;28;20025;-76
2022/03/22 00:23:47;;;;;;;24.70;16.02;;;2.50;73.00;;;;;;2098932;28;20504;-76
2022/03/22 00:24:47;;;;;;;24.27;16.05;;;2.50;73.40;;;;;;2109687;28;20024;-76
2022/03/22 00:25:48;;;;;;;26.38;16.50;;;2.50;73.40;;;;;;2112436;28;20883;-76
2022/03/22 00:26:49;;;;;;;27.42;17.27;;;2.50;73.50;;;;;;2103784;28;20028;-76
2022/03/22 00:27:51;;;;;;;26.00;16.95;;;2.50;73.40;;;;;;2108945;28;20039;-76
2022/03/22 00:28:53;;;;;;;24.95;16.25;;;2.40;73.60;;;;;;2096999;28;20022;-76
2022/03/22 00:29:54;;;;;;;28.05;17.40;;;2.40;73.60;;;;;;2097831;28;20024;-76
2022/03/22 00:30:54;;;;;;;25.60;16.83;;;2.40;73.40;;;;;;2090364;28;20813;-77
2022/03/22 00:31:56;;;;;;;27.42;17.23;;;2.40;73.30;;;;;;2090002;28;20124;-77
2022/03/22 00:32:59;;;;;;;27.73;17.85;;;2.40;73.20;;;;;;2097162;28;20044;-77
2022/03/22 00:33:59;;;;;;;28.58;17.60;;;2.40;73.20;;;;;;2105490;28;20035;-75
2022/03/22 00:35:00;;;;;;;27.92;17.45;;;2.40;73.30;;;;;;2104675;28;20562;-76
2022/03/22 00:36:01;;;;;;;26.17;16.50;;;2.40;73.50;;;;;;2096726;28;20082;-75
2022/03/22 00:37:01;;;;;;;28.52;17.42;;;2.40;73.40;;;;;;2088273;28;20043;-75
2022/03/22 00:38:06;;;;;;;26.13;17.08;;;2.40;73.40;;;;;;2096791;28;20052;-75
2022/03/22 00:39:07;;;;;;;26.58;17.55;;;2.30;73.70;;;;;;2104640;28;20047;-76
2022/03/22 00:40:16;;;;;;;27.13;17.65;;;2.30;74.00;;;;;;2104443;28;20066;-76
2022/03/22 00:41:17;;;;;;;29.77;17.08;;;2.30;74.00;;;;;;2106148;28;20031;-76
2022/03/22 00:42:18;;;;;;;29.80;17.58;;;2.30;74.20;;;;;;2105235;28;20109;-75
2022/03/22 00:43:19;;;;;;;27.35;17.23;;;2.30;74.30;;;;;;2104930;28;20043;-76
2022/03/22 00:44:22;;;;;;;30.38;17.70;;;2.30;74.40;;;;;;2105214;28;20032;-75
2022/03/22 00:45:27;;;;;;;31.02;17.70;;;2.20;74.60;;;;;;2097159;28;20021;-75
2022/03/22 00:46:27;;;;;;;29.00;17.02;;;2.20;75.10;;;;;;2104787;28;20034;-75
2022/03/22 00:47:28;;;;;;;31.42;18.05;;;2.20;75.60;;;;;;2104836;28;20081;-75
2022/03/22 00:48:29;;;;;;;34.15;21.48;;;2.20;76.80;;;;;;2113388;28;20039;-76
2022/03/22 00:49:34;;;;;;;36.28;21.98;;;2.30;93.00;;;;;;2105633;28;20028;-76
2022/03/22 00:50:40;;;;;;;36.10;22.33;;;2.30;97.60;;;;;;2097043;28;20023;-76
2022/03/22 00:51:41;;;;;;;35.35;21.52;;;2.30;99.70;;;;;;2096980;28;20113;-76
2022/03/22 00:52:42;;;;;;;34.40;21.48;;;2.30;99.90;;;;;;2104596;28;20032;-75
2022/03/22 00:53:45;;;;;;;32.03;20.35;;;2.30;99.90;;;;;;2105358;28;20028;-75
2022/03/22 00:54:45;;;;;;;36.03;21.73;;;2.30;99.90;;;;;;2105376;28;20068;-75
2022/03/22 00:55:47;;;;;;;33.33;21.25;;;2.30;99.90;;;;;;2096081;28;20055;-76
2022/03/22 00:56:48;;;;;;;31.50;20.67;;;2.30;99.90;;;;;;2088530;28;20112;-76
2022/03/22 00:57:50;;;;;;;33.80;21.42;;;2.30;99.90;;;;;;2095776;28;20033;-76
2022/03/22 01:00:01;;;;;;;35.17;20.80;;;2.20;99.90;;;;;;2095908;28;20030;-76
2022/03/22 01:00:13;;;;;;;32.95;20.35;;;2.20;99.90;;;;;;2104590;28;20063;-76
2022/03/22 01:01:14;;;;;;;31.80;20.02;;;2.20;99.90;;;;;;2104441;28;20714;-76
2022/03/22 01:02:14;;;;;;;32.80;20.70;;;2.20;99.90;;;;;;2087816;28;20122;-76
2022/03/22 01:03:15;;;;;;;31.48;19.23;;;2.10;99.90;;;;;;2089442;28;20028;-77
2022/03/22 01:04:16;;;;;;;33.72;20.10;;;2.10;99.90;;;;;;2098822;28;20103;-77
2022/03/22 01:05:19;;;;;;;30.13;18.77;;;2.10;99.90;;;;;;2099251;28;20531;-76
2022/03/22 01:06:20;;;;;;;30.58;18.98;;;2.10;99.90;;;;;;2107503;28;20035;-77
2022/03/22 01:07:21;;;;;;;30.75;18.95;;;2.10;99.90;;;;;;2106483;28;20028;-76
2022/03/22 01:08:23;;;;;;;35.40;20.17;;;2.10;99.90;;;;;;2096964;28;20081;-77
2022/03/22 01:09:23;;;;;;;29.92;18.77;;;2.00;99.20;;;;;;2105292;28;20028;-76
2022/03/22 01:10:26;;;;;;;29.33;18.08;;;2.00;98.40;;;;;;2105084;28;20535;-75
2022/03/22 01:11:27;;;;;;;30.88;18.27;;;2.00;98.00;;;;;;2105179;28;20032;-76
2022/03/22 01:12:27;;;;;;;27.88;17.42;;;2.00;97.90;;;;;;2104886;28;20036;-75
2022/03/22 01:13:28;;;;;;;27.33;17.02;;;2.00;97.40;;;;;;2096674;28;20553;-77
2022/03/22 01:14:29;;;;;;;32.75;18.85;;;2.00;97.10;;;;;;2105026;28;20031;-75
2022/03/22 01:15:34;;;;;;;31.30;19.45;;;2.00;97.30;;;;;;2096368;28;20024;-75
2022/03/22 01:16:35;;;;;;;33.95;20.45;;;2.00;99.90;;;;;;2081734;28;20029;-74
2022/03/22 01:17:37;;;;;;;35.75;21.77;;;2.10;99.90;;;;;;2088326;28;20072;-74
2022/03/22 01:18:38;;;;;;;38.83;22.88;;;2.10;99.90;;;;;;2104880;28;20415;-75
2022/03/22 01:19:41;;;;;;;41.72;22.88;;;2.10;99.90;;;;;;2096221;28;20029;-75
2022/03/22 01:20:46;;;;;;;39.92;23.25;;;2.10;99.90;;;;;;2096182;28;20147;-75
2022/03/22 01:21:48;;;;;;;38.22;22.75;;;2.10;99.90;;;;;;2105875;28;20016;-76
2022/03/22 01:22:49;;;;;;;35.95;21.58;;;2.10;99.90;;;;;;2104790;28;20042;-76
2022/03/22 01:23:52;;;;;;;35.90;22.83;;;2.10;99.90;;;;;;2104912;28;20024;-75
2022/03/22 01:24:52;;;;;;;37.33;22.42;;;2.10;99.90;;;;;;2104919;28;20084;-76
2022/03/22 01:25:53;;;;;;;35.55;22.27;;;2.10;99.90;;;;;;2096796;28;20016;-77
2022/03/22 01:26:54;;;;;;;36.67;21.55;;;2.10;99.90;;;;;;2097066;28;20031;-76
2022/03/22 01:27:55;;;;;;;36.72;22.23;;;2.10;99.90;;;;;;2097948;28;20048;-76
2022/03/22 01:28:56;;;;;;;36.30;21.42;;;2.00;99.90;;;;;;2105636;28;20085;-76
2022/03/22 01:29:56;;;;;;;33.90;20.98;;;2.00;99.90;;;;;;2096348;28;20117;-79
2022/03/22 01:30:57;;;;;;;35.63;21.75;;;2.00;99.90;;;;;;2096334;28;20078;-78
2022/03/22 01:31:59;;;;;;;36.42;21.75;;;2.00;99.90;;;;;;2105628;28;20035;-75
2022/03/22 01:33:00;;;;;;;36.42;22.02;;;2.00;99.90;;;;;;2105656;28;20023;-75
2022/03/22 01:34:00;;;;;;;37.03;22.15;;;2.00;99.90;;;;;;2105083;28;20050;-76
2022/03/22 01:35:03;;;;;;;34.88;21.42;;;2.00;99.90;;;;;;2096498;28;20081;-76
2022/03/22 01:36:04;;;;;;;35.42;21.85;;;1.90;99.90;;;;;;2088305;28;20828;-76
2022/03/22 01:37:05;;;;;;;35.72;22.08;;;1.90;99.90;;;;;;2096296;28;20040;-75
2022/03/22 01:38:05;;;;;;;35.03;21.98;;;1.90;99.90;;;;;;2105544;28;20050;-75
2022/03/22 01:39:06;;;;;;;34.58;21.80;;;1.90;99.90;;;;;;2096266;28;20404;-76
2022/03/22 01:40:08;;;;;;;35.70;21.42;;;1.90;99.90;;;;;;2096830;28;20095;-76
2022/03/22 01:41:09;;;;;;;33.95;21.27;;;1.90;99.90;;;;;;2104565;28;20111;-77
2022/03/22 01:42:09;;;;;;;32.38;21.00;;;1.80;99.90;;;;;;2104385;28;20039;-77
2022/03/22 01:43:10;;;;;;;33.33;20.33;;;1.80;99.90;;;;;;2096614;28;20016;-76
2022/03/22 01:44:11;;;;;;;33.53;20.63;;;1.80;99.90;;;;;;2095754;28;20036;-77
2022/03/22 01:45:12;;;;;;;31.42;19.58;;;1.80;99.90;;;;;;2104315;28;20055;-77
2022/03/22 01:46:13;;;;;;;32.65;20.25;;;1.80;99.90;;;;;;2105970;28;20043;-77
2022/03/22 01:47:20;;;;;;;33.33;20.48;;;1.80;99.90;;;;;;2104459;28;20107;-75
2022/03/22 01:48:20;;;;;;;31.33;19.73;;;1.80;99.90;;;;;;2104621;28;20024;-77
2022/03/22 01:49:22;;;;;;;33.15;19.52;;;1.80;99.90;;;;;;2104117;28;20059;-74
2022/03/22 01:50:23;;;;;;;30.80;19.63;;;1.70;99.90;;;;;;2104338;28;20119;-76
2022/03/22 01:51:23;;;;;;;31.88;19.83;;;1.70;99.90;;;;;;2104995;28;20031;-76
2022/03/22 01:52:25;;;;;;;32.40;19.70;;;1.70;99.90;;;;;;2113541;28;20481;-77
2022/03/22 01:53:26;;;;;;;29.80;19.35;;;1.70;99.90;;;;;;2113394;28;20058;-75
2022/03/22 01:54:27;;;;;;;27.30;19.02;;;1.70;99.90;;;;;;2104790;28;20066;-77
2022/03/22 01:55:30;;;;;;;31.08;19.02;;;1.70;99.90;;;;;;2087929;28;20032;-76
2022/03/22 01:56:31;;;;;;;29.10;19.23;;;1.60;99.90;;;;;;2088591;28;20025;-77
2022/03/22 01:57:33;;;;;;;31.65;19.25;;;1.60;99.90;;;;;;2104824;28;20035;-75
2022/03/22 01:58:34;;;;;;;32.05;19.73;;;1.60;99.90;;;;;;2096155;28;20071;-78
2022/03/22 01:59:35;;;;;;;33.67;19.63;;;1.60;99.90;;;;;;2087970;28;20032;-76
2022/03/22 02:00:35;;;;;;;32.67;19.80;;;1.60;99.90;;;;;;2096079;28;20510;-76
2022/03/22 02:05:52;;;;;;;31.35;19.20;;;1.50;99.90;;;;;;2110144;28;20077;-75
2022/03/22 02:06:56;;;;;;;31.73;19.63;;;1.50;99.90;;;;;;2111429;28;20087;-75
2022/03/22 02:08:01;;;;;;;31.92;20.23;;;1.50;99.90;;;;;;2098483;28;20060;-76
2022/03/22 02:09:03;;;;;;;34.78;20.23;;;1.50;99.90;;;;;;2098435;28;20059;-75
2022/03/22 02:10:05;;;;;;;30.27;19.35;;;1.50;99.90;;;;;;2105844;28;20035;-75
2022/03/22 02:11:07;;;;;;;31.70;20.10;;;1.50;99.90;;;;;;2096686;28;20021;-76
2022/03/22 02:12:09;;;;;;;32.78;20.10;;;1.50;99.90;;;;;;2097476;28;20035;-77
2022/03/22 02:13:10;;;;;;;32.60;21.52;;;1.50;99.90;;;;;;2105027;28;20036;-76
2022/03/22 02:14:11;;;;;;;31.88;20.50;;;1.50;99.90;;;;;;2104604;28;20070;-76
2022/03/22 02:15:12;;;;;;;32.05;20.00;;;1.50;99.90;;;;;;2096027;28;20039;-77
2022/03/22 02:16:13;;;;;;;32.47;20.23;;;1.50;99.90;;;;;;2105523;28;20111;-76
2022/03/22 02:17:14;;;;;;;33.08;20.35;;;1.50;99.90;;;;;;2105517;28;20039;-76
2022/03/22 02:18:16;;;;;;;32.33;20.35;;;1.50;99.90;;;;;;2096728;28;20435;-76
2022/03/22 02:19:16;;;;;;;30.83;19.92;;;1.50;99.90;;;;;;2104018;28;20031;-76
2022/03/22 02:20:18;;;;;;;31.13;19.90;;;1.50;99.90;;;;;;2104305;28;20129;-76
2022/03/22 02:21:20;;;;;;;31.65;19.42;;;1.40;99.90;;;;;;2104021;28;20522;-76
2022/03/22 02:22:31;;;;;;;30.70;19.52;;;1.50;99.90;;;;;;2104890;28;20024;-76
2022/03/22 02:23:52;;;;;;;38.28;20.98;;;1.40;99.90;;;;;;2104951;28;20032;-76
2022/03/22 02:24:52;;;;;;;34.92;21.20;;;1.40;99.90;;;;;;2099469;28;20040;-75
2022/03/22 02:25:53;;;;;;;35.38;21.77;;;1.40;99.90;;;;;;2104925;28;20433;-76
2022/03/22 02:26:55;;;;;;;32.75;21.52;;;1.50;99.90;;;;;;2096761;28;20013;-76
2022/03/22 02:27:55;;;;;;;35.05;21.90;;;1.50;99.90;;;;;;2096804;28;20032;-76
2022/03/22 02:28:56;;;;;;;37.70;21.88;;;1.50;99.90;;;;;;2104740;28;20024;-77
2022/03/22 02:29:57;;;;;;;36.40;22.52;;;1.50;99.90;;;;;;2088412;28;20071;-75
2022/03/22 02:30:57;;;;;;;33.80;21.27;;;1.50;99.90;;;;;;2095935;28;20096;-76
2022/03/22 02:31:58;;;;;;;33.42;21.10;;;1.50;99.90;;;;;;2105170;28;20059;-77
2022/03/22 02:33:01;;;;;;;33.05;21.23;;;1.40;99.90;;;;;;2088254;28;20401;-76
2022/03/22 02:34:03;;;;;;;33.40;21.23;;;1.40;99.90;;;;;;2088589;28;20488;-76
2022/03/22 02:35:04;;;;;;;32.35;20.55;;;1.40;99.90;;;;;;2095925;28;20024;-77
2022/03/22 02:36:05;;;;;;;33.55;20.92;;;1.40;99.90;;;;;;2088305;28;20025;-76
2022/03/22 02:37:06;;;;;;;33.15;20.38;;;1.40;99.90;;;;;;2096451;28;20097;-76
2022/03/22 02:38:08;;;;;;;31.92;20.95;;;1.40;99.90;;;;;;2113100;28;20598;-76
2022/03/22 02:39:08;;;;;;;37.42;22.35;;;1.30;99.90;;;;;;2105812;28;20036;-76
2022/03/22 02:40:09;;;;;;;36.58;22.90;;;1.40;99.90;;;;;;2106683;28;20025;-76
2022/03/22 02:41:18;;;;;;;37.60;22.60;;;1.50;99.90;;;;;;2106486;28;20510;-75
2022/03/22 02:42:19;;;;;;;39.97;23.02;;;1.50;99.90;;;;;;2106168;28;20515;-76
2022/03/22 02:43:20;;;;;;;37.83;22.60;;;1.50;99.90;;;;;;2106415;28;20016;-76
2022/03/22 02:44:21;;;;;;;35.90;22.02;;;1.60;99.90;;;;;;2105990;28;20056;-75
2022/03/22 02:45:23;;;;;;;33.67;21.55;;;1.60;99.90;;;;;;2097332;28;20070;-76
2022/03/22 02:46:24;;;;;;;37.20;22.48;;;1.60;99.90;;;;;;2105855;28;20020;-77
2022/03/22 02:47:24;;;;;;;37.42;22.73;;;1.60;99.90;;;;;;2097743;28;20439;-76
2022/03/22 02:48:26;;;;;;;34.63;21.85;;;1.60;99.90;;;;;;2105784;28;20020;-75
2022/03/22 02:49:30;;;;;;;36.80;21.63;;;1.70;99.90;;;;;;2097697;28;20036;-76
2022/03/22 02:50:31;;;;;;;40.25;23.33;;;1.70;99.90;;;;;;2098108;28;20111;-76
2022/03/22 02:51:32;;;;;;;36.95;22.10;;;1.70;99.90;;;;;;2106149;28;20028;-76
2022/03/22 02:52:33;;;;;;;34.65;21.33;;;1.80;99.90;;;;;;2114561;28;20027;-76
2022/03/22 02:53:34;;;;;;;34.53;21.58;;;1.80;99.90;;;;;;2114682;28;20176;-75
2022/03/22 02:54:34;;;;;;;39.80;22.88;;;1.80;99.90;;;;;;2105642;28;20483;-78
2022/03/22 02:55:36;;;;;;;33.95;21.30;;;1.70;99.90;;;;;;2097402;28;20032;-76
2022/03/22 02:56:36;;;;;;;34.13;20.67;;;1.80;99.90;;;;;;2097561;28;20035;-73
2022/03/22 02:57:39;;;;;;;36.05;21.63;;;1.80;99.90;;;;;;2096833;28;20040;-73
2022/03/22 02:58:39;;;;;;;40.08;21.67;;;1.80;99.90;;;;;;2105486;28;20118;-73
2022/03/22 02:59:40;;;;;;;37.75;21.75;;;1.80;99.90;;;;;;2105062;28;20024;-73
2022/03/22 03:00:41;;;;;;;35.40;22.05;;;1.90;99.90;;;;;;2096728;28;20083;-72
2022/03/22 03:01:42;;;;;;;31.75;20.77;;;1.80;99.90;;;;;;2105359;28;20656;-72
2022/03/22 03:02:44;;;;;;;35.08;20.83;;;1.80;99.90;;;;;;2113905;28;20706;-72
2022/03/22 03:03:45;;;;;;;35.63;20.70;;;1.80;99.90;;;;;;2105913;28;20055;-73
2022/03/22 03:04:45;;;;;;;35.63;21.75;;;1.80;99.90;;;;;;2104978;28;20391;-73
2022/03/22 03:05:46;;;;;;;34.53;20.60;;;1.90;99.90;;;;;;2097071;28;20458;-73
2022/03/22 03:06:46;;;;;;;37.80;21.60;;;1.90;99.90;;;;;;2096968;28;20032;-73
2022/03/22 03:07:47;;;;;;;37.58;21.17;;;1.90;99.90;;;;;;2105339;28;20032;-72
2022/03/22 03:08:48;;;;;;;40.00;21.67;;;1.90;99.90;;;;;;2106148;28;20039;-75
2022/03/22 03:09:48;;;;;;;33.25;20.52;;;2.00;99.90;;;;;;2105090;28;20054;-76
2022/03/22 03:10:49;;;;;;;34.17;20.60;;;2.00;99.90;;;;;;2096675;28;20117;-74
2022/03/22 03:11:50;;;;;;;35.53;21.25;;;2.10;99.90;;;;;;2096918;28;20123;-74
2022/03/22 03:13:01;;;;;;;40.15;22.48;;;2.10;99.90;;;;;;2105396;28;20040;-75
2022/03/22 03:15:20;;;;;;;32.03;19.02;;;2.20;99.90;;;;;;2107753;28;20032;-75
2022/03/22 03:16:22;;;;;;;35.70;21.23;;;2.20;99.90;;;;;;2105367;28;20123;-76
2022/03/22 03:17:22;;;;;;;32.88;18.98;;;2.20;99.90;;;;;;2096882;28;20078;-75
2022/03/22 03:18:23;;;;;;;35.00;21.08;;;2.30;99.90;;;;;;2105631;28;20089;-76
2022/03/22 03:19:23;;;;;;;34.15;20.98;;;2.20;99.90;;;;;;2114002;28;20609;-75
2022/03/22 03:20:24;;;;;;;34.67;20.58;;;2.20;99.90;;;;;;2105483;28;20497;-77
2022/03/22 03:21:25;;;;;;;35.42;21.42;;;2.20;99.90;;;;;;2098092;28;20062;-77
2022/03/22 03:22:25;;;;;;;34.78;20.63;;;2.20;99.90;;;;;;2106339;28;20024;-77
2022/03/22 03:23:26;;;;;;;31.27;20.00;;;2.10;99.90;;;;;;2106781;28;20032;-77
2022/03/22 03:24:27;;;;;;;35.13;20.88;;;2.20;99.90;;;;;;2106929;28;20028;-77
2022/03/22 03:25:28;;;;;;;34.58;20.80;;;2.20;99.90;;;;;;2114610;28;20111;-76
2022/03/22 03:26:28;;;;;;;30.40;19.52;;;2.10;99.90;;;;;;2106610;28;20046;-77
2022/03/22 03:27:29;;;;;;;32.55;19.92;;;2.10;99.90;;;;;;2106386;28;20115;-77
2022/03/22 03:28:29;;;;;;;31.48;18.80;;;2.10;99.90;;;;;;2106847;28;20048;-76
2022/03/22 03:29:30;;;;;;;35.08;19.75;;;2.20;99.90;;;;;;2099381;28;20039;-77
2022/03/22 03:30:31;;;;;;;33.33;19.80;;;2.20;99.90;;;;;;2109311;28;20118;-77
2022/03/22 03:31:32;;;;;;;34.58;19.50;;;2.10;99.90;;;;;;2119417;28;20100;-75
2022/03/22 03:32:33;;;;;;;31.73;19.33;;;2.10;97.50;;;;;;2112439;28;20107;-76
2022/03/22 03:33:34;;;;;;;31.23;18.92;;;2.20;94.10;;;;;;2113446;28;20097;-74
2022/03/22 03:34:35;;;;;;;32.85;19.25;;;2.20;94.80;;;;;;2111815;28;20081;-73
2022/03/22 03:35:35;;;;;;;32.50;19.80;;;2.30;95.50;;;;;;2112716;28;20767;-77
2022/03/22 03:36:36;;;;;;;32.90;19.30;;;2.30;97.10;;;;;;2104420;28;20021;-76
2022/03/22 03:37:38;;;;;;;31.00;18.98;;;2.30;98.30;;;;;;2112866;28;20140;-76
2022/03/22 03:38:42;;;;;;;31.88;18.10;;;2.30;95.70;;;;;;2113508;28;20028;-76
2022/03/22 03:39:44;;;;;;;27.90;17.48;;;2.40;85.90;;;;;;2112835;28;20031;-76
2022/03/22 03:42:06;;;;;;;27.95;17.02;;;2.50;77.40;;;;;;2109544;28;20115;-76
2022/03/22 03:43:07;;;;;;;32.28;17.98;;;2.50;75.20;;;;;;2109542;28;20036;-76
2022/03/22 03:47:07;;;;;;;29.27;17.50;;;2.70;68.20;;;;;;2110098;28;20103;-77
2022/03/22 03:48:07;;;;;;;;;;;2.80;66.30;;;;;;2111146;28;20044;-75
2022/03/22 03:49:08;;;;;;;29.17;17.08;;;2.90;65.80;;;;;;2108971;28;19946;-77
2022/03/22 03:50:09;;;;;;;32.75;17.77;;;2.90;66.00;;;;;;2108776;28;20081;-76
2022/03/22 03:51:10;;;;;;;27.85;17.75;;;2.90;66.60;;;;;;2108934;28;20031;-75
2022/03/22 03:52:19;;;;;;;29.90;18.05;;;2.90;66.30;;;;;;2100617;28;20031;-76
2022/03/22 03:53:20;;;;;;;31.75;18.83;;;2.90;65.30;;;;;;2109283;28;20034;-77
2022/03/22 03:54:20;;;;;;;30.45;18.20;;;2.90;66.10;;;;;;2108849;28;20028;-75
2022/03/22 03:55:21;;;;;;;27.98;17.77;;;3.00;65.20;;;;;;2106927;28;20031;-77
2022/03/22 03:56:21;;;;;;;30.05;17.83;;;3.10;63.90;;;;;;2106290;28;20036;-76
2022/03/22 03:57:23;;;;;;;29.55;17.90;;;3.10;63.10;;;;;;2105739;28;20059;-77
2022/03/22 03:58:24;;;;;;;27.23;17.25;;;3.10;63.40;;;;;;2098454;28;20028;-76
2022/03/22 03:59:24;;;;;;;28.17;17.73;;;3.10;63.70;;;;;;2105916;28;20028;-75
2022/03/22 04:00:25;;;;;;;31.70;19.02;;;3.10;63.40;;;;;;2105776;28;20704;-75
2022/03/22 04:01:26;;;;;;;31.35;18.88;;;3.20;63.00;;;;;;2105938;28;20036;-78
2022/03/22 04:02:27;;;;;;;30.98;18.60;;;3.20;63.20;;;;;;2097682;28;20063;-75
2022/03/22 04:03:27;;;;;;;28.00;17.85;;;3.20;62.50;;;;;;2097607;28;20028;-77
2022/03/22 04:04:28;;;;;;;29.23;18.55;;;3.20;62.60;;;;;;2106447;28;20028;-77
2022/03/22 04:05:28;;;;;;;30.75;18.30;;;3.30;62.20;;;;;;2106496;28;20035;-77
2022/03/22 04:06:30;;;;;;;30.23;18.33;;;3.30;62.00;;;;;;2106150;28;20027;-77
2022/03/22 04:07:31;;;;;;;31.38;18.60;;;3.30;61.80;;;;;;2105963;28;20035;-77
2022/03/22 04:08:31;;;;;;;30.67;18.77;;;3.30;61.60;;;;;;2107234;28;20055;-76
2022/03/22 04:09:36;;;;;;;31.05;18.50;;;3.30;61.40;;;;;;2109050;28;20112;-75
2022/03/22 04:10:37;;;;;;;30.67;18.35;;;3.30;61.60;;;;;;2107799;28;20016;-74
2022/03/22 04:11:38;;;;;;;31.23;18.90;;;3.20;61.70;;;;;;2106952;28;20040;-77
2022/03/22 04:12:43;;;;;;;32.00;19.33;;;3.20;62.10;;;;;;2106270;28;20040;-77
2022/03/22 04:13:45;;;;;;;30.65;19.05;;;3.20;61.70;;;;;;2105866;28;20040;-76
2022/03/22 04:14:48;;;;;;;29.38;19.00;;;3.20;61.50;;;;;;2105695;28;20418;-77
2022/03/22 04:15:50;;;;;;;29.70;18.45;;;3.30;61.40;;;;;;2106221;28;20035;-76
2022/03/22 04:16:50;;;;;;;30.77;18.25;;;3.20;61.60;;;;;;2105549;28;20028;-77
2022/03/22 04:17:52;;;;;;;29.58;18.55;;;3.30;61.40;;;;;;2105694;28;20138;-75
2022/03/22 04:18:52;;;;;;;30.23;18.98;;;3.20;61.10;;;;;;2105288;28;20016;-76
2022/03/22 04:19:53;;;;;;;30.95;19.17;;;3.30;61.50;;;;;;2097025;28;20040;-77
2022/03/22 04:20:53;;;;;;;30.05;18.55;;;3.20;62.00;;;;;;2105041;28;20040;-76
2022/03/22 04:21:54;;;;;;;30.20;18.77;;;3.20;61.80;;;;;;2104901;28;20179;-77
2022/03/22 04:22:55;;;;;;;31.67;19.38;;;3.10;61.80;;;;;;2096573;28;20576;-76
2022/03/22 04:23:58;;;;;;;31.05;18.30;;;3.20;61.50;;;;;;2087966;28;20511;-77
2022/03/22 04:24:59;;;;;;;31.88;18.42;;;3.20;61.60;;;;;;2088507;28;20485;-76
2022/03/22 04:26:00;;;;;;;30.13;19.02;;;3.20;61.60;;;;;;2104873;28;20023;-77
2022/03/22 04:32:42;;;;;;;32.50;18.73;;;3.10;62.10;;;;;;2096917;28;20051;-78
2022/03/22 04:33:42;;;;;;;32.20;19.13;;;3.00;62.60;;;;;;2105805;28;20027;-74
2022/03/22 04:34:45;;;;;;;32.00;19.02;;;3.10;62.50;;;;;;2097530;28;20040;-75
2022/03/22 04:35:45;;;;;;;32.75;19.33;;;3.00;62.50;;;;;;2105674;28;20111;-73
2022/03/22 04:36:55;;;;;;;30.52;19.25;;;3.00;62.50;;;;;;2097566;28;20039;-76
2022/03/22 04:37:56;;;;;;;31.52;19.52;;;3.00;62.80;;;;;;2098461;28;20036;-75
2022/03/22 04:38:57;;;;;;;29.45;18.27;;;2.90;62.90;;;;;;2105767;28;20020;-73
2022/03/22 04:39:58;;;;;;;32.15;18.98;;;2.90;62.90;;;;;;2106673;28;20032;-74
2022/03/22 04:40:59;;;;;;;31.52;19.77;;;2.90;62.80;;;;;;2107083;28;20721;-75
2022/03/22 04:42:00;;;;;;;28.30;18.33;;;2.90;63.30;;;;;;2107123;28;20054;-74
2022/03/22 04:43:01;;;;;;;30.50;18.80;;;2.80;63.50;;;;;;2098707;28;20052;-75
2022/03/22 04:44:01;;;;;;;29.58;18.95;;;2.80;63.30;;;;;;2106938;28;20024;-76
2022/03/22 04:45:05;;;;;;;32.42;18.75;;;2.80;63.70;;;;;;2106610;28;20119;-76
2022/03/22 04:46:07;;;;;;;32.33;18.95;;;2.80;64.00;;;;;;2082213;28;20032;-74
2022/03/22 04:47:08;;;;;;;30.40;18.73;;;2.80;64.30;;;;;;2098503;28;20032;-74
2022/03/22 04:48:09;;;;;;;30.33;19.15;;;2.70;64.20;;;;;;2098089;28;20040;-78
2022/03/22 04:49:09;;;;;;;30.35;18.42;;;2.70;64.40;;;;;;2090254;28;20496;-74
2022/03/22 04:50:10;;;;;;;32.65;20.80;;;2.70;64.80;;;;;;2106662;28;20030;-75
2022/03/22 04:56:49;;;;;;;31.70;18.73;;;2.60;65.80;;;;;;2107647;28;20038;-75
2022/03/22 04:57:51;;;;;;;31.80;18.95;;;2.50;66.10;;;;;;2106579;28;20127;-74
2022/03/22 04:58:52;;;;;;;31.52;19.35;;;2.60;66.20;;;;;;2098140;28;20509;-77
2022/03/22 04:59:54;;;;;;;31.38;19.02;;;2.60;65.70;;;;;;2106133;28;20031;-73
2022/03/22 05:00:54;;;;;;;32.55;19.25;;;2.70;64.80;;;;;;2107111;28;20662;-73
2022/03/22 05:01:55;;;;;;;33.28;18.90;;;2.80;64.30;;;;;;2097531;28;20068;-74
2022/03/22 05:02:56;;;;;;;31.05;19.00;;;2.80;64.30;;;;;;2097843;28;20058;-73
2022/03/22 05:03:56;;;;;;;31.58;18.95;;;2.80;64.00;;;;;;2114142;28;20622;-74
2022/03/22 05:04:57;;;;;;;30.88;18.63;;;2.80;64.90;;;;;;2105600;28;20580;-75
2022/03/22 05:07:22;;;;;;;31.25;19.13;;;2.80;64.30;;;;;;2108271;28;20046;-74
2022/03/22 05:08:23;;;;;;;28.75;18.90;;;2.80;63.80;;;;;;2105853;28;20428;-75
2022/03/22 05:09:24;;;;;;;31.92;19.52;;;2.80;63.50;;;;;;2096981;28;20106;-75
2022/03/22 05:10:24;;;;;;;32.70;19.73;;;2.80;63.70;;;;;;2097056;28;20037;-74
2022/03/22 05:11:25;;;;;;;34.60;20.25;;;2.90;63.80;;;;;;2105918;28;20035;-78
2022/03/22 05:12:25;;;;;;;32.85;19.75;;;2.80;63.70;;;;;;2106025;28;20032;-77
2022/03/22 05:13:26;;;;;;;33.92;20.60;;;2.90;63.80;;;;;;2097676;28;20123;-76
2022/03/22 05:14:27;;;;;;;32.80;19.73;;;2.90;63.90;;;;;;2098087;28;20515;-78
2022/03/22 05:15:28;;;;;;;31.95;19.92;;;2.90;63.80;;;;;;2106780;28;20020;-76
2022/03/22 05:16:31;;;;;;;32.75;19.90;;;2.80;63.90;;;;;;2097457;28;20835;-75
2022/03/22 05:17:32;;;;;;;31.90;19.50;;;2.80;63.90;;;;;;2097619;28;20040;-76
2022/03/22 05:18:34;;;;;;;30.00;19.08;;;2.80;64.00;;;;;;2105678;28;20043;-74
2022/03/22 05:19:36;;;;;;;31.33;18.95;;;2.80;64.10;;;;;;2105572;28;20119;-76
2022/03/22 05:20:37;;;;;;;40.10;23.00;;;2.80;64.40;;;;;;2097164;28;20032;-75
2022/03/22 05:21:37;;;;;;;34.97;20.77;;;2.80;64.70;;;;;;2096943;28;20020;-77
2022/03/22 05:22:39;;;;;;;34.05;20.25;;;2.70;64.80;;;;;;2105568;28;20032;-75
2022/03/22 05:23:40;;;;;;;33.83;20.33;;;2.70;65.00;;;;;;2097130;28;20021;-76
2022/03/22 05:24:41;;;;;;;35.25;21.13;;;2.80;65.30;;;;;;2088806;28;20025;-75
2022/03/22 05:25:43;;;;;;;34.17;21.25;;;2.70;65.50;;;;;;2097136;28;20025;-75
2022/03/22 05:26:45;;;;;;;33.08;20.20;;;2.70;65.50;;;;;;2088792;28;20104;-79
2022/03/22 05:27:46;;;;;;;33.05;19.67;;;2.70;65.50;;;;;;2097222;28;20103;-75
2022/03/22 05:28:47;;;;;;;32.67;21.08;;;2.70;66.10;;;;;;2105153;28;20028;-75
2022/03/22 05:29:50;;;;;;;33.55;20.52;;;2.70;66.50;;;;;;2105285;28;20020;-77
2022/03/22 05:30:50;;;;;;;32.95;21.05;;;2.70;66.60;;;;;;2097123;28;20039;-75
2022/03/22 05:31:51;;;;;;;32.97;20.92;;;2.70;66.70;;;;;;2105498;28;20028;-75
2022/03/22 05:32:51;;;;;;;33.15;19.77;;;2.70;66.90;;;;;;2105892;28;20055;-74
2022/03/22 05:33:52;;;;;;;34.20;21.20;;;2.70;67.10;;;;;;2105262;28;20095;-75
2022/03/22 05:34:53;;;;;;;35.00;20.90;;;2.70;66.90;;;;;;2105399;28;20210;-75
2022/03/22 05:35:54;;;;;;;36.40;20.40;;;2.70;66.90;;;;;;2105970;28;20028;-78
2022/03/22 05:36:54;;;;;;;31.63;20.35;;;2.70;66.80;;;;;;2106090;28;20039;-75
2022/03/22 05:37:55;;;;;;;37.05;20.15;;;2.70;66.60;;;;;;2096823;28;20060;-76
2022/03/22 05:38:57;;;;;;;33.95;20.55;;;2.80;66.90;;;;;;2080563;28;20021;-74