Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:19;;;;;;;13.05;4.63;;;6.10;99.90;;;;;;5049576;28;20510;-79
2022/03/19 00:04:45;;;;;;;21.65;7.22;;;6.00;99.90;;;;;;5066545;28;20044;-79
2022/03/19 00:07:10;;;;;;;52.47;28.20;;;6.00;99.90;;;;;;5068272;28;20037;-79
2022/03/19 00:09:39;;;;;;;24.20;7.47;;;6.00;99.90;;;;;;5067641;28;20041;-79
2022/03/19 00:12:05;;;;;;;13.10;2.55;;;5.30;99.90;;;;;;5060063;28;20040;-79
2022/03/19 00:14:31;;;;;;;20.05;9.43;;;5.90;99.90;;;;;;5068478;28;20248;-80
2022/03/19 00:16:57;;;;;;;36.33;16.92;;;5.90;99.90;;;;;;5066798;28;20103;-79
2022/03/19 00:19:23;;;;;;;14.68;4.28;;;5.90;99.90;;;;;;5068020;28;20041;-80
2022/03/19 00:21:49;;;;;;;11.43;2.17;;;5.90;99.90;;;;;;5065893;28;20091;-79
2022/03/19 00:24:15;;;;;;;12.93;3.00;;;5.90;99.90;;;;;;5067911;28;20060;-79
2022/03/19 00:26:41;;;;;;;14.95;2.97;;;5.90;99.90;;;;;;5068116;28;20075;-82
2022/03/19 00:29:07;;;;;;;12.88;2.45;;;5.90;99.90;;;;;;5067195;28;20043;-79
2022/03/19 00:31:33;;;;;;;11.82;2.17;;;5.80;99.90;;;;;;5067034;28;20098;-82
2022/03/19 00:33:59;;;;;;;15.02;2.25;;;5.80;99.90;;;;;;5067720;28;20032;-79
2022/03/19 00:36:25;;;;;;;11.63;2.38;;;5.80;99.90;;;;;;5066070;28;20310;-79
2022/03/19 00:38:51;;;;;;;8.73;1.98;;;5.80;99.90;;;;;;5050109;28;20037;-78
2022/03/19 00:41:16;;;;;;;14.45;2.42;;;5.70;99.90;;;;;;5051157;28;20051;-79
2022/03/19 00:43:42;;;;;;;15.38;3.65;;;5.70;99.90;;;;;;5053382;28;20051;-78
2022/03/19 00:46:07;;;;;;;11.35;1.60;;;5.60;99.90;;;;;;5069817;28;20036;-79
2022/03/19 00:48:33;;;;;;;9.27;2.22;;;5.60;99.90;;;;;;5070578;28;20064;-80
2022/03/19 00:50:58;;;;;;;16.80;2.80;;;5.60;99.90;;;;;;5069336;28;20185;-79
2022/03/19 00:53:24;;;;;;;10.45;2.58;;;5.60;99.90;;;;;;5070172;28;20492;-80
2022/03/19 00:55:50;;;;;;;15.05;2.70;;;7.60;99.90;;;;;;5036634;28;20045;-80
2022/03/19 00:58:16;;;;;;;14.60;2.38;;;5.50;99.90;;;;;;5070218;28;20044;-78
2022/03/19 01:00:41;;;;;;;15.35;2.80;;;5.50;99.90;;;;;;5070098;28;20099;-79
2022/03/19 01:03:07;;;;;;;14.85;2.15;;;5.50;99.90;;;;;;5069162;28;20119;-79
2022/03/19 01:05:32;;;;;;;11.73;2.67;;;5.50;99.90;;;;;;5069512;28;20502;-80
2022/03/19 01:07:58;;;;;;;14.95;3.35;;;5.40;99.90;;;;;;5070706;28;20037;-80
2022/03/19 01:10:26;;;;;;;11.50;2.08;;;5.40;99.90;;;;;;5070385;28;20040;-80
2022/03/19 01:12:56;;;;;;;12.48;2.75;;;5.40;99.90;;;;;;5052988;28;20036;-80
2022/03/19 01:15:23;;;;;;;14.05;2.70;;;5.40;99.90;;;;;;5053516;28;20055;-79
2022/03/19 01:17:49;;;;;;;15.43;2.50;;;5.30;99.90;;;;;;5069317;28;20490;-80
2022/03/19 01:20:16;;;;;;;12.50;2.67;;;5.30;99.90;;;;;;5068918;28;20448;-79
2022/03/19 01:22:43;;;;;;;12.20;2.38;;;5.30;99.90;;;;;;5053403;28;20047;-80
2022/03/19 01:25:10;;;;;;;11.73;2.78;;;5.30;99.90;;;;;;5068636;28;20040;-80
2022/03/19 01:27:37;;;;;;;14.07;2.60;;;5.30;99.90;;;;;;5069531;28;20041;-80
2022/03/19 01:30:06;;;;;;;16.50;2.33;;;5.30;99.90;;;;;;5069347;28;20053;-79
2022/03/19 01:32:33;;;;;;;9.80;2.63;;;5.30;99.90;;;;;;5068947;28;20056;-80
2022/03/19 01:34:59;;;;;;;13.23;2.08;;;6.90;99.90;;;;;;5068957;28;20044;-80
2022/03/19 01:37:25;;;;;;;15.07;2.88;;;5.20;99.90;;;;;;5070711;28;20139;-80
2022/03/19 01:39:55;;;;;;;20.65;2.67;;;5.10;99.90;;;;;;5068316;28;20048;-80
2022/03/19 01:42:25;;;;;;;15.70;2.75;;;5.10;99.90;;;;;;5069494;28;20032;-80
2022/03/19 01:44:52;;;;;;;16.70;2.38;;;5.10;99.90;;;;;;5070481;28;21402;-80
2022/03/19 01:47:18;;;;;;;11.52;1.90;;;7.00;99.90;;;;;;5051780;28;20119;-80
2022/03/19 01:49:44;;;;;;;13.10;1.88;;;5.20;99.90;;;;;;5070677;28;20143;-78
2022/03/19 01:52:09;;;;;;;9.93;2.30;;;5.20;99.90;;;;;;5015340;28;20471;-79
2022/03/19 01:54:37;;;;;;;11.68;2.75;;;5.90;99.90;;;;;;5063728;28;20127;-80
2022/03/19 01:57:03;;;;;;;15.48;2.00;;;5.20;99.90;;;;;;5052219;28;20040;-80
2022/03/19 01:59:34;;;;;;;14.05;2.97;;;5.20;99.90;;;;;;5070355;28;20083;-79
2022/03/19 02:02:05;;;;;;;13.50;2.92;;;5.20;99.90;;;;;;5067847;28;20106;-80
2022/03/19 02:04:33;;;;;;;13.95;2.40;;;5.20;99.90;;;;;;5070888;28;20267;-79
2022/03/19 02:06:59;;;;;;;13.23;2.80;;;5.20;99.90;;;;;;5069919;28;20055;-79
2022/03/19 02:09:25;;;;;;;13.48;2.97;;;5.20;99.90;;;;;;5069459;28;20049;-80
2022/03/19 02:11:51;;;;;;;12.68;2.50;;;5.10;99.90;;;;;;5068689;28;20188;-80
2022/03/19 02:14:18;;;;;;;9.50;2.40;;;5.10;99.90;;;;;;5067993;28;20074;-79
2022/03/19 02:16:44;;;;;;;17.20;2.63;;;5.60;99.90;;;;;;5068476;28;20045;-79
2022/03/19 02:19:10;;;;;;;11.00;2.83;;;5.00;99.90;;;;;;5076814;28;20047;-80
2022/03/19 02:21:41;;;;;;;14.30;2.88;;;5.10;99.90;;;;;;5069352;28;20052;-80
2022/03/19 02:26:51;;;;;;;15.50;3.40;;;5.10;99.90;;;;;;5068363;28;20167;-79
2022/03/19 02:29:16;;;;;;;14.45;3.65;;;4.90;99.90;;;;;;5067501;28;20127;-80
2022/03/19 02:31:46;;;;;;;15.93;2.50;;;4.90;99.90;;;;;;5068305;28;20066;-78
2022/03/19 02:34:11;;;;;;;12.32;2.58;;;4.90;99.90;;;;;;5060178;28;20392;-79
2022/03/19 02:36:40;;;;;;;16.10;2.67;;;4.80;99.90;;;;;;5068594;28;20032;-79
2022/03/19 02:39:16;;;;;;;12.93;2.40;;;4.80;99.90;;;;;;5068855;28;20048;-79
2022/03/19 02:41:46;;;;;;;15.07;2.85;;;4.80;99.90;;;;;;5068380;28;20105;-79
2022/03/19 02:44:13;;;;;;;18.15;2.72;;;4.80;99.90;;;;;;5059116;28;20511;-80
2022/03/19 02:46:48;;;;;;;11.95;3.45;;;4.80;99.90;;;;;;5068917;28;20476;-80
2022/03/19 02:49:15;;;;;;;15.32;3.17;;;4.90;99.90;;;;;;5060206;28;20558;-80
2022/03/19 02:51:42;;;;;;;15.43;2.75;;;4.80;99.90;;;;;;5067543;28;20400;-79
2022/03/19 02:54:10;;;;;;;13.65;3.00;;;4.80;99.90;;;;;;5067253;28;20037;-79
2022/03/19 02:56:37;;;;;;;16.92;2.75;;;4.80;99.90;;;;;;5067354;28;20044;-79
2022/03/19 02:59:08;;;;;;;14.55;2.67;;;4.80;99.90;;;;;;5068840;28;20252;-79
2022/03/19 03:01:35;;;;;;;14.77;2.65;;;4.80;99.90;;;;;;5051223;28;20320;-79
2022/03/19 03:04:01;;;;;;;15.65;2.80;;;4.70;99.90;;;;;;5067877;28;20040;-79
2022/03/19 03:06:28;;;;;;;13.10;2.92;;;4.70;99.90;;;;;;5067255;28;20037;-79
2022/03/19 03:08:54;;;;;;;17.48;2.45;;;4.80;99.90;;;;;;5051042;28;20061;-79
2022/03/19 03:11:19;;;;;;;11.63;2.65;;;4.70;99.90;;;;;;5050016;28;20048;-81
2022/03/19 03:13:45;;;;;;;17.02;2.75;;;4.80;99.90;;;;;;5067626;28;20052;-80
2022/03/19 03:16:11;;;;;;;13.95;3.03;;;4.80;99.90;;;;;;5050589;28;20036;-81
2022/03/19 03:18:37;;;;;;;11.43;2.85;;;4.80;99.90;;;;;;5067101;28;20040;-79
2022/03/19 03:21:03;;;;;;;18.48;3.28;;;4.80;99.90;;;;;;5068007;28;20515;-78
2022/03/19 03:23:29;;;;;;;13.38;3.15;;;4.80;99.90;;;;;;5050522;28;20036;-80
2022/03/19 03:25:54;;;;;;;10.52;2.80;;;4.80;99.90;;;;;;5049890;28;20528;-79
2022/03/19 03:28:20;;;;;;;7.15;2.72;;;5.00;99.90;;;;;;5068603;28;20063;-80
2022/03/19 03:30:45;;;;;;;15.05;3.00;;;4.80;99.90;;;;;;5068500;28;20403;-78
2022/03/19 03:33:11;;;;;;;12.80;3.45;;;4.70;99.90;;;;;;5066354;28;20047;-79
2022/03/19 03:35:36;;;;;;;12.52;2.95;;;4.70;99.90;;;;;;5067272;28;20064;-81
2022/03/19 03:38:02;;;;;;;10.77;3.42;;;4.70;99.90;;;;;;5066990;28;20324;-80
2022/03/19 03:40:28;;;;;;;16.95;4.05;;;4.70;99.90;;;;;;5068004;28;20095;-80
2022/03/19 03:42:54;;;;;;;15.15;3.03;;;4.70;99.90;;;;;;5066737;28;20045;-79
2022/03/19 03:45:20;;;;;;;12.90;3.17;;;4.70;99.90;;;;;;5067129;28;20036;-79
2022/03/19 03:47:46;;;;;;;12.30;3.40;;;4.70;99.90;;;;;;5066242;28;20036;-79
2022/03/19 03:50:12;;;;;;;14.88;2.88;;;4.70;99.90;;;;;;5068087;28;20098;-79
2022/03/19 03:52:38;;;;;;;12.45;3.35;;;4.70;99.90;;;;;;5068793;28;20036;-79
2022/03/19 03:55:06;;;;;;;18.08;3.00;;;4.60;99.90;;;;;;5049433;28;20045;-79
2022/03/19 03:57:34;;;;;;;12.57;3.85;;;4.60;99.90;;;;;;5068590;28;20118;-78
2022/03/19 04:00:01;;;;;;;14.15;3.20;;;4.60;99.90;;;;;;5065808;28;20565;-79
2022/03/19 04:02:27;;;;;;;13.73;3.28;;;4.60;99.90;;;;;;5068449;28;20136;-80
2022/03/19 04:04:53;;;;;;;11.73;3.42;;;4.60;99.90;;;;;;5066602;28;20120;-80
2022/03/19 04:07:18;;;;;;;15.27;3.28;;;4.70;99.90;;;;;;5066007;28;20032;-79
2022/03/19 04:09:44;;;;;;;15.57;3.85;;;4.70;99.90;;;;;;5068092;28;20075;-78
2022/03/19 04:12:10;;;;;;;12.85;3.22;;;4.70;99.90;;;;;;5067007;28;20048;-79
2022/03/19 04:14:36;;;;;;;10.60;3.35;;;4.70;99.90;;;;;;5067505;28;20049;-79
2022/03/19 04:17:04;;;;;;;18.30;4.38;;;4.70;99.90;;;;;;5070262;28;20078;-79
2022/03/19 04:19:30;;;;;;;11.00;3.35;;;4.70;99.90;;;;;;5072481;28;20048;-79
2022/03/19 04:21:56;;;;;;;10.00;3.10;;;4.70;99.90;;;;;;5071426;28;20055;-79
2022/03/19 04:24:21;;;;;;;18.17;3.58;;;4.60;99.90;;;;;;5070854;28;20119;-79
2022/03/19 04:26:47;;;;;;;15.82;3.53;;;4.70;99.90;;;;;;5053932;28;20527;-80
2022/03/19 04:29:13;;;;;;;13.70;3.13;;;4.60;99.90;;;;;;5070073;28;20040;-79
2022/03/19 04:31:38;;;;;;;10.45;3.00;;;4.60;99.90;;;;;;5070612;28;20084;-79
2022/03/19 04:34:04;;;;;;;18.27;4.28;;;4.60;99.90;;;;;;5070204;28;20419;-79
2022/03/19 04:36:30;;;;;;;18.50;4.15;;;4.60;99.90;;;;;;5071093;28;20079;-79
2022/03/19 04:38:57;;;;;;;14.20;4.20;;;5.00;99.90;;;;;;5070347;28;20052;-79
2022/03/19 04:41:22;;;;;;;13.05;4.30;;;5.10;99.90;;;;;;5053814;28;20135;-79
2022/03/19 04:43:48;;;;;;;19.40;4.35;;;4.60;99.90;;;;;;5069797;28;20120;-79
2022/03/19 04:46:14;;;;;;;14.35;4.10;;;4.50;99.90;;;;;;5069892;28;20056;-79
2022/03/19 04:48:42;;;;;;;16.77;4.22;;;4.50;99.90;;;;;;5070581;28;20036;-79
2022/03/19 04:51:08;;;;;;;14.13;3.50;;;4.40;99.90;;;;;;5069235;28;20437;-79
2022/03/19 04:53:34;;;;;;;15.40;3.83;;;4.70;99.90;;;;;;5071479;28;20032;-79
2022/03/19 04:55:59;;;;;;;13.68;3.80;;;4.30;99.90;;;;;;5070627;28;20120;-78
2022/03/19 04:58:25;;;;;;;15.90;4.15;;;4.30;99.90;;;;;;5053827;28;20048;-79
2022/03/19 05:00:51;;;;;;;14.75;3.75;;;4.30;99.90;;;;;;5069971;28;20507;-78
2022/03/19 05:03:16;;;;;;;18.38;5.10;;;4.40;99.90;;;;;;5069312;28;20198;-78
2022/03/19 05:05:42;;;;;;;11.07;4.13;;;4.30;99.90;;;;;;5071202;28;20072;-79
2022/03/19 05:08:07;;;;;;;16.13;4.00;;;4.30;99.90;;;;;;5069606;28;20518;-78
2022/03/19 05:13:18;;;;;;;13.95;4.45;;;4.50;99.90;;;;;;5071487;28;20052;-78
2022/03/19 05:15:43;;;;;;;16.10;4.95;;;4.20;99.90;;;;;;5071010;28;20053;-78
2022/03/19 05:18:09;;;;;;;14.38;4.40;;;4.10;99.90;;;;;;5070246;28;20500;-80
2022/03/19 05:20:35;;;;;;;13.43;4.55;;;4.50;99.90;;;;;;5070135;28;20510;-79
2022/03/19 05:23:01;;;;;;;13.85;4.43;;;4.10;99.90;;;;;;5069157;28;20083;-80
2022/03/19 05:25:27;;;;;;;16.55;4.53;;;4.10;99.90;;;;;;5070275;28;20102;-78
2022/03/19 05:27:52;;;;;;;17.35;4.68;;;4.10;99.90;;;;;;5068759;28;20473;-79
2022/03/19 05:30:18;;;;;;;14.45;4.70;;;4.00;99.90;;;;;;5069228;28;20045;-78
2022/03/19 05:32:44;;;;;;;11.40;4.60;;;4.00;99.90;;;;;;5070100;28;20048;-79
2022/03/19 05:35:10;;;;;;;18.13;5.07;;;4.00;99.90;;;;;;5052303;28;20499;-79
2022/03/19 05:37:35;;;;;;;15.57;4.78;;;4.00;99.90;;;;;;5069617;28;20487;-79
2022/03/19 05:40:05;;;;;;;14.30;5.03;;;4.20;99.90;;;;;;5068389;28;20106;-79
2022/03/19 05:42:31;;;;;;;20.95;5.20;;;4.00;99.90;;;;;;5070852;28;20480;-79
2022/03/19 05:44:56;;;;;;;13.07;4.57;;;4.00;99.90;;;;;;5068918;28;20045;-79
2022/03/19 05:47:22;;;;;;;20.05;4.97;;;3.90;99.90;;;;;;5068787;28;20033;-80
2022/03/19 05:49:48;;;;;;;15.35;5.28;;;4.00;99.90;;;;;;5052316;28;20055;-79
2022/03/19 05:52:14;;;;;;;13.13;4.43;;;3.90;99.90;;;;;;5069078;28;20385;-79
2022/03/19 05:54:39;;;;;;;12.25;5.00;;;3.90;99.90;;;;;;5052087;28;20040;-79
2022/03/19 05:57:05;;;;;;;20.65;5.25;;;3.90;99.90;;;;;;5069906;28;20048;-79
2022/03/19 05:59:31;;;;;;;16.13;5.20;;;4.70;99.90;;;;;;5069795;28;20115;-78
2022/03/19 06:01:56;;;;;;;27.88;5.78;;;4.00;99.90;;;;;;5068782;28;20428;-79
2022/03/19 06:04:22;;;;;;;23.40;5.57;;;4.00;99.90;;;;;;5060748;28;20036;-79
2022/03/19 06:06:47;;;;;;;16.95;5.43;;;3.90;99.90;;;;;;5067826;28;20052;-79
2022/03/19 06:09:13;;;;;;;16.35;4.97;;;3.90;99.90;;;;;;5069687;28;20090;-79
2022/03/19 06:11:39;;;;;;;19.08;5.20;;;4.10;99.90;;;;;;5069270;28;20568;-79
2022/03/19 06:14:05;;;;;;;15.70;5.13;;;3.90;99.90;;;;;;5034821;28;20044;-79
2022/03/19 06:16:31;;;;;;;11.75;4.35;;;3.90;99.90;;;;;;5068507;28;20094;-81
2022/03/19 06:18:57;;;;;;;17.10;5.20;;;3.90;99.90;;;;;;5068451;28;20452;-78
2022/03/19 06:21:25;;;;;;;15.30;5.22;;;3.90;99.90;;;;;;5069471;28;20068;-79
2022/03/19 06:23:52;;;;;;;19.92;5.28;;;3.90;99.90;;;;;;5069773;28;20044;-79
2022/03/19 06:26:20;;;;;;;19.75;5.97;;;3.90;99.90;;;;;;5069340;28;20577;-79
2022/03/19 06:28:45;;;;;;;14.65;6.13;;;3.90;99.90;;;;;;5069096;28;20189;-79
2022/03/19 06:31:11;;;;;;;19.60;5.88;;;4.40;99.90;;;;;;5069180;28;20524;-79
2022/03/19 06:33:40;;;;;;;18.35;6.25;;;4.00;99.90;;;;;;5069838;28;20388;-80
2022/03/19 06:39:07;;;;;;;17.48;5.57;;;4.00;99.90;;;;;;5046029;28;20081;-79
2022/03/19 06:41:33;;;;;;;14.25;6.47;;;4.00;99.90;;;;;;5042067;28;20133;-80
2022/03/19 06:43:59;;;;;;;17.55;6.07;;;4.00;99.90;;;;;;5069125;28;20043;-80
2022/03/19 06:46:25;;;;;;;19.05;6.32;;;4.00;99.90;;;;;;5069510;28;20036;-79
2022/03/19 06:48:50;;;;;;;20.95;6.60;;;4.10;99.90;;;;;;5068373;28;20045;-79
2022/03/19 06:51:18;;;;;;;21.02;6.20;;;4.10;99.90;;;;;;5068070;28;20063;-80
2022/03/19 06:53:44;;;;;;;18.80;6.82;;;4.10;99.90;;;;;;5051287;28;20647;-79
2022/03/19 06:56:10;;;;;;;17.70;6.28;;;4.10;99.90;;;;;;5066603;28;20480;-79
2022/03/19 06:58:36;;;;;;;19.85;6.65;;;4.10;99.90;;;;;;5051358;28;20094;-79
2022/03/19 07:01:03;;;;;;;19.90;6.55;;;4.20;99.90;;;;;;5068274;28;20053;-80
2022/03/19 07:03:30;;;;;;;18.75;6.53;;;4.10;99.90;;;;;;5059089;28;20105;-80
2022/03/19 07:05:56;;;;;;;13.52;5.85;;;5.60;99.90;;;;;;5066973;28;20155;-80
2022/03/19 07:08:22;;;;;;;15.10;6.15;;;4.30;99.90;;;;;;5051046;28;20183;-80
2022/03/19 07:10:48;;;;;;;15.00;6.05;;;4.30;99.90;;;;;;5068327;28;20045;-80
2022/03/19 07:13:14;;;;;;;20.42;6.13;;;4.40;99.90;;;;;;5050990;28;20391;-80
2022/03/19 07:15:40;;;;;;;18.85;5.20;;;4.40;99.90;;;;;;5068557;28;20040;-80
2022/03/19 07:18:05;;;;;;;15.98;6.00;;;4.50;99.90;;;;;;5049739;28;20049;-80
2022/03/19 07:20:31;;;;;;;17.92;5.97;;;4.60;99.90;;;;;;5067423;28;20062;-81
2022/03/19 07:22:59;;;;;;;15.20;4.97;;;4.60;99.90;;;;;;5067029;28;20115;-80
2022/03/19 07:25:27;;;;;;;17.73;8.65;;;4.70;99.90;;;;;;5068047;28;20109;-81
2022/03/19 07:27:54;;;;;;;20.02;6.80;;;4.80;99.90;;;;;;5050346;28;20069;-80
2022/03/19 07:30:21;;;;;;;10.82;5.18;;;4.80;99.90;;;;;;5066868;28;20057;-81
2022/03/19 07:32:47;;;;;;;16.90;5.53;;;4.90;99.90;;;;;;5067929;28;20059;-81
2022/03/19 07:35:14;;;;;;;20.38;5.85;;;5.00;99.90;;;;;;5066675;28;20040;-81
2022/03/19 07:37:43;;;;;;;18.80;5.28;;;5.00;99.90;;;;;;5051058;28;20052;-80
2022/03/19 07:40:11;;;;;;;17.00;5.78;;;5.10;99.90;;;;;;5066636;28;20051;-80
2022/03/19 07:42:37;;;;;;;20.65;5.22;;;5.20;99.90;;;;;;5050510;28;20418;-81
2022/03/19 07:45:04;;;;;;;12.02;4.20;;;5.20;99.90;;;;;;5066353;28;20128;-80
2022/03/19 07:47:30;;;;;;;16.45;5.00;;;5.30;99.90;;;;;;5066975;28;20412;-80
2022/03/19 07:49:56;;;;;;;12.77;5.40;;;5.60;99.90;;;;;;5066652;28;20510;-81
2022/03/19 07:52:22;;;;;;;17.55;5.43;;;5.50;99.90;;;;;;5066302;28;20041;-80
2022/03/19 07:54:47;;;;;;;18.40;6.20;;;5.50;99.90;;;;;;5066960;28;20076;-80
2022/03/19 07:57:13;;;;;;;16.33;5.03;;;5.60;99.90;;;;;;5068326;28;20040;-80
2022/03/19 07:59:39;;;;;;;14.40;4.38;;;5.70;99.90;;;;;;5067765;28;20036;-80
2022/03/19 08:02:05;;;;;;;18.13;4.72;;;5.80;99.90;;;;;;5066937;28;20431;-81
2022/03/19 08:04:30;;;;;;;16.98;4.78;;;5.90;99.90;;;;;;5068330;28;20062;-81
2022/03/19 08:06:56;;;;;;;12.02;4.15;;;6.00;99.90;;;;;;5067259;28;20063;-80
2022/03/19 08:09:23;;;;;;;22.17;4.47;;;6.10;99.90;;;;;;5068382;28;20170;-81
2022/03/19 08:11:49;;;;;;;21.50;4.20;;;6.10;99.90;;;;;;5068110;28;20040;-81
2022/03/19 08:14:16;;;;;;;15.27;3.63;;;6.20;99.90;;;;;;5067226;28;20040;-81
2022/03/19 08:16:42;;;;;;;13.38;4.22;;;6.30;99.90;;;;;;5068454;28;20083;-81
2022/03/19 08:19:11;;;;;;;13.65;4.20;;;6.40;99.90;;;;;;5067823;28;20091;-80
2022/03/19 08:21:38;;;;;;;20.27;4.68;;;6.40;99.90;;;;;;5066137;28;20150;-80
2022/03/19 08:24:07;;;;;;;19.63;3.75;;;6.50;99.90;;;;;;5067820;28;20184;-80
2022/03/19 08:26:33;;;;;;;11.65;3.67;;;6.60;99.90;;;;;;5067779;28;20526;-80
2022/03/19 08:28:59;;;;;;;15.77;3.70;;;6.70;99.90;;;;;;5067043;28;20044;-80
2022/03/19 08:31:25;;;;;;;14.15;3.78;;;6.70;99.90;;;;;;5066598;28;20408;-80
2022/03/19 08:33:51;;;;;;;13.23;3.72;;;6.80;99.90;;;;;;5066681;28;20098;-81
2022/03/19 08:36:17;;;;;;;9.88;3.10;;;6.90;99.90;;;;;;5066572;28;20048;-80
2022/03/19 08:41:27;;;;;;;13.70;3.97;;;7.00;99.90;;;;;;5066051;28;20131;-80
2022/03/19 08:43:52;;;;;;;12.98;3.17;;;7.00;99.90;;;;;;5067629;28;20123;-80
2022/03/19 08:46:19;;;;;;;10.43;3.55;;;7.20;99.90;;;;;;5066150;28;20052;-79
2022/03/19 08:48:45;;;;;;;14.75;3.20;;;7.20;99.90;;;;;;5048792;28;20594;-79
2022/03/19 08:53:54;;;;;;;13.40;3.45;;;7.30;99.90;;;;;;5061463;28;20052;-81
2022/03/19 08:56:20;;;;;;;15.55;3.28;;;7.40;99.90;;;;;;5066638;28;20127;-79
2022/03/19 08:58:46;;;;;;;10.38;2.45;;;7.40;99.90;;;;;;5067812;28;20044;-79
2022/03/19 09:01:12;;;;;;;19.58;2.90;;;7.50;99.90;;;;;;5066207;28;20048;-80
2022/03/19 09:03:37;;;;;;;16.60;3.75;;;7.60;99.90;;;;;;5070510;28;20167;-80
2022/03/19 09:06:03;;;;;;;13.43;3.08;;;7.70;99.90;;;;;;5069262;28;20412;-81
2022/03/19 09:08:29;;;;;;;12.98;2.97;;;8.10;99.90;;;;;;5071548;28;20044;-80
2022/03/19 09:10:57;;;;;;;17.25;3.28;;;7.90;99.90;;;;;;5070616;28;20048;-80
2022/03/19 09:13:23;;;;;;;12.20;2.90;;;8.00;99.90;;;;;;5069821;28;20076;-80
2022/03/19 09:15:49;;;;;;;13.90;2.55;;;8.10;99.90;;;;;;5070554;28;20068;-80
2022/03/19 09:18:16;;;;;;;19.30;3.60;;;8.00;99.90;;;;;;5070270;28;20507;-79
2022/03/19 09:20:42;;;;;;;11.60;2.78;;;8.00;99.90;;;;;;5064258;28;20083;-80
2022/03/19 09:23:09;;;;;;;12.68;4.13;;;8.10;99.90;;;;;;5052901;28;20080;-80
2022/03/19 09:25:35;;;;;;;14.13;2.67;;;8.10;99.90;;;;;;5069276;28;20089;-80
2022/03/19 09:28:01;;;;;;;13.75;2.80;;;8.20;99.90;;;;;;5052505;28;20132;-80
2022/03/19 09:30:26;;;;;;;11.82;2.70;;;8.20;99.90;;;;;;5068923;28;20143;-79
2022/03/19 09:32:56;;;;;;;9.82;2.60;;;8.30;99.90;;;;;;5069558;28;20052;-80
2022/03/19 09:35:23;;;;;;;7.30;2.22;;;8.40;99.90;;;;;;5070332;28;20044;-79
2022/03/19 09:37:48;;;;;;;8.25;2.05;;;8.50;99.90;;;;;;5069988;28;20044;-80
2022/03/19 09:40:14;;;;;;;12.07;2.40;;;8.60;99.90;;;;;;5070354;28;20048;-80
2022/03/19 09:42:50;;;;;;;10.10;2.67;;;8.60;99.90;;;;;;5069338;28;20427;-80
2022/03/19 09:45:19;;;;;;;11.05;2.15;;;8.80;99.90;;;;;;5068146;28;20074;-81
2022/03/19 09:47:44;;;;;;;6.97;3.00;;;8.10;99.90;;;;;;5069368;28;20052;-80
2022/03/19 09:50:10;;;;;;;10.90;2.10;;;8.80;99.90;;;;;;5070613;28;20089;-80
2022/03/19 09:52:36;;;;;;;9.77;2.25;;;9.00;99.90;;;;;;5051601;28;20091;-80
2022/03/19 09:55:03;;;;;;;7.75;2.35;;;9.00;99.90;;;;;;5070019;28;20047;-79
2022/03/19 09:57:29;;;;;;;16.02;2.20;;;9.10;99.90;;;;;;5070254;28;20032;-81
2022/03/19 09:59:55;;;;;;;11.15;2.28;;;9.20;99.90;;;;;;5067994;28;20062;-81
2022/03/19 10:02:20;;;;;;;13.18;4.28;;;9.20;99.90;;;;;;5068557;28;20036;-81
2022/03/19 10:04:50;;;;;;;10.25;2.35;;;9.30;99.90;;;;;;5069981;28;20078;-80
2022/03/19 10:10:11;;;;;;;11.45;2.08;;;9.40;99.90;;;;;;5064421;28;20476;-79
2022/03/19 10:12:39;;;;;;;8.00;1.67;;;9.40;99.90;;;;;;5069295;28;20048;-80
2022/03/19 10:15:09;;;;;;;4.75;1.75;;;9.40;99.60;;;;;;5067164;28;20135;-80
2022/03/19 10:17:39;;;;;;;6.95;2.00;;;9.50;99.60;;;;;;5068840;28;20044;-80
2022/03/19 10:20:11;;;;;;;13.25;2.53;;;9.50;99.50;;;;;;5067475;28;20060;-80
2022/03/19 10:22:45;;;;;;;10.75;2.28;;;9.50;99.70;;;;;;5069886;28;20037;-80
2022/03/19 10:25:14;;;;;;;9.45;2.17;;;9.50;99.90;;;;;;5068242;28;20054;-80
2022/03/19 10:27:41;;;;;;;10.55;2.15;;;9.50;99.90;;;;;;5069452;28;20071;-80
2022/03/19 10:30:09;;;;;;;5.93;1.63;;;9.50;99.50;;;;;;5069101;28;20132;-80
2022/03/19 10:32:37;;;;;;;10.02;2.28;;;9.50;98.50;;;;;;5068803;28;20443;-80
2022/03/19 10:35:03;;;;;;;10.85;3.05;;;9.60;98.30;;;;;;5066970;28;20044;-81
2022/03/19 10:37:38;;;;;;;5.70;1.55;;;9.60;98.60;;;;;;5068168;28;20037;-80
2022/03/19 10:40:07;;;;;;;9.27;2.25;;;9.60;98.20;;;;;;5067456;28;20040;-80
2022/03/19 10:42:41;;;;;;;10.60;2.00;;;9.70;97.90;;;;;;5067778;28;20048;-81
2022/03/19 10:45:12;;;;;;;12.98;2.30;;;9.90;97.10;;;;;;5068703;28;20579;-80
2022/03/19 10:47:43;;;;;;;9.40;2.55;;;9.90;97.90;;;;;;5051699;28;20052;-81
2022/03/19 10:50:22;;;;;;;8.77;2.22;;;9.90;98.20;;;;;;5067701;28;20090;-80
2022/03/19 10:52:52;;;;;;;7.30;1.85;;;10.00;98.00;;;;;;5069098;28;20048;-80
2022/03/19 10:55:19;;;;;;;7.38;2.30;;;10.10;96.60;;;;;;5067069;28;20044;-80
2022/03/19 10:57:45;;;;;;;3.53;1.45;;;10.20;95.60;;;;;;5069033;28;20040;-80
2022/03/19 11:00:12;;;;;;;7.25;2.10;;;10.20;96.20;;;;;;5067503;28;20458;-80
2022/03/19 11:02:46;;;;;;;4.63;1.27;;;10.30;95.80;;;;;;5066958;28;20075;-80
2022/03/19 11:05:15;;;;;;;8.32;2.83;;;10.40;93.80;;;;;;5067233;28;20392;-80
2022/03/19 11:07:43;;;;;;;7.28;1.40;;;10.40;94.30;;;;;;5069833;28;20036;-80
2022/03/19 11:10:10;;;;;;;5.00;1.55;;;10.50;94.30;;;;;;5066860;28;20037;-80
2022/03/19 11:12:40;;;;;;;9.38;1.40;;;10.60;93.90;;;;;;5067554;28;20404;-81
2022/03/19 11:15:09;;;;;;;5.75;1.90;;;11.40;93.50;;;;;;5068159;28;20097;-81
2022/03/19 11:17:39;;;;;;;13.50;2.75;;;10.80;94.50;;;;;;5066878;28;20037;-80
2022/03/19 11:20:08;;;;;;;5.80;2.00;;;10.80;95.40;;;;;;5068130;28;20036;-80
2022/03/19 11:22:53;;;;;;;7.43;1.85;;;10.80;95.50;;;;;;5067488;28;20036;-81
2022/03/19 11:25:31;;;;;;;8.63;2.10;;;10.90;94.90;;;;;;5066301;28;20041;-81
2022/03/19 11:28:06;;;;;;;7.68;1.63;;;11.00;93.70;;;;;;5050531;28;20686;-81
2022/03/19 11:30:38;;;;;;;7.43;3.08;;;11.20;95.00;;;;;;5066589;28;20048;-81
2022/03/19 11:33:17;;;;;;;6.85;1.38;;;11.20;94.80;;;;;;5059000;28;20890;-81
2022/03/19 11:35:45;;;;;;;7.97;1.85;;;11.40;93.50;;;;;;5067061;28;20044;-81
2022/03/19 11:38:20;;;;;;;7.35;1.50;;;11.40;93.50;;;;;;5067564;28;20036;-81
2022/03/19 11:40:54;;;;;;;7.85;1.25;;;11.50;93.40;;;;;;5050505;28;20056;-81
2022/03/19 11:43:30;;;;;;;10.23;1.50;;;11.50;92.90;;;;;;5068593;28;20405;-81
2022/03/19 11:46:02;;;;;;;5.60;1.08;;;11.60;93.40;;;;;;5067515;28;20105;-81
2022/03/19 11:48:45;;;;;;;5.43;1.52;;;11.70;93.00;;;;;;5068807;28;20036;-81
2022/03/19 11:51:34;;;;;;;4.68;1.75;;;11.90;92.50;;;;;;5060860;28;20044;-82
2022/03/19 11:54:06;;;;;;;5.55;1.27;;;12.00;92.50;;;;;;5059823;28;20076;-81
2022/03/19 11:56:40;;;;;;;6.53;1.50;;;12.00;91.30;;;;;;5064964;28;20676;-77
2022/03/19 11:59:24;;;;;;;9.63;1.70;;;12.00;90.80;;;;;;5056390;28;20497;-79
2022/03/19 12:01:59;;;;;;;8.27;2.00;;;12.10;90.30;;;;;;5063806;28;20075;-78
2022/03/19 12:04:25;;;;;;;5.32;1.30;;;12.20;91.40;;;;;;5065143;28;20049;-78
2022/03/19 12:06:58;;;;;;;4.53;1.08;;;12.30;91.20;;;;;;5056756;28;20044;-81
2022/03/19 12:09:53;;;;;;;16.40;5.57;;;12.20;90.40;;;;;;5053280;28;20388;-81
2022/03/19 12:12:24;;;;;;;7.70;0.75;;;12.30;90.10;;;;;;5061900;28;20595;-81
2022/03/19 12:14:50;;;;;;;5.43;1.17;;;12.30;90.40;;;;;;5066405;28;20044;-85
2022/03/19 12:17:20;;;;;;;5.50;1.13;;;12.40;89.50;;;;;;5060132;28;20455;-81
2022/03/19 12:20:00;;;;;;;3.92;1.08;;;12.50;88.40;;;;;;5062741;28;20547;-83
2022/03/19 12:22:36;;;;;;;2.20;0.60;;;12.50;88.50;;;;;;5062445;28;20044;-86
2022/03/19 12:25:14;;;;;;;1.95;0.82;;;13.80;87.10;;;;;;5065301;28;20037;-84
2022/03/19 12:27:53;;;;;;;5.70;1.20;;;12.50;85.40;;;;;;5060107;28;20099;-87
2022/03/19 12:30:21;;;;;;;3.42;1.38;;;12.50;84.20;;;;;;5093889;28;20122;-81
2022/03/19 12:32:55;;;;;;;6.57;0.90;;;12.60;84.60;;;;;;5059597;28;20049;-82
2022/03/19 12:35:36;;;;;;;2.42;0.60;;;12.60;84.10;;;;;;5066189;28;20032;-89
2022/03/19 12:38:02;;;;;;;2.65;0.80;;;12.80;85.80;;;;;;4348285;28;10001178;-81
2022/03/19 12:43:15;;;;;;;3.50;1.67;;;12.90;84.50;;;;;;5101888;28;20114;-82
2022/03/19 12:45:44;;;;;;;3.15;0.85;;;13.00;83.60;;;;;;5066194;28;20098;-81
2022/03/19 12:48:18;;;;;;;5.15;0.90;;;13.10;83.10;;;;;;5061375;28;20072;-82
2022/03/19 12:50:55;;;;;;;3.45;0.90;;;13.20;82.50;;;;;;5069702;28;20041;-81
2022/03/19 12:53:36;;;;;;;2.63;0.70;;;13.40;83.30;;;;;;5065769;28;20406;-82
2022/03/19 12:56:21;;;;;;;6.57;0.98;;;13.40;82.70;;;;;;5068756;28;20734;-82
2022/03/19 12:58:47;;;;;;;;;;;13.50;81.50;;;;;;5069941;28;20112;-83
2022/03/19 13:01:14;;;;;;;2.08;0.45;;;13.50;80.40;;;;;;5068782;28;20016;-81
2022/03/19 13:03:41;;;;;;;3.22;1.00;;;13.50;80.80;;;;;;5068766;28;20093;-81
2022/03/19 13:06:08;;;;;;;2.67;0.75;;;13.70;80.50;;;;;;5067334;28;20474;-81
2022/03/19 13:08:47;;;;;;;6.30;0.80;;;13.70;79.00;;;;;;5068984;28;20036;-81
2022/03/19 13:11:13;;;;;;;4.07;1.42;;;13.80;79.40;;;;;;5042099;28;20048;-81