Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:32;;;;;;;6.93;4.28;;;;;;;19.34;33.82;102539.34;5056680;28;20052;-75
2022/03/01 00:02:59;;;;;;;5.95;4.32;;;;;;;19.33;33.78;102529.56;5055521;28;20053;-75
2022/03/01 00:05:27;;;;;;;6.53;4.88;;;;;;;19.33;33.84;102535.78;5056798;28;20065;-75
2022/03/01 00:07:54;;;;;;;5.85;4.25;;;;;;;19.33;33.83;102533.09;5055525;28;20045;-75
2022/03/01 00:10:22;;;;;;;4.97;4.03;;;;;;;19.33;33.87;102533.09;5039370;28;20082;-75
2022/03/01 00:12:49;;;;;;;6.13;4.22;;;;;;;19.33;33.88;102541.16;5056307;28;20059;-75
2022/03/01 00:15:17;;;;;;;5.30;4.20;;;;;;;19.34;33.54;102536.66;5056446;28;20430;-75
2022/03/01 00:17:44;;;;;;;6.43;4.30;;;;;;;19.33;33.69;102543.84;5056607;28;20500;-75
2022/03/01 00:20:12;;;;;;;5.53;4.05;;;;;;;19.33;33.45;102543.84;5056113;28;20056;-75
2022/03/01 00:22:39;;;;;;;5.15;4.18;;;;;;;19.33;33.61;102543.84;5055979;28;20048;-75
2022/03/01 00:25:07;;;;;;;5.20;4.13;;;;;;;19.33;33.56;102557.28;5056536;28;20033;-75
2022/03/01 00:27:34;;;;;;;5.90;3.80;;;;;;;19.33;33.49;102562.63;5076032;28;20059;-74
2022/03/01 00:30:02;;;;;;;6.40;5.38;;;;;;;19.34;33.50;102572.41;5076564;28;20044;-75
2022/03/01 00:32:30;;;;;;;4.90;4.03;;;;;;;19.34;33.43;102571.56;5076069;28;20044;-75
2022/03/01 00:34:57;;;;;;;6.10;4.43;;;;;;;19.34;33.51;102575.09;5076165;28;20048;-75
2022/03/01 00:37:25;;;;;;;4.82;4.28;;;;;;;19.34;33.40;102577.78;5076226;28;20068;-75
2022/03/01 00:39:52;;;;;;;5.78;3.92;;;;;;;19.34;33.71;102576.94;5075763;28;20424;-75
2022/03/01 00:42:19;;;;;;;6.40;4.82;;;;;;;19.34;33.37;102577.78;5075964;28;20040;-75
2022/03/01 00:44:47;;;;;;;5.95;4.20;;;;;;;19.33;33.53;102570.69;5075932;28;20063;-74
2022/03/01 00:47:14;;;;;;;5.68;4.05;;;;;;;19.34;33.46;102576.94;5075977;28;20044;-75
2022/03/01 00:49:42;;;;;;;5.38;4.10;;;;;;;19.33;33.46;102576.06;5074840;28;20408;-75
2022/03/01 00:52:09;;;;;;;5.10;4.50;;;;;;;19.34;33.49;102574.25;5075392;28;20045;-75
2022/03/01 00:54:36;;;;;;;6.82;4.50;;;;;;;19.34;33.40;102569.72;5075824;28;20045;-75
2022/03/01 00:57:05;;;;;;;8.02;4.90;;;;;;;19.34;33.41;102576.94;5075591;28;20056;-75
2022/03/01 00:59:32;;;;;;;5.32;3.90;;;;;;;19.34;33.28;102574.25;5076173;28;20472;-75
2022/03/01 01:02:00;;;;;;;4.95;4.00;;;;;;;19.34;33.48;102574.25;5075316;28;20064;-75
2022/03/01 01:04:27;;;;;;;4.72;3.75;;;;;;;19.34;33.27;102571.56;5075891;28;20404;-75
2022/03/01 01:06:56;;;;;;;6.93;4.35;;;;;;;19.34;33.31;102566.19;5075649;28;20055;-75
2022/03/01 01:09:23;;;;;;;7.78;4.30;;;;;;;19.34;33.32;102576.94;5075597;28;20060;-75
2022/03/01 01:11:50;;;;;;;5.82;3.90;;;;;;;19.34;33.39;102568.88;5075667;28;20381;-74
2022/03/01 01:14:18;;;;;;;6.43;4.15;;;;;;;19.34;33.28;102559.00;5075658;28;20044;-74
2022/03/01 01:16:45;;;;;;;5.95;4.18;;;;;;;19.34;33.27;102568.88;5074862;28;20044;-75
2022/03/01 01:19:13;;;;;;;6.60;4.75;;;;;;;19.35;33.39;102573.28;5075109;28;20044;-75
2022/03/01 01:24:26;;;;;;;4.80;3.58;;;;;;;19.35;33.36;102574.13;5067683;28;20060;-75
2022/03/01 01:26:54;;;;;;;5.45;4.05;;;;;;;19.34;33.50;102580.47;5053912;28;20055;-75
2022/03/01 01:29:21;;;;;;;5.00;3.47;;;;;;;19.35;33.41;102581.34;5053448;28;20045;-75
2022/03/01 01:31:49;;;;;;;4.85;3.78;;;;;;;19.34;33.40;102577.78;5053569;28;20064;-75
2022/03/01 01:34:16;;;;;;;6.93;4.43;;;;;;;19.36;33.48;102583.06;5054439;28;20076;-75
2022/03/01 01:36:45;;;;;;;4.40;3.47;;;;;;;19.34;33.36;102591.22;5054555;28;20048;-75
2022/03/01 01:39:12;;;;;;;4.88;3.80;;;;;;;19.36;33.48;102591.13;5055175;28;20041;-75
2022/03/01 01:41:39;;;;;;;6.00;4.15;;;;;;;19.36;33.55;102585.75;5053574;28;20405;-75
2022/03/01 01:44:07;;;;;;;5.28;4.30;;;;;;;19.36;33.41;102580.38;5053547;28;20052;-75
2022/03/01 01:46:35;;;;;;;3.85;3.45;;;;;;;19.36;33.16;102585.75;5053692;28;20049;-75
2022/03/01 01:49:03;;;;;;;4.60;3.25;;;;;;;19.36;33.33;102591.13;5065447;28;20392;-75
2022/03/01 01:51:30;;;;;;;6.82;4.00;;;;;;;19.36;33.17;102585.75;5074393;28;20052;-75
2022/03/01 01:53:58;;;;;;;4.90;4.13;;;;;;;19.36;33.27;102586.59;5073464;28;20066;-75
2022/03/01 01:56:25;;;;;;;4.78;3.45;;;;;;;19.36;33.43;102594.66;5074576;28;20052;-75
2022/03/01 01:58:53;;;;;;;4.57;3.55;;;;;;;19.35;33.38;102598.31;5073364;28;20515;-75
2022/03/01 02:01:23;;;;;;;5.38;3.70;;;;;;;19.35;33.40;102600.13;5074594;28;20048;-75
2022/03/01 02:03:51;;;;;;;4.43;3.50;;;;;;;19.34;33.36;102599.28;5072601;28;20055;-75
2022/03/01 02:06:18;;;;;;;4.05;3.25;;;;;;;19.36;33.36;102599.16;5074388;28;20484;-75
2022/03/01 02:08:46;;;;;;;4.63;3.80;;;;;;;19.35;33.28;102601.00;5074511;28;20044;-75
2022/03/01 02:11:13;;;;;;;4.50;3.38;;;;;;;19.34;33.28;102599.28;5074335;28;20048;-75
2022/03/01 02:13:40;;;;;;;3.72;3.13;;;;;;;19.36;33.26;102599.16;5074108;28;20404;-75
2022/03/01 02:16:08;;;;;;;3.95;3.38;;;;;;;19.36;33.26;102599.16;5056470;28;20060;-75
2022/03/01 02:18:38;;;;;;;6.10;3.70;;;;;;;19.35;33.37;102594.75;5073037;28;20055;-75
2022/03/01 02:21:05;;;;;;;5.20;3.80;;;;;;;19.36;33.39;102596.50;5073947;28;20041;-75
2022/03/01 02:23:33;;;;;;;4.80;3.60;;;;;;;19.36;33.30;102601.84;5073888;28;20044;-75
2022/03/01 02:26:00;;;;;;;7.97;3.75;;;;;;;19.36;33.38;102596.50;5061819;28;20048;-75
2022/03/01 02:28:30;;;;;;;4.13;3.65;;;;;;;19.37;33.32;102603.63;5056322;28;20045;-75
2022/03/01 02:30:58;;;;;;;4.30;3.30;;;;;;;19.37;33.37;102592.88;5053904;28;20052;-75
2022/03/01 02:33:26;;;;;;;5.40;3.72;;;;;;;19.36;33.34;102591.13;5053972;28;20041;-75
2022/03/01 02:35:53;;;;;;;5.38;3.53;;;;;;;19.36;33.33;102591.13;5053774;28;20049;-75
2022/03/01 02:38:21;;;;;;;4.15;3.33;;;;;;;19.37;33.33;102596.41;5053946;28;20045;-75
2022/03/01 02:40:48;;;;;;;5.13;3.55;;;;;;;19.37;33.24;102593.72;5054109;28;20052;-75
2022/03/01 02:43:16;;;;;;;5.20;3.42;;;;;;;19.38;33.18;102586.53;5052073;28;20523;-75
2022/03/01 02:45:44;;;;;;;5.03;3.45;;;;;;;19.39;33.11;102593.63;5053870;28;20428;-75
2022/03/01 02:48:11;;;;;;;4.57;3.33;;;;;;;19.37;33.24;102579.44;5053617;28;20045;-75
2022/03/01 02:50:39;;;;;;;4.95;3.30;;;;;;;19.37;33.19;102580.31;5053720;28;20045;-75
2022/03/01 02:53:07;;;;;;;5.00;3.53;;;;;;;19.38;33.12;102598.13;5051846;28;20044;-75
2022/03/01 02:55:34;;;;;;;4.80;3.05;;;;;;;19.39;33.03;102591.81;5053522;28;20055;-75
2022/03/01 02:58:02;;;;;;;4.78;3.75;;;;;;;19.40;33.10;102598.03;5053736;28;20048;-75
2022/03/01 03:00:29;;;;;;;3.53;3.22;;;;;;;19.39;33.04;102599.88;5053440;28;20052;-75
2022/03/01 03:02:56;;;;;;;5.38;3.53;;;;;;;19.39;32.85;102601.69;5053412;28;20045;-75
2022/03/01 03:05:24;;;;;;;5.03;3.22;;;;;;;19.38;33.00;102600.81;5053766;28;20599;-75
2022/03/01 03:07:51;;;;;;;5.10;3.28;;;;;;;19.39;33.00;102609.75;5053262;28;20049;-75
2022/03/01 03:10:19;;;;;;;3.83;3.15;;;;;;;19.38;32.83;102599.97;5053250;28;20045;-75
2022/03/01 03:12:46;;;;;;;5.13;3.33;;;;;;;19.37;33.07;102596.41;5052367;28;20041;-75
2022/03/01 03:15:13;;;;;;;4.65;3.10;;;;;;;19.36;32.94;102608.09;5035434;28;20049;-75
2022/03/01 03:17:44;;;;;;;4.25;3.30;;;;;;;19.37;32.99;102603.63;5052719;28;20051;-75
2022/03/01 03:20:11;;;;;;;3.97;3.22;;;;;;;19.36;32.78;102600.03;5053382;28;20045;-76
2022/03/01 03:22:39;;;;;;;4.38;2.80;;;;;;;19.36;32.93;102602.72;5052996;28;20040;-75
2022/03/01 03:25:07;;;;;;;3.80;3.08;;;;;;;19.37;32.87;102611.66;5052949;28;20041;-75
2022/03/01 03:27:35;;;;;;;4.93;3.33;;;;;;;19.37;32.87;102617.03;5051928;28;20045;-75
2022/03/01 03:30:03;;;;;;;4.68;3.20;;;;;;;19.36;33.06;102613.47;5052779;28;20481;-75
2022/03/01 03:32:31;;;;;;;4.32;3.38;;;;;;;19.36;32.86;102615.28;5052990;28;20049;-75
2022/03/01 03:34:58;;;;;;;4.22;3.10;;;;;;;19.37;32.66;102625.09;5053436;28;20048;-75
2022/03/01 03:37:26;;;;;;;4.18;2.97;;;;;;;19.38;32.79;102626.81;5052791;28;20041;-75
2022/03/01 03:39:53;;;;;;;4.60;3.03;;;;;;;19.36;32.84;102623.34;5052889;28;20045;-75
2022/03/01 03:42:21;;;;;;;4.35;3.28;;;;;;;19.37;32.79;102625.09;5051604;28;20045;-74
2022/03/01 03:44:48;;;;;;;4.03;2.95;;;;;;;19.38;32.91;102641.13;5053110;28;20045;-75
2022/03/01 03:47:16;;;;;;;4.40;3.00;;;;;;;19.37;32.88;102635.84;5052595;28;20049;-75
2022/03/01 03:49:43;;;;;;;3.60;2.92;;;;;;;19.37;32.68;102635.84;5060521;28;20056;-75
2022/03/01 03:52:10;;;;;;;3.85;2.60;;;;;;;19.36;32.85;102632.25;5072845;28;20061;-75
2022/03/01 03:54:38;;;;;;;3.70;3.03;;;;;;;19.38;32.53;102637.56;5072951;28;20064;-75
2022/03/01 03:57:08;;;;;;;3.50;2.80;;;;;;;19.38;32.87;102635.75;5072538;28;20060;-75
2022/03/01 03:59:37;;;;;;;4.25;2.80;;;;;;;19.37;32.97;102636.69;5073346;28;20488;-75
2022/03/01 04:02:06;;;;;;;4.25;2.90;;;;;;;19.38;32.87;102638.44;5071664;28;20055;-75
2022/03/01 04:04:34;;;;;;;3.80;3.10;;;;;;;19.39;33.06;102647.34;5073045;28;20048;-75
2022/03/01 04:07:02;;;;;;;4.78;3.10;;;;;;;19.38;32.82;102643.81;5072370;28;20058;-75
2022/03/01 04:09:29;;;;;;;3.30;2.78;;;;;;;19.39;32.88;102645.53;5072613;28;20045;-75
2022/03/01 04:11:59;;;;;;;3.90;3.05;;;;;;;19.37;32.81;102642.06;5072467;28;20056;-75
2022/03/01 04:14:28;;;;;;;3.17;2.63;;;;;;;19.37;32.61;102652.81;5072970;28;20049;-75
2022/03/01 04:16:55;;;;;;;3.65;2.80;;;;;;;19.36;32.88;102645.69;5072407;28;20063;-75
2022/03/01 04:19:23;;;;;;;4.10;2.67;;;;;;;19.37;32.76;102646.59;5072671;28;20048;-75
2022/03/01 04:21:50;;;;;;;3.83;3.00;;;;;;;19.36;32.67;102640.31;5072925;28;20048;-75
2022/03/01 04:24:18;;;;;;;3.83;3.13;;;;;;;19.36;32.80;102644.81;5072630;28;20044;-75
2022/03/01 04:26:46;;;;;;;3.88;2.78;;;;;;;19.35;32.68;102654.72;5069983;28;20437;-75
2022/03/01 04:29:13;;;;;;;3.30;2.60;;;;;;;19.35;32.60;102657.41;5056066;28;20037;-75
2022/03/01 04:31:42;;;;;;;3.67;2.88;;;;;;;19.35;32.59;102649.34;5056277;28;20059;-75
2022/03/01 04:34:09;;;;;;;3.92;2.70;;;;;;;19.36;32.52;102655.56;5055883;28;20037;-75
2022/03/01 04:36:38;;;;;;;3.50;2.65;;;;;;;19.36;32.66;102650.19;5056592;28;20052;-75
2022/03/01 04:39:06;;;;;;;4.57;2.55;;;;;;;19.36;32.58;102642.16;5054880;28;20413;-75
2022/03/01 04:41:34;;;;;;;3.67;2.67;;;;;;;19.36;32.59;102639.47;5056338;28;20041;-75
2022/03/01 04:44:01;;;;;;;3.88;2.88;;;;;;;19.35;32.83;102635.91;5056068;28;20041;-75
2022/03/01 04:46:28;;;;;;;3.35;2.80;;;;;;;19.35;32.59;102643.09;5055808;28;20041;-74
2022/03/01 04:48:56;;;;;;;3.30;2.80;;;;;;;19.36;32.77;102647.50;5055625;28;20198;-74
2022/03/01 04:51:23;;;;;;;4.32;3.28;;;;;;;19.35;32.60;102638.59;5055038;28;20072;-75
2022/03/01 04:53:51;;;;;;;3.95;2.45;;;;;;;19.36;32.71;102636.78;5055293;28;20049;-75
2022/03/01 04:56:19;;;;;;;3.30;2.75;;;;;;;19.35;32.69;102635.91;5055640;28;20654;-75
2022/03/01 04:58:46;;;;;;;3.63;2.75;;;;;;;19.35;32.69;102645.78;5056211;28;20045;-75
2022/03/01 05:01:13;;;;;;;3.88;2.80;;;;;;;19.35;32.75;102651.16;5055678;28;20048;-75
2022/03/01 05:03:41;;;;;;;4.55;2.92;;;;;;;19.35;32.87;102648.47;5054514;28;20045;-75
2022/03/01 05:06:09;;;;;;;3.03;2.50;;;;;;;19.36;32.87;102652.88;5055756;28;20048;-75
2022/03/01 05:08:36;;;;;;;3.67;2.70;;;;;;;19.34;32.91;102641.38;5055373;28;20060;-75
2022/03/01 05:11:03;;;;;;;3.50;2.63;;;;;;;19.33;33.17;102642.34;5055756;28;20388;-78
2022/03/01 05:13:32;;;;;;;4.43;2.97;;;;;;;19.33;33.12;102650.41;5070566;28;20473;-75
2022/03/01 05:16:00;;;;;;;3.35;2.75;;;;;;;19.31;33.44;102652.28;5055190;28;20047;-75
2022/03/01 05:18:28;;;;;;;4.00;3.13;;;;;;;19.31;33.16;102652.28;5054488;28;20056;-75
2022/03/01 05:20:55;;;;;;;3.97;2.92;;;;;;;19.29;33.30;102648.84;5054273;28;20056;-75
2022/03/01 05:23:22;;;;;;;3.42;2.67;;;;;;;19.28;32.99;102650.63;5055048;28;20052;-75
2022/03/01 05:25:50;;;;;;;3.80;2.88;;;;;;;19.27;32.83;102659.66;5055255;28;20410;-75
2022/03/01 05:28:17;;;;;;;3.65;2.67;;;;;;;19.26;32.98;102656.09;5054608;28;20049;-75
2022/03/01 05:30:44;;;;;;;3.88;2.92;;;;;;;19.25;32.81;102651.69;5071413;28;20045;-75
2022/03/01 05:33:12;;;;;;;4.38;2.88;;;;;;;19.24;32.95;102655.34;5075158;28;20044;-75
2022/03/01 05:35:39;;;;;;;3.65;2.75;;;;;;;19.24;32.88;102652.66;5074933;28;20041;-75
2022/03/01 05:38:09;;;;;;;3.13;2.67;;;;;;;19.23;32.78;102653.59;5073277;28;20400;-75
2022/03/01 05:40:38;;;;;;;4.05;3.08;;;;;;;19.23;32.74;102660.78;5073598;28;20049;-76
2022/03/01 05:43:06;;;;;;;3.95;2.92;;;;;;;19.23;32.81;102656.28;5075028;28;20063;-75
2022/03/01 05:45:34;;;;;;;3.55;2.90;;;;;;;19.22;32.64;102646.50;5074263;28;20408;-75
2022/03/01 05:48:02;;;;;;;3.75;2.88;;;;;;;19.22;32.59;102645.63;5073949;28;20056;-75
2022/03/01 05:50:29;;;;;;;4.22;3.03;;;;;;;19.22;32.99;102654.53;5063748;28;20044;-75
2022/03/01 05:52:57;;;;;;;3.92;2.72;;;;;;;19.21;32.84;102660.88;5072883;28;20059;-75
2022/03/01 05:55:34;;;;;;;4.32;2.78;;;;;;;19.21;32.88;102657.31;5074402;28;20499;-75
2022/03/01 05:58:03;;;;;;;4.65;3.00;;;;;;;19.20;32.94;102656.47;5074841;28;20053;-75
2022/03/01 06:00:31;;;;;;;3.75;2.92;;;;;;;19.21;32.69;102658.19;5074547;28;20046;-75
2022/03/01 06:02:58;;;;;;;3.67;2.88;;;;;;;19.21;32.77;102665.38;5074828;28;20044;-75
2022/03/01 06:05:28;;;;;;;4.43;2.92;;;;;;;19.20;32.96;102661.84;5074506;28;20045;-75
2022/03/01 06:07:58;;;;;;;3.53;2.85;;;;;;;19.20;33.02;102664.53;5074164;28;20047;-75
2022/03/01 06:10:26;;;;;;;4.32;2.97;;;;;;;19.19;32.88;102662.78;5074507;28;20515;-76
2022/03/01 06:12:54;;;;;;;4.78;2.75;;;;;;;19.19;32.84;102665.44;5074104;28;20048;-75
2022/03/01 06:15:21;;;;;;;4.93;3.10;;;;;;;19.19;32.87;102665.44;5074101;28;20044;-75
2022/03/01 06:17:49;;;;;;;5.53;2.92;;;;;;;19.18;32.86;102654.81;5073200;28;20060;-75
2022/03/01 06:20:17;;;;;;;4.38;2.58;;;;;;;19.18;33.00;102662.88;5074065;28;20075;-75
2022/03/01 06:22:44;;;;;;;5.50;3.15;;;;;;;19.18;33.07;102660.19;5073876;28;20036;-75
2022/03/01 06:25:12;;;;;;;3.65;2.72;;;;;;;19.19;32.96;102669.97;5072985;28;20045;-75
2022/03/01 06:27:40;;;;;;;4.35;2.80;;;;;;;19.17;32.80;102669.19;5073931;28;20055;-75
2022/03/01 06:30:09;;;;;;;3.80;2.95;;;;;;;19.17;32.76;102666.50;5054415;28;20040;-75
2022/03/01 06:32:36;;;;;;;4.00;3.08;;;;;;;19.17;32.67;102664.69;5072060;28;20044;-75
2022/03/01 06:35:05;;;;;;;2.97;2.67;;;;;;;19.17;32.74;102672.75;5073838;28;20048;-76
2022/03/01 06:37:40;;;;;;;4.30;2.95;;;;;;;19.16;32.79;102681.75;5073435;28;20048;-75
2022/03/01 06:40:08;;;;;;;3.35;3.00;;;;;;;19.16;32.81;102681.75;5072421;28;20052;-75
2022/03/01 06:42:36;;;;;;;3.58;2.97;;;;;;;19.16;32.77;102675.50;5073655;28;20040;-75
2022/03/01 06:45:04;;;;;;;3.63;2.90;;;;;;;19.16;32.79;102687.13;5073579;28;20503;-75
2022/03/01 06:47:31;;;;;;;4.32;3.13;;;;;;;19.16;32.78;102686.22;5073405;28;20044;-75
2022/03/01 06:50:00;;;;;;;4.85;3.00;;;;;;;19.15;32.78;102685.38;5056882;28;20044;-75
2022/03/01 06:52:28;;;;;;;3.72;2.88;;;;;;;19.14;32.71;102675.59;5053083;28;20041;-75
2022/03/01 06:54:56;;;;;;;3.50;2.83;;;;;;;19.17;32.71;102682.63;5053331;28;20041;-75
2022/03/01 06:57:24;;;;;;;3.95;3.00;;;;;;;19.16;32.49;102683.53;5053639;28;20052;-75
2022/03/01 06:59:53;;;;;;;4.47;2.95;;;;;;;19.16;32.57;102680.84;5052173;28;20045;-75
2022/03/01 07:02:21;;;;;;;4.40;2.55;;;;;;;19.15;32.52;102677.31;5053214;28;20056;-75
2022/03/01 07:04:49;;;;;;;3.30;2.67;;;;;;;19.16;32.37;102684.44;5053432;28;20049;-75
2022/03/01 07:07:17;;;;;;;5.18;3.33;;;;;;;19.16;32.44;102680.84;5053272;28;20400;-75
2022/03/01 07:09:44;;;;;;;4.85;3.22;;;;;;;19.15;32.51;102688.06;5053110;28;20049;-75
2022/03/01 07:12:11;;;;;;;4.38;2.92;;;;;;;19.15;32.51;102687.19;5053494;28;20056;-75
2022/03/01 07:14:39;;;;;;;5.13;3.10;;;;;;;19.13;32.51;102692.66;5052896;28;20080;-76
2022/03/01 07:17:06;;;;;;;4.13;3.17;;;;;;;19.14;32.49;102691.69;5053240;28;20045;-76
2022/03/01 07:19:33;;;;;;;5.53;3.45;;;;;;;19.15;32.55;102688.06;5052982;28;20045;-75
2022/03/01 07:22:01;;;;;;;4.00;3.50;;;;;;;19.16;32.72;102695.19;5052795;28;20449;-75
2022/03/01 07:24:29;;;;;;;5.30;3.20;;;;;;;19.18;32.64;102705.81;5052507;28;20051;-75
2022/03/01 07:26:56;;;;;;;4.28;3.22;;;;;;;19.17;32.70;102707.66;5053233;28;20072;-75
2022/03/01 07:29:23;;;;;;;4.40;3.15;;;;;;;19.16;32.61;102713.97;5051419;28;20056;-76
2022/03/01 07:31:52;;;;;;;4.68;3.47;;;;;;;19.17;32.67;102720.22;5052722;28;20488;-75
2022/03/01 07:34:25;;;;;;;9.07;3.88;;;;;;;19.18;32.81;102716.56;5053254;28;20362;-76
2022/03/01 07:36:53;;;;;;;5.53;3.13;;;;;;;19.18;32.67;102717.44;5052768;28;20045;-76
2022/03/01 07:39:20;;;;;;;6.43;3.50;;;;;;;19.17;32.75;102714.84;5053399;28;20056;-75
2022/03/01 07:41:48;;;;;;;5.88;3.92;;;;;;;19.18;32.74;102721.94;5052741;28;20053;-75
2022/03/01 07:44:16;;;;;;;5.07;3.47;;;;;;;19.17;32.55;102712.16;5053369;28;20052;-75
2022/03/01 07:46:45;;;;;;;5.38;3.42;;;;;;;19.16;32.73;102715.75;5052638;28;20037;-75
2022/03/01 07:49:13;;;;;;;5.55;3.72;;;;;;;19.15;32.80;102714.91;5052708;28;20045;-75
2022/03/01 07:51:41;;;;;;;7.68;3.13;;;;;;;19.14;32.80;102713.19;5052672;28;20052;-75
2022/03/01 07:54:08;;;;;;;6.95;4.00;;;;;;;19.14;32.80;102715.88;5052315;28;20061;-75
2022/03/01 07:56:35;;;;;;;7.22;3.60;;;;;;;19.13;34.08;102718.66;5051391;28;20045;-75
2022/03/01 07:59:03;;;;;;;5.38;3.65;;;;;;;19.12;33.35;102717.78;5052578;28;20056;-75
2022/03/01 08:01:30;;;;;;;6.32;4.03;;;;;;;19.09;32.56;102711.72;5051506;28;20052;-75
2022/03/01 08:03:58;;;;;;;9.52;3.95;;;;;;;19.08;32.58;102715.31;5055338;28;20049;-74
2022/03/01 08:06:26;;;;;;;6.35;4.00;;;;;;;19.07;32.67;102714.47;5056284;28;20481;-74
2022/03/01 08:08:53;;;;;;;5.40;3.72;;;;;;;19.05;32.52;102711.00;5056227;28;20048;-74
2022/03/01 08:11:21;;;;;;;4.88;3.38;;;;;;;19.05;31.98;102710.16;5055032;28;20489;-74
2022/03/01 08:13:48;;;;;;;6.35;4.32;;;;;;;19.03;32.26;102703.03;5071754;28;20048;-74
2022/03/01 08:16:16;;;;;;;5.72;3.67;;;;;;;19.04;31.71;102703.91;5076074;28;20049;-74
2022/03/01 08:18:43;;;;;;;8.80;4.65;;;;;;;19.02;31.66;102706.66;5076633;28;20048;-74
2022/03/01 08:21:12;;;;;;;5.40;3.85;;;;;;;19.01;31.95;102710.31;5076371;28;20048;-74
2022/03/01 08:23:41;;;;;;;8.50;4.43;;;;;;;19.02;31.67;102705.81;5076369;28;20114;-74
2022/03/01 08:26:08;;;;;;;5.53;3.97;;;;;;;19.02;31.53;102708.47;5076564;28;20044;-74
2022/03/01 08:28:36;;;;;;;8.60;4.72;;;;;;;19.02;31.48;102705.81;5076444;28;20044;-74
2022/03/01 08:31:03;;;;;;;5.82;3.67;;;;;;;19.02;31.45;102703.13;5074962;28;20115;-74
2022/03/01 08:33:32;;;;;;;5.43;3.75;;;;;;;19.02;31.35;102706.66;5076021;28;20056;-74
2022/03/01 08:36:01;;;;;;;8.23;4.20;;;;;;;19.01;31.08;102704.94;5075083;28;20483;-74
2022/03/01 08:38:28;;;;;;;8.32;4.18;;;;;;;19.02;30.61;102695.06;5075960;28;20055;-74
2022/03/01 08:40:58;;;;;;;9.25;4.70;;;;;;;18.98;27.42;102697.03;5076183;28;20443;-75
2022/03/01 08:43:26;;;;;;;6.35;4.85;;;;;;;18.95;27.94;102694.53;5076055;28;20488;-74
2022/03/01 08:45:53;;;;;;;7.53;4.30;;;;;;;18.95;29.79;102693.66;5075569;28;20055;-74
2022/03/01 08:48:20;;;;;;;7.28;4.15;;;;;;;18.96;29.70;102695.41;5074849;28;20068;-75
2022/03/01 08:50:48;;;;;;;6.93;4.00;;;;;;;18.98;29.83;102698.88;5075644;28;20044;-75
2022/03/01 08:53:19;;;;;;;8.40;4.10;;;;;;;18.99;29.07;102695.22;5075249;28;20055;-75
2022/03/01 08:55:48;;;;;;;6.63;4.60;;;;;;;18.97;27.93;102689.94;5075629;28;20069;-74
2022/03/01 08:58:15;;;;;;;7.38;5.20;;;;;;;18.96;27.23;102690.06;5075453;28;20048;-74
2022/03/01 09:00:43;;;;;;;7.47;5.07;;;;;;;18.91;26.33;102687.59;5075361;28;20048;-75
2022/03/01 09:03:11;;;;;;;7.60;5.28;;;;;;;18.87;25.95;102690.53;5075688;28;20368;-74
2022/03/01 09:05:58;;;;;;;6.70;4.85;;;;;;;18.83;25.05;102688.97;5074442;28;20048;-74
2022/03/01 09:08:30;;;;;;;7.43;4.72;;;;;;;18.78;25.84;102686.53;5075762;28;20415;-74
2022/03/01 09:10:57;;;;;;;8.18;4.90;;;;;;;18.75;25.20;102684.88;5075233;28;20036;-74
2022/03/01 09:13:27;;;;;;;8.88;5.15;;;;;;;18.70;24.87;102681.56;5075309;28;20484;-74
2022/03/01 09:15:55;;;;;;;10.35;4.57;;;;;;;18.68;25.11;102679.91;5075030;28;20033;-74
2022/03/01 09:18:22;;;;;;;6.80;5.10;;;;;;;18.66;24.77;102679.97;5075075;28;20040;-74
2022/03/01 09:20:50;;;;;;;9.23;5.28;;;;;;;18.64;24.58;102679.22;5075883;28;20063;-74
2022/03/01 09:23:17;;;;;;;6.78;4.85;;;;;;;18.61;25.01;102678.50;5074065;28;20052;-74
2022/03/01 09:25:45;;;;;;;6.63;4.43;;;;;;;18.60;25.02;102676.78;5074921;28;20499;-74
2022/03/01 09:28:12;;;;;;;7.68;5.30;;;;;;;18.57;24.55;102672.44;5075194;28;20048;-75
2022/03/01 09:30:39;;;;;;;7.90;5.30;;;;;;;18.56;24.69;102665.34;5075121;28;20052;-74
2022/03/01 09:33:07;;;;;;;8.20;4.70;;;;;;;18.55;24.87;102666.25;5073741;28;20049;-74
2022/03/01 09:35:34;;;;;;;6.72;4.38;;;;;;;18.54;24.78;102661.84;5074967;28;20052;-74
2022/03/01 09:38:02;;;;;;;7.55;5.03;;;;;;;18.50;25.02;102653.09;5074855;28;20044;-74
2022/03/01 09:40:32;;;;;;;7.43;4.47;;;;;;;18.47;25.00;102658.66;5075433;28;20044;-74
2022/03/01 09:43:00;;;;;;;5.28;4.07;;;;;;;18.48;25.63;102664.88;5073843;28;20049;-74
2022/03/01 09:45:27;;;;;;;6.90;4.43;;;;;;;18.49;24.68;102659.44;5073372;28;20043;-74
2022/03/01 09:47:55;;;;;;;5.97;4.15;;;;;;;18.47;24.15;102658.66;5073776;28;20106;-74
2022/03/01 09:50:27;;;;;;;5.60;4.50;;;;;;;18.47;23.83;102653.28;5073777;28;20063;-74
2022/03/01 09:52:57;;;;;;;6.55;4.93;;;;;;;18.45;24.30;102646.28;5074563;28;20423;-74
2022/03/01 09:55:26;;;;;;;6.40;5.18;;;;;;;18.43;24.14;102646.38;5074359;28;20048;-74
2022/03/01 09:58:14;;;;;;;5.82;4.80;;;;;;;18.42;23.93;102646.44;5074272;28;20499;-74
2022/03/01 10:00:41;;;;;;;6.25;4.82;;;;;;;18.38;24.28;102639.50;5074220;28;20045;-74
2022/03/01 10:03:09;;;;;;;5.85;4.43;;;;;;;18.37;24.01;102646.69;5074269;28;20044;-74
2022/03/01 10:05:41;;;;;;;5.80;4.43;;;;;;;18.39;25.43;102643.91;5073242;28;20067;-74
2022/03/01 10:08:16;;;;;;;4.95;3.90;;;;;;;18.42;28.49;102635.69;5074352;28;20396;-74
2022/03/01 10:10:50;;;;;;;5.75;3.63;;;;;;;18.46;28.68;102638.13;5074284;28;20048;-74
2022/03/01 10:13:27;;;;;;;4.43;3.70;;;;;;;18.49;28.55;102627.25;5073028;28;20138;-75
2022/03/01 10:16:04;;;;;;;5.00;3.80;;;;;;;18.53;28.71;102630.63;5074218;28;20055;-74
2022/03/01 10:18:34;;;;;;;7.43;3.47;;;;;;;18.56;28.59;102622.44;5074173;28;20049;-74
2022/03/01 10:21:10;;;;;;;3.97;3.30;;;;;;;18.58;28.63;102620.50;5074370;28;20464;-74
2022/03/01 10:23:41;;;;;;;5.72;3.30;;;;;;;18.61;28.65;102623.03;5074056;28;20085;-74
2022/03/01 10:26:37;;;;;;;4.13;3.40;;;;;;;18.62;28.91;102619.41;5073354;28;20036;-74
2022/03/01 10:29:29;;;;;;;5.93;3.50;;;;;;;18.65;28.88;102611.19;5073699;28;20052;-74
2022/03/01 10:32:00;;;;;;;4.23;3.50;;;;;;;18.66;28.80;102607.53;5072468;28;20044;-74
2022/03/01 10:34:27;;;;;;;4.72;3.30;;;;;;;18.67;29.19;102614.63;5073854;28;20047;-75
2022/03/01 10:36:55;;;;;;;5.45;3.70;;;;;;;18.69;29.21;102612.75;5073688;28;20048;-74
2022/03/01 10:39:27;;;;;;;4.40;3.50;;;;;;;18.69;29.31;102607.38;5073618;28;20044;-74
2022/03/01 10:41:55;;;;;;;4.30;3.47;;;;;;;18.69;29.46;102602.03;5073306;28;20052;-74
2022/03/01 10:44:28;;;;;;;4.45;3.72;;;;;;;18.71;29.58;102597.44;5073831;28;20048;-83
2022/03/01 10:46:59;;;;;;;4.93;3.15;;;;;;;18.73;29.61;102603.63;5074481;28;20037;-83
2022/03/01 10:49:32;;;;;;;4.30;3.20;;;;;;;18.74;29.75;102596.44;5073438;28;20044;-83
2022/03/01 10:52:04;;;;;;;4.20;3.20;;;;;;;18.74;29.66;102594.59;5072272;28;20056;-83
2022/03/01 10:54:37;;;;;;;3.85;3.40;;;;;;;18.74;29.48;102591.94;5074051;28;20045;-83
2022/03/01 10:57:07;;;;;;;4.22;3.60;;;;;;;18.75;29.63;102585.59;5074328;28;20036;-84
2022/03/01 10:59:36;;;;;;;4.40;3.13;;;;;;;18.76;29.69;102578.44;5074017;28;20045;-84
2022/03/01 11:02:05;;;;;;;4.40;3.22;;;;;;;18.78;29.61;102588.13;5073358;28;20048;-83
2022/03/01 11:04:34;;;;;;;4.38;3.25;;;;;;;18.77;29.79;102564.94;5073255;28;20067;-83
2022/03/01 11:07:04;;;;;;;3.97;3.25;;;;;;;18.78;29.74;102572.03;5074064;28;20048;-83
2022/03/01 11:09:33;;;;;;;5.15;3.38;;;;;;;18.79;29.93;102559.47;5072358;28;20067;-83
2022/03/01 11:12:02;;;;;;;3.92;3.00;;;;;;;18.80;29.91;102563.00;5073143;28;20436;-83
2022/03/01 11:14:35;;;;;;;3.95;3.28;;;;;;;18.80;29.86;102550.50;5073535;28;20048;-83
2022/03/01 11:17:21;;;;;;;5.22;3.28;;;;;;;18.81;30.21;102543.31;5073485;28;20055;-83
2022/03/01 11:20:07;;;;;;;4.25;3.15;;;;;;;18.81;30.13;102540.63;5073555;28;20044;-83
2022/03/01 11:22:49;;;;;;;4.35;3.08;;;;;;;18.81;30.13;102535.25;5073681;28;20044;-83
2022/03/01 11:25:24;;;;;;;3.70;2.92;;;;;;;18.82;30.13;102528.91;5073119;28;20046;-83
2022/03/01 11:27:53;;;;;;;3.83;3.25;;;;;;;18.83;29.88;102514.53;5072594;28;20055;-83
2022/03/01 11:30:31;;;;;;;4.97;3.30;;;;;;;18.83;30.03;102512.72;5072920;28;20048;-83
2022/03/01 11:32:59;;;;;;;3.88;2.83;;;;;;;18.83;30.20;102507.34;5073430;28;20111;-82