Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:30;;;;;;;3.35;1.13;;;14.30;99.90;;;;;;5015162;28;20116;-79
2022/08/29 00:04:02;;;;;;;2.58;1.13;;;14.20;99.90;;;;;;5016041;28;20096;-78
2022/08/29 00:06:28;;;;;;;1.58;0.98;;;14.30;99.90;;;;;;5017612;28;20030;-79
2022/08/29 00:08:53;;;;;;;1.98;1.20;;;14.30;99.90;;;;;;5020813;28;20023;-78
2022/08/29 00:11:19;;;;;;;1.35;0.98;;;14.20;99.90;;;;;;5016511;28;20545;-79
2022/08/29 00:13:45;;;;;;;3.95;1.50;;;14.10;99.90;;;;;;5016006;28;20041;-79
2022/08/29 00:16:13;;;;;;;2.28;1.10;;;14.00;99.90;;;;;;5014952;28;20030;-78
2022/08/29 00:18:40;;;;;;;6.18;1.13;;;14.10;99.90;;;;;;5016297;28;20030;-79
2022/08/29 00:21:06;;;;;;;1.80;1.25;;;14.10;99.90;;;;;;5018925;28;20037;-78
2022/08/29 00:23:32;;;;;;;3.25;1.38;;;14.10;99.90;;;;;;5020309;28;20021;-79
2022/08/29 00:25:58;;;;;;;4.47;1.42;;;14.00;99.90;;;;;;5014208;28;20036;-79
2022/08/29 00:28:23;;;;;;;1.98;0.95;;;14.00;99.90;;;;;;5016703;28;20383;-80
2022/08/29 00:30:49;;;;;;;6.63;2.15;;;14.00;99.90;;;;;;5019578;28;20049;-80
2022/08/29 00:33:15;;;;;;;1.05;0.95;;;14.00;99.90;;;;;;5020103;28;20025;-79
2022/08/29 00:35:43;;;;;;;1.45;1.10;;;14.00;99.90;;;;;;5018108;28;20025;-80
2022/08/29 00:38:11;;;;;;;2.80;1.75;;;14.00;99.90;;;;;;5015680;28;20026;-78
2022/08/29 00:40:47;;;;;;;3.35;1.25;;;14.00;99.90;;;;;;5016984;28;20536;-80
2022/08/29 00:43:13;;;;;;;2.50;1.15;;;14.00;99.90;;;;;;5016465;28;20536;-80
2022/08/29 00:45:45;;;;;;;1.65;1.17;;;13.90;99.90;;;;;;5016550;28;20116;-78
2022/08/29 00:48:15;;;;;;;2.10;1.08;;;14.00;99.90;;;;;;5011364;28;20036;-79
2022/08/29 00:50:49;;;;;;;4.72;1.60;;;14.00;99.90;;;;;;5015980;28;20490;-78
2022/08/29 00:53:18;;;;;;;2.88;0.90;;;13.90;99.90;;;;;;5022399;28;20064;-78
2022/08/29 00:55:45;;;;;;;1.48;0.95;;;13.90;99.90;;;;;;5016737;28;20038;-79
2022/08/29 00:58:20;;;;;;;3.33;1.15;;;13.90;99.90;;;;;;5013833;28;20065;-79
2022/08/29 01:00:47;;;;;;;0.82;0.70;;;13.90;99.90;;;;;;5015039;28;20029;-80
2022/08/29 01:03:12;;;;;;;1.80;1.13;;;13.90;99.90;;;;;;5018425;28;20022;-79
2022/08/29 01:05:38;;;;;;;1.98;1.10;;;13.80;99.90;;;;;;5016360;28;20040;-80
2022/08/29 01:08:05;;;;;;;2.65;1.30;;;13.80;99.90;;;;;;5013191;28;20116;-79
2022/08/29 01:13:27;;;;;;;2.50;1.10;;;13.80;99.90;;;;;;4994764;28;20042;-79
2022/08/29 01:15:53;;;;;;;2.95;1.63;;;13.80;99.90;;;;;;5014307;28;20658;-81
2022/08/29 01:18:21;;;;;;;2.25;1.00;;;13.70;99.90;;;;;;5015179;28;20377;-79
2022/08/29 01:21:20;;;;;;;7.15;1.15;;;13.70;99.90;;;;;;5015925;28;20433;-81
2022/08/29 01:23:58;;;;;;;1.90;1.25;;;13.70;99.90;;;;;;5016310;28;20403;-80
2022/08/29 01:26:27;;;;;;;1.95;0.95;;;13.70;99.90;;;;;;5016862;28;20034;-79
2022/08/29 01:28:53;;;;;;;2.80;1.65;;;13.70;99.90;;;;;;5016833;28;20982;-78
2022/08/29 01:31:24;;;;;;;2.30;1.20;;;13.60;99.90;;;;;;5020630;28;20469;-79
2022/08/29 01:33:53;;;;;;;1.38;0.98;;;13.70;99.90;;;;;;5015304;28;20059;-79
2022/08/29 01:36:21;;;;;;;1.42;1.00;;;13.60;99.90;;;;;;5016832;28;20496;-79
2022/08/29 01:38:48;;;;;;;3.25;1.33;;;13.50;99.90;;;;;;5017984;28;20033;-78
2022/08/29 01:41:13;;;;;;;3.22;1.10;;;13.50;99.90;;;;;;5017206;28;20037;-79
2022/08/29 01:43:42;;;;;;;1.05;0.95;;;13.40;99.90;;;;;;5020922;28;20464;-80
2022/08/29 01:46:11;;;;;;;2.78;1.20;;;13.30;99.90;;;;;;5024714;28;20113;-80
2022/08/29 01:48:39;;;;;;;3.35;1.25;;;13.30;99.90;;;;;;5020454;28;20057;-79
2022/08/29 01:51:05;;;;;;;2.28;1.30;;;13.30;99.90;;;;;;5017546;28;20476;-78
2022/08/29 01:53:30;;;;;;;2.97;1.27;;;13.30;99.90;;;;;;5019977;28;20467;-78
2022/08/29 01:55:56;;;;;;;2.33;1.27;;;13.40;99.90;;;;;;5023051;28;20104;-79
2022/08/29 01:58:21;;;;;;;3.17;1.85;;;13.40;99.90;;;;;;5024472;28;20184;-79
2022/08/29 02:00:47;;;;;;;5.13;1.42;;;13.30;99.90;;;;;;5018131;28;20025;-80
2022/08/29 02:03:12;;;;;;;1.95;1.13;;;13.20;99.90;;;;;;5021296;28;20035;-79
2022/08/29 02:05:38;;;;;;;1.83;1.00;;;13.20;99.90;;;;;;5003458;28;20018;-79
2022/08/29 02:08:04;;;;;;;2.35;1.10;;;13.00;99.90;;;;;;5021412;28;20018;-78
2022/08/29 02:10:29;;;;;;;2.67;1.48;;;13.10;99.90;;;;;;5020859;28;20083;-78
2022/08/29 02:12:55;;;;;;;1.60;1.10;;;13.20;99.90;;;;;;5019952;28;20037;-79
2022/08/29 02:15:21;;;;;;;1.35;0.80;;;13.20;99.90;;;;;;5022324;28;20032;-79
2022/08/29 02:17:47;;;;;;;2.42;1.20;;;13.10;99.90;;;;;;5018967;28;20124;-79
2022/08/29 02:20:12;;;;;;;1.85;0.88;;;13.10;99.90;;;;;;5023861;28;20095;-79
2022/08/29 02:22:39;;;;;;;1.30;0.65;;;13.00;99.90;;;;;;5017897;28;20080;-78
2022/08/29 02:25:40;;;;;;;2.05;1.17;;;13.10;99.90;;;;;;5019626;28;20021;-79
2022/08/29 02:27:52;;;;;;;1.58;1.15;;;13.20;99.90;;;;;;5018102;28;20554;-79
2022/08/29 02:30:18;;;;;;;3.42;1.42;;;13.20;99.90;;;;;;5021256;28;20037;-79
2022/08/29 02:32:45;;;;;;;5.60;0.90;;;13.10;99.90;;;;;;5017879;28;20675;-78
2022/08/29 02:35:10;;;;;;;3.67;1.55;;;13.20;99.90;;;;;;5019477;28;20041;-80
2022/08/29 02:37:35;;;;;;;1.73;1.20;;;13.20;99.90;;;;;;5022380;28;20025;-80
2022/08/29 02:40:02;;;;;;;1.05;0.77;;;13.00;99.90;;;;;;5019042;28;20120;-79
2022/08/29 02:42:27;;;;;;;2.80;1.40;;;13.10;99.90;;;;;;5019154;28;20061;-79
2022/08/29 02:44:53;;;;;;;5.22;1.17;;;13.10;99.90;;;;;;5021487;28;20128;-79
2022/08/29 02:47:18;;;;;;;3.60;1.33;;;12.90;99.90;;;;;;5016626;28;20029;-80
2022/08/29 02:49:44;;;;;;;1.40;0.95;;;12.90;99.90;;;;;;5018279;28;20093;-79
2022/08/29 02:52:10;;;;;;;2.30;1.45;;;12.90;99.90;;;;;;5021348;28;20021;-80
2022/08/29 02:54:35;;;;;;;1.65;0.98;;;12.90;99.90;;;;;;5018030;28;20137;-78
2022/08/29 02:57:01;;;;;;;4.30;1.20;;;12.80;99.90;;;;;;5018457;28;20024;-79
2022/08/29 02:59:26;;;;;;;3.58;1.25;;;12.80;99.90;;;;;;5020296;28;20025;-77
2022/08/29 03:01:52;;;;;;;3.17;1.75;;;12.80;99.90;;;;;;5017208;28;20116;-78
2022/08/29 03:04:18;;;;;;;1.55;1.17;;;12.80;99.90;;;;;;5018901;28;20029;-79
2022/08/29 03:06:43;;;;;;;2.35;1.27;;;12.80;99.90;;;;;;5021254;28;20698;-78
2022/08/29 03:09:09;;;;;;;2.20;1.30;;;12.70;99.90;;;;;;5022060;28;20024;-79
2022/08/29 03:11:34;;;;;;;1.48;1.25;;;12.70;99.90;;;;;;5018237;28;20029;-78
2022/08/29 03:14:00;;;;;;;4.28;1.15;;;12.80;99.90;;;;;;5017919;28;20583;-79
2022/08/29 03:16:26;;;;;;;2.33;1.30;;;12.80;99.90;;;;;;5023506;28;20859;-79
2022/08/29 03:18:52;;;;;;;1.95;1.10;;;12.70;99.90;;;;;;5017056;28;20116;-79
2022/08/29 03:21:20;;;;;;;4.05;1.70;;;12.70;99.90;;;;;;5021197;28;20118;-79
2022/08/29 03:23:47;;;;;;;2.80;1.27;;;12.60;99.90;;;;;;5019666;28;20064;-79
2022/08/29 03:26:12;;;;;;;2.70;1.13;;;12.70;99.90;;;;;;5014171;28;20017;-79
2022/08/29 03:28:38;;;;;;;1.83;1.35;;;12.70;99.90;;;;;;5020148;28;20028;-79
2022/08/29 03:31:04;;;;;;;1.63;1.23;;;12.60;99.90;;;;;;5016826;28;20492;-80
2022/08/29 03:33:29;;;;;;;5.38;1.05;;;12.70;99.90;;;;;;5018212;28;20033;-79
2022/08/29 03:35:54;;;;;;;2.65;0.98;;;12.50;99.90;;;;;;5015168;28;20033;-79
2022/08/29 03:38:21;;;;;;;2.67;1.30;;;12.50;99.90;;;;;;5016890;28;20053;-79
2022/08/29 03:40:47;;;;;;;1.60;1.02;;;12.50;99.90;;;;;;5020434;28;20056;-78
2022/08/29 03:43:12;;;;;;;3.05;1.23;;;12.40;99.90;;;;;;5018302;28;20160;-78
2022/08/29 03:45:38;;;;;;;3.25;1.23;;;12.40;99.90;;;;;;5013658;28;20030;-78
2022/08/29 03:48:03;;;;;;;1.98;1.50;;;12.40;99.90;;;;;;5015221;28;20420;-79
2022/08/29 03:50:29;;;;;;;1.42;1.13;;;12.40;99.90;;;;;;5019533;28;20112;-79
2022/08/29 03:52:55;;;;;;;1.38;1.05;;;12.40;99.90;;;;;;5018324;28;20025;-79
2022/08/29 03:55:20;;;;;;;1.25;0.98;;;12.40;99.90;;;;;;5019352;28;20044;-78
2022/08/29 03:57:46;;;;;;;2.13;1.50;;;12.50;99.90;;;;;;5012524;28;20025;-79
2022/08/29 04:00:15;;;;;;;2.15;1.25;;;12.50;99.90;;;;;;5018449;28;20033;-79
2022/08/29 04:02:42;;;;;;;3.80;1.20;;;12.40;99.90;;;;;;5016543;28;20056;-80
2022/08/29 04:05:08;;;;;;;1.55;1.15;;;12.40;99.90;;;;;;5014979;28;20056;-80
2022/08/29 04:07:55;;;;;;;2.67;1.13;;;12.30;99.90;;;;;;5017299;28;20127;-79
2022/08/29 04:10:24;;;;;;;3.10;1.35;;;12.40;99.90;;;;;;5016487;28;20076;-79
2022/08/29 04:12:50;;;;;;;1.17;0.90;;;12.40;99.90;;;;;;5015498;28;20037;-78
2022/08/29 04:15:16;;;;;;;2.15;1.20;;;12.40;99.90;;;;;;5016794;28;20102;-78
2022/08/29 04:17:42;;;;;;;7.00;1.52;;;12.40;99.90;;;;;;5015416;28;20476;-79
2022/08/29 04:20:08;;;;;;;1.73;1.13;;;12.60;99.90;;;;;;5015896;28;20033;-79
2022/08/29 04:22:36;;;;;;;0.77;0.63;;;12.60;99.90;;;;;;5017743;28;20033;-78
2022/08/29 04:25:02;;;;;;;6.40;1.20;;;12.50;99.90;;;;;;5018790;28;20034;-78
2022/08/29 04:27:28;;;;;;;2.35;1.23;;;12.50;99.90;;;;;;5013802;28;21025;-80
2022/08/29 04:29:53;;;;;;;3.08;1.13;;;12.80;99.90;;;;;;5018213;28;20576;-79
2022/08/29 04:32:19;;;;;;;2.65;1.10;;;12.90;99.90;;;;;;5017939;28;20040;-80
2022/08/29 04:34:44;;;;;;;1.27;1.10;;;13.10;99.90;;;;;;5017622;28;20498;-79
2022/08/29 04:37:11;;;;;;;1.63;1.00;;;13.10;99.90;;;;;;5015022;28;20561;-77
2022/08/29 04:39:36;;;;;;;2.58;1.00;;;13.10;99.90;;;;;;5021137;28;20037;-80
2022/08/29 04:42:02;;;;;;;6.18;1.13;;;13.10;99.90;;;;;;5017743;28;20022;-79
2022/08/29 04:44:28;;;;;;;3.10;1.40;;;13.00;99.90;;;;;;5021474;28;20116;-79
2022/08/29 04:46:53;;;;;;;4.15;1.15;;;12.90;99.90;;;;;;5016650;28;20024;-79
2022/08/29 04:49:20;;;;;;;3.10;1.52;;;12.80;99.90;;;;;;5015861;28;20021;-78
2022/08/29 04:51:46;;;;;;;2.42;1.40;;;12.90;99.90;;;;;;5016457;28;20054;-78
2022/08/29 04:54:11;;;;;;;4.20;1.33;;;13.00;99.90;;;;;;5013713;28;20022;-79
2022/08/29 04:56:37;;;;;;;5.18;1.55;;;12.90;99.90;;;;;;5020835;28;20352;-78
2022/08/29 04:59:03;;;;;;;7.43;1.88;;;13.00;99.90;;;;;;5016714;28;20064;-78
2022/08/29 05:01:29;;;;;;;3.13;1.55;;;13.10;99.90;;;;;;5016624;28;20028;-78
2022/08/29 05:03:55;;;;;;;6.07;2.30;;;13.10;99.90;;;;;;5016042;28;20143;-78
2022/08/29 05:06:21;;;;;;;3.05;1.50;;;13.20;99.90;;;;;;5016130;28;20032;-77
2022/08/29 05:08:47;;;;;;;4.47;2.13;;;13.20;99.90;;;;;;5017960;28;20079;-78
2022/08/29 05:11:17;;;;;;;2.30;1.35;;;13.30;99.90;;;;;;5014319;28;20392;-79
2022/08/29 05:13:43;;;;;;;1.88;1.20;;;13.40;99.90;;;;;;5014925;28;20120;-79
2022/08/29 05:16:11;;;;;;;2.70;1.88;;;13.40;99.90;;;;;;5017426;28;20029;-78
2022/08/29 05:18:38;;;;;;;3.85;2.13;;;13.40;99.90;;;;;;5019049;28;20112;-78
2022/08/29 05:21:05;;;;;;;2.72;1.50;;;13.50;99.90;;;;;;5021858;28;20037;-80
2022/08/29 05:23:31;;;;;;;4.55;2.22;;;13.50;99.90;;;;;;5022122;28;20483;-80
2022/08/29 05:25:59;;;;;;;3.42;1.92;;;13.50;99.90;;;;;;5019529;28;20021;-78
2022/08/29 05:28:26;;;;;;;3.63;2.15;;;13.60;99.90;;;;;;5022146;28;20083;-79
2022/08/29 05:30:52;;;;;;;4.78;1.48;;;13.80;99.90;;;;;;5021483;28;21667;-79
2022/08/29 05:33:17;;;;;;;3.13;1.88;;;14.00;99.90;;;;;;5021216;28;20522;-78
2022/08/29 05:35:43;;;;;;;3.45;1.95;;;14.00;99.90;;;;;;5018655;28;20108;-80
2022/08/29 05:38:09;;;;;;;3.42;1.55;;;14.10;99.90;;;;;;5017595;28;20496;-80
2022/08/29 05:40:36;;;;;;;6.18;1.80;;;14.20;99.90;;;;;;5022905;28;20036;-80
2022/08/29 05:43:01;;;;;;;2.45;1.60;;;14.10;99.90;;;;;;5019870;28;20083;-78
2022/08/29 05:45:27;;;;;;;6.25;2.83;;;14.10;99.90;;;;;;5018201;28;20037;-78
2022/08/29 05:47:52;;;;;;;3.22;1.55;;;14.30;99.90;;;;;;5016647;28;20120;-79
2022/08/29 05:50:18;;;;;;;3.80;1.70;;;14.50;99.90;;;;;;5019118;28;20094;-78
2022/08/29 05:52:43;;;;;;;6.45;2.17;;;14.40;99.90;;;;;;5022881;28;20025;-80
2022/08/29 05:55:10;;;;;;;8.80;2.22;;;14.40;99.90;;;;;;5019234;28;20028;-79
2022/08/29 05:57:36;;;;;;;4.40;1.75;;;14.60;99.90;;;;;;5013763;28;20033;-78
2022/08/29 06:00:02;;;;;;;8.77;2.30;;;;;;;;;;5024305;28;20033;-80
2022/08/29 06:02:27;;;;;;;4.47;1.48;;;14.90;99.90;;;;;;5019429;28;20090;-78
2022/08/29 06:04:53;;;;;;;3.72;2.22;;;15.00;99.90;;;;;;5017863;28;20025;-78
2022/08/29 06:07:18;;;;;;;3.45;1.58;;;15.10;99.90;;;;;;5012859;28;20052;-78
2022/08/29 06:09:45;;;;;;;4.40;1.48;;;15.10;99.90;;;;;;5018440;28;20762;-77
2022/08/29 06:12:13;;;;;;;3.78;1.50;;;15.10;99.90;;;;;;5021241;28;20029;-76
2022/08/29 06:14:39;;;;;;;5.70;1.60;;;15.10;99.90;;;;;;5016905;28;20036;-77
2022/08/29 06:17:05;;;;;;;1.85;1.65;;;15.10;99.90;;;;;;5020034;28;20021;-77
2022/08/29 06:19:33;;;;;;;3.42;1.88;;;15.10;99.90;;;;;;5027247;28;20087;-76
2022/08/29 06:22:02;;;;;;;2.75;1.75;;;15.00;99.90;;;;;;5019216;28;20488;-91
2022/08/29 06:24:30;;;;;;;4.65;1.90;;;14.90;99.90;;;;;;5019694;28;20132;-80
2022/08/29 06:26:56;;;;;;;3.15;1.40;;;15.00;99.90;;;;;;5021608;28;20029;-79
2022/08/29 06:29:22;;;;;;;5.22;2.22;;;15.00;99.90;;;;;;5020126;28;20041;-78
2022/08/29 06:31:47;;;;;;;1.92;1.55;;;15.10;99.90;;;;;;5015936;28;20021;-76
2022/08/29 06:34:13;;;;;;;4.85;2.28;;;15.20;99.90;;;;;;5019268;28;20630;-77
2022/08/29 06:36:38;;;;;;;4.20;2.15;;;15.30;99.90;;;;;;5018495;28;20080;-74
2022/08/29 06:39:07;;;;;;;2.42;1.60;;;15.50;99.90;;;;;;5021351;28;20017;-74
2022/08/29 06:41:34;;;;;;;2.13;1.60;;;15.50;99.90;;;;;;5017175;28;20094;-81
2022/08/29 06:44:00;;;;;;;3.65;2.00;;;15.60;99.90;;;;;;5018688;28;20040;-73
2022/08/29 06:46:35;;;;;;;3.28;1.60;;;15.60;99.90;;;;;;5022654;28;20287;-73
2022/08/29 06:49:05;;;;;;;3.35;2.13;;;15.80;99.90;;;;;;5014329;28;20029;-76
2022/08/29 06:51:34;;;;;;;3.83;2.23;;;15.80;99.90;;;;;;5017198;28;20032;-78
2022/08/29 06:54:05;;;;;;;2.17;1.40;;;16.10;99.90;;;;;;5020028;28;20360;-79
2022/08/29 06:56:30;;;;;;;;;;;15.90;99.90;;;;;;5019613;28;20033;-78
2022/08/29 06:58:56;;;;;;;4.88;2.00;;;15.70;99.90;;;;;;5015022;28;19975;-78
2022/08/29 07:01:23;;;;;;;2.42;1.60;;;15.70;99.90;;;;;;5017670;28;20041;-78
2022/08/29 07:03:51;;;;;;;3.85;1.80;;;15.70;99.90;;;;;;5019572;28;20025;-77
2022/08/29 07:06:17;;;;;;;4.18;1.65;;;15.70;99.90;;;;;;5019812;28;20117;-78
2022/08/29 07:08:42;;;;;;;3.03;1.33;;;15.90;99.90;;;;;;5015574;28;20112;-78
2022/08/29 07:11:09;;;;;;;4.40;1.80;;;15.90;99.90;;;;;;5015401;28;20026;-78
2022/08/29 07:13:34;;;;;;;2.40;1.90;;;16.00;99.90;;;;;;5018822;28;20040;-76
2022/08/29 07:16:00;;;;;;;3.70;1.83;;;15.90;99.90;;;;;;5017322;28;20248;-77
2022/08/29 07:18:26;;;;;;;6.43;1.38;;;16.00;99.90;;;;;;5020978;28;20053;-77
2022/08/29 07:20:53;;;;;;;4.53;2.28;;;16.10;99.90;;;;;;5018585;28;20084;-78
2022/08/29 07:23:19;;;;;;;3.78;1.75;;;16.00;99.90;;;;;;5016465;28;20025;-78
2022/08/29 07:25:45;;;;;;;2.70;1.75;;;16.10;99.90;;;;;;5016026;28;20025;-77
2022/08/29 07:28:10;;;;;;;4.07;1.73;;;16.20;99.90;;;;;;5017083;28;20032;-79
2022/08/29 07:30:36;;;;;;;2.75;2.10;;;16.50;99.90;;;;;;5014440;28;20054;-78
2022/08/29 07:33:01;;;;;;;3.22;1.95;;;16.40;99.90;;;;;;5015612;28;20075;-77
2022/08/29 07:35:27;;;;;;;2.55;1.25;;;16.30;99.90;;;;;;5016327;28;20030;-79
2022/08/29 07:38:00;;;;;;;3.78;1.48;;;16.30;99.90;;;;;;5007005;28;20032;-77
2022/08/29 07:40:26;;;;;;;2.75;1.60;;;16.50;99.90;;;;;;5014083;28;20519;-78
2022/08/29 07:42:52;;;;;;;2.88;1.90;;;16.60;99.90;;;;;;5012092;28;20104;-79
2022/08/29 07:45:17;;;;;;;6.63;2.03;;;16.60;99.90;;;;;;5013498;28;20501;-79
2022/08/29 07:47:43;;;;;;;3.45;2.40;;;16.50;99.90;;;;;;5016084;28;20029;-77
2022/08/29 07:50:11;;;;;;;3.33;1.40;;;16.40;99.90;;;;;;5021050;28;20021;-78
2022/08/29 07:52:36;;;;;;;2.20;1.58;;;16.50;99.90;;;;;;5017961;28;20044;-79
2022/08/29 07:55:03;;;;;;;3.80;1.95;;;16.70;99.90;;;;;;5010571;28;20030;-78
2022/08/29 07:57:29;;;;;;;4.80;2.72;;;16.70;99.90;;;;;;5015431;28;20649;-78
2022/08/29 07:59:54;;;;;;;3.83;2.00;;;16.60;99.90;;;;;;5022111;28;20029;-79
2022/08/29 08:02:20;;;;;;;3.17;1.85;;;16.60;99.90;;;;;;5015149;28;20056;-78
2022/08/29 08:04:52;;;;;;;2.60;1.83;;;16.80;99.90;;;;;;5012722;28;20117;-79
2022/08/29 08:07:17;;;;;;;3.42;1.85;;;17.10;99.90;;;;;;5010028;28;20120;-76
2022/08/29 08:09:43;;;;;;;7.32;1.90;;;17.20;99.90;;;;;;5020544;28;20100;-78
2022/08/29 08:12:09;;;;;;;4.07;1.98;;;17.50;99.90;;;;;;5021168;28;20039;-78
2022/08/29 08:14:35;;;;;;;3.97;1.98;;;17.40;99.90;;;;;;5013366;28;20048;-77
2022/08/29 08:17:01;;;;;;;3.83;1.90;;;17.40;99.90;;;;;;5012678;28;20029;-78
2022/08/29 08:19:27;;;;;;;5.55;1.60;;;17.20;99.90;;;;;;5011446;28;20036;-78
2022/08/29 08:21:53;;;;;;;3.05;1.95;;;17.20;99.90;;;;;;5013539;28;20025;-79
2022/08/29 08:24:19;;;;;;;3.33;1.80;;;17.20;99.90;;;;;;5015498;28;20113;-77
2022/08/29 08:26:45;;;;;;;3.67;2.10;;;17.20;99.90;;;;;;5010966;28;20075;-77
2022/08/29 08:29:11;;;;;;;3.58;1.67;;;17.20;99.90;;;;;;5016167;28;20025;-74
2022/08/29 08:31:44;;;;;;;3.70;1.65;;;17.30;99.90;;;;;;5014991;28;20107;-82
2022/08/29 08:34:14;;;;;;;3.67;1.90;;;17.10;99.90;;;;;;5014683;28;20035;-83
2022/08/29 08:36:41;;;;;;;6.10;2.53;;;17.00;99.90;;;;;;5005193;28;20044;-78
2022/08/29 08:39:07;;;;;;;3.13;1.55;;;16.90;99.90;;;;;;5010964;28;20116;-79
2022/08/29 08:41:59;;;;;;;4.28;1.67;;;17.20;99.90;;;;;;5010755;28;20041;-76
2022/08/29 08:44:48;;;;;;;4.80;2.35;;;17.20;99.90;;;;;;5012715;28;20069;-76
2022/08/29 08:47:21;;;;;;;3.53;1.90;;;17.50;99.90;;;;;;5010992;28;20037;-77
2022/08/29 08:50:25;;;;;;;5.28;2.03;;;17.60;99.90;;;;;;5012270;28;20034;-81
2022/08/29 08:53:11;;;;;;;5.72;2.92;;;18.10;99.90;;;;;;5018859;28;20037;-80
2022/08/29 08:55:40;;;;;;;3.42;1.98;;;17.90;99.90;;;;;;5016158;28;20080;-75
2022/08/29 08:58:17;;;;;;;4.10;2.30;;;18.20;99.90;;;;;;5016646;28;20181;-78
2022/08/29 09:00:49;;;;;;;2.97;1.90;;;18.30;99.90;;;;;;5021683;28;20164;-76
2022/08/29 09:03:47;;;;;;;3.45;1.83;;;18.40;99.90;;;;;;5021797;28;20083;-78
2022/08/29 09:06:39;;;;;;;5.53;1.92;;;18.20;99.90;;;;;;5018562;28;20036;-79
2022/08/29 09:09:25;;;;;;;4.38;2.05;;;18.50;99.90;;;;;;5017391;28;20510;-79
2022/08/29 09:12:20;;;;;;;2.55;1.90;;;18.50;99.90;;;;;;5018633;28;20037;-78
2022/08/29 09:14:57;;;;;;;8.48;2.38;;;18.40;99.90;;;;;;5019587;28;20037;-76
2022/08/29 09:17:40;;;;;;;4.03;2.60;;;18.90;99.90;;;;;;5019034;28;20060;-78
2022/08/29 09:20:13;;;;;;;3.13;1.73;;;18.60;99.90;;;;;;5009679;28;20044;-80
2022/08/29 09:22:53;;;;;;;5.30;2.05;;;18.50;99.90;;;;;;5019600;28;20053;-84
2022/08/29 09:25:19;;;;;;;4.47;1.67;;;18.60;99.90;;;;;;5020110;28;20033;-89
2022/08/29 09:27:48;;;;;;;4.85;2.10;;;18.60;99.90;;;;;;5021318;28;20028;-85
2022/08/29 09:30:24;;;;;;;6.68;2.58;;;18.60;99.90;;;;;;5021583;28;20046;-91
2022/08/29 09:33:03;;;;;;;5.43;2.05;;;18.30;99.90;;;;;;5014337;28;20035;-87
2022/08/29 09:35:41;;;;;;;2.95;1.80;;;18.30;99.90;;;;;;5017504;28;20137;-86
2022/08/29 09:38:16;;;;;;;2.90;1.88;;;18.40;99.90;;;;;;5021220;28;20025;-82
2022/08/29 09:41:00;;;;;;;3.58;1.75;;;18.60;99.90;;;;;;5019099;28;20116;-81
2022/08/29 09:43:43;;;;;;;3.00;1.88;;;18.80;99.90;;;;;;5001917;28;20392;-81
2022/08/29 09:46:25;;;;;;;3.92;1.70;;;19.10;99.90;;;;;;5023821;28;20488;-79
2022/08/29 09:48:56;;;;;;;2.80;2.03;;;19.10;99.90;;;;;;5028369;28;20021;-79
2022/08/29 09:51:32;;;;;;;3.90;1.92;;;19.20;99.90;;;;;;5032496;28;20037;-79
2022/08/29 09:54:21;;;;;;;3.22;1.70;;;19.50;99.90;;;;;;5016652;28;20028;-79
2022/08/29 09:57:19;;;;;;;4.93;2.47;;;19.70;99.90;;;;;;5019445;28;20044;-80
2022/08/29 09:59:48;;;;;;;4.18;1.75;;;19.80;99.90;;;;;;5018285;28;20440;-87
2022/08/29 10:02:26;;;;;;;3.20;2.00;;;20.10;99.90;;;;;;5017959;28;20025;-82
2022/08/29 10:05:06;;;;;;;2.15;1.67;;;20.30;99.90;;;;;;5015555;28;20036;-87
2022/08/29 10:07:46;;;;;;;5.30;2.10;;;19.80;99.90;;;;;;5022662;28;20163;-85
2022/08/29 10:10:16;;;;;;;2.50;1.90;;;19.60;99.90;;;;;;5026957;28;20080;-80
2022/08/29 10:13:10;;;;;;;5.70;2.03;;;19.70;99.90;;;;;;5023335;28;20532;-89
2022/08/29 10:15:51;;;;;;;3.08;1.55;;;19.80;99.90;;;;;;5016820;28;20085;-86
2022/08/29 10:18:27;;;;;;;4.60;2.15;;;19.90;99.90;;;;;;5015743;28;20057;-85
2022/08/29 10:21:06;;;;;;;3.70;2.13;;;20.00;99.90;;;;;;5021304;28;20028;-88
2022/08/29 10:23:49;;;;;;;2.42;1.83;;;19.90;99.90;;;;;;5017639;28;20053;-88
2022/08/29 10:26:40;;;;;;;3.45;1.90;;;19.50;99.90;;;;;;5018608;28;20125;-85
2022/08/29 10:29:13;;;;;;;2.40;1.80;;;19.70;99.90;;;;;;5024141;28;20030;-88
2022/08/29 10:31:56;;;;;;;3.28;1.90;;;19.40;99.90;;;;;;5022468;28;20095;-86
2022/08/29 10:34:37;;;;;;;6.40;2.08;;;19.40;99.90;;;;;;5019386;28;20034;-87
2022/08/29 10:37:11;;;;;;;;;;;19.60;99.90;;;;;;5016217;28;20052;-88
2022/08/29 10:39:53;;;;;;;3.10;1.80;;;19.80;99.90;;;;;;5023181;28;19941;-85
2022/08/29 10:42:24;;;;;;;3.08;1.92;;;19.90;99.90;;;;;;5022962;28;20025;-87
2022/08/29 10:45:04;;;;;;;5.20;2.10;;;19.90;99.90;;;;;;5023289;28;20075;-86
2022/08/29 10:47:43;;;;;;;2.65;2.00;;;20.10;99.90;;;;;;5017588;28;20061;-87
2022/08/29 10:50:15;;;;;;;2.42;1.90;;;20.00;99.90;;;;;;5020429;28;20045;-87
2022/08/29 10:53:13;;;;;;;4.00;1.70;;;20.40;99.90;;;;;;5024458;28;20026;-88
2022/08/29 10:55:48;;;;;;;4.28;1.73;;;20.70;99.90;;;;;;5018237;28;20146;-86
2022/08/29 10:58:29;;;;;;;3.63;2.30;;;21.00;99.90;;;;;;5020374;28;20246;-89
2022/08/29 11:01:28;;;;;;;2.88;2.13;;;21.30;99.90;;;;;;5020657;28;20034;-87
2022/08/29 11:04:03;;;;;;;3.78;2.20;;;21.50;99.90;;;;;;5013182;28;20036;-87
2022/08/29 11:06:37;;;;;;;4.63;2.50;;;22.10;99.90;;;;;;5024708;28;20919;-87
2022/08/29 11:09:18;;;;;;;3.05;2.00;;;22.60;99.90;;;;;;5031340;28;20032;-86
2022/08/29 11:12:08;;;;;;;3.53;1.92;;;23.10;99.90;;;;;;5023927;28;20087;-88
2022/08/29 11:14:39;;;;;;;3.17;1.73;;;23.40;97.60;;;;;;5019097;28;20041;-88
2022/08/29 11:17:09;;;;;;;6.10;2.28;;;23.50;96.20;;;;;;5026645;28;20013;-85
2022/08/29 11:20:08;;;;;;;1.90;1.40;;;23.40;96.20;;;;;;5020939;28;20061;-86
2022/08/29 11:22:42;;;;;;;3.55;1.90;;;23.60;94.50;;;;;;5017102;28;20109;-88
2022/08/29 11:25:14;;;;;;;2.33;1.42;;;24.30;92.60;;;;;;5015123;28;20025;-86
2022/08/29 11:28:05;;;;;;;5.28;2.78;;;25.40;88.20;;;;;;5019655;28;20041;-84
2022/08/29 11:30:38;;;;;;;2.10;1.77;;;24.90;88.80;;;;;;5015475;28;20605;-82
2022/08/29 11:33:30;;;;;;;3.08;1.92;;;24.80;90.10;;;;;;5013929;28;20041;-83
2022/08/29 11:36:15;;;;;;;3.65;2.10;;;23.90;90.90;;;;;;5019054;28;20030;-84
2022/08/29 11:38:58;;;;;;;1.80;1.40;;;24.30;90.50;;;;;;5015535;28;20041;-90
2022/08/29 11:41:41;;;;;;;4.05;2.13;;;23.60;92.20;;;;;;5021755;28;20032;-87
2022/08/29 11:44:12;;;;;;;2.38;1.95;;;23.00;93.50;;;;;;5017137;28;20021;-87
2022/08/29 11:46:45;;;;;;;2.38;1.80;;;22.90;95.20;;;;;;5015231;28;20112;-87
2022/08/29 11:49:30;;;;;;;4.72;1.90;;;22.60;95.50;;;;;;5018944;28;20030;-88
2022/08/29 11:52:11;;;;;;;3.53;1.83;;;22.30;95.80;;;;;;5018039;28;20104;-86
2022/08/29 11:54:37;;;;;;;2.40;2.03;;;22.30;96.50;;;;;;5016518;28;20057;-84
2022/08/29 11:57:03;;;;;;;3.95;1.73;;;22.00;97.10;;;;;;5020578;28;20103;-87
2022/08/29 11:59:47;;;;;;;2.95;1.60;;;21.80;98.30;;;;;;5018685;28;20029;-88
2022/08/29 12:02:31;;;;;;;7.82;2.33;;;22.10;97.90;;;;;;5017172;28;20030;-86
2022/08/29 12:05:02;;;;;;;2.20;1.77;;;22.00;98.40;;;;;;5019658;28;20120;-84
2022/08/29 12:07:48;;;;;;;2.00;1.80;;;21.60;99.70;;;;;;5017255;28;20060;-88
2022/08/29 12:10:23;;;;;;;3.25;1.65;;;21.50;99.90;;;;;;5020294;28;20033;-85
2022/08/29 12:12:51;;;;;;;3.80;2.22;;;21.40;99.90;;;;;;5016658;28;20037;-86
2022/08/29 12:15:26;;;;;;;1.80;1.63;;;21.50;99.90;;;;;;5016020;28;20546;-87
2022/08/29 12:17:52;;;;;;;4.13;1.83;;;21.60;99.80;;;;;;5016408;28;20029;-84
2022/08/29 12:20:30;;;;;;;3.95;1.70;;;22.10;99.40;;;;;;5018781;28;20040;-86
2022/08/29 12:23:11;;;;;;;4.25;1.35;;;21.80;99.10;;;;;;5017545;28;20033;-88
2022/08/29 12:25:55;;;;;;;;;;;22.00;97.90;;;;;;5012592;28;20095;-79
2022/08/29 12:28:20;;;;;;;2.92;1.48;;;22.10;97.90;;;;;;5011624;28;19916;-78
2022/08/29 12:31:03;;;;;;;3.60;1.85;;;22.30;98.20;;;;;;5013226;28;20041;-84
2022/08/29 12:34:00;;;;;;;1.33;1.23;;;22.70;95.30;;;;;;5018071;28;20442;-86
2022/08/29 12:36:25;;;;;;;1.75;1.33;;;23.80;92.70;;;;;;5014413;28;20476;-82
2022/08/29 12:39:20;;;;;;;2.42;1.60;;;25.90;89.60;;;;;;5012244;28;20043;-80
2022/08/29 12:42:03;;;;;;;2.90;1.60;;;26.00;79.00;;;;;;5016069;28;20508;-80
2022/08/29 12:44:36;;;;;;;4.35;2.15;;;26.00;81.10;;;;;;5021380;28;20300;-86
2022/08/29 12:47:07;;;;;;;2.03;1.48;;;27.80;74.70;;;;;;5017043;28;20128;-82
2022/08/29 12:49:38;;;;;;;;;;;29.10;69.40;;;;;;5015644;28;20032;-81
2022/08/29 12:52:17;;;;;;;3.35;1.45;;;28.60;68.60;;;;;;5019595;28;19909;-79
2022/08/29 12:54:42;;;;;;;3.20;1.83;;;31.20;60.90;;;;;;5020631;28;20049;-87
2022/08/29 12:57:18;;;;;;;3.65;1.65;;;31.10;58.20;;;;;;5017477;28;20037;-78
2022/08/29 12:59:46;;;;;;;2.35;1.50;;;30.50;59.50;;;;;;5015944;28;20040;-89
2022/08/29 13:02:25;;;;;;;2.65;1.45;;;32.80;55.00;;;;;;5016004;28;20086;-81
2022/08/29 13:04:50;;;;;;;2.72;1.35;;;28.10;62.20;;;;;;5015986;28;20508;-81
2022/08/29 13:07:17;;;;;;;2.85;1.85;;;27.60;67.10;;;;;;5014387;28;20084;-82
2022/08/29 13:09:54;;;;;;;4.95;1.83;;;28.60;63.60;;;;;;5021049;28;20104;-80