Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:38;;;;;;;4.23;3.83;;;7.90;99.90;;;;;;466895;254;27869;-72
2022/03/27 00:02:46;;;;;;;4.47;4.03;;;7.80;99.90;;;;;;466954;254;28025;-70
2022/03/27 00:04:47;;;;;;;4.47;4.03;;;7.80;99.90;;;;;;466828;254;27990;-71
2022/03/27 00:06:59;;;;;;;5.00;4.50;;;7.80;99.90;;;;;;466978;254;27985;-70
2022/03/27 00:09:01;;;;;;;5.07;4.20;;;7.70;99.90;;;;;;467140;254;27430;-71
2022/03/27 00:13:35;;;;;;;4.57;4.07;;;7.70;99.90;;;;;;467224;254;28545;-70
2022/03/27 00:15:51;;;;;;;4.70;4.20;;;7.70;99.90;;;;;;467160;254;28586;-70
2022/03/27 00:17:53;;;;;;;4.23;3.80;;;7.70;99.90;;;;;;467225;254;27574;-71
2022/03/27 00:20:00;;;;;;;5.03;4.13;;;7.60;99.90;;;;;;467189;254;27923;-72
2022/03/27 00:22:01;;;;;;;4.90;4.43;;;7.50;99.90;;;;;;467184;254;28006;-70
2022/03/27 00:24:02;;;;;;;4.80;4.20;;;7.50;99.90;;;;;;467253;254;27896;-73
2022/03/27 00:26:04;;;;;;;5.77;4.33;;;7.50;99.90;;;;;;467181;254;27857;-70
2022/03/27 00:28:05;;;;;;;5.33;4.43;;;7.40;99.90;;;;;;467212;254;28462;-73
2022/03/27 00:30:09;;;;;;;4.27;3.87;;;7.40;99.90;;;;;;467196;254;28033;-73
2022/03/27 00:32:11;;;;;;;5.20;4.70;;;7.40;99.90;;;;;;467174;254;27926;-75
2022/03/27 00:34:12;;;;;;;4.80;4.00;;;7.40;99.90;;;;;;467201;254;28023;-71
2022/03/27 00:36:13;;;;;;;5.73;4.40;;;7.50;99.90;;;;;;459903;254;27905;-70
2022/03/27 00:38:14;;;;;;;4.57;4.17;;;7.60;99.90;;;;;;459110;259;28344;-70
2022/03/27 00:42:39;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;459386;258;28158;-71
2022/03/27 00:46:45;;;;;;;4.43;4.03;;;7.30;99.90;;;;;;459365;259;28062;-72
2022/03/27 00:48:46;;;;;;;5.63;4.63;;;7.40;99.90;;;;;;459369;259;28167;-71
2022/03/27 00:50:51;;;;;;;4.50;4.00;;;7.40;99.90;;;;;;464679;254;27922;-70
2022/03/27 00:52:52;;;;;;;4.90;4.33;;;7.40;99.90;;;;;;467194;254;27839;-70
2022/03/27 00:55:00;;;;;;;7.30;4.40;;;7.40;99.90;;;;;;467237;254;27828;-72
2022/03/27 00:57:00;;;;;;;4.60;4.20;;;7.50;99.90;;;;;;467145;254;27845;-70
2022/03/27 00:59:17;;;;;;;4.97;4.23;;;7.40;99.90;;;;;;467173;254;27866;-74
2022/03/27 01:01:18;;;;;;;5.80;4.20;;;7.20;99.90;;;;;;467151;254;27847;-71
2022/03/27 01:03:39;;;;;;;;;;;;;;;;;;;;;
2022/03/27 01:05:20;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;460558;258;28003;-70
2022/03/27 01:07:22;;;;;;;4.97;4.00;;;6.80;99.90;;;;;;460578;258;28535;-70
2022/03/27 01:09:39;;;;;;;4.40;3.93;;;6.80;99.90;;;;;;460550;258;28531;-71
2022/03/27 01:11:39;;;;;;;8.03;4.80;;;6.70;99.90;;;;;;459778;258;29387;-70
2022/03/27 01:13:40;;;;;;;7.97;4.97;;;6.60;99.90;;;;;;453299;262;28685;-70
2022/03/27 01:15:48;;;;;;;5.90;4.73;;;6.60;99.90;;;;;;453326;262;28213;-70
2022/03/27 01:17:49;;;;;;;5.67;4.40;;;6.60;99.90;;;;;;453307;262;27710;-70
2022/03/27 01:19:50;;;;;;;6.77;4.93;;;6.50;99.90;;;;;;453293;258;27675;-70
2022/03/27 01:21:51;;;;;;;6.23;4.77;;;6.60;99.90;;;;;;453543;259;28082;-71
2022/03/27 01:26:19;;;;;;;5.27;4.30;;;6.50;99.90;;;;;;453341;262;27939;-71
2022/03/27 01:28:21;;;;;;;5.47;4.40;;;6.50;99.90;;;;;;453322;259;27824;-71
2022/03/27 01:30:27;;;;;;;6.57;5.23;;;6.50;99.90;;;;;;453316;259;28133;-71
2022/03/27 01:32:29;;;;;;;11.38;5.75;;;6.40;99.90;;;;;;458022;254;28430;-71
2022/03/27 01:34:30;;;;;;;8.00;5.73;;;6.30;99.90;;;;;;452477;262;28086;-70
2022/03/27 01:36:37;;;;;;;6.35;5.25;;;6.20;99.90;;;;;;455272;254;29132;-70
2022/03/27 01:38:38;;;;;;;6.90;5.33;;;6.10;99.90;;;;;;458961;258;27523;-71
2022/03/27 01:40:39;;;;;;;9.50;5.73;;;6.10;99.90;;;;;;452426;263;27967;-71
2022/03/27 01:42:41;;;;;;;7.93;5.40;;;6.10;99.90;;;;;;452687;260;28424;-74
2022/03/27 01:44:42;;;;;;;6.70;5.53;;;6.10;99.90;;;;;;458061;260;27564;-71
2022/03/27 01:46:52;;;;;;;6.40;5.30;;;6.20;99.90;;;;;;458125;260;27474;-70
2022/03/27 01:48:53;;;;;;;6.60;5.10;;;6.20;99.90;;;;;;471895;251;27511;-70
2022/03/27 01:53:23;;;;;;;6.60;4.57;;;6.10;99.90;;;;;;466540;253;27916;-70
2022/03/27 01:55:25;;;;;;;8.52;5.37;;;6.10;99.90;;;;;;458893;255;28551;-73
2022/03/27 01:57:32;;;;;;;5.70;4.40;;;6.10;99.90;;;;;;476787;249;27539;-70
2022/03/27 01:59:35;;;;;;;5.50;4.50;;;6.00;99.90;;;;;;470968;250;28865;-70
2022/03/27 02:01:34;;;;;;;8.30;5.30;;;6.00;99.90;;;;;;463642;254;28588;-70
2022/03/27 02:03:36;;;;;;;6.12;5.20;;;6.00;99.90;;;;;;467130;254;27872;-73
2022/03/27 02:05:37;;;;;;;7.03;5.28;;;6.00;99.90;;;;;;467101;254;27488;-72
2022/03/27 02:07:38;;;;;;;8.30;5.65;;;6.00;99.90;;;;;;467121;250;27419;-73
2022/03/27 02:09:39;;;;;;;8.75;5.80;;;6.10;99.90;;;;;;469259;250;27445;-72
2022/03/27 02:11:40;;;;;;;7.27;4.93;;;6.20;99.90;;;;;;473259;250;27534;-72
2022/03/27 02:13:42;;;;;;;10.98;6.72;;;6.20;99.90;;;;;;461967;250;28430;-73
2022/03/27 02:15:43;;;;;;;7.53;4.97;;;6.10;99.90;;;;;;459355;259;27986;-73
2022/03/27 02:17:44;;;;;;;9.50;5.30;;;6.00;99.90;;;;;;460460;254;29050;-72
2022/03/27 02:19:51;;;;;;;6.50;4.97;;;5.90;99.90;;;;;;467200;254;29323;-73
2022/03/27 02:21:54;;;;;;;9.05;5.65;;;5.80;99.90;;;;;;467147;254;27423;-72
2022/03/27 02:24:05;;;;;;;11.17;6.43;;;5.80;99.90;;;;;;467078;254;28045;-72
2022/03/27 02:26:03;;;;;;;13.82;6.82;;;5.80;99.90;;;;;;464420;250;28431;-72
2022/03/27 02:28:04;;;;;;;10.20;6.53;;;5.90;99.90;;;;;;475157;250;28088;-73
2022/03/27 02:32:28;;;;;;;13.40;6.53;;;5.90;99.90;;;;;;459443;258;27550;-74
2022/03/27 02:34:30;;;;;;;11.25;6.30;;;5.80;99.90;;;;;;459464;259;27617;-72
2022/03/27 02:36:31;;;;;;;11.55;6.00;;;5.80;99.90;;;;;;459470;259;27559;-72
2022/03/27 02:38:32;;;;;;;9.45;6.10;;;5.70;99.90;;;;;;459474;259;27674;-72
2022/03/27 02:40:46;;;;;;;10.43;6.35;;;5.70;99.90;;;;;;464975;250;28023;-73
2022/03/27 02:42:48;;;;;;;8.73;5.45;;;5.60;99.90;;;;;;467090;254;27601;-73
2022/03/27 02:44:48;;;;;;;8.52;5.43;;;5.60;99.90;;;;;;467126;254;27551;-72
2022/03/27 02:46:50;;;;;;;10.20;5.80;;;5.60;99.90;;;;;;467164;250;27560;-72
2022/03/27 02:48:51;;;;;;;9.20;5.65;;;5.60;99.90;;;;;;467123;254;27979;-70
2022/03/27 02:50:52;;;;;;;6.35;4.97;;;5.60;99.90;;;;;;465482;254;28077;-73
2022/03/27 02:52:53;;;;;;;9.90;5.28;;;5.60;99.90;;;;;;459257;259;27654;-73
2022/03/27 02:54:55;;;;;;;8.45;5.43;;;5.50;99.90;;;;;;459316;259;27573;-73
2022/03/27 02:56:56;;;;;;;10.98;6.00;;;5.40;99.90;;;;;;459332;259;27537;-73
2022/03/27 02:58:57;;;;;;;7.12;5.40;;;5.30;99.90;;;;;;459326;259;27585;-72
2022/03/27 03:00:58;;;;;;;9.68;5.37;;;5.20;99.90;;;;;;465239;254;27933;-74
2022/03/27 03:03:00;;;;;;;10.20;5.50;;;5.20;99.90;;;;;;467137;254;27922;-73
2022/03/27 03:05:01;;;;;;;9.23;5.85;;;5.20;99.90;;;;;;460977;254;27550;-72
2022/03/27 03:07:02;;;;;;;9.93;5.47;;;5.10;99.90;;;;;;466372;250;27490;-73
2022/03/27 03:09:03;;;;;;;9.25;5.70;;;5.10;99.90;;;;;;475142;250;27575;-72
2022/03/27 03:11:13;;;;;;;10.30;5.80;;;5.10;99.90;;;;;;462193;250;27990;-73
2022/03/27 03:13:12;;;;;;;6.62;4.65;;;5.00;99.90;;;;;;461673;250;27597;-69
2022/03/27 03:15:13;;;;;;;5.35;4.68;;;5.00;99.90;;;;;;469416;250;28995;-74
2022/03/27 03:17:14;;;;;;;6.40;4.90;;;5.10;99.90;;;;;;475135;250;27984;-72
2022/03/27 03:19:16;;;;;;;8.80;5.15;;;5.10;99.90;;;;;;468614;250;27471;-71
2022/03/27 03:21:17;;;;;;;8.43;4.90;;;5.20;99.90;;;;;;467161;250;27488;-72
2022/03/27 03:23:18;;;;;;;6.53;4.55;;;5.20;99.90;;;;;;463769;254;27498;-73
2022/03/27 03:25:22;;;;;;;6.45;4.78;;;5.30;99.90;;;;;;459287;259;27576;-72
2022/03/27 03:27:23;;;;;;;5.55;4.35;;;5.30;99.90;;;;;;462987;254;27491;-72
2022/03/27 03:29:25;;;;;;;5.47;4.55;;;5.20;99.90;;;;;;467199;254;27907;-72
2022/03/27 03:31:28;;;;;;;5.68;4.45;;;5.20;99.90;;;;;;467140;254;27919;-72
2022/03/27 03:33:29;;;;;;;5.97;4.45;;;5.10;99.90;;;;;;467175;254;27496;-72
2022/03/27 03:35:30;;;;;;;6.87;4.82;;;5.00;99.90;;;;;;467148;254;27896;-72
2022/03/27 03:37:31;;;;;;;6.03;4.50;;;5.00;99.90;;;;;;467085;254;28949;-71
2022/03/27 03:39:32;;;;;;;5.78;4.43;;;5.00;99.90;;;;;;467181;254;27522;-72
2022/03/27 03:41:34;;;;;;;4.43;3.87;;;5.00;99.90;;;;;;467063;254;27448;-72
2022/03/27 03:43:36;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;467176;254;27480;-72
2022/03/27 03:45:36;;;;;;;5.50;4.70;;;4.90;99.90;;;;;;467078;254;27467;-72
2022/03/27 03:47:37;;;;;;;6.10;4.45;;;4.80;99.90;;;;;;466897;254;27435;-72
2022/03/27 03:49:39;;;;;;;8.60;4.55;;;4.70;99.90;;;;;;466777;254;28029;-72
2022/03/27 03:51:40;;;;;;;6.80;4.70;;;4.60;99.90;;;;;;467158;254;28017;-72
2022/03/27 03:53:41;;;;;;;7.53;5.15;;;4.60;99.90;;;;;;467173;254;27526;-72
2022/03/27 03:55:42;;;;;;;6.25;4.53;;;4.50;99.90;;;;;;467156;254;27439;-72
2022/03/27 03:57:44;;;;;;;7.18;4.82;;;4.50;99.90;;;;;;467078;253;27462;-74
2022/03/27 03:59:45;;;;;;;5.55;4.60;;;4.60;99.90;;;;;;467186;254;27513;-72
2022/03/27 04:01:46;;;;;;;6.30;4.78;;;4.60;99.90;;;;;;467140;254;27544;-72
2022/03/27 04:03:47;;;;;;;7.25;5.07;;;4.50;99.90;;;;;;467154;254;28010;-72
2022/03/27 04:05:49;;;;;;;6.47;4.37;;;4.50;99.90;;;;;;467149;254;27944;-73
2022/03/27 04:07:50;;;;;;;6.50;5.12;;;4.60;99.90;;;;;;467137;254;27444;-71
2022/03/27 04:09:51;;;;;;;10.10;4.70;;;4.60;99.90;;;;;;467141;254;27508;-72
2022/03/27 04:11:53;;;;;;;6.47;5.05;;;4.60;99.90;;;;;;467147;254;27460;-73
2022/03/27 04:13:54;;;;;;;4.50;4.07;;;4.60;99.90;;;;;;467139;254;27939;-72
2022/03/27 04:15:55;;;;;;;4.55;4.00;;;4.70;99.90;;;;;;467146;254;27986;-71
2022/03/27 04:17:56;;;;;;;3.90;3.50;;;4.60;99.90;;;;;;467081;254;27986;-72
2022/03/27 04:19:58;;;;;;;6.90;4.35;;;4.50;99.90;;;;;;467174;254;27464;-72
2022/03/27 04:21:59;;;;;;;5.90;3.90;;;4.50;99.90;;;;;;467006;254;27566;-72
2022/03/27 04:24:00;;;;;;;4.55;4.10;;;4.50;99.90;;;;;;467046;254;27512;-71
2022/03/27 04:26:03;;;;;;;7.15;4.30;;;4.50;99.90;;;;;;467131;254;27460;-73
2022/03/27 04:28:03;;;;;;;5.12;4.62;;;4.50;99.90;;;;;;467049;254;27482;-74
2022/03/27 04:30:04;;;;;;;5.53;4.53;;;4.40;99.90;;;;;;467137;254;27877;-71
2022/03/27 04:32:05;;;;;;;6.45;4.62;;;4.40;99.90;;;;;;467120;254;27947;-74
2022/03/27 04:34:06;;;;;;;5.28;4.50;;;4.30;99.90;;;;;;467115;254;27870;-72
2022/03/27 04:36:11;;;;;;;5.55;4.45;;;4.30;99.90;;;;;;467133;254;27450;-72
2022/03/27 04:38:12;;;;;;;4.75;4.18;;;4.30;99.90;;;;;;467098;254;27502;-72
2022/03/27 04:40:13;;;;;;;9.13;4.55;;;4.20;99.90;;;;;;467148;254;27537;-72
2022/03/27 04:42:15;;;;;;;8.95;5.10;;;4.20;99.90;;;;;;467198;254;27963;-72
2022/03/27 04:44:17;;;;;;;4.78;4.25;;;4.20;99.90;;;;;;467125;254;28016;-73
2022/03/27 04:46:18;;;;;;;6.82;5.00;;;4.20;99.90;;;;;;467129;254;27492;-71
2022/03/27 04:48:19;;;;;;;6.85;5.03;;;4.30;99.90;;;;;;467158;254;27451;-74
2022/03/27 04:50:21;;;;;;;6.05;5.00;;;4.30;99.90;;;;;;467126;254;27959;-71
2022/03/27 04:52:22;;;;;;;5.90;4.32;;;4.20;99.90;;;;;;467141;254;28023;-72
2022/03/27 04:54:23;;;;;;;6.25;5.30;;;4.20;99.90;;;;;;467144;254;27409;-71
2022/03/27 04:56:24;;;;;;;8.77;5.00;;;4.10;99.90;;;;;;467179;254;27428;-72
2022/03/27 04:58:26;;;;;;;6.43;4.40;;;4.10;99.90;;;;;;467145;254;27440;-73
2022/03/27 05:00:28;;;;;;;6.75;5.40;;;4.20;99.90;;;;;;467116;254;27451;-72
2022/03/27 05:02:28;;;;;;;6.85;5.35;;;4.10;99.90;;;;;;467076;254;27455;-72
2022/03/27 05:04:30;;;;;;;6.85;5.20;;;4.20;99.90;;;;;;467119;254;27442;-71
2022/03/27 05:06:31;;;;;;;7.37;5.22;;;4.20;99.90;;;;;;467190;254;27527;-72
2022/03/27 05:08:36;;;;;;;8.05;5.50;;;4.30;99.90;;;;;;467221;254;27847;-71
2022/03/27 05:10:33;;;;;;;5.57;5.00;;;4.30;99.90;;;;;;466940;254;27857;-72
2022/03/27 05:12:38;;;;;;;7.47;5.97;;;4.30;99.90;;;;;;467167;254;28064;-71
2022/03/27 05:14:39;;;;;;;5.75;5.25;;;4.20;99.90;;;;;;467150;254;27455;-72
2022/03/27 05:16:40;;;;;;;6.05;5.20;;;4.20;99.90;;;;;;467174;254;27539;-74
2022/03/27 05:18:52;;;;;;;6.55;5.40;;;4.20;99.90;;;;;;467180;254;27963;-72
2022/03/27 05:20:53;;;;;;;6.93;6.07;;;4.20;99.90;;;;;;467162;254;27519;-71
2022/03/27 05:23:00;;;;;;;6.87;5.25;;;4.20;99.90;;;;;;467177;254;27452;-72
2022/03/27 05:25:02;;;;;;;8.07;6.12;;;4.10;99.90;;;;;;467173;254;27423;-72
2022/03/27 05:27:05;;;;;;;5.22;4.72;;;4.10;99.90;;;;;;467155;254;27451;-72
2022/03/27 05:29:08;;;;;;;7.25;5.40;;;4.10;99.90;;;;;;467208;254;27567;-71
2022/03/27 05:31:21;;;;;;;7.43;5.47;;;4.10;99.90;;;;;;467102;254;27512;-72
2022/03/27 05:33:22;;;;;;;4.85;4.18;;;4.10;99.90;;;;;;467177;254;27417;-72
2022/03/27 05:35:23;;;;;;;4.72;4.20;;;4.10;99.90;;;;;;467224;254;27458;-71
2022/03/27 05:37:24;;;;;;;5.12;4.60;;;4.00;99.90;;;;;;467190;254;28702;-72
2022/03/27 05:39:35;;;;;;;9.32;5.07;;;4.00;99.90;;;;;;467083;254;27956;-72
2022/03/27 05:41:36;;;;;;;6.07;4.97;;;4.00;99.90;;;;;;467052;254;27431;-72
2022/03/27 05:43:40;;;;;;;5.68;5.18;;;4.00;99.90;;;;;;466930;254;27546;-71
2022/03/27 05:45:41;;;;;;;6.65;5.22;;;4.00;99.90;;;;;;467066;254;27991;-71
2022/03/27 05:47:43;;;;;;;6.45;5.43;;;3.90;99.90;;;;;;467108;254;28002;-72
2022/03/27 05:49:44;;;;;;;6.68;5.30;;;4.00;99.90;;;;;;467186;254;27419;-72
2022/03/27 05:51:45;;;;;;;5.45;4.95;;;4.00;99.90;;;;;;467145;254;27487;-71
2022/03/27 05:53:46;;;;;;;5.45;5.00;;;4.00;99.90;;;;;;467210;254;27428;-72
2022/03/27 05:55:51;;;;;;;5.80;5.20;;;4.00;99.90;;;;;;467174;254;27992;-72
2022/03/27 05:57:52;;;;;;;6.68;5.50;;;4.10;99.90;;;;;;467180;253;27416;-72
2022/03/27 05:59:53;;;;;;;5.55;4.80;;;4.10;99.90;;;;;;467183;254;27447;-72
2022/03/27 06:01:55;;;;;;;4.85;4.40;;;4.10;99.90;;;;;;467153;254;29052;-72
2022/03/27 06:03:56;;;;;;;6.90;5.22;;;4.20;99.90;;;;;;467137;254;27924;-72
2022/03/27 06:05:59;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;467164;254;27460;-74
2022/03/27 06:08:00;;;;;;;5.00;4.40;;;4.20;99.90;;;;;;467165;254;27428;-71
2022/03/27 06:10:02;;;;;;;5.12;4.47;;;4.30;99.90;;;;;;467168;254;27451;-72
2022/03/27 06:12:04;;;;;;;5.93;4.43;;;4.30;99.90;;;;;;467152;254;27923;-72
2022/03/27 06:14:05;;;;;;;7.60;5.05;;;4.40;99.90;;;;;;467157;254;27912;-73
2022/03/27 06:16:07;;;;;;;5.47;4.78;;;4.50;99.90;;;;;;467181;254;27515;-72
2022/03/27 06:18:08;;;;;;;4.85;4.10;;;4.50;99.90;;;;;;467152;254;27917;-72
2022/03/27 06:20:09;;;;;;;5.40;4.65;;;4.60;99.90;;;;;;467165;254;27950;-72
2022/03/27 06:22:10;;;;;;;5.32;4.62;;;4.60;99.90;;;;;;467199;254;27507;-72
2022/03/27 06:24:12;;;;;;;5.47;4.68;;;4.60;99.90;;;;;;467134;254;27443;-72
2022/03/27 06:26:15;;;;;;;4.85;4.32;;;4.60;99.90;;;;;;467213;254;27499;-72
2022/03/27 06:28:16;;;;;;;6.05;4.70;;;4.70;99.90;;;;;;467181;254;27428;-72
2022/03/27 06:30:18;;;;;;;4.90;4.37;;;4.70;99.90;;;;;;467198;254;27924;-73
2022/03/27 06:32:31;;;;;;;5.15;4.35;;;4.70;99.90;;;;;;467174;254;28024;-71
2022/03/27 06:34:32;;;;;;;4.93;4.25;;;4.80;99.90;;;;;;467132;254;27456;-72
2022/03/27 06:36:34;;;;;;;4.20;3.72;;;4.80;99.90;;;;;;467167;254;27424;-72
2022/03/27 06:38:34;;;;;;;5.97;5.10;;;4.70;99.90;;;;;;467164;254;28036;-71
2022/03/27 06:40:36;;;;;;;5.62;4.10;;;4.80;99.90;;;;;;467170;254;27935;-72
2022/03/27 06:42:37;;;;;;;4.35;3.95;;;4.80;99.90;;;;;;467100;254;27511;-71
2022/03/27 06:44:39;;;;;;;4.35;3.95;;;4.90;99.90;;;;;;467136;254;27539;-72
2022/03/27 06:46:40;;;;;;;5.10;4.45;;;4.90;99.90;;;;;;467159;254;27450;-72
2022/03/27 06:48:47;;;;;;;6.40;4.22;;;5.00;99.90;;;;;;467147;254;27991;-72
2022/03/27 06:50:49;;;;;;;5.80;4.68;;;5.10;99.90;;;;;;467156;253;27460;-73
2022/03/27 06:52:50;;;;;;;6.78;4.35;;;5.20;99.90;;;;;;467085;254;27852;-72
2022/03/27 06:54:51;;;;;;;4.70;3.83;;;5.30;99.90;;;;;;467149;254;27966;-72
2022/03/27 06:56:52;;;;;;;7.40;4.35;;;5.40;99.90;;;;;;467156;253;27542;-72
2022/03/27 06:58:53;;;;;;;6.75;5.03;;;5.70;99.90;;;;;;467175;254;27404;-72
2022/03/27 07:03:14;;;;;;;9.40;5.35;;;6.30;99.90;;;;;;467156;254;27448;-72
2022/03/27 07:05:15;;;;;;;10.63;7.05;;;6.70;99.90;;;;;;467160;254;27508;-71
2022/03/27 07:07:17;;;;;;;12.07;8.10;;;7.20;99.90;;;;;;467000;254;27926;-72
2022/03/27 07:09:18;;;;;;;10.93;7.97;;;7.60;99.90;;;;;;467194;254;28499;-72
2022/03/27 07:11:22;;;;;;;13.47;8.60;;;8.00;99.90;;;;;;467069;254;28301;-72
2022/03/27 07:13:24;;;;;;;19.03;9.53;;;8.10;99.90;;;;;;467205;254;27912;-72
2022/03/27 07:15:31;;;;;;;15.67;9.20;;;8.40;99.90;;;;;;467175;254;28388;-72
2022/03/27 07:17:32;;;;;;;14.50;10.03;;;8.60;99.90;;;;;;467157;254;27920;-78
2022/03/27 07:19:35;;;;;;;21.90;10.00;;;8.60;99.90;;;;;;467149;254;27954;-72
2022/03/27 07:21:35;;;;;;;13.60;9.50;;;8.80;99.90;;;;;;466984;254;28297;-73
2022/03/27 07:23:38;;;;;;;12.10;9.10;;;8.80;99.90;;;;;;467142;254;27967;-72
2022/03/27 07:25:39;;;;;;;12.60;8.80;;;9.00;99.90;;;;;;467148;254;27864;-73
2022/03/27 07:27:41;;;;;;;14.57;9.87;;;9.10;99.90;;;;;;467116;254;27821;-72
2022/03/27 07:29:45;;;;;;;14.07;9.60;;;9.20;99.90;;;;;;467128;254;27899;-72
2022/03/27 07:31:48;;;;;;;13.80;9.27;;;9.10;99.90;;;;;;467148;254;27777;-72
2022/03/27 07:33:50;;;;;;;14.97;10.47;;;9.20;99.90;;;;;;466987;254;27898;-72
2022/03/27 07:35:50;;;;;;;14.23;9.20;;;9.40;99.90;;;;;;467163;254;27880;-72
2022/03/27 07:37:52;;;;;;;15.13;9.43;;;9.40;99.90;;;;;;467060;254;27905;-72
2022/03/27 07:39:54;;;;;;;16.13;9.53;;;9.50;99.90;;;;;;467137;254;27995;-72
2022/03/27 07:41:55;;;;;;;14.90;9.00;;;9.60;99.90;;;;;;467164;254;28031;-72
2022/03/27 07:43:57;;;;;;;16.53;10.60;;;9.70;99.90;;;;;;467135;254;27553;-73
2022/03/27 07:45:58;;;;;;;16.33;10.40;;;9.80;99.90;;;;;;467154;254;28401;-71
2022/03/27 07:48:11;;;;;;;15.37;10.23;;;9.90;99.90;;;;;;467211;254;28393;-73
2022/03/27 07:50:12;;;;;;;15.43;10.73;;;9.90;99.90;;;;;;467196;254;27904;-73
2022/03/27 07:52:15;;;;;;;15.20;10.00;;;10.00;99.90;;;;;;467206;254;28577;-71
2022/03/27 07:54:16;;;;;;;14.93;10.07;;;10.10;99.90;;;;;;467232;254;27767;-70
2022/03/27 07:56:25;;;;;;;17.37;10.40;;;10.20;99.90;;;;;;467206;254;28385;-72
2022/03/27 07:58:36;;;;;;;15.10;9.13;;;10.30;99.90;;;;;;467227;254;27946;-72
2022/03/27 08:00:37;;;;;;;16.20;9.80;;;10.20;99.90;;;;;;467200;254;27702;-73
2022/03/27 08:02:52;;;;;;;13.70;9.63;;;10.40;99.90;;;;;;467212;254;28466;-73
2022/03/27 08:04:53;;;;;;;12.93;8.53;;;10.50;99.90;;;;;;467169;254;28006;-72
2022/03/27 08:06:55;;;;;;;11.83;8.63;;;10.40;99.90;;;;;;467149;254;28516;-73
2022/03/27 08:09:02;;;;;;;13.23;9.80;;;10.60;99.90;;;;;;467217;254;28155;-74
2022/03/27 08:11:03;;;;;;;13.47;8.60;;;10.70;99.90;;;;;;467069;254;27866;-71
2022/03/27 08:13:04;;;;;;;13.77;9.00;;;10.70;99.90;;;;;;467162;254;28471;-73
2022/03/27 08:15:05;;;;;;;12.43;9.20;;;10.80;99.90;;;;;;467203;254;28263;-73
2022/03/27 08:19:20;;;;;;;13.33;9.30;;;10.90;99.90;;;;;;482383;246;28016;-74
2022/03/27 08:21:21;;;;;;;15.10;9.20;;;11.00;99.90;;;;;;481654;246;27930;-73
2022/03/27 08:23:23;;;;;;;14.17;9.13;;;11.20;99.90;;;;;;480476;247;28018;-73
2022/03/27 08:27:57;;;;;;;13.43;9.00;;;11.40;99.90;;;;;;480645;247;28132;-74
2022/03/27 08:29:57;;;;;;;13.93;8.83;;;11.40;99.90;;;;;;480121;247;28088;-73
2022/03/27 08:34:04;;;;;;;14.67;9.70;;;11.70;99.90;;;;;;482584;246;28622;-73
2022/03/27 08:36:15;;;;;;;12.10;8.00;;;11.60;99.90;;;;;;474406;251;28563;-73
2022/03/27 08:38:17;;;;;;;11.60;7.53;;;11.60;99.90;;;;;;482596;246;28528;-73
2022/03/27 08:40:20;;;;;;;14.97;8.10;;;11.50;99.90;;;;;;470112;251;28809;-74
2022/03/27 08:42:21;;;;;;;11.87;7.60;;;11.70;99.90;;;;;;474795;248;28611;-71
2022/03/27 08:46:33;;;;;;;8.33;6.60;;;11.70;99.90;;;;;;474599;250;28123;-71
2022/03/27 08:48:34;;;;;;;13.07;9.03;;;11.50;99.90;;;;;;478011;247;28777;-73
2022/03/27 08:50:48;;;;;;;12.33;8.37;;;11.90;99.90;;;;;;488581;243;28797;-73
2022/03/27 08:52:49;;;;;;;11.37;7.73;;;12.00;99.90;;;;;;488610;243;28620;-72
2022/03/27 08:54:57;;;;;;;11.60;7.70;;;12.00;99.90;;;;;;488536;243;28838;-73
2022/03/27 08:56:58;;;;;;;9.03;7.20;;;12.10;99.90;;;;;;488606;243;28089;-71
2022/03/27 08:59:04;;;;;;;10.57;7.60;;;12.20;99.90;;;;;;488568;243;28240;-72
2022/03/27 09:01:06;;;;;;;12.30;8.00;;;12.40;99.90;;;;;;488608;243;28316;-72
2022/03/27 09:05:27;;;;;;;9.90;7.13;;;12.70;99.90;;;;;;488566;242;28479;-72
2022/03/27 09:10:03;;;;;;;12.03;8.23;;;12.80;99.90;;;;;;488634;243;28791;-74
2022/03/27 09:12:04;;;;;;;14.63;8.53;;;12.90;99.90;;;;;;488613;243;28196;-71
2022/03/27 09:14:08;;;;;;;15.57;7.90;;;13.00;99.90;;;;;;488621;243;28853;-73
2022/03/27 09:16:08;;;;;;;10.43;7.30;;;13.10;99.90;;;;;;488601;243;29217;-73
2022/03/27 09:18:22;;;;;;;11.20;7.33;;;13.10;99.90;;;;;;488578;243;28626;-73
2022/03/27 09:20:23;;;;;;;12.37;7.43;;;13.00;99.90;;;;;;488637;243;28581;-74
2022/03/27 09:24:50;;;;;;;11.33;6.03;;;13.20;99.90;;;;;;488581;243;28526;-73
2022/03/27 09:29:00;;;;;;;9.00;6.33;;;13.20;99.90;;;;;;488558;243;28099;-74
2022/03/27 09:31:01;;;;;;;11.67;7.03;;;13.20;99.90;;;;;;488607;243;28239;-73
2022/03/27 09:33:02;;;;;;;9.50;6.63;;;13.20;99.90;;;;;;488578;243;28250;-73
2022/03/27 09:35:12;;;;;;;11.97;6.90;;;13.40;99.90;;;;;;488577;243;28726;-73
2022/03/27 09:37:13;;;;;;;13.10;7.87;;;13.60;99.90;;;;;;488571;243;28084;-73
2022/03/27 09:39:30;;;;;;;12.20;7.30;;;13.90;99.90;;;;;;488544;243;28713;-73
2022/03/27 09:41:31;;;;;;;13.80;7.40;;;14.10;99.90;;;;;;488570;243;28856;-73
2022/03/27 09:48:21;;;;;;;9.93;6.67;;;14.10;99.90;;;;;;488563;243;28130;-73
2022/03/27 09:50:22;;;;;;;15.93;7.93;;;14.30;99.90;;;;;;488499;243;28161;-73
2022/03/27 09:52:24;;;;;;;12.63;7.20;;;14.30;99.90;;;;;;488512;243;28275;-73
2022/03/27 09:56:29;;;;;;;11.13;7.13;;;14.30;99.90;;;;;;488574;243;28322;-74
2022/03/27 09:58:30;;;;;;;9.93;6.83;;;14.40;99.90;;;;;;488595;243;28730;-73
2022/03/27 10:00:31;;;;;;;13.07;7.60;;;14.50;99.90;;;;;;488577;243;28967;-73
2022/03/27 10:02:33;;;;;;;11.17;7.40;;;14.50;99.90;;;;;;488578;243;28887;-72
2022/03/27 10:04:52;;;;;;;9.97;6.57;;;14.70;99.90;;;;;;488601;243;28366;-74
2022/03/27 10:06:54;;;;;;;16.37;6.67;;;14.50;99.90;;;;;;488632;243;28402;-74
2022/03/27 10:08:57;;;;;;;8.13;6.30;;;14.60;99.90;;;;;;488640;243;28396;-74
2022/03/27 10:10:58;;;;;;;10.00;6.50;;;14.60;99.90;;;;;;488626;243;29201;-73
2022/03/27 10:13:00;;;;;;;11.17;5.33;;;14.70;99.90;;;;;;488602;243;29170;-74
2022/03/27 10:15:03;;;;;;;9.90;5.63;;;14.80;99.90;;;;;;488614;243;28462;-74
2022/03/27 10:17:05;;;;;;;9.83;6.00;;;15.00;99.90;;;;;;488537;243;29272;-74
2022/03/27 10:19:06;;;;;;;10.87;5.40;;;15.00;99.90;;;;;;488523;243;29170;-73
2022/03/27 10:21:07;;;;;;;10.93;5.50;;;15.00;99.90;;;;;;488589;243;29216;-74
2022/03/27 10:23:09;;;;;;;9.13;5.10;;;15.00;99.90;;;;;;488571;243;28730;-73
2022/03/27 10:25:10;;;;;;;8.07;5.10;;;14.80;99.90;;;;;;488518;243;28765;-74
2022/03/27 10:27:11;;;;;;;8.50;5.47;;;14.90;99.90;;;;;;488556;243;28849;-73
2022/03/27 10:29:21;;;;;;;9.60;5.40;;;14.90;99.90;;;;;;488534;243;29941;-73
2022/03/27 10:31:23;;;;;;;9.20;5.00;;;14.90;99.90;;;;;;488537;243;29233;-73
2022/03/27 10:33:33;;;;;;;7.70;4.90;;;15.00;99.90;;;;;;488564;243;28859;-74
2022/03/27 10:35:33;;;;;;;9.03;5.50;;;15.10;99.80;;;;;;488530;243;29311;-73
2022/03/27 10:37:35;;;;;;;8.00;5.40;;;15.10;99.40;;;;;;488552;243;29236;-73
2022/03/27 10:39:51;;;;;;;6.73;4.57;;;15.00;99.90;;;;;;488545;243;29256;-74
2022/03/27 10:41:52;;;;;;;6.80;4.47;;;15.00;99.90;;;;;;488510;243;28796;-73
2022/03/27 10:43:54;;;;;;;5.97;4.20;;;14.90;99.90;;;;;;488495;243;29002;-73
2022/03/27 10:46:02;;;;;;;8.63;5.07;;;15.00;99.90;;;;;;487096;241;29516;-74
2022/03/27 10:48:03;;;;;;;7.63;4.90;;;15.50;98.40;;;;;;488364;241;29322;-74
2022/03/27 10:52:12;;;;;;;4.50;4.00;;;15.30;98.40;;;;;;485585;241;28842;-74
2022/03/27 10:54:14;;;;;;;7.17;4.90;;;15.40;98.20;;;;;;492863;241;28762;-74
2022/03/27 10:56:14;;;;;;;8.03;4.63;;;15.60;97.10;;;;;;484775;241;28821;-74
2022/03/27 10:58:29;;;;;;;8.10;5.00;;;15.60;97.40;;;;;;473148;250;29484;-72
2022/03/27 11:00:29;;;;;;;7.93;5.07;;;15.90;96.40;;;;;;483205;246;29724;-74
2022/03/27 11:02:40;;;;;;;7.27;5.23;;;16.00;95.60;;;;;;475820;249;29403;-73
2022/03/27 11:04:43;;;;;;;5.90;4.50;;;15.90;95.10;;;;;;475290;250;28885;-73
2022/03/27 11:06:44;;;;;;;9.30;5.63;;;15.70;95.60;;;;;;473905;250;28970;-73
2022/03/27 11:08:47;;;;;;;7.00;4.63;;;15.90;95.30;;;;;;473765;250;29719;-73
2022/03/27 11:13:17;;;;;;;8.50;4.60;;;15.70;93.70;;;;;;477458;249;29341;-71
2022/03/27 11:17:40;;;;;;;7.57;3.93;;;15.90;93.70;;;;;;469343;249;28906;-73
2022/03/27 11:19:47;;;;;;;4.60;4.20;;;16.00;93.80;;;;;;470943;249;29247;-73
2022/03/27 11:22:00;;;;;;;7.40;4.30;;;16.00;93.70;;;;;;474987;249;28923;-73
2022/03/27 11:24:02;;;;;;;7.27;3.50;;;16.10;93.70;;;;;;474507;249;28954;-73
2022/03/27 11:28:13;;;;;;;5.10;3.63;;;16.40;92.60;;;;;;475376;249;28820;-73
2022/03/27 11:32:40;;;;;;;3.90;3.47;;;16.20;91.70;;;;;;470299;250;28791;-74
2022/03/27 11:34:43;;;;;;;4.50;3.80;;;16.30;91.00;;;;;;474300;249;28940;-73
2022/03/27 11:36:44;;;;;;;9.80;3.70;;;16.40;90.20;;;;;;475030;249;28880;-73