Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:09;;;;;;;;;;;;;;;;;;109519;1250;59838;-80
2024/04/17 00:02:55;;;;;;;;;;;;;;;;;;109507;1250;64636;-80
2024/04/17 00:05:22;;;;;;;;;;;;;;;;;;109450;1250;60539;-80
2024/04/17 00:07:50;;;;;;;;;;;;;;;;;;109409;1251;60530;-82
2024/04/17 00:10:16;;;;;;;;;;;;;;;;;;109498;1250;59869;-82
2024/04/17 00:12:42;;;;;;;;;;;;;;;;;;109534;1250;59936;-80
2024/04/17 00:15:08;;;;;;;;;;;;;;;;;;109502;1250;60562;-80
2024/04/17 00:17:34;;;;;;;;;;;;;;;;;;109493;1250;59835;-81
2024/04/17 00:20:01;;;;;;;;;;;;;;;;;;109546;1250;59775;-82
2024/04/17 00:22:27;;;;;;;;;;;;;;;;;;109487;1250;60002;-82
2024/04/17 00:24:53;;;;;;;;;;;;;;;;;;109367;1251;60020;-82
2024/04/17 00:27:19;;;;;;;;;;;;;;;;;;109257;1252;59904;-82
2024/04/17 00:29:45;;;;;;;;;;;;;;;;;;109341;1252;60411;-80
2024/04/17 00:32:12;;;;;;;;;;;;;;;;;;109350;1252;60049;-80
2024/04/17 00:34:38;;;;;;;;;;;;;;;;;;109382;1252;60324;-80
2024/04/17 00:37:04;;;;;;;;;;;;;;;;;;109405;1252;59868;-80
2024/04/17 00:39:30;;;;;;;;;;;;;;;;;;109388;1251;60031;-80
2024/04/17 00:41:56;;;;;;;;;;;;;;;;;;109344;1251;60341;-82
2024/04/17 00:44:22;;;;;;;;;;;;;;;;;;109358;1252;60669;-82
2024/04/17 00:46:49;;;;;;;;;;;;;;;;;;109333;1252;60515;-80
2024/04/17 00:49:15;;;;;;;;;;;;;;;;;;109355;1252;60401;-82
2024/04/17 00:51:41;;;;;;;;;;;;;;;;;;109300;1255;60500;-81
2024/04/17 00:54:07;;;;;;;;;;;;;;;;;;109349;1252;60429;-82
2024/04/17 00:56:33;;;;;;;;;;;;;;;;;;109415;1250;59912;-82
2024/04/17 00:58:59;;;;;;;;;;;;;;;;;;109481;1250;60383;-80
2024/04/17 01:01:26;;;;;;;;;;;;;;;;;;109524;1250;59797;-80
2024/04/17 01:03:52;;;;;;;;;;;;;;;;;;109492;1250;60104;-80
2024/04/17 01:06:18;;;;;;;;;;;;;;;;;;109452;1251;59890;-80
2024/04/17 01:08:44;;;;;;;;;;;;;;;;;;109502;1250;60027;-82
2024/04/17 01:11:12;;;;;;;;;;;;;;;;;;109498;1250;61601;-82
2024/04/17 01:13:38;;;;;;;;;;;;;;;;;;109472;1250;59825;-80
2024/04/17 01:16:04;;;;;;;;;;;;;;;;;;109515;1250;59820;-80
2024/04/17 01:18:30;;;;;;;;;;;;;;;;;;109488;1250;59880;-81
2024/04/17 01:20:56;;;;;;;;;;;;;;;;;;109254;1251;59829;-82
2024/04/17 01:23:22;;;;;;;;;;;;;;;;;;109340;1251;60465;-81
2024/04/17 01:25:49;;;;;;;;;;;;;;;;;;109260;1251;60585;-81
2024/04/17 01:28:15;;;;;;;;;;;;;;;;;;109309;1252;60203;-82
2024/04/17 01:30:41;;;;;;;;;;;;;;;;;;109380;1251;59829;-83
2024/04/17 01:33:07;;;;;;;;;;;;;;;;;;109324;1252;60146;-79
2024/04/17 01:35:33;;;;;;;;;;;;;;;;;;109330;1251;60464;-80
2024/04/17 01:37:59;;;;;;;;;;;;;;;;;;109470;1251;60200;-81
2024/04/17 01:40:26;;;;;;;;;;;;;;;;;;109400;1251;59926;-81
2024/04/17 01:42:52;;;;;;;;;;;;;;;;;;109341;1251;60412;-79
2024/04/17 01:45:19;;;;;;;;;;;;;;;;;;109353;1251;60111;-81
2024/04/17 01:47:45;;;;;;;;;;;;;;;;;;109404;1252;59939;-80
2024/04/17 01:50:11;;;;;;;;;;;;;;;;;;109339;1252;60610;-81
2024/04/17 01:52:37;;;;;;;;;;;;;;;;;;109340;1251;59864;-82
2024/04/17 01:55:03;;;;;;;;;;;;;;;;;;109256;1251;59856;-82
2024/04/17 01:57:29;;;;;;;;;;;;;;;;;;109424;1250;59853;-79
2024/04/17 01:59:56;;;;;;;;;;;;;;;;;;109489;1250;60145;-82
2024/04/17 02:02:22;;;;;;;;;;;;;;;;;;109465;1250;60848;-80
2024/04/17 02:04:48;;;;;;;;;;;;;;;;;;109441;1250;60504;-80
2024/04/17 02:07:14;;;;;;;;;;;;;;;;;;109484;1250;60954;-79
2024/04/17 02:09:40;;;;;;;;;;;;;;;;;;109465;1250;60431;-82
2024/04/17 02:12:06;;;;;;;;;;;;;;;;;;109470;1250;59941;-79
2024/04/17 02:14:32;;;;;;;;;;;;;;;;;;109474;1250;60307;-79
2024/04/17 02:16:59;;;;;;;;;;;;;;;;;;109513;1250;60508;-80
2024/04/17 02:19:25;;;;;;;;;;;;;;;;;;109466;1250;61512;-82
2024/04/17 02:21:51;;;;;;;;;;;;;;;;;;109474;1250;60381;-79
2024/04/17 02:24:17;;;;;;;;;;;;;;;;;;109355;1251;60461;-82
2024/04/17 02:26:43;;;;;;;;;;;;;;;;;;109349;1251;60347;-81
2024/04/17 02:29:09;;;;;;;;;;;;;;;;;;109264;1251;60601;-79
2024/04/17 02:31:35;;;;;;;;;;;;;;;;;;109348;1251;59839;-81
2024/04/17 02:34:02;;;;;;;;;;;;;;;;;;109327;1252;59984;-81
2024/04/17 02:36:28;;;;;;;;;;;;;;;;;;109342;1251;60527;-81
2024/04/17 02:38:54;;;;;;;;;;;;;;;;;;109348;1253;59935;-80
2024/04/17 02:41:20;;;;;;;;;;;;;;;;;;109395;1252;60463;-81
2024/04/17 02:43:46;;;;;;;;;;;;;;;;;;109369;1252;60513;-81
2024/04/17 02:46:12;;;;;;;;;;;;;;;;;;109395;1252;60373;-80
2024/04/17 02:48:39;;;;;;;;;;;;;;;;;;109323;1252;59888;-81
2024/04/17 02:51:05;;;;;;;;;;;;;;;;;;109333;1252;60226;-81
2024/04/17 02:53:31;;;;;;;;;;;;;;;;;;109352;1252;60328;-80
2024/04/17 02:55:59;;;;;;;;;;;;;;;;;;109411;1250;60566;-81
2024/04/17 02:58:25;;;;;;;;;;;;;;;;;;109483;1250;60238;-80
2024/04/17 03:00:51;;;;;;;;;;;;;;;;;;109484;1250;60400;-82
2024/04/17 03:03:17;;;;;;;;;;;;;;;;;;109574;1250;60303;-80
2024/04/17 03:05:44;;;;;;;;;;;;;;;;;;109670;1250;59732;-81
2024/04/17 03:08:10;;;;;;;;;;;;;;;;;;109605;1250;59844;-82
2024/04/17 03:10:36;;;;;;;;;;;;;;;;;;109464;1251;59827;-81
2024/04/17 03:13:02;;;;;;;;;;;;;;;;;;109444;1250;60487;-82
2024/04/17 03:15:28;;;;;;;;;;;;;;;;;;109508;1250;59862;-82
2024/04/17 03:17:54;;;;;;;;;;;;;;;;;;109597;1250;59859;-80
2024/04/17 03:20:20;;;;;;;;;;;;;;;;;;109518;1250;60111;-80
2024/04/17 03:22:47;;;;;;;;;;;;;;;;;;109472;1251;60533;-79
2024/04/17 03:25:13;;;;;;;;;;;;;;;;;;109356;1251;60004;-79
2024/04/17 03:27:39;;;;;;;;;;;;;;;;;;109373;1252;60524;-80
2024/04/17 03:30:05;;;;;;;;;;;;;;;;;;109375;1252;60426;-80
2024/04/17 03:32:31;;;;;;;;;;;;;;;;;;109420;1252;59785;-81
2024/04/17 03:34:58;;;;;;;;;;;;;;;;;;109495;1251;59980;-80
2024/04/17 03:37:24;;;;;;;;;;;;;;;;;;109368;1253;61687;-80
2024/04/17 03:39:50;;;;;;;;;;;;;;;;;;109364;1252;59855;-82
2024/04/17 03:42:16;;;;;;;;;;;;;;;;;;109480;1252;59769;-82
2024/04/17 03:44:43;;;;;;;;;;;;;;;;;;109505;1252;60045;-82
2024/04/17 03:47:10;;;;;;;;;;;;;;;;;;109449;1253;59724;-80
2024/04/17 03:49:36;;;;;;;;;;;;;;;;;;109460;1252;59838;-80
2024/04/17 03:52:02;;;;;;;;;;;;;;;;;;109475;1252;60046;-81
2024/04/17 03:54:28;;;;;;;;;;;;;;;;;;109497;1252;59704;-81
2024/04/17 03:56:54;;;;;;;;;;;;;;;;;;109525;1251;59887;-82
2024/04/17 03:59:21;;;;;;;;;;;;;;;;;;109676;1250;59844;-80
2024/04/17 04:01:47;;;;;;;;;;;;;;;;;;109658;1250;59653;-80
2024/04/17 04:04:13;;;;;;;;;;;;;;;;;;109687;1250;59628;-81
2024/04/17 04:06:39;;;;;;;;;;;;;;;;;;109671;1250;59809;-82
2024/04/17 04:09:06;;;;;;;;;;;;;;;;;;109658;1250;59763;-80
2024/04/17 04:11:32;;;;;;;;;;;;;;;;;;109628;1250;59953;-79
2024/04/17 04:13:58;;;;;;;;;;;;;;;;;;109701;1251;59946;-83
2024/04/17 04:16:26;;;;;;;;;;;;;;;;;;109674;1251;60161;-81
2024/04/17 04:18:52;;;;;;;;;;;;;;;;;;109615;1250;59593;-80
2024/04/17 04:21:18;;;;;;;;;;;;;;;;;;109346;1251;60346;-82
2024/04/17 04:23:44;;;;;;;;;;;;;;;;;;109360;1251;60517;-81
2024/04/17 04:26:10;;;;;;;;;;;;;;;;;;109322;1251;60522;-81
2024/04/17 04:28:37;;;;;;;;;;;;;;;;;;109329;1251;60388;-80
2024/04/17 04:31:03;;;;;;;;;;;;;;;;;;109334;1251;60396;-81
2024/04/17 04:33:29;;;;;;;;;;;;;;;;;;109325;1252;59938;-80
2024/04/17 04:35:55;;;;;;;;;;;;;;;;;;109354;1251;60259;-81
2024/04/17 04:38:21;;;;;;;;;;;;;;;;;;109344;1251;60556;-82
2024/04/17 04:40:47;;;;;;;;;;;;;;;;;;109357;1251;59986;-80
2024/04/17 04:43:14;;;;;;;;;;;;;;;;;;109336;1252;60422;-80
2024/04/17 04:45:40;;;;;;;;;;;;;;;;;;109326;1251;59729;-82
2024/04/17 04:48:06;;;;;;;;;;;;;;;;;;109356;1252;60125;-81
2024/04/17 04:50:32;;;;;;;;;;;;;;;;;;109377;1251;60499;-80
2024/04/17 04:52:58;;;;;;;;;;;;;;;;;;109333;1251;60006;-81
2024/04/17 04:55:25;;;;;;;;;;;;;;;;;;109353;1251;59742;-81
2024/04/17 04:57:51;;;;;;;;;;;;;;;;;;109467;1250;60583;-79
2024/04/17 05:00:17;;;;;;;;;;;;;;;;;;109576;1250;59799;-82
2024/04/17 05:02:43;;;;;;;;;;;;;;;;;;109481;1253;59755;-81
2024/04/17 05:05:10;;;;;;;;;;;;;;;;;;109424;1252;59941;-80
2024/04/17 05:07:36;;;;;;;;;;;;;;;;;;109434;1251;59845;-81
2024/04/17 05:10:02;;;;;;;;;;;;;;;;;;109457;1252;59710;-80
2024/04/17 05:12:29;;;;;;;;;;;;;;;;;;109493;1252;60054;-81
2024/04/17 05:14:55;;;;;;;;;;;;;;;;;;109476;1252;59779;-80
2024/04/17 05:17:21;;;;;;;;;;;;;;;;;;109458;1251;59686;-80
2024/04/17 05:19:48;;;;;;;;;;;;;;;;;;109513;1251;59653;-80
2024/04/17 05:22:15;;;;;;;;;;;;;;;;;;109454;1252;59869;-81
2024/04/17 05:24:41;;;;;;;;;;;;;;;;;;109443;1252;59635;-80
2024/04/17 05:27:07;;;;;;;;;;;;;;;;;;109278;1253;60422;-80
2024/04/17 05:29:33;;;;;;;;;;;;;;;;;;109277;1252;59872;-82
2024/04/17 05:31:59;;;;;;;;;;;;;;;;;;109245;1252;60258;-81
2024/04/17 05:34:26;;;;;;;;;;;;;;;;;;109316;1252;60429;-81
2024/04/17 05:36:52;;;;;;;;;;;;;;;;;;109328;1253;60467;-79
2024/04/17 05:39:18;;;;;;;;;;;;;;;;;;109377;1251;59863;-80
2024/04/17 05:41:44;;;;;;;;;;;;;;;;;;109237;1252;60426;-81
2024/04/17 05:44:10;;;;;;;;;;;;;;;;;;109301;1253;60394;-80
2024/04/17 05:46:36;;;;;;;;;;;;;;;;;;109319;1253;60386;-81
2024/04/17 05:49:03;;;;;;;;;;;;;;;;;;109317;1251;59816;-81
2024/04/17 05:51:30;;;;;;;;;;;;;;;;;;109275;1252;60293;-82
2024/04/17 05:53:56;;;;;;;;;;;;;;;;;;109265;1253;60341;-81
2024/04/17 05:56:22;;;;;;;;;;;;;;;;;;109388;1251;60353;-80
2024/04/17 05:58:48;;;;;;;;;;;;;;;;;;109363;1253;59868;-82
2024/04/17 06:01:14;;;;;;;;;;;;;;;;;;109239;1253;60184;-81
2024/04/17 06:03:41;;;;;;;;;;;;;;;;;;109238;1255;59829;-80
2024/04/17 06:06:07;;;;;;;;;;;;;;;;;;109272;1251;60381;-82
2024/04/17 06:08:33;;;;;;;;;;;;;;;;;;109301;1251;60446;-80
2024/04/17 06:11:00;;;;;;;;;;;;;;;;;;109256;1251;60523;-80
2024/04/17 06:13:26;;;;;;;;;;;;;;;;;;109109;1250;208330;-81
2024/04/17 06:15:52;;;;;;;;;;;;;;;;;;109245;1251;60922;-80
2024/04/17 06:18:18;;;;;;;;;;;;;;;;;;109207;1257;60404;-80
2024/04/17 06:20:44;;;;;;;;;;;;;;;;;;109237;1253;59779;-82
2024/04/17 06:23:11;;;;;;;;;;;;;;;;;;109279;1253;60414;-82
2024/04/17 06:25:37;;;;;;;;;;;;;;;;;;109234;1251;60387;-80
2024/04/17 06:28:03;;;;;;;;;;;;;;;;;;109230;1253;59976;-82
2024/04/17 06:30:29;;;;;;;;;;;;;;;;;;109264;1252;60645;-80
2024/04/17 06:32:55;;;;;;;;;;;;;;;;;;109220;1254;59803;-80
2024/04/17 06:35:22;;;;;;;;;;;;;;;;;;109249;1253;61307;-81
2024/04/17 06:37:48;;;;;;;;;;;;;;;;;;109221;1252;60588;-82
2024/04/17 06:40:14;;;;;;;;;;;;;;;;;;109235;1253;60551;-82
2024/04/17 06:42:40;;;;;;;;;;;;;;;;;;109250;1252;60104;-82
2024/04/17 06:45:06;;;;;;;;;;;;;;;;;;109204;1252;59873;-80
2024/04/17 06:47:33;;;;;;;;;;;;;;;;;;109184;1255;60264;-80
2024/04/17 06:49:59;;;;;;;;;;;;;;;;;;109229;1253;60236;-80
2024/04/17 06:52:25;;;;;;;;;;;;;;;;;;109239;1252;59930;-81
2024/04/17 06:54:51;;;;;;;;;;;;;;;;;;109369;1251;59977;-80
2024/04/17 06:57:17;;;;;;;;;;;;;;;;;;109385;1252;59856;-82
2024/04/17 06:59:44;;;;;;;;;;;;;;;;;;109175;1252;59825;-82
2024/04/17 07:02:10;;;;;;;;;;;;;;;;;;109215;1252;60488;-80
2024/04/17 07:04:36;;;;;;;;;;;;;;;;;;109275;1252;60400;-80
2024/04/17 07:07:03;;;;;;;;;;;;;;;;;;109212;1252;59952;-81
2024/04/17 07:09:29;;;;;;;;;;;;;;;;;;109256;1252;60474;-81
2024/04/17 07:11:55;;;;;;;;;;;;;;;;;;109250;1253;60308;-81
2024/04/17 07:14:21;;;;;;;;;;;;;;;;;;109225;1255;60640;-81
2024/04/17 07:16:48;;;;;;;;;;;;;;;;;;109249;1250;60559;-80
2024/04/17 07:19:14;;;;;;;;;;;;;;;;;;109327;1251;59839;-82
2024/04/17 07:21:40;;;;;;;;;;;;;;;;;;109464;1251;59789;-80
2024/04/17 07:24:06;;;;;;;;;;;;;;;;;;109235;1252;60404;-80
2024/04/17 07:26:33;;;;;;;;;;;;;;;;;;109340;1251;60058;-80
2024/04/17 07:28:59;;;;;;;;;;;;;;;;;;109345;1251;60482;-80
2024/04/17 07:31:25;;;;;;;;;;;;;;;;;;109315;1252;60402;-81
2024/04/17 07:33:51;;;;;;;;;;;;;;;;;;109288;1253;60476;-80
2024/04/17 07:36:17;;;;;;;;;;;;;;;;;;109273;1253;59814;-80
2024/04/17 07:38:43;;;;;;;;;;;;;;;;;;109227;1256;60073;-81
2024/04/17 07:41:10;;;;;;;;;;;;;;;;;;109258;1252;60021;-82
2024/04/17 07:43:36;;;;;;;;;;;;;;;;;;109228;1252;60140;-81
2024/04/17 07:46:02;;;;;;;;;;;;;;;;;;109294;1253;59855;-81
2024/04/17 07:48:28;;;;;;;;;;;;;;;;;;109420;1253;59694;-82
2024/04/17 07:50:54;;;;;;;;;;;;;;;;;;109441;1252;59934;-80
2024/04/17 07:53:20;;;;;;;;;;;;;;;;;;109508;1253;59849;-81
2024/04/17 07:55:47;;;;;;;;;;;;;;;;;;109478;1251;59948;-80
2024/04/17 07:58:13;;;;;;;;;;;;;;;;;;109447;1252;60004;-80
2024/04/17 08:00:41;;;;;;;;;;;;;;;;;;109369;1253;59861;-82
2024/04/17 08:03:07;;;;;;;;;;;;;;;;;;109490;1251;59801;-81
2024/04/17 08:05:33;;;;;;;;;;;;;;;;;;109531;1253;59717;-82
2024/04/17 08:07:59;;;;;;;;;;;;;;;;;;109332;1251;60561;-81
2024/04/17 08:10:26;;;;;;;;;;;;;;;;;;109268;1251;60373;-80
2024/04/17 08:12:58;;;;;;;;;;;;;;;;;;109173;1253;60512;-80
2024/04/17 08:15:24;;;;;;;;;;;;;;;;;;109220;1252;59759;-81
2024/04/17 08:17:51;;;;;;;;;;;;;;;;;;109221;1252;60509;-82
2024/04/17 08:20:17;;;;;;;;;;;;;;;;;;109230;1251;60121;-82
2024/04/17 08:22:43;;;;;;;;;;;;;;;;;;109294;1252;59889;-80
2024/04/17 08:25:09;;;;;;;;;;;;;;;;;;109241;1253;59885;-82
2024/04/17 08:27:35;;;;;;;;;;;;;;;;;;109237;1252;60123;-81
2024/04/17 08:30:01;;;;;;;;;;;;;;;;;;109276;1253;60093;-80
2024/04/17 08:32:28;;;;;;;;;;;;;;;;;;109286;1253;60466;-82
2024/04/17 08:34:55;;;;;;;;;;;;;;;;;;109251;1253;60591;-81
2024/04/17 08:37:21;;;;;;;;;;;;;;;;;;109258;1253;59823;-82
2024/04/17 08:39:48;;;;;;;;;;;;;;;;;;109255;1253;60571;-80
2024/04/17 08:42:14;;;;;;;;;;;;;;;;;;109299;1251;60506;-82
2024/04/17 08:44:40;;;;;;;;;;;;;;;;;;109370;1251;59977;-82
2024/04/17 08:47:06;;;;;;;;;;;;;;;;;;109284;1251;60189;-80
2024/04/17 08:49:32;;;;;;;;;;;;;;;;;;109299;1253;60786;-81
2024/04/17 08:51:58;;;;;;;;;;;;;;;;;;109281;1253;59906;-82
2024/04/17 08:54:25;;;;;;;;;;;;;;;;;;109268;1253;60417;-80
2024/04/17 08:56:51;;;;;;;;;;;;;;;;;;109297;1253;60073;-79
2024/04/17 08:59:17;;;;;;;;;;;;;;;;;;109315;1253;59946;-82
2024/04/17 09:01:43;;;;;;;;;;;;;;;;;;109280;1251;61549;-80
2024/04/17 09:04:09;;;;;;;;;;;;;;;;;;109328;1251;60741;-82
2024/04/17 09:06:35;;;;;;;;;;;;;;;;;;109339;1253;60324;-80
2024/04/17 09:09:02;;;;;;;;;;;;;;;;;;109308;1253;59737;-80
2024/04/17 09:11:28;;;;;;;;;;;;;;;;;;109312;1253;61166;-82
2024/04/17 09:13:54;;;;;;;;;;;;;;;;;;109421;1251;59823;-80
2024/04/17 09:16:20;;;;;;;;;;;;;;;;;;109238;1252;61515;-81
2024/04/17 09:18:46;;;;;;;;;;;;;;;;;;109364;1251;60250;-82
2024/04/17 09:21:12;;;;;;;;;;;;;;;;;;109306;1251;59863;-82
2024/04/17 09:23:39;;;;;;;;;;;;;;;;;;109267;1252;59905;-83
2024/04/17 09:26:05;;;;;;;;;;;;;;;;;;109380;1255;59785;-81
2024/04/17 09:28:31;;;;;;;;;;;;;;;;;;109375;1251;60400;-83
2024/04/17 09:30:57;;;;;;;;;;;;;;;;;;109517;1251;60430;-80
2024/04/17 09:33:23;;;;;;;;;;;;;;;;;;109556;1253;60007;-81
2024/04/17 09:35:49;;;;;;;;;;;;;;;;;;109324;1255;60341;-81
2024/04/17 09:38:16;;;;;;;;;;;;;;;;;;109369;1251;61039;-81
2024/04/17 09:40:42;;;;;;;;;;;;;;;;;;109375;1251;59987;-82
2024/04/17 09:43:08;;;;;;;;;;;;;;;;;;109339;1253;60111;-80
2024/04/17 09:45:35;;;;;;;;;;;;;;;;;;109406;1251;60310;-81
2024/04/17 09:48:01;;;;;;;;;;;;;;;;;;109271;1252;60365;-80
2024/04/17 09:50:27;;;;;;;;;;;;;;;;;;109259;1254;60678;-80
2024/04/17 09:52:54;;;;;;;;;;;;;;;;;;109231;1255;59756;-82
2024/04/17 09:55:20;;;;;;;;;;;;;;;;;;109242;1252;60094;-80
2024/04/17 09:57:46;;;;;;;;;;;;;;;;;;109326;1251;60362;-80
2024/04/17 10:00:12;;;;;;;;;;;;;;;;;;109229;1253;60600;-81
2024/04/17 10:02:39;;;;;;;;;;;;;;;;;;109312;1253;59829;-83
2024/04/17 10:05:05;;;;;;;;;;;;;;;;;;109342;1254;60213;-82
2024/04/17 10:07:31;;;;;;;;;;;;;;;;;;109297;1254;60710;-82
2024/04/17 10:09:58;;;;;;;;;;;;;;;;;;109315;1253;59872;-82
2024/04/17 10:12:24;;;;;;;;;;;;;;;;;;109223;1253;61805;-80
2024/04/17 10:14:50;;;;;;;;;;;;;;;;;;109234;1255;60242;-81
2024/04/17 10:17:16;;;;;;;;;;;;;;;;;;109203;1253;60032;-80
2024/04/17 10:19:42;;;;;;;;;;;;;;;;;;109252;1251;59911;-81
2024/04/17 10:22:08;;;;;;;;;;;;;;;;;;109233;1251;59988;-81
2024/04/17 10:24:35;;;;;;;;;;;;;;;;;;109189;1254;60507;-80
2024/04/17 10:27:01;;;;;;;;;;;;;;;;;;109397;1255;59846;-80
2024/04/17 10:29:28;;;;;;;;;;;;;;;;;;109238;1254;60632;-80
2024/04/17 10:31:54;;;;;;;;;;;;;;;;;;109223;1251;59900;-80
2024/04/17 10:34:20;;;;;;;;;;;;;;;;;;109271;1255;60310;-81
2024/04/17 10:36:46;;;;;;;;;;;;;;;;;;109280;1252;59861;-80
2024/04/17 10:39:12;;;;;;;;;;;;;;;;;;109276;1256;60443;-80
2024/04/17 10:41:39;;;;;;;;;;;;;;;;;;109320;1253;60541;-81
2024/04/17 10:44:05;;;;;;;;;;;;;;;;;;109316;1254;60570;-80
2024/04/17 10:46:31;;;;;;;;;;;;;;;;;;109387;1252;59644;-80
2024/04/17 10:48:58;;;;;;;;;;;;;;;;;;109514;1253;61845;-81
2024/04/17 10:51:24;;;;;;;;;;;;;;;;;;109511;1254;59922;-81
2024/04/17 10:53:50;;;;;;;;;;;;;;;;;;109503;1257;59925;-81
2024/04/17 10:56:16;;;;;;;;;;;;;;;;;;109559;1251;59785;-80
2024/04/17 10:58:42;;;;;;;;;;;;;;;;;;109409;1250;60036;-81
2024/04/17 11:01:09;;;;;;;;;;;;;;;;;;109399;1255;60435;-81
2024/04/17 11:03:35;;;;;;;;;;;;;;;;;;109249;1255;60348;-81
2024/04/17 11:06:01;;;;;;;;;;;;;;;;;;109358;1251;59814;-81
2024/04/17 11:08:27;;;;;;;;;;;;;;;;;;109256;1254;60426;-80
2024/04/17 11:10:53;;;;;;;;;;;;;;;;;;109360;1251;60132;-81
2024/04/17 11:13:19;;;;;;;;;;;;;;;;;;109295;1252;60491;-82
2024/04/17 11:15:46;;;;;;;;;;;;;;;;;;109278;1253;60189;-80
2024/04/17 11:18:12;;;;;;;;;;;;;;;;;;109303;1253;60004;-82
2024/04/17 11:20:38;;;;;;;;;;;;;;;;;;109431;1251;60369;-80
2024/04/17 11:23:04;;;;;;;;;;;;;;;;;;109345;1252;60396;-82
2024/04/17 11:25:30;;;;;;;;;;;;;;;;;;109288;1254;60512;-81
2024/04/17 11:27:57;;;;;;;;;;;;;;;;;;109295;1254;60308;-81
2024/04/17 11:30:23;;;;;;;;;;;;;;;;;;109448;1251;60202;-80
2024/04/17 11:32:49;;;;;;;;;;;;;;;;;;109332;1254;60024;-80
2024/04/17 11:35:15;;;;;;;;;;;;;;;;;;109379;1251;59739;-81
2024/04/17 11:37:41;;;;;;;;;;;;;;;;;;109307;1252;59768;-81
2024/04/17 11:40:07;;;;;;;;;;;;;;;;;;109407;1251;60300;-80
2024/04/17 11:42:34;;;;;;;;;;;;;;;;;;109379;1254;60568;-82
2024/04/17 11:45:00;;;;;;;;;;;;;;;;;;109343;1253;60343;-81
2024/04/17 11:47:26;;;;;;;;;;;;;;;;;;109342;1251;61192;-81
2024/04/17 11:49:52;;;;;;;;;;;;;;;;;;109309;1251;60068;-80
2024/04/17 11:52:18;;;;;;;;;;;;;;;;;;109275;1256;60382;-80
2024/04/17 11:54:44;;;;;;;;;;;;;;;;;;109363;1251;63592;-81
2024/04/17 11:57:11;;;;;;;;;;;;;;;;;;109279;1254;61140;-82
2024/04/17 11:59:37;;;;;;;;;;;;;;;;;;109314;1254;59876;-81
2024/04/17 12:02:03;;;;;;;;;;;;;;;;;;109233;1254;60206;-81
2024/04/17 12:04:30;;;;;;;;;;;;;;;;;;109302;1254;59787;-81
2024/04/17 12:06:57;;;;;;;;;;;;;;;;;;109251;1254;59910;-81
2024/04/17 12:09:23;;;;;;;;;;;;;;;;;;109281;1251;59874;-80
2024/04/17 12:11:49;;;;;;;;;;;;;;;;;;109236;1254;60480;-81
2024/04/17 12:14:15;;;;;;;;;;;;;;;;;;109327;1251;60242;-80
2024/04/17 12:16:42;;;;;;;;;;;;;;;;;;109270;1251;59809;-80
2024/04/17 12:19:09;;;;;;;;;;;;;;;;;;109286;1256;60481;-81
2024/04/17 12:21:35;;;;;;;;;;;;;;;;;;109362;1251;60158;-80
2024/04/17 12:24:05;;;;;;;;;;;;;;;;;;109321;1254;60090;-80
2024/04/17 12:26:50;;;;;;;;;;;;;;;;;;109339;1251;59976;-80
2024/04/17 12:29:16;;;;;;;;;;;;;;;;;;109308;1251;60014;-81
2024/04/17 12:31:42;;;;;;;;;;;;;;;;;;109250;1253;60355;-81
2024/04/17 12:34:08;;;;;;;;;;;;;;;;;;109340;1251;60029;-79
2024/04/17 12:36:35;;;;;;;;;;;;;;;;;;109321;1250;60453;-79
2024/04/17 12:39:01;;;;;;;;;;;;;;;;;;109252;1251;59790;-79
2024/04/17 12:41:29;;;;;;;;;;;;;;;;;;109304;1252;60043;-81
2024/04/17 12:43:55;;;;;;;;;;;;;;;;;;109278;1254;63342;-80
2024/04/17 12:46:21;;;;;;;;;;;;;;;;;;109245;1254;59773;-81
2024/04/17 12:48:47;;;;;;;;;;;;;;;;;;109287;1252;59914;-80
2024/04/17 12:51:13;;;;;;;;;;;;;;;;;;109358;1250;59897;-81
2024/04/17 12:53:39;;;;;;;;;;;;;;;;;;109419;1251;59845;-81
2024/04/17 12:56:06;;;;;;;;;;;;;;;;;;109323;1252;60684;-80
2024/04/17 12:58:32;;;;;;;;;;;;;;;;;;109256;1253;61211;-81
2024/04/17 13:00:58;;;;;;;;;;;;;;;;;;109222;1253;60181;-81
2024/04/17 13:03:24;;;;;;;;;;;;;;;;;;109283;1254;59870;-80
2024/04/17 13:05:50;;;;;;;;;;;;;;;;;;109238;1253;59916;-80
2024/04/17 13:08:17;;;;;;;;;;;;;;;;;;109288;1251;59997;-82
2024/04/17 13:10:43;;;;;;;;;;;;;;;;;;109379;1251;60230;-81
2024/04/17 13:13:09;;;;;;;;;;;;;;;;;;109386;1251;60830;-80
2024/04/17 13:15:37;;;;;;;;;;;;;;;;;;109399;1250;60025;-81
2024/04/17 13:18:03;;;;;;;;;;;;;;;;;;109302;1251;62705;-80
2024/04/17 13:20:30;;;;;;;;;;;;;;;;;;109362;1251;60071;-81
2024/04/17 13:22:56;;;;;;;;;;;;;;;;;;109246;1251;59854;-80
2024/04/17 13:25:22;;;;;;;;;;;;;;;;;;109298;1251;60274;-79
2024/04/17 13:27:48;;;;;;;;;;;;;;;;;;109383;1251;59948;-80
2024/04/17 13:30:14;;;;;;;;;;;;;;;;;;109355;1254;60329;-82
2024/04/17 13:32:40;;;;;;;;;;;;;;;;;;109366;1251;60376;-81
2024/04/17 13:35:07;;;;;;;;;;;;;;;;;;109295;1253;60479;-81
2024/04/17 13:37:33;;;;;;;;;;;;;;;;;;109243;1253;59919;-82
2024/04/17 13:40:00;;;;;;;;;;;;;;;;;;109335;1252;59818;-80
2024/04/17 13:42:26;;;;;;;;;;;;;;;;;;109277;1252;59986;-80
2024/04/17 13:44:53;;;;;;;;;;;;;;;;;;109318;1251;60458;-80
2024/04/17 13:47:19;;;;;;;;;;;;;;;;;;109246;1251;60405;-80
2024/04/17 13:49:45;;;;;;;;;;;;;;;;;;109307;1251;60373;-79
2024/04/17 13:52:12;;;;;;;;;;;;;;;;;;109297;1250;59895;-81
2024/04/17 13:54:38;;;;;;;;;;;;;;;;;;109341;1251;60057;-81
2024/04/17 13:57:04;;;;;;;;;;;;;;;;;;109330;1251;60558;-81
2024/04/17 13:59:30;;;;;;;;;;;;;;;;;;109272;1251;59902;-81
2024/04/17 14:01:56;;;;;;;;;;;;;;;;;;109431;1250;60460;-79
2024/04/17 14:04:22;;;;;;;;;;;;;;;;;;109284;1251;63255;-79
2024/04/17 14:06:49;;;;;;;;;;;;;;;;;;109315;1251;60202;-80
2024/04/17 14:09:15;;;;;;;;;;;;;;;;;;109462;1251;59868;-80
2024/04/17 14:11:41;;;;;;;;;;;;;;;;;;109352;1251;59842;-80
2024/04/17 14:14:07;;;;;;;;;;;;;;;;;;109291;1253;59944;-80
2024/04/17 14:16:33;;;;;;;;;;;;;;;;;;109337;1251;60542;-80
2024/04/17 14:19:00;;;;;;;;;;;;;;;;;;109383;1251;59902;-80
2024/04/17 14:21:26;;;;;;;;;;;;;;;;;;109348;1251;60376;-81
2024/04/17 14:23:53;;;;;;;;;;;;;;;;;;109339;1253;60088;-81
2024/04/17 14:26:24;;;;;;;;;;;;;;;;;;109342;1250;60554;-82
2024/04/17 14:28:50;;;;;;;;;;;;;;;;;;109388;1252;63907;-79
2024/04/17 14:31:17;;;;;;;;;;;;;;;;;;109399;1251;59830;-79
2024/04/17 14:33:43;;;;;;;;;;;;;;;;;;109453;1250;60422;-81
2024/04/17 14:36:09;;;;;;;;;;;;;;;;;;109426;1250;60502;-79
2024/04/17 14:38:36;;;;;;;;;;;;;;;;;;109415;1251;60191;-81
2024/04/17 14:41:05;;;;;;;;;;;;;;;;;;109351;1250;60159;-79
2024/04/17 14:43:31;;;;;;;;;;;;;;;;;;109389;1251;59852;-79
2024/04/17 14:45:57;;;;;;;;;;;;;;;;;;109327;1253;60428;-79
2024/04/17 14:48:24;;;;;;;;;;;;;;;;;;109263;1252;60058;-80
2024/04/17 14:50:50;;;;;;;;;;;;;;;;;;109281;1253;60324;-81
2024/04/17 14:53:17;;;;;;;;;;;;;;;;;;109388;1251;59799;-80
2024/04/17 14:55:43;;;;;;;;;;;;;;;;;;109460;1250;60295;-81
2024/04/17 14:58:09;;;;;;;;;;;;;;;;;;109370;1251;60507;-81
2024/04/17 15:00:35;;;;;;;;;;;;;;;;;;109391;1251;60096;-79
2024/04/17 15:03:02;;;;;;;;;;;;;;;;;;109372;1252;59852;-79
2024/04/17 15:05:28;;;;;;;;;;;;;;;;;;109367;1252;59783;-81
2024/04/17 15:07:54;;;;;;;;;;;;;;;;;;109480;1250;59779;-81
2024/04/17 15:10:20;;;;;;;;;;;;;;;;;;109434;1251;60356;-79
2024/04/17 15:12:48;;;;;;;;;;;;;;;;;;109487;1250;60122;-79
2024/04/17 15:15:14;;;;;;;;;;;;;;;;;;109547;1251;60070;-79
2024/04/17 15:17:41;;;;;;;;;;;;;;;;;;109517;1250;59828;-81
2024/04/17 15:20:07;;;;;;;;;;;;;;;;;;109449;1250;59883;-80
2024/04/17 15:22:33;;;;;;;;;;;;;;;;;;109352;1252;59907;-81
2024/04/17 15:24:59;;;;;;;;;;;;;;;;;;109370;1252;59960;-82
2024/04/17 15:27:25;;;;;;;;;;;;;;;;;;109357;1252;60466;-80
2024/04/17 15:29:55;;;;;;;;;;;;;;;;;;109342;1253;60393;-81
2024/04/17 15:32:21;;;;;;;;;;;;;;;;;;109342;1253;59771;-79
2024/04/17 15:34:48;;;;;;;;;;;;;;;;;;109328;1252;59758;-79
2024/04/17 15:37:14;;;;;;;;;;;;;;;;;;109305;1252;59860;-81
2024/04/17 15:39:40;;;;;;;;;;;;;;;;;;109281;1253;59965;-79
2024/04/17 15:42:06;;;;;;;;;;;;;;;;;;109311;1252;59884;-79
2024/04/17 15:44:32;;;;;;;;;;;;;;;;;;109306;1252;60561;-79
2024/04/17 15:46:59;;;;;;;;;;;;;;;;;;109353;1251;59915;-79
2024/04/17 15:49:25;;;;;;;;;;;;;;;;;;109336;1252;59852;-80
2024/04/17 15:51:51;;;;;;;;;;;;;;;;;;109386;1250;60925;-79
2024/04/17 15:54:17;;;;;;;;;;;;;;;;;;109252;1252;59893;-79
2024/04/17 15:56:43;;;;;;;;;;;;;;;;;;109419;1251;60514;-81
2024/04/17 15:59:13;;;;;;;;;;;;;;;;;;109440;1250;59876;-80
2024/04/17 16:01:39;;;;;;;;;;;;;;;;;;109360;1251;60400;-79
2024/04/17 16:04:05;;;;;;;;;;;;;;;;;;109358;1252;60357;-81
2024/04/17 16:06:31;;;;;;;;;;;;;;;;;;109384;1252;60488;-79
2024/04/17 16:08:58;;;;;;;;;;;;;;;;;;109336;1252;59718;-81
2024/04/17 16:11:25;;;;;;;;;;;;;;;;;;109386;1251;59957;-81
2024/04/17 16:13:51;;;;;;;;;;;;;;;;;;109258;1251;59944;-80
2024/04/17 16:16:18;;;;;;;;;;;;;;;;;;109281;1252;60098;-81
2024/04/17 16:18:44;;;;;;;;;;;;;;;;;;109354;1252;60484;-81
2024/04/17 16:21:10;;;;;;;;;;;;;;;;;;109345;1252;59808;-80