Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:20;;;;;;;12.07;6.55;;;;;;;17.54;94.10;100395.69;5022322;28;20168;-68
2023/10/22 00:03:46;;;;;;;13.55;6.93;;;;;;;17.42;94.39;100380.81;5023325;28;20116;-68
2023/10/22 00:06:11;;;;;;;16.60;7.32;;;;;;;17.48;94.01;100382.59;5018577;28;20022;-68
2023/10/22 00:08:37;;;;;;;22.67;7.57;;;;;;;17.53;94.34;100392.19;5015727;28;20064;-66
2023/10/22 00:11:02;;;;;;;19.77;7.63;;;;;;;17.62;93.43;100383.59;5019283;28;20727;-67
2023/10/22 00:13:28;;;;;;;13.95;7.55;;;;;;;17.48;93.11;100391.28;5012556;28;20022;-67
2023/10/22 00:15:53;;;;;;;20.08;7.57;;;;;;;17.07;94.96;100400.53;5013596;28;20484;-66
2023/10/22 00:18:19;;;;;;;17.30;7.40;;;;;;;17.05;94.89;100398.78;5025318;28;20021;-68
2023/10/22 00:20:44;;;;;;;20.88;7.60;;;;;;;17.10;94.72;100397.09;5015959;28;20041;-68
2023/10/22 00:23:10;;;;;;;17.63;6.95;;;;;;;17.12;94.49;100404.06;5017940;28;20416;-68
2023/10/22 00:25:36;;;;;;;21.23;7.88;;;;;;;17.09;93.69;100379.69;5018628;28;20081;-68
2023/10/22 00:28:01;;;;;;;22.15;8.63;;;;;;;17.26;92.60;100395.50;5022943;28;20056;-68
2023/10/22 00:30:27;;;;;;;15.52;7.57;;;;;;;16.84;93.03;100352.50;5016532;28;20025;-68
2023/10/22 00:32:52;;;;;;;18.02;9.82;;;;;;;17.14;93.57;100417.13;5025548;28;20075;-67
2023/10/22 00:35:18;;;;;;;18.33;9.13;;;;;;;16.95;94.93;100429.13;5028762;28;20033;-70
2023/10/22 00:37:43;;;;;;;22.95;9.82;;;;;;;15.96;95.79;100295.09;5026088;28;20446;-69
2023/10/22 00:40:09;;;;;;;26.17;10.90;;;;;;;16.66;96.13;100451.38;5029800;28;20024;-67
2023/10/22 00:42:35;;;;;;;24.83;11.15;;;;;;;16.51;96.87;100451.19;5038551;28;20032;-69
2023/10/22 00:45:00;;;;;;;25.33;11.57;;;;;;;16.44;97.88;100451.97;5016256;28;20518;-68
2023/10/22 00:47:26;;;;;;;25.17;11.68;;;;;;;16.41;98.75;100447.59;5029477;28;20037;-70
2023/10/22 00:49:51;;;;;;;24.45;13.18;;;;;;;15.67;98.73;100295.56;5028586;28;20487;-70
2023/10/22 00:52:17;;;;;;;28.88;11.13;;;;;;;16.10;98.15;100373.38;5028355;28;20048;-68
2023/10/22 00:54:45;;;;;;;25.23;11.65;;;;;;;16.38;99.17;100444.06;5028790;28;20069;-66
2023/10/22 00:57:12;;;;;;;33.90;13.55;;;;;;;16.26;99.95;100436.97;5031382;28;20033;-69
2023/10/22 00:59:37;;;;;;;25.90;12.43;;;;;;;16.26;99.56;100440.47;5028444;28;20092;-68
2023/10/22 01:02:03;;;;;;;23.60;11.90;;;;;;;15.84;100.00;100366.13;5029229;28;20049;-68
2023/10/22 01:04:28;;;;;;;22.15;11.82;;;;;;;16.38;100.00;100431.03;5028518;28;20051;-68
2023/10/22 01:06:53;;;;;;;23.05;12.32;;;;;;;16.37;100.00;100434.50;5030012;28;20068;-69
2023/10/22 01:09:20;;;;;;;26.08;12.23;;;;;;;16.37;100.00;100437.09;5029788;28;20059;-69
2023/10/22 01:12:03;;;;;;;26.73;12.25;;;;;;;16.29;100.00;100442.22;5026615;28;20034;-68
2023/10/22 01:14:29;;;;;;;36.30;12.65;;;;;;;16.27;100.00;100425.69;5028476;28;20026;-67
2023/10/22 01:16:55;;;;;;;23.38;12.20;;;;;;;15.93;100.00;100366.22;5025843;28;20492;-68
2023/10/22 01:19:20;;;;;;;32.13;12.65;;;;;;;16.34;100.00;100438.81;5027207;28;20029;-69
2023/10/22 01:21:46;;;;;;;27.33;11.27;;;;;;;16.40;100.00;100438.03;5031010;28;20029;-69
2023/10/22 01:24:11;;;;;;;29.00;10.00;;;;;;;16.52;100.00;100439.88;5031080;28;20072;-70
2023/10/22 01:26:45;;;;;;;24.58;9.82;;;;;;;16.49;100.00;100409.47;5028724;28;20124;-71
2023/10/22 01:29:10;;;;;;;18.40;8.23;;;;;;;16.49;100.00;100435.50;5027670;28;20068;-69
2023/10/22 01:31:36;;;;;;;20.20;9.20;;;;;;;16.40;100.00;100427.59;5030576;28;20029;-70
2023/10/22 01:34:02;;;;;;;18.50;8.98;;;;;;;16.41;100.00;100438.88;5030026;28;20034;-69
2023/10/22 01:36:28;;;;;;;25.67;8.68;;;;;;;16.37;100.00;100424.06;5026888;28;20025;-71
2023/10/22 01:38:54;;;;;;;24.50;9.23;;;;;;;16.32;100.00;100448.34;5029864;28;20510;-68
2023/10/22 01:41:19;;;;;;;19.30;8.75;;;;;;;16.01;100.00;100434.91;5012154;28;20045;-68
2023/10/22 01:43:45;;;;;;;20.48;10.43;;;;;;;15.62;100.00;100467.25;5029598;28;20689;-67
2023/10/22 01:46:10;;;;;;;28.50;11.48;;;;;;;15.53;100.00;100465.38;5031536;28;20026;-69
2023/10/22 01:48:37;;;;;;;22.55;10.80;;;;;;;15.42;100.00;100466.91;5025785;28;20465;-70
2023/10/22 01:51:03;;;;;;;23.27;11.02;;;;;;;15.31;100.00;100430.31;5029598;28;20484;-68
2023/10/22 01:53:29;;;;;;;24.55;10.38;;;;;;;15.54;100.00;100455.84;5029379;28;20120;-71
2023/10/22 01:55:55;;;;;;;21.30;10.20;;;;;;;15.40;100.00;100426.97;5028530;28;20510;-69
2023/10/22 01:58:20;;;;;;;22.38;9.82;;;;;;;15.20;100.00;100424.94;5029478;28;20041;-70
2023/10/22 02:00:46;;;;;;;23.25;9.90;;;;;;;15.42;100.00;100445.25;5029744;28;20467;-70
2023/10/22 02:03:11;;;;;;;22.65;9.95;;;;;;;15.53;100.00;100428.06;5029812;28;20540;-68
2023/10/22 02:05:37;;;;;;;22.90;10.15;;;;;;;15.74;100.00;100430.13;5030065;28;20029;-68
2023/10/22 02:08:03;;;;;;;19.65;10.82;;;;;;;15.89;100.00;100426.91;5027933;28;20117;-69
2023/10/22 02:10:29;;;;;;;20.52;9.05;;;;;;;15.97;100.00;100430.50;5028149;28;20040;-68
2023/10/22 02:12:55;;;;;;;20.25;10.57;;;;;;;16.00;100.00;100425.34;5023804;28;20116;-68
2023/10/22 02:15:20;;;;;;;19.08;10.05;;;;;;;16.04;100.00;100427.97;5030656;28;20619;-70
2023/10/22 02:17:46;;;;;;;22.95;10.57;;;;;;;16.11;100.00;100435.03;5030120;28;20029;-68
2023/10/22 02:20:12;;;;;;;17.08;9.50;;;;;;;16.19;100.00;100433.41;5027925;28;20047;-69
2023/10/22 02:22:38;;;;;;;19.55;10.45;;;;;;;16.08;100.00;100422.84;5027798;28;20029;-68
2023/10/22 02:25:05;;;;;;;19.33;10.63;;;;;;;16.01;100.00;100447.03;5029848;28;20045;-70
2023/10/22 02:27:31;;;;;;;14.63;8.90;;;;;;;15.39;100.00;100450.38;5028600;28;20060;-69
2023/10/22 02:29:57;;;;;;;18.88;10.35;;;;;;;15.41;100.00;100459.09;5028333;28;20119;-74
2023/10/22 02:32:23;;;;;;;22.17;10.82;;;;;;;14.95;100.00;100369.03;5029810;28;20073;-69
2023/10/22 02:34:49;;;;;;;16.25;9.93;;;;;;;15.43;100.00;100447.00;5027838;28;20026;-70
2023/10/22 02:37:15;;;;;;;18.58;9.98;;;;;;;15.40;100.00;100440.00;5009716;28;20056;-68
2023/10/22 02:39:41;;;;;;;19.77;10.60;;;;;;;15.27;100.00;100436.31;5024518;28;20025;-69
2023/10/22 02:42:06;;;;;;;18.85;9.82;;;;;;;15.14;100.00;100418.75;5023423;28;20083;-72
2023/10/22 02:44:32;;;;;;;19.80;8.40;;;;;;;15.21;100.00;100446.63;5028025;28;20041;-70
2023/10/22 02:46:59;;;;;;;17.88;8.77;;;;;;;15.16;100.00;100448.25;5028361;28;20521;-69
2023/10/22 02:49:24;;;;;;;14.32;8.68;;;;;;;15.05;100.00;100455.84;5029358;28;20553;-68
2023/10/22 02:51:50;;;;;;;20.95;8.35;;;;;;;15.17;100.00;100469.09;5027475;28;20040;-68
2023/10/22 02:54:18;;;;;;;18.55;9.13;;;;;;;14.98;100.00;100435.81;5029743;28;20511;-68
2023/10/22 02:56:44;;;;;;;15.15;8.63;;;;;;;15.24;100.00;100462.28;5023470;28;20079;-68
2023/10/22 02:59:09;;;;;;;15.48;8.38;;;;;;;15.35;100.00;100454.66;5028189;28;20061;-68
2023/10/22 03:01:36;;;;;;;19.52;8.18;;;;;;;15.37;100.00;100456.44;4993172;28;20152;-68
2023/10/22 03:04:01;;;;;;;15.70;8.45;;;;;;;15.35;100.00;100457.25;5028691;28;20029;-69
2023/10/22 03:06:27;;;;;;;18.27;7.78;;;;;;;15.35;100.00;100468.56;5027736;28;20037;-71
2023/10/22 03:08:52;;;;;;;16.75;8.93;;;;;;;15.27;100.00;100466.66;5025647;28;20050;-69
2023/10/22 03:11:18;;;;;;;15.82;8.00;;;;;;;14.83;100.00;100398.28;5028312;28;20554;-69
2023/10/22 03:13:50;;;;;;;13.13;8.50;;;;;;;14.87;100.00;100389.69;5028179;28;20033;-69
2023/10/22 03:16:15;;;;;;;17.05;8.77;;;;;;;15.51;100.00;100456.69;5023411;28;20041;-68
2023/10/22 03:18:42;;;;;;;12.90;8.27;;;;;;;15.65;100.00;100454.28;5027057;28;20034;-69
2023/10/22 03:21:24;;;;;;;18.20;8.48;;;;;;;15.74;100.00;100442.25;5027461;28;20411;-69
2023/10/22 03:23:49;;;;;;;13.75;8.20;;;;;;;15.47;100.00;100365.53;4989382;28;20046;-68
2023/10/22 03:26:16;;;;;;;20.15;9.20;;;;;;;15.87;100.00;100438.16;5026714;28;20075;-70
2023/10/22 03:28:45;;;;;;;15.75;7.72;;;;;;;15.89;100.00;100439.94;5025762;28;20033;-69
2023/10/22 03:31:12;;;;;;;15.90;8.38;;;;;;;15.87;100.00;100443.38;5026590;28;20421;-69
2023/10/22 03:33:37;;;;;;;15.45;8.27;;;;;;;15.89;100.00;100449.47;5027792;28;20053;-68
2023/10/22 03:36:04;;;;;;;18.63;9.25;;;;;;;15.86;100.00;100460.69;5026712;28;20033;-69
2023/10/22 03:38:30;;;;;;;16.92;8.30;;;;;;;15.77;100.00;100437.13;4987691;28;20033;-68
2023/10/22 03:41:03;;;;;;;19.92;8.40;;;;;;;15.77;100.00;100426.72;5023121;28;20044;-68
2023/10/22 03:43:30;;;;;;;15.40;8.38;;;;;;;15.79;100.00;100432.81;5015343;28;20038;-71
2023/10/22 03:45:59;;;;;;;18.42;9.20;;;;;;;15.87;100.00;100433.81;5027451;28;20475;-68
2023/10/22 03:48:25;;;;;;;17.65;8.75;;;;;;;15.65;100.00;100495.94;5025778;28;20042;-68
2023/10/22 03:50:52;;;;;;;21.30;9.27;;;;;;;14.93;100.00;100505.00;5026099;28;20034;-70
2023/10/22 03:53:17;;;;;;;16.98;9.23;;;;;;;15.10;100.00;100463.75;5027183;28;20033;-70
2023/10/22 03:55:43;;;;;;;21.55;8.57;;;;;;;15.08;100.00;100461.13;5021973;28;20033;-68
2023/10/22 03:58:09;;;;;;;19.27;9.60;;;;;;;14.88;100.00;100503.22;4999288;28;20727;-70
2023/10/22 04:00:34;;;;;;;17.10;9.35;;;;;;;14.87;100.00;100459.88;5026959;28;20129;-69
2023/10/22 04:03:01;;;;;;;18.92;9.30;;;;;;;15.12;100.00;100475.94;4976062;28;20446;-69
2023/10/22 04:05:26;;;;;;;18.13;9.00;;;;;;;15.15;100.00;100481.19;5025113;28;20032;-69
2023/10/22 04:07:52;;;;;;;15.93;10.45;;;;;;;15.04;100.00;100462.78;5022437;28;20033;-69
2023/10/22 04:10:17;;;;;;;20.25;9.98;;;;;;;15.14;100.00;100488.94;5026688;28;20021;-69
2023/10/22 04:12:43;;;;;;;18.27;9.77;;;;;;;15.10;100.00;100458.56;5026791;28;20033;-70
2023/10/22 04:15:09;;;;;;;16.75;10.43;;;;;;;15.04;100.00;100475.78;5026820;28;20472;-69
2023/10/22 04:17:35;;;;;;;21.35;9.57;;;;;;;15.05;100.00;100463.66;5026388;28;20075;-70
2023/10/22 04:20:00;;;;;;;24.38;9.52;;;;;;;14.57;100.00;100375.25;5006715;28;20499;-71
2023/10/22 04:22:26;;;;;;;18.40;9.35;;;;;;;15.16;100.00;100476.88;5025327;28;20044;-70
2023/10/22 04:24:52;;;;;;;22.10;11.40;;;;;;;15.28;100.00;100461.47;5026403;28;20466;-70
2023/10/22 04:27:18;;;;;;;20.65;10.02;;;;;;;14.83;100.00;100369.69;5026835;28;20041;-69
2023/10/22 04:29:46;;;;;;;20.45;10.43;;;;;;;15.47;100.00;100452.25;5026569;28;20113;-70
2023/10/22 04:32:16;;;;;;;23.38;11.13;;;;;;;15.51;100.00;100453.19;5028150;28;20110;-68
2023/10/22 04:34:42;;;;;;;20.63;9.93;;;;;;;15.58;100.00;100468.06;5011171;28;20044;-69
2023/10/22 04:37:09;;;;;;;16.60;10.38;;;;;;;15.59;100.00;100464.59;5022773;28;20033;-69
2023/10/22 04:39:35;;;;;;;22.58;10.35;;;;;;;15.55;100.00;100474.94;5025579;28;20554;-68
2023/10/22 04:42:01;;;;;;;18.92;11.07;;;;;;;15.51;100.00;100463.59;5024405;28;20076;-68
2023/10/22 04:44:26;;;;;;;22.08;10.20;;;;;;;15.65;100.00;100464.72;5027132;28;20049;-69
2023/10/22 04:46:52;;;;;;;17.90;10.13;;;;;;;15.67;100.00;100473.41;5023504;28;20061;-70
2023/10/22 04:49:18;;;;;;;19.15;9.68;;;;;;;15.65;100.00;100475.13;5018417;28;20062;-69
2023/10/22 04:51:44;;;;;;;21.00;10.85;;;;;;;15.67;100.00;100482.94;5026613;28;20074;-71
2023/10/22 04:54:10;;;;;;;22.63;10.60;;;;;;;15.67;100.00;100469.94;5024285;28;20035;-70
2023/10/22 04:56:36;;;;;;;22.02;11.65;;;;;;;15.59;100.00;100464.59;5027881;28;20091;-72
2023/10/22 04:59:02;;;;;;;25.38;10.98;;;;;;;15.65;100.00;100488.13;5023450;28;20061;-69
2023/10/22 05:01:28;;;;;;;21.92;10.43;;;;;;;15.59;100.00;100495.84;5025976;28;20030;-69
2023/10/22 05:03:53;;;;;;;19.25;10.52;;;;;;;15.62;100.00;100482.84;5020338;28;20049;-70
2023/10/22 05:06:19;;;;;;;22.55;10.10;;;;;;;15.67;100.00;100482.94;5025231;28;20018;-67
2023/10/22 05:08:44;;;;;;;21.13;10.73;;;;;;;15.71;100.00;100495.16;5029303;28;20087;-68
2023/10/22 05:11:16;;;;;;;18.95;10.48;;;;;;;15.68;100.00;100498.56;5031200;28;20029;-68
2023/10/22 05:13:45;;;;;;;19.50;10.10;;;;;;;15.65;100.00;100500.25;5029636;28;20040;-67
2023/10/22 05:16:11;;;;;;;23.20;10.77;;;;;;;15.46;100.00;100488.66;5027172;28;20036;-69
2023/10/22 05:18:37;;;;;;;19.55;9.70;;;;;;;15.50;100.00;100513.88;5030657;28;20041;-69
2023/10/22 05:21:05;;;;;;;20.33;11.20;;;;;;;15.00;100.00;100447.09;5028861;28;20091;-68
2023/10/22 05:23:33;;;;;;;26.85;13.07;;;;;;;15.33;100.00;100531.81;5028379;28;20438;-69
2023/10/22 05:26:16;;;;;;;33.67;17.42;;;;;;;15.31;100.00;100515.28;5000053;28;20041;-69
2023/10/22 05:28:43;;;;;;;27.08;17.25;;;;;;;15.33;100.00;100500.59;5017229;28;20029;-69
2023/10/22 05:31:20;;;;;;;30.00;16.08;;;;;;;15.50;100.00;100511.28;5027824;28;20115;-69
2023/10/22 05:33:46;;;;;;;23.38;14.77;;;;;;;15.57;99.53;100509.66;5030265;28;20029;-71
2023/10/22 05:36:19;;;;;;;35.30;16.25;;;;;;;15.65;98.33;100492.44;5028868;28;20412;-69
2023/10/22 05:38:46;;;;;;;29.30;14.77;;;;;;;15.67;98.96;100499.41;5030977;28;20116;-69
2023/10/22 05:41:28;;;;;;;27.35;13.82;;;;;;;15.62;99.69;100503.69;5030990;28;20410;-69
2023/10/22 05:43:59;;;;;;;30.60;14.30;;;;;;;15.56;100.00;100500.09;4985016;28;20042;-68
2023/10/22 05:46:32;;;;;;;25.63;13.18;;;;;;;15.49;100.00;100497.41;5032564;28;20589;-68
2023/10/22 05:49:03;;;;;;;29.00;14.45;;;;;;;15.20;100.00;100440.56;5016676;28;20041;-68
2023/10/22 05:51:28;;;;;;;25.38;13.52;;;;;;;15.55;100.00;100494.00;5019783;28;20089;-69
2023/10/22 05:53:54;;;;;;;27.27;13.77;;;;;;;15.73;100.00;100519.47;5030620;28;20103;-68
2023/10/22 05:56:20;;;;;;;27.13;13.82;;;;;;;15.51;100.00;100524.34;5030824;28;20038;-69
2023/10/22 05:58:46;;;;;;;32.60;16.20;;;;;;;15.28;100.00;100531.72;5030646;28;20071;-68
2023/10/22 06:01:12;;;;;;;34.33;18.83;;;;;;;15.09;100.00;100522.69;5030697;28;20108;-69
2023/10/22 06:03:38;;;;;;;39.92;18.10;;;;;;;15.24;100.00;100524.72;5019724;28;20443;-68
2023/10/22 06:06:03;;;;;;;35.45;17.90;;;;;;;15.20;100.00;100515.06;5030168;28;20041;-69
2023/10/22 06:08:29;;;;;;;26.13;16.38;;;;;;;15.35;100.00;100546.59;5030654;28;20115;-68
2023/10/22 06:10:55;;;;;;;23.48;14.43;;;;;;;15.40;100.00;100564.00;5017234;28;20132;-69
2023/10/22 06:13:20;;;;;;;23.42;13.20;;;;;;;15.39;100.00;100557.94;5029366;28;20025;-68
2023/10/22 06:15:46;;;;;;;25.17;12.63;;;;;;;15.15;100.00;100541.00;5030585;28;20521;-70
2023/10/22 06:18:11;;;;;;;24.60;13.32;;;;;;;15.23;100.00;100522.06;5031582;28;20045;-71
2023/10/22 06:20:38;;;;;;;29.63;15.43;;;;;;;14.92;100.00;100470.34;5030257;28;20060;-68
2023/10/22 06:23:04;;;;;;;32.60;16.88;;;;;;;15.39;100.00;100533.63;5030230;28;20025;-68
2023/10/22 06:25:33;;;;;;;29.13;17.02;;;;;;;15.56;100.00;100539.13;5031558;28;20036;-74
2023/10/22 06:28:01;;;;;;;31.75;16.98;;;;;;;15.71;100.00;100541.13;5030049;28;20055;-68
2023/10/22 06:30:28;;;;;;;30.63;16.25;;;;;;;15.84;100.00;100517.09;5031514;28;20049;-69
2023/10/22 06:32:55;;;;;;;32.03;14.98;;;;;;;15.98;100.00;100527.72;5030733;28;20072;-68
2023/10/22 06:35:21;;;;;;;32.55;15.20;;;;;;;16.10;100.00;100514.91;5030100;28;20039;-68
2023/10/22 06:37:47;;;;;;;23.00;13.02;;;;;;;16.22;100.00;100524.59;5029641;28;20021;-68
2023/10/22 06:40:14;;;;;;;22.40;12.30;;;;;;;15.69;100.00;100443.06;5029939;28;20063;-69
2023/10/22 06:42:41;;;;;;;28.08;14.48;;;;;;;15.87;100.00;100459.84;5029572;28;20025;-67
2023/10/22 06:45:07;;;;;;;26.58;12.32;;;;;;;16.14;100.00;100503.66;5016576;28;20041;-69
2023/10/22 06:47:39;;;;;;;25.92;13.40;;;;;;;16.16;100.00;100480.22;5029653;28;20026;-69
2023/10/22 06:50:11;;;;;;;22.05;12.60;;;;;;;16.39;100.00;100482.31;5030875;28;20030;-71
2023/10/22 06:52:38;;;;;;;25.17;12.15;;;;;;;16.53;100.00;100509.41;5029531;28;20026;-71
2023/10/22 06:55:05;;;;;;;22.65;11.68;;;;;;;16.64;100.00;100519.97;5029584;28;20103;-68
2023/10/22 06:57:30;;;;;;;22.00;11.43;;;;;;;16.70;100.00;100500.91;5019394;28;20037;-69
2023/10/22 06:59:57;;;;;;;27.23;12.77;;;;;;;16.79;100.00;100498.44;5030630;28;20057;-68
2023/10/22 07:02:25;;;;;;;24.63;12.52;;;;;;;16.86;100.00;100499.38;5029932;28;20088;-67
2023/10/22 07:04:52;;;;;;;22.27;12.48;;;;;;;16.91;100.00;100489.84;5029195;28;20034;-68
2023/10/22 07:07:17;;;;;;;21.50;12.23;;;;;;;17.03;100.00;100504.81;5029461;28;20044;-68
2023/10/22 07:09:42;;;;;;;23.42;12.57;;;;;;;17.15;100.00;100504.94;5029224;28;20033;-69
2023/10/22 07:12:09;;;;;;;19.92;11.45;;;;;;;17.25;100.00;100491.13;5029459;28;20021;-68
2023/10/22 07:14:35;;;;;;;21.25;12.95;;;;;;;17.11;100.00;100430.16;5030840;28;20029;-68
2023/10/22 07:17:00;;;;;;;23.23;12.90;;;;;;;17.54;100.00;100490.53;5030417;28;20376;-68
2023/10/22 07:19:26;;;;;;;21.05;11.70;;;;;;;17.66;100.00;100497.59;5028566;28;20037;-70
2023/10/22 07:21:51;;;;;;;26.85;12.35;;;;;;;17.73;100.00;100496.78;5029247;28;20041;-69
2023/10/22 07:24:17;;;;;;;30.65;13.25;;;;;;;17.77;100.00;100498.56;5029632;28;20229;-69
2023/10/22 07:26:42;;;;;;;21.25;13.00;;;;;;;17.81;100.00;100509.91;5029246;28;20114;-68
2023/10/22 07:29:08;;;;;;;24.48;12.25;;;;;;;17.87;100.00;100496.00;5028991;28;20033;-68
2023/10/22 07:31:33;;;;;;;22.80;12.00;;;;;;;17.89;100.00;100499.50;5029131;28;20036;-71
2023/10/22 07:33:59;;;;;;;22.55;12.20;;;;;;;17.76;100.00;100506.38;5029973;28;20025;-67
2023/10/22 07:36:24;;;;;;;25.88;12.15;;;;;;;17.70;100.00;100477.63;5002786;28;20053;-68
2023/10/22 07:38:51;;;;;;;20.83;11.13;;;;;;;17.90;100.00;100478.63;5029301;28;20030;-69
2023/10/22 07:41:18;;;;;;;22.65;11.88;;;;;;;17.86;100.00;100479.47;5029607;28;20118;-68
2023/10/22 07:43:44;;;;;;;27.75;14.45;;;;;;;17.75;100.00;100475.91;5020070;28;20044;-67
2023/10/22 07:46:10;;;;;;;23.52;12.07;;;;;;;17.99;100.00;100490.91;5029019;28;20435;-67
2023/10/22 07:48:37;;;;;;;23.45;12.55;;;;;;;18.07;100.00;100481.38;5030039;28;20079;-69
2023/10/22 07:51:16;;;;;;;24.70;11.60;;;;;;;17.91;100.00;100435.13;5029044;28;20045;-69
2023/10/22 07:53:42;;;;;;;25.20;12.00;;;;;;;18.33;100.00;100496.34;5026667;28;20472;-68
2023/10/22 07:56:09;;;;;;;20.73;10.30;;;;;;;18.41;100.00;100488.53;5029080;28;20091;-69
2023/10/22 08:01:17;;;;;;;24.65;10.43;;;;;;;18.53;99.86;100488.59;5238510;23;20113;-68
2023/10/22 08:03:43;;;;;;;17.52;9.25;;;;;;;18.57;100.00;100485.13;5067309;28;20127;-69
2023/10/22 08:06:09;;;;;;;18.02;9.85;;;;;;;18.70;100.00;100480.81;5068978;28;20067;-68
2023/10/22 08:08:34;;;;;;;16.83;10.27;;;;;;;18.79;100.00;100472.16;5068002;28;20064;-69
2023/10/22 08:11:01;;;;;;;18.17;10.82;;;;;;;18.90;100.00;100474.78;5067303;28;20024;-68
2023/10/22 08:13:27;;;;;;;18.92;11.05;;;;;;;18.59;100.00;100430.22;5070498;28;20025;-68
2023/10/22 08:15:53;;;;;;;17.55;10.75;;;;;;;18.94;99.98;100494.00;5068278;28;20513;-69
2023/10/22 08:20:47;;;;;;;21.55;12.23;;;;;;;19.17;100.00;100497.56;5041852;28;20060;-69
2023/10/22 08:23:12;;;;;;;20.98;11.50;;;;;;;19.25;99.84;100492.31;5012237;28;20049;-68
2023/10/22 08:25:38;;;;;;;26.48;11.20;;;;;;;19.30;99.82;100482.75;5048566;28;20064;-68
2023/10/22 08:28:04;;;;;;;21.88;11.82;;;;;;;19.11;99.24;100433.88;5048783;28;20029;-68
2023/10/22 08:30:30;;;;;;;20.75;10.93;;;;;;;19.52;98.51;100478.38;5047706;28;20540;-69
2023/10/22 08:32:55;;;;;;;19.88;11.35;;;;;;;19.23;97.88;100413.81;5029142;28;20022;-68
2023/10/22 08:35:21;;;;;;;23.30;12.05;;;;;;;19.81;96.98;100489.72;5037403;28;20036;-68
2023/10/22 08:37:47;;;;;;;20.55;12.27;;;;;;;19.87;97.21;100469.66;5051613;28;20487;-68
2023/10/22 08:40:13;;;;;;;21.38;10.90;;;;;;;19.97;97.36;100462.66;5052902;28;20119;-68
2023/10/22 08:42:39;;;;;;;16.90;9.82;;;;;;;20.10;97.63;100466.16;5034622;28;20040;-68
2023/10/22 08:45:07;;;;;;;15.60;9.35;;;;;;;20.05;97.83;100436.47;5053978;28;20025;-68
2023/10/22 08:47:34;;;;;;;17.30;9.90;;;;;;;20.30;98.67;100466.09;5046485;28;20037;-68
2023/10/22 08:50:01;;;;;;;15.77;8.20;;;;;;;20.27;98.95;100449.50;5052877;28;20033;-69
2023/10/22 08:52:27;;;;;;;15.77;8.35;;;;;;;20.36;99.17;100455.59;5052409;28;20498;-67
2023/10/22 08:54:53;;;;;;;17.33;9.93;;;;;;;20.27;95.00;100462.59;5053352;28;20051;-68
2023/10/22 08:57:21;;;;;;;18.20;10.82;;;;;;;20.36;98.60;100467.81;5053486;28;20028;-68
2023/10/22 08:59:47;;;;;;;16.17;9.32;;;;;;;20.33;95.11;100462.59;5040546;28;20040;-69
2023/10/22 09:02:33;;;;;;;17.60;9.73;;;;;;;20.47;95.59;100470.41;5026315;28;20033;-69
2023/10/22 09:04:59;;;;;;;20.92;10.25;;;;;;;20.53;94.19;100459.88;5029297;28;20045;-70
2023/10/22 09:07:50;;;;;;;22.13;11.20;;;;;;;20.78;94.57;100472.91;5028889;28;20087;-69
2023/10/22 09:10:28;;;;;;;21.15;10.98;;;;;;;20.87;94.02;100472.00;5022133;28;20128;-69
2023/10/22 09:12:54;;;;;;;18.48;10.43;;;;;;;20.95;93.27;100480.72;5029727;28;20045;-68
2023/10/22 09:15:19;;;;;;;14.50;8.93;;;;;;;20.99;93.68;100470.16;5030190;28;20099;-68
2023/10/22 09:17:45;;;;;;;22.83;11.07;;;;;;;21.03;95.49;100472.78;5029888;28;20042;-68
2023/10/22 09:20:22;;;;;;;15.75;9.63;;;;;;;21.07;95.84;100477.13;5029350;28;20881;-68
2023/10/22 09:22:47;;;;;;;15.52;9.43;;;;;;;21.10;94.91;100464.84;4981695;28;20044;-67
2023/10/22 09:25:14;;;;;;;16.92;9.20;;;;;;;21.22;96.30;100471.78;5029396;28;20124;-67
2023/10/22 09:27:40;;;;;;;16.65;9.35;;;;;;;21.49;97.15;100462.81;5029111;28;20037;-67
2023/10/22 09:30:06;;;;;;;16.75;9.15;;;;;;;21.68;95.60;100431.16;5029954;28;20030;-69
2023/10/22 09:32:32;;;;;;;16.15;8.90;;;;;;;22.05;93.86;100440.44;5031240;28;20080;-68
2023/10/22 09:35:14;;;;;;;11.23;7.05;;;;;;;22.23;91.15;100448.13;5051331;28;20029;-68
2023/10/22 09:37:54;;;;;;;11.25;6.40;;;;;;;22.53;87.40;100445.13;5051955;28;20037;-66
2023/10/22 09:40:21;;;;;;;15.32;7.13;;;;;;;22.33;84.00;100377.88;5052414;28;20128;-67
2023/10/22 09:42:51;;;;;;;10.95;4.15;;;;;;;22.91;80.40;100439.34;5059801;28;20036;-67
2023/10/22 09:45:18;;;;;;;7.65;4.05;;;;;;;23.05;77.25;100436.53;5051070;28;20095;-66
2023/10/22 09:47:46;;;;;;;6.43;3.28;;;;;;;23.13;76.18;100449.56;5050618;28;20116;-68
2023/10/22 09:50:18;;;;;;;7.97;3.83;;;;;;;22.75;77.56;100377.31;5050395;28;20029;-68
2023/10/22 09:52:44;;;;;;;11.45;4.55;;;;;;;23.19;77.31;100427.56;5051242;28;20035;-67
2023/10/22 09:55:13;;;;;;;8.45;3.90;;;;;;;23.39;77.17;100441.28;5043658;28;20060;-67
2023/10/22 09:57:40;;;;;;;8.75;3.58;;;;;;;23.42;75.18;100438.59;5051353;28;20021;-67
2023/10/22 10:00:12;;;;;;;8.93;3.50;;;;;;;23.33;74.82;100415.03;5052193;28;20041;-64
2023/10/22 10:02:39;;;;;;;11.98;5.10;;;;;;;23.49;75.48;100418.28;5051245;28;20029;-66
2023/10/22 10:05:06;;;;;;;10.05;4.90;;;;;;;23.67;74.30;100417.09;5051061;28;20025;-66
2023/10/22 10:07:31;;;;;;;7.18;3.35;;;;;;;23.75;73.50;100414.28;5050919;28;20037;-66
2023/10/22 10:09:58;;;;;;;11.43;4.18;;;;;;;23.86;72.68;100407.09;5050846;28;20537;-67
2023/10/22 10:14:52;;;;;;;5.85;3.10;;;;;;;24.19;71.39;100401.19;5010342;28;20054;-67
2023/10/22 10:17:22;;;;;;;7.40;3.20;;;;;;;24.14;71.19;100376.66;5010157;28;20049;-66
2023/10/22 10:19:47;;;;;;;8.57;3.88;;;;;;;24.38;70.85;100389.34;5011217;28;20488;-66
2023/10/22 10:22:41;;;;;;;6.93;3.45;;;;;;;24.43;70.88;100391.03;5010051;28;20037;-65
2023/10/22 10:25:26;;;;;;;8.60;4.65;;;;;;;24.39;71.22;100385.81;5006652;28;20152;-68
2023/10/22 10:27:52;;;;;;;13.35;5.82;;;;;;;24.46;71.08;100383.03;5010964;28;20038;-68
2023/10/22 10:30:20;;;;;;;9.13;3.65;;;;;;;24.27;70.54;100329.81;5012520;28;20034;-67
2023/10/22 10:32:48;;;;;;;11.70;4.05;;;;;;;24.47;71.11;100361.88;5011368;28;20499;-66
2023/10/22 10:35:15;;;;;;;11.45;4.28;;;;;;;24.48;71.14;100362.75;5011391;28;20061;-68
2023/10/22 10:38:15;;;;;;;7.85;3.90;;;;;;;24.51;71.11;100352.13;5010433;28;20525;-66
2023/10/22 10:40:45;;;;;;;6.80;3.65;;;;;;;24.53;70.84;100355.59;5001412;28;20038;-66
2023/10/22 10:43:11;;;;;;;7.45;4.10;;;;;;;24.53;70.97;100337.97;5011201;28;20053;-66
2023/10/22 10:45:41;;;;;;;11.50;3.97;;;;;;;24.41;70.40;100324.22;5012240;28;20109;-66
2023/10/22 10:48:26;;;;;;;8.20;3.47;;;;;;;24.05;70.31;100265.22;5011041;28;20030;-66
2023/10/22 10:51:16;;;;;;;9.05;3.25;;;;;;;24.50;71.39;100330.16;5010864;28;20540;-66
2023/10/22 10:54:01;;;;;;;7.18;3.20;;;;;;;24.58;70.38;100324.69;5001750;28;20065;-68
2023/10/22 10:56:46;;;;;;;7.05;3.60;;;;;;;24.61;70.67;100323.75;5004461;28;20029;-66
2023/10/22 10:59:11;;;;;;;9.48;4.18;;;;;;;24.76;70.18;100326.06;5010350;28;20026;-66
2023/10/22 11:01:38;;;;;;;10.18;3.40;;;;;;;24.98;69.47;100304.41;5011584;28;20034;-66
2023/10/22 11:04:24;;;;;;;6.95;3.28;;;;;;;25.20;68.09;100304.72;4980841;28;20152;-68
2023/10/22 11:06:50;;;;;;;10.93;4.07;;;;;;;25.37;67.33;100293.72;4985943;28;20050;-67
2023/10/22 11:09:16;;;;;;;8.73;3.53;;;;;;;25.52;66.60;100284.50;4987057;28;20050;-69
2023/10/22 11:11:55;;;;;;;7.95;3.50;;;;;;;25.66;66.03;100298.19;4954770;28;20141;-68
2023/10/22 11:14:20;;;;;;;9.57;3.30;;;;;;;25.76;65.31;100293.50;4935561;28;20476;-66
2023/10/22 11:16:54;;;;;;;9.73;3.53;;;;;;;25.79;64.89;100303.13;4959441;28;20031;-68
2023/10/22 11:19:25;;;;;;;9.60;3.67;;;;;;;25.75;64.78;100296.22;4956759;28;20050;-67