Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:29;;;;;;;28.13;13.48;;;;;;;0.46;46.21;100631.38;3364257;29;20092;-71
2021/12/29 00:03:10;;;;;;;27.77;13.40;;;;;;;0.47;46.38;100638.31;3364374;29;20421;-71
2021/12/29 00:04:50;;;;;;;30.27;14.55;;;;;;;0.43;46.29;100635.03;3364810;29;20097;-69
2021/12/29 00:06:31;;;;;;;40.40;14.70;;;;;;;0.45;46.14;100640.19;3364592;29;20414;-69
2021/12/29 00:08:12;;;;;;;29.35;13.77;;;;;;;0.42;46.46;100639.44;3363970;29;20052;-70
2021/12/29 00:09:55;;;;;;;25.38;13.88;;;;;;;0.40;45.96;100638.72;3364005;29;20036;-69
2021/12/29 00:11:38;;;;;;;25.60;13.25;;;;;;;0.41;46.02;100642.16;3364558;29;20504;-70
2021/12/29 00:13:19;;;;;;;29.67;13.60;;;;;;;0.38;46.37;100640.59;3364915;29;20044;-70
2021/12/29 00:15:00;;;;;;;23.77;13.65;;;;;;;0.37;46.42;100641.53;3363513;29;20147;-71
2021/12/29 00:16:41;;;;;;;28.77;14.75;;;;;;;0.36;46.11;100644.25;3364280;29;20049;-70
2021/12/29 00:18:22;;;;;;;28.65;14.05;;;;;;;0.33;46.38;100640.06;3364313;29;21629;-70
2021/12/29 00:20:03;;;;;;;25.73;14.70;;;;;;;0.33;46.21;100645.31;3361232;29;20394;-69
2021/12/29 00:21:44;;;;;;;28.67;15.57;;;;;;;0.32;46.02;100643.66;3364805;29;20413;-68
2021/12/29 00:23:25;;;;;;;29.25;14.60;;;;;;;0.30;46.20;100640.28;3364148;29;20041;-69
2021/12/29 00:25:07;;;;;;;25.92;14.65;;;;;;;0.28;46.12;100639.53;3364263;29;20040;-69
2021/12/29 00:26:47;;;;;;;31.70;14.90;;;;;;;0.28;45.90;100636.09;3363644;29;20045;-69
2021/12/29 00:28:28;;;;;;;32.50;14.77;;;;;;;0.25;46.13;100638.94;3363414;29;20083;-69
2021/12/29 00:30:12;;;;;;;29.20;15.10;;;;;;;0.22;46.03;100638.19;3360776;29;20197;-69
2021/12/29 00:32:11;;;;;;;29.90;14.70;;;;;;;0.20;45.80;100642.69;3362522;29;20048;-70
2021/12/29 00:34:10;;;;;;;34.97;15.68;;;;;;;0.17;46.00;100640.28;3362393;29;20049;-70
2021/12/29 00:36:09;;;;;;;37.90;16.80;;;;;;;0.15;45.98;100636.09;3362803;29;20125;-68
2021/12/29 00:38:10;;;;;;;32.35;15.50;;;;;;;0.11;45.79;100642.50;3380234;29;20056;-69
2021/12/29 00:40:10;;;;;;;33.42;14.98;;;;;;;0.09;45.98;100637.34;3361864;29;20045;-69
2021/12/29 00:42:09;;;;;;;31.38;15.63;;;;;;;0.06;46.05;100641.97;3362292;29;20069;-69
2021/12/29 00:44:08;;;;;;;24.25;14.55;;;;;;;0.05;45.93;100635.03;3362077;29;20044;-69
2021/12/29 00:46:17;;;;;;;32.58;16.65;;;;;;;0.03;45.58;100634.28;3363867;29;20152;-69
2021/12/29 00:47:58;;;;;;;28.38;15.20;;;;;;;0.01;45.93;100634.41;3362108;29;20056;-69
2021/12/29 00:49:40;;;;;;;31.33;16.52;;;;;;;-0.01;45.73;100631.88;3363906;29;20063;-70
2021/12/29 00:51:20;;;;;;;25.52;15.23;;;;;;;0.01;45.81;100634.41;3363846;29;20052;-69
2021/12/29 00:53:01;;;;;;;31.08;16.40;;;;;;;0.01;46.03;100639.66;3364253;29;20519;-69
2021/12/29 00:54:44;;;;;;;30.17;16.33;;;;;;;0.00;45.73;100632.75;3363939;29;20045;-71
2021/12/29 00:56:24;;;;;;;32.40;16.27;;;;;;;0.01;46.00;100638.81;3364071;29;20041;-70
2021/12/29 00:58:07;;;;;;;35.33;16.10;;;;;;;-0.01;45.70;100636.28;3363408;29;20045;-68
2021/12/29 00:59:48;;;;;;;33.88;15.93;;;;;;;-0.01;46.02;100634.50;3364196;29;20132;-70
2021/12/29 01:01:29;;;;;;;30.38;14.77;;;;;;;-0.01;45.97;100633.66;3363056;29;20049;-70
2021/12/29 01:03:11;;;;;;;33.57;16.97;;;;;;;-0.01;45.55;100639.75;3364002;29;20048;-70
2021/12/29 01:04:51;;;;;;;29.42;15.10;;;;;;;-0.02;45.73;100635.47;3363607;29;20389;-72
2021/12/29 01:06:32;;;;;;;24.88;12.65;;;;;;;-0.01;45.74;100637.13;3363654;29;20041;-71
2021/12/29 01:08:13;;;;;;;28.15;14.85;;;;;;;-0.01;45.53;100634.50;3358794;29;20220;-71
2021/12/29 01:09:54;;;;;;;29.50;14.30;;;;;;;0.00;45.55;100640.59;3363584;29;20048;-70
2021/12/29 01:11:35;;;;;;;27.80;15.25;;;;;;;-0.02;45.85;100651.19;3363855;29;20037;-71
2021/12/29 01:13:19;;;;;;;32.75;16.25;;;;;;;-0.02;45.96;100645.09;3363353;29;20041;-70
2021/12/29 01:15:02;;;;;;;26.25;14.25;;;;;;;-0.05;45.65;100640.91;3363376;29;20048;-71
2021/12/29 01:16:46;;;;;;;28.52;14.68;;;;;;;-0.07;45.46;100639.34;3362474;29;20101;-71
2021/12/29 01:18:27;;;;;;;26.33;14.88;;;;;;;-0.11;45.45;100646.53;3361108;29;20045;-70
2021/12/29 01:20:08;;;;;;;28.38;13.32;;;;;;;-0.11;45.72;100657.00;3363866;29;20036;-70
2021/12/29 01:21:51;;;;;;;31.58;14.35;;;;;;;-0.13;45.72;100651.06;3362960;29;20040;-69
2021/12/29 01:23:32;;;;;;;31.83;14.32;;;;;;;-0.16;45.36;100647.78;3363245;29;20065;-69
2021/12/29 01:25:13;;;;;;;30.83;14.05;;;;;;;-0.17;45.90;100648.75;3363399;29;20037;-68
2021/12/29 01:26:55;;;;;;;28.50;12.95;;;;;;;-0.21;45.61;100637.63;3363217;29;20060;-69
2021/12/29 01:28:36;;;;;;;28.08;14.88;;;;;;;-0.23;45.66;100645.59;3363886;29;20063;-69
2021/12/29 01:30:17;;;;;;;28.08;14.23;;;;;;;-0.24;45.61;100648.31;3363541;29;20041;-70
2021/12/29 01:31:58;;;;;;;31.35;16.02;;;;;;;-0.26;45.78;100642.31;3362312;29;20045;-70
2021/12/29 01:33:39;;;;;;;31.40;14.50;;;;;;;-0.27;45.55;100640.66;3362865;29;20508;-69
2021/12/29 01:35:19;;;;;;;25.30;13.52;;;;;;;-0.30;45.73;100648.72;3363540;29;20092;-69
2021/12/29 01:37:00;;;;;;;25.90;12.95;;;;;;;-0.32;45.67;100640.13;3362954;29;20517;-69
2021/12/29 01:38:41;;;;;;;27.10;13.18;;;;;;;-0.33;45.77;100643.69;3363143;29;20045;-70
2021/12/29 01:40:22;;;;;;;29.50;13.93;;;;;;;-0.35;45.80;100637.69;3363148;29;20052;-70
2021/12/29 01:42:03;;;;;;;30.13;14.73;;;;;;;-0.32;45.84;100647.97;3363638;29;20404;-69
2021/12/29 01:43:44;;;;;;;28.23;13.27;;;;;;;-0.32;45.66;100648.81;3363193;29;20049;-70
2021/12/29 01:45:25;;;;;;;27.42;14.88;;;;;;;-0.32;45.66;100645.34;3362031;29;20121;-71
2021/12/29 01:47:06;;;;;;;26.38;13.00;;;;;;;-0.30;45.70;100635.63;3362727;29;20059;-69
2021/12/29 01:48:47;;;;;;;25.00;12.27;;;;;;;-0.29;45.69;100642.53;3362963;29;20136;-69
2021/12/29 01:50:30;;;;;;;30.52;14.05;;;;;;;-0.29;45.52;100651.22;3363092;29;20111;-68
2021/12/29 01:52:13;;;;;;;24.73;12.13;;;;;;;-0.28;45.74;100650.28;3360628;29;20564;-69
2021/12/29 01:54:14;;;;;;;25.63;12.77;;;;;;;-0.28;45.51;100644.22;3363448;29;20063;-70
2021/12/29 01:55:55;;;;;;;27.77;12.88;;;;;;;-0.30;45.54;100641.69;3361383;29;20067;-69
2021/12/29 01:57:36;;;;;;;31.63;12.90;;;;;;;-0.32;45.68;100637.50;3363224;29;20749;-68
2021/12/29 01:59:17;;;;;;;23.58;12.68;;;;;;;-0.35;45.70;100630.69;3362952;29;20465;-69
2021/12/29 02:00:59;;;;;;;30.33;14.27;;;;;;;-0.37;45.68;100634.34;3362748;29;20047;-70
2021/12/29 02:02:40;;;;;;;27.30;11.38;;;;;;;-0.40;45.61;100629.31;3362095;29;20420;-70
2021/12/29 02:04:21;;;;;;;24.92;11.80;;;;;;;-0.40;45.87;100630.13;3362909;29;20037;-70
2021/12/29 02:06:02;;;;;;;25.77;13.77;;;;;;;-0.38;45.82;100637.91;3362904;29;20060;-70
2021/12/29 02:07:44;;;;;;;25.17;12.18;;;;;;;-0.40;45.89;100632.75;3362825;29;20453;-69
2021/12/29 02:09:25;;;;;;;27.67;13.48;;;;;;;-0.40;45.77;100629.31;3363282;29;20048;-69
2021/12/29 02:11:07;;;;;;;30.17;13.38;;;;;;;-0.40;45.93;100629.31;3363538;29;20049;-69
2021/12/29 02:12:48;;;;;;;27.15;12.65;;;;;;;-0.40;45.58;100632.75;3362599;29;20415;-68
2021/12/29 02:14:29;;;;;;;22.33;11.05;;;;;;;-0.40;45.88;100632.75;3362700;29;20082;-69
2021/12/29 02:16:10;;;;;;;23.30;11.68;;;;;;;-0.38;45.98;100636.13;3361337;29;20052;-69
2021/12/29 02:17:51;;;;;;;22.98;12.40;;;;;;;-0.38;45.64;100636.13;3362683;29;20068;-70
2021/12/29 02:19:32;;;;;;;22.20;10.70;;;;;;;-0.40;46.11;100631.94;3361883;29;20412;-69
2021/12/29 02:21:19;;;;;;;25.67;12.32;;;;;;;-0.37;45.76;100645.66;3362962;29;20052;-69
2021/12/29 02:23:12;;;;;;;26.50;10.70;;;;;;;-0.37;45.73;100640.41;3363070;29;20132;-69
2021/12/29 02:25:06;;;;;;;22.20;11.20;;;;;;;-0.36;45.54;100647.34;3359902;29;20106;-70
2021/12/29 02:26:47;;;;;;;22.15;11.23;;;;;;;-0.36;45.89;100646.47;3361477;29;20045;-70
2021/12/29 02:28:33;;;;;;;24.52;11.30;;;;;;;-0.37;45.66;100643.03;3361816;29;20533;-69
2021/12/29 02:30:16;;;;;;;25.73;10.82;;;;;;;-0.39;45.90;100646.69;3354477;29;20046;-70
2021/12/29 02:31:58;;;;;;;22.08;11.38;;;;;;;-0.40;45.90;100651.09;3373976;29;20114;-69
2021/12/29 02:33:39;;;;;;;26.10;11.52;;;;;;;-0.44;46.07;100644.34;3365089;29;20480;-70
2021/12/29 02:35:22;;;;;;;21.08;11.27;;;;;;;-0.47;46.11;100645.41;3362010;29;20060;-71
2021/12/29 02:37:04;;;;;;;27.70;12.15;;;;;;;-0.48;46.17;100650.75;3362539;29;20057;-70
2021/12/29 02:38:51;;;;;;;25.58;12.15;;;;;;;-0.49;46.04;100647.31;3362236;29;20040;-71
2021/12/29 02:40:32;;;;;;;24.55;11.75;;;;;;;-0.49;46.36;100647.31;3362591;29;20044;-71
2021/12/29 02:42:15;;;;;;;21.10;10.70;;;;;;;-0.49;46.39;100639.44;3361421;29;20536;-71
2021/12/29 02:44:01;;;;;;;25.65;12.00;;;;;;;-0.50;46.09;100643.00;3357722;29;20077;-70
2021/12/29 02:45:49;;;;;;;23.95;10.98;;;;;;;-0.50;46.38;100637.75;3350051;29;20045;-71
2021/12/29 02:47:29;;;;;;;26.20;12.57;;;;;;;-0.48;46.45;100632.44;3355224;29;20050;-71
2021/12/29 02:49:10;;;;;;;26.55;11.95;;;;;;;-0.46;46.35;100636.63;3349977;29;20092;-70
2021/12/29 02:50:55;;;;;;;26.05;12.07;;;;;;;-0.46;46.52;100647.09;3350273;29;20552;-73
2021/12/29 02:52:35;;;;;;;27.80;11.27;;;;;;;-0.47;46.73;100637.53;3349757;29;20041;-70
2021/12/29 02:54:17;;;;;;;27.80;11.88;;;;;;;-0.46;46.76;100647.09;3360025;29;20413;-69
2021/12/29 02:55:58;;;;;;;27.67;12.15;;;;;;;-0.46;46.67;100641.88;3363032;29;20049;-70
2021/12/29 02:57:39;;;;;;;24.88;11.40;;;;;;;-0.46;46.66;100633.16;3362173;29;20052;-70
2021/12/29 02:59:21;;;;;;;25.43;11.83;;;;;;;-0.46;46.54;100631.38;3350542;29;20073;-70
2021/12/29 03:01:07;;;;;;;28.60;12.32;;;;;;;-0.42;46.68;100633.78;3355310;29;20143;-72
2021/12/29 03:02:48;;;;;;;29.50;13.07;;;;;;;-0.42;46.43;100631.19;3362499;29;20061;-72
2021/12/29 03:04:29;;;;;;;41.75;12.43;;;;;;;-0.41;46.79;100632.84;3362332;29;20048;-71
2021/12/29 03:06:12;;;;;;;28.88;12.23;;;;;;;-0.41;46.61;100630.22;3362982;29;20041;-70
2021/12/29 03:07:55;;;;;;;23.38;11.65;;;;;;;-0.41;46.57;100635.47;3362194;29;20045;-70
2021/12/29 03:09:36;;;;;;;29.00;12.80;;;;;;;-0.43;46.79;100624.28;3363663;29;20076;-70
2021/12/29 03:11:17;;;;;;;;;;;;;;;-0.29;46.75;100629.44;3372489;29;20048;-69
2021/12/29 03:12:58;;;;;;;23.90;11.10;;;;;;;-0.36;46.63;100630.75;3362528;29;20312;-70
2021/12/29 03:14:50;;;;;;;28.02;12.07;;;;;;;-0.35;46.67;100627.22;3361674;29;20049;-71
2021/12/29 03:16:33;;;;;;;26.33;12.63;;;;;;;-0.37;46.65;100631.72;3362350;29;20057;-70
2021/12/29 03:18:13;;;;;;;30.45;14.43;;;;;;;-0.38;46.64;100627.44;3361833;29;20489;-70
2021/12/29 03:19:54;;;;;;;28.45;12.68;;;;;;;-0.40;46.78;100630.13;3362328;29;20133;-71
2021/12/29 03:21:36;;;;;;;29.40;12.55;;;;;;;-0.41;46.71;100628.47;3362404;29;20520;-69
2021/12/29 03:23:18;;;;;;;28.33;13.20;;;;;;;-0.41;46.73;100627.59;3362572;29;20128;-70
2021/12/29 03:24:59;;;;;;;30.25;13.82;;;;;;;-0.44;46.77;100623.41;3362037;29;20416;-70
2021/12/29 03:26:39;;;;;;;26.77;13.45;;;;;;;-0.45;46.97;100622.56;3362169;29;20044;-71
2021/12/29 03:28:22;;;;;;;30.40;14.30;;;;;;;-0.47;47.04;100616.59;3361776;29;20109;-70
2021/12/29 03:30:04;;;;;;;32.40;13.52;;;;;;;-0.47;47.15;100618.38;3362493;29;20540;-70
2021/12/29 03:31:44;;;;;;;30.45;13.40;;;;;;;-0.50;46.94;100619.41;3361904;29;20056;-70
2021/12/29 03:33:28;;;;;;;25.80;13.18;;;;;;;-0.51;47.13;100622.16;3362255;29;20532;-71
2021/12/29 03:35:10;;;;;;;35.70;14.10;;;;;;;-0.55;47.15;100621.50;3361706;29;20044;-70
2021/12/29 03:36:50;;;;;;;33.45;14.43;;;;;;;-0.61;46.91;100616.69;3362328;29;20045;-70
2021/12/29 03:38:35;;;;;;;30.90;15.23;;;;;;;-0.64;46.96;100622.13;3361674;29;20052;-69
2021/12/29 03:40:16;;;;;;;29.92;13.70;;;;;;;-0.65;46.92;100615.19;3362331;29;20037;-70
2021/12/29 03:41:57;;;;;;;32.15;14.73;;;;;;;-0.67;47.23;100610.06;3362076;29;20052;-71
2021/12/29 03:43:38;;;;;;;37.45;15.90;;;;;;;-0.64;47.29;100613.44;3362642;29;20045;-70
2021/12/29 03:45:19;;;;;;;29.30;13.95;;;;;;;-0.64;46.91;100605.59;3362294;29;20049;-71
2021/12/29 03:46:59;;;;;;;36.70;15.38;;;;;;;-0.63;46.78;100605.47;3374262;29;20044;-70
2021/12/29 03:48:42;;;;;;;34.53;15.65;;;;;;;-0.64;46.89;100611.66;3364299;29;20132;-71
2021/12/29 03:50:23;;;;;;;34.00;15.95;;;;;;;-0.61;46.94;100621.09;3361960;29;20056;-71
2021/12/29 03:52:05;;;;;;;36.67;15.10;;;;;;;-0.60;47.13;100623.59;3362425;29;20064;-71
2021/12/29 03:53:46;;;;;;;36.65;16.25;;;;;;;-0.59;47.13;100619.22;3362390;29;20453;-71
2021/12/29 03:55:27;;;;;;;36.05;14.90;;;;;;;-0.56;47.41;100617.22;3362117;29;20048;-71
2021/12/29 03:57:08;;;;;;;32.58;14.70;;;;;;;-0.54;47.27;100617.97;3362324;29;20482;-70
2021/12/29 03:58:48;;;;;;;40.08;16.52;;;;;;;-0.52;47.33;100615.22;3359600;29;20144;-71
2021/12/29 04:00:29;;;;;;;34.03;15.52;;;;;;;-0.51;47.08;100612.53;3361857;29;20069;-70
2021/12/29 04:02:10;;;;;;;35.17;14.77;;;;;;;-0.48;47.07;100607.06;3361901;29;20064;-72
2021/12/29 04:03:50;;;;;;;32.78;15.25;;;;;;;-0.46;47.25;100614.84;3362232;29;20527;-72
2021/12/29 04:05:32;;;;;;;38.88;16.75;;;;;;;-0.45;47.10;100612.09;3359024;29;20046;-73
2021/12/29 04:07:12;;;;;;;35.25;14.57;;;;;;;-0.45;47.32;100612.09;3349413;29;20551;-71
2021/12/29 04:08:53;;;;;;;31.50;13.50;;;;;;;-0.45;47.27;100613.88;3359982;29;20067;-72
2021/12/29 04:10:34;;;;;;;30.30;15.25;;;;;;;-0.45;47.36;100617.34;3362032;29;20049;-70
2021/12/29 04:12:15;;;;;;;30.88;13.65;;;;;;;-0.46;47.39;100620.91;3362245;29;20041;-74
2021/12/29 04:13:55;;;;;;;30.58;13.35;;;;;;;-0.43;47.58;100619.03;3361988;29;20568;-72
2021/12/29 04:15:37;;;;;;;38.05;15.35;;;;;;;-0.43;47.14;100621.66;3361745;29;20060;-72
2021/12/29 04:17:24;;;;;;;26.70;13.30;;;;;;;-0.43;47.32;100619.88;3361342;29;20105;-71
2021/12/29 04:19:14;;;;;;;26.05;13.63;;;;;;;-0.43;47.24;100621.66;3361239;29;20072;-71
2021/12/29 04:20:58;;;;;;;30.83;14.98;;;;;;;-0.46;47.49;100615.69;3361808;29;20037;-71
2021/12/29 04:22:38;;;;;;;28.27;13.23;;;;;;;-0.48;47.17;100622.78;3363613;29;21139;-73
2021/12/29 04:24:19;;;;;;;37.65;14.27;;;;;;;-0.52;47.07;100615.22;3364138;29;20049;-71
2021/12/29 04:26:02;;;;;;;34.03;13.50;;;;;;;-0.59;47.06;100604.34;3363848;29;20037;-72
2021/12/29 04:27:43;;;;;;;33.50;14.27;;;;;;;-0.62;47.12;100601.94;3364404;29;20049;-72
2021/12/29 04:29:24;;;;;;;29.67;13.77;;;;;;;-0.65;47.30;100596.88;3363778;29;20045;-73
2021/12/29 04:31:07;;;;;;;31.17;14.38;;;;;;;-0.69;46.96;100590.16;3364285;29;20180;-73
2021/12/29 04:32:48;;;;;;;31.23;14.70;;;;;;;-0.67;47.06;100596.16;3363428;29;20037;-72
2021/12/29 04:34:29;;;;;;;33.45;14.43;;;;;;;-0.67;47.18;100590.91;3363946;29;20692;-73
2021/12/29 04:36:09;;;;;;;30.30;13.15;;;;;;;-0.67;46.89;100590.91;3363536;29;20101;-72
2021/12/29 04:37:51;;;;;;;31.38;13.68;;;;;;;-0.66;46.89;100589.97;3364145;29;20076;-72
2021/12/29 04:39:32;;;;;;;27.90;13.55;;;;;;;-0.67;46.85;100593.53;3363703;29;20048;-72
2021/12/29 04:41:12;;;;;;;29.42;13.25;;;;;;;-0.67;47.15;100602.22;3363119;29;20051;-74
2021/12/29 04:42:53;;;;;;;26.55;13.70;;;;;;;-0.66;46.92;100595.19;3363920;29;20069;-71
2021/12/29 04:44:34;;;;;;;31.20;13.63;;;;;;;-0.66;47.01;100603.88;3364149;29;20041;-71
2021/12/29 04:46:17;;;;;;;31.55;14.07;;;;;;;-0.66;47.11;100601.25;3363763;29;20041;-72
2021/12/29 04:47:59;;;;;;;34.42;13.95;;;;;;;-0.64;47.45;100606.41;3363928;29;20094;-71
2021/12/29 04:49:41;;;;;;;37.75;15.27;;;;;;;-0.63;47.39;100605.47;3362306;29;20437;-72
2021/12/29 04:51:33;;;;;;;;;;;;;;;-0.53;47.00;100608.31;3364269;29;20499;-72
2021/12/29 04:53:13;;;;;;;30.33;13.43;;;;;;;-0.60;47.15;100612.28;3364005;29;19931;-73
2021/12/29 04:54:54;;;;;;;29.85;13.85;;;;;;;-0.61;47.47;100615.84;3375090;29;20044;-73
2021/12/29 04:56:35;;;;;;;34.90;14.80;;;;;;;-0.62;47.25;100590.59;3366669;29;20476;-73
2021/12/29 04:58:18;;;;;;;31.30;14.98;;;;;;;-0.63;47.10;100600.22;3364251;29;20049;-71
2021/12/29 04:59:59;;;;;;;32.10;14.98;;;;;;;-0.65;47.65;100591.63;3363580;29;20083;-72
2021/12/29 05:01:40;;;;;;;31.67;15.30;;;;;;;-0.66;47.38;100601.25;3363459;29;20053;-73
2021/12/29 05:03:21;;;;;;;40.72;16.05;;;;;;;-0.66;47.80;100603.06;3364289;29;20040;-73
2021/12/29 05:05:17;;;;;;;34.95;16.02;;;;;;;-0.64;47.68;100600.34;3370964;29;20056;-74
2021/12/29 05:08:58;;;;;;;39.83;17.15;;;;;;;-0.66;47.71;100590.78;3363607;29;20049;-77
2021/12/29 05:10:39;;;;;;;44.42;17.85;;;;;;;-0.66;47.52;100592.56;3363457;29;20053;-79
2021/12/29 05:12:20;;;;;;;44.38;17.40;;;;;;;-0.67;47.37;100594.38;3364257;29;20495;-78
2021/12/29 05:14:01;;;;;;;40.80;16.83;;;;;;;-0.67;47.65;100596.16;3363375;29;20056;-75
2021/12/29 05:15:42;;;;;;;39.53;17.70;;;;;;;-0.66;47.38;100593.41;3363610;29;20060;-78
2021/12/29 05:17:22;;;;;;;44.60;19.80;;;;;;;-0.66;47.74;100597.81;3363100;29;20049;-76
2021/12/29 05:19:03;;;;;;;45.45;19.73;;;;;;;-0.66;47.41;100597.81;3360893;29;20609;-79
2021/12/29 05:20:44;;;;;;;44.58;19.42;;;;;;;-0.66;47.25;100600.44;3363779;29;20484;-74
2021/12/29 05:22:24;;;;;;;48.17;19.63;;;;;;;-0.66;47.55;100593.41;3364076;29;20501;-77
2021/12/29 05:24:05;;;;;;;52.25;19.40;;;;;;;-0.66;47.75;100598.66;3364011;29;20052;-76
2021/12/29 05:25:47;;;;;;;43.38;18.25;;;;;;;-0.66;47.59;100597.81;3364202;29;20136;-76
2021/12/29 05:27:27;;;;;;;43.88;17.92;;;;;;;-0.66;47.44;100585.56;3363456;29;20139;-76
2021/12/29 05:29:08;;;;;;;43.22;19.08;;;;;;;-0.67;47.58;100596.97;3364313;29;20048;-75
2021/12/29 05:30:49;;;;;;;37.15;16.77;;;;;;;-0.68;47.42;100599.69;3361990;29;20523;-75
2021/12/29 05:32:32;;;;;;;41.13;16.95;;;;;;;-0.71;47.37;100590.25;3363776;29;20102;-76
2021/12/29 05:34:13;;;;;;;39.78;16.80;;;;;;;-0.71;47.82;100590.25;3362370;29;20037;-73
2021/12/29 05:35:53;;;;;;;41.22;18.98;;;;;;;-0.71;47.93;100589.41;3351216;29;20133;-79
2021/12/29 05:37:34;;;;;;;40.15;19.00;;;;;;;-0.69;47.86;100595.41;3350706;29;20537;-74
2021/12/29 05:39:15;;;;;;;30.27;14.75;;;;;;;-0.69;47.84;100595.41;3350518;29;20041;-70
2021/12/29 05:40:55;;;;;;;38.15;16.77;;;;;;;-0.68;47.59;100594.44;3349178;29;20053;-72
2021/12/29 05:42:37;;;;;;;49.95;17.48;;;;;;;-0.68;47.91;100599.69;3361177;29;20043;-71
2021/12/29 05:44:18;;;;;;;42.53;19.38;;;;;;;-0.68;47.73;100590.03;3362634;29;20052;-71
2021/12/29 05:45:59;;;;;;;38.38;16.13;;;;;;;-0.65;47.85;100594.25;3362640;29;20172;-71
2021/12/29 05:47:40;;;;;;;37.42;16.60;;;;;;;-0.67;47.81;100596.97;3363093;29;20041;-72
2021/12/29 05:49:21;;;;;;;38.22;16.95;;;;;;;-0.67;47.92;100596.16;3362970;29;20048;-73
2021/12/29 05:51:02;;;;;;;43.47;16.98;;;;;;;-0.67;47.67;100601.38;3362814;29;20421;-73
2021/12/29 05:52:43;;;;;;;40.58;15.88;;;;;;;-0.67;47.74;100604.84;3363129;29;20136;-72
2021/12/29 05:54:23;;;;;;;34.53;14.45;;;;;;;-0.67;47.88;100601.38;3363231;29;20041;-73
2021/12/29 05:56:04;;;;;;;38.97;16.80;;;;;;;-0.67;47.66;100611.84;3362614;29;20041;-72
2021/12/29 05:57:45;;;;;;;29.40;15.18;;;;;;;-0.68;47.70;100602.31;3363260;29;20053;-73
2021/12/29 05:59:26;;;;;;;32.25;14.50;;;;;;;-0.71;47.64;100610.38;3362991;29;20084;-72
2021/12/29 06:01:09;;;;;;;35.67;17.13;;;;;;;-0.71;47.46;100599.91;3362307;29;20141;-73
2021/12/29 06:02:50;;;;;;;36.65;16.35;;;;;;;-0.74;47.43;100613.19;3362824;29;20101;-73
2021/12/29 06:04:31;;;;;;;29.98;13.93;;;;;;;-0.75;47.68;100601.88;3362906;29;20101;-73
2021/12/29 06:06:12;;;;;;;31.23;14.18;;;;;;;-0.75;47.74;100607.13;3363166;29;20475;-74
2021/12/29 06:07:53;;;;;;;37.90;15.68;;;;;;;-0.75;47.87;100595.78;3362858;29;20045;-72
2021/12/29 06:09:33;;;;;;;29.33;14.05;;;;;;;-0.72;47.49;100598.22;3361414;29;20045;-72
2021/12/29 06:11:14;;;;;;;29.77;13.50;;;;;;;-0.73;47.34;100593.91;3361910;29;20044;-72
2021/12/29 06:12:55;;;;;;;32.10;14.23;;;;;;;-0.73;47.73;100602.59;3362684;29;20040;-73
2021/12/29 06:14:36;;;;;;;35.67;16.33;;;;;;;-0.73;47.36;100607.00;3361770;29;20045;-73
2021/12/29 06:16:16;;;;;;;34.80;14.98;;;;;;;-0.72;47.34;100606.06;3362489;29;20101;-75
2021/12/29 06:17:57;;;;;;;40.97;15.55;;;;;;;-0.75;47.50;100609.72;3362840;29;20063;-74
2021/12/29 06:19:38;;;;;;;36.28;16.73;;;;;;;-0.74;47.55;100605.34;3362793;29;20045;-73
2021/12/29 06:21:18;;;;;;;38.40;16.38;;;;;;;-0.75;47.51;100608.88;3362121;29;20497;-73
2021/12/29 06:22:59;;;;;;;41.80;16.23;;;;;;;-0.77;47.71;100608.97;3361584;29;20077;-75
2021/12/29 06:24:42;;;;;;;37.97;15.38;;;;;;;-0.78;47.30;100603.84;3356784;29;20044;-75
2021/12/29 06:26:22;;;;;;;33.65;15.48;;;;;;;-0.78;47.57;100609.06;3362807;29;20045;-72
2021/12/29 06:28:03;;;;;;;33.95;14.68;;;;;;;-0.78;47.54;100611.69;3363103;29;20136;-73
2021/12/29 06:29:44;;;;;;;33.03;14.95;;;;;;;-0.78;47.28;100606.47;3362646;29;20048;-72
2021/12/29 06:31:25;;;;;;;33.00;16.10;;;;;;;-0.81;47.38;100604.03;3362415;29;20056;-72
2021/12/29 06:33:06;;;;;;;33.13;14.73;;;;;;;-0.80;47.74;100610.94;3362727;29;20473;-73
2021/12/29 06:34:47;;;;;;;35.03;15.65;;;;;;;-0.80;47.09;100611.81;3362995;29;20080;-72
2021/12/29 06:36:27;;;;;;;40.58;15.45;;;;;;;-0.80;47.04;100613.56;3362591;29;20041;-72
2021/12/29 06:38:08;;;;;;;34.55;15.98;;;;;;;-0.81;46.97;100606.66;3362620;29;20128;-74
2021/12/29 06:39:49;;;;;;;37.05;15.93;;;;;;;-0.81;47.18;100612.72;3362409;29;20068;-75
2021/12/29 06:41:33;;;;;;;37.58;15.50;;;;;;;-0.83;46.79;100617.22;3362403;29;20128;-72
2021/12/29 06:43:13;;;;;;;29.33;14.10;;;;;;;-0.82;46.86;100618.91;3362431;29;20052;-75
2021/12/29 06:44:55;;;;;;;34.42;16.70;;;;;;;-0.83;46.78;100611.97;3362596;29;20544;-73
2021/12/29 06:46:36;;;;;;;35.25;16.08;;;;;;;-0.83;46.82;100611.16;3362217;29;20135;-74
2021/12/29 06:48:16;;;;;;;31.52;15.00;;;;;;;-0.85;46.78;100606.03;3362706;29;20041;-73
2021/12/29 06:49:57;;;;;;;35.92;15.43;;;;;;;-0.83;46.83;100611.97;3361391;29;20052;-73
2021/12/29 06:51:38;;;;;;;37.67;15.30;;;;;;;-0.84;47.08;100607.69;3361739;29;20045;-72
2021/12/29 06:53:19;;;;;;;30.10;16.08;;;;;;;-0.85;47.09;100600.78;3362585;29;20041;-73
2021/12/29 06:55:01;;;;;;;37.80;16.77;;;;;;;-0.84;46.91;100609.47;3361889;29;20135;-75
2021/12/29 06:56:42;;;;;;;33.40;15.03;;;;;;;-0.84;47.29;100606.88;3362267;29;20124;-72
2021/12/29 06:58:23;;;;;;;33.13;14.60;;;;;;;-0.84;47.12;100609.47;3362130;29;20373;-74
2021/12/29 07:00:06;;;;;;;30.77;15.90;;;;;;;-0.83;46.59;100605.91;3362082;29;20128;-72
2021/12/29 07:01:46;;;;;;;27.48;15.13;;;;;;;-0.83;46.86;100611.16;3361157;29;20041;-73
2021/12/29 07:03:27;;;;;;;36.88;16.48;;;;;;;-0.83;46.71;100614.59;3362160;29;20191;-74
2021/12/29 07:05:08;;;;;;;37.65;17.75;;;;;;;-0.84;47.11;100607.69;3362438;29;20059;-74
2021/12/29 07:06:52;;;;;;;39.13;16.20;;;;;;;-0.85;46.93;100618.25;3361407;29;20049;-72
2021/12/29 07:08:33;;;;;;;32.38;16.40;;;;;;;-0.84;46.95;100622.56;3362355;29;20048;-73
2021/12/29 07:10:13;;;;;;;39.80;17.92;;;;;;;-0.84;47.05;100614.72;3358361;29;20045;-72
2021/12/29 07:11:54;;;;;;;45.25;16.80;;;;;;;-0.86;46.95;100619.19;3361125;29;20132;-73
2021/12/29 07:13:35;;;;;;;36.65;17.42;;;;;;;-0.89;46.91;100613.22;3360555;29;20048;-72
2021/12/29 07:15:16;;;;;;;34.47;17.73;;;;;;;-0.86;46.65;100621.81;3362582;29;20048;-74
2021/12/29 07:16:57;;;;;;;35.25;17.38;;;;;;;-0.86;46.51;100611.34;3360313;29;20045;-73
2021/12/29 07:18:38;;;;;;;40.03;17.58;;;;;;;-0.86;46.74;100619.19;3361641;29;20048;-73
2021/12/29 07:20:19;;;;;;;36.97;16.25;;;;;;;-0.86;46.56;100622.66;3362055;29;20044;-75
2021/12/29 07:22:00;;;;;;;39.42;17.73;;;;;;;-0.84;46.57;100617.31;3362040;29;20045;-73
2021/12/29 07:23:41;;;;;;;37.97;18.17;;;;;;;-0.83;46.65;100622.44;3361649;29;20041;-71
2021/12/29 07:25:22;;;;;;;36.95;17.17;;;;;;;-0.82;46.37;100616.28;3362270;29;20293;-75
2021/12/29 07:27:03;;;;;;;40.20;18.17;;;;;;;-0.81;46.51;100614.50;3361870;29;20045;-72
2021/12/29 07:28:44;;;;;;;37.20;16.20;;;;;;;-0.80;46.28;100610.94;3361878;29;20500;-74
2021/12/29 07:30:25;;;;;;;35.17;17.70;;;;;;;-0.79;46.38;100612.63;3356732;29;20038;-74
2021/12/29 07:32:06;;;;;;;35.70;16.63;;;;;;;-0.78;46.56;100603.84;3354030;29;20073;-74
2021/12/29 07:33:47;;;;;;;39.33;16.92;;;;;;;-0.79;46.75;100596.94;3360705;29;20052;-72
2021/12/29 07:35:27;;;;;;;39.70;17.05;;;;;;;-0.74;46.84;100600.09;3362174;29;20073;-75
2021/12/29 07:37:08;;;;;;;35.65;17.52;;;;;;;-0.76;46.65;100591.50;3360784;29;20083;-72
2021/12/29 07:38:49;;;;;;;37.65;17.55;;;;;;;-0.72;47.07;100598.22;3349276;29;20056;-72
2021/12/29 07:40:30;;;;;;;38.38;16.35;;;;;;;-0.71;46.71;100597.28;3355527;29;20047;-73
2021/12/29 07:42:11;;;;;;;32.88;15.48;;;;;;;-0.69;46.69;100598.03;3351756;29;20046;-75
2021/12/29 07:43:57;;;;;;;37.05;17.00;;;;;;;-0.67;46.66;100596.16;3356098;29;20468;-72
2021/12/29 07:45:42;;;;;;;30.73;16.15;;;;;;;-0.64;46.66;100595.94;3361138;29;20041;-71
2021/12/29 07:47:22;;;;;;;29.10;15.15;;;;;;;-0.64;46.58;100595.94;3362263;29;20041;-74
2021/12/29 07:49:04;;;;;;;35.92;16.90;;;;;;;-0.62;46.47;100594.06;3362076;29;20211;-72