Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:13;;;;;;;13.45;8.63;;;;;;;17.36;72.97;100459.56;5019921;28;20046;-81
2021/08/28 00:02:40;;;;;;;11.93;8.70;;;;;;;17.38;72.53;100456.41;5021489;28;20050;-81
2021/08/28 00:05:09;;;;;;;14.15;8.90;;;;;;;17.38;72.68;100460.03;5019818;28;20415;-81
2021/08/28 00:07:36;;;;;;;12.95;8.27;;;;;;;17.39;72.71;100456.06;5020589;28;20403;-81
2021/08/28 00:10:06;;;;;;;13.73;9.35;;;;;;;17.38;73.06;100450.78;5021100;28;20054;-80
2021/08/28 00:12:33;;;;;;;;;;;;;;;17.33;72.99;100451.06;5021007;28;20061;-81
2021/08/28 00:15:02;;;;;;;10.00;8.57;;;;;;;17.34;72.67;100450.69;5020462;28;19921;-80
2021/08/28 00:17:34;;;;;;;10.43;8.68;;;;;;;17.34;72.62;100452.69;5020598;28;20054;-81
2021/08/28 00:20:02;;;;;;;13.57;9.73;;;;;;;17.33;72.79;100448.25;5019738;28;20057;-81
2021/08/28 00:22:29;;;;;;;13.55;10.48;;;;;;;17.32;72.68;100443.78;5020343;28;20054;-81
2021/08/28 00:24:57;;;;;;;14.43;10.48;;;;;;;17.34;72.71;100436.59;5019911;28;20054;-81
2021/08/28 00:27:25;;;;;;;15.52;11.68;;;;;;;17.33;72.71;100437.78;5019951;28;20054;-80
2021/08/28 00:29:52;;;;;;;13.23;11.20;;;;;;;17.34;72.66;100436.59;5019572;28;20058;-80
2021/08/28 00:32:21;;;;;;;14.45;12.07;;;;;;;17.32;72.88;100435.31;5020001;28;20061;-81
2021/08/28 00:34:48;;;;;;;15.07;12.07;;;;;;;17.32;72.84;100438.16;5019978;28;20046;-81
2021/08/28 00:37:16;;;;;;;13.93;12.05;;;;;;;17.27;72.86;100439.22;5019910;28;20057;-81
2021/08/28 00:39:43;;;;;;;14.57;12.25;;;;;;;17.29;72.82;100438.88;5020202;28;20054;-81
2021/08/28 00:42:10;;;;;;;16.65;12.73;;;;;;;17.28;72.74;100440.84;5019977;28;20057;-81
2021/08/28 00:44:39;;;;;;;14.63;11.75;;;;;;;17.25;73.06;100447.22;5020013;28;20046;-81
2021/08/28 00:47:06;;;;;;;15.77;12.98;;;;;;;17.26;73.17;100437.63;5020258;28;20061;-80
2021/08/28 00:49:35;;;;;;;15.70;13.98;;;;;;;17.29;72.50;100441.69;5023345;28;20053;-80
2021/08/28 00:52:04;;;;;;;16.33;14.55;;;;;;;17.29;72.71;100436.88;5028065;28;20057;-80
2021/08/28 00:54:33;;;;;;;16.25;14.20;;;;;;;17.30;72.77;100441.31;5034761;28;20049;-79
2021/08/28 00:57:02;;;;;;;18.10;14.73;;;;;;;17.29;73.01;100436.06;5018332;28;20053;-80
2021/08/28 00:59:29;;;;;;;16.20;14.50;;;;;;;17.29;72.83;100441.69;5032856;28;20052;-80
2021/08/28 01:01:57;;;;;;;21.85;16.58;;;;;;;17.34;72.31;100449.88;5033897;28;20045;-80
2021/08/28 01:04:29;;;;;;;17.55;15.23;;;;;;;17.33;72.46;100453.88;5040270;28;20053;-80
2021/08/28 01:07:06;;;;;;;21.95;18.95;;;;;;;17.29;72.25;100439.69;5040703;28;20049;-80
2021/08/28 01:09:36;;;;;;;18.08;15.98;;;;;;;17.27;72.80;100444.88;5038454;28;20053;-80
2021/08/28 01:12:13;;;;;;;18.08;15.50;;;;;;;17.21;72.87;100443.50;5039207;28;20510;-80
2021/08/28 01:14:45;;;;;;;21.13;15.90;;;;;;;17.21;73.28;100446.31;5039472;28;20138;-80
2021/08/28 01:17:15;;;;;;;21.33;16.10;;;;;;;17.22;72.89;100448.75;5040343;28;20052;-80
2021/08/28 01:19:53;;;;;;;21.17;17.00;;;;;;;17.24;73.20;100451.22;5025487;28;20096;-80
2021/08/28 01:22:22;;;;;;;19.30;16.52;;;;;;;17.26;73.01;100451.69;5038263;28;20061;-81
2021/08/28 01:24:50;;;;;;;19.73;16.83;;;;;;;17.27;73.35;100453.31;5026968;28;20065;-79
2021/08/28 01:27:23;;;;;;;22.63;17.85;;;;;;;17.30;73.29;100461.03;5019411;28;20064;-80
2021/08/28 01:29:53;;;;;;;22.17;17.33;;;;;;;17.31;73.21;100453.41;5019823;28;20053;-80
2021/08/28 01:32:24;;;;;;;19.17;16.10;;;;;;;17.33;72.98;100454.69;5019686;28;20479;-80
2021/08/28 01:34:53;;;;;;;21.60;17.40;;;;;;;17.32;72.86;100455.84;5019117;28;20054;-80
2021/08/28 01:37:20;;;;;;;22.58;17.77;;;;;;;17.34;72.82;100447.06;5018632;28;20069;-80
2021/08/28 01:39:49;;;;;;;21.98;17.65;;;;;;;17.32;72.85;100450.22;5025660;28;20060;-80
2021/08/28 01:42:18;;;;;;;22.92;18.23;;;;;;;17.35;72.66;100457.16;5038960;28;20061;-80
2021/08/28 01:44:47;;;;;;;22.05;18.40;;;;;;;17.36;72.67;100453.13;5028268;28;20518;-79
2021/08/28 01:47:17;;;;;;;22.35;18.88;;;;;;;17.35;72.84;100449.50;5038866;28;20058;-80
2021/08/28 01:49:46;;;;;;;23.10;18.05;;;;;;;17.37;72.58;100460.41;5038695;28;20368;-80
2021/08/28 01:52:15;;;;;;;24.33;17.98;;;;;;;17.35;72.62;100463.59;5039229;28;20053;-80
2021/08/28 01:54:43;;;;;;;22.70;17.67;;;;;;;17.38;72.52;100464.84;5038038;28;20056;-80
2021/08/28 01:57:11;;;;;;;25.60;19.70;;;;;;;17.38;72.56;100462.84;5022067;28;20415;-79
2021/08/28 01:59:38;;;;;;;27.10;18.98;;;;;;;17.40;72.29;100463.31;5019767;28;20049;-80
2021/08/28 02:02:06;;;;;;;26.80;18.30;;;;;;;17.36;72.51;100470.03;5019472;28;20125;-80
2021/08/28 02:04:37;;;;;;;23.13;17.33;;;;;;;17.35;72.67;100469.22;5021016;28;20050;-80
2021/08/28 02:07:15;;;;;;;23.70;16.73;;;;;;;17.38;72.77;100462.03;5019260;28;20053;-78
2021/08/28 02:09:49;;;;;;;21.43;16.77;;;;;;;17.39;72.67;100464.50;5025855;28;20053;-80
2021/08/28 02:12:22;;;;;;;23.42;16.23;;;;;;;17.40;72.81;100462.50;5018541;28;20065;-80
2021/08/28 02:14:56;;;;;;;23.52;16.88;;;;;;;17.41;72.59;100464.16;5029617;28;20057;-79
2021/08/28 02:17:26;;;;;;;22.33;15.90;;;;;;;17.42;72.74;100468.59;5038333;28;20471;-78
2021/08/28 02:19:59;;;;;;;23.25;16.33;;;;;;;17.41;72.85;100453.69;5026553;28;20058;-80
2021/08/28 02:22:31;;;;;;;23.75;16.30;;;;;;;17.38;72.76;100447.97;5021814;28;20062;-80
2021/08/28 02:25:04;;;;;;;26.95;16.65;;;;;;;17.36;73.06;100456.75;5035330;28;20517;-80
2021/08/28 02:27:38;;;;;;;19.92;15.38;;;;;;;17.35;72.75;100452.31;5042097;28;20379;-80
2021/08/28 02:30:09;;;;;;;25.77;16.88;;;;;;;17.34;72.72;100450.69;5041956;28;20049;-80
2021/08/28 02:32:38;;;;;;;19.23;15.50;;;;;;;17.35;72.73;100462.78;5042051;28;20397;-80
2021/08/28 02:35:09;;;;;;;;;;;;;;;17.29;72.87;100452.97;5040251;28;20386;-80
2021/08/28 02:37:39;;;;;;;23.33;17.10;;;;;;;17.29;72.90;100450.13;5048784;28;19921;-79
2021/08/28 02:40:09;;;;;;;22.52;16.48;;;;;;;17.28;72.91;100446.47;5042088;28;20065;-79
2021/08/28 02:42:39;;;;;;;21.35;16.05;;;;;;;17.27;72.89;100447.69;5042145;28;20050;-79
2021/08/28 02:45:08;;;;;;;21.83;17.73;;;;;;;17.28;72.84;100454.13;5027792;28;20053;-79
2021/08/28 02:47:36;;;;;;;;;;;;;;;17.18;72.95;100458.28;5022313;28;20054;-81
2021/08/28 02:50:04;;;;;;;24.52;16.90;;;;;;;17.21;73.12;100451.94;5022010;28;19921;-80
2021/08/28 02:52:36;;;;;;;22.60;17.98;;;;;;;17.24;73.10;100451.22;5022385;28;20054;-81
2021/08/28 02:55:05;;;;;;;24.33;18.90;;;;;;;17.23;73.06;100449.56;5021834;28;20050;-81
2021/08/28 02:57:34;;;;;;;24.63;18.50;;;;;;;17.26;73.35;100451.69;5001796;28;20046;-80
2021/08/28 03:00:03;;;;;;;25.40;20.10;;;;;;;17.29;73.24;100444.50;5002091;28;20054;-81
2021/08/28 03:02:31;;;;;;;26.25;20.75;;;;;;;17.28;73.16;100445.69;5015087;28;20046;-80
2021/08/28 03:04:59;;;;;;;27.05;21.00;;;;;;;17.27;73.21;100456.13;5035599;28;20054;-79
2021/08/28 03:07:27;;;;;;;26.95;20.77;;;;;;;17.29;73.16;100455.78;5042593;28;20052;-80
2021/08/28 03:09:57;;;;;;;26.30;20.17;;;;;;;17.27;73.04;100447.69;5042456;28;20057;-79
2021/08/28 03:12:24;;;;;;;27.08;20.02;;;;;;;17.28;73.08;100449.31;5041556;28;20057;-80
2021/08/28 03:14:52;;;;;;;27.88;21.08;;;;;;;17.30;73.34;100443.31;5040643;28;20057;-79
2021/08/28 03:17:20;;;;;;;29.63;21.20;;;;;;;17.33;72.94;100448.25;5041899;28;20057;-78
2021/08/28 03:19:50;;;;;;;28.95;21.13;;;;;;;17.26;73.01;100446.06;5030307;28;20061;-79
2021/08/28 03:22:22;;;;;;;29.02;21.95;;;;;;;17.29;73.24;100445.31;5022015;28;20050;-78
2021/08/28 03:24:51;;;;;;;28.45;20.88;;;;;;;17.28;73.32;100443.66;5034793;28;20049;-77
2021/08/28 03:27:20;;;;;;;;;;;;;;;17.26;73.38;100434.78;5024636;28;20046;-78
2021/08/28 03:29:51;;;;;;;28.67;21.42;;;;;;;17.30;73.04;100438.50;5021183;28;19922;-81
2021/08/28 03:32:20;;;;;;;30.15;21.75;;;;;;;17.33;73.02;100434.16;5021596;28;20065;-80
2021/08/28 03:34:48;;;;;;;29.20;22.98;;;;;;;17.35;73.00;100431.81;5032812;28;20053;-79
2021/08/28 03:37:16;;;;;;;29.75;22.92;;;;;;;17.34;73.05;100421.72;5041815;28;20049;-80
2021/08/28 03:39:44;;;;;;;29.45;22.30;;;;;;;17.34;73.09;100427.34;5041385;28;20368;-80
2021/08/28 03:42:11;;;;;;;28.83;22.20;;;;;;;17.36;73.22;100431.41;5041344;28;20076;-80
2021/08/28 03:44:41;;;;;;;32.42;24.30;;;;;;;17.39;72.95;100429.91;5031953;28;20061;-80
2021/08/28 03:47:09;;;;;;;28.60;23.10;;;;;;;17.35;73.36;100429.81;5025862;28;20064;-80
2021/08/28 03:49:36;;;;;;;32.97;22.92;;;;;;;17.39;73.75;100421.47;5021601;28;20062;-80
2021/08/28 03:52:04;;;;;;;29.88;22.33;;;;;;;17.40;73.52;100426.72;5021403;28;20046;-80
2021/08/28 03:54:31;;;;;;;29.95;22.23;;;;;;;17.41;73.53;100425.53;5021287;28;20054;-80
2021/08/28 03:56:59;;;;;;;35.10;23.45;;;;;;;17.41;74.11;100422.72;5024887;28;20513;-79
2021/08/28 03:59:26;;;;;;;28.90;21.42;;;;;;;17.41;74.25;100436.00;5041270;28;20058;-79
2021/08/28 04:01:55;;;;;;;32.33;22.13;;;;;;;17.39;74.15;100415.81;5041515;28;20053;-79
2021/08/28 04:04:22;;;;;;;32.00;22.47;;;;;;;17.37;74.35;100421.81;5032092;28;20053;-80
2021/08/28 04:06:50;;;;;;;34.63;24.00;;;;;;;17.35;73.99;100423.38;5020587;28;20049;-80
2021/08/28 04:09:17;;;;;;;33.75;22.40;;;;;;;17.35;74.08;100412.09;5021293;28;20057;-80
2021/08/28 04:11:44;;;;;;;30.52;23.35;;;;;;;17.33;73.85;100418.09;5020742;28;20478;-80
2021/08/28 04:14:11;;;;;;;34.25;22.70;;;;;;;17.28;74.20;100412.69;5025702;28;20072;-80
2021/08/28 04:16:39;;;;;;;33.28;24.42;;;;;;;17.10;74.88;100406.59;5040010;28;20041;-80
2021/08/28 04:19:08;;;;;;;35.40;23.17;;;;;;;17.03;75.12;100401.59;5034261;28;20053;-80
2021/08/28 04:21:35;;;;;;;32.03;23.00;;;;;;;17.10;75.21;100402.97;5020726;28;20065;-78
2021/08/28 04:24:02;;;;;;;34.08;23.83;;;;;;;17.17;75.13;100397.53;5027193;28;20041;-80
2021/08/28 04:26:30;;;;;;;34.92;23.45;;;;;;;17.19;75.19;100392.38;5040436;28;20065;-79
2021/08/28 04:28:57;;;;;;;34.92;24.15;;;;;;;17.23;74.67;100393.28;5041524;28;20052;-80
2021/08/28 04:31:26;;;;;;;32.95;22.88;;;;;;;17.22;74.00;100392.47;5040626;28;20144;-79
2021/08/28 04:33:53;;;;;;;34.47;23.27;;;;;;;16.99;74.39;100395.06;5035223;28;20061;-80
2021/08/28 04:36:22;;;;;;;35.60;23.40;;;;;;;16.98;74.84;100399.03;5020602;28;20050;-80
2021/08/28 04:38:49;;;;;;;34.70;23.77;;;;;;;17.00;75.12;100396.69;5020726;28;20059;-80
2021/08/28 04:41:17;;;;;;;34.10;21.95;;;;;;;17.02;75.38;100396.34;5020700;28;20054;-78
2021/08/28 04:43:44;;;;;;;32.22;21.67;;;;;;;17.04;75.39;100389.16;5021100;28;20050;-79
2021/08/28 04:46:12;;;;;;;30.55;21.23;;;;;;;17.08;75.08;100391.28;5019577;28;20061;-80
2021/08/28 04:48:39;;;;;;;29.02;20.02;;;;;;;17.03;75.23;100395.97;5021022;28;20062;-80
2021/08/28 04:51:06;;;;;;;25.00;18.90;;;;;;;17.10;75.18;100389.72;5021054;28;20049;-79
2021/08/28 04:53:35;;;;;;;24.30;18.52;;;;;;;17.13;75.10;100397.44;5019922;28;20057;-79
2021/08/28 04:56:03;;;;;;;23.45;17.38;;;;;;;17.17;74.77;100400.34;5012683;28;20050;-79
2021/08/28 04:58:30;;;;;;;23.40;17.67;;;;;;;17.19;74.59;100398.00;5000324;28;20058;-80
2021/08/28 05:00:57;;;;;;;22.58;16.65;;;;;;;17.21;74.56;100387.19;5011364;28;20045;-79
2021/08/28 05:03:25;;;;;;;22.90;16.80;;;;;;;17.23;74.19;100394.09;5039786;28;20064;-79
2021/08/28 05:05:54;;;;;;;19.92;16.48;;;;;;;17.26;74.16;100392.56;5039630;28;20049;-79
2021/08/28 05:08:21;;;;;;;25.70;16.50;;;;;;;17.28;74.21;100390.19;5039871;28;20052;-80
2021/08/28 05:10:51;;;;;;;20.67;16.52;;;;;;;17.25;74.08;100388.91;5032976;28;20053;-80
2021/08/28 05:13:18;;;;;;;20.08;15.02;;;;;;;17.31;73.95;100391.47;5019518;28;20395;-78
2021/08/28 05:15:46;;;;;;;19.88;16.02;;;;;;;17.33;74.23;100392.75;5019072;28;20058;-80
2021/08/28 05:18:13;;;;;;;19.00;15.20;;;;;;;17.29;74.02;100397.47;5019179;28;20050;-80
2021/08/28 05:20:40;;;;;;;19.70;15.38;;;;;;;17.38;73.78;100388.84;5019543;28;20049;-79
2021/08/28 05:23:08;;;;;;;21.95;15.50;;;;;;;17.36;73.57;100389.19;5019831;28;20050;-79
2021/08/28 05:25:35;;;;;;;19.20;15.43;;;;;;;17.38;73.02;100400.91;5038083;28;20053;-79
2021/08/28 05:28:04;;;;;;;19.48;16.88;;;;;;;17.37;73.19;100390.84;5039310;28;20053;-80
2021/08/28 05:30:32;;;;;;;24.02;17.83;;;;;;;17.40;73.34;100398.56;5027805;28;20050;-80
2021/08/28 05:32:59;;;;;;;18.92;16.00;;;;;;;17.30;73.85;100398.28;5019700;28;20051;-79
2021/08/28 05:35:26;;;;;;;19.77;16.05;;;;;;;17.36;73.49;100392.00;5020021;28;20057;-78
2021/08/28 05:37:54;;;;;;;18.85;15.82;;;;;;;17.34;73.60;100391.56;5031121;28;20463;-80
2021/08/28 05:40:21;;;;;;;20.73;15.95;;;;;;;17.41;73.81;100390.94;5039532;28;20068;-80
2021/08/28 05:42:49;;;;;;;20.80;15.77;;;;;;;17.43;73.27;100397.84;5038939;28;20057;-80
2021/08/28 05:45:18;;;;;;;20.15;15.20;;;;;;;17.44;73.43;100395.84;5022703;28;20054;-80
2021/08/28 05:47:45;;;;;;;18.23;16.13;;;;;;;17.44;73.54;100390.19;5018865;28;20427;-79
2021/08/28 05:50:13;;;;;;;20.67;17.13;;;;;;;17.43;73.45;100395.03;5018929;28;20380;-80
2021/08/28 05:52:40;;;;;;;20.63;15.98;;;;;;;17.45;73.12;100389.84;5019625;28;20403;-80
2021/08/28 05:55:12;;;;;;;20.80;16.42;;;;;;;17.45;73.35;100395.47;5029837;28;20390;-80
2021/08/28 05:57:40;;;;;;;21.15;17.23;;;;;;;17.19;74.18;100400.81;5037721;28;20053;-79
2021/08/28 06:00:09;;;;;;;22.48;16.50;;;;;;;17.33;73.76;100404.00;5038764;28;20067;-79
2021/08/28 06:02:38;;;;;;;24.65;19.52;;;;;;;17.34;73.66;100394.38;5038591;28;20053;-79
2021/08/28 06:05:06;;;;;;;;;;;;;;;17.25;74.40;100402.19;5025587;28;20121;-79
2021/08/28 06:07:34;;;;;;;20.60;16.80;;;;;;;17.34;74.49;100390.75;5018827;28;19928;-79
2021/08/28 06:10:01;;;;;;;24.23;17.77;;;;;;;17.36;74.71;100379.94;5018726;28;20057;-79
2021/08/28 06:12:29;;;;;;;25.40;17.27;;;;;;;17.34;75.15;100383.09;5018096;28;20057;-80
2021/08/28 06:14:56;;;;;;;25.45;17.98;;;;;;;17.34;75.24;100385.09;5019793;28;20430;-81
2021/08/28 06:17:24;;;;;;;22.55;16.33;;;;;;;17.31;74.95;100383.84;5018628;28;20050;-80
2021/08/28 06:19:53;;;;;;;25.58;17.92;;;;;;;17.29;75.52;100386.19;5019384;28;20057;-81
2021/08/28 06:22:20;;;;;;;25.73;18.97;;;;;;;17.28;75.32;100400.63;5022317;28;20064;-80
2021/08/28 06:24:47;;;;;;;22.30;16.13;;;;;;;17.28;75.34;100403.44;5026138;28;20502;-79
2021/08/28 06:27:14;;;;;;;18.05;13.48;;;;;;;17.28;74.98;100395.00;5001099;28;20065;-80
2021/08/28 06:29:42;;;;;;;16.85;12.68;;;;;;;17.24;75.36;100397.75;5012049;28;20054;-79
2021/08/28 06:32:09;;;;;;;15.32;11.48;;;;;;;17.23;75.46;100393.28;5038479;28;20054;-79
2021/08/28 06:34:36;;;;;;;14.65;10.68;;;;;;;17.23;75.38;100382.03;5038358;28;20057;-81
2021/08/28 06:37:05;;;;;;;13.38;10.52;;;;;;;17.25;75.90;100393.75;5038284;28;20054;-80
2021/08/28 06:39:33;;;;;;;10.88;9.60;;;;;;;17.32;75.70;100393.91;5033602;28;20407;-80
2021/08/28 06:42:01;;;;;;;11.80;9.75;;;;;;;17.41;75.29;100400.19;5019220;28;20489;-78
2021/08/28 06:44:29;;;;;;;12.30;8.98;;;;;;;17.45;75.53;100392.66;5019274;28;20057;-81
2021/08/28 06:46:57;;;;;;;13.45;12.02;;;;;;;17.48;75.31;100393.13;5019080;28;20050;-79
2021/08/28 06:49:25;;;;;;;12.55;10.70;;;;;;;17.53;75.14;100390.81;5019925;28;20414;-80
2021/08/28 06:51:53;;;;;;;10.73;8.35;;;;;;;17.58;74.91;100393.38;5018993;28;20097;-80
2021/08/28 06:54:22;;;;;;;8.07;7.18;;;;;;;17.70;74.37;100392.47;5018789;28;20065;-79
2021/08/28 06:56:49;;;;;;;10.95;8.10;;;;;;;17.79;74.14;100401.53;5018608;28;20061;-78
2021/08/28 06:59:16;;;;;;;8.20;6.70;;;;;;;17.82;74.08;100389.56;5018141;28;20473;-79
2021/08/28 07:01:44;;;;;;;8.15;6.43;;;;;;;17.83;73.80;100405.31;5019163;28;20058;-79
2021/08/28 07:04:11;;;;;;;8.10;7.18;;;;;;;17.82;73.55;100406.47;5018900;28;20057;-80
2021/08/28 07:06:39;;;;;;;8.10;6.35;;;;;;;17.90;72.57;100395.38;5018400;28;20065;-80
2021/08/28 07:09:08;;;;;;;8.40;6.80;;;;;;;17.86;73.14;100403.75;5018429;28;20467;-79
2021/08/28 07:11:37;;;;;;;;;;;;;;;17.90;72.03;100392.56;5042160;28;20041;-80
2021/08/28 07:14:04;;;;;;;7.90;6.90;;;;;;;17.95;72.99;100395.09;5035187;28;20029;-79
2021/08/28 07:16:32;;;;;;;9.35;7.55;;;;;;;17.96;73.06;100394.72;5033149;28;20050;-80
2021/08/28 07:18:59;;;;;;;9.50;8.38;;;;;;;18.10;72.94;100393.41;5023736;28;20062;-79
2021/08/28 07:21:26;;;;;;;11.82;10.35;;;;;;;18.23;72.10;100395.75;5041909;28;20494;-80
2021/08/28 07:23:54;;;;;;;10.65;9.55;;;;;;;18.40;70.87;100388.06;5037202;28;20053;-78
2021/08/28 07:26:21;;;;;;;11.30;10.10;;;;;;;18.44;70.37;100397.44;5022022;28;20058;-80
2021/08/28 07:28:50;;;;;;;10.75;9.65;;;;;;;18.35;70.34;100389.19;5021293;28;20053;-80
2021/08/28 07:31:20;;;;;;;12.40;11.20;;;;;;;18.30;71.30;100388.66;5029530;28;20049;-80
2021/08/28 07:33:48;;;;;;;11.73;10.50;;;;;;;18.15;72.16;100387.50;5041700;28;20057;-78
2021/08/28 07:36:15;;;;;;;12.00;10.80;;;;;;;18.28;72.35;100389.00;5041047;28;20060;-80
2021/08/28 07:38:43;;;;;;;11.52;10.38;;;;;;;18.60;72.03;100398.16;5030450;28;20053;-80
2021/08/28 07:41:10;;;;;;;10.25;9.05;;;;;;;18.97;70.51;100394.91;5021849;28;20081;-80
2021/08/28 07:43:38;;;;;;;11.60;9.63;;;;;;;19.15;70.76;100391.59;5022149;28;20065;-78
2021/08/28 07:46:06;;;;;;;10.23;8.50;;;;;;;19.06;69.77;100403.13;5021402;28;20054;-80
2021/08/28 07:48:34;;;;;;;9.20;8.20;;;;;;;19.32;70.00;100410.91;5021909;28;20054;-80
2021/08/28 07:51:01;;;;;;;9.57;7.25;;;;;;;19.53;67.80;100404.81;5021622;28;20065;-80
2021/08/28 07:53:29;;;;;;;8.07;6.32;;;;;;;19.42;66.67;100390.50;5021828;28;20056;-80
2021/08/28 07:55:56;;;;;;;10.70;7.30;;;;;;;19.17;67.51;100403.31;5037395;28;20049;-80
2021/08/28 07:58:23;;;;;;;7.93;6.30;;;;;;;19.33;66.90;100406.88;5040866;28;20053;-79
2021/08/28 08:00:51;;;;;;;8.35;6.82;;;;;;;19.32;66.78;100408.06;5040895;28;20049;-79
2021/08/28 08:03:20;;;;;;;7.40;5.80;;;;;;;19.41;66.66;100414.28;5008467;28;20415;-79
2021/08/28 08:05:47;;;;;;;7.05;6.22;;;;;;;19.39;66.26;100413.84;5021826;28;20057;-80
2021/08/28 08:08:14;;;;;;;7.82;5.70;;;;;;;19.34;66.68;100414.16;5021099;28;20494;-80
2021/08/28 08:10:44;;;;;;;7.18;6.30;;;;;;;19.29;66.60;100420.09;5020813;28;20379;-80
2021/08/28 08:13:12;;;;;;;6.88;5.93;;;;;;;19.29;67.20;100414.44;5023040;28;20068;-79
2021/08/28 08:15:39;;;;;;;8.82;6.88;;;;;;;19.49;66.12;100418.06;5027133;28;20050;-80
2021/08/28 08:18:06;;;;;;;8.52;6.53;;;;;;;19.71;65.80;100424.91;5021404;28;20486;-81
2021/08/28 08:20:35;;;;;;;7.47;5.78;;;;;;;19.66;65.49;100411.88;5022318;28;20056;-82
2021/08/28 08:23:03;;;;;;;7.77;5.80;;;;;;;19.81;65.29;100432.75;5020932;28;20060;-79
2021/08/28 08:25:30;;;;;;;7.38;5.85;;;;;;;19.75;64.93;100428.59;5030126;28;20488;-78
2021/08/28 08:27:58;;;;;;;6.43;5.60;;;;;;;19.80;64.86;100430.28;5029724;28;20053;-79
2021/08/28 08:30:25;;;;;;;6.90;5.00;;;;;;;20.00;65.09;100428.22;5038273;28;20049;-78
2021/08/28 08:32:53;;;;;;;7.15;5.35;;;;;;;20.14;64.38;100425.59;5024099;28;20386;-79
2021/08/28 08:35:20;;;;;;;7.13;5.18;;;;;;;20.26;64.22;100428.22;5031315;28;20057;-80
2021/08/28 08:37:52;;;;;;;6.95;5.03;;;;;;;20.48;62.56;100428.50;5040473;28;20058;-79
2021/08/28 08:40:19;;;;;;;5.93;4.40;;;;;;;20.75;62.01;100423.66;5041814;28;20072;-79
2021/08/28 08:42:48;;;;;;;4.78;4.28;;;;;;;21.24;60.20;100430.28;5041880;28;20058;-79
2021/08/28 08:45:17;;;;;;;5.95;4.55;;;;;;;22.23;57.08;100421.03;5031368;28;20053;-79
2021/08/28 08:47:46;;;;;;;4.95;4.43;;;;;;;22.80;56.15;100433.91;5018523;28;20495;-81
2021/08/28 08:50:14;;;;;;;5.88;4.10;;;;;;;22.71;56.18;100428.59;5015546;28;20054;-77
2021/08/28 08:52:44;;;;;;;4.97;4.22;;;;;;;22.58;56.12;100427.34;5017627;28;20486;-79
2021/08/28 08:55:14;;;;;;;4.72;4.22;;;;;;;22.25;55.37;100426.31;5021985;28;20048;-84
2021/08/28 08:57:42;;;;;;;5.95;4.38;;;;;;;21.83;56.70;100436.13;5021518;28;20053;-83
2021/08/28 09:00:13;;;;;;;5.78;5.07;;;;;;;21.36;58.14;100438.50;5020068;28;20125;-80
2021/08/28 09:02:41;;;;;;;5.15;4.53;;;;;;;21.27;58.44;100440.81;5022090;28;20473;-82
2021/08/28 09:05:08;;;;;;;4.57;4.13;;;;;;;21.01;58.93;100434.06;5024966;28;20054;-83
2021/08/28 09:07:36;;;;;;;7.78;4.40;;;;;;;20.86;59.35;100444.41;5017877;28;20054;-83
2021/08/28 09:10:04;;;;;;;5.47;4.53;;;;;;;20.74;60.03;100441.00;5025057;28;20054;-82
2021/08/28 09:12:40;;;;;;;4.90;4.43;;;;;;;20.70;60.70;100442.97;5025797;28;20061;-83
2021/08/28 09:15:12;;;;;;;5.40;4.18;;;;;;;20.59;60.37;100437.16;5025921;28;20063;-84
2021/08/28 09:17:39;;;;;;;5.68;4.60;;;;;;;20.80;60.28;100451.59;5025342;28;20054;-83
2021/08/28 09:20:19;;;;;;;5.38;4.30;;;;;;;21.09;59.38;100444.28;5024376;28;20049;-84
2021/08/28 09:22:47;;;;;;;6.15;4.20;;;;;;;21.17;59.18;100455.69;5027612;28;20041;-82
2021/08/28 09:25:23;;;;;;;4.75;4.00;;;;;;;21.66;58.63;100446.91;5024178;28;20046;-82
2021/08/28 09:27:52;;;;;;;5.50;4.22;;;;;;;21.81;58.17;100450.69;5022242;28;20064;-83
2021/08/28 09:30:31;;;;;;;5.22;3.63;;;;;;;21.74;58.02;100447.78;5023403;28;20058;-83
2021/08/28 09:33:00;;;;;;;5.15;4.50;;;;;;;21.84;58.22;100451.94;5030525;28;20049;-83
2021/08/28 09:35:29;;;;;;;4.95;4.20;;;;;;;22.17;57.78;100455.81;5022929;28;20053;-82
2021/08/28 09:37:58;;;;;;;6.30;4.32;;;;;;;22.27;56.15;100444.56;5021408;28;20487;-83
2021/08/28 09:40:28;;;;;;;5.00;4.50;;;;;;;22.25;56.41;100451.84;5021257;28;20050;-83
2021/08/28 09:43:00;;;;;;;4.55;4.10;;;;;;;22.41;54.72;100448.72;5022639;28;20050;-84
2021/08/28 09:45:28;;;;;;;4.50;3.90;;;;;;;22.81;54.40;100444.88;5022474;28;20049;-81
2021/08/28 09:47:57;;;;;;;5.82;4.70;;;;;;;23.08;54.81;100459.63;5007248;28;20057;-82
2021/08/28 09:50:25;;;;;;;;;;;;;;;23.41;52.94;100449.13;5015013;28;20053;-80
2021/08/28 09:52:52;;;;;;;5.88;3.97;;;;;;;23.33;53.59;100458.06;5012676;28;19948;-81
2021/08/28 09:55:21;;;;;;;5.00;4.38;;;;;;;23.45;52.85;100458.50;5006330;28;20391;-83
2021/08/28 09:57:52;;;;;;;5.53;3.58;;;;;;;24.52;49.97;100448.34;5004697;28;20041;-82
2021/08/28 10:00:22;;;;;;;3.70;3.28;;;;;;;24.93;47.52;100450.69;5021060;28;20468;-82
2021/08/28 10:02:57;;;;;;;3.63;2.88;;;;;;;24.74;47.25;100453.97;5022333;28;20058;-81
2021/08/28 10:05:27;;;;;;;4.55;3.20;;;;;;;24.49;48.29;100463.44;5019662;28;20391;-80
2021/08/28 10:07:58;;;;;;;4.38;3.63;;;;;;;24.49;48.99;100467.09;5019044;28;20058;-80
2021/08/28 10:10:27;;;;;;;3.70;3.35;;;;;;;24.81;47.47;100459.66;5019968;28;20034;-82
2021/08/28 10:12:55;;;;;;;3.40;2.72;;;;;;;25.17;47.24;100462.38;5021208;28;20057;-81
2021/08/28 10:15:25;;;;;;;3.78;2.90;;;;;;;25.54;45.88;100452.41;5022935;28;20061;-82
2021/08/28 10:17:53;;;;;;;3.25;2.95;;;;;;;25.13;45.23;100453.81;5022895;28;20077;-82
2021/08/28 10:20:21;;;;;;;3.67;2.88;;;;;;;25.40;44.85;100447.59;5020967;28;20056;-79
2021/08/28 10:22:51;;;;;;;3.72;3.13;;;;;;;25.98;43.39;100445.16;5014049;28;20066;-80
2021/08/28 10:25:21;;;;;;;3.47;2.80;;;;;;;26.50;44.13;100457.28;5018375;28;20050;-80
2021/08/28 10:27:50;;;;;;;3.55;2.80;;;;;;;25.90;43.83;100461.53;5018526;28;20057;-79
2021/08/28 10:30:19;;;;;;;4.88;3.50;;;;;;;26.04;44.12;100466.28;5018323;28;20122;-79
2021/08/28 10:32:48;;;;;;;3.00;2.67;;;;;;;26.16;43.93;100457.22;5020173;28;20503;-83
2021/08/28 10:35:17;;;;;;;3.25;2.90;;;;;;;26.86;41.92;100442.63;5021204;28;20069;-82
2021/08/28 10:37:45;;;;;;;;;;;;;;;29.90;37.42;100460.41;5023881;28;20064;-79
2021/08/28 10:40:18;;;;;;;2.85;1.88;;;;;;;31.44;33.61;100459.03;5013662;28;19932;-79
2021/08/28 10:42:47;;;;;;;2.83;2.05;;;;;;;33.08;29.84;100460.41;4998819;28;20057;-78
2021/08/28 10:45:14;;;;;;;2.83;2.17;;;;;;;33.38;28.97;100458.00;5020152;28;20050;-81
2021/08/28 10:47:45;;;;;;;3.00;1.95;;;;;;;34.75;27.96;100453.06;5022752;28;20057;-80
2021/08/28 10:50:15;;;;;;;2.65;1.67;;;;;;;33.06;29.14;100453.47;5026366;28;20380;-80
2021/08/28 10:52:50;;;;;;;3.10;2.35;;;;;;;32.08;30.92;100456.13;5027888;28;20056;-79
2021/08/28 10:55:18;;;;;;;2.15;1.80;;;;;;;30.94;32.05;100457.66;5022760;28;20050;-79
2021/08/28 10:57:45;;;;;;;2.90;2.22;;;;;;;30.02;33.87;100461.75;5021652;28;20080;-80
2021/08/28 11:00:15;;;;;;;3.88;2.33;;;;;;;28.98;37.56;100476.41;5022348;28;20490;-80
2021/08/28 11:02:56;;;;;;;3.00;2.30;;;;;;;27.88;40.07;100471.44;5016543;28;20060;-79
2021/08/28 11:05:27;;;;;;;3.00;2.00;;;;;;;27.21;40.62;100471.16;5033252;28;20455;-79
2021/08/28 11:07:56;;;;;;;3.78;2.10;;;;;;;26.47;42.60;100466.69;5028291;28;20054;-81
2021/08/28 11:10:25;;;;;;;4.13;2.65;;;;;;;26.22;44.23;100471.84;5023929;28;20049;-78
2021/08/28 11:12:58;;;;;;;2.63;2.10;;;;;;;26.12;44.65;100470.72;5004320;28;20058;-79
2021/08/28 11:15:42;;;;;;;2.88;2.28;;;;;;;26.86;44.50;100467.53;5026217;28;20053;-79
2021/08/28 11:18:12;;;;;;;2.78;2.30;;;;;;;26.91;42.97;100478.50;5021016;28;20411;-79
2021/08/28 11:20:43;;;;;;;3.53;2.30;;;;;;;26.79;44.46;100481.91;5021095;28;20045;-78
2021/08/28 11:23:12;;;;;;;3.25;2.58;;;;;;;26.76;42.90;100474.19;5020557;28;20065;-79