Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:39;;;;;;;;;;;;;;;7.59;74.93;100983.59;4993109;28;19914;-70
2023/04/23 00:04:07;;;;;;;;;;;;;;;7.58;74.73;100985.41;4993072;28;19920;-71
2023/04/23 00:06:32;;;;;;;;;;;;;;;7.55;75.04;100984.84;4993162;28;19913;-69
2023/04/23 00:08:59;;;;;;;;;;;;;;;7.53;74.42;100986.81;4993013;28;20444;-69
2023/04/23 00:11:24;;;;;;;;;;;;;;;7.51;74.95;100992.22;4993483;28;19914;-68
2023/04/23 00:13:50;;;;;;;;;;;;;;;7.48;75.11;100989.84;4975930;28;20269;-67
2023/04/23 00:16:15;;;;;;;;;;;;;;;7.45;74.95;100987.47;4993101;28;19960;-68
2023/04/23 00:18:41;;;;;;;;;;;;;;;7.43;75.52;100984.13;4993232;28;19914;-69
2023/04/23 00:21:08;;;;;;;;;;;;;;;7.42;75.61;100987.75;5008114;28;19918;-66
2023/04/23 00:23:33;;;;;;;;;;;;;;;7.38;75.92;100983.69;4993128;28;19914;-70
2023/04/23 00:25:58;;;;;;;;;;;;;;;7.34;74.82;100988.44;4993071;28;20320;-67
2023/04/23 00:28:24;;;;;;;;;;;;;;;7.32;75.75;100990.38;4993001;28;19914;-66
2023/04/23 00:30:49;;;;;;;;;;;;;;;7.29;75.86;100992.47;4996598;28;19921;-67
2023/04/23 00:33:15;;;;;;;;;;;;;;;7.25;75.42;100983.97;4996992;28;19964;-70
2023/04/23 00:35:40;;;;;;;;;;;;;;;7.22;75.97;100994.81;4997057;28;19953;-68
2023/04/23 00:38:06;;;;;;;;;;;;;;;7.22;75.37;100988.66;4996782;28;19932;-68
2023/04/23 00:40:31;;;;;;;;;;;;;;;7.22;75.07;100980.72;4996595;28;19914;-70
2023/04/23 00:42:57;;;;;;;;;;;;;;;7.20;76.12;100980.84;4996897;28;19971;-69
2023/04/23 00:45:22;;;;;;;;;;;;;;;7.20;76.01;100980.84;4997010;28;19913;-70
2023/04/23 00:47:48;;;;;;;;;;;;;;;7.22;76.13;100986.03;4996587;28;19921;-67
2023/04/23 00:50:14;;;;;;;;;;;;;;;7.22;75.52;100976.25;4996757;28;20388;-69
2023/04/23 00:52:39;;;;;;;;;;;;;;;7.23;74.44;100995.63;4996507;28;19914;-68
2023/04/23 00:55:05;;;;;;;;;;;;;;;7.22;75.88;100978.91;4996763;28;20408;-69
2023/04/23 00:57:31;;;;;;;;;;;;;;;7.22;75.89;100981.56;4996709;28;19920;-68
2023/04/23 00:59:57;;;;;;;;;;;;;;;7.21;75.17;100979.88;4996569;28;19914;-68
2023/04/23 01:02:23;;;;;;;;;;;;;;;7.19;75.44;100978.34;4996824;28;19913;-66
2023/04/23 01:04:51;;;;;;;;;;;;;;;7.15;75.70;100981.28;5012681;28;19984;-67
2023/04/23 01:07:17;;;;;;;;;;;;;;;7.14;75.37;100981.41;4999663;28;19933;-65
2023/04/23 01:09:42;;;;;;;;;;;;;;;7.11;75.36;100981.69;5000825;28;19929;-67
2023/04/23 01:12:08;;;;;;;;;;;;;;;7.09;74.74;100984.47;4997097;28;19914;-69
2023/04/23 01:14:33;;;;;;;;;;;;;;;7.07;75.33;100989.06;4979689;28;20024;-68
2023/04/23 01:16:59;;;;;;;;;;;;;;;7.05;75.38;100982.22;4997516;28;20374;-69
2023/04/23 01:19:25;;;;;;;;;;;;;;;7.02;75.95;100980.69;4996701;28;20365;-69
2023/04/23 01:21:52;;;;;;;;;;;;;;;7.04;75.44;100984.03;4996146;28;19914;-68
2023/04/23 01:24:17;;;;;;;;;;;;;;;7.03;76.25;100982.34;4996433;28;19921;-70
2023/04/23 01:26:43;;;;;;;;;;;;;;;7.04;76.63;100984.03;4996364;28;19918;-69
2023/04/23 01:29:09;;;;;;;;;;;;;;;7.02;75.94;100978.03;4995780;28;19913;-70
2023/04/23 01:31:35;;;;;;;;;;;;;;;6.99;75.23;100975.66;4996048;28;19972;-68
2023/04/23 01:34:00;;;;;;;;;;;;;;;6.95;76.29;100976.91;4995781;28;19918;-69
2023/04/23 01:36:26;;;;;;;;;;;;;;;6.92;77.28;100966.56;4995738;28;20529;-69
2023/04/23 01:38:52;;;;;;;;;;;;;;;6.96;76.98;100983.88;4996105;28;20436;-70
2023/04/23 01:41:18;;;;;;;;;;;;;;;6.99;75.79;100978.31;4995989;28;19918;-69
2023/04/23 01:43:45;;;;;;;;;;;;;;;6.95;75.87;100982.19;4996584;28;19925;-69
2023/04/23 01:46:11;;;;;;;;;;;;;;;6.91;77.51;100980.75;4995759;28;19913;-68
2023/04/23 01:48:36;;;;;;;;;;;;;;;6.87;77.23;100976.72;4995691;28;19968;-67
2023/04/23 01:51:02;;;;;;;;;;;;;;;6.83;76.78;100967.38;4995415;28;20380;-67
2023/04/23 01:53:27;;;;;;;;;;;;;;;6.79;78.04;100965.97;4995915;28;19959;-68
2023/04/23 01:55:55;;;;;;;;;;;;;;;6.78;77.38;100974.88;4995647;28;19924;-67
2023/04/23 01:58:22;;;;;;;;;;;;;;;6.76;76.70;100982.09;4995832;28;19937;-70
2023/04/23 02:00:47;;;;;;;;;;;;;;;6.73;76.95;100971.78;4995403;28;19913;-67
2023/04/23 02:03:13;;;;;;;;;;;;;;;6.70;76.50;100967.59;4995253;28;20024;-69
2023/04/23 02:05:39;;;;;;;;;;;;;;;6.69;77.07;100963.28;4995129;28;20008;-70
2023/04/23 02:08:05;;;;;;;;;;;;;;;6.67;76.98;100964.38;4995250;28;20269;-70
2023/04/23 02:10:30;;;;;;;;;;;;;;;6.65;77.14;100964.53;4995228;28;19914;-68
2023/04/23 02:12:57;;;;;;;;;;;;;;;6.62;77.84;100963.91;4995188;28;19914;-68
2023/04/23 02:15:22;;;;;;;;;;;;;;;6.59;78.69;100970.31;4995296;28;19914;-68
2023/04/23 02:17:50;;;;;;;;;;;;;;;6.60;78.85;100971.16;4995011;28;19921;-69
2023/04/23 02:20:15;;;;;;;;;;;;;;;6.60;78.47;100974.63;4995240;28;19913;-71
2023/04/23 02:22:41;;;;;;;;;;;;;;;6.62;77.74;100971.84;4995139;28;19913;-70
2023/04/23 02:25:07;;;;;;;;;;;;;;;6.62;78.09;100967.41;4995202;28;19920;-69
2023/04/23 02:27:32;;;;;;;;;;;;;;;6.61;78.27;100973.66;5010093;28;19941;-69
2023/04/23 02:29:58;;;;;;;;;;;;;;;6.60;78.37;100963.22;4994803;28;20357;-69
2023/04/23 02:32:25;;;;;;;;;;;;;;;6.59;78.92;100970.31;4996151;28;20502;-67
2023/04/23 02:34:50;;;;;;;;;;;;;;;6.58;78.94;100973.94;4996363;28;20382;-69
2023/04/23 02:37:16;;;;;;;;;;;;;;;6.59;79.27;100969.47;4997030;28;19914;-68
2023/04/23 02:39:41;;;;;;;;;;;;;;;6.60;78.68;100966.69;4996450;28;19921;-68
2023/04/23 02:42:06;;;;;;;;;;;;;;;6.60;78.56;100966.69;4995662;28;19920;-65
2023/04/23 02:44:33;;;;;;;;;;;;;;;6.61;78.81;100964.88;4995283;28;19918;-67
2023/04/23 02:46:59;;;;;;;;;;;;;;;6.65;78.66;100975.09;4995457;28;20280;-67
2023/04/23 02:49:24;;;;;;;;;;;;;;;6.64;79.26;100972.56;4995496;28;19914;-68
2023/04/23 02:51:50;;;;;;;;;;;;;;;6.64;78.95;100972.56;4994865;28;19960;-66
2023/04/23 02:54:15;;;;;;;;;;;;;;;6.66;79.30;100970.66;4998713;28;19914;-69
2023/04/23 02:56:41;;;;;;;;;;;;;;;6.68;78.73;100968.72;5000847;28;19924;-66
2023/04/23 02:59:07;;;;;;;;;;;;;;;6.71;78.67;100968.44;5002056;28;19952;-69
2023/04/23 03:01:32;;;;;;;;;;;;;;;6.73;78.61;100966.50;5015343;28;19914;-65
2023/04/23 03:03:58;;;;;;;;;;;;;;;6.76;78.96;100969.72;4999367;28;19917;-66
2023/04/23 03:06:23;;;;;;;;;;;;;;;6.79;77.34;100965.97;4996525;28;20020;-68
2023/04/23 03:08:49;;;;;;;;;;;;;;;6.83;78.07;100972.66;4997723;28;19913;-65
2023/04/23 03:11:14;;;;;;;;;;;;;;;6.87;78.16;100970.56;4996101;28;20357;-68
2023/04/23 03:13:40;;;;;;;;;;;;;;;6.89;77.76;100971.28;4997596;28;19937;-69
2023/04/23 03:16:05;;;;;;;;;;;;;;;6.89;78.63;100964.19;4998832;28;19920;-69
2023/04/23 03:18:31;;;;;;;;;;;;;;;6.94;77.56;100964.63;4998860;28;19914;-67
2023/04/23 03:20:56;;;;;;;;;;;;;;;6.98;76.91;100966.03;4997615;28;19914;-67
2023/04/23 03:23:22;;;;;;;;;;;;;;;7.03;77.63;100969.13;4994781;28;20020;-69
2023/04/23 03:25:47;;;;;;;;;;;;;;;7.08;77.13;100961.59;4993621;28;19964;-67
2023/04/23 03:28:12;;;;;;;;;;;;;;;7.12;77.01;100963.00;4993694;28;19914;-68
2023/04/23 03:30:38;;;;;;;;;;;;;;;7.39;76.43;100969.47;4976318;28;19918;-67
2023/04/23 03:33:03;;;;;;;;;;;;;;;7.97;75.67;100975.66;4993646;28;20075;-67
2023/04/23 03:35:29;;;;;;;;;;;;;;;8.36;73.74;100976.47;4993719;28;20376;-67
2023/04/23 03:37:54;;;;;;;;;;;;;;;8.88;72.25;100976.84;4993751;28;19913;-68
2023/04/23 03:40:20;;;;;;;;;;;;;;;9.54;69.15;100974.00;4993485;28;19914;-69
2023/04/23 03:42:45;;;;;;;;;;;;;;;10.02;66.33;100972.75;4993504;28;20284;-68
2023/04/23 03:45:12;;;;;;;;;;;;;;;10.26;63.91;100979.28;4993696;28;19918;-68
2023/04/23 03:47:38;;;;;;;;;;;;;;;10.22;63.00;100990.25;4993341;28;20161;-70
2023/04/23 03:50:03;;;;;;;;;;;;;;;10.30;62.24;100983.31;4993674;28;19913;-68
2023/04/23 03:52:29;;;;;;;;;;;;;;;10.33;62.65;100980.34;4993460;28;20377;-68
2023/04/23 03:54:54;;;;;;;;;;;;;;;10.30;62.25;100991.31;4993487;28;19918;-67
2023/04/23 03:57:20;;;;;;;;;;;;;;;10.19;62.43;100990.53;4993298;28;19920;-68
2023/04/23 03:59:45;;;;;;;;;;;;;;;10.14;62.63;100992.81;4993068;28;19914;-67
2023/04/23 04:02:11;;;;;;;;;;;;;;;10.14;62.95;100995.50;4993369;28;19921;-67
2023/04/23 04:04:36;;;;;;;;;;;;;;;9.86;63.48;100994.75;4992509;28;20350;-68
2023/04/23 04:07:01;;;;;;;;;;;;;;;9.42;64.03;100995.59;4993242;28;19918;-69
2023/04/23 04:09:27;;;;;;;;;;;;;;;9.04;66.19;101001.97;4993183;28;20266;-69
2023/04/23 04:11:53;;;;;;;;;;;;;;;8.74;66.98;101003.06;5009499;28;19941;-66
2023/04/23 04:14:18;;;;;;;;;;;;;;;8.54;68.27;100996.97;5011910;28;19949;-66
2023/04/23 04:16:44;;;;;;;;;;;;;;;8.38;69.22;101000.19;4995738;28;19921;-71
2023/04/23 04:19:09;;;;;;;;;;;;;;;8.21;70.52;100998.25;5008705;28;19921;-71
2023/04/23 04:21:35;;;;;;;;;;;;;;;8.08;71.15;100993.22;4994043;28;19945;-67
2023/04/23 04:24:01;;;;;;;;;;;;;;;8.02;71.15;101004.41;4994196;28;20269;-67
2023/04/23 04:26:27;;;;;;;;;;;;;;;7.95;71.65;101008.59;4993364;28;19984;-70
2023/04/23 04:28:53;;;;;;;;;;;;;;;7.90;72.16;101005.53;4992971;28;19917;-66
2023/04/23 04:31:20;;;;;;;;;;;;;;;7.87;71.98;101003.16;4992690;28;19961;-68
2023/04/23 04:33:46;;;;;;;;;;;;;;;7.86;72.11;100998.84;4993467;28;20349;-70
2023/04/23 04:36:12;;;;;;;;;;;;;;;7.80;74.44;101002.03;4992864;28;19921;-70
2023/04/23 04:38:38;;;;;;;;;;;;;;;7.64;75.13;101000.75;4992979;28;19921;-70
2023/04/23 04:41:03;;;;;;;;;;;;;;;7.59;74.99;101013.59;4992914;28;19913;-70
2023/04/23 04:43:33;;;;;;;;;;;;;;;7.61;74.13;101002.84;4992930;28;19914;-69
2023/04/23 04:45:59;;;;;;;;;;;;;;;7.60;74.51;101004.66;4992592;28;20254;-70
2023/04/23 04:48:24;;;;;;;;;;;;;;;7.61;75.04;101006.34;4993168;28;19918;-69
2023/04/23 04:50:49;;;;;;;;;;;;;;;7.58;76.33;101001.31;4992985;28;19936;-66
2023/04/23 04:53:15;;;;;;;;;;;;;;;7.57;75.72;101004.94;4992795;28;20400;-70
2023/04/23 04:55:40;;;;;;;;;;;;;;;7.61;76.61;101010.81;4992642;28;20316;-68
2023/04/23 04:58:06;;;;;;;;;;;;;;;7.64;76.43;101011.38;4992620;28;19969;-70
2023/04/23 05:00:31;;;;;;;;;;;;;;;7.71;76.39;101012.47;4992440;28;19914;-67
2023/04/23 05:02:57;;;;;;;;;;;;;;;7.75;76.05;101010.38;4992567;28;19933;-69
2023/04/23 05:05:23;;;;;;;;;;;;;;;7.84;76.33;101011.41;4992564;28;19918;-69
2023/04/23 05:07:49;;;;;;;;;;;;;;;7.95;75.63;101014.75;4975350;28;19914;-67
2023/04/23 05:10:14;;;;;;;;;;;;;;;8.07;75.07;101018.06;4992722;28;19976;-70
2023/04/23 05:12:40;;;;;;;;;;;;;;;8.15;75.32;101006.78;4992533;28;19914;-68
2023/04/23 05:15:12;;;;;;;;;;;;;;;8.24;74.63;101017.38;4993569;28;19917;-70
2023/04/23 05:17:37;;;;;;;;;;;;;;;8.26;75.48;101017.25;4996668;28;19913;-69
2023/04/23 05:20:03;;;;;;;;;;;;;;;8.26;75.34;101014.59;4978784;28;20420;-70
2023/04/23 05:22:29;;;;;;;;;;;;;;;8.26;75.25;101018.06;4996397;28;20012;-70
2023/04/23 05:24:54;;;;;;;;;;;;;;;8.29;75.18;101016.94;4996338;28;20019;-69
2023/04/23 05:27:20;;;;;;;;;;;;;;;8.28;75.32;101020.59;4995970;28;20429;-68
2023/04/23 05:29:48;;;;;;;;;;;;;;;8.24;75.35;101020.03;4995597;28;19918;-69
2023/04/23 05:32:14;;;;;;;;;;;;;;;8.24;76.05;101020.03;4984868;28;19929;-67
2023/04/23 05:34:39;;;;;;;;;;;;;;;8.30;75.19;101022.13;4996140;28;20293;-67
2023/04/23 05:37:05;;;;;;;;;;;;;;;8.29;76.50;101015.13;4996196;28;19921;-69
2023/04/23 05:39:30;;;;;;;;;;;;;;;8.37;75.85;101025.06;4995763;28;20332;-67
2023/04/23 05:41:56;;;;;;;;;;;;;;;8.45;75.39;101027.03;4995823;28;19968;-68
2023/04/23 05:44:22;;;;;;;;;;;;;;;8.57;74.27;101031.19;4995572;28;20024;-67
2023/04/23 05:46:47;;;;;;;;;;;;;;;8.62;74.75;101039.56;4978365;28;20356;-70
2023/04/23 05:49:13;;;;;;;;;;;;;;;8.67;74.22;101038.16;4995820;28;19913;-69
2023/04/23 05:51:38;;;;;;;;;;;;;;;8.70;74.36;101037.03;4995570;28;19914;-69
2023/04/23 05:54:03;;;;;;;;;;;;;;;8.80;73.53;101043.16;4995687;28;19961;-68
2023/04/23 05:56:28;;;;;;;;;;;;;;;8.86;73.42;101041.72;4995466;28;19914;-69
2023/04/23 05:58:54;;;;;;;;;;;;;;;8.85;73.45;101040.91;4995286;28;20408;-69
2023/04/23 06:01:19;;;;;;;;;;;;;;;8.96;73.59;101032.78;4996323;28;19913;-67
2023/04/23 06:03:45;;;;;;;;;;;;;;;9.07;72.92;101033.56;4978075;28;19913;-71
2023/04/23 06:06:11;;;;;;;;;;;;;;;9.16;72.81;101032.66;4995570;28;20415;-66
2023/04/23 06:08:37;;;;;;;;;;;;;;;9.15;71.68;101037.16;4995208;28;19940;-68
2023/04/23 06:11:03;;;;;;;;;;;;;;;9.06;72.02;101042.50;4995148;28;19968;-69
2023/04/23 06:13:29;;;;;;;;;;;;;;;8.98;72.03;101045.91;4995084;28;19953;-69
2023/04/23 06:15:55;;;;;;;;;;;;;;;9.08;72.70;101048.50;4995037;28;20015;-68
2023/04/23 06:18:20;;;;;;;;;;;;;;;9.13;71.69;101040.94;5009348;28;20433;-66
2023/04/23 06:20:47;;;;;;;;;;;;;;;9.18;72.43;101033.34;5014281;28;19917;-66
2023/04/23 06:23:12;;;;;;;;;;;;;;;9.13;72.06;101035.63;5014365;28;20015;-68
2023/04/23 06:25:38;;;;;;;;;;;;;;;9.10;72.59;101036.75;5014407;28;20006;-68
2023/04/23 06:28:03;;;;;;;;;;;;;;;9.13;72.14;101032.97;5013239;28;20036;-67
2023/04/23 06:30:29;;;;;;;;;;;;;;;9.14;72.21;101045.28;5013975;28;19956;-71
2023/04/23 06:32:54;;;;;;;;;;;;;;;9.18;72.11;101041.31;5014092;28;19921;-69
2023/04/23 06:35:20;;;;;;;;;;;;;;;9.26;72.92;101050.25;5014478;28;19919;-68
2023/04/23 06:37:45;;;;;;;;;;;;;;;9.42;72.18;101044.28;5013908;28;19913;-67
2023/04/23 06:40:10;;;;;;;;;;;;;;;9.49;71.10;101042.72;5013856;28;20383;-68
2023/04/23 06:42:36;;;;;;;;;;;;;;;9.56;71.02;101050.94;5014071;28;19913;-69
2023/04/23 06:45:03;;;;;;;;;;;;;;;9.56;70.82;101035.84;5014119;28;19913;-73
2023/04/23 06:47:30;;;;;;;;;;;;;;;9.62;70.79;101045.88;5014177;28;19971;-72
2023/04/23 06:49:56;;;;;;;;;;;;;;;9.57;69.48;101050.81;4997104;28;20331;-70
2023/04/23 06:52:21;;;;;;;;;;;;;;;9.57;69.14;101042.00;5014308;28;20271;-71
2023/04/23 06:54:46;;;;;;;;;;;;;;;9.56;68.34;101051.78;5014326;28;19996;-74
2023/04/23 06:57:12;;;;;;;;;;;;;;;9.69;68.44;101045.25;5013963;28;20280;-76
2023/04/23 06:59:37;;;;;;;;;;;;;;;9.79;66.92;101046.03;5013865;28;19963;-70
2023/04/23 07:02:02;;;;;;;;;;;;;;;9.84;67.64;101049.94;5014048;28;19948;-75
2023/04/23 07:04:28;;;;;;;;;;;;;;;9.96;67.49;101042.56;5014318;28;20015;-73
2023/04/23 07:06:53;;;;;;;;;;;;;;;10.10;67.15;101047.31;4996542;28;19983;-72
2023/04/23 07:09:19;;;;;;;;;;;;;;;10.22;66.32;101046.16;5013975;28;20394;-72
2023/04/23 07:11:44;;;;;;;;;;;;;;;10.30;66.42;101039.22;5014052;28;20432;-78
2023/04/23 07:14:10;;;;;;;;;;;;;;;10.37;65.15;101046.44;5014248;28;19920;-73
2023/04/23 07:16:35;;;;;;;;;;;;;;;10.45;64.67;101043.00;5014053;28;19921;-73
2023/04/23 07:19:01;;;;;;;;;;;;;;;10.57;64.49;101046.25;5016242;28;19924;-68
2023/04/23 07:21:27;;;;;;;;;;;;;;;10.64;63.35;101055.28;5034235;28;19924;-68
2023/04/23 07:23:55;;;;;;;;;;;;;;;10.68;63.17;101049.47;5017698;28;19913;-68
2023/04/23 07:26:26;;;;;;;;;;;;;;;10.66;63.05;101045.31;5013960;28;20016;-69
2023/04/23 07:28:51;;;;;;;;;;;;;;;10.72;62.72;101056.19;5013915;28;19925;-69
2023/04/23 07:31:16;;;;;;;;;;;;;;;10.70;62.50;101058.19;5013896;28;19918;-71
2023/04/23 07:33:42;;;;;;;;;;;;;;;10.70;62.58;101055.53;5014075;28;19918;-70
2023/04/23 07:36:07;;;;;;;;;;;;;;;10.78;62.78;101060.06;5005504;28;20192;-67
2023/04/23 07:38:32;;;;;;;;;;;;;;;10.84;61.88;101056.75;4980820;28;19929;-71
2023/04/23 07:40:58;;;;;;;;;;;;;;;10.93;62.56;101060.31;4988047;28;20261;-70
2023/04/23 07:43:23;;;;;;;;;;;;;;;10.97;61.84;101057.16;4984854;28;20413;-72
2023/04/23 07:45:48;;;;;;;;;;;;;;;11.07;61.06;101065.91;4982924;28;20771;-71
2023/04/23 07:48:14;;;;;;;;;;;;;;;11.16;60.55;101058.78;4992915;28;19922;-74
2023/04/23 07:50:39;;;;;;;;;;;;;;;11.29;60.93;101064.50;4988346;28;19914;-70
2023/04/23 07:53:04;;;;;;;;;;;;;;;11.41;59.54;101068.56;4987037;28;19918;-71
2023/04/23 07:55:30;;;;;;;;;;;;;;;11.49;59.30;101062.41;4981987;28;19914;-70
2023/04/23 07:57:55;;;;;;;;;;;;;;;11.52;58.27;101070.09;4983049;28;19937;-70
2023/04/23 08:00:21;;;;;;;;;;;;;;;11.56;58.06;101065.25;4981347;28;19921;-70
2023/04/23 08:02:46;;;;;;;;;;;;;;;11.66;58.68;101063.31;4984434;28;20254;-70
2023/04/23 08:05:11;;;;;;;;;;;;;;;11.77;57.88;101071.00;4980839;28;19914;-71
2023/04/23 08:07:37;;;;;;;;;;;;;;;11.82;57.19;101063.38;4964056;28;19914;-72
2023/04/23 08:10:04;;;;;;;;;;;;;;;11.88;56.23;101064.56;4981560;28;19930;-70
2023/04/23 08:12:30;;;;;;;;;;;;;;;11.99;56.87;101065.09;4983304;28;19967;-71
2023/04/23 08:14:55;;;;;;;;;;;;;;;12.07;56.07;101074.94;4983739;28;19945;-68
2023/04/23 08:17:21;;;;;;;;;;;;;;;12.16;54.96;101079.31;4986490;28;19914;-70
2023/04/23 08:19:46;;;;;;;;;;;;;;;12.23;55.32;101074.13;4999478;28;20277;-71
2023/04/23 08:22:12;;;;;;;;;;;;;;;12.30;54.53;101080.47;4983647;28;19956;-70
2023/04/23 08:24:37;;;;;;;;;;;;;;;12.40;54.91;101083.81;4966565;28;19945;-70
2023/04/23 08:27:03;;;;;;;;;;;;;;;12.52;55.14;101079.81;4978410;28;19914;-70
2023/04/23 08:29:30;;;;;;;;;;;;;;;12.52;51.54;101079.81;4983909;28;20010;-68
2023/04/23 08:31:55;;;;;;;;;;;;;;;12.58;51.82;101079.13;4981242;28;19918;-71
2023/04/23 08:34:20;;;;;;;;;;;;;;;12.64;51.70;101075.78;4980197;28;19918;-69
2023/04/23 08:36:47;;;;;;;;;;;;;;;12.77;52.07;101082.47;4981623;28;19925;-69
2023/04/23 08:39:13;;;;;;;;;;;;;;;12.86;51.74;101076.09;4966109;28;20016;-70
2023/04/23 08:41:41;;;;;;;;;;;;;;;13.02;52.31;101082.28;4983844;28;20017;-69
2023/04/23 08:44:17;;;;;;;;;;;;;;;13.18;51.38;101078.72;4983689;28;19914;-70
2023/04/23 08:46:43;;;;;;;;;;;;;;;13.34;50.46;101077.84;4985691;28;20219;-69
2023/04/23 08:49:15;;;;;;;;;;;;;;;13.44;51.50;101080.31;4953314;28;19918;-69
2023/04/23 08:51:44;;;;;;;;;;;;;;;13.53;51.64;101092.66;4987129;28;20055;-71
2023/04/23 08:54:13;;;;;;;;;;;;;;;13.52;50.72;101085.63;4990139;28;19913;-70
2023/04/23 08:56:39;;;;;;;;;;;;;;;13.43;49.37;101084.00;4981926;28;20277;-70
2023/04/23 08:59:06;;;;;;;;;;;;;;;13.37;50.17;101079.34;4987508;28;19924;-71
2023/04/23 09:01:32;;;;;;;;;;;;;;;13.44;50.20;101078.47;4970143;28;20007;-71
2023/04/23 09:03:58;;;;;;;;;;;;;;;13.46;50.15;101084.50;4984771;28;19965;-69
2023/04/23 09:06:25;;;;;;;;;;;;;;;13.57;49.75;101080.59;4984451;28;19914;-68
2023/04/23 09:08:51;;;;;;;;;;;;;;;13.65;49.57;101075.22;4987586;28;19921;-69
2023/04/23 09:11:17;;;;;;;;;;;;;;;13.73;50.06;101083.19;4984672;28;19914;-70
2023/04/23 09:13:43;;;;;;;;;;;;;;;13.81;48.37;101085.00;4986881;28;19961;-71
2023/04/23 09:16:09;;;;;;;;;;;;;;;13.84;47.87;101077.44;5001140;28;20024;-71
2023/04/23 09:18:34;;;;;;;;;;;;;;;13.88;47.40;101078.78;4989481;28;19918;-70
2023/04/23 09:21:00;;;;;;;;;;;;;;;13.92;47.66;101077.41;4968614;28;20270;-70
2023/04/23 09:23:25;;;;;;;;;;;;;;;13.92;47.58;101080.09;4984978;28;20231;-69
2023/04/23 09:25:51;;;;;;;;;;;;;;;13.95;46.23;101081.56;5002185;28;19956;-67
2023/04/23 09:28:17;;;;;;;;;;;;;;;14.02;46.62;101068.31;4986808;28;19914;-70
2023/04/23 09:30:43;;;;;;;;;;;;;;;14.03;45.56;101069.97;4986957;28;19918;-71
2023/04/23 09:33:15;;;;;;;;;;;;;;;13.95;44.46;101078.91;4987776;28;21342;-71
2023/04/23 09:35:43;;;;;;;;;;;;;;;13.88;44.60;101072.59;4998433;28;19918;-71
2023/04/23 09:38:09;;;;;;;;;;;;;;;14.03;45.41;101072.66;4998668;28;19917;-73
2023/04/23 09:40:36;;;;;;;;;;;;;;;14.18;44.16;101074.41;4997667;28;20019;-68
2023/04/23 09:43:02;;;;;;;;;;;;;;;14.29;42.58;101075.81;4989836;28;19921;-69
2023/04/23 09:45:28;;;;;;;;;;;;;;;14.37;42.61;101077.59;4992743;28;20266;-70
2023/04/23 09:47:55;;;;;;;;;;;;;;;14.41;42.72;101071.69;4991826;28;19964;-69
2023/04/23 09:50:33;;;;;;;;;;;;;;;14.39;42.70;101076.38;4989130;28;20016;-69
2023/04/23 09:52:58;;;;;;;;;;;;;;;14.43;42.19;101076.91;4989801;28;19913;-69
2023/04/23 09:55:34;;;;;;;;;;;;;;;14.44;43.57;101074.03;4987599;28;20023;-67
2023/04/23 09:57:59;;;;;;;;;;;;;;;14.47;43.48;101083.59;4987452;28;20341;-69
2023/04/23 10:00:29;;;;;;;;;;;;;;;14.46;42.28;101081.91;4979940;28;20024;-69
2023/04/23 10:02:54;;;;;;;;;;;;;;;14.33;42.24;101085.16;4976004;28;19925;-69
2023/04/23 10:05:21;;;;;;;;;;;;;;;14.42;43.41;101089.44;4976134;28;20277;-68
2023/04/23 10:07:49;;;;;;;;;;;;;;;14.45;41.40;101083.75;4975988;28;19950;-67
2023/04/23 10:10:15;;;;;;;;;;;;;;;14.48;42.15;101091.44;4975949;28;19918;-68
2023/04/23 10:12:45;;;;;;;;;;;;;;;14.52;41.91;101087.38;4975573;28;19914;-70
2023/04/23 10:15:11;;;;;;;;;;;;;;;14.62;42.63;101088.97;4975687;28;19972;-69
2023/04/23 10:17:37;;;;;;;;;;;;;;;14.68;41.88;101089.06;4975671;28;19914;-68
2023/04/23 10:20:02;;;;;;;;;;;;;;;14.77;42.54;101085.31;4976142;28;19914;-69
2023/04/23 10:22:29;;;;;;;;;;;;;;;14.81;42.21;101075.06;4985392;28;19921;-68
2023/04/23 10:24:57;;;;;;;;;;;;;;;14.80;41.49;101078.75;4993223;28;19918;-68
2023/04/23 10:27:26;;;;;;;;;;;;;;;14.86;41.56;101078.88;4984361;28;19921;-67
2023/04/23 10:29:52;;;;;;;;;;;;;;;14.96;42.14;101083.94;4975892;28;19981;-70
2023/04/23 10:32:19;;;;;;;;;;;;;;;15.02;41.32;101075.16;4979792;28;19918;-68
2023/04/23 10:34:45;;;;;;;;;;;;;;;14.95;42.03;101068.88;4986716;28;19953;-68
2023/04/23 10:37:11;;;;;;;;;;;;;;;15.01;42.20;101078.03;4949794;28;19918;-70
2023/04/23 10:39:37;;;;;;;;;;;;;;;15.02;42.53;101077.00;4983397;28;19914;-69
2023/04/23 10:42:03;;;;;;;;;;;;;;;14.97;42.71;101079.41;4964765;28;19985;-69
2023/04/23 10:44:36;;;;;;;;;;;;;;;14.88;42.42;101076.00;4983330;28;20593;-68
2023/04/23 10:47:03;;;;;;;;;;;;;;;14.94;42.49;101069.88;4987038;28;19968;-67
2023/04/23 10:49:30;;;;;;;;;;;;;;;15.01;43.17;101072.66;4978024;28;19950;-71
2023/04/23 10:52:03;;;;;;;;;;;;;;;14.98;42.73;101068.50;4983094;28;19928;-68
2023/04/23 10:54:30;;;;;;;;;;;;;;;15.02;42.72;101072.47;4986744;28;20005;-69
2023/04/23 10:57:02;;;;;;;;;;;;;;;14.95;42.17;101070.72;4983338;28;19914;-70
2023/04/23 10:59:32;;;;;;;;;;;;;;;14.95;42.42;101068.88;4980396;28;19925;-70
2023/04/23 11:02:01;;;;;;;;;;;;;;;14.99;42.45;101072.84;4982518;28;19968;-69
2023/04/23 11:04:27;;;;;;;;;;;;;;;15.08;42.94;101066.41;4982311;28;19914;-70
2023/04/23 11:06:54;;;;;;;;;;;;;;;15.17;42.18;101053.72;4982765;28;19926;-70
2023/04/23 11:09:39;;;;;;;;;;;;;;;15.19;42.29;101055.19;4982930;28;19918;-69
2023/04/23 11:12:10;;;;;;;;;;;;;;;15.22;42.35;101059.34;4982493;28;19918;-69
2023/04/23 11:14:48;;;;;;;;;;;;;;;15.27;42.40;101050.75;4982009;28;19940;-70
2023/04/23 11:17:20;;;;;;;;;;;;;;;15.33;42.14;101063.44;4982690;28;19938;-68
2023/04/23 11:20:12;;;;;;;;;;;;;;;15.27;41.82;101053.44;4983612;28;19914;-69
2023/04/23 11:22:47;;;;;;;;;;;;;;;15.24;41.77;101060.00;4985319;28;19914;-69
2023/04/23 11:25:23;;;;;;;;;;;;;;;15.29;41.86;101065.63;4991237;28;19918;-70
2023/04/23 11:27:49;;;;;;;;;;;;;;;15.29;41.66;101064.81;4984051;28;19914;-68
2023/04/23 11:30:17;;;;;;;;;;;;;;;15.29;41.49;101051.38;4999486;28;20378;-68
2023/04/23 11:32:44;;;;;;;;;;;;;;;15.34;42.00;101054.38;4988424;28;19917;-67
2023/04/23 11:35:10;;;;;;;;;;;;;;;15.35;41.19;101054.19;4993467;28;20365;-70
2023/04/23 11:37:42;;;;;;;;;;;;;;;15.39;41.64;101049.28;4993642;28;19920;-68
2023/04/23 11:40:09;;;;;;;;;;;;;;;15.34;41.56;101049.00;4994102;28;20392;-68
2023/04/23 11:42:46;;;;;;;;;;;;;;;15.36;41.33;101057.69;4993661;28;19968;-70
2023/04/23 11:45:22;;;;;;;;;;;;;;;15.34;41.18;101049.00;4993791;28;19920;-69
2023/04/23 11:47:49;;;;;;;;;;;;;;;15.34;41.21;101054.38;4993741;28;19917;-69
2023/04/23 11:50:17;;;;;;;;;;;;;;;15.42;41.77;101046.22;4993828;28;19921;-68
2023/04/23 11:52:43;;;;;;;;;;;;;;;15.49;40.96;101055.16;4993680;28;19914;-69
2023/04/23 11:55:08;;;;;;;;;;;;;;;15.49;41.13;101047.13;5008418;28;19914;-67
2023/04/23 11:57:34;;;;;;;;;;;;;;;15.57;41.52;101043.50;4993700;28;20008;-66
2023/04/23 12:00:02;;;;;;;;;;;;;;;15.62;41.57;101047.31;4993177;28;20345;-68
2023/04/23 12:02:28;;;;;;;;;;;;;;;15.63;41.33;101043.63;4993258;28;19945;-68
2023/04/23 12:04:54;;;;;;;;;;;;;;;15.74;42.04;101043.13;4993409;28;19957;-70
2023/04/23 12:07:30;;;;;;;;;;;;;;;15.83;41.17;101043.81;4992902;28;19913;-68
2023/04/23 12:09:57;;;;;;;;;;;;;;;15.88;40.43;101038.72;4975958;28;19914;-69
2023/04/23 12:12:23;;;;;;;;;;;;;;;15.84;41.04;101047.34;4993490;28;19920;-70
2023/04/23 12:14:48;;;;;;;;;;;;;;;15.80;41.15;101039.66;4993336;28;19918;-70
2023/04/23 12:17:16;;;;;;;;;;;;;;;15.77;40.47;101040.06;4993157;28;19914;-72
2023/04/23 12:19:43;;;;;;;;;;;;;;;15.83;40.18;101043.00;4992547;28;19921;-68
2023/04/23 12:22:09;;;;;;;;;;;;;;;15.75;40.25;101042.09;4975612;28;20008;-69
2023/04/23 12:24:45;;;;;;;;;;;;;;;15.78;41.04;101030.97;4991914;28;20002;-70
2023/04/23 12:27:14;;;;;;;;;;;;;;;15.81;41.45;101027.06;4993271;28;20285;-69
2023/04/23 12:29:40;;;;;;;;;;;;;;;15.79;40.73;101019.22;4992771;28;19917;-70
2023/04/23 12:32:09;;;;;;;;;;;;;;;15.85;40.88;101014.09;4992909;28;20296;-69
2023/04/23 12:34:34;;;;;;;;;;;;;;;15.92;40.46;101017.69;4992814;28;20496;-69
2023/04/23 12:37:04;;;;;;;;;;;;;;;15.92;39.90;101012.34;4992954;28;20008;-70
2023/04/23 12:39:31;;;;;;;;;;;;;;;15.91;39.96;101010.66;4992905;28;19969;-67