Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:16;;;;;;;13.52;4.60;;;15.90;99.90;;;;;;6234893;23;20020;-82
2021/06/24 00:03:42;;;;;;;8.38;4.32;;;15.90;99.90;;;;;;6236786;23;20020;-81
2021/06/24 00:06:10;;;;;;;14.65;5.28;;;15.90;99.90;;;;;;6223757;23;20374;-82
2021/06/24 00:08:37;;;;;;;11.35;4.65;;;15.90;99.90;;;;;;6188258;23;20020;-80
2021/06/24 00:11:08;;;;;;;7.05;3.80;;;16.00;99.90;;;;;;6189190;23;20067;-80
2021/06/24 00:13:35;;;;;;;8.98;4.95;;;16.10;99.90;;;;;;6214638;23;20016;-80
2021/06/24 00:16:01;;;;;;;8.13;4.88;;;16.00;99.90;;;;;;6221383;23;20012;-80
2021/06/24 00:18:29;;;;;;;9.80;4.47;;;15.90;99.90;;;;;;6212591;23;20090;-80
2021/06/24 00:20:56;;;;;;;12.90;5.03;;;15.90;99.90;;;;;;6186740;23;20025;-81
2021/06/24 00:23:23;;;;;;;7.88;4.65;;;15.90;99.90;;;;;;6213951;23;20024;-80
2021/06/24 00:25:51;;;;;;;13.25;4.53;;;16.00;99.90;;;;;;6214644;23;20013;-81
2021/06/24 00:28:19;;;;;;;9.40;4.85;;;15.90;99.90;;;;;;6215260;23;20450;-80
2021/06/24 00:30:47;;;;;;;10.77;4.80;;;15.90;99.90;;;;;;6213523;23;20020;-80
2021/06/24 00:33:16;;;;;;;12.13;4.53;;;15.90;99.90;;;;;;6215177;23;20324;-81
2021/06/24 00:35:43;;;;;;;12.25;4.57;;;15.80;99.90;;;;;;6184111;23;20200;-80
2021/06/24 00:38:10;;;;;;;10.68;4.75;;;15.80;99.90;;;;;;6216033;23;20016;-81
2021/06/24 00:40:38;;;;;;;11.45;5.53;;;15.80;99.90;;;;;;6214332;23;20020;-81
2021/06/24 00:43:07;;;;;;;9.57;4.63;;;15.80;99.90;;;;;;6215367;23;20021;-80
2021/06/24 00:45:36;;;;;;;11.82;5.50;;;15.70;99.90;;;;;;6211417;23;20032;-81
2021/06/24 00:48:05;;;;;;;11.50;5.22;;;15.60;99.90;;;;;;6215988;23;20021;-80
2021/06/24 00:50:33;;;;;;;13.02;5.82;;;15.50;99.90;;;;;;6213474;23;20024;-80
2021/06/24 00:53:01;;;;;;;14.38;5.13;;;15.50;99.90;;;;;;6187067;23;20079;-81
2021/06/24 00:55:40;;;;;;;12.20;4.97;;;15.60;99.90;;;;;;6186993;23;20387;-81
2021/06/24 00:58:07;;;;;;;12.10;5.05;;;15.50;99.90;;;;;;6188455;23;20075;-80
2021/06/24 01:00:36;;;;;;;10.50;4.40;;;15.50;99.90;;;;;;6213721;23;20024;-80
2021/06/24 01:03:03;;;;;;;13.52;5.00;;;15.50;99.90;;;;;;6226254;23;20050;-81
2021/06/24 01:05:30;;;;;;;13.98;5.40;;;15.50;99.90;;;;;;6197145;23;20024;-80
2021/06/24 01:07:57;;;;;;;13.85;5.00;;;15.50;99.90;;;;;;6214649;23;20401;-81
2021/06/24 01:10:24;;;;;;;11.43;5.35;;;15.50;99.90;;;;;;6215063;23;20066;-80
2021/06/24 01:12:52;;;;;;;12.10;4.60;;;15.60;99.90;;;;;;6215406;23;20343;-80
2021/06/24 01:15:19;;;;;;;10.23;4.75;;;15.70;99.90;;;;;;6221547;23;20016;-81
2021/06/24 01:17:47;;;;;;;8.77;4.35;;;15.80;99.90;;;;;;6197469;23;20381;-81
2021/06/24 01:20:17;;;;;;;10.45;4.70;;;15.90;99.90;;;;;;6187402;23;20024;-81
2021/06/24 01:22:44;;;;;;;9.57;4.68;;;15.80;99.90;;;;;;6195495;23;20074;-81
2021/06/24 01:25:13;;;;;;;10.63;4.60;;;15.80;99.90;;;;;;6187209;23;20071;-81
2021/06/24 01:27:39;;;;;;;11.40;4.97;;;15.90;99.90;;;;;;6213816;23;20020;-82
2021/06/24 01:30:07;;;;;;;10.73;4.28;;;15.90;99.90;;;;;;6212609;23;20094;-81
2021/06/24 01:32:35;;;;;;;10.00;4.57;;;15.80;99.90;;;;;;6189513;23;20016;-82
2021/06/24 01:35:02;;;;;;;7.57;4.18;;;15.80;99.90;;;;;;6213560;23;20013;-82
2021/06/24 01:37:29;;;;;;;13.57;4.88;;;15.90;99.90;;;;;;6211980;23;20454;-81
2021/06/24 01:39:55;;;;;;;12.48;5.50;;;15.80;99.90;;;;;;6188064;23;20012;-82
2021/06/24 01:42:29;;;;;;;10.48;4.90;;;15.70;99.90;;;;;;6197371;23;20020;-81
2021/06/24 01:44:55;;;;;;;12.02;4.85;;;15.50;99.90;;;;;;6213553;23;20017;-80
2021/06/24 01:47:22;;;;;;;9.98;4.80;;;15.40;99.90;;;;;;6211379;23;20017;-82
2021/06/24 01:49:49;;;;;;;9.60;4.97;;;15.40;99.90;;;;;;6222596;23;20079;-81
2021/06/24 01:52:16;;;;;;;12.25;5.00;;;15.50;99.90;;;;;;6214610;23;20446;-81
2021/06/24 01:54:45;;;;;;;10.98;5.28;;;15.50;99.90;;;;;;6188243;23;20016;-80
2021/06/24 01:57:14;;;;;;;12.73;5.88;;;15.50;99.90;;;;;;6187712;23;20070;-80
2021/06/24 01:59:43;;;;;;;10.30;5.20;;;15.40;99.90;;;;;;6214358;23;20055;-80
2021/06/24 02:02:10;;;;;;;9.98;5.30;;;15.30;99.90;;;;;;6186270;23;20017;-81
2021/06/24 02:04:37;;;;;;;8.25;4.88;;;15.30;99.90;;;;;;6187658;23;20029;-81
2021/06/24 02:07:04;;;;;;;12.38;5.47;;;15.30;99.90;;;;;;6212708;23;20020;-80
2021/06/24 02:09:31;;;;;;;11.43;4.82;;;15.40;99.90;;;;;;6188602;23;20310;-81
2021/06/24 02:11:58;;;;;;;11.90;4.97;;;15.40;99.90;;;;;;6187416;23;20071;-80
2021/06/24 02:14:26;;;;;;;11.52;5.50;;;15.40;99.90;;;;;;6214771;23;20016;-81
2021/06/24 02:16:54;;;;;;;10.60;5.30;;;15.20;99.90;;;;;;6211329;23;20012;-80
2021/06/24 02:19:21;;;;;;;10.20;5.28;;;15.30;99.90;;;;;;6188119;23;20442;-80
2021/06/24 02:21:48;;;;;;;11.48;5.22;;;15.30;99.90;;;;;;6188634;23;20025;-81
2021/06/24 02:24:14;;;;;;;12.18;5.40;;;15.30;99.90;;;;;;6188119;23;20020;-82
2021/06/24 02:26:41;;;;;;;14.60;5.22;;;15.20;99.90;;;;;;6215177;23;20013;-80
2021/06/24 02:29:09;;;;;;;10.68;5.13;;;15.20;99.90;;;;;;6214627;23;20074;-81
2021/06/24 02:31:35;;;;;;;11.85;5.70;;;15.20;99.90;;;;;;6214764;23;20012;-82
2021/06/24 02:34:05;;;;;;;13.73;5.80;;;15.20;99.90;;;;;;6213249;23;20455;-81
2021/06/24 02:36:32;;;;;;;12.47;5.67;;;15.20;99.90;;;;;;6215832;23;20020;-81
2021/06/24 02:38:58;;;;;;;12.05;5.70;;;15.20;99.90;;;;;;6199337;23;20243;-80
2021/06/24 02:41:25;;;;;;;9.50;5.35;;;15.10;99.90;;;;;;6187514;23;20031;-81
2021/06/24 02:43:52;;;;;;;13.55;6.25;;;15.20;99.90;;;;;;6188028;23;20020;-82
2021/06/24 02:46:19;;;;;;;13.20;6.03;;;15.30;99.90;;;;;;6213379;23;20008;-81
2021/06/24 02:48:46;;;;;;;13.02;6.63;;;15.20;99.90;;;;;;6188714;23;20020;-80
2021/06/24 02:51:14;;;;;;;12.00;6.30;;;15.20;99.90;;;;;;6188109;23;20017;-80
2021/06/24 02:53:40;;;;;;;12.93;6.47;;;15.30;99.90;;;;;;6190857;23;20081;-80
2021/06/24 02:56:08;;;;;;;13.73;7.05;;;15.30;99.90;;;;;;6217737;23;20017;-82
2021/06/24 02:58:35;;;;;;;16.13;6.45;;;15.20;99.90;;;;;;6191134;23;20025;-82
2021/06/24 03:01:03;;;;;;;14.60;6.85;;;15.20;99.90;;;;;;6215351;23;20024;-81
2021/06/24 03:03:30;;;;;;;15.55;6.95;;;15.10;99.90;;;;;;6216533;23;20016;-81
2021/06/24 03:05:56;;;;;;;14.77;7.00;;;15.10;99.90;;;;;;6190911;23;20051;-82
2021/06/24 03:08:25;;;;;;;13.52;7.05;;;15.00;99.90;;;;;;6217418;23;20461;-81
2021/06/24 03:10:51;;;;;;;12.05;6.90;;;15.10;99.90;;;;;;6215662;23;20070;-81
2021/06/24 03:13:18;;;;;;;14.38;7.32;;;15.10;99.90;;;;;;6216642;23;20024;-82
2021/06/24 03:15:45;;;;;;;15.50;7.80;;;15.10;99.90;;;;;;6187898;23;20009;-81
2021/06/24 03:18:12;;;;;;;14.10;6.93;;;15.20;99.90;;;;;;6190288;23;20020;-81
2021/06/24 03:20:39;;;;;;;13.40;7.40;;;15.10;99.90;;;;;;6190288;23;20050;-82
2021/06/24 03:23:06;;;;;;;17.27;8.38;;;15.00;99.90;;;;;;6192342;23;20043;-81
2021/06/24 03:25:35;;;;;;;16.80;7.75;;;15.00;99.90;;;;;;6213940;23;20024;-81
2021/06/24 03:28:02;;;;;;;13.45;7.28;;;15.10;99.90;;;;;;6218080;23;20071;-81
2021/06/24 03:30:29;;;;;;;15.90;7.35;;;15.00;99.90;;;;;;6188531;23;20028;-82
2021/06/24 03:32:57;;;;;;;13.90;7.30;;;15.00;99.90;;;;;;6216599;23;20027;-82
2021/06/24 03:35:24;;;;;;;14.73;7.68;;;15.00;99.90;;;;;;6187180;23;20018;-82
2021/06/24 03:37:50;;;;;;;17.60;7.95;;;15.00;99.90;;;;;;6191274;23;20079;-81
2021/06/24 03:40:18;;;;;;;13.90;7.10;;;14.90;99.90;;;;;;6216003;23;20063;-82
2021/06/24 03:42:47;;;;;;;11.27;6.90;;;15.00;99.90;;;;;;6189212;23;20016;-81
2021/06/24 03:45:15;;;;;;;13.55;7.43;;;15.00;99.90;;;;;;6189708;23;20079;-82
2021/06/24 03:47:42;;;;;;;18.15;7.45;;;15.00;99.90;;;;;;6190715;23;20017;-82
2021/06/24 03:50:11;;;;;;;21.33;8.23;;;15.00;99.90;;;;;;6192306;23;20063;-82
2021/06/24 03:52:38;;;;;;;14.85;7.07;;;14.80;99.90;;;;;;6201944;23;20095;-81
2021/06/24 03:55:06;;;;;;;17.20;7.10;;;14.80;99.90;;;;;;6215587;23;20067;-82
2021/06/24 03:57:54;;;;;;;13.00;7.28;;;14.80;99.90;;;;;;6215520;23;20035;-80
2021/06/24 04:00:21;;;;;;;12.05;6.70;;;14.80;99.90;;;;;;6189178;23;20024;-81
2021/06/24 04:02:48;;;;;;;12.85;6.03;;;14.80;99.90;;;;;;6188647;23;20028;-82
2021/06/24 04:05:15;;;;;;;12.95;6.70;;;14.90;99.90;;;;;;6190936;23;20021;-82
2021/06/24 04:07:42;;;;;;;14.32;6.90;;;14.90;99.90;;;;;;6215662;23;20024;-82
2021/06/24 04:10:11;;;;;;;13.70;7.20;;;14.80;99.90;;;;;;6191031;23;20020;-82
2021/06/24 04:12:38;;;;;;;11.77;7.15;;;14.80;99.90;;;;;;6224535;23;20016;-81
2021/06/24 04:15:08;;;;;;;15.25;6.97;;;14.70;99.90;;;;;;6225977;23;20358;-80
2021/06/24 04:17:35;;;;;;;18.42;6.60;;;14.80;99.90;;;;;;6211811;23;20398;-80
2021/06/24 04:20:03;;;;;;;15.05;6.88;;;14.80;99.90;;;;;;6184849;23;20017;-80
2021/06/24 04:22:29;;;;;;;12.18;7.28;;;14.80;99.90;;;;;;6187362;23;20016;-80
2021/06/24 04:24:56;;;;;;;16.83;7.22;;;14.70;99.90;;;;;;6198960;23;20016;-80
2021/06/24 04:27:23;;;;;;;16.83;7.53;;;14.60;99.90;;;;;;6188720;23;20394;-81
2021/06/24 04:29:50;;;;;;;15.32;7.47;;;14.60;99.90;;;;;;6187275;23;20520;-80
2021/06/24 04:32:18;;;;;;;12.38;6.95;;;14.60;99.90;;;;;;6185843;23;20513;-81
2021/06/24 04:34:45;;;;;;;14.75;7.03;;;14.70;99.90;;;;;;6210893;23;20078;-80
2021/06/24 04:37:11;;;;;;;11.05;6.45;;;14.80;99.90;;;;;;6188192;23;20017;-80
2021/06/24 04:39:38;;;;;;;10.57;7.13;;;14.90;99.90;;;;;;6225310;23;20017;-81
2021/06/24 04:42:13;;;;;;;13.98;7.55;;;14.80;99.90;;;;;;6190129;23;20017;-81
2021/06/24 04:44:40;;;;;;;16.90;6.72;;;14.80;99.90;;;;;;6188048;23;20074;-80
2021/06/24 04:47:07;;;;;;;12.60;7.35;;;14.70;99.90;;;;;;6209787;23;20120;-81
2021/06/24 04:49:35;;;;;;;14.90;6.90;;;14.70;99.90;;;;;;6214577;23;20067;-81
2021/06/24 04:52:03;;;;;;;16.52;7.78;;;14.80;99.90;;;;;;6215527;23;20449;-82
2021/06/24 04:54:30;;;;;;;11.27;6.40;;;14.80;99.90;;;;;;6189678;23;20017;-79
2021/06/24 04:56:56;;;;;;;12.30;6.70;;;14.70;99.90;;;;;;6216327;23;20379;-80
2021/06/24 04:59:23;;;;;;;11.15;6.90;;;14.80;99.90;;;;;;6189042;23;20338;-81
2021/06/24 05:01:50;;;;;;;11.93;7.35;;;14.70;99.90;;;;;;6225125;23;20446;-82
2021/06/24 05:04:17;;;;;;;14.50;7.03;;;14.70;99.90;;;;;;6189070;23;20028;-82
2021/06/24 05:06:50;;;;;;;14.00;6.82;;;14.70;99.90;;;;;;6190561;23;20066;-81
2021/06/24 05:09:24;;;;;;;15.55;7.43;;;14.70;99.90;;;;;;6185995;23;20017;-81
2021/06/24 05:11:50;;;;;;;13.60;6.85;;;14.90;99.90;;;;;;6215967;23;20066;-82
2021/06/24 05:14:17;;;;;;;15.13;7.30;;;14.90;99.90;;;;;;6216063;23;20016;-80
2021/06/24 05:16:44;;;;;;;19.13;6.97;;;14.90;99.90;;;;;;6212656;23;20441;-81
2021/06/24 05:19:11;;;;;;;12.18;7.65;;;14.70;99.90;;;;;;6214600;23;20071;-81
2021/06/24 05:21:39;;;;;;;12.85;7.43;;;14.80;99.90;;;;;;6215181;23;20020;-78
2021/06/24 05:24:09;;;;;;;14.98;6.90;;;14.90;99.90;;;;;;6215665;23;20417;-80
2021/06/24 05:26:37;;;;;;;13.07;7.70;;;14.90;99.90;;;;;;6190643;23;20024;-81
2021/06/24 05:29:03;;;;;;;11.48;7.63;;;14.90;99.90;;;;;;6214223;23;20024;-80
2021/06/24 05:31:31;;;;;;;15.38;6.82;;;14.90;99.90;;;;;;6212846;23;20029;-82
2021/06/24 05:33:58;;;;;;;14.88;7.55;;;14.90;99.90;;;;;;6188020;23;20017;-80
2021/06/24 05:36:25;;;;;;;14.35;7.03;;;15.00;99.90;;;;;;6195876;23;20013;-81
2021/06/24 05:38:52;;;;;;;13.95;7.70;;;15.00;99.90;;;;;;6188027;23;20017;-81
2021/06/24 05:41:21;;;;;;;14.45;7.07;;;15.20;99.90;;;;;;6185797;23;20054;-81
2021/06/24 05:43:48;;;;;;;16.30;7.28;;;15.40;99.90;;;;;;6198852;23;20016;-81
2021/06/24 05:46:14;;;;;;;15.63;7.22;;;15.70;99.90;;;;;;6210732;23;20071;-81
2021/06/24 05:48:41;;;;;;;11.90;7.05;;;15.70;99.90;;;;;;6214591;23;20075;-82
2021/06/24 05:51:08;;;;;;;14.00;7.35;;;15.90;99.90;;;;;;6198002;23;20083;-82
2021/06/24 05:53:35;;;;;;;12.52;6.80;;;15.70;99.90;;;;;;6188431;23;20132;-81
2021/06/24 05:56:02;;;;;;;15.90;7.85;;;15.60;99.90;;;;;;6198248;23;20012;-80
2021/06/24 05:58:30;;;;;;;14.27;7.65;;;15.60;99.90;;;;;;6197554;23;20017;-80
2021/06/24 06:00:58;;;;;;;13.88;7.15;;;15.40;99.90;;;;;;6186856;23;20016;-82
2021/06/24 06:03:26;;;;;;;12.40;7.50;;;15.30;99.90;;;;;;6187367;23;20047;-82
2021/06/24 06:05:53;;;;;;;13.70;8.52;;;15.30;99.90;;;;;;6214218;23;20020;-81
2021/06/24 06:08:22;;;;;;;19.45;10.10;;;15.30;99.90;;;;;;6186492;23;20067;-81
2021/06/24 06:10:49;;;;;;;19.27;11.63;;;15.20;99.90;;;;;;6187514;23;20074;-80
2021/06/24 06:13:16;;;;;;;17.42;9.52;;;15.30;99.90;;;;;;6188279;23;20016;-82
2021/06/24 06:15:48;;;;;;;21.02;9.40;;;15.40;99.90;;;;;;6184645;23;20454;-80
2021/06/24 06:18:17;;;;;;;17.02;9.48;;;15.40;99.90;;;;;;6214338;23;20088;-80
2021/06/24 06:20:45;;;;;;;15.90;8.80;;;15.40;99.90;;;;;;6186905;23;20017;-81
2021/06/24 06:23:12;;;;;;;15.55;8.15;;;15.40;99.90;;;;;;6187686;23;20377;-81
2021/06/24 06:25:40;;;;;;;15.55;9.15;;;15.20;99.90;;;;;;6187052;23;20517;-80
2021/06/24 06:28:07;;;;;;;13.60;8.43;;;15.10;99.90;;;;;;6214460;23;20013;-81
2021/06/24 06:30:34;;;;;;;15.32;8.80;;;15.10;99.90;;;;;;6212703;23;20128;-81
2021/06/24 06:33:03;;;;;;;17.33;8.90;;;15.10;99.90;;;;;;6185421;23;20446;-81
2021/06/24 06:35:30;;;;;;;13.30;8.88;;;15.10;99.90;;;;;;6209800;23;20070;-80
2021/06/24 06:37:57;;;;;;;16.42;8.70;;;15.20;99.90;;;;;;6184903;23;20079;-81
2021/06/24 06:40:25;;;;;;;15.52;8.75;;;15.40;99.90;;;;;;6188433;23;20021;-81
2021/06/24 06:42:52;;;;;;;17.25;8.75;;;15.40;99.90;;;;;;6185894;23;20087;-82
2021/06/24 06:45:21;;;;;;;15.15;9.45;;;15.40;99.90;;;;;;6220815;23;20024;-80
2021/06/24 06:47:48;;;;;;;14.57;9.25;;;15.40;99.90;;;;;;6213113;23;20013;-81
2021/06/24 06:50:16;;;;;;;15.38;9.38;;;15.40;99.90;;;;;;6197461;23;20016;-80
2021/06/24 06:52:43;;;;;;;13.48;10.15;;;15.40;99.90;;;;;;6187041;23;20390;-81
2021/06/24 06:55:11;;;;;;;14.32;9.82;;;15.60;99.90;;;;;;6214279;23;20021;-81
2021/06/24 06:57:38;;;;;;;19.48;10.50;;;15.70;99.90;;;;;;6213555;23;20023;-80
2021/06/24 07:00:08;;;;;;;17.95;10.30;;;15.80;99.90;;;;;;6195132;23;20020;-82
2021/06/24 07:02:35;;;;;;;;;;;15.80;99.90;;;;;;6197164;23;20020;-82
2021/06/24 07:05:02;;;;;;;16.02;10.20;;;15.80;99.90;;;;;;6222377;23;19916;-81
2021/06/24 07:07:30;;;;;;;17.55;10.45;;;16.00;99.90;;;;;;6212544;23;20013;-81
2021/06/24 07:09:57;;;;;;;17.02;9.80;;;16.10;99.90;;;;;;6185856;23;20016;-81
2021/06/24 07:12:24;;;;;;;16.05;9.32;;;16.20;99.90;;;;;;6212241;23;20025;-81
2021/06/24 07:14:51;;;;;;;15.27;9.63;;;16.20;99.90;;;;;;6196401;23;20017;-81
2021/06/24 07:17:18;;;;;;;19.65;9.95;;;16.20;99.90;;;;;;6212425;23;20021;-82
2021/06/24 07:19:45;;;;;;;15.98;9.57;;;16.10;99.90;;;;;;6212373;23;20513;-81
2021/06/24 07:22:11;;;;;;;17.98;9.90;;;16.20;99.90;;;;;;6186387;23;20459;-80
2021/06/24 07:24:39;;;;;;;14.55;9.13;;;16.20;99.90;;;;;;6211197;23;20047;-81
2021/06/24 07:27:06;;;;;;;17.02;9.77;;;16.20;99.90;;;;;;6223349;23;20536;-81
2021/06/24 07:29:33;;;;;;;16.85;9.70;;;16.40;99.90;;;;;;6186331;23;20017;-80
2021/06/24 07:32:00;;;;;;;17.88;11.00;;;16.30;99.90;;;;;;6181092;23;20021;-81
2021/06/24 07:34:27;;;;;;;16.55;10.35;;;16.20;99.90;;;;;;6213673;23;20024;-82
2021/06/24 07:36:54;;;;;;;15.43;10.38;;;16.20;99.90;;;;;;6186834;23;20020;-83
2021/06/24 07:39:21;;;;;;;14.73;9.95;;;16.20;99.90;;;;;;6214802;23;20067;-82
2021/06/24 07:41:49;;;;;;;15.68;9.90;;;16.10;99.90;;;;;;6186701;23;20023;-81
2021/06/24 07:44:16;;;;;;;16.08;9.25;;;16.20;99.90;;;;;;6213389;23;20066;-81
2021/06/24 07:46:44;;;;;;;15.52;10.40;;;16.20;99.90;;;;;;6225716;23;20058;-81
2021/06/24 07:49:11;;;;;;;16.38;9.85;;;16.10;99.90;;;;;;6188802;23;20016;-81
2021/06/24 07:51:38;;;;;;;16.13;10.43;;;16.00;99.90;;;;;;6187097;23;20021;-82
2021/06/24 07:54:05;;;;;;;18.23;10.32;;;16.10;99.90;;;;;;6189156;23;20016;-81
2021/06/24 07:56:31;;;;;;;17.85;10.35;;;16.10;99.90;;;;;;6197648;23;20078;-82
2021/06/24 07:59:00;;;;;;;13.43;9.73;;;16.00;99.90;;;;;;6213183;23;20020;-80
2021/06/24 08:01:26;;;;;;;16.75;9.90;;;16.00;99.90;;;;;;6186764;23;20070;-80
2021/06/24 08:03:54;;;;;;;15.15;9.52;;;16.90;99.90;;;;;;6188524;23;20095;-81
2021/06/24 08:06:21;;;;;;;15.68;9.35;;;16.00;99.90;;;;;;6212561;23;20067;-80
2021/06/24 08:08:48;;;;;;;15.25;9.60;;;16.20;99.90;;;;;;6215755;23;20009;-81
2021/06/24 08:11:15;;;;;;;15.27;9.75;;;16.10;99.90;;;;;;6214878;23;20016;-82
2021/06/24 08:13:42;;;;;;;13.60;9.63;;;16.10;99.90;;;;;;6214438;23;20447;-83
2021/06/24 08:16:10;;;;;;;17.48;9.82;;;16.20;99.90;;;;;;6199498;23;20067;-80
2021/06/24 08:18:37;;;;;;;15.50;9.73;;;16.10;99.90;;;;;;6188880;23;20039;-81
2021/06/24 08:21:06;;;;;;;15.55;9.82;;;16.00;99.90;;;;;;6189081;23;20320;-81
2021/06/24 08:23:33;;;;;;;15.75;8.55;;;16.10;99.90;;;;;;6226102;23;20067;-81
2021/06/24 08:25:59;;;;;;;13.20;9.43;;;16.30;99.90;;;;;;6215784;23;20017;-82
2021/06/24 08:28:26;;;;;;;16.48;9.02;;;16.40;99.90;;;;;;6189011;23;20016;-81
2021/06/24 08:30:55;;;;;;;14.77;8.65;;;16.60;99.90;;;;;;6188339;23;20016;-80
2021/06/24 08:33:24;;;;;;;15.68;8.93;;;16.50;99.90;;;;;;6215258;23;20013;-81
2021/06/24 08:35:50;;;;;;;14.10;8.68;;;16.50;99.90;;;;;;6224236;23;20071;-81
2021/06/24 08:38:18;;;;;;;15.88;9.15;;;16.70;99.90;;;;;;6219607;23;20389;-79
2021/06/24 08:40:57;;;;;;;13.23;8.85;;;16.80;99.90;;;;;;6172642;23;20016;-81
2021/06/24 08:43:24;;;;;;;17.73;9.27;;;16.80;99.90;;;;;;6223639;23;20520;-81
2021/06/24 08:45:52;;;;;;;14.82;10.15;;;16.90;99.90;;;;;;6213747;23;20016;-82
2021/06/24 08:48:20;;;;;;;18.85;10.48;;;16.90;99.90;;;;;;6187014;23;20016;-81
2021/06/24 08:50:48;;;;;;;15.50;10.02;;;16.90;99.90;;;;;;6209868;23;20454;-82
2021/06/24 08:53:17;;;;;;;20.75;10.23;;;16.80;99.90;;;;;;6186982;23;20389;-81
2021/06/24 08:55:46;;;;;;;18.80;9.97;;;17.00;99.90;;;;;;6213781;23;20181;-81
2021/06/24 08:58:14;;;;;;;16.55;10.15;;;17.20;99.90;;;;;;6221797;23;20059;-83
2021/06/24 09:00:41;;;;;;;15.63;9.88;;;17.10;99.90;;;;;;6211260;23;20373;-81
2021/06/24 09:03:15;;;;;;;13.88;9.23;;;17.20;99.90;;;;;;6214249;23;20031;-81
2021/06/24 09:05:53;;;;;;;13.15;8.98;;;17.40;99.90;;;;;;6212943;23;20035;-82
2021/06/24 09:08:34;;;;;;;15.65;9.02;;;17.50;99.90;;;;;;6196853;23;20012;-82
2021/06/24 09:11:12;;;;;;;15.77;9.63;;;17.60;99.90;;;;;;6212730;23;20555;-81
2021/06/24 09:13:40;;;;;;;15.48;8.88;;;17.60;99.90;;;;;;6214466;23;20020;-81
2021/06/24 09:16:18;;;;;;;16.10;8.57;;;17.80;99.90;;;;;;6197769;23;20021;-82
2021/06/24 09:18:45;;;;;;;14.73;8.63;;;17.20;99.90;;;;;;6182205;23;20016;-80
2021/06/24 09:21:23;;;;;;;11.90;8.00;;;18.30;99.90;;;;;;6211791;23;20028;-83
2021/06/24 09:23:51;;;;;;;14.45;8.32;;;18.30;99.90;;;;;;6186407;23;20016;-82
2021/06/24 09:26:19;;;;;;;11.77;8.00;;;18.50;99.90;;;;;;6214183;23;20439;-83
2021/06/24 09:28:50;;;;;;;14.93;7.72;;;18.80;99.90;;;;;;6196535;23;20013;-82
2021/06/24 09:31:22;;;;;;;16.80;7.97;;;18.90;99.90;;;;;;6187079;23;20095;-82
2021/06/24 09:33:49;;;;;;;12.65;7.63;;;19.00;99.90;;;;;;6210862;23;20016;-83
2021/06/24 09:36:33;;;;;;;10.55;7.13;;;19.00;99.90;;;;;;6185884;23;20017;-80
2021/06/24 09:39:01;;;;;;;11.43;6.00;;;19.20;99.90;;;;;;6186523;23;20500;-83
2021/06/24 09:41:28;;;;;;;9.65;7.18;;;19.50;99.90;;;;;;6194660;23;20469;-82
2021/06/24 09:43:55;;;;;;;12.40;6.93;;;19.80;99.90;;;;;;6195910;23;20017;-81
2021/06/24 09:46:23;;;;;;;12.93;6.88;;;20.00;99.90;;;;;;6184515;23;20020;-81
2021/06/24 09:48:55;;;;;;;13.90;7.20;;;19.80;99.90;;;;;;6209166;23;20039;-81
2021/06/24 09:51:24;;;;;;;14.35;7.53;;;19.70;99.90;;;;;;6210707;23;20086;-81
2021/06/24 09:53:57;;;;;;;12.63;7.20;;;19.60;99.90;;;;;;6186813;23;20024;-82
2021/06/24 09:56:27;;;;;;;13.60;6.35;;;19.80;99.90;;;;;;6214241;23;20013;-81
2021/06/24 09:58:55;;;;;;;10.73;6.78;;;20.00;99.90;;;;;;6185533;23;20401;-82
2021/06/24 10:01:29;;;;;;;11.98;7.40;;;20.00;99.90;;;;;;6185308;23;20455;-81
2021/06/24 10:03:59;;;;;;;11.75;7.18;;;20.00;99.90;;;;;;6213267;23;20012;-82
2021/06/24 10:06:27;;;;;;;14.82;7.13;;;20.40;99.90;;;;;;6185473;23;20024;-81
2021/06/24 10:08:56;;;;;;;11.95;6.57;;;20.50;99.90;;;;;;6212702;23;20020;-81
2021/06/24 10:11:24;;;;;;;15.25;6.97;;;20.40;99.90;;;;;;6211829;23;20024;-81
2021/06/24 10:13:51;;;;;;;10.57;6.40;;;20.50;99.90;;;;;;6212403;23;20024;-80
2021/06/24 10:16:19;;;;;;;10.95;6.80;;;20.80;99.90;;;;;;6184933;23;20071;-81
2021/06/24 10:18:47;;;;;;;9.70;6.43;;;20.70;99.90;;;;;;6183559;23;20385;-81
2021/06/24 10:21:15;;;;;;;10.63;6.80;;;21.00;99.90;;;;;;6185689;23;20070;-82
2021/06/24 10:23:48;;;;;;;13.10;6.93;;;20.70;99.90;;;;;;6186015;23;20029;-81
2021/06/24 10:26:17;;;;;;;15.18;7.38;;;20.50;99.90;;;;;;6186471;23;20020;-81
2021/06/24 10:28:44;;;;;;;12.80;7.32;;;20.50;99.90;;;;;;6184747;23;20067;-81
2021/06/24 10:31:35;;;;;;;12.02;7.72;;;20.20;99.90;;;;;;6222439;23;20082;-82
2021/06/24 10:34:03;;;;;;;14.93;7.60;;;20.50;99.90;;;;;;6213088;23;20016;-81
2021/06/24 10:36:32;;;;;;;12.85;7.18;;;20.60;99.90;;;;;;6185321;23;20020;-81
2021/06/24 10:38:59;;;;;;;14.98;7.78;;;20.70;99.90;;;;;;6210420;23;20074;-82
2021/06/24 10:41:30;;;;;;;9.77;6.70;;;20.80;99.90;;;;;;6221349;23;20017;-81
2021/06/24 10:43:56;;;;;;;10.57;6.97;;;20.60;99.90;;;;;;6185917;23;20070;-81
2021/06/24 10:46:26;;;;;;;13.00;7.32;;;20.60;99.90;;;;;;6210339;23;20064;-81
2021/06/24 10:48:53;;;;;;;14.80;7.35;;;20.70;99.90;;;;;;6209269;23;20313;-81
2021/06/24 10:51:32;;;;;;;11.63;7.05;;;21.10;99.90;;;;;;6195269;23;20017;-81
2021/06/24 10:53:59;;;;;;;14.10;6.93;;;21.20;99.90;;;;;;6212809;23;20021;-80
2021/06/24 10:56:49;;;;;;;11.45;7.22;;;21.00;99.90;;;;;;6213525;23;20390;-80
2021/06/24 10:59:27;;;;;;;9.98;6.75;;;20.80;99.90;;;;;;6183097;23;20405;-81
2021/06/24 11:02:04;;;;;;;10.98;7.10;;;21.30;99.90;;;;;;6207448;23;20047;-82
2021/06/24 11:04:36;;;;;;;13.93;7.47;;;21.60;99.90;;;;;;6183405;23;20450;-82
2021/06/24 11:07:17;;;;;;;11.65;7.03;;;21.50;99.90;;;;;;6208634;23;20017;-81
2021/06/24 11:10:11;;;;;;;14.18;6.80;;;21.40;99.90;;;;;;6185864;23;20012;-83
2021/06/24 11:12:54;;;;;;;10.55;7.43;;;21.10;99.90;;;;;;6224476;23;20465;-80
2021/06/24 11:15:50;;;;;;;12.60;7.50;;;21.20;99.90;;;;;;6187632;23;20028;-81
2021/06/24 11:18:45;;;;;;;10.65;7.18;;;21.00;99.90;;;;;;6185966;23;20080;-82
2021/06/24 11:21:14;;;;;;;14.25;7.38;;;21.10;99.90;;;;;;6211989;23;20135;-81
2021/06/24 11:23:46;;;;;;;11.15;7.35;;;21.00;99.90;;;;;;6188421;23;20017;-81
2021/06/24 11:26:15;;;;;;;14.15;7.70;;;21.20;99.90;;;;;;6188024;23;20087;-82
2021/06/24 11:29:06;;;;;;;9.82;7.25;;;21.40;99.90;;;;;;6181913;23;20025;-82
2021/06/24 11:36:47;;;;;;;11.60;6.80;;;21.50;99.90;;;;;;6180844;23;20067;-84
2021/06/24 11:39:21;;;;;;;13.15;7.45;;;21.70;99.90;;;;;;6182648;23;20014;-83
2021/06/24 11:41:52;;;;;;;13.00;7.28;;;21.50;99.90;;;;;;6157720;23;20052;-82
2021/06/24 11:44:25;;;;;;;13.13;8.20;;;21.70;99.90;;;;;;6156676;23;20025;-82
2021/06/24 11:46:58;;;;;;;16.83;7.80;;;21.10;99.90;;;;;;6155987;23;20075;-82
2021/06/24 12:00:43;;;;;;;14.55;8.05;;;21.70;99.90;;;;;;6180680;23;20032;-84
2021/06/24 12:03:18;;;;;;;11.18;7.40;;;21.70;99.90;;;;;;6183271;23;20017;-83
2021/06/24 12:05:53;;;;;;;13.15;7.25;;;21.70;99.90;;;;;;6165995;23;20017;-83
2021/06/24 12:08:20;;;;;;;14.32;7.40;;;21.90;99.90;;;;;;6181774;23;20072;-82
2021/06/24 12:10:48;;;;;;;15.27;7.60;;;22.20;99.90;;;;;;6156401;23;20099;-82
2021/06/24 12:13:27;;;;;;;13.38;7.40;;;22.60;99.90;;;;;;6183404;23;20021;-82
2021/06/24 12:15:56;;;;;;;15.95;7.07;;;21.90;99.90;;;;;;6175378;23;20021;-82
2021/06/24 12:18:34;;;;;;;11.05;7.40;;;22.20;99.90;;;;;;6155445;23;20521;-81
2021/06/24 12:21:05;;;;;;;10.23;6.53;;;22.60;99.90;;;;;;6157172;23;20017;-79
2021/06/24 12:23:39;;;;;;;14.25;6.70;;;22.70;99.90;;;;;;6156853;23;20075;-80
2021/06/24 12:26:06;;;;;;;15.07;7.25;;;22.70;99.90;;;;;;6179882;23;20063;-83
2021/06/24 12:28:33;;;;;;;14.27;7.25;;;22.90;99.90;;;;;;6156470;23;20079;-83
2021/06/24 12:31:02;;;;;;;11.98;7.38;;;23.00;99.90;;;;;;6155641;23;20021;-83
2021/06/24 12:33:29;;;;;;;12.48;7.03;;;22.80;99.90;;;;;;6183371;23;20557;-83
2021/06/24 12:35:56;;;;;;;11.27;6.60;;;23.00;99.90;;;;;;6184057;23;20017;-83
2021/06/24 12:38:25;;;;;;;9.95;6.90;;;23.20;99.90;;;;;;6180042;23;20052;-81
2021/06/24 12:40:54;;;;;;;11.73;7.38;;;23.10;99.90;;;;;;6182903;23;20017;-82
2021/06/24 12:43:23;;;;;;;8.60;6.00;;;23.10;99.90;;;;;;6157346;23;20063;-81
2021/06/24 12:45:52;;;;;;;11.77;6.45;;;23.20;99.80;;;;;;6158111;23;20096;-82
2021/06/24 12:48:29;;;;;;;9.88;6.18;;;23.00;99.90;;;;;;6178186;23;20391;-81
2021/06/24 12:50:57;;;;;;;13.98;7.28;;;22.70;99.90;;;;;;6182415;23;20025;-80
2021/06/24 12:53:28;;;;;;;13.85;8.18;;;22.40;99.90;;;;;;6156769;23;20021;-80
2021/06/24 12:55:55;;;;;;;11.40;7.38;;;22.30;99.90;;;;;;6166778;23;20013;-81
2021/06/24 12:58:35;;;;;;;11.52;6.55;;;22.20;99.90;;;;;;6149379;23;20580;-81
2021/06/24 13:01:09;;;;;;;9.70;6.32;;;22.10;99.90;;;;;;6175896;23;20017;-79
2021/06/24 13:03:41;;;;;;;11.80;6.82;;;22.10;99.90;;;;;;6189507;23;20021;-80