Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:41;;;;;;;2.90;1.80;;;17.60;99.70;;;;;;5049359;28;20463;-67
2021/06/25 00:03:08;;;;;;;3.10;1.73;;;17.70;99.70;;;;;;5049263;28;20987;-66
2021/06/25 00:05:35;;;;;;;2.80;1.57;;;17.50;99.70;;;;;;5048596;28;20447;-66
2021/06/25 00:08:02;;;;;;;3.40;1.63;;;17.60;99.70;;;;;;5049154;28;20827;-67
2021/06/25 00:10:28;;;;;;;5.07;1.73;;;17.60;99.70;;;;;;5049356;28;20459;-67
2021/06/25 00:12:55;;;;;;;3.10;2.03;;;17.50;99.70;;;;;;5049049;28;20810;-67
2021/06/25 00:15:23;;;;;;;2.23;1.40;;;17.40;99.70;;;;;;5048602;28;20961;-66
2021/06/25 00:17:50;;;;;;;2.80;1.57;;;17.40;99.70;;;;;;5049166;28;20845;-67
2021/06/25 00:20:17;;;;;;;2.63;1.57;;;17.30;99.70;;;;;;5046703;28;20479;-67
2021/06/25 00:22:45;;;;;;;2.47;1.70;;;17.40;99.70;;;;;;5049042;28;20476;-67
2021/06/25 00:25:12;;;;;;;2.30;1.53;;;17.30;99.70;;;;;;5048453;28;20450;-66
2021/06/25 00:27:39;;;;;;;1.53;1.30;;;17.30;99.70;;;;;;5049189;28;20451;-67
2021/06/25 00:30:07;;;;;;;3.27;1.57;;;17.20;99.70;;;;;;5049161;28;20767;-67
2021/06/25 00:32:35;;;;;;;4.77;1.87;;;17.20;99.70;;;;;;5048923;28;20451;-67
2021/06/25 00:35:03;;;;;;;3.13;1.50;;;17.30;99.70;;;;;;5048412;28;20444;-66
2021/06/25 00:37:29;;;;;;;2.47;1.50;;;17.40;99.70;;;;;;5049234;28;20454;-67
2021/06/25 00:39:56;;;;;;;2.60;1.50;;;17.40;99.70;;;;;;5048700;28;20487;-66
2021/06/25 00:42:23;;;;;;;3.00;1.60;;;17.50;99.70;;;;;;5048783;28;20444;-66
2021/06/25 00:44:50;;;;;;;2.43;1.60;;;17.50;99.70;;;;;;5048056;28;20444;-67
2021/06/25 00:47:16;;;;;;;2.47;1.50;;;17.50;99.70;;;;;;5049069;28;20955;-67
2021/06/25 00:49:44;;;;;;;3.03;1.70;;;17.40;99.70;;;;;;5048635;28;20480;-67
2021/06/25 00:52:17;;;;;;;3.00;1.57;;;17.30;99.70;;;;;;5048831;28;20462;-66
2021/06/25 00:54:44;;;;;;;2.20;1.40;;;17.40;99.70;;;;;;5048031;28;20467;-66
2021/06/25 00:57:10;;;;;;;2.30;1.43;;;17.30;99.70;;;;;;5049046;28;20462;-66
2021/06/25 00:59:39;;;;;;;2.47;1.60;;;17.30;99.70;;;;;;5048813;28;20467;-67
2021/06/25 01:02:06;;;;;;;1.87;1.40;;;17.20;99.70;;;;;;5048801;28;20446;-66
2021/06/25 01:04:33;;;;;;;1.70;1.40;;;17.20;99.70;;;;;;5047470;28;20483;-67
2021/06/25 01:07:02;;;;;;;1.60;1.40;;;17.20;99.70;;;;;;5048900;28;20824;-67
2021/06/25 01:09:29;;;;;;;2.57;1.87;;;17.20;99.70;;;;;;5052627;28;20472;-66
2021/06/25 01:11:56;;;;;;;2.17;1.50;;;17.20;99.70;;;;;;5052798;28;20809;-66
2021/06/25 01:14:24;;;;;;;2.23;1.60;;;17.10;99.70;;;;;;5052035;28;20451;-67
2021/06/25 01:16:50;;;;;;;4.17;1.77;;;17.10;99.70;;;;;;5052724;28;20862;-67
2021/06/25 01:19:18;;;;;;;1.83;1.30;;;17.10;99.70;;;;;;5050257;28;20475;-67
2021/06/25 01:21:46;;;;;;;1.73;1.40;;;17.00;99.70;;;;;;5052481;28;20439;-67
2021/06/25 01:24:13;;;;;;;1.87;1.40;;;16.90;99.70;;;;;;5051420;28;20490;-66
2021/06/25 01:26:40;;;;;;;1.80;1.37;;;17.00;99.70;;;;;;5052700;28;20444;-67
2021/06/25 01:29:06;;;;;;;1.93;1.40;;;17.00;99.70;;;;;;5052244;28;20471;-67
2021/06/25 01:31:33;;;;;;;1.83;1.30;;;17.00;99.70;;;;;;5052195;28;20491;-66
2021/06/25 01:34:00;;;;;;;1.80;1.30;;;17.00;99.70;;;;;;5051757;28;20431;-66
2021/06/25 01:36:28;;;;;;;1.70;1.20;;;17.00;99.70;;;;;;5051651;28;20455;-66
2021/06/25 01:38:56;;;;;;;2.50;1.50;;;16.90;99.70;;;;;;5051910;28;20459;-66
2021/06/25 01:41:23;;;;;;;1.87;1.30;;;17.00;99.70;;;;;;5052144;28;20439;-66
2021/06/25 01:43:51;;;;;;;2.30;1.37;;;17.00;99.70;;;;;;5051806;28;20479;-67
2021/06/25 01:46:19;;;;;;;1.93;1.20;;;17.20;99.70;;;;;;5051489;28;20471;-67
2021/06/25 01:48:46;;;;;;;2.37;1.37;;;17.10;99.70;;;;;;5052063;28;20464;-67
2021/06/25 01:51:13;;;;;;;2.03;1.20;;;17.10;99.70;;;;;;5052086;28;20447;-67
2021/06/25 01:53:40;;;;;;;1.43;1.00;;;17.00;99.70;;;;;;5051775;28;20450;-66
2021/06/25 01:56:08;;;;;;;4.30;1.50;;;16.80;99.70;;;;;;5051047;28;21022;-66
2021/06/25 01:58:34;;;;;;;1.50;1.13;;;16.80;99.70;;;;;;5051881;28;20452;-66
2021/06/25 02:01:10;;;;;;;1.40;1.13;;;16.80;99.70;;;;;;5051758;28;20444;-66
2021/06/25 02:03:37;;;;;;;1.70;1.17;;;17.00;99.70;;;;;;5051464;28;20475;-66
2021/06/25 02:06:05;;;;;;;1.93;1.20;;;16.80;99.70;;;;;;5051083;28;20443;-67
2021/06/25 02:08:32;;;;;;;1.90;1.20;;;16.90;99.70;;;;;;5051601;28;20447;-67
2021/06/25 02:10:59;;;;;;;1.70;1.20;;;16.80;99.70;;;;;;5051750;28;20881;-66
2021/06/25 02:13:27;;;;;;;2.67;1.20;;;16.70;99.70;;;;;;5051554;28;20454;-66
2021/06/25 02:15:54;;;;;;;2.20;1.40;;;16.70;99.70;;;;;;5050737;28;20454;-66
2021/06/25 02:18:21;;;;;;;2.30;1.23;;;16.70;99.70;;;;;;5051242;28;20830;-67
2021/06/25 02:20:48;;;;;;;2.20;1.40;;;16.80;99.70;;;;;;5049216;28;20455;-67
2021/06/25 02:23:14;;;;;;;1.70;1.20;;;16.90;99.70;;;;;;5051007;28;20855;-66
2021/06/25 02:25:41;;;;;;;1.77;1.23;;;16.90;99.70;;;;;;5050431;28;20439;-67
2021/06/25 02:28:09;;;;;;;2.33;1.60;;;17.00;99.70;;;;;;5051104;28;20467;-67
2021/06/25 02:30:37;;;;;;;2.10;1.40;;;17.00;99.70;;;;;;5051008;28;20463;-66
2021/06/25 02:33:04;;;;;;;2.00;1.40;;;16.80;99.70;;;;;;5050978;28;20452;-66
2021/06/25 02:35:31;;;;;;;2.93;1.60;;;16.80;99.70;;;;;;5050426;28;20532;-67
2021/06/25 02:37:58;;;;;;;2.23;1.60;;;16.70;99.70;;;;;;5051137;28;20448;-66
2021/06/25 02:40:25;;;;;;;2.17;1.30;;;16.70;99.70;;;;;;5050755;28;20463;-66
2021/06/25 02:42:52;;;;;;;2.33;1.47;;;16.60;99.70;;;;;;5051009;28;20463;-67
2021/06/25 02:45:19;;;;;;;2.33;1.40;;;16.80;99.70;;;;;;5050171;28;20454;-66
2021/06/25 02:47:47;;;;;;;2.47;1.70;;;16.80;99.70;;;;;;5051162;28;20455;-66
2021/06/25 02:50:14;;;;;;;3.03;1.53;;;16.70;99.70;;;;;;5050489;28;20483;-66
2021/06/25 02:52:42;;;;;;;2.50;1.63;;;16.70;99.70;;;;;;5050694;28;20944;-67
2021/06/25 02:55:10;;;;;;;2.10;1.30;;;16.60;99.70;;;;;;5050043;28;20509;-66
2021/06/25 02:57:37;;;;;;;2.00;1.53;;;16.60;99.70;;;;;;5050816;28;20452;-67
2021/06/25 03:00:05;;;;;;;2.87;1.70;;;16.50;99.70;;;;;;5050537;28;20459;-66
2021/06/25 03:02:32;;;;;;;2.10;1.60;;;16.50;99.70;;;;;;5050794;28;20448;-67
2021/06/25 03:05:00;;;;;;;2.50;1.47;;;16.60;99.70;;;;;;5049844;28;20479;-66
2021/06/25 03:07:26;;;;;;;2.03;1.40;;;16.60;99.70;;;;;;5050636;28;20450;-66
2021/06/25 03:09:53;;;;;;;2.83;1.90;;;16.70;99.70;;;;;;5050217;28;20480;-67
2021/06/25 03:12:20;;;;;;;4.50;2.10;;;16.80;99.70;;;;;;5050271;28;20465;-66
2021/06/25 03:14:46;;;;;;;3.77;1.77;;;16.80;99.70;;;;;;5049671;28;20444;-67
2021/06/25 03:17:13;;;;;;;2.63;1.60;;;16.80;99.70;;;;;;5050236;28;20448;-66
2021/06/25 03:19:40;;;;;;;1.90;1.40;;;16.90;99.70;;;;;;5049430;28;20463;-66
2021/06/25 03:22:08;;;;;;;1.93;1.30;;;16.70;99.70;;;;;;5050143;28;20444;-67
2021/06/25 03:24:35;;;;;;;1.60;1.30;;;16.70;99.70;;;;;;5049113;28;20506;-66
2021/06/25 03:27:02;;;;;;;2.53;1.57;;;16.70;99.70;;;;;;5050190;28;20443;-66
2021/06/25 03:29:29;;;;;;;2.20;1.43;;;16.70;99.70;;;;;;5050273;28;20463;-66
2021/06/25 03:31:56;;;;;;;2.50;1.67;;;16.70;99.70;;;;;;5049569;28;20455;-66
2021/06/25 03:34:22;;;;;;;3.37;1.80;;;16.80;99.70;;;;;;5049239;28;20443;-67
2021/06/25 03:36:49;;;;;;;2.27;1.73;;;16.70;99.70;;;;;;5050036;28;20471;-67
2021/06/25 03:39:18;;;;;;;3.00;2.00;;;16.60;99.70;;;;;;5050057;28;20463;-67
2021/06/25 03:41:44;;;;;;;4.90;2.10;;;16.50;99.70;;;;;;5050148;28;20803;-67
2021/06/25 03:44:11;;;;;;;2.33;1.50;;;16.60;99.70;;;;;;5049081;28;20834;-67
2021/06/25 03:46:38;;;;;;;2.10;1.50;;;16.60;99.70;;;;;;5049875;28;20436;-67
2021/06/25 03:49:05;;;;;;;2.10;1.60;;;16.80;99.70;;;;;;5050044;28;20483;-67
2021/06/25 03:51:32;;;;;;;2.80;1.70;;;16.80;99.70;;;;;;5049918;28;20447;-67
2021/06/25 03:53:59;;;;;;;1.97;1.40;;;16.60;99.70;;;;;;5049528;28;20450;-67
2021/06/25 03:56:27;;;;;;;2.40;1.60;;;16.50;99.70;;;;;;5049682;28;20447;-67
2021/06/25 03:58:53;;;;;;;2.37;1.67;;;16.60;99.70;;;;;;5049686;28;21007;-67
2021/06/25 04:01:22;;;;;;;1.70;1.30;;;16.60;99.70;;;;;;5049708;28;20455;-67
2021/06/25 04:03:49;;;;;;;2.03;1.60;;;16.60;99.70;;;;;;5049305;28;20891;-67
2021/06/25 04:06:15;;;;;;;2.13;1.60;;;16.60;99.70;;;;;;5050133;28;20451;-66
2021/06/25 04:08:42;;;;;;;2.13;1.40;;;16.70;99.70;;;;;;5050026;28;20488;-67
2021/06/25 04:11:09;;;;;;;2.60;1.60;;;16.50;99.70;;;;;;5049632;28;20448;-67
2021/06/25 04:13:37;;;;;;;2.67;1.43;;;16.50;99.70;;;;;;5049250;28;20446;-67
2021/06/25 04:16:04;;;;;;;2.60;1.47;;;16.60;99.70;;;;;;5048470;28;20834;-67
2021/06/25 04:18:31;;;;;;;2.00;1.50;;;16.60;99.70;;;;;;5049521;28;20868;-67
2021/06/25 04:21:00;;;;;;;2.37;1.80;;;16.50;99.70;;;;;;5047399;28;20739;-67
2021/06/25 04:23:27;;;;;;;3.07;1.70;;;16.50;99.70;;;;;;5049474;28;20475;-66
2021/06/25 04:25:54;;;;;;;1.77;1.30;;;16.60;99.70;;;;;;5048528;28;20450;-66
2021/06/25 04:28:21;;;;;;;1.80;1.50;;;16.60;99.70;;;;;;5048834;28;20444;-66
2021/06/25 04:30:50;;;;;;;2.37;1.40;;;16.70;99.70;;;;;;5049297;28;20705;-66
2021/06/25 04:33:17;;;;;;;2.73;1.57;;;16.70;99.70;;;;;;5048863;28;20490;-66
2021/06/25 04:35:45;;;;;;;2.87;1.70;;;16.80;99.70;;;;;;5045959;28;20448;-67
2021/06/25 04:38:12;;;;;;;3.13;1.80;;;16.60;99.70;;;;;;5048327;28;20451;-66
2021/06/25 04:40:42;;;;;;;2.83;1.90;;;16.70;99.70;;;;;;5040808;28;20472;-66
2021/06/25 04:43:11;;;;;;;1.93;1.30;;;16.60;99.70;;;;;;5038357;28;20448;-66
2021/06/25 04:45:39;;;;;;;2.63;1.40;;;16.50;99.70;;;;;;5036065;28;20985;-66
2021/06/25 04:48:09;;;;;;;2.27;1.50;;;16.40;99.70;;;;;;5039931;28;20448;-67
2021/06/25 04:50:36;;;;;;;2.47;1.50;;;16.40;99.70;;;;;;5037059;28;20931;-66
2021/06/25 04:53:03;;;;;;;2.87;1.50;;;16.50;99.70;;;;;;5038022;28;20452;-66
2021/06/25 04:55:30;;;;;;;2.40;1.40;;;16.40;99.70;;;;;;5035384;28;20440;-66
2021/06/25 04:57:57;;;;;;;2.77;1.57;;;16.50;99.70;;;;;;5029534;28;20523;-66
2021/06/25 05:00:25;;;;;;;2.20;1.40;;;16.60;99.70;;;;;;5029729;28;20555;-66
2021/06/25 05:02:52;;;;;;;1.87;1.27;;;16.50;99.70;;;;;;5029559;28;20472;-66
2021/06/25 05:05:20;;;;;;;2.10;1.40;;;16.60;99.70;;;;;;5030502;28;20480;-66
2021/06/25 05:07:49;;;;;;;2.63;1.50;;;16.60;99.70;;;;;;5029204;28;20448;-66
2021/06/25 05:10:16;;;;;;;1.57;1.33;;;16.80;99.70;;;;;;5039690;28;20662;-65
2021/06/25 05:12:42;;;;;;;2.07;1.50;;;16.70;99.70;;;;;;5043698;28;20439;-65
2021/06/25 05:15:10;;;;;;;2.07;1.40;;;16.60;99.70;;;;;;5040785;28;20815;-65
2021/06/25 05:17:37;;;;;;;2.40;1.70;;;16.90;99.70;;;;;;5028824;28;20453;-66
2021/06/25 05:20:05;;;;;;;3.20;1.60;;;16.90;99.70;;;;;;5027190;28;20488;-66
2021/06/25 05:22:33;;;;;;;2.57;1.57;;;16.80;99.70;;;;;;5027778;28;20827;-66
2021/06/25 05:25:00;;;;;;;2.70;1.40;;;16.80;99.70;;;;;;5027797;28;20514;-66
2021/06/25 05:27:27;;;;;;;2.57;1.50;;;16.80;99.70;;;;;;5028809;28;20445;-66
2021/06/25 05:29:54;;;;;;;2.13;1.40;;;16.60;99.70;;;;;;5029019;28;20475;-66
2021/06/25 05:32:21;;;;;;;1.87;1.20;;;16.80;99.70;;;;;;5027977;28;20449;-66
2021/06/25 05:34:48;;;;;;;2.07;1.50;;;16.90;99.70;;;;;;5028694;28;20448;-67
2021/06/25 05:37:15;;;;;;;2.27;1.57;;;16.90;99.70;;;;;;5028753;28;20539;-66
2021/06/25 05:39:43;;;;;;;2.17;1.37;;;16.80;99.70;;;;;;5029037;28;20468;-66
2021/06/25 05:42:10;;;;;;;3.27;2.07;;;16.80;99.70;;;;;;5029062;28;20451;-66
2021/06/25 05:44:37;;;;;;;1.53;1.27;;;16.80;99.70;;;;;;5028614;28;20507;-66
2021/06/25 05:47:04;;;;;;;1.80;1.17;;;16.80;99.70;;;;;;5028918;28;20782;-66
2021/06/25 05:49:31;;;;;;;1.80;1.30;;;16.80;99.70;;;;;;5029019;28;20468;-66
2021/06/25 05:51:58;;;;;;;2.27;1.20;;;16.80;99.70;;;;;;5028869;28;20437;-66
2021/06/25 05:54:25;;;;;;;1.53;1.20;;;16.80;99.70;;;;;;5030848;28;20445;-66
2021/06/25 05:56:53;;;;;;;1.87;1.30;;;16.90;99.70;;;;;;5032445;28;20440;-66
2021/06/25 05:59:20;;;;;;;1.80;1.20;;;16.90;99.70;;;;;;5032590;28;20468;-66
2021/06/25 06:01:47;;;;;;;2.23;1.20;;;16.80;99.70;;;;;;5032522;28;20443;-66
2021/06/25 06:04:13;;;;;;;1.40;1.07;;;16.80;99.70;;;;;;5032189;28;20867;-66
2021/06/25 06:06:40;;;;;;;1.40;1.23;;;16.90;99.70;;;;;;5032323;28;20943;-66
2021/06/25 06:09:07;;;;;;;1.80;1.27;;;16.90;99.70;;;;;;5032285;28;20471;-66
2021/06/25 06:11:33;;;;;;;1.50;1.10;;;16.80;99.70;;;;;;5032160;28;20451;-66
2021/06/25 06:14:02;;;;;;;2.40;1.20;;;16.90;99.70;;;;;;5032452;28;20447;-66
2021/06/25 06:16:28;;;;;;;1.60;1.13;;;17.00;99.70;;;;;;5032170;28;20440;-66
2021/06/25 06:18:55;;;;;;;2.03;1.40;;;16.90;99.70;;;;;;5031347;28;21020;-66
2021/06/25 06:21:23;;;;;;;1.60;1.20;;;16.80;99.70;;;;;;5031928;28;20453;-66
2021/06/25 06:32:11;;;;;;;1.50;1.10;;;16.90;99.70;;;;;;5031961;28;20499;-66
2021/06/25 06:34:38;;;;;;;1.50;1.13;;;17.10;99.70;;;;;;5031823;28;20436;-66
2021/06/25 06:37:05;;;;;;;1.53;1.20;;;17.10;99.70;;;;;;5031667;28;20445;-66
2021/06/25 06:39:32;;;;;;;1.40;1.10;;;17.00;99.70;;;;;;5031858;28;20547;-66
2021/06/25 06:41:59;;;;;;;1.70;1.20;;;17.10;99.70;;;;;;5031668;28;20464;-67
2021/06/25 06:44:27;;;;;;;1.80;1.03;;;17.20;99.70;;;;;;5031401;28;20488;-66
2021/06/25 06:46:54;;;;;;;1.60;1.20;;;17.20;99.70;;;;;;5031600;28;20445;-66
2021/06/25 06:49:20;;;;;;;1.60;1.13;;;17.30;99.70;;;;;;5031792;28;20472;-66
2021/06/25 06:51:47;;;;;;;1.93;1.37;;;17.20;99.70;;;;;;5031794;28;20444;-66
2021/06/25 06:54:14;;;;;;;1.50;1.10;;;17.20;99.70;;;;;;5031050;28;20444;-65
2021/06/25 06:56:40;;;;;;;1.87;1.20;;;17.30;99.70;;;;;;5031320;28;20804;-66
2021/06/25 06:59:07;;;;;;;1.90;1.10;;;17.50;99.70;;;;;;5031204;28;20464;-66
2021/06/25 07:01:35;;;;;;;1.40;1.00;;;17.70;99.70;;;;;;5031545;28;20452;-66
2021/06/25 07:04:02;;;;;;;1.90;1.40;;;17.60;99.70;;;;;;5031217;28;20440;-66
2021/06/25 07:06:29;;;;;;;1.40;1.20;;;17.60;99.70;;;;;;5030502;28;20438;-66
2021/06/25 07:08:56;;;;;;;1.63;1.10;;;17.60;99.70;;;;;;5031006;28;20460;-66
2021/06/25 07:11:23;;;;;;;3.53;1.40;;;17.40;99.70;;;;;;5031372;28;20440;-67
2021/06/25 07:13:50;;;;;;;1.80;1.10;;;17.30;99.70;;;;;;5031098;28;20436;-66
2021/06/25 07:16:17;;;;;;;1.47;1.17;;;17.30;99.70;;;;;;5030921;28;20440;-67
2021/06/25 07:18:46;;;;;;;1.50;1.10;;;17.30;99.70;;;;;;5037214;28;21007;-66
2021/06/25 07:21:13;;;;;;;1.70;1.10;;;17.20;99.70;;;;;;5041363;28;20447;-66
2021/06/25 07:23:39;;;;;;;1.63;1.20;;;17.30;99.70;;;;;;5048155;28;20515;-66
2021/06/25 07:26:06;;;;;;;2.63;1.30;;;17.40;99.70;;;;;;5039573;28;21008;-66
2021/06/25 07:28:33;;;;;;;1.90;1.30;;;17.50;99.70;;;;;;5034924;28;20440;-66
2021/06/25 07:31:00;;;;;;;1.87;1.53;;;17.30;99.70;;;;;;5050932;28;20447;-66
2021/06/25 07:33:27;;;;;;;2.00;1.13;;;17.20;99.70;;;;;;5050678;28;20448;-66
2021/06/25 07:35:55;;;;;;;1.80;1.17;;;17.10;99.70;;;;;;5050483;28;20451;-66
2021/06/25 07:38:21;;;;;;;2.20;1.33;;;17.10;99.70;;;;;;5050891;28;20447;-66
2021/06/25 07:40:48;;;;;;;1.80;1.20;;;17.10;99.70;;;;;;5050582;28;20452;-66
2021/06/25 07:43:15;;;;;;;1.70;1.10;;;17.00;99.70;;;;;;5050754;28;20444;-66
2021/06/25 07:45:41;;;;;;;2.07;1.30;;;17.00;99.70;;;;;;5050016;28;20487;-66
2021/06/25 07:48:09;;;;;;;2.70;1.50;;;16.90;99.70;;;;;;5050652;28;20470;-64
2021/06/25 07:50:36;;;;;;;1.53;1.13;;;17.00;99.70;;;;;;5050194;28;20987;-66
2021/06/25 07:53:06;;;;;;;2.47;1.33;;;17.00;99.70;;;;;;5050508;28;20440;-66
2021/06/25 07:55:33;;;;;;;2.97;1.50;;;16.90;99.70;;;;;;5049927;28;20521;-66
2021/06/25 07:58:00;;;;;;;2.13;1.43;;;17.10;99.70;;;;;;5050432;28;20444;-66
2021/06/25 08:00:27;;;;;;;2.73;1.60;;;16.90;99.70;;;;;;5041108;28;20559;-66
2021/06/25 08:02:53;;;;;;;2.23;1.50;;;16.80;99.70;;;;;;5030673;28;20441;-66
2021/06/25 08:05:20;;;;;;;2.40;1.53;;;16.90;99.70;;;;;;5029705;28;21009;-66
2021/06/25 08:07:47;;;;;;;2.43;1.50;;;16.90;99.70;;;;;;5030570;28;20489;-66
2021/06/25 08:10:15;;;;;;;2.20;1.50;;;17.00;99.70;;;;;;5033295;28;20473;-66
2021/06/25 08:12:41;;;;;;;3.00;1.67;;;17.00;99.70;;;;;;5032280;28;20449;-66
2021/06/25 08:15:09;;;;;;;2.00;1.70;;;17.00;99.70;;;;;;5029654;28;20445;-66
2021/06/25 08:17:37;;;;;;;2.20;1.67;;;17.00;99.70;;;;;;5031701;28;20962;-66
2021/06/25 08:20:05;;;;;;;2.90;1.60;;;17.00;99.70;;;;;;5028870;28;20488;-66
2021/06/25 08:22:31;;;;;;;3.50;1.73;;;17.00;99.70;;;;;;5034310;28;20447;-66
2021/06/25 08:24:59;;;;;;;2.30;1.70;;;17.10;99.70;;;;;;5038471;28;20480;-66
2021/06/25 08:27:27;;;;;;;2.93;1.80;;;17.20;99.70;;;;;;5050132;28;20832;-65
2021/06/25 08:29:55;;;;;;;3.10;1.60;;;17.20;99.70;;;;;;5033557;28;20471;-66
2021/06/25 08:32:22;;;;;;;3.47;2.10;;;17.40;99.70;;;;;;5029952;28;20456;-66
2021/06/25 08:34:49;;;;;;;2.50;1.60;;;17.40;99.70;;;;;;5029693;28;20449;-66
2021/06/25 08:37:16;;;;;;;2.07;1.60;;;17.60;99.70;;;;;;5029678;28;20559;-66
2021/06/25 08:39:42;;;;;;;2.70;1.70;;;17.80;99.70;;;;;;5029957;28;20470;-66
2021/06/25 08:42:09;;;;;;;5.70;1.80;;;17.70;99.70;;;;;;5029634;28;20514;-66
2021/06/25 08:44:39;;;;;;;3.83;1.80;;;17.80;99.70;;;;;;5029561;28;20452;-66
2021/06/25 08:47:07;;;;;;;2.80;1.77;;;18.00;99.70;;;;;;5029498;28;20457;-66
2021/06/25 08:49:35;;;;;;;2.73;1.70;;;18.10;99.70;;;;;;5031490;28;20467;-65
2021/06/25 08:52:02;;;;;;;3.37;1.70;;;18.20;99.70;;;;;;5029459;28;20503;-66
2021/06/25 08:54:29;;;;;;;4.40;1.90;;;18.30;99.70;;;;;;5029391;28;20445;-66
2021/06/25 08:56:57;;;;;;;2.60;1.77;;;18.20;99.70;;;;;;5029526;28;20469;-66
2021/06/25 08:59:23;;;;;;;3.03;1.63;;;18.10;99.70;;;;;;5029668;28;20468;-66
2021/06/25 09:01:52;;;;;;;2.60;1.57;;;18.00;99.70;;;;;;5033852;28;20440;-66
2021/06/25 09:04:32;;;;;;;2.33;1.50;;;18.00;99.70;;;;;;5029697;28;20448;-67
2021/06/25 09:06:59;;;;;;;3.60;1.70;;;17.90;99.70;;;;;;5029234;28;20479;-66
2021/06/25 09:09:41;;;;;;;4.70;1.90;;;17.90;99.70;;;;;;5029636;28;20465;-66
2021/06/25 09:12:11;;;;;;;3.60;1.73;;;17.80;99.70;;;;;;5029426;28;20445;-66
2021/06/25 09:15:00;;;;;;;4.37;1.83;;;17.70;99.70;;;;;;5029401;28;20760;-66
2021/06/25 09:17:29;;;;;;;3.63;1.83;;;17.50;99.70;;;;;;5024096;28;20448;-65
2021/06/25 09:19:55;;;;;;;2.43;1.73;;;17.40;99.70;;;;;;5028788;28;20475;-66
2021/06/25 09:22:22;;;;;;;4.50;2.07;;;17.20;99.70;;;;;;5032419;28;20445;-67
2021/06/25 09:25:06;;;;;;;2.50;1.70;;;17.10;99.70;;;;;;5037473;28;20447;-67
2021/06/25 09:27:34;;;;;;;3.03;2.00;;;17.10;99.70;;;;;;5049120;28;20963;-67
2021/06/25 09:30:08;;;;;;;3.00;2.00;;;17.10;99.70;;;;;;5051237;28;20463;-67
2021/06/25 09:32:37;;;;;;;4.03;1.60;;;17.10;99.70;;;;;;5051339;28;20861;-67
2021/06/25 09:35:15;;;;;;;3.90;2.40;;;17.10;99.70;;;;;;5051273;28;20443;-67
2021/06/25 09:37:44;;;;;;;3.53;2.10;;;17.20;99.70;;;;;;5051201;28;20943;-67
2021/06/25 09:40:13;;;;;;;5.03;2.20;;;17.10;99.70;;;;;;5051373;28;20465;-67
2021/06/25 09:42:42;;;;;;;4.70;2.10;;;17.10;99.70;;;;;;5051559;28;20444;-67
2021/06/25 09:45:10;;;;;;;3.60;2.13;;;17.00;99.70;;;;;;5052441;28;20955;-67
2021/06/25 09:47:40;;;;;;;6.90;2.10;;;16.90;99.70;;;;;;5052881;28;20444;-67
2021/06/25 09:50:09;;;;;;;4.13;2.20;;;17.00;99.70;;;;;;5052907;28;20560;-67
2021/06/25 09:52:51;;;;;;;3.50;2.03;;;17.10;99.70;;;;;;5053080;28;20443;-67
2021/06/25 09:55:19;;;;;;;19.53;6.07;;;17.10;99.70;;;;;;5052481;28;20459;-67
2021/06/25 09:58:22;;;;;;;5.17;2.83;;;17.10;99.70;;;;;;5052914;28;20444;-67
2021/06/25 10:03:37;;;;;;;5.20;2.77;;;17.00;99.70;;;;;;5052990;28;20558;-67
2021/06/25 10:06:09;;;;;;;6.90;2.40;;;17.00;99.70;;;;;;5052336;28;20486;-67
2021/06/25 10:08:36;;;;;;;4.30;2.40;;;16.90;99.70;;;;;;5052637;28;20443;-66
2021/06/25 10:11:05;;;;;;;5.43;3.07;;;16.90;99.70;;;;;;5052869;28;20826;-67
2021/06/25 10:13:34;;;;;;;4.63;2.20;;;16.90;99.70;;;;;;5052777;28;20471;-68
2021/06/25 10:16:01;;;;;;;4.87;2.60;;;16.90;99.70;;;;;;5052204;28;20446;-67
2021/06/25 10:18:31;;;;;;;4.73;2.40;;;16.90;99.70;;;;;;5052381;28;20447;-68
2021/06/25 10:21:00;;;;;;;5.17;2.43;;;16.90;99.70;;;;;;5051468;28;20473;-67
2021/06/25 10:23:32;;;;;;;4.93;2.43;;;16.90;99.70;;;;;;5052343;28;20439;-67
2021/06/25 10:26:01;;;;;;;5.27;2.73;;;16.90;99.70;;;;;;5051707;28;21029;-67
2021/06/25 10:28:28;;;;;;;3.73;2.40;;;16.90;99.70;;;;;;5052108;28;20454;-68
2021/06/25 10:30:56;;;;;;;4.30;2.27;;;16.90;99.70;;;;;;5052205;28;20518;-67
2021/06/25 10:33:23;;;;;;;6.23;3.03;;;16.90;99.70;;;;;;5052296;28;20444;-67
2021/06/25 10:35:50;;;;;;;4.60;2.63;;;16.90;99.70;;;;;;5051679;28;20443;-67
2021/06/25 10:38:20;;;;;;;5.53;2.53;;;16.80;99.70;;;;;;5052044;28;20448;-67
2021/06/25 10:40:57;;;;;;;6.00;2.33;;;16.80;99.70;;;;;;5050671;28;20532;-67
2021/06/25 10:43:48;;;;;;;5.70;2.60;;;16.80;99.70;;;;;;5051990;28;20474;-67
2021/06/25 10:46:38;;;;;;;4.90;2.57;;;16.90;99.70;;;;;;5051387;28;20574;-67
2021/06/25 10:49:09;;;;;;;5.10;2.70;;;16.90;99.70;;;;;;5051865;28;20524;-67
2021/06/25 10:51:37;;;;;;;7.87;2.80;;;16.90;99.70;;;;;;5051763;28;20447;-67
2021/06/25 10:54:10;;;;;;;5.90;3.07;;;17.00;99.70;;;;;;5051577;28;20994;-66
2021/06/25 10:56:38;;;;;;;6.30;2.80;;;17.10;99.70;;;;;;5051571;28;20566;-67
2021/06/25 10:59:18;;;;;;;5.47;2.80;;;17.20;99.70;;;;;;5051614;28;20555;-67
2021/06/25 11:01:51;;;;;;;5.87;2.67;;;17.30;99.70;;;;;;5051648;28;20844;-67
2021/06/25 11:04:38;;;;;;;4.57;2.70;;;17.50;99.70;;;;;;5051085;28;20451;-67
2021/06/25 11:07:08;;;;;;;5.97;3.30;;;17.50;99.70;;;;;;5051280;28;20475;-67
2021/06/25 11:09:56;;;;;;;5.50;2.60;;;17.60;99.70;;;;;;5051377;28;21000;-68
2021/06/25 11:12:25;;;;;;;7.40;3.17;;;17.60;99.70;;;;;;5051212;28;20444;-67
2021/06/25 11:14:53;;;;;;;8.30;3.60;;;17.70;99.70;;;;;;5051286;28;20440;-67
2021/06/25 11:17:50;;;;;;;8.97;3.43;;;17.70;99.70;;;;;;5051140;28;20932;-67
2021/06/25 11:20:26;;;;;;;8.30;3.67;;;17.60;99.70;;;;;;5050649;28;20487;-67
2021/06/25 11:22:55;;;;;;;6.00;3.80;;;17.50;99.70;;;;;;5051139;28;20446;-67
2021/06/25 11:25:47;;;;;;;6.20;3.63;;;17.50;99.70;;;;;;5050770;28;20455;-67
2021/06/25 11:28:33;;;;;;;6.77;3.93;;;17.60;99.70;;;;;;5049082;28;20862;-67
2021/06/25 11:31:03;;;;;;;7.43;3.47;;;17.60;99.70;;;;;;5049443;28;20922;-67
2021/06/25 11:33:36;;;;;;;7.07;3.07;;;17.40;99.70;;;;;;5049377;28;20466;-68
2021/06/25 11:36:33;;;;;;;9.23;3.30;;;17.40;99.70;;;;;;5048665;28;20439;-67
2021/06/25 11:39:07;;;;;;;7.00;2.93;;;17.40;99.70;;;;;;5049164;28;20464;-67
2021/06/25 11:41:37;;;;;;;6.17;3.40;;;17.50;99.70;;;;;;5049230;28;20941;-67
2021/06/25 11:44:06;;;;;;;8.37;3.77;;;17.40;99.70;;;;;;5049656;28;20448;-67
2021/06/25 11:46:33;;;;;;;7.10;2.70;;;17.60;99.70;;;;;;5048663;28;20535;-67
2021/06/25 11:49:02;;;;;;;7.00;3.17;;;17.90;99.70;;;;;;5050558;28;20839;-67
2021/06/25 11:51:38;;;;;;;7.67;3.73;;;18.00;99.70;;;;;;5050252;28;20447;-67
2021/06/25 11:54:06;;;;;;;9.20;2.73;;;18.10;99.70;;;;;;5049241;28;20439;-68
2021/06/25 11:56:35;;;;;;;5.17;2.67;;;18.30;99.70;;;;;;5034580;28;20444;-67
2021/06/25 11:59:04;;;;;;;9.73;3.60;;;18.50;99.70;;;;;;5030312;28;20526;-67
2021/06/25 12:01:32;;;;;;;7.27;3.50;;;18.60;99.70;;;;;;5030063;28;20440;-67
2021/06/25 12:03:59;;;;;;;7.57;4.00;;;18.70;99.70;;;;;;5029925;28;20471;-68
2021/06/25 12:06:26;;;;;;;7.13;3.23;;;18.70;99.70;;;;;;5030080;28;20682;-67
2021/06/25 12:08:55;;;;;;;8.80;3.20;;;18.70;99.70;;;;;;5029747;28;20985;-67
2021/06/25 12:11:24;;;;;;;6.47;3.00;;;18.60;99.70;;;;;;5030381;28;21004;-67
2021/06/25 12:13:58;;;;;;;5.80;3.07;;;18.50;99.70;;;;;;5030101;28;20444;-67
2021/06/25 12:16:25;;;;;;;6.73;2.70;;;18.30;99.70;;;;;;5029841;28;20443;-67
2021/06/25 12:18:52;;;;;;;7.93;3.30;;;18.40;99.70;;;;;;5029559;28;20480;-67
2021/06/25 12:21:21;;;;;;;9.20;3.83;;;18.30;99.70;;;;;;5030319;28;20449;-67
2021/06/25 12:23:51;;;;;;;7.47;3.30;;;18.20;99.70;;;;;;5029988;28;20564;-67
2021/06/25 12:26:19;;;;;;;10.07;4.30;;;18.40;99.70;;;;;;5032700;28;20507;-67
2021/06/25 12:28:47;;;;;;;8.57;4.00;;;18.50;99.70;;;;;;5034186;28;20526;-69
2021/06/25 12:31:20;;;;;;;7.03;3.77;;;18.70;99.70;;;;;;5048149;28;20521;-68
2021/06/25 12:33:47;;;;;;;9.33;4.30;;;18.80;99.70;;;;;;5044022;28;20519;-68
2021/06/25 12:36:15;;;;;;;8.20;4.10;;;18.80;99.70;;;;;;5029691;28;20539;-68
2021/06/25 12:38:43;;;;;;;7.73;3.93;;;18.80;99.70;;;;;;5029453;28;20522;-67
2021/06/25 12:41:13;;;;;;;6.37;3.13;;;19.00;99.70;;;;;;5030067;28;20452;-68
2021/06/25 12:43:41;;;;;;;6.50;3.10;;;19.10;99.70;;;;;;5029778;28;20974;-68
2021/06/25 12:46:11;;;;;;;7.87;3.77;;;19.20;99.70;;;;;;5033816;28;20836;-68
2021/06/25 12:48:40;;;;;;;7.30;3.63;;;19.30;99.70;;;;;;5048446;28;20483;-67
2021/06/25 12:51:09;;;;;;;7.10;3.33;;;19.50;99.70;;;;;;5049723;28;20448;-67
2021/06/25 12:53:37;;;;;;;8.37;3.67;;;19.40;99.70;;;;;;5049562;28;20456;-68
2021/06/25 12:56:09;;;;;;;8.10;3.37;;;19.30;99.70;;;;;;5049044;28;20912;-67
2021/06/25 12:58:37;;;;;;;7.90;3.60;;;19.30;99.70;;;;;;5049587;28;20479;-67
2021/06/25 13:01:06;;;;;;;9.50;4.00;;;19.10;99.70;;;;;;5049333;28;20804;-67
2021/06/25 13:03:33;;;;;;;7.97;3.77;;;19.10;99.70;;;;;;5050625;28;20456;-67
2021/06/25 13:06:02;;;;;;;7.60;3.57;;;19.00;99.70;;;;;;5053160;28;20435;-68