Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:23;;;;;;;;;;;;;;;14.89;73.84;99467.03;5050831;28;20338;-56
2023/03/31 00:03:48;;;;;;;;;;;;;;;14.88;74.42;99459.94;5053267;28;19946;-56
2023/03/31 00:06:18;;;;;;;;;;;;;;;14.94;73.96;99455.09;5068241;28;19953;-56
2023/03/31 00:08:44;;;;;;;;;;;;;;;15.00;73.03;99453.88;5070421;28;19971;-56
2023/03/31 00:11:10;;;;;;;;;;;;;;;15.00;74.54;99454.75;5068379;28;19974;-56
2023/03/31 00:13:36;;;;;;;;;;;;;;;15.03;74.29;99451.88;5050606;28;19933;-56
2023/03/31 00:16:03;;;;;;;;;;;;;;;15.04;71.40;99434.00;5051437;28;19935;-56
2023/03/31 00:18:28;;;;;;;;;;;;;;;15.09;71.31;99432.75;5060893;28;19943;-56
2023/03/31 00:20:56;;;;;;;;;;;;;;;15.15;69.34;99435.09;5069270;28;19952;-57
2023/03/31 00:23:26;;;;;;;;;;;;;;;15.27;68.24;99439.69;5067249;28;20361;-57
2023/03/31 00:25:51;;;;;;;;;;;;;;;15.32;68.33;99434.91;5050452;28;19944;-56
2023/03/31 00:28:17;;;;;;;;;;;;;;;15.28;68.98;99438.75;5049286;28;19937;-56
2023/03/31 00:30:42;;;;;;;;;;;;;;;15.25;69.41;99438.06;5051397;28;20515;-56
2023/03/31 00:33:08;;;;;;;;;;;;;;;15.21;70.06;99432.03;5049191;28;19962;-57
2023/03/31 00:35:37;;;;;;;;;;;;;;;15.22;71.67;99440.94;5049466;28;19931;-56
2023/03/31 00:38:04;;;;;;;;;;;;;;;15.19;72.20;99428.56;5052611;28;19944;-56
2023/03/31 00:40:30;;;;;;;;;;;;;;;15.10;72.76;99441.66;5057022;28;20046;-57
2023/03/31 00:42:55;;;;;;;;;;;;;;;15.05;71.61;99441.94;5070207;28;19947;-56
2023/03/31 00:45:22;;;;;;;;;;;;;;;15.01;72.53;99429.69;5068434;28;19932;-56
2023/03/31 00:47:51;;;;;;;;;;;;;;;15.00;72.23;99429.78;5051566;28;19977;-56
2023/03/31 00:50:19;;;;;;;;;;;;;;;14.96;71.91;99429.09;5049783;28;19964;-56
2023/03/31 00:52:45;;;;;;;;;;;;;;;15.03;70.81;99432.25;5066094;28;20036;-57
2023/03/31 00:55:17;;;;;;;;;;;;;;;15.09;70.48;99431.91;5064235;28;20486;-56
2023/03/31 00:57:44;;;;;;;;;;;;;;;15.06;71.20;99454.38;5049936;28;20377;-56
2023/03/31 01:00:17;;;;;;;;;;;;;;;15.05;73.34;99455.34;5060236;28;20000;-56
2023/03/31 01:02:51;;;;;;;;;;;;;;;14.89;74.64;99469.72;5069877;28;20041;-58
2023/03/31 01:05:17;;;;;;;;;;;;;;;14.85;76.74;99452.97;5070539;28;19948;-58
2023/03/31 01:07:44;;;;;;;;;;;;;;;14.76;80.02;99444.63;5060069;28;20438;-58
2023/03/31 01:10:10;;;;;;;;;;;;;;;14.66;81.09;99438.06;5050926;28;19940;-58
2023/03/31 01:12:37;;;;;;;;;;;;;;;14.49;83.44;99436.38;5052139;28;20313;-59
2023/03/31 01:15:03;;;;;;;;;;;;;;;14.39;85.08;99432.50;5061624;28;19920;-59
2023/03/31 01:17:29;;;;;;;;;;;;;;;14.35;85.73;99423.78;5070760;28;19969;-58
2023/03/31 01:19:54;;;;;;;;;;;;;;;14.26;87.46;99404.72;5066076;28;19962;-58
2023/03/31 01:22:36;;;;;;;;;;;;;;;14.15;87.29;99404.44;5063379;28;20008;-58
2023/03/31 01:25:07;;;;;;;;;;;;;;;14.14;87.19;99402.69;5073218;28;20386;-58
2023/03/31 01:27:49;;;;;;;;;;;;;;;14.15;87.82;99405.28;5074503;28;19999;-58
2023/03/31 01:30:28;;;;;;;;;;;;;;;14.12;87.94;99400.13;5067252;28;20029;-59
2023/03/31 01:32:53;;;;;;;;;;;;;;;14.13;88.61;99383.13;5054311;28;19940;-58
2023/03/31 01:35:24;;;;;;;;;;;;;;;14.10;89.45;99380.63;5054435;28;20377;-58
2023/03/31 01:37:56;;;;;;;;;;;;;;;14.07;89.03;99371.91;5051329;28;19939;-59
2023/03/31 01:40:50;;;;;;;;;;;;;;;13.99;88.99;99358.97;5054324;28;20602;-58
2023/03/31 01:43:39;;;;;;;;;;;;;;;14.00;89.49;99351.81;5060458;28;19953;-59
2023/03/31 01:46:23;;;;;;;;;;;;;;;13.85;90.12;99345.53;5060546;28;19923;-58
2023/03/31 01:48:48;;;;;;;;;;;;;;;13.83;90.12;99346.56;5065221;28;20375;-58
2023/03/31 01:51:19;;;;;;;;;;;;;;;13.80;90.03;99331.56;5056100;28;19964;-58
2023/03/31 01:53:58;;;;;;;;;;;;;;;13.86;90.44;99333.03;5055279;28;19940;-59
2023/03/31 01:56:32;;;;;;;;;;;;;;;13.80;90.71;99320.88;5067299;28;19954;-59
2023/03/31 01:58:57;;;;;;;;;;;;;;;13.77;90.73;99306.81;5072813;28;19980;-58
2023/03/31 02:01:28;;;;;;;;;;;;;;;13.76;91.25;99299.72;5073729;28;19923;-58
2023/03/31 02:04:02;;;;;;;;;;;;;;;13.67;91.55;99289.59;5061486;28;20508;-58
2023/03/31 02:06:31;;;;;;;;;;;;;;;13.68;91.29;99270.78;5073625;28;19934;-58
2023/03/31 02:09:00;;;;;;;;;;;;;;;13.69;91.72;99250.28;5070055;28;20355;-58
2023/03/31 02:11:27;;;;;;;;;;;;;;;13.57;92.47;99245.63;5073772;28;20385;-58
2023/03/31 02:13:54;;;;;;;;;;;;;;;13.63;91.65;99229.22;5073830;28;19920;-58
2023/03/31 02:16:23;;;;;;;;;;;;;;;13.62;91.92;99216.81;5057339;28;20366;-59
2023/03/31 02:18:51;;;;;;;;;;;;;;;13.64;91.82;99217.59;5053437;28;19929;-58
2023/03/31 02:21:18;;;;;;;;;;;;;;;13.75;91.46;99197.34;5062312;28;20019;-59
2023/03/31 02:23:44;;;;;;;;;;;;;;;13.72;90.86;99194.81;5073076;28;19933;-58
2023/03/31 02:26:14;;;;;;;;;;;;;;;13.70;90.20;99193.19;5072041;28;19942;-58
2023/03/31 02:28:40;;;;;;;;;;;;;;;13.75;89.42;99185.78;5069758;28;19976;-58
2023/03/31 02:31:05;;;;;;;;;;;;;;;13.75;89.54;99186.63;5064944;28;20438;-58
2023/03/31 02:33:30;;;;;;;;;;;;;;;13.67;89.54;99178.22;5073083;28;20360;-59
2023/03/31 02:35:57;;;;;;;;;;;;;;;13.64;89.66;99165.00;5067843;28;20035;-58
2023/03/31 02:38:22;;;;;;;;;;;;;;;13.67;89.85;99167.53;5052864;28;19967;-58
2023/03/31 02:40:47;;;;;;;;;;;;;;;13.63;89.78;99144.59;5052932;28;19967;-59
2023/03/31 02:43:13;;;;;;;;;;;;;;;13.58;89.56;99132.44;5055174;28;19950;-58
2023/03/31 02:45:38;;;;;;;;;;;;;;;13.61;89.86;99125.09;5052617;28;19980;-58
2023/03/31 02:48:05;;;;;;;;;;;;;;;13.54;89.89;99113.03;5055815;28;19991;-58
2023/03/31 02:50:43;;;;;;;;;;;;;;;13.49;90.16;99098.25;4844726;28;19959;-59
2023/03/31 02:53:17;;;;;;;;;;;;;;;13.49;89.65;99088.44;5071195;28;19934;-58
2023/03/31 02:55:51;;;;;;;;;;;;;;;13.48;89.38;99069.81;5054373;28;19916;-58
2023/03/31 02:58:30;;;;;;;;;;;;;;;13.46;88.68;99066.38;5052561;28;19947;-58
2023/03/31 03:01:00;;;;;;;;;;;;;;;13.47;89.55;99062.75;5064243;28;20009;-58
2023/03/31 03:03:28;;;;;;;;;;;;;;;13.48;89.60;99056.44;5072149;28;19970;-58
2023/03/31 03:05:57;;;;;;;;;;;;;;;13.47;89.15;99030.69;5059518;28;19919;-58
2023/03/31 03:08:41;;;;;;;;;;;;;;;13.43;89.72;99027.34;5052491;28;20303;-58
2023/03/31 03:11:16;;;;;;;;;;;;;;;13.42;88.77;99027.44;5051839;28;19927;-58
2023/03/31 03:13:45;;;;;;;;;;;;;;;13.44;89.02;99014.84;5060081;28;19962;-58
2023/03/31 03:16:12;;;;;;;;;;;;;;;13.43;88.39;99011.31;5072184;28;20667;-59
2023/03/31 03:18:38;;;;;;;;;;;;;;;13.43;88.21;98992.63;5061660;28;20029;-59
2023/03/31 03:21:03;;;;;;;;;;;;;;;13.38;88.19;98964.50;5058450;28;20083;-58
2023/03/31 03:23:28;;;;;;;;;;;;;;;13.36;87.20;98929.00;5071419;28;19978;-58
2023/03/31 03:25:54;;;;;;;;;;;;;;;13.36;86.90;98926.31;5071601;28;20368;-58
2023/03/31 03:28:19;;;;;;;;;;;;;;;13.28;86.72;98891.22;5057745;28;19923;-58
2023/03/31 03:30:45;;;;;;;;;;;;;;;13.21;86.04;98883.56;5051933;28;20402;-58
2023/03/31 03:33:15;;;;;;;;;;;;;;;13.16;86.82;98888.31;5058702;28;20082;-59
2023/03/31 03:35:41;;;;;;;;;;;;;;;13.14;86.51;98910.75;5071727;28;19916;-58
2023/03/31 03:38:06;;;;;;;;;;;;;;;13.24;86.86;98917.25;5064976;28;19938;-59
2023/03/31 03:40:31;;;;;;;;;;;;;;;13.26;86.79;98920.69;5051593;28;19923;-58
2023/03/31 03:42:56;;;;;;;;;;;;;;;13.26;87.55;98926.03;5054233;28;19947;-58
2023/03/31 03:45:22;;;;;;;;;;;;;;;13.30;88.00;98926.66;5051027;28;19963;-58
2023/03/31 03:47:47;;;;;;;;;;;;;;;13.29;87.52;98927.63;5049645;28;19949;-58
2023/03/31 03:50:12;;;;;;;;;;;;;;;13.31;87.58;98949.78;5061058;28;19938;-58
2023/03/31 03:52:38;;;;;;;;;;;;;;;13.37;86.05;98949.38;5066796;28;19947;-59
2023/03/31 03:55:04;;;;;;;;;;;;;;;13.46;86.11;98954.19;5070550;28;20026;-59
2023/03/31 03:57:29;;;;;;;;;;;;;;;13.45;86.54;98952.44;5061190;28;19935;-59
2023/03/31 03:59:55;;;;;;;;;;;;;;;13.46;87.45;98954.19;5061843;28;19956;-58
2023/03/31 04:02:20;;;;;;;;;;;;;;;13.44;87.82;98953.41;5068464;28;20387;-58
2023/03/31 04:04:46;;;;;;;;;;;;;;;13.41;88.54;98946.44;5059729;28;19947;-58
2023/03/31 04:07:11;;;;;;;;;;;;;;;13.42;89.10;98939.28;5062328;28;19945;-58
2023/03/31 04:09:37;;;;;;;;;;;;;;;13.41;89.33;98945.59;5069556;28;20035;-58
2023/03/31 04:12:02;;;;;;;;;;;;;;;13.45;89.38;98941.78;5054260;28;20053;-58
2023/03/31 04:14:27;;;;;;;;;;;;;;;13.45;89.89;98925.75;5051031;28;19936;-59
2023/03/31 04:16:55;;;;;;;;;;;;;;;13.44;90.36;98924.03;5061246;28;19998;-59
2023/03/31 04:19:20;;;;;;;;;;;;;;;13.46;91.28;98911.44;5068743;28;19952;-58
2023/03/31 04:21:49;;;;;;;;;;;;;;;13.40;92.06;98906.47;5070024;28;19949;-58
2023/03/31 04:24:20;;;;;;;;;;;;;;;13.43;92.04;98911.63;5068658;28;19940;-58
2023/03/31 04:26:45;;;;;;;;;;;;;;;13.41;93.05;98917.06;5069328;28;19920;-59
2023/03/31 04:29:12;;;;;;;;;;;;;;;13.42;93.51;98909.91;5071232;28;19946;-59
2023/03/31 04:31:41;;;;;;;;;;;;;;;13.39;94.79;98923.47;5067351;28;19923;-59
2023/03/31 04:34:11;;;;;;;;;;;;;;;13.36;94.27;98956.53;5065737;28;19939;-59
2023/03/31 04:36:41;;;;;;;;;;;;;;;13.32;95.93;98972.84;5068642;28;20095;-59
2023/03/31 04:39:09;;;;;;;;;;;;;;;13.30;96.64;98969.41;5066336;28;19959;-59
2023/03/31 04:41:34;;;;;;;;;;;;;;;13.24;96.73;98973.31;5069983;28;19963;-59
2023/03/31 04:44:00;;;;;;;;;;;;;;;13.24;98.02;98976.81;5055108;28;20073;-60
2023/03/31 04:46:26;;;;;;;;;;;;;;;13.26;98.83;98963.41;5052845;28;19934;-59
2023/03/31 04:48:52;;;;;;;;;;;;;;;13.23;99.71;98969.78;5062622;28;19928;-59
2023/03/31 04:51:19;;;;;;;;;;;;;;;13.23;100.00;98941.38;5067556;28;19955;-59
2023/03/31 04:53:44;;;;;;;;;;;;;;;13.26;100.00;98919.81;5071314;28;19955;-59
2023/03/31 04:56:10;;;;;;;;;;;;;;;13.28;100.00;98908.06;5071316;28;19939;-59
2023/03/31 04:58:35;;;;;;;;;;;;;;;13.20;100.00;98889.88;5065790;28;19929;-59
2023/03/31 05:01:00;;;;;;;;;;;;;;;13.20;100.00;98900.53;5066121;28;19920;-59
2023/03/31 05:03:25;;;;;;;;;;;;;;;13.17;100.00;98908.75;5068377;28;19935;-59
2023/03/31 05:05:51;;;;;;;;;;;;;;;13.13;100.00;98919.69;5070396;28;19916;-59
2023/03/31 05:08:16;;;;;;;;;;;;;;;13.08;100.00;98932.44;5070224;28;19957;-59
2023/03/31 05:10:41;;;;;;;;;;;;;;;12.99;100.00;98933.84;5066323;28;19947;-59
2023/03/31 05:13:08;;;;;;;;;;;;;;;12.93;100.00;98931.50;5063560;28;20019;-59
2023/03/31 05:15:36;;;;;;;;;;;;;;;12.98;100.00;98916.09;5069505;28;20412;-59
2023/03/31 05:18:01;;;;;;;;;;;;;;;12.99;100.00;98907.16;5069886;28;19969;-59
2023/03/31 05:20:27;;;;;;;;;;;;;;;13.01;100.00;98894.56;5056734;28;19987;-60
2023/03/31 05:22:52;;;;;;;;;;;;;;;13.02;100.00;98880.31;5068232;28;19921;-59
2023/03/31 05:25:17;;;;;;;;;;;;;;;13.02;100.00;98880.31;5062976;28;20418;-59
2023/03/31 05:27:44;;;;;;;;;;;;;;;12.99;100.00;98880.47;5050264;28;19943;-59
2023/03/31 05:30:09;;;;;;;;;;;;;;;12.96;100.00;98885.97;5062237;28;19968;-59
2023/03/31 05:32:34;;;;;;;;;;;;;;;12.99;100.00;98892.94;5050017;28;19946;-60
2023/03/31 05:35:00;;;;;;;;;;;;;;;13.02;100.00;98903.47;5050325;28;19946;-59
2023/03/31 05:37:26;;;;;;;;;;;;;;;13.03;100.00;98900.69;5063960;28;19951;-59
2023/03/31 05:39:51;;;;;;;;;;;;;;;13.02;100.00;98890.97;5070702;28;20003;-59
2023/03/31 05:42:16;;;;;;;;;;;;;;;12.98;100.00;98884.06;5070413;28;19935;-59
2023/03/31 05:44:41;;;;;;;;;;;;;;;13.01;100.00;98875.91;5069441;28;19932;-60
2023/03/31 05:47:07;;;;;;;;;;;;;;;12.90;100.00;98864.97;5065826;28;19932;-60
2023/03/31 05:49:32;;;;;;;;;;;;;;;12.83;100.00;98874.31;5073182;28;20041;-60
2023/03/31 05:51:57;;;;;;;;;;;;;;;12.76;100.00;98878.31;5069624;28;19955;-60
2023/03/31 05:54:23;;;;;;;;;;;;;;;12.76;100.00;98891.66;5071107;28;19913;-60
2023/03/31 05:56:48;;;;;;;;;;;;;;;12.71;100.00;98874.19;5069114;28;20289;-60
2023/03/31 05:59:13;;;;;;;;;;;;;;;12.59;100.00;98857.09;5052457;28;20016;-60
2023/03/31 06:01:39;;;;;;;;;;;;;;;12.57;100.00;98861.66;5051111;28;19943;-59
2023/03/31 06:04:04;;;;;;;;;;;;;;;12.48;100.00;98856.88;5050597;28;19958;-59
2023/03/31 06:06:31;;;;;;;;;;;;;;;12.44;100.00;98860.66;5067305;28;20411;-59
2023/03/31 06:08:57;;;;;;;;;;;;;;;12.42;100.00;98843.88;5069661;28;19933;-59
2023/03/31 06:11:22;;;;;;;;;;;;;;;12.51;100.00;98845.16;5067006;28;19998;-59
2023/03/31 06:13:48;;;;;;;;;;;;;;;12.53;100.00;98854.78;5054039;28;19916;-59
2023/03/31 06:16:14;;;;;;;;;;;;;;;12.52;100.00;98853.06;5052294;28;19938;-59
2023/03/31 06:18:40;;;;;;;;;;;;;;;12.56;100.00;98843.94;5055372;28;19957;-59
2023/03/31 06:21:05;;;;;;;;;;;;;;;12.57;100.00;98844.81;5055720;28;19921;-59
2023/03/31 06:23:31;;;;;;;;;;;;;;;12.63;100.00;98845.31;5070892;28;19982;-59
2023/03/31 06:26:03;;;;;;;;;;;;;;;12.64;100.00;98849.69;5071676;28;19942;-59
2023/03/31 06:28:29;;;;;;;;;;;;;;;12.75;100.00;98841.88;5071827;28;19912;-60
2023/03/31 06:31:01;;;;;;;;;;;;;;;12.76;100.00;98834.75;5059296;28;19993;-60
2023/03/31 06:33:27;;;;;;;;;;;;;;;12.77;100.00;98751.94;5052474;28;19963;-59
2023/03/31 06:35:54;;;;;;;;;;;;;;;12.81;100.00;98752.59;5056293;28;20346;-60
2023/03/31 06:38:19;;;;;;;;;;;;;;;12.80;100.00;98813.13;5053233;28;19932;-59
2023/03/31 06:40:44;;;;;;;;;;;;;;;12.88;100.00;98824.19;5052985;28;19958;-59
2023/03/31 06:43:10;;;;;;;;;;;;;;;12.88;100.00;98818.84;5055210;28;19932;-59
2023/03/31 06:45:36;;;;;;;;;;;;;;;12.85;100.00;98808.34;5052994;28;19935;-59
2023/03/31 06:48:01;;;;;;;;;;;;;;;12.94;100.00;98799.81;5052831;28;20032;-59
2023/03/31 06:50:26;;;;;;;;;;;;;;;12.96;100.00;98797.03;5052866;28;20026;-59
2023/03/31 06:52:53;;;;;;;;;;;;;;;13.00;100.00;98811.91;5054525;28;20466;-59
2023/03/31 06:55:19;;;;;;;;;;;;;;;13.03;100.00;98831.28;5052615;28;19936;-59
2023/03/31 06:57:44;;;;;;;;;;;;;;;13.01;100.00;98835.03;5054352;28;19925;-59
2023/03/31 07:00:10;;;;;;;;;;;;;;;13.08;100.00;98842.53;5052056;28;19978;-59
2023/03/31 07:02:35;;;;;;;;;;;;;;;13.10;100.00;98837.97;5052335;28;19930;-59
2023/03/31 07:05:01;;;;;;;;;;;;;;;13.09;100.00;98841.63;5057898;28;19917;-59
2023/03/31 07:07:26;;;;;;;;;;;;;;;13.10;100.00;98843.31;5071900;28;19924;-59
2023/03/31 07:09:51;;;;;;;;;;;;;;;13.18;100.00;98848.16;5072041;28;19937;-59
2023/03/31 07:12:17;;;;;;;;;;;;;;;13.22;100.00;98844.38;5071898;28;19957;-59
2023/03/31 07:14:42;;;;;;;;;;;;;;;13.21;99.83;98845.34;5066839;28;20363;-59
2023/03/31 07:17:07;;;;;;;;;;;;;;;13.34;100.00;98850.75;5057464;28;19938;-59
2023/03/31 07:19:36;;;;;;;;;;;;;;;13.35;98.85;98844.47;5069132;28;20000;-59
2023/03/31 07:22:01;;;;;;;;;;;;;;;13.39;98.33;98852.22;5065977;28;19934;-59
2023/03/31 07:24:27;;;;;;;;;;;;;;;13.47;97.62;98854.38;5072096;28;19973;-59
2023/03/31 07:26:52;;;;;;;;;;;;;;;13.52;97.49;98857.63;5059755;28;19946;-59
2023/03/31 07:29:19;;;;;;;;;;;;;;;13.59;97.31;98858.97;5052338;28;19935;-59
2023/03/31 07:31:45;;;;;;;;;;;;;;;13.72;96.86;98851.88;5052273;28;20038;-58
2023/03/31 07:34:11;;;;;;;;;;;;;;;13.84;96.31;98853.75;5051990;28;20300;-59
2023/03/31 07:36:36;;;;;;;;;;;;;;;13.87;94.90;98849.06;5067897;28;19916;-59
2023/03/31 07:39:02;;;;;;;;;;;;;;;14.02;94.41;98852.59;5071743;28;19925;-59
2023/03/31 07:41:27;;;;;;;;;;;;;;;14.12;94.44;98859.91;5072157;28;19928;-59
2023/03/31 07:43:52;;;;;;;;;;;;;;;14.37;94.31;98849.34;5069828;28;19982;-58
2023/03/31 07:46:19;;;;;;;;;;;;;;;14.60;92.41;98844.25;5054078;28;20410;-59
2023/03/31 07:48:45;;;;;;;;;;;;;;;14.64;91.48;98846.66;5051907;28;20036;-58
2023/03/31 07:51:11;;;;;;;;;;;;;;;14.56;91.76;98848.13;5055037;28;20040;-59
2023/03/31 07:53:36;;;;;;;;;;;;;;;14.49;91.45;98842.31;5067386;28;19939;-59
2023/03/31 07:56:01;;;;;;;;;;;;;;;14.53;91.51;98838.47;5051933;28;19951;-58
2023/03/31 07:58:27;;;;;;;;;;;;;;;14.53;91.56;98838.47;5066654;28;20290;-59
2023/03/31 08:00:53;;;;;;;;;;;;;;;14.57;90.86;98833.75;5067273;28;20050;-58
2023/03/31 08:03:18;;;;;;;;;;;;;;;14.56;89.92;98837.41;5051884;28;19923;-59
2023/03/31 08:05:43;;;;;;;;;;;;;;;14.67;88.79;98835.72;5065282;28;19944;-59
2023/03/31 08:08:08;;;;;;;;;;;;;;;14.74;87.74;98842.38;5056219;28;19971;-59
2023/03/31 08:10:34;;;;;;;;;;;;;;;14.74;87.91;98845.06;5051151;28;20327;-58
2023/03/31 08:12:59;;;;;;;;;;;;;;;14.83;87.22;98841.75;5051046;28;20039;-59
2023/03/31 08:15:24;;;;;;;;;;;;;;;14.95;85.79;98835.56;5051509;28;20751;-58
2023/03/31 08:17:50;;;;;;;;;;;;;;;15.06;87.05;98842.84;5053505;28;20081;-59
2023/03/31 08:20:15;;;;;;;;;;;;;;;14.95;84.90;98838.25;5032750;28;19957;-58
2023/03/31 08:22:40;;;;;;;;;;;;;;;15.02;85.41;98846.72;5066983;28;19970;-59
2023/03/31 08:25:07;;;;;;;;;;;;;;;15.05;86.14;98847.34;5066638;28;20319;-58
2023/03/31 08:27:36;;;;;;;;;;;;;;;14.93;84.31;98832.13;5070345;28;20393;-58
2023/03/31 08:30:03;;;;;;;;;;;;;;;15.14;83.89;98849.38;5070122;28;19969;-58
2023/03/31 08:32:29;;;;;;;;;;;;;;;15.74;80.93;98842.41;5069149;28;19976;-58
2023/03/31 08:34:54;;;;;;;;;;;;;;;16.57;76.78;98832.69;5070222;28;19944;-58
2023/03/31 08:37:20;;;;;;;;;;;;;;;17.03;74.35;98833.56;5063318;28;19929;-59
2023/03/31 08:39:45;;;;;;;;;;;;;;;17.66;70.38;98833.88;5051271;28;20008;-59
2023/03/31 08:42:22;;;;;;;;;;;;;;;18.22;69.16;98829.28;5051257;28;19927;-59
2023/03/31 08:44:57;;;;;;;;;;;;;;;17.95;67.59;98835.09;5051228;28;19940;-59
2023/03/31 08:47:25;;;;;;;;;;;;;;;17.52;68.86;98838.66;5053184;28;19969;-58
2023/03/31 08:49:53;;;;;;;;;;;;;;;17.29;71.84;98832.38;5053428;28;19938;-59
2023/03/31 08:52:22;;;;;;;;;;;;;;;17.01;70.61;98822.06;5063398;28;19967;-58
2023/03/31 08:54:54;;;;;;;;;;;;;;;16.71;72.34;98835.16;5068008;28;19959;-58
2023/03/31 08:57:40;;;;;;;;;;;;;;;16.46;72.52;98835.28;5050918;28;20804;-58
2023/03/31 09:00:12;;;;;;;;;;;;;;;16.18;74.18;98828.41;5068301;28;20378;-58
2023/03/31 09:02:53;;;;;;;;;;;;;;;16.00;74.59;98819.03;5058343;28;19937;-58
2023/03/31 09:05:34;;;;;;;;;;;;;;;15.97;76.04;98815.72;5062007;28;20037;-58
2023/03/31 09:08:10;;;;;;;;;;;;;;;15.78;74.68;98816.25;5050535;28;19929;-59
2023/03/31 09:10:41;;;;;;;;;;;;;;;15.83;76.93;98809.56;5052887;28;19957;-58
2023/03/31 09:13:09;;;;;;;;;;;;;;;15.78;75.28;98806.34;5062801;28;20431;-58
2023/03/31 09:15:47;;;;;;;;;;;;;;;15.80;75.96;98814.28;5070180;28;19956;-59
2023/03/31 09:18:26;;;;;;;;;;;;;;;15.78;76.73;98817.06;5070054;28;19938;-58
2023/03/31 09:20:52;;;;;;;;;;;;;;;15.74;77.05;98817.41;5065872;28;19958;-58
2023/03/31 09:23:17;;;;;;;;;;;;;;;15.69;77.17;98801.66;5070119;28;19995;-58
2023/03/31 09:25:43;;;;;;;;;;;;;;;15.65;77.35;98812.69;5066323;28;19927;-58
2023/03/31 09:28:17;;;;;;;;;;;;;;;15.66;75.91;98807.25;5068909;28;19939;-58
2023/03/31 09:30:42;;;;;;;;;;;;;;;15.62;76.64;98800.41;5070574;28;19985;-58
2023/03/31 09:33:16;;;;;;;;;;;;;;;15.59;78.31;98800.63;5066749;28;19938;-59
2023/03/31 09:35:41;;;;;;;;;;;;;;;15.27;77.23;98783.25;5070102;28;19947;-59
2023/03/31 09:38:09;;;;;;;;;;;;;;;15.15;79.59;98784.16;5070115;28;20350;-58
2023/03/31 09:40:34;;;;;;;;;;;;;;;15.18;79.55;98770.53;5067376;28;19977;-58
2023/03/31 09:43:02;;;;;;;;;;;;;;;15.22;77.29;98763.97;5070299;28;19946;-58
2023/03/31 09:45:29;;;;;;;;;;;;;;;15.36;77.29;98753.16;5069758;28;19927;-58
2023/03/31 09:47:56;;;;;;;;;;;;;;;15.48;76.73;98746.94;5074073;28;20349;-58
2023/03/31 09:50:22;;;;;;;;;;;;;;;15.76;76.19;98749.28;5070328;28;19948;-58
2023/03/31 09:52:47;;;;;;;;;;;;;;;16.00;76.78;98751.13;5074379;28;19945;-58
2023/03/31 09:55:18;;;;;;;;;;;;;;;16.21;74.47;98746.88;5073058;28;19926;-58
2023/03/31 09:57:44;;;;;;;;;;;;;;;16.48;74.18;98745.66;5071599;28;19935;-59
2023/03/31 10:00:15;;;;;;;;;;;;;;;16.73;73.62;98740.09;5073637;28;19948;-59
2023/03/31 10:02:44;;;;;;;;;;;;;;;16.84;70.93;98750.00;5069544;28;20039;-59
2023/03/31 10:05:27;;;;;;;;;;;;;;;16.72;69.10;98749.09;5073200;28;19967;-59
2023/03/31 10:08:08;;;;;;;;;;;;;;;16.57;66.87;98741.41;5073425;28;20020;-59
2023/03/31 10:10:33;;;;;;;;;;;;;;;16.38;65.19;98738.38;5071906;28;19968;-59
2023/03/31 10:13:01;;;;;;;;;;;;;;;16.34;66.63;98729.69;5055602;28;19965;-58
2023/03/31 10:15:27;;;;;;;;;;;;;;;16.21;66.08;98746.88;5053357;28;19996;-58
2023/03/31 10:17:52;;;;;;;;;;;;;;;15.96;68.25;98749.66;5055423;28;19967;-59
2023/03/31 10:20:29;;;;;;;;;;;;;;;15.30;67.66;98801.81;5059365;28;20029;-58
2023/03/31 10:22:54;;;;;;;;;;;;;;;14.51;74.05;98808.31;5068634;28;19988;-59
2023/03/31 10:25:22;;;;;;;;;;;;;;;14.11;80.38;98860.88;5053371;28;19936;-59
2023/03/31 10:27:50;;;;;;;;;;;;;;;13.69;87.08;98865.44;5055028;28;19931;-59
2023/03/31 10:30:23;;;;;;;;;;;;;;;13.40;89.57;98861.06;5059893;28;19940;-59
2023/03/31 10:32:49;;;;;;;;;;;;;;;13.21;92.43;98867.53;5057301;28;20415;-58
2023/03/31 10:35:23;;;;;;;;;;;;;;;13.19;94.55;98881.94;5059498;28;19951;-59
2023/03/31 10:37:49;;;;;;;;;;;;;;;12.95;96.61;98878.03;5057537;28;20000;-59
2023/03/31 10:40:19;;;;;;;;;;;;;;;12.84;96.92;98884.03;5055126;28;19959;-59
2023/03/31 10:42:46;;;;;;;;;;;;;;;12.70;96.52;98889.31;5073204;28;19943;-59
2023/03/31 10:45:17;;;;;;;;;;;;;;;12.62;96.30;98858.75;5075370;28;20432;-59
2023/03/31 10:47:47;;;;;;;;;;;;;;;12.42;95.29;98829.72;5063517;28;19954;-60
2023/03/31 10:50:14;;;;;;;;;;;;;;;12.47;95.12;98848.97;5059079;28;19929;-59
2023/03/31 10:52:44;;;;;;;;;;;;;;;12.38;92.52;98850.34;5072977;28;19978;-59
2023/03/31 10:55:25;;;;;;;;;;;;;;;12.43;92.86;98858.94;5057947;28;19938;-59
2023/03/31 10:58:09;;;;;;;;;;;;;;;12.46;91.92;98853.44;5053498;28;20087;-59
2023/03/31 11:00:34;;;;;;;;;;;;;;;12.63;91.84;98850.63;5055711;28;19955;-59
2023/03/31 11:03:03;;;;;;;;;;;;;;;12.89;91.97;98843.72;5053680;28;19921;-59
2023/03/31 11:05:28;;;;;;;;;;;;;;;13.21;92.25;98832.81;5065572;28;19964;-60
2023/03/31 11:08:12;;;;;;;;;;;;;;;13.56;90.44;98835.13;5073196;28;20029;-59
2023/03/31 11:10:40;;;;;;;;;;;;;;;13.75;88.29;98827.63;5070808;28;19941;-59
2023/03/31 11:13:14;;;;;;;;;;;;;;;13.85;85.51;98824.28;5074217;28;19927;-59
2023/03/31 11:15:45;;;;;;;;;;;;;;;14.21;85.74;98821.00;5072989;28;19976;-59
2023/03/31 11:18:14;;;;;;;;;;;;;;;14.50;82.92;98810.09;5055237;28;19924;-59
2023/03/31 11:20:58;;;;;;;;;;;;;;;14.60;80.36;98812.16;5054543;28;20000;-59
2023/03/31 11:23:40;;;;;;;;;;;;;;;14.71;79.41;98825.69;5055259;28;20026;-59
2023/03/31 11:26:05;;;;;;;;;;;;;;;14.61;77.24;98787.97;5062018;28;20319;-59
2023/03/31 11:28:41;;;;;;;;;;;;;;;14.65;77.28;98789.47;5052693;28;19923;-59
2023/03/31 11:31:30;;;;;;;;;;;;;;;14.73;77.54;98791.63;5065717;28;20385;-59
2023/03/31 11:34:00;;;;;;;;;;;;;;;14.68;74.76;98799.97;5052427;28;19932;-59
2023/03/31 11:36:28;;;;;;;;;;;;;;;14.51;74.66;98795.75;5053484;28;19966;-59
2023/03/31 11:39:12;;;;;;;;;;;;;;;14.33;76.37;98791.66;5066176;28;19930;-59
2023/03/31 11:41:44;;;;;;;;;;;;;;;14.43;78.61;98791.91;5071184;28;19932;-59
2023/03/31 11:44:11;;;;;;;;;;;;;;;14.61;78.95;98790.66;5056219;28;19938;-59
2023/03/31 11:46:42;;;;;;;;;;;;;;;14.53;78.29;98791.16;5051039;28;20314;-59
2023/03/31 11:49:23;;;;;;;;;;;;;;;14.64;79.21;98790.44;5050897;28;20018;-59
2023/03/31 11:51:52;;;;;;;;;;;;;;;14.77;79.65;98787.78;5056660;28;19965;-59
2023/03/31 11:54:22;;;;;;;;;;;;;;;14.81;78.00;98790.13;5051839;28;19920;-59
2023/03/31 11:56:48;;;;;;;;;;;;;;;14.80;78.21;98785.75;5056718;28;19934;-59
2023/03/31 11:59:15;;;;;;;;;;;;;;;14.85;73.91;98775.56;5056612;28;19928;-58
2023/03/31 12:01:49;;;;;;;;;;;;;;;15.10;76.22;98764.88;5051694;28;19925;-59
2023/03/31 12:04:27;;;;;;;;;;;;;;;15.57;73.38;98753.44;5057902;28;19952;-59
2023/03/31 12:06:57;;;;;;;;;;;;;;;15.41;69.84;98756.38;5071167;28;20333;-59
2023/03/31 12:09:37;;;;;;;;;;;;;;;15.15;71.15;98773.44;5068394;28;19938;-59
2023/03/31 12:12:09;;;;;;;;;;;;;;;15.07;75.88;98788.31;5051449;28;19960;-60
2023/03/31 12:14:39;;;;;;;;;;;;;;;14.62;79.36;98784.34;5051127;28;19936;-59
2023/03/31 12:17:18;;;;;;;;;;;;;;;14.32;81.77;98792.63;5054668;28;19935;-59
2023/03/31 12:19:48;;;;;;;;;;;;;;;13.92;82.55;98817.56;5055291;28;19943;-60
2023/03/31 12:22:16;;;;;;;;;;;;;;;13.71;86.08;98813.59;5061353;28;20024;-60
2023/03/31 12:24:41;;;;;;;;;;;;;;;13.63;88.35;98785.66;5058097;28;19959;-60
2023/03/31 12:27:12;;;;;;;;;;;;;;;13.33;88.97;98750.25;5057599;28;20321;-60
2023/03/31 12:29:38;;;;;;;;;;;;;;;13.12;89.43;98745.31;5064078;28;19926;-59
2023/03/31 12:32:06;;;;;;;;;;;;;;;13.11;91.09;98758.75;5074824;28;20034;-59
2023/03/31 12:34:33;;;;;;;;;;;;;;;13.12;91.45;98747.97;5070053;28;19939;-59
2023/03/31 12:37:17;;;;;;;;;;;;;;;13.16;93.12;98757.50;5074175;28;19956;-59
2023/03/31 12:39:42;;;;;;;;;;;;;;;13.35;92.29;98750.97;5070247;28;20328;-59
2023/03/31 12:42:11;;;;;;;;;;;;;;;13.45;90.55;98749.44;5053303;28;19934;-59
2023/03/31 12:44:56;;;;;;;;;;;;;;;13.60;90.40;98732.44;5053650;28;19927;-59
2023/03/31 12:47:32;;;;;;;;;;;;;;;13.74;89.07;98727.06;5064726;28;20008;-59
2023/03/31 12:50:12;;;;;;;;;;;;;;;13.80;88.00;98713.28;5072718;28;20370;-59
2023/03/31 12:52:50;;;;;;;;;;;;;;;13.82;87.36;98706.03;5068772;28;19959;-59