Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:12;;;;;;;21.50;11.88;;;;;;;;;;4979998;28;20058;-84
2024/01/20 00:03:38;;;;;;;22.25;13.93;;;;;;;;;;4960706;28;20062;-84
2024/01/20 00:06:06;;;;;;;23.23;13.93;;;;;;;;;;4995568;28;20066;-84
2024/01/20 00:08:33;;;;;;;23.25;11.73;;;;;;;;;;4978473;28;20050;-84
2024/01/20 00:11:00;;;;;;;17.13;11.10;;;;;;;;;;4976530;28;20744;-83
2024/01/20 00:13:26;;;;;;;22.80;11.98;;;;;;;;;;4978675;28;20054;-83
2024/01/20 00:15:53;;;;;;;21.20;12.30;;;;;;;;;;4994456;28;20564;-84
2024/01/20 00:18:21;;;;;;;17.77;10.70;;;;;;;;;;4994269;28;20133;-84
2024/01/20 00:20:48;;;;;;;20.60;11.52;;;;;;;;;;4974753;28;20109;-83
2024/01/20 00:23:15;;;;;;;21.00;11.73;;;;;;;;;;4969625;28;20054;-83
2024/01/20 00:25:42;;;;;;;26.27;14.60;;;;;;;;;;4994376;28;20146;-84
2024/01/20 00:28:09;;;;;;;24.02;13.75;;;;;;;;;;4977766;28;20054;-83
2024/01/20 00:30:36;;;;;;;25.63;14.25;;;;;;;;;;4993536;28;20064;-83
2024/01/20 00:33:03;;;;;;;19.88;11.50;;;;;;;;;;4975830;28;20063;-83
2024/01/20 00:35:30;;;;;;;19.65;11.43;;;;;;;;;;4958394;28;20051;-84
2024/01/20 00:37:57;;;;;;;21.08;12.07;;;;;;;;;;4992566;28;20050;-84
2024/01/20 00:40:24;;;;;;;25.83;14.85;;;;;;;;;;4958849;28;20113;-83
2024/01/20 00:42:51;;;;;;;23.88;14.43;;;;;;;;;;4958058;28;20137;-83
2024/01/20 00:45:17;;;;;;;25.00;13.85;;;;;;;;;;4994267;28;20137;-84
2024/01/20 00:47:44;;;;;;;22.40;14.90;;;;;;;;;;4977569;28;20058;-82
2024/01/20 00:50:11;;;;;;;22.40;12.75;;;;;;;;;;4976818;28;20517;-82
2024/01/20 00:52:38;;;;;;;22.50;13.18;;;;;;;;;;4976993;28;20061;-82
2024/01/20 00:55:05;;;;;;;25.40;14.77;;;;;;;;;;4963128;28;20050;-82
2024/01/20 00:57:32;;;;;;;24.30;13.32;;;;;;;;;;4996925;28;20042;-81
2024/01/20 00:59:59;;;;;;;26.45;13.90;;;;;;;;;;4997009;28;20133;-82
2024/01/20 01:02:26;;;;;;;23.58;12.98;;;;;;;;;;4962092;28;20055;-82
2024/01/20 01:04:53;;;;;;;23.85;14.25;;;;;;;;;;4996602;28;20437;-82
2024/01/20 01:07:19;;;;;;;26.98;13.68;;;;;;;;;;4960939;28;20578;-82
2024/01/20 01:09:46;;;;;;;21.10;12.25;;;;;;;;;;4995948;28;20057;-82
2024/01/20 01:12:13;;;;;;;21.77;12.73;;;;;;;;;;4980026;28;20081;-82
2024/01/20 01:14:40;;;;;;;22.65;13.02;;;;;;;;;;4979684;28;20112;-82
2024/01/20 01:17:07;;;;;;;21.65;12.13;;;;;;;;;;4979777;28;20054;-82
2024/01/20 01:19:34;;;;;;;21.73;12.15;;;;;;;;;;4976546;28;20477;-82
2024/01/20 01:22:00;;;;;;;23.80;12.63;;;;;;;;;;4995565;28;20058;-81
2024/01/20 01:24:27;;;;;;;22.00;12.45;;;;;;;;;;4961120;28;20097;-82
2024/01/20 01:26:54;;;;;;;25.60;13.27;;;;;;;;;;4977262;28;20117;-82
2024/01/20 01:29:21;;;;;;;24.13;12.63;;;;;;;;;;4976649;28;20061;-81
2024/01/20 01:31:48;;;;;;;20.77;13.00;;;;;;;;;;4992135;28;20054;-82
2024/01/20 01:34:15;;;;;;;20.83;11.98;;;;;;;;;;4995013;28;20054;-82
2024/01/20 01:36:41;;;;;;;22.20;12.07;;;;;;;;;;4964390;28;20058;-82
2024/01/20 01:39:09;;;;;;;21.00;13.00;;;;;;;;;;4962674;28;20104;-82
2024/01/20 01:41:35;;;;;;;24.83;12.93;;;;;;;;;;4996204;28;20089;-83
2024/01/20 01:44:02;;;;;;;25.63;14.02;;;;;;;;;;4978618;28;20598;-83
2024/01/20 01:46:30;;;;;;;22.52;13.02;;;;;;;;;;4976728;28;20055;-83
2024/01/20 01:48:57;;;;;;;19.58;12.63;;;;;;;;;;4993871;28;20399;-83
2024/01/20 01:51:23;;;;;;;21.77;13.43;;;;;;;;;;4976960;28;20147;-82
2024/01/20 01:53:50;;;;;;;26.20;15.40;;;;;;;;;;4994870;28;20093;-82
2024/01/20 01:56:17;;;;;;;23.35;13.60;;;;;;;;;;4978713;28;20108;-82
2024/01/20 01:58:44;;;;;;;22.23;12.38;;;;;;;;;;4963094;28;20133;-82
2024/01/20 02:01:11;;;;;;;24.77;13.50;;;;;;;;;;4978589;28;20058;-82
2024/01/20 02:03:39;;;;;;;23.83;12.55;;;;;;;;;;4975654;28;20506;-82
2024/01/20 02:06:06;;;;;;;20.92;12.93;;;;;;;;;;4979076;28;20489;-82
2024/01/20 02:08:34;;;;;;;20.83;12.80;;;;;;;;;;4976354;28;20062;-81
2024/01/20 02:11:02;;;;;;;24.38;13.38;;;;;;;;;;4979376;28;20056;-82
2024/01/20 02:13:28;;;;;;;19.70;11.98;;;;;;;;;;4959900;28;20113;-81
2024/01/20 02:15:55;;;;;;;22.73;12.32;;;;;;;;;;4961017;28;20054;-82
2024/01/20 02:18:22;;;;;;;21.05;11.40;;;;;;;;;;4961133;28;20050;-82
2024/01/20 02:20:50;;;;;;;21.52;13.75;;;;;;;;;;4999610;28;20510;-82
2024/01/20 02:23:16;;;;;;;23.55;13.05;;;;;;;;;;4981574;28;20066;-83
2024/01/20 02:25:43;;;;;;;20.73;12.32;;;;;;;;;;4998459;28;20136;-82
2024/01/20 02:28:10;;;;;;;23.13;13.63;;;;;;;;;;4982143;28;20085;-82
2024/01/20 02:30:37;;;;;;;21.88;12.70;;;;;;;;;;4980991;28;20078;-82
2024/01/20 02:33:04;;;;;;;22.00;13.13;;;;;;;;;;4980887;28;20066;-82
2024/01/20 02:35:31;;;;;;;21.35;12.27;;;;;;;;;;4982557;28;20073;-82
2024/01/20 02:38:00;;;;;;;22.60;12.50;;;;;;;;;;4979372;28;20110;-82
2024/01/20 02:40:27;;;;;;;23.73;13.35;;;;;;;;;;4965230;28;20051;-82
2024/01/20 02:42:54;;;;;;;25.38;13.30;;;;;;;;;;4980508;28;20101;-82
2024/01/20 02:45:20;;;;;;;22.83;13.32;;;;;;;;;;4995976;28;20497;-82
2024/01/20 02:47:49;;;;;;;23.67;13.27;;;;;;;;;;4980923;28;20082;-82
2024/01/20 02:50:17;;;;;;;21.52;13.35;;;;;;;;;;4993800;28;20093;-82
2024/01/20 02:52:43;;;;;;;25.77;13.23;;;;;;;;;;4984521;28;20089;-82
2024/01/20 02:55:10;;;;;;;22.55;13.45;;;;;;;;;;4967785;28;20130;-81
2024/01/20 02:57:37;;;;;;;23.77;12.52;;;;;;;;;;4966658;28;20081;-81
2024/01/20 03:00:07;;;;;;;24.55;13.88;;;;;;;;;;4982984;28;20058;-81
2024/01/20 03:02:33;;;;;;;23.10;13.98;;;;;;;;;;4982859;28;20098;-81
2024/01/20 03:05:00;;;;;;;22.95;12.85;;;;;;;;;;4981020;28;20090;-82
2024/01/20 03:07:27;;;;;;;22.42;13.85;;;;;;;;;;4998950;28;20050;-80
2024/01/20 03:09:54;;;;;;;22.67;14.07;;;;;;;;;;4996800;28;20094;-80
2024/01/20 03:12:21;;;;;;;20.77;12.68;;;;;;;;;;4990256;28;20054;-81
2024/01/20 03:14:48;;;;;;;25.80;14.50;;;;;;;;;;4996399;28;20510;-82
2024/01/20 03:17:14;;;;;;;23.58;13.90;;;;;;;;;;4980694;28;20411;-84
2024/01/20 03:19:41;;;;;;;25.85;14.13;;;;;;;;;;4979556;28;20054;-83
2024/01/20 03:22:08;;;;;;;26.50;15.00;;;;;;;;;;5000407;28;20681;-84
2024/01/20 03:24:35;;;;;;;26.45;14.05;;;;;;;;;;4967873;28;20085;-84
2024/01/20 03:27:02;;;;;;;28.00;15.93;;;;;;;;;;5000808;28;20050;-83
2024/01/20 03:29:29;;;;;;;23.88;14.07;;;;;;;;;;5000234;28;20513;-84
2024/01/20 03:31:55;;;;;;;22.27;13.77;;;;;;;;;;4983944;28;20074;-84
2024/01/20 03:34:22;;;;;;;25.00;14.07;;;;;;;;;;4984009;28;20124;-84
2024/01/20 03:36:49;;;;;;;24.13;14.57;;;;;;;;;;4981209;28;20066;-84
2024/01/20 03:39:16;;;;;;;24.10;14.02;;;;;;;;;;5000711;28;20513;-83
2024/01/20 03:41:43;;;;;;;26.65;14.13;;;;;;;;;;4981347;28;20057;-84
2024/01/20 03:44:10;;;;;;;29.23;13.93;;;;;;;;;;4967407;28;20502;-84
2024/01/20 03:46:37;;;;;;;25.38;13.55;;;;;;;;;;4985200;28;20050;-84
2024/01/20 03:49:04;;;;;;;21.40;12.90;;;;;;;;;;5000754;28;20063;-84
2024/01/20 03:51:31;;;;;;;22.88;13.98;;;;;;;;;;4986203;28;20129;-84
2024/01/20 03:53:58;;;;;;;25.80;15.10;;;;;;;;;;4983582;28;20525;-84
2024/01/20 03:56:25;;;;;;;25.15;13.60;;;;;;;;;;4984106;28;20059;-84
2024/01/20 03:58:52;;;;;;;21.45;13.75;;;;;;;;;;4979217;28;20074;-84
2024/01/20 04:01:18;;;;;;;23.38;14.07;;;;;;;;;;4989495;28;20326;-84
2024/01/20 04:03:45;;;;;;;24.67;13.82;;;;;;;;;;4976889;28;20052;-82
2024/01/20 04:06:12;;;;;;;25.15;14.00;;;;;;;;;;4982993;28;20065;-82
2024/01/20 04:08:39;;;;;;;23.17;13.82;;;;;;;;;;4998741;28;20141;-82
2024/01/20 04:11:06;;;;;;;21.15;13.15;;;;;;;;;;4997317;28;20054;-82
2024/01/20 04:13:32;;;;;;;27.88;14.88;;;;;;;;;;4978018;28;20059;-82
2024/01/20 04:15:59;;;;;;;27.73;14.05;;;;;;;;;;4995631;28;20085;-82
2024/01/20 04:18:26;;;;;;;23.02;13.10;;;;;;;;;;4977766;28;20054;-82
2024/01/20 04:20:53;;;;;;;26.77;15.23;;;;;;;;;;4965657;28;20122;-82
2024/01/20 04:23:19;;;;;;;23.73;14.63;;;;;;;;;;4997991;28;20081;-82
2024/01/20 04:25:47;;;;;;;26.13;14.80;;;;;;;;;;4979979;28;20136;-84
2024/01/20 04:28:13;;;;;;;29.20;15.05;;;;;;;;;;4963344;28;20050;-81
2024/01/20 04:30:40;;;;;;;25.20;15.10;;;;;;;;;;4979645;28;20054;-82
2024/01/20 04:33:07;;;;;;;24.92;15.45;;;;;;;;;;4980677;28;20133;-81
2024/01/20 04:35:34;;;;;;;28.90;15.35;;;;;;;;;;4996613;28;20066;-81
2024/01/20 04:38:01;;;;;;;26.88;14.70;;;;;;;;;;4963521;28;20051;-82
2024/01/20 04:40:28;;;;;;;29.92;16.33;;;;;;;;;;4979109;28;20062;-80
2024/01/20 04:42:55;;;;;;;28.50;15.90;;;;;;;;;;4962290;28;20486;-84
2024/01/20 04:45:22;;;;;;;26.85;14.25;;;;;;;;;;4977202;28;20074;-83
2024/01/20 04:47:48;;;;;;;25.90;14.95;;;;;;;;;;4998608;28;20317;-84
2024/01/20 04:50:15;;;;;;;28.25;15.48;;;;;;;;;;4963116;28;20051;-84
2024/01/20 04:52:42;;;;;;;26.63;15.57;;;;;;;;;;4994288;28;20054;-84
2024/01/20 04:55:09;;;;;;;26.90;14.68;;;;;;;;;;4998516;28;20089;-84
2024/01/20 04:57:36;;;;;;;28.70;16.00;;;;;;;;;;4981550;28;20081;-83
2024/01/20 05:00:04;;;;;;;35.90;16.90;;;;;;;;;;4990089;28;20046;-84
2024/01/20 05:02:31;;;;;;;25.38;15.98;;;;;;;;;;4966141;28;20051;-84
2024/01/20 05:04:58;;;;;;;32.05;16.40;;;;;;;;;;4966161;28;20054;-84
2024/01/20 05:07:24;;;;;;;30.45;15.95;;;;;;;;;;4962706;28;20101;-84
2024/01/20 05:09:51;;;;;;;28.08;16.33;;;;;;;;;;4994654;28;20077;-84
2024/01/20 05:12:18;;;;;;;27.45;15.95;;;;;;;;;;4978185;28;20058;-84
2024/01/20 05:14:45;;;;;;;28.67;16.77;;;;;;;;;;4966872;28;20070;-83
2024/01/20 05:17:12;;;;;;;31.80;16.48;;;;;;;;;;4997882;28;20112;-83
2024/01/20 05:19:41;;;;;;;28.35;15.98;;;;;;;;;;4996710;28;20466;-84
2024/01/20 05:22:08;;;;;;;37.25;18.20;;;;;;;;;;4995367;28;20054;-84
2024/01/20 05:24:35;;;;;;;26.15;16.33;;;;;;;;;;4992302;28;20050;-84
2024/01/20 05:27:02;;;;;;;27.27;16.10;;;;;;;;;;4975891;28;20062;-83
2024/01/20 05:29:28;;;;;;;31.40;17.80;;;;;;;;;;5002497;28;20047;-83
2024/01/20 05:31:55;;;;;;;27.05;16.23;;;;;;;;;;4994651;28;20121;-83
2024/01/20 05:34:22;;;;;;;30.92;16.70;;;;;;;;;;4997412;28;20498;-84
2024/01/20 05:36:49;;;;;;;29.80;16.77;;;;;;;;;;4961804;28;20058;-84
2024/01/20 05:39:16;;;;;;;29.30;15.43;;;;;;;;;;4997782;28;20050;-84
2024/01/20 05:41:43;;;;;;;30.08;17.40;;;;;;;;;;4962084;28;20054;-84
2024/01/20 05:44:09;;;;;;;35.13;18.65;;;;;;;;;;4997157;28;20085;-84
2024/01/20 05:46:36;;;;;;;28.65;16.60;;;;;;;;;;4980420;28;20057;-84
2024/01/20 05:49:03;;;;;;;27.92;16.67;;;;;;;;;;4997115;28;20097;-83
2024/01/20 05:51:30;;;;;;;32.08;17.10;;;;;;;;;;4980634;28;20066;-84
2024/01/20 05:53:57;;;;;;;31.58;17.30;;;;;;;;;;4997530;28;20105;-83
2024/01/20 05:56:24;;;;;;;28.02;16.73;;;;;;;;;;4980203;28;20089;-83
2024/01/20 05:58:50;;;;;;;32.33;16.65;;;;;;;;;;4961627;28;20585;-83
2024/01/20 06:01:18;;;;;;;32.60;17.50;;;;;;;;;;4981098;28;20093;-83
2024/01/20 06:03:44;;;;;;;32.10;18.35;;;;;;;;;;4993677;28;20084;-83
2024/01/20 06:06:12;;;;;;;48.00;26.25;;;;;;;;;;4994729;28;20118;-83
2024/01/20 06:08:39;;;;;;;43.33;22.23;;;;;;;;;;4965758;28;20403;-83
2024/01/20 06:11:05;;;;;;;40.70;21.58;;;;;;;;;;4964110;28;20055;-83
2024/01/20 06:13:32;;;;;;;42.75;21.30;;;;;;;;;;4997233;28;20411;-83
2024/01/20 06:15:59;;;;;;;40.25;18.92;;;;;;;;;;4981161;28;20097;-83
2024/01/20 06:18:28;;;;;;;33.10;17.63;;;;;;;;;;4963446;28;20046;-82
2024/01/20 06:20:56;;;;;;;28.88;16.73;;;;;;;;;;4993743;28;20058;-83
2024/01/20 06:23:23;;;;;;;31.27;17.40;;;;;;;;;;4976833;28;20083;-82
2024/01/20 06:25:50;;;;;;;34.30;18.35;;;;;;;;;;4996561;28;20050;-83
2024/01/20 06:28:17;;;;;;;33.55;17.92;;;;;;;;;;4997090;28;20058;-83
2024/01/20 06:30:46;;;;;;;47.38;25.52;;;;;;;;;;4979545;28;20457;-83
2024/01/20 06:33:13;;;;;;;55.33;29.45;;;;;;;;;;4976097;28;20058;-83
2024/01/20 06:35:40;;;;;;;45.35;23.90;;;;;;;;;;4987554;28;20438;-83
2024/01/20 06:38:07;;;;;;;34.95;20.67;;;;;;;;;;4977470;28;20077;-83
2024/01/20 06:40:34;;;;;;;35.67;18.48;;;;;;;;;;4957749;28;20063;-83
2024/01/20 06:43:01;;;;;;;28.58;16.23;;;;;;;;;;4994694;28;20086;-82
2024/01/20 06:45:33;;;;;;;32.58;17.80;;;;;;;;;;4979973;28;20054;-82
2024/01/20 06:48:01;;;;;;;33.22;17.85;;;;;;;;;;4997377;28;20052;-81
2024/01/20 06:50:28;;;;;;;37.55;18.98;;;;;;;;;;4961535;28;20422;-82
2024/01/20 06:52:55;;;;;;;30.73;16.38;;;;;;;;;;4962050;28;20105;-82
2024/01/20 06:55:21;;;;;;;32.00;17.52;;;;;;;;;;4978260;28;20129;-82
2024/01/20 06:57:48;;;;;;;31.50;15.90;;;;;;;;;;4996724;28;20054;-82
2024/01/20 07:00:15;;;;;;;29.48;16.60;;;;;;;;;;4997824;28;20062;-81
2024/01/20 07:02:43;;;;;;;31.85;17.23;;;;;;;;;;4962325;28;20063;-81
2024/01/20 07:05:10;;;;;;;30.70;16.73;;;;;;;;;;4985376;28;20145;-82
2024/01/20 07:07:38;;;;;;;30.05;15.68;;;;;;;;;;4974833;28;20062;-81
2024/01/20 07:10:08;;;;;;;29.33;15.82;;;;;;;;;;4978542;28;20054;-81
2024/01/20 07:12:36;;;;;;;27.10;15.02;;;;;;;;;;4974232;28;20141;-84
2024/01/20 07:15:05;;;;;;;31.35;16.48;;;;;;;;;;4953178;28;20051;-85
2024/01/20 07:17:32;;;;;;;32.13;17.13;;;;;;;;;;4980717;28;20506;-81
2024/01/20 07:19:59;;;;;;;31.52;15.73;;;;;;;;;;4956300;28;20061;-79
2024/01/20 07:22:26;;;;;;;31.42;17.65;;;;;;;;;;4981538;28;20445;-83
2024/01/20 07:24:54;;;;;;;28.80;15.98;;;;;;;;;;4991249;28;20054;-82
2024/01/20 07:27:21;;;;;;;30.65;17.02;;;;;;;;;;4963474;28;20498;-85
2024/01/20 07:29:48;;;;;;;28.50;15.48;;;;;;;;;;4972133;28;20398;-78
2024/01/20 07:32:15;;;;;;;30.17;15.75;;;;;;;;;;4993731;28;20054;-78
2024/01/20 07:34:42;;;;;;;34.80;17.92;;;;;;;;;;4979126;28;20068;-79
2024/01/20 07:37:09;;;;;;;31.23;16.25;;;;;;;;;;4978578;28;20605;-79
2024/01/20 07:39:36;;;;;;;30.02;16.70;;;;;;;;;;4983580;28;20054;-81
2024/01/20 07:42:03;;;;;;;34.63;18.35;;;;;;;;;;4964268;28;20062;-81
2024/01/20 07:44:30;;;;;;;34.10;17.27;;;;;;;;;;4994056;28;20136;-82
2024/01/20 07:46:59;;;;;;;27.50;15.88;;;;;;;;;;4980699;28;20090;-79
2024/01/20 07:49:26;;;;;;;27.98;15.10;;;;;;;;;;4986079;28;20496;-78
2024/01/20 07:51:53;;;;;;;31.40;15.20;;;;;;;;;;4976051;28;20062;-78
2024/01/20 07:54:20;;;;;;;35.15;18.05;;;;;;;;;;4975164;28;20053;-79
2024/01/20 07:56:47;;;;;;;23.65;14.68;;;;;;;;;;4976071;28;20074;-79
2024/01/20 07:59:14;;;;;;;29.58;16.95;;;;;;;;;;4988176;28;20216;-79
2024/01/20 08:01:41;;;;;;;28.38;15.57;;;;;;;;;;4980308;28;20078;-78
2024/01/20 08:04:07;;;;;;;25.20;15.00;;;;;;;;;;4972786;28;20077;-79
2024/01/20 08:06:37;;;;;;;35.00;17.48;;;;;;;;;;4978430;28;20070;-79
2024/01/20 08:09:05;;;;;;;33.28;17.05;;;;;;;;;;4990648;28;20061;-78
2024/01/20 08:11:31;;;;;;;27.13;15.32;;;;;;;;;;4978205;28;20061;-79
2024/01/20 08:13:58;;;;;;;30.63;16.08;;;;;;;;;;4980087;28;20112;-78
2024/01/20 08:16:28;;;;;;;25.83;14.90;;;;;;;;;;4992721;28;20089;-79
2024/01/20 08:18:55;;;;;;;28.58;14.85;;;;;;;;;;4981131;28;20124;-78
2024/01/20 08:21:23;;;;;;;30.70;16.67;;;;;;;;;;4964795;28;20134;-79
2024/01/20 08:23:50;;;;;;;28.80;15.68;;;;;;;;;;4977443;28;20093;-78
2024/01/20 08:26:17;;;;;;;30.10;16.23;;;;;;;;;;4975891;28;20110;-78
2024/01/20 08:28:44;;;;;;;27.13;15.82;;;;;;;;;;4992913;28;20061;-79
2024/01/20 08:31:11;;;;;;;31.27;16.05;;;;;;;;;;4977252;28;20085;-79
2024/01/20 08:33:38;;;;;;;30.52;17.10;;;;;;;;;;4963615;28;20078;-79
2024/01/20 08:36:05;;;;;;;27.35;16.02;;;;;;;;;;4977730;28;20054;-78
2024/01/20 08:38:32;;;;;;;32.25;16.15;;;;;;;;;;4986441;28;20526;-79
2024/01/20 08:40:59;;;;;;;30.50;16.30;;;;;;;;;;4990501;28;20493;-78
2024/01/20 08:43:27;;;;;;;29.83;15.43;;;;;;;;;;4972755;28;20075;-79
2024/01/20 08:45:54;;;;;;;23.58;13.70;;;;;;;;;;4991875;28;20728;-79
2024/01/20 08:48:20;;;;;;;30.35;15.20;;;;;;;;;;4996576;28;20054;-79
2024/01/20 08:50:47;;;;;;;31.35;15.80;;;;;;;;;;4999888;28;20094;-77
2024/01/20 08:53:14;;;;;;;27.05;15.35;;;;;;;;;;5000552;28;20043;-78
2024/01/20 08:55:41;;;;;;;27.80;14.65;;;;;;;;;;4985774;28;20457;-79
2024/01/20 08:58:07;;;;;;;28.50;15.52;;;;;;;;;;4986708;28;20046;-78
2024/01/20 09:00:34;;;;;;;29.13;15.95;;;;;;;;;;4967545;28;20055;-78
2024/01/20 09:03:01;;;;;;;31.58;15.50;;;;;;;;;;4981921;28;20061;-79
2024/01/20 09:05:28;;;;;;;30.17;15.98;;;;;;;;;;4980578;28;20065;-78
2024/01/20 09:08:05;;;;;;;30.70;16.05;;;;;;;;;;4985497;28;20066;-78
2024/01/20 09:10:31;;;;;;;31.92;16.98;;;;;;;;;;4967877;28;20054;-81
2024/01/20 09:12:58;;;;;;;33.00;17.65;;;;;;;;;;4990314;28;20545;-78
2024/01/20 09:15:25;;;;;;;31.15;16.63;;;;;;;;;;4974751;28;20082;-79
2024/01/20 09:17:52;;;;;;;29.58;16.45;;;;;;;;;;4977727;28;20112;-78
2024/01/20 09:20:19;;;;;;;33.45;17.83;;;;;;;;;;4990536;28;20042;-79
2024/01/20 09:22:46;;;;;;;30.73;16.40;;;;;;;;;;4960602;28;20054;-79
2024/01/20 09:25:13;;;;;;;35.67;17.95;;;;;;;;;;4988431;28;20055;-79
2024/01/20 09:27:40;;;;;;;31.27;17.85;;;;;;;;;;4957765;28;20058;-80
2024/01/20 09:30:07;;;;;;;29.15;15.50;;;;;;;;;;4972472;28;20046;-79
2024/01/20 09:32:35;;;;;;;27.65;15.00;;;;;;;;;;4985805;28;20054;-79
2024/01/20 09:35:05;;;;;;;30.02;16.48;;;;;;;;;;4968399;28;20506;-77
2024/01/20 09:37:32;;;;;;;28.70;16.20;;;;;;;;;;4957525;28;20050;-79
2024/01/20 09:40:00;;;;;;;28.42;14.95;;;;;;;;;;4993446;28;20449;-78
2024/01/20 09:42:27;;;;;;;28.52;16.65;;;;;;;;;;4974602;28;20058;-78
2024/01/20 09:44:54;;;;;;;31.35;16.13;;;;;;;;;;5013686;28;20049;-78
2024/01/20 09:47:21;;;;;;;28.98;15.88;;;;;;;;;;4988166;28;20998;-78
2024/01/20 09:49:48;;;;;;;27.55;15.20;;;;;;;;;;4993207;28;20050;-78
2024/01/20 09:52:15;;;;;;;30.55;15.77;;;;;;;;;;5004069;28;20072;-78
2024/01/20 09:54:52;;;;;;;29.02;15.82;;;;;;;;;;4997371;28;20081;-78
2024/01/20 09:57:20;;;;;;;33.22;15.82;;;;;;;;;;4999637;28;20066;-78
2024/01/20 09:59:46;;;;;;;29.10;15.25;;;;;;;;;;4981665;28;20279;-77
2024/01/20 10:02:13;;;;;;;30.30;16.02;;;;;;;;;;4980214;28;20041;-78
2024/01/20 10:04:41;;;;;;;29.20;16.50;;;;;;;;;;4993812;28;20043;-78
2024/01/20 10:07:08;;;;;;;27.73;15.73;;;;;;;;;;4989561;28;20061;-78
2024/01/20 10:09:35;;;;;;;32.67;15.25;;;;;;;;;;4987447;28;20050;-78
2024/01/20 10:12:03;;;;;;;31.00;16.17;;;;;;;;;;4989279;28;20054;-78
2024/01/20 10:14:29;;;;;;;30.20;15.45;;;;;;;;;;4994848;28;20050;-78
2024/01/20 10:16:56;;;;;;;28.45;15.85;;;;;;;;;;5009275;28;20085;-78
2024/01/20 10:19:23;;;;;;;30.48;15.55;;;;;;;;;;4976092;28;20072;-78
2024/01/20 10:21:50;;;;;;;30.77;15.75;;;;;;;;;;4995755;28;20061;-78
2024/01/20 10:24:21;;;;;;;26.17;15.55;;;;;;;;;;4974075;28;20050;-78
2024/01/20 10:26:49;;;;;;;24.05;14.38;;;;;;;;;;4991329;28;20046;-78
2024/01/20 10:29:16;;;;;;;32.38;15.85;;;;;;;;;;4991015;28;20314;-78
2024/01/20 10:31:42;;;;;;;29.17;15.88;;;;;;;;;;4972640;28;20050;-79
2024/01/20 10:34:10;;;;;;;28.08;15.85;;;;;;;;;;4973417;28;20066;-79
2024/01/20 10:36:37;;;;;;;28.58;15.43;;;;;;;;;;4974007;28;20072;-79
2024/01/20 10:39:04;;;;;;;26.50;15.40;;;;;;;;;;4974189;28;20058;-78
2024/01/20 10:41:31;;;;;;;28.65;15.48;;;;;;;;;;4956744;28;20102;-79
2024/01/20 10:44:02;;;;;;;30.80;15.75;;;;;;;;;;4972898;28;20078;-79
2024/01/20 10:46:29;;;;;;;33.28;16.48;;;;;;;;;;4985453;28;20333;-80
2024/01/20 10:48:59;;;;;;;29.25;15.60;;;;;;;;;;4970421;28;20057;-80
2024/01/20 10:51:27;;;;;;;32.47;17.40;;;;;;;;;;4980585;28;20053;-78
2024/01/20 10:53:56;;;;;;;29.23;16.55;;;;;;;;;;4954654;28;20051;-79
2024/01/20 10:56:26;;;;;;;31.00;17.20;;;;;;;;;;4954798;28;20054;-79
2024/01/20 10:59:08;;;;;;;28.35;16.17;;;;;;;;;;4958307;28;20054;-79
2024/01/20 11:01:36;;;;;;;33.60;16.90;;;;;;;;;;4990628;28;20077;-78
2024/01/20 11:04:03;;;;;;;30.90;16.58;;;;;;;;;;4988870;28;20058;-79
2024/01/20 11:06:31;;;;;;;32.10;17.40;;;;;;;;;;4991237;28;20043;-78
2024/01/20 11:08:59;;;;;;;33.55;18.02;;;;;;;;;;4994465;28;20496;-79
2024/01/20 11:11:27;;;;;;;34.72;17.60;;;;;;;;;;4988992;28;20434;-79
2024/01/20 11:13:58;;;;;;;29.60;16.88;;;;;;;;;;4989945;28;20691;-79
2024/01/20 11:16:29;;;;;;;29.08;15.55;;;;;;;;;;4977752;28;20104;-79
2024/01/20 11:19:11;;;;;;;30.77;16.00;;;;;;;;;;4976170;28;20054;-80
2024/01/20 11:21:39;;;;;;;31.85;17.65;;;;;;;;;;4962494;28;20057;-79
2024/01/20 11:24:06;;;;;;;29.73;16.92;;;;;;;;;;4974000;28;20085;-79
2024/01/20 11:26:35;;;;;;;32.25;16.65;;;;;;;;;;4976625;28;20081;-80
2024/01/20 11:29:04;;;;;;;29.45;16.42;;;;;;;;;;4977338;28;20062;-79
2024/01/20 11:31:31;;;;;;;31.80;15.43;;;;;;;;;;4984661;28;20052;-79
2024/01/20 11:34:02;;;;;;;30.75;16.15;;;;;;;;;;4990981;28;20575;-79
2024/01/20 11:36:30;;;;;;;30.77;17.35;;;;;;;;;;4972920;28;20510;-79
2024/01/20 11:38:57;;;;;;;32.05;15.35;;;;;;;;;;4986584;28;20062;-79
2024/01/20 11:41:24;;;;;;;35.33;16.98;;;;;;;;;;4975662;28;20086;-79
2024/01/20 11:43:51;;;;;;;28.38;15.82;;;;;;;;;;4977084;28;20054;-79
2024/01/20 11:46:18;;;;;;;31.17;17.13;;;;;;;;;;4959434;28;20058;-79
2024/01/20 11:48:48;;;;;;;30.38;16.17;;;;;;;;;;4961452;28;20415;-79
2024/01/20 11:51:17;;;;;;;26.92;16.35;;;;;;;;;;4973844;28;20057;-79
2024/01/20 11:53:45;;;;;;;28.38;17.02;;;;;;;;;;4975991;28;20046;-79
2024/01/20 11:56:15;;;;;;;36.08;18.73;;;;;;;;;;4970919;28;20050;-80
2024/01/20 11:58:41;;;;;;;29.65;15.73;;;;;;;;;;4960855;28;20086;-79
2024/01/20 12:01:08;;;;;;;30.05;16.52;;;;;;;;;;4975565;28;20055;-79
2024/01/20 12:03:35;;;;;;;30.73;16.00;;;;;;;;;;4981568;28;20066;-79
2024/01/20 12:06:06;;;;;;;28.83;15.38;;;;;;;;;;4982305;28;20133;-79
2024/01/20 12:08:40;;;;;;;35.92;17.80;;;;;;;;;;4973611;28;20104;-79
2024/01/20 12:11:16;;;;;;;30.10;15.88;;;;;;;;;;4959381;28;20057;-79
2024/01/20 12:13:45;;;;;;;26.38;16.27;;;;;;;;;;4976048;28;20105;-80
2024/01/20 12:16:11;;;;;;;30.58;16.67;;;;;;;;;;4975378;28;20418;-78
2024/01/20 12:18:38;;;;;;;30.38;15.90;;;;;;;;;;4975571;28;20081;-79
2024/01/20 12:21:06;;;;;;;31.73;16.67;;;;;;;;;;4974778;28;20051;-79
2024/01/20 12:23:34;;;;;;;25.30;15.55;;;;;;;;;;4989471;28;20429;-79
2024/01/20 12:26:01;;;;;;;30.10;15.73;;;;;;;;;;4959545;28;20085;-80
2024/01/20 12:28:28;;;;;;;37.15;16.95;;;;;;;;;;4968916;28;20058;-80
2024/01/20 12:30:55;;;;;;;23.67;15.13;;;;;;;;;;4985032;28;20050;-80
2024/01/20 12:33:22;;;;;;;28.08;15.88;;;;;;;;;;4967287;28;20142;-79
2024/01/20 12:35:49;;;;;;;24.83;14.30;;;;;;;;;;4975086;28;20054;-80
2024/01/20 12:38:15;;;;;;;29.98;14.40;;;;;;;;;;4973875;28;20533;-80
2024/01/20 12:40:42;;;;;;;31.48;14.98;;;;;;;;;;4973390;28;20133;-80
2024/01/20 12:43:10;;;;;;;25.55;15.63;;;;;;;;;;4975242;28;20145;-81
2024/01/20 12:45:37;;;;;;;24.33;13.98;;;;;;;;;;4992004;28;20054;-81
2024/01/20 12:48:04;;;;;;;26.75;14.75;;;;;;;;;;4987614;28;20076;-78
2024/01/20 12:50:31;;;;;;;24.52;13.98;;;;;;;;;;4968325;28;20438;-83
2024/01/20 12:52:58;;;;;;;25.80;14.27;;;;;;;;;;4958094;28;20511;-81
2024/01/20 12:55:25;;;;;;;25.48;13.52;;;;;;;;;;4973029;28;20054;-82
2024/01/20 12:57:52;;;;;;;19.05;11.95;;;;;;;;;;4957302;28;20054;-81
2024/01/20 13:00:19;;;;;;;23.27;12.20;;;;;;;;;;4980374;28;20101;-81
2024/01/20 13:02:46;;;;;;;23.52;12.50;;;;;;;;;;4989483;28;20050;-81
2024/01/20 13:05:13;;;;;;;20.25;12.48;;;;;;;;;;4965122;28;20051;-82
2024/01/20 13:07:39;;;;;;;22.33;13.02;;;;;;;;;;4973346;28;20080;-81
2024/01/20 13:10:07;;;;;;;23.73;13.00;;;;;;;;;;4972687;28;20456;-80
2024/01/20 13:12:34;;;;;;;20.63;12.77;;;;;;;;;;4972595;28;20125;-80
2024/01/20 13:15:01;;;;;;;20.13;12.35;;;;;;;;;;4975684;28;20477;-80
2024/01/20 13:17:28;;;;;;;21.52;12.18;;;;;;;;;;4975081;28;20521;-80
2024/01/20 13:19:55;;;;;;;23.25;12.90;;;;;;;;;;4957277;28;20062;-80
2024/01/20 13:22:22;;;;;;;24.80;12.60;;;;;;;;;;4972449;28;20082;-80
2024/01/20 13:24:49;;;;;;;18.95;11.38;;;;;;;;;;4975075;28;20406;-80
2024/01/20 13:27:16;;;;;;;20.58;12.48;;;;;;;;;;4972702;28;20146;-80
2024/01/20 13:29:42;;;;;;;22.25;12.18;;;;;;;;;;4968227;28;20117;-80
2024/01/20 13:32:09;;;;;;;21.98;12.85;;;;;;;;;;4986097;28;20115;-80
2024/01/20 13:34:36;;;;;;;21.20;11.35;;;;;;;;;;4993341;28;20054;-80
2024/01/20 13:37:04;;;;;;;19.80;11.88;;;;;;;;;;4996591;28;20077;-79
2024/01/20 13:39:31;;;;;;;23.38;12.65;;;;;;;;;;5004720;28;20351;-80
2024/01/20 13:41:58;;;;;;;21.88;12.23;;;;;;;;;;4979381;28;20077;-79
2024/01/20 13:44:25;;;;;;;19.48;11.23;;;;;;;;;;4995344;28;20042;-80
2024/01/20 13:46:51;;;;;;;22.83;12.02;;;;;;;;;;5007909;28;20065;-80
2024/01/20 13:49:18;;;;;;;23.00;12.18;;;;;;;;;;4971258;28;20051;-81
2024/01/20 13:51:45;;;;;;;19.90;11.02;;;;;;;;;;4986929;28;20077;-80
2024/01/20 13:54:12;;;;;;;20.60;11.95;;;;;;;;;;4957955;28;20047;-81
2024/01/20 13:56:39;;;;;;;17.80;11.48;;;;;;;;;;4976282;28;20048;-80
2024/01/20 13:59:06;;;;;;;19.10;11.23;;;;;;;;;;4981983;28;20074;-81
2024/01/20 14:01:33;;;;;;;18.52;10.15;;;;;;;;;;4957130;28;20517;-83
2024/01/20 14:04:00;;;;;;;18.63;9.88;;;;;;;;;;4974707;28;20054;-80
2024/01/20 14:06:27;;;;;;;17.50;9.98;;;;;;;;;;4975394;28;20264;-80
2024/01/20 14:08:54;;;;;;;17.02;9.55;;;;;;;;;;4972392;28;20133;-81
2024/01/20 14:11:20;;;;;;;19.58;10.32;;;;;;;;;;4974496;28;20495;-80
2024/01/20 14:13:47;;;;;;;17.92;11.07;;;;;;;;;;4976771;28;20058;-81
2024/01/20 14:16:14;;;;;;;16.98;10.27;;;;;;;;;;4992539;28;20077;-81