Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:16;;;;;;;3.70;3.40;;;24.20;99.90;;;;;;5043855;28;20178;-84
2021/06/17 00:03:41;;;;;;;4.13;3.60;;;24.20;99.90;;;;;;5036046;28;20529;-85
2021/06/17 00:06:07;;;;;;;4.68;4.28;;;24.30;99.90;;;;;;5034980;28;20168;-86
2021/06/17 00:08:33;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;5045320;28;20186;-85
2021/06/17 00:10:59;;;;;;;4.40;4.00;;;24.30;99.90;;;;;;5071096;28;20168;-86
2021/06/17 00:13:27;;;;;;;4.15;3.78;;;24.30;99.90;;;;;;5055505;28;20209;-84
2021/06/17 00:15:57;;;;;;;5.13;4.20;;;24.40;99.90;;;;;;5055773;28;20156;-85
2021/06/17 00:18:24;;;;;;;5.97;3.72;;;24.40;99.90;;;;;;5044757;28;20218;-85
2021/06/17 00:20:50;;;;;;;3.88;3.58;;;24.40;99.90;;;;;;5041405;28;20171;-85
2021/06/17 00:23:17;;;;;;;10.15;3.80;;;24.40;99.90;;;;;;5056012;28;20170;-84
2021/06/17 00:25:43;;;;;;;13.23;3.88;;;24.50;99.90;;;;;;5055393;28;20600;-84
2021/06/17 00:28:10;;;;;;;4.07;3.67;;;24.50;99.90;;;;;;5063613;28;20516;-85
2021/06/17 00:30:35;;;;;;;3.83;3.53;;;24.50;99.90;;;;;;5035150;28;20909;-85
2021/06/17 00:33:02;;;;;;;7.35;4.15;;;24.50;99.90;;;;;;5034378;28;20196;-84
2021/06/17 00:35:29;;;;;;;5.65;4.07;;;24.50;99.90;;;;;;5035394;28;20188;-84
2021/06/17 00:37:55;;;;;;;7.35;4.20;;;24.50;99.90;;;;;;5022235;28;20182;-84
2021/06/17 00:40:22;;;;;;;3.50;3.30;;;24.40;99.90;;;;;;5054947;28;20226;-84
2021/06/17 00:42:49;;;;;;;4.22;3.45;;;24.40;99.90;;;;;;5055109;28;20163;-84
2021/06/17 00:45:27;;;;;;;6.25;3.95;;;24.30;99.90;;;;;;5055248;28;20538;-84
2021/06/17 00:47:53;;;;;;;4.57;4.13;;;24.30;99.90;;;;;;5048289;28;20160;-83
2021/06/17 00:50:19;;;;;;;6.38;4.57;;;24.20;99.90;;;;;;5018546;28;20202;-84
2021/06/17 00:52:45;;;;;;;6.00;4.53;;;24.20;99.90;;;;;;5042762;28;20171;-84
2021/06/17 00:55:14;;;;;;;10.18;4.28;;;24.20;99.90;;;;;;5035025;28;20585;-84
2021/06/17 00:57:40;;;;;;;4.38;3.80;;;24.20;99.90;;;;;;5038737;28;20185;-84
2021/06/17 01:00:13;;;;;;;4.90;3.90;;;24.20;99.90;;;;;;5052997;28;20211;-83
2021/06/17 01:02:38;;;;;;;4.28;3.97;;;24.10;99.90;;;;;;5053845;28;20174;-84
2021/06/17 01:05:10;;;;;;;3.83;3.55;;;24.20;99.90;;;;;;5055000;28;20592;-84
2021/06/17 01:08:12;;;;;;;10.63;4.55;;;24.10;99.90;;;;;;5063901;28;20164;-84
2021/06/17 01:10:42;;;;;;;6.45;4.35;;;24.10;99.90;;;;;;5003222;28;20185;-84
2021/06/17 01:13:29;;;;;;;4.53;4.13;;;24.20;99.90;;;;;;5034693;28;20266;-83
2021/06/17 01:16:26;;;;;;;4.22;3.63;;;24.20;99.90;;;;;;5034665;28;20156;-82
2021/06/17 01:18:54;;;;;;;6.13;3.72;;;24.10;99.90;;;;;;5005888;28;20273;-83
2021/06/17 01:21:33;;;;;;;8.52;4.25;;;24.10;99.90;;;;;;5059133;28;20199;-83
2021/06/17 01:24:37;;;;;;;7.20;4.00;;;24.10;99.90;;;;;;5054205;28;20163;-83
2021/06/17 01:27:40;;;;;;;4.40;3.78;;;24.10;99.90;;;;;;5053313;28;20607;-83
2021/06/17 01:30:12;;;;;;;5.03;3.67;;;24.20;99.90;;;;;;5049511;28;20183;-83
2021/06/17 01:32:40;;;;;;;4.18;3.80;;;24.10;99.90;;;;;;5034246;28;20255;-84
2021/06/17 01:35:09;;;;;;;3.42;3.13;;;24.00;99.90;;;;;;5034253;28;20172;-83
2021/06/17 01:37:37;;;;;;;7.32;3.65;;;24.00;99.90;;;;;;5039414;28;20163;-83
2021/06/17 01:40:05;;;;;;;4.30;4.00;;;24.10;99.90;;;;;;5067588;28;20541;-83
2021/06/17 01:42:32;;;;;;;4.00;3.60;;;24.10;99.90;;;;;;5054120;28;20191;-83
2021/06/17 01:44:59;;;;;;;4.75;3.90;;;24.10;99.90;;;;;;5045475;28;20172;-83
2021/06/17 01:47:27;;;;;;;8.57;4.00;;;24.20;99.90;;;;;;5034959;28;20612;-83
2021/06/17 01:49:53;;;;;;;5.15;3.65;;;24.20;99.90;;;;;;5049371;28;20262;-83
2021/06/17 01:52:22;;;;;;;5.28;3.40;;;24.20;99.90;;;;;;5049160;28;20693;-82
2021/06/17 01:54:50;;;;;;;5.00;3.65;;;24.20;99.90;;;;;;5052552;28;20160;-83
2021/06/17 01:57:19;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;5052105;28;20217;-83
2021/06/17 01:59:47;;;;;;;5.20;3.90;;;24.20;99.90;;;;;;5053081;28;20191;-83
2021/06/17 02:02:15;;;;;;;4.55;3.70;;;24.20;99.90;;;;;;5053738;28;20175;-83
2021/06/17 02:04:45;;;;;;;5.78;3.80;;;24.10;99.90;;;;;;5052413;28;20171;-83
2021/06/17 02:07:12;;;;;;;6.13;3.72;;;24.00;99.90;;;;;;5052434;28;20174;-83
2021/06/17 02:09:38;;;;;;;6.32;3.47;;;23.90;99.90;;;;;;5018778;28;20624;-83
2021/06/17 02:12:04;;;;;;;4.82;3.70;;;23.80;99.90;;;;;;5032581;28;20168;-83
2021/06/17 02:14:31;;;;;;;4.03;3.50;;;23.70;99.90;;;;;;5033734;28;20678;-84
2021/06/17 02:17:00;;;;;;;5.93;3.50;;;23.70;99.90;;;;;;5032469;28;20172;-83
2021/06/17 02:19:28;;;;;;;3.78;3.38;;;23.70;99.90;;;;;;5034681;28;20671;-83
2021/06/17 02:21:58;;;;;;;4.57;3.50;;;23.80;99.90;;;;;;5046902;28;20167;-83
2021/06/17 02:24:26;;;;;;;6.70;3.63;;;23.80;99.90;;;;;;5053429;28;20172;-83
2021/06/17 02:26:55;;;;;;;3.90;3.50;;;23.90;99.90;;;;;;5052235;28;20262;-83
2021/06/17 02:29:22;;;;;;;3.80;3.50;;;23.90;99.90;;;;;;5051552;28;20264;-83
2021/06/17 02:31:50;;;;;;;4.78;3.17;;;24.00;99.90;;;;;;5052150;28;20615;-83
2021/06/17 02:34:17;;;;;;;3.88;3.60;;;24.00;99.90;;;;;;5052022;28;20172;-84
2021/06/17 02:36:45;;;;;;;8.48;3.40;;;24.10;99.90;;;;;;5053260;28;20217;-84
2021/06/17 02:39:13;;;;;;;3.78;3.50;;;24.00;99.90;;;;;;5051624;28;20203;-84
2021/06/17 02:41:48;;;;;;;3.95;3.65;;;24.00;99.90;;;;;;5068793;28;20168;-84
2021/06/17 02:44:15;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;5053356;28;20155;-83
2021/06/17 02:46:41;;;;;;;3.42;3.10;;;24.00;99.90;;;;;;5053303;28;20585;-83
2021/06/17 02:49:08;;;;;;;6.03;3.20;;;24.00;99.90;;;;;;5037066;28;20276;-84
2021/06/17 02:51:34;;;;;;;9.50;3.10;;;24.10;99.90;;;;;;5042536;28;20681;-83
2021/06/17 02:54:00;;;;;;;3.92;2.72;;;24.10;99.90;;;;;;5053485;28;20254;-84
2021/06/17 02:56:40;;;;;;;4.40;2.92;;;24.00;99.90;;;;;;5053686;28;20225;-84
2021/06/17 02:59:25;;;;;;;3.50;3.20;;;24.00;99.90;;;;;;5050236;28;20570;-84
2021/06/17 03:02:01;;;;;;;5.35;3.40;;;24.10;99.90;;;;;;5053210;28;20592;-83
2021/06/17 03:04:46;;;;;;;6.88;2.85;;;24.20;99.90;;;;;;5032081;28;20164;-84
2021/06/17 03:07:18;;;;;;;4.15;3.22;;;24.10;99.90;;;;;;5037384;28;20164;-84
2021/06/17 03:09:46;;;;;;;5.95;3.70;;;24.10;99.90;;;;;;5052912;28;20303;-84
2021/06/17 03:12:15;;;;;;;3.10;2.90;;;24.00;99.90;;;;;;5055642;28;20623;-84
2021/06/17 03:14:42;;;;;;;4.65;2.72;;;24.00;99.90;;;;;;5056911;28;20254;-84
2021/06/17 03:17:10;;;;;;;8.13;3.05;;;24.00;99.90;;;;;;5055344;28;20155;-85
2021/06/17 03:19:37;;;;;;;4.55;3.10;;;24.00;99.90;;;;;;5071779;28;20551;-84
2021/06/17 03:22:11;;;;;;;5.68;3.35;;;24.10;99.90;;;;;;5040831;28;20259;-84
2021/06/17 03:24:39;;;;;;;3.47;3.17;;;24.10;99.90;;;;;;5036732;28;20187;-83
2021/06/17 03:27:07;;;;;;;3.00;2.72;;;24.20;99.90;;;;;;5037750;28;20585;-84
2021/06/17 03:29:41;;;;;;;3.72;3.10;;;24.20;99.90;;;;;;5036561;28;20215;-84
2021/06/17 03:32:10;;;;;;;4.45;3.33;;;24.20;99.90;;;;;;5036803;28;20252;-84
2021/06/17 03:34:38;;;;;;;4.10;3.00;;;24.20;99.90;;;;;;5035272;28;20242;-83
2021/06/17 03:37:05;;;;;;;3.40;2.78;;;24.20;99.90;;;;;;5037544;28;20169;-84
2021/06/17 03:39:32;;;;;;;3.40;3.08;;;24.10;99.90;;;;;;5035144;28;20199;-84
2021/06/17 03:42:03;;;;;;;3.15;2.85;;;24.10;99.90;;;;;;5036650;28;20702;-84
2021/06/17 03:44:30;;;;;;;6.75;2.75;;;24.10;99.90;;;;;;5036292;28;20178;-85
2021/06/17 03:46:56;;;;;;;5.50;2.83;;;24.00;99.90;;;;;;5037413;28;20163;-83
2021/06/17 03:49:24;;;;;;;4.43;3.03;;;24.00;99.90;;;;;;5031825;28;20165;-84
2021/06/17 03:51:50;;;;;;;4.13;3.05;;;23.90;99.90;;;;;;5041074;28;20163;-83
2021/06/17 03:54:24;;;;;;;5.05;2.60;;;23.80;99.90;;;;;;5056082;28;20166;-84
2021/06/17 03:56:53;;;;;;;2.80;2.60;;;23.80;99.90;;;;;;5054341;28;20642;-83
2021/06/17 03:59:24;;;;;;;4.53;2.50;;;23.80;99.90;;;;;;5055553;28;20282;-84
2021/06/17 04:01:51;;;;;;;3.03;2.60;;;23.80;99.90;;;;;;5055693;28;20198;-83
2021/06/17 04:04:17;;;;;;;3.90;2.80;;;23.90;99.90;;;;;;5055960;28;20159;-83
2021/06/17 04:06:48;;;;;;;2.78;2.45;;;24.10;99.90;;;;;;5053000;28;20624;-83
2021/06/17 04:09:23;;;;;;;2.75;2.30;;;24.20;99.90;;;;;;5055936;28;20159;-83
2021/06/17 04:11:49;;;;;;;4.38;2.90;;;24.30;99.90;;;;;;5054477;28;20254;-82
2021/06/17 04:14:17;;;;;;;4.85;2.50;;;24.30;99.90;;;;;;5055855;28;20218;-82
2021/06/17 04:16:43;;;;;;;5.18;2.47;;;24.50;99.90;;;;;;5054011;28;20163;-82
2021/06/17 04:19:09;;;;;;;2.83;2.60;;;24.60;99.90;;;;;;5055560;28;20199;-82
2021/06/17 04:21:36;;;;;;;8.10;2.75;;;24.60;99.90;;;;;;5042720;28;20179;-82
2021/06/17 04:24:05;;;;;;;3.28;2.30;;;24.80;99.90;;;;;;5034866;28;20171;-82
2021/06/17 04:26:32;;;;;;;2.45;2.25;;;25.00;99.90;;;;;;5036418;28;20176;-82
2021/06/17 04:28:58;;;;;;;2.95;2.40;;;25.10;99.90;;;;;;5035472;28;20176;-82
2021/06/17 04:31:25;;;;;;;3.80;2.72;;;25.40;99.90;;;;;;5034237;28;20187;-81
2021/06/17 04:33:52;;;;;;;4.75;2.50;;;25.50;99.90;;;;;;5035453;28;20164;-81
2021/06/17 04:36:18;;;;;;;10.65;2.72;;;25.70;99.90;;;;;;5035411;28;20175;-82
2021/06/17 04:38:48;;;;;;;3.90;2.28;;;25.90;99.90;;;;;;5036328;28;20192;-82
2021/06/17 04:41:14;;;;;;;7.68;2.67;;;26.20;99.90;;;;;;5035224;28;20157;-81
2021/06/17 04:43:41;;;;;;;18.02;2.60;;;26.20;99.90;;;;;;5035234;28;20180;-82
2021/06/17 04:46:08;;;;;;;3.50;2.60;;;26.10;99.90;;;;;;5035210;28;20179;-81
2021/06/17 04:48:37;;;;;;;8.57;2.17;;;26.20;99.90;;;;;;5036211;28;20265;-82
2021/06/17 04:51:05;;;;;;;2.97;2.53;;;26.20;99.90;;;;;;5042695;28;20170;-81
2021/06/17 04:53:31;;;;;;;4.38;2.20;;;26.20;99.90;;;;;;5053632;28;20616;-81
2021/06/17 04:55:57;;;;;;;4.63;2.35;;;26.20;99.90;;;;;;5052989;28;20194;-81
2021/06/17 04:58:24;;;;;;;7.95;2.65;;;26.10;99.90;;;;;;5053781;28;20612;-82
2021/06/17 05:00:50;;;;;;;2.83;2.58;;;25.90;99.90;;;;;;5055009;28;20574;-81
2021/06/17 05:03:17;;;;;;;16.30;2.42;;;25.80;99.90;;;;;;5054826;28;20171;-81
2021/06/17 05:05:43;;;;;;;6.28;2.30;;;25.60;99.90;;;;;;5069506;28;20229;-81
2021/06/17 05:10:56;;;;;;;6.53;2.30;;;25.50;99.90;;;;;;5054271;28;20147;-81
2021/06/17 05:13:29;;;;;;;6.03;2.33;;;25.30;99.90;;;;;;5053397;28;20244;-82
2021/06/17 05:15:56;;;;;;;8.25;2.55;;;25.10;99.90;;;;;;5053318;28;20199;-81
2021/06/17 05:18:23;;;;;;;12.88;3.10;;;25.00;99.90;;;;;;5068305;28;20167;-82
2021/06/17 05:20:50;;;;;;;11.15;2.63;;;24.90;99.90;;;;;;5046165;28;20164;-82
2021/06/17 05:23:20;;;;;;;12.25;3.00;;;24.90;99.90;;;;;;5032993;28;20504;-81
2021/06/17 05:25:47;;;;;;;6.93;3.35;;;24.90;99.90;;;;;;5034524;28;20210;-81
2021/06/17 05:28:15;;;;;;;4.82;3.00;;;24.80;99.90;;;;;;5050758;28;20175;-82
2021/06/17 05:30:45;;;;;;;5.43;2.90;;;24.80;99.90;;;;;;5034253;28;20238;-82
2021/06/17 05:33:11;;;;;;;7.18;2.67;;;24.90;99.90;;;;;;5033284;28;20231;-82
2021/06/17 05:44:46;;;;;;;16.00;2.40;;;25.40;99.90;;;;;;5053628;28;20258;-83
2021/06/17 05:47:13;;;;;;;13.18;2.80;;;25.40;99.90;;;;;;5053302;28;20158;-82
2021/06/17 05:49:39;;;;;;;13.63;2.42;;;25.40;99.90;;;;;;5052767;28;20171;-82
2021/06/17 05:52:05;;;;;;;9.38;2.20;;;25.50;99.90;;;;;;5036926;28;20165;-82
2021/06/17 05:54:30;;;;;;;8.18;1.90;;;25.80;99.90;;;;;;5032607;28;20251;-82
2021/06/17 05:56:56;;;;;;;11.55;2.17;;;26.70;99.90;;;;;;5032383;28;20251;-84
2021/06/17 05:59:22;;;;;;;16.35;2.45;;;27.90;99.90;;;;;;5034422;28;20346;-83
2021/06/17 06:01:47;;;;;;;15.82;2.00;;;28.60;99.90;;;;;;5048854;28;20659;-82
2021/06/17 06:04:13;;;;;;;16.02;1.67;;;29.00;99.90;;;;;;5033450;28;20173;-83
2021/06/17 06:06:39;;;;;;;7.35;2.28;;;28.70;99.90;;;;;;5033348;28;20164;-83
2021/06/17 06:09:04;;;;;;;20.40;2.42;;;28.30;99.90;;;;;;5000387;28;20537;-83
2021/06/17 06:11:30;;;;;;;13.52;2.40;;;27.70;99.90;;;;;;5022918;28;20223;-83
2021/06/17 06:13:56;;;;;;;9.43;1.88;;;27.20;99.90;;;;;;5013668;28;20196;-83
2021/06/17 06:16:22;;;;;;;8.35;2.00;;;26.70;99.90;;;;;;5013630;28;20167;-83
2021/06/17 06:18:48;;;;;;;12.02;1.90;;;26.40;99.90;;;;;;5014711;28;20596;-82
2021/06/17 06:21:13;;;;;;;15.68;2.35;;;26.40;99.90;;;;;;5018811;28;20175;-82
2021/06/17 06:23:40;;;;;;;14.00;1.80;;;26.80;99.90;;;;;;5032928;28;20223;-82
2021/06/17 06:26:06;;;;;;;5.43;1.65;;;28.20;99.90;;;;;;5048604;28;20184;-83
2021/06/17 06:28:32;;;;;;;13.00;1.45;;;28.60;99.90;;;;;;5025158;28;20204;-83
2021/06/17 06:30:58;;;;;;;12.05;1.98;;;28.50;99.90;;;;;;5013695;28;20160;-83
2021/06/17 06:33:23;;;;;;;5.00;1.90;;;28.20;99.90;;;;;;5013497;28;20164;-83
2021/06/17 06:35:50;;;;;;;5.43;2.38;;;27.90;99.90;;;;;;5045201;28;20164;-82
2021/06/17 06:38:16;;;;;;;15.65;2.25;;;27.70;99.90;;;;;;5046172;28;20615;-82
2021/06/17 06:40:42;;;;;;;8.43;2.03;;;27.50;99.90;;;;;;5013594;28;20215;-82
2021/06/17 06:43:09;;;;;;;9.93;2.10;;;27.30;99.90;;;;;;5045100;28;20184;-82
2021/06/17 06:45:35;;;;;;;16.05;2.40;;;27.10;99.90;;;;;;5013616;28;20248;-82
2021/06/17 06:48:02;;;;;;;15.07;2.08;;;27.10;99.90;;;;;;5021308;28;20255;-82
2021/06/17 06:50:28;;;;;;;9.85;2.35;;;27.10;99.90;;;;;;5033970;28;20171;-82
2021/06/17 06:52:54;;;;;;;9.75;2.10;;;27.00;99.90;;;;;;5017302;28;20637;-82
2021/06/17 06:55:19;;;;;;;8.30;2.58;;;27.00;99.90;;;;;;5017164;28;20161;-83
2021/06/17 06:57:47;;;;;;;19.73;2.35;;;27.00;99.90;;;;;;5018134;28;20682;-82
2021/06/17 07:00:14;;;;;;;8.52;1.88;;;27.00;99.90;;;;;;5017210;28;20196;-82
2021/06/17 07:02:39;;;;;;;5.45;1.70;;;27.10;99.90;;;;;;5017214;28;20169;-82
2021/06/17 07:05:06;;;;;;;18.27;2.28;;;27.20;99.90;;;;;;5017007;28;20160;-82
2021/06/17 07:07:32;;;;;;;12.75;2.10;;;27.10;99.90;;;;;;5049910;28;20171;-81
2021/06/17 07:09:58;;;;;;;11.38;2.53;;;27.10;99.90;;;;;;5049506;28;20551;-80
2021/06/17 07:12:24;;;;;;;3.80;1.60;;;26.60;99.90;;;;;;5020648;28;20250;-78
2021/06/17 07:14:49;;;;;;;11.82;2.50;;;26.60;99.90;;;;;;4999254;28;20564;-81
2021/06/17 07:17:16;;;;;;;8.20;2.25;;;26.60;99.90;;;;;;4983301;28;20218;-81
2021/06/17 07:19:42;;;;;;;11.48;2.08;;;26.70;99.90;;;;;;5015454;28;20196;-81
2021/06/17 07:22:09;;;;;;;8.45;2.00;;;26.80;99.90;;;;;;5029757;28;20251;-81
2021/06/17 07:24:34;;;;;;;5.45;2.20;;;26.90;99.90;;;;;;5020101;28;20180;-81
2021/06/17 07:27:02;;;;;;;8.20;2.55;;;27.00;99.90;;;;;;5017322;28;20247;-81
2021/06/17 07:29:28;;;;;;;3.78;1.45;;;27.10;99.90;;;;;;5035247;28;20179;-81
2021/06/17 07:31:54;;;;;;;10.30;2.40;;;27.10;99.90;;;;;;5036228;28;20165;-81
2021/06/17 07:34:21;;;;;;;8.05;1.85;;;27.10;99.90;;;;;;5036633;28;20164;-81
2021/06/17 07:36:48;;;;;;;12.13;1.77;;;27.10;99.90;;;;;;5049711;28;20242;-84
2021/06/17 07:39:15;;;;;;;4.70;1.92;;;27.10;99.90;;;;;;5034399;28;20196;-82
2021/06/17 07:41:41;;;;;;;12.57;2.38;;;26.70;99.90;;;;;;5034704;28;20208;-82
2021/06/17 07:44:07;;;;;;;4.63;2.38;;;26.40;99.90;;;;;;5036138;28;20168;-83
2021/06/17 07:46:33;;;;;;;8.73;2.40;;;26.50;99.90;;;;;;5032692;28;20179;-82
2021/06/17 07:49:00;;;;;;;13.80;2.38;;;26.60;99.90;;;;;;5029274;28;20188;-83
2021/06/17 07:51:27;;;;;;;6.30;2.60;;;26.70;99.90;;;;;;5009538;28;20172;-82
2021/06/17 07:53:53;;;;;;;6.95;2.40;;;26.80;99.90;;;;;;5035979;28;20164;-83
2021/06/17 07:56:18;;;;;;;4.07;1.83;;;27.10;99.90;;;;;;5036052;28;20164;-82
2021/06/17 07:58:46;;;;;;;9.13;2.28;;;27.60;99.90;;;;;;5020216;28;20209;-81
2021/06/17 08:01:11;;;;;;;9.18;2.47;;;28.30;99.90;;;;;;5010570;28;20188;-83
2021/06/17 08:03:37;;;;;;;14.82;2.60;;;28.90;99.90;;;;;;5008893;28;20619;-83
2021/06/17 08:06:03;;;;;;;6.25;1.83;;;29.30;99.90;;;;;;5021131;28;20652;-82
2021/06/17 08:08:30;;;;;;;10.55;2.53;;;29.70;99.90;;;;;;5019776;28;20176;-81
2021/06/17 08:10:56;;;;;;;9.02;2.85;;;29.60;99.90;;;;;;5028488;28;20175;-82
2021/06/17 08:13:22;;;;;;;13.65;2.92;;;29.40;99.90;;;;;;5061163;28;20519;-82
2021/06/17 08:15:49;;;;;;;4.28;2.17;;;29.30;99.90;;;;;;4996274;28;20177;-81
2021/06/17 08:18:15;;;;;;;12.77;2.72;;;29.10;99.90;;;;;;5022852;28;20172;-82
2021/06/17 08:20:42;;;;;;;14.88;2.40;;;28.80;99.90;;;;;;5044928;28;20208;-82
2021/06/17 08:23:08;;;;;;;10.02;2.38;;;28.90;99.90;;;;;;5015147;28;20203;-82
2021/06/17 08:25:34;;;;;;;16.45;2.15;;;30.30;99.90;;;;;;5019722;28;20168;-82
2021/06/17 08:28:04;;;;;;;20.15;2.20;;;31.50;99.90;;;;;;5034430;28;20174;-83
2021/06/17 08:30:35;;;;;;;11.77;2.33;;;32.60;99.90;;;;;;5013572;28;20176;-81
2021/06/17 08:33:01;;;;;;;8.02;1.73;;;33.20;99.90;;;;;;5010876;28;20712;-81
2021/06/17 08:35:28;;;;;;;16.10;2.30;;;34.90;99.90;;;;;;5012604;28;20640;-81
2021/06/17 08:37:54;;;;;;;6.70;1.70;;;34.80;99.90;;;;;;5019220;28;20168;-82
2021/06/17 08:40:24;;;;;;;15.80;2.13;;;34.50;99.90;;;;;;5014528;28;20204;-82
2021/06/17 08:42:50;;;;;;;9.00;1.85;;;34.80;99.90;;;;;;5014025;28;20174;-83
2021/06/17 08:45:16;;;;;;;11.15;1.75;;;37.30;99.90;;;;;;5008530;28;20172;-82
2021/06/17 08:47:42;;;;;;;10.27;1.50;;;38.10;99.90;;;;;;5045778;28;20184;-83
2021/06/17 08:50:10;;;;;;;8.52;1.20;;;38.10;99.10;;;;;;5015015;28;20168;-83
2021/06/17 08:52:41;;;;;;;4.95;1.45;;;38.60;97.90;;;;;;5014739;28;20168;-82
2021/06/17 08:55:28;;;;;;;10.48;1.85;;;37.90;97.30;;;;;;5013829;28;20202;-82
2021/06/17 08:57:56;;;;;;;4.20;1.45;;;38.00;98.00;;;;;;5005689;28;20630;-83
2021/06/17 09:00:21;;;;;;;11.55;1.90;;;39.70;96.40;;;;;;5012180;28;20254;-83
2021/06/17 09:02:59;;;;;;;9.88;1.42;;;41.40;92.40;;;;;;5014056;28;20586;-81
2021/06/17 09:05:26;;;;;;;6.70;1.52;;;41.20;91.30;;;;;;5014310;28;20180;-83
2021/06/17 09:07:52;;;;;;;5.55;1.85;;;41.50;90.20;;;;;;5014218;28;20180;-82
2021/06/17 09:10:18;;;;;;;9.65;1.70;;;42.10;89.40;;;;;;5014452;28;20172;-82
2021/06/17 09:12:55;;;;;;;5.38;1.40;;;41.90;88.80;;;;;;5013703;28;20195;-82
2021/06/17 09:15:38;;;;;;;12.00;1.85;;;42.10;85.90;;;;;;5024313;28;20179;-82
2021/06/17 09:18:18;;;;;;;6.82;1.83;;;41.70;85.30;;;;;;5020340;28;20182;-82
2021/06/17 09:20:50;;;;;;;7.72;1.90;;;41.70;85.30;;;;;;5012934;28;20660;-83
2021/06/17 09:23:28;;;;;;;10.55;1.58;;;41.90;86.30;;;;;;5027867;28;21496;-80
2021/06/17 09:26:03;;;;;;;8.98;1.70;;;41.80;85.40;;;;;;5014538;28;20200;-83
2021/06/17 09:28:57;;;;;;;5.03;1.60;;;40.40;85.30;;;;;;5013690;28;20210;-83
2021/06/17 09:31:41;;;;;;;10.98;1.58;;;38.20;88.10;;;;;;5013185;28;20173;-83
2021/06/17 09:34:10;;;;;;;16.35;2.22;;;36.50;90.10;;;;;;5028605;28;20223;-83
2021/06/17 09:36:39;;;;;;;11.93;2.45;;;35.80;91.60;;;;;;5013156;28;20255;-82
2021/06/17 09:39:11;;;;;;;7.30;1.50;;;35.20;93.10;;;;;;5025503;28;20208;-83
2021/06/17 09:41:41;;;;;;;8.68;1.55;;;34.50;92.90;;;;;;5012941;28;20218;-84
2021/06/17 09:44:30;;;;;;;8.82;1.58;;;34.30;93.40;;;;;;5013232;28;20186;-81
2021/06/17 09:47:14;;;;;;;7.35;1.27;;;33.40;93.80;;;;;;5013539;28;20640;-83
2021/06/17 09:49:42;;;;;;;5.32;1.58;;;33.10;95.20;;;;;;5020170;28;20525;-83
2021/06/17 09:52:10;;;;;;;7.68;1.42;;;34.30;93.80;;;;;;5013938;28;20252;-83
2021/06/17 09:54:39;;;;;;;5.53;1.02;;;35.70;92.10;;;;;;5012524;28;20196;-84
2021/06/17 09:57:10;;;;;;;12.23;2.00;;;36.70;90.20;;;;;;5045627;28;20178;-83
2021/06/17 09:59:40;;;;;;;6.93;2.25;;;37.00;92.10;;;;;;5046989;28;20234;-83
2021/06/17 10:02:07;;;;;;;8.43;1.40;;;38.30;90.50;;;;;;5004186;28;20626;-84
2021/06/17 10:04:33;;;;;;;3.05;1.35;;;39.20;86.30;;;;;;5010358;28;20168;-83
2021/06/17 10:07:00;;;;;;;29.70;5.80;;;39.20;85.60;;;;;;5013307;28;20263;-83
2021/06/17 10:09:26;;;;;;;8.05;2.90;;;39.30;88.00;;;;;;5014263;28;20330;-83
2021/06/17 10:11:52;;;;;;;16.27;3.95;;;39.60;85.50;;;;;;5013601;28;20319;-83
2021/06/17 10:14:18;;;;;;;7.18;1.42;;;39.20;87.90;;;;;;5012783;28;20175;-83
2021/06/17 10:16:45;;;;;;;9.20;1.70;;;39.10;88.10;;;;;;5045537;28;20195;-83
2021/06/17 10:19:13;;;;;;;7.93;1.95;;;39.00;90.80;;;;;;5019853;28;20741;-84
2021/06/17 10:21:39;;;;;;;7.80;1.33;;;39.30;90.70;;;;;;5019552;28;20625;-84
2021/06/17 10:24:20;;;;;;;5.47;1.45;;;39.40;89.50;;;;;;5024801;28;20179;-84
2021/06/17 10:26:57;;;;;;;4.35;1.17;;;39.60;88.60;;;;;;5033580;28;20174;-84
2021/06/17 10:29:28;;;;;;;4.38;1.42;;;39.50;89.00;;;;;;5013476;28;20186;-84
2021/06/17 10:31:58;;;;;;;6.40;1.65;;;40.00;87.50;;;;;;5027154;28;20696;-84
2021/06/17 10:34:29;;;;;;;6.60;1.33;;;40.30;87.40;;;;;;5011422;28;20172;-88
2021/06/17 10:37:07;;;;;;;3.15;1.58;;;39.80;88.00;;;;;;5020969;28;20183;-85
2021/06/17 10:39:43;;;;;;;3.90;1.33;;;40.00;88.50;;;;;;5011476;28;20694;-83
2021/06/17 10:42:14;;;;;;;9.80;1.52;;;41.00;87.40;;;;;;5013503;28;20211;-84
2021/06/17 10:44:45;;;;;;;9.75;1.70;;;41.30;85.10;;;;;;5010647;28;20168;-84
2021/06/17 10:47:36;;;;;;;11.25;1.20;;;41.10;86.60;;;;;;5011861;28;20172;-85
2021/06/17 10:50:04;;;;;;;8.75;1.17;;;41.20;84.80;;;;;;5033265;28;20237;-84
2021/06/17 10:52:31;;;;;;;7.03;1.20;;;41.60;84.20;;;;;;5012565;28;20635;-83
2021/06/17 10:55:23;;;;;;;4.65;1.13;;;41.70;83.50;;;;;;5038009;28;20192;-84
2021/06/17 10:57:55;;;;;;;4.80;1.42;;;41.10;85.40;;;;;;5011073;28;20664;-82
2021/06/17 11:00:27;;;;;;;8.80;1.40;;;40.90;85.00;;;;;;5012479;28;20684;-81
2021/06/17 11:02:55;;;;;;;6.75;1.40;;;40.40;86.10;;;;;;5026475;28;20183;-82
2021/06/17 11:05:27;;;;;;;6.68;1.20;;;40.60;86.90;;;;;;5026762;28;20195;-78
2021/06/17 11:08:15;;;;;;;5.85;1.45;;;40.60;86.60;;;;;;5011401;28;20176;-78
2021/06/17 11:10:46;;;;;;;9.88;1.42;;;41.00;86.20;;;;;;5012271;28;20207;-77
2021/06/17 11:13:31;;;;;;;4.10;1.40;;;41.30;87.20;;;;;;5012091;28;20243;-79
2021/06/17 11:16:01;;;;;;;6.38;1.50;;;41.30;85.80;;;;;;5015943;28;20296;-79
2021/06/17 11:21:22;;;;;;;6.25;1.48;;;41.50;83.80;;;;;;4993498;28;20180;-78
2021/06/17 11:23:56;;;;;;;4.60;1.60;;;41.10;85.50;;;;;;5013230;28;20628;-78
2021/06/17 11:26:44;;;;;;;12.20;1.70;;;41.30;84.10;;;;;;5055343;28;20266;-78
2021/06/17 11:29:21;;;;;;;6.22;1.70;;;40.30;85.20;;;;;;5016819;28;20177;-79
2021/06/17 11:31:54;;;;;;;3.90;1.45;;;39.90;86.90;;;;;;5012728;28;20320;-78
2021/06/17 11:34:29;;;;;;;9.73;1.60;;;40.30;87.10;;;;;;5014706;28;20180;-78
2021/06/17 11:37:01;;;;;;;2.55;1.30;;;40.40;86.10;;;;;;5016460;28;20168;-78
2021/06/17 11:39:29;;;;;;;4.50;1.50;;;40.40;84.80;;;;;;5015177;28;20257;-78
2021/06/17 11:41:56;;;;;;;5.60;1.20;;;40.50;85.50;;;;;;5018498;28;20648;-78
2021/06/17 11:44:24;;;;;;;5.93;1.42;;;40.90;86.50;;;;;;5035345;28;20238;-81
2021/06/17 11:47:01;;;;;;;5.53;1.48;;;41.10;83.80;;;;;;5031355;28;20518;-78
2021/06/17 11:49:31;;;;;;;11.73;1.48;;;40.80;85.50;;;;;;5026416;28;20240;-79
2021/06/17 11:51:57;;;;;;;5.55;1.63;;;40.50;85.60;;;;;;5036030;28;20174;-78
2021/06/17 11:54:25;;;;;;;5.97;1.60;;;40.60;85.10;;;;;;5034909;28;20522;-80
2021/06/17 11:56:57;;;;;;;5.00;1.88;;;40.60;84.80;;;;;;5016174;28;20168;-79
2021/06/17 11:59:26;;;;;;;3.85;2.03;;;39.40;85.60;;;;;;5023236;28;20211;-79
2021/06/17 12:02:08;;;;;;;2.50;1.52;;;39.30;88.30;;;;;;5013904;28;20176;-78
2021/06/17 12:04:56;;;;;;;3.30;1.50;;;39.40;87.60;;;;;;5030532;28;20168;-81
2021/06/17 12:07:32;;;;;;;5.45;1.95;;;39.50;88.90;;;;;;5015344;28;20165;-79
2021/06/17 12:10:19;;;;;;;7.65;1.58;;;38.60;88.20;;;;;;5013037;28;20184;-80
2021/06/17 12:12:59;;;;;;;7.85;1.85;;;38.10;90.00;;;;;;5023286;28;20208;-80
2021/06/17 12:15:27;;;;;;;11.30;1.67;;;38.60;90.90;;;;;;5016905;28;20176;-78
2021/06/17 12:17:57;;;;;;;4.22;1.35;;;39.10;88.40;;;;;;5014182;28;20332;-78
2021/06/17 12:20:32;;;;;;;3.15;1.48;;;38.80;89.60;;;;;;5014528;28;20660;-78
2021/06/17 12:23:01;;;;;;;2.03;1.25;;;37.30;91.60;;;;;;5014924;28;20167;-78
2021/06/17 12:25:31;;;;;;;6.63;1.60;;;35.80;91.70;;;;;;5032926;28;20164;-78
2021/06/17 12:28:04;;;;;;;7.22;1.60;;;34.70;92.20;;;;;;5013724;28;20176;-78
2021/06/17 12:30:32;;;;;;;5.38;1.33;;;34.40;93.90;;;;;;5015203;28;20711;-78
2021/06/17 12:33:07;;;;;;;4.85;1.63;;;34.20;94.50;;;;;;5015147;28;20164;-77
2021/06/17 12:35:43;;;;;;;3.25;1.27;;;34.00;94.50;;;;;;5015564;28;20163;-77
2021/06/17 12:38:10;;;;;;;6.25;1.40;;;33.60;95.10;;;;;;5030821;28;20258;-77
2021/06/17 12:40:44;;;;;;;2.65;1.17;;;33.00;94.00;;;;;;5015240;28;20627;-77
2021/06/17 12:43:43;;;;;;;5.60;1.50;;;32.80;96.70;;;;;;5030420;28;20268;-77
2021/06/17 12:46:09;;;;;;;3.97;1.55;;;33.20;96.00;;;;;;5015349;28;20161;-77
2021/06/17 12:54:22;;;;;;;6.95;1.60;;;32.70;97.10;;;;;;5015164;28;20181;-80
2021/06/17 12:56:53;;;;;;;2.67;1.40;;;33.00;96.20;;;;;;5014901;28;20156;-80
2021/06/17 12:59:41;;;;;;;3.63;1.60;;;33.20;96.50;;;;;;5014820;28;20200;-79
2021/06/17 13:02:20;;;;;;;4.55;1.15;;;33.10;96.00;;;;;;5017672;28;20172;-80
2021/06/17 13:05:06;;;;;;;3.95;1.75;;;32.80;96.90;;;;;;5015398;28;20191;-81
2021/06/17 13:07:32;;;;;;;11.18;1.90;;;32.70;96.70;;;;;;5017257;28;20164;-80
2021/06/17 13:10:24;;;;;;;5.63;1.58;;;32.70;95.80;;;;;;5025437;28;20172;-80
2021/06/17 13:12:52;;;;;;;4.28;1.85;;;32.50;95.60;;;;;;5014292;28;20179;-79
2021/06/17 13:15:27;;;;;;;4.90;1.50;;;32.20;97.70;;;;;;5013389;28;20161;-80
2021/06/17 13:18:08;;;;;;;8.32;1.45;;;32.20;97.90;;;;;;5014734;28;20162;-80
2021/06/17 13:20:36;;;;;;;8.52;1.67;;;31.90;98.70;;;;;;5013026;28;20200;-77