Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:37;;;;;;;19.10;5.47;;;;;;;10.64;61.90;102229.13;7393744;19;20014;-69
2023/05/27 00:04:05;;;;;;;12.65;5.22;;;;;;;10.58;62.16;102221.25;7392812;19;20014;-69
2023/05/27 00:06:35;;;;;;;13.80;4.68;;;;;;;10.53;62.26;102223.00;7393979;19;20018;-69
2023/05/27 00:09:03;;;;;;;10.43;4.88;;;;;;;10.48;62.49;102228.22;7393474;19;20477;-69
2023/05/27 00:11:32;;;;;;;15.57;5.28;;;;;;;10.44;62.75;102231.72;7391744;19;20019;-69
2023/05/27 00:14:00;;;;;;;18.40;5.32;;;;;;;10.38;62.98;102232.56;7393917;19;20078;-69
2023/05/27 00:16:31;;;;;;;14.98;5.43;;;;;;;10.34;63.27;102235.16;7401066;19;20035;-69
2023/05/27 00:19:02;;;;;;;14.80;4.93;;;;;;;10.26;63.55;102235.09;7401343;19;20041;-69
2023/05/27 00:21:30;;;;;;;19.08;4.90;;;;;;;10.21;63.68;102232.50;7397569;19;20351;-69
2023/05/27 00:23:59;;;;;;;13.48;5.47;;;;;;;10.16;64.03;102236.84;7398758;19;20502;-69
2023/05/27 00:26:28;;;;;;;12.98;4.72;;;;;;;10.10;64.02;102235.06;7400653;19;20015;-69
2023/05/27 00:28:57;;;;;;;13.50;4.10;;;;;;;10.06;64.13;102235.91;7400263;19;20513;-69
2023/05/27 00:31:25;;;;;;;17.35;5.15;;;;;;;10.03;64.45;102241.13;7400597;19;20081;-69
2023/05/27 00:33:54;;;;;;;17.48;5.05;;;;;;;10.02;64.72;102241.13;7397479;19;20015;-69
2023/05/27 00:36:25;;;;;;;14.57;5.97;;;;;;;9.98;64.86;102237.63;7400062;19;20011;-69
2023/05/27 00:38:53;;;;;;;14.68;5.50;;;;;;;9.96;64.85;102239.38;7400033;19;20586;-69
2023/05/27 00:41:22;;;;;;;12.05;4.63;;;;;;;9.93;65.11;102240.25;7397939;19;20019;-69
2023/05/27 00:43:51;;;;;;;16.05;5.35;;;;;;;9.90;65.29;102240.22;7398397;19;20485;-69
2023/05/27 00:46:21;;;;;;;15.60;5.65;;;;;;;9.87;65.18;102239.31;7399729;19;20485;-69
2023/05/27 00:48:50;;;;;;;15.20;5.70;;;;;;;9.82;65.76;102236.69;7399926;19;20022;-69
2023/05/27 00:51:18;;;;;;;12.82;5.10;;;;;;;9.81;65.53;102247.13;7397113;19;20011;-69
2023/05/27 00:53:50;;;;;;;13.18;5.40;;;;;;;9.76;65.85;102237.50;7398086;19;20022;-69
2023/05/27 00:56:21;;;;;;;14.30;4.50;;;;;;;9.75;65.83;102241.00;7400180;19;20086;-69
2023/05/27 00:58:49;;;;;;;11.85;4.95;;;;;;;9.74;65.96;102248.84;7399766;19;20124;-69
2023/05/27 01:01:19;;;;;;;15.88;5.15;;;;;;;9.74;66.04;102248.84;7397156;19;20022;-69
2023/05/27 01:03:48;;;;;;;11.57;4.82;;;;;;;9.71;66.17;102234.00;7397818;19;20092;-67
2023/05/27 01:06:28;;;;;;;11.32;4.80;;;;;;;9.71;66.12;102235.75;7399425;19;20032;-69
2023/05/27 01:09:06;;;;;;;13.98;5.07;;;;;;;9.69;66.19;102241.00;7399746;19;20041;-70
2023/05/27 01:11:43;;;;;;;15.90;5.72;;;;;;;9.68;66.23;102244.47;7399570;19;20029;-71
2023/05/27 01:14:15;;;;;;;16.13;5.00;;;;;;;9.66;66.19;102240.09;7397957;19;20035;-69
2023/05/27 01:16:48;;;;;;;12.88;4.85;;;;;;;9.62;66.35;102240.06;7396940;19;20014;-70
2023/05/27 01:19:25;;;;;;;12.82;4.82;;;;;;;9.60;66.57;102235.66;7398656;19;20481;-69
2023/05/27 01:21:55;;;;;;;14.48;5.15;;;;;;;9.57;66.58;102235.66;7398297;19;20011;-70
2023/05/27 01:24:26;;;;;;;15.73;5.57;;;;;;;9.52;66.68;102232.13;7397258;19;20045;-69
2023/05/27 01:26:55;;;;;;;13.88;5.22;;;;;;;9.48;66.75;102232.97;7396762;19;20023;-70
2023/05/27 01:29:24;;;;;;;15.18;5.68;;;;;;;9.47;66.75;102239.97;7398676;19;20093;-69
2023/05/27 01:31:59;;;;;;;14.80;6.43;;;;;;;9.45;66.95;102231.19;7396461;19;20039;-70
2023/05/27 01:34:36;;;;;;;15.95;5.53;;;;;;;9.44;66.94;102234.72;7396446;19;20026;-70
2023/05/27 01:37:16;;;;;;;16.92;5.07;;;;;;;9.40;67.08;102222.44;7398122;19;20488;-68
2023/05/27 01:39:48;;;;;;;13.15;5.22;;;;;;;9.38;67.12;102225.06;7398335;19;20026;-69
2023/05/27 01:42:17;;;;;;;9.98;5.35;;;;;;;9.34;67.26;102232.88;7398206;19;20022;-69
2023/05/27 01:44:46;;;;;;;12.82;5.15;;;;;;;9.28;67.24;102239.81;7395682;19;20031;-69
2023/05/27 01:47:15;;;;;;;13.25;5.18;;;;;;;9.25;67.29;102228.44;7397600;19;20024;-69
2023/05/27 01:49:43;;;;;;;12.30;5.10;;;;;;;9.20;67.31;102228.44;7396018;19;20035;-69
2023/05/27 01:52:12;;;;;;;13.38;5.53;;;;;;;9.16;67.37;102238.84;7398072;19;20031;-68
2023/05/27 01:54:40;;;;;;;12.23;4.97;;;;;;;9.09;67.39;102230.94;7396063;19;20035;-68
2023/05/27 01:57:11;;;;;;;12.60;5.15;;;;;;;9.03;67.49;102225.66;7395885;19;20037;-68
2023/05/27 01:59:40;;;;;;;17.90;6.38;;;;;;;8.99;67.56;102233.50;7397700;19;20082;-68
2023/05/27 02:02:09;;;;;;;14.18;5.95;;;;;;;8.92;67.32;102224.69;7395771;19;20023;-68
2023/05/27 02:04:37;;;;;;;12.23;5.63;;;;;;;8.85;67.22;102228.13;7395438;19;20031;-68
2023/05/27 02:07:06;;;;;;;14.18;5.57;;;;;;;8.78;67.21;102229.78;7395271;19;20518;-69
2023/05/27 02:09:35;;;;;;;15.27;6.07;;;;;;;8.68;66.97;102222.72;7395457;19;20019;-69
2023/05/27 02:12:03;;;;;;;10.93;5.70;;;;;;;8.61;67.04;102220.03;7397265;19;20039;-69
2023/05/27 02:14:38;;;;;;;13.25;5.63;;;;;;;8.54;67.09;102227.81;7395543;19;20035;-69
2023/05/27 02:17:07;;;;;;;13.00;6.15;;;;;;;8.44;67.07;102221.56;7397466;19;20101;-69
2023/05/27 02:19:36;;;;;;;15.00;5.80;;;;;;;8.37;66.89;102225.00;7395316;19;20018;-69
2023/05/27 02:22:05;;;;;;;12.10;5.30;;;;;;;8.29;67.20;102224.88;7394318;19;20010;-69
2023/05/27 02:24:33;;;;;;;14.77;5.70;;;;;;;8.21;67.15;102222.19;7395384;19;20086;-68
2023/05/27 02:27:02;;;;;;;10.05;5.72;;;;;;;8.12;67.47;102224.69;7394673;19;20549;-69
2023/05/27 02:29:30;;;;;;;12.95;5.82;;;;;;;8.05;67.60;102233.31;7396614;19;20022;-68
2023/05/27 02:32:01;;;;;;;14.60;6.65;;;;;;;7.94;67.85;102223.59;7396584;19;20019;-69
2023/05/27 02:34:30;;;;;;;19.05;7.35;;;;;;;7.84;67.99;102232.19;7395128;19;20082;-69
2023/05/27 02:36:58;;;;;;;14.18;6.40;;;;;;;7.75;68.55;102235.53;7393896;19;20026;-69
2023/05/27 02:39:27;;;;;;;12.77;5.63;;;;;;;7.65;68.57;102228.44;7396388;19;20447;-69
2023/05/27 02:41:55;;;;;;;15.57;6.82;;;;;;;7.58;68.69;102240.53;7394235;19;20482;-69
2023/05/27 02:44:23;;;;;;;14.35;6.72;;;;;;;7.50;69.04;102227.34;7394916;19;20095;-69
2023/05/27 02:46:52;;;;;;;14.23;6.60;;;;;;;7.45;69.40;102226.41;7396170;19;20023;-69
2023/05/27 02:49:23;;;;;;;16.60;6.60;;;;;;;7.41;69.43;102237.66;7396080;19;20026;-69
2023/05/27 02:51:51;;;;;;;16.75;6.85;;;;;;;7.37;69.36;102232.34;7394787;19;20015;-69
2023/05/27 02:54:20;;;;;;;17.23;7.47;;;;;;;7.32;69.56;102232.31;7394532;19;20039;-69
2023/05/27 02:56:48;;;;;;;13.73;6.20;;;;;;;7.27;69.65;102236.59;7395922;19;20018;-69
2023/05/27 02:59:23;;;;;;;12.05;6.50;;;;;;;7.23;69.98;102232.13;7393697;19;20018;-69
2023/05/27 03:01:51;;;;;;;16.48;6.43;;;;;;;7.17;69.91;102236.41;7394045;19;20399;-69
2023/05/27 03:04:23;;;;;;;15.50;7.50;;;;;;;7.14;70.42;102236.38;7393908;19;20031;-69
2023/05/27 03:06:52;;;;;;;13.68;6.50;;;;;;;7.10;70.42;102241.50;7395266;19;20070;-69
2023/05/27 03:09:20;;;;;;;13.10;6.85;;;;;;;7.07;70.52;102238.88;7395108;19;20544;-69
2023/05/27 03:11:49;;;;;;;13.15;6.97;;;;;;;7.04;70.73;102237.09;7393180;19;20028;-69
2023/05/27 03:14:18;;;;;;;19.13;6.90;;;;;;;7.02;70.99;102236.16;7393635;19;20482;-69
2023/05/27 03:16:46;;;;;;;19.50;6.82;;;;;;;6.97;71.12;102235.22;7396071;19;20022;-70
2023/05/27 03:19:14;;;;;;;19.92;7.30;;;;;;;6.97;71.16;102233.47;7395307;19;20103;-69
2023/05/27 03:22:00;;;;;;;13.80;8.13;;;;;;;6.95;71.83;102229.97;7392754;19;20011;-69
2023/05/27 03:24:29;;;;;;;14.23;6.45;;;;;;;6.94;71.75;102227.34;7393561;19;20018;-69
2023/05/27 03:26:57;;;;;;;16.52;7.57;;;;;;;6.92;71.69;102227.28;7394824;19;20018;-69
2023/05/27 03:29:25;;;;;;;14.98;7.63;;;;;;;6.92;71.97;102223.81;7392740;19;20007;-69
2023/05/27 03:31:54;;;;;;;13.27;6.75;;;;;;;6.91;72.29;102228.13;7394643;19;20545;-69
2023/05/27 03:34:22;;;;;;;20.30;7.55;;;;;;;6.91;72.57;102228.13;7392913;19;20022;-69
2023/05/27 03:36:53;;;;;;;15.25;7.18;;;;;;;6.91;72.61;102229.88;7394740;19;20025;-69
2023/05/27 03:39:22;;;;;;;15.65;7.32;;;;;;;6.91;73.00;102229.88;7393219;19;20077;-69
2023/05/27 03:41:50;;;;;;;17.92;7.47;;;;;;;6.90;73.13;102231.63;7392457;19;20014;-68
2023/05/27 03:44:19;;;;;;;15.32;7.10;;;;;;;6.90;73.09;102234.22;7392585;19;20021;-67
2023/05/27 03:46:47;;;;;;;14.23;7.25;;;;;;;6.92;73.43;102235.13;7394229;19;20015;-67
2023/05/27 03:49:15;;;;;;;17.80;7.88;;;;;;;6.92;73.50;102237.72;7396830;19;20025;-68
2023/05/27 03:51:44;;;;;;;18.67;7.32;;;;;;;6.93;73.67;102236.88;7401865;19;20029;-68
2023/05/27 03:54:15;;;;;;;16.52;7.60;;;;;;;6.94;73.58;102243.88;7399332;19;20014;-68
2023/05/27 03:56:43;;;;;;;18.70;7.20;;;;;;;6.95;73.70;102245.63;7401232;19;20074;-68
2023/05/27 03:59:13;;;;;;;29.85;15.70;;;;;;;6.97;74.07;102243.03;7401500;19;20089;-68
2023/05/27 04:01:41;;;;;;;34.08;17.70;;;;;;;6.99;74.09;102252.66;7399976;19;20031;-68
2023/05/27 04:04:10;;;;;;;32.40;14.73;;;;;;;7.01;74.21;102250.97;7399054;19;20430;-68
2023/05/27 04:06:38;;;;;;;51.22;25.85;;;;;;;7.04;74.33;102250.13;7401376;19;20015;-68
2023/05/27 04:09:06;;;;;;;25.92;13.85;;;;;;;7.07;74.21;102254.53;7401341;19;20014;-69
2023/05/27 04:11:38;;;;;;;20.77;9.45;;;;;;;7.10;74.54;102250.22;7398080;19;20082;-69
2023/05/27 04:14:07;;;;;;;17.25;7.50;;;;;;;7.14;74.46;102261.56;7399444;19;20077;-67
2023/05/27 04:16:36;;;;;;;18.58;8.60;;;;;;;7.16;74.63;102255.53;7397959;19;20489;-69
2023/05/27 04:19:04;;;;;;;17.88;8.23;;;;;;;7.21;74.73;102259.97;7398339;19;20120;-69
2023/05/27 04:21:33;;;;;;;17.40;8.00;;;;;;;7.25;74.76;102257.41;7399597;19;20019;-69
2023/05/27 04:24:02;;;;;;;22.13;8.57;;;;;;;7.29;74.64;102255.75;7397988;19;20011;-69
2023/05/27 04:26:30;;;;;;;15.68;8.55;;;;;;;7.33;74.97;102254.97;7400423;19;20489;-69
2023/05/27 04:29:02;;;;;;;18.75;8.23;;;;;;;7.38;74.89;102261.13;7400691;19;20105;-70
2023/05/27 04:31:31;;;;;;;16.45;7.00;;;;;;;7.43;74.88;102263.78;7397725;19;20369;-69
2023/05/27 04:33:59;;;;;;;15.48;7.57;;;;;;;7.48;74.73;102259.50;7398882;19;20029;-69
2023/05/27 04:36:33;;;;;;;15.60;8.25;;;;;;;7.53;74.92;102254.38;7400455;19;20082;-69
2023/05/27 04:39:02;;;;;;;15.05;7.38;;;;;;;7.56;74.84;102255.31;7398117;19;20015;-69
2023/05/27 04:41:32;;;;;;;21.55;7.82;;;;;;;7.61;75.09;102253.63;7398707;19;20489;-69
2023/05/27 04:44:03;;;;;;;16.42;8.13;;;;;;;7.65;75.05;102260.66;7398536;19;20014;-69
2023/05/27 04:46:31;;;;;;;15.65;7.88;;;;;;;7.73;74.90;102259.91;7399631;19;20014;-69
2023/05/27 04:49:00;;;;;;;16.42;8.07;;;;;;;7.76;75.01;102259.91;7399705;19;20086;-69
2023/05/27 04:51:28;;;;;;;12.73;7.43;;;;;;;7.81;75.06;102261.75;7399078;19;20510;-67
2023/05/27 04:53:57;;;;;;;14.90;8.02;;;;;;;7.87;75.19;102260.09;7397076;19;20100;-68
2023/05/27 04:56:27;;;;;;;21.52;9.27;;;;;;;7.93;75.57;102265.41;7397616;19;20023;-68
2023/05/27 04:58:55;;;;;;;18.20;7.68;;;;;;;7.98;75.30;102264.59;7399157;19;20486;-68
2023/05/27 05:01:29;;;;;;;19.70;8.27;;;;;;;8.06;75.57;102263.81;7396364;19;20018;-68
2023/05/27 05:04:12;;;;;;;24.50;9.50;;;;;;;8.13;75.35;102257.81;7398334;19;20046;-68
2023/05/27 05:06:41;;;;;;;20.90;7.78;;;;;;;8.19;75.58;102263.13;7399514;19;20018;-68
2023/05/27 05:09:11;;;;;;;16.83;8.32;;;;;;;8.28;75.48;102257.16;7399235;19;20014;-68
2023/05/27 05:11:40;;;;;;;19.17;8.60;;;;;;;8.35;75.47;102264.19;7399741;19;20014;-68
2023/05/27 05:14:08;;;;;;;16.55;7.50;;;;;;;8.42;75.39;102252.94;7397513;19;20014;-68
2023/05/27 05:16:39;;;;;;;16.30;7.80;;;;;;;8.50;75.50;102258.28;7399124;19;20010;-68
2023/05/27 05:19:08;;;;;;;18.48;8.27;;;;;;;8.58;75.63;102261.88;7398754;19;20545;-68
2023/05/27 05:21:36;;;;;;;15.98;7.70;;;;;;;8.64;75.21;102261.94;7398342;19;20021;-68
2023/05/27 05:24:06;;;;;;;20.08;8.30;;;;;;;8.73;74.97;102260.28;7396179;19;20019;-68
2023/05/27 05:26:35;;;;;;;19.67;9.38;;;;;;;8.78;74.78;102251.63;7396841;19;20019;-67
2023/05/27 05:29:03;;;;;;;22.73;9.45;;;;;;;8.88;74.85;102254.31;7396824;19;20090;-68
2023/05/27 05:31:32;;;;;;;16.85;7.72;;;;;;;8.96;74.76;102256.16;7398610;19;20078;-68
2023/05/27 05:34:03;;;;;;;14.15;7.72;;;;;;;9.04;74.75;102250.09;7396754;19;20498;-68
2023/05/27 05:36:31;;;;;;;17.23;8.30;;;;;;;9.12;74.54;102251.94;7396688;19;20074;-68
2023/05/27 05:39:00;;;;;;;33.75;19.33;;;;;;;9.20;74.36;102252.00;7398235;19;20090;-68
2023/05/27 05:41:28;;;;;;;20.23;8.55;;;;;;;9.27;74.34;102251.16;7397510;19;20029;-68
2023/05/27 05:43:57;;;;;;;16.67;8.75;;;;;;;9.36;74.21;102245.09;7395901;19;20066;-68
2023/05/27 05:46:25;;;;;;;22.85;8.90;;;;;;;9.43;74.21;102244.28;7397746;19;20014;-68
2023/05/27 05:48:55;;;;;;;15.98;7.63;;;;;;;9.53;73.92;102242.63;7397528;19;20078;-68
2023/05/27 05:51:26;;;;;;;23.20;10.63;;;;;;;9.62;73.91;102244.44;7397468;19;20026;-68
2023/05/27 05:53:54;;;;;;;16.42;5.60;;;;;;;9.70;73.81;102244.47;7395648;19;20081;-68
2023/05/27 05:56:23;;;;;;;23.08;6.30;;;;;;;9.78;73.60;102248.00;7397381;19;20037;-68
2023/05/27 05:58:51;;;;;;;14.23;5.80;;;;;;;9.88;73.40;102248.94;7395103;19;20028;-68
2023/05/27 06:01:20;;;;;;;15.48;5.70;;;;;;;9.97;73.31;102256.88;7396598;19;20073;-68
2023/05/27 06:03:48;;;;;;;13.77;5.32;;;;;;;10.08;73.00;102254.28;7396008;19;20517;-68
2023/05/27 06:06:17;;;;;;;13.88;5.30;;;;;;;10.15;72.89;102253.44;7397217;19;20022;-68
2023/05/27 06:08:48;;;;;;;16.98;6.05;;;;;;;10.24;72.64;102250.84;7395672;19;20496;-69
2023/05/27 06:11:17;;;;;;;15.02;5.05;;;;;;;10.35;72.35;102247.38;7395918;19;20078;-68
2023/05/27 06:13:45;;;;;;;13.73;5.50;;;;;;;10.41;72.04;102252.69;7394858;19;20018;-69
2023/05/27 06:16:13;;;;;;;13.52;5.22;;;;;;;10.48;71.84;102251.84;7397177;19;20014;-69
2023/05/27 06:18:45;;;;;;;17.85;6.22;;;;;;;10.56;71.67;102242.25;7396580;19;20025;-68
2023/05/27 06:21:14;;;;;;;14.55;4.68;;;;;;;10.64;71.44;102244.00;7397087;19;20035;-69
2023/05/27 06:23:42;;;;;;;16.77;5.25;;;;;;;10.72;71.21;102240.50;7394751;19;20010;-69
2023/05/27 06:26:13;;;;;;;19.83;5.25;;;;;;;10.79;70.94;102246.63;7396312;19;20516;-69
2023/05/27 06:28:42;;;;;;;14.23;5.32;;;;;;;10.88;70.75;102258.91;7394920;19;20022;-68
2023/05/27 06:31:10;;;;;;;16.42;5.22;;;;;;;10.95;70.54;102268.56;7396208;19;20423;-69
2023/05/27 06:33:38;;;;;;;16.20;5.22;;;;;;;11.03;70.42;102265.94;7394617;19;20097;-69
2023/05/27 06:36:07;;;;;;;15.52;4.68;;;;;;;11.12;70.19;102273.84;7396331;19;20078;-69
2023/05/27 06:38:36;;;;;;;16.30;5.03;;;;;;;11.21;69.94;102273.81;7394598;19;20019;-68
2023/05/27 06:41:04;;;;;;;11.63;5.13;;;;;;;11.30;69.72;102269.44;7395716;19;20377;-69
2023/05/27 06:43:35;;;;;;;14.90;4.68;;;;;;;11.38;69.66;102275.56;7393984;19;20014;-69
2023/05/27 06:46:04;;;;;;;11.80;5.05;;;;;;;11.46;69.26;102279.09;7396434;19;20029;-69
2023/05/27 06:48:32;;;;;;;20.30;5.32;;;;;;;11.53;69.28;102274.69;7396208;19;20435;-69
2023/05/27 06:51:01;;;;;;;12.35;5.68;;;;;;;11.62;68.88;102273.81;7394463;19;20081;-69
2023/05/27 06:53:30;;;;;;;22.58;5.65;;;;;;;11.70;68.81;102274.66;7395175;19;20086;-69
2023/05/27 06:55:58;;;;;;;13.57;4.88;;;;;;;11.78;68.48;102266.72;7395234;19;20011;-69
2023/05/27 06:58:27;;;;;;;26.70;11.55;;;;;;;11.85;68.38;102274.63;7393919;19;20014;-70
2023/05/27 07:00:58;;;;;;;16.40;6.32;;;;;;;11.93;68.08;102268.47;7395005;19;20433;-68
2023/05/27 07:03:26;;;;;;;11.30;4.28;;;;;;;12.01;67.92;102275.47;7393533;19;20022;-69
2023/05/27 07:05:55;;;;;;;12.50;4.72;;;;;;;12.11;67.77;102272.84;7392945;19;20517;-69
2023/05/27 07:08:23;;;;;;;11.77;4.03;;;;;;;12.20;67.23;102273.66;7394948;19;20493;-69
2023/05/27 07:10:51;;;;;;;14.20;3.70;;;;;;;12.30;66.98;102265.75;7395209;19;20077;-68
2023/05/27 07:13:20;;;;;;;14.13;3.70;;;;;;;12.39;66.61;102268.31;7394306;19;20025;-69
2023/05/27 07:15:48;;;;;;;8.50;2.90;;;;;;;12.49;66.25;102270.00;7394828;19;20018;-69
2023/05/27 07:18:19;;;;;;;13.98;3.55;;;;;;;12.57;65.73;102262.06;7394183;19;20029;-69
2023/05/27 07:20:48;;;;;;;12.18;2.95;;;;;;;12.63;65.68;102269.06;7393293;19;20014;-69
2023/05/27 07:23:17;;;;;;;8.00;3.22;;;;;;;12.70;65.27;102265.50;7392562;19;20014;-69
2023/05/27 07:25:45;;;;;;;15.55;3.38;;;;;;;12.77;65.24;102255.81;7398726;19;20490;-69
2023/05/27 07:28:14;;;;;;;9.07;3.50;;;;;;;12.84;64.68;102255.75;7401450;19;20014;-68
2023/05/27 07:30:42;;;;;;;12.05;3.78;;;;;;;12.90;64.33;102257.47;7398723;19;20025;-68
2023/05/27 07:33:10;;;;;;;10.30;3.03;;;;;;;12.97;64.08;102247.78;7400946;19;20017;-68
2023/05/27 07:35:41;;;;;;;11.60;3.53;;;;;;;13.04;63.79;102249.44;7399136;19;20018;-68
2023/05/27 07:38:10;;;;;;;6.82;2.92;;;;;;;13.12;63.54;102252.91;7401795;19;20078;-68
2023/05/27 07:40:39;;;;;;;12.27;3.63;;;;;;;13.20;62.86;102245.84;7401629;19;20010;-68
2023/05/27 07:43:07;;;;;;;10.50;3.15;;;;;;;13.32;62.67;102249.22;7399260;19;20019;-68
2023/05/27 07:45:42;;;;;;;11.30;3.13;;;;;;;13.41;61.80;102241.28;7401150;19;20014;-69
2023/05/27 07:48:10;;;;;;;11.30;3.70;;;;;;;13.51;61.50;102239.44;7400938;19;20394;-68
2023/05/27 07:50:41;;;;;;;8.98;2.60;;;;;;;13.60;61.09;102235.81;7400902;19;20086;-68
2023/05/27 07:53:10;;;;;;;8.02;2.67;;;;;;;13.69;60.73;102233.06;7400376;19;20078;-68
2023/05/27 07:55:39;;;;;;;10.10;3.03;;;;;;;13.79;60.39;102228.59;7400902;19;20078;-69
2023/05/27 07:58:14;;;;;;;9.07;2.80;;;;;;;13.88;59.94;102233.75;7400661;19;20066;-68
2023/05/27 08:00:42;;;;;;;11.93;3.05;;;;;;;13.94;59.82;102223.13;7400634;19;20486;-68
2023/05/27 08:03:10;;;;;;;7.30;2.60;;;;;;;14.02;59.44;102218.59;7399105;19;20019;-68
2023/05/27 08:05:41;;;;;;;9.32;2.50;;;;;;;14.10;58.91;102221.16;7401028;19;20037;-69
2023/05/27 08:08:10;;;;;;;6.57;2.30;;;;;;;14.19;58.23;102212.22;7401028;19;20077;-69
2023/05/27 08:10:39;;;;;;;5.95;1.63;;;;;;;14.23;56.24;102208.69;7397898;19;20425;-68
2023/05/27 08:13:07;;;;;;;5.18;1.63;;;;;;;14.27;55.20;102206.88;7399716;19;20370;-68
2023/05/27 08:15:36;;;;;;;6.57;2.03;;;;;;;14.32;54.83;102197.97;7400508;19;20078;-68
2023/05/27 08:18:04;;;;;;;7.72;3.05;;;;;;;14.41;54.06;102204.91;7400578;19;20011;-68
2023/05/27 08:20:33;;;;;;;6.93;1.80;;;;;;;14.47;53.08;102199.53;7401092;19;20018;-68
2023/05/27 08:23:04;;;;;;;7.32;1.30;;;;;;;14.55;51.43;102202.06;7398527;19;20021;-68
2023/05/27 08:25:32;;;;;;;5.18;1.92;;;;;;;14.60;51.17;102194.94;7399794;19;20361;-69
2023/05/27 08:28:01;;;;;;;6.32;1.45;;;;;;;14.63;50.81;102204.56;7399862;19;20069;-68
2023/05/27 08:30:30;;;;;;;3.63;1.67;;;;;;;14.66;49.60;102196.66;7397067;19;20048;-68
2023/05/27 08:32:59;;;;;;;7.38;2.13;;;;;;;14.72;50.09;102198.31;7399217;19;20021;-68
2023/05/27 08:35:27;;;;;;;5.25;1.70;;;;;;;14.76;49.40;102189.44;7399121;19;20087;-68
2023/05/27 08:37:56;;;;;;;5.38;1.45;;;;;;;14.78;49.12;102183.22;7396867;19;20550;-68
2023/05/27 08:40:27;;;;;;;5.15;2.55;;;;;;;14.83;48.34;102186.66;7399084;19;20489;-68
2023/05/27 08:42:55;;;;;;;5.25;1.00;;;;;;;14.88;48.05;102177.81;7397948;19;20526;-68
2023/05/27 08:45:24;;;;;;;5.90;1.70;;;;;;;14.91;47.10;102173.34;7399484;19;20011;-68
2023/05/27 08:47:53;;;;;;;3.50;1.20;;;;;;;14.95;46.57;102176.78;7399684;19;20022;-68
2023/05/27 08:50:21;;;;;;;5.93;1.60;;;;;;;14.99;46.32;102170.56;7399231;19;20019;-68
2023/05/27 08:52:54;;;;;;;3.35;1.50;;;;;;;15.00;46.10;102167.03;7396579;19;20043;-69
2023/05/27 08:55:24;;;;;;;5.57;1.70;;;;;;;15.06;45.95;102166.03;7399224;19;20025;-69
2023/05/27 08:57:58;;;;;;;4.85;1.60;;;;;;;15.10;45.76;102168.59;7399009;19;20074;-68
2023/05/27 09:00:27;;;;;;;;;;;;;;;15.17;45.03;102157.91;7397734;19;20015;-68
2023/05/27 09:02:58;;;;;;;3.33;1.33;;;;;;;15.25;45.13;102161.28;7398141;19;19997;-69
2023/05/27 09:05:28;;;;;;;2.85;1.52;;;;;;;15.29;44.74;102158.56;7399352;19;20041;-68
2023/05/27 09:07:57;;;;;;;4.35;2.10;;;;;;;15.34;44.44;102163.72;7398830;19;20022;-68
2023/05/27 09:10:25;;;;;;;7.07;1.42;;;;;;;15.39;43.93;102153.09;7398769;19;20022;-68
2023/05/27 09:12:59;;;;;;;3.53;1.55;;;;;;;15.46;43.00;102155.56;7397637;19;20489;-68
2023/05/27 09:15:27;;;;;;;5.88;1.23;;;;;;;15.56;43.12;102156.25;7398192;19;20011;-69
2023/05/27 09:17:56;;;;;;;5.25;1.23;;;;;;;15.63;42.70;102146.41;7396659;19;20078;-68
2023/05/27 09:20:28;;;;;;;6.45;1.65;;;;;;;15.68;42.00;102139.25;7396248;19;20514;-68
2023/05/27 09:23:00;;;;;;;3.88;1.48;;;;;;;15.74;42.08;102141.78;7397633;19;20388;-69
2023/05/27 09:25:28;;;;;;;4.35;1.58;;;;;;;15.83;41.87;102145.19;7398307;19;20078;-68
2023/05/27 09:27:59;;;;;;;3.28;1.25;;;;;;;15.90;40.64;102144.16;7398509;19;20030;-69
2023/05/27 09:30:28;;;;;;;3.38;1.10;;;;;;;15.96;40.22;102146.63;7397893;19;20499;-69
2023/05/27 09:33:04;;;;;;;3.10;1.30;;;;;;;16.01;39.09;102138.59;7397473;19;20014;-68
2023/05/27 09:35:33;;;;;;;4.50;1.13;;;;;;;16.03;39.70;102135.00;7397434;19;20027;-68
2023/05/27 09:38:08;;;;;;;3.47;1.48;;;;;;;16.09;39.60;102132.22;7398494;19;20040;-68
2023/05/27 09:40:40;;;;;;;4.05;1.30;;;;;;;16.15;36.73;102133.00;7397551;19;20502;-68
2023/05/27 09:43:15;;;;;;;2.55;1.10;;;;;;;16.19;37.27;102124.97;7395158;19;20070;-68
2023/05/27 09:45:45;;;;;;;2.85;1.10;;;;;;;16.24;38.45;102128.38;7397043;19;20489;-68
2023/05/27 09:48:15;;;;;;;3.67;1.33;;;;;;;16.36;38.05;102126.34;7393012;19;20582;-68
2023/05/27 09:50:44;;;;;;;3.00;1.17;;;;;;;16.47;37.91;102134.91;7395470;19;20019;-69
2023/05/27 09:53:13;;;;;;;6.95;1.38;;;;;;;16.57;37.30;102117.00;7396823;19;20014;-69
2023/05/27 09:55:44;;;;;;;3.67;1.30;;;;;;;16.62;36.79;102117.75;7397133;19;20020;-68
2023/05/27 09:58:15;;;;;;;3.25;1.60;;;;;;;16.64;36.65;102117.69;7396661;19;20489;-69
2023/05/27 10:00:46;;;;;;;3.17;1.30;;;;;;;16.65;37.16;102114.16;7396654;19;20023;-69
2023/05/27 10:03:16;;;;;;;3.67;1.30;;;;;;;16.69;36.91;102121.09;7396813;19;20022;-69
2023/05/27 10:05:45;;;;;;;2.25;1.30;;;;;;;16.72;36.78;102103.34;7396752;19;20015;-69
2023/05/27 10:08:14;;;;;;;3.75;1.10;;;;;;;16.76;36.61;102110.31;7397194;19;20081;-69
2023/05/27 10:10:43;;;;;;;2.92;1.15;;;;;;;16.81;36.73;102115.50;7396938;19;20018;-68
2023/05/27 10:13:12;;;;;;;2.47;1.27;;;;;;;16.85;36.44;102109.19;7396067;19;20098;-69
2023/05/27 10:15:48;;;;;;;5.13;1.48;;;;;;;16.88;35.08;102100.28;7396492;19;20351;-69
2023/05/27 10:18:25;;;;;;;3.63;1.10;;;;;;;16.92;35.63;102109.94;7396832;19;20093;-69
2023/05/27 10:20:54;;;;;;;3.90;1.13;;;;;;;16.96;36.11;102101.00;7395809;19;20031;-68
2023/05/27 10:23:25;;;;;;;4.07;1.70;;;;;;;17.04;36.00;102092.84;7393878;19;20073;-68
2023/05/27 10:25:55;;;;;;;4.88;1.63;;;;;;;17.10;35.62;102100.63;7396435;19;20018;-68
2023/05/27 10:28:28;;;;;;;1.90;1.50;;;;;;;17.17;34.31;102098.66;7395546;19;20035;-68
2023/05/27 10:31:09;;;;;;;3.35;1.23;;;;;;;17.24;33.60;102093.16;7395915;19;20015;-69
2023/05/27 10:33:39;;;;;;;4.82;2.20;;;;;;;17.31;34.03;102095.63;7395191;19;20019;-68
2023/05/27 10:36:11;;;;;;;7.45;6.15;;;;;;;17.35;33.79;102090.19;7396349;19;20022;-68
2023/05/27 10:38:40;;;;;;;4.63;2.20;;;;;;;17.39;34.22;102089.19;7394345;19;20370;-68
2023/05/27 10:41:09;;;;;;;5.10;1.80;;;;;;;17.51;34.84;102095.91;7396030;19;20031;-69
2023/05/27 10:43:39;;;;;;;2.70;1.50;;;;;;;17.62;34.39;102085.00;7395234;19;20081;-68
2023/05/27 10:46:11;;;;;;;5.50;1.95;;;;;;;17.74;34.07;102084.63;7396085;19;20082;-70
2023/05/27 10:48:41;;;;;;;3.50;1.75;;;;;;;17.82;33.79;102080.84;7396354;19;20082;-68
2023/05/27 10:51:09;;;;;;;4.15;1.85;;;;;;;17.92;33.81;102082.31;7394173;19;20019;-69
2023/05/27 10:53:39;;;;;;;2.50;1.63;;;;;;;18.02;33.48;102082.91;7393850;19;20039;-69
2023/05/27 10:56:08;;;;;;;3.17;1.83;;;;;;;18.09;32.35;102080.94;7395722;19;20377;-69
2023/05/27 10:58:38;;;;;;;3.08;1.60;;;;;;;18.16;32.57;102090.44;7393484;19;20018;-69
2023/05/27 11:01:13;;;;;;;4.00;1.65;;;;;;;18.24;32.02;102072.47;7393941;19;20033;-68
2023/05/27 11:03:49;;;;;;;3.35;1.35;;;;;;;18.34;32.17;102067.72;7393629;19;20485;-69
2023/05/27 11:06:18;;;;;;;3.97;1.55;;;;;;;18.45;32.67;102062.94;7395349;19;20345;-68
2023/05/27 11:08:46;;;;;;;4.00;1.65;;;;;;;18.55;32.11;102056.38;7394495;19;20015;-68
2023/05/27 11:11:15;;;;;;;6.22;1.52;;;;;;;18.60;31.86;102055.34;7396675;19;20019;-68
2023/05/27 11:13:45;;;;;;;6.88;2.33;;;;;;;18.67;32.11;102048.88;7393383;19;20022;-68
2023/05/27 11:16:17;;;;;;;3.63;1.75;;;;;;;18.77;31.45;102052.94;7395179;19;20373;-71
2023/05/27 11:18:48;;;;;;;4.18;1.60;;;;;;;18.84;31.43;102040.31;7394977;19;20017;-68
2023/05/27 11:21:19;;;;;;;3.20;1.70;;;;;;;18.86;31.22;102035.81;7392782;19;20015;-68
2023/05/27 11:23:49;;;;;;;3.90;1.58;;;;;;;18.91;30.92;102039.19;7393089;19;20019;-68
2023/05/27 11:26:18;;;;;;;3.42;1.60;;;;;;;18.99;30.83;102026.50;7394549;19;20018;-68
2023/05/27 11:28:55;;;;;;;3.00;1.42;;;;;;;19.16;30.56;102033.00;7392863;19;20019;-69
2023/05/27 11:31:31;;;;;;;3.20;1.30;;;;;;;19.29;29.54;102031.56;7393223;19;20086;-69
2023/05/27 11:34:00;;;;;;;4.18;1.45;;;;;;;19.39;30.75;102025.94;7393568;19;20086;-68
2023/05/27 11:36:31;;;;;;;6.03;1.55;;;;;;;19.52;30.58;102027.16;7394544;19;20007;-68