Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:08;;;;;;;7.27;3.63;;;;;;;3.53;82.16;100370.31;5016493;28;20203;-72
2022/02/05 00:02:34;;;;;;;10.87;3.00;;;;;;;3.55;82.75;100379.03;5020946;28;20301;-72
2022/02/05 00:05:02;;;;;;;7.20;3.57;;;;;;;3.55;82.17;100380.81;5018750;28;20203;-71
2022/02/05 00:07:33;;;;;;;7.13;2.77;;;;;;;3.55;82.88;100378.16;5014432;28;20202;-71
2022/02/05 00:10:19;;;;;;;9.33;3.83;;;;;;;3.56;83.06;100383.38;5012245;28;20209;-71
2022/02/05 00:12:59;;;;;;;7.97;3.37;;;;;;;3.56;82.60;100388.63;5017948;28;20708;-72
2022/02/05 00:15:38;;;;;;;6.33;3.07;;;;;;;3.58;82.42;100380.69;5018664;28;20741;-72
2022/02/05 00:40:07;;;;;;;12.73;4.30;;;;;;;3.58;82.86;100412.28;5026420;28;20305;-72
2022/02/05 00:42:39;;;;;;;7.93;4.67;;;;;;;3.56;83.04;100414.97;5032461;28;20206;-71
2022/02/05 00:45:09;;;;;;;10.03;6.03;;;;;;;3.56;82.89;100416.75;5026366;28;20298;-72
2022/02/05 00:47:38;;;;;;;11.00;5.13;;;;;;;3.57;82.44;100416.69;5021802;28;20211;-72
2022/02/05 00:50:12;;;;;;;11.93;6.03;;;;;;;3.57;82.89;100416.69;5017522;28;20252;-71
2022/02/05 00:52:39;;;;;;;13.23;7.33;;;;;;;3.58;82.93;100420.19;5023820;28;20231;-71
2022/02/05 00:55:11;;;;;;;10.03;5.73;;;;;;;3.55;83.13;100425.56;5022200;28;20753;-72
2022/02/05 00:57:46;;;;;;;10.53;6.57;;;;;;;3.53;82.57;100437.91;5021608;28;20214;-71
2022/02/05 01:00:16;;;;;;;6.97;4.73;;;;;;;3.48;83.25;100438.94;5021751;28;20727;-69
2022/02/05 01:02:43;;;;;;;11.63;4.90;;;;;;;3.47;82.95;100434.59;5015628;28;20227;-72
2022/02/05 01:05:10;;;;;;;7.63;4.90;;;;;;;3.49;83.46;100429.28;5014162;28;20218;-71
2022/02/05 01:07:37;;;;;;;8.87;5.23;;;;;;;3.44;83.53;100439.97;5027269;28;20211;-71
2022/02/05 01:10:04;;;;;;;7.97;5.13;;;;;;;3.42;83.49;100443.56;5021457;28;20554;-72
2022/02/05 01:12:34;;;;;;;9.03;6.07;;;;;;;3.40;83.36;100443.63;5019864;28;20214;-72
2022/02/05 01:15:02;;;;;;;12.40;6.43;;;;;;;3.37;83.48;100451.66;5029957;28;20213;-71
2022/02/05 01:17:33;;;;;;;9.77;6.50;;;;;;;3.34;84.27;100449.13;5032600;28;20215;-72
2022/02/05 01:22:45;;;;;;;10.77;6.63;;;;;;;3.29;84.20;100453.72;5028254;28;20226;-72
2022/02/05 01:25:14;;;;;;;10.50;6.43;;;;;;;3.27;84.33;100455.53;5035388;28;20224;-72
2022/02/05 01:27:47;;;;;;;11.93;6.80;;;;;;;3.29;84.66;100460.75;5020438;28;20206;-70
2022/02/05 01:30:22;;;;;;;9.83;6.03;;;;;;;3.27;84.29;100458.16;5024692;28;20305;-70
2022/02/05 01:32:59;;;;;;;11.63;7.07;;;;;;;3.27;84.26;100473.94;5015658;28;20230;-71
2022/02/05 01:35:34;;;;;;;14.87;7.80;;;;;;;3.25;84.14;100469.66;5014595;28;20246;-72
2022/02/05 01:49:31;;;;;;;12.40;6.63;;;;;;;3.21;85.43;100492.63;4987022;28;20724;-73
2022/02/05 01:52:08;;;;;;;9.40;6.57;;;;;;;3.25;85.20;100501.25;4990971;28;20298;-71
2022/02/05 01:54:50;;;;;;;13.43;6.90;;;;;;;3.25;84.71;100488.94;5007915;28;20230;-71
2022/02/05 01:57:22;;;;;;;10.93;6.67;;;;;;;3.25;85.26;100504.72;5024408;28;20214;-71
2022/02/05 02:04:47;;;;;;;12.23;6.47;;;;;;;3.24;85.42;100502.16;5024040;28;20300;-72
2022/02/05 02:05:38;;;;;;;9.03;5.83;;;;;;;3.19;85.74;100507.59;5017694;28;20225;-71
2022/02/05 02:11:11;;;;;;;9.37;6.47;;;;;;;3.23;85.76;100508.31;5034516;28;20220;-71
2022/02/05 02:14:06;;;;;;;10.23;5.40;;;;;;;3.26;85.04;100508.22;5031530;28;20230;-72
2022/02/05 02:16:52;;;;;;;8.10;5.30;;;;;;;3.28;85.16;100512.53;5030922;28;20253;-71
2022/02/05 02:19:28;;;;;;;8.73;5.57;;;;;;;3.31;84.82;100509.78;5018297;28;20648;-72
2022/02/05 02:22:02;;;;;;;9.20;5.50;;;;;;;3.32;85.62;100506.25;5031093;28;20221;-71
2022/02/05 02:24:37;;;;;;;8.93;5.03;;;;;;;3.36;85.10;100515.75;5020352;28;20244;-72
2022/02/05 02:27:17;;;;;;;6.40;4.50;;;;;;;3.38;85.40;100524.47;5033804;28;20615;-72
2022/02/05 02:29:55;;;;;;;10.00;4.80;;;;;;;3.41;84.54;100515.56;5034885;28;20209;-71
2022/02/05 02:32:22;;;;;;;10.13;5.53;;;;;;;3.43;84.85;100517.22;5029108;28;20207;-72
2022/02/05 02:34:53;;;;;;;11.93;4.97;;;;;;;3.45;84.47;100520.66;5014619;22;20259;-70
2022/02/05 02:37:27;;;;;;;9.83;4.80;;;;;;;3.49;84.41;100518.78;4989853;28;20745;-70
2022/02/05 02:40:04;;;;;;;9.80;5.13;;;;;;;3.52;84.68;100520.47;4991641;28;20768;-69
2022/02/05 02:42:31;;;;;;;8.00;4.53;;;;;;;3.53;83.76;100525.66;4995441;28;20765;-67
2022/02/05 02:44:57;;;;;;;9.30;4.53;;;;;;;3.55;84.32;100523.84;4988124;28;20223;-70
2022/02/05 02:47:24;;;;;;;9.40;5.00;;;;;;;3.57;83.78;100531.69;4987799;28;20295;-70
2022/02/05 02:49:57;;;;;;;6.67;3.63;;;;;;;3.59;83.93;100516.66;4966772;28;20222;-70
2022/02/05 02:57:56;;;;;;;7.90;4.57;;;;;;;3.62;83.19;100532.34;4987966;28;20207;-69
2022/02/05 03:00:24;;;;;;;6.63;3.67;;;;;;;3.61;83.41;100542.03;4982471;28;20208;-68
2022/02/05 03:02:51;;;;;;;7.97;4.73;;;;;;;3.60;83.16;100545.59;4965461;28;20682;-71
2022/02/05 03:05:18;;;;;;;10.00;4.20;;;;;;;3.60;83.16;100545.59;4971961;28;20212;-70
2022/02/05 03:07:45;;;;;;;11.30;4.57;;;;;;;3.66;83.08;100544.50;4966205;28;20664;-71
2022/02/05 03:10:13;;;;;;;7.90;4.40;;;;;;;3.66;82.71;100540.09;4964969;28;20214;-70
2022/02/05 03:12:40;;;;;;;9.67;4.13;;;;;;;3.68;83.26;100545.31;4958908;28;20216;-71
2022/02/05 03:15:08;;;;;;;11.10;4.23;;;;;;;3.66;82.83;100544.50;4985572;28;20235;-71
2022/02/05 03:17:40;;;;;;;7.90;4.27;;;;;;;3.66;83.33;100552.41;4967911;28;20589;-70
2022/02/05 03:20:07;;;;;;;13.70;4.20;;;;;;;3.67;83.05;100551.50;4977726;28;20209;-70
2022/02/05 03:22:34;;;;;;;5.87;3.87;;;;;;;3.67;83.07;100554.13;4967347;28;20225;-70
2022/02/05 03:25:02;;;;;;;9.80;4.17;;;;;;;3.69;82.68;100578.63;4970694;28;20220;-69
2022/02/05 03:27:28;;;;;;;8.83;5.10;;;;;;;3.69;83.14;100570.75;4978846;28;20669;-68
2022/02/05 03:29:55;;;;;;;7.93;4.60;;;;;;;3.71;83.04;100574.19;4989609;28;20215;-70
2022/02/05 03:32:24;;;;;;;11.37;4.90;;;;;;;3.71;82.76;100580.31;4981738;28;20657;-70
2022/02/05 03:34:51;;;;;;;6.30;4.40;;;;;;;3.70;82.18;100578.59;4976483;28;20978;-70
2022/02/05 03:37:19;;;;;;;10.40;5.17;;;;;;;3.72;82.67;100576.75;4982445;28;20707;-69
2022/02/05 03:39:45;;;;;;;12.33;4.57;;;;;;;3.73;82.07;100580.25;4981979;28;20238;-70
2022/02/05 03:42:13;;;;;;;8.80;4.63;;;;;;;3.69;82.23;100571.59;4970643;28;20224;-69
2022/02/05 03:44:40;;;;;;;6.53;4.07;;;;;;;3.70;82.49;100586.50;4985817;28;20237;-70
2022/02/05 03:47:07;;;;;;;10.73;5.27;;;;;;;3.71;81.77;100574.19;4983440;28;20213;-70
2022/02/05 03:49:33;;;;;;;5.10;3.33;;;;;;;3.71;81.82;100582.94;4982485;28;20207;-70
2022/02/05 03:52:00;;;;;;;9.93;3.30;;;;;;;3.69;81.08;100587.41;4989834;28;20688;-71
2022/02/05 03:54:29;;;;;;;13.13;4.20;;;;;;;3.68;80.83;100580.41;4975638;28;20236;-71
2022/02/05 03:56:56;;;;;;;5.90;3.53;;;;;;;3.68;80.57;100592.72;4981348;28;20222;-70
2022/02/05 03:59:24;;;;;;;8.10;3.37;;;;;;;3.66;80.52;100602.44;4986081;28;20214;-70
2022/02/05 04:01:53;;;;;;;8.47;3.93;;;;;;;3.66;80.77;100602.44;4974801;28;20249;-70
2022/02/05 04:04:20;;;;;;;7.37;3.33;;;;;;;3.63;80.73;100602.56;4985485;28;20231;-70
2022/02/05 04:06:47;;;;;;;7.30;2.83;;;;;;;3.61;80.25;100605.22;4990006;28;20208;-70
2022/02/05 04:09:19;;;;;;;7.43;2.60;;;;;;;3.61;79.89;100605.22;4983989;28;20230;-70
2022/02/05 04:15:53;;;;;;;8.07;3.13;;;;;;;3.60;79.79;100602.66;4987718;28;20208;-70
2022/02/05 04:17:30;;;;;;;7.90;2.87;;;;;;;3.65;80.04;100609.50;4961605;28;20214;-71
2022/02/05 04:19:56;;;;;;;8.33;3.47;;;;;;;3.66;80.06;100624.38;4986116;28;20223;-70
2022/02/05 04:22:23;;;;;;;8.10;3.13;;;;;;;3.70;79.32;100625.13;4954703;28;20229;-70
2022/02/05 04:24:50;;;;;;;5.63;3.10;;;;;;;3.68;79.19;100625.19;4961206;28;20231;-67
2022/02/05 04:27:16;;;;;;;9.10;3.17;;;;;;;3.65;79.40;100619.16;4978636;28;20211;-70
2022/02/05 04:29:43;;;;;;;7.83;3.20;;;;;;;3.67;79.13;100623.47;4984327;28;20211;-70
2022/02/05 04:32:13;;;;;;;6.10;3.40;;;;;;;3.66;79.33;100621.75;4976661;28;20227;-71
2022/02/05 04:34:40;;;;;;;4.13;2.80;;;;;;;3.68;79.52;100633.09;4981351;28;20370;-70
2022/02/05 04:37:07;;;;;;;10.03;3.73;;;;;;;3.69;79.12;100612.88;4962362;28;20217;-69
2022/02/05 04:39:36;;;;;;;7.63;3.30;;;;;;;3.68;78.68;100616.41;4964934;28;20240;-70
2022/02/05 04:42:09;;;;;;;5.70;3.20;;;;;;;3.71;78.54;100616.31;4975810;28;20227;-69
2022/02/05 04:44:54;;;;;;;7.97;3.43;;;;;;;3.68;78.80;100622.56;4991284;28;20231;-69
2022/02/05 04:50:25;;;;;;;7.70;3.33;;;;;;;3.67;78.47;100635.78;4975761;28;20222;-70
2022/02/05 04:53:18;;;;;;;7.80;3.30;;;;;;;3.64;78.80;100623.56;4975743;28;20216;-67
2022/02/05 04:58:47;;;;;;;6.37;3.10;;;;;;;3.64;78.38;100626.19;4980175;28;20252;-70
2022/02/05 05:01:22;;;;;;;11.30;3.50;;;;;;;3.65;78.61;100634.97;4973047;28;20256;-70
2022/02/05 05:04:02;;;;;;;5.83;3.27;;;;;;;3.66;78.50;100639.31;4974391;28;20607;-71
2022/02/05 05:09:18;;;;;;;7.37;3.03;;;;;;;3.70;78.47;100627.75;4965035;28;20208;-70
2022/02/05 05:12:03;;;;;;;6.80;3.93;;;;;;;3.69;78.74;100637.44;4968465;28;20207;-70
2022/02/05 05:19:59;;;;;;;11.33;3.63;;;;;;;3.68;78.42;100640.13;4972685;28;20218;-70
2022/02/05 05:22:26;;;;;;;7.43;3.43;;;;;;;3.68;78.01;100643.63;4976671;28;20235;-69
2022/02/05 05:24:52;;;;;;;6.73;3.37;;;;;;;3.66;77.97;100644.59;4982129;28;20227;-69
2022/02/05 05:27:19;;;;;;;9.13;3.83;;;;;;;3.60;78.04;100648.28;4964953;28;20750;-70
2022/02/05 05:29:45;;;;;;;7.47;4.10;;;;;;;3.60;78.41;100650.91;4973760;28;20209;-70
2022/02/05 05:32:12;;;;;;;11.90;3.77;;;;;;;3.61;78.06;100659.69;4963740;28;20201;-69
2022/02/05 05:34:38;;;;;;;7.70;3.30;;;;;;;3.59;78.01;100669.41;4964062;28;20259;-69
2022/02/05 05:37:06;;;;;;;6.87;3.30;;;;;;;3.54;78.79;100671.34;4965711;28;20309;-70
2022/02/05 05:39:35;;;;;;;8.87;4.37;;;;;;;3.53;78.00;100677.53;4982005;28;20208;-71
2022/02/05 05:42:04;;;;;;;8.57;3.70;;;;;;;3.51;78.82;100677.59;4982612;28;20238;-69
2022/02/05 05:47:35;;;;;;;5.77;3.57;;;;;;;3.52;78.11;100691.59;4982516;28;20198;-70
2022/02/05 05:50:12;;;;;;;7.77;4.03;;;;;;;3.49;77.90;100685.53;4980414;28;20203;-69
2022/02/05 05:52:40;;;;;;;10.23;3.80;;;;;;;3.49;77.86;100676.75;4979226;28;20204;-69
2022/02/05 05:55:08;;;;;;;6.83;4.03;;;;;;;3.46;78.34;100685.63;4979512;28;20239;-69
2022/02/05 05:57:35;;;;;;;5.50;3.40;;;;;;;3.48;78.62;100683.81;4967825;28;20212;-70
2022/02/05 06:00:01;;;;;;;8.80;4.40;;;;;;;3.46;78.39;100708.47;4976768;28;20210;-70
2022/02/05 06:02:28;;;;;;;8.07;3.93;;;;;;;3.45;78.94;100702.34;4987594;28;20235;-69
2022/02/05 06:04:54;;;;;;;7.00;3.70;;;;;;;3.47;78.76;100707.56;4979864;28;20247;-69
2022/02/05 06:07:21;;;;;;;7.43;3.87;;;;;;;3.51;78.86;100724.97;4955686;28;20212;-69
2022/02/05 06:09:49;;;;;;;6.73;3.13;;;;;;;3.51;78.85;100713.59;4956865;28;20213;-70
2022/02/05 06:12:15;;;;;;;7.63;3.83;;;;;;;3.52;78.39;100721.44;4979316;28;20675;-70
2022/02/05 06:14:43;;;;;;;8.77;3.30;;;;;;;3.57;78.15;100719.50;4966966;28;20254;-69
2022/02/05 06:17:12;;;;;;;9.70;3.97;;;;;;;3.55;78.02;100738.91;4971989;28;20204;-69
2022/02/05 06:19:41;;;;;;;6.53;4.13;;;;;;;3.55;78.65;100733.63;4963123;28;20648;-69
2022/02/05 06:22:08;;;;;;;6.70;3.43;;;;;;;3.57;78.58;100750.25;4970334;28;20225;-69
2022/02/05 06:24:34;;;;;;;9.77;4.10;;;;;;;3.58;78.76;100755.47;4972776;28;20240;-70
2022/02/05 06:27:02;;;;;;;8.03;3.63;;;;;;;3.57;78.13;100764.28;4969891;28;20668;-70
2022/02/05 06:29:29;;;;;;;8.40;4.03;;;;;;;3.60;78.03;100756.25;4973196;28;20208;-69
2022/02/05 06:31:55;;;;;;;8.13;3.93;;;;;;;3.59;78.89;100761.56;4969599;28;20204;-69
2022/02/05 06:34:22;;;;;;;11.93;3.97;;;;;;;3.59;78.82;100766.84;4972517;28;20239;-69
2022/02/05 06:36:48;;;;;;;11.93;3.70;;;;;;;3.61;78.25;100770.28;4963192;28;20604;-69
2022/02/05 06:39:15;;;;;;;8.53;3.03;;;;;;;3.60;78.55;100779.97;4973803;28;20211;-70
2022/02/05 06:41:41;;;;;;;6.47;3.37;;;;;;;3.61;78.39;100783.44;4966096;28;20235;-69
2022/02/05 06:44:09;;;;;;;6.13;3.17;;;;;;;3.61;78.25;100788.72;4985913;28;20231;-69
2022/02/05 06:46:36;;;;;;;6.57;3.40;;;;;;;3.64;78.37;100793.91;4981914;28;20228;-69
2022/02/05 06:49:02;;;;;;;8.03;3.33;;;;;;;3.62;78.45;100806.25;4973088;28;20208;-70
2022/02/05 06:51:29;;;;;;;8.37;3.60;;;;;;;3.64;78.51;100807.06;4979954;28;20215;-69
2022/02/05 06:53:55;;;;;;;6.93;2.83;;;;;;;3.65;78.07;100817.56;4977315;28;20239;-69
2022/02/05 06:56:22;;;;;;;14.23;4.20;;;;;;;3.61;78.48;100808.00;4968096;28;20205;-69
2022/02/05 06:58:48;;;;;;;6.33;3.67;;;;;;;3.59;77.81;100823.00;4966856;28;20208;-69
2022/02/05 07:01:16;;;;;;;9.97;3.60;;;;;;;3.61;78.66;100825.59;4972326;28;20217;-70
2022/02/05 07:03:43;;;;;;;9.60;4.30;;;;;;;3.60;77.71;100824.72;4980910;28;20243;-69
2022/02/05 07:06:10;;;;;;;8.93;3.33;;;;;;;3.56;78.09;100804.69;4982577;28;20212;-69
2022/02/05 07:08:36;;;;;;;9.17;3.40;;;;;;;3.56;77.56;100827.53;4973292;28;20215;-70
2022/02/05 07:11:03;;;;;;;9.63;3.47;;;;;;;3.56;77.67;100827.53;4988230;28;20216;-69
2022/02/05 07:13:30;;;;;;;7.17;2.93;;;;;;;3.56;77.80;100832.78;4963005;28;20232;-70
2022/02/05 07:16:02;;;;;;;7.67;3.27;;;;;;;3.53;77.41;100833.75;4970000;28;20204;-70
2022/02/05 07:18:39;;;;;;;8.67;3.10;;;;;;;3.52;77.56;100844.31;4966827;28;20259;-69
2022/02/05 07:21:10;;;;;;;6.53;2.90;;;;;;;3.51;78.01;100842.59;4969649;28;20209;-69
2022/02/05 07:23:57;;;;;;;6.67;3.40;;;;;;;3.52;78.04;100837.28;4963120;28;20255;-70
2022/02/05 07:29:14;;;;;;;7.13;3.03;;;;;;;3.49;77.73;100853.19;4955496;28;20216;-69
2022/02/05 07:31:44;;;;;;;11.50;3.33;;;;;;;3.47;77.25;100866.41;4957111;28;20204;-69
2022/02/05 07:34:12;;;;;;;7.53;3.27;;;;;;;3.47;77.72;100861.13;4955558;28;20723;-70
2022/02/05 07:36:39;;;;;;;10.13;4.17;;;;;;;3.48;77.74;100867.25;4971999;28;20211;-70
2022/02/05 07:39:07;;;;;;;11.10;3.57;;;;;;;3.51;78.39;100876.84;4972522;28;20564;-70
2022/02/05 07:41:34;;;;;;;9.63;3.73;;;;;;;3.51;78.59;100874.19;4987711;28;20223;-70
2022/02/05 07:44:00;;;;;;;5.37;3.60;;;;;;;3.52;78.67;100874.16;4982681;28;20691;-70
2022/02/05 07:46:27;;;;;;;8.43;3.40;;;;;;;3.52;78.22;100875.94;4980714;28;20211;-70
2022/02/05 07:48:53;;;;;;;6.87;3.27;;;;;;;3.50;78.42;100886.50;4975163;28;20211;-70
2022/02/05 07:51:21;;;;;;;8.43;3.20;;;;;;;3.51;78.55;100884.75;4984256;28;20665;-70
2022/02/05 07:53:48;;;;;;;10.43;3.90;;;;;;;3.50;78.86;100891.78;4969542;28;20714;-69
2022/02/05 07:56:14;;;;;;;10.50;3.83;;;;;;;3.48;79.00;100904.97;4989911;28;20224;-69
2022/02/05 07:58:41;;;;;;;12.47;5.00;;;;;;;3.51;78.76;100897.91;4984479;28;20235;-69
2022/02/05 08:01:08;;;;;;;14.63;6.33;;;;;;;3.51;79.25;100900.53;4976908;28;20681;-70
2022/02/05 08:03:34;;;;;;;13.83;4.73;;;;;;;3.53;79.71;100904.00;4981699;28;20232;-69
2022/02/05 08:06:03;;;;;;;8.10;3.67;;;;;;;3.56;79.41;100896.00;4966324;28;20213;-69
2022/02/05 08:08:34;;;;;;;11.93;5.20;;;;;;;3.55;79.42;100903.03;4969981;28;20216;-69
2022/02/05 08:11:04;;;;;;;10.43;4.60;;;;;;;3.58;79.85;100915.25;4971658;28;20303;-69
2022/02/05 08:13:33;;;;;;;7.03;4.53;;;;;;;3.61;79.33;100915.13;4983998;28;20259;-69
2022/02/05 08:16:11;;;;;;;12.07;3.63;;;;;;;3.63;79.84;100923.84;4977185;28;20209;-69
2022/02/05 08:18:39;;;;;;;11.57;3.80;;;;;;;3.66;79.56;100921.13;4950852;28;20216;-69
2022/02/05 08:21:05;;;;;;;10.57;3.80;;;;;;;3.67;79.64;100914.97;4965894;28;20294;-69
2022/02/05 08:23:33;;;;;;;9.87;3.67;;;;;;;3.67;79.93;100920.22;4984486;28;20235;-70
2022/02/05 08:26:00;;;;;;;13.43;4.77;;;;;;;3.67;79.47;100925.50;4976824;28;20208;-69
2022/02/05 08:28:28;;;;;;;9.83;3.20;;;;;;;3.68;79.24;100927.22;4970837;28;20689;-69
2022/02/05 08:30:54;;;;;;;10.37;4.50;;;;;;;3.73;79.90;100930.59;4976802;28;20211;-67
2022/02/05 08:33:21;;;;;;;8.23;3.90;;;;;;;3.77;79.87;100937.47;4986043;22;20713;-81
2022/02/05 08:35:49;;;;;;;9.97;4.43;;;;;;;3.78;79.82;100945.31;5018632;28;20225;-81
2022/02/05 08:38:16;;;;;;;9.33;4.10;;;;;;;3.82;79.86;100939.06;5021628;28;20233;-82
2022/02/05 08:40:44;;;;;;;8.27;3.70;;;;;;;3.83;79.11;100940.78;5029228;28;20210;-82
2022/02/05 08:43:11;;;;;;;11.03;3.20;;;;;;;3.88;79.33;100937.16;5015942;28;20242;-81
2022/02/05 08:45:38;;;;;;;8.03;3.17;;;;;;;3.87;79.57;100933.66;5016669;28;20222;-82
2022/02/05 08:48:05;;;;;;;5.93;2.27;;;;;;;3.91;79.05;100939.69;5026160;28;20276;-82
2022/02/05 08:50:32;;;;;;;9.97;3.80;;;;;;;3.91;79.18;100940.56;5016836;28;20299;-82
2022/02/05 08:52:59;;;;;;;5.63;2.90;;;;;;;3.96;79.55;100943.00;5016218;28;20219;-80
2022/02/05 08:55:28;;;;;;;8.77;3.27;;;;;;;3.97;79.46;100947.38;5000507;28;20577;-82
2022/02/05 08:57:59;;;;;;;11.60;3.20;;;;;;;3.97;79.27;100942.09;5007633;28;20202;-82
2022/02/05 09:00:27;;;;;;;9.50;3.90;;;;;;;3.99;79.21;100927.97;5012067;28;20207;-82
2022/02/05 09:02:59;;;;;;;11.10;3.53;;;;;;;4.02;79.23;100943.69;5018658;28;20285;-81
2022/02/05 09:05:40;;;;;;;9.33;3.53;;;;;;;4.03;78.60;100942.78;5021545;28;20611;-81
2022/02/05 09:08:19;;;;;;;7.30;3.20;;;;;;;4.08;78.84;100950.56;5017611;28;20207;-80
2022/02/05 09:10:55;;;;;;;10.27;3.70;;;;;;;4.18;78.67;100950.19;5021624;28;20222;-82
2022/02/05 09:13:39;;;;;;;10.10;3.30;;;;;;;4.30;79.05;100958.66;5030011;28;20221;-81
2022/02/05 09:16:09;;;;;;;6.97;3.40;;;;;;;4.40;78.82;100952.13;5032288;22;20253;-71
2022/02/05 09:18:37;;;;;;;8.03;3.00;;;;;;;4.46;78.37;100951.94;5036297;28;20216;-71
2022/02/05 09:21:04;;;;;;;7.53;3.10;;;;;;;4.53;78.28;100956.09;5037461;28;20202;-69
2022/02/05 09:23:31;;;;;;;13.50;3.73;;;;;;;4.58;77.66;100961.22;5042622;28;20234;-71
2022/02/05 09:25:59;;;;;;;13.07;3.70;;;;;;;4.60;77.78;100960.25;5035717;28;20194;-71
2022/02/05 09:28:29;;;;;;;10.83;4.17;;;;;;;4.62;77.50;100960.19;5041486;28;20202;-71
2022/02/05 09:31:23;;;;;;;9.97;3.97;;;;;;;4.70;77.56;100969.56;5055299;22;20226;-71
2022/02/05 09:33:49;;;;;;;7.30;3.27;;;;;;;4.75;77.33;100972.91;5021875;28;20290;-73
2022/02/05 09:36:15;;;;;;;11.57;3.23;;;;;;;4.80;76.74;100968.34;5024441;28;20207;-73
2022/02/05 09:38:42;;;;;;;7.40;2.97;;;;;;;4.82;76.70;100968.31;5023385;28;20214;-72
2022/02/05 09:41:08;;;;;;;12.53;3.70;;;;;;;4.87;76.47;100961.94;5021934;28;20222;-72
2022/02/05 09:43:36;;;;;;;7.70;3.27;;;;;;;4.94;76.11;100970.50;5026819;28;20511;-71
2022/02/05 09:46:02;;;;;;;15.23;3.70;;;;;;;5.00;75.79;100972.06;5022622;28;20553;-69
2022/02/05 09:48:32;;;;;;;10.07;3.47;;;;;;;5.02;75.59;100971.06;5019773;28;20229;-72
2022/02/05 09:51:05;;;;;;;8.33;3.17;;;;;;;5.06;75.25;100971.84;5024739;28;20317;-71
2022/02/05 09:53:31;;;;;;;5.50;2.73;;;;;;;5.09;75.19;100962.03;5026338;28;20587;-71
2022/02/05 09:55:58;;;;;;;6.70;2.93;;;;;;;5.07;74.70;100978.84;5026854;28;20199;-72
2022/02/05 09:58:25;;;;;;;6.43;2.47;;;;;;;5.03;74.63;100972.81;5026084;28;20208;-71
2022/02/05 10:01:06;;;;;;;10.90;2.77;;;;;;;4.99;74.37;100975.63;5024680;28;20603;-71
2022/02/05 10:03:34;;;;;;;8.63;2.60;;;;;;;4.97;74.65;100973.03;5025640;28;20229;-67
2022/02/05 10:06:05;;;;;;;8.10;2.60;;;;;;;4.98;74.42;100981.81;5017141;28;20662;-72
2022/02/05 10:08:35;;;;;;;6.77;3.67;;;;;;;4.96;74.63;100986.28;5021127;28;20210;-72
2022/02/05 10:11:02;;;;;;;11.17;3.60;;;;;;;4.97;74.68;100999.44;5024443;28;20226;-72
2022/02/05 10:13:30;;;;;;;9.20;3.23;;;;;;;4.98;74.50;100995.88;5021138;28;20203;-73
2022/02/05 10:15:57;;;;;;;8.20;3.10;;;;;;;4.95;74.06;100989.84;5023818;28;20198;-72
2022/02/05 10:18:27;;;;;;;6.27;2.73;;;;;;;4.91;73.86;100996.13;5023873;28;20647;-71
2022/02/05 10:20:56;;;;;;;12.27;7.13;;;;;;;4.92;73.75;100989.94;5018639;28;20231;-72
2022/02/05 10:23:23;;;;;;;8.90;4.20;;;;;;;4.93;73.63;101000.44;5026977;28;20231;-74
2022/02/05 10:25:51;;;;;;;10.60;4.33;;;;;;;4.97;73.69;100995.94;5018080;28;20206;-72
2022/02/05 10:28:18;;;;;;;5.40;3.10;;;;;;;5.05;73.78;100991.22;5019106;28;20215;-71
2022/02/05 10:30:48;;;;;;;7.30;3.60;;;;;;;5.08;73.42;100988.50;5012597;28;20235;-72
2022/02/05 10:33:20;;;;;;;7.47;3.57;;;;;;;5.11;73.40;100991.88;5019444;28;20198;-72
2022/02/05 10:35:54;;;;;;;8.70;3.20;;;;;;;5.10;73.05;100984.88;5019107;28;20213;-69
2022/02/05 10:44:10;;;;;;;6.07;3.30;;;;;;;5.18;72.67;100988.13;5012566;28;20225;-69
2022/02/05 10:46:42;;;;;;;11.87;3.07;;;;;;;5.26;72.75;100986.97;5013617;28;20209;-69
2022/02/05 10:49:09;;;;;;;8.40;3.07;;;;;;;5.30;72.56;100986.81;5014450;28;20233;-69
2022/02/05 10:51:43;;;;;;;6.93;3.33;;;;;;;5.34;72.20;100982.28;5015160;28;20731;-69
2022/02/05 10:54:17;;;;;;;9.53;4.67;;;;;;;5.35;71.86;100979.59;5017721;28;20285;-68
2022/02/05 10:56:59;;;;;;;12.70;3.53;;;;;;;5.33;71.34;100970.88;5020298;28;20206;-70
2022/02/05 10:59:43;;;;;;;7.20;2.30;;;;;;;5.37;71.25;100976.91;5015305;28;20211;-69
2022/02/05 11:05:16;;;;;;;8.83;3.23;;;;;;;5.45;70.83;100969.53;4996102;28;20302;-69
2022/02/05 11:07:44;;;;;;;10.93;3.60;;;;;;;5.47;70.57;100973.84;4996137;28;20206;-69
2022/02/05 11:13:14;;;;;;;8.07;3.37;;;;;;;5.59;70.81;100968.09;5014133;28;20203;-68
2022/02/05 11:15:56;;;;;;;10.23;3.83;;;;;;;5.62;70.15;100968.91;5021056;28;20213;-70
2022/02/05 11:18:45;;;;;;;11.27;3.63;;;;;;;5.66;70.21;100973.16;5017182;28;20217;-71
2022/02/05 11:21:13;;;;;;;9.37;4.53;;;;;;;5.70;69.85;100974.78;5019396;28;20223;-70
2022/02/05 11:23:44;;;;;;;7.87;3.30;;;;;;;5.73;69.77;100972.84;5011951;28;20759;-71
2022/02/05 11:26:12;;;;;;;10.43;4.17;;;;;;;5.79;70.04;100969.97;5013430;28;20213;-70
2022/02/05 11:28:44;;;;;;;7.77;4.37;;;;;;;5.84;69.57;100967.16;5011125;28;20217;-70
2022/02/05 11:31:12;;;;;;;8.33;3.47;;;;;;;5.89;68.99;100967.91;5014946;28;20626;-70
2022/02/05 11:33:39;;;;;;;8.57;2.90;;;;;;;5.92;68.46;100967.75;5012458;28;20206;-71
2022/02/05 11:36:39;;;;;;;9.13;2.80;;;;;;;5.91;68.07;100963.41;5019213;28;20199;-68
2022/02/05 11:39:09;;;;;;;11.83;3.10;;;;;;;5.91;67.39;100969.53;5020236;28;20198;-70
2022/02/05 11:41:37;;;;;;;8.87;4.90;;;;;;;5.92;67.53;100976.53;5011330;28;20605;-70
2022/02/05 11:44:18;;;;;;;7.50;3.33;;;;;;;5.95;67.71;100974.69;5011115;28;20231;-68
2022/02/05 11:47:18;;;;;;;3.97;2.23;;;;;;;5.96;67.39;100952.63;5014538;28;20587;-69
2022/02/05 11:50:16;;;;;;;10.20;2.30;;;;;;;5.92;67.24;100975.69;5014337;28;20627;-69
2022/02/05 11:52:59;;;;;;;6.27;3.07;;;;;;;5.88;66.64;100980.25;5017583;28;20584;-70
2022/02/05 11:55:36;;;;;;;6.27;2.93;;;;;;;5.88;66.72;100974.97;5014066;28;20210;-70
2022/02/05 11:58:05;;;;;;;5.73;2.60;;;;;;;5.91;66.62;100980.09;5010200;28;20206;-70
2022/02/05 12:00:34;;;;;;;9.13;2.73;;;;;;;5.91;65.86;100974.00;5014975;28;20317;-71
2022/02/05 12:03:16;;;;;;;6.37;2.07;;;;;;;5.91;65.33;100974.00;5016474;28;20212;-70
2022/02/05 12:05:49;;;;;;;6.37;2.30;;;;;;;5.91;65.02;100976.63;5014858;28;20206;-68
2022/02/05 12:08:23;;;;;;;5.30;2.43;;;;;;;5.89;64.40;100971.41;5015187;28;20680;-71
2022/02/05 12:10:52;;;;;;;8.50;3.43;;;;;;;5.93;65.20;100972.13;5018838;28;20218;-70
2022/02/05 12:13:21;;;;;;;15.00;3.03;;;;;;;5.99;65.57;100981.59;5019454;28;20198;-70
2022/02/05 12:15:49;;;;;;;7.50;2.57;;;;;;;5.98;65.07;100986.03;5016940;28;20202;-70
2022/02/05 12:18:23;;;;;;;8.07;2.83;;;;;;;5.98;64.70;100979.88;5014492;28;20203;-69
2022/02/05 12:21:06;;;;;;;6.93;4.67;;;;;;;5.98;64.92;100980.75;5016859;28;20249;-70
2022/02/05 12:24:34;;;;;;;10.83;4.90;;;;;;;5.97;64.45;100972.88;5013912;28;20369;-68
2022/02/05 12:27:24;;;;;;;8.70;4.47;;;;;;;5.95;64.96;100969.41;5011837;28;21025;-68
2022/02/05 12:29:52;;;;;;;6.30;3.43;;;;;;;5.96;64.53;100969.34;5015242;28;20716;-69
2022/02/05 12:32:19;;;;;;;5.97;2.20;;;;;;;6.01;64.40;100964.75;5013400;28;20216;-69
2022/02/05 12:34:46;;;;;;;7.17;2.17;;;;;;;6.02;64.38;100957.69;5014314;28;20199;-70
2022/02/05 12:37:13;;;;;;;6.20;2.60;;;;;;;6.02;64.62;100957.69;5018855;28;20210;-68
2022/02/05 12:39:39;;;;;;;5.60;2.47;;;;;;;6.02;64.35;100963.84;5012389;28;20671;-70
2022/02/05 12:42:12;;;;;;;7.93;2.60;;;;;;;6.00;63.44;100964.81;5017346;28;20203;-69
2022/02/05 12:44:39;;;;;;;4.87;2.50;;;;;;;6.03;64.01;100962.91;5017473;28;20234;-69
2022/02/05 12:47:13;;;;;;;6.67;2.60;;;;;;;6.04;64.10;100954.06;5023894;28;20206;-69
2022/02/05 12:49:48;;;;;;;8.17;2.33;;;;;;;6.04;63.82;100953.22;5016786;28;20280;-70
2022/02/05 12:52:16;;;;;;;8.03;3.90;;;;;;;6.04;63.54;100946.13;5016129;28;20679;-70
2022/02/05 12:54:50;;;;;;;6.47;2.37;;;;;;;6.03;63.61;100947.06;5017723;28;20202;-70
2022/02/05 12:57:18;;;;;;;5.77;2.83;;;;;;;6.05;63.89;100939.06;5019428;28;20627;-70
2022/02/05 12:59:45;;;;;;;8.77;3.23;;;;;;;6.07;64.41;100947.81;5014797;28;20248;-68
2022/02/05 13:02:16;;;;;;;10.73;3.43;;;;;;;6.15;64.54;100925.41;5016189;28;20894;-69
2022/02/05 13:04:46;;;;;;;5.43;2.67;;;;;;;6.20;64.72;100936.66;5025039;28;20225;-70
2022/02/05 13:07:14;;;;;;;8.50;3.10;;;;;;;6.26;63.61;100932.91;5024100;28;20206;-69
2022/02/05 13:09:47;;;;;;;6.30;2.63;;;;;;;6.32;63.87;100947.66;5024750;28;20207;-68