Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:18;;;;;;;19.65;6.65;;;;;;;10.15;76.45;102560.94;5122480;28;20725;-64
2022/05/09 00:03:44;;;;;;;22.20;6.60;;;;;;;10.15;76.21;102568.88;5123921;28;20028;-63
2022/05/09 00:06:10;;;;;;;19.90;6.53;;;;;;;10.13;75.98;102560.91;5123455;28;20019;-65
2022/05/09 00:08:35;;;;;;;23.38;6.50;;;;;;;10.08;75.03;102557.22;5122304;28;20033;-66
2022/05/09 00:11:01;;;;;;;21.55;6.45;;;;;;;9.93;75.26;102563.78;5124734;28;20019;-64
2022/05/09 00:13:26;;;;;;;22.50;6.70;;;;;;;9.96;75.72;102549.78;5121115;28;20008;-65
2022/05/09 00:15:51;;;;;;;21.00;6.32;;;;;;;9.89;75.41;102546.03;5123933;28;20019;-64
2022/05/09 00:18:19;;;;;;;21.60;6.50;;;;;;;9.86;76.91;102548.56;5122189;28;20031;-66
2022/05/09 00:20:45;;;;;;;21.42;5.97;;;;;;;9.88;76.79;102548.63;5123280;28;20129;-65
2022/05/09 00:23:10;;;;;;;22.30;6.75;;;;;;;9.81;76.72;102546.59;5122582;28;20077;-65
2022/05/09 00:25:35;;;;;;;21.38;6.53;;;;;;;9.74;76.87;102546.41;5121775;28;20031;-66
2022/05/09 00:28:01;;;;;;;21.58;6.30;;;;;;;9.75;76.65;102542.00;5122243;28;20035;-64
2022/05/09 00:30:26;;;;;;;21.88;6.38;;;;;;;9.74;77.21;102545.47;5119231;28;20035;-66
2022/05/09 00:32:51;;;;;;;24.13;6.32;;;;;;;9.61;77.84;102544.19;5117161;28;20028;-66
2022/05/09 00:35:17;;;;;;;20.55;6.35;;;;;;;9.58;77.97;102546.69;5111674;28;20447;-65
2022/05/09 00:37:42;;;;;;;20.83;6.30;;;;;;;9.51;78.05;102547.31;5121864;28;20020;-63
2022/05/09 00:40:10;;;;;;;21.88;6.70;;;;;;;9.41;78.33;102546.09;5122347;28;20055;-64
2022/05/09 00:42:50;;;;;;;21.08;6.20;;;;;;;9.34;78.63;102544.97;5120947;28;20043;-65
2022/05/09 00:45:17;;;;;;;21.75;6.47;;;;;;;9.27;78.94;102542.94;5116236;28;20026;-66
2022/05/09 00:47:43;;;;;;;22.23;6.53;;;;;;;9.13;80.09;102541.53;5123642;28;20024;-67
2022/05/09 00:50:11;;;;;;;21.60;6.25;;;;;;;9.09;80.74;102545.81;5119523;28;20027;-64
2022/05/09 00:52:46;;;;;;;21.80;6.70;;;;;;;8.93;82.33;102541.69;5112296;28;20028;-65
2022/05/09 00:55:26;;;;;;;21.67;6.47;;;;;;;8.94;82.92;102546.13;5112909;28;20531;-64
2022/05/09 00:58:12;;;;;;;20.75;6.60;;;;;;;8.90;82.91;102539.81;5114664;28;20028;-64
2022/05/09 01:00:39;;;;;;;21.73;6.50;;;;;;;8.95;82.72;102542.63;5115825;28;20024;-66
2022/05/09 01:03:10;;;;;;;23.45;6.32;;;;;;;8.85;84.27;102543.13;5124906;28;20022;-70
2022/05/09 01:05:37;;;;;;;19.75;6.90;;;;;;;8.77;84.27;102536.69;5126500;28;20035;-64
2022/05/09 01:08:03;;;;;;;21.73;6.85;;;;;;;8.59;85.53;102540.41;5122669;28;20030;-64
2022/05/09 01:10:33;;;;;;;20.98;6.40;;;;;;;8.59;87.82;102537.75;5117491;28;20107;-64
2022/05/09 01:13:03;;;;;;;22.35;6.75;;;;;;;8.45;88.18;102526.66;5116204;28;20039;-65
2022/05/09 01:15:30;;;;;;;20.98;6.50;;;;;;;8.43;89.71;102522.13;5116249;28;20024;-64
2022/05/09 01:17:55;;;;;;;20.98;6.65;;;;;;;8.30;90.91;102526.91;5124776;28;20028;-64
2022/05/09 01:20:21;;;;;;;22.20;7.22;;;;;;;8.26;91.20;102511.81;5115598;28;20035;-62
2022/05/09 01:22:46;;;;;;;23.95;7.10;;;;;;;8.18;92.51;102519.41;5105940;28;20375;-65
2022/05/09 01:25:14;;;;;;;21.90;7.18;;;;;;;8.06;93.95;102516.25;5106315;28;20383;-62
2022/05/09 01:27:42;;;;;;;22.77;6.97;;;;;;;8.02;95.99;102520.50;5106580;28;20028;-63
2022/05/09 01:30:09;;;;;;;21.83;6.78;;;;;;;8.06;96.46;102520.63;5105723;28;20356;-62
2022/05/09 01:32:38;;;;;;;20.40;6.50;;;;;;;7.88;98.40;102521.66;5107753;28;20019;-63
2022/05/09 01:35:26;;;;;;;22.45;6.38;;;;;;;7.96;97.77;102525.50;5105117;28;20028;-62
2022/05/09 01:38:03;;;;;;;22.45;6.60;;;;;;;7.82;97.57;102524.00;5105009;28;20024;-62
2022/05/09 01:40:28;;;;;;;20.67;6.45;;;;;;;7.86;97.47;102518.06;5104547;28;20024;-62
2022/05/09 01:42:53;;;;;;;21.10;6.90;;;;;;;7.89;98.15;102515.53;5107788;28;20027;-62
2022/05/09 01:45:19;;;;;;;22.35;6.88;;;;;;;7.85;98.56;102513.66;5105148;27;20390;-64
2022/05/09 01:50:28;;;;;;;21.83;6.90;;;;;;;7.62;99.81;102513.56;5104618;28;20527;-64
2022/05/09 01:52:54;;;;;;;20.70;6.70;;;;;;;7.58;100.00;102523.88;5107377;28;20032;-64
2022/05/09 01:55:19;;;;;;;21.85;7.50;;;;;;;7.46;100.00;102517.25;5104894;28;20063;-64
2022/05/09 01:57:45;;;;;;;22.73;7.25;;;;;;;7.35;100.00;102517.63;5106317;28;20040;-65
2022/05/09 02:00:11;;;;;;;22.10;7.60;;;;;;;7.29;100.00;102526.13;5106009;28;20080;-64
2022/05/09 02:02:39;;;;;;;22.27;7.30;;;;;;;7.24;100.00;102523.31;5105013;28;20028;-66
2022/05/09 02:05:04;;;;;;;23.63;7.40;;;;;;;7.30;100.00;102520.94;5106860;28;20046;-67
2022/05/09 02:07:30;;;;;;;24.42;7.82;;;;;;;7.22;100.00;102516.16;5104258;28;20398;-67
2022/05/09 02:09:55;;;;;;;21.75;7.57;;;;;;;7.18;100.00;102520.41;5106938;28;20016;-66
2022/05/09 02:12:21;;;;;;;21.75;7.22;;;;;;;7.11;100.00;102513.94;5104636;28;20020;-67
2022/05/09 02:14:48;;;;;;;21.38;7.13;;;;;;;7.09;100.00;102510.38;5106162;28;20035;-67
2022/05/09 02:17:14;;;;;;;22.08;7.25;;;;;;;7.01;100.00;102513.47;5105117;28;20467;-69
2022/05/09 02:19:40;;;;;;;22.10;7.35;;;;;;;6.90;100.00;102518.22;5104971;28;20043;-68
2022/05/09 02:22:08;;;;;;;22.50;7.75;;;;;;;6.96;100.00;102513.25;5104992;28;20432;-66
2022/05/09 02:24:34;;;;;;;21.95;7.55;;;;;;;6.95;100.00;102512.34;5104168;28;20388;-65
2022/05/09 02:27:00;;;;;;;22.05;7.40;;;;;;;6.86;100.00;102505.75;5106883;28;20024;-66
2022/05/09 02:29:25;;;;;;;21.05;7.30;;;;;;;6.77;100.00;102507.16;5103651;28;20020;-67
2022/05/09 02:31:51;;;;;;;22.02;7.00;;;;;;;6.81;100.00;102513.44;5106293;28;20015;-66
2022/05/09 02:34:16;;;;;;;22.45;6.97;;;;;;;6.84;100.00;102513.59;5104302;28;20031;-67
2022/05/09 02:36:42;;;;;;;20.67;7.40;;;;;;;6.71;100.00;102508.59;5104973;28;20024;-68
2022/05/09 02:39:07;;;;;;;25.08;7.22;;;;;;;6.75;100.00;102510.53;5105980;27;20038;-70
2022/05/09 02:41:33;;;;;;;23.30;7.65;;;;;;;6.72;100.00;102511.28;5103436;28;20019;-69
2022/05/09 02:43:59;;;;;;;21.85;7.57;;;;;;;6.61;100.00;102510.81;5106661;28;20035;-63
2022/05/09 02:46:25;;;;;;;22.10;7.40;;;;;;;6.53;100.00;102506.91;5103177;28;20115;-63
2022/05/09 02:48:50;;;;;;;21.55;7.53;;;;;;;6.52;100.00;102501.56;5105667;28;20034;-63
2022/05/09 02:51:17;;;;;;;21.33;7.78;;;;;;;6.46;100.00;102502.19;5104372;28;20020;-63
2022/05/09 02:53:42;;;;;;;20.63;7.20;;;;;;;6.25;100.00;102500.31;5104313;28;20024;-63
2022/05/09 02:56:08;;;;;;;21.63;6.97;;;;;;;6.08;100.00;102502.13;5105098;27;20140;-64
2022/05/09 02:58:34;;;;;;;21.33;7.72;;;;;;;6.02;100.00;102511.44;5103487;28;20466;-64
2022/05/09 03:01:00;;;;;;;22.83;7.30;;;;;;;5.95;100.00;102507.56;5106147;28;20028;-64
2022/05/09 03:06:09;;;;;;;22.90;7.70;;;;;;;6.16;100.00;102505.13;5103983;28;20038;-63
2022/05/09 03:08:35;;;;;;;22.05;7.43;;;;;;;6.15;100.00;102494.56;5105711;28;20023;-64
2022/05/09 03:11:00;;;;;;;20.63;6.95;;;;;;;6.19;100.00;102500.03;5102382;28;20058;-64
2022/05/09 03:13:26;;;;;;;21.02;7.10;;;;;;;6.13;100.00;102504.06;5102736;28;20036;-63
2022/05/09 03:15:51;;;;;;;23.83;7.57;;;;;;;6.05;100.00;102491.47;5105251;28;20023;-63
2022/05/09 03:18:22;;;;;;;21.60;7.55;;;;;;;6.08;100.00;102498.59;5103351;28;20424;-64
2022/05/09 03:20:47;;;;;;;22.13;7.43;;;;;;;5.94;100.00;102496.16;5104036;28;20106;-64
2022/05/09 03:23:13;;;;;;;23.38;7.78;;;;;;;5.92;100.00;102497.78;5104161;28;20131;-63
2022/05/09 03:25:40;;;;;;;23.92;7.55;;;;;;;5.91;100.00;102498.66;5103479;28;20493;-64
2022/05/09 03:28:08;;;;;;;23.65;7.90;;;;;;;5.91;100.00;102498.66;5105076;27;20467;-64
2022/05/09 03:30:34;;;;;;;23.50;7.75;;;;;;;5.92;100.00;102489.03;5102532;28;20054;-64
2022/05/09 03:32:59;;;;;;;22.77;7.32;;;;;;;5.91;100.00;102495.09;5105613;28;20071;-64
2022/05/09 03:35:25;;;;;;;20.52;7.32;;;;;;;5.91;100.00;102487.22;5102234;28;20024;-63
2022/05/09 03:37:52;;;;;;;22.77;7.88;;;;;;;5.84;100.00;102485.13;5104732;28;20036;-64
2022/05/09 03:40:18;;;;;;;22.15;7.43;;;;;;;5.77;100.00;102483.94;5102994;28;20024;-63
2022/05/09 03:42:44;;;;;;;22.92;7.55;;;;;;;5.74;100.00;102482.03;5103839;28;20035;-64
2022/05/09 03:45:11;;;;;;;21.85;7.90;;;;;;;5.72;100.00;102481.09;5104291;28;20032;-64
2022/05/09 03:47:36;;;;;;;22.10;8.30;;;;;;;5.66;100.00;102479.84;5102341;28;20051;-65
2022/05/09 03:50:02;;;;;;;23.40;7.97;;;;;;;5.68;100.00;102487.00;5105377;28;20095;-63
2022/05/09 03:52:28;;;;;;;23.90;8.20;;;;;;;5.67;100.00;102485.19;5101670;28;20024;-64
2022/05/09 03:54:55;;;;;;;22.50;7.90;;;;;;;5.60;100.00;102485.69;5104746;28;20047;-64
2022/05/09 03:57:21;;;;;;;22.60;7.95;;;;;;;5.56;100.00;102491.59;5102630;28;20030;-64
2022/05/09 03:59:46;;;;;;;23.65;8.00;;;;;;;5.56;100.00;102486.34;5104042;28;20016;-64
2022/05/09 04:02:12;;;;;;;23.48;8.13;;;;;;;5.52;100.00;102485.31;5103910;28;20022;-63
2022/05/09 04:04:37;;;;;;;23.17;8.35;;;;;;;5.47;100.00;102484.16;5102444;28;20099;-64
2022/05/09 04:07:02;;;;;;;22.95;7.68;;;;;;;5.54;100.00;102483.66;5104745;28;20047;-64
2022/05/09 04:09:28;;;;;;;22.60;8.30;;;;;;;5.59;100.00;102483.88;5101786;28;20032;-65
2022/05/09 04:11:53;;;;;;;22.38;7.90;;;;;;;5.48;100.00;102485.97;5104938;28;20019;-64
2022/05/09 04:16:49;;;;;;;24.38;8.73;;;;;;;5.46;100.00;102489.31;5102513;28;20103;-64
2022/05/09 04:17:10;;;;;;;23.83;8.07;;;;;;;5.49;100.00;102485.16;5102173;28;20398;-65
2022/05/09 04:19:36;;;;;;;23.20;8.43;;;;;;;5.55;100.00;102489.81;5104191;28;20019;-64
2022/05/09 04:22:02;;;;;;;23.70;8.50;;;;;;;5.56;100.00;102483.72;5100333;28;20032;-63
2022/05/09 04:24:30;;;;;;;24.10;8.45;;;;;;;5.56;100.00;102483.72;5105131;28;20371;-65
2022/05/09 04:26:56;;;;;;;23.52;8.60;;;;;;;5.62;100.00;102477.91;5101794;28;20031;-64
2022/05/09 04:29:21;;;;;;;24.15;8.90;;;;;;;5.61;100.00;102469.13;5103957;28;20028;-65
2022/05/09 04:31:46;;;;;;;23.13;8.27;;;;;;;5.54;100.00;102480.13;5102447;28;20030;-64
2022/05/09 04:34:12;;;;;;;24.60;8.63;;;;;;;5.47;100.00;102478.91;5102824;28;20042;-65
2022/05/09 04:36:39;;;;;;;23.23;8.45;;;;;;;5.70;100.00;102473.94;5104020;28;20047;-66
2022/05/09 04:39:05;;;;;;;22.65;8.50;;;;;;;5.75;100.00;102472.44;5101886;28;20036;-67
2022/05/09 04:41:32;;;;;;;23.48;9.02;;;;;;;5.72;100.00;102474.91;5104619;28;20019;-63
2022/05/09 04:43:58;;;;;;;23.45;8.50;;;;;;;5.78;100.00;102476.94;5101215;28;20090;-64
2022/05/09 04:46:23;;;;;;;23.30;8.73;;;;;;;5.85;100.00;102474.69;5103988;28;20051;-66
2022/05/09 04:48:48;;;;;;;22.65;9.05;;;;;;;5.75;100.00;102475.97;5102458;28;20020;-67
2022/05/09 04:51:15;;;;;;;24.48;9.90;;;;;;;5.80;100.00;102476.19;5102978;28;20054;-64
2022/05/09 04:53:41;;;;;;;23.45;9.00;;;;;;;5.83;100.00;102473.72;5103270;28;20032;-65
2022/05/09 04:56:06;;;;;;;24.55;9.02;;;;;;;5.93;100.00;102470.72;5101669;28;20403;-65
2022/05/09 04:58:32;;;;;;;26.55;9.52;;;;;;;6.06;100.00;102468.75;5104568;28;20068;-65
2022/05/09 05:00:58;;;;;;;24.00;9.15;;;;;;;6.11;100.00;102475.13;5101084;28;20387;-66
2022/05/09 05:03:24;;;;;;;25.13;9.27;;;;;;;6.20;100.00;102472.03;5103948;28;20526;-66
2022/05/09 05:05:52;;;;;;;26.15;10.30;;;;;;;6.26;100.00;102468.00;5102126;28;20020;-65
2022/05/09 05:08:18;;;;;;;26.17;9.73;;;;;;;6.33;100.00;102468.28;5102047;28;20028;-64
2022/05/09 05:10:44;;;;;;;28.40;9.95;;;;;;;6.37;100.00;102457.09;5102831;28;20238;-69
2022/05/09 05:13:12;;;;;;;26.27;10.43;;;;;;;6.46;100.00;102462.75;5102083;28;20025;-67
2022/05/09 05:15:37;;;;;;;25.45;10.43;;;;;;;6.65;100.00;102461.00;5103465;28;20524;-70
2022/05/09 05:18:03;;;;;;;25.50;10.80;;;;;;;6.68;100.00;102463.78;5100727;28;20032;-67
2022/05/09 05:20:29;;;;;;;27.45;10.32;;;;;;;6.81;100.00;102463.50;5104381;28;20027;-68
2022/05/09 05:22:55;;;;;;;27.23;10.32;;;;;;;7.01;100.00;102463.53;5101152;28;20095;-69
2022/05/09 05:25:24;;;;;;;28.45;10.20;;;;;;;7.13;100.00;102466.69;5103485;28;20122;-71
2022/05/09 05:27:50;;;;;;;25.95;9.38;;;;;;;7.20;100.00;102474.00;5101779;28;20416;-68
2022/05/09 05:30:17;;;;;;;27.17;10.60;;;;;;;7.29;100.00;102469.13;5102409;28;20065;-69
2022/05/09 05:32:43;;;;;;;26.60;10.40;;;;;;;7.36;100.00;102469.44;5102824;28;20036;-65
2022/05/09 05:35:21;;;;;;;29.38;10.65;;;;;;;7.41;100.00;102473.16;5101353;28;20076;-65
2022/05/09 05:37:46;;;;;;;27.23;10.60;;;;;;;7.46;100.00;102474.25;5102108;28;20039;-66
2022/05/09 05:40:13;;;;;;;27.48;10.98;;;;;;;7.54;100.00;102482.47;5102011;28;20024;-65
2022/05/09 05:42:40;;;;;;;26.25;10.90;;;;;;;7.65;100.00;102471.56;5103385;28;20024;-68
2022/05/09 05:45:07;;;;;;;27.88;11.05;;;;;;;7.70;100.00;102463.84;5103435;28;20108;-65
2022/05/09 05:47:32;;;;;;;27.73;11.40;;;;;;;7.77;100.00;102467.66;5113933;28;20059;-69
2022/05/09 05:49:57;;;;;;;25.38;10.68;;;;;;;7.84;100.00;102472.34;5114942;28;20438;-71
2022/05/09 05:52:23;;;;;;;26.30;10.70;;;;;;;7.95;100.00;102465.78;5114693;28;20028;-68
2022/05/09 05:54:48;;;;;;;26.30;10.57;;;;;;;8.02;100.00;102466.91;5115077;27;20131;-69
2022/05/09 05:57:26;;;;;;;25.13;10.48;;;;;;;8.12;100.00;102473.47;5114777;28;20104;-68
2022/05/09 06:00:00;;;;;;;25.42;10.40;;;;;;;8.27;100.00;102478.44;5114468;27;20470;-67
2022/05/09 06:02:26;;;;;;;25.92;10.43;;;;;;;8.40;100.00;102469.28;5114757;28;20374;-67
2022/05/09 06:04:52;;;;;;;25.95;10.30;;;;;;;8.50;100.00;102476.75;5113474;28;20062;-67
2022/05/09 06:07:20;;;;;;;27.60;10.18;;;;;;;8.59;100.00;102477.13;5114615;28;20031;-68
2022/05/09 06:09:46;;;;;;;26.13;9.88;;;;;;;8.69;100.00;102468.72;5114970;28;20040;-69
2022/05/09 06:12:14;;;;;;;25.67;9.98;;;;;;;8.79;100.00;102469.06;5114315;28;20044;-66
2022/05/09 06:14:40;;;;;;;26.23;10.00;;;;;;;8.84;100.00;102473.66;5114357;28;20455;-68
2022/05/09 06:17:07;;;;;;;27.00;10.27;;;;;;;8.89;100.00;102471.19;5113268;28;20032;-65
2022/05/09 06:19:33;;;;;;;25.75;10.52;;;;;;;8.97;100.00;102469.75;5114077;27;20129;-67
2022/05/09 06:21:59;;;;;;;26.38;10.35;;;;;;;9.05;100.00;102465.63;5114147;28;20114;-68
2022/05/09 06:24:25;;;;;;;25.42;10.07;;;;;;;9.19;100.00;102470.53;5114710;28;20031;-67
2022/05/09 06:26:51;;;;;;;25.52;9.70;;;;;;;9.27;100.00;102469.06;5113598;28;20069;-68
2022/05/09 06:29:17;;;;;;;27.70;10.48;;;;;;;9.36;100.00;102471.13;5118240;28;20031;-68
2022/05/09 06:31:42;;;;;;;27.20;10.52;;;;;;;9.45;100.00;102466.19;5116712;28;20047;-67
2022/05/09 06:34:11;;;;;;;26.75;10.02;;;;;;;9.56;100.00;102463.91;5114343;28;20028;-69
2022/05/09 06:36:38;;;;;;;26.80;9.65;;;;;;;9.63;100.00;102462.38;5106125;28;20066;-69
2022/05/09 06:39:04;;;;;;;27.10;10.05;;;;;;;9.80;100.00;102471.75;5112787;28;20024;-70
2022/05/09 06:41:30;;;;;;;25.25;9.77;;;;;;;10.01;100.00;102466.28;5114485;28;20045;-69
2022/05/09 06:43:55;;;;;;;26.95;9.80;;;;;;;10.09;100.00;102464.78;5113452;28;20455;-72
2022/05/09 06:46:21;;;;;;;25.48;10.13;;;;;;;10.16;100.00;102467.63;5112735;28;20040;-68
2022/05/09 06:48:46;;;;;;;28.98;10.23;;;;;;;10.26;100.00;102461.78;5113292;28;20046;-65
2022/05/09 06:51:11;;;;;;;28.15;10.63;;;;;;;10.37;100.00;102462.13;5114281;28;20381;-69
2022/05/09 06:53:37;;;;;;;27.90;10.68;;;;;;;10.48;100.00;102462.47;5113012;28;20129;-69
2022/05/09 06:56:04;;;;;;;28.38;10.45;;;;;;;10.65;100.00;102461.22;5113454;28;20079;-69
2022/05/09 06:58:29;;;;;;;24.92;10.07;;;;;;;10.77;100.00;102461.59;5113829;28;20502;-67
2022/05/09 07:00:56;;;;;;;28.05;9.77;;;;;;;10.86;100.00;102457.41;5103831;28;20024;-67
2022/05/09 07:03:22;;;;;;;25.10;9.90;;;;;;;10.98;100.00;102456.03;5110371;28;20035;-67
2022/05/09 07:05:49;;;;;;;26.73;10.45;;;;;;;11.04;100.00;102459.69;5105584;28;20015;-72
2022/05/09 07:08:14;;;;;;;25.20;10.15;;;;;;;11.08;100.00;102462.47;5106190;28;20059;-68
2022/05/09 07:10:40;;;;;;;25.85;9.82;;;;;;;11.20;100.00;102461.94;5104412;28;20058;-70
2022/05/09 07:13:06;;;;;;;25.48;9.77;;;;;;;11.24;99.16;102455.88;5099943;28;20019;-70
2022/05/09 07:15:33;;;;;;;26.95;10.23;;;;;;;11.41;98.32;102455.41;5106224;28;20019;-70
2022/05/09 07:17:58;;;;;;;27.42;9.85;;;;;;;11.58;99.72;102454.09;5105539;28;20023;-72
2022/05/09 07:20:25;;;;;;;25.92;9.63;;;;;;;11.59;96.86;102445.31;5103833;28;20016;-72
2022/05/09 07:22:53;;;;;;;25.38;9.80;;;;;;;11.66;96.00;102446.34;5105471;28;20452;-70
2022/05/09 07:25:19;;;;;;;24.35;9.10;;;;;;;11.72;95.13;102453.53;5101428;28;20073;-70
2022/05/09 07:27:45;;;;;;;27.20;9.85;;;;;;;11.80;94.12;102450.22;5105345;28;20043;-69
2022/05/09 07:30:12;;;;;;;25.05;9.57;;;;;;;11.89;93.38;102460.16;5102380;28;20481;-70
2022/05/09 07:32:37;;;;;;;25.40;9.57;;;;;;;12.00;93.85;102458.72;5113367;28;20019;-67
2022/05/09 07:35:05;;;;;;;25.58;9.60;;;;;;;12.08;92.88;102450.03;5115516;28;20027;-70
2022/05/09 07:37:30;;;;;;;23.60;9.50;;;;;;;12.18;94.18;102455.59;5111066;28;20420;-67
2022/05/09 07:39:55;;;;;;;25.40;9.65;;;;;;;12.30;89.81;102452.31;5113259;28;20028;-71
2022/05/09 07:42:21;;;;;;;23.48;9.38;;;;;;;12.42;88.21;102450.81;5112648;28;20058;-71
2022/05/09 07:44:48;;;;;;;23.45;9.32;;;;;;;12.50;88.32;102452.78;5112338;28;20046;-71
2022/05/09 07:47:13;;;;;;;25.45;9.40;;;;;;;12.70;89.23;102450.56;5112255;28;20034;-71
2022/05/09 07:49:39;;;;;;;25.98;8.95;;;;;;;12.86;88.87;102449.09;5112770;27;20023;-71
2022/05/09 07:52:06;;;;;;;25.10;9.35;;;;;;;13.07;87.36;102448.63;5112043;28;20020;-72
2022/05/09 07:54:31;;;;;;;24.23;9.50;;;;;;;13.18;86.46;102455.94;5112533;28;20097;-69
2022/05/09 07:56:57;;;;;;;24.90;9.18;;;;;;;13.33;85.10;102452.66;5112257;28;20114;-70
2022/05/09 07:59:22;;;;;;;24.92;9.32;;;;;;;13.46;84.84;102446.72;5112571;28;20351;-66
2022/05/09 08:01:48;;;;;;;26.58;9.60;;;;;;;13.60;83.89;102447.88;5110244;28;20488;-70
2022/05/09 08:04:13;;;;;;;25.13;9.50;;;;;;;13.85;84.69;102455.34;5112321;28;20031;-65
2022/05/09 08:06:39;;;;;;;23.13;8.60;;;;;;;13.99;80.52;102452.91;5107637;28;20480;-64
2022/05/09 08:09:05;;;;;;;24.67;8.90;;;;;;;14.15;80.02;102459.38;5101459;28;20511;-67
2022/05/09 08:11:31;;;;;;;23.67;9.30;;;;;;;14.22;79.47;102455.94;5104907;28;20031;-65
2022/05/09 08:13:56;;;;;;;24.17;8.55;;;;;;;14.35;77.35;102459.66;5101497;28;20486;-65
2022/05/09 08:16:25;;;;;;;23.23;9.27;;;;;;;14.55;77.12;102458.19;5104111;28;20383;-65
2022/05/09 08:18:50;;;;;;;24.70;9.20;;;;;;;14.68;77.20;102447.72;5102101;28;20494;-66
2022/05/09 08:21:16;;;;;;;23.00;8.65;;;;;;;14.97;76.60;102451.63;5103306;28;20031;-66
2022/05/09 08:23:41;;;;;;;23.52;7.93;;;;;;;15.55;74.70;102446.88;5103424;28;20024;-65
2022/05/09 08:26:07;;;;;;;23.20;8.00;;;;;;;16.74;70.39;102452.13;5102085;28;20093;-64
2022/05/09 08:28:33;;;;;;;22.63;7.32;;;;;;;17.97;63.64;102455.06;5104692;28;20520;-65
2022/05/09 08:30:58;;;;;;;21.85;7.28;;;;;;;18.73;58.13;102448.63;5101474;28;20028;-67
2022/05/09 08:33:26;;;;;;;20.90;6.47;;;;;;;18.71;55.73;102450.44;5100346;28;20043;-68
2022/05/09 08:35:53;;;;;;;22.02;7.35;;;;;;;18.36;56.17;102458.56;5101285;28;20062;-66
2022/05/09 08:38:20;;;;;;;23.02;7.50;;;;;;;18.07;57.27;102449.72;5104554;28;20057;-65
2022/05/09 08:40:49;;;;;;;23.90;8.70;;;;;;;18.00;59.15;102455.06;5101610;28;20051;-65
2022/05/09 08:43:18;;;;;;;22.73;8.00;;;;;;;17.88;58.68;102456.84;5103938;28;20024;-67
2022/05/09 08:45:50;;;;;;;24.77;9.02;;;;;;;17.89;60.04;102452.38;5101674;28;20036;-67
2022/05/09 08:48:34;;;;;;;22.83;8.63;;;;;;;18.00;60.45;102455.06;5104126;28;20028;-67
2022/05/09 08:51:13;;;;;;;23.30;8.70;;;;;;;18.16;60.20;102461.28;5101923;28;20073;-68
2022/05/09 08:53:42;;;;;;;22.17;7.43;;;;;;;18.13;57.73;102451.50;5102809;28;20031;-65
2022/05/09 08:56:13;;;;;;;21.67;8.15;;;;;;;18.25;57.32;102445.22;5102838;28;20529;-67
2022/05/09 08:58:59;;;;;;;25.63;8.73;;;;;;;18.32;56.64;102447.00;5102146;28;20039;-66
2022/05/09 09:01:51;;;;;;;21.80;7.72;;;;;;;18.55;58.29;102443.34;5101111;28;20046;-67
2022/05/09 09:04:23;;;;;;;22.02;7.25;;;;;;;18.65;54.91;102439.72;5101549;28;20089;-70
2022/05/09 09:07:00;;;;;;;;;;;;;;;19.02;59.18;102438.69;5104481;28;20055;-71
2022/05/09 09:09:50;;;;;;;22.63;7.40;;;;;;;19.00;55.01;102430.66;5101020;28;19912;-68
2022/05/09 09:12:47;;;;;;;22.77;6.68;;;;;;;19.32;54.22;102426.88;5103546;28;20051;-68
2022/05/09 09:15:20;;;;;;;21.20;7.03;;;;;;;19.36;53.39;102425.09;5108912;28;20363;-72
2022/05/09 09:18:22;;;;;;;22.33;7.30;;;;;;;19.68;52.36;102430.19;5108892;28;20028;-70
2022/05/09 09:21:04;;;;;;;;;;;;;;;19.83;53.59;102424.72;5115801;28;20016;-72
2022/05/09 09:23:29;;;;;;;20.75;5.82;;;;;;;20.00;48.68;102420.97;5109819;28;20350;-71
2022/05/09 09:26:20;;;;;;;18.27;5.32;;;;;;;20.30;47.03;102426.91;5115503;28;20020;-71
2022/05/09 09:28:52;;;;;;;20.17;5.65;;;;;;;20.66;42.28;102416.63;5111846;28;20036;-68
2022/05/09 09:31:31;;;;;;;24.25;7.20;;;;;;;21.22;40.93;102420.34;5115472;28;20031;-71
2022/05/09 09:34:16;;;;;;;21.45;6.30;;;;;;;22.43;39.06;102410.19;5112739;28;20041;-71
2022/05/09 09:36:48;;;;;;;19.80;5.90;;;;;;;23.70;34.43;102418.06;5111150;28;20028;-69
2022/05/09 09:39:19;;;;;;;20.30;5.88;;;;;;;24.96;31.45;102417.22;5102434;28;20079;-69
2022/05/09 09:41:46;;;;;;;21.60;6.07;;;;;;;25.53;29.47;102417.22;5113817;28;20031;-71
2022/05/09 09:44:20;;;;;;;19.50;5.50;;;;;;;25.49;30.32;102413.72;5115066;28;20049;-72
2022/05/09 09:47:10;;;;;;;19.35;5.50;;;;;;;27.22;29.51;102404.59;5115283;28;20030;-70
2022/05/09 09:49:40;;;;;;;21.50;6.40;;;;;;;27.78;27.33;102410.41;5113633;28;20138;-71
2022/05/09 09:52:25;;;;;;;21.67;6.30;;;;;;;28.70;25.50;102408.06;5115322;28;20023;-69
2022/05/09 09:55:07;;;;;;;20.15;6.25;;;;;;;28.98;25.09;102406.72;5114685;28;20052;-70
2022/05/09 09:57:36;;;;;;;17.88;5.43;;;;;;;29.61;24.41;102406.31;5113739;28;20031;-71
2022/05/09 10:00:24;;;;;;;19.75;5.20;;;;;;;30.32;23.85;102409.88;5114746;28;20027;-69
2022/05/09 10:02:51;;;;;;;22.40;5.43;;;;;;;30.59;23.47;102388.41;5115506;28;20027;-71
2022/05/09 10:05:19;;;;;;;19.30;5.30;;;;;;;30.88;22.24;102392.19;5114826;28;20034;-66
2022/05/09 10:07:45;;;;;;;18.45;5.20;;;;;;;30.52;21.30;102387.84;5114617;28;20032;-66
2022/05/09 10:10:16;;;;;;;21.67;5.40;;;;;;;30.77;22.37;102383.72;5114181;28;20027;-67
2022/05/09 10:12:46;;;;;;;18.23;5.35;;;;;;;31.27;22.21;102382.66;5114000;28;20020;-69
2022/05/09 10:15:25;;;;;;;18.65;5.47;;;;;;;31.90;22.41;102377.09;5114653;27;20493;-67
2022/05/09 10:17:50;;;;;;;18.98;5.35;;;;;;;31.93;21.12;102382.38;5115057;27;20428;-69
2022/05/09 10:20:40;;;;;;;17.98;5.25;;;;;;;31.86;21.31;102381.00;5115104;28;20107;-67
2022/05/09 10:26:13;;;;;;;21.20;6.20;;;;;;;33.07;20.78;102361.34;5116038;28;20134;-70
2022/05/09 10:28:45;;;;;;;18.48;4.95;;;;;;;33.72;19.94;102366.00;5113317;28;20039;-70
2022/05/09 10:31:20;;;;;;;19.95;5.35;;;;;;;34.04;19.24;102368.34;5115817;28;20023;-68
2022/05/09 10:34:05;;;;;;;18.65;4.88;;;;;;;33.97;18.96;102364.28;5125422;28;20032;-74
2022/05/09 10:36:39;;;;;;;18.13;4.95;;;;;;;34.31;18.74;102366.47;5134923;28;20023;-71
2022/05/09 10:39:20;;;;;;;18.90;5.35;;;;;;;34.42;19.17;102352.00;5132813;28;20023;-67
2022/05/09 10:41:54;;;;;;;19.35;5.25;;;;;;;35.04;18.14;102343.66;5132132;28;20032;-69
2022/05/09 10:44:28;;;;;;;19.00;4.80;;;;;;;35.09;17.51;102354.28;5133244;28;20036;-66
2022/05/09 10:47:01;;;;;;;20.38;5.13;;;;;;;35.17;18.38;102343.59;5134062;28;20027;-71
2022/05/09 10:49:48;;;;;;;18.55;4.85;;;;;;;35.49;18.49;102351.22;5126608;28;20073;-66
2022/05/09 10:52:28;;;;;;;15.85;4.45;;;;;;;35.20;16.99;102346.09;5112937;28;20042;-67
2022/05/09 10:55:10;;;;;;;19.17;4.70;;;;;;;35.23;17.88;102344.97;5114230;28;20048;-69
2022/05/09 10:57:40;;;;;;;17.90;4.70;;;;;;;34.90;17.18;102332.84;5112459;28;20103;-67
2022/05/09 11:00:21;;;;;;;16.23;4.57;;;;;;;35.16;16.47;102343.69;5113376;28;20027;-66
2022/05/09 11:02:58;;;;;;;17.95;4.65;;;;;;;35.55;17.20;102336.13;5114049;28;20140;-68
2022/05/09 11:05:27;;;;;;;18.90;4.30;;;;;;;35.49;17.16;102336.56;5110612;28;20093;-67
2022/05/09 11:08:07;;;;;;;17.33;4.40;;;;;;;35.67;16.79;102331.50;5113125;28;20019;-68
2022/05/09 11:10:43;;;;;;;17.20;4.20;;;;;;;36.72;16.51;102329.34;5110744;28;20020;-66
2022/05/09 11:13:33;;;;;;;17.38;4.63;;;;;;;36.72;15.94;102318.34;5112312;28;20138;-66
2022/05/09 11:16:14;;;;;;;16.77;4.82;;;;;;;37.14;15.91;102320.34;5111854;28;20039;-67
2022/05/09 11:19:14;;;;;;;18.98;5.53;;;;;;;37.60;15.71;102323.72;5112784;28;20470;-66
2022/05/09 11:22:14;;;;;;;20.05;5.60;;;;;;;37.75;15.14;102322.41;5112449;28;20427;-70
2022/05/09 11:24:52;;;;;;;19.77;5.70;;;;;;;37.92;14.87;102317.25;5043284;28;20060;-69
2022/05/09 11:27:41;;;;;;;18.20;5.15;;;;;;;38.16;15.59;102316.91;5044099;28;20041;-67
2022/05/09 11:30:38;;;;;;;19.15;5.13;;;;;;;38.78;15.18;102301.13;5042881;28;20083;-68
2022/05/09 11:33:30;;;;;;;18.60;5.00;;;;;;;38.32;15.51;102308.13;5045170;28;20036;-68
2022/05/09 11:36:01;;;;;;;18.27;4.80;;;;;;;38.79;14.25;102300.09;5038688;28;20055;-67