Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 02:46:23;;;;;;;8.18;7.50;;;8.60;99.90;;;;;;5908826;22;94336;-89
2021/05/07 02:48:49;;;;;;;8.70;8.20;;;8.70;99.90;;;;;;4952282;28;92012;-85
2021/05/07 02:51:15;;;;;;;8.45;7.93;;;8.60;99.90;;;;;;4947590;28;92807;-83
2021/05/07 02:53:40;;;;;;;7.03;6.60;;;8.60;99.90;;;;;;4947469;28;92004;-83
2021/05/07 02:56:06;;;;;;;8.10;7.70;;;8.60;99.90;;;;;;4946374;28;92284;-83
2021/05/07 02:58:32;;;;;;;10.45;9.68;;;8.60;99.90;;;;;;4947054;28;92898;-86
2021/05/07 03:00:57;;;;;;;8.60;8.15;;;8.60;99.90;;;;;;4946651;28;92605;-85
2021/05/07 03:03:23;;;;;;;8.73;8.20;;;8.70;99.90;;;;;;4946542;28;91735;-83
2021/05/07 03:05:48;;;;;;;8.27;7.60;;;8.80;99.90;;;;;;4946661;28;92199;-84
2021/05/07 03:08:23;;;;;;;9.05;8.45;;;8.80;99.90;;;;;;4946906;28;91944;-83
2021/05/07 03:10:50;;;;;;;8.18;7.68;;;8.80;99.90;;;;;;4950820;28;92091;-86
2021/05/07 03:13:16;;;;;;;8.80;8.35;;;8.80;99.90;;;;;;4929627;28;91957;-85
2021/05/07 03:15:42;;;;;;;7.50;6.57;;;8.80;99.90;;;;;;4946216;28;93674;-85
2021/05/07 03:18:18;;;;;;;6.55;6.05;;;8.80;99.90;;;;;;4946864;28;92281;-85
2021/05/07 03:20:45;;;;;;;6.03;5.68;;;8.80;99.90;;;;;;4948057;28;92046;-84
2021/05/07 03:23:12;;;;;;;8.02;7.47;;;8.80;99.90;;;;;;4932397;28;92088;-86
2021/05/07 03:25:38;;;;;;;7.40;6.75;;;8.80;99.90;;;;;;4954814;28;93267;-85
2021/05/07 03:28:05;;;;;;;6.93;6.57;;;8.80;99.90;;;;;;4947191;28;92351;-84
2021/05/07 03:30:33;;;;;;;6.55;6.13;;;8.80;99.90;;;;;;4946511;28;92056;-86
2021/05/07 03:32:59;;;;;;;8.13;7.57;;;8.70;99.90;;;;;;4947397;28;91168;-85
2021/05/07 03:35:26;;;;;;;5.30;5.03;;;8.70;99.90;;;;;;4928161;28;93204;-85
2021/05/07 03:37:52;;;;;;;5.60;5.20;;;8.70;99.90;;;;;;4947869;28;92843;-88
2021/05/07 03:40:18;;;;;;;7.45;6.95;;;8.70;99.90;;;;;;4955651;28;92989;-87
2021/05/07 03:42:45;;;;;;;7.00;6.47;;;8.80;99.90;;;;;;4947428;28;92142;-87
2021/05/07 03:45:12;;;;;;;7.43;7.03;;;8.90;99.90;;;;;;4929549;28;92408;-86
2021/05/07 03:47:38;;;;;;;8.90;8.27;;;9.00;99.90;;;;;;4924752;28;91794;-84
2021/05/07 03:50:05;;;;;;;5.32;5.00;;;9.10;99.90;;;;;;4907372;28;91760;-85
2021/05/07 03:52:30;;;;;;;6.07;5.47;;;9.10;99.90;;;;;;4902723;28;92154;-84
2021/05/07 03:54:56;;;;;;;7.10;6.80;;;9.30;99.90;;;;;;4906602;28;92115;-83
2021/05/07 03:57:24;;;;;;;6.95;6.47;;;9.40;99.90;;;;;;4914984;28;92385;-84
2021/05/07 03:59:51;;;;;;;10.50;9.93;;;9.70;99.90;;;;;;4907991;28;92279;-81
2021/05/07 04:02:17;;;;;;;6.20;5.85;;;;;;;;;;4899301;28;95471;-85
2021/05/07 04:04:44;;;;;;;6.90;6.30;;;10.00;99.90;;;;;;4900372;28;93482;-84
2021/05/07 04:07:12;;;;;;;6.72;6.28;;;10.50;99.90;;;;;;4888923;28;94765;-83
2021/05/07 04:09:42;;;;;;;8.45;7.75;;;10.60;99.90;;;;;;4909949;28;92062;-85
2021/05/07 04:12:15;;;;;;;10.97;10.33;;;10.70;99.90;;;;;;4913187;28;91891;-84
2021/05/07 04:14:42;;;;;;;8.13;7.63;;;10.50;99.90;;;;;;4906276;28;92110;-83
2021/05/07 04:17:08;;;;;;;7.88;7.53;;;10.40;99.90;;;;;;4919602;28;91979;-85
2021/05/07 04:19:33;;;;;;;9.43;8.95;;;10.30;99.90;;;;;;4913000;28;91887;-84
2021/05/07 04:21:59;;;;;;;9.13;8.73;;;10.20;99.90;;;;;;4914880;28;90915;-84
2021/05/07 04:24:25;;;;;;;9.95;9.38;;;10.20;99.90;;;;;;4914893;28;92749;-84
2021/05/07 04:26:52;;;;;;;10.55;10.05;;;10.20;99.90;;;;;;4909081;28;91934;-84
2021/05/07 04:29:22;;;;;;;10.68;10.18;;;10.20;99.90;;;;;;4907038;28;92936;-84
2021/05/07 04:31:48;;;;;;;10.20;9.70;;;10.10;99.90;;;;;;4907248;28;92626;-84
2021/05/07 04:34:14;;;;;;;9.80;9.23;;;10.00;99.90;;;;;;4906793;28;92632;-84
2021/05/07 04:36:41;;;;;;;9.70;9.20;;;10.00;99.90;;;;;;4906761;28;92913;-87
2021/05/07 04:39:07;;;;;;;13.05;12.52;;;9.90;99.90;;;;;;4909135;28;91909;-86
2021/05/07 04:41:34;;;;;;;11.85;11.35;;;9.70;99.90;;;;;;4912471;28;92399;-84
2021/05/07 04:44:00;;;;;;;7.50;7.20;;;9.70;99.90;;;;;;4906311;28;92606;-83
2021/05/07 04:46:26;;;;;;;8.82;8.40;;;9.70;99.90;;;;;;4912929;28;92070;-83
2021/05/07 04:48:52;;;;;;;9.07;8.55;;;9.70;99.90;;;;;;4907614;28;92045;-85
2021/05/07 04:51:17;;;;;;;7.97;7.57;;;9.60;99.90;;;;;;4908487;28;91867;-85
2021/05/07 04:53:43;;;;;;;15.38;14.68;;;9.70;99.90;;;;;;4906430;28;93054;-86
2021/05/07 04:56:09;;;;;;;14.27;13.57;;;9.60;99.90;;;;;;4912840;28;92184;-85
2021/05/07 04:58:34;;;;;;;10.88;10.38;;;9.60;99.90;;;;;;4906588;28;92336;-85
2021/05/07 05:01:02;;;;;;;9.07;8.15;;;9.60;99.90;;;;;;4912118;28;92362;-86
2021/05/07 05:03:28;;;;;;;7.03;6.57;;;9.60;99.90;;;;;;4906382;28;92635;-84
2021/05/07 05:05:54;;;;;;;7.97;7.30;;;9.60;99.90;;;;;;4894692;28;91994;-83
2021/05/07 05:08:22;;;;;;;7.68;7.38;;;9.60;99.90;;;;;;4907055;28;91756;-83
2021/05/07 05:10:48;;;;;;;5.97;5.63;;;9.60;99.90;;;;;;4923514;28;91154;-84
2021/05/07 05:13:14;;;;;;;6.38;5.88;;;9.60;99.90;;;;;;4920702;28;93262;-84
2021/05/07 05:15:40;;;;;;;6.25;5.93;;;9.60;99.90;;;;;;4913209;28;92497;-84
2021/05/07 05:18:06;;;;;;;8.52;6.78;;;9.70;99.90;;;;;;4906663;28;92881;-85
2021/05/07 05:20:32;;;;;;;8.02;7.53;;;9.60;99.90;;;;;;4910542;28;91568;-86
2021/05/07 05:22:57;;;;;;;8.43;7.82;;;9.60;99.90;;;;;;4922265;28;92271;-86
2021/05/07 05:25:23;;;;;;;8.20;7.50;;;9.60;99.90;;;;;;4913650;28;92894;-87
2021/05/07 05:27:49;;;;;;;8.05;7.57;;;9.60;99.90;;;;;;4915603;28;91950;-83
2021/05/07 05:30:31;;;;;;;7.07;6.57;;;9.50;99.90;;;;;;4914459;28;91355;-83
2021/05/07 05:32:57;;;;;;;7.35;6.88;;;9.30;99.90;;;;;;4904342;28;92122;-83
2021/05/07 05:35:22;;;;;;;8.27;7.78;;;9.20;99.90;;;;;;4916073;28;92270;-84
2021/05/07 05:37:48;;;;;;;8.57;7.97;;;9.20;99.90;;;;;;4916977;28;91955;-87
2021/05/07 05:40:14;;;;;;;7.38;6.88;;;9.20;99.90;;;;;;4912755;28;91955;-86
2021/05/07 05:42:40;;;;;;;7.38;6.90;;;9.20;99.90;;;;;;4910640;28;92994;-86
2021/05/07 05:45:06;;;;;;;7.10;6.70;;;9.10;99.90;;;;;;4918194;28;92864;-86
2021/05/07 05:47:32;;;;;;;8.73;8.23;;;9.10;99.90;;;;;;4925605;28;92383;-87
2021/05/07 05:49:58;;;;;;;6.35;6.05;;;9.20;99.90;;;;;;4939158;28;91943;-85
2021/05/07 05:52:24;;;;;;;6.38;5.97;;;9.10;99.90;;;;;;4928207;28;91882;-85
2021/05/07 05:54:50;;;;;;;6.30;6.00;;;9.00;99.90;;;;;;4929115;28;91900;-86
2021/05/07 05:57:16;;;;;;;6.78;6.38;;;9.00;99.90;;;;;;4928138;28;92039;-88
2021/05/07 05:59:42;;;;;;;7.40;6.90;;;9.10;99.90;;;;;;4937926;28;91158;-86
2021/05/07 06:02:07;;;;;;;6.50;6.10;;;9.20;99.90;;;;;;4928577;28;93219;-87
2021/05/07 06:04:34;;;;;;;6.53;5.85;;;9.40;99.90;;;;;;4923194;28;94538;-88
2021/05/07 06:07:01;;;;;;;7.90;7.15;;;9.60;99.90;;;;;;4928005;28;93057;-85
2021/05/07 06:09:27;;;;;;;7.10;6.80;;;9.70;99.90;;;;;;4932299;28;92027;-87
2021/05/07 06:11:53;;;;;;;12.30;11.60;;;9.70;99.90;;;;;;4928647;28;91943;-84
2021/05/07 06:14:18;;;;;;;7.25;6.95;;;9.80;99.90;;;;;;4933240;28;93731;-86
2021/05/07 06:16:45;;;;;;;7.25;6.75;;;9.80;99.90;;;;;;4940656;28;91915;-89
2021/05/07 06:19:11;;;;;;;6.03;5.72;;;9.90;99.90;;;;;;4936131;28;92236;-86
2021/05/07 06:21:50;;;;;;;7.82;7.53;;;9.90;99.90;;;;;;4929318;28;92303;-84
2021/05/07 06:24:16;;;;;;;5.55;5.25;;;9.90;99.90;;;;;;4934198;28;91784;-85
2021/05/07 06:26:41;;;;;;;10.95;10.50;;;10.00;99.90;;;;;;4942288;28;91336;-85
2021/05/07 06:29:08;;;;;;;10.88;10.38;;;10.10;99.90;;;;;;4947065;28;91328;-87
2021/05/07 06:31:34;;;;;;;9.07;8.60;;;10.20;99.90;;;;;;4946668;28;92794;-85
2021/05/07 06:34:00;;;;;;;9.57;9.05;;;10.40;99.90;;;;;;4930969;28;94828;-83
2021/05/07 06:36:28;;;;;;;12.25;11.57;;;10.40;99.90;;;;;;4948519;28;91100;-86
2021/05/07 06:38:53;;;;;;;10.98;10.48;;;10.50;99.90;;;;;;4947778;28;91232;-88
2021/05/07 06:41:21;;;;;;;9.02;8.60;;;10.30;99.90;;;;;;4953644;28;92365;-87
2021/05/07 06:43:48;;;;;;;8.60;8.27;;;10.30;99.90;;;;;;4966884;28;91659;-87
2021/05/07 06:46:13;;;;;;;9.23;8.70;;;10.70;99.90;;;;;;4966353;23;91263;-85
2021/05/07 06:48:42;;;;;;;10.35;9.75;;;10.70;99.90;;;;;;4980913;28;92000;-82
2021/05/07 06:51:07;;;;;;;10.95;10.25;;;11.00;99.90;;;;;;4969375;28;95673;-89
2021/05/07 06:53:33;;;;;;;8.73;8.25;;;11.00;99.90;;;;;;4985392;28;91203;-90
2021/05/07 06:55:59;;;;;;;10.07;9.50;;;11.10;99.90;;;;;;4985202;28;92213;-88
2021/05/07 06:58:25;;;;;;;16.10;15.35;;;11.20;99.90;;;;;;4976012;28;91199;-87
2021/05/07 07:01:38;;;;;;;17.77;16.88;;;11.20;99.90;;;;;;4980235;28;92218;-82
2021/05/07 07:04:04;;;;;;;15.43;14.63;;;11.20;99.90;;;;;;4967871;28;93091;-84
2021/05/07 07:06:30;;;;;;;11.77;11.18;;;11.40;99.90;;;;;;4973049;28;91120;-84
2021/05/07 07:08:55;;;;;;;9.27;8.82;;;11.50;99.90;;;;;;4964678;28;92122;-83
2021/05/07 07:11:22;;;;;;;11.30;10.80;;;11.80;99.90;;;;;;4962831;28;93193;-83
2021/05/07 07:13:48;;;;;;;22.95;21.92;;;12.00;99.90;;;;;;4962331;28;91205;-83
2021/05/07 07:16:17;;;;;;;18.85;18.05;;;12.00;99.90;;;;;;4962280;28;92060;-84
2021/05/07 07:18:43;;;;;;;18.95;18.17;;;11.90;99.90;;;;;;4962560;28;92233;-84
2021/05/07 07:21:09;;;;;;;10.60;10.05;;;11.80;99.90;;;;;;4960377;28;98029;-84
2021/05/07 07:23:36;;;;;;;13.88;13.18;;;11.80;99.90;;;;;;4964284;28;93051;-84
2021/05/07 07:29:25;;;;;;;12.40;11.88;;;11.40;99.90;;;;;;4959529;28;91711;-84
2021/05/07 07:31:52;;;;;;;20.42;19.52;;;11.20;99.90;;;;;;4961819;28;93472;-83
2021/05/07 07:34:19;;;;;;;20.10;19.20;;;11.20;99.90;;;;;;4956057;28;93646;-83
2021/05/07 07:36:45;;;;;;;23.13;22.00;;;11.30;99.90;;;;;;4956339;28;92154;-81
2021/05/07 07:39:12;;;;;;;14.43;13.63;;;11.40;99.90;;;;;;4961865;28;91000;-83
2021/05/07 07:41:38;;;;;;;14.48;13.90;;;11.50;99.90;;;;;;4960915;28;92245;-83
2021/05/07 07:44:04;;;;;;;10.23;9.82;;;11.60;99.90;;;;;;4960866;28;92027;-83
2021/05/07 07:46:31;;;;;;;16.60;15.77;;;11.80;99.90;;;;;;4960769;28;93133;-83
2021/05/07 07:48:58;;;;;;;13.05;12.45;;;11.90;99.90;;;;;;4961351;28;92071;-82
2021/05/07 07:51:28;;;;;;;12.82;12.30;;;12.20;99.90;;;;;;4962679;28;92753;-83
2021/05/07 07:53:55;;;;;;;11.63;11.13;;;12.50;99.90;;;;;;4955958;28;92691;-83
2021/05/07 07:56:22;;;;;;;8.35;7.95;;;12.80;99.90;;;;;;4961339;28;91854;-84
2021/05/07 07:58:48;;;;;;;11.63;11.02;;;13.10;99.90;;;;;;4962691;28;91945;-83
2021/05/07 08:01:13;;;;;;;8.65;8.10;;;13.40;99.90;;;;;;4962230;28;91900;-82
2021/05/07 08:03:40;;;;;;;7.35;7.05;;;13.70;99.90;;;;;;4965399;28;91099;-82
2021/05/07 08:06:05;;;;;;;6.75;6.32;;;13.50;99.90;;;;;;4966514;28;92046;-83
2021/05/07 08:08:31;;;;;;;7.00;6.70;;;12.80;99.90;;;;;;4959333;28;92296;-82
2021/05/07 08:10:57;;;;;;;7.40;7.10;;;12.00;99.90;;;;;;4957232;28;93537;-81
2021/05/07 08:13:22;;;;;;;8.18;7.88;;;11.50;99.90;;;;;;4963757;28;92919;-84
2021/05/07 08:15:55;;;;;;;5.60;5.40;;;11.30;99.90;;;;;;4956952;28;91877;-82
2021/05/07 08:18:21;;;;;;;14.93;14.30;;;11.10;99.90;;;;;;4963733;28;91914;-82
2021/05/07 08:20:46;;;;;;;9.40;9.00;;;10.90;99.90;;;;;;4961518;28;92321;-82
2021/05/07 08:23:12;;;;;;;5.72;5.43;;;10.80;99.90;;;;;;4955422;28;92276;-83
2021/05/07 08:25:38;;;;;;;13.52;12.98;;;10.40;99.90;;;;;;4959928;28;92050;-83
2021/05/07 08:28:03;;;;;;;16.17;15.18;;;10.10;99.90;;;;;;4961711;28;91361;-84
2021/05/07 08:30:29;;;;;;;7.43;7.03;;;10.00;99.90;;;;;;4960227;28;92071;-86
2021/05/07 08:33:01;;;;;;;13.00;12.20;;;9.80;99.90;;;;;;4957165;28;93297;-80
2021/05/07 08:35:27;;;;;;;8.00;7.40;;;9.80;99.90;;;;;;4957590;28;92685;-83
2021/05/07 08:37:53;;;;;;;16.75;15.88;;;9.70;99.90;;;;;;4960834;28;92100;-83
2021/05/07 08:40:19;;;;;;;15.38;14.48;;;9.60;99.90;;;;;;4944241;28;95840;-83
2021/05/07 08:42:45;;;;;;;12.35;11.75;;;9.60;99.90;;;;;;4963088;28;91544;-83
2021/05/07 08:45:12;;;;;;;9.93;9.52;;;9.40;99.90;;;;;;4961151;28;92239;-85
2021/05/07 08:47:38;;;;;;;8.52;8.10;;;9.50;99.90;;;;;;4957525;28;92232;-83
2021/05/07 08:50:06;;;;;;;9.43;8.93;;;9.50;99.90;;;;;;4977126;28;93408;-83
2021/05/07 08:52:34;;;;;;;10.32;9.88;;;9.70;99.90;;;;;;4980580;28;91171;-84
2021/05/07 08:55:00;;;;;;;7.93;7.57;;;9.70;99.90;;;;;;4975232;28;91910;-85
2021/05/07 08:57:25;;;;;;;11.90;11.40;;;9.80;99.90;;;;;;4970059;28;92157;-85
2021/05/07 08:59:51;;;;;;;11.10;10.50;;;9.80;99.90;;;;;;4973980;28;93921;-85
2021/05/07 09:02:30;;;;;;;11.20;10.70;;;9.80;99.90;;;;;;4977631;28;92846;-83
2021/05/07 09:04:57;;;;;;;19.23;18.23;;;9.90;99.90;;;;;;4968756;28;91941;-85
2021/05/07 09:07:24;;;;;;;16.90;16.10;;;9.80;99.90;;;;;;4948675;28;91258;-87
2021/05/07 09:10:03;;;;;;;10.75;10.35;;;9.90;99.90;;;;;;4962392;28;92291;-86
2021/05/07 09:12:30;;;;;;;12.52;12.00;;;9.90;99.90;;;;;;4965828;28;91352;-87
2021/05/07 09:14:56;;;;;;;14.45;13.85;;;9.80;99.90;;;;;;4966336;28;91987;-85
2021/05/07 09:17:24;;;;;;;10.77;10.38;;;9.90;99.90;;;;;;4966536;28;91251;-85
2021/05/07 09:20:16;;;;;;;8.93;8.52;;;9.80;99.90;;;;;;4962559;28;95564;-83
2021/05/07 09:22:42;;;;;;;7.25;6.90;;;10.00;99.90;;;;;;4960144;28;95404;-84
2021/05/07 09:25:15;;;;;;;16.60;15.90;;;9.90;99.90;;;;;;4961684;28;92736;-84
2021/05/07 09:27:42;;;;;;;8.48;8.07;;;10.00;99.90;;;;;;4960918;28;92054;-83
2021/05/07 09:30:25;;;;;;;8.73;8.43;;;10.10;99.90;;;;;;4961687;28;92423;-83
2021/05/07 09:32:52;;;;;;;8.43;8.07;;;10.20;99.90;;;;;;4960126;28;94052;-84
2021/05/07 09:35:24;;;;;;;8.75;8.35;;;10.20;99.90;;;;;;4961312;28;91829;-84
2021/05/07 09:37:50;;;;;;;10.45;10.00;;;;;;;;;;4954032;28;91991;-85
2021/05/07 09:40:20;;;;;;;12.52;11.93;;;10.30;99.90;;;;;;4955754;28;92383;-84
2021/05/07 09:42:47;;;;;;;12.47;11.77;;;10.40;99.90;;;;;;4960527;28;91993;-84
2021/05/07 09:45:20;;;;;;;10.95;10.45;;;10.50;99.90;;;;;;4960823;28;91869;-83
2021/05/07 09:47:48;;;;;;;10.73;10.13;;;10.60;99.90;;;;;;4978422;28;92095;-84
2021/05/07 09:50:38;;;;;;;9.02;8.43;;;10.70;99.90;;;;;;4980219;28;94202;-85
2021/05/07 09:53:09;;;;;;;8.65;7.95;;;10.80;99.90;;;;;;4981166;28;92377;-84
2021/05/07 10:09:00;;;;;;;7.60;7.30;;;10.80;99.90;;;;;;4984788;28;91739;-84
2021/05/07 10:14:53;;;;;;;6.20;6.00;;;10.80;99.90;;;;;;4989245;28;92133;-86
2021/05/07 10:17:19;;;;;;;5.30;5.00;;;10.80;99.90;;;;;;4972498;28;91981;-84
2021/05/07 10:19:45;;;;;;;9.32;9.02;;;10.70;99.90;;;;;;4969742;28;92227;-86
2021/05/07 10:22:12;;;;;;;7.75;7.40;;;10.60;99.90;;;;;;4972070;28;91325;-86
2021/05/07 10:24:39;;;;;;;10.48;10.07;;;10.60;99.90;;;;;;4965822;28;91786;-85
2021/05/07 10:27:18;;;;;;;10.13;9.63;;;10.60;99.90;;;;;;4968297;28;94065;-88
2021/05/07 10:29:56;;;;;;;8.73;8.32;;;10.50;99.90;;;;;;4958444;28;91922;-84
2021/05/07 10:32:38;;;;;;;12.13;11.63;;;10.40;99.90;;;;;;4972332;28;92140;-88
2021/05/07 10:35:07;;;;;;;6.63;6.32;;;10.40;99.90;;;;;;4968723;28;92072;-87
2021/05/07 10:37:42;;;;;;;7.88;7.38;;;10.40;99.90;;;;;;4965500;28;93288;-85
2021/05/07 10:40:12;;;;;;;6.05;5.65;;;10.40;99.90;;;;;;4967085;28;91803;-86
2021/05/07 10:42:38;;;;;;;6.00;5.68;;;10.40;99.90;;;;;;4947263;28;92110;-85
2021/05/07 10:45:04;;;;;;;6.65;6.35;;;10.40;99.90;;;;;;4962376;28;93735;-86
2021/05/07 10:47:36;;;;;;;11.80;11.32;;;10.40;99.90;;;;;;4964562;28;92121;-85
2021/05/07 10:50:15;;;;;;;8.60;8.20;;;10.10;99.90;;;;;;4963355;28;91910;-83
2021/05/07 10:52:41;;;;;;;6.30;6.00;;;10.20;99.90;;;;;;4965436;28;91991;-83
2021/05/07 10:55:08;;;;;;;11.68;11.10;;;10.50;99.90;;;;;;4959383;28;95153;-84
2021/05/07 10:57:38;;;;;;;5.60;5.30;;;10.50;99.90;;;;;;4953574;28;92096;-84
2021/05/07 11:00:12;;;;;;;6.53;6.22;;;10.70;99.90;;;;;;4963585;28;92088;-84
2021/05/07 11:02:52;;;;;;;7.15;6.85;;;10.80;99.90;;;;;;4956907;28;91282;-84
2021/05/07 11:05:40;;;;;;;7.13;6.83;;;10.90;99.90;;;;;;4961958;28;92557;-84
2021/05/07 11:08:07;;;;;;;9.65;9.27;;;11.00;99.90;;;;;;4957265;28;91849;-83
2021/05/07 11:10:33;;;;;;;8.27;7.88;;;11.10;99.90;;;;;;4952216;28;93059;-83
2021/05/07 11:12:59;;;;;;;9.38;8.88;;;11.00;99.90;;;;;;4964856;28;91938;-83
2021/05/07 11:15:24;;;;;;;9.68;9.18;;;10.90;99.90;;;;;;4964334;28;93240;-85
2021/05/07 11:18:00;;;;;;;11.82;10.90;;;10.70;99.90;;;;;;4967924;28;92894;-85
2021/05/07 11:20:41;;;;;;;9.02;8.65;;;10.60;99.90;;;;;;4967956;28;91823;-85
2021/05/07 11:23:10;;;;;;;9.25;8.90;;;10.50;99.90;;;;;;4966712;28;91914;-85
2021/05/07 11:25:37;;;;;;;13.65;13.05;;;10.30;99.90;;;;;;4965678;28;92274;-86
2021/05/07 11:28:19;;;;;;;10.45;10.00;;;10.10;99.90;;;;;;4960024;28;92515;-84
2021/05/07 11:30:57;;;;;;;8.45;7.97;;;10.00;99.90;;;;;;4962092;28;91996;-83
2021/05/07 11:33:24;;;;;;;9.60;9.20;;;10.00;99.90;;;;;;4949946;28;91577;-83
2021/05/07 11:36:09;;;;;;;6.47;6.28;;;9.70;99.90;;;;;;4961708;28;94204;-83
2021/05/07 11:38:37;;;;;;;6.88;6.47;;;9.50;99.90;;;;;;4953858;28;95827;-84
2021/05/07 11:41:03;;;;;;;7.65;7.28;;;9.40;99.90;;;;;;4962879;28;92048;-84
2021/05/07 11:43:29;;;;;;;9.63;9.18;;;9.60;99.90;;;;;;4962338;28;91672;-84
2021/05/07 11:46:08;;;;;;;6.13;5.82;;;9.50;99.90;;;;;;4962836;28;92036;-85
2021/05/07 11:48:35;;;;;;;7.45;7.15;;;9.20;99.90;;;;;;4962654;28;91948;-84
2021/05/07 11:51:08;;;;;;;6.65;6.28;;;9.00;99.90;;;;;;4962849;28;91864;-83
2021/05/07 11:53:35;;;;;;;6.07;5.72;;;9.20;99.90;;;;;;4961307;28;91110;-85
2021/05/07 11:56:02;;;;;;;7.10;6.80;;;9.00;99.90;;;;;;4952292;28;92708;-84
2021/05/07 11:58:35;;;;;;;6.05;5.75;;;8.90;99.90;;;;;;4963100;28;91873;-82
2021/05/07 12:01:06;;;;;;;6.85;6.63;;;9.10;99.90;;;;;;4952054;28;93079;-84
2021/05/07 12:03:53;;;;;;;4.70;4.40;;;9.20;99.90;;;;;;4946183;28;92006;-84
2021/05/07 12:06:28;;;;;;;4.53;4.32;;;9.40;99.90;;;;;;4944550;28;94515;-83
2021/05/07 12:08:55;;;;;;;4.30;4.10;;;9.50;99.90;;;;;;4962349;28;92492;-84
2021/05/07 12:11:21;;;;;;;4.57;4.38;;;9.70;99.90;;;;;;4959957;28;91899;-84
2021/05/07 12:13:48;;;;;;;4.85;4.55;;;9.90;99.90;;;;;;4952308;28;91237;-84
2021/05/07 12:16:15;;;;;;;5.03;4.82;;;10.10;99.90;;;;;;4944371;28;94268;-82
2021/05/07 12:18:52;;;;;;;6.03;5.82;;;10.20;99.90;;;;;;4963143;28;91995;-82
2021/05/07 12:21:19;;;;;;;6.72;6.43;;;9.70;99.90;;;;;;4961214;28;91973;-84
2021/05/07 12:23:45;;;;;;;8.60;8.00;;;9.50;99.90;;;;;;4939504;28;92097;-83
2021/05/07 12:26:12;;;;;;;7.57;7.25;;;9.50;99.90;;;;;;4946453;28;94291;-83
2021/05/07 12:28:38;;;;;;;8.05;7.75;;;9.40;99.90;;;;;;4960796;28;94465;-83
2021/05/07 12:31:09;;;;;;;4.88;4.68;;;9.40;99.90;;;;;;4962822;28;92027;-83
2021/05/07 12:33:36;;;;;;;6.40;6.18;;;9.50;99.90;;;;;;4958624;28;91974;-85
2021/05/07 12:36:03;;;;;;;6.65;6.35;;;9.60;99.90;;;;;;4944100;28;94695;-84
2021/05/07 12:38:34;;;;;;;6.13;5.82;;;9.60;99.90;;;;;;4962287;28;92012;-85
2021/05/07 12:41:28;;;;;;;5.63;5.22;;;9.50;99.90;;;;;;4943397;28;92087;-85
2021/05/07 12:43:56;;;;;;;5.50;5.20;;;;;;;;;;4946123;28;91088;-85
2021/05/07 12:46:22;;;;;;;4.63;4.35;;;9.70;99.90;;;;;;4957532;28;92111;-83
2021/05/07 12:48:50;;;;;;;5.25;5.03;;;9.60;99.90;;;;;;4935903;28;95972;-84
2021/05/07 12:51:17;;;;;;;5.55;5.35;;;9.80;99.90;;;;;;4958763;28;92913;-84
2021/05/07 12:53:44;;;;;;;6.68;6.38;;;9.60;99.90;;;;;;4960077;28;91996;-83
2021/05/07 12:56:16;;;;;;;6.13;5.72;;;9.90;99.90;;;;;;4960639;28;92728;-82
2021/05/07 12:58:44;;;;;;;6.65;6.35;;;10.20;99.90;;;;;;4962249;28;92336;-84
2021/05/07 13:01:13;;;;;;;6.43;6.13;;;10.30;99.90;;;;;;4963427;28;91959;-84
2021/05/07 13:03:39;;;;;;;5.03;4.82;;;10.50;99.90;;;;;;4947644;28;91961;-85
2021/05/07 13:06:05;;;;;;;8.43;8.10;;;11.10;99.90;;;;;;4962667;28;93495;-85
2021/05/07 13:08:31;;;;;;;7.18;6.88;;;11.50;99.90;;;;;;4946377;28;92730;-84
2021/05/07 13:10:57;;;;;;;8.38;8.07;;;11.80;99.90;;;;;;4943251;28;92199;-84
2021/05/07 13:17:02;;;;;;;12.98;12.48;;;12.20;99.90;;;;;;4961257;28;92854;-85
2021/05/07 13:19:28;;;;;;;7.03;6.72;;;12.20;99.90;;;;;;4960842;28;94233;-85
2021/05/07 13:21:54;;;;;;;8.57;8.20;;;12.30;99.90;;;;;;4963397;28;91864;-84
2021/05/07 13:24:20;;;;;;;10.00;9.60;;;12.30;99.90;;;;;;4963207;28;92066;-83
2021/05/07 13:26:45;;;;;;;14.25;13.65;;;12.20;99.90;;;;;;4962841;28;91972;-84
2021/05/07 13:29:11;;;;;;;15.23;14.63;;;11.90;99.90;;;;;;4962953;28;91873;-83
2021/05/07 13:31:37;;;;;;;16.88;16.23;;;12.00;99.90;;;;;;4945423;28;91987;-82
2021/05/07 13:34:05;;;;;;;7.70;7.40;;;11.80;99.90;;;;;;4967069;28;91128;-83
2021/05/07 13:36:32;;;;;;;9.02;8.73;;;11.30;99.90;;;;;;4964428;28;92373;-84
2021/05/07 13:38:59;;;;;;;16.67;15.98;;;10.80;99.90;;;;;;4946354;28;91944;-84
2021/05/07 13:41:26;;;;;;;8.25;7.95;;;10.60;99.90;;;;;;4954548;28;93028;-84
2021/05/07 13:43:51;;;;;;;6.28;5.97;;;10.70;99.90;;;;;;4967465;28;91887;-84
2021/05/07 13:46:17;;;;;;;13.32;12.70;;;;;;;;;;4973428;28;93113;-85
2021/05/07 13:48:43;;;;;;;7.13;6.82;;;10.60;99.90;;;;;;4966387;28;92356;-83
2021/05/07 13:51:09;;;;;;;9.93;9.43;;;10.90;99.90;;;;;;4966353;28;91816;-83
2021/05/07 13:53:34;;;;;;;10.02;9.63;;;11.30;99.90;;;;;;4967012;28;91809;-83
2021/05/07 13:56:00;;;;;;;9.10;8.70;;;13.20;99.90;;;;;;4966904;28;93922;-83
2021/05/07 13:58:28;;;;;;;7.70;7.40;;;13.00;99.90;;;;;;4969377;28;91371;-84
2021/05/07 14:00:59;;;;;;;11.90;11.40;;;13.90;99.90;;;;;;4990960;28;92090;-84
2021/05/07 14:03:25;;;;;;;8.38;7.97;;;13.60;99.80;;;;;;4954761;28;91862;-83
2021/05/07 14:05:50;;;;;;;4.72;4.53;;;13.20;99.90;;;;;;4967125;28;92703;-83
2021/05/07 14:08:16;;;;;;;8.05;7.75;;;13.10;99.90;;;;;;4965809;28;91995;-84
2021/05/07 14:10:42;;;;;;;11.80;11.32;;;;;;;;;;4978890;28;91738;-85
2021/05/07 14:13:10;;;;;;;5.88;5.57;;;13.00;99.90;;;;;;4935068;28;91271;-85
2021/05/07 14:15:41;;;;;;;5.75;5.55;;;12.90;99.90;;;;;;4969630;28;91865;-85
2021/05/07 14:18:07;;;;;;;8.57;8.18;;;12.80;99.90;;;;;;4978813;28;91722;-85
2021/05/07 14:20:33;;;;;;;7.18;6.88;;;12.70;99.90;;;;;;4994517;28;92636;-84
2021/05/07 14:22:59;;;;;;;7.90;7.57;;;12.80;99.90;;;;;;4999424;28;91068;-86
2021/05/07 14:25:25;;;;;;;7.05;6.80;;;12.80;99.90;;;;;;4954345;28;95885;-85
2021/05/07 14:27:52;;;;;;;6.88;6.53;;;13.00;99.90;;;;;;4950765;28;91902;-87
2021/05/07 14:30:19;;;;;;;6.72;6.43;;;13.20;99.90;;;;;;4975190;28;92668;-85
2021/05/07 14:32:45;;;;;;;8.35;8.00;;;13.30;99.90;;;;;;4981678;28;91496;-88
2021/05/07 14:35:12;;;;;;;7.47;7.18;;;13.30;99.70;;;;;;4973448;28;92314;-86
2021/05/07 14:37:37;;;;;;;7.25;6.95;;;13.10;99.30;;;;;;4964801;28;92053;-86
2021/05/07 14:40:25;;;;;;;9.20;8.85;;;12.80;99.30;;;;;;4969980;28;92004;-85
2021/05/07 14:42:50;;;;;;;10.68;10.27;;;12.80;99.90;;;;;;4968426;28;91848;-86
2021/05/07 14:45:17;;;;;;;9.13;8.73;;;13.10;99.90;;;;;;4969461;28;92421;-86
2021/05/07 14:47:42;;;;;;;9.57;9.13;;;13.40;99.90;;;;;;4968863;28;92449;-86
2021/05/07 14:50:10;;;;;;;6.68;6.38;;;13.70;99.90;;;;;;4967385;28;91994;-84
2021/05/07 14:52:35;;;;;;;6.10;5.80;;;13.80;99.20;;;;;;4965839;28;91849;-84
2021/05/07 14:55:01;;;;;;;12.38;11.77;;;14.00;98.50;;;;;;4965551;28;93624;-84
2021/05/07 14:57:27;;;;;;;11.85;11.25;;;14.10;98.00;;;;;;4965303;28;93388;-84
2021/05/07 14:59:53;;;;;;;9.20;8.73;;;14.20;96.70;;;;;;4964752;28;91241;-84
2021/05/07 15:02:23;;;;;;;7.53;7.10;;;13.90;95.60;;;;;;4953983;28;92192;-86
2021/05/07 15:04:50;;;;;;;7.43;7.10;;;13.90;96.80;;;;;;4965544;28;92402;-85
2021/05/07 15:07:20;;;;;;;7.68;7.38;;;14.30;96.10;;;;;;4966166;28;92103;-84
2021/05/07 15:09:46;;;;;;;10.48;10.07;;;14.50;96.40;;;;;;4967587;28;91928;-88
2021/05/07 15:12:13;;;;;;;17.48;16.80;;;14.80;96.00;;;;;;4967453;28;90994;-86
2021/05/07 15:14:39;;;;;;;12.32;11.85;;;15.10;94.30;;;;;;4965252;28;92200;-86
2021/05/07 15:17:05;;;;;;;8.48;8.13;;;14.90;91.90;;;;;;4973011;28;91624;-87
2021/05/07 15:19:55;;;;;;;9.65;9.15;;;15.00;92.10;;;;;;4982725;28;92340;-87
2021/05/07 15:26:08;;;;;;;9.07;8.68;;;16.00;91.30;;;;;;4964945;28;92208;-87
2021/05/07 15:31:59;;;;;;;11.30;10.85;;;16.80;82.00;;;;;;4977651;28;92077;-85
2021/05/07 15:38:03;;;;;;;8.90;8.40;;;17.00;79.20;;;;;;4950592;28;91404;-87
2021/05/07 15:40:29;;;;;;;8.00;7.70;;;16.70;79.40;;;;;;4984655;28;93369;-87
2021/05/07 15:42:55;;;;;;;6.90;6.60;;;16.30;81.90;;;;;;4955495;28;91255;-88
2021/05/07 15:45:20;;;;;;;6.20;5.88;;;16.10;83.40;;;;;;4971150;28;91409;-86
2021/05/07 15:47:46;;;;;;;7.00;6.70;;;15.90;83.30;;;;;;4957727;28;93345;-88
2021/05/07 15:50:12;;;;;;;6.78;6.25;;;15.90;84.10;;;;;;4965032;28;92936;-88
2021/05/07 15:52:39;;;;;;;7.05;6.75;;;15.80;82.90;;;;;;4964686;28;92000;-86
2021/05/07 15:55:06;;;;;;;6.97;6.57;;;15.70;84.30;;;;;;4963124;28;91720;-85
2021/05/07 15:57:32;;;;;;;7.50;7.10;;;15.80;82.90;;;;;;4948726;28;91963;-86
2021/05/07 15:59:59;;;;;;;7.40;7.00;;;15.70;80.60;;;;;;4944414;28;92863;-85
2021/05/07 16:02:25;;;;;;;11.50;11.00;;;15.60;81.90;;;;;;4945084;28;91860;-86
2021/05/07 16:04:51;;;;;;;11.90;11.32;;;15.70;84.50;;;;;;4945008;28;91194;-86
2021/05/07 16:07:17;;;;;;;7.07;6.68;;;15.70;83.10;;;;;;4952418;28;92254;-86
2021/05/07 16:09:43;;;;;;;11.43;10.85;;;15.50;81.10;;;;;;4962024;28;91893;-86
2021/05/07 16:12:10;;;;;;;9.60;9.10;;;15.50;82.70;;;;;;4949997;28;92630;-84