Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:22;;;;;;;9.77;8.83;;;6.30;99.90;;;;;;4948998;29;20217;-66
2020/12/19 00:04:47;;;;;;;9.73;8.83;;;6.30;99.90;;;;;;4949261;28;20640;-66
2020/12/19 00:07:13;;;;;;;9.60;8.70;;;6.30;99.90;;;;;;4952934;28;20205;-66
2020/12/19 00:09:38;;;;;;;12.77;10.03;;;6.30;99.90;;;;;;4951594;29;20598;-66
2020/12/19 00:12:05;;;;;;;9.70;8.70;;;6.30;99.90;;;;;;4952245;28;20189;-66
2020/12/19 00:14:31;;;;;;;13.80;9.10;;;6.30;99.90;;;;;;4952396;28;20181;-66
2020/12/19 00:16:57;;;;;;;9.97;8.73;;;6.20;99.90;;;;;;4952291;29;20475;-66
2020/12/19 00:19:22;;;;;;;10.77;7.60;;;6.20;99.90;;;;;;4950807;29;20498;-66
2020/12/19 00:21:48;;;;;;;8.50;7.70;;;6.10;99.90;;;;;;4952472;29;20220;-66
2020/12/19 00:24:13;;;;;;;8.93;8.10;;;6.10;99.90;;;;;;4951208;29;20177;-66
2020/12/19 00:26:41;;;;;;;9.30;8.30;;;6.10;99.90;;;;;;4951196;29;20183;-66
2020/12/19 00:29:08;;;;;;;8.57;7.73;;;6.00;99.90;;;;;;4951718;29;20648;-66
2020/12/19 00:31:34;;;;;;;8.93;7.93;;;6.00;99.90;;;;;;4951501;29;20551;-66
2020/12/19 00:34:00;;;;;;;10.30;9.20;;;6.10;99.90;;;;;;4952144;28;20595;-66
2020/12/19 00:36:26;;;;;;;9.30;8.37;;;6.10;99.90;;;;;;4951778;29;21013;-66
2020/12/19 00:38:53;;;;;;;9.77;8.77;;;6.10;99.90;;;;;;4951272;29;20216;-67
2020/12/19 00:41:24;;;;;;;8.90;7.97;;;6.10;99.90;;;;;;4952039;28;20468;-66
2020/12/19 00:43:50;;;;;;;9.80;8.80;;;6.10;99.90;;;;;;4952619;28;20801;-67
2020/12/19 00:46:17;;;;;;;12.10;8.70;;;6.00;99.90;;;;;;4951902;29;20436;-66
2020/12/19 00:48:43;;;;;;;8.90;8.00;;;6.10;99.90;;;;;;4951297;29;20452;-66
2020/12/19 00:51:17;;;;;;;8.50;7.70;;;6.00;99.90;;;;;;4951273;28;20954;-66
2020/12/19 00:53:44;;;;;;;7.60;6.87;;;6.00;99.90;;;;;;4952114;29;21113;-66
2020/12/19 00:56:18;;;;;;;11.57;9.70;;;5.90;99.90;;;;;;4947444;29;20516;-66
2020/12/19 00:58:44;;;;;;;8.80;8.00;;;5.90;99.90;;;;;;4948874;29;20460;-66
2020/12/19 01:01:10;;;;;;;11.30;9.30;;;5.90;99.90;;;;;;4951839;29;20444;-66
2020/12/19 01:03:35;;;;;;;11.47;9.50;;;5.80;99.90;;;;;;4951773;28;20447;-66
2020/12/19 01:06:01;;;;;;;9.53;8.57;;;5.90;99.90;;;;;;4951485;28;20189;-66
2020/12/19 01:08:26;;;;;;;11.87;9.30;;;5.90;99.90;;;;;;4951855;29;20582;-66
2020/12/19 01:10:52;;;;;;;9.20;8.30;;;5.90;99.90;;;;;;4951722;29;20560;-66
2020/12/19 01:13:18;;;;;;;9.00;8.10;;;5.90;99.90;;;;;;4952311;28;20177;-66
2020/12/19 01:15:43;;;;;;;11.20;9.40;;;5.90;99.90;;;;;;4951759;29;20675;-66
2020/12/19 01:18:09;;;;;;;8.53;7.63;;;5.90;99.90;;;;;;4950985;29;20204;-67
2020/12/19 01:20:34;;;;;;;8.40;7.60;;;5.90;99.90;;;;;;4951540;29;20189;-66
2020/12/19 01:23:00;;;;;;;9.03;8.13;;;5.90;99.90;;;;;;4950761;29;20292;-67
2020/12/19 01:25:25;;;;;;;8.37;7.57;;;5.90;99.90;;;;;;4950786;29;20184;-66
2020/12/19 01:27:51;;;;;;;9.10;7.70;;;5.80;99.90;;;;;;4950636;29;20578;-67
2020/12/19 01:30:16;;;;;;;10.00;8.50;;;5.70;99.90;;;;;;4950845;29;20191;-66
2020/12/19 01:32:42;;;;;;;8.13;7.20;;;5.70;99.90;;;;;;4952069;28;20185;-66
2020/12/19 01:35:07;;;;;;;9.10;7.27;;;5.60;99.90;;;;;;4951155;29;20188;-66
2020/12/19 01:37:33;;;;;;;8.90;8.00;;;5.70;99.90;;;;;;4950671;29;20243;-67
2020/12/19 01:39:58;;;;;;;8.83;7.97;;;5.60;99.90;;;;;;4950948;28;20653;-66
2020/12/19 01:42:24;;;;;;;8.50;7.63;;;5.60;99.90;;;;;;4951552;29;20227;-66
2020/12/19 01:44:49;;;;;;;7.87;7.07;;;5.50;99.90;;;;;;4951532;29;20188;-67
2020/12/19 01:47:20;;;;;;;9.07;7.30;;;5.50;99.90;;;;;;4951427;29;20585;-66
2020/12/19 01:49:45;;;;;;;11.33;8.83;;;5.50;99.90;;;;;;4951305;29;20177;-66
2020/12/19 01:52:11;;;;;;;8.07;7.27;;;5.60;99.90;;;;;;4951449;29;20437;-67
2020/12/19 01:54:38;;;;;;;11.30;7.40;;;5.60;99.90;;;;;;4948348;29;20583;-66
2020/12/19 01:57:04;;;;;;;8.47;7.60;;;5.60;99.90;;;;;;4951294;29;20466;-66
2020/12/19 01:59:32;;;;;;;7.80;6.70;;;5.50;99.90;;;;;;4951280;29;20511;-66
2020/12/19 02:02:07;;;;;;;6.83;6.23;;;5.50;99.90;;;;;;4952137;28;20208;-66
2020/12/19 02:04:34;;;;;;;8.67;6.77;;;5.50;99.90;;;;;;4954676;28;20538;-67
2020/12/19 02:07:02;;;;;;;7.83;7.03;;;5.50;99.90;;;;;;4954565;28;20436;-67
2020/12/19 02:09:33;;;;;;;10.70;7.50;;;5.40;99.90;;;;;;4954751;29;20522;-67
2020/12/19 02:11:58;;;;;;;9.17;8.20;;;5.40;99.90;;;;;;4944698;29;20468;-66
2020/12/19 02:14:24;;;;;;;9.40;8.37;;;5.40;99.90;;;;;;4954946;29;20479;-66
2020/12/19 02:16:53;;;;;;;11.60;8.90;;;5.50;99.90;;;;;;4954851;29;20623;-66
2020/12/19 02:19:19;;;;;;;9.87;8.97;;;5.50;99.90;;;;;;4949653;29;20256;-66
2020/12/19 02:21:44;;;;;;;14.13;10.60;;;5.50;99.90;;;;;;4954567;29;20551;-66
2020/12/19 02:24:10;;;;;;;8.10;7.20;;;5.50;99.90;;;;;;4954477;29;20702;-67
2020/12/19 02:26:36;;;;;;;9.10;7.90;;;5.50;99.90;;;;;;4954515;29;20177;-66
2020/12/19 02:29:03;;;;;;;9.33;8.53;;;5.60;99.90;;;;;;4953683;29;20403;-66
2020/12/19 02:31:28;;;;;;;7.97;7.17;;;5.50;99.90;;;;;;4954467;28;20188;-66
2020/12/19 02:33:54;;;;;;;8.70;7.07;;;5.60;99.90;;;;;;4954763;29;20440;-66
2020/12/19 02:36:19;;;;;;;7.90;6.80;;;5.60;99.90;;;;;;4953781;29;20235;-66
2020/12/19 02:38:45;;;;;;;7.63;6.93;;;5.50;99.90;;;;;;4953800;29;20549;-66
2020/12/19 02:41:11;;;;;;;8.40;7.50;;;5.50;99.90;;;;;;4953943;29;20184;-66
2020/12/19 02:43:36;;;;;;;9.47;7.10;;;5.50;99.90;;;;;;4954716;28;20181;-66
2020/12/19 02:46:02;;;;;;;8.40;7.23;;;5.40;99.90;;;;;;4953839;29;20180;-66
2020/12/19 02:48:27;;;;;;;7.33;6.60;;;5.40;99.90;;;;;;4954014;29;20302;-66
2020/12/19 02:50:53;;;;;;;8.10;7.30;;;5.50;99.90;;;;;;4954139;28;20547;-66
2020/12/19 02:53:18;;;;;;;7.80;7.10;;;5.50;99.90;;;;;;4953923;29;20185;-66
2020/12/19 02:55:44;;;;;;;7.67;6.87;;;5.50;99.90;;;;;;4954110;28;20177;-66
2020/12/19 02:58:10;;;;;;;11.57;7.37;;;5.40;99.90;;;;;;4953333;29;20212;-66
2020/12/19 03:00:35;;;;;;;9.90;8.07;;;5.40;99.90;;;;;;4954112;28;20189;-66
2020/12/19 03:03:01;;;;;;;8.10;7.10;;;5.30;99.90;;;;;;4954156;29;20973;-66
2020/12/19 03:05:27;;;;;;;8.60;7.80;;;5.30;99.90;;;;;;4954087;28;20655;-66
2020/12/19 03:07:52;;;;;;;8.93;8.03;;;5.30;99.90;;;;;;4952222;29;20827;-67
2020/12/19 03:10:18;;;;;;;7.90;7.00;;;5.40;99.90;;;;;;4953536;29;20185;-67
2020/12/19 03:12:43;;;;;;;9.57;8.57;;;5.30;99.90;;;;;;4953384;28;20187;-67
2020/12/19 03:15:09;;;;;;;9.50;8.60;;;5.30;99.90;;;;;;4953265;29;20217;-66
2020/12/19 03:17:34;;;;;;;7.60;6.93;;;5.30;99.90;;;;;;4953479;28;20233;-66
2020/12/19 03:20:00;;;;;;;6.60;6.00;;;5.30;99.90;;;;;;4953204;29;20173;-66
2020/12/19 03:22:26;;;;;;;7.20;6.50;;;5.30;99.90;;;;;;4953108;29;20205;-66
2020/12/19 03:24:51;;;;;;;7.20;6.60;;;5.30;99.90;;;;;;4952925;29;20290;-66
2020/12/19 03:27:17;;;;;;;8.80;6.90;;;5.30;99.90;;;;;;4953670;29;20193;-66
2020/12/19 03:29:42;;;;;;;6.97;6.27;;;5.30;99.90;;;;;;4953084;28;20177;-66
2020/12/19 03:32:08;;;;;;;7.33;6.70;;;5.30;99.90;;;;;;4953956;29;20595;-66
2020/12/19 03:34:33;;;;;;;7.27;6.67;;;5.30;99.90;;;;;;4953007;29;20520;-66
2020/12/19 03:36:59;;;;;;;7.80;7.00;;;5.30;99.90;;;;;;4953035;28;20688;-66
2020/12/19 03:39:25;;;;;;;7.13;6.30;;;5.30;99.90;;;;;;4952649;28;20185;-66
2020/12/19 03:41:50;;;;;;;7.30;6.60;;;5.30;99.90;;;;;;4953346;29;21007;-66
2020/12/19 03:44:16;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;4953380;28;20207;-66
2020/12/19 03:46:41;;;;;;;7.07;6.43;;;5.30;99.90;;;;;;4952985;29;20670;-66
2020/12/19 03:49:07;;;;;;;6.97;6.27;;;5.30;99.90;;;;;;4953266;29;20673;-66
2020/12/19 03:51:32;;;;;;;6.30;5.67;;;5.20;99.90;;;;;;4952935;29;20552;-67
2020/12/19 03:53:58;;;;;;;8.13;6.37;;;5.20;99.90;;;;;;4953048;29;20189;-67
2020/12/19 03:56:23;;;;;;;6.67;6.07;;;5.20;99.90;;;;;;4953267;28;20531;-66
2020/12/19 03:58:49;;;;;;;8.70;7.07;;;5.20;99.90;;;;;;4952060;29;20558;-67
2020/12/19 04:01:14;;;;;;;6.60;5.90;;;5.10;99.90;;;;;;4952770;29;20655;-66
2020/12/19 04:03:40;;;;;;;6.73;6.10;;;5.20;99.90;;;;;;4952777;29;20188;-66
2020/12/19 04:06:05;;;;;;;7.80;5.97;;;5.10;99.90;;;;;;4952290;29;20563;-66
2020/12/19 04:08:31;;;;;;;6.03;5.43;;;5.10;99.90;;;;;;4951973;29;20248;-66
2020/12/19 04:10:56;;;;;;;7.10;6.40;;;5.10;99.90;;;;;;4952526;29;20655;-66
2020/12/19 04:13:22;;;;;;;7.80;6.93;;;5.00;99.90;;;;;;4952960;29;20192;-66
2020/12/19 04:15:47;;;;;;;7.63;6.30;;;5.00;99.90;;;;;;4952721;29;20216;-67
2020/12/19 04:18:13;;;;;;;7.80;5.80;;;5.00;99.90;;;;;;4952146;29;20219;-66
2020/12/19 04:20:38;;;;;;;6.77;6.17;;;5.00;99.90;;;;;;4952313;29;20188;-66
2020/12/19 04:23:04;;;;;;;7.00;6.03;;;5.00;99.90;;;;;;4951444;29;20288;-66
2020/12/19 04:25:30;;;;;;;7.37;6.13;;;5.00;99.90;;;;;;4952403;28;20193;-66
2020/12/19 04:27:56;;;;;;;9.60;6.23;;;5.00;99.90;;;;;;4952079;29;20192;-66
2020/12/19 04:30:21;;;;;;;6.67;6.07;;;5.00;99.90;;;;;;4952099;29;20729;-66
2020/12/19 04:32:47;;;;;;;8.40;6.43;;;5.00;99.90;;;;;;4952511;29;20612;-66
2020/12/19 04:35:12;;;;;;;6.93;6.30;;;5.00;99.90;;;;;;4952042;29;20643;-66
2020/12/19 04:37:38;;;;;;;7.03;5.77;;;5.00;99.90;;;;;;4952183;28;20582;-66
2020/12/19 04:40:05;;;;;;;7.40;5.60;;;5.00;99.90;;;;;;4951918;29;20314;-66
2020/12/19 04:42:32;;;;;;;6.80;6.20;;;5.00;99.90;;;;;;4952474;28;20285;-66
2020/12/19 04:44:58;;;;;;;6.70;6.10;;;5.00;99.90;;;;;;4951774;29;21035;-66
2020/12/19 04:47:24;;;;;;;6.50;5.90;;;5.10;99.90;;;;;;4952445;29;20479;-65
2020/12/19 04:49:49;;;;;;;6.50;5.80;;;5.10;99.90;;;;;;4951354;29;20227;-66
2020/12/19 04:52:16;;;;;;;6.23;5.63;;;5.10;99.90;;;;;;4951829;28;20203;-67
2020/12/19 04:54:42;;;;;;;7.60;6.87;;;5.10;99.90;;;;;;4951883;28;20172;-66
2020/12/19 04:57:18;;;;;;;5.93;5.33;;;5.10;99.90;;;;;;4951668;29;20833;-66
2020/12/19 04:59:43;;;;;;;6.70;5.47;;;5.10;99.90;;;;;;4951202;29;20255;-66
2020/12/19 05:02:09;;;;;;;8.73;5.33;;;5.10;99.90;;;;;;4951735;28;20559;-66
2020/12/19 05:04:39;;;;;;;5.53;5.10;;;5.10;99.90;;;;;;4951332;29;20516;-67
2020/12/19 05:07:08;;;;;;;6.37;5.73;;;5.10;99.90;;;;;;4952041;28;20638;-67
2020/12/19 05:09:38;;;;;;;6.10;5.50;;;5.10;99.90;;;;;;4951554;29;20450;-67
2020/12/19 05:12:03;;;;;;;11.10;5.93;;;5.10;99.90;;;;;;4952154;28;20520;-66
2020/12/19 05:14:32;;;;;;;9.80;6.10;;;5.10;99.90;;;;;;4951503;29;21045;-66
2020/12/19 05:16:59;;;;;;;7.60;6.30;;;5.10;99.90;;;;;;4951790;28;20213;-66
2020/12/19 05:19:28;;;;;;;7.77;6.67;;;5.10;99.90;;;;;;4951984;29;20429;-66
2020/12/19 05:21:56;;;;;;;7.23;6.53;;;5.10;99.90;;;;;;4951702;28;20563;-66
2020/12/19 05:24:34;;;;;;;6.50;5.70;;;5.10;99.90;;;;;;4951888;29;20491;-66
2020/12/19 05:27:02;;;;;;;7.00;6.30;;;5.00;99.90;;;;;;4951750;29;20483;-67
2020/12/19 05:29:28;;;;;;;7.43;6.83;;;5.10;99.90;;;;;;4951071;29;20443;-67
2020/12/19 05:31:56;;;;;;;6.70;5.90;;;5.00;99.90;;;;;;4951688;29;20948;-67
2020/12/19 05:34:22;;;;;;;6.67;6.07;;;5.00;99.90;;;;;;4951305;28;20667;-67
2020/12/19 05:36:50;;;;;;;7.03;6.43;;;5.00;99.90;;;;;;4952051;28;20479;-66
2020/12/19 05:39:15;;;;;;;8.40;6.30;;;5.00;99.90;;;;;;4955202;28;20444;-65
2020/12/19 05:41:41;;;;;;;6.90;5.40;;;5.00;99.90;;;;;;4955551;29;20985;-66
2020/12/19 05:44:07;;;;;;;7.47;6.63;;;4.90;99.90;;;;;;4955305;29;20217;-66
2020/12/19 05:46:37;;;;;;;7.70;6.70;;;4.90;99.90;;;;;;4955656;29;20845;-65
2020/12/19 05:49:05;;;;;;;10.17;5.70;;;4.80;99.90;;;;;;4954828;29;20201;-66
2020/12/19 05:51:33;;;;;;;7.13;6.10;;;4.80;99.90;;;;;;4955554;28;20436;-67
2020/12/19 05:54:06;;;;;;;7.30;6.60;;;4.80;99.90;;;;;;4954647;29;20444;-65
2020/12/19 05:56:43;;;;;;;7.53;6.67;;;4.80;99.90;;;;;;4955128;29;20443;-66
2020/12/19 05:59:14;;;;;;;6.90;5.90;;;4.80;99.90;;;;;;4945643;29;21265;-66
2020/12/19 06:01:43;;;;;;;8.17;6.00;;;4.80;99.90;;;;;;4954829;28;20990;-67
2020/12/19 06:04:09;;;;;;;6.90;6.20;;;4.70;99.90;;;;;;4954681;28;20447;-66
2020/12/19 06:06:39;;;;;;;8.80;6.53;;;4.70;99.90;;;;;;4954541;29;20492;-67
2020/12/19 06:09:06;;;;;;;14.43;7.90;;;4.60;99.90;;;;;;4954534;29;20440;-66
2020/12/19 06:11:41;;;;;;;12.70;7.17;;;4.60;99.90;;;;;;4955336;28;20447;-65
2020/12/19 06:14:11;;;;;;;10.70;8.07;;;4.60;99.90;;;;;;4954453;29;20949;-66
2020/12/19 06:16:43;;;;;;;8.97;7.70;;;4.60;99.90;;;;;;4966399;28;20463;-67
2020/12/19 06:19:33;;;;;;;8.63;7.73;;;4.60;99.90;;;;;;4954572;29;20511;-67
2020/12/19 06:21:59;;;;;;;8.20;6.60;;;4.70;99.90;;;;;;4955164;29;20471;-66
2020/12/19 06:24:44;;;;;;;7.70;6.93;;;4.60;99.90;;;;;;4954920;29;20498;-67
2020/12/19 06:27:22;;;;;;;12.10;6.73;;;4.70;99.90;;;;;;4954820;29;20440;-66
2020/12/19 06:29:48;;;;;;;7.50;6.80;;;4.60;99.90;;;;;;4954580;29;20420;-66
2020/12/19 06:32:25;;;;;;;6.87;6.07;;;4.50;99.90;;;;;;4954528;28;20436;-66
2020/12/19 06:35:11;;;;;;;7.13;6.43;;;4.50;99.90;;;;;;4954471;28;20424;-65
2020/12/19 06:37:45;;;;;;;6.70;5.83;;;4.50;99.90;;;;;;4954336;28;20467;-65
2020/12/19 06:40:16;;;;;;;5.93;5.33;;;4.50;99.90;;;;;;4949939;29;20439;-65
2020/12/19 06:42:44;;;;;;;10.10;7.13;;;4.40;99.90;;;;;;4952354;29;20460;-66
2020/12/19 06:45:24;;;;;;;6.93;6.33;;;4.40;99.90;;;;;;4950908;29;20463;-67
2020/12/19 06:47:50;;;;;;;7.23;6.30;;;4.50;99.90;;;;;;4952582;28;20451;-67
2020/12/19 06:50:17;;;;;;;8.53;6.77;;;4.50;99.90;;;;;;4952855;29;20479;-66
2020/12/19 06:52:55;;;;;;;6.10;5.47;;;4.50;99.90;;;;;;4955273;28;20444;-66
2020/12/19 06:55:24;;;;;;;6.83;5.90;;;4.40;99.90;;;;;;4954190;29;20428;-66
2020/12/19 06:57:51;;;;;;;6.67;6.07;;;4.40;99.90;;;;;;4953053;29;20471;-65
2020/12/19 07:00:19;;;;;;;6.57;5.87;;;4.30;99.90;;;;;;4954043;28;20424;-66
2020/12/19 07:02:55;;;;;;;8.37;7.30;;;4.20;99.90;;;;;;4953890;28;20615;-66
2020/12/19 07:05:24;;;;;;;6.77;6.10;;;4.30;99.90;;;;;;4954114;29;20435;-65
2020/12/19 07:07:51;;;;;;;6.97;6.17;;;4.40;99.90;;;;;;4953347;28;20799;-65
2020/12/19 07:10:32;;;;;;;8.03;6.40;;;4.40;99.90;;;;;;4948904;29;20511;-66
2020/12/19 07:12:58;;;;;;;6.90;6.20;;;4.40;99.90;;;;;;4953545;29;20447;-66
2020/12/19 07:15:45;;;;;;;8.03;6.40;;;4.40;99.90;;;;;;4954014;29;20806;-66
2020/12/19 07:18:34;;;;;;;10.13;7.97;;;4.40;99.90;;;;;;4946864;29;20287;-65
2020/12/19 07:21:10;;;;;;;8.03;6.60;;;4.40;99.90;;;;;;4953402;29;20433;-66
2020/12/19 07:23:39;;;;;;;6.93;6.33;;;4.40;99.90;;;;;;4953713;29;21020;-67
2020/12/19 07:26:06;;;;;;;9.50;6.77;;;4.40;99.90;;;;;;4953350;29;20440;-65
2020/12/19 07:28:32;;;;;;;7.50;6.80;;;4.40;99.90;;;;;;4953126;29;20509;-67
2020/12/19 07:30:58;;;;;;;7.50;6.70;;;4.40;99.90;;;;;;4953671;28;20440;-66
2020/12/19 07:33:24;;;;;;;7.87;6.60;;;4.40;99.90;;;;;;4953406;29;20432;-66
2020/12/19 07:35:50;;;;;;;8.93;6.20;;;4.40;99.90;;;;;;4953535;29;20462;-66
2020/12/19 07:38:18;;;;;;;6.93;6.23;;;4.40;99.90;;;;;;4952533;28;20623;-65
2020/12/19 07:40:44;;;;;;;7.20;6.20;;;4.40;99.90;;;;;;4953587;29;20244;-65
2020/12/19 07:43:11;;;;;;;7.50;6.80;;;4.40;99.90;;;;;;4953108;28;20468;-66
2020/12/19 07:45:38;;;;;;;9.70;7.40;;;4.50;99.90;;;;;;4952816;29;20181;-66
2020/12/19 07:48:04;;;;;;;8.63;7.70;;;4.60;99.90;;;;;;4952529;29;20462;-66
2020/12/19 07:50:34;;;;;;;9.23;8.30;;;4.90;99.90;;;;;;4953328;28;20524;-67
2020/12/19 07:53:04;;;;;;;10.63;7.60;;;5.50;99.90;;;;;;4953516;29;20443;-66
2020/12/19 07:55:30;;;;;;;8.40;7.50;;;6.30;99.90;;;;;;4952655;29;20971;-67
2020/12/19 07:57:56;;;;;;;10.13;8.20;;;7.20;99.90;;;;;;4951912;29;20547;-66
2020/12/19 08:00:23;;;;;;;8.00;7.20;;;7.80;99.90;;;;;;4952951;28;20455;-67
2020/12/19 08:02:49;;;;;;;9.70;6.90;;;8.60;99.90;;;;;;4952571;29;20467;-66
2020/12/19 08:05:14;;;;;;;7.23;6.53;;;9.30;99.90;;;;;;4952340;28;20515;-67
2020/12/19 08:07:40;;;;;;;9.10;6.73;;;10.00;99.90;;;;;;4952286;29;20196;-68
2020/12/19 08:10:14;;;;;;;11.30;7.50;;;10.70;99.90;;;;;;4953079;29;20591;-66
2020/12/19 08:12:40;;;;;;;7.73;7.00;;;11.00;99.90;;;;;;4952400;29;20678;-66
2020/12/19 08:15:10;;;;;;;8.80;7.90;;;12.10;99.90;;;;;;4952123;28;20468;-67
2020/12/19 08:17:46;;;;;;;9.37;7.27;;;12.30;99.90;;;;;;4952081;29;20197;-65
2020/12/19 08:20:12;;;;;;;8.37;7.57;;;12.70;99.90;;;;;;4944350;28;20433;-66
2020/12/19 08:22:39;;;;;;;8.37;7.57;;;13.10;99.90;;;;;;4946091;28;20799;-66
2020/12/19 08:25:05;;;;;;;10.03;8.40;;;13.20;99.90;;;;;;4949450;28;20472;-66
2020/12/19 08:27:44;;;;;;;14.67;13.03;;;13.80;99.90;;;;;;4952120;29;20467;-68
2020/12/19 08:30:17;;;;;;;12.23;8.90;;;14.00;99.90;;;;;;4952716;28;20965;-66
2020/12/19 08:33:03;;;;;;;16.60;10.57;;;13.60;99.90;;;;;;4952737;28;20446;-66
2020/12/19 08:35:35;;;;;;;10.97;9.93;;;14.10;99.90;;;;;;4952192;29;20499;-66
2020/12/19 08:38:04;;;;;;;10.70;9.70;;;15.10;99.90;;;;;;4952085;28;20502;-66
2020/12/19 08:40:40;;;;;;;12.60;10.23;;;15.30;99.90;;;;;;4952483;29;20448;-67
2020/12/19 08:43:07;;;;;;;11.50;10.37;;;15.70;98.80;;;;;;4938318;29;20468;-67
2020/12/19 08:45:49;;;;;;;13.37;12.00;;;16.00;97.70;;;;;;4952429;28;20811;-66
2020/12/19 08:48:21;;;;;;;10.97;9.50;;;15.80;97.30;;;;;;4954519;28;20827;-66
2020/12/19 08:50:49;;;;;;;11.17;9.80;;;16.40;96.70;;;;;;4952731;28;20938;-67
2020/12/19 08:53:22;;;;;;;12.30;10.10;;;17.00;94.80;;;;;;4964834;28;20967;-66
2020/12/19 08:55:48;;;;;;;11.53;9.73;;;17.70;93.00;;;;;;4955100;28;20946;-66
2020/12/19 08:58:21;;;;;;;9.53;8.63;;;17.50;91.00;;;;;;4960300;28;20989;-66
2020/12/19 09:00:46;;;;;;;10.90;9.80;;;17.20;91.90;;;;;;4942883;29;20455;-65
2020/12/19 09:03:12;;;;;;;14.33;9.80;;;16.90;92.10;;;;;;4948345;28;20472;-65
2020/12/19 09:05:42;;;;;;;10.70;9.60;;;16.40;92.50;;;;;;4948323;29;20276;-65
2020/12/19 09:08:12;;;;;;;12.20;10.20;;;16.10;93.20;;;;;;4943538;28;20208;-64
2020/12/19 09:10:38;;;;;;;10.57;9.70;;;16.00;92.90;;;;;;4948533;28;21041;-65
2020/12/19 09:13:13;;;;;;;12.10;10.67;;;15.40;94.40;;;;;;4949770;28;20446;-65
2020/12/19 09:15:40;;;;;;;10.80;9.80;;;15.80;94.20;;;;;;4948999;29;20980;-66
2020/12/19 09:18:39;;;;;;;10.03;9.10;;;16.40;93.60;;;;;;4951035;28;20467;-64
2020/12/19 09:21:07;;;;;;;10.10;9.10;;;17.60;91.50;;;;;;4950620;29;20535;-65
2020/12/19 09:23:33;;;;;;;9.43;8.63;;;17.80;90.40;;;;;;4952313;29;20472;-65
2020/12/19 09:26:01;;;;;;;11.90;9.37;;;17.30;91.00;;;;;;4952556;29;20451;-66
2020/12/19 09:28:28;;;;;;;9.83;9.00;;;18.20;89.40;;;;;;4952302;28;20466;-65
2020/12/19 09:30:56;;;;;;;9.97;9.07;;;18.90;87.70;;;;;;4953237;29;20444;-65
2020/12/19 09:33:22;;;;;;;10.97;10.00;;;20.00;81.50;;;;;;4952473;28;20443;-66
2020/12/19 09:35:49;;;;;;;12.93;11.90;;;20.90;78.20;;;;;;4952741;29;20444;-66
2020/12/19 09:38:15;;;;;;;10.30;9.40;;;21.50;74.40;;;;;;4951799;29;20472;-67
2020/12/19 09:40:41;;;;;;;12.17;10.67;;;20.80;71.20;;;;;;4952497;29;20520;-66
2020/12/19 09:43:08;;;;;;;10.93;9.93;;;20.10;73.20;;;;;;4951946;28;20503;-67
2020/12/19 09:45:37;;;;;;;11.50;10.40;;;19.80;75.30;;;;;;4952392;29;20531;-69
2020/12/19 09:48:04;;;;;;;12.23;10.50;;;19.80;74.70;;;;;;4945460;29;21158;-66
2020/12/19 09:50:30;;;;;;;10.70;9.80;;;19.60;75.40;;;;;;4952200;29;20436;-66
2020/12/19 09:52:57;;;;;;;10.80;9.80;;;19.40;75.00;;;;;;4952350;29;20977;-67
2020/12/19 09:55:23;;;;;;;9.07;8.27;;;18.80;76.60;;;;;;4949863;29;20440;-67
2020/12/19 09:57:49;;;;;;;11.20;10.23;;;18.00;79.10;;;;;;4952055;29;20464;-66
2020/12/19 10:00:15;;;;;;;9.73;8.93;;;17.30;82.10;;;;;;4951364;29;20452;-66
2020/12/19 10:02:42;;;;;;;13.63;11.00;;;17.50;82.20;;;;;;4952154;29;20476;-67
2020/12/19 10:05:08;;;;;;;10.63;9.63;;;17.30;83.20;;;;;;4951837;29;20451;-67
2020/12/19 10:07:35;;;;;;;8.63;7.77;;;18.00;82.20;;;;;;4951846;28;20455;-68
2020/12/19 10:10:01;;;;;;;8.93;8.10;;;19.00;79.40;;;;;;4951594;29;20433;-68
2020/12/19 10:12:27;;;;;;;8.97;8.17;;;19.70;76.20;;;;;;4951413;28;20514;-68
2020/12/19 10:14:52;;;;;;;7.93;7.23;;;19.90;74.10;;;;;;4951907;28;20447;-65
2020/12/19 10:17:18;;;;;;;8.50;7.53;;;19.80;74.10;;;;;;4951297;29;20237;-67
2020/12/19 10:19:43;;;;;;;8.20;7.27;;;19.10;74.70;;;;;;4950825;28;20275;-66
2020/12/19 10:22:09;;;;;;;6.87;6.27;;;19.90;74.50;;;;;;4951602;28;20216;-66
2020/12/19 10:24:35;;;;;;;9.00;8.10;;;19.40;73.50;;;;;;4949738;28;20185;-66
2020/12/19 10:27:00;;;;;;;9.77;7.70;;;20.70;72.60;;;;;;4951463;29;20444;-66
2020/12/19 10:29:26;;;;;;;11.87;8.40;;;21.90;68.40;;;;;;4950859;29;20235;-67
2020/12/19 10:31:52;;;;;;;7.87;7.17;;;23.60;64.60;;;;;;4951529;28;20271;-66
2020/12/19 10:34:18;;;;;;;8.30;7.50;;;24.70;60.00;;;;;;4950928;29;20189;-66
2020/12/19 10:36:43;;;;;;;7.50;6.87;;;24.20;58.40;;;;;;4950946;29;20555;-67
2020/12/19 10:39:09;;;;;;;7.60;7.00;;;25.20;56.30;;;;;;4951310;28;20541;-66
2020/12/19 10:41:35;;;;;;;6.97;6.37;;;26.40;54.20;;;;;;4950697;28;20196;-67
2020/12/19 10:44:00;;;;;;;7.80;7.00;;;25.90;52.60;;;;;;4951359;28;20192;-66
2020/12/19 10:46:28;;;;;;;7.10;6.37;;;25.30;52.50;;;;;;4950725;28;20185;-66
2020/12/19 10:48:54;;;;;;;7.87;6.83;;;24.20;53.20;;;;;;4951193;28;20277;-66
2020/12/19 10:51:29;;;;;;;7.33;6.60;;;23.30;54.10;;;;;;4950421;28;20448;-64
2020/12/19 10:53:55;;;;;;;7.87;7.07;;;22.30;56.40;;;;;;4950643;29;20455;-64
2020/12/19 10:56:21;;;;;;;7.90;7.20;;;22.80;56.00;;;;;;4951408;29;20492;-64
2020/12/19 10:58:47;;;;;;;7.70;7.00;;;23.20;56.30;;;;;;4950375;28;20959;-65
2020/12/19 11:01:13;;;;;;;6.73;6.23;;;24.00;55.10;;;;;;4951763;28;20182;-65
2020/12/19 11:03:41;;;;;;;7.30;6.63;;;24.80;54.10;;;;;;4950839;29;20475;-64
2020/12/19 11:06:07;;;;;;;7.83;7.07;;;23.50;53.60;;;;;;4951188;29;20730;-67
2020/12/19 11:08:33;;;;;;;7.00;6.30;;;22.40;55.70;;;;;;4949881;29;20496;-66
2020/12/19 11:10:58;;;;;;;7.20;6.50;;;22.90;55.30;;;;;;4951392;28;20283;-67
2020/12/19 11:13:24;;;;;;;7.47;6.93;;;22.40;55.70;;;;;;4951205;29;20599;-66
2020/12/19 11:15:49;;;;;;;7.20;6.57;;;22.00;56.70;;;;;;4951034;29;20228;-65
2020/12/19 11:18:16;;;;;;;7.67;7.00;;;22.20;56.60;;;;;;4950683;29;20280;-67
2020/12/19 11:20:41;;;;;;;7.57;6.77;;;23.20;55.50;;;;;;4950723;28;20177;-66
2020/12/19 11:23:07;;;;;;;6.90;6.40;;;23.40;54.90;;;;;;4950862;29;20569;-67
2020/12/19 11:25:32;;;;;;;5.57;5.10;;;23.80;53.80;;;;;;4951171;29;20185;-66
2020/12/19 11:27:58;;;;;;;5.63;5.10;;;23.90;52.50;;;;;;4950405;29;20643;-67
2020/12/19 11:30:23;;;;;;;9.17;8.37;;;25.40;50.30;;;;;;4950563;28;20556;-67
2020/12/19 11:32:49;;;;;;;5.07;4.57;;;26.50;49.30;;;;;;4950792;28;20678;-66
2020/12/19 11:35:15;;;;;;;3.17;2.90;;;27.40;47.40;;;;;;4949954;28;20271;-65
2020/12/19 11:37:40;;;;;;;3.17;2.97;;;28.30;43.40;;;;;;4950768;29;20216;-66
2020/12/19 11:40:06;;;;;;;3.03;2.83;;;27.60;42.60;;;;;;4951168;29;20189;-66
2020/12/19 11:42:31;;;;;;;4.13;3.73;;;24.60;43.90;;;;;;4950316;28;20296;-66
2020/12/19 11:44:57;;;;;;;3.10;2.90;;;23.10;47.80;;;;;;4950510;29;20185;-66
2020/12/19 11:47:23;;;;;;;3.33;3.03;;;22.20;48.20;;;;;;4950074;28;20201;-65
2020/12/19 11:49:48;;;;;;;3.47;3.00;;;21.50;50.10;;;;;;4950437;29;20173;-65
2020/12/19 11:52:14;;;;;;;4.20;3.57;;;22.30;49.60;;;;;;4950363;29;20192;-65
2020/12/19 11:54:40;;;;;;;3.50;3.23;;;22.10;49.40;;;;;;4950504;28;20220;-64
2020/12/19 11:57:06;;;;;;;3.63;3.33;;;21.60;50.90;;;;;;4950260;29;20604;-64
2020/12/19 11:59:32;;;;;;;3.40;3.07;;;22.00;50.50;;;;;;4950141;28;20263;-63
2020/12/19 12:02:02;;;;;;;2.83;2.33;;;21.80;50.40;;;;;;4950279;28;20460;-65
2020/12/19 12:04:28;;;;;;;3.30;2.97;;;21.50;50.60;;;;;;4949989;29;20430;-66
2020/12/19 12:06:53;;;;;;;2.17;2.00;;;23.20;49.20;;;;;;4950232;29;20428;-67
2020/12/19 12:09:19;;;;;;;3.30;2.47;;;25.60;46.50;;;;;;4949635;28;20177;-67
2020/12/19 12:11:45;;;;;;;2.67;2.47;;;27.30;43.30;;;;;;4950223;29;20551;-64
2020/12/19 12:14:10;;;;;;;3.20;2.70;;;27.80;42.00;;;;;;4949936;29;20196;-64
2020/12/19 12:16:36;;;;;;;2.83;2.63;;;27.10;42.00;;;;;;4950256;29;20208;-63
2020/12/19 12:19:02;;;;;;;3.17;2.83;;;25.50;42.50;;;;;;4949339;29;20209;-65
2020/12/19 12:21:37;;;;;;;3.70;2.20;;;24.60;43.90;;;;;;4949932;29;20181;-65
2020/12/19 12:24:04;;;;;;;5.37;2.10;;;24.80;44.20;;;;;;4949871;28;20188;-64
2020/12/19 12:26:31;;;;;;;2.33;2.23;;;25.60;43.90;;;;;;4949686;28;20810;-63
2020/12/19 12:28:58;;;;;;;2.80;1.90;;;25.70;42.60;;;;;;4949411;28;20535;-65
2020/12/19 12:31:28;;;;;;;3.00;2.70;;;26.10;42.80;;;;;;4949739;28;20448;-65
2020/12/19 12:33:55;;;;;;;2.47;2.27;;;27.50;42.30;;;;;;4949435;28;20996;-65
2020/12/19 12:36:22;;;;;;;2.97;2.40;;;28.00;41.20;;;;;;4947479;28;20455;-64
2020/12/19 12:38:48;;;;;;;2.20;2.00;;;27.30;40.30;;;;;;4945817;28;20457;-65
2020/12/19 12:41:13;;;;;;;5.57;3.10;;;26.80;40.90;;;;;;4940032;29;20433;-65
2020/12/19 12:43:39;;;;;;;7.07;2.90;;;25.60;42.90;;;;;;4935271;29;20478;-65
2020/12/19 12:46:10;;;;;;;2.70;2.50;;;26.00;42.10;;;;;;4930011;29;20204;-70
2020/12/19 12:48:35;;;;;;;2.87;2.67;;;25.30;42.40;;;;;;4929886;29;20217;-64
2020/12/19 12:51:01;;;;;;;2.63;2.43;;;24.20;43.20;;;;;;4929544;29;20461;-65
2020/12/19 12:53:27;;;;;;;6.87;6.27;;;23.70;45.00;;;;;;4930105;29;20213;-64