Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:20;;;;;;;60.25;3.45;;;;;;;;;;5072763;28;20205;-71
2022/02/16 00:04:48;;;;;;;59.17;3.40;;;;;;;;;;5072585;28;20229;-71
2022/02/16 00:07:15;;;;;;;58.40;3.33;;;;;;;;;;5072376;28;20232;-71
2022/02/16 00:09:42;;;;;;;60.40;3.22;;;;;;;;;;5072588;28;20636;-71
2022/02/16 00:12:10;;;;;;;60.70;3.42;;;;;;;;;;5072461;28;20296;-72
2022/02/16 00:14:37;;;;;;;64.10;3.00;;;;;;;;;;5070672;28;20309;-73
2022/02/16 00:17:05;;;;;;;58.50;3.30;;;;;;;;;;5092082;28;20641;-72
2022/02/16 00:19:33;;;;;;;58.88;2.95;;;;;;;;;;5092626;28;20204;-72
2022/02/16 00:22:00;;;;;;;60.33;2.92;;;;;;;;;;5092558;28;20208;-71
2022/02/16 00:24:27;;;;;;;59.58;2.75;;;;;;;;;;5092547;28;20266;-72
2022/02/16 00:26:54;;;;;;;58.30;3.05;;;;;;;;;;5092443;28;20220;-72
2022/02/16 00:29:21;;;;;;;58.67;2.90;;;;;;;;;;5091982;28;20639;-72
2022/02/16 00:31:48;;;;;;;58.50;2.83;;;;;;;;;;5092239;28;20676;-71
2022/02/16 00:34:17;;;;;;;60.15;4.03;;;;;;;;;;5092313;28;20226;-72
2022/02/16 00:36:44;;;;;;;61.47;3.03;;;;;;;;;;5092320;28;20196;-72
2022/02/16 00:39:12;;;;;;;61.00;3.40;;;;;;;;;;5092097;28;20220;-72
2022/02/16 00:41:39;;;;;;;59.55;3.00;;;;;;;;;;5092185;28;20258;-69
2022/02/16 00:44:07;;;;;;;62.17;3.10;;;;;;;;;;5092034;28;20255;-72
2022/02/16 00:46:34;;;;;;;59.30;2.95;;;;;;;;;;5091410;28;20231;-72
2022/02/16 00:49:01;;;;;;;59.85;3.03;;;;;;;;;;5091044;28;20465;-72
2022/02/16 00:51:29;;;;;;;58.97;3.15;;;;;;;;;;5092193;28;20212;-72
2022/02/16 00:53:56;;;;;;;58.30;3.30;;;;;;;;;;5091641;28;20224;-71
2022/02/16 00:56:24;;;;;;;63.83;2.85;;;;;;;;;;5092390;28;20208;-72
2022/02/16 00:58:51;;;;;;;60.20;3.05;;;;;;;;;;5091473;28;20211;-72
2022/02/16 01:01:18;;;;;;;58.67;2.90;;;;;;;;;;5091282;28;20300;-72
2022/02/16 01:03:45;;;;;;;59.63;3.15;;;;;;;;;;5091807;28;20228;-71
2022/02/16 01:06:12;;;;;;;58.53;2.80;;;;;;;;;;5091980;28;20771;-72
2022/02/16 01:08:41;;;;;;;58.08;2.90;;;;;;;;;;5091728;28;20208;-71
2022/02/16 01:11:08;;;;;;;58.85;3.20;;;;;;;;;;5091987;28;20204;-71
2022/02/16 01:13:35;;;;;;;59.40;2.92;;;;;;;;;;5091888;28;20207;-71
2022/02/16 01:16:02;;;;;;;60.90;3.65;;;;;;;;;;5091874;28;20709;-71
2022/02/16 01:18:30;;;;;;;59.03;3.35;;;;;;;;;;5091404;28;20649;-71
2022/02/16 01:20:57;;;;;;;60.22;3.30;;;;;;;;;;5071806;28;20701;-71
2022/02/16 01:23:24;;;;;;;60.30;3.58;;;;;;;;;;5071380;28;20567;-70
2022/02/16 01:25:52;;;;;;;58.65;3.05;;;;;;;;;;5071602;28;20316;-71
2022/02/16 01:28:21;;;;;;;58.38;3.33;;;;;;;;;;5071173;28;20211;-71
2022/02/16 01:30:48;;;;;;;60.25;3.67;;;;;;;;;;5070983;28;20209;-70
2022/02/16 01:33:15;;;;;;;62.70;3.60;;;;;;;;;;5071186;28;20591;-71
2022/02/16 01:35:42;;;;;;;61.92;3.10;;;;;;;;;;5070991;28;20204;-71
2022/02/16 01:38:09;;;;;;;58.50;2.97;;;;;;;;;;5071394;28;20205;-71
2022/02/16 01:40:37;;;;;;;59.80;3.00;;;;;;;;;;5071313;28;20602;-72
2022/02/16 01:43:05;;;;;;;58.65;3.17;;;;;;;;;;5071294;28;20652;-71
2022/02/16 01:45:35;;;;;;;59.35;3.05;;;;;;;;;;5070956;28;20639;-70
2022/02/16 01:48:03;;;;;;;59.20;3.20;;;;;;;;;;5071313;28;20610;-71
2022/02/16 01:50:30;;;;;;;59.30;2.90;;;;;;;;;;5071211;28;20247;-71
2022/02/16 01:52:57;;;;;;;58.97;2.97;;;;;;;;;;5089458;28;20216;-72
2022/02/16 01:55:24;;;;;;;60.47;3.45;;;;;;;;;;5091428;28;20220;-71
2022/02/16 01:57:51;;;;;;;60.13;3.15;;;;;;;;;;5090976;28;20210;-72
2022/02/16 02:00:20;;;;;;;61.10;3.38;;;;;;;;;;5091199;28;20304;-71
2022/02/16 02:02:47;;;;;;;58.75;3.00;;;;;;;;;;5091060;28;20734;-71
2022/02/16 02:05:14;;;;;;;58.67;2.95;;;;;;;;;;5090726;28;20263;-71
2022/02/16 02:07:41;;;;;;;58.08;2.70;;;;;;;;;;5090973;28;20311;-72
2022/02/16 02:10:09;;;;;;;58.67;3.25;;;;;;;;;;5091370;28;20295;-71
2022/02/16 02:12:43;;;;;;;57.88;2.65;;;;;;;;;;5095101;28;20629;-71
2022/02/16 02:15:11;;;;;;;59.88;3.22;;;;;;;;;;5094501;28;20230;-71
2022/02/16 02:17:39;;;;;;;61.10;3.10;;;;;;;;;;5094457;28;20200;-71
2022/02/16 02:20:19;;;;;;;58.20;2.70;;;;;;;;;;5095243;28;20311;-71
2022/02/16 02:22:46;;;;;;;58.65;3.08;;;;;;;;;;5092802;28;20212;-71
2022/02/16 02:25:13;;;;;;;57.58;2.50;;;;;;;;;;5094825;28;20255;-71
2022/02/16 02:27:40;;;;;;;62.58;2.85;;;;;;;;;;5094449;28;20715;-71
2022/02/16 02:30:08;;;;;;;63.10;3.15;;;;;;;;;;5094410;28;20267;-71
2022/02/16 02:32:35;;;;;;;58.28;2.88;;;;;;;;;;5094679;28;20301;-71
2022/02/16 02:35:02;;;;;;;58.67;3.15;;;;;;;;;;5094722;28;20316;-71
2022/02/16 02:37:31;;;;;;;62.10;3.15;;;;;;;;;;5094406;28;20197;-72
2022/02/16 02:39:58;;;;;;;58.70;2.85;;;;;;;;;;5094646;28;20205;-71
2022/02/16 02:42:25;;;;;;;59.95;2.85;;;;;;;;;;5094438;28;20590;-71
2022/02/16 02:44:52;;;;;;;58.90;2.95;;;;;;;;;;5094442;28;20231;-72
2022/02/16 02:47:19;;;;;;;58.30;2.83;;;;;;;;;;5094063;28;20224;-71
2022/02/16 02:49:47;;;;;;;59.78;3.00;;;;;;;;;;5092088;28;20211;-71
2022/02/16 02:52:14;;;;;;;58.60;2.65;;;;;;;;;;5094403;28;20201;-71
2022/02/16 02:54:42;;;;;;;63.38;3.03;;;;;;;;;;5089802;28;20220;-71
2022/02/16 02:57:09;;;;;;;59.13;2.85;;;;;;;;;;5074013;28;20205;-71
2022/02/16 02:59:36;;;;;;;58.08;3.00;;;;;;;;;;5073899;28;20236;-71
2022/02/16 03:02:04;;;;;;;60.67;3.55;;;;;;;;;;5073997;28;20230;-71
2022/02/16 03:04:31;;;;;;;58.20;2.80;;;;;;;;;;5073651;28;20599;-71
2022/02/16 03:06:58;;;;;;;60.88;3.15;;;;;;;;;;5073209;28;20320;-71
2022/02/16 03:09:25;;;;;;;61.97;2.63;;;;;;;;;;5073771;28;20715;-71
2022/02/16 03:11:54;;;;;;;58.92;2.78;;;;;;;;;;5073787;28;20248;-71
2022/02/16 03:14:21;;;;;;;59.47;3.20;;;;;;;;;;5073866;28;20221;-71
2022/02/16 03:16:48;;;;;;;59.10;2.85;;;;;;;;;;5073557;28;20210;-71
2022/02/16 03:19:15;;;;;;;58.67;2.70;;;;;;;;;;5073325;28;20662;-70
2022/02/16 03:21:42;;;;;;;58.30;2.88;;;;;;;;;;5072918;28;20300;-71
2022/02/16 03:24:09;;;;;;;61.60;3.05;;;;;;;;;;5072939;28;20229;-72
2022/02/16 03:26:36;;;;;;;59.70;3.10;;;;;;;;;;5073286;28;20570;-70
2022/02/16 03:29:05;;;;;;;59.55;2.85;;;;;;;;;;5093100;28;20213;-72
2022/02/16 03:31:32;;;;;;;58.55;2.85;;;;;;;;;;5093420;28;20650;-71
2022/02/16 03:33:59;;;;;;;58.13;2.70;;;;;;;;;;5093149;28;20650;-71
2022/02/16 03:36:27;;;;;;;57.88;3.03;;;;;;;;;;5093087;28;20232;-71
2022/02/16 03:38:54;;;;;;;58.00;2.70;;;;;;;;;;5092887;28;20210;-72
2022/02/16 03:41:21;;;;;;;58.55;2.67;;;;;;;;;;5093267;28;20241;-71
2022/02/16 03:43:48;;;;;;;59.38;3.35;;;;;;;;;;5093159;28;20234;-71
2022/02/16 03:46:17;;;;;;;60.45;2.70;;;;;;;;;;5092400;28;20212;-71
2022/02/16 03:48:44;;;;;;;58.00;2.78;;;;;;;;;;5092579;28;20210;-73
2022/02/16 03:51:11;;;;;;;59.05;3.15;;;;;;;;;;5092952;28;20215;-69
2022/02/16 03:53:38;;;;;;;58.10;2.90;;;;;;;;;;5092914;28;20255;-70
2022/02/16 03:56:06;;;;;;;58.40;2.70;;;;;;;;;;5092863;28;20297;-70
2022/02/16 03:58:33;;;;;;;58.83;2.40;;;;;;;;;;5091687;28;20292;-71
2022/02/16 04:01:01;;;;;;;59.40;3.20;;;;;;;;;;5072325;28;20214;-70
2022/02/16 04:03:29;;;;;;;59.53;2.67;;;;;;;;;;5072807;28;20218;-70
2022/02/16 04:05:56;;;;;;;58.10;2.50;;;;;;;;;;5072477;28;20209;-70
2022/02/16 04:08:23;;;;;;;57.97;2.70;;;;;;;;;;5071753;28;20321;-70
2022/02/16 04:10:51;;;;;;;59.92;3.00;;;;;;;;;;5072435;28;20224;-72
2022/02/16 04:13:18;;;;;;;58.45;2.53;;;;;;;;;;5072341;28;20210;-71
2022/02/16 04:15:45;;;;;;;58.97;2.50;;;;;;;;;;5072388;28;20201;-70
2022/02/16 04:18:12;;;;;;;58.20;2.63;;;;;;;;;;5072277;28;20531;-70
2022/02/16 04:20:40;;;;;;;57.70;2.28;;;;;;;;;;5072513;28;20209;-71
2022/02/16 04:23:09;;;;;;;59.17;2.40;;;;;;;;;;5072470;28;20207;-71
2022/02/16 04:25:36;;;;;;;58.88;2.70;;;;;;;;;;5072094;28;20222;-70
2022/02/16 04:28:04;;;;;;;58.95;2.78;;;;;;;;;;5071900;28;20709;-70
2022/02/16 04:30:32;;;;;;;58.83;2.72;;;;;;;;;;5071545;28;20249;-71
2022/02/16 04:32:59;;;;;;;59.50;2.78;;;;;;;;;;5091450;28;20201;-70
2022/02/16 04:35:26;;;;;;;58.10;2.80;;;;;;;;;;5092279;28;20312;-71
2022/02/16 04:37:55;;;;;;;59.40;2.90;;;;;;;;;;5092012;28;20292;-71
2022/02/16 04:40:22;;;;;;;58.05;2.75;;;;;;;;;;5092185;28;20204;-71
2022/02/16 04:42:49;;;;;;;57.58;2.38;;;;;;;;;;5092372;28;20302;-70
2022/02/16 04:45:16;;;;;;;58.90;2.63;;;;;;;;;;5092321;28;20615;-71
2022/02/16 04:47:44;;;;;;;58.30;2.40;;;;;;;;;;5091837;28;20222;-71
2022/02/16 04:50:11;;;;;;;57.97;2.40;;;;;;;;;;5092015;28;20697;-71
2022/02/16 04:52:38;;;;;;;58.40;2.30;;;;;;;;;;5092073;28;20484;-71
2022/02/16 04:55:08;;;;;;;58.17;2.40;;;;;;;;;;5091912;28;20506;-71
2022/02/16 04:57:35;;;;;;;57.90;2.50;;;;;;;;;;5091710;28;20523;-70
2022/02/16 05:00:05;;;;;;;58.25;2.58;;;;;;;;;;5091848;28;20293;-71
2022/02/16 05:02:32;;;;;;;58.37;2.70;;;;;;;;;;5089777;28;20206;-70
2022/02/16 05:04:59;;;;;;;57.60;2.30;;;;;;;;;;5091924;28;20470;-71
2022/02/16 05:07:26;;;;;;;57.67;2.40;;;;;;;;;;5091417;28;20489;-72
2022/02/16 05:09:53;;;;;;;61.17;2.80;;;;;;;;;;5091621;28;20209;-72
2022/02/16 05:12:22;;;;;;;58.53;2.60;;;;;;;;;;5091365;28;20458;-71
2022/02/16 05:14:49;;;;;;;58.40;2.70;;;;;;;;;;5091543;28;20475;-71
2022/02/16 05:17:16;;;;;;;60.05;2.70;;;;;;;;;;5091439;28;20450;-70
2022/02/16 05:19:43;;;;;;;59.33;2.80;;;;;;;;;;5091838;28;20206;-71
2022/02/16 05:22:10;;;;;;;59.00;2.58;;;;;;;;;;5091727;28;20567;-71
2022/02/16 05:24:38;;;;;;;57.80;2.53;;;;;;;;;;5091041;28;20221;-71
2022/02/16 05:27:05;;;;;;;57.60;2.20;;;;;;;;;;5090831;28;20224;-71
2022/02/16 05:29:34;;;;;;;58.00;2.63;;;;;;;;;;5090649;28;20628;-71
2022/02/16 05:32:01;;;;;;;58.97;2.80;;;;;;;;;;5090802;28;20239;-71
2022/02/16 05:34:28;;;;;;;58.20;2.60;;;;;;;;;;5085101;28;20987;-71
2022/02/16 05:36:55;;;;;;;57.97;2.50;;;;;;;;;;5070861;28;20216;-72
2022/02/16 05:39:23;;;;;;;57.70;2.45;;;;;;;;;;5071262;28;20536;-71
2022/02/16 05:41:51;;;;;;;58.58;2.40;;;;;;;;;;5071235;28;20382;-71
2022/02/16 05:44:18;;;;;;;58.60;2.50;;;;;;;;;;5070839;28;20578;-71
2022/02/16 05:46:47;;;;;;;57.88;2.80;;;;;;;;;;5073633;28;20538;-72
2022/02/16 05:49:14;;;;;;;57.58;2.40;;;;;;;;;;5074628;28;20677;-71
2022/02/16 05:51:41;;;;;;;57.80;2.60;;;;;;;;;;5075318;28;20209;-71
2022/02/16 05:54:08;;;;;;;57.88;2.58;;;;;;;;;;5074589;28;20555;-71
2022/02/16 05:56:35;;;;;;;57.60;2.30;;;;;;;;;;5074911;28;20312;-71
2022/02/16 05:59:02;;;;;;;59.37;2.63;;;;;;;;;;5074543;28;20198;-71
2022/02/16 06:01:29;;;;;;;57.58;2.42;;;;;;;;;;5074714;28;20451;-71
2022/02/16 06:03:58;;;;;;;58.03;2.70;;;;;;;;;;5075230;28;20320;-71
2022/02/16 06:06:25;;;;;;;58.13;2.90;;;;;;;;;;5073761;28;20212;-71
2022/02/16 06:08:52;;;;;;;57.70;2.40;;;;;;;;;;5074748;28;20247;-71
2022/02/16 06:11:19;;;;;;;58.10;2.57;;;;;;;;;;5074980;28;20297;-71
2022/02/16 06:13:46;;;;;;;58.10;2.80;;;;;;;;;;5074215;28;20459;-71
2022/02/16 06:16:13;;;;;;;57.90;2.50;;;;;;;;;;5073916;28;20652;-71
2022/02/16 06:18:41;;;;;;;57.57;2.70;;;;;;;;;;5074715;28;20216;-71
2022/02/16 06:21:09;;;;;;;58.38;2.60;;;;;;;;;;5074797;28;20478;-71
2022/02/16 06:23:36;;;;;;;59.33;3.00;;;;;;;;;;5074924;28;20290;-71
2022/02/16 06:26:03;;;;;;;58.80;2.40;;;;;;;;;;5074435;28;20672;-71
2022/02/16 06:28:30;;;;;;;58.75;3.08;;;;;;;;;;5073863;28;20567;-72
2022/02/16 06:30:58;;;;;;;57.60;2.40;;;;;;;;;;5074262;28;20298;-71
2022/02/16 06:33:25;;;;;;;58.28;2.78;;;;;;;;;;5074192;28;20237;-72
2022/02/16 06:35:52;;;;;;;57.75;2.63;;;;;;;;;;5074275;28;20289;-71
2022/02/16 06:38:20;;;;;;;57.88;2.70;;;;;;;;;;5072158;28;20289;-72
2022/02/16 06:40:49;;;;;;;57.80;2.60;;;;;;;;;;5074239;28;20206;-71
2022/02/16 06:43:16;;;;;;;57.75;2.55;;;;;;;;;;5073675;28;20241;-71
2022/02/16 06:45:43;;;;;;;57.70;2.70;;;;;;;;;;5074080;28;20211;-71
2022/02/16 06:48:10;;;;;;;57.70;2.50;;;;;;;;;;5073531;28;20575;-71
2022/02/16 06:50:37;;;;;;;58.20;2.35;;;;;;;;;;5074378;28;20444;-71
2022/02/16 06:53:04;;;;;;;57.72;2.50;;;;;;;;;;5073762;28;20214;-71
2022/02/16 06:55:33;;;;;;;57.80;2.57;;;;;;;;;;5073914;28;20316;-72
2022/02/16 06:58:00;;;;;;;57.77;2.70;;;;;;;;;;5073337;28;20488;-69
2022/02/16 07:00:27;;;;;;;58.17;2.67;;;;;;;;;;5073821;28;20455;-71
2022/02/16 07:02:55;;;;;;;57.97;2.33;;;;;;;;;;5074096;28;20537;-71
2022/02/16 07:05:22;;;;;;;57.90;2.60;;;;;;;;;;5073876;28;21076;-72
2022/02/16 07:07:49;;;;;;;58.00;2.45;;;;;;;;;;5073339;28;20317;-72
2022/02/16 07:10:16;;;;;;;57.63;2.30;;;;;;;;;;5072652;28;20302;-71
2022/02/16 07:12:44;;;;;;;57.78;2.50;;;;;;;;;;5073851;28;20514;-71
2022/02/16 07:15:12;;;;;;;57.77;2.37;;;;;;;;;;5073051;28;20225;-72
2022/02/16 07:17:40;;;;;;;57.70;2.40;;;;;;;;;;5073398;28;20445;-71
2022/02/16 07:20:09;;;;;;;57.65;2.40;;;;;;;;;;5073544;28;20208;-71
2022/02/16 07:22:39;;;;;;;57.80;2.40;;;;;;;;;;5073360;28;20675;-72
2022/02/16 07:25:06;;;;;;;59.53;2.53;;;;;;;;;;5073580;28;20486;-71
2022/02/16 07:27:33;;;;;;;58.53;2.90;;;;;;;;;;5072992;28;20225;-72
2022/02/16 07:30:02;;;;;;;59.10;2.72;;;;;;;;;;5073547;28;20310;-71
2022/02/16 07:32:29;;;;;;;58.20;2.67;;;;;;;;;;5073467;28;20206;-71
2022/02/16 07:34:56;;;;;;;57.80;2.60;;;;;;;;;;5073341;28;20317;-72
2022/02/16 07:37:23;;;;;;;58.97;2.80;;;;;;;;;;5072619;28;20213;-72
2022/02/16 07:39:50;;;;;;;57.88;2.70;;;;;;;;;;5073205;28;20212;-71
2022/02/16 07:42:18;;;;;;;57.78;2.53;;;;;;;;;;5081503;28;20402;-72
2022/02/16 07:44:45;;;;;;;58.22;3.05;;;;;;;;;;5093363;28;20225;-71
2022/02/16 07:47:14;;;;;;;57.75;2.53;;;;;;;;;;5093122;28;20745;-72
2022/02/16 07:49:41;;;;;;;57.78;2.42;;;;;;;;;;5093159;28;20320;-72
2022/02/16 07:52:08;;;;;;;57.78;2.50;;;;;;;;;;5093037;28;20219;-72
2022/02/16 07:54:35;;;;;;;58.65;2.60;;;;;;;;;;5093434;28;20227;-71
2022/02/16 07:57:02;;;;;;;58.10;2.78;;;;;;;;;;5093312;28;20273;-71
2022/02/16 07:59:30;;;;;;;58.20;2.60;;;;;;;;;;5093092;28;20231;-71
2022/02/16 08:01:57;;;;;;;57.80;2.65;;;;;;;;;;5093092;28;20205;-72
2022/02/16 08:04:26;;;;;;;60.40;2.60;;;;;;;;;;5093260;28;20289;-71
2022/02/16 08:06:54;;;;;;;58.28;2.85;;;;;;;;;;5093123;28;20218;-71
2022/02/16 08:09:21;;;;;;;58.45;2.30;;;;;;;;;;5092110;28;20324;-72
2022/02/16 08:11:49;;;;;;;57.67;2.50;;;;;;;;;;5093119;28;20303;-71
2022/02/16 08:14:16;;;;;;;57.97;2.50;;;;;;;;;;5090722;28;20307;-71
2022/02/16 08:16:44;;;;;;;58.55;2.55;;;;;;;;;;5092956;28;20590;-71
2022/02/16 08:19:11;;;;;;;57.65;2.30;;;;;;;;;;5092464;28;20737;-71
2022/02/16 08:21:42;;;;;;;58.03;2.50;;;;;;;;;;5092847;28;20246;-71
2022/02/16 08:24:10;;;;;;;57.97;2.28;;;;;;;;;;5092671;28;20225;-73
2022/02/16 08:26:37;;;;;;;57.80;2.30;;;;;;;;;;5092905;28;20548;-71
2022/02/16 08:29:05;;;;;;;58.00;2.55;;;;;;;;;;5092324;28;20235;-71
2022/02/16 08:31:32;;;;;;;58.00;2.50;;;;;;;;;;5092480;28;20204;-71
2022/02/16 08:33:59;;;;;;;58.70;3.00;;;;;;;;;;5092719;28;20224;-71
2022/02/16 08:36:26;;;;;;;58.47;2.80;;;;;;;;;;5092411;28;20204;-72
2022/02/16 08:38:55;;;;;;;58.30;2.95;;;;;;;;;;5092117;28;20206;-72
2022/02/16 08:41:22;;;;;;;57.85;2.47;;;;;;;;;;5092595;28;20313;-72
2022/02/16 08:43:49;;;;;;;58.75;2.60;;;;;;;;;;5092440;28;20246;-71
2022/02/16 08:46:16;;;;;;;58.20;2.80;;;;;;;;;;5090487;28;20292;-72
2022/02/16 08:48:43;;;;;;;61.10;2.78;;;;;;;;;;5091975;28;20230;-72
2022/02/16 08:51:11;;;;;;;57.95;2.92;;;;;;;;;;5092394;28;20205;-70
2022/02/16 08:53:38;;;;;;;57.90;2.65;;;;;;;;;;5092058;28;20228;-72
2022/02/16 08:56:07;;;;;;;58.13;2.80;;;;;;;;;;5092303;28;20296;-70
2022/02/16 08:58:34;;;;;;;58.38;2.70;;;;;;;;;;5091862;28;20297;-72
2022/02/16 09:01:02;;;;;;;58.10;2.88;;;;;;;;;;5092366;28;20208;-69
2022/02/16 09:03:29;;;;;;;59.17;3.00;;;;;;;;;;5092224;28;20296;-69
2022/02/16 09:05:58;;;;;;;58.30;3.03;;;;;;;;;;5092137;28;20235;-69
2022/02/16 09:08:26;;;;;;;58.30;3.10;;;;;;;;;;5091641;28;20225;-70
2022/02/16 09:10:53;;;;;;;58.58;2.75;;;;;;;;;;5091912;28;20287;-70
2022/02/16 09:13:21;;;;;;;58.13;2.53;;;;;;;;;;5091672;28;20205;-70
2022/02/16 09:15:49;;;;;;;60.78;3.28;;;;;;;;;;5092187;28;20207;-71
2022/02/16 09:18:17;;;;;;;58.17;2.78;;;;;;;;;;5092005;28;20288;-69
2022/02/16 09:20:46;;;;;;;58.88;3.00;;;;;;;;;;5092455;28;20204;-69
2022/02/16 09:23:14;;;;;;;58.30;3.08;;;;;;;;;;5091967;28;20197;-68
2022/02/16 09:25:41;;;;;;;58.38;2.70;;;;;;;;;;5091817;28;20255;-68
2022/02/16 09:28:08;;;;;;;58.20;2.85;;;;;;;;;;5091567;28;20201;-69
2022/02/16 09:30:37;;;;;;;58.10;2.80;;;;;;;;;;5092220;28;20212;-71
2022/02/16 09:33:05;;;;;;;57.92;2.60;;;;;;;;;;5092079;28;20243;-69
2022/02/16 09:35:32;;;;;;;60.50;2.90;;;;;;;;;;5091912;28;20225;-69
2022/02/16 09:37:59;;;;;;;58.30;2.80;;;;;;;;;;5091810;28;20677;-68
2022/02/16 09:40:28;;;;;;;60.85;3.08;;;;;;;;;;5091784;28;20220;-69
2022/02/16 09:42:56;;;;;;;57.95;2.63;;;;;;;;;;5091595;28;20205;-69
2022/02/16 09:45:26;;;;;;;58.30;2.70;;;;;;;;;;5091672;28;20232;-69
2022/02/16 09:47:55;;;;;;;62.90;3.08;;;;;;;;;;5090789;28;20507;-69
2022/02/16 09:50:22;;;;;;;59.65;2.95;;;;;;;;;;5091694;28;20594;-69
2022/02/16 09:52:50;;;;;;;59.45;2.70;;;;;;;;;;5091491;28;20209;-67
2022/02/16 09:55:17;;;;;;;58.40;2.88;;;;;;;;;;5091762;28;20236;-69
2022/02/16 09:57:45;;;;;;;58.28;2.90;;;;;;;;;;5091301;28;20208;-68
2022/02/16 10:00:15;;;;;;;59.45;2.80;;;;;;;;;;5091712;28;20236;-69
2022/02/16 10:02:44;;;;;;;58.00;2.38;;;;;;;;;;5091923;28;20641;-69
2022/02/16 10:05:14;;;;;;;58.28;2.80;;;;;;;;;;5091398;28;20222;-68
2022/02/16 10:07:41;;;;;;;57.93;2.70;;;;;;;;;;5091282;28;20689;-68
2022/02/16 10:10:16;;;;;;;58.08;2.67;;;;;;;;;;5091623;28;20566;-70
2022/02/16 10:12:46;;;;;;;58.00;2.50;;;;;;;;;;5091583;28;20205;-69
2022/02/16 10:15:14;;;;;;;58.13;2.80;;;;;;;;;;5091510;28;20230;-69
2022/02/16 10:17:41;;;;;;;59.33;2.70;;;;;;;;;;5090931;28;20304;-69
2022/02/16 10:20:10;;;;;;;57.90;2.50;;;;;;;;;;5091311;28;20665;-70
2022/02/16 10:22:43;;;;;;;59.23;2.80;;;;;;;;;;5091631;28;20813;-69
2022/02/16 10:25:12;;;;;;;58.13;2.60;;;;;;;;;;5091355;28;20581;-69
2022/02/16 10:27:39;;;;;;;57.67;2.60;;;;;;;;;;5091125;28;20508;-69
2022/02/16 10:30:14;;;;;;;57.87;2.90;;;;;;;;;;5091234;28;20322;-68
2022/02/16 10:32:41;;;;;;;57.67;2.50;;;;;;;;;;5093353;28;20467;-69
2022/02/16 10:35:09;;;;;;;57.77;2.70;;;;;;;;;;5094925;28;20559;-68
2022/02/16 10:37:37;;;;;;;57.67;2.57;;;;;;;;;;5094841;28;20474;-71
2022/02/16 10:40:13;;;;;;;58.30;2.70;;;;;;;;;;5094650;28;20970;-67
2022/02/16 10:42:41;;;;;;;58.97;2.90;;;;;;;;;;5094437;28;20498;-68
2022/02/16 10:45:11;;;;;;;58.03;2.70;;;;;;;;;;5094793;28;20528;-67
2022/02/16 10:48:02;;;;;;;58.80;2.60;;;;;;;;;;5094446;28;20452;-68
2022/02/16 10:50:30;;;;;;;58.30;2.90;;;;;;;;;;5094666;28;20475;-70
2022/02/16 10:52:58;;;;;;;57.57;2.37;;;;;;;;;;5094496;28;21004;-68
2022/02/16 10:55:40;;;;;;;57.70;2.40;;;;;;;;;;5094278;28;20505;-68
2022/02/16 10:58:09;;;;;;;57.77;2.40;;;;;;;;;;5091306;28;20579;-68
2022/02/16 11:00:38;;;;;;;59.03;2.87;;;;;;;;;;5094364;28;20819;-69
2022/02/16 11:03:05;;;;;;;57.97;2.70;;;;;;;;;;5094412;28;20449;-69
2022/02/16 11:05:34;;;;;;;57.67;2.53;;;;;;;;;;5094168;28;21007;-70
2022/02/16 11:08:02;;;;;;;58.20;2.63;;;;;;;;;;5094159;28;20440;-70
2022/02/16 11:10:30;;;;;;;59.67;3.50;;;;;;;;;;5094264;28;20485;-71
2022/02/16 11:12:58;;;;;;;58.30;2.53;;;;;;;;;;5083420;28;20456;-71
2022/02/16 11:15:27;;;;;;;57.80;2.50;;;;;;;;;;5073890;28;20470;-71
2022/02/16 11:17:54;;;;;;;58.50;2.90;;;;;;;;;;5073544;28;20947;-71
2022/02/16 11:20:23;;;;;;;58.70;2.60;;;;;;;;;;5074038;28;20450;-71
2022/02/16 11:22:51;;;;;;;58.40;2.70;;;;;;;;;;5073585;28;20527;-70
2022/02/16 11:25:28;;;;;;;59.50;2.40;;;;;;;;;;5073614;28;20466;-71
2022/02/16 11:27:55;;;;;;;60.67;2.53;;;;;;;;;;5073227;28;20895;-71
2022/02/16 11:30:33;;;;;;;59.90;3.17;;;;;;;;;;5073362;28;20513;-71
2022/02/16 11:33:14;;;;;;;57.93;2.33;;;;;;;;;;5073533;28;21098;-71
2022/02/16 11:35:53;;;;;;;57.80;2.40;;;;;;;;;;5073257;28;20644;-71
2022/02/16 11:38:21;;;;;;;58.07;2.60;;;;;;;;;;5073171;28;20825;-72
2022/02/16 11:40:49;;;;;;;58.17;2.77;;;;;;;;;;5073455;28;20870;-72
2022/02/16 11:43:18;;;;;;;57.57;2.40;;;;;;;;;;5071954;28;20538;-71
2022/02/16 11:45:58;;;;;;;58.00;2.63;;;;;;;;;;5072139;28;20544;-71
2022/02/16 11:48:43;;;;;;;58.30;2.50;;;;;;;;;;5072978;28;20512;-72
2022/02/16 11:51:33;;;;;;;58.30;2.70;;;;;;;;;;5073035;28;20794;-71
2022/02/16 11:54:20;;;;;;;59.27;2.63;;;;;;;;;;5072862;28;20477;-71
2022/02/16 11:56:48;;;;;;;58.50;2.60;;;;;;;;;;5072759;28;20457;-71
2022/02/16 11:59:18;;;;;;;58.30;2.60;;;;;;;;;;5072796;28;20816;-72
2022/02/16 12:02:00;;;;;;;58.00;2.60;;;;;;;;;;5072666;28;20454;-72
2022/02/16 12:04:33;;;;;;;57.60;2.30;;;;;;;;;;5072409;28;20458;-72
2022/02/16 12:07:15;;;;;;;57.80;2.73;;;;;;;;;;5072691;28;20446;-72
2022/02/16 12:09:42;;;;;;;58.40;2.50;;;;;;;;;;5072546;28;20486;-72
2022/02/16 12:12:12;;;;;;;58.27;2.80;;;;;;;;;;5072758;28;20447;-72
2022/02/16 12:14:41;;;;;;;58.00;2.63;;;;;;;;;;5072863;28;20466;-72
2022/02/16 12:17:09;;;;;;;57.70;2.50;;;;;;;;;;5073727;28;20514;-71
2022/02/16 12:19:38;;;;;;;58.27;2.97;;;;;;;;;;5093022;28;20443;-69
2022/02/16 12:22:07;;;;;;;57.87;2.53;;;;;;;;;;5092450;28;20474;-70
2022/02/16 12:24:34;;;;;;;59.03;2.50;;;;;;;;;;5092570;28;20459;-71
2022/02/16 12:27:03;;;;;;;58.00;2.80;;;;;;;;;;5092567;28;20541;-70
2022/02/16 12:29:32;;;;;;;58.13;2.60;;;;;;;;;;5090598;28;20856;-70
2022/02/16 12:32:00;;;;;;;59.77;2.60;;;;;;;;;;5092823;28;20454;-70
2022/02/16 12:34:28;;;;;;;58.60;2.83;;;;;;;;;;5092677;28;20470;-70
2022/02/16 12:36:58;;;;;;;58.07;2.80;;;;;;;;;;5092559;28;20446;-70
2022/02/16 12:39:25;;;;;;;64.07;2.70;;;;;;;;;;5091972;28;20461;-70
2022/02/16 12:41:53;;;;;;;58.30;2.90;;;;;;;;;;5092717;28;20442;-70
2022/02/16 12:44:22;;;;;;;57.77;2.37;;;;;;;;;;5092305;28;20470;-70
2022/02/16 12:46:50;;;;;;;57.80;2.57;;;;;;;;;;5092458;28;20451;-70
2022/02/16 12:49:20;;;;;;;58.37;3.10;;;;;;;;;;5092182;28;20514;-70
2022/02/16 12:51:48;;;;;;;58.50;2.67;;;;;;;;;;5092158;28;20493;-71
2022/02/16 12:54:19;;;;;;;58.30;2.77;;;;;;;;;;5091872;28;20470;-71
2022/02/16 12:56:48;;;;;;;58.00;2.73;;;;;;;;;;5092182;28;20449;-70
2022/02/16 12:59:16;;;;;;;57.67;2.70;;;;;;;;;;5089586;28;20453;-71
2022/02/16 13:01:43;;;;;;;58.57;2.90;;;;;;;;;;5092230;28;20454;-71
2022/02/16 13:04:10;;;;;;;58.30;3.00;;;;;;;;;;5091894;28;20564;-70
2022/02/16 13:06:38;;;;;;;57.73;2.50;;;;;;;;;;5091896;28;20828;-71
2022/02/16 13:09:05;;;;;;;58.07;2.93;;;;;;;;;;5091929;28;20837;-70
2022/02/16 13:11:42;;;;;;;58.20;2.80;;;;;;;;;;5092056;28;20451;-69
2022/02/16 13:14:10;;;;;;;57.60;2.57;;;;;;;;;;5091941;28;20462;-70
2022/02/16 13:16:37;;;;;;;57.80;2.70;;;;;;;;;;5091824;28;20970;-70
2022/02/16 13:19:04;;;;;;;58.17;2.70;;;;;;;;;;5092532;28;20449;-69
2022/02/16 13:21:33;;;;;;;57.90;2.43;;;;;;;;;;5092251;28;20450;-71
2022/02/16 13:24:04;;;;;;;57.87;2.80;;;;;;;;;;5091849;28;20466;-70
2022/02/16 13:26:37;;;;;;;57.63;2.53;;;;;;;;;;5091842;28;20523;-70
2022/02/16 13:29:06;;;;;;;59.50;2.70;;;;;;;;;;5091416;28;20461;-69
2022/02/16 13:31:36;;;;;;;58.00;2.33;;;;;;;;;;5089457;28;20877;-70
2022/02/16 13:34:05;;;;;;;59.23;2.63;;;;;;;;;;5091835;28;20818;-70
2022/02/16 13:36:36;;;;;;;58.07;2.87;;;;;;;;;;5091695;28;20442;-70
2022/02/16 13:39:14;;;;;;;58.40;2.77;;;;;;;;;;5090239;28;20836;-69
2022/02/16 13:41:52;;;;;;;58.30;2.60;;;;;;;;;;5091599;28;20500;-70
2022/02/16 13:44:24;;;;;;;58.57;2.67;;;;;;;;;;5091791;28;20496;-70
2022/02/16 13:46:53;;;;;;;57.60;2.50;;;;;;;;;;5091603;28;20543;-71
2022/02/16 13:49:22;;;;;;;57.77;2.30;;;;;;;;;;5091287;28;21000;-71
2022/02/16 13:51:51;;;;;;;58.00;2.60;;;;;;;;;;5091687;28;20450;-71
2022/02/16 13:54:19;;;;;;;58.00;2.77;;;;;;;;;;5091496;28;20565;-70
2022/02/16 13:56:49;;;;;;;57.70;2.50;;;;;;;;;;5091749;28;20546;-70
2022/02/16 13:59:16;;;;;;;58.00;2.50;;;;;;;;;;5091462;28;20873;-72
2022/02/16 14:01:45;;;;;;;57.57;2.40;;;;;;;;;;5090156;28;20449;-72
2022/02/16 14:04:12;;;;;;;63.03;2.67;;;;;;;;;;5070761;28;20497;-71
2022/02/16 14:06:39;;;;;;;58.30;2.83;;;;;;;;;;5072302;28;20475;-69
2022/02/16 14:09:07;;;;;;;57.80;2.23;;;;;;;;;;5074752;28;20828;-68
2022/02/16 14:11:34;;;;;;;57.97;2.30;;;;;;;;;;5075276;28;20486;-71
2022/02/16 14:14:01;;;;;;;57.87;2.40;;;;;;;;;;5075159;28;20837;-71
2022/02/16 14:16:28;;;;;;;59.07;2.20;;;;;;;;;;5075238;28;20443;-71
2022/02/16 14:21:41;;;;;;;57.80;2.30;;;;;;;;;;5075004;28;20919;-71
2022/02/16 14:24:09;;;;;;;57.90;2.50;;;;;;;;;;5074919;28;20561;-71
2022/02/16 14:26:37;;;;;;;57.67;2.40;;;;;;;;;;5074803;28;20450;-70
2022/02/16 14:29:04;;;;;;;58.20;2.60;;;;;;;;;;5074333;28;20997;-70
2022/02/16 14:31:31;;;;;;;58.80;3.13;;;;;;;;;;5074909;28;20575;-71
2022/02/16 14:34:00;;;;;;;57.83;2.40;;;;;;;;;;5072816;28;20474;-70
2022/02/16 14:36:27;;;;;;;57.67;2.57;;;;;;;;;;5074859;28;20821;-70
2022/02/16 14:38:54;;;;;;;58.00;2.90;;;;;;;;;;5074249;28;20461;-70
2022/02/16 14:41:21;;;;;;;57.57;2.50;;;;;;;;;;5075095;28;20531;-71