Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:07;;;;;;;20.55;8.85;;;;;;;9.60;100.00;102767.63;4952296;28;20460;-66
2021/10/10 00:03:33;;;;;;;20.38;8.90;;;;;;;9.55;100.00;102774.34;4944382;28;20047;-66
2021/10/10 00:05:58;;;;;;;21.48;7.93;;;;;;;9.50;100.00;102779.22;4941184;28;20027;-66
2021/10/10 00:08:24;;;;;;;21.80;7.82;;;;;;;9.45;100.00;102777.75;4953601;28;20047;-66
2021/10/10 00:10:50;;;;;;;17.00;7.38;;;;;;;9.35;100.00;102768.69;4955000;28;20031;-66
2021/10/10 00:13:15;;;;;;;18.15;7.57;;;;;;;9.26;100.00;102774.75;4955018;28;20039;-69
2021/10/10 00:15:42;;;;;;;13.07;6.28;;;;;;;9.25;100.00;102776.59;4958409;28;20042;-68
2021/10/10 00:18:08;;;;;;;16.48;5.35;;;;;;;9.17;100.00;102770.97;4959766;28;20026;-69
2021/10/10 00:20:34;;;;;;;10.68;4.30;;;;;;;9.12;100.00;102773.13;4956804;28;20041;-66
2021/10/10 00:22:59;;;;;;;14.20;4.45;;;;;;;9.07;100.00;102769.94;4960109;28;20042;-65
2021/10/10 00:25:25;;;;;;;12.07;4.22;;;;;;;9.02;100.00;102767.63;4967380;28;20043;-69
2021/10/10 00:27:51;;;;;;;11.30;4.65;;;;;;;9.04;100.00;102770.19;4951628;28;20237;-66
2021/10/10 00:30:19;;;;;;;10.50;4.55;;;;;;;8.93;100.00;102759.41;4938659;28;20043;-68
2021/10/10 00:32:45;;;;;;;9.90;4.30;;;;;;;9.01;100.00;102768.59;4973120;28;20031;-64
2021/10/10 00:35:10;;;;;;;11.25;4.50;;;;;;;9.01;100.00;102768.59;4941034;28;20035;-69
2021/10/10 00:37:36;;;;;;;8.43;3.75;;;;;;;9.00;100.00;102772.25;4967586;28;20307;-66
2021/10/10 00:40:02;;;;;;;11.18;3.90;;;;;;;8.95;100.00;102768.22;4956909;28;20046;-68
2021/10/10 00:42:28;;;;;;;7.07;3.70;;;;;;;8.86;100.00;102785.00;4961394;28;20047;-66
2021/10/10 00:44:54;;;;;;;9.50;3.38;;;;;;;8.70;100.00;102775.41;4971598;28;20069;-67
2021/10/10 00:47:19;;;;;;;6.15;2.90;;;;;;;8.59;100.00;102767.31;4970070;28;20039;-66
2021/10/10 00:49:45;;;;;;;7.40;3.42;;;;;;;8.58;100.00;102781.69;4972289;28;20507;-65
2021/10/10 00:52:20;;;;;;;8.55;3.75;;;;;;;8.58;100.00;102782.53;4968939;28;20399;-68
2021/10/10 00:54:48;;;;;;;7.93;3.28;;;;;;;8.57;100.00;102785.31;4933950;28;20066;-67
2021/10/10 00:57:15;;;;;;;10.88;3.22;;;;;;;8.59;100.00;102778.03;4976705;28;20107;-68
2021/10/10 00:59:44;;;;;;;9.75;2.95;;;;;;;8.55;100.00;102765.84;4979467;28;20042;-67
2021/10/10 01:02:13;;;;;;;4.57;2.70;;;;;;;8.54;100.00;102785.56;4976241;28;20406;-65
2021/10/10 01:04:40;;;;;;;8.65;3.05;;;;;;;8.42;100.00;102759.66;4974754;28;20043;-68
2021/10/10 01:07:07;;;;;;;8.32;2.70;;;;;;;8.53;100.00;102779.34;4982491;28;20042;-67
2021/10/10 01:09:36;;;;;;;5.93;2.95;;;;;;;8.56;100.00;102778.25;4972461;28;20045;-65
2021/10/10 01:12:06;;;;;;;5.30;2.80;;;;;;;8.58;100.00;102774.50;4954397;28;20030;-67
2021/10/10 01:14:35;;;;;;;4.65;2.35;;;;;;;8.51;100.00;102775.06;4939999;28;20141;-65
2021/10/10 01:17:02;;;;;;;5.30;2.30;;;;;;;8.53;100.00;102782.03;4974184;28;20045;-64
2021/10/10 01:19:32;;;;;;;7.75;2.30;;;;;;;8.59;100.00;102780.72;4998157;28;20046;-65
2021/10/10 01:21:59;;;;;;;8.02;2.30;;;;;;;8.60;100.00;102782.44;4948415;28;20315;-65
2021/10/10 01:24:24;;;;;;;10.88;2.78;;;;;;;8.61;100.00;102788.66;4959187;28;20033;-66
2021/10/10 01:26:50;;;;;;;5.85;2.00;;;;;;;8.62;100.00;102785.84;4975947;28;20034;-68
2021/10/10 01:29:16;;;;;;;6.75;1.83;;;;;;;8.58;100.00;102792.41;4959472;28;20063;-68
2021/10/10 01:31:42;;;;;;;6.25;2.50;;;;;;;8.54;100.00;102791.75;4927855;28;20053;-65
2021/10/10 01:34:07;;;;;;;8.35;2.42;;;;;;;8.49;100.00;102795.75;4959889;28;20105;-65
2021/10/10 01:36:36;;;;;;;4.85;2.05;;;;;;;8.47;100.00;102798.56;4940201;28;20126;-65
2021/10/10 01:39:03;;;;;;;4.82;2.10;;;;;;;8.49;100.00;102791.25;4970109;28;20059;-67
2021/10/10 01:41:29;;;;;;;3.97;1.83;;;;;;;8.49;100.00;102798.44;4938086;28;20063;-65
2021/10/10 01:43:55;;;;;;;4.00;1.67;;;;;;;8.42;100.00;102781.13;4973157;28;20041;-68
2021/10/10 01:46:20;;;;;;;4.22;1.60;;;;;;;8.37;100.00;102792.13;4966767;28;20039;-68
2021/10/10 01:48:48;;;;;;;3.22;1.63;;;;;;;8.36;100.00;102782.34;4973583;28;20046;-65
2021/10/10 01:51:14;;;;;;;2.92;1.70;;;;;;;8.35;100.00;102780.66;4973550;28;20065;-67
2021/10/10 01:53:40;;;;;;;3.50;1.52;;;;;;;8.30;100.00;102780.97;4969962;28;20484;-65
2021/10/10 01:56:07;;;;;;;5.80;1.88;;;;;;;8.27;100.00;102775.84;4939555;28;20463;-66
2021/10/10 01:58:32;;;;;;;9.63;2.15;;;;;;;8.24;100.00;102783.25;4954525;28;20544;-66
2021/10/10 02:00:58;;;;;;;3.03;1.40;;;;;;;8.14;100.00;102778.56;4946006;28;20117;-67
2021/10/10 02:03:24;;;;;;;6.03;1.35;;;;;;;8.10;100.00;102771.72;4964677;28;20544;-66
2021/10/10 02:05:50;;;;;;;3.47;1.38;;;;;;;8.09;100.00;102780.69;4980653;28;20070;-69
2021/10/10 02:08:17;;;;;;;2.85;1.55;;;;;;;8.10;100.00;102787.78;4945445;28;20039;-66
2021/10/10 02:10:43;;;;;;;5.03;1.48;;;;;;;8.14;100.00;102780.38;4955256;28;20043;-64
2021/10/10 02:13:09;;;;;;;3.88;1.60;;;;;;;8.22;100.00;102785.19;4958330;28;20041;-66
2021/10/10 02:15:40;;;;;;;2.33;1.60;;;;;;;8.24;100.00;102783.25;4957332;28;20089;-67
2021/10/10 02:18:09;;;;;;;3.47;1.55;;;;;;;8.19;100.00;102769.34;4938790;28;20046;-67
2021/10/10 02:20:34;;;;;;;2.88;1.65;;;;;;;8.35;100.00;102781.50;4967887;28;20031;-66
2021/10/10 02:23:00;;;;;;;2.95;1.40;;;;;;;8.37;100.00;102790.31;4977470;28;20488;-69
2021/10/10 02:25:29;;;;;;;4.18;1.63;;;;;;;8.34;100.00;102787.84;4970794;28;20065;-66
2021/10/10 02:27:55;;;;;;;3.83;1.73;;;;;;;8.38;100.00;102793.84;4961420;28;20062;-67
2021/10/10 02:30:21;;;;;;;2.88;1.38;;;;;;;8.44;100.00;102797.91;4942592;28;20038;-66
2021/10/10 02:32:47;;;;;;;2.67;1.40;;;;;;;8.51;100.00;102785.78;4950641;28;20049;-68
2021/10/10 02:35:12;;;;;;;2.53;1.30;;;;;;;8.56;100.00;102778.25;4974424;28;20102;-67
2021/10/10 02:37:38;;;;;;;2.17;1.10;;;;;;;8.61;100.00;102791.34;4961195;28;20038;-68
2021/10/10 02:40:05;;;;;;;5.63;1.52;;;;;;;8.59;100.00;102797.66;4970219;28;20035;-68
2021/10/10 02:42:31;;;;;;;2.25;1.30;;;;;;;8.62;100.00;102791.22;4959281;28;20038;-67
2021/10/10 02:44:56;;;;;;;4.10;1.50;;;;;;;8.58;100.00;102781.69;4949005;28;20060;-65
2021/10/10 02:47:22;;;;;;;8.25;1.50;;;;;;;8.57;100.00;102785.31;4976376;28;20111;-67
2021/10/10 02:49:49;;;;;;;2.22;1.20;;;;;;;8.54;100.00;102789.09;4945130;28;20069;-66
2021/10/10 02:52:16;;;;;;;4.90;1.10;;;;;;;8.48;100.00;102784.19;4940461;28;20042;-66
2021/10/10 02:54:42;;;;;;;4.13;1.27;;;;;;;8.43;100.00;102793.53;4977681;28;20035;-67
2021/10/10 02:57:10;;;;;;;14.07;3.40;;;;;;;8.38;100.00;102783.97;4970808;28;20558;-71
2021/10/10 02:59:36;;;;;;;9.55;3.03;;;;;;;8.38;100.00;102786.63;4950464;28;20089;-67
2021/10/10 03:02:02;;;;;;;12.77;3.10;;;;;;;8.43;100.00;102789.03;4966216;28;20038;-68
2021/10/10 03:04:28;;;;;;;5.25;1.60;;;;;;;8.44;100.00;102784.50;4952986;28;20030;-66
2021/10/10 03:06:53;;;;;;;9.18;2.30;;;;;;;8.39;100.00;102784.88;4927874;28;20173;-68
2021/10/10 03:09:22;;;;;;;9.05;2.33;;;;;;;8.35;100.00;102781.50;4958219;28;20379;-66
2021/10/10 03:11:47;;;;;;;13.07;3.75;;;;;;;8.31;100.00;102780.03;4950924;28;20094;-66
2021/10/10 03:14:13;;;;;;;13.20;4.18;;;;;;;8.28;100.00;102769.53;4935167;28;20051;-67
2021/10/10 03:16:38;;;;;;;6.13;1.90;;;;;;;8.25;100.00;102771.56;4951682;28;20068;-66
2021/10/10 03:19:04;;;;;;;6.88;1.52;;;;;;;8.25;100.00;102769.72;4960539;28;20381;-67
2021/10/10 03:21:30;;;;;;;5.88;1.70;;;;;;;8.27;100.00;102770.50;4974962;28;20075;-67
2021/10/10 03:23:56;;;;;;;3.58;1.50;;;;;;;8.28;100.00;102769.53;4971891;28;20109;-66
2021/10/10 03:26:22;;;;;;;2.63;1.15;;;;;;;8.26;100.00;102763.44;4936653;28;20038;-67
2021/10/10 03:28:48;;;;;;;5.10;1.45;;;;;;;8.28;100.00;102771.34;4975242;28;20041;-66
2021/10/10 03:31:13;;;;;;;2.00;1.42;;;;;;;8.28;100.00;102771.34;4955698;28;20059;-66
2021/10/10 03:33:39;;;;;;;4.50;1.42;;;;;;;8.27;100.00;102778.53;4951531;28;20392;-66
2021/10/10 03:36:06;;;;;;;4.32;1.20;;;;;;;8.28;100.00;102771.34;4937260;28;20050;-68
2021/10/10 03:38:32;;;;;;;2.22;1.25;;;;;;;8.33;100.00;102774.53;4970722;28;20038;-65
2021/10/10 03:40:57;;;;;;;3.60;1.23;;;;;;;8.33;100.00;102764.66;4977261;28;20133;-67
2021/10/10 03:43:23;;;;;;;2.55;1.40;;;;;;;8.39;100.00;102776.84;4958380;28;20125;-66
2021/10/10 03:45:49;;;;;;;3.45;1.35;;;;;;;8.42;100.00;102776.59;4977852;28;20439;-67
2021/10/10 03:48:15;;;;;;;2.25;1.27;;;;;;;8.39;100.00;102771.47;4961203;28;20073;-65
2021/10/10 03:50:40;;;;;;;9.35;1.70;;;;;;;8.35;100.00;102777.97;4973494;28;20046;-66
2021/10/10 03:53:06;;;;;;;3.88;1.58;;;;;;;8.26;100.00;102765.25;4975438;28;20065;-66
2021/10/10 03:55:36;;;;;;;7.13;1.95;;;;;;;8.30;100.00;102761.38;4972313;28;20030;-67
2021/10/10 03:58:02;;;;;;;4.78;1.67;;;;;;;8.45;100.00;102783.56;4971538;28;20039;-66
2021/10/10 04:00:30;;;;;;;5.43;1.50;;;;;;;8.44;100.00;102789.88;4942521;28;20042;-67
2021/10/10 04:02:57;;;;;;;3.85;1.40;;;;;;;8.38;100.00;102773.22;4975822;28;20042;-67
2021/10/10 04:05:36;;;;;;;3.58;1.65;;;;;;;8.42;100.00;102786.47;4960361;28;20550;-67
2021/10/10 04:08:02;;;;;;;5.05;1.70;;;;;;;8.43;100.00;102788.19;4943767;28;20067;-68
2021/10/10 04:10:28;;;;;;;3.25;1.40;;;;;;;8.46;100.00;102796.00;4957156;28;20034;-69
2021/10/10 04:12:54;;;;;;;3.58;1.40;;;;;;;8.44;100.00;102788.06;4974517;28;20133;-68
2021/10/10 04:15:20;;;;;;;7.63;1.88;;;;;;;8.48;100.00;102792.22;4982351;28;20045;-70
2021/10/10 04:17:46;;;;;;;5.30;1.60;;;;;;;8.48;100.00;102791.38;4966229;28;20039;-67
2021/10/10 04:20:14;;;;;;;3.92;1.75;;;;;;;8.39;100.00;102779.50;4961098;28;20055;-67
2021/10/10 04:22:42;;;;;;;3.28;1.70;;;;;;;8.36;100.00;102779.69;4965347;28;20112;-68
2021/10/10 04:25:09;;;;;;;3.90;1.50;;;;;;;8.31;100.00;102790.75;4965113;28;20062;-65
2021/10/10 04:27:35;;;;;;;2.42;1.48;;;;;;;8.28;100.00;102799.03;4976999;28;20488;-68
2021/10/10 04:30:04;;;;;;;4.88;1.77;;;;;;;8.19;100.00;102782.75;4937303;28;20054;-66
2021/10/10 04:32:29;;;;;;;6.50;1.70;;;;;;;8.20;100.00;102787.13;4975268;28;20089;-65
2021/10/10 04:34:55;;;;;;;3.20;1.55;;;;;;;8.19;100.00;102799.66;4970177;28;20716;-67
2021/10/10 04:37:21;;;;;;;5.88;2.55;;;;;;;8.11;100.00;102792.19;4975972;28;20030;-67
2021/10/10 04:39:46;;;;;;;10.95;2.97;;;;;;;8.12;100.00;102798.38;4956215;28;20066;-66
2021/10/10 04:42:12;;;;;;;7.88;2.88;;;;;;;8.12;100.00;102796.59;4980775;28;20038;-65
2021/10/10 04:44:38;;;;;;;8.38;2.75;;;;;;;8.11;100.00;102794.00;4952652;28;20042;-66
2021/10/10 04:47:04;;;;;;;7.80;3.05;;;;;;;8.00;100.00;102785.88;4962294;28;20476;-68
2021/10/10 04:49:31;;;;;;;7.47;3.20;;;;;;;8.04;100.00;102782.00;4975647;28;20523;-66
2021/10/10 04:51:57;;;;;;;10.13;4.03;;;;;;;8.08;100.00;102783.50;4949762;28;20476;-67
2021/10/10 04:54:22;;;;;;;8.13;3.42;;;;;;;8.18;100.00;102784.56;4973709;28;20090;-69
2021/10/10 04:56:48;;;;;;;7.53;3.28;;;;;;;8.21;100.00;102778.97;4968167;28;20125;-68
2021/10/10 04:59:14;;;;;;;4.93;2.63;;;;;;;8.26;100.00;102779.50;4931757;28;20579;-68
2021/10/10 05:01:39;;;;;;;6.82;2.58;;;;;;;8.23;100.00;102776.16;4976749;28;20053;-67
2021/10/10 05:04:05;;;;;;;6.88;2.63;;;;;;;8.21;100.00;102773.63;4976494;28;20031;-67
2021/10/10 05:06:31;;;;;;;3.65;1.75;;;;;;;8.11;100.00;102777.94;4977977;28;20034;-67
2021/10/10 05:08:57;;;;;;;8.05;1.80;;;;;;;8.07;100.00;102769.25;4958709;28;20149;-65
2021/10/10 05:11:23;;;;;;;5.85;1.50;;;;;;;8.07;100.00;102766.59;4975259;28;20080;-68
2021/10/10 05:13:49;;;;;;;3.03;1.40;;;;;;;8.08;100.00;102776.31;4955469;28;20477;-67
2021/10/10 05:16:15;;;;;;;4.43;1.35;;;;;;;8.07;100.00;102771.06;4948385;28;20042;-68
2021/10/10 05:18:41;;;;;;;3.28;1.35;;;;;;;8.06;100.00;102769.38;4939276;28;20071;-69
2021/10/10 05:21:06;;;;;;;5.05;1.10;;;;;;;8.09;100.00;102774.50;4972212;28;20122;-68
2021/10/10 05:23:32;;;;;;;3.28;1.30;;;;;;;8.05;100.00;102768.50;4959360;28;20034;-65
2021/10/10 05:26:01;;;;;;;4.00;1.80;;;;;;;8.12;100.00;102785.88;4956603;28;20078;-67
2021/10/10 05:28:27;;;;;;;10.90;2.10;;;;;;;8.13;100.00;102784.03;4940149;28;20053;-67
2021/10/10 05:30:53;;;;;;;3.83;1.75;;;;;;;8.14;100.00;102775.88;4956058;28;20387;-67
2021/10/10 05:33:19;;;;;;;5.68;1.60;;;;;;;8.20;100.00;102785.28;4941950;28;20552;-68
2021/10/10 05:35:45;;;;;;;7.88;1.98;;;;;;;8.17;100.00;102782.84;4955606;28;20035;-67
2021/10/10 05:38:11;;;;;;;2.97;1.50;;;;;;;8.20;100.00;102795.16;4937929;28;20035;-67
2021/10/10 05:40:37;;;;;;;4.22;1.60;;;;;;;8.17;100.00;102798.91;4970557;28;20181;-67
2021/10/10 05:43:02;;;;;;;5.75;1.85;;;;;;;8.13;100.00;102800.13;4946918;28;20081;-69
2021/10/10 05:45:28;;;;;;;2.85;1.38;;;;;;;8.05;100.00;102806.03;4938643;28;20045;-67
2021/10/10 05:47:54;;;;;;;4.25;1.70;;;;;;;7.98;100.00;102802.06;4967772;28;20412;-69
2021/10/10 05:50:20;;;;;;;3.05;1.23;;;;;;;7.93;100.00;102793.47;4940765;28;20134;-68
2021/10/10 05:52:46;;;;;;;2.08;1.10;;;;;;;7.89;100.00;102800.91;4975005;28;20026;-69
2021/10/10 05:55:14;;;;;;;2.47;1.30;;;;;;;7.90;100.00;102797.25;4947679;28;20030;-66
2021/10/10 05:57:47;;;;;;;2.08;1.10;;;;;;;7.90;100.00;102789.19;4965712;28;20026;-69
2021/10/10 06:00:14;;;;;;;3.22;1.15;;;;;;;7.89;100.00;102794.69;4968332;28;20034;-68
2021/10/10 06:02:44;;;;;;;2.40;1.08;;;;;;;7.85;100.00;102798.53;4951309;28;20039;-68
2021/10/10 06:05:10;;;;;;;5.00;1.10;;;;;;;7.85;100.00;102798.53;4972751;28;20380;-67
2021/10/10 06:07:37;;;;;;;3.85;1.30;;;;;;;7.84;100.00;102794.16;4956622;28;21830;-68
2021/10/10 06:10:04;;;;;;;5.50;2.13;;;;;;;7.80;100.00;102789.97;4975850;28;20629;-68
2021/10/10 06:12:30;;;;;;;4.68;1.10;;;;;;;7.80;100.00;102796.16;4948627;28;20046;-68
2021/10/10 06:14:55;;;;;;;2.42;1.25;;;;;;;7.76;100.00;102789.34;4973929;28;20042;-67
2021/10/10 06:17:22;;;;;;;4.90;1.27;;;;;;;7.72;100.00;102787.81;4980036;28;20064;-69
2021/10/10 06:19:48;;;;;;;3.50;1.00;;;;;;;7.77;100.00;102788.34;4950673;28;20788;-68
2021/10/10 06:22:13;;;;;;;2.53;1.10;;;;;;;7.74;100.00;102785.03;4963211;28;20043;-68
2021/10/10 06:24:39;;;;;;;2.05;0.95;;;;;;;7.79;100.00;102797.16;4975769;28;20030;-67
2021/10/10 06:27:05;;;;;;;2.30;1.05;;;;;;;7.74;100.00;102796.59;4934599;28;20120;-68
2021/10/10 06:29:30;;;;;;;3.58;1.60;;;;;;;7.80;100.00;102804.19;4976703;28;20434;-68
2021/10/10 06:31:59;;;;;;;5.13;1.60;;;;;;;7.81;100.00;102802.41;4936276;28;20066;-68
2021/10/10 06:34:25;;;;;;;5.25;1.30;;;;;;;7.79;100.00;102805.19;4972574;28;20464;-67
2021/10/10 06:36:54;;;;;;;4.30;1.33;;;;;;;7.78;100.00;102808.84;4965187;28;20046;-67
2021/10/10 06:39:20;;;;;;;5.05;1.20;;;;;;;7.80;100.00;102806.88;4969276;28;20046;-69
2021/10/10 06:41:47;;;;;;;3.97;1.27;;;;;;;7.80;100.00;102809.56;4946904;28;20039;-70
2021/10/10 06:44:13;;;;;;;2.97;1.33;;;;;;;7.80;100.00;102809.56;4954913;28;20061;-68
2021/10/10 06:46:38;;;;;;;3.13;1.30;;;;;;;7.81;100.00;102811.28;4967678;28;20078;-66
2021/10/10 06:49:04;;;;;;;1.65;1.10;;;;;;;7.79;100.00;102813.22;4933923;28;20046;-67
2021/10/10 06:51:30;;;;;;;4.47;1.10;;;;;;;7.76;100.00;102810.75;4977819;28;20120;-66
2021/10/10 06:53:56;;;;;;;1.70;1.02;;;;;;;7.74;100.00;102811.81;4932255;28;20845;-68
2021/10/10 06:56:21;;;;;;;2.00;1.20;;;;;;;7.72;100.00;102811.91;4973493;28;20073;-68
2021/10/10 06:58:47;;;;;;;2.38;1.25;;;;;;;7.68;100.00;102813.13;4958290;28;20392;-65
2021/10/10 07:01:15;;;;;;;1.70;0.90;;;;;;;7.64;100.00;102811.59;4968720;28;21863;-68
2021/10/10 07:03:41;;;;;;;2.40;1.10;;;;;;;7.59;100.00;102817.25;4960410;28;20034;-68
2021/10/10 07:06:07;;;;;;;1.77;1.02;;;;;;;7.54;100.00;102814.06;4936227;28;20392;-66
2021/10/10 07:08:33;;;;;;;4.05;1.20;;;;;;;7.52;100.00;102812.47;4965445;28;20065;-68
2021/10/10 07:10:59;;;;;;;1.73;0.80;;;;;;;7.50;100.00;102820.59;4957863;28;20125;-67
2021/10/10 07:13:24;;;;;;;1.60;0.80;;;;;;;7.53;100.00;102823.03;4931141;28;20129;-71
2021/10/10 07:15:51;;;;;;;2.45;0.90;;;;;;;7.64;100.00;102835.69;4965081;28;20030;-67
2021/10/10 07:18:59;;;;;;;5.80;1.10;;;;;;;7.64;100.00;102841.91;4921808;28;20033;-68
2021/10/10 07:26:22;;;;;;;4.60;1.40;;;;;;;7.81;100.00;102847.94;4961180;28;20042;-67
2021/10/10 07:28:49;;;;;;;2.00;0.93;;;;;;;7.89;100.00;102851.78;4967690;28;20295;-68
2021/10/10 07:31:14;;;;;;;3.85;1.15;;;;;;;7.91;100.00;102839.16;4941595;28;20398;-68
2021/10/10 07:33:40;;;;;;;2.40;1.38;;;;;;;7.92;100.00;102842.69;4959569;28;20133;-67
2021/10/10 07:36:06;;;;;;;5.28;1.70;;;;;;;7.90;100.00;102853.50;4936517;28;20715;-67
2021/10/10 07:38:32;;;;;;;4.85;1.10;;;;;;;7.91;100.00;102840.94;4971138;28;20035;-66
2021/10/10 07:41:02;;;;;;;6.40;2.90;;;;;;;7.90;100.00;102844.59;4948216;28;20431;-68
2021/10/10 07:43:30;;;;;;;15.65;4.10;;;;;;;8.00;100.00;102844.81;4952425;28;20065;-66
2021/10/10 07:46:05;;;;;;;6.88;2.17;;;;;;;8.12;100.00;102858.22;4943446;28;20066;-68
2021/10/10 07:48:31;;;;;;;5.90;3.08;;;;;;;8.22;100.00;102858.41;4957413;28;20125;-68
2021/10/10 07:50:57;;;;;;;8.00;3.88;;;;;;;8.25;100.00;102854.66;4950785;28;20417;-68
2021/10/10 07:53:22;;;;;;;26.15;8.70;;;;;;;8.41;100.00;102860.66;4971330;28;20038;-68
2021/10/10 07:55:48;;;;;;;15.10;7.53;;;;;;;8.48;100.00;102861.94;4940622;28;20053;-69
2021/10/10 07:58:14;;;;;;;12.15;6.20;;;;;;;8.54;100.00;102868.69;4964544;28;20508;-68
2021/10/10 08:00:40;;;;;;;18.92;5.32;;;;;;;8.63;100.00;102864.50;4936767;28;20484;-68
2021/10/10 08:03:05;;;;;;;21.58;4.78;;;;;;;8.74;100.00;102869.94;4970648;28;20054;-67
2021/10/10 08:05:41;;;;;;;10.75;4.22;;;;;;;8.89;100.00;102876.84;4937568;28;20042;-68
2021/10/10 08:08:08;;;;;;;8.07;3.38;;;;;;;8.97;100.00;102873.56;4982739;28;20035;-68
2021/10/10 08:10:34;;;;;;;7.78;1.73;;;;;;;8.97;100.00;102878.94;4969034;28;20034;-68
2021/10/10 08:12:59;;;;;;;4.82;1.25;;;;;;;9.00;100.00;102878.75;4966151;28;20105;-69
2021/10/10 08:15:25;;;;;;;5.35;1.35;;;;;;;9.00;100.00;102882.28;4950086;29;20042;-68
2021/10/10 08:17:51;;;;;;;4.93;1.30;;;;;;;9.13;100.00;102882.22;4940691;28;20405;-68
2021/10/10 08:20:17;;;;;;;7.68;1.30;;;;;;;9.31;99.90;102889.84;4952030;28;20141;-69
2021/10/10 08:22:45;;;;;;;4.30;1.20;;;;;;;9.52;99.69;102882.84;4937279;28;20620;-69
2021/10/10 08:25:11;;;;;;;4.28;2.03;;;;;;;9.78;99.05;102885.38;4968783;28;20066;-69
2021/10/10 08:27:39;;;;;;;18.38;6.00;;;;;;;9.90;98.56;102879.06;4970913;28;20065;-68
2021/10/10 08:30:08;;;;;;;12.68;3.60;;;;;;;9.96;98.15;102883.97;4957035;28;20452;-69
2021/10/10 08:32:34;;;;;;;16.30;6.57;;;;;;;10.16;97.23;102882.41;4941857;28;20037;-69
2021/10/10 08:34:59;;;;;;;21.52;10.48;;;;;;;10.32;95.99;102880.25;4957569;28;20031;-68
2021/10/10 08:37:26;;;;;;;17.85;9.50;;;;;;;10.44;96.13;102891.00;4953444;28;20042;-70
2021/10/10 08:39:52;;;;;;;16.88;7.85;;;;;;;10.42;95.90;102888.41;4940802;28;20027;-68
2021/10/10 08:42:20;;;;;;;18.20;9.38;;;;;;;10.34;96.46;102877.41;4939809;28;20153;-67
2021/10/10 08:44:49;;;;;;;14.10;5.45;;;;;;;10.39;96.66;102885.97;4948784;28;20077;-68
2021/10/10 08:47:17;;;;;;;9.48;4.78;;;;;;;10.41;96.68;102894.78;4939696;28;20065;-69
2021/10/10 08:49:44;;;;;;;15.52;4.53;;;;;;;10.47;96.52;102896.13;4971210;28;20042;-68
2021/10/10 08:52:11;;;;;;;14.30;2.92;;;;;;;10.50;95.77;102903.94;4975097;28;20026;-67
2021/10/10 08:54:37;;;;;;;13.90;2.53;;;;;;;10.52;95.66;102912.75;4938905;28;20046;-68
2021/10/10 08:57:08;;;;;;;14.15;1.88;;;;;;;10.61;95.47;102908.44;4952318;28;20047;-67
2021/10/10 08:59:37;;;;;;;13.57;1.90;;;;;;;10.69;93.82;102908.69;4982975;28;20038;-66
2021/10/10 09:02:07;;;;;;;12.90;1.63;;;;;;;10.79;93.13;102904.28;4970918;28;20045;-69
2021/10/10 09:04:39;;;;;;;12.75;2.20;;;;;;;10.94;92.37;102907.56;4971500;28;20027;-66
2021/10/10 09:07:06;;;;;;;9.68;1.15;;;;;;;11.03;92.06;102905.94;4969363;28;20369;-70
2021/10/10 09:09:34;;;;;;;8.15;1.40;;;;;;;11.20;92.21;102902.72;4961760;28;20426;-68
2021/10/10 09:12:08;;;;;;;6.25;1.50;;;;;;;11.56;91.27;102914.06;4964714;28;20133;-67
2021/10/10 09:14:49;;;;;;;12.10;2.08;;;;;;;11.77;90.99;102896.06;4973002;28;20472;-68
2021/10/10 09:17:20;;;;;;;12.40;2.00;;;;;;;11.99;88.85;102918.56;4967189;28;20527;-68
2021/10/10 09:19:55;;;;;;;6.80;1.92;;;;;;;11.86;88.84;102916.06;4965097;28;20062;-66
2021/10/10 09:22:22;;;;;;;9.13;2.30;;;;;;;11.99;89.56;102916.72;4940562;28;20050;-65
2021/10/10 09:24:53;;;;;;;14.93;1.77;;;;;;;12.16;88.38;102919.78;4956263;28;20056;-67
2021/10/10 09:27:21;;;;;;;12.05;2.85;;;;;;;12.36;87.90;102918.91;4950733;28;20039;-70
2021/10/10 09:29:50;;;;;;;10.32;2.22;;;;;;;12.52;87.83;102913.00;4954814;28;20050;-67
2021/10/10 09:32:19;;;;;;;7.40;1.45;;;;;;;12.68;86.65;102915.19;4943230;28;20093;-65
2021/10/10 09:34:46;;;;;;;7.97;1.60;;;;;;;12.59;87.36;102894.41;4955079;28;20074;-65
2021/10/10 09:40:13;;;;;;;5.40;1.20;;;;;;;12.95;86.84;102919.94;4955502;28;20030;-65
2021/10/10 09:42:45;;;;;;;4.13;1.25;;;;;;;13.24;85.91;102920.00;4941682;28;20137;-66
2021/10/10 09:47:55;;;;;;;6.15;1.48;;;;;;;13.24;85.57;102921.84;4954700;28;20101;-68
2021/10/10 09:50:21;;;;;;;3.50;1.27;;;;;;;13.11;85.29;102919.41;4951444;28;20065;-66
2021/10/10 09:52:59;;;;;;;7.80;1.30;;;;;;;13.30;84.79;102919.47;4957170;28;20043;-65
2021/10/10 09:55:25;;;;;;;4.53;1.50;;;;;;;13.51;83.79;102932.84;4970952;28;20035;-66
2021/10/10 09:57:51;;;;;;;3.85;1.25;;;;;;;13.55;83.22;102933.44;4937793;28;20047;-70
2021/10/10 10:00:24;;;;;;;1.80;1.10;;;;;;;13.73;82.84;102928.97;4937020;28;20114;-67
2021/10/10 10:02:51;;;;;;;3.65;1.30;;;;;;;14.01;82.67;102926.41;4969305;28;20038;-64
2021/10/10 10:05:27;;;;;;;1.92;1.20;;;;;;;14.21;81.97;102933.47;4970518;28;20038;-66
2021/10/10 10:07:56;;;;;;;4.95;1.48;;;;;;;14.70;80.59;102944.16;4971068;28;20035;-66
2021/10/10 10:10:25;;;;;;;4.00;1.70;;;;;;;15.21;78.49;102942.69;4943664;28;20034;-67
2021/10/10 10:12:52;;;;;;;6.07;1.70;;;;;;;15.30;78.49;102944.50;4971569;28;20062;-66
2021/10/10 10:15:19;;;;;;;5.10;1.20;;;;;;;15.33;77.68;102943.34;4939638;28;20123;-66
2021/10/10 10:17:46;;;;;;;5.03;1.50;;;;;;;15.38;77.19;102946.44;4954421;28;20066;-65
2021/10/10 10:20:14;;;;;;;4.57;1.65;;;;;;;15.32;75.71;102945.22;4954548;28;20114;-69
2021/10/10 10:22:41;;;;;;;5.15;1.52;;;;;;;15.11;77.84;102940.06;4962827;28;20050;-66
2021/10/10 10:25:07;;;;;;;5.75;1.60;;;;;;;15.33;77.37;102938.78;4969959;28;20038;-66
2021/10/10 10:27:34;;;;;;;5.10;1.70;;;;;;;15.86;76.14;102933.50;4954571;28;20043;-65
2021/10/10 10:30:03;;;;;;;2.85;1.30;;;;;;;16.09;75.32;102934.72;4923885;28;20039;-66
2021/10/10 10:32:30;;;;;;;3.95;1.40;;;;;;;16.11;74.32;102932.66;4941500;28;20058;-66
2021/10/10 10:35:19;;;;;;;4.75;1.50;;;;;;;16.26;73.56;102931.06;4969217;28;20036;-67
2021/10/10 10:37:45;;;;;;;5.47;1.70;;;;;;;16.59;72.41;102925.84;4968256;28;20097;-67
2021/10/10 10:40:20;;;;;;;4.60;1.98;;;;;;;16.44;72.63;102924.72;4969357;28;20043;-66
2021/10/10 10:42:49;;;;;;;3.47;1.60;;;;;;;16.03;73.40;102925.31;4967955;28;20028;-68
2021/10/10 10:45:21;;;;;;;5.28;1.70;;;;;;;15.65;74.20;102926.53;4956258;28;20039;-66
2021/10/10 10:47:48;;;;;;;4.43;1.73;;;;;;;15.29;75.47;102921.09;4953996;28;20030;-67
2021/10/10 10:50:15;;;;;;;6.15;1.70;;;;;;;14.99;77.28;102930.44;4967516;28;20045;-65
2021/10/10 10:52:42;;;;;;;7.47;1.80;;;;;;;14.52;77.87;102933.22;4939628;28;20035;-65
2021/10/10 10:55:26;;;;;;;5.10;2.15;;;;;;;14.09;80.57;102934.63;4956838;28;20065;-66
2021/10/10 10:57:59;;;;;;;9.10;2.20;;;;;;;13.84;81.95;102925.31;4976069;28;20050;-64
2021/10/10 11:00:25;;;;;;;5.68;1.92;;;;;;;13.56;83.76;102938.69;4971947;28;20034;-66
2021/10/10 11:02:58;;;;;;;8.02;2.25;;;;;;;13.27;85.45;102932.41;4951979;28;20038;-67
2021/10/10 11:05:36;;;;;;;7.28;2.15;;;;;;;12.98;87.32;102922.38;4951062;28;20039;-66
2021/10/10 11:08:07;;;;;;;8.48;2.55;;;;;;;12.99;88.15;102926.75;4965600;28;20041;-67
2021/10/10 11:10:34;;;;;;;8.85;3.22;;;;;;;13.14;89.06;102929.94;4968655;28;20038;-67
2021/10/10 11:13:06;;;;;;;8.50;2.35;;;;;;;13.41;88.52;102926.56;4945037;28;20177;-67
2021/10/10 11:16:05;;;;;;;8.27;2.05;;;;;;;13.47;87.79;102931.44;4953841;28;20039;-67
2021/10/10 11:18:32;;;;;;;7.80;2.67;;;;;;;13.50;88.10;102928.44;4933038;28;20097;-68
2021/10/10 11:21:06;;;;;;;7.55;1.95;;;;;;;13.59;87.28;102924.88;4952283;28;20150;-66
2021/10/10 11:23:33;;;;;;;6.78;1.98;;;;;;;13.76;87.83;102920.63;4942579;28;20496;-69
2021/10/10 11:26:03;;;;;;;7.18;2.10;;;;;;;13.81;87.33;102921.03;4950423;28;20043;-70
2021/10/10 11:28:44;;;;;;;13.68;2.88;;;;;;;13.88;87.29;102928.56;4943867;28;20046;-66
2021/10/10 11:31:26;;;;;;;9.98;2.22;;;;;;;14.14;86.71;102945.03;4964503;28;20034;-66
2021/10/10 11:33:59;;;;;;;9.60;2.08;;;;;;;14.70;85.17;102936.03;4951670;28;20106;-66
2021/10/10 11:36:33;;;;;;;10.15;2.25;;;;;;;14.97;82.78;102932.44;4963123;28;20090;-70