Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:58;;;;;;;0.20;0.20;;;;;;;16.29;69.73;99758.38;5062374;28;20072;-71
2023/05/24 00:04:28;;;;;;;0.30;0.30;;;;;;;16.31;69.73;99756.13;5047179;28;20048;-71
2023/05/24 00:06:56;;;;;;;0.30;0.30;;;;;;;16.31;69.86;99758.88;5012859;23;20520;-78
2023/05/24 00:09:23;;;;;;;0.20;0.20;;;;;;;16.23;69.55;99743.09;5040249;28;20056;-78
2023/05/24 00:11:49;;;;;;;0.30;0.30;;;;;;;16.31;69.50;99758.88;5041416;28;20136;-78
2023/05/24 00:14:17;;;;;;;0.20;0.20;;;;;;;16.24;69.27;99742.78;5040014;28;20061;-78
2023/05/24 00:16:45;;;;;;;0.20;0.20;;;;;;;16.34;69.73;99751.94;5041357;28;20459;-78
2023/05/24 00:19:17;;;;;;;0.20;0.20;;;;;;;16.33;69.91;99753.06;5040692;28;20049;-78
2023/05/24 00:21:43;;;;;;;0.20;0.20;;;;;;;16.31;70.04;99750.59;5027574;28;20051;-79
2023/05/24 00:24:10;;;;;;;0.20;0.20;;;;;;;16.30;70.25;99749.81;5045595;28;20049;-78
2023/05/24 00:26:36;;;;;;;0.20;0.20;;;;;;;16.29;70.34;99745.41;5026767;28;20664;-78
2023/05/24 00:29:02;;;;;;;0.20;0.20;;;;;;;16.27;70.76;99744.91;5045628;28;20542;-78
2023/05/24 00:31:30;;;;;;;0.20;0.20;;;;;;;16.23;70.98;99737.59;5060870;28;20103;-78
2023/05/24 00:33:57;;;;;;;0.20;0.20;;;;;;;16.19;70.55;99731.88;5026817;28;20057;-78
2023/05/24 00:36:23;;;;;;;0.20;0.20;;;;;;;16.19;70.85;99731.06;5026511;28;20045;-78
2023/05/24 00:38:49;;;;;;;0.20;0.20;;;;;;;16.18;70.87;99730.25;5041551;28;20103;-78
2023/05/24 00:41:16;;;;;;;0.20;0.20;;;;;;;16.18;70.74;99721.16;5028474;28;20049;-78
2023/05/24 00:43:43;;;;;;;0.20;0.20;;;;;;;16.17;70.83;99725.88;5036430;28;20611;-78
2023/05/24 00:46:15;;;;;;;0.20;0.20;;;;;;;16.14;70.52;99719.03;5045974;28;20118;-71
2023/05/24 00:48:44;;;;;;;0.25;0.25;;;;;;;16.14;70.75;99719.03;5044231;28;20128;-71
2023/05/24 00:51:11;;;;;;;0.20;0.20;;;;;;;16.14;70.74;99719.03;5040834;28;20169;-70
2023/05/24 00:53:38;;;;;;;0.25;0.25;;;;;;;16.14;71.20;99721.78;5024919;28;20605;-78
2023/05/24 00:56:06;;;;;;;0.20;0.20;;;;;;;16.12;71.24;99713.00;5043652;28;20045;-78
2023/05/24 00:58:32;;;;;;;0.20;0.20;;;;;;;16.12;70.90;99717.72;5041920;28;20064;-78
2023/05/24 01:01:02;;;;;;;0.20;0.20;;;;;;;16.08;71.14;99706.50;5043874;28;20049;-78
2023/05/24 01:03:29;;;;;;;0.20;0.20;;;;;;;16.01;71.01;99708.91;5041572;28;20045;-79
2023/05/24 01:05:58;;;;;;;0.20;0.20;;;;;;;16.07;70.62;99712.31;5027020;28;20566;-78
2023/05/24 01:08:41;;;;;;;0.22;0.22;;;;;;;16.06;70.74;99713.44;5046843;28;20061;-78
2023/05/24 01:11:16;;;;;;;0.20;0.20;;;;;;;16.04;70.93;99712.94;5044062;28;20519;-79
2023/05/24 01:13:47;;;;;;;0.30;0.30;;;;;;;15.96;71.23;99701.56;5044830;28;20061;-70
2023/05/24 01:16:21;;;;;;;0.20;0.20;;;;;;;15.95;72.04;99699.09;5043816;28;20195;-70
2023/05/24 01:18:53;;;;;;;0.30;0.30;;;;;;;15.96;71.56;99700.72;5045408;28;20079;-71
2023/05/24 01:21:37;;;;;;;0.20;0.20;;;;;;;15.94;71.66;99703.81;5041810;28;20045;-71
2023/05/24 01:24:22;;;;;;;0.20;0.20;;;;;;;15.93;71.53;99693.91;5008846;28;20045;-71
2023/05/24 01:27:06;;;;;;;0.20;0.20;;;;;;;15.95;71.58;99694.41;5025341;28;20073;-70
2023/05/24 01:29:35;;;;;;;0.20;0.20;;;;;;;15.97;71.48;99692.16;5009783;28;20072;-71
2023/05/24 01:32:02;;;;;;;0.20;0.20;;;;;;;15.99;71.06;99702.84;5042185;28;20049;-70
2023/05/24 01:34:28;;;;;;;0.20;0.20;;;;;;;16.02;71.09;99696.75;5009636;28;20520;-70
2023/05/24 01:36:54;;;;;;;0.20;0.20;;;;;;;16.05;71.26;99700.78;5024357;28;20051;-70
2023/05/24 01:39:23;;;;;;;0.20;0.20;;;;;;;16.07;71.22;99704.88;5042285;28;20516;-70
2023/05/24 01:42:00;;;;;;;0.20;0.20;;;;;;;16.07;71.23;99695.78;5043128;28;20427;-70
2023/05/24 01:44:33;;;;;;;0.22;0.22;;;;;;;16.12;71.01;99698.41;5043834;28;20052;-78
2023/05/24 01:47:10;;;;;;;0.20;0.20;;;;;;;16.15;70.92;99701.34;5044536;28;20045;-79
2023/05/24 01:49:43;;;;;;;0.20;0.20;;;;;;;16.18;70.50;99699.91;5026765;28;20044;-71
2023/05/24 01:52:14;;;;;;;0.20;0.20;;;;;;;16.15;70.93;99695.81;5025202;28;20543;-71
2023/05/24 01:54:44;;;;;;;0.20;0.20;;;;;;;16.19;70.67;99690.50;5036020;28;20044;-70
2023/05/24 01:57:11;;;;;;;0.20;0.20;;;;;;;16.19;70.77;99687.75;5044361;28;20099;-71
2023/05/24 01:59:42;;;;;;;0.30;0.30;;;;;;;16.20;70.75;99683.84;5009967;28;20057;-70
2023/05/24 02:02:09;;;;;;;0.20;0.20;;;;;;;16.23;70.41;99685.19;5026000;28;20041;-71
2023/05/24 02:04:35;;;;;;;0.30;0.30;;;;;;;16.20;70.57;99686.63;5043563;28;20547;-70
2023/05/24 02:07:01;;;;;;;0.20;0.20;;;;;;;16.22;70.47;99681.59;5013148;28;20160;-71
2023/05/24 02:09:28;;;;;;;0.20;0.20;;;;;;;16.21;70.21;99677.19;5043319;28;20049;-71
2023/05/24 02:11:54;;;;;;;0.30;0.30;;;;;;;16.22;70.63;99676.06;5051510;28;20452;-72
2023/05/24 02:14:21;;;;;;;0.20;0.20;;;;;;;16.22;70.43;99680.78;5041526;28;20531;-79
2023/05/24 02:16:49;;;;;;;0.20;0.20;;;;;;;16.23;70.55;99683.22;5043323;28;20140;-79
2023/05/24 02:19:16;;;;;;;0.30;0.30;;;;;;;16.22;70.44;99683.56;5008938;28;20052;-79
2023/05/24 02:21:43;;;;;;;0.25;0.25;;;;;;;16.24;70.73;99686.81;5042217;28;20139;-78
2023/05/24 02:24:11;;;;;;;0.30;0.30;;;;;;;16.24;70.15;99684.03;5042857;28;20077;-77
2023/05/24 02:26:38;;;;;;;0.20;0.20;;;;;;;16.21;70.55;99682.72;5021376;28;20143;-71
2023/05/24 02:29:04;;;;;;;0.20;0.20;;;;;;;16.24;70.69;99676.59;5022213;28;20523;-70
2023/05/24 02:31:31;;;;;;;0.20;0.20;;;;;;;16.28;69.92;99680.34;5022189;28;20064;-71
2023/05/24 02:33:59;;;;;;;0.30;0.30;;;;;;;16.26;69.85;99676.25;5031833;28;20430;-71
2023/05/24 02:36:25;;;;;;;0.20;0.20;;;;;;;16.25;69.97;99682.91;5040656;28;20143;-71
2023/05/24 02:38:51;;;;;;;0.20;0.20;;;;;;;16.26;69.89;99673.50;5044272;28;20539;-71
2023/05/24 02:41:17;;;;;;;0.20;0.20;;;;;;;16.28;69.81;99672.06;5041941;28;20523;-71
2023/05/24 02:43:44;;;;;;;0.30;0.30;;;;;;;16.31;70.14;99678.88;5040531;28;20052;-70
2023/05/24 02:46:11;;;;;;;0.20;0.20;;;;;;;16.33;69.63;99673.06;5041118;28;20224;-71
2023/05/24 02:48:38;;;;;;;0.20;0.20;;;;;;;16.37;69.72;99672.13;5023948;28;20053;-70
2023/05/24 02:51:06;;;;;;;0.20;0.20;;;;;;;16.43;69.69;99673.59;5023578;28;20049;-71
2023/05/24 02:53:32;;;;;;;0.30;0.30;;;;;;;16.49;69.56;99673.47;5040677;28;20047;-71
2023/05/24 02:55:59;;;;;;;0.20;0.20;;;;;;;16.51;69.45;99658.19;5038959;28;20075;-70
2023/05/24 02:58:29;;;;;;;0.20;0.20;;;;;;;16.53;69.41;99674.47;5023810;28;20072;-71
2023/05/24 03:00:55;;;;;;;0.30;0.30;;;;;;;16.54;69.18;99670.56;5042673;28;20646;-70
2023/05/24 03:03:22;;;;;;;0.30;0.30;;;;;;;16.51;69.63;99669.25;5022257;28;20042;-71
2023/05/24 03:05:48;;;;;;;0.20;0.20;;;;;;;16.51;69.83;99672.00;5017995;28;20741;-71
2023/05/24 03:08:16;;;;;;;0.20;0.20;;;;;;;16.50;69.17;99672.34;5031741;28;20060;-71
2023/05/24 03:10:42;;;;;;;0.30;0.30;;;;;;;16.51;69.66;99673.97;5031457;28;20049;-70
2023/05/24 03:13:09;;;;;;;0.20;0.20;;;;;;;16.52;69.25;99670.88;5057477;28;20515;-71
2023/05/24 03:15:37;;;;;;;0.28;0.28;;;;;;;16.55;68.71;99670.25;5024393;28;20068;-70
2023/05/24 03:18:03;;;;;;;0.30;0.30;;;;;;;16.57;68.55;99664.41;5005323;28;20351;-70
2023/05/24 03:20:30;;;;;;;0.30;0.30;;;;;;;16.63;68.77;99671.41;5040507;28;20053;-78
2023/05/24 03:22:57;;;;;;;0.30;0.30;;;;;;;16.68;69.12;99649.19;5024991;28;20040;-78
2023/05/24 03:25:26;;;;;;;0.40;0.30;;;;;;;16.76;69.10;99663.31;5024692;28;20662;-78
2023/05/24 03:27:53;;;;;;;0.30;0.30;;;;;;;16.82;68.83;99660.09;5043099;28;20140;-76
2023/05/24 03:30:20;;;;;;;;;;;;;;;16.87;68.54;99657.22;5024268;28;20136;-78
2023/05/24 03:32:53;;;;;;;0.30;0.30;;;;;;;16.93;67.88;99646.00;5041414;28;20023;-78
2023/05/24 03:35:20;;;;;;;0.30;0.30;;;;;;;16.97;67.53;99647.81;5043387;28;20056;-78
2023/05/24 03:37:47;;;;;;;0.30;0.30;;;;;;;17.03;67.19;99645.75;5024663;28;20052;-78
2023/05/24 03:40:13;;;;;;;0.30;0.30;;;;;;;17.11;66.97;99649.66;5023623;28;20140;-78
2023/05/24 03:43:01;;;;;;;0.30;0.30;;;;;;;17.22;66.32;99650.16;5034470;28;20631;-78
2023/05/24 03:45:50;;;;;;;0.30;0.30;;;;;;;17.25;65.57;99642.03;5025648;28;20095;-78
2023/05/24 03:48:16;;;;;;;0.22;0.22;;;;;;;17.29;65.41;99639.41;5028035;28;20127;-78
2023/05/24 03:50:42;;;;;;;0.30;0.30;;;;;;;17.29;65.57;99642.19;5025978;28;20063;-78
2023/05/24 03:53:09;;;;;;;0.30;0.30;;;;;;;17.22;65.47;99645.41;5044794;28;20405;-77
2023/05/24 03:55:35;;;;;;;0.20;0.20;;;;;;;17.19;65.92;99637.78;5027662;28;20052;-78
2023/05/24 03:58:03;;;;;;;0.20;0.20;;;;;;;17.14;66.07;99630.47;5046984;28;20581;-79
2023/05/24 04:00:29;;;;;;;0.20;0.20;;;;;;;17.15;66.00;99634.06;5045464;28;20045;-78
2023/05/24 04:02:55;;;;;;;0.30;0.30;;;;;;;17.17;66.09;99626.25;5009863;28;20470;-78
2023/05/24 04:05:25;;;;;;;0.30;0.30;;;;;;;17.17;65.85;99629.00;5029732;28;20072;-78
2023/05/24 04:07:53;;;;;;;0.30;0.30;;;;;;;17.17;65.77;99630.94;5044117;28;20061;-78
2023/05/24 04:10:19;;;;;;;0.30;0.30;;;;;;;17.22;65.56;99626.09;5046316;28;20147;-71
2023/05/24 04:12:45;;;;;;;0.30;0.30;;;;;;;17.35;65.33;99629.03;5049056;28;20145;-70
2023/05/24 04:15:14;;;;;;;0.45;0.30;;;;;;;17.43;65.19;99629.03;5040518;28;20047;-78
2023/05/24 04:17:41;;;;;;;0.30;0.30;;;;;;;17.50;64.66;99634.06;5047232;28;20091;-71
2023/05/24 04:20:08;;;;;;;0.30;0.30;;;;;;;17.67;64.87;99635.19;5045611;28;20044;-77
2023/05/24 04:22:35;;;;;;;0.30;0.30;;;;;;;17.95;63.98;99638.41;5045056;28;20068;-78
2023/05/24 04:25:01;;;;;;;0.30;0.30;;;;;;;18.21;62.58;99622.91;5026276;28;20106;-78
2023/05/24 04:27:29;;;;;;;0.35;0.35;;;;;;;18.31;62.44;99632.81;5025372;28;20037;-78
2023/05/24 04:29:56;;;;;;;0.30;0.30;;;;;;;18.34;61.97;99627.44;5045802;28;20468;-79
2023/05/24 04:32:25;;;;;;;0.30;0.30;;;;;;;18.40;61.33;99628.84;5047249;28;20060;-79
2023/05/24 04:34:52;;;;;;;0.30;0.30;;;;;;;18.45;61.12;99627.03;5044840;28;20132;-78
2023/05/24 04:37:19;;;;;;;0.30;0.30;;;;;;;18.47;60.68;99621.97;5044548;28;20056;-78
2023/05/24 04:39:47;;;;;;;0.40;0.40;;;;;;;18.48;60.36;99612.53;5027490;28;20049;-77
2023/05/24 04:42:15;;;;;;;0.30;0.30;;;;;;;18.59;60.22;99630.41;5045981;28;20047;-78
2023/05/24 04:44:42;;;;;;;0.30;0.30;;;;;;;18.68;60.32;99627.59;5046170;28;20045;-78
2023/05/24 04:47:09;;;;;;;0.30;0.30;;;;;;;18.80;59.73;99626.84;5028742;28;20049;-79
2023/05/24 04:49:38;;;;;;;0.30;0.30;;;;;;;18.85;59.45;99621.16;5043672;28;20516;-78
2023/05/24 04:52:05;;;;;;;0.30;0.30;;;;;;;18.97;58.83;99631.50;5044974;28;20041;-78
2023/05/24 04:54:32;;;;;;;0.30;0.30;;;;;;;19.08;58.55;99641.06;5043340;28;20087;-78
2023/05/24 04:56:58;;;;;;;0.30;0.30;;;;;;;19.22;58.54;99635.25;5025581;28;20052;-78
2023/05/24 04:59:24;;;;;;;0.30;0.30;;;;;;;19.19;58.21;99635.13;5040592;28;20041;-78
2023/05/24 05:01:50;;;;;;;0.30;0.30;;;;;;;19.10;58.49;99633.22;5045059;28;20072;-77
2023/05/24 05:04:17;;;;;;;0.30;0.30;;;;;;;19.09;58.29;99639.94;5059909;28;20041;-78
2023/05/24 05:06:45;;;;;;;0.40;0.40;;;;;;;19.33;57.69;99635.66;5041522;28;20056;-77
2023/05/24 05:09:14;;;;;;;0.30;0.30;;;;;;;19.57;57.07;99634.19;5043972;28;20049;-78
2023/05/24 05:11:41;;;;;;;0.30;0.30;;;;;;;19.72;56.44;99651.34;5042384;28;20664;-71
2023/05/24 05:14:10;;;;;;;0.30;0.30;;;;;;;19.79;55.95;99649.63;5059199;28;20077;-78
2023/05/24 05:16:38;;;;;;;0.35;0.35;;;;;;;19.87;55.36;99659.03;5044127;28;20236;-77
2023/05/24 05:19:04;;;;;;;0.30;0.30;;;;;;;19.90;55.75;99654.75;5048937;28;20044;-71
2023/05/24 05:21:35;;;;;;;0.40;0.40;;;;;;;20.00;55.28;99665.44;5052119;28;20052;-71
2023/05/24 05:24:03;;;;;;;0.30;0.30;;;;;;;20.00;55.37;99665.44;5035853;28;20296;-71
2023/05/24 05:26:29;;;;;;;0.38;0.38;;;;;;;19.98;55.28;99665.81;5041150;28;20048;-70
2023/05/24 05:28:56;;;;;;;0.30;0.30;;;;;;;19.91;55.40;99668.28;5038222;28;20057;-69
2023/05/24 05:31:23;;;;;;;0.33;0.33;;;;;;;19.87;55.53;99672.91;5019874;28;20531;-71
2023/05/24 05:33:50;;;;;;;0.30;0.30;;;;;;;19.95;55.70;99671.22;5056830;28;20136;-70
2023/05/24 05:36:16;;;;;;;0.30;0.30;;;;;;;19.96;55.09;99664.50;5043514;28;20041;-70
2023/05/24 05:38:42;;;;;;;0.40;0.40;;;;;;;20.03;55.03;99667.53;5044596;28;20547;-70
2023/05/24 05:41:10;;;;;;;0.40;0.40;;;;;;;20.16;55.14;99660.06;5038679;28;20330;-72
2023/05/24 05:43:38;;;;;;;0.40;0.40;;;;;;;20.35;55.07;99656.72;5043399;28;20120;-71
2023/05/24 05:46:04;;;;;;;0.40;0.40;;;;;;;20.51;54.51;99656.06;5039961;28;20048;-71
2023/05/24 05:48:30;;;;;;;0.30;0.30;;;;;;;20.50;54.06;99655.25;4691668;28;10000581;-70
2023/05/24 05:50:56;;;;;;;0.30;0.30;;;;;;;20.34;54.87;99646.00;5034881;28;20052;-70
2023/05/24 05:53:23;;;;;;;0.30;0.30;;;;;;;20.28;54.57;99653.72;5032877;28;20464;-70
2023/05/24 05:55:50;;;;;;;0.30;0.30;;;;;;;20.23;54.69;99651.97;5019362;28;20395;-70
2023/05/24 05:58:17;;;;;;;0.35;0.35;;;;;;;20.20;54.42;99657.41;5040858;28;20045;-70
2023/05/24 06:00:44;;;;;;;0.40;0.40;;;;;;;20.23;54.50;99651.19;5037919;28;20111;-69
2023/05/24 06:03:10;;;;;;;0.40;0.40;;;;;;;20.38;54.35;99653.28;5040154;28;20079;-70
2023/05/24 06:05:36;;;;;;;0.30;0.30;;;;;;;20.46;53.84;99639.63;5039704;28;20048;-77
2023/05/24 06:08:03;;;;;;;0.40;0.40;;;;;;;20.43;53.46;99648.66;5040648;28;20110;-77
2023/05/24 06:10:33;;;;;;;;;;;;;;;20.59;53.60;99643.22;5050680;28;20041;-70
2023/05/24 06:13:00;;;;;;;0.40;0.40;;;;;;;20.89;52.58;99646.63;5061909;28;20374;-70
2023/05/24 06:15:28;;;;;;;0.40;0.40;;;;;;;21.00;52.06;99635.81;5040518;28;20060;-70
2023/05/24 06:17:54;;;;;;;0.50;0.50;;;;;;;21.04;52.02;99628.41;5039901;28;20049;-70
2023/05/24 06:20:20;;;;;;;0.50;0.50;;;;;;;21.33;51.05;99625.69;5039872;28;20643;-70
2023/05/24 06:22:48;;;;;;;0.50;0.50;;;;;;;21.43;50.91;99625.19;5040600;28;20056;-69
2023/05/24 06:25:17;;;;;;;0.40;0.40;;;;;;;21.49;50.68;99625.75;5043898;28;20057;-70
2023/05/24 06:27:44;;;;;;;0.40;0.40;;;;;;;21.30;51.20;99623.59;5039090;28;20432;-70
2023/05/24 06:30:12;;;;;;;0.30;0.30;;;;;;;21.00;52.02;99624.72;5034612;28;20044;-69
2023/05/24 06:32:40;;;;;;;0.35;0.35;;;;;;;20.79;52.60;99633.97;5042045;28;20140;-69
2023/05/24 06:35:07;;;;;;;0.30;0.30;;;;;;;20.63;52.52;99627.50;5039761;28;20055;-70
2023/05/24 06:37:33;;;;;;;0.40;0.40;;;;;;;20.46;53.08;99645.19;5041065;28;20053;-70
2023/05/24 06:40:00;;;;;;;0.40;0.40;;;;;;;20.31;53.37;99630.03;5012964;28;20087;-70
2023/05/24 06:42:26;;;;;;;0.30;0.30;;;;;;;20.27;53.37;99646.56;5027249;28;20052;-70
2023/05/24 06:44:53;;;;;;;0.30;0.30;;;;;;;20.23;53.64;99642.84;5030964;28;20048;-77
2023/05/24 06:47:20;;;;;;;0.30;0.30;;;;;;;20.26;53.30;99645.72;5029391;28;20049;-77
2023/05/24 06:49:48;;;;;;;0.40;0.40;;;;;;;20.37;53.41;99640.56;5021862;28;20785;-77
2023/05/24 06:52:15;;;;;;;0.30;0.30;;;;;;;20.49;52.69;99636.16;5032104;28;20055;-78
2023/05/24 06:54:41;;;;;;;0.40;0.40;;;;;;;20.71;52.37;99634.09;5037953;28;20056;-77
2023/05/24 06:57:08;;;;;;;0.40;0.40;;;;;;;20.95;51.80;99633.28;5036581;28;20041;-70
2023/05/24 06:59:34;;;;;;;0.40;0.40;;;;;;;21.13;50.89;99628.28;5042215;28;20814;-70
2023/05/24 07:02:00;;;;;;;0.40;0.40;;;;;;;21.10;51.29;99629.81;5042882;28;20048;-70
2023/05/24 07:04:27;;;;;;;0.47;0.40;;;;;;;21.28;50.92;99634.25;5043458;28;20562;-70
2023/05/24 07:06:56;;;;;;;0.40;0.40;;;;;;;21.43;50.26;99632.72;5048056;28;20143;-70
2023/05/24 07:09:22;;;;;;;0.40;0.40;;;;;;;21.56;50.24;99628.75;5044999;28;20132;-69
2023/05/24 07:11:49;;;;;;;0.40;0.40;;;;;;;21.60;49.99;99620.47;5043960;28;20045;-76
2023/05/24 07:14:15;;;;;;;0.43;0.40;;;;;;;21.58;49.75;99631.97;5026561;28;20057;-76
2023/05/24 07:16:41;;;;;;;0.40;0.40;;;;;;;21.68;50.27;99628.69;5043815;28;20508;-77
2023/05/24 07:19:08;;;;;;;0.40;0.40;;;;;;;21.92;49.91;99629.75;5045667;28;20345;-77
2023/05/24 07:21:34;;;;;;;0.40;0.40;;;;;;;22.04;49.99;99637.22;5027915;28;20049;-69
2023/05/24 07:24:03;;;;;;;0.40;0.40;;;;;;;21.94;49.29;99640.53;5038556;28;20055;-71
2023/05/24 07:26:29;;;;;;;0.40;0.40;;;;;;;22.06;48.65;99626.53;5041489;28;20049;-76
2023/05/24 07:28:56;;;;;;;0.50;0.50;;;;;;;22.09;48.71;99642.53;5040504;28;20080;-77
2023/05/24 07:31:22;;;;;;;0.40;0.40;;;;;;;22.14;48.61;99638.66;5046579;28;20484;-76
2023/05/24 07:33:48;;;;;;;0.40;0.40;;;;;;;22.32;48.40;99639.16;5039526;28;20052;-77
2023/05/24 07:36:15;;;;;;;0.40;0.40;;;;;;;22.52;47.75;99645.66;5044074;28;20524;-70
2023/05/24 07:38:41;;;;;;;0.45;0.45;;;;;;;22.65;47.46;99639.97;5026497;28;20049;-70
2023/05/24 07:41:09;;;;;;;0.50;0.50;;;;;;;22.89;47.31;99638.97;5042092;28;20140;-76
2023/05/24 07:43:36;;;;;;;0.47;0.47;;;;;;;22.85;46.85;99637.25;5008352;28;20041;-77
2023/05/24 07:46:02;;;;;;;0.40;0.40;;;;;;;22.90;47.76;99643.38;5040708;28;20073;-70
2023/05/24 07:48:28;;;;;;;0.45;0.40;;;;;;;23.23;47.21;99647.69;5037657;28;20049;-70
2023/05/24 07:50:55;;;;;;;0.40;0.40;;;;;;;23.42;46.40;99650.91;5045746;28;20069;-76
2023/05/24 07:53:22;;;;;;;0.47;0.40;;;;;;;23.54;45.93;99650.72;5042845;28;20048;-76
2023/05/24 07:55:48;;;;;;;0.40;0.40;;;;;;;23.55;46.02;99646.75;5042673;28;20049;-70
2023/05/24 07:58:16;;;;;;;0.40;0.40;;;;;;;23.49;46.56;99649.06;5043831;28;20060;-70
2023/05/24 08:00:42;;;;;;;0.40;0.40;;;;;;;23.41;46.21;99652.03;5041598;28;20141;-70
2023/05/24 08:03:08;;;;;;;0.40;0.40;;;;;;;23.11;46.87;99655.38;5045602;28;20041;-70
2023/05/24 08:05:34;;;;;;;0.40;0.40;;;;;;;22.90;47.36;99659.25;5025445;28;20049;-71
2023/05/24 08:08:01;;;;;;;0.40;0.40;;;;;;;22.70;48.25;99663.94;5040470;28;20049;-70
2023/05/24 08:10:28;;;;;;;0.40;0.40;;;;;;;22.82;47.74;99654.69;5041627;28;20052;-70
2023/05/24 08:12:54;;;;;;;0.40;0.40;;;;;;;22.99;47.43;99651.53;5011599;28;20071;-70
2023/05/24 08:15:23;;;;;;;0.40;0.40;;;;;;;23.12;47.33;99655.00;5044523;28;20299;-70
2023/05/24 08:17:49;;;;;;;0.50;0.50;;;;;;;23.14;47.15;99655.44;5043378;28;20045;-68
2023/05/24 08:20:16;;;;;;;0.40;0.40;;;;;;;23.16;47.05;99655.88;5040439;28;20462;-69
2023/05/24 08:22:43;;;;;;;0.50;0.50;;;;;;;23.09;46.86;99656.50;5056106;28;20052;-70
2023/05/24 08:25:12;;;;;;;0.50;0.50;;;;;;;23.13;46.99;99659.41;5041598;28;20119;-70
2023/05/24 08:27:38;;;;;;;0.50;0.50;;;;;;;23.41;46.64;99663.19;5044429;28;20370;-70
2023/05/24 08:30:07;;;;;;;0.50;0.50;;;;;;;23.74;45.75;99651.53;5043601;28;20071;-70
2023/05/24 08:32:35;;;;;;;0.40;0.40;;;;;;;24.11;44.76;99649.44;5042259;28;20552;-70
2023/05/24 08:35:01;;;;;;;0.65;0.50;;;;;;;24.26;44.26;99656.13;5037902;28;20041;-70
2023/05/24 08:37:32;;;;;;;0.50;0.50;;;;;;;24.57;43.38;99654.25;5032016;28;20135;-69
2023/05/24 08:39:58;;;;;;;0.40;0.40;;;;;;;24.80;42.78;99651.47;5038295;28;20437;-76
2023/05/24 08:42:27;;;;;;;0.40;0.40;;;;;;;24.81;42.98;99652.25;5064402;28;20567;-77
2023/05/24 08:45:01;;;;;;;0.40;0.40;;;;;;;24.51;43.21;99645.38;5052597;28;20048;-77
2023/05/24 08:47:31;;;;;;;0.50;0.50;;;;;;;24.52;43.17;99649.00;5045288;28;20291;-77
2023/05/24 08:50:00;;;;;;;0.50;0.50;;;;;;;24.60;42.90;99653.50;5049522;28;20053;-77
2023/05/24 08:52:28;;;;;;;0.40;0.40;;;;;;;24.49;42.60;99647.75;5049836;28;20080;-77
2023/05/24 08:54:55;;;;;;;0.40;0.40;;;;;;;24.35;43.11;99651.06;5052674;28;20044;-77
2023/05/24 08:57:21;;;;;;;0.50;0.50;;;;;;;24.28;43.61;99650.97;5028341;28;20418;-78
2023/05/24 08:59:48;;;;;;;0.60;0.60;;;;;;;24.39;43.24;99649.16;5051138;28;20379;-78
2023/05/24 09:02:16;;;;;;;0.60;0.60;;;;;;;24.76;42.28;99654.19;5051396;28;20094;-70
2023/05/24 09:04:43;;;;;;;0.50;0.50;;;;;;;25.13;41.12;99643.53;5045372;28;20163;-70
2023/05/24 09:07:11;;;;;;;;;;;;;;;24.93;40.90;99657.63;5026829;28;20115;-70
2023/05/24 09:09:43;;;;;;;0.40;0.40;;;;;;;24.41;41.69;99660.78;5045394;28;19932;-69
2023/05/24 09:12:13;;;;;;;0.40;0.40;;;;;;;23.77;42.78;99663.97;5048331;28;20558;-70
2023/05/24 09:14:43;;;;;;;0.40;0.40;;;;;;;23.25;44.15;99657.66;5046251;28;20059;-70
2023/05/24 09:17:14;;;;;;;0.40;0.40;;;;;;;22.88;44.95;99651.28;5044250;28;20053;-77
2023/05/24 09:19:43;;;;;;;0.40;0.40;;;;;;;22.60;45.70;99660.56;5046844;28;20402;-70
2023/05/24 09:22:12;;;;;;;0.40;0.40;;;;;;;22.43;46.45;99656.13;5045785;28;20053;-70
2023/05/24 09:24:41;;;;;;;0.35;0.35;;;;;;;22.41;46.58;99652.88;5046567;28;21192;-77
2023/05/24 09:27:08;;;;;;;0.40;0.40;;;;;;;22.58;46.43;99654.53;5044606;28;20034;-76
2023/05/24 09:29:35;;;;;;;0.40;0.40;;;;;;;22.83;46.01;99651.53;5048135;28;20139;-77
2023/05/24 09:32:03;;;;;;;0.40;0.40;;;;;;;23.02;45.21;99658.34;5045752;28;20048;-76
2023/05/24 09:34:37;;;;;;;0.50;0.50;;;;;;;23.32;44.63;99657.84;5047934;28;20044;-77
2023/05/24 09:37:04;;;;;;;0.60;0.60;;;;;;;23.74;43.89;99659.13;5048116;28;20048;-70
2023/05/24 09:39:32;;;;;;;0.50;0.50;;;;;;;24.15;42.84;99653.94;5028637;28;20116;-70
2023/05/24 09:41:58;;;;;;;0.90;0.90;;;;;;;24.76;42.13;99654.19;5038689;28;20041;-71
2023/05/24 09:44:28;;;;;;;0.90;0.90;;;;;;;26.15;39.44;99651.97;5048143;28;20042;-70
2023/05/24 09:47:00;;;;;;;0.60;0.60;;;;;;;27.32;37.05;99651.72;5048148;28;20049;-71
2023/05/24 09:49:27;;;;;;;0.60;0.60;;;;;;;27.04;37.43;99655.13;5028816;28;20069;-70
2023/05/24 09:51:53;;;;;;;0.50;0.50;;;;;;;26.25;38.40;99644.09;5045890;28;20049;-70
2023/05/24 09:54:19;;;;;;;0.57;0.57;;;;;;;25.69;39.87;99661.50;5026003;28;20130;-70
2023/05/24 09:56:47;;;;;;;1.02;1.02;;;;;;;26.31;39.02;99653.75;5043407;28;20195;-69
2023/05/24 09:59:13;;;;;;;0.80;0.80;;;;;;;27.87;36.06;99655.53;5045117;28;20063;-71
2023/05/24 10:01:40;;;;;;;0.80;0.80;;;;;;;28.70;34.29;99660.47;5046502;28;20053;-71
2023/05/24 10:04:06;;;;;;;0.57;0.57;;;;;;;28.72;34.24;99666.53;5053922;28;20048;-70
2023/05/24 10:06:36;;;;;;;0.65;0.65;;;;;;;28.33;34.93;99660.84;5046163;28;20147;-77
2023/05/24 10:09:06;;;;;;;0.80;0.80;;;;;;;27.58;35.97;99661.06;5014948;28;20467;-77
2023/05/24 10:11:35;;;;;;;1.10;1.10;;;;;;;28.68;34.62;99662.09;5019829;28;20083;-70
2023/05/24 10:14:05;;;;;;;1.20;1.20;;;;;;;30.63;31.42;99659.69;5044348;28;20055;-70
2023/05/24 10:16:32;;;;;;;1.08;1.08;;;;;;;32.14;29.16;99656.38;5042343;28;20458;-77
2023/05/24 10:18:59;;;;;;;1.30;1.20;;;;;;;32.80;28.38;99654.09;5028478;28;20052;-70
2023/05/24 10:21:30;;;;;;;1.10;1.10;;;;;;;33.82;27.40;99666.31;5023559;28;20584;-70
2023/05/24 10:24:00;;;;;;;0.60;0.60;;;;;;;33.39;26.95;99662.31;5042211;28;20566;-70
2023/05/24 10:26:31;;;;;;;0.90;0.90;;;;;;;32.01;28.96;99667.47;5044070;28;20044;-79
2023/05/24 10:29:03;;;;;;;0.60;0.60;;;;;;;30.43;30.72;99671.53;5014925;28;20416;-76
2023/05/24 10:31:33;;;;;;;0.70;0.70;;;;;;;29.25;33.32;99675.28;5046182;28;20078;-77
2023/05/24 10:34:02;;;;;;;0.60;0.60;;;;;;;29.40;32.82;99676.03;5043026;28;20627;-76
2023/05/24 10:36:31;;;;;;;0.55;0.55;;;;;;;29.16;33.29;99680.53;5008788;28;20099;-76
2023/05/24 10:39:00;;;;;;;0.63;0.63;;;;;;;28.56;34.61;99677.34;5040054;28;20036;-77
2023/05/24 10:41:40;;;;;;;0.50;0.50;;;;;;;27.56;36.22;99677.50;5042646;28;20052;-76
2023/05/24 10:44:12;;;;;;;0.50;0.50;;;;;;;26.94;37.04;99676.31;5021994;28;20543;-68
2023/05/24 10:47:05;;;;;;;0.50;0.50;;;;;;;26.38;38.26;99679.06;5028197;28;20068;-69
2023/05/24 10:49:32;;;;;;;0.50;0.50;;;;;;;25.75;39.32;99673.13;5011250;28;20045;-70
2023/05/24 10:52:05;;;;;;;0.50;0.50;;;;;;;25.63;40.08;99686.22;5022848;28;20482;-70
2023/05/24 10:54:32;;;;;;;0.50;0.50;;;;;;;25.76;39.83;99677.56;5023650;28;20326;-77
2023/05/24 10:57:03;;;;;;;0.40;0.40;;;;;;;25.92;39.69;99674.53;5036775;28;20044;-76
2023/05/24 10:59:36;;;;;;;0.50;0.50;;;;;;;26.02;39.48;99676.66;5041988;28;20044;-77
2023/05/24 11:02:08;;;;;;;0.43;0.43;;;;;;;25.83;40.00;99683.25;5040103;28;20049;-76
2023/05/24 11:04:39;;;;;;;0.40;0.40;;;;;;;25.48;40.28;99690.00;5033485;28;20099;-77
2023/05/24 11:07:08;;;;;;;0.40;0.40;;;;;;;25.16;41.02;99693.94;5028315;28;20049;-76
2023/05/24 11:09:35;;;;;;;0.40;0.40;;;;;;;25.14;41.20;99698.31;5032878;28;20488;-76
2023/05/24 11:12:06;;;;;;;0.40;0.40;;;;;;;24.82;41.82;99691.03;5020779;28;20045;-77
2023/05/24 11:14:35;;;;;;;0.30;0.30;;;;;;;24.48;42.81;99696.41;5037936;28;20036;-76
2023/05/24 11:17:02;;;;;;;0.40;0.40;;;;;;;24.26;43.32;99700.81;5037126;28;20069;-76
2023/05/24 11:19:35;;;;;;;0.40;0.40;;;;;;;24.03;44.04;99707.16;5036670;28;20041;-77
2023/05/24 11:22:03;;;;;;;0.40;0.40;;;;;;;23.87;44.66;99702.41;5039532;28;20084;-77
2023/05/24 11:24:29;;;;;;;0.40;0.40;;;;;;;23.80;45.11;99710.66;5055821;28;20048;-77
2023/05/24 11:26:56;;;;;;;0.50;0.40;;;;;;;23.74;44.99;99707.34;5038419;28;20114;-77
2023/05/24 11:29:23;;;;;;;0.40;0.40;;;;;;;23.90;44.74;99712.06;5039141;28;20128;-77
2023/05/24 11:31:51;;;;;;;0.30;0.30;;;;;;;23.86;44.85;99703.59;5036281;28;20064;-77
2023/05/24 11:34:17;;;;;;;0.40;0.40;;;;;;;23.69;45.27;99702.06;5040019;28;20053;-70
2023/05/24 11:36:46;;;;;;;0.30;0.30;;;;;;;23.54;45.79;99702.94;5036277;28;20602;-70
2023/05/24 11:39:13;;;;;;;0.30;0.30;;;;;;;23.46;45.58;99702.78;5036060;28;20069;-70