Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:07;;;;;;;13.38;7.35;;;;;;;18.02;82.15;99500.41;5071827;28;20066;-68
2021/07/25 00:02:52;;;;;;;9.82;6.13;;;;;;;18.00;82.47;99506.41;5091864;28;20047;-68
2021/07/25 00:05:41;;;;;;;13.07;6.93;;;;;;;17.98;81.98;99505.94;5094920;28;20036;-68
2021/07/25 00:08:27;;;;;;;12.38;7.22;;;;;;;17.95;82.01;99506.69;5076587;28;20036;-68
2021/07/25 00:11:15;;;;;;;11.35;6.72;;;;;;;17.95;82.66;99509.50;5076739;28;20027;-68
2021/07/25 00:14:04;;;;;;;13.35;6.85;;;;;;;17.92;82.45;99501.81;5114460;27;20073;-68
2021/07/25 00:16:49;;;;;;;11.05;6.30;;;;;;;17.92;82.31;99501.81;5087546;28;20111;-68
2021/07/25 00:19:35;;;;;;;10.27;6.72;;;;;;;17.92;82.60;99495.38;5072834;28;20407;-68
2021/07/25 00:22:21;;;;;;;10.35;6.40;;;;;;;17.90;82.66;99506.97;5086033;28;20453;-68
2021/07/25 00:25:18;;;;;;;11.75;6.15;;;;;;;17.87;82.24;99502.09;5107049;27;20107;-68
2021/07/25 00:28:05;;;;;;;12.35;6.35;;;;;;;17.85;82.59;99504.44;5077990;28;20036;-68
2021/07/25 00:30:51;;;;;;;9.90;6.07;;;;;;;17.85;82.17;99501.63;5097457;27;20032;-68
2021/07/25 00:33:37;;;;;;;9.48;6.00;;;;;;;17.87;82.37;99502.09;5088883;28;20470;-68
2021/07/25 00:36:22;;;;;;;12.25;6.43;;;;;;;17.87;82.28;99502.09;5114498;28;20521;-68
2021/07/25 00:39:10;;;;;;;10.15;5.90;;;;;;;17.84;82.68;99505.63;5094911;28;20661;-68
2021/07/25 00:41:56;;;;;;;9.82;5.95;;;;;;;17.80;82.43;99505.56;5101274;28;20457;-68
2021/07/25 00:44:42;;;;;;;10.38;5.90;;;;;;;17.82;82.77;99503.19;5097351;28;20487;-68
2021/07/25 00:47:28;;;;;;;9.43;6.30;;;;;;;17.81;82.17;99498.75;5076924;28;20047;-68
2021/07/25 00:50:14;;;;;;;14.05;6.55;;;;;;;17.78;82.44;99504.28;5080670;28;20043;-69
2021/07/25 00:53:01;;;;;;;12.57;5.72;;;;;;;17.75;82.31;99507.81;5088974;28;20050;-69
2021/07/25 00:55:47;;;;;;;9.70;5.50;;;;;;;17.72;82.17;99497.28;5095200;28;20039;-69
2021/07/25 00:58:38;;;;;;;10.70;5.65;;;;;;;17.68;82.33;99493.59;5090417;27;20059;-69
2021/07/25 01:01:24;;;;;;;10.90;5.93;;;;;;;17.63;82.62;99489.91;5084934;28;20110;-69
2021/07/25 01:04:29;;;;;;;10.02;5.85;;;;;;;17.58;82.45;99495.81;5096529;28;20163;-69
2021/07/25 01:07:45;;;;;;;8.95;5.65;;;;;;;17.58;82.44;99507.03;5087010;28;20036;-68
2021/07/25 01:10:30;;;;;;;8.73;5.32;;;;;;;17.53;82.72;99498.91;5092383;28;20032;-68
2021/07/25 01:13:18;;;;;;;10.20;5.38;;;;;;;17.53;82.93;99493.28;5080485;28;20119;-68
2021/07/25 01:16:04;;;;;;;12.57;6.03;;;;;;;17.50;82.91;99494.03;5083102;28;20495;-69
2021/07/25 01:18:50;;;;;;;8.80;4.95;;;;;;;17.50;82.76;99494.03;5074146;28;20031;-68
2021/07/25 01:21:36;;;;;;;10.30;5.22;;;;;;;17.51;82.73;99490.03;5113529;28;20119;-68
2021/07/25 01:24:22;;;;;;;9.55;5.18;;;;;;;17.54;82.39;99482.88;5076133;28;20569;-69
2021/07/25 01:27:07;;;;;;;9.65;4.55;;;;;;;17.47;82.81;99486.34;5071129;28;20046;-68
2021/07/25 01:29:54;;;;;;;9.15;4.85;;;;;;;17.47;82.84;99489.13;5067911;28;20039;-68
2021/07/25 01:32:40;;;;;;;9.10;4.65;;;;;;;17.47;82.49;99489.13;5066828;28;20093;-68
2021/07/25 01:35:26;;;;;;;7.80;3.80;;;;;;;17.48;82.99;99490.75;5081968;28;20119;-68
2021/07/25 01:38:12;;;;;;;9.07;4.22;;;;;;;17.46;82.67;99484.69;5094952;28;20392;-68
2021/07/25 01:41:10;;;;;;;7.22;4.22;;;;;;;17.46;82.44;99481.88;5084117;28;20492;-68
2021/07/25 01:43:56;;;;;;;10.38;5.45;;;;;;;17.44;82.84;99484.25;5105988;28;20071;-68
2021/07/25 01:46:42;;;;;;;8.80;3.92;;;;;;;17.43;83.30;99482.63;5071446;28;20085;-69
2021/07/25 01:49:27;;;;;;;7.63;4.28;;;;;;;17.44;83.07;99489.88;5071159;28;20059;-68
2021/07/25 01:52:13;;;;;;;6.05;4.05;;;;;;;17.44;82.59;99492.69;5075604;28;20044;-68
2021/07/25 01:54:59;;;;;;;10.07;4.70;;;;;;;17.39;84.38;99478.91;5074208;28;20027;-69
2021/07/25 01:57:45;;;;;;;9.27;4.85;;;;;;;17.41;83.49;99484.97;5076497;28;20072;-69
2021/07/25 02:00:30;;;;;;;6.53;4.10;;;;;;;17.41;83.05;99479.34;5079778;28;20111;-68
2021/07/25 02:03:23;;;;;;;5.63;3.97;;;;;;;17.44;83.10;99484.25;5098259;28;20550;-69
2021/07/25 02:06:09;;;;;;;5.75;3.83;;;;;;;17.41;83.00;99488.59;5066436;28;20035;-69
2021/07/25 02:08:55;;;;;;;5.63;3.55;;;;;;;17.41;83.42;99484.97;5082940;28;20118;-69
2021/07/25 02:11:41;;;;;;;6.18;4.07;;;;;;;17.43;82.88;99482.63;5069573;28;20047;-69
2021/07/25 02:14:26;;;;;;;7.20;3.78;;;;;;;17.42;83.52;99481.00;5084061;28;20095;-69
2021/07/25 02:17:12;;;;;;;7.35;3.67;;;;;;;17.39;83.24;99488.16;5081478;28;20046;-69
2021/07/25 02:19:58;;;;;;;6.93;3.95;;;;;;;17.39;82.84;99487.34;5081600;28;20035;-68
2021/07/25 02:22:44;;;;;;;8.93;3.88;;;;;;;17.41;83.15;99480.19;5077120;28;20715;-69
2021/07/25 02:25:29;;;;;;;5.90;3.80;;;;;;;17.43;82.94;99483.41;5101810;28;20045;-69
2021/07/25 02:28:15;;;;;;;7.18;3.30;;;;;;;17.42;82.70;99475.38;5087376;28;20089;-69
2021/07/25 02:31:01;;;;;;;4.53;3.40;;;;;;;17.44;82.91;99473.03;5074759;28;20059;-69
2021/07/25 02:33:47;;;;;;;8.57;3.65;;;;;;;17.41;82.57;99471.78;5095952;28;20028;-69
2021/07/25 02:36:33;;;;;;;6.68;3.88;;;;;;;17.42;83.00;99472.56;5103752;28;20039;-69
2021/07/25 02:39:18;;;;;;;7.85;4.00;;;;;;;17.42;82.85;99481.00;5082967;28;20043;-69
2021/07/25 02:42:05;;;;;;;6.72;3.42;;;;;;;17.42;82.63;99478.19;5090212;28;20066;-69
2021/07/25 02:44:50;;;;;;;5.65;3.88;;;;;;;17.41;83.46;99476.53;5098419;28;20123;-69
2021/07/25 02:47:36;;;;;;;5.85;3.63;;;;;;;17.39;83.43;99476.13;5084301;28;20737;-69
2021/07/25 02:50:22;;;;;;;7.20;3.60;;;;;;;17.36;82.96;99471.22;5078801;28;20040;-69
2021/07/25 02:53:08;;;;;;;8.35;3.90;;;;;;;17.37;83.20;99478.47;5069053;28;20066;-69
2021/07/25 02:55:54;;;;;;;4.20;3.20;;;;;;;17.36;83.03;99476.84;5083274;28;20418;-69
2021/07/25 02:58:39;;;;;;;4.50;3.20;;;;;;;17.36;83.07;99476.84;5080204;28;20035;-69
2021/07/25 03:01:25;;;;;;;7.50;3.33;;;;;;;17.37;82.92;99467.25;5081646;28;20035;-69
2021/07/25 03:04:11;;;;;;;9.77;3.97;;;;;;;17.34;83.29;99471.59;5095063;28;20039;-69
2021/07/25 03:06:57;;;;;;;7.40;3.50;;;;;;;17.33;83.03;99471.97;5110754;28;20069;-69
2021/07/25 03:09:42;;;;;;;5.20;3.28;;;;;;;17.30;82.88;99472.66;5083975;28;20043;-69
2021/07/25 03:12:28;;;;;;;4.95;3.13;;;;;;;17.30;82.93;99470.69;5079691;28;20035;-69
2021/07/25 03:15:14;;;;;;;6.72;3.67;;;;;;;17.31;82.82;99466.72;5073596;28;20032;-69
2021/07/25 03:18:00;;;;;;;7.65;3.40;;;;;;;17.29;83.21;99469.06;5096033;28;20050;-68
2021/07/25 03:20:46;;;;;;;7.90;3.40;;;;;;;17.28;83.07;99463.81;5072076;28;20035;-68
2021/07/25 03:23:32;;;;;;;5.75;3.22;;;;;;;17.29;83.31;99468.25;5096666;28;20044;-69
2021/07/25 03:26:18;;;;;;;6.00;2.90;;;;;;;17.28;83.17;99475.06;5083761;28;20099;-69
2021/07/25 03:29:05;;;;;;;5.57;3.15;;;;;;;17.26;83.67;99477.41;5076037;28;20050;-68
2021/07/25 03:31:50;;;;;;;5.65;3.33;;;;;;;17.25;83.86;99476.59;5106825;28;20058;-69
2021/07/25 03:34:36;;;;;;;7.80;3.25;;;;;;;17.26;83.17;99477.41;5113825;28;20415;-68
2021/07/25 03:37:23;;;;;;;5.03;3.08;;;;;;;17.26;83.28;99471.78;5100708;28;20714;-69
2021/07/25 03:40:09;;;;;;;7.50;3.30;;;;;;;17.25;83.36;99470.97;5092378;28;20059;-69
2021/07/25 03:42:55;;;;;;;5.32;3.40;;;;;;;17.23;83.46;99467.72;5074397;28;20118;-68
2021/07/25 03:45:45;;;;;;;7.50;3.42;;;;;;;17.24;83.60;99469.31;5098012;28;20392;-69
2021/07/25 03:48:31;;;;;;;6.05;2.80;;;;;;;17.25;83.84;99467.38;5071648;28;20040;-69
2021/07/25 03:51:17;;;;;;;5.32;3.10;;;;;;;17.22;83.54;99468.06;5085211;28;20047;-69
2021/07/25 03:54:05;;;;;;;8.52;3.33;;;;;;;17.23;83.73;99481.75;5084153;28;20055;-69
2021/07/25 03:56:51;;;;;;;6.18;3.70;;;;;;;17.23;84.06;99478.94;5086658;28;20435;-68
2021/07/25 03:59:37;;;;;;;6.00;3.63;;;;;;;17.21;83.68;99472.88;5078824;28;20494;-68
2021/07/25 04:02:23;;;;;;;6.25;3.88;;;;;;;17.24;83.34;99468.53;5101450;28;20039;-68
2021/07/25 04:05:09;;;;;;;5.40;3.10;;;;;;;17.22;83.46;99470.88;5089432;28;20039;-68
2021/07/25 04:07:55;;;;;;;6.32;2.83;;;;;;;17.22;83.38;99476.47;5098404;28;20635;-68
2021/07/25 04:10:42;;;;;;;7.72;4.13;;;;;;;17.20;83.43;99479.66;5077660;28;20035;-68
2021/07/25 04:13:28;;;;;;;7.45;3.35;;;;;;;17.18;83.96;99477.22;5072599;28;20078;-68
2021/07/25 04:16:13;;;;;;;6.95;3.50;;;;;;;17.18;84.12;99482.00;5071641;28;20065;-68
2021/07/25 04:18:59;;;;;;;5.88;3.53;;;;;;;17.19;83.75;99484.47;5079147;28;20031;-68
2021/07/25 04:21:45;;;;;;;4.32;3.15;;;;;;;17.18;83.73;99480.00;5099438;28;20036;-68
2021/07/25 04:24:31;;;;;;;6.70;3.40;;;;;;;17.18;83.88;99488.44;5084751;28;20077;-69
2021/07/25 04:27:17;;;;;;;6.53;3.70;;;;;;;17.16;83.39;99488.00;5086472;28;20047;-68
2021/07/25 04:30:03;;;;;;;5.03;2.90;;;;;;;17.17;83.90;99486.00;5097570;28;20483;-68
2021/07/25 04:32:49;;;;;;;4.30;3.20;;;;;;;17.17;83.89;99483.19;5098243;28;20031;-68
2021/07/25 04:35:38;;;;;;;4.50;3.22;;;;;;;17.22;83.75;99493.31;5093435;28;20454;-69
2021/07/25 04:38:24;;;;;;;4.72;2.95;;;;;;;17.20;83.69;99497.31;5087872;28;20039;-68
2021/07/25 04:41:10;;;;;;;8.75;3.30;;;;;;;17.19;84.01;99492.06;5099783;28;20042;-68
2021/07/25 04:44:05;;;;;;;6.72;3.83;;;;;;;17.15;83.90;99491.97;5070724;28;20561;-68
2021/07/25 04:46:52;;;;;;;6.20;4.10;;;;;;;17.15;84.50;99493.97;5068223;28;20042;-68
2021/07/25 04:49:43;;;;;;;7.35;3.63;;;;;;;17.14;84.17;99495.97;5073771;28;20519;-68
2021/07/25 04:52:32;;;;;;;7.57;4.25;;;;;;;17.15;84.56;99496.78;5082073;28;20035;-68
2021/07/25 04:55:20;;;;;;;6.25;3.67;;;;;;;17.12;83.97;99498.31;5085314;27;20031;-68
2021/07/25 04:58:07;;;;;;;7.40;4.20;;;;;;;17.11;84.17;99496.69;5080609;28;20042;-69
2021/07/25 05:00:53;;;;;;;10.50;5.05;;;;;;;17.12;84.42;99495.50;5067582;27;20078;-68
2021/07/25 05:03:39;;;;;;;7.00;4.07;;;;;;;17.13;84.29;99499.97;5078818;28;20023;-69
2021/07/25 05:06:25;;;;;;;5.03;3.67;;;;;;;17.13;84.20;99501.91;5075777;28;20447;-69
2021/07/25 05:09:11;;;;;;;8.85;4.20;;;;;;;17.15;83.97;99499.56;5074553;28;20028;-68
2021/07/25 05:12:04;;;;;;;8.30;4.53;;;;;;;17.16;83.73;99512.41;5098460;28;20032;-68
2021/07/25 05:15:02;;;;;;;9.10;4.15;;;;;;;17.15;84.25;99503.19;5092649;28;20039;-69
2021/07/25 05:18:03;;;;;;;9.65;4.07;;;;;;;17.17;84.20;99500.03;5071931;28;20055;-69
2021/07/25 05:20:56;;;;;;;10.63;5.43;;;;;;;17.18;83.88;99510.06;5083042;28;20042;-69
2021/07/25 05:23:45;;;;;;;;;;;;;;;17.18;84.32;99510.88;5087486;28;20426;-69
2021/07/25 05:26:31;;;;;;;7.32;3.90;;;;;;;17.16;83.97;99512.41;5098537;28;20454;-69
2021/07/25 05:29:18;;;;;;;6.90;4.30;;;;;;;17.19;84.36;99512.53;5078259;28;20043;-69
2021/07/25 05:32:04;;;;;;;8.45;4.18;;;;;;;17.18;83.91;99522.09;5071421;28;20088;-69
2021/07/25 05:34:50;;;;;;;6.97;3.75;;;;;;;17.19;83.74;99525.75;5110525;28;20110;-69
2021/07/25 05:37:36;;;;;;;6.57;4.50;;;;;;;17.22;84.01;99521.38;5082629;28;20392;-69
2021/07/25 05:40:22;;;;;;;7.90;4.00;;;;;;;17.19;83.96;99534.97;5095336;28;20042;-69
2021/07/25 05:43:07;;;;;;;6.20;4.18;;;;;;;17.24;83.92;99525.44;5078927;28;20155;-69
2021/07/25 05:45:53;;;;;;;8.98;4.20;;;;;;;17.23;83.69;99529.44;5088979;28;20055;-69
2021/07/25 05:48:39;;;;;;;8.65;4.72;;;;;;;17.25;83.92;99537.50;5083206;28;20038;-69
2021/07/25 05:51:25;;;;;;;7.32;4.00;;;;;;;17.22;83.27;99532.59;5078127;28;20113;-69
2021/07/25 05:54:10;;;;;;;8.43;4.38;;;;;;;17.24;83.82;99539.47;5095064;28;20039;-69
2021/07/25 05:56:56;;;;;;;6.72;4.43;;;;;;;17.24;83.73;99535.88;5095237;28;21672;-69
2021/07/25 05:59:42;;;;;;;7.90;5.25;;;;;;;17.24;84.07;99542.28;5095879;28;20031;-68
2021/07/25 06:02:28;;;;;;;11.48;5.25;;;;;;;17.25;84.46;99545.94;5075586;28;20031;-68
2021/07/25 06:05:14;;;;;;;10.38;7.60;;;;;;;17.26;85.74;99545.53;5078101;28;20040;-68
2021/07/25 06:08:00;;;;;;;7.47;4.90;;;;;;;17.23;84.19;99534.25;5098583;28;20123;-68
2021/07/25 06:10:46;;;;;;;11.60;6.03;;;;;;;17.26;84.42;99542.75;5092985;28;20503;-68
2021/07/25 06:13:31;;;;;;;10.25;5.55;;;;;;;17.30;84.00;99549.28;5083172;28;20028;-68
2021/07/25 06:16:17;;;;;;;14.98;7.65;;;;;;;17.32;85.41;99554.50;5097521;28;20031;-69
2021/07/25 06:19:03;;;;;;;11.02;5.38;;;;;;;17.35;84.41;99556.59;5077569;28;20126;-68
2021/07/25 06:21:49;;;;;;;9.77;5.90;;;;;;;17.37;84.30;99559.84;5088464;28;20039;-69
2021/07/25 06:24:34;;;;;;;7.85;5.07;;;;;;;17.41;83.98;99560.75;5099663;28;20028;-68
2021/07/25 06:27:20;;;;;;;7.82;4.60;;;;;;;17.43;83.94;99564.81;5093962;28;20038;-68
2021/07/25 06:30:08;;;;;;;9.65;5.95;;;;;;;17.45;84.41;99570.06;5073717;28;20077;-68
2021/07/25 06:33:07;;;;;;;9.40;4.80;;;;;;;17.46;83.63;99566.09;5071057;28;20035;-69
2021/07/25 06:35:53;;;;;;;9.48;5.40;;;;;;;17.49;83.80;99567.34;5080230;28;20039;-69
2021/07/25 06:38:40;;;;;;;11.02;5.35;;;;;;;17.52;83.84;99575.03;5079386;28;20032;-69
2021/07/25 06:41:26;;;;;;;8.70;5.60;;;;;;;17.55;84.15;99574.31;5080927;28;20111;-68
2021/07/25 06:44:12;;;;;;;8.70;4.65;;;;;;;17.61;83.79;99573.69;5084099;28;20035;-69
2021/07/25 06:46:57;;;;;;;9.13;4.85;;;;;;;17.65;83.77;99568.97;5081960;28;20100;-69
2021/07/25 06:49:43;;;;;;;9.00;5.47;;;;;;;17.70;84.72;99572.69;5065645;28;20058;-69
2021/07/25 06:52:29;;;;;;;10.18;6.40;;;;;;;17.76;84.69;99579.63;5093763;28;20044;-69
2021/07/25 06:55:15;;;;;;;11.52;6.13;;;;;;;17.80;84.06;99578.59;5074240;28;20443;-69
2021/07/25 06:58:01;;;;;;;14.18;6.53;;;;;;;17.85;83.96;99586.69;5069208;28;20081;-69
2021/07/25 07:00:47;;;;;;;12.15;7.75;;;;;;;17.92;84.31;99583.25;5080900;28;20407;-69
2021/07/25 07:03:33;;;;;;;12.05;7.38;;;;;;;17.96;84.35;99584.16;5083018;28;20111;-69
2021/07/25 07:06:18;;;;;;;13.25;7.88;;;;;;;18.00;84.75;99590.69;5099084;28;20144;-69
2021/07/25 07:09:04;;;;;;;16.30;9.27;;;;;;;18.05;85.02;99587.59;5075576;28;20036;-71
2021/07/25 07:11:50;;;;;;;13.30;8.00;;;;;;;18.09;85.51;99590.47;5084502;28;20566;-71
2021/07/25 07:14:36;;;;;;;12.38;7.80;;;;;;;18.14;84.49;99595.81;5073487;28;20491;-71
2021/07/25 07:17:22;;;;;;;15.07;8.00;;;;;;;18.19;83.96;99591.88;5085639;28;20111;-71
2021/07/25 07:20:11;;;;;;;16.67;7.53;;;;;;;18.18;83.74;99602.31;5099954;28;20085;-69
2021/07/25 07:23:02;;;;;;;11.77;7.10;;;;;;;18.21;83.49;99601.56;5102054;28;20651;-70
2021/07/25 07:25:48;;;;;;;15.75;8.00;;;;;;;18.21;83.64;99607.19;5103644;27;20057;-70
2021/07/25 07:28:34;;;;;;;13.57;8.07;;;;;;;18.16;85.58;99593.41;5062337;28;20423;-70
2021/07/25 07:31:20;;;;;;;12.20;8.52;;;;;;;18.19;85.25;99600.31;5085116;28;20115;-70
2021/07/25 07:34:06;;;;;;;10.57;6.00;;;;;;;18.21;84.24;99603.56;5083244;28;20472;-70
2021/07/25 07:36:52;;;;;;;14.45;7.95;;;;;;;18.23;85.07;99601.22;5069092;28;20032;-69
2021/07/25 07:39:38;;;;;;;10.57;5.85;;;;;;;18.26;84.03;99598.47;5100849;28;20043;-69
2021/07/25 07:42:24;;;;;;;9.95;5.55;;;;;;;18.30;84.43;99602.19;5088002;28;20075;-69
2021/07/25 07:45:10;;;;;;;12.15;6.55;;;;;;;18.35;84.16;99603.06;5083300;28;20469;-69
2021/07/25 07:47:56;;;;;;;13.52;7.07;;;;;;;18.38;84.24;99605.13;5079794;28;20620;-69
2021/07/25 07:50:42;;;;;;;11.55;6.43;;;;;;;18.42;83.98;99606.84;5077549;28;20052;-69
2021/07/25 07:53:28;;;;;;;12.30;6.82;;;;;;;18.46;84.30;99610.53;5063925;28;20036;-70
2021/07/25 07:56:14;;;;;;;10.52;6.97;;;;;;;18.51;85.13;99615.88;5070829;28;20032;-69
2021/07/25 07:59:00;;;;;;;13.65;7.32;;;;;;;18.57;84.20;99618.41;5082453;28;20118;-69
2021/07/25 08:01:46;;;;;;;10.77;5.38;;;;;;;18.60;83.55;99624.09;5079773;28;20036;-70
2021/07/25 08:04:32;;;;;;;12.02;6.18;;;;;;;18.62;84.01;99624.53;5085884;28;20031;-69
2021/07/25 08:07:18;;;;;;;11.02;5.60;;;;;;;18.66;83.34;99619.78;5084452;28;20036;-70
2021/07/25 08:10:05;;;;;;;10.07;5.97;;;;;;;18.68;84.30;99617.44;5076113;28;20032;-72
2021/07/25 08:12:50;;;;;;;13.23;6.97;;;;;;;18.74;84.01;99624.41;5077139;28;20024;-70
2021/07/25 08:15:36;;;;;;;10.52;5.97;;;;;;;18.79;83.71;99614.88;5085741;28;20032;-70
2021/07/25 08:18:22;;;;;;;8.30;5.75;;;;;;;18.87;83.78;99621.47;5090314;28;20046;-70
2021/07/25 08:21:08;;;;;;;8.32;5.38;;;;;;;18.95;83.23;99623.22;5068370;28;20048;-70
2021/07/25 08:23:54;;;;;;;14.55;7.07;;;;;;;19.02;83.20;99623.34;5068538;28;20046;-70
2021/07/25 08:26:40;;;;;;;12.02;6.72;;;;;;;19.09;84.14;99617.06;5079749;28;20119;-70
2021/07/25 08:29:26;;;;;;;9.75;5.85;;;;;;;19.15;84.00;99618.38;5084381;28;20501;-80
2021/07/25 08:32:12;;;;;;;10.15;6.03;;;;;;;19.20;84.05;99618.06;5073479;28;20503;-81
2021/07/25 08:34:58;;;;;;;8.00;5.63;;;;;;;19.25;83.33;99623.41;5072115;28;20038;-81
2021/07/25 08:37:44;;;;;;;10.55;5.00;;;;;;;19.35;82.02;99625.56;5091960;28;20032;-80
2021/07/25 08:40:30;;;;;;;8.90;5.47;;;;;;;19.47;82.13;99624.56;5085998;28;20035;-80
2021/07/25 08:43:16;;;;;;;11.60;6.53;;;;;;;19.59;82.87;99627.22;5083875;28;20043;-80
2021/07/25 08:46:02;;;;;;;20.20;6.28;;;;;;;19.70;83.57;99633.06;5071395;28;20043;-80
2021/07/25 08:48:52;;;;;;;8.82;5.43;;;;;;;19.83;82.25;99623.19;5083327;28;20129;-81
2021/07/25 08:51:39;;;;;;;9.88;5.78;;;;;;;19.94;82.00;99620.53;5086655;27;20044;-80
2021/07/25 08:54:27;;;;;;;9.85;6.20;;;;;;;20.08;83.07;99628.41;5059339;28;20545;-81
2021/07/25 08:57:17;;;;;;;10.45;6.00;;;;;;;20.21;81.90;99632.63;5078099;28;20032;-80
2021/07/25 09:00:08;;;;;;;10.20;6.25;;;;;;;20.34;83.57;99636.06;5052445;28;20407;-81
2021/07/25 09:02:54;;;;;;;14.50;5.70;;;;;;;20.43;81.28;99632.94;5058025;28;20040;-76
2021/07/25 09:05:39;;;;;;;8.60;5.68;;;;;;;20.53;80.62;99637.94;5059872;28;20040;-73
2021/07/25 09:08:25;;;;;;;12.82;6.28;;;;;;;20.59;80.55;99647.72;5046043;28;20048;-71
2021/07/25 09:11:11;;;;;;;10.70;6.00;;;;;;;20.67;79.61;99646.59;5056259;28;20059;-71
2021/07/25 09:13:58;;;;;;;15.90;7.78;;;;;;;20.71;80.09;99643.81;5062783;28;20412;-71
2021/07/25 09:16:44;;;;;;;12.23;5.95;;;;;;;20.82;79.69;99649.59;5043566;28;20039;-72
2021/07/25 09:19:29;;;;;;;14.38;6.68;;;;;;;20.89;80.10;99641.19;5060968;28;20058;-72
2021/07/25 09:22:15;;;;;;;11.23;6.30;;;;;;;20.98;79.55;99651.00;5049483;28;20032;-71
2021/07/25 09:25:01;;;;;;;11.05;6.97;;;;;;;21.06;79.49;99645.44;5049845;28;20074;-71
2021/07/25 09:27:56;;;;;;;11.10;5.90;;;;;;;21.16;78.23;99651.19;5063712;28;20177;-71
2021/07/25 09:30:42;;;;;;;11.70;5.93;;;;;;;21.28;77.73;99654.94;5060086;28;20161;-71
2021/07/25 09:33:32;;;;;;;9.55;6.43;;;;;;;21.37;78.05;99655.50;5039584;28;20084;-71
2021/07/25 09:36:21;;;;;;;9.70;6.22;;;;;;;21.44;77.72;99657.56;5063711;28;20121;-71
2021/07/25 09:39:07;;;;;;;7.45;5.82;;;;;;;21.51;77.82;99668.94;5058753;28;20039;-72
2021/07/25 09:41:54;;;;;;;11.15;6.70;;;;;;;21.52;78.43;99665.72;5063919;28;20040;-71
2021/07/25 09:44:50;;;;;;;10.25;6.53;;;;;;;21.48;79.10;99672.53;5050665;28;20093;-72
2021/07/25 09:47:42;;;;;;;10.13;7.30;;;;;;;21.46;79.65;99672.13;5047058;28;20033;-72
2021/07/25 09:50:28;;;;;;;13.70;7.80;;;;;;;21.37;81.22;99676.06;5051154;28;20595;-71
2021/07/25 09:53:15;;;;;;;13.98;8.65;;;;;;;21.31;81.84;99677.59;5094467;27;20035;-71
2021/07/25 09:56:10;;;;;;;11.80;8.43;;;;;;;21.27;81.69;99676.72;5100988;27;20046;-71
2021/07/25 09:58:58;;;;;;;11.15;7.40;;;;;;;21.24;80.30;99690.81;5102127;27;20058;-71
2021/07/25 10:01:44;;;;;;;9.38;7.80;;;;;;;21.20;81.24;99688.78;5090947;27;20096;-71
2021/07/25 10:04:30;;;;;;;12.57;7.65;;;;;;;21.16;80.54;99687.91;5091736;27;20099;-72
2021/07/25 10:07:18;;;;;;;13.10;7.68;;;;;;;21.09;79.33;99701.94;5108845;27;20454;-71
2021/07/25 10:10:05;;;;;;;12.82;9.70;;;;;;;20.95;81.11;99704.59;5101956;27;20035;-71
2021/07/25 10:12:51;;;;;;;11.23;7.80;;;;;;;20.90;79.53;99704.94;5089381;27;20087;-69
2021/07/25 10:15:36;;;;;;;17.40;9.85;;;;;;;20.84;81.00;99703.63;5101932;27;20031;-65
2021/07/25 10:18:24;;;;;;;17.33;10.77;;;;;;;20.68;83.61;99713.09;5088974;27;20031;-81
2021/07/25 10:21:10;;;;;;;12.95;9.77;;;;;;;20.61;83.61;99710.16;5081937;27;20073;-79
2021/07/25 10:23:56;;;;;;;13.52;9.15;;;;;;;20.56;83.92;99701.22;5118143;27;20067;-80
2021/07/25 10:26:42;;;;;;;14.20;10.13;;;;;;;20.49;83.93;99704.75;5083658;28;20427;-80
2021/07/25 10:29:28;;;;;;;14.25;9.45;;;;;;;20.42;84.95;99698.97;5083059;28;20031;-79
2021/07/25 10:32:17;;;;;;;16.05;10.52;;;;;;;20.39;85.19;99700.56;5096792;28;20043;-81
2021/07/25 10:35:04;;;;;;;14.45;8.90;;;;;;;20.37;85.39;99697.31;5080809;28;20042;-81
2021/07/25 10:37:50;;;;;;;11.55;8.63;;;;;;;20.40;84.51;99701.38;5109246;27;20050;-82
2021/07/25 10:40:37;;;;;;;13.10;8.73;;;;;;;20.40;84.51;99695.75;5097344;27;20746;-81
2021/07/25 10:43:25;;;;;;;13.00;9.02;;;;;;;20.43;83.66;99700.63;5098743;28;20043;-82
2021/07/25 10:46:14;;;;;;;9.45;7.90;;;;;;;20.45;82.53;99698.25;5107649;27;20047;-81
2021/07/25 10:49:00;;;;;;;10.65;7.93;;;;;;;20.49;82.39;99696.28;5121052;27;20084;-82
2021/07/25 10:51:58;;;;;;;10.90;8.25;;;;;;;20.55;82.28;99703.25;5132842;27;20095;-81
2021/07/25 10:54:46;;;;;;;13.73;8.00;;;;;;;20.65;81.91;99696.94;5112527;27;20027;-82
2021/07/25 10:57:54;;;;;;;13.43;8.00;;;;;;;20.75;82.13;99701.09;5117264;27;20425;-82
2021/07/25 11:00:41;;;;;;;10.27;7.43;;;;;;;20.90;81.04;99707.75;5121785;27;20063;-68
2021/07/25 11:03:30;;;;;;;10.52;7.47;;;;;;;21.05;80.92;99703.91;5120454;27;20071;-70
2021/07/25 11:06:17;;;;;;;11.43;7.15;;;;;;;21.18;80.67;99708.09;5113249;27;20031;-66
2021/07/25 11:09:03;;;;;;;11.23;7.13;;;;;;;21.36;80.45;99699.00;5136025;27;20126;-67
2021/07/25 11:11:52;;;;;;;13.07;8.00;;;;;;;21.56;81.59;99699.66;5116934;27;20074;-66
2021/07/25 11:14:58;;;;;;;11.00;7.07;;;;;;;21.81;79.55;99691.41;5098812;27;20040;-66
2021/07/25 11:17:44;;;;;;;12.73;8.57;;;;;;;22.08;80.29;99698.50;5105689;27;20035;-67
2021/07/25 11:20:52;;;;;;;9.77;7.25;;;;;;;22.35;79.10;99698.34;5132829;27;20390;-66
2021/07/25 11:23:38;;;;;;;10.48;6.90;;;;;;;22.56;77.33;99694.81;5133782;27;20036;-66
2021/07/25 11:26:34;;;;;;;10.00;6.70;;;;;;;22.78;76.91;99706.28;5109680;27;20479;-66
2021/07/25 11:29:32;;;;;;;10.40;7.93;;;;;;;22.96;76.27;99695.88;5104098;27;20035;-66
2021/07/25 11:32:35;;;;;;;10.63;7.25;;;;;;;23.14;75.89;99698.78;5113174;27;20066;-66
2021/07/25 11:35:21;;;;;;;9.13;5.90;;;;;;;23.29;73.99;99703.28;5089079;27;20075;-66
2021/07/25 11:38:11;;;;;;;7.47;6.05;;;;;;;23.50;73.37;99704.56;5093601;27;20035;-66
2021/07/25 11:40:56;;;;;;;7.80;5.10;;;;;;;23.72;72.87;99708.28;5101225;27;20038;-67
2021/07/25 11:43:58;;;;;;;8.02;5.50;;;;;;;24.00;71.99;99701.81;5117854;27;20600;-67
2021/07/25 11:46:45;;;;;;;8.52;5.18;;;;;;;24.25;71.01;99699.75;5118088;27;20039;-66
2021/07/25 11:49:36;;;;;;;7.00;4.20;;;;;;;24.54;69.37;99705.41;5094651;27;20502;-67
2021/07/25 11:52:27;;;;;;;7.88;4.75;;;;;;;24.79;67.72;99715.91;5104721;27;20039;-67
2021/07/25 11:55:13;;;;;;;7.18;4.32;;;;;;;25.00;67.25;99695.97;5106032;27;20042;-67
2021/07/25 11:58:19;;;;;;;6.07;4.72;;;;;;;25.15;66.52;99699.56;5114112;27;20098;-67
2021/07/25 12:01:11;;;;;;;7.28;4.68;;;;;;;25.25;66.28;99706.44;5133225;27;20124;-67
2021/07/25 12:03:56;;;;;;;6.25;4.75;;;;;;;25.34;65.46;99703.94;5104362;27;20129;-67
2021/07/25 12:06:42;;;;;;;7.28;4.32;;;;;;;25.40;64.99;99710.81;5102695;27;20131;-66
2021/07/25 12:09:28;;;;;;;6.07;4.57;;;;;;;25.44;65.45;99711.63;5103027;27;20441;-66
2021/07/25 12:12:21;;;;;;;7.45;5.05;;;;;;;25.47;66.04;99712.81;5088706;27;20061;-67
2021/07/25 12:15:10;;;;;;;;;;;;;;;25.41;68.61;99716.09;5106605;27;20031;-67
2021/07/25 12:17:56;;;;;;;7.47;5.07;;;;;;;25.28;69.57;99706.41;5114161;27;19911;-67
2021/07/25 12:20:43;;;;;;;6.57;4.53;;;;;;;25.12;69.57;99706.84;5093223;27;20096;-67
2021/07/25 12:23:37;;;;;;;6.57;4.43;;;;;;;24.96;71.18;99707.34;5099759;28;20091;-67
2021/07/25 12:26:39;;;;;;;4.80;3.92;;;;;;;24.82;72.05;99713.06;5102327;27;20031;-67
2021/07/25 12:29:44;;;;;;;5.22;3.58;;;;;;;24.66;73.55;99707.84;5084305;27;20042;-67
2021/07/25 12:32:30;;;;;;;5.30;3.80;;;;;;;24.58;72.90;99703.41;5097282;27;20513;-66
2021/07/25 12:35:20;;;;;;;6.30;4.10;;;;;;;24.50;72.62;99701.78;5103199;27;20041;-66
2021/07/25 12:38:10;;;;;;;5.35;3.90;;;;;;;24.44;73.19;99703.44;5110936;27;20444;-66
2021/07/25 12:41:03;;;;;;;5.90;4.10;;;;;;;24.46;76.58;99718.00;5091492;27;20562;-66
2021/07/25 12:43:59;;;;;;;;;;;;;;;24.48;74.02;99709.91;5116159;27;20107;-66
2021/07/25 12:46:45;;;;;;;4.25;3.67;;;;;;;24.57;74.87;99710.28;5113255;27;19918;-66
2021/07/25 12:49:31;;;;;;;6.47;3.95;;;;;;;24.75;75.53;99713.09;5090806;28;20043;-66
2021/07/25 12:52:20;;;;;;;5.47;3.92;;;;;;;25.00;76.92;99713.00;5098711;28;20040;-66
2021/07/25 12:55:07;;;;;;;5.53;4.05;;;;;;;25.24;75.03;99714.16;5110515;28;20039;-66
2021/07/25 12:57:53;;;;;;;6.18;4.03;;;;;;;25.45;73.12;99716.06;5096607;28;20054;-67
2021/07/25 13:03:52;;;;;;;6.65;2.67;;;;;;;25.76;68.08;99716.28;5078695;28;20498;-66
2021/07/25 13:06:42;;;;;;;4.28;3.08;;;;;;;25.87;67.62;99719.88;5082290;28;20507;-66
2021/07/25 13:09:28;;;;;;;5.82;2.95;;;;;;;25.98;67.09;99726.31;5083120;28;20036;-66