Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:40;;;;;;;1.70;1.20;;;-0.40;99.90;0.80;97998.00;;;;5081149;28;20426;-69
2022/11/27 00:03:29;;;;;;;2.17;1.63;;;-0.20;99.90;0.80;98000.00;;;;5080388;28;20460;-69
2022/11/27 00:06:22;;;;;;;1.13;1.10;;;-0.10;99.90;0.50;97993.00;;;;5082677;28;20512;-70
2022/11/27 00:09:15;;;;;;;5.23;2.80;;;-0.10;99.90;0.10;97984.00;;;;5086701;28;20471;-70
2022/11/27 00:12:05;;;;;;;1.20;1.20;;;-0.20;99.90;0.10;97976.00;;;;5090451;28;20810;-70
2022/11/27 00:14:53;;;;;;;2.37;1.60;;;-0.30;99.90;0.70;97989.00;;;;5090223;28;21009;-70
2022/11/27 00:17:43;;;;;;;6.67;1.67;;;-0.30;99.90;0.80;97994.00;;;;5074336;28;20434;-70
2022/11/27 00:20:32;;;;;;;2.33;1.87;;;-0.20;99.90;0.70;97988.00;;;;5071357;28;20500;-71
2022/11/27 00:23:22;;;;;;;3.83;1.63;;;-0.20;99.90;0.70;97987.00;;;;5089907;28;20421;-71
2022/11/27 00:26:12;;;;;;;1.23;1.10;;;-0.20;99.90;0.80;97998.00;;;;5080847;28;20492;-71
2022/11/27 00:29:01;;;;;;;1.77;1.50;;;-0.20;99.90;0.60;98003.00;;;;5075410;28;20773;-70
2022/11/27 00:31:50;;;;;;;1.43;1.33;;;-0.20;99.90;0.40;98001.00;;;;5087625;28;20972;-72
2022/11/27 00:34:39;;;;;;;1.23;1.13;;;-0.20;99.90;0.20;97993.00;;;;5077320;28;20453;-70
2022/11/27 00:37:27;;;;;;;1.90;1.20;;;-0.30;99.90;0.50;97999.00;;;;5089331;28;20422;-71
2022/11/27 00:40:18;;;;;;;1.53;1.43;;;-0.30;99.90;0.30;97990.00;;;;5089837;28;20422;-71
2022/11/27 00:43:06;;;;;;;1.33;1.33;;;-0.30;99.90;0.10;97994.00;;;;5074591;28;20454;-71
2022/11/27 00:45:55;;;;;;;1.83;1.30;;;-0.30;99.90;0.10;98000.00;;;;5080021;28;20450;-70
2022/11/27 00:48:46;;;;;;;1.13;0.77;;;-0.40;99.90;0.10;97993.00;;;;5088599;28;20428;-70
2022/11/27 00:51:35;;;;;;;0.90;0.90;;;-0.40;99.90;0.00;97994.00;;;;5088831;28;20457;-72
2022/11/27 00:54:24;;;;;;;1.63;1.20;;;-0.50;99.90;0.30;98002.00;;;;5089445;28;20484;-70
2022/11/27 00:57:14;;;;;;;1.37;1.20;;;-0.20;99.90;0.40;98005.00;;;;5083127;22;21006;-83
2022/11/27 01:00:03;;;;;;;4.93;1.73;;;-0.30;99.90;0.50;98002.00;;;;5057631;28;20494;-84
2022/11/27 01:02:51;;;;;;;5.50;2.80;;;-0.30;99.90;0.70;98000.00;;;;5060995;28;20423;-84
2022/11/27 01:05:40;;;;;;;2.50;2.30;;;-0.20;99.90;1.00;98007.00;;;;5070114;28;20430;-86
2022/11/27 01:08:29;;;;;;;3.00;1.90;;;-0.10;99.90;1.10;97997.00;;;;5066548;28;20446;-85
2022/11/27 01:11:20;;;;;;;1.67;1.50;;;0.80;99.90;0.80;98004.00;;;;5089348;28;20802;-84
2022/11/27 01:14:16;;;;;;;1.40;1.30;;;0.00;99.90;0.70;97996.00;;;;5090785;28;20467;-83
2022/11/27 01:17:05;;;;;;;2.40;1.37;;;0.00;99.90;0.90;97988.00;;;;5090805;28;20441;-83
2022/11/27 01:19:54;;;;;;;2.63;1.83;;;0.00;99.90;0.70;97995.00;;;;5090808;28;20487;-83
2022/11/27 01:22:42;;;;;;;3.00;1.80;;;0.00;99.90;0.60;97986.00;;;;5090709;28;20425;-84
2022/11/27 01:25:31;;;;;;;1.53;1.43;;;-0.10;99.90;0.50;97976.00;;;;5090030;28;20422;-83
2022/11/27 01:28:21;;;;;;;2.97;1.40;;;-0.10;99.90;0.30;97983.00;;;;5091258;28;20534;-85
2022/11/27 01:31:15;;;;;;;1.73;1.63;;;0.10;99.90;0.30;97985.00;;;;5083580;28;20431;-83
2022/11/27 01:34:11;;;;;;;3.63;1.73;;;0.00;99.90;0.30;97987.00;;;;5076790;28;20441;-83
2022/11/27 01:37:00;;;;;;;2.30;1.47;;;0.70;99.90;0.20;97982.00;;;;5089606;28;20437;-84
2022/11/27 01:39:49;;;;;;;1.20;1.20;;;-0.20;99.90;0.00;97975.00;;;;5090378;28;20801;-86
2022/11/27 01:42:37;;;;;;;1.93;1.70;;;0.20;99.90;0.30;97982.00;;;;5091152;28;20463;-85
2022/11/27 01:45:26;;;;;;;1.40;1.30;;;0.00;99.90;0.30;97980.00;;;;5094613;28;20470;-85
2022/11/27 01:48:17;;;;;;;5.23;1.30;;;-0.20;99.90;0.20;97977.00;;;;5076063;28;20450;-84
2022/11/27 01:51:06;;;;;;;2.27;1.63;;;0.30;99.90;0.20;97977.00;;;;5085962;28;20827;-85
2022/11/27 01:53:55;;;;;;;1.50;1.40;;;-0.30;99.90;0.70;97986.00;;;;5094661;28;20469;-84
2022/11/27 01:56:48;;;;;;;1.20;1.10;;;-0.10;99.90;0.90;97988.00;;;;5087981;28;20870;-83
2022/11/27 01:59:37;;;;;;;2.27;1.30;;;-0.10;99.90;0.80;97979.00;;;;5058467;28;20800;-84
2022/11/27 02:02:26;;;;;;;1.50;1.40;;;-0.10;99.90;0.80;97981.00;;;;5065930;28;20423;-84
2022/11/27 02:05:20;;;;;;;1.77;1.33;;;0.60;99.90;0.90;97972.00;;;;5072768;28;20422;-84
2022/11/27 02:08:14;;;;;;;1.70;1.60;;;-0.10;99.90;0.80;97973.00;;;;5068921;28;20472;-85
2022/11/27 02:11:13;;;;;;;1.93;1.73;;;0.20;99.90;0.80;97982.00;;;;5090215;28;20440;-84
2022/11/27 02:14:09;;;;;;;1.50;1.40;;;0.80;99.90;0.90;97978.00;;;;5094387;28;21002;-86
2022/11/27 02:17:15;;;;;;;1.83;1.70;;;0.00;99.90;1.00;97975.00;;;;5074245;28;20496;-84
2022/11/27 02:20:31;;;;;;;3.63;2.00;;;0.00;99.90;0.80;97973.00;;;;5073707;28;20805;-86
2022/11/27 02:23:45;;;;;;;3.07;1.47;;;0.10;99.90;1.10;97973.00;;;;5063654;28;20433;-84
2022/11/27 02:26:58;;;;;;;0.93;0.87;;;-0.70;99.90;1.30;97977.00;;;;5070003;28;20517;-85
2022/11/27 02:29:55;;;;;;;1.83;1.13;;;0.10;99.90;1.40;97978.00;;;;5062921;28;20434;-84
2022/11/27 02:32:52;;;;;;;1.50;1.40;;;1.20;99.90;1.40;97966.00;;;;5065478;28;20470;-84
2022/11/27 02:35:48;;;;;;;2.07;1.60;;;1.40;99.90;1.20;97969.00;;;;5076099;28;20429;-84
2022/11/27 02:38:43;;;;;;;1.93;1.70;;;0.30;99.90;0.80;97965.00;;;;5079153;28;20446;-84
2022/11/27 02:41:39;;;;;;;3.47;1.33;;;0.60;99.90;0.80;97968.00;;;;5086603;28;20471;-83
2022/11/27 02:44:33;;;;;;;2.40;1.83;;;0.20;99.90;1.00;97955.00;;;;5093510;28;20482;-84
2022/11/27 02:47:24;;;;;;;1.53;1.30;;;0.30;99.90;1.20;97972.00;;;;5080040;28;20824;-85
2022/11/27 02:50:18;;;;;;;2.87;1.60;;;0.70;99.90;1.30;97963.00;;;;5073491;28;20501;-85
2022/11/27 02:53:12;;;;;;;1.50;1.40;;;0.20;99.90;1.30;97961.00;;;;5068573;28;20467;-85
2022/11/27 02:56:03;;;;;;;1.67;1.13;;;1.30;99.90;1.10;97952.00;;;;5066657;28;20525;-86
2022/11/27 02:58:56;;;;;;;4.33;1.27;;;0.70;99.90;0.70;97962.00;;;;5067216;28;20542;-84
2022/11/27 03:01:50;;;;;;;1.30;1.30;;;0.70;99.90;1.00;97964.00;;;;5070159;28;20553;-84
2022/11/27 03:04:47;;;;;;;1.97;1.77;;;0.10;99.90;1.00;97966.00;;;;5068400;28;20430;-84
2022/11/27 03:07:42;;;;;;;1.63;1.53;;;1.20;99.90;1.10;97959.00;;;;5072575;28;20461;-84
2022/11/27 03:10:36;;;;;;;2.77;1.53;;;0.10;99.90;1.10;97960.00;;;;5073501;28;20422;-84
2022/11/27 03:13:26;;;;;;;1.83;1.67;;;0.10;99.90;1.10;97954.00;;;;5073419;28;20994;-84
2022/11/27 03:16:25;;;;;;;1.73;1.63;;;0.10;99.90;1.00;97952.00;;;;5072543;28;20477;-84
2022/11/27 03:19:20;;;;;;;1.40;1.30;;;0.50;99.90;0.90;97954.00;;;;5072153;28;20437;-84
2022/11/27 03:22:11;;;;;;;1.00;1.00;;;0.10;99.90;0.90;97947.00;;;;5086944;28;20526;-84
2022/11/27 03:25:00;;;;;;;1.93;1.47;;;0.10;99.90;0.90;97952.00;;;;5056140;28;20848;-84
2022/11/27 03:27:55;;;;;;;3.50;1.70;;;0.60;99.90;0.80;97952.00;;;;5065191;28;20465;-85
2022/11/27 03:30:44;;;;;;;1.57;1.47;;;0.40;99.90;0.70;97944.00;;;;5067854;28;20458;-84
2022/11/27 03:33:33;;;;;;;1.70;1.60;;;0.00;99.90;0.50;97954.00;;;;5084977;28;21005;-85
2022/11/27 03:36:23;;;;;;;2.43;1.37;;;0.50;99.90;0.30;97936.00;;;;5084808;28;20415;-84
2022/11/27 03:39:13;;;;;;;1.47;1.37;;;-0.20;99.90;-0.10;97935.00;;;;5066789;28;20440;-84
2022/11/27 03:42:14;;;;;;;1.30;1.20;;;-0.30;99.90;0.00;97944.00;;;;5070414;28;20419;-85
2022/11/27 03:45:12;;;;;;;1.90;1.70;;;-0.40;99.90;0.10;97946.00;;;;5072669;28;20456;-85
2022/11/27 03:48:17;;;;;;;1.50;1.40;;;-0.50;99.90;0.20;97941.00;;;;5071926;28;20932;-85
2022/11/27 03:51:13;;;;;;;1.33;1.23;;;-0.50;99.90;0.30;97943.00;;;;5070449;28;20481;-84
2022/11/27 03:54:14;;;;;;;1.73;1.63;;;-0.40;99.90;0.20;97930.00;;;;5069080;28;20951;-83
2022/11/27 03:57:15;;;;;;;0.90;0.90;;;1.10;99.90;0.30;97944.00;;;;5059567;28;20865;-83
2022/11/27 04:00:08;;;;;;;6.90;1.50;;;-0.50;99.90;0.50;97945.00;;;;5071700;28;20476;-84
2022/11/27 04:02:57;;;;;;;1.63;1.53;;;-0.40;99.90;0.50;97941.00;;;;5057998;28;20423;-86
2022/11/27 04:05:46;;;;;;;2.33;1.57;;;1.30;99.90;0.40;97941.00;;;;5072446;28;20423;-84
2022/11/27 04:08:34;;;;;;;3.13;2.13;;;0.00;99.90;0.10;97931.00;;;;5070793;28;20454;-83
2022/11/27 04:11:25;;;;;;;2.83;1.97;;;0.20;99.90;0.20;97939.00;;;;5072036;28;20447;-84
2022/11/27 04:14:13;;;;;;;7.23;1.20;;;-0.60;99.90;0.20;97936.00;;;;5072099;28;21160;-85
2022/11/27 04:17:02;;;;;;;1.43;1.33;;;-0.60;99.90;0.10;97936.00;;;;5071938;28;20962;-85
2022/11/27 04:19:51;;;;;;;1.60;1.50;;;-0.60;99.90;0.20;97930.00;;;;5072565;28;20501;-84
2022/11/27 04:22:39;;;;;;;1.77;1.53;;;0.80;99.90;0.30;97937.00;;;;5071209;28;20445;-84
2022/11/27 04:25:28;;;;;;;1.40;1.30;;;-0.60;99.90;0.20;97931.00;;;;5073338;28;20426;-84
2022/11/27 04:28:18;;;;;;;1.57;1.47;;;-0.70;99.90;0.00;97944.00;;;;5091421;28;20579;-83
2022/11/27 04:31:07;;;;;;;1.87;1.77;;;-0.50;99.90;0.10;97938.00;;;;5086100;28;20414;-84
2022/11/27 04:33:55;;;;;;;1.17;1.10;;;0.10;99.90;0.10;97939.00;;;;5076033;28;20465;-84
2022/11/27 04:36:45;;;;;;;2.43;1.60;;;-0.60;99.90;0.20;97931.00;;;;5080529;28;20786;-84
2022/11/27 04:39:33;;;;;;;2.60;1.80;;;-0.60;99.90;0.20;97931.00;;;;5063267;28;20425;-85
2022/11/27 04:42:22;;;;;;;2.47;2.17;;;-0.60;99.90;0.20;97940.00;;;;5072369;28;20430;-85
2022/11/27 04:45:13;;;;;;;1.70;1.60;;;-0.60;99.90;0.20;97928.00;;;;5072368;28;20807;-85
2022/11/27 04:48:01;;;;;;;1.40;1.30;;;-0.60;99.90;0.00;97932.00;;;;5067844;28;20447;-84
2022/11/27 04:50:50;;;;;;;2.20;1.80;;;0.20;99.90;0.00;97940.00;;;;5060257;28;20823;-85
2022/11/27 04:53:39;;;;;;;1.37;1.27;;;-0.10;99.90;-0.20;97918.00;;;;5061040;28;20459;-83
2022/11/27 04:56:27;;;;;;;1.63;1.53;;;-0.70;99.90;-0.50;97923.00;;;;5066626;28;20444;-84
2022/11/27 04:59:16;;;;;;;1.40;1.00;;;-0.30;99.90;-0.80;97919.00;;;;5071841;28;20946;-84
2022/11/27 05:02:06;;;;;;;3.17;2.03;;;-0.90;99.90;-1.00;97910.00;;;;5061108;28;20419;-83
2022/11/27 05:04:55;;;;;;;1.53;1.43;;;-1.20;99.90;-0.80;97919.00;;;;5059667;28;20438;-84
2022/11/27 05:07:44;;;;;;;3.03;1.77;;;-1.20;99.90;-0.60;97926.00;;;;5062357;28;20442;-83
2022/11/27 05:10:32;;;;;;;1.40;0.90;;;-0.80;99.90;-0.80;97925.00;;;;5075184;28;20425;-85
2022/11/27 05:13:21;;;;;;;1.40;1.30;;;-1.30;99.90;-0.60;97934.00;;;;5091519;28;20866;-86
2022/11/27 05:16:10;;;;;;;1.30;1.20;;;-0.50;99.90;-0.40;97920.00;;;;5086090;28;20864;-85
2022/11/27 05:19:01;;;;;;;1.60;1.50;;;-1.20;99.90;-0.60;97921.00;;;;5072941;28;20423;-84
2022/11/27 05:21:50;;;;;;;1.27;1.20;;;-0.10;99.90;-0.40;97931.00;;;;5083945;28;20479;-85
2022/11/27 05:24:39;;;;;;;1.43;1.33;;;-0.60;99.90;-0.20;97948.00;;;;5092232;28;20418;-86
2022/11/27 05:27:28;;;;;;;1.30;1.20;;;-0.70;99.90;-0.10;97944.00;;;;5090403;28;20453;-84
2022/11/27 05:30:17;;;;;;;2.40;2.20;;;-1.10;99.90;-0.40;97938.00;;;;5089351;28;20467;-86
2022/11/27 05:33:06;;;;;;;2.27;2.07;;;-1.00;99.90;-0.30;97945.00;;;;5065008;28;20442;-84
2022/11/27 05:35:56;;;;;;;2.83;2.10;;;-1.10;99.90;-0.30;97950.00;;;;5071685;28;20445;-84
2022/11/27 05:38:45;;;;;;;2.07;1.87;;;-1.00;99.90;-0.30;97942.00;;;;5071747;28;20487;-84
2022/11/27 05:41:34;;;;;;;2.63;2.33;;;-0.50;99.90;-0.40;97940.00;;;;5071411;28;20429;-86
2022/11/27 05:44:23;;;;;;;3.17;2.83;;;-1.10;99.90;-0.20;97935.00;;;;5071792;28;20478;-84
2022/11/27 05:47:11;;;;;;;2.47;2.07;;;-1.10;99.90;-0.20;97929.00;;;;5071547;28;21079;-86
2022/11/27 05:50:00;;;;;;;1.97;1.60;;;-1.10;99.90;-0.30;97933.00;;;;5071363;28;20908;-86
2022/11/27 05:52:50;;;;;;;2.20;2.00;;;-1.10;99.90;-0.40;97927.00;;;;5063743;28;20443;-84
2022/11/27 05:55:39;;;;;;;1.47;1.37;;;-1.10;99.90;-0.60;97928.00;;;;5064059;28;20960;-84
2022/11/27 05:58:27;;;;;;;1.50;1.37;;;-0.20;99.90;-0.40;97932.00;;;;5069377;28;21050;-85
2022/11/27 06:01:18;;;;;;;3.47;2.13;;;-0.50;99.90;-0.60;97928.00;;;;5063982;28;20431;-85
2022/11/27 06:04:06;;;;;;;1.43;1.37;;;-0.50;99.90;-1.00;97923.00;;;;5070670;28;20542;-85
2022/11/27 06:06:55;;;;;;;1.43;1.33;;;-1.40;99.90;-0.80;97926.00;;;;5062126;28;20467;-85
2022/11/27 06:09:45;;;;;;;1.53;1.43;;;-1.40;99.90;-0.80;97933.00;;;;5054240;28;20424;-85
2022/11/27 06:12:34;;;;;;;2.00;1.80;;;-1.40;99.90;-0.60;97927.00;;;;5059660;28;20784;-86
2022/11/27 06:15:22;;;;;;;1.53;1.43;;;-1.40;99.90;-0.90;97931.00;;;;5066990;28;20478;-84
2022/11/27 06:18:12;;;;;;;1.73;1.63;;;-1.50;99.90;-1.00;97938.00;;;;5069795;28;20579;-84
2022/11/27 06:21:01;;;;;;;2.63;1.70;;;-1.50;99.90;-1.10;97927.00;;;;5063551;28;20973;-86
2022/11/27 06:23:52;;;;;;;2.40;1.83;;;-1.50;99.90;-1.00;97939.00;;;;5057711;28;20585;-84
2022/11/27 06:26:43;;;;;;;2.27;2.07;;;-1.50;99.90;-1.20;97937.00;;;;5064991;28;20442;-86
2022/11/27 06:29:31;;;;;;;2.10;1.47;;;-1.20;99.90;-1.40;97935.00;;;;5058990;28;20423;-85
2022/11/27 06:32:20;;;;;;;1.43;1.43;;;-1.60;99.90;-1.10;97934.00;;;;5067667;28;20438;-84
2022/11/27 06:35:10;;;;;;;2.47;2.23;;;-0.90;99.90;-1.00;97932.00;;;;5066859;28;20478;-86
2022/11/27 06:37:58;;;;;;;4.03;2.83;;;-1.60;99.90;-0.90;97935.00;;;;5057158;28;20600;-86
2022/11/27 06:40:47;;;;;;;3.30;3.03;;;-1.50;99.90;-0.90;97934.00;;;;5077959;28;20430;-84
2022/11/27 06:43:37;;;;;;;1.60;1.37;;;-1.50;99.90;-1.80;97921.00;;;;5071522;28;20504;-84
2022/11/27 06:46:28;;;;;;;1.77;1.27;;;-1.70;99.90;-1.50;97932.00;;;;5073207;28;20801;-86
2022/11/27 06:49:19;;;;;;;1.40;1.30;;;-0.50;99.90;-1.40;97937.00;;;;5076153;28;20802;-85
2022/11/27 06:52:08;;;;;;;1.50;1.43;;;-1.70;99.90;-1.40;97931.00;;;;5071852;28;20446;-84
2022/11/27 06:54:56;;;;;;;1.80;1.10;;;-1.70;99.90;-1.10;97922.00;;;;5070225;28;20462;-86
2022/11/27 06:57:45;;;;;;;2.97;1.53;;;;;-1.20;97936.00;;;;5076807;28;21001;-85
2022/11/27 07:00:36;;;;;;;3.00;1.77;;;-1.60;99.90;-1.10;97923.00;;;;5092809;28;20839;-86
2022/11/27 07:03:24;;;;;;;0.87;0.87;;;-1.60;99.90;-1.50;97935.00;;;;5065509;28;20445;-85
2022/11/27 07:06:15;;;;;;;4.73;2.00;;;-1.10;99.90;-1.30;97936.00;;;;5070864;28;20507;-85
2022/11/27 07:09:04;;;;;;;0.70;0.70;;;-0.50;99.90;-1.50;97937.00;;;;5067891;28;20517;-85
2022/11/27 07:11:53;;;;;;;2.23;2.03;;;;;-1.30;97933.00;;;;5069358;28;20419;-85
2022/11/27 07:14:42;;;;;;;1.53;1.43;;;-1.60;99.90;-1.10;97928.00;;;;5065499;28;20463;-86
2022/11/27 07:17:32;;;;;;;2.53;1.50;;;-1.60;99.90;-1.30;97939.00;;;;5064282;28;20431;-85
2022/11/27 07:20:21;;;;;;;2.43;1.87;;;-0.60;99.90;-1.20;97942.00;;;;5065099;28;20778;-84
2022/11/27 07:23:10;;;;;;;1.63;1.50;;;-1.60;99.90;-0.90;97946.00;;;;5063609;28;20450;-85
2022/11/27 07:25:59;;;;;;;1.47;1.37;;;-0.20;99.90;-0.70;97935.00;;;;5071624;28;20442;-85
2022/11/27 07:28:48;;;;;;;0.83;0.83;;;-0.30;99.90;-0.70;97929.00;;;;5065353;28;20471;-85
2022/11/27 07:31:37;;;;;;;2.17;1.77;;;-0.70;99.90;-0.70;97934.00;;;;5066827;28;20438;-87
2022/11/27 07:34:27;;;;;;;2.27;2.07;;;-1.20;99.90;-0.80;97937.00;;;;5066558;28;20466;-83
2022/11/27 07:37:16;;;;;;;2.30;1.90;;;-1.10;99.90;-0.90;97938.00;;;;5071548;28;20470;-84
2022/11/27 07:40:08;;;;;;;2.47;1.67;;;-0.50;99.90;-0.50;97938.00;;;;5071502;28;20459;-86
2022/11/27 07:42:59;;;;;;;2.50;2.30;;;-1.10;99.90;-0.60;97928.00;;;;5068359;28;20451;-85
2022/11/27 07:45:48;;;;;;;1.87;1.77;;;-0.80;99.90;-0.70;97925.00;;;;5063699;28;20444;-86
2022/11/27 07:48:36;;;;;;;2.00;1.90;;;-1.00;99.90;-0.80;97932.00;;;;5068457;28;20559;-86
2022/11/27 07:51:27;;;;;;;2.23;1.87;;;-1.00;99.90;-0.60;97928.00;;;;5066247;28;20423;-85
2022/11/27 07:54:18;;;;;;;1.27;1.17;;;-1.00;99.90;-0.60;97919.00;;;;5065786;28;20427;-85
2022/11/27 07:57:07;;;;;;;4.03;1.80;;;-0.70;99.90;-0.40;97934.00;;;;5074362;28;20453;-86
2022/11/27 07:59:56;;;;;;;3.00;2.40;;;-0.80;99.90;-0.10;97939.00;;;;5053797;28;20446;-85
2022/11/27 08:02:44;;;;;;;2.17;1.30;;;0.40;99.90;-0.20;97925.00;;;;5072713;28;20443;-86
2022/11/27 08:05:35;;;;;;;3.40;2.50;;;-0.60;99.90;0.00;97933.00;;;;5060500;28;20446;-80
2022/11/27 08:08:25;;;;;;;4.60;2.83;;;-0.50;99.90;0.00;97915.00;;;;5064721;28;20455;-85
2022/11/27 08:11:22;;;;;;;8.03;6.40;;;-0.40;99.90;0.10;97924.00;;;;5071419;28;20477;-87
2022/11/27 08:14:12;;;;;;;5.17;4.67;;;-0.30;99.90;0.40;97923.00;;;;5105265;22;20503;-66
2022/11/27 08:17:01;;;;;;;5.40;3.93;;;-0.20;99.90;0.60;97919.00;;;;5061726;28;20442;-66
2022/11/27 08:19:50;;;;;;;5.13;4.20;;;-0.10;99.90;0.70;97919.00;;;;5067620;28;20431;-68
2022/11/27 08:22:39;;;;;;;7.20;4.73;;;0.00;99.90;1.00;97924.00;;;;5058064;28;20815;-67
2022/11/27 08:25:29;;;;;;;5.40;4.40;;;0.10;99.90;0.60;97921.00;;;;5059885;28;20991;-67
2022/11/27 08:28:17;;;;;;;5.23;4.30;;;0.10;99.90;0.90;97924.00;;;;5053744;28;20416;-67
2022/11/27 08:31:09;;;;;;;6.70;5.83;;;0.20;99.90;1.10;97924.00;;;;5061466;28;20424;-67
2022/11/27 08:33:58;;;;;;;6.73;5.23;;;0.30;99.90;1.40;97930.00;;;;5060598;28;20427;-66
2022/11/27 08:36:46;;;;;;;12.33;6.57;;;0.40;99.90;1.40;97922.00;;;;5059358;28;20462;-67
2022/11/27 08:39:35;;;;;;;8.13;5.43;;;0.50;99.90;1.50;97925.00;;;;5060648;28;20477;-67
2022/11/27 08:42:25;;;;;;;13.30;7.30;;;0.60;99.90;1.50;97910.00;;;;5059951;28;20436;-67
2022/11/27 08:45:14;;;;;;;9.40;8.07;;;0.80;99.90;1.30;97928.00;;;;5059568;28;20462;-66
2022/11/27 08:48:03;;;;;;;5.50;4.53;;;0.60;99.90;1.40;97924.00;;;;5057455;28;20415;-66
2022/11/27 08:50:52;;;;;;;4.30;3.90;;;0.70;99.90;1.20;97926.00;;;;5055151;28;20805;-67
2022/11/27 08:53:44;;;;;;;8.20;6.40;;;0.70;99.90;1.40;97921.00;;;;5063295;28;21215;-67
2022/11/27 08:56:33;;;;;;;9.13;6.20;;;0.70;99.90;1.40;97924.00;;;;5059083;28;20454;-66
2022/11/27 08:59:23;;;;;;;8.03;6.50;;;0.80;99.90;1.80;97934.00;;;;5059720;28;20441;-66
2022/11/27 09:02:12;;;;;;;8.60;6.00;;;0.90;99.90;2.00;97925.00;;;;5060935;28;20420;-66
2022/11/27 09:05:02;;;;;;;9.73;7.57;;;1.00;99.90;2.60;97920.00;;;;5062845;28;20441;-66
2022/11/27 09:07:51;;;;;;;8.53;4.97;;;1.20;99.90;2.90;97917.00;;;;5064754;28;20426;-66
2022/11/27 09:10:39;;;;;;;11.63;6.47;;;1.40;99.90;3.20;97915.00;;;;5064337;28;20434;-66
2022/11/27 09:13:28;;;;;;;10.47;7.73;;;1.70;99.90;3.40;97908.00;;;;5066682;28;21520;-66
2022/11/27 09:16:20;;;;;;;8.87;6.03;;;1.90;99.90;3.60;97902.00;;;;5059868;28;20443;-68
2022/11/27 09:19:09;;;;;;;7.93;6.50;;;2.20;99.90;4.20;97909.00;;;;5058887;28;20434;-67
2022/11/27 09:22:00;;;;;;;8.87;6.27;;;2.70;99.90;4.60;97919.00;;;;5055345;28;20456;-67
2022/11/27 09:24:49;;;;;;;12.10;6.83;;;2.80;99.90;4.70;97922.00;;;;5055809;28;20961;-66
2022/11/27 09:27:38;;;;;;;9.27;6.53;;;3.10;99.90;4.30;97917.00;;;;5063854;28;20504;-67
2022/11/27 09:30:27;;;;;;;9.00;7.40;;;3.30;99.90;4.90;97921.00;;;;5061787;28;20724;-67
2022/11/27 09:33:17;;;;;;;6.93;6.23;;;3.50;99.90;5.00;97924.00;;;;5061318;28;20498;-66
2022/11/27 09:36:07;;;;;;;13.03;6.83;;;3.70;99.90;4.60;97923.00;;;;5064036;28;20603;-67
2022/11/27 09:38:58;;;;;;;7.03;5.70;;;3.80;99.90;5.30;97912.00;;;;5053074;28;20350;-67
2022/11/27 09:41:50;;;;;;;11.57;6.93;;;3.90;99.90;5.80;97917.00;;;;5051581;28;20228;-67
2022/11/27 09:44:44;;;;;;;7.37;5.07;;;4.10;99.90;6.00;97902.00;;;;5058319;28;20212;-69
2022/11/27 09:47:40;;;;;;;8.70;5.93;;;4.30;99.90;6.20;97904.00;;;;5057073;28;20305;-67
2022/11/27 09:50:35;;;;;;;9.93;6.20;;;4.60;99.90;6.50;97903.00;;;;5062005;28;20198;-67
2022/11/27 09:53:32;;;;;;;10.60;6.93;;;4.80;99.90;6.70;97906.00;;;;5061438;28;20238;-67
2022/11/27 09:56:21;;;;;;;7.67;5.47;;;5.10;99.90;6.90;97903.00;;;;5058370;28;20251;-67
2022/11/27 09:59:17;;;;;;;11.47;6.13;;;5.20;99.90;7.10;97902.00;;;;5058344;28;20196;-68
2022/11/27 10:02:17;;;;;;;9.77;5.40;;;5.40;99.90;7.10;97879.00;;;;5058914;28;20660;-68
2022/11/27 10:05:17;;;;;;;5.17;4.63;;;5.60;99.90;7.30;97887.00;;;;5060264;28;20205;-68
2022/11/27 10:08:26;;;;;;;10.70;5.97;;;5.80;99.90;7.80;97876.00;;;;5060383;28;20210;-67
2022/11/27 10:11:29;;;;;;;11.30;5.63;;;6.00;99.90;8.50;97883.00;;;;5070270;28;20208;-67
2022/11/27 10:14:36;;;;;;;6.23;4.97;;;6.40;99.90;9.60;97867.00;;;;5072286;28;20218;-67
2022/11/27 10:17:35;;;;;;;4.97;4.53;;;7.60;99.90;10.40;97862.00;;;;5060351;28;20228;-67
2022/11/27 10:20:32;;;;;;;7.33;4.63;;;9.30;99.90;11.50;97858.00;;;;5062710;28;20193;-67
2022/11/27 10:23:36;;;;;;;6.17;4.83;;;10.80;99.90;11.70;97855.00;;;;5067074;28;20706;-67
2022/11/27 10:26:34;;;;;;;8.53;4.87;;;11.90;99.90;12.40;97847.00;;;;5061782;28;20223;-67
2022/11/27 10:29:35;;;;;;;7.70;4.87;;;12.90;99.90;11.90;97841.00;;;;5071335;28;20679;-67
2022/11/27 10:32:27;;;;;;;6.03;4.77;;;13.30;99.90;12.60;97841.00;;;;5068536;28;20292;-67
2022/11/27 10:35:36;;;;;;;6.37;5.10;;;13.60;99.90;12.90;97834.00;;;;5069072;28;20216;-67
2022/11/27 10:38:28;;;;;;;6.17;4.30;;;13.90;97.80;13.30;97826.00;;;;5064999;28;20228;-67
2022/11/27 10:41:23;;;;;;;5.53;4.37;;;14.20;96.40;13.60;97840.00;;;;5063268;28;20745;-67
2022/11/27 10:44:36;;;;;;;4.77;4.27;;;14.50;95.30;13.60;97827.00;;;;5062394;28;20201;-67
2022/11/27 10:47:27;;;;;;;6.50;4.77;;;14.70;94.40;13.90;97830.00;;;;5059857;28;20714;-67
2022/11/27 10:50:20;;;;;;;5.00;4.33;;;14.90;93.00;13.70;97824.00;;;;5066027;28;20200;-67
2022/11/27 10:53:12;;;;;;;11.30;5.13;;;15.00;91.30;14.70;97816.00;;;;5065601;28;20297;-67
2022/11/27 10:56:34;;;;;;;6.90;5.37;;;15.30;92.90;14.90;97826.00;;;;5070143;28;20219;-67
2022/11/27 10:59:27;;;;;;;6.67;4.80;;;15.60;91.50;15.20;97818.00;;;;5068726;28;20245;-67
2022/11/27 11:02:29;;;;;;;5.47;4.00;;;15.90;90.30;15.30;97822.00;;;;5071097;28;20207;-67
2022/11/27 11:05:23;;;;;;;5.00;4.40;;;16.20;88.00;15.30;97821.00;;;;5049368;28;20208;-67
2022/11/27 11:08:24;;;;;;;5.57;4.33;;;16.30;85.40;15.50;97817.00;;;;5067949;28;20204;-68
2022/11/27 11:11:13;;;;;;;7.33;5.47;;;16.40;85.20;15.90;97815.00;;;;5057790;28;20297;-67
2022/11/27 11:14:03;;;;;;;5.03;3.93;;;16.60;84.50;15.70;97802.00;;;;5058450;28;20204;-67
2022/11/27 11:16:54;;;;;;;5.73;4.10;;;16.70;82.50;15.40;97800.00;;;;5062619;28;20231;-68
2022/11/27 11:19:44;;;;;;;5.07;4.43;;;16.70;79.10;15.60;97788.00;;;;5063061;28;20196;-68
2022/11/27 11:22:35;;;;;;;6.33;3.90;;;16.50;81.10;15.90;97793.00;;;;5062940;28;20223;-67
2022/11/27 11:25:26;;;;;;;6.13;4.23;;;16.50;81.50;16.50;97788.00;;;;5060273;28;20204;-67
2022/11/27 11:28:17;;;;;;;4.20;3.80;;;16.60;81.90;16.40;97797.00;;;;5059593;28;20250;-68
2022/11/27 11:31:11;;;;;;;5.97;3.83;;;16.80;78.70;16.00;97782.00;;;;5058302;28;20282;-68
2022/11/27 11:34:04;;;;;;;4.93;3.40;;;16.60;77.70;15.70;97781.00;;;;5061123;28;20206;-68
2022/11/27 11:36:57;;;;;;;4.33;3.43;;;16.30;76.20;15.60;97781.00;;;;5059611;28;20741;-67
2022/11/27 11:39:53;;;;;;;5.77;3.50;;;15.90;79.00;16.40;97777.00;;;;5058446;28;20208;-67
2022/11/27 11:42:53;;;;;;;5.00;3.30;;;15.90;80.50;16.10;97771.00;;;;5060941;28;20241;-68
2022/11/27 11:45:47;;;;;;;4.07;2.93;;;15.90;78.10;16.10;97768.00;;;;5063896;28;20239;-68
2022/11/27 11:48:38;;;;;;;4.10;2.90;;;15.90;79.10;16.30;97772.00;;;;5059254;28;20218;-68
2022/11/27 11:51:50;;;;;;;4.37;3.77;;;15.80;78.70;15.90;97768.00;;;;5060051;28;20200;-68
2022/11/27 11:54:49;;;;;;;3.97;3.53;;;15.70;80.00;15.90;97768.00;;;;5063242;28;20188;-68
2022/11/27 11:58:34;;;;;;;6.27;4.20;;;15.70;79.60;15.80;97748.00;;;;5059614;28;20908;-68
2022/11/27 12:01:53;;;;;;;3.97;2.97;;;15.80;78.40;16.20;97747.00;;;;5061825;28;20251;-68
2022/11/27 12:05:05;;;;;;;3.47;3.13;;;15.90;75.70;16.10;97735.00;;;;5055465;28;20204;-68
2022/11/27 12:08:32;;;;;;;5.37;3.50;;;15.80;76.70;16.30;97735.00;;;;5064467;28;20270;-68
2022/11/27 12:11:28;;;;;;;3.20;2.63;;;15.80;78.50;16.60;97735.00;;;;5057644;28;20789;-68
2022/11/27 12:14:32;;;;;;;3.67;3.00;;;16.00;77.00;17.10;97732.00;;;;5061990;28;20212;-68
2022/11/27 12:17:47;;;;;;;2.97;2.53;;;16.20;75.40;17.20;97712.00;;;;5058070;28;20224;-68
2022/11/27 12:20:55;;;;;;;2.57;2.30;;;16.10;74.90;17.30;97698.00;;;;5063592;28;20192;-68
2022/11/27 12:24:24;;;;;;;4.73;2.40;;;16.30;74.70;15.90;97702.00;;;;5056442;28;20753;-68
2022/11/27 12:27:30;;;;;;;3.80;2.57;;;16.40;72.10;14.90;97698.00;;;;5046460;28;20243;-69
2022/11/27 12:30:41;;;;;;;3.83;2.80;;;15.30;75.10;15.40;97707.00;;;;5059109;28;20247;-68
2022/11/27 12:33:46;;;;;;;3.77;2.33;;;15.00;76.00;16.20;97705.00;;;;5064314;28;20195;-68
2022/11/27 12:37:06;;;;;;;3.33;2.20;;;15.20;77.40;15.90;97704.00;;;;5061311;28;20580;-68
2022/11/27 12:40:20;;;;;;;2.80;2.07;;;15.40;74.80;15.50;97695.00;;;;5058020;28;20227;-68
2022/11/27 12:43:22;;;;;;;3.67;2.40;;;15.20;74.70;15.70;97689.00;;;;5059249;28;20694;-68
2022/11/27 12:46:18;;;;;;;3.07;2.37;;;15.10;74.30;16.40;97700.00;;;;5056586;28;20255;-68
2022/11/27 12:49:16;;;;;;;3.23;1.47;;;15.30;75.30;16.50;97695.00;;;;5053254;28;20196;-68
2022/11/27 12:52:14;;;;;;;4.07;2.00;;;15.70;74.00;16.60;97693.00;;;;5058059;28;20231;-68
2022/11/27 12:55:12;;;;;;;3.17;2.67;;;16.10;73.10;16.90;97696.00;;;;5059354;28;20196;-68
2022/11/27 12:58:06;;;;;;;3.70;2.70;;;16.30;71.40;17.80;97692.00;;;;5060971;28;20327;-68