Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:21;;;;;;;19.35;11.88;;;;;;;21.75;80.90;99947.84;4993933;28;20042;-87
2021/07/28 00:03:50;;;;;;;16.63;11.90;;;;;;;21.60;81.58;99948.41;4993724;28;20516;-87
2021/07/28 00:06:28;;;;;;;19.17;13.90;;;;;;;21.36;83.69;99938.47;4993820;28;20092;-87
2021/07/28 00:08:54;;;;;;;19.58;14.23;;;;;;;21.19;84.89;99942.72;4994049;28;20042;-85
2021/07/28 00:11:21;;;;;;;18.73;13.85;;;;;;;21.53;83.71;99952.66;4993707;28;20389;-85
2021/07/28 00:13:48;;;;;;;18.27;14.18;;;;;;;21.19;85.16;99949.84;4993665;28;20066;-85
2021/07/28 00:16:15;;;;;;;25.33;13.95;;;;;;;21.22;85.47;99948.72;4993143;28;20046;-85
2021/07/28 00:24:14;;;;;;;22.45;15.35;;;;;;;20.88;88.45;99944.94;4987171;28;20051;-87
2021/07/28 00:26:41;;;;;;;19.80;16.05;;;;;;;20.97;88.03;99943.19;4957416;28;20402;-86
2021/07/28 00:29:08;;;;;;;19.92;17.80;;;;;;;21.12;88.03;99943.50;4964649;28;20039;-86
2021/07/28 00:31:34;;;;;;;23.25;20.08;;;;;;;21.14;87.43;99947.66;4972778;28;20497;-85
2021/07/28 00:34:01;;;;;;;22.27;18.88;;;;;;;21.29;87.67;99939.19;4973652;28;20088;-86
2021/07/28 00:36:28;;;;;;;23.45;18.38;;;;;;;20.81;91.43;99941.22;4955789;28;20577;-86
2021/07/28 00:38:55;;;;;;;23.05;19.23;;;;;;;20.88;91.68;99942.31;4973982;28;20371;-84
2021/07/28 00:41:21;;;;;;;28.95;19.77;;;;;;;20.89;91.73;99948.44;4973576;28;20050;-84
2021/07/28 00:43:48;;;;;;;26.30;19.15;;;;;;;20.98;91.45;99946.66;4972895;28;20046;-84
2021/07/28 00:46:15;;;;;;;22.27;17.38;;;;;;;20.88;92.43;99947.59;4973109;28;20532;-84
2021/07/28 00:48:41;;;;;;;24.45;17.10;;;;;;;20.97;91.99;99945.84;4972919;28;20062;-84
2021/07/28 00:51:09;;;;;;;23.63;17.02;;;;;;;20.88;92.49;99952.91;4973108;28;20121;-84
2021/07/28 00:53:36;;;;;;;22.17;17.92;;;;;;;20.73;94.33;99945.59;4972488;28;20062;-84
2021/07/28 00:56:03;;;;;;;20.15;17.80;;;;;;;20.59;95.36;99946.94;4973448;28;20046;-84
2021/07/28 00:58:33;;;;;;;19.88;17.77;;;;;;;20.46;97.06;99952.59;4973041;28;20051;-83
2021/07/28 01:01:00;;;;;;;25.20;17.50;;;;;;;20.74;95.21;99955.22;4973256;28;20113;-84
2021/07/28 01:03:27;;;;;;;19.70;16.38;;;;;;;20.90;94.79;99942.97;4973082;28;20074;-83
2021/07/28 01:05:58;;;;;;;21.05;16.58;;;;;;;20.85;93.34;99949.69;4973518;28;20043;-84
2021/07/28 01:08:25;;;;;;;15.68;12.93;;;;;;;21.06;91.91;99946.75;4973342;28;20417;-84
2021/07/28 01:10:55;;;;;;;17.73;15.93;;;;;;;20.96;92.16;99949.47;4972995;28;20094;-84
2021/07/28 01:13:29;;;;;;;23.20;16.25;;;;;;;20.72;93.81;99950.06;4955912;28;20065;-85
2021/07/28 01:16:05;;;;;;;;;;;;;;;20.90;92.58;99945.63;4956241;28;20061;-86
2021/07/28 01:18:34;;;;;;;23.55;17.45;;;;;;;20.78;93.60;99946.81;4955942;28;20385;-85
2021/07/28 01:21:02;;;;;;;23.88;16.98;;;;;;;20.80;94.34;99938.72;4972686;28;20098;-84
2021/07/28 01:23:30;;;;;;;20.30;16.10;;;;;;;20.58;96.59;99932.03;4973516;28;20043;-84
2021/07/28 01:26:01;;;;;;;19.48;16.80;;;;;;;20.42;96.39;99933.47;4972984;28;20350;-85
2021/07/28 01:28:29;;;;;;;18.75;16.08;;;;;;;20.66;93.73;99937.41;4955966;28;20094;-84
2021/07/28 01:31:03;;;;;;;18.10;16.20;;;;;;;20.57;93.76;99922.44;4972647;28;20043;-84
2021/07/28 01:33:33;;;;;;;17.65;14.32;;;;;;;20.85;91.90;99924.03;4973433;28;20397;-84
2021/07/28 01:36:01;;;;;;;19.08;15.27;;;;;;;20.92;91.38;99916.31;4975296;28;20074;-84
2021/07/28 01:38:28;;;;;;;16.60;14.98;;;;;;;20.80;92.76;99920.19;4976761;28;20046;-88
2021/07/28 01:41:00;;;;;;;24.85;18.52;;;;;;;20.57;94.48;99910.03;4975639;28;20043;-88
2021/07/28 01:43:28;;;;;;;22.02;16.10;;;;;;;20.55;95.18;99911.13;4976705;28;20043;-87
2021/07/28 01:45:56;;;;;;;20.50;17.45;;;;;;;20.62;94.79;99909.56;4976752;28;20039;-86
2021/07/28 01:48:23;;;;;;;23.67;15.95;;;;;;;20.78;93.69;99911.56;4957213;29;20553;-87
2021/07/28 01:50:51;;;;;;;16.90;14.23;;;;;;;20.84;92.75;99914.44;4971862;28;20046;-87
2021/07/28 01:53:18;;;;;;;17.73;12.10;;;;;;;21.32;88.71;99913.22;4976254;28;20490;-87
2021/07/28 01:55:44;;;;;;;12.60;10.93;;;;;;;21.41;88.10;99920.28;4976435;28;20101;-87
2021/07/28 01:58:12;;;;;;;15.63;14.10;;;;;;;21.38;87.57;99917.91;4976815;28;20066;-86
2021/07/28 02:00:40;;;;;;;16.63;14.70;;;;;;;21.29;88.14;99915.31;4976534;28;20101;-86
2021/07/28 02:03:07;;;;;;;19.75;13.73;;;;;;;20.89;91.36;99914.81;4959181;28;20098;-86
2021/07/28 02:05:36;;;;;;;18.48;13.50;;;;;;;21.33;87.78;99919.38;4976342;28;20097;-87
2021/07/28 02:08:05;;;;;;;19.23;14.68;;;;;;;21.20;88.88;99917.09;4959038;28;20054;-86
2021/07/28 02:10:35;;;;;;;20.70;15.68;;;;;;;21.04;88.75;99914.25;4976133;28;20073;-86
2021/07/28 02:13:03;;;;;;;17.77;14.82;;;;;;;21.12;88.30;99915.19;4976332;28;20042;-87
2021/07/28 02:15:32;;;;;;;17.08;13.57;;;;;;;20.84;90.98;99913.59;4975863;28;20089;-86
2021/07/28 02:17:59;;;;;;;15.63;14.07;;;;;;;20.94;89.32;99909.06;4976321;28;20043;-86
2021/07/28 02:20:29;;;;;;;16.35;14.65;;;;;;;20.64;91.33;99897.00;4975842;28;20089;-86
2021/07/28 02:22:56;;;;;;;14.48;12.23;;;;;;;21.00;89.28;99886.44;4976100;28;20042;-85
2021/07/28 02:25:23;;;;;;;18.55;14.20;;;;;;;21.03;88.48;99886.09;4976368;28;20038;-86
2021/07/28 02:27:49;;;;;;;16.33;14.57;;;;;;;21.36;85.74;99882.78;4975733;28;20051;-86
2021/07/28 02:30:17;;;;;;;17.83;15.32;;;;;;;20.78;89.46;99883.25;4975883;28;20051;-86
2021/07/28 02:32:46;;;;;;;20.25;14.40;;;;;;;21.01;88.57;99883.63;4976049;28;20061;-87
2021/07/28 02:35:13;;;;;;;15.60;14.02;;;;;;;21.03;87.59;99886.94;4975645;28;20086;-85
2021/07/28 02:37:44;;;;;;;21.63;14.35;;;;;;;20.31;91.64;99879.91;4975998;28;20043;-84
2021/07/28 02:40:13;;;;;;;17.25;14.38;;;;;;;20.83;87.87;99886.28;4976228;28;20047;-86
2021/07/28 02:42:40;;;;;;;16.95;15.25;;;;;;;21.08;86.78;99889.97;4975677;28;20042;-86
2021/07/28 02:45:08;;;;;;;15.98;13.18;;;;;;;21.10;86.85;99881.88;4975914;28;20034;-86
2021/07/28 02:47:34;;;;;;;24.25;17.48;;;;;;;20.42;90.86;99880.53;4974988;28;20051;-86
2021/07/28 02:50:02;;;;;;;17.83;14.18;;;;;;;20.97;87.89;99882.25;4975892;28;20043;-86
2021/07/28 02:52:29;;;;;;;17.35;13.38;;;;;;;20.95;87.62;99878.94;4975303;28;20113;-86
2021/07/28 02:54:56;;;;;;;16.30;13.85;;;;;;;20.84;88.33;99887.94;4975464;28;20438;-86
2021/07/28 02:57:23;;;;;;;15.13;12.30;;;;;;;21.01;87.13;99888.91;4975205;28;20047;-85
2021/07/28 02:59:50;;;;;;;14.45;12.57;;;;;;;20.89;88.13;99888.31;4975282;28;20035;-85
2021/07/28 03:02:17;;;;;;;14.68;12.07;;;;;;;20.98;86.70;99888.38;4975533;28;20039;-84
2021/07/28 03:04:44;;;;;;;21.92;13.82;;;;;;;20.93;86.40;99892.34;4975320;28;20039;-85
2021/07/28 03:07:11;;;;;;;16.52;12.63;;;;;;;20.83;87.76;99896.88;4975217;28;20109;-84
2021/07/28 03:09:37;;;;;;;18.48;14.90;;;;;;;20.74;87.65;99889.81;4974938;28;20047;-83
2021/07/28 03:12:04;;;;;;;18.63;15.00;;;;;;;20.56;89.24;99892.47;4975076;28;20054;-83
2021/07/28 03:14:31;;;;;;;19.85;14.02;;;;;;;20.87;87.91;99889.44;4975079;28;20089;-83
2021/07/28 03:16:58;;;;;;;17.55;15.65;;;;;;;20.79;88.33;99892.84;4974805;28;20130;-83
2021/07/28 03:19:25;;;;;;;20.70;14.60;;;;;;;20.83;88.05;99890.75;4974710;28;20506;-83
2021/07/28 03:21:53;;;;;;;21.95;16.33;;;;;;;20.83;88.35;99894.22;4975075;28;20043;-85
2021/07/28 03:24:19;;;;;;;24.50;15.63;;;;;;;21.02;86.73;99895.03;4974691;28;20489;-85
2021/07/28 03:26:46;;;;;;;15.15;13.55;;;;;;;21.08;86.47;99895.25;4975009;28;20055;-85
2021/07/28 03:29:13;;;;;;;18.38;15.77;;;;;;;20.66;87.40;99889.72;4975143;28;20046;-84
2021/07/28 03:31:40;;;;;;;13.80;10.30;;;;;;;21.16;85.37;99891.88;4974701;28;20059;-84
2021/07/28 03:34:07;;;;;;;18.63;15.38;;;;;;;20.68;87.32;99893.09;4974241;28;20043;-84
2021/07/28 03:36:33;;;;;;;21.50;14.50;;;;;;;20.54;88.69;99896.22;4973144;28;20043;-87
2021/07/28 03:39:00;;;;;;;16.05;13.52;;;;;;;20.64;88.56;99891.72;4975255;28;20061;-85
2021/07/28 03:41:27;;;;;;;19.58;15.20;;;;;;;20.79;87.54;99892.03;4974505;28;20055;-84
2021/07/28 03:43:54;;;;;;;18.20;13.88;;;;;;;20.55;88.63;99893.44;4974449;28;20070;-85
2021/07/28 03:46:20;;;;;;;18.15;15.30;;;;;;;20.64;88.03;99891.72;4974272;28;20046;-85
2021/07/28 03:48:47;;;;;;;19.15;15.10;;;;;;;20.60;87.16;99895.63;4974785;28;20465;-86
2021/07/28 03:51:14;;;;;;;22.50;15.75;;;;;;;20.37;90.29;99898.66;4973629;28;20134;-85
2021/07/28 03:53:41;;;;;;;21.50;16.40;;;;;;;20.48;89.19;99892.38;4974363;28;20054;-88
2021/07/28 03:56:07;;;;;;;17.65;14.93;;;;;;;20.81;87.06;99882.94;4957312;28;20521;-88
2021/07/28 03:58:34;;;;;;;17.33;14.48;;;;;;;20.76;87.28;99895.78;4956730;28;20058;-88
2021/07/28 04:01:01;;;;;;;53.13;18.77;;;;;;;20.48;88.38;99892.38;4974633;28;20082;-89
2021/07/28 04:03:28;;;;;;;17.60;15.48;;;;;;;20.64;87.73;99889.06;4974543;28;20055;-88
2021/07/28 04:05:54;;;;;;;24.85;16.77;;;;;;;20.63;88.51;99887.41;4974983;28;20046;-89
2021/07/28 04:08:21;;;;;;;25.23;17.65;;;;;;;20.56;88.76;99878.38;4973984;28;20454;-88
2021/07/28 04:10:49;;;;;;;23.13;18.80;;;;;;;20.49;89.55;99890.56;4974403;28;20045;-88
2021/07/28 04:13:16;;;;;;;19.40;16.52;;;;;;;20.54;89.69;99878.53;4973950;28;20042;-89
2021/07/28 04:15:43;;;;;;;20.13;17.85;;;;;;;20.63;89.17;99876.81;4974428;28;20043;-85
2021/07/28 04:18:10;;;;;;;16.58;14.85;;;;;;;20.91;87.69;99880.22;4974382;28;20058;-86
2021/07/28 04:20:36;;;;;;;18.20;14.48;;;;;;;21.20;85.38;99887.94;4974405;28;20082;-85
2021/07/28 04:23:03;;;;;;;14.70;12.98;;;;;;;20.91;86.44;99877.56;4974258;28;20449;-85
2021/07/28 04:25:30;;;;;;;23.75;15.18;;;;;;;20.82;86.99;99881.13;4973670;28;20047;-85
2021/07/28 04:27:57;;;;;;;22.08;16.90;;;;;;;20.77;87.79;99886.03;4956578;28;20141;-86
2021/07/28 04:30:24;;;;;;;16.02;13.55;;;;;;;21.10;85.62;99879.22;4973759;28;20034;-85
2021/07/28 04:32:51;;;;;;;20.27;16.35;;;;;;;21.17;84.61;99883.75;4973875;28;20519;-86
2021/07/28 04:35:17;;;;;;;17.55;15.70;;;;;;;21.02;85.35;99873.84;4973797;28;20078;-85
2021/07/28 04:37:44;;;;;;;20.85;15.48;;;;;;;21.08;85.14;99874.06;4974123;28;20053;-87
2021/07/28 04:40:11;;;;;;;16.40;13.48;;;;;;;21.41;83.68;99879.63;4974844;28;20101;-87
2021/07/28 04:42:38;;;;;;;15.52;13.85;;;;;;;21.57;82.82;99876.25;4974452;28;20097;-87
2021/07/28 04:45:06;;;;;;;26.92;16.38;;;;;;;21.63;82.18;99883.63;4974442;28;20043;-86
2021/07/28 04:47:33;;;;;;;19.25;15.15;;;;;;;21.31;83.88;99882.41;4973910;28;20053;-85
2021/07/28 04:50:00;;;;;;;22.35;15.93;;;;;;;21.41;82.96;99885.81;4978887;28;20578;-83
2021/07/28 04:52:27;;;;;;;34.50;18.65;;;;;;;21.31;83.80;99890.38;4965916;28;20465;-81
2021/07/28 04:54:54;;;;;;;39.05;20.45;;;;;;;21.61;83.10;99883.75;4967335;28;20439;-82
2021/07/28 04:57:21;;;;;;;27.65;17.13;;;;;;;21.41;83.70;99884.94;4969098;28;20038;-83
2021/07/28 04:59:47;;;;;;;29.25;15.25;;;;;;;21.84;82.17;99881.41;4968877;28;20376;-83
2021/07/28 05:02:14;;;;;;;20.35;14.18;;;;;;;22.03;81.54;99877.69;4972414;28;20042;-82
2021/07/28 05:04:42;;;;;;;20.58;17.85;;;;;;;21.50;83.49;99880.53;4971256;28;20043;-83
2021/07/28 05:07:09;;;;;;;23.65;18.40;;;;;;;21.29;86.25;99879.03;4970327;28;20151;-84
2021/07/28 05:09:38;;;;;;;22.20;16.77;;;;;;;21.25;86.71;99882.97;4971220;28;20129;-84
2021/07/28 05:12:06;;;;;;;17.23;14.90;;;;;;;22.09;81.86;99885.00;4974628;28;20043;-83
2021/07/28 05:14:33;;;;;;;19.10;14.70;;;;;;;22.28;80.74;99880.47;4974824;28;20050;-84
2021/07/28 05:17:00;;;;;;;26.20;19.33;;;;;;;22.00;81.36;99882.47;4975190;28;20046;-84
2021/07/28 05:19:26;;;;;;;25.70;19.50;;;;;;;21.89;81.35;99883.56;4970736;28;20485;-82
2021/07/28 05:21:53;;;;;;;27.92;18.27;;;;;;;22.36;78.61;99891.09;4973167;28;20042;-83
2021/07/28 05:24:20;;;;;;;26.55;21.55;;;;;;;22.12;78.72;99874.09;4974929;28;20043;-83
2021/07/28 05:26:47;;;;;;;18.17;16.27;;;;;;;22.55;78.30;99884.69;4973085;28;20402;-84
2021/07/28 05:29:14;;;;;;;29.15;20.08;;;;;;;22.87;75.67;99883.91;4973868;28;20043;-82
2021/07/28 05:31:40;;;;;;;25.65;19.30;;;;;;;22.77;75.34;99884.06;4969326;28;20375;-83
2021/07/28 05:34:07;;;;;;;20.80;18.38;;;;;;;22.84;75.35;99889.56;4973496;28;20189;-84
2021/07/28 05:36:34;;;;;;;18.80;16.33;;;;;;;23.24;72.49;99888.78;4970690;28;20486;-85
2021/07/28 05:39:01;;;;;;;18.13;15.40;;;;;;;23.48;69.45;99888.75;4971745;28;20486;-82
2021/07/28 05:41:27;;;;;;;24.58;17.40;;;;;;;23.11;71.32;99889.25;4968926;28;20159;-82
2021/07/28 05:43:54;;;;;;;19.88;16.63;;;;;;;23.09;71.35;99895.75;4971186;28;20086;-84
2021/07/28 05:46:21;;;;;;;22.73;17.02;;;;;;;23.17;70.79;99893.09;4972285;28;20043;-85
2021/07/28 05:48:48;;;;;;;20.02;15.27;;;;;;;23.47;70.76;99900.38;4969810;28;20046;-84
2021/07/28 05:51:14;;;;;;;29.58;21.17;;;;;;;23.26;70.12;99900.91;4969854;28;20046;-81
2021/07/28 05:53:41;;;;;;;30.75;22.10;;;;;;;23.13;71.40;99903.25;4973090;28;20055;-82
2021/07/28 05:56:08;;;;;;;32.08;21.48;;;;;;;23.45;70.69;99904.22;4969766;28;20045;-80
2021/07/28 05:58:35;;;;;;;36.63;22.25;;;;;;;23.47;70.04;99908.38;4967899;28;20058;-85
2021/07/28 06:01:02;;;;;;;29.42;23.48;;;;;;;23.46;70.13;99903.22;4968729;28;20039;-82
2021/07/28 06:03:29;;;;;;;26.48;17.13;;;;;;;23.77;69.12;99904.19;4967573;28;20379;-82
2021/07/28 06:06:01;;;;;;;21.60;14.55;;;;;;;23.79;69.02;99907.50;4970432;28;20059;-81
2021/07/28 06:08:28;;;;;;;18.02;16.00;;;;;;;23.74;69.85;99903.69;4970940;28;20042;-80
2021/07/28 06:10:55;;;;;;;20.75;17.92;;;;;;;23.69;70.75;99916.69;4970120;28;20039;-81
2021/07/28 06:13:22;;;;;;;25.58;17.50;;;;;;;23.48;72.42;99918.00;4969090;28;20038;-80
2021/07/28 06:15:50;;;;;;;27.23;17.30;;;;;;;23.26;73.34;99913.38;4969994;28;20035;-83
2021/07/28 06:18:17;;;;;;;25.75;17.67;;;;;;;23.67;72.22;99927.50;4973198;28;20039;-84
2021/07/28 06:20:44;;;;;;;21.40;18.60;;;;;;;23.49;72.14;99918.88;4971216;28;20039;-84
2021/07/28 06:23:11;;;;;;;21.63;17.77;;;;;;;23.44;72.57;99922.03;4972214;28;20039;-84
2021/07/28 06:25:37;;;;;;;22.95;17.90;;;;;;;23.91;70.34;99937.25;4970147;28;20047;-83
2021/07/28 06:28:04;;;;;;;21.20;19.00;;;;;;;23.85;70.63;99934.44;4972436;28;20498;-85
2021/07/28 06:30:31;;;;;;;20.67;17.13;;;;;;;24.29;69.44;99935.66;4973747;28;20069;-85
2021/07/28 06:32:58;;;;;;;25.85;17.88;;;;;;;24.00;70.80;99938.91;4972804;28;20050;-83
2021/07/28 06:35:25;;;;;;;23.60;18.50;;;;;;;23.73;72.46;99933.97;4973661;28;20043;-85
2021/07/28 06:37:52;;;;;;;26.77;19.73;;;;;;;24.18;70.96;99924.53;4971726;28;20138;-82
2021/07/28 06:40:19;;;;;;;24.95;20.30;;;;;;;24.23;70.67;99930.16;4973055;28;20043;-84
2021/07/28 06:42:45;;;;;;;25.73;16.73;;;;;;;23.69;71.91;99930.00;4970753;28;20053;-83
2021/07/28 06:45:12;;;;;;;47.42;15.02;;;;;;;24.29;69.78;99929.50;4975053;28;20047;-89
2021/07/28 06:47:39;;;;;;;17.83;14.15;;;;;;;24.26;70.14;99922.69;4983360;28;20070;-87
2021/07/28 06:50:06;;;;;;;21.17;15.40;;;;;;;24.34;70.00;99916.47;4988768;28;20042;-88
2021/07/28 06:52:33;;;;;;;20.20;12.98;;;;;;;24.53;68.40;99913.41;4983028;28;20043;-86
2021/07/28 06:55:00;;;;;;;23.98;13.90;;;;;;;24.34;69.46;99921.78;4984114;28;20568;-86
2021/07/28 06:57:26;;;;;;;21.67;15.23;;;;;;;24.66;68.46;99925.34;4979733;28;20057;-88
2021/07/28 06:59:55;;;;;;;20.58;14.82;;;;;;;24.53;69.06;99916.09;4985849;28;20316;-89
2021/07/28 07:02:22;;;;;;;20.02;15.85;;;;;;;24.40;70.45;99913.16;4982460;28;20047;-84
2021/07/28 07:04:49;;;;;;;20.35;14.50;;;;;;;24.71;68.96;99914.97;4974400;28;20498;-84
2021/07/28 07:07:16;;;;;;;20.08;14.15;;;;;;;24.79;68.85;99921.09;4979064;28;20082;-85
2021/07/28 07:09:43;;;;;;;26.50;16.98;;;;;;;24.45;71.20;99918.81;4980314;28;20057;-86
2021/07/28 07:12:10;;;;;;;19.13;15.18;;;;;;;24.77;69.22;99927.63;4976267;28;20038;-82
2021/07/28 07:14:37;;;;;;;20.00;14.20;;;;;;;24.42;70.86;99924.47;4975180;28;20050;-82
2021/07/28 07:17:04;;;;;;;18.98;14.40;;;;;;;24.64;70.64;99922.84;4975870;28;20078;-81
2021/07/28 07:19:31;;;;;;;24.73;16.67;;;;;;;24.80;69.76;99916.59;4974424;28;20046;-83
2021/07/28 07:21:57;;;;;;;23.77;16.73;;;;;;;24.97;68.35;99918.13;4974090;28;20047;-81
2021/07/28 07:24:24;;;;;;;21.55;12.90;;;;;;;25.04;68.39;99912.94;4974133;28;20043;-82
2021/07/28 07:26:51;;;;;;;19.10;13.45;;;;;;;25.40;66.03;99913.16;4974027;28;20049;-82
2021/07/28 07:29:23;;;;;;;22.63;13.40;;;;;;;25.26;66.95;99905.97;4960707;28;20051;-82
2021/07/28 07:31:50;;;;;;;24.98;13.52;;;;;;;25.33;66.61;99912.22;4957637;28;20094;-84
2021/07/28 07:34:18;;;;;;;15.98;11.65;;;;;;;25.51;65.55;99909.22;4956212;28;20039;-81
2021/07/28 07:36:46;;;;;;;16.38;11.23;;;;;;;25.41;64.86;99906.84;4961794;28;20091;-82
2021/07/28 07:39:16;;;;;;;14.68;11.77;;;;;;;25.39;64.50;99905.34;4958117;28;20139;-81
2021/07/28 07:41:43;;;;;;;12.98;8.93;;;;;;;25.25;64.30;99904.31;4942950;28;20730;-81
2021/07/28 07:44:10;;;;;;;11.27;8.25;;;;;;;25.27;64.19;99902.28;4969553;28;20094;-81
2021/07/28 07:46:36;;;;;;;15.68;10.10;;;;;;;25.19;65.89;99910.34;4970916;28;20043;-81
2021/07/28 07:49:03;;;;;;;24.42;11.95;;;;;;;25.23;66.04;99906.31;4971713;28;20057;-81
2021/07/28 07:51:31;;;;;;;18.02;12.38;;;;;;;25.31;65.88;99915.09;4971070;28;20043;-81
2021/07/28 07:53:58;;;;;;;14.00;11.65;;;;;;;25.59;65.43;99901.16;4971408;28;20062;-82
2021/07/28 07:56:25;;;;;;;33.50;14.63;;;;;;;25.64;64.79;99900.59;4967710;28;20547;-81
2021/07/28 07:58:52;;;;;;;19.92;11.90;;;;;;;25.53;64.35;99900.03;4970803;28;20055;-81
2021/07/28 08:01:18;;;;;;;18.83;10.95;;;;;;;25.31;65.09;99899.06;4971056;28;20039;-81
2021/07/28 08:03:45;;;;;;;14.45;10.18;;;;;;;25.59;64.38;99896.63;4970994;28;20039;-82
2021/07/28 08:06:12;;;;;;;18.45;10.45;;;;;;;25.37;63.63;99889.53;4970095;28;20035;-81
2021/07/28 08:08:39;;;;;;;18.40;9.35;;;;;;;25.43;64.47;99890.63;4970066;28;20042;-81
2021/07/28 08:11:13;;;;;;;18.90;10.88;;;;;;;25.72;63.58;99884.47;4970883;28;20039;-81
2021/07/28 08:13:40;;;;;;;20.55;10.90;;;;;;;25.95;63.13;99885.28;4969272;28;20047;-83
2021/07/28 08:16:22;;;;;;;18.80;8.52;;;;;;;26.03;60.18;99890.50;4971554;28;20170;-84
2021/07/28 08:18:50;;;;;;;19.98;8.80;;;;;;;25.76;61.54;99888.47;4968775;28;20039;-82
2021/07/28 08:21:18;;;;;;;21.83;9.13;;;;;;;26.07;60.67;99886.44;4950847;28;20042;-82
2021/07/28 08:23:46;;;;;;;19.50;10.30;;;;;;;26.27;60.80;99888.56;4971125;28;20441;-83
2021/07/28 08:26:16;;;;;;;22.10;10.45;;;;;;;26.13;62.49;99882.22;4965121;28;20050;-85
2021/07/28 08:28:43;;;;;;;19.50;11.85;;;;;;;25.95;62.58;99893.28;4969398;28;20043;-85
2021/07/28 08:31:10;;;;;;;14.68;10.18;;;;;;;25.94;63.16;99896.13;4970770;28;20119;-85
2021/07/28 08:33:37;;;;;;;14.90;11.27;;;;;;;26.10;62.33;99891.44;4969847;28;20421;-84
2021/07/28 08:36:04;;;;;;;16.80;10.82;;;;;;;26.11;62.86;99893.09;4969186;28;20051;-85
2021/07/28 08:38:31;;;;;;;18.48;10.52;;;;;;;26.26;61.85;99889.53;4968129;28;20038;-85
2021/07/28 08:41:00;;;;;;;26.13;10.43;;;;;;;25.93;61.08;99884.59;4971474;28;20047;-84
2021/07/28 08:43:36;;;;;;;13.43;9.02;;;;;;;26.31;60.63;99873.78;4953432;28;20089;-85
2021/07/28 08:46:05;;;;;;;12.98;9.88;;;;;;;26.45;59.97;99877.47;4965381;28;20109;-85
2021/07/28 08:48:33;;;;;;;27.60;11.52;;;;;;;26.40;59.90;99888.69;4967307;28;20062;-85
2021/07/28 08:51:03;;;;;;;12.85;9.00;;;;;;;26.42;60.37;99886.72;4970469;28;20070;-85
2021/07/28 08:53:30;;;;;;;18.17;9.25;;;;;;;26.61;59.55;99890.63;4969579;28;20439;-87
2021/07/28 08:56:00;;;;;;;16.63;10.98;;;;;;;26.33;60.92;99885.97;4970358;28;20044;-85
2021/07/28 08:58:27;;;;;;;18.73;11.63;;;;;;;26.54;59.75;99890.56;4969356;28;20074;-84
2021/07/28 09:00:55;;;;;;;21.55;11.60;;;;;;;26.76;59.32;99894.06;4970027;28;20043;-82
2021/07/28 09:03:22;;;;;;;17.85;9.02;;;;;;;26.86;58.78;99888.41;4969663;28;20488;-83
2021/07/28 09:05:52;;;;;;;21.38;10.27;;;;;;;26.92;58.88;99900.19;4966841;28;20112;-83
2021/07/28 09:08:28;;;;;;;15.55;11.55;;;;;;;26.84;58.38;99883.22;4968765;28;20039;-83
2021/07/28 09:11:08;;;;;;;17.65;9.32;;;;;;;27.05;58.44;99887.75;4969855;28;20507;-80
2021/07/28 09:13:42;;;;;;;16.33;8.75;;;;;;;26.77;58.85;99889.53;4965147;28;20042;-84
2021/07/28 09:16:13;;;;;;;14.95;9.35;;;;;;;26.84;58.18;99893.09;4967389;28;20418;-80
2021/07/28 09:18:46;;;;;;;23.90;10.70;;;;;;;26.88;58.04;99894.38;4969592;28;20043;-82
2021/07/28 09:21:19;;;;;;;12.63;8.60;;;;;;;27.07;57.33;99901.00;4967049;28;20130;-82
2021/07/28 09:23:49;;;;;;;18.80;9.48;;;;;;;26.94;57.49;99893.63;4966359;28;20039;-80
2021/07/28 09:26:39;;;;;;;18.73;9.52;;;;;;;26.82;58.17;99904.00;4966903;28;20099;-81
2021/07/28 09:29:13;;;;;;;14.77;8.40;;;;;;;26.96;57.27;99891.59;4968786;28;20454;-84
2021/07/28 09:31:42;;;;;;;15.93;8.55;;;;;;;27.09;58.07;99886.38;4970679;28;20485;-83
2021/07/28 09:34:20;;;;;;;15.15;8.95;;;;;;;26.75;57.85;99880.91;4969863;28;20049;-83
2021/07/28 09:36:54;;;;;;;14.02;8.45;;;;;;;26.93;57.42;99877.78;4969368;28;20054;-85
2021/07/28 09:39:37;;;;;;;16.48;9.15;;;;;;;27.19;56.44;99879.88;4970180;28;20053;-87
2021/07/28 09:42:16;;;;;;;11.35;8.38;;;;;;;27.29;56.14;99872.34;4969400;28;20043;-85
2021/07/28 09:44:47;;;;;;;13.45;7.57;;;;;;;27.31;55.56;99871.13;4972477;28;20042;-82
2021/07/28 09:47:25;;;;;;;12.57;7.93;;;;;;;27.42;55.78;99872.44;4972126;28;20035;-82
2021/07/28 09:49:57;;;;;;;17.88;8.75;;;;;;;27.38;55.51;99863.16;4968133;28;20046;-84
2021/07/28 09:52:32;;;;;;;14.60;7.57;;;;;;;27.42;54.62;99859.88;4967521;28;20046;-81
2021/07/28 09:55:27;;;;;;;14.75;8.35;;;;;;;27.18;56.14;99854.97;4970435;28;20545;-82
2021/07/28 09:57:56;;;;;;;14.07;8.95;;;;;;;27.63;55.53;99853.63;4973527;28;20047;-83
2021/07/28 10:00:24;;;;;;;10.10;6.85;;;;;;;27.69;55.10;99844.81;4973947;28;20085;-84
2021/07/28 10:02:51;;;;;;;23.02;8.88;;;;;;;27.73;54.31;99847.13;4971422;28;20047;-83
2021/07/28 10:05:19;;;;;;;17.88;8.50;;;;;;;27.69;54.96;99844.00;4960755;28;20490;-81
2021/07/28 10:07:50;;;;;;;20.13;8.23;;;;;;;27.56;54.65;99851.94;4943530;28;20501;-81
2021/07/28 10:10:19;;;;;;;19.40;8.15;;;;;;;27.75;54.72;99848.59;4957795;28;20388;-81
2021/07/28 10:12:49;;;;;;;19.45;7.85;;;;;;;27.85;54.17;99848.22;4958592;28;20047;-82
2021/07/28 10:15:22;;;;;;;18.10;7.00;;;;;;;27.71;54.02;99842.00;4962124;28;20494;-82
2021/07/28 10:17:51;;;;;;;15.20;9.15;;;;;;;27.58;54.26;99834.66;4956062;28;20321;-82
2021/07/28 10:20:17;;;;;;;18.20;8.40;;;;;;;27.62;54.78;99837.78;4963707;28;20499;-82
2021/07/28 10:22:44;;;;;;;19.08;8.18;;;;;;;27.55;54.67;99842.28;4969574;28;20047;-83
2021/07/28 10:25:13;;;;;;;17.02;8.43;;;;;;;27.86;54.43;99836.50;4973805;28;20053;-83
2021/07/28 10:27:58;;;;;;;11.20;6.97;;;;;;;27.75;54.85;99837.03;4973592;28;20035;-83
2021/07/28 10:30:26;;;;;;;15.57;8.35;;;;;;;28.02;53.62;99836.16;4960691;28;20115;-82
2021/07/28 10:32:52;;;;;;;17.98;8.32;;;;;;;27.81;54.50;99845.13;4970571;28;20046;-82
2021/07/28 10:35:23;;;;;;;17.15;9.10;;;;;;;27.97;54.00;99843.16;4973329;28;20090;-79
2021/07/28 10:37:55;;;;;;;14.00;9.30;;;;;;;27.78;54.46;99834.81;4971595;28;20516;-82
2021/07/28 10:40:24;;;;;;;17.17;7.43;;;;;;;27.96;54.20;99842.28;4973091;28;20046;-81
2021/07/28 10:42:54;;;;;;;13.57;7.10;;;;;;;27.93;54.15;99832.00;4971242;28;20051;-81
2021/07/28 10:45:24;;;;;;;13.70;6.82;;;;;;;28.16;53.66;99837.84;4968397;28;20042;-80
2021/07/28 10:47:52;;;;;;;19.85;8.25;;;;;;;28.15;53.83;99824.66;4971098;28;20490;-81
2021/07/28 10:50:30;;;;;;;22.60;9.10;;;;;;;27.88;53.83;99821.06;4972721;28;20047;-83
2021/07/28 10:53:02;;;;;;;16.88;8.88;;;;;;;28.31;52.74;99816.25;4965183;28;20110;-83
2021/07/28 10:55:32;;;;;;;17.27;8.13;;;;;;;28.26;52.96;99823.25;4970277;28;20408;-84
2021/07/28 10:58:09;;;;;;;12.43;8.27;;;;;;;28.58;53.05;99813.66;4971832;28;20410;-81
2021/07/28 11:00:38;;;;;;;13.63;7.65;;;;;;;28.60;53.28;99828.50;4971845;28;20055;-80
2021/07/28 11:03:17;;;;;;;18.33;8.20;;;;;;;28.59;52.83;99818.81;4973916;28;20113;-79
2021/07/28 11:05:50;;;;;;;14.68;8.10;;;;;;;28.42;53.26;99820.22;4957745;28;20093;-80
2021/07/28 11:08:20;;;;;;;21.77;7.63;;;;;;;28.53;53.07;99814.28;4972629;28;20130;-83
2021/07/28 11:10:57;;;;;;;13.00;7.38;;;;;;;28.58;52.09;99808.31;4974171;28;20070;-80
2021/07/28 11:13:29;;;;;;;10.65;7.30;;;;;;;28.63;52.24;99803.97;4974739;28;20031;-78
2021/07/28 11:16:03;;;;;;;14.45;7.95;;;;;;;28.80;51.74;99801.72;4974804;28;20039;-82
2021/07/28 11:18:43;;;;;;;24.20;9.00;;;;;;;28.72;52.19;99799.25;4973866;28;20046;-77
2021/07/28 11:21:15;;;;;;;14.93;7.97;;;;;;;28.60;52.40;99798.19;4957078;28;20494;-76
2021/07/28 11:23:43;;;;;;;15.68;7.95;;;;;;;28.61;52.50;99798.00;4973408;28;20050;-79
2021/07/28 11:26:13;;;;;;;12.05;8.32;;;;;;;28.76;52.11;99788.91;4973809;28;20038;-76
2021/07/28 11:28:42;;;;;;;18.23;7.30;;;;;;;28.71;51.86;99793.06;4973941;28;20544;-78
2021/07/28 11:31:09;;;;;;;13.52;7.35;;;;;;;28.63;52.18;99790.56;4956295;28;20580;-78