Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:45;;;;;;;3.80;3.70;;;;;;;;;;5095484;28;20460;-65
2022/04/28 00:04:11;;;;;;;3.77;3.60;;;;;;;;;;5095406;28;20406;-65
2022/04/28 00:06:37;;;;;;;3.90;3.90;;;;;;;;;;5095404;28;20417;-66
2022/04/28 00:09:05;;;;;;;3.73;3.63;;;;;;;;;;5095339;28;20389;-65
2022/04/28 00:11:31;;;;;;;3.83;3.63;;;;;;;;;;5095386;28;20406;-66
2022/04/28 00:13:58;;;;;;;4.60;4.40;;;;;;;;;;5095224;28;20888;-65
2022/04/28 00:16:24;;;;;;;4.10;4.00;;;;;;;;;;5095228;28;20789;-65
2022/04/28 00:18:50;;;;;;;4.30;4.13;;;;;;;;;;5095183;28;20401;-65
2022/04/28 00:21:16;;;;;;;4.03;3.93;;;;;;;;;;5094994;28;20467;-65
2022/04/28 00:23:42;;;;;;;4.30;4.17;;;;;;;;;;5095105;28;20763;-65
2022/04/28 00:26:08;;;;;;;4.30;4.20;;;;;;;;;;5095018;28;20466;-64
2022/04/28 00:28:34;;;;;;;5.00;4.20;;;;;;;;;;5094927;28;20740;-65
2022/04/28 00:31:00;;;;;;;4.73;4.43;;;;;;;;;;5094914;28;20425;-65
2022/04/28 00:33:27;;;;;;;4.80;4.50;;;;;;;;;;5094843;28;20406;-65
2022/04/28 00:35:53;;;;;;;4.50;4.40;;;;;;;;;;5094995;28;20504;-65
2022/04/28 00:38:19;;;;;;;4.60;4.40;;;;;;;;;;5094605;28;20463;-65
2022/04/28 00:40:45;;;;;;;5.07;4.63;;;;;;;;;;5094695;28;20927;-65
2022/04/28 00:43:21;;;;;;;4.47;4.17;;;;;;;;;;5094760;28;20397;-65
2022/04/28 00:45:47;;;;;;;4.40;4.30;;;;;;;;;;5094637;28;20403;-65
2022/04/28 00:51:00;;;;;;;4.30;3.97;;;;;;;;;;5094581;28;20749;-65
2022/04/28 00:53:27;;;;;;;3.97;3.87;;;;;;;;;;5093231;28;20788;-65
2022/04/28 00:55:53;;;;;;;3.80;3.70;;;;;;;;;;5094531;28;20402;-65
2022/04/28 00:58:19;;;;;;;4.30;4.20;;;;;;;;;;5094414;28;20413;-66
2022/04/28 01:00:46;;;;;;;5.50;4.30;;;;;;;;;;5094249;28;20989;-65
2022/04/28 01:03:12;;;;;;;3.83;3.73;;;;;;;;;;5094314;28;20450;-65
2022/04/28 01:05:38;;;;;;;4.03;3.90;;;;;;;;;;5094614;28;20432;-65
2022/04/28 01:08:06;;;;;;;4.87;4.30;;;;;;;;;;5094257;28;20404;-64
2022/04/28 01:10:32;;;;;;;4.07;3.97;;;;;;;;;;5092985;28;20425;-65
2022/04/28 01:12:58;;;;;;;4.30;4.20;;;;;;;;;;5092968;28;20520;-65
2022/04/28 01:15:24;;;;;;;4.00;3.90;;;;;;;;;;5094482;28;20504;-65
2022/04/28 01:17:50;;;;;;;4.10;4.00;;;;;;;;;;5094158;28;20442;-66
2022/04/28 01:20:16;;;;;;;4.43;4.30;;;;;;;;;;5094134;28;20473;-65
2022/04/28 01:22:42;;;;;;;4.20;4.10;;;;;;;;;;5094014;28;20398;-65
2022/04/28 01:25:09;;;;;;;4.00;3.90;;;;;;;;;;5094020;28;20413;-65
2022/04/28 01:27:36;;;;;;;4.63;4.43;;;;;;;;;;5093923;28;20397;-66
2022/04/28 01:30:02;;;;;;;5.30;4.90;;;;;;;;;;5094248;28;20819;-65
2022/04/28 01:32:28;;;;;;;4.33;4.23;;;;;;;;;;5093827;28;20401;-65
2022/04/28 01:34:54;;;;;;;4.73;4.50;;;;;;;;;;5093793;28;20495;-66
2022/04/28 01:37:20;;;;;;;4.17;4.07;;;;;;;;;;5093787;28;20402;-66
2022/04/28 01:39:46;;;;;;;3.83;3.63;;;;;;;;;;5093600;28;20475;-65
2022/04/28 01:42:12;;;;;;;3.83;3.73;;;;;;;;;;5093778;28;20420;-65
2022/04/28 01:44:38;;;;;;;6.53;4.30;;;;;;;;;;5093636;28;21000;-65
2022/04/28 01:47:04;;;;;;;4.50;4.30;;;;;;;;;;5093487;28;20405;-65
2022/04/28 01:49:30;;;;;;;4.03;3.83;;;;;;;;;;5093622;28;20409;-66
2022/04/28 01:54:59;;;;;;;4.60;4.33;;;;;;;;;;5093586;28;20396;-65
2022/04/28 01:57:29;;;;;;;4.03;3.93;;;;;;;;;;5093634;28;20432;-65
2022/04/28 01:59:56;;;;;;;4.80;4.70;;;;;;;;;;5093425;28;20476;-65
2022/04/28 02:02:22;;;;;;;5.23;4.90;;;;;;;;;;5093792;28;20512;-65
2022/04/28 02:04:48;;;;;;;4.80;4.60;;;;;;;;;;5093413;28;20409;-65
2022/04/28 02:07:15;;;;;;;4.40;4.30;;;;;;;;;;5093768;28;20866;-65
2022/04/28 02:09:41;;;;;;;6.43;4.90;;;;;;;;;;5093422;28;20440;-65
2022/04/28 02:12:08;;;;;;;4.63;4.53;;;;;;;;;;5093703;28;20423;-64
2022/04/28 02:14:34;;;;;;;4.63;4.43;;;;;;;;;;5093611;28;20413;-65
2022/04/28 02:17:00;;;;;;;5.47;5.10;;;;;;;;;;5092116;28;20478;-65
2022/04/28 02:19:26;;;;;;;5.37;5.07;;;;;;;;;;5093374;28;20421;-65
2022/04/28 02:21:52;;;;;;;8.00;5.10;;;;;;;;;;5093563;28;20472;-65
2022/04/28 02:24:18;;;;;;;5.53;5.33;;;;;;;;;;5093303;28;20865;-66
2022/04/28 02:26:44;;;;;;;5.20;4.97;;;;;;;;;;5093363;28;20409;-66
2022/04/28 02:29:10;;;;;;;5.80;5.50;;;;;;;;;;5093243;28;21055;-66
2022/04/28 02:31:36;;;;;;;6.20;5.67;;;;;;;;;;5093304;28;20868;-65
2022/04/28 02:34:02;;;;;;;5.30;5.00;;;;;;;;;;5093243;28;20428;-65
2022/04/28 02:36:28;;;;;;;5.10;4.90;;;;;;;;;;5093279;28;20442;-65
2022/04/28 02:38:54;;;;;;;6.40;6.10;;;;;;;;;;5093134;28;20517;-65
2022/04/28 02:41:21;;;;;;;5.80;5.57;;;;;;;;;;5093415;28;20515;-65
2022/04/28 02:43:50;;;;;;;6.17;5.97;;;;;;;;;;5093105;28;20894;-64
2022/04/28 02:46:16;;;;;;;6.43;6.13;;;;;;;;;;5093198;28;20764;-65
2022/04/28 02:48:42;;;;;;;5.80;5.40;;;;;;;;;;5093125;28;20408;-65
2022/04/28 02:51:08;;;;;;;5.07;4.97;;;;;;;;;;5093051;28;20458;-66
2022/04/28 02:53:34;;;;;;;5.37;5.17;;;;;;;;;;5093080;28;20811;-66
2022/04/28 02:56:00;;;;;;;5.43;5.23;;;;;;;;;;5093058;28;20405;-67
2022/04/28 02:58:26;;;;;;;4.80;4.60;;;;;;;;;;5093030;28;20405;-64
2022/04/28 03:00:52;;;;;;;5.63;5.40;;;;;;;;;;5095970;28;20491;-66
2022/04/28 03:03:18;;;;;;;4.90;4.80;;;;;;;;;;5096685;28;20379;-66
2022/04/28 03:11:14;;;;;;;5.23;4.90;;;;;;;;;;5096504;28;20772;-66
2022/04/28 03:13:40;;;;;;;8.30;5.27;;;;;;;;;;5096427;28;20455;-66
2022/04/28 03:16:06;;;;;;;6.80;5.23;;;;;;;;;;5096442;28;20413;-67
2022/04/28 03:18:33;;;;;;;5.67;5.40;;;;;;;;;;5096399;28;20768;-66
2022/04/28 03:20:59;;;;;;;5.90;5.43;;;;;;;;;;5096540;28;20464;-65
2022/04/28 03:23:25;;;;;;;5.20;5.00;;;;;;;;;;5096350;28;20899;-67
2022/04/28 03:25:52;;;;;;;5.53;5.30;;;;;;;;;;5096333;28;20432;-66
2022/04/28 03:28:21;;;;;;;6.00;5.80;;;;;;;;;;5096108;28;20401;-66
2022/04/28 03:30:48;;;;;;;5.53;5.33;;;;;;;;;;5096096;28;20448;-66
2022/04/28 03:33:14;;;;;;;5.90;5.60;;;;;;;;;;5096094;28;20401;-66
2022/04/28 03:35:40;;;;;;;5.30;5.20;;;;;;;;;;5096046;28;20469;-65
2022/04/28 03:38:13;;;;;;;5.33;5.03;;;;;;;;;;5096065;28;20759;-65
2022/04/28 03:40:42;;;;;;;5.40;5.20;;;;;;;;;;5095812;28;20468;-65
2022/04/28 03:43:09;;;;;;;5.10;4.90;;;;;;;;;;5095926;28;20383;-65
2022/04/28 03:45:35;;;;;;;6.13;5.67;;;;;;;;;;5095852;28;20417;-65
2022/04/28 03:48:02;;;;;;;4.97;4.80;;;;;;;;;;5095816;28;20454;-65
2022/04/28 03:50:31;;;;;;;5.30;5.00;;;;;;;;;;5095717;28;20384;-66
2022/04/28 03:52:58;;;;;;;5.83;5.43;;;;;;;;;;5095804;28;20393;-65
2022/04/28 03:55:24;;;;;;;12.70;5.47;;;;;;;;;;5095704;28;20394;-65
2022/04/28 03:57:51;;;;;;;23.40;20.70;;;;;;;;;;5095590;28;20408;-65
2022/04/28 04:00:17;;;;;;;6.40;6.00;;;;;;;;;;5095510;28;20464;-65
2022/04/28 04:02:43;;;;;;;6.00;5.50;;;;;;;;;;5095513;28;20414;-66
2022/04/28 04:05:09;;;;;;;8.00;6.43;;;;;;;;;;5094243;28;20405;-65
2022/04/28 04:07:38;;;;;;;5.47;5.27;;;;;;;;;;5094166;28;20413;-65
2022/04/28 04:10:04;;;;;;;6.23;5.77;;;;;;;;;;5095059;28;20393;-65
2022/04/28 04:12:30;;;;;;;5.97;5.30;;;;;;;;;;5095499;28;20413;-65
2022/04/28 04:14:56;;;;;;;5.43;5.22;;;;;;;;;;5093799;28;20464;-64
2022/04/28 04:17:22;;;;;;;5.30;5.10;;;;;;;;;;5095377;28;20202;-66
2022/04/28 04:19:49;;;;;;;5.80;5.50;;;;;;;;;;5095091;28;20401;-65
2022/04/28 04:22:15;;;;;;;5.50;5.30;;;;;;;;;;5095163;28;20910;-66
2022/04/28 04:24:41;;;;;;;5.63;5.43;;;;;;;;;;5095390;28;20535;-66
2022/04/28 04:27:08;;;;;;;6.13;5.83;;;;;;;;;;5093752;28;20422;-67
2022/04/28 04:29:34;;;;;;;6.40;6.10;;;;;;;;;;5095000;28;20405;-67
2022/04/28 04:32:18;;;;;;;12.13;10.93;;;;;;;;;;5094908;28;20409;-66
2022/04/28 04:34:50;;;;;;;23.60;21.87;;;;;;;;;;5095096;28;20397;-67
2022/04/28 04:37:16;;;;;;;6.70;6.33;;;;;;;;;;5093553;28;20424;-68
2022/04/28 04:39:41;;;;;;;5.80;5.50;;;;;;;;;;5094501;28;20465;-64
2022/04/28 04:42:08;;;;;;;6.80;6.30;;;;;;;;;;5094673;28;20425;-63
2022/04/28 04:44:35;;;;;;;6.60;6.20;;;;;;;;;;5094696;28;20420;-64
2022/04/28 04:47:00;;;;;;;6.50;6.17;;;;;;;;;;5094647;28;20462;-64
2022/04/28 04:49:27;;;;;;;6.47;6.10;;;;;;;;;;5094564;28;20405;-64
2022/04/28 04:51:52;;;;;;;6.50;6.20;;;;;;;;;;5094657;28;20388;-64
2022/04/28 04:54:20;;;;;;;6.20;5.90;;;;;;;;;;5093207;28;20413;-63
2022/04/28 04:56:46;;;;;;;6.30;6.03;;;;;;;;;;5094669;28;20495;-63
2022/04/28 04:59:12;;;;;;;6.73;6.13;;;;;;;;;;5094395;28;20516;-66
2022/04/28 05:01:38;;;;;;;7.97;7.27;;;;;;;;;;5092997;28;20874;-66
2022/04/28 05:04:04;;;;;;;7.53;7.07;;;;;;;;;;5094320;28;20397;-66
2022/04/28 05:06:30;;;;;;;7.00;6.70;;;;;;;;;;5094279;28;20405;-66
2022/04/28 05:08:57;;;;;;;8.40;7.80;;;;;;;;;;5094234;28;20401;-66
2022/04/28 05:11:23;;;;;;;9.27;8.37;;;;;;;;;;5094236;28;20405;-67
2022/04/28 05:13:49;;;;;;;9.17;8.37;;;;;;;;;;5094174;28;20389;-67
2022/04/28 05:16:15;;;;;;;7.00;6.60;;;;;;;;;;5094057;28;20483;-63
2022/04/28 05:18:41;;;;;;;7.80;7.30;;;;;;;;;;5094092;28;20957;-64
2022/04/28 05:21:07;;;;;;;7.90;7.40;;;;;;;;;;5093869;28;20548;-64
2022/04/28 05:23:33;;;;;;;7.97;7.17;;;;;;;;;;5093656;28;20744;-66
2022/04/28 05:25:59;;;;;;;7.40;7.03;;;;;;;;;;5093911;28;20410;-63
2022/04/28 05:28:28;;;;;;;7.20;6.70;;;;;;;;;;5093962;28;20766;-64
2022/04/28 05:30:55;;;;;;;7.43;6.80;;;;;;;;;;5093926;28;20753;-63
2022/04/28 05:33:22;;;;;;;7.90;7.40;;;;;;;;;;5093730;28;20428;-64
2022/04/28 05:35:48;;;;;;;9.20;8.37;;;;;;;;;;5094052;28;20413;-63
2022/04/28 05:38:14;;;;;;;9.87;7.77;;;;;;;;;;5093463;28;20795;-63
2022/04/28 05:40:41;;;;;;;7.17;6.77;;;;;;;;;;5093506;28;20960;-63
2022/04/28 05:45:54;;;;;;;8.77;7.93;;;;;;;;;;5073397;28;20424;-64
2022/04/28 05:48:20;;;;;;;9.83;9.13;;;;;;;;;;5073362;28;20418;-63
2022/04/28 05:50:47;;;;;;;9.27;8.67;;;;;;;;;;5073315;28;20947;-63
2022/04/28 05:53:13;;;;;;;9.77;8.87;;;;;;;;;;5073334;28;20464;-66
2022/04/28 05:55:39;;;;;;;10.00;9.30;;;;;;;;;;5073363;28;20412;-66
2022/04/28 05:58:05;;;;;;;9.57;8.77;;;;;;;;;;5073418;28;20402;-65
2022/04/28 06:00:32;;;;;;;10.47;9.67;;;;;;;;;;5073202;28;20461;-66
2022/04/28 06:02:59;;;;;;;9.83;9.10;;;;;;;;;;5072080;28;20426;-66
2022/04/28 06:05:25;;;;;;;13.70;9.70;;;;;;;;;;5073363;28;20415;-66
2022/04/28 06:07:51;;;;;;;9.30;8.70;;;;;;;;;;5073239;28;20406;-65
2022/04/28 06:10:17;;;;;;;9.43;8.80;;;;;;;;;;5073199;28;20413;-65
2022/04/28 06:12:43;;;;;;;11.13;9.67;;;;;;;;;;5073246;28;20411;-65
2022/04/28 06:15:09;;;;;;;10.73;9.83;;;;;;;;;;5073182;28;20471;-65
2022/04/28 06:17:36;;;;;;;14.60;10.00;;;;;;;;;;5073326;28;20819;-64
2022/04/28 06:20:02;;;;;;;10.50;9.60;;;;;;;;;;5073118;28;20421;-65
2022/04/28 06:22:28;;;;;;;13.00;8.90;;;;;;;;;;5073217;28;20421;-64
2022/04/28 06:24:55;;;;;;;9.20;8.50;;;;;;;;;;5073157;28;20412;-64
2022/04/28 06:27:21;;;;;;;10.50;9.73;;;;;;;;;;5073198;28;20418;-64
2022/04/28 06:29:49;;;;;;;11.83;9.97;;;;;;;;;;5073090;28;20889;-63
2022/04/28 06:32:16;;;;;;;9.63;8.83;;;;;;;;;;5072044;28;20822;-64
2022/04/28 06:34:42;;;;;;;9.40;8.80;;;;;;;;;;5076275;28;20406;-64
2022/04/28 06:37:08;;;;;;;9.87;9.10;;;;;;;;;;5077066;28;20460;-64
2022/04/28 06:39:34;;;;;;;9.80;9.10;;;;;;;;;;5075368;28;20991;-64
2022/04/28 06:42:00;;;;;;;14.30;9.93;;;;;;;;;;5076495;28;20505;-64
2022/04/28 06:44:26;;;;;;;10.70;9.70;;;;;;;;;;5076616;28;20414;-64
2022/04/28 06:46:52;;;;;;;10.13;9.17;;;;;;;;;;5076678;28;20484;-64
2022/04/28 06:49:18;;;;;;;10.20;9.50;;;;;;;;;;5076654;28;20768;-64
2022/04/28 06:51:44;;;;;;;11.63;10.53;;;;;;;;;;5076592;28;20410;-64
2022/04/28 06:54:10;;;;;;;10.10;9.40;;;;;;;;;;5076735;28;20765;-64
2022/04/28 06:56:36;;;;;;;10.57;9.67;;;;;;;;;;5076442;28;20404;-64
2022/04/28 06:59:02;;;;;;;10.60;9.80;;;;;;;;;;5076433;28;20406;-64
2022/04/28 07:01:28;;;;;;;10.40;9.70;;;;;;;;;;5075080;28;20519;-64
2022/04/28 07:03:54;;;;;;;9.70;9.00;;;;;;;;;;5076398;28;20888;-65
2022/04/28 07:06:20;;;;;;;10.87;9.83;;;;;;;;;;5076437;28;20406;-64
2022/04/28 07:08:46;;;;;;;10.17;9.47;;;;;;;;;;5076205;28;20881;-63
2022/04/28 07:11:12;;;;;;;13.93;9.70;;;;;;;;;;5076469;28;20410;-65
2022/04/28 07:13:38;;;;;;;10.17;9.47;;;;;;;;;;5076326;28;20454;-66
2022/04/28 07:16:04;;;;;;;9.43;8.70;;;;;;;;;;5076287;28;20935;-65
2022/04/28 07:18:30;;;;;;;10.37;9.40;;;;;;;;;;5076137;28;20434;-67
2022/04/28 07:20:58;;;;;;;10.20;9.50;;;;;;;;;;5076364;28;20866;-65
2022/04/28 07:23:24;;;;;;;9.93;9.23;;;;;;;;;;5076006;28;20394;-65
2022/04/28 07:25:50;;;;;;;10.00;9.20;;;;;;;;;;5074637;28;20418;-65
2022/04/28 07:28:16;;;;;;;11.37;8.90;;;;;;;;;;5075927;28;20771;-65
2022/04/28 07:30:42;;;;;;;12.80;9.70;;;;;;;;;;5075950;28;20505;-65
2022/04/28 07:33:10;;;;;;;9.87;9.07;;;;;;;;;;5075739;28;20489;-65
2022/04/28 07:35:36;;;;;;;11.20;10.27;;;;;;;;;;5074666;28;20886;-64
2022/04/28 07:38:02;;;;;;;11.37;10.50;;;;;;;;;;5074299;28;20433;-65
2022/04/28 07:40:29;;;;;;;9.87;9.20;;;;;;;;;;5075523;28;20498;-66
2022/04/28 07:42:55;;;;;;;10.57;9.70;;;;;;;;;;5075155;28;20877;-65
2022/04/28 07:45:22;;;;;;;9.60;8.83;;;;;;;;;;5074331;28;20448;-65
2022/04/28 07:47:49;;;;;;;10.10;9.30;;;;;;;;;;5074613;28;20481;-65
2022/04/28 07:50:15;;;;;;;10.40;9.60;;;;;;;;;;5074691;28;20410;-64
2022/04/28 07:52:41;;;;;;;9.67;8.77;;;;;;;;;;5075408;28;20402;-66
2022/04/28 07:55:07;;;;;;;9.57;8.90;;;;;;;;;;5075075;28;20885;-66
2022/04/28 07:57:34;;;;;;;10.37;9.37;;;;;;;;;;5075240;28;20489;-66
2022/04/28 08:00:00;;;;;;;10.20;9.40;;;;;;;;;;5073579;28;20457;-66
2022/04/28 08:02:27;;;;;;;9.97;9.00;;;;;;;;;;5075255;28;20909;-66
2022/04/28 08:04:53;;;;;;;10.50;9.70;;;;;;;;;;5073768;28;20429;-65
2022/04/28 08:07:19;;;;;;;10.17;9.33;;;;;;;;;;5075416;28;20417;-67
2022/04/28 08:09:45;;;;;;;11.27;9.13;;;;;;;;;;5075045;28;20421;-66
2022/04/28 08:12:11;;;;;;;9.70;8.83;;;;;;;;;;5075033;28;20881;-67
2022/04/28 08:14:39;;;;;;;9.43;8.70;;;;;;;;;;5074698;28;20425;-68
2022/04/28 08:17:05;;;;;;;10.30;9.50;;;;;;;;;;5074729;28;20772;-67
2022/04/28 08:19:32;;;;;;;9.13;8.33;;;;;;;;;;5074926;28;20406;-67
2022/04/28 08:21:59;;;;;;;8.57;7.90;;;;;;;;;;5073128;28;20473;-67
2022/04/28 08:24:25;;;;;;;9.73;8.80;;;;;;;;;;5074519;28;20764;-64
2022/04/28 08:26:52;;;;;;;10.00;9.30;;;;;;;;;;5074758;28;20502;-65
2022/04/28 08:29:19;;;;;;;9.10;8.50;;;;;;;;;;5074451;28;20418;-65
2022/04/28 08:31:45;;;;;;;8.23;7.63;;;;;;;;;;5074648;28;20403;-64
2022/04/28 08:34:14;;;;;;;8.43;8.03;;;;;;;;;;5073084;28;20991;-65
2022/04/28 08:36:43;;;;;;;9.50;8.70;;;;;;;;;;5074444;28;20418;-65
2022/04/28 08:39:09;;;;;;;8.13;7.43;;;;;;;;;;5074315;28;21000;-66
2022/04/28 08:41:36;;;;;;;7.90;7.20;;;;;;;;;;5074331;28;20462;-66
2022/04/28 08:44:03;;;;;;;7.60;7.20;;;;;;;;;;5074030;28;20402;-67
2022/04/28 08:49:14;;;;;;;7.10;6.63;;;;;;;;;;5074304;28;20422;-67
2022/04/28 08:51:41;;;;;;;7.57;7.07;;;;;;;;;;5073759;28;20415;-65
2022/04/28 08:54:09;;;;;;;7.60;7.10;;;;;;;;;;5073946;28;20436;-66
2022/04/28 08:56:35;;;;;;;7.37;6.87;;;;;;;;;;5073135;28;20420;-67
2022/04/28 08:59:01;;;;;;;6.80;6.30;;;;;;;;;;5073712;28;20400;-65
2022/04/28 09:01:27;;;;;;;6.40;6.10;;;;;;;;;;5073809;28;20535;-65
2022/04/28 09:03:57;;;;;;;6.27;5.97;;;;;;;;;;5073788;28;20432;-66
2022/04/28 09:06:25;;;;;;;8.40;6.70;;;;;;;;;;5073785;28;20407;-65
2022/04/28 09:08:51;;;;;;;6.80;6.40;;;;;;;;;;5073983;28;20402;-65
2022/04/28 09:11:21;;;;;;;6.17;5.97;;;;;;;;;;5073790;28;20482;-65
2022/04/28 09:14:17;;;;;;;7.27;5.60;;;;;;;;;;5073855;28;20437;-66
2022/04/28 09:16:47;;;;;;;6.13;5.67;;;;;;;;;;5073688;28;20484;-66
2022/04/28 09:19:15;;;;;;;6.40;6.17;;;;;;;;;;5073838;28;20422;-66
2022/04/28 09:21:41;;;;;;;5.40;5.20;;;;;;;;;;5073486;28;20475;-67
2022/04/28 09:24:09;;;;;;;5.57;5.27;;;;;;;;;;5072259;28;20421;-66
2022/04/28 09:26:35;;;;;;;5.57;5.30;;;;;;;;;;5073601;28;20410;-66
2022/04/28 09:29:02;;;;;;;5.80;5.47;;;;;;;;;;5073410;28;20455;-66
2022/04/28 09:31:35;;;;;;;5.97;5.57;;;;;;;;;;5073288;28;20407;-66
2022/04/28 09:34:05;;;;;;;5.97;5.67;;;;;;;;;;5073123;28;20774;-66
2022/04/28 09:36:31;;;;;;;5.03;4.70;;;;;;;;;;5073213;28;20756;-65
2022/04/28 09:38:57;;;;;;;5.20;5.00;;;;;;;;;;5073383;28;20465;-66
2022/04/28 09:44:11;;;;;;;4.33;4.23;;;;;;;;;;5073380;28;20750;-67
2022/04/28 09:46:41;;;;;;;3.90;3.90;;;;;;;;;;5073195;28;20383;-68
2022/04/28 09:49:08;;;;;;;3.97;3.77;;;;;;;;;;5073677;28;20490;-67
2022/04/28 09:51:36;;;;;;;4.00;3.90;;;;;;;;;;5073406;28;20432;-66
2022/04/28 09:54:06;;;;;;;4.10;3.90;;;;;;;;;;5073370;28;20400;-66
2022/04/28 09:56:34;;;;;;;4.33;4.03;;;;;;;;;;5073404;28;20400;-67
2022/04/28 09:59:00;;;;;;;4.43;4.07;;;;;;;;;;5073004;28;20407;-69
2022/04/28 10:01:29;;;;;;;3.73;3.53;;;;;;;;;;5073037;28;20471;-67
2022/04/28 10:03:55;;;;;;;3.23;3.23;;;;;;;;;;5072108;28;20821;-67
2022/04/28 10:06:24;;;;;;;3.50;3.40;;;;;;;;;;5073294;28;20412;-68
2022/04/28 10:08:51;;;;;;;4.27;3.80;;;;;;;;;;5075142;28;20432;-68
2022/04/28 10:11:20;;;;;;;2.90;2.90;;;;;;;;;;5077506;28;20498;-67
2022/04/28 10:13:50;;;;;;;3.60;3.60;;;;;;;;;;5076226;28;21004;-68
2022/04/28 10:16:17;;;;;;;3.50;3.43;;;;;;;;;;5075713;28;20433;-66
2022/04/28 10:18:51;;;;;;;3.17;3.17;;;;;;;;;;5077063;28;20406;-67
2022/04/28 10:21:20;;;;;;;3.53;3.30;;;;;;;;;;5077234;28;20470;-66
2022/04/28 10:32:23;;;;;;;3.73;3.40;;;;;;;;;;5077047;28;20400;-64
2022/04/28 10:34:58;;;;;;;2.80;2.80;;;;;;;;;;5075639;28;20414;-64
2022/04/28 10:37:30;;;;;;;2.90;2.90;;;;;;;;;;5076487;28;20439;-63
2022/04/28 10:39:56;;;;;;;4.30;3.10;;;;;;;;;;5076508;28;20580;-70
2022/04/28 10:42:28;;;;;;;2.87;2.87;;;;;;;;;;5076859;28;20434;-63
2022/04/28 10:44:57;;;;;;;2.70;2.60;;;;;;;;;;5076491;28;20503;-63
2022/04/28 10:47:43;;;;;;;2.60;2.60;;;;;;;;;;5076472;28;20468;-63
2022/04/28 10:50:32;;;;;;;2.73;2.73;;;;;;;;;;5076471;28;20480;-64
2022/04/28 10:53:01;;;;;;;2.80;2.80;;;;;;;;;;5076569;28;20912;-62
2022/04/28 10:55:44;;;;;;;3.10;3.10;;;;;;;;;;5076593;28;20401;-63
2022/04/28 10:58:18;;;;;;;3.00;3.00;;;;;;;;;;5076519;28;20406;-66
2022/04/28 11:00:55;;;;;;;2.60;2.60;;;;;;;;;;5074973;28;20877;-66
2022/04/28 11:03:40;;;;;;;3.03;3.00;;;;;;;;;;5076029;28;20502;-67
2022/04/28 11:06:13;;;;;;;2.60;2.50;;;;;;;;;;5076323;28;20426;-63
2022/04/28 11:08:44;;;;;;;2.60;2.50;;;;;;;;;;5076065;28;20401;-67
2022/04/28 11:11:12;;;;;;;2.60;2.40;;;;;;;;;;5076246;28;20833;-64
2022/04/28 11:13:40;;;;;;;2.30;2.20;;;;;;;;;;5075701;28;20392;-63
2022/04/28 11:16:07;;;;;;;2.90;2.90;;;;;;;;;;5076036;28;20413;-65
2022/04/28 11:18:34;;;;;;;2.27;2.27;;;;;;;;;;5075894;28;20403;-63
2022/04/28 11:21:01;;;;;;;2.63;2.60;;;;;;;;;;5074673;28;20483;-65
2022/04/28 11:23:32;;;;;;;2.63;2.47;;;;;;;;;;5075988;28;20413;-62
2022/04/28 11:25:58;;;;;;;2.67;2.67;;;;;;;;;;5075941;28;20491;-63
2022/04/28 11:28:24;;;;;;;2.33;2.33;;;;;;;;;;5076061;28;20432;-62
2022/04/28 11:30:51;;;;;;;2.53;2.53;;;;;;;;;;5075838;28;20908;-64
2022/04/28 11:33:17;;;;;;;2.57;2.57;;;;;;;;;;5075880;28;20897;-63
2022/04/28 11:35:43;;;;;;;2.13;2.13;;;;;;;;;;5074550;28;20424;-62
2022/04/28 11:38:09;;;;;;;2.40;2.30;;;;;;;;;;5074328;28;20416;-63
2022/04/28 11:40:36;;;;;;;2.50;2.30;;;;;;;;;;5075603;28;20468;-63
2022/04/28 11:43:04;;;;;;;4.20;2.37;;;;;;;;;;5075950;28;20408;-63
2022/04/28 11:45:31;;;;;;;1.83;1.83;;;;;;;;;;5075593;28;20904;-63
2022/04/28 11:47:59;;;;;;;1.93;1.93;;;;;;;;;;5075548;28;20398;-61
2022/04/28 11:50:26;;;;;;;2.60;2.50;;;;;;;;;;5075552;28;20413;-65
2022/04/28 11:52:59;;;;;;;2.50;2.50;;;;;;;;;;5075786;28;20403;-65
2022/04/28 11:55:27;;;;;;;1.83;1.83;;;;;;;;;;5075535;28;20411;-65
2022/04/28 11:57:54;;;;;;;2.23;2.13;;;;;;;;;;5075440;28;20402;-65
2022/04/28 12:00:20;;;;;;;2.10;2.10;;;;;;;;;;5075311;28;20519;-65
2022/04/28 12:02:47;;;;;;;3.43;2.13;;;;;;;;;;5075289;28;20437;-68
2022/04/28 12:05:16;;;;;;;1.93;1.93;;;;;;;;;;5075415;28;20407;-66
2022/04/28 12:07:51;;;;;;;2.30;2.20;;;;;;;;;;5075329;28;20413;-67
2022/04/28 12:15:52;;;;;;;2.10;2.00;;;;;;;;;;5074978;28;20460;-63
2022/04/28 12:21:14;;;;;;;2.00;1.90;;;;;;;;;;5074935;28;20503;-63
2022/04/28 12:23:41;;;;;;;3.13;2.13;;;;;;;;;;5074788;28;20396;-63
2022/04/28 12:26:08;;;;;;;3.63;2.00;;;;;;;;;;5074983;28;20413;-64
2022/04/28 12:28:35;;;;;;;1.70;1.70;;;;;;;;;;5074857;28;20402;-64
2022/04/28 12:31:04;;;;;;;1.90;1.90;;;;;;;;;;5074427;28;20935;-63
2022/04/28 12:33:34;;;;;;;2.23;2.10;;;;;;;;;;5074663;28;20401;-64
2022/04/28 12:36:01;;;;;;;2.13;1.93;;;;;;;;;;5074810;28;20745;-65
2022/04/28 12:38:28;;;;;;;1.90;1.87;;;;;;;;;;5073148;28;20566;-64
2022/04/28 12:40:54;;;;;;;1.63;1.63;;;;;;;;;;5074380;28;20510;-65
2022/04/28 12:43:39;;;;;;;2.20;2.07;;;;;;;;;;5074723;28;20411;-64
2022/04/28 12:46:09;;;;;;;1.70;1.70;;;;;;;;;;5074626;28;20417;-63
2022/04/28 12:48:36;;;;;;;1.97;1.97;;;;;;;;;;5074323;28;20400;-63
2022/04/28 12:51:21;;;;;;;3.23;2.10;;;;;;;;;;5074304;28;20408;-63
2022/04/28 12:53:48;;;;;;;3.27;1.87;;;;;;;;;;5074589;28;20405;-64
2022/04/28 12:56:15;;;;;;;2.00;2.00;;;;;;;;;;5074312;28;20405;-64
2022/04/28 12:58:42;;;;;;;1.73;1.63;;;;;;;;;;5074377;28;20742;-64
2022/04/28 13:01:09;;;;;;;7.67;1.90;;;;;;;;;;5074144;28;20474;-62
2022/04/28 13:03:35;;;;;;;2.13;2.03;;;;;;;;;;5074045;28;20742;-63
2022/04/28 13:06:02;;;;;;;6.10;2.00;;;;;;;;;;5074135;28;20500;-66
2022/04/28 13:08:28;;;;;;;1.63;1.60;;;;;;;;;;5074215;28;20824;-62
2022/04/28 13:10:54;;;;;;;2.37;2.17;;;;;;;;;;5074017;28;20420;-65
2022/04/28 13:13:20;;;;;;;1.80;1.80;;;;;;;;;;5072707;28;20442;-64
2022/04/28 13:15:46;;;;;;;2.10;2.00;;;;;;;;;;5073965;28;20936;-64
2022/04/28 13:18:12;;;;;;;1.60;1.60;;;;;;;;;;5074169;28;20783;-63
2022/04/28 13:20:38;;;;;;;2.00;1.83;;;;;;;;;;5073747;28;20513;-62
2022/04/28 13:23:04;;;;;;;1.77;1.77;;;;;;;;;;5073844;28;20412;-65
2022/04/28 13:25:30;;;;;;;2.00;2.00;;;;;;;;;;5073754;28;20409;-64
2022/04/28 13:27:56;;;;;;;1.80;1.70;;;;;;;;;;5073633;28;20480;-62
2022/04/28 13:30:22;;;;;;;2.23;2.03;;;;;;;;;;5073679;28;20416;-63
2022/04/28 13:32:48;;;;;;;2.03;1.93;;;;;;;;;;5073666;28;20892;-63
2022/04/28 13:35:14;;;;;;;2.30;2.20;;;;;;;;;;5073599;28;20420;-65
2022/04/28 13:37:40;;;;;;;2.33;2.27;;;;;;;;;;5073583;28;20843;-62
2022/04/28 13:40:07;;;;;;;1.90;1.90;;;;;;;;;;5073878;28;20563;-61
2022/04/28 13:42:33;;;;;;;2.30;2.20;;;;;;;;;;5073330;28;20597;-61
2022/04/28 13:44:59;;;;;;;2.10;2.10;;;;;;;;;;5073220;28;20429;-64
2022/04/28 13:47:25;;;;;;;1.80;1.70;;;;;;;;;;5073566;28;20504;-62
2022/04/28 13:49:52;;;;;;;2.33;2.03;;;;;;;;;;5073494;28;20439;-62
2022/04/28 13:52:18;;;;;;;1.90;1.90;;;;;;;;;;5073779;28;20404;-61
2022/04/28 13:54:44;;;;;;;2.00;1.90;;;;;;;;;;5073591;28;20424;-61
2022/04/28 13:57:11;;;;;;;2.30;2.20;;;;;;;;;;5072288;28;20409;-62
2022/04/28 13:59:37;;;;;;;2.10;2.10;;;;;;;;;;5073322;28;20491;-62
2022/04/28 14:02:03;;;;;;;2.00;1.60;;;;;;;;;;5073611;28;20472;-63
2022/04/28 14:04:29;;;;;;;2.37;1.97;;;;;;;;;;5073343;28;20507;-62
2022/04/28 14:06:55;;;;;;;2.30;2.10;;;;;;;;;;5073267;28;20455;-63
2022/04/28 14:09:21;;;;;;;1.90;1.80;;;;;;;;;;5073429;28;20397;-63
2022/04/28 14:11:47;;;;;;;2.07;2.07;;;;;;;;;;5073222;28;20418;-62
2022/04/28 14:14:13;;;;;;;1.97;1.97;;;;;;;;;;5073237;28;20401;-63
2022/04/28 14:16:39;;;;;;;2.17;2.17;;;;;;;;;;5073465;28;20827;-63
2022/04/28 14:19:06;;;;;;;3.60;1.63;;;;;;;;;;5073201;28;20450;-63
2022/04/28 14:21:33;;;;;;;1.87;1.77;;;;;;;;;;5073137;28;20470;-63
2022/04/28 14:23:59;;;;;;;4.20;2.37;;;;;;;;;;5073128;28;20447;-63
2022/04/28 14:26:25;;;;;;;1.87;1.73;;;;;;;;;;5071897;28;20939;-63
2022/04/28 14:28:51;;;;;;;2.13;2.03;;;;;;;;;;5073201;28;20405;-62
2022/04/28 14:31:17;;;;;;;1.90;1.80;;;;;;;;;;5073121;28;20420;-63
2022/04/28 14:33:43;;;;;;;2.30;2.00;;;;;;;;;;5073160;28;20423;-63
2022/04/28 14:36:09;;;;;;;2.30;1.90;;;;;;;;;;5073036;28;20404;-63
2022/04/28 14:38:36;;;;;;;2.30;2.10;;;;;;;;;;5072799;28;20979;-62
2022/04/28 14:41:02;;;;;;;1.80;1.70;;;;;;;;;;5072999;28;20461;-62
2022/04/28 14:43:28;;;;;;;2.13;1.90;;;;;;;;;;5072973;28;20417;-63
2022/04/28 14:45:55;;;;;;;1.97;1.83;;;;;;;;;;5073198;28;20470;-63
2022/04/28 14:48:21;;;;;;;1.77;1.77;;;;;;;;;;5072904;28;20488;-64
2022/04/28 14:53:33;;;;;;;2.87;2.00;;;;;;;;;;5073087;28;20439;-65
2022/04/28 14:55:59;;;;;;;2.23;2.00;;;;;;;;;;5076227;28;20442;-65
2022/04/28 14:58:25;;;;;;;1.93;1.93;;;;;;;;;;5076513;28;20461;-65
2022/04/28 15:00:52;;;;;;;2.13;1.83;;;;;;;;;;5076606;28;20465;-63
2022/04/28 15:03:18;;;;;;;8.00;1.80;;;;;;;;;;5076460;28;20808;-64
2022/04/28 15:05:45;;;;;;;3.07;2.20;;;;;;;;;;5076400;28;20440;-65
2022/04/28 15:08:10;;;;;;;2.27;2.20;;;;;;;;;;5076392;28;20407;-65
2022/04/28 15:10:36;;;;;;;1.73;1.73;;;;;;;;;;5076282;28;20622;-65
2022/04/28 15:13:03;;;;;;;1.93;1.83;;;;;;;;;;5076393;28;20411;-65
2022/04/28 15:15:29;;;;;;;1.90;1.90;;;;;;;;;;5076062;28;20949;-65
2022/04/28 15:17:55;;;;;;;6.73;1.97;;;;;;;;;;5076090;28;20580;-65
2022/04/28 15:20:21;;;;;;;2.07;2.00;;;;;;;;;;5075977;28;20474;-66