Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;3.28;2.90;;;;;;;;;;4989994;28;20485;-72
2022/06/02 00:03:39;;;;;;;4.32;2.78;;;;;;;;;;4994998;28;20038;-72
2022/06/02 00:06:29;;;;;;;2.40;2.20;;;;;;;;;;4994330;28;20050;-72
2022/06/02 00:09:16;;;;;;;2.95;2.65;;;;;;;;;;4999232;28;20038;-72
2022/06/02 00:12:23;;;;;;;4.40;3.05;;;;;;;;;;5004384;28;20722;-71
2022/06/02 00:15:12;;;;;;;3.38;3.08;;;;;;;;;;5012747;28;20208;-72
2022/06/02 00:17:59;;;;;;;2.47;2.17;;;;;;;;;;4996593;28;20054;-72
2022/06/02 00:20:34;;;;;;;4.75;2.60;;;;;;;;;;4997596;28;20410;-73
2022/06/02 00:22:59;;;;;;;7.00;3.00;;;;;;;;;;4995771;28;20042;-73
2022/06/02 00:25:38;;;;;;;9.57;3.08;;;;;;;;;;4997983;28;20030;-73
2022/06/02 00:28:43;;;;;;;3.53;2.88;;;;;;;;;;5000859;28;20034;-72
2022/06/02 00:31:36;;;;;;;5.13;3.47;;;;;;;;;;5001210;28;20056;-72
2022/06/02 00:34:01;;;;;;;3.58;2.95;;;;;;;;;;4997587;28;20290;-72
2022/06/02 00:36:43;;;;;;;4.38;3.13;;;;;;;;;;5017189;28;20080;-72
2022/06/02 00:39:10;;;;;;;4.75;3.15;;;;;;;;;;5013453;28;20469;-72
2022/06/02 00:41:54;;;;;;;4.85;3.40;;;;;;;;;;4999274;28;20025;-72
2022/06/02 00:44:45;;;;;;;3.90;3.35;;;;;;;;;;4995821;28;20505;-72
2022/06/02 00:47:35;;;;;;;3.83;2.80;;;;;;;;;;5009570;28;20119;-72
2022/06/02 00:50:08;;;;;;;2.75;2.45;;;;;;;;;;4995560;28;20062;-72
2022/06/02 00:53:01;;;;;;;4.50;2.90;;;;;;;;;;4988637;28;20117;-72
2022/06/02 00:59:40;;;;;;;4.25;3.17;;;;;;;;;;4968782;28;20058;-73
2022/06/02 01:02:05;;;;;;;3.47;2.85;;;;;;;;;;4990835;28;20041;-72
2022/06/02 01:04:38;;;;;;;4.60;2.92;;;;;;;;;;5006996;28;20022;-72
2022/06/02 01:07:21;;;;;;;3.72;3.13;;;;;;;;;;4995965;28;20070;-73
2022/06/02 01:09:59;;;;;;;4.50;2.80;;;;;;;;;;4991763;28;20036;-71
2022/06/02 01:12:43;;;;;;;3.83;3.17;;;;;;;;;;5010680;28;20026;-71
2022/06/02 01:15:29;;;;;;;6.80;2.70;;;;;;;;;;5010791;28;20073;-72
2022/06/02 01:18:07;;;;;;;3.47;3.15;;;;;;;;;;4995512;28;20023;-72
2022/06/02 01:20:43;;;;;;;4.18;3.47;;;;;;;;;;5001905;28;20084;-72
2022/06/02 01:23:27;;;;;;;4.38;3.33;;;;;;;;;;5012339;28;20042;-72
2022/06/02 01:26:16;;;;;;;3.35;2.70;;;;;;;;;;4989123;28;20134;-71
2022/06/02 01:28:56;;;;;;;4.68;2.90;;;;;;;;;;4991563;28;20075;-72
2022/06/02 01:31:37;;;;;;;3.30;3.00;;;;;;;;;;4996639;28;20486;-72
2022/06/02 01:34:38;;;;;;;5.30;3.07;;;;;;;;;;4990133;28;20652;-72
2022/06/02 01:37:12;;;;;;;3.92;3.38;;;;;;;;;;5011456;28;20034;-72
2022/06/02 01:39:41;;;;;;;5.55;3.08;;;;;;;;;;5000091;28;20029;-72
2022/06/02 01:42:32;;;;;;;3.53;2.88;;;;;;;;;;4993737;28;20252;-73
2022/06/02 01:45:43;;;;;;;3.90;3.00;;;;;;;;;;4998138;28;20097;-71
2022/06/02 01:48:17;;;;;;;3.38;3.03;;;;;;;;;;4993579;28;20038;-72
2022/06/02 01:51:08;;;;;;;5.25;3.20;;;;;;;;;;4997121;28;20369;-72
2022/06/02 01:53:58;;;;;;;4.05;2.95;;;;;;;;;;5009948;28;20026;-71
2022/06/02 01:56:56;;;;;;;6.28;3.22;;;;;;;;;;4995033;28;20064;-72
2022/06/02 01:59:36;;;;;;;4.82;2.72;;;;;;;;;;5003930;28;20072;-71
2022/06/02 02:02:26;;;;;;;3.17;2.67;;;;;;;;;;5016977;28;20556;-71
2022/06/02 02:05:14;;;;;;;4.93;4.03;;;;;;;;;;5003357;28;20065;-71
2022/06/02 02:08:01;;;;;;;7.18;3.30;;;;;;;;;;5000995;28;20076;-71
2022/06/02 02:10:46;;;;;;;3.78;3.20;;;;;;;;;;5014404;28;20041;-72
2022/06/02 02:13:23;;;;;;;3.55;3.05;;;;;;;;;;4994843;28;20569;-71
2022/06/02 02:16:07;;;;;;;4.20;3.80;;;;;;;;;;5016241;28;20060;-70
2022/06/02 02:18:45;;;;;;;5.60;3.63;;;;;;;;;;5001760;28;20029;-70
2022/06/02 02:21:34;;;;;;;4.22;3.13;;;;;;;;;;4997026;28;20046;-73
2022/06/02 02:24:17;;;;;;;4.28;2.88;;;;;;;;;;5000148;28;20043;-71
2022/06/02 02:27:00;;;;;;;3.28;2.97;;;;;;;;;;5004476;28;20038;-71
2022/06/02 02:29:42;;;;;;;4.43;3.13;;;;;;;;;;4993436;28;20057;-72
2022/06/02 02:32:19;;;;;;;3.60;3.17;;;;;;;;;;5001054;28;20030;-71
2022/06/02 02:35:14;;;;;;;3.85;3.30;;;;;;;;;;5001309;28;20026;-71
2022/06/02 02:37:48;;;;;;;4.43;2.55;;;;;;;;;;4997888;28;20037;-72
2022/06/02 02:40:30;;;;;;;4.25;3.58;;;;;;;;;;5000689;28;20387;-71
2022/06/02 02:42:57;;;;;;;17.88;10.05;;;;;;;;;;5002601;28;20030;-71
2022/06/02 02:45:55;;;;;;;3.97;3.55;;;;;;;;;;4997690;28;20069;-70
2022/06/02 02:48:26;;;;;;;4.00;3.70;;;;;;;;;;4989656;28;20044;-71
2022/06/02 02:51:07;;;;;;;6.50;3.53;;;;;;;;;;4994869;28;20037;-72
2022/06/02 02:53:56;;;;;;;4.03;3.60;;;;;;;;;;5005961;28;20030;-72
2022/06/02 02:56:28;;;;;;;7.97;3.47;;;;;;;;;;5020836;28;20053;-72
2022/06/02 02:59:23;;;;;;;6.35;3.50;;;;;;;;;;4998361;28;20112;-71
2022/06/02 03:01:57;;;;;;;9.93;3.15;;;;;;;;;;5004007;28;20561;-71
2022/06/02 03:04:35;;;;;;;5.63;4.20;;;;;;;;;;4991561;28;20216;-71
2022/06/02 03:07:01;;;;;;;5.65;3.15;;;;;;;;;;4997040;28;20037;-71
2022/06/02 03:10:02;;;;;;;3.92;2.85;;;;;;;;;;5001784;28;20026;-71
2022/06/02 03:12:51;;;;;;;5.82;3.10;;;;;;;;;;4999574;28;20088;-73
2022/06/02 03:15:44;;;;;;;3.90;2.75;;;;;;;;;;4987355;28;20518;-72
2022/06/02 03:18:31;;;;;;;3.60;3.30;;;;;;;;;;4990624;28;20117;-72
2022/06/02 03:21:16;;;;;;;3.88;3.40;;;;;;;;;;4995821;28;20562;-72
2022/06/02 03:23:57;;;;;;;6.07;3.25;;;;;;;;;;5000468;28;20025;-72
2022/06/02 03:27:01;;;;;;;5.30;3.33;;;;;;;;;;4991119;28;20108;-72
2022/06/02 03:29:49;;;;;;;;;;;;;;;;;;5003703;28;20026;-72
2022/06/02 03:32:48;;;;;;;5.38;3.80;;;;;;;;;;4999921;28;19914;-70
2022/06/02 03:35:20;;;;;;;3.50;3.20;;;;;;;;;;5012556;28;20053;-72
2022/06/02 03:37:54;;;;;;;7.45;3.30;;;;;;;;;;5003817;28;20050;-72
2022/06/02 03:40:32;;;;;;;4.38;3.58;;;;;;;;;;5001914;28;20088;-71
2022/06/02 03:43:15;;;;;;;4.70;3.08;;;;;;;;;;5008415;28;20033;-71
2022/06/02 03:46:09;;;;;;;6.82;3.00;;;;;;;;;;4995684;28;20483;-71
2022/06/02 03:48:54;;;;;;;6.50;3.03;;;;;;;;;;4994957;28;20224;-72
2022/06/02 03:51:51;;;;;;;3.50;3.05;;;;;;;;;;5001907;28;20034;-71
2022/06/02 03:54:35;;;;;;;6.78;3.10;;;;;;;;;;5022273;28;20038;-72
2022/06/02 03:57:09;;;;;;;3.47;3.17;;;;;;;;;;5012376;28;20489;-72
2022/06/02 04:00:07;;;;;;;3.28;2.97;;;;;;;;;;4996298;28;20029;-72
2022/06/02 04:02:52;;;;;;;3.20;2.88;;;;;;;;;;4999965;28;20494;-73
2022/06/02 04:05:27;;;;;;;3.50;3.08;;;;;;;;;;4989873;28;20478;-73
2022/06/02 04:08:26;;;;;;;6.70;3.33;;;;;;;;;;5004114;28;20045;-73
2022/06/02 04:10:54;;;;;;;4.93;3.20;;;;;;;;;;4996158;28;20044;-72
2022/06/02 04:13:42;;;;;;;5.25;3.53;;;;;;;;;;4999789;28;20497;-71
2022/06/02 04:16:38;;;;;;;5.03;3.78;;;;;;;;;;4996502;28;20758;-72
2022/06/02 04:22:22;;;;;;;3.40;2.88;;;;;;;;;;5000916;28;20204;-71
2022/06/02 04:25:20;;;;;;;5.53;4.18;;;;;;;;;;4994209;28;20030;-72
2022/06/02 04:28:04;;;;;;;3.90;3.50;;;;;;;;;;5000644;28;20535;-72
2022/06/02 04:30:55;;;;;;;7.47;4.20;;;;;;;;;;5001666;28;20026;-72
2022/06/02 04:33:54;;;;;;;7.22;3.60;;;;;;;;;;5002351;28;20038;-73
2022/06/02 04:36:52;;;;;;;3.83;3.53;;;;;;;;;;5011111;28;20065;-72
2022/06/02 04:39:34;;;;;;;5.55;3.33;;;;;;;;;;4996180;28;20026;-72
2022/06/02 04:42:09;;;;;;;4.60;3.10;;;;;;;;;;4995525;28;20044;-72
2022/06/02 04:44:45;;;;;;;3.50;2.60;;;;;;;;;;4995827;28;20030;-72
2022/06/02 04:47:19;;;;;;;6.97;2.95;;;;;;;;;;4999613;28;20041;-73
2022/06/02 04:49:56;;;;;;;2.45;2.22;;;;;;;;;;4999279;28;20041;-71
2022/06/02 04:52:34;;;;;;;8.02;3.38;;;;;;;;;;4994006;28;20049;-73
2022/06/02 04:55:25;;;;;;;2.58;2.38;;;;;;;;;;4995812;28;20386;-72
2022/06/02 04:58:20;;;;;;;3.90;3.17;;;;;;;;;;4995553;28;20045;-72
2022/06/02 05:00:57;;;;;;;3.97;2.80;;;;;;;;;;4990888;28;20517;-72
2022/06/02 05:04:10;;;;;;;4.05;2.72;;;;;;;;;;4998569;28;20474;-71
2022/06/02 05:07:00;;;;;;;4.97;2.65;;;;;;;;;;5010386;28;20030;-71
2022/06/02 05:10:06;;;;;;;5.90;3.15;;;;;;;;;;5011596;28;20026;-72
2022/06/02 05:12:31;;;;;;;3.03;2.30;;;;;;;;;;4998153;28;20387;-72
2022/06/02 05:15:09;;;;;;;2.90;2.60;;;;;;;;;;4998093;28;20018;-73
2022/06/02 05:17:57;;;;;;;4.72;2.85;;;;;;;;;;4999117;28;20115;-74
2022/06/02 05:20:50;;;;;;;5.25;2.88;;;;;;;;;;5001691;28;20111;-74
2022/06/02 05:23:15;;;;;;;3.35;2.75;;;;;;;;;;5004644;28;20046;-73
2022/06/02 05:26:07;;;;;;;5.00;2.80;;;;;;;;;;5000165;28;20034;-72
2022/06/02 05:28:49;;;;;;;3.38;2.58;;;;;;;;;;4987917;28;20062;-73
2022/06/02 05:31:33;;;;;;;3.30;2.47;;;;;;;;;;4979816;28;20043;-72
2022/06/02 05:34:21;;;;;;;2.40;2.20;;;;;;;;;;4984057;28;20030;-74
2022/06/02 05:37:01;;;;;;;3.88;2.78;;;;;;;;;;4979003;28;20042;-73
2022/06/02 05:39:39;;;;;;;3.55;2.35;;;;;;;;;;4978083;28;20050;-75
2022/06/02 05:42:31;;;;;;;2.45;2.25;;;;;;;;;;4973714;28;20034;-74
2022/06/02 05:44:57;;;;;;;2.53;2.33;;;;;;;;;;4981774;28;20042;-72
2022/06/02 05:48:04;;;;;;;5.18;2.25;;;;;;;;;;4982242;28;20045;-73
2022/06/02 05:50:51;;;;;;;4.10;2.78;;;;;;;;;;4980538;28;20548;-73
2022/06/02 05:53:29;;;;;;;3.17;2.38;;;;;;;;;;4980797;28;20022;-72
2022/06/02 05:56:39;;;;;;;3.63;2.03;;;;;;;;;;4982935;28;20030;-72
2022/06/02 05:59:25;;;;;;;4.60;3.50;;;;;;;;;;4983995;28;20129;-73
2022/06/02 06:02:24;;;;;;;3.58;2.55;;;;;;;;;;4968890;28;20181;-74
2022/06/02 06:04:59;;;;;;;5.03;3.00;;;;;;;;;;4991843;28;20082;-72
2022/06/02 06:07:43;;;;;;;3.83;2.63;;;;;;;;;;5003449;28;20025;-72
2022/06/02 06:10:17;;;;;;;3.50;2.58;;;;;;;;;;4984702;28;20113;-73
2022/06/02 06:13:08;;;;;;;2.78;2.20;;;;;;;;;;4989057;28;20084;-72
2022/06/02 06:15:51;;;;;;;4.30;2.35;;;;;;;;;;4989673;28;20030;-73
2022/06/02 06:18:40;;;;;;;4.10;2.70;;;;;;;;;;4998245;28;20033;-73
2022/06/02 06:21:25;;;;;;;4.57;2.60;;;;;;;;;;4992804;28;20146;-73
2022/06/02 06:24:24;;;;;;;13.02;5.47;;;;;;;;;;4993973;28;20045;-72
2022/06/02 06:27:14;;;;;;;3.42;2.78;;;;;;;;;;5012715;28;20174;-73
2022/06/02 06:30:01;;;;;;;3.67;2.30;;;;;;;;;;4993901;28;20532;-74
2022/06/02 06:32:44;;;;;;;8.23;2.80;;;;;;;;;;4986709;28;20029;-72
2022/06/02 06:35:39;;;;;;;3.40;2.55;;;;;;;;;;4989245;28;20522;-73
2022/06/02 06:38:18;;;;;;;4.38;3.60;;;;;;;;;;4998224;28;20121;-74
2022/06/02 06:41:04;;;;;;;2.90;2.63;;;;;;;;;;4990625;28;20055;-74
2022/06/02 06:44:04;;;;;;;3.08;2.00;;;;;;;;;;4988260;28;20093;-73
2022/06/02 06:46:54;;;;;;;8.75;2.67;;;;;;;;;;4962772;28;20050;-73
2022/06/02 06:49:24;;;;;;;3.58;1.98;;;;;;;;;;4983301;28;20905;-73
2022/06/02 06:52:02;;;;;;;2.33;2.13;;;;;;;;;;4980829;28;20145;-71
2022/06/02 06:54:40;;;;;;;3.70;3.40;;;;;;;;;;4974345;28;20034;-74
2022/06/02 06:57:11;;;;;;;2.50;2.30;;;;;;;;;;4980858;28;20040;-73
2022/06/02 07:00:19;;;;;;;4.00;2.83;;;;;;;;;;4976092;28;20029;-72
2022/06/02 07:02:59;;;;;;;2.65;2.00;;;;;;;;;;4979842;28;20034;-73
2022/06/02 07:05:48;;;;;;;6.35;2.60;;;;;;;;;;4976148;28;20817;-72
2022/06/02 07:08:26;;;;;;;3.63;2.55;;;;;;;;;;4984619;28;20116;-72
2022/06/02 07:11:03;;;;;;;3.70;3.40;;;;;;;;;;4977502;28;20034;-73
2022/06/02 07:13:46;;;;;;;3.55;2.30;;;;;;;;;;4975181;28;20153;-74
2022/06/02 07:16:26;;;;;;;2.90;2.38;;;;;;;;;;4980035;28;20401;-73
2022/06/02 07:19:38;;;;;;;3.03;2.42;;;;;;;;;;4977254;28;20704;-72
2022/06/02 07:22:27;;;;;;;6.28;2.25;;;;;;;;;;4978487;28;20554;-73
2022/06/02 07:25:15;;;;;;;4.15;2.60;;;;;;;;;;4974314;28;20038;-72
2022/06/02 07:27:59;;;;;;;2.92;2.13;;;;;;;;;;4977458;28;20038;-73
2022/06/02 07:30:39;;;;;;;4.57;2.33;;;;;;;;;;4970399;28;20141;-73
2022/06/02 07:33:32;;;;;;;3.45;2.58;;;;;;;;;;4980616;28;20038;-74
2022/06/02 07:36:36;;;;;;;2.45;2.25;;;;;;;;;;4995374;28;20149;-72
2022/06/02 07:39:17;;;;;;;4.35;1.90;;;;;;;;;;4998491;28;20053;-73
2022/06/02 07:42:21;;;;;;;3.35;2.22;;;;;;;;;;4996652;28;20041;-71
2022/06/02 07:45:24;;;;;;;8.32;2.95;;;;;;;;;;4976839;28;20030;-75
2022/06/02 07:48:22;;;;;;;2.47;2.28;;;;;;;;;;4974271;28;20038;-75
2022/06/02 07:51:12;;;;;;;4.93;3.00;;;;;;;;;;4976731;28;20141;-74
2022/06/02 07:54:20;;;;;;;3.28;2.33;;;;;;;;;;4969258;28;20035;-73
2022/06/02 07:57:07;;;;;;;7.72;2.40;;;;;;;;;;4975135;28;20030;-72
2022/06/02 08:00:03;;;;;;;3.53;2.17;;;;;;;;;;4980572;28;20026;-72
2022/06/02 08:02:51;;;;;;;3.30;2.00;;;;;;;;;;4973967;28;20038;-75
2022/06/02 08:05:34;;;;;;;2.58;2.38;;;;;;;;;;4991973;28;20037;-74
2022/06/02 08:08:29;;;;;;;6.72;2.40;;;;;;;;;;4986144;28;20057;-73
2022/06/02 08:11:41;;;;;;;3.78;2.38;;;;;;;;;;4992507;28;20086;-74
2022/06/02 08:14:24;;;;;;;4.72;2.35;;;;;;;;;;4971399;28;20091;-73
2022/06/02 08:17:00;;;;;;;5.72;3.85;;;;;;;;;;4972538;28;20831;-74
2022/06/02 08:19:49;;;;;;;2.50;2.30;;;;;;;;;;4979633;28;20484;-74
2022/06/02 08:22:28;;;;;;;5.50;2.55;;;;;;;;;;4974361;28;20626;-74
2022/06/02 08:25:07;;;;;;;2.40;2.20;;;;;;;;;;4989614;28;20042;-76
2022/06/02 08:27:55;;;;;;;5.28;2.90;;;;;;;;;;4973135;28;20045;-74
2022/06/02 08:30:49;;;;;;;3.08;2.33;;;;;;;;;;4978749;28;20042;-75
2022/06/02 08:33:49;;;;;;;6.78;2.20;;;;;;;;;;4978899;28;20050;-75
2022/06/02 08:36:30;;;;;;;3.17;2.28;;;;;;;;;;4977550;28;20108;-74
2022/06/02 08:39:30;;;;;;;2.05;1.85;;;;;;;;;;4975833;28;20041;-74
2022/06/02 08:42:33;;;;;;;3.03;2.03;;;;;;;;;;4974443;28;20069;-73
2022/06/02 08:45:29;;;;;;;2.78;2.13;;;;;;;;;;4979746;28;20042;-73
2022/06/02 08:48:27;;;;;;;21.77;4.80;;;;;;;;;;4976827;28;20315;-73
2022/06/02 08:51:13;;;;;;;2.75;1.92;;;;;;;;;;4994692;28;20033;-74
2022/06/02 08:54:06;;;;;;;1.92;1.80;;;;;;;;;;4971984;28;20030;-76
2022/06/02 08:56:53;;;;;;;3.92;1.77;;;;;;;;;;4977621;28;21459;-71
2022/06/02 08:59:44;;;;;;;7.80;3.08;;;;;;;;;;4978920;28;20030;-73
2022/06/02 09:02:43;;;;;;;1.50;1.40;;;;;;;;;;4984904;28;20039;-72
2022/06/02 09:05:44;;;;;;;4.88;1.65;;;;;;;;;;4984027;28;20038;-71
2022/06/02 09:08:54;;;;;;;3.15;1.50;;;;;;;;;;4996037;28;20033;-74
2022/06/02 09:11:32;;;;;;;2.95;1.70;;;;;;;;;;4982032;28;20133;-72
2022/06/02 09:13:57;;;;;;;6.32;2.35;;;;;;;;;;4980380;28;20425;-72
2022/06/02 09:16:35;;;;;;;2.97;1.67;;;;;;;;;;4980047;28;20845;-73
2022/06/02 09:19:25;;;;;;;2.88;1.67;;;;;;;;;;4985507;28;20049;-72
2022/06/02 09:22:15;;;;;;;6.93;1.98;;;;;;;;;;4995708;28;20058;-73
2022/06/02 09:25:02;;;;;;;4.00;2.00;;;;;;;;;;4992579;28;20481;-73
2022/06/02 09:27:53;;;;;;;3.25;1.55;;;;;;;;;;4980082;28;20034;-73
2022/06/02 09:30:30;;;;;;;3.33;1.67;;;;;;;;;;4998222;28;20119;-74
2022/06/02 09:32:56;;;;;;;6.25;2.05;;;;;;;;;;4993553;28;20038;-73
2022/06/02 09:35:33;;;;;;;4.63;1.80;;;;;;;;;;4979978;28;20705;-73
2022/06/02 09:38:14;;;;;;;3.40;1.50;;;;;;;;;;4978495;28;20034;-74
2022/06/02 09:40:47;;;;;;;6.10;1.60;;;;;;;;;;4979816;28;20053;-73
2022/06/02 09:43:36;;;;;;;6.63;1.90;;;;;;;;;;4976170;28;20030;-73
2022/06/02 09:46:47;;;;;;;2.40;1.70;;;;;;;;;;4979930;28;20161;-73
2022/06/02 09:49:32;;;;;;;;;;;;;;;;;;4977713;28;20120;-73
2022/06/02 09:52:16;;;;;;;7.20;2.83;;;;;;;;;;4983661;28;20023;-73
2022/06/02 09:54:57;;;;;;;2.50;1.83;;;;;;;;;;4977071;28;20023;-72
2022/06/02 10:00:25;;;;;;;3.58;2.03;;;;;;;;;;4981129;28;20053;-74
2022/06/02 10:03:03;;;;;;;4.53;1.85;;;;;;;;;;4978999;28;20086;-75
2022/06/02 10:05:51;;;;;;;4.35;1.77;;;;;;;;;;4976637;28;20461;-72
2022/06/02 10:08:33;;;;;;;4.47;1.52;;;;;;;;;;4976531;28;20538;-73
2022/06/02 10:11:17;;;;;;;;;;;;;;;;;;4979617;28;20120;-72
2022/06/02 10:14:01;;;;;;;3.83;1.75;;;;;;;;;;4979690;28;19964;-73
2022/06/02 10:16:57;;;;;;;5.80;2.50;;;;;;;;;;4993239;28;20141;-73
2022/06/02 10:19:55;;;;;;;1.15;1.15;;;;;;;;;;4993481;28;20030;-73
2022/06/02 10:22:23;;;;;;;2.80;1.52;;;;;;;;;;4973077;28;20054;-73
2022/06/02 10:25:04;;;;;;;3.05;2.10;;;;;;;;;;4977294;28;20042;-73
2022/06/02 10:27:30;;;;;;;16.90;3.33;;;;;;;;;;4983573;28;20067;-74
2022/06/02 10:30:32;;;;;;;9.85;2.25;;;;;;;;;;4982261;28;20405;-74
2022/06/02 10:33:00;;;;;;;3.08;1.90;;;;;;;;;;4983697;28;20100;-76
2022/06/02 10:35:55;;;;;;;1.40;1.30;;;;;;;;;;4992136;28;20062;-73
2022/06/02 10:38:35;;;;;;;1.92;1.67;;;;;;;;;;4979358;28;20025;-75
2022/06/02 10:41:24;;;;;;;3.33;1.45;;;;;;;;;;4991608;28;20461;-76
2022/06/02 10:44:02;;;;;;;2.25;1.50;;;;;;;;;;4977863;28;20173;-73
2022/06/02 10:46:58;;;;;;;2.78;1.45;;;;;;;;;;4970671;28;20022;-74
2022/06/02 10:49:25;;;;;;;4.80;1.40;;;;;;;;;;4977432;28;20030;-73
2022/06/02 10:52:16;;;;;;;6.60;1.25;;;;;;;;;;4992952;28;20452;-75
2022/06/02 10:55:19;;;;;;;4.13;1.23;;;;;;;;;;4973829;28;20031;-72
2022/06/02 10:58:09;;;;;;;1.15;1.05;;;;;;;;;;4974399;28;20030;-74
2022/06/02 11:00:57;;;;;;;1.88;1.10;;;;;;;;;;4965066;28;20557;-75
2022/06/02 11:03:44;;;;;;;2.70;2.45;;;;;;;;;;4984323;28;20049;-73
2022/06/02 11:06:25;;;;;;;1.35;1.08;;;;;;;;;;4975475;28;20037;-75
2022/06/02 11:09:30;;;;;;;1.50;1.10;;;;;;;;;;4992383;28;20113;-75
2022/06/02 11:12:28;;;;;;;1.52;1.20;;;;;;;;;;4973114;28;20036;-74
2022/06/02 11:15:20;;;;;;;4.93;1.83;;;;;;;;;;4970530;28;20120;-73
2022/06/02 11:17:48;;;;;;;1.30;1.20;;;;;;;;;;4991065;28;20127;-73
2022/06/02 11:20:32;;;;;;;1.42;1.08;;;;;;;;;;4992087;28;20084;-74
2022/06/02 11:23:19;;;;;;;4.18;1.23;;;;;;;;;;4978029;28;20046;-75
2022/06/02 11:26:12;;;;;;;3.72;1.20;;;;;;;;;;4971617;28;20038;-73
2022/06/02 11:29:14;;;;;;;2.05;1.73;;;;;;;;;;4974922;28;20037;-74
2022/06/02 11:32:10;;;;;;;3.30;1.38;;;;;;;;;;4973071;28;20402;-73
2022/06/02 11:35:07;;;;;;;1.25;0.98;;;;;;;;;;4976638;28;20160;-76
2022/06/02 11:37:56;;;;;;;1.63;1.52;;;;;;;;;;4973367;28;20034;-74
2022/06/02 11:40:50;;;;;;;2.10;1.05;;;;;;;;;;4975809;28;20130;-74
2022/06/02 11:43:24;;;;;;;4.07;1.00;;;;;;;;;;4977103;28;20030;-75
2022/06/02 11:46:24;;;;;;;3.35;1.02;;;;;;;;;;4970928;28;20034;-76
2022/06/02 11:48:58;;;;;;;2.55;1.65;;;;;;;;;;4977423;28;20050;-73
2022/06/02 11:52:03;;;;;;;1.15;1.00;;;;;;;;;;4986537;28;20161;-74
2022/06/02 11:54:56;;;;;;;0.98;0.98;;;;;;;;;;4987121;28;20641;-76
2022/06/02 11:57:47;;;;;;;2.13;1.65;;;;;;;;;;4992485;28;20042;-74
2022/06/02 12:00:41;;;;;;;4.43;1.70;;;;;;;;;;4969676;28;20062;-76
2022/06/02 12:03:29;;;;;;;2.03;1.27;;;;;;;;;;4975216;28;20042;-75
2022/06/02 12:06:22;;;;;;;1.10;1.00;;;;;;;;;;4977614;28;20188;-77
2022/06/02 12:08:57;;;;;;;1.40;1.30;;;;;;;;;;4996838;28;20034;-76
2022/06/02 12:11:28;;;;;;;2.60;1.25;;;;;;;;;;4978026;28;20382;-77
2022/06/02 12:14:00;;;;;;;1.65;1.15;;;;;;;;;;4978668;28;20030;-75
2022/06/02 12:16:42;;;;;;;5.40;1.10;;;;;;;;;;4982340;28;20097;-74
2022/06/02 12:19:32;;;;;;;14.60;2.63;;;;;;;;;;4983688;28;20030;-75
2022/06/02 12:22:11;;;;;;;2.70;1.67;;;;;;;;;;4979375;28;20050;-75
2022/06/02 12:24:45;;;;;;;5.40;2.60;;;;;;;;;;4972168;28;20112;-76
2022/06/02 12:27:23;;;;;;;2.53;1.20;;;;;;;;;;4978250;28;20054;-74
2022/06/02 12:30:33;;;;;;;4.97;0.93;;;;;;;;;;4973386;28;20069;-78
2022/06/02 12:33:42;;;;;;;4.20;1.00;;;;;;;;;;4997576;28;20065;-77
2022/06/02 12:36:25;;;;;;;2.58;1.48;;;;;;;;;;4944622;28;20125;-76
2022/06/02 12:39:18;;;;;;;4.07;0.93;;;;;;;;;;4970145;28;20038;-78
2022/06/02 12:41:51;;;;;;;3.85;1.05;;;;;;;;;;4978077;28;20039;-77
2022/06/02 12:44:35;;;;;;;3.70;0.93;;;;;;;;;;4976213;28;20121;-76
2022/06/02 12:47:28;;;;;;;1.40;0.95;;;;;;;;;;4975784;28;20422;-78
2022/06/02 12:50:16;;;;;;;1.52;1.02;;;;;;;;;;4990870;28;21153;-76
2022/06/02 12:53:00;;;;;;;1.35;1.10;;;;;;;;;;4975508;28;20482;-76
2022/06/02 12:55:35;;;;;;;3.85;1.60;;;;;;;;;;4974189;28;20100;-74
2022/06/02 12:58:38;;;;;;;2.95;1.38;;;;;;;;;;4972659;28;20121;-76
2022/06/02 13:01:17;;;;;;;1.48;0.80;;;;;;;;;;4984582;28;20037;-76
2022/06/02 13:04:14;;;;;;;2.83;1.33;;;;;;;;;;4975677;28;20041;-76
2022/06/02 13:07:07;;;;;;;2.22;1.20;;;;;;;;;;4975100;28;20046;-75
2022/06/02 13:10:20;;;;;;;3.67;1.27;;;;;;;;;;4978287;28;20162;-75
2022/06/02 13:13:26;;;;;;;0.93;0.85;;;;;;;;;;4971942;28;20125;-75
2022/06/02 13:16:13;;;;;;;0.90;0.70;;;;;;;;;;4977912;28;20577;-75
2022/06/02 13:19:08;;;;;;;0.70;0.63;;;;;;;;;;4991005;28;20027;-76
2022/06/02 13:22:07;;;;;;;3.88;0.90;;;;;;;;;;4981837;28;20050;-76
2022/06/02 13:25:17;;;;;;;7.82;2.55;;;;;;;;;;4975101;28;20109;-77
2022/06/02 13:28:22;;;;;;;10.68;9.55;;;;;;;;;;4978934;28;20078;-76
2022/06/02 13:31:10;;;;;;;2.30;0.98;;;;;;;;;;5003907;28;20124;-77
2022/06/02 13:34:13;;;;;;;1.10;1.00;;;;;;;;;;4982024;28;20026;-79
2022/06/02 13:36:46;;;;;;;2.90;1.35;;;;;;;;;;4993070;28;20030;-77
2022/06/02 13:39:37;;;;;;;2.28;1.38;;;;;;;;;;4988196;28;20065;-77
2022/06/02 13:42:22;;;;;;;1.10;1.08;;;;;;;;;;4999147;28;20117;-78
2022/06/02 13:45:02;;;;;;;1.98;1.20;;;;;;;;;;4987333;28;20896;-78
2022/06/02 13:48:08;;;;;;;1.20;0.90;;;;;;;;;;4986058;28;20129;-77
2022/06/02 13:50:34;;;;;;;4.00;1.02;;;;;;;;;;4983633;28;20027;-74
2022/06/02 13:53:14;;;;;;;1.25;1.10;;;;;;;;;;4985991;28;20045;-77
2022/06/02 13:59:06;;;;;;;2.00;0.70;;;;;;;;;;4981158;28;20092;-75
2022/06/02 14:01:58;;;;;;;12.63;10.43;;;;;;;;;;4985399;28;20054;-76
2022/06/02 14:04:54;;;;;;;6.75;2.97;;;;;;;;;;4982680;28;20054;-76
2022/06/02 14:07:52;;;;;;;1.45;0.80;;;;;;;;;;4982782;28;20040;-76
2022/06/02 14:10:27;;;;;;;1.40;0.90;;;;;;;;;;5000493;28;20038;-76
2022/06/02 14:13:13;;;;;;;3.70;1.00;;;;;;;;;;4999341;28;20170;-79
2022/06/02 14:16:04;;;;;;;1.35;0.98;;;;;;;;;;4986328;28;20137;-77
2022/06/02 14:19:13;;;;;;;2.38;1.13;;;;;;;;;;4980951;28;20026;-76
2022/06/02 14:22:12;;;;;;;1.40;0.93;;;;;;;;;;5010609;28;20045;-76
2022/06/02 14:25:10;;;;;;;2.30;1.00;;;;;;;;;;4985595;28;20045;-77
2022/06/02 14:28:16;;;;;;;5.38;1.52;;;;;;;;;;4987615;28;20495;-76
2022/06/02 14:30:53;;;;;;;0.85;0.77;;;;;;;;;;4991669;28;20169;-77
2022/06/02 14:33:29;;;;;;;3.25;0.88;;;;;;;;;;4998121;28;20069;-76
2022/06/02 14:36:13;;;;;;;4.13;1.00;;;;;;;;;;4998958;28;20125;-73
2022/06/02 14:39:32;;;;;;;5.40;1.75;;;;;;;;;;4991679;28;20485;-75
2022/06/02 14:45:31;;;;;;;3.60;0.73;;;;;;;;;;4992178;28;20376;-76
2022/06/02 14:48:30;;;;;;;4.38;1.40;;;;;;;;;;5005656;28;20026;-74
2022/06/02 14:51:16;;;;;;;1.67;1.10;;;;;;;;;;4976529;28;20693;-75
2022/06/02 14:54:00;;;;;;;3.75;0.88;;;;;;;;;;4989763;28;20054;-75
2022/06/02 14:56:34;;;;;;;2.67;1.00;;;;;;;;;;5005888;28;20029;-73
2022/06/02 14:59:25;;;;;;;1.08;0.90;;;;;;;;;;4989425;28;20041;-75
2022/06/02 15:02:27;;;;;;;3.33;1.20;;;;;;;;;;5000385;28;20038;-76
2022/06/02 15:05:21;;;;;;;1.58;1.27;;;;;;;;;;5014505;28;20038;-74
2022/06/02 15:08:20;;;;;;;7.75;2.20;;;;;;;;;;4985135;28;20517;-74
2022/06/02 15:11:02;;;;;;;6.60;1.33;;;;;;;;;;5002666;28;20058;-76
2022/06/02 15:13:43;;;;;;;1.00;0.80;;;;;;;;;;4994927;28;20427;-73
2022/06/02 15:16:12;;;;;;;1.88;0.95;;;;;;;;;;4988180;28;20026;-73
2022/06/02 15:19:08;;;;;;;4.10;1.13;;;;;;;;;;4999231;28;20038;-75
2022/06/02 15:22:04;;;;;;;1.58;1.20;;;;;;;;;;4982310;28;20041;-75
2022/06/02 15:24:45;;;;;;;1.00;0.90;;;;;;;;;;4995096;28;20125;-73
2022/06/02 15:27:29;;;;;;;;;;;;;;;;;;4993248;28;20053;-74
2022/06/02 15:30:20;;;;;;;7.78;1.13;;;;;;;;;;4996423;28;19984;-73
2022/06/02 15:33:07;;;;;;;3.47;1.33;;;;;;;;;;4993003;28;20033;-75
2022/06/02 15:35:45;;;;;;;4.85;1.60;;;;;;;;;;4982769;28;20075;-76
2022/06/02 15:38:47;;;;;;;2.65;1.10;;;;;;;;;;4980137;28;20030;-75
2022/06/02 15:41:47;;;;;;;1.90;1.15;;;;;;;;;;5013012;28;20032;-75
2022/06/02 15:44:50;;;;;;;1.42;1.17;;;;;;;;;;5005829;28;20057;-74
2022/06/02 15:47:22;;;;;;;3.38;1.23;;;;;;;;;;4986942;28;20394;-74
2022/06/02 15:50:14;;;;;;;3.90;1.17;;;;;;;;;;5014540;28;20423;-74
2022/06/02 15:53:07;;;;;;;2.67;1.30;;;;;;;;;;5016204;28;20060;-74
2022/06/02 15:56:00;;;;;;;3.58;1.13;;;;;;;;;;4996622;28;20018;-74
2022/06/02 15:58:46;;;;;;;4.38;1.23;;;;;;;;;;5010111;28;20143;-74
2022/06/02 16:01:36;;;;;;;1.00;0.73;;;;;;;;;;4995032;28;20034;-76
2022/06/02 16:04:29;;;;;;;4.55;1.90;;;;;;;;;;4997654;28;20522;-75
2022/06/02 16:07:13;;;;;;;3.08;1.45;;;;;;;;;;4991156;28;20058;-74
2022/06/02 16:13:03;;;;;;;3.45;1.55;;;;;;;;;;4984014;28;20529;-75
2022/06/02 16:15:50;;;;;;;5.90;1.70;;;;;;;;;;4997875;28;20030;-75
2022/06/02 16:18:40;;;;;;;1.25;1.02;;;;;;;;;;4995894;28;20040;-74
2022/06/02 16:21:31;;;;;;;2.25;1.65;;;;;;;;;;5010754;28;20128;-74
2022/06/02 16:24:32;;;;;;;1.55;0.93;;;;;;;;;;5005075;28;20034;-75
2022/06/02 16:27:56;;;;;;;3.00;1.15;;;;;;;;;;5010545;28;20081;-75
2022/06/02 16:30:37;;;;;;;4.80;1.73;;;;;;;;;;5005822;28;20069;-74
2022/06/02 16:33:31;;;;;;;5.45;1.70;;;;;;;;;;4997350;28;20029;-74
2022/06/02 16:36:18;;;;;;;3.00;1.15;;;;;;;;;;4998942;28;20034;-75
2022/06/02 16:38:56;;;;;;;0.70;0.70;;;;;;;;;;4994503;28;20030;-73
2022/06/02 16:41:50;;;;;;;9.93;1.45;;;;;;;;;;4997310;28;20108;-73
2022/06/02 16:44:45;;;;;;;4.82;2.35;;;;;;;;;;4988336;28;20371;-74
2022/06/02 16:48:01;;;;;;;1.73;1.20;;;;;;;;;;4996169;28;20065;-74
2022/06/02 16:50:47;;;;;;;3.85;1.13;;;;;;;;;;5018603;28;20029;-74
2022/06/02 16:56:15;;;;;;;1.42;1.00;;;;;;;;;;5000892;28;20140;-75
2022/06/02 16:59:09;;;;;;;2.17;1.20;;;;;;;;;;4995089;28;20034;-74
2022/06/02 17:02:09;;;;;;;6.03;2.03;;;;;;;;;;5005969;28;20081;-74
2022/06/02 17:05:12;;;;;;;2.67;1.50;;;;;;;;;;4993189;28;20034;-74