Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:29;;;;;;;2.93;0.80;;;;;;;13.31;100.00;97646.56;5033394;28;20225;-71
2023/09/23 00:03:55;;;;;;;1.70;0.63;;;;;;;13.27;100.00;97649.97;5033678;28;20213;-71
2023/09/23 00:06:21;;;;;;;0.60;0.60;;;;;;;13.22;100.00;97647.22;5033695;28;20209;-71
2023/09/23 00:08:48;;;;;;;1.50;0.70;;;;;;;13.14;100.00;97645.78;5033566;28;20221;-71
2023/09/23 00:11:15;;;;;;;1.53;0.90;;;;;;;13.11;100.00;97643.59;5033641;28;20629;-72
2023/09/23 00:13:41;;;;;;;0.73;0.70;;;;;;;13.27;100.00;97648.09;5033665;28;20264;-72
2023/09/23 00:16:09;;;;;;;3.27;0.70;;;;;;;13.13;100.00;97638.84;5033636;28;20220;-72
2023/09/23 00:18:35;;;;;;;0.50;0.50;;;;;;;13.22;100.00;97653.38;5033462;28;20586;-72
2023/09/23 00:21:03;;;;;;;2.10;0.50;;;;;;;13.22;100.00;97657.91;5033496;28;20294;-72
2023/09/23 00:23:30;;;;;;;0.63;0.63;;;;;;;13.11;100.00;97650.81;5033497;28;20216;-72
2023/09/23 00:25:57;;;;;;;1.93;0.60;;;;;;;13.15;100.00;97654.59;5033496;28;20208;-72
2023/09/23 00:28:25;;;;;;;1.10;0.70;;;;;;;13.13;100.00;97656.69;5033458;28;20264;-72
2023/09/23 00:30:53;;;;;;;1.37;0.60;;;;;;;13.03;100.00;97653.88;5034054;28;20569;-72
2023/09/23 00:33:19;;;;;;;0.80;0.50;;;;;;;13.12;100.00;97650.53;5037529;28;20201;-72
2023/09/23 00:35:47;;;;;;;1.10;0.73;;;;;;;13.09;100.00;97656.38;5037167;28;20694;-72
2023/09/23 00:38:15;;;;;;;0.80;0.70;;;;;;;13.15;100.00;97662.63;5037105;28;20257;-72
2023/09/23 00:40:41;;;;;;;1.00;0.50;;;;;;;13.12;100.00;97657.75;5037178;28;20221;-72
2023/09/23 00:43:12;;;;;;;1.03;0.60;;;;;;;13.09;100.00;97653.72;5037392;28;20245;-72
2023/09/23 00:45:47;;;;;;;0.97;0.60;;;;;;;12.92;100.00;97660.88;5037083;28;20190;-72
2023/09/23 00:48:18;;;;;;;0.57;0.50;;;;;;;12.98;100.00;97651.94;5037279;28;20237;-72
2023/09/23 00:50:45;;;;;;;1.07;0.57;;;;;;;12.88;100.00;97649.06;5038510;28;20220;-72
2023/09/23 00:53:12;;;;;;;2.10;0.60;;;;;;;12.83;100.00;97651.66;5037148;28;20205;-72
2023/09/23 00:55:42;;;;;;;1.60;0.77;;;;;;;12.89;100.00;97642.69;5037196;28;20204;-72
2023/09/23 00:58:14;;;;;;;0.50;0.40;;;;;;;12.89;100.00;97649.91;5036771;28;20255;-72
2023/09/23 01:00:43;;;;;;;0.63;0.63;;;;;;;12.77;100.00;97646.50;5036502;28;20263;-72
2023/09/23 01:03:13;;;;;;;0.80;0.70;;;;;;;12.73;100.00;97650.69;5036875;28;20221;-72
2023/09/23 01:05:40;;;;;;;1.10;0.70;;;;;;;12.68;100.00;97656.75;5036957;28;20211;-71
2023/09/23 01:08:20;;;;;;;1.03;0.70;;;;;;;12.71;100.00;97647.47;5037127;28;20237;-71
2023/09/23 01:10:48;;;;;;;0.50;0.50;;;;;;;12.63;100.00;97648.69;5036962;28;20196;-71
2023/09/23 01:13:20;;;;;;;0.57;0.57;;;;;;;12.65;100.00;97646.56;5037441;28;20607;-71
2023/09/23 01:15:47;;;;;;;0.60;0.60;;;;;;;12.48;100.00;97651.06;5036919;28;20193;-71
2023/09/23 01:18:14;;;;;;;0.70;0.70;;;;;;;12.57;100.00;97668.28;5036411;28;20228;-71
2023/09/23 01:20:43;;;;;;;2.93;0.53;;;;;;;12.56;100.00;97672.00;5036765;28;20278;-71
2023/09/23 01:23:12;;;;;;;0.80;0.80;;;;;;;12.44;100.00;97668.59;5036621;28;20318;-71
2023/09/23 01:25:39;;;;;;;0.90;0.60;;;;;;;12.40;100.00;97675.47;5036618;28;20203;-71
2023/09/23 01:28:11;;;;;;;0.83;0.70;;;;;;;12.39;100.00;97678.38;5036240;28;20590;-71
2023/09/23 01:30:38;;;;;;;1.20;0.70;;;;;;;12.48;100.00;97674.28;5036273;28;20549;-71
2023/09/23 01:33:07;;;;;;;1.07;0.70;;;;;;;12.49;100.00;97684.69;5036268;28;20212;-71
2023/09/23 01:35:34;;;;;;;0.50;0.50;;;;;;;12.48;100.00;97691.06;5036137;28;20619;-71
2023/09/23 01:38:02;;;;;;;1.17;0.70;;;;;;;12.57;100.00;97689.63;5036059;28;20573;-71
2023/09/23 01:40:31;;;;;;;0.70;0.70;;;;;;;12.57;100.00;97691.50;5037218;28;20210;-71
2023/09/23 01:42:58;;;;;;;1.70;0.80;;;;;;;12.44;100.00;97695.25;5035710;28;20370;-71
2023/09/23 01:45:26;;;;;;;0.73;0.50;;;;;;;12.36;100.00;97702.84;5036296;28;20315;-71
2023/09/23 01:47:55;;;;;;;0.70;0.60;;;;;;;12.35;100.00;97711.88;5035799;28;20240;-71
2023/09/23 01:50:23;;;;;;;0.87;0.80;;;;;;;12.25;100.00;97714.38;5036480;28;20304;-72
2023/09/23 01:52:50;;;;;;;1.30;0.67;;;;;;;12.16;100.00;97700.59;5035811;28;20561;-71
2023/09/23 01:55:17;;;;;;;1.63;0.80;;;;;;;12.07;100.00;97701.22;5036112;28;20206;-71
2023/09/23 01:57:44;;;;;;;2.60;1.20;;;;;;;11.90;100.00;97692.34;5035825;28;20293;-71
2023/09/23 02:00:17;;;;;;;2.77;0.60;;;;;;;11.83;100.00;97692.47;5036067;28;20202;-71
2023/09/23 02:02:45;;;;;;;0.70;0.70;;;;;;;11.84;100.00;97682.63;5035954;28;20210;-71
2023/09/23 02:05:11;;;;;;;0.80;0.80;;;;;;;11.89;100.00;97694.19;5035663;28;20578;-71
2023/09/23 02:07:39;;;;;;;2.20;0.50;;;;;;;11.83;100.00;97703.13;5035767;28;20233;-71
2023/09/23 02:10:08;;;;;;;2.07;0.70;;;;;;;11.74;100.00;97709.84;5035399;28;20214;-71
2023/09/23 02:12:34;;;;;;;0.60;0.60;;;;;;;11.75;100.00;97708.81;5035730;28;20209;-71
2023/09/23 02:15:00;;;;;;;0.60;0.60;;;;;;;11.71;100.00;97707.66;5035442;28;20303;-71
2023/09/23 02:17:27;;;;;;;0.90;0.60;;;;;;;11.79;100.00;97715.28;5035325;28;20229;-71
2023/09/23 02:19:53;;;;;;;1.00;0.80;;;;;;;11.88;100.00;97727.19;5035618;28;20237;-71
2023/09/23 02:22:20;;;;;;;0.63;0.57;;;;;;;11.91;100.00;97733.91;5035511;28;20222;-71
2023/09/23 02:24:47;;;;;;;0.60;0.60;;;;;;;11.85;100.00;97735.66;5035555;28;20202;-71
2023/09/23 02:27:14;;;;;;;0.70;0.70;;;;;;;11.63;100.00;97731.16;5035125;28;20680;-74
2023/09/23 02:29:41;;;;;;;1.30;0.70;;;;;;;11.63;100.00;97729.34;5035130;28;20210;-71
2023/09/23 02:32:07;;;;;;;0.70;0.70;;;;;;;11.63;100.00;97726.66;5035387;28;20209;-71
2023/09/23 02:34:34;;;;;;;1.70;0.50;;;;;;;11.78;100.00;97729.66;5035093;28;20619;-71
2023/09/23 02:37:00;;;;;;;0.57;0.57;;;;;;;11.78;100.00;97737.63;5035241;28;20209;-71
2023/09/23 02:39:26;;;;;;;0.77;0.70;;;;;;;11.65;100.00;97745.88;5035239;28;20206;-71
2023/09/23 02:41:53;;;;;;;1.50;0.60;;;;;;;11.69;100.00;97741.69;5035198;28;20242;-71
2023/09/23 02:44:19;;;;;;;2.13;0.60;;;;;;;11.85;100.00;97740.97;5035187;28;20228;-71
2023/09/23 02:46:49;;;;;;;0.53;0.53;;;;;;;11.74;100.00;97746.31;5035110;28;20219;-71
2023/09/23 02:49:17;;;;;;;0.47;0.47;;;;;;;11.66;100.00;97750.16;5035016;28;20233;-71
2023/09/23 02:51:44;;;;;;;0.60;0.60;;;;;;;11.80;100.00;97748.06;5035008;28;20206;-71
2023/09/23 02:54:13;;;;;;;0.63;0.63;;;;;;;11.77;100.00;97765.31;5034082;28;20283;-71
2023/09/23 02:56:41;;;;;;;1.50;0.70;;;;;;;11.71;100.00;97754.78;5034881;28;20210;-71
2023/09/23 02:59:13;;;;;;;1.50;0.60;;;;;;;11.61;100.00;97766.00;5034471;28;20238;-71
2023/09/23 03:01:44;;;;;;;2.23;0.63;;;;;;;11.73;100.00;97766.81;5034793;28;20217;-71
2023/09/23 03:04:16;;;;;;;1.60;0.70;;;;;;;11.73;100.00;97779.31;5034886;28;20195;-71
2023/09/23 03:06:49;;;;;;;0.60;0.60;;;;;;;11.68;100.00;97776.53;5034437;28;20245;-71
2023/09/23 03:09:23;;;;;;;1.67;0.60;;;;;;;11.63;100.00;97785.25;5034871;28;20585;-71
2023/09/23 03:11:53;;;;;;;0.70;0.70;;;;;;;11.70;100.00;97780.59;5034679;28;20186;-71
2023/09/23 03:14:23;;;;;;;2.93;0.70;;;;;;;11.82;100.00;97775.25;5034630;28;20220;-71
2023/09/23 03:16:53;;;;;;;0.50;0.50;;;;;;;11.70;100.00;97775.28;5034524;28;20208;-71
2023/09/23 03:19:24;;;;;;;0.70;0.70;;;;;;;11.71;100.00;97784.09;5034119;28;20563;-71
2023/09/23 03:21:56;;;;;;;1.17;0.53;;;;;;;11.73;100.00;97790.78;5034075;28;20660;-71
2023/09/23 03:24:25;;;;;;;0.60;0.60;;;;;;;11.76;100.00;97792.97;5034401;28;20221;-71
2023/09/23 03:26:58;;;;;;;1.43;0.60;;;;;;;11.70;100.00;97791.25;5034127;28;20202;-71
2023/09/23 03:29:28;;;;;;;0.50;0.50;;;;;;;11.70;100.00;97801.09;5034208;28;20194;-71
2023/09/23 03:31:59;;;;;;;1.30;0.60;;;;;;;11.53;100.00;97808.91;5034319;28;20194;-71
2023/09/23 03:34:26;;;;;;;0.93;0.70;;;;;;;11.59;100.00;97807.19;5034224;28;20206;-71
2023/09/23 03:36:53;;;;;;;0.93;0.60;;;;;;;11.68;100.00;97811.97;5033850;28;20206;-71
2023/09/23 03:39:20;;;;;;;1.73;0.60;;;;;;;11.64;100.00;97816.16;5033913;28;20258;-71
2023/09/23 03:41:47;;;;;;;1.80;0.70;;;;;;;11.71;100.00;97819.50;5033678;28;20668;-71
2023/09/23 03:44:15;;;;;;;1.00;0.73;;;;;;;11.65;100.00;97823.09;5033711;28;20688;-71
2023/09/23 03:46:48;;;;;;;1.63;0.63;;;;;;;11.56;100.00;97824.44;5033932;28;20213;-71
2023/09/23 03:49:14;;;;;;;1.13;0.60;;;;;;;11.50;100.00;97824.53;5033935;28;20661;-71
2023/09/23 03:51:41;;;;;;;1.60;0.70;;;;;;;11.60;100.00;97825.63;5033658;28;20213;-71
2023/09/23 03:54:07;;;;;;;1.27;0.70;;;;;;;11.65;100.00;97832.91;5033825;28;20198;-71
2023/09/23 03:56:34;;;;;;;0.93;0.70;;;;;;;11.65;100.00;97831.06;5033831;28;20209;-71
2023/09/23 03:59:06;;;;;;;2.37;0.77;;;;;;;11.58;100.00;97824.22;5033398;28;20237;-71
2023/09/23 04:01:36;;;;;;;2.47;0.63;;;;;;;11.57;100.00;97830.59;5033887;28;20194;-71
2023/09/23 04:04:03;;;;;;;1.10;0.70;;;;;;;11.48;100.00;97832.75;5033344;28;20696;-71
2023/09/23 04:06:29;;;;;;;1.43;0.70;;;;;;;11.63;100.00;97827.84;5033450;28;20202;-73
2023/09/23 04:08:58;;;;;;;0.80;0.70;;;;;;;11.53;100.00;97830.22;5033414;28;20230;-72
2023/09/23 04:11:26;;;;;;;0.60;0.60;;;;;;;11.49;100.00;97829.06;5033653;28;20232;-72
2023/09/23 04:13:53;;;;;;;2.87;0.60;;;;;;;11.41;100.00;97840.06;5033429;28;20206;-72
2023/09/23 04:16:20;;;;;;;0.77;0.70;;;;;;;11.41;100.00;97833.91;5033415;28;20573;-72
2023/09/23 04:18:47;;;;;;;1.70;0.87;;;;;;;11.39;100.00;97841.31;5033328;28;20280;-71
2023/09/23 04:21:14;;;;;;;0.73;0.73;;;;;;;11.43;100.00;97831.84;5033086;28;20209;-71
2023/09/23 04:23:40;;;;;;;1.30;0.67;;;;;;;11.48;100.00;97823.97;5033209;28;20222;-71
2023/09/23 04:26:08;;;;;;;0.60;0.57;;;;;;;11.43;100.00;97840.63;5033116;28;20210;-71
2023/09/23 04:28:34;;;;;;;1.07;0.60;;;;;;;11.52;100.00;97841.13;5033361;28;20284;-71
2023/09/23 04:31:00;;;;;;;1.53;0.60;;;;;;;11.55;100.00;97841.47;5033157;28;20248;-71
2023/09/23 04:33:27;;;;;;;1.93;0.63;;;;;;;11.61;100.00;97840.56;5033385;28;20237;-71
2023/09/23 04:35:56;;;;;;;0.73;0.70;;;;;;;11.74;100.00;97845.66;5033277;28;20202;-71
2023/09/23 04:38:23;;;;;;;3.60;0.70;;;;;;;11.83;100.00;97843.47;5033272;28;20230;-71
2023/09/23 04:40:50;;;;;;;0.87;0.63;;;;;;;11.83;100.00;97848.78;5033249;28;20205;-71
2023/09/23 04:43:17;;;;;;;1.33;0.80;;;;;;;11.80;100.00;97855.38;5032904;28;20700;-71
2023/09/23 04:45:44;;;;;;;2.13;0.80;;;;;;;11.67;100.00;97852.94;5033265;28;20210;-72
2023/09/23 04:48:10;;;;;;;0.70;0.70;;;;;;;11.60;100.00;97856.75;5032879;28;20739;-72
2023/09/23 04:50:38;;;;;;;0.70;0.57;;;;;;;11.68;100.00;97854.59;5032899;28;20207;-72
2023/09/23 04:53:06;;;;;;;2.20;0.70;;;;;;;11.61;100.00;97861.06;5033244;28;20215;-72
2023/09/23 04:55:33;;;;;;;0.90;0.80;;;;;;;11.67;100.00;97863.59;5032772;28;20209;-72
2023/09/23 04:57:59;;;;;;;1.50;0.73;;;;;;;11.59;100.00;97860.44;5032767;28;20295;-72
2023/09/23 05:00:26;;;;;;;0.70;0.67;;;;;;;11.70;100.00;97860.47;5033232;28;20202;-72
2023/09/23 05:02:53;;;;;;;1.03;0.70;;;;;;;11.68;100.00;97861.75;5032807;28;20237;-72
2023/09/23 05:05:20;;;;;;;2.07;0.73;;;;;;;11.69;100.00;97863.38;5033083;28;20551;-72
2023/09/23 05:07:47;;;;;;;2.90;0.73;;;;;;;11.70;100.00;97873.81;5032926;28;20226;-72
2023/09/23 05:10:14;;;;;;;1.53;0.60;;;;;;;11.64;100.00;97871.25;5032702;28;20641;-72
2023/09/23 05:12:41;;;;;;;2.20;0.73;;;;;;;11.46;100.00;97869.47;5032995;28;20206;-72
2023/09/23 05:15:10;;;;;;;1.67;0.70;;;;;;;11.43;100.00;97872.56;5032913;28;20236;-72
2023/09/23 05:17:40;;;;;;;0.87;0.80;;;;;;;11.42;100.00;97873.63;5034520;28;20226;-72
2023/09/23 05:20:16;;;;;;;0.63;0.57;;;;;;;11.56;100.00;97883.00;5036268;28;20704;-72
2023/09/23 05:22:43;;;;;;;1.40;0.73;;;;;;;11.57;100.00;97881.97;5036526;28;20210;-72
2023/09/23 05:25:11;;;;;;;1.77;0.80;;;;;;;11.48;100.00;97888.66;5036677;28;20202;-72
2023/09/23 05:27:39;;;;;;;1.53;0.70;;;;;;;11.56;100.00;97884.84;5036582;28;20594;-72
2023/09/23 05:30:10;;;;;;;2.67;0.70;;;;;;;11.60;100.00;97896.69;5036242;28;20210;-72
2023/09/23 05:32:37;;;;;;;1.73;1.00;;;;;;;11.60;100.00;97896.69;5036249;28;20229;-72
2023/09/23 05:35:10;;;;;;;0.93;0.60;;;;;;;11.63;100.00;97899.75;5036455;28;20210;-72
2023/09/23 05:37:37;;;;;;;2.73;0.70;;;;;;;11.66;100.00;97906.47;5036276;28;20252;-72
2023/09/23 05:40:08;;;;;;;2.20;0.80;;;;;;;11.71;100.00;97909.25;5036306;28;20210;-72
2023/09/23 05:42:35;;;;;;;1.07;0.77;;;;;;;11.71;100.00;97909.25;5036168;28;20187;-72
2023/09/23 05:45:01;;;;;;;1.73;0.70;;;;;;;11.78;100.00;97915.25;5036116;28;20206;-72
2023/09/23 05:47:27;;;;;;;0.90;0.80;;;;;;;11.98;100.00;97924.53;5036044;28;20222;-72
2023/09/23 05:49:54;;;;;;;2.13;0.70;;;;;;;11.95;100.00;97927.69;5036148;28;20220;-72
2023/09/23 05:52:20;;;;;;;0.60;0.60;;;;;;;12.13;100.00;97935.59;5035991;28;20212;-72
2023/09/23 05:54:48;;;;;;;1.17;0.77;;;;;;;12.19;100.00;97933.81;5035843;28;20209;-72
2023/09/23 05:57:14;;;;;;;1.30;0.90;;;;;;;12.11;100.00;97934.97;5035936;28;20243;-72
2023/09/23 05:59:41;;;;;;;0.60;0.60;;;;;;;12.16;100.00;97942.28;5035501;28;20220;-72
2023/09/23 06:02:08;;;;;;;0.57;0.53;;;;;;;12.27;100.00;97952.97;5035644;28;20209;-72
2023/09/23 06:04:36;;;;;;;1.87;0.60;;;;;;;12.02;100.00;97954.22;5035565;28;20224;-72
2023/09/23 06:07:02;;;;;;;3.00;0.83;;;;;;;12.18;100.00;97953.53;5035456;28;20571;-72
2023/09/23 06:09:27;;;;;;;1.40;0.67;;;;;;;12.18;100.00;97956.19;5035745;28;20212;-72
2023/09/23 06:11:54;;;;;;;1.67;0.83;;;;;;;12.16;100.00;97956.41;5035555;28;20293;-72
2023/09/23 06:14:21;;;;;;;1.53;0.70;;;;;;;12.10;100.00;97968.00;5035330;28;20623;-72
2023/09/23 06:16:47;;;;;;;2.77;0.70;;;;;;;12.34;100.00;97974.16;5035600;28;20245;-72
2023/09/23 06:19:13;;;;;;;1.87;0.70;;;;;;;12.25;100.00;97986.22;5035155;28;20775;-72
2023/09/23 06:21:40;;;;;;;0.70;0.70;;;;;;;12.15;100.00;97973.44;5035325;28;20289;-72
2023/09/23 06:24:07;;;;;;;0.97;0.90;;;;;;;12.35;100.00;97983.78;5035310;28;20249;-72
2023/09/23 06:26:33;;;;;;;1.00;0.70;;;;;;;12.33;100.00;97983.19;5034987;28;20207;-72
2023/09/23 06:29:00;;;;;;;2.53;0.80;;;;;;;12.43;100.00;97984.25;5035207;28;20226;-72
2023/09/23 06:31:26;;;;;;;1.03;0.70;;;;;;;12.38;100.00;97986.00;5035294;28;20214;-72
2023/09/23 06:33:52;;;;;;;1.00;0.70;;;;;;;12.48;100.00;97987.00;5034802;28;20208;-72
2023/09/23 06:36:19;;;;;;;1.30;0.80;;;;;;;12.54;100.00;97991.44;5034827;28;20216;-72
2023/09/23 06:38:45;;;;;;;0.70;0.70;;;;;;;12.72;100.00;97998.50;5034735;28;20228;-72
2023/09/23 06:41:11;;;;;;;1.43;0.90;;;;;;;12.79;100.00;97999.97;5035051;28;20208;-72
2023/09/23 06:43:38;;;;;;;1.10;0.80;;;;;;;12.92;100.00;97993.56;5035000;28;20224;-72
2023/09/23 06:46:04;;;;;;;0.70;0.70;;;;;;;13.06;100.00;97995.78;5035028;28;20218;-72
2023/09/23 06:48:31;;;;;;;3.63;0.77;;;;;;;13.16;100.00;97990.66;5034707;28;20227;-72
2023/09/23 06:51:02;;;;;;;1.37;0.83;;;;;;;13.24;100.00;98000.97;5034953;28;20294;-72
2023/09/23 06:53:29;;;;;;;1.13;0.70;;;;;;;13.28;100.00;98004.78;5035025;28;20193;-72
2023/09/23 06:55:56;;;;;;;1.97;0.70;;;;;;;13.41;100.00;98009.03;5034827;28;20211;-72
2023/09/23 06:58:23;;;;;;;1.23;0.70;;;;;;;13.40;100.00;98012.75;5034507;28;20232;-72
2023/09/23 07:00:49;;;;;;;3.70;0.73;;;;;;;13.40;100.00;98018.94;5034444;28;20575;-72
2023/09/23 07:03:15;;;;;;;3.87;0.80;;;;;;;13.57;100.00;98018.97;5034601;28;20234;-72
2023/09/23 07:05:43;;;;;;;0.83;0.60;;;;;;;13.66;100.00;98026.34;5034761;28;20571;-72
2023/09/23 07:08:10;;;;;;;0.77;0.60;;;;;;;13.74;100.00;98031.31;5034568;28;20775;-72
2023/09/23 07:10:39;;;;;;;0.60;0.57;;;;;;;13.81;100.00;98031.16;5035035;28;20220;-72
2023/09/23 07:13:06;;;;;;;2.07;0.93;;;;;;;13.82;100.00;98036.28;5034411;28;20198;-72
2023/09/23 07:15:40;;;;;;;0.80;0.70;;;;;;;13.79;100.00;98044.75;5034095;28;20636;-72
2023/09/23 07:18:07;;;;;;;1.63;0.60;;;;;;;13.86;100.00;98048.13;5034372;28;20309;-72
2023/09/23 07:20:34;;;;;;;1.13;0.70;;;;;;;13.93;100.00;98042.63;5034343;28;20202;-72
2023/09/23 07:23:01;;;;;;;0.70;0.60;;;;;;;14.06;100.00;98040.44;5034029;28;20206;-72
2023/09/23 07:25:28;;;;;;;0.73;0.70;;;;;;;13.99;100.00;98037.13;5033968;28;20232;-72
2023/09/23 07:27:54;;;;;;;2.53;0.70;;;;;;;13.92;100.00;98043.66;5033644;28;20680;-72
2023/09/23 07:30:21;;;;;;;0.80;0.80;;;;;;;13.85;100.00;98037.66;5034075;28;20210;-72
2023/09/23 07:32:47;;;;;;;1.43;0.83;;;;;;;13.93;100.00;98048.75;5033956;28;20565;-72
2023/09/23 07:35:14;;;;;;;0.70;0.70;;;;;;;14.07;100.00;98052.75;5033915;28;20202;-72
2023/09/23 07:37:41;;;;;;;0.83;0.70;;;;;;;14.11;100.00;98058.44;5033771;28;20248;-72
2023/09/23 07:40:08;;;;;;;0.77;0.70;;;;;;;14.17;100.00;98054.81;5033423;28;20206;-72
2023/09/23 07:42:34;;;;;;;2.07;0.70;;;;;;;14.14;100.00;98068.66;5033840;28;20202;-72
2023/09/23 07:45:01;;;;;;;0.70;0.70;;;;;;;14.28;100.00;98076.16;5034003;28;20225;-72
2023/09/23 07:47:27;;;;;;;0.60;0.60;;;;;;;14.16;100.00;98071.91;5033842;28;20229;-72
2023/09/23 07:49:53;;;;;;;0.70;0.70;;;;;;;14.47;100.00;98074.06;5033774;28;20260;-72
2023/09/23 07:52:20;;;;;;;0.67;0.60;;;;;;;14.49;100.00;98086.16;5033504;28;20206;-72
2023/09/23 07:54:46;;;;;;;1.70;0.80;;;;;;;14.44;100.00;98091.41;5033738;28;20569;-72
2023/09/23 07:57:12;;;;;;;0.70;0.70;;;;;;;14.49;100.00;98096.03;5033263;28;20237;-72
2023/09/23 07:59:39;;;;;;;1.70;0.67;;;;;;;14.40;100.00;98090.28;5032958;28;20213;-72
2023/09/23 08:02:06;;;;;;;0.90;0.70;;;;;;;14.46;100.00;98100.00;5033742;28;20245;-72
2023/09/23 08:04:32;;;;;;;2.37;0.67;;;;;;;14.55;100.00;98098.56;5033457;28;20272;-72
2023/09/23 08:06:58;;;;;;;0.63;0.60;;;;;;;14.68;100.00;98106.25;5033541;28;20206;-72
2023/09/23 08:09:25;;;;;;;1.60;0.70;;;;;;;14.58;100.00;98114.13;5033584;28;20221;-72
2023/09/23 08:11:51;;;;;;;0.90;0.80;;;;;;;14.60;100.00;98122.72;5033362;28;20287;-72
2023/09/23 08:14:17;;;;;;;0.90;0.80;;;;;;;14.49;100.00;98122.78;5033112;28;20665;-72
2023/09/23 08:16:44;;;;;;;1.50;0.80;;;;;;;14.59;100.00;98109.56;5033329;28;20221;-72
2023/09/23 08:19:10;;;;;;;1.13;0.70;;;;;;;14.74;100.00;98124.00;5033203;28;20244;-72
2023/09/23 08:21:37;;;;;;;1.20;0.80;;;;;;;14.83;100.00;98132.47;5033339;28;20205;-72
2023/09/23 08:24:03;;;;;;;0.77;0.63;;;;;;;14.79;100.00;98131.31;5033228;28;20229;-72
2023/09/23 08:26:30;;;;;;;1.17;0.90;;;;;;;14.69;100.00;98139.16;5033050;28;20688;-72
2023/09/23 08:28:57;;;;;;;1.77;0.70;;;;;;;14.78;100.00;98143.88;5032910;28;20225;-72
2023/09/23 08:31:24;;;;;;;0.87;0.60;;;;;;;14.89;100.00;98153.72;5032939;28;20202;-72
2023/09/23 08:33:50;;;;;;;0.80;0.63;;;;;;;14.72;100.00;98152.88;5033047;28;20285;-72
2023/09/23 08:36:16;;;;;;;0.70;0.70;;;;;;;14.73;100.00;98154.50;5033295;28;20201;-72
2023/09/23 08:38:43;;;;;;;1.37;0.80;;;;;;;14.83;100.00;98148.53;5032779;28;20313;-72
2023/09/23 08:41:12;;;;;;;1.43;0.80;;;;;;;14.99;100.00;98145.84;5033217;28;20210;-72
2023/09/23 08:43:43;;;;;;;3.00;0.97;;;;;;;15.08;100.00;98149.72;5032668;28;20218;-72
2023/09/23 08:46:10;;;;;;;0.77;0.70;;;;;;;15.06;100.00;98149.13;5033104;28;20201;-72
2023/09/23 08:48:36;;;;;;;1.90;0.80;;;;;;;15.12;100.00;98152.72;5032962;28;20225;-72
2023/09/23 08:51:05;;;;;;;3.20;0.80;;;;;;;15.19;100.00;98156.84;5033963;28;20209;-72
2023/09/23 08:53:34;;;;;;;1.20;1.00;;;;;;;15.13;100.00;98155.16;5018293;28;20202;-72
2023/09/23 08:56:01;;;;;;;0.70;0.60;;;;;;;15.23;100.00;98155.28;5036691;28;20208;-72
2023/09/23 08:58:27;;;;;;;0.90;0.73;;;;;;;15.12;100.00;98155.38;5036410;28;20244;-72
2023/09/23 09:00:54;;;;;;;1.03;0.80;;;;;;;15.24;100.00;98162.25;5036711;28;20220;-72
2023/09/23 09:03:21;;;;;;;1.13;1.00;;;;;;;15.25;100.00;98169.22;5036771;28;20238;-72
2023/09/23 09:05:47;;;;;;;0.80;0.80;;;;;;;15.52;100.00;98162.16;5036754;28;20206;-72
2023/09/23 09:08:14;;;;;;;1.20;0.90;;;;;;;15.55;100.00;98156.31;5036886;28;20226;-72
2023/09/23 09:10:41;;;;;;;1.10;0.77;;;;;;;15.66;100.00;98165.31;5036861;28;20210;-72
2023/09/23 09:13:07;;;;;;;1.73;0.90;;;;;;;15.80;100.00;98167.38;5036667;28;20209;-72
2023/09/23 09:15:35;;;;;;;1.90;0.73;;;;;;;15.97;100.00;98162.72;5036054;28;20590;-72
2023/09/23 09:18:02;;;;;;;3.73;1.20;;;;;;;15.85;100.00;98164.75;5036001;28;20248;-72
2023/09/23 09:20:29;;;;;;;1.07;0.90;;;;;;;16.07;100.00;98164.72;5036473;28;20240;-72
2023/09/23 09:22:55;;;;;;;2.17;0.70;;;;;;;16.12;100.00;98154.88;5036545;28;20201;-72
2023/09/23 09:25:22;;;;;;;1.40;0.80;;;;;;;16.05;99.11;98153.47;5036319;28;20253;-72
2023/09/23 09:27:50;;;;;;;1.80;1.10;;;;;;;16.29;100.00;98147.53;5035840;28;20598;-72
2023/09/23 09:30:19;;;;;;;1.37;1.00;;;;;;;16.47;99.97;98152.56;5036202;28;20230;-72
2023/09/23 09:32:46;;;;;;;1.80;1.10;;;;;;;16.42;100.00;98154.41;5036285;28;20212;-72
2023/09/23 09:35:17;;;;;;;1.80;1.10;;;;;;;16.37;100.00;98152.44;5036205;28;20212;-72
2023/09/23 09:37:45;;;;;;;2.07;1.40;;;;;;;16.68;97.00;98159.75;5036128;28;20234;-72
2023/09/23 09:40:17;;;;;;;1.43;0.93;;;;;;;16.32;91.62;98165.81;5036044;28;20212;-72
2023/09/23 09:42:53;;;;;;;1.43;0.83;;;;;;;16.32;90.63;98148.91;5035786;28;20268;-72
2023/09/23 09:45:20;;;;;;;1.73;1.00;;;;;;;16.51;85.43;98153.69;5035676;28;20263;-72
2023/09/23 09:47:48;;;;;;;2.23;1.00;;;;;;;16.51;79.93;98153.69;5035635;28;20713;-72
2023/09/23 09:50:15;;;;;;;1.83;1.00;;;;;;;16.25;79.42;98159.03;5035936;28;20214;-72
2023/09/23 09:52:43;;;;;;;1.73;1.00;;;;;;;16.19;77.15;98157.38;5035910;28;20206;-72
2023/09/23 09:55:14;;;;;;;1.00;0.70;;;;;;;16.15;77.38;98154.34;5035918;28;20214;-72
2023/09/23 09:57:41;;;;;;;1.40;1.10;;;;;;;16.26;76.77;98156.09;5035603;28;20284;-72
2023/09/23 10:00:15;;;;;;;2.73;1.00;;;;;;;16.47;79.84;98149.91;5035529;28;20633;-72
2023/09/23 10:02:42;;;;;;;2.53;1.30;;;;;;;16.57;75.61;98144.66;5034977;28;20197;-73
2023/09/23 10:05:18;;;;;;;1.57;1.00;;;;;;;16.82;74.25;98149.44;5035259;28;20272;-72
2023/09/23 10:07:55;;;;;;;1.83;1.00;;;;;;;17.03;72.62;98161.94;5035514;28;20225;-72
2023/09/23 10:10:36;;;;;;;2.00;1.00;;;;;;;17.11;71.71;98162.28;5035538;28;20201;-73
2023/09/23 10:13:13;;;;;;;2.30;0.90;;;;;;;17.02;68.89;98177.25;5034976;28;20187;-72
2023/09/23 10:15:40;;;;;;;1.57;0.90;;;;;;;16.72;67.56;98160.06;5035502;28;20204;-72
2023/09/23 10:18:37;;;;;;;3.17;0.80;;;;;;;17.01;72.67;98159.50;5035056;28;20225;-72
2023/09/23 10:21:05;;;;;;;2.13;1.50;;;;;;;16.54;67.78;98161.25;5034307;28;20656;-72
2023/09/23 10:23:36;;;;;;;1.00;0.83;;;;;;;16.50;70.42;98167.34;5034882;28;20776;-72
2023/09/23 10:26:14;;;;;;;2.67;0.97;;;;;;;16.73;69.41;98159.81;5035215;28;20216;-72
2023/09/23 10:28:41;;;;;;;3.37;1.40;;;;;;;16.89;67.85;98164.25;5034972;28;20225;-72
2023/09/23 10:31:08;;;;;;;2.53;1.20;;;;;;;16.95;65.55;98162.41;5035093;28;20209;-72
2023/09/23 10:33:38;;;;;;;1.83;1.10;;;;;;;16.66;65.58;98172.66;5035178;28;20202;-72
2023/09/23 10:36:06;;;;;;;1.10;0.90;;;;;;;16.71;70.91;98167.31;5035203;28;20564;-72
2023/09/23 10:38:37;;;;;;;2.03;1.20;;;;;;;16.90;68.03;98162.38;5034721;28;20269;-73
2023/09/23 10:41:04;;;;;;;2.23;1.27;;;;;;;16.75;69.01;98164.94;5034827;28;20273;-72
2023/09/23 10:43:31;;;;;;;1.93;1.10;;;;;;;16.65;68.16;98156.78;5034635;28;20693;-72
2023/09/23 10:46:01;;;;;;;2.43;1.40;;;;;;;17.14;68.85;98169.81;5034547;28;20221;-72
2023/09/23 10:48:27;;;;;;;1.27;1.10;;;;;;;17.50;66.83;98160.94;5034528;28;20313;-72
2023/09/23 10:50:54;;;;;;;2.53;1.30;;;;;;;17.53;64.15;98173.88;5034850;28;20209;-72
2023/09/23 10:53:22;;;;;;;1.67;0.93;;;;;;;17.61;68.10;98170.69;5034791;28;20208;-72
2023/09/23 10:55:49;;;;;;;1.57;0.93;;;;;;;17.44;64.19;98169.22;5034602;28;20221;-72
2023/09/23 10:58:16;;;;;;;1.43;1.00;;;;;;;16.93;66.15;98170.75;5034254;28;20292;-72
2023/09/23 11:00:43;;;;;;;2.03;1.07;;;;;;;16.84;66.40;98171.44;5034421;28;20677;-72
2023/09/23 11:03:11;;;;;;;2.33;1.10;;;;;;;16.68;64.29;98175.88;5034556;28;20220;-72
2023/09/23 11:05:39;;;;;;;1.67;1.00;;;;;;;17.00;63.96;98176.69;5033746;28;20442;-72
2023/09/23 11:08:05;;;;;;;1.83;1.10;;;;;;;16.79;71.33;98174.09;5034454;28;20222;-72
2023/09/23 11:10:34;;;;;;;0.90;0.63;;;;;;;16.74;69.33;98168.69;5034342;28;20206;-72
2023/09/23 11:13:00;;;;;;;2.80;0.90;;;;;;;16.71;66.09;98175.38;5034361;28;20217;-72
2023/09/23 11:15:27;;;;;;;2.60;1.10;;;;;;;16.80;66.29;98170.34;5033499;28;20292;-72
2023/09/23 11:17:56;;;;;;;4.17;0.93;;;;;;;16.82;65.84;98173.59;5034143;28;20230;-73
2023/09/23 11:20:34;;;;;;;2.80;1.10;;;;;;;16.96;69.73;98170.19;5034325;28;20226;-73
2023/09/23 11:23:03;;;;;;;1.67;1.00;;;;;;;17.05;66.62;98173.25;5033948;28;20272;-72
2023/09/23 11:25:30;;;;;;;1.27;0.90;;;;;;;17.10;65.81;98181.34;5034204;28;20288;-72
2023/09/23 11:28:00;;;;;;;1.67;1.10;;;;;;;16.95;63.63;98176.66;5033714;28;20232;-72
2023/09/23 11:30:27;;;;;;;2.63;1.07;;;;;;;16.67;65.71;98179.63;5034185;28;20201;-72