Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:08;;;;;;;11.15;2.00;;;47.00;16.80;;;;;;5078859;28;20078;-67
2021/08/04 00:02:34;;;;;;;10.18;1.92;;;46.90;16.50;;;;;;5077348;28;20063;-66
2021/08/04 00:05:01;;;;;;;10.75;1.90;;;47.00;16.10;;;;;;5077278;28;20396;-66
2021/08/04 00:07:27;;;;;;;7.15;1.85;;;47.20;16.70;;;;;;5079389;28;20058;-66
2021/08/04 00:09:54;;;;;;;9.35;2.00;;;47.10;16.90;;;;;;5076579;28;20088;-66
2021/08/04 00:12:20;;;;;;;7.78;1.77;;;47.10;16.70;;;;;;5076900;28;20424;-65
2021/08/04 00:14:47;;;;;;;4.47;1.77;;;47.00;16.70;;;;;;5075901;28;20058;-66
2021/08/04 00:17:14;;;;;;;13.88;2.30;;;47.00;17.60;;;;;;5077090;28;20466;-66
2021/08/04 00:19:40;;;;;;;14.43;2.00;;;46.80;17.30;;;;;;5074947;28;20086;-66
2021/08/04 00:22:07;;;;;;;11.98;2.30;;;46.70;17.10;;;;;;5074427;28;20145;-65
2021/08/04 00:24:34;;;;;;;9.82;1.77;;;46.50;17.20;;;;;;5069664;28;20066;-65
2021/08/04 00:27:00;;;;;;;8.63;2.30;;;46.50;17.90;;;;;;5071986;28;20160;-67
2021/08/04 00:29:27;;;;;;;9.43;2.00;;;46.50;17.50;;;;;;5077590;28;20059;-67
2021/08/04 00:31:53;;;;;;;8.80;2.15;;;46.50;17.30;;;;;;5076262;28;20062;-66
2021/08/04 00:34:20;;;;;;;7.00;1.70;;;46.50;30.80;;;;;;5076189;28;20036;-67
2021/08/04 00:36:46;;;;;;;9.57;1.77;;;46.40;17.30;;;;;;5072518;28;20075;-66
2021/08/04 00:39:13;;;;;;;6.63;2.35;;;46.30;16.90;;;;;;5088854;28;20120;-67
2021/08/04 00:41:41;;;;;;;10.68;2.10;;;46.20;17.40;;;;;;5076515;28;20078;-68
2021/08/04 00:44:09;;;;;;;5.15;1.70;;;46.10;17.30;;;;;;5074328;28;20098;-68
2021/08/04 00:46:43;;;;;;;5.07;1.70;;;46.10;17.60;;;;;;5076181;28;20080;-66
2021/08/04 00:49:14;;;;;;;6.00;1.83;;;45.90;17.90;;;;;;5071039;28;20054;-68
2021/08/04 00:51:40;;;;;;;9.98;1.83;;;45.70;18.10;;;;;;5076010;28;20599;-67
2021/08/04 00:54:09;;;;;;;9.55;1.65;;;45.60;17.70;;;;;;5070832;28;20416;-67
2021/08/04 00:56:36;;;;;;;17.38;2.45;;;45.50;24.10;;;;;;5070644;28;20036;-68
2021/08/04 00:59:04;;;;;;;4.53;1.48;;;45.30;17.70;;;;;;5075351;28;20146;-68
2021/08/04 01:01:44;;;;;;;5.22;1.45;;;45.40;18.10;;;;;;5076439;28;20096;-67
2021/08/04 01:04:30;;;;;;;6.57;1.65;;;45.30;17.50;;;;;;5075675;28;20094;-67
2021/08/04 01:07:29;;;;;;;6.43;1.83;;;45.30;17.10;;;;;;5071542;28;20070;-67
2021/08/04 01:10:21;;;;;;;5.05;1.67;;;45.20;18.00;;;;;;5073716;28;20078;-67
2021/08/04 01:12:57;;;;;;;12.00;2.20;;;45.10;17.60;;;;;;5068885;28;20603;-68
2021/08/04 01:15:25;;;;;;;6.90;1.90;;;44.90;18.50;;;;;;5071650;28;20075;-67
2021/08/04 01:17:53;;;;;;;8.00;1.80;;;44.90;18.60;;;;;;5074693;28;20144;-68
2021/08/04 01:20:26;;;;;;;9.82;2.05;;;44.70;18.30;;;;;;5073961;28;20475;-68
2021/08/04 01:23:14;;;;;;;6.72;1.40;;;44.70;18.10;;;;;;5073595;28;20101;-67
2021/08/04 01:26:03;;;;;;;10.05;2.03;;;44.60;17.80;;;;;;5072757;28;20088;-68
2021/08/04 01:28:44;;;;;;;6.65;1.83;;;44.60;18.60;;;;;;5049825;28;20078;-67
2021/08/04 01:31:13;;;;;;;10.43;2.08;;;44.50;19.00;;;;;;5072917;28;20073;-67
2021/08/04 01:33:51;;;;;;;14.05;2.33;;;44.40;18.30;;;;;;5070657;28;20109;-66
2021/08/04 01:36:18;;;;;;;7.10;1.95;;;44.40;18.60;;;;;;5071219;28;20088;-68
2021/08/04 01:38:45;;;;;;;12.45;2.50;;;44.20;18.80;;;;;;5071500;28;20081;-67
2021/08/04 01:41:14;;;;;;;9.15;2.22;;;44.20;18.80;;;;;;5068700;28;20138;-67
2021/08/04 01:43:42;;;;;;;9.60;1.92;;;44.20;19.40;;;;;;5068241;28;20105;-68
2021/08/04 01:46:11;;;;;;;5.95;1.70;;;44.10;18.90;;;;;;5069765;28;20743;-68
2021/08/04 01:48:40;;;;;;;8.90;1.60;;;44.00;19.80;;;;;;5072919;28;20091;-67
2021/08/04 01:51:09;;;;;;;6.10;2.08;;;43.90;19.50;;;;;;5072818;28;20549;-67
2021/08/04 01:53:38;;;;;;;8.63;1.77;;;43.90;19.20;;;;;;5065038;28;20073;-68
2021/08/04 01:56:05;;;;;;;9.68;2.00;;;43.90;19.50;;;;;;5069771;28;20080;-66
2021/08/04 01:58:32;;;;;;;10.55;1.95;;;44.00;19.10;;;;;;5070436;28;20069;-68
2021/08/04 02:00:59;;;;;;;8.15;2.35;;;44.00;19.20;;;;;;5075608;28;20065;-69
2021/08/04 02:03:26;;;;;;;20.08;3.05;;;44.20;20.90;;;;;;5073159;28;20073;-66
2021/08/04 02:05:53;;;;;;;13.07;1.85;;;44.00;21.00;;;;;;5073754;28;20075;-65
2021/08/04 02:08:32;;;;;;;5.90;1.63;;;43.70;21.30;;;;;;5071967;28;20126;-68
2021/08/04 02:11:24;;;;;;;8.80;2.10;;;43.40;21.70;;;;;;5073676;28;20073;-68
2021/08/04 02:14:04;;;;;;;6.88;1.92;;;43.20;21.50;;;;;;5074926;28;20731;-67
2021/08/04 02:17:04;;;;;;;10.77;2.10;;;43.00;20.70;;;;;;5074220;28;20092;-68
2021/08/04 02:19:54;;;;;;;8.77;1.60;;;42.80;21.10;;;;;;5083898;28;20077;-68
2021/08/04 02:22:21;;;;;;;14.52;1.90;;;42.70;21.60;;;;;;5081823;28;20088;-67
2021/08/04 02:24:53;;;;;;;19.08;2.30;;;42.50;20.90;;;;;;5079256;28;20076;-66
2021/08/04 02:27:20;;;;;;;19.00;2.70;;;42.50;21.60;;;;;;5074649;28;20127;-66
2021/08/04 02:29:49;;;;;;;11.77;2.42;;;42.50;20.90;;;;;;5071385;28;20073;-67
2021/08/04 02:32:16;;;;;;;16.25;2.70;;;42.50;20.80;;;;;;5074578;28;20206;-67
2021/08/04 02:34:42;;;;;;;12.40;2.58;;;42.50;21.20;;;;;;5066745;28;20061;-66
2021/08/04 02:37:09;;;;;;;14.82;2.95;;;42.40;20.80;;;;;;5067427;28;20097;-67
2021/08/04 02:39:36;;;;;;;22.52;3.40;;;42.40;21.40;;;;;;5072290;28;20115;-66
2021/08/04 02:42:04;;;;;;;19.70;2.70;;;42.30;21.30;;;;;;5075676;28;20072;-66
2021/08/04 02:44:31;;;;;;;22.60;2.88;;;42.20;21.90;;;;;;5071501;28;20104;-67
2021/08/04 02:46:58;;;;;;;22.13;2.92;;;42.10;22.20;;;;;;5068258;28;20155;-65
2021/08/04 02:49:24;;;;;;;26.23;3.55;;;42.10;22.10;;;;;;5066673;28;20159;-65
2021/08/04 02:51:52;;;;;;;36.05;4.90;;;42.00;22.30;;;;;;5067920;28;21189;-66
2021/08/04 02:54:20;;;;;;;34.47;4.88;;;41.90;22.40;;;;;;5068727;28;20073;-66
2021/08/04 02:56:48;;;;;;;33.50;4.65;;;41.80;21.90;;;;;;5067720;28;20213;-65
2021/08/04 02:59:15;;;;;;;36.90;5.13;;;41.70;22.50;;;;;;5068521;28;20061;-66
2021/08/04 03:01:41;;;;;;;30.77;4.78;;;41.60;22.70;;;;;;5075641;28;20160;-66
2021/08/04 03:04:08;;;;;;;30.25;4.50;;;41.60;22.40;;;;;;5080516;28;20084;-65
2021/08/04 03:06:34;;;;;;;36.80;4.68;;;41.50;22.70;;;;;;5077953;28;20172;-66
2021/08/04 03:09:01;;;;;;;60.67;5.00;;;41.50;22.20;;;;;;5081799;28;20123;-66
2021/08/04 03:11:28;;;;;;;54.38;5.57;;;41.50;22.20;;;;;;5085303;28;20483;-67
2021/08/04 03:13:54;;;;;;;53.30;6.03;;;41.40;22.20;;;;;;5080552;28;20081;-67
2021/08/04 03:16:21;;;;;;;56.60;6.22;;;41.40;22.40;;;;;;5074889;28;20544;-67
2021/08/04 03:18:49;;;;;;;55.38;5.93;;;41.20;22.40;;;;;;5077238;28;20065;-66
2021/08/04 03:21:15;;;;;;;43.92;5.30;;;41.20;22.70;;;;;;5080549;28;20550;-66
2021/08/04 03:23:42;;;;;;;44.15;4.90;;;41.10;23.00;;;;;;5077950;28;20104;-66
2021/08/04 03:26:08;;;;;;;53.38;6.05;;;41.10;22.90;;;;;;5077500;28;20069;-66
2021/08/04 03:28:35;;;;;;;65.15;5.90;;;41.00;22.80;;;;;;5079927;28;20076;-66
2021/08/04 03:31:01;;;;;;;50.75;6.55;;;41.00;22.90;;;;;;5080780;28;20530;-66
2021/08/04 03:33:28;;;;;;;45.35;5.35;;;40.90;23.10;;;;;;5075442;28;20152;-65
2021/08/04 03:35:54;;;;;;;46.45;5.50;;;40.80;22.90;;;;;;5082506;28;20081;-67
2021/08/04 03:38:21;;;;;;;38.72;5.72;;;40.80;23.10;;;;;;5079209;28;20541;-66
2021/08/04 03:40:47;;;;;;;47.83;5.82;;;40.70;23.80;;;;;;5076270;28;20506;-66
2021/08/04 03:43:14;;;;;;;39.05;5.07;;;40.60;23.70;;;;;;5075196;28;20469;-67
2021/08/04 03:45:40;;;;;;;31.05;4.70;;;40.60;23.70;;;;;;5078360;28;20083;-70
2021/08/04 03:48:07;;;;;;;53.15;6.20;;;40.50;23.80;;;;;;5086231;28;20606;-68
2021/08/04 03:50:33;;;;;;;46.95;5.93;;;41.60;23.70;;;;;;5079697;28;20179;-68
2021/08/04 03:53:00;;;;;;;34.60;5.38;;;42.10;23.20;;;;;;5075439;28;20214;-68
2021/08/04 03:55:26;;;;;;;38.47;5.38;;;42.50;22.80;;;;;;5078117;28;20068;-71
2021/08/04 03:57:53;;;;;;;34.72;5.03;;;42.50;22.50;;;;;;5075580;28;20139;-69
2021/08/04 04:00:19;;;;;;;40.13;5.38;;;42.50;22.80;;;;;;5081986;28;20080;-68
2021/08/04 04:02:46;;;;;;;36.10;5.45;;;42.40;22.70;;;;;;5077916;28;20088;-68
2021/08/04 04:05:12;;;;;;;38.97;5.43;;;42.40;22.30;;;;;;5076942;28;20118;-68
2021/08/04 04:07:39;;;;;;;44.83;6.00;;;42.20;22.50;;;;;;5080278;28;20080;-67
2021/08/04 04:10:06;;;;;;;35.65;5.95;;;42.20;21.90;;;;;;5079074;28;20069;-67
2021/08/04 04:12:34;;;;;;;32.10;5.68;;;42.20;22.60;;;;;;5079074;28;20163;-67
2021/08/04 04:15:00;;;;;;;38.92;5.25;;;42.10;23.10;;;;;;5078957;28;20192;-68
2021/08/04 04:17:27;;;;;;;34.88;4.50;;;41.90;22.70;;;;;;5082275;28;20127;-68
2021/08/04 04:19:53;;;;;;;36.72;5.25;;;41.90;23.20;;;;;;5078115;28;20149;-68
2021/08/04 04:22:20;;;;;;;37.72;5.22;;;41.70;23.10;;;;;;5081428;28;20092;-70
2021/08/04 04:24:46;;;;;;;28.25;5.05;;;41.70;23.70;;;;;;5078739;28;20175;-69
2021/08/04 04:27:13;;;;;;;32.50;4.53;;;41.70;23.70;;;;;;5080778;28;20084;-68
2021/08/04 04:29:40;;;;;;;30.85;4.88;;;41.70;23.10;;;;;;5075166;28;20069;-68
2021/08/04 04:32:08;;;;;;;40.30;5.60;;;41.50;22.40;;;;;;5077108;28;20073;-68
2021/08/04 04:34:35;;;;;;;45.95;7.25;;;41.50;22.30;;;;;;5076187;28;20069;-68
2021/08/04 04:37:02;;;;;;;37.50;7.28;;;41.40;21.80;;;;;;5076464;28;20100;-69
2021/08/04 04:39:29;;;;;;;40.65;8.15;;;41.40;22.50;;;;;;5081911;28;20088;-68
2021/08/04 04:41:55;;;;;;;34.58;7.72;;;41.40;22.70;;;;;;5081918;28;20540;-67
2021/08/04 04:44:22;;;;;;;40.50;8.90;;;41.40;22.90;;;;;;5082498;28;20467;-67
2021/08/04 04:46:49;;;;;;;39.50;8.63;;;41.30;25.80;;;;;;5080610;28;20606;-66
2021/08/04 04:49:15;;;;;;;42.55;9.63;;;41.30;22.70;;;;;;5076059;28;20096;-67
2021/08/04 04:51:42;;;;;;;37.90;9.80;;;41.10;22.80;;;;;;5079658;28;20077;-67
2021/08/04 04:54:08;;;;;;;36.13;7.55;;;40.90;22.50;;;;;;5073738;28;20156;-67
2021/08/04 04:56:34;;;;;;;35.03;6.20;;;40.90;21.60;;;;;;5079016;28;20101;-67
2021/08/04 04:59:01;;;;;;;39.45;7.05;;;40.80;21.00;;;;;;5079673;28;20155;-68
2021/08/04 05:01:27;;;;;;;37.22;8.52;;;40.80;20.90;;;;;;5082655;28;20114;-68
2021/08/04 05:03:54;;;;;;;51.13;7.32;;;40.90;21.10;;;;;;5077913;28;20073;-68
2021/08/04 05:06:21;;;;;;;35.90;6.60;;;40.90;20.80;;;;;;5081103;28;20081;-68
2021/08/04 05:08:47;;;;;;;43.95;7.63;;;40.90;21.00;;;;;;5078542;28;20073;-67
2021/08/04 05:11:14;;;;;;;37.20;6.60;;;40.90;20.80;;;;;;5081114;28;20085;-67
2021/08/04 05:13:40;;;;;;;50.45;6.93;;;40.90;21.10;;;;;;5074602;28;20084;-67
2021/08/04 05:16:07;;;;;;;44.60;6.40;;;40.90;20.60;;;;;;5078117;28;20147;-69
2021/08/04 05:18:33;;;;;;;45.30;6.47;;;40.90;20.40;;;;;;5073443;28;20529;-68
2021/08/04 05:21:00;;;;;;;23.85;4.97;;;40.90;20.30;;;;;;5077379;28;20081;-67
2021/08/04 05:23:26;;;;;;;27.90;4.30;;;40.80;19.50;;;;;;5076247;28;20095;-69
2021/08/04 05:25:53;;;;;;;20.02;4.32;;;40.80;19.10;;;;;;5080253;28;20097;-68
2021/08/04 05:28:20;;;;;;;30.40;6.20;;;40.80;18.70;;;;;;5076459;28;20081;-67
2021/08/04 05:30:46;;;;;;;34.33;6.03;;;40.80;19.10;;;;;;5074255;28;20073;-67
2021/08/04 05:33:12;;;;;;;34.05;5.00;;;40.80;18.90;;;;;;5080073;28;20092;-66
2021/08/04 05:35:39;;;;;;;39.90;5.80;;;40.80;18.80;;;;;;5077531;28;20088;-67
2021/08/04 05:38:05;;;;;;;42.63;5.47;;;40.80;19.20;;;;;;5073075;28;20089;-68
2021/08/04 05:40:32;;;;;;;24.80;4.53;;;40.90;19.70;;;;;;5074235;28;20530;-69
2021/08/04 05:42:58;;;;;;;24.27;4.63;;;40.80;20.00;;;;;;5076305;28;20497;-68
2021/08/04 05:45:25;;;;;;;32.95;5.15;;;40.70;20.00;;;;;;5078380;28;20138;-68
2021/08/04 05:47:52;;;;;;;31.73;4.70;;;40.60;19.60;;;;;;5075532;28;20084;-67
2021/08/04 05:50:18;;;;;;;26.73;4.40;;;40.50;19.40;;;;;;5076915;28;20110;-67
2021/08/04 05:52:45;;;;;;;38.40;4.95;;;40.50;19.80;;;;;;5073112;28;20549;-67
2021/08/04 05:55:11;;;;;;;29.27;5.18;;;40.40;18.70;;;;;;5078703;28;20077;-67
2021/08/04 05:57:39;;;;;;;33.80;5.45;;;40.40;18.80;;;;;;5072457;28;20097;-68
2021/08/04 06:00:06;;;;;;;33.13;5.00;;;40.30;19.10;;;;;;5057794;28;20224;-66
2021/08/04 06:02:33;;;;;;;35.67;5.70;;;40.10;19.90;;;;;;5077177;28;20092;-68
2021/08/04 06:05:00;;;;;;;32.72;5.30;;;40.00;20.00;;;;;;5058664;22;20540;-67
2021/08/04 06:07:26;;;;;;;13.73;4.53;;;39.90;19.50;;;;;;5044465;28;20080;-68
2021/08/04 06:09:53;;;;;;;19.92;4.28;;;39.80;19.40;;;;;;5043519;28;20135;-67
2021/08/04 06:12:19;;;;;;;16.33;4.30;;;39.70;19.20;;;;;;5039431;28;20081;-67
2021/08/04 06:14:46;;;;;;;16.05;3.55;;;39.60;19.10;;;;;;5040753;28;20074;-67
2021/08/04 06:17:13;;;;;;;10.65;2.85;;;39.40;19.00;;;;;;5042577;28;20547;-66
2021/08/04 06:19:39;;;;;;;8.10;2.63;;;39.30;19.10;;;;;;5045248;28;20072;-67
2021/08/04 06:22:06;;;;;;;11.00;2.92;;;39.10;19.00;;;;;;5048466;28;20077;-66
2021/08/04 06:24:34;;;;;;;13.95;2.35;;;39.00;19.00;;;;;;5042852;28;20108;-67
2021/08/04 06:27:01;;;;;;;17.80;2.38;;;39.00;19.20;;;;;;5043932;28;20069;-66
2021/08/04 06:29:28;;;;;;;9.70;2.25;;;38.90;19.30;;;;;;5043731;28;20446;-67
2021/08/04 06:31:54;;;;;;;7.75;2.17;;;38.90;19.20;;;;;;5041592;28;20139;-66
2021/08/04 06:34:21;;;;;;;6.97;1.65;;;38.80;19.50;;;;;;5044832;28;20105;-67
2021/08/04 06:36:47;;;;;;;10.75;2.20;;;38.70;19.60;;;;;;5043027;28;20176;-66
2021/08/04 06:39:13;;;;;;;9.52;2.17;;;38.70;18.80;;;;;;5044818;28;20085;-66
2021/08/04 06:41:40;;;;;;;11.40;2.22;;;38.50;18.80;;;;;;5047143;28;20070;-66
2021/08/04 06:44:07;;;;;;;6.57;2.50;;;38.50;19.20;;;;;;5045785;28;20081;-66
2021/08/04 06:46:35;;;;;;;9.88;1.95;;;38.40;19.20;;;;;;5053781;28;20070;-67
2021/08/04 06:49:02;;;;;;;13.23;2.42;;;38.30;19.10;;;;;;5047354;28;20592;-66
2021/08/04 06:51:29;;;;;;;10.55;2.08;;;38.30;19.20;;;;;;5049866;28;20424;-66
2021/08/04 06:53:56;;;;;;;7.18;1.90;;;;;;;;;;5051124;28;20097;-66
2021/08/04 06:56:23;;;;;;;9.30;1.90;;;38.30;18.40;;;;;;5047347;28;20102;-65
2021/08/04 06:58:49;;;;;;;11.15;1.95;;;38.50;20.20;;;;;;5044414;28;20224;-68
2021/08/04 07:01:16;;;;;;;9.10;1.98;;;38.30;19.10;;;;;;5047375;28;20077;-64
2021/08/04 07:03:43;;;;;;;6.72;1.60;;;38.30;18.80;;;;;;5046151;28;20167;-66
2021/08/04 07:06:10;;;;;;;9.85;1.90;;;38.20;18.80;;;;;;5047547;28;20074;-66
2021/08/04 07:08:38;;;;;;;12.95;2.00;;;38.20;18.60;;;;;;5047787;28;20600;-67
2021/08/04 07:11:06;;;;;;;12.48;1.83;;;37.80;37.20;;;;;;5046416;28;20034;-67
2021/08/04 07:13:32;;;;;;;9.05;1.75;;;;;;;;;;5047429;28;20092;-67
2021/08/04 07:15:59;;;;;;;13.82;1.70;;;38.10;36.70;;;;;;5046967;28;20075;-67
2021/08/04 07:18:26;;;;;;;9.48;1.83;;;38.10;19.30;;;;;;5046742;28;21265;-67
2021/08/04 07:20:52;;;;;;;9.55;1.95;;;38.00;19.20;;;;;;5048698;28;20082;-67
2021/08/04 07:23:19;;;;;;;11.05;1.85;;;38.00;19.20;;;;;;5042638;28;20569;-67
2021/08/04 07:25:46;;;;;;;7.63;1.83;;;37.90;19.20;;;;;;5044474;28;20074;-66
2021/08/04 07:28:12;;;;;;;8.85;1.90;;;38.00;19.30;;;;;;5042300;28;20169;-67
2021/08/04 07:30:39;;;;;;;5.15;1.92;;;37.60;44.30;;;;;;5047996;28;20078;-67
2021/08/04 07:33:06;;;;;;;7.90;1.75;;;38.00;19.30;;;;;;5042330;28;20085;-65
2021/08/04 07:35:33;;;;;;;6.55;1.75;;;38.00;19.40;;;;;;5047719;28;20586;-66
2021/08/04 07:37:59;;;;;;;8.18;1.88;;;38.00;19.40;;;;;;5046368;28;20102;-66
2021/08/04 07:40:26;;;;;;;5.03;1.48;;;38.00;19.00;;;;;;5046853;28;20085;-65
2021/08/04 07:42:53;;;;;;;8.73;1.77;;;37.90;19.00;;;;;;5048227;28;20157;-67
2021/08/04 07:45:20;;;;;;;5.72;1.80;;;37.90;19.10;;;;;;5046520;28;20099;-67
2021/08/04 07:47:47;;;;;;;8.63;1.48;;;37.90;23.60;;;;;;5040290;28;20082;-67
2021/08/04 07:50:14;;;;;;;5.45;1.40;;;37.80;41.30;;;;;;5047329;28;20548;-67
2021/08/04 07:52:41;;;;;;;11.30;1.40;;;37.80;19.10;;;;;;5042539;28;20139;-67
2021/08/04 07:55:08;;;;;;;7.50;1.67;;;37.80;19.10;;;;;;5043883;28;20096;-67
2021/08/04 07:57:35;;;;;;;4.72;1.70;;;37.80;19.60;;;;;;5047686;28;20116;-67
2021/08/04 08:00:02;;;;;;;10.48;1.73;;;37.70;19.40;;;;;;5041949;28;20078;-67
2021/08/04 08:02:28;;;;;;;4.78;1.60;;;37.70;19.20;;;;;;5045704;28;20080;-66
2021/08/04 08:04:57;;;;;;;6.82;1.80;;;37.60;19.20;;;;;;5042580;28;20113;-67
2021/08/04 08:07:24;;;;;;;10.85;1.80;;;37.60;19.40;;;;;;5042742;28;20105;-66
2021/08/04 08:09:51;;;;;;;6.15;1.50;;;37.50;19.40;;;;;;5046229;28;20071;-67
2021/08/04 08:12:18;;;;;;;6.35;1.77;;;37.50;19.40;;;;;;5046487;28;20077;-67
2021/08/04 08:14:45;;;;;;;6.93;1.33;;;37.30;37.30;;;;;;5042653;28;20074;-66
2021/08/04 08:17:11;;;;;;;5.50;1.30;;;37.40;20.00;;;;;;5045306;28;20055;-66
2021/08/04 08:19:39;;;;;;;5.68;2.00;;;37.30;19.90;;;;;;5047456;28;20074;-66
2021/08/04 08:22:06;;;;;;;6.18;1.90;;;37.20;49.10;;;;;;5042993;28;20073;-67
2021/08/04 08:24:32;;;;;;;13.32;2.22;;;37.10;22.50;;;;;;5048858;28;20406;-66
2021/08/04 08:26:59;;;;;;;4.10;1.80;;;37.20;20.20;;;;;;5039721;28;20096;-67
2021/08/04 08:29:26;;;;;;;9.75;2.00;;;;;;;;;;5041836;28;20043;-67
2021/08/04 08:31:52;;;;;;;4.03;1.80;;;37.10;20.30;;;;;;5046727;28;20419;-67
2021/08/04 08:34:19;;;;;;;14.20;2.20;;;37.20;20.70;;;;;;5044644;28;20122;-67
2021/08/04 08:36:45;;;;;;;7.55;2.10;;;37.10;20.70;;;;;;5044212;28;20564;-67
2021/08/04 08:39:12;;;;;;;6.18;1.92;;;37.10;20.30;;;;;;5045672;28;20131;-68
2021/08/04 08:41:38;;;;;;;14.77;2.10;;;37.00;20.30;;;;;;5042404;28;20100;-67
2021/08/04 08:44:07;;;;;;;15.15;2.20;;;36.80;21.80;;;;;;5046091;28;21666;-66
2021/08/04 08:46:34;;;;;;;9.30;2.10;;;36.90;21.00;;;;;;5040693;28;20431;-67
2021/08/04 08:49:01;;;;;;;11.75;2.10;;;36.90;24.30;;;;;;5041386;28;20055;-67
2021/08/04 08:51:28;;;;;;;6.28;1.75;;;36.90;21.30;;;;;;5045343;28;20123;-67
2021/08/04 08:53:55;;;;;;;6.47;1.95;;;36.80;20.90;;;;;;5045259;28;20081;-67
2021/08/04 08:56:21;;;;;;;7.75;1.70;;;36.70;44.40;;;;;;5046923;28;20078;-66
2021/08/04 08:58:53;;;;;;;6.45;1.70;;;36.70;20.40;;;;;;5042772;28;20097;-66
2021/08/04 09:01:34;;;;;;;3.88;1.65;;;36.60;46.20;;;;;;5043780;28;20099;-66
2021/08/04 09:04:03;;;;;;;7.50;2.00;;;36.60;42.90;;;;;;5043401;28;20109;-66
2021/08/04 09:06:48;;;;;;;7.95;1.98;;;36.60;20.40;;;;;;5042444;28;20093;-67
2021/08/04 09:09:23;;;;;;;6.53;1.63;;;36.50;30.90;;;;;;5040852;28;20066;-67
2021/08/04 09:11:52;;;;;;;7.07;1.77;;;36.40;34.00;;;;;;5046197;28;20138;-66
2021/08/04 09:14:33;;;;;;;8.45;1.70;;;36.60;20.80;;;;;;5040402;28;20108;-66
2021/08/04 09:17:14;;;;;;;5.82;1.80;;;36.50;28.40;;;;;;5040748;28;20570;-66
2021/08/04 09:19:46;;;;;;;6.75;1.77;;;36.30;49.90;;;;;;5044735;28;20438;-67
2021/08/04 09:22:22;;;;;;;7.85;1.65;;;36.60;21.10;;;;;;5041583;28;20518;-67
2021/08/04 09:25:04;;;;;;;10.45;1.95;;;36.50;20.90;;;;;;5041807;28;20070;-66
2021/08/04 09:27:58;;;;;;;7.07;2.10;;;36.50;21.00;;;;;;5044756;28;20085;-67
2021/08/04 09:30:34;;;;;;;6.10;1.63;;;36.40;20.90;;;;;;5044286;28;20081;-68
2021/08/04 09:33:16;;;;;;;7.10;1.50;;;36.20;32.40;;;;;;5043652;28;20080;-67
2021/08/04 09:35:49;;;;;;;3.88;1.27;;;36.50;21.20;;;;;;5042837;28;20048;-66
2021/08/04 09:38:17;;;;;;;4.90;1.60;;;36.40;21.00;;;;;;5042774;28;20049;-68
2021/08/04 09:40:44;;;;;;;8.20;1.90;;;36.40;21.80;;;;;;5043523;28;20395;-66
2021/08/04 09:43:22;;;;;;;5.72;1.52;;;36.40;21.20;;;;;;5038549;28;20073;-67
2021/08/04 09:45:49;;;;;;;6.95;1.80;;;36.40;20.90;;;;;;5041155;28;20076;-66
2021/08/04 09:48:16;;;;;;;6.32;1.75;;;36.40;21.00;;;;;;5042024;28;20073;-66
2021/08/04 09:50:48;;;;;;;5.50;1.45;;;36.40;20.90;;;;;;5043570;28;20160;-67
2021/08/04 09:53:24;;;;;;;5.93;1.48;;;36.40;20.70;;;;;;5040045;28;20096;-67
2021/08/04 09:56:17;;;;;;;9.17;1.43;;;36.30;20.50;;;;;;5040619;28;20084;-66
2021/08/04 09:58:47;;;;;;;5.20;1.55;;;36.40;20.40;;;;;;5046715;28;20097;-66
2021/08/04 10:01:22;;;;;;;4.57;1.45;;;36.40;20.60;;;;;;5042282;28;20116;-68
2021/08/04 10:04:09;;;;;;;8.07;1.38;;;36.40;21.20;;;;;;5043141;28;20149;-66
2021/08/04 10:06:41;;;;;;;8.00;1.55;;;36.30;21.60;;;;;;5041046;28;20442;-66
2021/08/04 10:09:14;;;;;;;9.95;1.90;;;36.10;22.30;;;;;;5044596;28;20446;-66
2021/08/04 10:11:44;;;;;;;6.53;1.73;;;35.90;22.90;;;;;;5041858;28;20070;-67
2021/08/04 10:14:15;;;;;;;8.35;1.70;;;35.80;23.30;;;;;;5041349;28;20073;-66
2021/08/04 10:16:43;;;;;;;8.95;1.90;;;35.70;23.10;;;;;;5043923;28;20517;-67
2021/08/04 10:19:10;;;;;;;10.40;1.63;;;35.50;23.10;;;;;;5044375;28;20135;-66
2021/08/04 10:21:38;;;;;;;10.50;1.50;;;35.40;23.70;;;;;;5041511;28;20058;-67
2021/08/04 10:24:06;;;;;;;9.85;1.63;;;35.40;22.70;;;;;;5041952;28;20074;-66
2021/08/04 10:26:35;;;;;;;3.92;1.52;;;35.30;22.70;;;;;;5042375;28;20538;-67
2021/08/04 10:29:06;;;;;;;6.25;1.50;;;35.10;23.00;;;;;;5044248;28;20078;-66
2021/08/04 10:31:33;;;;;;;3.22;1.45;;;35.10;23.00;;;;;;5041479;28;20434;-66
2021/08/04 10:34:01;;;;;;;7.15;1.90;;;35.10;23.50;;;;;;5040845;28;20146;-66
2021/08/04 10:36:39;;;;;;;3.95;2.08;;;35.00;23.80;;;;;;5040688;28;20135;-67
2021/08/04 10:39:15;;;;;;;9.27;1.70;;;35.00;23.80;;;;;;5044853;28;20085;-66
2021/08/04 10:42:07;;;;;;;5.15;1.60;;;34.90;24.00;;;;;;5043232;28;20101;-65
2021/08/04 10:44:35;;;;;;;9.48;2.20;;;34.70;23.80;;;;;;5044648;28;20135;-67
2021/08/04 10:47:04;;;;;;;6.40;1.88;;;34.70;31.50;;;;;;5043235;28;20055;-66
2021/08/04 10:49:35;;;;;;;11.52;1.80;;;34.70;27.90;;;;;;5039755;28;20122;-67
2021/08/04 10:52:04;;;;;;;5.90;1.67;;;34.50;57.10;;;;;;5040459;28;20047;-67
2021/08/04 10:54:32;;;;;;;7.13;1.95;;;34.60;27.20;;;;;;5039285;28;20527;-67
2021/08/04 10:57:01;;;;;;;9.77;1.83;;;34.60;23.80;;;;;;5038299;28;20102;-66
2021/08/04 10:59:29;;;;;;;5.05;1.65;;;34.60;24.10;;;;;;5040293;28;20161;-67
2021/08/04 11:02:15;;;;;;;9.18;1.83;;;34.50;26.60;;;;;;5041514;28;20051;-67
2021/08/04 11:04:44;;;;;;;7.03;1.75;;;34.60;23.50;;;;;;5040296;28;20171;-67
2021/08/04 11:07:19;;;;;;;7.00;1.63;;;34.50;23.50;;;;;;5045116;28;20067;-66
2021/08/04 11:09:48;;;;;;;9.25;1.55;;;34.50;23.30;;;;;;5039956;28;20122;-67
2021/08/04 11:12:17;;;;;;;8.55;1.75;;;34.60;23.50;;;;;;5043083;28;20078;-67
2021/08/04 11:14:56;;;;;;;12.43;1.50;;;34.60;29.80;;;;;;5045409;28;20073;-67
2021/08/04 11:17:29;;;;;;;8.60;1.88;;;34.60;26.80;;;;;;5041135;28;20033;-66
2021/08/04 11:20:16;;;;;;;4.05;1.40;;;34.50;22.70;;;;;;5039430;28;20392;-66
2021/08/04 11:22:43;;;;;;;7.03;1.60;;;34.40;48.40;;;;;;5040472;28;20120;-67
2021/08/04 11:25:36;;;;;;;3.72;1.50;;;34.50;24.20;;;;;;5055047;28;20062;-67
2021/08/04 11:28:05;;;;;;;10.10;1.80;;;34.60;22.40;;;;;;5055284;28;20085;-67
2021/08/04 11:30:35;;;;;;;7.22;1.50;;;34.60;26.30;;;;;;5059044;28;20091;-67
2021/08/04 11:33:27;;;;;;;4.68;1.52;;;34.60;22.40;;;;;;5050484;28;20070;-67
2021/08/04 11:36:13;;;;;;;7.82;1.70;;;34.60;22.80;;;;;;5047606;28;20112;-67
2021/08/04 11:38:56;;;;;;;7.85;1.77;;;34.60;23.10;;;;;;5043443;28;20085;-66
2021/08/04 11:41:38;;;;;;;5.32;1.42;;;34.50;23.40;;;;;;5043859;28;20108;-66
2021/08/04 11:44:24;;;;;;;9.85;1.75;;;34.50;22.70;;;;;;5046294;28;20085;-66
2021/08/04 11:47:10;;;;;;;5.68;1.50;;;34.50;22.90;;;;;;5042506;28;20065;-66
2021/08/04 11:49:42;;;;;;;8.13;1.60;;;34.50;28.50;;;;;;5044732;28;20140;-66
2021/08/04 11:52:11;;;;;;;10.32;1.63;;;34.40;32.10;;;;;;5044467;28;20068;-66
2021/08/04 11:54:40;;;;;;;5.20;1.92;;;34.50;23.60;;;;;;5045386;28;20076;-66
2021/08/04 11:57:13;;;;;;;8.77;1.30;;;34.40;45.50;;;;;;5046415;28;20551;-67
2021/08/04 11:59:51;;;;;;;5.63;1.55;;;34.30;28.40;;;;;;5044873;28;20425;-66
2021/08/04 12:02:18;;;;;;;10.35;2.13;;;34.40;29.40;;;;;;5043455;28;20541;-67
2021/08/04 12:04:53;;;;;;;6.80;1.55;;;34.30;24.10;;;;;;5040051;28;20117;-66
2021/08/04 12:07:25;;;;;;;6.15;1.60;;;34.30;23.90;;;;;;5045952;28;20096;-66
2021/08/04 12:09:56;;;;;;;9.05;1.95;;;34.20;23.90;;;;;;5041705;28;20074;-66
2021/08/04 12:12:37;;;;;;;9.30;2.03;;;34.30;33.30;;;;;;5047130;28;20032;-66
2021/08/04 12:15:13;;;;;;;13.02;2.10;;;34.20;24.20;;;;;;5042312;28;20528;-66
2021/08/04 12:17:39;;;;;;;11.93;2.08;;;34.20;24.50;;;;;;5043600;28;20470;-66
2021/08/04 12:20:20;;;;;;;11.13;1.70;;;34.10;33.30;;;;;;5048044;28;20056;-66
2021/08/04 12:23:07;;;;;;;11.55;1.77;;;34.00;24.40;;;;;;5045412;28;20074;-66
2021/08/04 12:25:36;;;;;;;8.43;2.17;;;33.80;31.20;;;;;;5041661;28;20074;-66
2021/08/04 12:28:04;;;;;;;7.47;2.17;;;33.90;31.30;;;;;;5047741;28;20033;-64
2021/08/04 12:30:34;;;;;;;9.82;1.80;;;33.90;25.10;;;;;;5045571;28;20453;-66
2021/08/04 12:33:23;;;;;;;9.38;1.80;;;33.70;25.60;;;;;;5046283;28;20074;-65
2021/08/04 12:36:23;;;;;;;12.77;1.98;;;33.60;29.40;;;;;;5042566;28;20048;-67
2021/08/04 12:38:54;;;;;;;8.75;1.92;;;33.70;25.40;;;;;;5044481;28;20458;-66
2021/08/04 12:41:23;;;;;;;8.93;1.90;;;33.70;25.60;;;;;;5047112;28;20074;-66
2021/08/04 12:43:54;;;;;;;13.85;2.30;;;33.70;26.50;;;;;;5041769;28;20052;-66
2021/08/04 12:46:28;;;;;;;11.77;2.20;;;33.70;25.80;;;;;;5045099;28;20070;-66
2021/08/04 12:48:57;;;;;;;13.32;2.30;;;33.60;26.00;;;;;;5045810;28;20085;-67
2021/08/04 12:51:25;;;;;;;28.08;2.38;;;33.60;53.30;;;;;;5046652;28;20599;-67
2021/08/04 12:53:58;;;;;;;8.05;2.22;;;33.60;26.20;;;;;;5045213;28;20043;-67
2021/08/04 12:56:36;;;;;;;15.65;2.20;;;33.60;27.20;;;;;;5042229;28;20077;-66