Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:20;;;;;;;160.38;58.45;;;;;;;8.34;93.52;100138.38;6194822;23;20001;-69
2021/01/04 00:05:22;;;;;;;154.55;55.97;;;;;;;8.46;92.01;100134.63;6194876;23;20009;-70
2021/01/04 00:08:14;;;;;;;158.55;58.47;;;;;;;8.31;91.95;100153.44;6175400;23;19997;-69
2021/01/04 00:11:21;;;;;;;159.43;60.00;;;;;;;8.14;94.05;100156.75;6194577;23;20051;-70
2021/01/04 00:14:11;;;;;;;158.75;60.45;;;;;;;8.09;94.71;100168.69;6136472;23;20064;-69
2021/01/04 00:16:49;;;;;;;167.75;56.90;;;;;;;8.12;95.24;100176.31;6194322;23;20241;-69
2021/01/04 00:19:24;;;;;;;169.35;64.15;;;;;;;8.31;94.98;100174.53;6194324;23;19997;-69
2021/01/04 00:22:02;;;;;;;160.73;57.85;;;;;;;8.61;91.88;100172.81;6193141;23;20025;-70
2021/01/04 00:24:44;;;;;;;148.32;55.75;;;;;;;8.55;91.26;100168.09;6194952;23;20313;-70
2021/01/04 00:27:27;;;;;;;137.25;52.72;;;;;;;8.49;91.96;100176.56;6193226;23;20013;-69
2021/01/04 00:30:19;;;;;;;149.98;56.33;;;;;;;8.60;91.86;100173.78;6194426;23;20016;-69
2021/01/04 00:32:46;;;;;;;157.52;54.17;;;;;;;8.69;90.63;100154.47;6194825;23;19997;-69
2021/01/04 00:35:15;;;;;;;151.90;55.75;;;;;;;8.61;91.03;100155.19;6194215;23;20285;-70
2021/01/04 00:38:25;;;;;;;158.00;56.38;;;;;;;8.50;92.01;100150.03;6194416;23;19997;-69
2021/01/04 00:40:57;;;;;;;170.07;58.17;;;;;;;8.50;91.95;100168.50;6194445;23;20005;-70
2021/01/04 00:43:54;;;;;;;171.13;57.47;;;;;;;8.43;93.06;100159.47;6193077;23;20072;-69
2021/01/04 00:46:25;;;;;;;163.05;58.25;;;;;;;8.51;92.44;100153.50;6171372;23;20016;-70
2021/01/04 00:49:07;;;;;;;163.95;60.03;;;;;;;8.41;93.16;100164.06;6194837;23;20004;-69
2021/01/04 00:51:53;;;;;;;158.00;57.92;;;;;;;8.24;94.38;100149.69;6194490;23;20180;-70
2021/01/04 00:54:42;;;;;;;155.27;55.13;;;;;;;8.32;95.00;100149.00;6194797;23;19997;-70
2021/01/04 00:57:22;;;;;;;172.75;56.60;;;;;;;8.09;94.70;100114.13;6194282;23;20020;-69
2021/01/04 01:00:03;;;;;;;178.00;55.60;;;;;;;8.60;93.44;100131.56;6194201;23;20032;-70
2021/01/04 01:02:44;;;;;;;166.77;54.67;;;;;;;8.66;91.71;100132.81;6194204;23;20354;-69
2021/01/04 01:05:30;;;;;;;164.43;55.65;;;;;;;8.40;92.47;100125.44;6194166;23;20287;-70
2021/01/04 01:08:04;;;;;;;164.93;55.90;;;;;;;8.30;94.09;100111.34;6193830;23;20005;-69
2021/01/04 01:10:37;;;;;;;169.65;56.47;;;;;;;8.58;93.30;100115.03;6194269;23;20001;-70
2021/01/04 01:13:13;;;;;;;165.00;53.47;;;;;;;8.72;91.58;100111.13;6194508;23;20005;-70
2021/01/04 01:16:12;;;;;;;174.68;55.72;;;;;;;8.68;91.90;100128.22;6194345;23;20001;-70
2021/01/04 01:18:40;;;;;;;170.50;53.97;;;;;;;8.48;92.99;100125.59;6194552;23;20005;-68
2021/01/04 01:21:08;;;;;;;180.35;54.25;;;;;;;8.37;93.31;100117.81;6194088;23;20317;-70
2021/01/04 01:23:36;;;;;;;194.10;59.65;;;;;;;8.30;94.21;100109.56;6194507;23;20185;-69
2021/01/04 01:26:07;;;;;;;199.90;60.00;;;;;;;8.35;94.34;100093.38;6194115;23;20001;-70
2021/01/04 01:29:05;;;;;;;195.73;61.53;;;;;;;8.24;95.06;100093.44;6194462;23;20316;-69
2021/01/04 01:32:06;;;;;;;180.77;58.10;;;;;;;8.36;94.65;100086.28;6196300;23;20001;-69
2021/01/04 01:34:56;;;;;;;205.30;60.65;;;;;;;8.18;95.51;100092.19;6196407;23;20008;-69
2021/01/04 01:37:40;;;;;;;184.63;59.58;;;;;;;7.98;96.63;100078.16;6196036;23;20005;-70
2021/01/04 01:40:48;;;;;;;215.77;59.75;;;;;;;7.86;97.61;100068.72;6194454;23;20328;-68
2021/01/04 01:43:22;;;;;;;211.20;63.85;;;;;;;7.84;98.38;100054.00;6196224;23;20024;-67
2021/01/04 01:45:50;;;;;;;;;;;;;;;7.80;98.88;100053.44;6196757;23;20005;-67
2021/01/04 01:48:38;;;;;;;199.25;60.33;;;;;;;7.86;99.30;100058.16;6194527;23;20283;-68
2021/01/04 01:51:39;;;;;;;221.70;64.40;;;;;;;7.78;99.35;100063.28;6196161;23;20051;-67
2021/01/04 01:54:36;;;;;;;230.15;63.72;;;;;;;7.88;99.54;100065.94;6196289;23;20263;-69
2021/01/04 01:57:22;;;;;;;216.55;62.63;;;;;;;7.81;100.00;100072.72;6195793;23;20245;-70
2021/01/04 01:59:47;;;;;;;200.50;61.28;;;;;;;7.89;100.00;100067.59;6195542;23;20009;-70
2021/01/04 02:02:32;;;;;;;202.45;58.60;;;;;;;8.20;99.63;100057.75;6195919;23;20272;-69
2021/01/04 02:05:09;;;;;;;186.68;56.45;;;;;;;8.18;96.97;100057.91;6195639;23;19997;-68
2021/01/04 02:07:56;;;;;;;197.75;57.92;;;;;;;8.02;98.32;100055.81;6194345;23;20232;-70
2021/01/04 02:10:26;;;;;;;206.60;58.15;;;;;;;8.24;97.45;100056.50;6195618;23;20024;-68
2021/01/04 02:13:29;;;;;;;209.07;59.67;;;;;;;8.09;97.39;100058.72;6195806;23;20028;-69
2021/01/04 02:16:03;;;;;;;216.50;60.40;;;;;;;8.14;97.11;100061.78;6194221;23;20311;-69
2021/01/04 02:18:33;;;;;;;223.00;58.53;;;;;;;8.21;96.92;100056.78;6195900;23;20025;-69
2021/01/04 02:21:46;;;;;;;217.13;61.28;;;;;;;8.23;97.34;100033.75;6194137;23;20238;-69
2021/01/04 02:24:20;;;;;;;215.77;59.40;;;;;;;7.98;97.51;100027.22;6075499;23;20010;-68
2021/01/04 02:26:57;;;;;;;204.93;59.33;;;;;;;7.67;100.00;100029.16;6187734;23;20295;-67
2021/01/04 02:29:23;;;;;;;259.02;62.80;;;;;;;7.63;100.00;100022.47;6194174;23;20043;-67
2021/01/04 02:31:55;;;;;;;252.32;62.08;;;;;;;7.71;100.00;100027.91;6195667;23;20005;-66
2021/01/04 02:34:27;;;;;;;300.33;65.30;;;;;;;7.68;100.00;100039.56;6195785;23;20001;-69
2021/01/04 02:36:55;;;;;;;281.67;65.78;;;;;;;7.77;100.00;100055.50;6194043;23;20005;-70
2021/01/04 02:39:28;;;;;;;273.65;63.45;;;;;;;7.81;100.00;100044.56;6195442;23;20008;-68
2021/01/04 02:42:23;;;;;;;237.23;60.75;;;;;;;8.01;100.00;100022.50;6195646;23;20001;-69
2021/01/04 02:44:48;;;;;;;;;;;;;;;8.39;96.78;100018.22;6170394;23;20005;-69
2021/01/04 02:47:20;;;;;;;227.57;59.78;;;;;;;8.25;97.38;100015.97;6193964;23;20125;-69
2021/01/04 02:50:08;;;;;;;281.75;62.17;;;;;;;8.15;98.11;100013.34;6195367;23;20012;-70
2021/01/04 02:53:07;;;;;;;268.70;62.83;;;;;;;8.22;98.31;100026.81;6195445;23;20005;-69
2021/01/04 02:56:14;;;;;;;299.20;60.25;;;;;;;8.10;97.94;100012.09;6184385;23;20020;-68
2021/01/04 02:58:51;;;;;;;248.63;59.10;;;;;;;8.04;99.24;100008.22;6193536;23;20009;-70
2021/01/04 03:01:25;;;;;;;266.23;59.67;;;;;;;7.98;99.82;100011.41;6195212;23;20019;-69
2021/01/04 03:03:50;;;;;;;284.08;60.90;;;;;;;7.94;100.00;100008.22;6195469;23;20039;-69
2021/01/04 03:06:31;;;;;;;281.27;61.35;;;;;;;8.05;99.72;99999.31;6195185;23;20009;-69
2021/01/04 03:08:56;;;;;;;309.30;60.33;;;;;;;8.14;98.51;99987.94;6193806;23;20009;-68
2021/01/04 03:11:22;;;;;;;270.98;59.90;;;;;;;8.10;98.84;100002.38;6195637;23;20001;-69
2021/01/04 03:13:56;;;;;;;284.88;58.97;;;;;;;8.07;99.49;99992.09;6195499;23;20060;-69
2021/01/04 03:16:47;;;;;;;239.43;52.50;;;;;;;7.98;99.72;99993.78;6195270;23;20001;-69
2021/01/04 03:19:18;;;;;;;223.52;54.63;;;;;;;8.13;99.93;99996.81;6139250;23;20005;-69
2021/01/04 03:21:58;;;;;;;213.63;51.28;;;;;;;8.01;99.44;99990.88;6195081;23;20007;-69
2021/01/04 03:24:23;;;;;;;195.23;46.83;;;;;;;7.98;99.86;99985.03;6195440;23;20025;-69
2021/01/04 03:26:56;;;;;;;185.63;46.75;;;;;;;7.89;100.00;99993.78;6195028;23;20016;-70
2021/01/04 03:29:22;;;;;;;204.68;46.60;;;;;;;7.91;100.00;99991.84;6195578;23;20001;-69
2021/01/04 03:31:47;;;;;;;214.90;48.30;;;;;;;7.84;100.00;99996.84;6193636;23;20013;-69
2021/01/04 03:34:13;;;;;;;196.73;46.67;;;;;;;7.71;100.00;99991.00;6195002;23;20121;-69
2021/01/04 03:36:38;;;;;;;238.48;53.05;;;;;;;7.85;100.00;99990.59;6194984;23;20036;-68
2021/01/04 03:39:04;;;;;;;266.25;56.92;;;;;;;7.83;100.00;99991.69;6195135;23;20047;-68
2021/01/04 03:41:29;;;;;;;264.55;59.80;;;;;;;7.77;100.00;99965.88;6195024;23;20008;-69
2021/01/04 03:43:55;;;;;;;282.83;62.55;;;;;;;7.88;100.00;99981.56;6195005;23;20294;-68
2021/01/04 03:46:21;;;;;;;260.13;55.72;;;;;;;7.77;100.00;99994.88;6195175;23;20172;-69
2021/01/04 03:48:46;;;;;;;252.43;54.38;;;;;;;7.71;100.00;99992.81;6195272;23;20012;-68
2021/01/04 03:51:12;;;;;;;300.13;55.95;;;;;;;7.65;100.00;99984.47;6195033;23;20008;-68
2021/01/04 03:53:41;;;;;;;252.80;49.92;;;;;;;7.60;100.00;99994.59;6195090;23;20060;-68
2021/01/04 03:56:07;;;;;;;273.80;50.28;;;;;;;7.62;100.00;99987.38;6194567;23;20168;-68
2021/01/04 03:58:32;;;;;;;358.50;53.15;;;;;;;7.59;100.00;99992.09;6194650;23;20211;-67
2021/01/04 04:00:58;;;;;;;309.17;51.38;;;;;;;7.57;100.00;99984.31;6194578;23;20057;-68
2021/01/04 04:03:23;;;;;;;345.80;55.22;;;;;;;7.61;100.00;99975.19;6194687;23;20005;-68
2021/01/04 04:05:49;;;;;;;363.38;59.97;;;;;;;7.73;100.00;99975.03;6194574;23;20001;-68
2021/01/04 04:08:14;;;;;;;437.30;62.45;;;;;;;7.78;100.00;99975.47;6194752;23;20347;-68
2021/01/04 04:10:40;;;;;;;401.13;60.08;;;;;;;7.74;100.00;99976.72;6194590;23;20001;-69
2021/01/04 04:13:05;;;;;;;404.90;61.95;;;;;;;7.85;100.00;99963.41;6193296;23;20223;-69
2021/01/04 04:15:30;;;;;;;450.98;58.35;;;;;;;7.68;100.00;99968.38;6194941;23;20024;-68
2021/01/04 04:17:56;;;;;;;529.13;61.55;;;;;;;7.77;100.00;99961.44;6194646;23;20001;-68
2021/01/04 04:20:24;;;;;;;409.13;58.40;;;;;;;7.80;100.00;99971.72;6194498;23;20353;-69
2021/01/04 04:22:52;;;;;;;482.70;62.92;;;;;;;7.98;100.00;99969.22;6194536;23;20050;-69
2021/01/04 04:25:19;;;;;;;449.70;59.55;;;;;;;8.04;100.00;99970.47;6194260;23;20198;-69
2021/01/04 04:27:46;;;;;;;561.20;59.80;;;;;;;7.94;100.00;99970.47;6195010;23;20008;-69
2021/01/04 04:30:17;;;;;;;517.28;59.90;;;;;;;8.05;100.00;99966.84;6194321;23;20020;-68
2021/01/04 04:32:43;;;;;;;492.88;61.15;;;;;;;8.14;100.00;99971.28;6194548;23;20036;-68
2021/01/04 04:35:10;;;;;;;479.05;60.67;;;;;;;7.91;100.00;99968.94;6194290;23;20005;-69
2021/01/04 04:37:38;;;;;;;655.08;63.72;;;;;;;8.23;100.00;99970.44;6192995;23;20052;-68
2021/01/04 04:40:05;;;;;;;611.65;57.78;;;;;;;8.20;100.00;99976.00;6194285;23;20043;-68
2021/01/04 04:42:30;;;;;;;526.08;58.03;;;;;;;8.15;100.00;99989.59;6194514;23;20004;-69
2021/01/04 04:45:01;;;;;;;211.60;45.67;;;;;;;8.27;100.00;99983.19;6194162;23;20001;-69
2021/01/04 04:47:35;;;;;;;337.50;46.63;;;;;;;8.48;100.00;99977.81;6194912;23;20019;-69
2021/01/04 04:50:18;;;;;;;;;;;;;;;8.63;99.95;99964.97;6193539;23;20028;-69
2021/01/04 04:53:06;;;;;;;321.25;47.88;;;;;;;8.53;100.00;99962.38;6194469;23;19908;-69
2021/01/04 04:56:01;;;;;;;343.95;44.30;;;;;;;8.45;100.00;99964.06;6194045;23;20005;-69
2021/01/04 04:58:41;;;;;;;278.27;43.50;;;;;;;8.47;100.00;99962.94;6194657;23;20001;-68
2021/01/04 05:01:23;;;;;;;419.23;49.42;;;;;;;8.49;100.00;99960.16;6194423;23;20068;-68
2021/01/04 05:04:07;;;;;;;407.55;46.90;;;;;;;8.61;100.00;99962.47;6196545;23;20005;-69
2021/01/04 05:06:47;;;;;;;272.80;43.80;;;;;;;8.58;100.00;99969.84;6195028;23;20029;-68
2021/01/04 05:09:34;;;;;;;406.58;51.78;;;;;;;8.55;100.00;99978.88;6194901;23;20341;-70
2021/01/04 05:12:21;;;;;;;314.67;52.70;;;;;;;8.68;100.00;99964.53;6195305;23;20009;-70
2021/01/04 05:14:54;;;;;;;207.40;45.35;;;;;;;8.66;100.00;99969.13;6196253;23;20025;-68
2021/01/04 05:17:46;;;;;;;355.95;43.92;;;;;;;8.87;98.40;99957.38;6196286;23;20020;-68
2021/01/04 05:20:45;;;;;;;542.00;47.10;;;;;;;8.75;98.17;99968.25;6150687;23;20013;-69
2021/01/04 05:23:46;;;;;;;290.80;42.13;;;;;;;8.65;98.98;99968.31;6194724;23;20010;-69
2021/01/04 05:26:32;;;;;;;383.35;47.42;;;;;;;8.72;99.08;99960.63;6189961;23;20013;-68
2021/01/04 05:29:44;;;;;;;282.42;41.85;;;;;;;8.73;99.10;99957.84;6196402;23;20164;-69
2021/01/04 05:32:22;;;;;;;408.85;49.05;;;;;;;8.71;99.38;99962.44;6196061;23;20037;-68
2021/01/04 05:34:55;;;;;;;410.15;50.30;;;;;;;8.81;99.03;99959.75;6195945;23;20016;-70
2021/01/04 05:37:31;;;;;;;155.07;41.13;;;;;;;8.87;98.61;99967.09;6195882;23;20056;-68
2021/01/04 05:40:18;;;;;;;459.15;49.90;;;;;;;8.83;98.13;99963.94;6195936;23;20070;-69
2021/01/04 05:43:05;;;;;;;374.92;47.70;;;;;;;8.92;98.04;99946.38;6196049;23;20004;-68
2021/01/04 05:45:44;;;;;;;327.73;48.63;;;;;;;8.91;97.37;99934.97;6195982;23;20068;-70
2021/01/04 05:48:42;;;;;;;356.10;53.45;;;;;;;8.96;96.38;99923.97;6194567;23;20031;-69
2021/01/04 05:51:16;;;;;;;391.67;53.50;;;;;;;9.22;92.99;99919.66;6195730;23;20206;-68
2021/01/04 05:53:44;;;;;;;351.70;55.63;;;;;;;9.10;93.31;99914.72;6196369;23;20188;-69
2021/01/04 05:56:17;;;;;;;503.63;60.50;;;;;;;8.93;93.38;99903.97;6195703;23;20353;-68
2021/01/04 05:58:43;;;;;;;384.85;50.30;;;;;;;8.81;94.62;99907.78;6195931;23;20028;-69
2021/01/04 06:01:16;;;;;;;489.05;53.40;;;;;;;8.61;96.48;99903.59;6195825;23;20021;-68
2021/01/04 06:03:41;;;;;;;365.83;49.88;;;;;;;8.63;96.22;99877.88;6195785;23;20341;-68
2021/01/04 06:06:26;;;;;;;437.38;51.80;;;;;;;8.44;97.30;99897.25;6195747;23;20009;-69
2021/01/04 06:08:59;;;;;;;;;;;;;;;8.45;98.37;99906.84;6196767;23;20004;-68
2021/01/04 06:11:24;;;;;;;336.50;49.83;;;;;;;8.36;99.00;99912.97;6194462;23;19967;-68
2021/01/04 06:13:56;;;;;;;190.35;45.80;;;;;;;8.35;99.91;99908.69;6195472;23;19997;-68
2021/01/04 06:16:26;;;;;;;388.92;51.92;;;;;;;8.51;99.49;99918.63;6195736;23;20025;-68
2021/01/04 06:18:56;;;;;;;348.35;52.42;;;;;;;8.46;99.23;99924.34;6196100;23;20293;-68
2021/01/04 06:21:52;;;;;;;243.85;54.22;;;;;;;8.43;100.00;99913.22;6195680;23;20035;-68
2021/01/04 06:24:32;;;;;;;244.95;53.35;;;;;;;8.50;100.00;99904.59;6195842;23;20001;-68
2021/01/04 06:27:18;;;;;;;296.23;59.70;;;;;;;8.63;99.64;99910.38;6194087;23;20005;-69
2021/01/04 06:29:49;;;;;;;429.92;60.60;;;;;;;8.78;98.29;99910.72;6195502;23;20012;-68
2021/01/04 06:32:21;;;;;;;282.85;53.42;;;;;;;8.86;97.59;99905.53;6195545;23;20004;-68
2021/01/04 06:34:54;;;;;;;369.85;57.88;;;;;;;8.92;96.88;99894.38;6195404;23;20013;-68
2021/01/04 06:37:23;;;;;;;428.10;58.45;;;;;;;9.03;94.70;99895.16;6195310;23;20238;-68
2021/01/04 06:40:29;;;;;;;420.95;60.85;;;;;;;8.88;94.38;99897.47;6195375;23;20233;-70
2021/01/04 06:42:55;;;;;;;228.95;60.78;;;;;;;8.76;96.47;99909.22;6179991;23;20275;-69
2021/01/04 06:45:33;;;;;;;378.42;62.05;;;;;;;8.73;97.41;99901.59;6195343;23;20009;-68
2021/01/04 06:47:58;;;;;;;477.70;59.13;;;;;;;8.67;97.67;99913.56;6195805;23;20163;-69
2021/01/04 06:50:33;;;;;;;451.67;59.47;;;;;;;8.67;97.32;99903.00;6193925;23;20009;-68
2021/01/04 06:53:11;;;;;;;229.82;55.25;;;;;;;8.75;97.84;99912.81;6195306;23;20185;-69
2021/01/04 06:56:08;;;;;;;305.40;58.47;;;;;;;8.77;97.93;99903.78;6195203;23;20025;-69
2021/01/04 06:58:42;;;;;;;401.90;67.70;;;;;;;8.70;97.73;99900.06;6195462;23;20009;-69
2021/01/04 07:01:29;;;;;;;246.07;61.47;;;;;;;8.67;98.01;99895.06;6195317;23;20008;-68
2021/01/04 07:04:38;;;;;;;269.20;65.63;;;;;;;8.88;97.66;99897.47;6195365;23;20005;-69
2021/01/04 07:07:42;;;;;;;400.60;90.45;;;;;;;9.05;95.11;99891.41;6195247;23;20025;-69
2021/01/04 07:10:32;;;;;;;273.93;53.13;;;;;;;8.89;95.65;99892.03;6195477;23;20060;-69
2021/01/04 07:13:11;;;;;;;198.20;48.25;;;;;;;8.81;96.46;99893.75;6195611;23;20416;-68
2021/01/04 07:15:52;;;;;;;295.25;57.20;;;;;;;8.91;96.75;99884.81;6195187;23;20028;-70
2021/01/04 07:18:36;;;;;;;192.88;46.00;;;;;;;8.94;95.95;99888.97;6195270;23;20001;-68
2021/01/04 07:21:19;;;;;;;261.92;49.70;;;;;;;8.79;97.14;99899.19;6195077;23;20001;-68
2021/01/04 07:23:44;;;;;;;322.90;50.75;;;;;;;8.79;97.39;99880.69;6195404;23;20005;-69
2021/01/04 07:26:24;;;;;;;351.13;46.85;;;;;;;8.73;98.16;99880.47;6193262;23;20011;-68
2021/01/04 07:29:15;;;;;;;371.02;48.60;;;;;;;8.57;99.36;99873.19;6195363;23;20008;-69
2021/01/04 07:32:01;;;;;;;383.85;53.20;;;;;;;8.58;99.84;99869.56;6193665;23;20203;-69
2021/01/04 07:34:38;;;;;;;354.15;51.22;;;;;;;8.57;100.00;99867.91;6195270;23;20174;-69
2021/01/04 07:37:15;;;;;;;340.42;48.58;;;;;;;8.53;100.00;99864.72;6194887;23;20001;-68
2021/01/04 07:39:49;;;;;;;458.15;54.33;;;;;;;8.51;100.00;99865.84;6195314;23;20008;-68
2021/01/04 07:42:49;;;;;;;497.95;56.80;;;;;;;8.48;100.00;99860.84;6195118;23;20007;-68
2021/01/04 07:45:51;;;;;;;579.55;67.10;;;;;;;8.49;100.00;99867.78;6131089;23;20325;-70
2021/01/04 07:48:57;;;;;;;548.38;64.30;;;;;;;8.42;100.00;99846.44;6195022;23;20063;-69
2021/01/04 07:51:28;;;;;;;674.33;71.68;;;;;;;8.40;100.00;99866.03;6194820;23;20341;-69
2021/01/04 07:54:12;;;;;;;586.78;69.15;;;;;;;8.53;100.00;99859.44;6195126;23;20005;-69
2021/01/04 07:57:14;;;;;;;746.78;79.68;;;;;;;8.56;100.00;99855.69;6194787;23;20230;-68
2021/01/04 07:59:56;;;;;;;698.03;85.38;;;;;;;8.46;100.00;99852.25;6194511;23;20009;-69
2021/01/04 08:02:39;;;;;;;428.55;60.03;;;;;;;8.39;100.00;99851.19;6194976;23;20001;-69
2021/01/04 08:05:23;;;;;;;447.63;58.93;;;;;;;8.35;100.00;99848.00;6194580;23;20016;-69
2021/01/04 08:08:15;;;;;;;495.58;61.88;;;;;;;8.41;100.00;99844.78;6194767;23;20445;-68
2021/01/04 08:11:05;;;;;;;377.40;58.08;;;;;;;8.45;100.00;99843.50;6188795;23;20005;-68
2021/01/04 08:13:52;;;;;;;438.60;61.60;;;;;;;8.48;100.00;99832.66;6194975;23;20043;-69
2021/01/04 08:16:23;;;;;;;512.42;69.70;;;;;;;8.43;100.00;99837.53;6194514;23;20060;-68
2021/01/04 08:18:56;;;;;;;515.92;62.50;;;;;;;8.46;100.00;99829.34;6194879;23;20099;-68
2021/01/04 08:21:46;;;;;;;438.10;60.28;;;;;;;8.50;100.00;99828.06;6194792;23;20090;-68
2021/01/04 08:24:38;;;;;;;377.42;56.13;;;;;;;8.60;100.00;99820.09;6194860;23;20005;-69
2021/01/04 08:27:12;;;;;;;540.38;73.90;;;;;;;8.51;100.00;99802.50;6194554;23;20047;-69
2021/01/04 08:30:00;;;;;;;;;;;;;;;8.26;100.00;99798.69;6195781;23;20005;-69
2021/01/04 08:32:47;;;;;;;569.13;78.68;;;;;;;8.12;100.00;99783.34;6178562;23;19909;-68
2021/01/04 08:35:28;;;;;;;435.23;74.45;;;;;;;8.10;100.00;99777.38;6194246;23;20051;-69
2021/01/04 08:37:56;;;;;;;357.70;76.22;;;;;;;8.16;100.00;99788.16;6194231;23;19997;-69
2021/01/04 08:40:27;;;;;;;437.45;85.78;;;;;;;8.25;100.00;99786.47;6194645;23;20008;-68
2021/01/04 08:43:10;;;;;;;452.13;82.30;;;;;;;8.31;100.00;99776.16;6194607;23;20004;-68
2021/01/04 08:45:45;;;;;;;433.48;87.13;;;;;;;8.39;100.00;99782.56;6194455;23;20354;-68
2021/01/04 08:48:15;;;;;;;380.02;80.10;;;;;;;8.41;100.00;99785.91;6194852;23;20336;-69
2021/01/04 08:50:45;;;;;;;421.98;88.90;;;;;;;8.40;100.00;99784.22;6194415;23;20009;-68
2021/01/04 08:53:18;;;;;;;409.08;86.25;;;;;;;8.44;100.00;99783.78;6194672;23;19997;-68
2021/01/04 08:55:44;;;;;;;478.10;68.28;;;;;;;8.39;100.00;99766.75;6194564;23;20028;-68
2021/01/04 08:58:29;;;;;;;417.48;54.25;;;;;;;8.37;100.00;99751.06;6194629;23;20045;-68
2021/01/04 09:01:18;;;;;;;315.88;47.28;;;;;;;8.45;100.00;99759.06;6164668;23;20002;-68
2021/01/04 09:03:44;;;;;;;419.02;53.78;;;;;;;8.26;100.00;99765.22;6164279;23;20271;-68
2021/01/04 09:06:29;;;;;;;212.45;45.35;;;;;;;8.36;100.00;99752.03;6164432;23;20023;-69
2021/01/04 09:09:09;;;;;;;298.73;47.67;;;;;;;8.53;100.00;99756.50;6164751;23;20152;-69
2021/01/04 09:11:38;;;;;;;292.10;45.03;;;;;;;8.70;100.00;99741.66;6138650;23;20029;-70
2021/01/04 09:14:15;;;;;;;216.43;43.33;;;;;;;8.76;100.00;99740.25;6138415;23;20009;-69
2021/01/04 09:16:43;;;;;;;201.57;39.53;;;;;;;8.79;100.00;99740.78;6138592;23;20032;-70
2021/01/04 09:19:20;;;;;;;207.95;41.42;;;;;;;8.73;100.00;99732.63;6164896;23;20035;-68
2021/01/04 09:21:46;;;;;;;201.65;40.63;;;;;;;8.79;100.00;99734.66;6164572;23;20215;-70
2021/01/04 09:24:23;;;;;;;175.13;40.15;;;;;;;9.04;100.00;99728.63;6164600;23;20009;-69
2021/01/04 09:26:56;;;;;;;145.05;36.67;;;;;;;8.98;100.00;99726.59;6138379;23;20014;-68
2021/01/04 09:29:31;;;;;;;157.23;38.45;;;;;;;8.92;100.00;99730.66;6164948;23;20047;-69
2021/01/04 09:32:07;;;;;;;166.50;37.85;;;;;;;9.07;100.00;99706.34;6138423;23;20013;-68
2021/01/04 09:34:33;;;;;;;172.95;40.03;;;;;;;9.04;100.00;99702.19;6164748;23;20023;-70
2021/01/04 09:37:08;;;;;;;150.57;38.95;;;;;;;9.06;100.00;99708.16;6164371;23;20299;-69
2021/01/04 09:39:36;;;;;;;119.75;35.15;;;;;;;9.05;100.00;99709.16;6164878;23;20216;-68
2021/01/04 09:42:05;;;;;;;151.48;38.50;;;;;;;8.96;100.00;99712.69;6164470;23;20017;-69
2021/01/04 09:44:31;;;;;;;145.32;37.80;;;;;;;8.95;100.00;99703.94;6164832;23;20032;-68
2021/01/04 09:47:05;;;;;;;124.80;36.55;;;;;;;9.07;100.00;99699.25;6164332;23;20005;-68
2021/01/04 09:49:40;;;;;;;137.85;33.38;;;;;;;9.18;100.00;99685.78;6165785;23;20001;-69
2021/01/04 09:52:41;;;;;;;121.63;33.20;;;;;;;9.13;100.00;99684.59;6166047;23;20165;-68
2021/01/04 09:55:10;;;;;;;133.07;38.25;;;;;;;9.13;100.00;99681.97;6085389;23;20033;-68
2021/01/04 09:57:40;;;;;;;124.70;36.70;;;;;;;9.28;100.00;99672.47;6166086;23;20017;-69
2021/01/04 10:00:27;;;;;;;121.32;36.15;;;;;;;9.35;100.00;99676.16;6188883;23;20069;-68
2021/01/04 10:03:10;;;;;;;156.57;43.17;;;;;;;9.42;100.00;99655.25;6195868;23;20001;-69
2021/01/04 10:05:42;;;;;;;163.35;51.50;;;;;;;9.34;100.00;99645.44;6195745;23;20062;-70
2021/01/04 10:08:17;;;;;;;167.65;55.70;;;;;;;9.24;100.00;99653.47;6169454;23;20011;-69
2021/01/04 10:10:57;;;;;;;170.35;55.42;;;;;;;9.33;100.00;99649.06;6195725;23;20004;-70
2021/01/04 10:13:24;;;;;;;158.20;53.70;;;;;;;9.43;100.00;99646.34;6194428;23;20012;-69
2021/01/04 10:15:52;;;;;;;164.88;55.88;;;;;;;9.41;100.00;99625.34;6195968;23;20001;-69
2021/01/04 10:18:23;;;;;;;166.95;56.90;;;;;;;9.59;100.00;99623.47;6195915;23;20176;-69
2021/01/04 10:20:51;;;;;;;144.65;49.13;;;;;;;9.49;100.00;99614.81;6195629;23;20231;-69
2021/01/04 10:23:32;;;;;;;135.95;50.78;;;;;;;9.63;100.00;99600.19;6195789;23;20012;-68
2021/01/04 10:26:00;;;;;;;126.10;48.45;;;;;;;9.64;100.00;99596.56;6195564;23;20357;-69
2021/01/04 10:28:31;;;;;;;142.18;49.80;;;;;;;9.67;100.00;99598.03;6195861;23;20001;-69
2021/01/04 10:31:06;;;;;;;124.38;47.55;;;;;;;9.72;100.00;99582.53;6195531;23;20001;-69
2021/01/04 10:33:39;;;;;;;120.43;46.80;;;;;;;9.75;100.00;99587.50;6195675;23;20021;-69
2021/01/04 10:36:07;;;;;;;117.85;46.58;;;;;;;9.91;100.00;99569.84;6194322;23;20202;-68
2021/01/04 10:38:36;;;;;;;123.63;47.60;;;;;;;9.87;100.00;99562.41;6195659;23;20309;-68
2021/01/04 10:41:07;;;;;;;129.68;49.45;;;;;;;9.94;100.00;99560.78;6195429;23;20008;-69
2021/01/04 10:43:33;;;;;;;120.38;48.83;;;;;;;9.98;100.00;99546.22;6195668;23;20005;-68
2021/01/04 10:45:58;;;;;;;126.68;51.63;;;;;;;9.99;100.00;99545.25;6195658;23;20044;-69
2021/01/04 10:48:28;;;;;;;131.07;49.47;;;;;;;10.02;100.00;99536.16;6194074;23;20009;-68
2021/01/04 10:51:00;;;;;;;130.73;53.10;;;;;;;10.02;100.00;99528.22;6194230;23;20039;-68
2021/01/04 10:53:40;;;;;;;139.30;51.17;;;;;;;9.90;100.00;99522.41;6195604;23;20190;-68
2021/01/04 10:56:08;;;;;;;143.38;51.67;;;;;;;9.84;100.00;99518.59;6195463;23;20009;-70
2021/01/04 10:58:46;;;;;;;133.48;47.45;;;;;;;9.60;100.00;99513.25;6195381;23;20194;-69
2021/01/04 11:01:23;;;;;;;138.32;49.65;;;;;;;9.51;100.00;99509.78;6193628;23;20009;-69
2021/01/04 11:03:55;;;;;;;131.15;49.22;;;;;;;9.51;100.00;99493.91;6195348;23;20009;-68
2021/01/04 11:06:32;;;;;;;117.55;44.45;;;;;;;9.63;100.00;99496.25;6195503;23;20005;-70
2021/01/04 11:08:58;;;;;;;95.10;38.85;;;;;;;9.82;100.00;99488.03;6193895;23;20012;-68
2021/01/04 11:11:34;;;;;;;94.03;38.03;;;;;;;10.06;100.00;99481.94;6195326;23;20029;-68
2021/01/04 11:14:16;;;;;;;83.97;32.60;;;;;;;10.18;100.00;99470.03;6195582;23;20004;-69
2021/01/04 11:16:51;;;;;;;76.53;30.75;;;;;;;10.26;100.00;99448.06;6195599;23;20031;-69
2021/01/04 11:19:26;;;;;;;;;;;;;;;10.48;100.00;99450.84;6196146;23;20108;-69
2021/01/04 11:21:52;;;;;;;83.53;33.85;;;;;;;10.47;100.00;99454.50;6195169;23;19908;-70
2021/01/04 11:24:17;;;;;;;88.72;33.55;;;;;;;10.60;100.00;99459.28;6193587;23;20020;-68
2021/01/04 11:26:43;;;;;;;90.43;38.97;;;;;;;10.59;100.00;99457.63;6195115;23;20005;-68
2021/01/04 11:29:09;;;;;;;102.60;38.05;;;;;;;10.56;100.00;99457.97;6195292;23;20009;-69
2021/01/04 11:31:38;;;;;;;107.28;41.38;;;;;;;10.50;100.00;99461.28;6195072;23;20032;-67
2021/01/04 11:34:04;;;;;;;119.28;43.10;;;;;;;10.57;100.00;99456.97;6193403;23;20009;-66
2021/01/04 11:36:30;;;;;;;100.75;39.63;;;;;;;10.76;100.00;99447.81;6194967;23;20036;-68
2021/01/04 11:38:55;;;;;;;112.43;39.03;;;;;;;10.76;99.50;99432.75;6195158;23;20005;-67
2021/01/04 11:41:21;;;;;;;111.65;41.83;;;;;;;10.75;98.27;99412.56;6194891;23;20016;-67
2021/01/04 11:43:48;;;;;;;112.20;41.00;;;;;;;10.65;98.64;99396.03;6195176;23;20271;-66
2021/01/04 11:46:17;;;;;;;119.72;43.25;;;;;;;10.65;98.90;99403.97;6194846;23;20005;-66
2021/01/04 11:48:43;;;;;;;108.10;39.40;;;;;;;10.73;96.96;99396.00;6195155;23;20005;-69
2021/01/04 11:51:08;;;;;;;103.30;40.30;;;;;;;10.59;97.82;99395.91;6194733;23;20012;-67
2021/01/04 11:53:34;;;;;;;108.55;38.03;;;;;;;10.57;98.56;99401.38;6194993;23;20005;-67
2021/01/04 11:56:01;;;;;;;98.35;37.53;;;;;;;10.70;98.82;99403.47;6194670;23;20016;-67
2021/01/04 11:58:26;;;;;;;108.63;38.70;;;;;;;10.51;98.54;99408.16;6193000;23;20051;-67