Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:19;;;;;;;28.87;21.10;;;15.20;99.90;;;;;;4877541;29;20226;-73
2021/09/19 00:02:48;;;;;;;24.63;19.13;;;15.10;99.90;;;;;;4873479;29;20279;-74
2021/09/19 00:05:17;;;;;;;27.27;19.93;;;15.10;99.90;;;;;;4876949;29;20282;-75
2021/09/19 00:07:47;;;;;;;30.43;21.20;;;15.10;99.90;;;;;;4856704;29;20206;-74
2021/09/19 00:10:17;;;;;;;27.33;20.57;;;15.00;99.90;;;;;;4876631;29;20195;-74
2021/09/19 00:12:46;;;;;;;26.23;19.93;;;15.00;99.90;;;;;;4854752;29;20221;-74
2021/09/19 00:15:17;;;;;;;27.03;20.40;;;15.00;99.90;;;;;;4862863;29;20597;-72
2021/09/19 00:17:47;;;;;;;25.63;20.33;;;15.00;99.90;;;;;;4872860;29;20265;-74
2021/09/19 00:20:17;;;;;;;29.67;21.67;;;14.90;99.90;;;;;;4869153;29;20188;-74
2021/09/19 00:22:47;;;;;;;33.47;22.87;;;14.90;99.90;;;;;;4873093;29;20388;-74
2021/09/19 00:25:15;;;;;;;30.67;22.10;;;14.90;99.90;;;;;;4875734;29;20202;-74
2021/09/19 00:27:44;;;;;;;32.63;23.37;;;14.90;99.90;;;;;;4874321;29;20673;-74
2021/09/19 00:30:16;;;;;;;28.07;21.83;;;14.80;99.90;;;;;;4876146;29;20301;-74
2021/09/19 00:32:45;;;;;;;32.57;22.80;;;14.80;99.90;;;;;;4871383;29;20203;-74
2021/09/19 00:35:13;;;;;;;31.83;23.17;;;14.80;99.90;;;;;;4875317;29;20207;-75
2021/09/19 00:37:41;;;;;;;33.60;23.70;;;14.70;99.90;;;;;;4857494;29;20234;-74
2021/09/19 00:40:13;;;;;;;30.40;22.63;;;14.70;99.90;;;;;;4872260;29;20705;-75
2021/09/19 00:42:41;;;;;;;38.17;24.47;;;14.70;99.90;;;;;;4873024;29;20301;-74
2021/09/19 00:45:13;;;;;;;32.00;23.73;;;14.70;99.90;;;;;;4857211;29;20199;-74
2021/09/19 00:47:43;;;;;;;32.57;23.60;;;14.70;99.90;;;;;;4874268;29;20262;-74
2021/09/19 00:50:13;;;;;;;33.90;24.03;;;14.60;99.90;;;;;;4866938;29;20237;-74
2021/09/19 00:52:43;;;;;;;36.27;23.77;;;14.60;99.90;;;;;;4874223;29;20206;-74
2021/09/19 00:55:14;;;;;;;32.47;23.80;;;14.60;99.90;;;;;;4874313;29;20199;-73
2021/09/19 00:57:45;;;;;;;33.67;24.10;;;14.50;99.90;;;;;;4870531;29;20199;-74
2021/09/19 01:00:16;;;;;;;35.33;24.60;;;14.50;99.90;;;;;;4872814;29;20266;-74
2021/09/19 01:02:46;;;;;;;30.63;21.87;;;14.50;99.90;;;;;;4869638;29;20211;-74
2021/09/19 01:05:17;;;;;;;32.53;22.93;;;14.40;99.90;;;;;;4873920;29;20683;-74
2021/09/19 01:07:46;;;;;;;32.97;23.90;;;14.40;99.90;;;;;;4876901;29;20203;-75
2021/09/19 01:10:22;;;;;;;33.03;24.73;;;14.40;99.90;;;;;;4873066;29;20195;-74
2021/09/19 01:12:53;;;;;;;40.03;24.80;;;14.40;99.90;;;;;;4870425;29;20586;-74
2021/09/19 01:15:23;;;;;;;32.40;23.93;;;14.40;99.90;;;;;;4872791;29;20239;-74
2021/09/19 01:17:53;;;;;;;34.47;24.50;;;14.40;99.90;;;;;;4880460;29;20202;-74
2021/09/19 01:20:22;;;;;;;30.97;23.13;;;14.40;99.90;;;;;;4875678;29;20207;-74
2021/09/19 01:23:02;;;;;;;37.23;26.07;;;14.40;99.90;;;;;;4874709;29;20258;-74
2021/09/19 01:25:33;;;;;;;34.60;24.60;;;14.40;99.90;;;;;;4871490;29;20202;-74
2021/09/19 01:28:03;;;;;;;30.63;23.50;;;14.30;99.90;;;;;;4876373;29;20674;-74
2021/09/19 01:30:31;;;;;;;33.77;24.83;;;14.30;99.90;;;;;;4874429;29;20719;-74
2021/09/19 01:33:00;;;;;;;37.17;26.07;;;14.20;99.90;;;;;;4871523;29;20268;-74
2021/09/19 01:35:29;;;;;;;31.17;24.37;;;14.20;99.90;;;;;;4872625;29;20287;-74
2021/09/19 01:37:58;;;;;;;36.63;25.50;;;14.20;99.90;;;;;;4875001;29;20738;-74
2021/09/19 01:40:27;;;;;;;33.73;25.07;;;14.20;99.90;;;;;;4872549;29;20262;-74
2021/09/19 01:42:57;;;;;;;36.77;24.90;;;14.20;99.90;;;;;;4873722;29;20195;-74
2021/09/19 01:45:26;;;;;;;37.83;26.30;;;14.10;99.90;;;;;;4867921;29;20669;-74
2021/09/19 01:47:54;;;;;;;32.87;24.37;;;14.10;99.90;;;;;;4873455;29;20222;-75
2021/09/19 01:50:26;;;;;;;35.57;25.53;;;14.10;99.90;;;;;;4865034;29;20263;-73
2021/09/19 01:53:02;;;;;;;37.10;25.07;;;14.10;99.90;;;;;;4861218;29;20210;-75
2021/09/19 01:55:31;;;;;;;35.70;25.53;;;14.10;99.90;;;;;;4834128;29;20223;-72
2021/09/19 01:58:01;;;;;;;34.90;25.20;;;14.10;99.90;;;;;;4855217;29;20227;-75
2021/09/19 02:00:29;;;;;;;36.53;26.30;;;14.10;99.90;;;;;;4873371;29;20231;-74
2021/09/19 02:02:58;;;;;;;36.47;25.27;;;14.10;99.90;;;;;;4857010;29;20286;-74
2021/09/19 02:05:27;;;;;;;35.57;25.33;;;14.10;99.90;;;;;;4868198;29;20205;-74
2021/09/19 02:08:01;;;;;;;38.13;25.40;;;14.00;99.90;;;;;;4867542;29;20430;-74
2021/09/19 02:10:29;;;;;;;37.97;26.13;;;14.00;99.90;;;;;;4870803;29;20221;-74
2021/09/19 02:12:58;;;;;;;40.27;28.37;;;14.00;99.90;;;;;;4868150;29;20223;-74
2021/09/19 02:15:28;;;;;;;37.53;27.20;;;13.90;99.90;;;;;;4872717;29;20224;-74
2021/09/19 02:17:57;;;;;;;36.07;26.33;;;13.90;99.90;;;;;;4871624;29;20198;-74
2021/09/19 02:20:26;;;;;;;40.73;26.00;;;13.90;99.90;;;;;;4874024;29;20286;-72
2021/09/19 02:22:55;;;;;;;39.23;26.03;;;13.90;99.90;;;;;;4869412;29;20725;-74
2021/09/19 02:25:26;;;;;;;35.97;26.23;;;13.80;99.90;;;;;;4873560;29;20222;-74
2021/09/19 02:27:54;;;;;;;37.07;25.83;;;13.80;99.90;;;;;;4858232;29;20199;-74
2021/09/19 02:30:23;;;;;;;40.53;28.17;;;13.80;99.90;;;;;;4873219;29;20326;-74
2021/09/19 02:32:52;;;;;;;35.90;24.73;;;13.80;99.90;;;;;;4877225;29;20199;-74
2021/09/19 02:35:24;;;;;;;36.97;26.37;;;13.80;99.90;;;;;;4873255;29;20218;-74
2021/09/19 02:37:52;;;;;;;39.47;27.73;;;13.70;99.90;;;;;;4856366;29;20283;-74
2021/09/19 02:40:23;;;;;;;41.33;27.33;;;13.70;99.90;;;;;;4869559;29;20195;-74
2021/09/19 02:42:52;;;;;;;35.87;25.27;;;13.70;99.90;;;;;;4871033;29;20214;-75
2021/09/19 02:45:21;;;;;;;37.57;27.03;;;13.60;99.90;;;;;;4855577;29;20226;-74
2021/09/19 02:47:50;;;;;;;40.10;26.70;;;13.60;99.90;;;;;;4871785;29;20262;-74
2021/09/19 02:50:22;;;;;;;36.43;25.90;;;13.60;99.90;;;;;;4868820;29;20211;-74
2021/09/19 02:52:51;;;;;;;38.80;28.03;;;13.60;99.90;;;;;;4858847;29;20242;-75
2021/09/19 02:55:22;;;;;;;42.83;27.77;;;13.60;99.90;;;;;;4867946;29;20582;-74
2021/09/19 02:57:51;;;;;;;41.93;27.53;;;13.70;99.90;;;;;;4871939;29;20203;-74
2021/09/19 03:00:21;;;;;;;41.90;27.10;;;13.70;99.90;;;;;;4876573;29;20199;-74
2021/09/19 03:02:51;;;;;;;40.57;27.97;;;13.70;99.90;;;;;;4873633;29;20195;-75
2021/09/19 03:05:21;;;;;;;37.50;27.50;;;13.70;99.90;;;;;;4861300;29;20196;-75
2021/09/19 03:07:50;;;;;;;38.30;27.50;;;13.70;99.90;;;;;;4863935;29;20214;-75
2021/09/19 03:10:18;;;;;;;37.47;27.47;;;13.70;99.90;;;;;;4872706;29;20203;-74
2021/09/19 03:12:51;;;;;;;37.47;26.60;;;13.70;99.90;;;;;;4858508;29;20271;-74
2021/09/19 03:15:20;;;;;;;41.43;27.97;;;13.70;99.90;;;;;;4858245;29;20218;-75
2021/09/19 03:17:59;;;;;;;39.23;28.10;;;13.70;99.90;;;;;;4846767;29;20226;-74
2021/09/19 03:20:41;;;;;;;40.50;27.90;;;13.70;99.90;;;;;;4858275;29;20262;-74
2021/09/19 03:23:10;;;;;;;40.53;28.03;;;13.60;99.90;;;;;;4875574;29;20203;-75
2021/09/19 03:26:21;;;;;;;37.33;26.93;;;13.60;99.90;;;;;;4877102;29;20214;-75
2021/09/19 03:28:52;;;;;;;37.97;26.97;;;13.50;99.90;;;;;;4861978;29;20227;-74
2021/09/19 03:31:20;;;;;;;37.13;26.13;;;13.40;99.90;;;;;;4878802;29;20267;-75
2021/09/19 03:33:49;;;;;;;38.83;28.07;;;13.40;99.90;;;;;;4875363;29;20186;-75
2021/09/19 03:36:19;;;;;;;40.50;27.37;;;13.40;99.90;;;;;;4877573;29;20211;-75
2021/09/19 03:38:47;;;;;;;36.87;25.57;;;13.30;99.90;;;;;;4860718;29;20225;-74
2021/09/19 03:41:16;;;;;;;39.40;26.33;;;13.30;99.90;;;;;;4873675;29;20458;-75
2021/09/19 03:43:47;;;;;;;40.07;28.30;;;13.30;99.90;;;;;;4857250;29;20218;-73
2021/09/19 03:46:15;;;;;;;41.93;28.10;;;13.30;99.90;;;;;;4874473;29;20774;-75
2021/09/19 03:48:44;;;;;;;38.23;27.40;;;13.30;99.90;;;;;;4874601;29;20201;-74
2021/09/19 03:51:12;;;;;;;39.50;28.43;;;13.30;99.90;;;;;;4858409;29;20235;-75
2021/09/19 03:53:45;;;;;;;41.27;27.97;;;13.20;99.90;;;;;;4872329;29;20199;-74
2021/09/19 03:56:14;;;;;;;39.00;27.90;;;13.30;99.90;;;;;;4873131;29;20222;-74
2021/09/19 03:58:43;;;;;;;39.70;28.20;;;13.20;99.90;;;;;;4878231;29;20282;-74
2021/09/19 04:01:12;;;;;;;41.00;27.47;;;13.20;99.90;;;;;;4857447;29;20667;-75
2021/09/19 04:03:41;;;;;;;36.33;25.67;;;13.10;99.90;;;;;;4875833;29;20679;-75
2021/09/19 04:06:10;;;;;;;43.57;28.40;;;13.10;99.90;;;;;;4876212;29;20202;-74
2021/09/19 04:08:38;;;;;;;39.50;26.73;;;13.00;99.90;;;;;;4869325;29;20289;-73
2021/09/19 04:11:08;;;;;;;40.50;28.20;;;13.00;99.90;;;;;;4873952;29;20254;-74
2021/09/19 04:13:36;;;;;;;38.80;26.40;;;12.90;99.90;;;;;;4875017;29;20202;-74
2021/09/19 04:16:06;;;;;;;45.27;29.03;;;12.90;99.90;;;;;;4873700;29;20753;-74
2021/09/19 04:18:34;;;;;;;40.10;27.50;;;12.80;99.90;;;;;;4850248;29;20234;-74
2021/09/19 04:21:03;;;;;;;39.57;28.77;;;12.80;99.90;;;;;;4874857;29;20205;-74
2021/09/19 04:23:31;;;;;;;40.60;28.57;;;12.70;99.90;;;;;;4857144;29;20230;-74
2021/09/19 04:26:00;;;;;;;40.33;27.40;;;12.70;99.90;;;;;;4872863;29;20222;-73
2021/09/19 04:28:32;;;;;;;41.13;28.37;;;12.60;99.90;;;;;;4870598;29;20281;-74
2021/09/19 04:31:01;;;;;;;41.57;27.80;;;12.60;99.90;;;;;;4873476;29;20310;-74
2021/09/19 04:33:29;;;;;;;39.13;27.70;;;12.60;99.90;;;;;;4874710;29;20195;-76
2021/09/19 04:35:58;;;;;;;40.07;27.07;;;12.60;99.90;;;;;;4873352;29;20225;-74
2021/09/19 04:38:27;;;;;;;41.57;27.63;;;12.60;99.90;;;;;;4843995;29;20282;-75
2021/09/19 04:40:55;;;;;;;42.63;28.27;;;12.60;99.90;;;;;;4874101;29;20344;-74
2021/09/19 04:43:23;;;;;;;45.90;29.40;;;12.60;99.90;;;;;;4873844;29;20235;-75
2021/09/19 04:45:53;;;;;;;40.33;27.83;;;12.60;99.90;;;;;;4874411;29;20207;-75
2021/09/19 04:48:22;;;;;;;44.30;29.33;;;12.60;99.90;;;;;;4874411;29;20218;-74
2021/09/19 04:50:50;;;;;;;42.83;29.20;;;12.60;99.90;;;;;;4877714;29;20210;-74
2021/09/19 04:53:19;;;;;;;43.37;29.07;;;12.60;99.90;;;;;;4871472;29;20282;-75
2021/09/19 04:55:48;;;;;;;44.63;29.07;;;12.70;99.90;;;;;;4856760;29;20207;-73
2021/09/19 04:58:16;;;;;;;46.47;29.50;;;12.70;99.90;;;;;;4874204;29;20703;-74
2021/09/19 05:00:45;;;;;;;47.00;29.03;;;12.70;99.90;;;;;;4872736;29;20558;-74
2021/09/19 05:03:15;;;;;;;45.97;30.47;;;12.70;99.90;;;;;;4873448;29;20278;-75
2021/09/19 05:05:44;;;;;;;43.80;29.53;;;12.70;99.90;;;;;;4874301;29;20313;-74
2021/09/19 05:08:12;;;;;;;46.87;29.90;;;12.70;99.90;;;;;;4873519;29;20239;-75
2021/09/19 05:10:41;;;;;;;46.73;30.57;;;12.70;99.90;;;;;;4873947;29;20203;-72
2021/09/19 05:13:10;;;;;;;50.53;31.23;;;12.70;99.90;;;;;;4872097;29;20234;-75
2021/09/19 05:15:38;;;;;;;48.13;30.90;;;12.70;99.90;;;;;;4873783;29;20777;-75
2021/09/19 05:18:07;;;;;;;46.13;29.63;;;12.70;99.90;;;;;;4872479;29;20191;-75
2021/09/19 05:20:41;;;;;;;46.70;29.83;;;12.70;99.90;;;;;;4874373;29;20203;-74
2021/09/19 05:23:09;;;;;;;45.13;30.27;;;12.60;99.90;;;;;;4872939;29;20572;-75
2021/09/19 05:25:39;;;;;;;46.50;30.27;;;12.60;99.90;;;;;;4876122;29;20243;-75
2021/09/19 05:28:08;;;;;;;40.57;28.23;;;12.60;99.90;;;;;;4870653;29;20231;-74
2021/09/19 05:30:36;;;;;;;48.57;29.53;;;12.60;99.90;;;;;;4870810;29;20207;-75
2021/09/19 05:33:04;;;;;;;47.63;31.37;;;12.60;99.90;;;;;;4873463;29;20203;-75
2021/09/19 05:35:33;;;;;;;48.50;31.33;;;12.60;99.90;;;;;;4875552;29;20241;-74
2021/09/19 05:38:06;;;;;;;51.17;31.93;;;12.60;99.90;;;;;;4874571;29;20227;-75
2021/09/19 05:40:35;;;;;;;47.77;29.70;;;12.60;99.90;;;;;;4856400;29;20199;-75
2021/09/19 05:43:05;;;;;;;49.50;30.73;;;12.60;99.90;;;;;;4862771;29;20223;-75
2021/09/19 05:45:34;;;;;;;45.73;29.47;;;12.70;99.90;;;;;;4880284;29;20194;-75
2021/09/19 05:48:03;;;;;;;51.17;30.97;;;12.70;99.90;;;;;;4877595;29;20713;-75
2021/09/19 05:50:31;;;;;;;44.90;29.33;;;12.70;99.90;;;;;;4873922;29;20230;-74
2021/09/19 05:52:59;;;;;;;45.57;30.00;;;12.70;99.90;;;;;;4872493;29;20270;-75
2021/09/19 05:55:29;;;;;;;45.97;28.90;;;12.70;99.90;;;;;;4873247;29;20191;-74
2021/09/19 05:57:58;;;;;;;44.57;29.87;;;12.70;99.90;;;;;;4872918;29;20286;-74
2021/09/19 06:00:26;;;;;;;43.27;29.07;;;12.70;99.90;;;;;;4855783;29;20211;-74
2021/09/19 06:02:55;;;;;;;48.50;28.77;;;12.70;99.90;;;;;;4876804;29;20202;-74
2021/09/19 06:05:24;;;;;;;43.43;30.10;;;12.70;99.90;;;;;;4855606;29;20207;-74
2021/09/19 06:07:52;;;;;;;41.37;29.07;;;12.70;99.90;;;;;;4840326;29;20394;-74
2021/09/19 06:10:21;;;;;;;43.27;29.47;;;12.70;99.90;;;;;;4870172;29;20206;-74
2021/09/19 06:12:53;;;;;;;44.83;28.60;;;12.70;99.90;;;;;;4871779;29;20199;-74
2021/09/19 06:15:22;;;;;;;40.57;27.13;;;12.70;99.90;;;;;;4873620;29;20237;-74
2021/09/19 06:17:50;;;;;;;40.80;28.73;;;12.70;99.90;;;;;;4875972;29;20258;-74
2021/09/19 06:20:19;;;;;;;40.57;27.90;;;12.70;99.90;;;;;;4871883;29;20293;-74
2021/09/19 06:22:47;;;;;;;39.73;29.13;;;12.70;99.90;;;;;;4875358;29;20234;-74
2021/09/19 06:25:16;;;;;;;44.13;29.63;;;12.70;99.90;;;;;;4871717;29;20552;-75
2021/09/19 06:27:45;;;;;;;42.87;27.87;;;12.70;99.90;;;;;;4873026;29;20680;-72
2021/09/19 06:30:15;;;;;;;39.17;28.07;;;12.70;99.90;;;;;;4868638;29;20239;-75
2021/09/19 06:32:44;;;;;;;40.73;28.00;;;12.80;99.90;;;;;;4870786;29;20255;-75
2021/09/19 06:35:12;;;;;;;43.37;28.83;;;12.80;99.90;;;;;;4873552;29;20239;-75
2021/09/19 06:37:41;;;;;;;46.57;29.43;;;12.80;99.90;;;;;;4873779;29;20219;-75
2021/09/19 06:40:11;;;;;;;42.70;28.80;;;12.80;99.90;;;;;;4874946;29;20199;-75
2021/09/19 06:42:39;;;;;;;44.40;30.13;;;12.90;99.90;;;;;;4878128;29;20329;-75
2021/09/19 06:45:08;;;;;;;41.20;29.07;;;12.90;99.90;;;;;;4873994;29;20301;-76
2021/09/19 06:47:39;;;;;;;44.10;29.33;;;12.90;99.90;;;;;;4882644;29;20281;-75
2021/09/19 06:50:09;;;;;;;42.77;27.87;;;13.00;99.90;;;;;;4878692;29;20290;-75
2021/09/19 06:52:37;;;;;;;43.23;29.67;;;13.00;99.90;;;;;;4864205;29;20211;-75
2021/09/19 06:55:07;;;;;;;46.83;28.87;;;13.10;99.90;;;;;;4880624;29;20435;-75
2021/09/19 06:57:36;;;;;;;45.57;30.43;;;13.20;99.90;;;;;;4883319;29;20589;-74
2021/09/19 07:00:07;;;;;;;38.93;27.63;;;13.20;99.90;;;;;;4878380;29;20230;-75
2021/09/19 07:02:35;;;;;;;42.17;28.63;;;13.30;99.90;;;;;;4881911;29;20227;-75
2021/09/19 07:05:07;;;;;;;37.90;27.83;;;13.30;99.90;;;;;;4885369;29;20649;-74
2021/09/19 07:07:36;;;;;;;45.60;28.70;;;13.40;99.90;;;;;;4871561;29;20662;-75
2021/09/19 07:10:06;;;;;;;38.20;27.73;;;13.50;99.90;;;;;;4880972;29;20223;-75
2021/09/19 07:12:34;;;;;;;41.00;27.93;;;13.60;99.90;;;;;;4875897;29;20210;-75
2021/09/19 07:15:04;;;;;;;42.20;29.37;;;13.80;99.90;;;;;;4855523;29;20203;-75
2021/09/19 07:17:33;;;;;;;39.60;27.13;;;13.90;99.90;;;;;;4880908;29;20278;-75
2021/09/19 07:20:01;;;;;;;41.17;28.77;;;14.00;99.90;;;;;;4889635;29;20289;-75
2021/09/19 07:22:31;;;;;;;35.60;26.17;;;14.10;99.90;;;;;;4884841;29;20281;-76
2021/09/19 07:25:00;;;;;;;37.60;26.47;;;14.20;99.90;;;;;;4874001;29;20616;-75
2021/09/19 07:27:29;;;;;;;41.00;27.20;;;14.30;99.90;;;;;;4878399;29;20222;-76
2021/09/19 07:29:58;;;;;;;36.70;26.30;;;14.50;99.90;;;;;;4886869;29;20708;-75
2021/09/19 07:32:28;;;;;;;36.07;25.60;;;14.70;99.90;;;;;;4868603;29;20187;-75
2021/09/19 07:34:56;;;;;;;37.10;25.63;;;14.80;99.90;;;;;;4874929;29;20669;-75
2021/09/19 07:37:25;;;;;;;33.03;24.37;;;15.00;99.90;;;;;;4879420;29;20211;-75
2021/09/19 07:39:55;;;;;;;32.20;23.80;;;15.20;99.90;;;;;;4858406;29;20203;-75
2021/09/19 07:42:24;;;;;;;32.30;23.83;;;15.40;99.90;;;;;;4876569;29;20663;-75
2021/09/19 07:44:53;;;;;;;33.27;23.93;;;15.60;99.90;;;;;;4872172;29;20232;-74
2021/09/19 07:47:22;;;;;;;34.07;24.40;;;15.80;99.90;;;;;;4878213;29;20191;-75
2021/09/19 07:49:51;;;;;;;34.87;24.97;;;16.00;99.90;;;;;;4877282;29;20255;-74
2021/09/19 07:52:27;;;;;;;34.43;24.27;;;16.10;99.90;;;;;;4860296;29;20199;-74
2021/09/19 07:54:57;;;;;;;31.63;23.57;;;16.20;99.90;;;;;;4876125;29;20231;-74
2021/09/19 07:57:28;;;;;;;31.40;22.73;;;16.30;99.90;;;;;;4858148;29;20224;-74
2021/09/19 07:59:57;;;;;;;31.47;23.53;;;16.40;99.90;;;;;;4880244;29;20242;-75
2021/09/19 08:02:25;;;;;;;28.77;22.50;;;16.40;99.90;;;;;;4857124;29;20250;-74
2021/09/19 08:04:54;;;;;;;31.40;23.20;;;16.50;99.90;;;;;;4849623;29;20295;-75
2021/09/19 08:07:25;;;;;;;40.50;24.30;;;16.50;99.90;;;;;;4876948;29;20236;-74
2021/09/19 08:09:56;;;;;;;29.70;22.93;;;16.80;99.90;;;;;;4874543;29;20293;-73
2021/09/19 08:12:25;;;;;;;31.07;22.50;;;16.90;99.90;;;;;;4877243;29;20206;-74
2021/09/19 08:14:54;;;;;;;31.87;24.23;;;16.90;99.90;;;;;;4872799;29;20207;-74
2021/09/19 08:17:22;;;;;;;27.93;21.43;;;17.10;99.90;;;;;;4877021;29;20759;-74
2021/09/19 08:19:51;;;;;;;28.87;21.97;;;17.20;99.90;;;;;;4872892;29;20559;-73
2021/09/19 08:22:19;;;;;;;30.33;22.10;;;17.30;99.90;;;;;;4874962;29;20226;-73
2021/09/19 08:24:47;;;;;;;27.70;21.53;;;17.40;99.90;;;;;;4864543;29;20283;-74
2021/09/19 08:27:16;;;;;;;28.13;21.53;;;17.50;99.90;;;;;;4877934;29;20206;-72
2021/09/19 08:29:46;;;;;;;27.83;20.70;;;17.60;99.90;;;;;;4861000;29;20206;-72
2021/09/19 08:32:14;;;;;;;29.20;21.63;;;17.60;99.90;;;;;;4877386;29;20199;-74
2021/09/19 08:34:43;;;;;;;27.40;22.10;;;17.60;99.90;;;;;;4877770;29;20193;-73
2021/09/19 08:37:11;;;;;;;27.53;20.93;;;17.70;99.90;;;;;;4872422;29;20256;-73
2021/09/19 08:39:39;;;;;;;29.93;20.73;;;17.90;99.90;;;;;;4855817;29;20243;-73
2021/09/19 08:42:09;;;;;;;26.37;20.00;;;18.10;99.90;;;;;;4859303;29;20257;-73
2021/09/19 08:44:38;;;;;;;24.97;20.03;;;18.10;99.90;;;;;;4876953;29;20283;-73
2021/09/19 08:47:09;;;;;;;25.70;20.70;;;18.30;99.90;;;;;;4883248;29;20204;-73
2021/09/19 08:49:37;;;;;;;27.27;19.90;;;18.40;99.90;;;;;;4878888;29;20671;-73
2021/09/19 08:52:06;;;;;;;25.27;18.67;;;18.50;99.90;;;;;;4873503;29;20227;-73
2021/09/19 08:54:35;;;;;;;25.73;19.73;;;18.60;99.90;;;;;;4881691;29;20203;-72
2021/09/19 08:57:03;;;;;;;27.83;20.40;;;18.70;99.90;;;;;;4871024;29;20231;-73
2021/09/19 09:00:01;;;;;;;25.37;18.77;;;18.80;99.90;;;;;;4870419;29;20256;-73
2021/09/19 09:02:46;;;;;;;25.77;18.33;;;18.90;99.90;;;;;;4854181;29;20262;-72
2021/09/19 09:05:20;;;;;;;22.90;17.93;;;18.90;99.90;;;;;;4873215;29;20194;-73
2021/09/19 09:07:52;;;;;;;22.83;17.87;;;18.90;99.90;;;;;;4872424;29;20199;-73
2021/09/19 09:10:31;;;;;;;24.90;19.30;;;18.90;99.90;;;;;;4877105;29;20233;-73
2021/09/19 09:13:01;;;;;;;20.17;17.33;;;19.10;99.90;;;;;;4858411;29;20207;-73
2021/09/19 09:15:34;;;;;;;24.67;18.03;;;19.20;99.90;;;;;;4872282;29;20772;-73
2021/09/19 09:18:06;;;;;;;19.87;16.23;;;19.30;99.90;;;;;;4874248;29;20262;-73
2021/09/19 09:20:50;;;;;;;21.97;17.67;;;19.40;99.90;;;;;;4887394;29;20613;-72
2021/09/19 09:23:33;;;;;;;23.00;16.87;;;19.50;99.90;;;;;;4869868;29;20198;-73
2021/09/19 09:26:19;;;;;;;19.47;15.67;;;19.60;99.90;;;;;;4876519;29;20600;-73
2021/09/19 09:29:01;;;;;;;17.57;13.53;;;19.60;99.90;;;;;;4881895;29;20230;-73
2021/09/19 09:31:33;;;;;;;16.03;13.33;;;19.80;99.90;;;;;;4874329;29;20202;-73
2021/09/19 09:34:07;;;;;;;17.33;14.00;;;19.80;99.90;;;;;;4873382;29;20671;-72
2021/09/19 09:36:41;;;;;;;16.03;13.00;;;19.80;99.90;;;;;;4872889;29;20266;-76
2021/09/19 09:39:25;;;;;;;17.43;14.00;;;19.80;99.90;;;;;;4861535;29;20264;-73
2021/09/19 09:41:55;;;;;;;18.37;15.10;;;19.80;99.90;;;;;;4876708;29;20239;-73
2021/09/19 09:44:38;;;;;;;15.80;13.50;;;19.80;99.90;;;;;;4882175;29;20190;-72
2021/09/19 09:47:09;;;;;;;22.43;16.40;;;19.80;99.90;;;;;;4879659;29;20281;-73
2021/09/19 09:49:42;;;;;;;20.17;15.87;;;19.90;99.90;;;;;;4856864;29;20210;-73
2021/09/19 09:52:13;;;;;;;21.80;15.30;;;19.90;99.90;;;;;;4876721;29;20186;-73
2021/09/19 09:54:49;;;;;;;18.93;15.53;;;19.90;99.90;;;;;;4865661;29;20254;-74
2021/09/19 09:57:33;;;;;;;20.30;16.37;;;20.10;99.90;;;;;;4862013;29;20641;-70
2021/09/19 10:00:04;;;;;;;19.20;15.23;;;20.20;99.90;;;;;;4872061;29;20197;-71
2021/09/19 10:02:34;;;;;;;20.17;15.50;;;20.40;99.90;;;;;;4877745;29;20211;-71
2021/09/19 10:05:08;;;;;;;22.93;15.10;;;20.60;99.90;;;;;;4867650;29;20599;-70
2021/09/19 10:07:37;;;;;;;17.30;14.17;;;20.90;99.90;;;;;;4886231;29;20235;-71
2021/09/19 10:10:07;;;;;;;18.73;14.23;;;20.90;99.90;;;;;;4864795;29;20202;-70
2021/09/19 10:12:36;;;;;;;16.10;14.40;;;21.00;99.90;;;;;;4878981;29;20198;-70
2021/09/19 10:15:11;;;;;;;17.70;14.50;;;21.00;99.90;;;;;;4882186;29;20723;-70
2021/09/19 10:17:43;;;;;;;18.43;15.43;;;21.00;99.90;;;;;;4875980;29;20226;-70
2021/09/19 10:20:15;;;;;;;16.80;13.93;;;20.90;99.90;;;;;;4870426;29;20202;-70
2021/09/19 10:22:51;;;;;;;17.40;14.47;;;20.80;99.90;;;;;;4876192;29;20207;-70
2021/09/19 10:25:36;;;;;;;16.07;13.17;;;20.80;99.90;;;;;;4891775;29;20349;-70
2021/09/19 10:28:22;;;;;;;15.73;13.93;;;20.80;99.90;;;;;;4858140;29;20222;-70
2021/09/19 10:31:34;;;;;;;17.93;14.23;;;20.90;99.90;;;;;;4863886;29;20262;-71
2021/09/19 10:34:06;;;;;;;13.13;11.80;;;21.00;99.90;;;;;;4804194;29;20204;-71
2021/09/19 10:36:40;;;;;;;13.33;11.93;;;21.10;99.90;;;;;;4869706;29;20675;-65
2021/09/19 10:39:20;;;;;;;18.53;13.10;;;21.30;99.90;;;;;;4885267;29;20225;-66
2021/09/19 10:42:25;;;;;;;12.93;11.07;;;21.40;99.90;;;;;;4863923;29;20265;-67
2021/09/19 10:45:13;;;;;;;13.97;11.63;;;21.50;99.90;;;;;;4877220;29;20679;-63
2021/09/19 10:47:58;;;;;;;13.03;11.60;;;21.60;99.90;;;;;;4880206;29;20270;-68
2021/09/19 10:50:32;;;;;;;11.47;10.27;;;21.60;99.90;;;;;;4882291;29;20191;-66
2021/09/19 10:53:20;;;;;;;11.30;10.03;;;21.60;99.90;;;;;;4859282;29;20440;-67
2021/09/19 10:55:52;;;;;;;15.87;11.23;;;21.60;99.90;;;;;;4881013;29;20203;-68
2021/09/19 10:58:25;;;;;;;10.97;9.87;;;21.50;99.90;;;;;;4881730;29;20690;-69
2021/09/19 11:01:14;;;;;;;10.80;9.63;;;21.50;99.90;;;;;;4888276;29;20729;-67
2021/09/19 11:03:44;;;;;;;11.50;10.27;;;21.40;99.90;;;;;;4875690;29;20570;-68
2021/09/19 11:06:23;;;;;;;10.27;9.23;;;21.50;99.90;;;;;;4870184;29;20755;-67
2021/09/19 11:08:53;;;;;;;9.50;8.60;;;21.50;99.90;;;;;;4875538;29;20210;-67
2021/09/19 11:11:30;;;;;;;12.07;9.30;;;21.60;99.90;;;;;;4876399;29;20715;-67
2021/09/19 11:14:06;;;;;;;11.27;9.50;;;21.70;99.90;;;;;;4866092;29;20300;-66
2021/09/19 11:16:42;;;;;;;11.57;9.63;;;21.80;99.90;;;;;;4876868;29;20289;-67
2021/09/19 11:19:13;;;;;;;10.13;8.47;;;21.80;99.90;;;;;;4874212;29;20219;-67
2021/09/19 11:21:49;;;;;;;12.20;11.03;;;21.90;99.90;;;;;;4873142;29;20204;-67
2021/09/19 11:24:21;;;;;;;13.43;9.03;;;22.10;99.90;;;;;;4874558;29;20551;-66
2021/09/19 11:26:55;;;;;;;8.43;7.73;;;22.30;99.90;;;;;;4878941;29;20199;-67
2021/09/19 11:29:25;;;;;;;15.10;9.40;;;22.50;99.90;;;;;;4879995;29;20674;-67
2021/09/19 11:31:57;;;;;;;9.77;8.83;;;22.60;99.90;;;;;;4864253;29;20203;-66
2021/09/19 11:34:27;;;;;;;16.20;9.87;;;22.60;99.90;;;;;;4877490;29;20208;-66
2021/09/19 11:36:59;;;;;;;8.70;7.90;;;22.50;99.90;;;;;;4884763;29;20662;-66
2021/09/19 11:39:34;;;;;;;9.07;8.17;;;22.60;99.90;;;;;;4867439;29;20575;-67
2021/09/19 11:42:08;;;;;;;8.55;7.82;;;22.80;99.90;;;;;;4884908;29;20457;-66
2021/09/19 11:44:37;;;;;;;8.87;8.00;;;23.00;99.90;;;;;;4878589;29;20194;-67
2021/09/19 11:47:07;;;;;;;7.57;6.97;;;23.20;99.90;;;;;;4883145;29;20233;-66
2021/09/19 11:49:39;;;;;;;7.10;6.50;;;23.30;99.90;;;;;;4877064;29;20199;-67
2021/09/19 11:52:08;;;;;;;7.83;7.23;;;23.30;99.90;;;;;;4878381;29;20691;-67
2021/09/19 11:54:42;;;;;;;8.43;7.63;;;23.30;99.90;;;;;;4880683;29;20690;-67
2021/09/19 11:57:12;;;;;;;8.07;7.27;;;23.10;99.90;;;;;;4879736;29;20676;-67
2021/09/19 11:59:42;;;;;;;7.87;7.03;;;23.00;99.90;;;;;;4883758;29;20224;-66
2021/09/19 12:02:13;;;;;;;7.60;6.17;;;22.90;99.90;;;;;;4891664;29;20530;-67
2021/09/19 12:04:43;;;;;;;7.67;6.90;;;22.80;99.90;;;;;;4887525;29;20242;-67
2021/09/19 12:07:12;;;;;;;6.93;6.33;;;22.80;99.90;;;;;;4884395;29;20698;-67
2021/09/19 12:09:48;;;;;;;6.77;6.27;;;22.80;99.90;;;;;;4873320;29;20702;-66
2021/09/19 12:12:18;;;;;;;6.83;6.33;;;22.80;99.90;;;;;;4887628;29;20199;-66
2021/09/19 12:14:48;;;;;;;7.07;6.30;;;22.90;99.90;;;;;;4882644;29;20223;-67
2021/09/19 12:17:17;;;;;;;6.53;5.90;;;22.90;99.90;;;;;;4884404;29;20195;-67
2021/09/19 12:19:47;;;;;;;7.30;5.60;;;23.00;99.90;;;;;;4865253;29;20226;-66
2021/09/19 12:22:18;;;;;;;6.60;6.10;;;23.20;99.90;;;;;;4873415;29;20215;-66
2021/09/19 12:24:52;;;;;;;6.23;5.80;;;23.30;99.90;;;;;;4870145;29;20271;-66
2021/09/19 12:27:23;;;;;;;6.10;5.60;;;23.50;99.90;;;;;;4876914;29;20618;-66
2021/09/19 12:30:01;;;;;;;5.77;5.37;;;23.60;99.90;;;;;;4878397;29;20259;-66
2021/09/19 12:32:37;;;;;;;6.90;6.33;;;23.70;99.90;;;;;;4877708;29;20423;-66
2021/09/19 12:35:08;;;;;;;7.70;5.80;;;23.70;99.90;;;;;;4871249;29;20205;-66
2021/09/19 12:37:40;;;;;;;7.00;6.30;;;23.60;99.90;;;;;;4879466;29;20196;-67
2021/09/19 12:40:12;;;;;;;5.83;5.43;;;23.60;99.90;;;;;;4872666;29;20676;-66
2021/09/19 12:42:41;;;;;;;5.90;5.40;;;23.50;99.90;;;;;;4872734;29;20229;-66
2021/09/19 12:45:13;;;;;;;6.23;5.73;;;23.50;99.90;;;;;;4874776;29;20652;-66
2021/09/19 12:47:43;;;;;;;6.17;5.63;;;23.50;99.90;;;;;;4875863;29;20486;-67