Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:43;;;;;;;;;;;;;;;;;;5026358;28;19972;-82
2021/11/01 00:04:09;;;;;;;;;;;;;;;;;;5027857;28;20019;-87
2021/11/01 00:06:35;;;;;;;;;;;;;;;;;;5033893;28;20007;-88
2021/11/01 00:09:01;;;;;;;;;;;;;;;;;;5034167;28;19927;-86
2021/11/01 00:11:27;;;;;;;;;;;;;;;;;;5031302;28;19917;-85
2021/11/01 00:13:53;;;;;;;;;;;;;;;;;;5051283;28;19912;-90
2021/11/01 00:16:19;;;;;;;;;;;;;;;;;;5036294;28;20407;-88
2021/11/01 00:18:45;;;;;;;;;;;;;;;;;;5036689;28;19993;-84
2021/11/01 00:21:11;;;;;;;;;;;;;;;;;;5034146;28;19963;-82
2021/11/01 00:23:38;;;;;;;;;;;;;;;;;;5031958;28;19985;-87
2021/11/01 00:26:04;;;;;;;;;;;;;;;;;;5032814;28;19917;-86
2021/11/01 00:28:30;;;;;;;;;;;;;;;;;;5035570;28;19965;-89
2021/11/01 00:30:59;;;;;;;;;;;;;;;;;;5030382;28;20313;-84
2021/11/01 00:33:25;;;;;;;;;;;;;;;;;;5032782;28;19923;-83
2021/11/01 00:35:51;;;;;;;;;;;;;;;;;;5032607;28;19939;-86
2021/11/01 00:38:17;;;;;;;;;;;;;;;;;;5030964;28;19928;-85
2021/11/01 00:40:43;;;;;;;;;;;;;;;;;;5030874;28;19913;-84
2021/11/01 00:43:09;;;;;;;;;;;;;;;;;;5043177;28;19948;-82
2021/11/01 00:45:36;;;;;;;;;;;;;;;;;;5032872;28;19917;-85
2021/11/01 00:48:02;;;;;;;;;;;;;;;;;;5027546;28;20596;-86
2021/11/01 00:50:28;;;;;;;;;;;;;;;;;;5029377;28;19916;-87
2021/11/01 00:52:55;;;;;;;;;;;;;;;;;;5025384;28;20615;-85
2021/11/01 00:55:25;;;;;;;;;;;;;;;;;;5029321;28;20005;-88
2021/11/01 00:57:51;;;;;;;;;;;;;;;;;;5023900;28;19925;-86
2021/11/01 01:00:17;;;;;;;;;;;;;;;;;;5032535;28;19923;-86
2021/11/01 01:02:43;;;;;;;;;;;;;;;;;;5027481;28;19921;-85
2021/11/01 01:05:09;;;;;;;;;;;;;;;;;;5030248;28;20421;-86
2021/11/01 01:07:35;;;;;;;;;;;;;;;;;;5028697;28;19936;-86
2021/11/01 01:10:01;;;;;;;;;;;;;;;;;;5030194;28;19948;-86
2021/11/01 01:12:26;;;;;;;;;;;;;;;;;;5035887;28;19999;-86
2021/11/01 01:14:57;;;;;;;;;;;;;;;;;;5030045;28;19916;-83
2021/11/01 01:17:24;;;;;;;;;;;;;;;;;;5034199;28;19931;-86
2021/11/01 01:20:08;;;;;;;;;;;;;;;;;;5029668;28;19931;-84
2021/11/01 01:22:34;;;;;;;;;;;;;;;;;;5034511;28;19953;-86
2021/11/01 01:25:03;;;;;;;;;;;;;;;;;;5032140;28;19956;-86
2021/11/01 01:27:31;;;;;;;;;;;;;;;;;;5031868;28;19913;-86
2021/11/01 01:29:57;;;;;;;;;;;;;;;;;;5031573;28;19917;-86
2021/11/01 01:32:23;;;;;;;;;;;;;;;;;;5035323;28;19919;-86
2021/11/01 01:34:49;;;;;;;;;;;;;;;;;;5033560;28;19913;-85
2021/11/01 01:37:15;;;;;;;;;;;;;;;;;;5041752;28;19921;-86
2021/11/01 01:39:41;;;;;;;;;;;;;;;;;;5042747;28;20381;-86
2021/11/01 01:42:07;;;;;;;;;;;;;;;;;;5039709;28;19920;-87
2021/11/01 01:44:33;;;;;;;;;;;;;;;;;;5045781;28;19925;-86
2021/11/01 01:46:59;;;;;;;;;;;;;;;;;;5052146;28;20237;-87
2021/11/01 01:49:26;;;;;;;;;;;;;;;;;;5044671;28;20576;-87
2021/11/01 01:51:52;;;;;;;;;;;;;;;;;;5049506;28;19952;-86
2021/11/01 01:54:18;;;;;;;;;;;;;;;;;;5051063;28;19919;-87
2021/11/01 01:56:44;;;;;;;;;;;;;;;;;;5035625;28;19920;-87
2021/11/01 01:59:11;;;;;;;;;;;;;;;;;;5034645;28;19928;-85
2021/11/01 02:01:37;;;;;;;;;;;;;;;;;;5039037;28;19946;-87
2021/11/01 02:04:03;;;;;;;;;;;;;;;;;;5032269;28;19928;-86
2021/11/01 02:06:29;;;;;;;;;;;;;;;;;;5040602;28;19917;-86
2021/11/01 02:08:55;;;;;;;;;;;;;;;;;;5043529;28;19990;-87
2021/11/01 02:11:22;;;;;;;;;;;;;;;;;;5038236;28;19974;-88
2021/11/01 02:13:48;;;;;;;;;;;;;;;;;;5037394;28;19920;-86
2021/11/01 02:16:15;;;;;;;;;;;;;;;;;;5037834;28;19917;-87
2021/11/01 02:18:41;;;;;;;;;;;;;;;;;;5038038;28;20378;-87
2021/11/01 02:21:07;;;;;;;;;;;;;;;;;;5030986;28;19920;-86
2021/11/01 02:23:33;;;;;;;;;;;;;;;;;;5036386;28;19939;-86
2021/11/01 02:26:00;;;;;;;;;;;;;;;;;;5044736;28;19920;-86
2021/11/01 02:28:26;;;;;;;;;;;;;;;;;;5048505;28;19966;-86
2021/11/01 02:30:52;;;;;;;;;;;;;;;;;;5048305;28;19968;-86
2021/11/01 02:33:18;;;;;;;;;;;;;;;;;;5044156;28;19980;-87
2021/11/01 02:35:44;;;;;;;;;;;;;;;;;;5036268;28;19931;-86
2021/11/01 02:38:10;;;;;;;;;;;;;;;;;;5036084;28;19932;-87
2021/11/01 02:40:36;;;;;;;;;;;;;;;;;;5035514;28;20362;-87
2021/11/01 02:43:02;;;;;;;;;;;;;;;;;;5034343;28;19920;-87
2021/11/01 02:45:28;;;;;;;;;;;;;;;;;;5037689;28;19921;-86
2021/11/01 02:47:54;;;;;;;;;;;;;;;;;;5031791;28;20664;-87
2021/11/01 02:50:22;;;;;;;;;;;;;;;;;;5037834;28;19924;-87
2021/11/01 02:52:48;;;;;;;;;;;;;;;;;;5035107;28;19916;-89
2021/11/01 02:55:15;;;;;;;;;;;;;;;;;;5038995;28;19921;-87
2021/11/01 02:57:42;;;;;;;;;;;;;;;;;;5034970;28;19982;-86
2021/11/01 03:00:08;;;;;;;;;;;;;;;;;;5033582;28;19993;-86
2021/11/01 03:02:34;;;;;;;;;;;;;;;;;;5038895;28;19917;-85
2021/11/01 03:05:00;;;;;;;;;;;;;;;;;;5035573;28;19909;-85
2021/11/01 03:07:26;;;;;;;;;;;;;;;;;;5034267;28;19912;-86
2021/11/01 03:09:52;;;;;;;;;;;;;;;;;;5034238;28;19978;-85
2021/11/01 03:12:19;;;;;;;;;;;;;;;;;;5032647;28;19917;-89
2021/11/01 03:14:46;;;;;;;;;;;;;;;;;;5033083;28;20740;-87
2021/11/01 03:17:12;;;;;;;;;;;;;;;;;;5035865;28;20637;-87
2021/11/01 03:19:38;;;;;;;;;;;;;;;;;;5043043;28;19940;-86
2021/11/01 03:22:04;;;;;;;;;;;;;;;;;;5039172;28;19917;-86
2021/11/01 03:24:30;;;;;;;;;;;;;;;;;;5043277;28;19917;-86
2021/11/01 03:26:56;;;;;;;;;;;;;;;;;;5045096;28;19994;-86
2021/11/01 03:29:22;;;;;;;;;;;;;;;;;;5041104;28;19952;-88
2021/11/01 03:31:48;;;;;;;;;;;;;;;;;;5042094;28;19947;-88
2021/11/01 03:34:14;;;;;;;;;;;;;;;;;;5040299;28;19996;-88
2021/11/01 03:36:40;;;;;;;;;;;;;;;;;;5042408;28;19928;-87
2021/11/01 03:39:08;;;;;;;;;;;;;;;;;;5037487;28;20352;-88
2021/11/01 03:41:34;;;;;;;;;;;;;;;;;;5039536;28;19967;-88
2021/11/01 03:44:04;;;;;;;;;;;;;;;;;;5037182;28;19971;-85
2021/11/01 03:46:35;;;;;;;;;;;;;;;;;;5047023;28;19939;-85
2021/11/01 03:49:03;;;;;;;;;;;;;;;;;;5034456;28;20058;-88
2021/11/01 03:54:14;;;;;;;;;;;;;;;;;;5035763;28;19943;-86
2021/11/01 03:56:41;;;;;;;;;;;;;;;;;;5029317;28;19920;-85
2021/11/01 03:59:07;;;;;;;;;;;;;;;;;;5036634;28;20019;-85
2021/11/01 04:01:33;;;;;;;;;;;;;;;;;;5036446;28;20019;-86
2021/11/01 04:03:59;;;;;;;;;;;;;;;;;;5035675;28;19928;-86
2021/11/01 04:06:25;;;;;;;;;;;;;;;;;;5036351;28;19964;-87
2021/11/01 04:08:51;;;;;;;;;;;;;;;;;;5038947;28;19944;-86
2021/11/01 04:11:18;;;;;;;;;;;;;;;;;;5040784;28;19924;-86
2021/11/01 04:13:44;;;;;;;;;;;;;;;;;;5034904;28;19913;-86
2021/11/01 04:16:12;;;;;;;;;;;;;;;;;;5041082;28;19932;-86
2021/11/01 04:21:20;;;;;;;;;;;;;;;;;;5037346;28;20029;-87
2021/11/01 04:23:46;;;;;;;;;;;;;;;;;;5035359;28;19924;-87
2021/11/01 04:26:15;;;;;;;;;;;;;;;;;;5039647;28;19948;-87
2021/11/01 04:28:41;;;;;;;;;;;;;;;;;;5039739;28;20269;-87
2021/11/01 04:31:18;;;;;;;;;;;;;;;;;;5039034;28;20229;-86
2021/11/01 04:33:44;;;;;;;;;;;;;;;;;;5035903;28;19916;-86
2021/11/01 04:36:10;;;;;;;;;;;;;;;;;;5036642;28;20051;-87
2021/11/01 04:42:05;;;;;;;;;;;;;;;;;;5015622;28;19959;-85
2021/11/01 04:55:01;;;;;;;;;;;;;;;;;;5025109;28;19964;-86
2021/11/01 04:57:27;;;;;;;;;;;;;;;;;;5002487;28;19929;-85
2021/11/01 04:59:53;;;;;;;;;;;;;;;;;;5023974;28;20191;-86
2021/11/01 05:02:20;;;;;;;;;;;;;;;;;;5032645;28;19928;-86
2021/11/01 05:04:48;;;;;;;;;;;;;;;;;;5006409;28;19913;-87
2021/11/01 05:07:14;;;;;;;;;;;;;;;;;;4996357;28;20003;-86
2021/11/01 05:09:53;;;;;;;;;;;;;;;;;;5010487;28;20635;-88
2021/11/01 05:17:23;;;;;;;;;;;;;;;;;;5013625;28;19916;-86
2021/11/01 05:20:28;;;;;;;;;;;;;;;;;;5038296;28;19926;-86
2021/11/01 05:25:43;;;;;;;;;;;;;;;;;;5034563;28;19912;-87
2021/11/01 05:30:52;;;;;;;;;;;;;;;;;;5033517;28;19946;-87
2021/11/01 05:35:56;;;;;;;;;;;;;;;;;;5032816;28;19928;-86
2021/11/01 05:38:22;;;;;;;;;;;;;;;;;;5038593;28;19925;-86
2021/11/01 05:40:48;;;;;;;;;;;;;;;;;;5036618;28;19912;-86
2021/11/01 05:43:14;;;;;;;;;;;;;;;;;;5034890;28;19916;-87
2021/11/01 05:45:41;;;;;;;;;;;;;;;;;;5033016;28;19932;-86
2021/11/01 05:48:07;;;;;;;;;;;;;;;;;;5032148;28;20364;-86
2021/11/01 05:50:33;;;;;;;;;;;;;;;;;;5034054;28;20384;-87
2021/11/01 05:52:59;;;;;;;;;;;;;;;;;;5030439;28;19968;-86
2021/11/01 06:03:14;;;;;;;;;;;;;;;;;;5021801;28;19932;-84
2021/11/01 06:13:51;;;;;;;;;;;;;;;;;;5019239;28;20000;-86
2021/11/01 06:16:17;;;;;;;;;;;;;;;;;;5031275;28;19920;-86
2021/11/01 06:18:43;;;;;;;;;;;;;;;;;;5030404;28;19925;-88
2021/11/01 06:21:13;;;;;;;;;;;;;;;;;;5027390;28;19974;-86
2021/11/01 06:23:40;;;;;;;;;;;;;;;;;;5028503;28;19924;-85
2021/11/01 06:26:06;;;;;;;;;;;;;;;;;;5023069;28;19913;-86
2021/11/01 06:28:32;;;;;;;;;;;;;;;;;;5033489;28;19916;-85
2021/11/01 06:31:02;;;;;;;;;;;;;;;;;;5029311;28;19924;-85
2021/11/01 08:24:46;;;;;;;;;;;;;;;;;;5043459;28;19948;-86
2021/11/01 08:46:32;;;;;;;;;;;;;;;;;;5026443;28;19952;-86
2021/11/01 09:08:07;;;;;;;;;;;;;;;;;;5026987;28;19951;-85
2021/11/01 09:13:27;;;;;;;;;;;;;;;;;;5022322;28;20019;-85
2021/11/01 09:19:25;;;;;;;;;;;;;;;;;;5027167;28;20437;-85
2021/11/01 09:21:37;;;;;;;;;;;;;;;;;;5030017;28;19920;-84
2021/11/01 09:26:34;;;;;;;;;;;;;;;;;;5028472;28;19967;-86
2021/11/01 09:42:22;;;;;;;;;;;;;;;;;;5028218;28;20044;-82
2021/11/01 09:44:50;;;;;;;;;;;;;;;;;;5018903;28;19920;-83
2021/11/01 09:47:16;;;;;;;;;;;;;;;;;;5018278;28;19920;-84
2021/11/01 09:49:43;;;;;;;;;;;;;;;;;;5022910;28;20271;-83
2021/11/01 09:52:09;;;;;;;;;;;;;;;;;;5019031;28;19924;-84
2021/11/01 09:54:37;;;;;;;;;;;;;;;;;;5023223;28;19975;-86
2021/11/01 09:57:04;;;;;;;;;;;;;;;;;;5018827;28;19924;-87
2021/11/01 09:59:31;;;;;;;;;;;;;;;;;;5025821;28;19929;-86
2021/11/01 10:01:57;;;;;;;;;;;;;;;;;;5029249;28;20027;-87
2021/11/01 10:04:23;;;;;;;;;;;;;;;;;;5029419;28;20027;-85
2021/11/01 10:07:01;;;;;;;;;;;;;;;;;;5039152;28;19924;-87
2021/11/01 10:09:28;;;;;;;;;;;;;;;;;;5044456;28;20391;-85
2021/11/01 10:11:54;;;;;;;;;;;;;;;;;;5022496;28;19917;-86
2021/11/01 10:14:21;;;;;;;;;;;;;;;;;;5032380;28;19920;-84
2021/11/01 10:19:33;;;;;;;;;;;;;;;;;;5027931;28;19931;-87
2021/11/01 10:22:00;;;;;;;;;;;;;;;;;;5027136;28;19923;-87
2021/11/01 10:24:26;;;;;;;;;;;;;;;;;;5025475;28;20384;-86
2021/11/01 10:26:54;;;;;;;;;;;;;;;;;;5021843;28;19940;-84
2021/11/01 10:29:20;;;;;;;;;;;;;;;;;;5026281;28;20568;-84
2021/11/01 10:31:47;;;;;;;;;;;;;;;;;;5023420;28;19917;-86
2021/11/01 10:34:14;;;;;;;;;;;;;;;;;;5028202;28;19921;-85
2021/11/01 10:36:40;;;;;;;;;;;;;;;;;;5025697;28;19917;-85
2021/11/01 10:39:09;;;;;;;;;;;;;;;;;;5021339;28;19932;-84
2021/11/01 10:41:41;;;;;;;;;;;;;;;;;;5016022;28;19916;-82
2021/11/01 10:44:19;;;;;;;;;;;;;;;;;;5016540;28;19923;-82
2021/11/01 11:13:23;;;;;;;;;;;;;;;;;;5017720;28;19921;-85
2021/11/01 11:15:52;;;;;;;;;;;;;;;;;;5011484;28;19939;-84
2021/11/01 11:24:02;;;;;;;;;;;;;;;;;;5018661;28;20815;-84
2021/11/01 11:26:42;;;;;;;;;;;;;;;;;;5020129;28;19921;-82
2021/11/01 11:43:10;;;;;;;;;;;;;;;;;;5025729;28;19932;-84
2021/11/01 11:50:36;;;;;;;;;;;;;;;;;;5052764;28;19974;-86
2021/11/01 11:53:02;;;;;;;;;;;;;;;;;;5034889;28;19917;-85
2021/11/01 11:55:31;;;;;;;;;;;;;;;;;;5028147;28;19912;-86
2021/11/01 11:57:57;;;;;;;;;;;;;;;;;;5023249;28;19928;-85
2021/11/01 12:00:24;;;;;;;;;;;;;;;;;;5024851;28;20018;-90
2021/11/01 12:02:50;;;;;;;;;;;;;;;;;;5029257;28;20029;-85
2021/11/01 12:05:24;;;;;;;;;;;;;;;;;;5023545;28;19942;-82
2021/11/01 12:07:52;;;;;;;;;;;;;;;;;;5025447;28;19925;-84
2021/11/01 12:13:12;;;;;;;;;;;;;;;;;;5019152;28;21769;-83
2021/11/01 12:18:23;;;;;;;;;;;;;;;;;;5025217;28;20283;-81
2021/11/01 12:20:49;;;;;;;;;;;;;;;;;;5019641;28;19921;-85
2021/11/01 12:23:15;;;;;;;;;;;;;;;;;;5028657;28;19928;-86
2021/11/01 12:25:42;;;;;;;;;;;;;;;;;;5033167;28;19909;-85
2021/11/01 12:28:08;;;;;;;;;;;;;;;;;;5030117;28;19917;-85
2021/11/01 12:30:37;;;;;;;;;;;;;;;;;;5033092;28;20856;-84
2021/11/01 12:33:03;;;;;;;;;;;;;;;;;;5029301;28;19921;-85
2021/11/01 12:35:31;;;;;;;;;;;;;;;;;;5043587;28;19970;-84
2021/11/01 12:38:00;;;;;;;;;;;;;;;;;;5034086;28;19921;-83
2021/11/01 12:40:37;;;;;;;;;;;;;;;;;;5029448;28;19928;-82
2021/11/01 12:59:18;;;;;;;;;;;;;;;;;;5028866;28;20361;-85
2021/11/01 13:01:44;;;;;;;;;;;;;;;;;;5024903;28;19956;-84
2021/11/01 13:04:31;;;;;;;;;;;;;;;;;;5044583;28;19974;-85
2021/11/01 13:07:05;;;;;;;;;;;;;;;;;;5025959;28;19952;-85
2021/11/01 13:09:34;;;;;;;;;;;;;;;;;;5017142;28;20550;-89
2021/11/01 13:20:01;;;;;;;;;;;;;;;;;;5014066;28;20378;-88
2021/11/01 13:22:30;;;;;;;;;;;;;;;;;;5011623;28;19921;-89
2021/11/01 13:25:03;;;;;;;;;;;;;;;;;;5033452;28;19927;-88
2021/11/01 13:37:51;;;;;;;;;;;;;;;;;;5005262;28;20004;-86
2021/11/01 13:40:17;;;;;;;;;;;;;;;;;;5011411;28;19928;-88
2021/11/01 13:42:46;;;;;;;;;;;;;;;;;;5009145;28;20011;-88
2021/11/01 13:45:12;;;;;;;;;;;;;;;;;;5003058;28;20002;-86
2021/11/01 13:47:38;;;;;;;;;;;;;;;;;;5011398;28;19921;-88
2021/11/01 13:50:04;;;;;;;;;;;;;;;;;;4999933;28;19917;-84
2021/11/01 13:57:42;;;;;;;;;;;;;;;;;;5013777;28;19947;-86
2021/11/01 14:00:27;;;;;;;;;;;;;;;;;;5012159;28;19971;-87
2021/11/01 14:03:07;;;;;;;;;;;;;;;;;;5006707;28;19913;-84
2021/11/01 14:11:19;;;;;;;;;;;;;;;;;;5009367;28;22652;-86
2021/11/01 14:16:24;;;;;;;;;;;;;;;;;;5032653;28;20333;-86
2021/11/01 14:30:03;;;;;;;;;;;;;;;;;;5021673;28;19928;-86
2021/11/01 15:02:34;;;;;;;;;;;;;;;;;;5030154;28;19909;-87
2021/11/01 15:15:31;;;;;;;;;;;;;;;;;;5035373;28;19970;-89
2021/11/01 16:19:28;;;;;;;;;;;;;;;;;;5007430;28;20509;-83
2021/11/01 16:21:54;;;;;;;;;;;;;;;;;;4979424;28;19916;-82
2021/11/01 16:24:21;;;;;;;;;;;;;;;;;;5004905;28;20368;-84
2021/11/01 16:26:48;;;;;;;;;;;;;;;;;;5001404;28;20356;-82
2021/11/01 16:29:18;;;;;;;;;;;;;;;;;;4983614;28;19924;-84
2021/11/01 16:31:50;;;;;;;;;;;;;;;;;;4985275;28;19917;-82
2021/11/01 16:39:07;;;;;;;;;;;;;;;;;;5022510;28;19931;-82
2021/11/01 16:41:34;;;;;;;;;;;;;;;;;;5015759;28;20442;-81
2021/11/01 16:44:02;;;;;;;;;;;;;;;;;;5014215;28;19913;-80
2021/11/01 16:46:29;;;;;;;;;;;;;;;;;;5022981;28;19921;-83
2021/11/01 16:48:55;;;;;;;;;;;;;;;;;;5017283;28;19924;-79
2021/11/01 16:51:20;;;;;;;;;;;;;;;;;;5016050;28;19944;-80
2021/11/01 16:53:49;;;;;;;;;;;;;;;;;;5014355;28;19955;-85
2021/11/01 16:56:38;;;;;;;;;;;;;;;;;;5016930;28;19924;-81
2021/11/01 17:01:52;;;;;;;;;;;;;;;;;;5019607;28;19924;-84
2021/11/01 17:04:19;;;;;;;;;;;;;;;;;;5016349;28;19966;-82
2021/11/01 17:06:56;;;;;;;;;;;;;;;;;;5018641;28;19939;-84
2021/11/01 17:23:46;;;;;;;;;;;;;;;;;;5009991;28;19932;-85
2021/11/01 17:25:58;;;;;;;;;;;;;;;;;;5005422;28;19923;-79
2021/11/01 17:29:10;;;;;;;;;;;;;;;;;;5009256;28;20040;-78
2021/11/01 17:34:39;;;;;;;;;;;;;;;;;;5008338;28;20403;-83
2021/11/01 17:37:08;;;;;;;;;;;;;;;;;;5012363;28;20001;-81
2021/11/01 18:53:24;;;;;;;;;;;;;;;;;;5016069;28;19924;-85
2021/11/01 18:55:52;;;;;;;;;;;;;;;;;;5027311;28;19908;-88
2021/11/01 18:58:18;;;;;;;;;;;;;;;;;;5020670;28;19960;-82
2021/11/01 19:00:47;;;;;;;;;;;;;;;;;;5015099;28;19991;-83
2021/11/01 19:03:15;;;;;;;;;;;;;;;;;;5012441;28;20008;-82
2021/11/01 19:05:51;;;;;;;;;;;;;;;;;;5012834;28;19920;-81
2021/11/01 19:17:23;;;;;;;;;;;;;;;;;;5029412;28;19917;-91
2021/11/01 20:03:25;;;;;;;;;;;;;;;;;;5027043;28;19944;-87
2021/11/01 20:05:54;;;;;;;;;;;;;;;;;;5025505;28;19920;-87
2021/11/01 20:08:48;;;;;;;;;;;;;;;;;;5031113;28;19939;-88
2021/11/01 20:14:10;;;;;;;;;;;;;;;;;;5002564;28;19914;-88
2021/11/01 21:25:09;;;;;;;;;;;;;;;;;;5027727;28;19923;-88
2021/11/01 21:27:35;;;;;;;;;;;;;;;;;;5019874;28;20023;-91
2021/11/01 21:30:01;;;;;;;;;;;;;;;;;;5013760;28;19921;-88
2021/11/01 21:32:27;;;;;;;;;;;;;;;;;;5013760;28;19963;-87
2021/11/01 21:35:13;;;;;;;;;;;;;;;;;;5013471;28;19995;-87
2021/11/01 21:37:39;;;;;;;;;;;;;;;;;;5014123;28;19941;-87
2021/11/01 21:40:06;;;;;;;;;;;;;;;;;;5029730;28;19944;-88
2021/11/01 21:42:32;;;;;;;;;;;;;;;;;;5017524;28;20201;-89
2021/11/01 21:44:58;;;;;;;;;;;;;;;;;;5014809;28;20103;-90
2021/11/01 21:47:24;;;;;;;;;;;;;;;;;;5014291;28;20521;-86
2021/11/01 21:49:50;;;;;;;;;;;;;;;;;;5026571;28;19920;-85
2021/11/01 21:52:17;;;;;;;;;;;;;;;;;;5029129;28;19928;-87
2021/11/01 21:54:46;;;;;;;;;;;;;;;;;;5003622;28;19939;-88
2021/11/01 21:57:16;;;;;;;;;;;;;;;;;;5010462;28;19924;-88
2021/11/01 22:22:04;;;;;;;;;;;;;;;;;;5020865;28;20351;-88
2021/11/01 22:40:19;;;;;;;;;;;;;;;;;;5011389;28;19932;-90
2021/11/01 22:45:44;;;;;;;;;;;;;;;;;;5013300;28;19924;-88
2021/11/01 22:59:02;;;;;;;;;;;;;;;;;;4993582;28;19909;-89
2021/11/01 23:01:36;;;;;;;;;;;;;;;;;;4993001;28;19913;-89
2021/11/01 23:33:47;;;;;;;;;;;;;;;;;;5012536;28;20323;-89
2021/11/01 23:36:13;;;;;;;;;;;;;;;;;;5019355;28;19917;-88
2021/11/01 23:38:39;;;;;;;;;;;;;;;;;;5012770;28;19917;-89
2021/11/01 23:41:05;;;;;;;;;;;;;;;;;;5012038;28;19917;-84
2021/11/01 23:43:31;;;;;;;;;;;;;;;;;;5030090;28;19920;-90
2021/11/01 23:45:57;;;;;;;;;;;;;;;;;;5030483;28;20011;-91
2021/11/01 23:48:23;;;;;;;;;;;;;;;;;;5018728;28;19916;-91
2021/11/01 23:50:49;;;;;;;;;;;;;;;;;;5009793;28;19921;-88
2021/11/01 23:53:19;;;;;;;;;;;;;;;;;;5011521;28;19980;-91
2021/11/01 23:55:47;;;;;;;;;;;;;;;;;;5014093;28;21771;-89
2021/11/01 23:58:13;;;;;;;;;;;;;;;;;;5013326;28;19925;-88
