Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:45;;;;;;;4.40;2.45;;;;;;;;;;4948655;28;20034;-60
2021/05/24 00:03:15;;;;;;;3.30;2.75;;;;;;;;;;4965922;28;20249;-61
2021/05/24 00:05:41;;;;;;;4.07;2.30;;;;;;;;;;4964544;28;20046;-60
2021/05/24 00:08:07;;;;;;;4.38;2.33;;;;;;;;;;4972798;28;20118;-61
2021/05/24 00:10:34;;;;;;;9.60;2.67;;;;;;;;;;4948190;28;20121;-61
2021/05/24 00:13:03;;;;;;;3.88;2.67;;;;;;;;;;4979157;28;20034;-61
2021/05/24 00:15:30;;;;;;;3.20;2.40;;;;;;;;;;4970543;28;20042;-59
2021/05/24 00:17:59;;;;;;;6.65;2.60;;;;;;;;;;4980078;28;20097;-61
2021/05/24 00:20:32;;;;;;;3.08;2.45;;;;;;;;;;4965541;28;20033;-61
2021/05/24 00:22:58;;;;;;;5.60;2.22;;;;;;;;;;4965671;28;20405;-61
2021/05/24 00:25:24;;;;;;;4.10;2.20;;;;;;;;;;4964947;28;20041;-61
2021/05/24 00:27:52;;;;;;;6.55;2.50;;;;;;;;;;4965671;28;22162;-61
2021/05/24 00:30:21;;;;;;;9.13;3.58;;;;;;;;;;4967390;28;20034;-60
2021/05/24 00:32:46;;;;;;;7.18;2.20;;;;;;;;;;4965418;28;20670;-61
2021/05/24 00:35:12;;;;;;;7.25;2.53;;;;;;;;;;4951981;28;20046;-60
2021/05/24 00:37:38;;;;;;;6.03;2.72;;;;;;;;;;4966611;28;20034;-62
2021/05/24 00:40:05;;;;;;;8.55;2.88;;;;;;;;;;4967334;28;20026;-61
2021/05/24 00:42:31;;;;;;;6.80;2.72;;;;;;;;;;4967109;28;20057;-60
2021/05/24 00:44:56;;;;;;;4.38;2.50;;;;;;;;;;4971728;28;20030;-60
2021/05/24 00:47:22;;;;;;;4.90;2.53;;;;;;;;;;4967477;28;20026;-61
2021/05/24 00:49:47;;;;;;;4.82;2.40;;;;;;;;;;4956080;28;20038;-60
2021/05/24 00:52:14;;;;;;;3.55;2.53;;;;;;;;;;4967196;28;20034;-61
2021/05/24 00:54:40;;;;;;;8.13;2.38;;;;;;;;;;4966565;28;20057;-60
2021/05/24 00:57:09;;;;;;;4.18;2.85;;;;;;;;;;4957212;28;20034;-60
2021/05/24 00:59:35;;;;;;;3.15;2.35;;;;;;;;;;4949905;28;20038;-60
2021/05/24 01:02:02;;;;;;;6.10;2.42;;;;;;;;;;4965302;28;20065;-59
2021/05/24 01:04:28;;;;;;;2.78;1.98;;;;;;;;;;4967303;28;20140;-59
2021/05/24 01:06:56;;;;;;;2.67;2.08;;;;;;;;;;4967542;28;20139;-60
2021/05/24 01:09:25;;;;;;;2.30;1.90;;;;;;;;;;4982699;28;20394;-61
2021/05/24 01:11:51;;;;;;;10.77;2.85;;;;;;;;;;4967398;28;21321;-59
2021/05/24 01:14:17;;;;;;;4.85;2.38;;;;;;;;;;4972298;28;20104;-58
2021/05/24 01:16:44;;;;;;;6.63;2.53;;;;;;;;;;4969259;28;20041;-59
2021/05/24 01:19:09;;;;;;;5.72;1.90;;;;;;;;;;4970790;28;20169;-60
2021/05/24 01:21:38;;;;;;;5.07;2.00;;;;;;;;;;4969712;28;20035;-58
2021/05/24 01:24:04;;;;;;;2.45;1.77;;;;;;;;;;4954798;28;20682;-58
2021/05/24 01:26:32;;;;;;;4.28;1.98;;;;;;;;;;4957569;28;20042;-58
2021/05/24 01:28:57;;;;;;;4.82;2.35;;;;;;;;;;4971032;28;20135;-59
2021/05/24 01:31:23;;;;;;;6.63;2.15;;;;;;;;;;4955395;28;20100;-60
2021/05/24 01:33:50;;;;;;;6.32;2.15;;;;;;;;;;4970052;28;20149;-59
2021/05/24 01:36:16;;;;;;;5.00;2.22;;;;;;;;;;4969032;28;20038;-60
2021/05/24 01:38:43;;;;;;;3.45;2.17;;;;;;;;;;4971533;28;20092;-59
2021/05/24 01:41:11;;;;;;;3.95;2.22;;;;;;;;;;4984226;28;20429;-60
2021/05/24 01:43:37;;;;;;;3.50;2.15;;;;;;;;;;4983240;28;20045;-60
2021/05/24 01:46:03;;;;;;;6.25;1.83;;;;;;;;;;4970239;28;20052;-60
2021/05/24 01:48:29;;;;;;;6.63;2.22;;;;;;;;;;4983401;28;20406;-60
2021/05/24 01:50:57;;;;;;;7.55;2.60;;;;;;;;;;4969632;28;20061;-61
2021/05/24 01:53:22;;;;;;;7.78;2.67;;;;;;;;;;4959501;28;20038;-60
2021/05/24 01:55:49;;;;;;;8.23;2.70;;;;;;;;;;4968618;28;21024;-60
2021/05/24 01:58:17;;;;;;;4.22;2.10;;;;;;;;;;4953339;28;20105;-60
2021/05/24 02:00:43;;;;;;;6.20;2.60;;;;;;;;;;4967429;28;22017;-60
2021/05/24 02:03:08;;;;;;;5.57;2.40;;;;;;;;;;4968684;28;20038;-61
2021/05/24 02:05:35;;;;;;;4.93;2.47;;;;;;;;;;4965058;28;20094;-60
2021/05/24 02:08:01;;;;;;;6.97;2.40;;;;;;;;;;4968642;28;20040;-60
2021/05/24 02:10:28;;;;;;;4.90;2.25;;;;;;;;;;4969183;28;20042;-59
2021/05/24 02:12:55;;;;;;;4.75;2.75;;;;;;;;;;4969471;28;20064;-60
2021/05/24 02:15:25;;;;;;;8.60;3.13;;;;;;;;;;4968290;28;20034;-61
2021/05/24 02:17:51;;;;;;;5.28;2.63;;;;;;;;;;4980837;28;21068;-59
2021/05/24 02:20:22;;;;;;;4.40;2.55;;;;;;;;;;4968407;28;20034;-61
2021/05/24 02:22:48;;;;;;;7.43;3.10;;;;;;;;;;4967373;28;20034;-62
2021/05/24 02:25:13;;;;;;;7.60;2.75;;;;;;;;;;4966886;28;20042;-61
2021/05/24 02:27:42;;;;;;;5.57;2.65;;;;;;;;;;4968612;28;20038;-60
2021/05/24 02:30:08;;;;;;;9.85;3.45;;;;;;;;;;4983482;28;20049;-62
2021/05/24 02:32:34;;;;;;;7.68;2.80;;;;;;;;;;4982358;28;20046;-61
2021/05/24 02:34:59;;;;;;;8.95;3.13;;;;;;;;;;4966382;28;20038;-61
2021/05/24 02:37:25;;;;;;;3.88;2.05;;;;;;;;;;4952900;28;20034;-60
2021/05/24 02:39:51;;;;;;;5.43;2.70;;;;;;;;;;4951218;28;20125;-60
2021/05/24 02:42:17;;;;;;;10.40;2.67;;;;;;;;;;4968073;28;20222;-61
2021/05/24 02:44:45;;;;;;;8.07;3.47;;;;;;;;;;4954413;28;20080;-61
2021/05/24 02:47:11;;;;;;;4.97;2.45;;;;;;;;;;4965309;28;20037;-61
2021/05/24 02:49:37;;;;;;;8.00;3.13;;;;;;;;;;4967252;28;20026;-61
2021/05/24 02:52:03;;;;;;;8.82;2.55;;;;;;;;;;4983985;28;21540;-62
2021/05/24 02:54:32;;;;;;;4.47;2.47;;;;;;;;;;4966378;28;21591;-59
2021/05/24 02:57:00;;;;;;;7.30;2.78;;;;;;;;;;4975031;28;20026;-60
2021/05/24 02:59:28;;;;;;;7.70;2.55;;;;;;;;;;4943737;28;20045;-60
2021/05/24 03:01:54;;;;;;;4.85;2.75;;;;;;;;;;4965418;28;20081;-60
2021/05/24 03:04:26;;;;;;;8.98;2.67;;;;;;;;;;4942802;28;20038;-60
2021/05/24 03:06:54;;;;;;;4.05;2.45;;;;;;;;;;4953846;28;20046;-60
2021/05/24 03:09:20;;;;;;;9.68;2.80;;;;;;;;;;4968288;28;20045;-60
2021/05/24 03:11:48;;;;;;;5.82;2.33;;;;;;;;;;4952629;28;20038;-60
2021/05/24 03:14:19;;;;;;;6.05;2.30;;;;;;;;;;4952870;28;20110;-61
2021/05/24 03:16:44;;;;;;;11.05;2.45;;;;;;;;;;4981811;28;20825;-63
2021/05/24 03:19:12;;;;;;;7.53;2.65;;;;;;;;;;4963223;28;20152;-61
2021/05/24 03:21:37;;;;;;;7.15;2.58;;;;;;;;;;4956041;28;21090;-60
2021/05/24 03:24:03;;;;;;;6.63;2.75;;;;;;;;;;4952417;28;20449;-61
2021/05/24 03:26:31;;;;;;;5.40;2.22;;;;;;;;;;4965037;28;20087;-60
2021/05/24 03:28:59;;;;;;;3.13;1.77;;;;;;;;;;4966727;28;20496;-59
2021/05/24 03:31:27;;;;;;;4.60;1.80;;;;;;;;;;4982306;28;20034;-60
2021/05/24 03:33:52;;;;;;;8.57;1.77;;;;;;;;;;4962927;28;20042;-59
2021/05/24 03:36:22;;;;;;;7.07;2.15;;;;;;;;;;4966871;28;20026;-59
2021/05/24 03:38:48;;;;;;;4.30;1.90;;;;;;;;;;4967491;28;20165;-59
2021/05/24 03:41:14;;;;;;;7.28;2.80;;;;;;;;;;4967053;28;20131;-60
2021/05/24 03:43:44;;;;;;;5.93;2.63;;;;;;;;;;4966412;28;20493;-59
2021/05/24 03:46:12;;;;;;;6.35;2.35;;;;;;;;;;4978302;28;20022;-60
2021/05/24 03:48:38;;;;;;;13.52;3.05;;;;;;;;;;4966863;28;20041;-59
2021/05/24 03:51:07;;;;;;;4.20;2.53;;;;;;;;;;4981662;28;20062;-59
2021/05/24 03:53:34;;;;;;;11.13;3.10;;;;;;;;;;4966625;28;20038;-58
2021/05/24 03:55:59;;;;;;;6.82;2.35;;;;;;;;;;4963341;28;20041;-58
2021/05/24 03:58:24;;;;;;;4.15;2.22;;;;;;;;;;4964094;28;20030;-59
2021/05/24 04:00:53;;;;;;;7.55;2.28;;;;;;;;;;4966738;28;20030;-58
2021/05/24 04:03:20;;;;;;;5.90;2.70;;;;;;;;;;4967780;28;20498;-59
2021/05/24 04:05:47;;;;;;;8.05;2.50;;;;;;;;;;4962467;28;20038;-59
2021/05/24 04:08:15;;;;;;;8.48;2.33;;;;;;;;;;4966583;28;20755;-59
2021/05/24 04:10:56;;;;;;;8.40;2.58;;;;;;;;;;4965980;28;20029;-59
2021/05/24 04:13:22;;;;;;;3.90;2.42;;;;;;;;;;4963852;28;20042;-60
2021/05/24 04:15:52;;;;;;;6.20;2.10;;;;;;;;;;4964944;28;20023;-59
2021/05/24 04:18:20;;;;;;;8.65;2.20;;;;;;;;;;4950293;28;20126;-60
2021/05/24 04:20:46;;;;;;;5.20;1.73;;;;;;;;;;4967353;28;20081;-58
2021/05/24 04:23:12;;;;;;;7.28;2.45;;;;;;;;;;4982073;28;20493;-59
2021/05/24 04:25:37;;;;;;;2.67;2.00;;;;;;;;;;4965701;28;20078;-60
2021/05/24 04:28:03;;;;;;;7.43;1.95;;;;;;;;;;4966992;28;20030;-59
2021/05/24 04:30:29;;;;;;;9.43;2.13;;;;;;;;;;4964903;28;20089;-60
2021/05/24 04:32:57;;;;;;;6.97;2.00;;;;;;;;;;4966563;28;20033;-58
2021/05/24 04:35:23;;;;;;;2.50;1.98;;;;;;;;;;4966405;28;20042;-60
2021/05/24 04:37:48;;;;;;;4.63;1.90;;;;;;;;;;4967521;28;20045;-59
2021/05/24 04:40:14;;;;;;;4.45;1.55;;;;;;;;;;4949267;28;20042;-58
2021/05/24 04:42:39;;;;;;;3.33;1.88;;;;;;;;;;4965874;28;20124;-60
2021/05/24 04:45:05;;;;;;;8.25;2.30;;;;;;;;;;4962174;28;21656;-59
2021/05/24 04:47:31;;;;;;;3.85;1.38;;;;;;;;;;4968564;28;20474;-61
2021/05/24 04:49:56;;;;;;;2.58;1.63;;;;;;;;;;4968885;28;20030;-62
2021/05/24 04:52:24;;;;;;;2.97;1.75;;;;;;;;;;4971491;28;20030;-59
2021/05/24 04:54:50;;;;;;;2.05;1.33;;;;;;;;;;4971366;28;20088;-60
2021/05/24 04:57:20;;;;;;;2.88;1.42;;;;;;;;;;4976817;28;20035;-61
2021/05/24 04:59:46;;;;;;;2.03;1.55;;;;;;;;;;4950389;28;20686;-60
2021/05/24 05:02:12;;;;;;;1.83;1.67;;;;;;;;;;4964132;28;20040;-59
2021/05/24 05:04:37;;;;;;;1.30;1.20;;;;;;;;;;4954945;28;20039;-60
2021/05/24 05:07:03;;;;;;;5.00;1.60;;;;;;;;;;4982098;28;22215;-59
2021/05/24 05:09:28;;;;;;;4.10;1.60;;;;;;;;;;4955885;28;20034;-60
2021/05/24 05:11:55;;;;;;;3.50;1.00;;;;;;;;;;4968064;28;20038;-60
2021/05/24 05:14:23;;;;;;;7.28;1.50;;;;;;;;;;4974394;28;20034;-59
2021/05/24 05:16:52;;;;;;;3.67;1.13;;;;;;;;;;4967970;28;20101;-59
2021/05/24 05:19:20;;;;;;;5.95;1.23;;;;;;;;;;4971977;28;20030;-59
2021/05/24 05:21:46;;;;;;;4.95;1.25;;;;;;;;;;4968292;28;20045;-59
2021/05/24 05:24:11;;;;;;;2.78;1.38;;;;;;;;;;4985926;28;20046;-62
2021/05/24 05:26:37;;;;;;;3.08;1.00;;;;;;;;;;4951514;28;20132;-59
2021/05/24 05:29:05;;;;;;;3.50;1.00;;;;;;;;;;4976735;28;20039;-59
2021/05/24 05:31:30;;;;;;;1.33;0.88;;;;;;;;;;4969315;28;20141;-59
2021/05/24 05:33:58;;;;;;;2.65;1.02;;;;;;;;;;4968464;28;20754;-59
2021/05/24 05:36:25;;;;;;;2.00;1.05;;;;;;;;;;4968483;28;20038;-61
2021/05/24 05:38:53;;;;;;;3.65;1.33;;;;;;;;;;4969518;28;20037;-60
2021/05/24 05:41:22;;;;;;;8.43;1.35;;;;;;;;;;4969716;28;20034;-59
2021/05/24 05:43:50;;;;;;;5.97;1.65;;;;;;;;;;4983721;28;20034;-59
2021/05/24 05:46:19;;;;;;;3.03;1.23;;;;;;;;;;4968324;28;20619;-64
2021/05/24 05:48:45;;;;;;;1.52;1.30;;;;;;;;;;4980086;28;20038;-60
2021/05/24 05:51:10;;;;;;;9.63;1.30;;;;;;;;;;4968616;28;20030;-59
2021/05/24 05:53:36;;;;;;;3.72;1.45;;;;;;;;;;4969673;28;20045;-59
2021/05/24 05:56:02;;;;;;;9.90;1.20;;;;;;;;;;4983232;28;20138;-60
2021/05/24 05:58:28;;;;;;;4.03;1.05;;;;;;;;;;4967392;28;20034;-61
2021/05/24 06:00:53;;;;;;;2.75;0.90;;;;;;;;;;4982093;28;20042;-59
2021/05/24 06:03:19;;;;;;;0.95;0.88;;;;;;;;;;4948884;28;20046;-60
2021/05/24 06:05:44;;;;;;;2.20;1.10;;;;;;;;;;4958347;28;20031;-60
2021/05/24 06:08:10;;;;;;;4.55;1.02;;;;;;;;;;4954026;28;20605;-58
2021/05/24 06:10:35;;;;;;;1.67;1.23;;;;;;;;;;4968773;28;20057;-58
2021/05/24 06:13:02;;;;;;;2.70;1.48;;;;;;;;;;4966479;28;22345;-59
2021/05/24 06:15:30;;;;;;;2.80;1.00;;;;;;;;;;4966626;28;20037;-59
2021/05/24 06:17:56;;;;;;;2.97;1.10;;;;;;;;;;4964052;28;20046;-59
2021/05/24 06:20:22;;;;;;;3.72;1.17;;;;;;;;;;4967136;28;20126;-60
2021/05/24 06:22:47;;;;;;;2.83;0.73;;;;;;;;;;4967577;28;20447;-59
2021/05/24 06:25:13;;;;;;;2.95;0.43;;;;;;;;;;4968581;28;20034;-60
2021/05/24 06:27:38;;;;;;;2.85;0.90;;;;;;;;;;4965895;28;20070;-59
2021/05/24 06:30:05;;;;;;;1.15;0.68;;;;;;;;;;4981663;28;20042;-60
2021/05/24 06:32:31;;;;;;;1.27;0.85;;;;;;;;;;4982493;28;20030;-60
2021/05/24 06:34:59;;;;;;;1.80;1.00;;;;;;;;;;4951424;28;20049;-61
2021/05/24 06:37:25;;;;;;;1.23;0.50;;;;;;;;;;4948811;28;20088;-59
2021/05/24 06:39:50;;;;;;;0.70;0.70;;;;;;;;;;4978289;28;21007;-60
2021/05/24 06:42:20;;;;;;;0.50;0.50;;;;;;;;;;4969319;28;20030;-61
2021/05/24 06:44:47;;;;;;;3.40;0.80;;;;;;;;;;4952964;28;20104;-59
2021/05/24 06:47:12;;;;;;;1.33;0.73;;;;;;;;;;4951885;28;20061;-60
2021/05/24 06:49:38;;;;;;;2.10;0.55;;;;;;;;;;4983548;28;20026;-59
2021/05/24 06:52:04;;;;;;;2.67;0.70;;;;;;;;;;4957704;28;20097;-60
2021/05/24 06:54:29;;;;;;;2.55;0.70;;;;;;;;;;4967518;28;20898;-59
2021/05/24 06:56:58;;;;;;;2.08;0.60;;;;;;;;;;4967392;28;20038;-60
2021/05/24 06:59:24;;;;;;;1.77;0.55;;;;;;;;;;4969280;28;20217;-60
2021/05/24 07:01:50;;;;;;;3.97;0.80;;;;;;;;;;4972744;28;20113;-59
2021/05/24 07:04:16;;;;;;;0.65;0.60;;;;;;;;;;4981516;28;20042;-60
2021/05/24 07:06:41;;;;;;;4.65;0.80;;;;;;;;;;4982242;28;20070;-60
2021/05/24 07:09:07;;;;;;;3.10;0.60;;;;;;;;;;4958086;28;20049;-59
2021/05/24 07:11:35;;;;;;;5.88;0.95;;;;;;;;;;4964750;28;20402;-59
2021/05/24 07:14:02;;;;;;;2.70;0.70;;;;;;;;;;4967769;28;20046;-61
2021/05/24 07:16:27;;;;;;;1.80;0.65;;;;;;;;;;4965259;28;20325;-60
2021/05/24 07:18:58;;;;;;;1.50;0.60;;;;;;;;;;4964627;28;20549;-60
2021/05/24 07:21:23;;;;;;;3.38;0.90;;;;;;;;;;4966834;28;20425;-61
2021/05/24 07:23:49;;;;;;;3.85;0.40;;;;;;;;;;4967093;28;20100;-61
2021/05/24 07:26:15;;;;;;;0.68;0.50;;;;;;;;;;4966357;28;20058;-61
2021/05/24 07:28:43;;;;;;;2.33;0.70;;;;;;;;;;4967310;28;20034;-61
2021/05/24 07:31:11;;;;;;;1.23;0.57;;;;;;;;;;4980968;28;20076;-60
2021/05/24 07:33:40;;;;;;;0.90;0.50;;;;;;;;;;4962461;28;20042;-62
2021/05/24 07:36:05;;;;;;;3.42;0.70;;;;;;;;;;4973068;28;20042;-61
2021/05/24 07:38:31;;;;;;;5.45;0.80;;;;;;;;;;4965959;28;20031;-61
2021/05/24 07:40:57;;;;;;;1.58;0.60;;;;;;;;;;4957218;28;20030;-62
2021/05/24 07:43:22;;;;;;;0.75;0.38;;;;;;;;;;4966284;28;20030;-60
2021/05/24 07:45:48;;;;;;;1.02;0.50;;;;;;;;;;4949866;28;20607;-61
2021/05/24 07:48:13;;;;;;;2.30;0.63;;;;;;;;;;4966549;28;20077;-62
2021/05/24 07:50:39;;;;;;;3.03;0.60;;;;;;;;;;4950541;28;20058;-63
2021/05/24 07:53:05;;;;;;;1.00;0.60;;;;;;;;;;4964607;28;20164;-60
2021/05/24 07:55:33;;;;;;;2.22;0.77;;;;;;;;;;4967140;28;20046;-62
2021/05/24 07:57:59;;;;;;;0.50;0.50;;;;;;;;;;4961179;28;20026;-62
2021/05/24 08:00:27;;;;;;;2.15;0.65;;;;;;;;;;4967338;28;20106;-61
2021/05/24 08:02:53;;;;;;;0.88;0.50;;;;;;;;;;4977965;28;20493;-61
2021/05/24 08:05:18;;;;;;;1.20;0.47;;;;;;;;;;4966785;28;20034;-62
2021/05/24 08:07:45;;;;;;;0.43;0.43;;;;;;;;;;4967056;28;20315;-62
2021/05/24 08:10:12;;;;;;;0.50;0.30;;;;;;;;;;4964753;28;20467;-62
2021/05/24 08:12:39;;;;;;;2.25;0.50;;;;;;;;;;4975163;28;20104;-60
2021/05/24 08:15:07;;;;;;;1.25;0.50;;;;;;;;;;4963527;28;20786;-62
2021/05/24 08:17:33;;;;;;;1.92;0.57;;;;;;;;;;4965495;28;20133;-61
2021/05/24 08:20:01;;;;;;;2.65;0.52;;;;;;;;;;4964374;28;20040;-62
2021/05/24 08:22:27;;;;;;;1.02;0.63;;;;;;;;;;4976597;28;20035;-62
2021/05/24 08:24:53;;;;;;;0.70;0.60;;;;;;;;;;4964368;28;20662;-60
2021/05/24 08:27:20;;;;;;;2.28;0.70;;;;;;;;;;4979370;28;20033;-60
2021/05/24 08:29:46;;;;;;;1.35;0.60;;;;;;;;;;4965103;28;20251;-60
2021/05/24 08:32:12;;;;;;;5.63;0.90;;;;;;;;;;4965208;28;20031;-63
2021/05/24 08:34:37;;;;;;;2.83;0.68;;;;;;;;;;4963893;28;20044;-59
2021/05/24 08:37:06;;;;;;;1.75;1.10;;;;;;;;;;4966008;28;20026;-60
2021/05/24 08:39:34;;;;;;;0.68;0.68;;;;;;;;;;4954493;28;20591;-61
2021/05/24 08:41:59;;;;;;;1.83;0.65;;;;;;;;;;4963291;28;20116;-61
2021/05/24 08:44:25;;;;;;;6.40;1.00;;;;;;;;;;4967240;28;22026;-60
2021/05/24 08:46:51;;;;;;;0.50;0.50;;;;;;;;;;4978648;28;20030;-58
2021/05/24 08:49:23;;;;;;;6.65;1.02;;;;;;;;;;4966322;28;20081;-61
2021/05/24 08:51:50;;;;;;;3.47;1.10;;;;;;;;;;4965594;28;20097;-59
2021/05/24 08:54:20;;;;;;;1.55;0.65;;;;;;;;;;4964211;28;20031;-59
2021/05/24 08:56:48;;;;;;;0.75;0.55;;;;;;;;;;4958826;28;20157;-58
2021/05/24 08:59:17;;;;;;;4.30;1.17;;;;;;;;;;4965172;28;20078;-61
2021/05/24 09:01:44;;;;;;;1.83;0.73;;;;;;;;;;4964883;28;20964;-59
2021/05/24 09:04:10;;;;;;;2.38;1.17;;;;;;;;;;4972216;28;20022;-59
2021/05/24 09:06:36;;;;;;;1.08;0.98;;;;;;;;;;4946507;28;22062;-59
2021/05/24 09:09:28;;;;;;;3.63;0.52;;;;;;;;;;4960070;28;20038;-58
2021/05/24 09:11:54;;;;;;;2.97;0.75;;;;;;;;;;4961127;28;20117;-59
2021/05/24 09:14:25;;;;;;;3.03;0.88;;;;;;;;;;4965755;28;20497;-59
2021/05/24 09:16:57;;;;;;;2.38;1.10;;;;;;;;;;4964765;28;20053;-58
2021/05/24 09:19:24;;;;;;;2.92;0.98;;;;;;;;;;4963242;28;20023;-60
2021/05/24 09:21:49;;;;;;;0.80;0.80;;;;;;;;;;4966410;28;20041;-59
2021/05/24 09:24:31;;;;;;;0.70;0.63;;;;;;;;;;4963483;28;20034;-58
2021/05/24 09:26:58;;;;;;;1.95;0.80;;;;;;;;;;4964861;28;20030;-58
2021/05/24 09:29:39;;;;;;;0.82;0.75;;;;;;;;;;4960876;28;20038;-59
2021/05/24 09:32:12;;;;;;;5.20;0.98;;;;;;;;;;4965485;28;20498;-58
2021/05/24 09:34:44;;;;;;;2.80;1.70;;;;;;;;;;4968753;28;20042;-59
2021/05/24 09:37:12;;;;;;;2.63;1.50;;;;;;;;;;4967237;28;20046;-60
2021/05/24 09:39:40;;;;;;;2.30;1.38;;;;;;;;;;4980632;28;20027;-59
2021/05/24 09:42:07;;;;;;;2.50;1.05;;;;;;;;;;4963744;28;20026;-58
2021/05/24 09:44:33;;;;;;;2.03;1.00;;;;;;;;;;4968513;28;20105;-60
2021/05/24 09:47:00;;;;;;;3.17;1.00;;;;;;;;;;4966894;28;20033;-58
2021/05/24 09:49:29;;;;;;;3.60;0.80;;;;;;;;;;4966453;28;20573;-60
2021/05/24 09:51:56;;;;;;;2.45;0.80;;;;;;;;;;4982722;28;20046;-61
2021/05/24 09:54:23;;;;;;;1.48;0.68;;;;;;;;;;4966931;28;20035;-60
2021/05/24 09:56:49;;;;;;;3.03;0.90;;;;;;;;;;4982596;28;21975;-60
2021/05/24 09:59:21;;;;;;;0.82;0.50;;;;;;;;;;4968467;28;20501;-58
2021/05/24 10:01:50;;;;;;;1.10;0.50;;;;;;;;;;4983081;28;20030;-59
2021/05/24 10:04:23;;;;;;;0.75;0.68;;;;;;;;;;4969594;28;20038;-60
2021/05/24 10:06:51;;;;;;;1.58;0.85;;;;;;;;;;4967457;28;20037;-59
2021/05/24 10:09:18;;;;;;;2.35;0.68;;;;;;;;;;4968889;28;20038;-59
2021/05/24 10:11:45;;;;;;;1.80;0.90;;;;;;;;;;4960545;28;20042;-59
2021/05/24 10:14:12;;;;;;;2.05;0.70;;;;;;;;;;4961970;28;20030;-61
2021/05/24 10:16:43;;;;;;;0.98;0.93;;;;;;;;;;4957541;28;21931;-60
2021/05/24 10:19:12;;;;;;;1.55;0.82;;;;;;;;;;4961878;28;20441;-59
2021/05/24 10:21:37;;;;;;;5.50;1.00;;;;;;;;;;4958956;28;20042;-60
2021/05/24 10:24:03;;;;;;;1.45;0.80;;;;;;;;;;4964484;28;20644;-60
2021/05/24 10:26:29;;;;;;;1.15;0.98;;;;;;;;;;4960312;28;20112;-60
2021/05/24 10:28:56;;;;;;;1.08;0.60;;;;;;;;;;4959607;28;20061;-59
2021/05/24 10:31:27;;;;;;;1.45;0.73;;;;;;;;;;4959816;28;20097;-60
2021/05/24 10:33:53;;;;;;;1.33;0.57;;;;;;;;;;4968339;28;20034;-59
2021/05/24 10:36:22;;;;;;;1.00;0.75;;;;;;;;;;4983133;28;20045;-60
2021/05/24 10:39:06;;;;;;;1.48;0.75;;;;;;;;;;4969258;28;20042;-59
2021/05/24 10:41:44;;;;;;;0.43;0.40;;;;;;;;;;4982129;28;20063;-59
2021/05/24 10:44:11;;;;;;;1.63;0.57;;;;;;;;;;4967168;28;20034;-59
2021/05/24 10:46:37;;;;;;;1.15;0.70;;;;;;;;;;4967868;28;20030;-59
2021/05/24 10:49:13;;;;;;;2.05;0.60;;;;;;;;;;4967198;28;20027;-60
2021/05/24 10:51:45;;;;;;;1.23;0.85;;;;;;;;;;4968504;28;20030;-59
2021/05/24 10:54:20;;;;;;;1.10;0.57;;;;;;;;;;4967343;28;20070;-59
2021/05/24 10:56:45;;;;;;;;;;;;;;;;;;4966654;28;20076;-58
2021/05/24 10:59:30;;;;;;;4.40;0.70;;;;;;;;;;4966886;28;19941;-59
2021/05/24 11:02:06;;;;;;;0.50;0.50;;;;;;;;;;4977156;28;20602;-61
2021/05/24 11:04:59;;;;;;;2.33;0.77;;;;;;;;;;4962900;28;20038;-58
2021/05/24 11:07:28;;;;;;;2.67;0.63;;;;;;;;;;4948429;28;20038;-60
2021/05/24 11:10:14;;;;;;;1.70;0.63;;;;;;;;;;4967055;28;20122;-59
2021/05/24 11:13:06;;;;;;;1.10;0.70;;;;;;;;;;4967766;28;20131;-60
2021/05/24 11:15:54;;;;;;;1.90;0.50;;;;;;;;;;4960172;28;20065;-59
2021/05/24 11:18:21;;;;;;;1.02;0.60;;;;;;;;;;4965686;28;20058;-59
2021/05/24 11:21:16;;;;;;;1.83;0.82;;;;;;;;;;4968463;28;20556;-60
2021/05/24 11:26:31;;;;;;;1.05;0.47;;;;;;;;;;4979055;28;20034;-59
2021/05/24 11:29:16;;;;;;;2.88;0.85;;;;;;;;;;4961207;28;20038;-60
2021/05/24 11:31:43;;;;;;;1.33;0.60;;;;;;;;;;4964072;28;20493;-59
2021/05/24 11:34:09;;;;;;;3.85;1.27;;;;;;;;;;4967930;28;20514;-61
2021/05/24 11:36:42;;;;;;;2.92;0.70;;;;;;;;;;4965100;28;20038;-61
2021/05/24 11:39:17;;;;;;;1.48;0.77;;;;;;;;;;4973746;28;20073;-60
2021/05/24 11:41:53;;;;;;;3.88;0.93;;;;;;;;;;4962736;28;20034;-59
2021/05/24 11:44:22;;;;;;;1.58;1.08;;;;;;;;;;4943499;28;20038;-60
2021/05/24 11:46:51;;;;;;;1.25;0.70;;;;;;;;;;4967157;28;21951;-59
2021/05/24 11:49:17;;;;;;;1.30;1.02;;;;;;;;;;4966727;28;20059;-61
2021/05/24 11:51:49;;;;;;;1.80;0.85;;;;;;;;;;4968194;28;20046;-60
2021/05/24 11:54:19;;;;;;;4.82;1.27;;;;;;;;;;4962550;28;20072;-60
2021/05/24 11:56:50;;;;;;;2.53;1.20;;;;;;;;;;4966102;28;20113;-60
2021/05/24 11:59:18;;;;;;;2.13;1.15;;;;;;;;;;4962112;28;20037;-59
2021/05/24 12:01:45;;;;;;;1.10;0.90;;;;;;;;;;4969748;28;20030;-59
2021/05/24 12:04:12;;;;;;;2.80;0.80;;;;;;;;;;4967703;28;20030;-60
2021/05/24 12:06:41;;;;;;;1.02;0.68;;;;;;;;;;4980142;28;20077;-60
2021/05/24 12:09:09;;;;;;;2.42;0.80;;;;;;;;;;4972776;28;20073;-60
2021/05/24 12:11:53;;;;;;;0.63;0.43;;;;;;;;;;4970036;28;20034;-59
2021/05/24 12:14:19;;;;;;;1.75;0.70;;;;;;;;;;4948759;28;21255;-59
2021/05/24 12:16:47;;;;;;;1.20;0.43;;;;;;;;;;4965816;28;20061;-59
2021/05/24 12:19:12;;;;;;;1.02;0.50;;;;;;;;;;4965978;28;20034;-59
2021/05/24 12:21:42;;;;;;;1.63;0.60;;;;;;;;;;4956657;28;20018;-60
2021/05/24 12:24:11;;;;;;;2.17;0.68;;;;;;;;;;4966216;28;20045;-60
2021/05/24 12:26:45;;;;;;;1.27;0.30;;;;;;;;;;4964363;28;20050;-60
2021/05/24 12:29:15;;;;;;;0.50;0.50;;;;;;;;;;4963536;28;20121;-60
2021/05/24 12:31:45;;;;;;;0.70;0.38;;;;;;;;;;4963965;28;20046;-60
2021/05/24 12:34:13;;;;;;;0.60;0.55;;;;;;;;;;4965493;28;20934;-60
2021/05/24 12:36:48;;;;;;;0.77;0.68;;;;;;;;;;4967639;28;20469;-59
2021/05/24 12:39:18;;;;;;;0.40;0.40;;;;;;;;;;4979629;28;20073;-59
2021/05/24 12:41:44;;;;;;;0.93;0.70;;;;;;;;;;4965628;28;20030;-60
2021/05/24 12:44:09;;;;;;;1.15;0.47;;;;;;;;;;4962831;28;20068;-59
2021/05/24 12:46:39;;;;;;;0.95;0.60;;;;;;;;;;4959551;28;20565;-59
2021/05/24 12:49:08;;;;;;;2.42;0.80;;;;;;;;;;4959904;28;20041;-59
2021/05/24 12:51:34;;;;;;;3.90;0.80;;;;;;;;;;4954137;28;20038;-59
2021/05/24 12:54:01;;;;;;;1.67;0.60;;;;;;;;;;4971732;28;20410;-60
2021/05/24 12:56:46;;;;;;;0.40;0.40;;;;;;;;;;4956086;28;20034;-60
2021/05/24 12:59:30;;;;;;;0.50;0.50;;;;;;;;;;4958128;28;20030;-60
2021/05/24 13:02:02;;;;;;;0.40;0.35;;;;;;;;;;4956715;28;21037;-60
2021/05/24 13:04:29;;;;;;;1.55;0.55;;;;;;;;;;4954246;28;20031;-60
2021/05/24 13:06:57;;;;;;;0.90;0.47;;;;;;;;;;4940924;28;20486;-58
2021/05/24 13:09:31;;;;;;;0.60;0.38;;;;;;;;;;4977727;28;20067;-60
2021/05/24 13:12:03;;;;;;;3.25;0.40;;;;;;;;;;4967761;28;20034;-61
2021/05/24 13:14:32;;;;;;;0.40;0.40;;;;;;;;;;4953745;28;20125;-59
2021/05/24 13:20:16;;;;;;;0.28;0.28;;;;;;;;;;4969163;28;20106;-60
2021/05/24 13:30:47;;;;;;;1.33;0.57;;;;;;;;;;4968760;28;20132;-60
2021/05/24 13:33:30;;;;;;;2.72;0.38;;;;;;;;;;4967575;28;20042;-60
2021/05/24 13:36:00;;;;;;;1.55;0.50;;;;;;;;;;4968745;28;20170;-60
2021/05/24 13:38:28;;;;;;;0.73;0.32;;;;;;;;;;4969344;28;20037;-59
2021/05/24 13:40:54;;;;;;;0.88;0.50;;;;;;;;;;4963741;28;20030;-62
2021/05/24 13:43:23;;;;;;;2.17;0.93;;;;;;;;;;4966864;28;20029;-61
2021/05/24 13:45:48;;;;;;;0.55;0.30;;;;;;;;;;4966243;28;20073;-60
2021/05/24 13:48:17;;;;;;;0.45;0.38;;;;;;;;;;4958238;28;20130;-60
2021/05/24 13:50:43;;;;;;;1.60;0.38;;;;;;;;;;4967442;28;22420;-59
2021/05/24 13:53:11;;;;;;;0.55;0.55;;;;;;;;;;4967874;28;20089;-59
2021/05/24 13:55:37;;;;;;;0.50;0.50;;;;;;;;;;4962687;28;20366;-60
2021/05/24 13:58:02;;;;;;;2.50;0.65;;;;;;;;;;4966937;28;20042;-60
2021/05/24 14:00:31;;;;;;;0.40;0.40;;;;;;;;;;4967478;28;20485;-60
2021/05/24 14:03:02;;;;;;;0.90;0.35;;;;;;;;;;4982864;28;20034;-59
2021/05/24 14:05:28;;;;;;;1.40;0.55;;;;;;;;;;4951017;28;20062;-60
2021/05/24 14:07:53;;;;;;;0.93;0.70;;;;;;;;;;4967734;28;20039;-60
2021/05/24 14:10:19;;;;;;;2.03;0.90;;;;;;;;;;4968215;28;20034;-60
2021/05/24 14:12:45;;;;;;;1.30;0.75;;;;;;;;;;4967586;28;20829;-62
2021/05/24 14:15:12;;;;;;;2.55;0.85;;;;;;;;;;4979518;28;20035;-61
2021/05/24 14:17:38;;;;;;;0.98;0.68;;;;;;;;;;4967470;28;20049;-61
2021/05/24 14:20:06;;;;;;;4.22;0.90;;;;;;;;;;4983257;28;20034;-60
2021/05/24 14:22:31;;;;;;;1.80;0.40;;;;;;;;;;4961766;28;20480;-61
2021/05/24 14:24:57;;;;;;;0.50;0.50;;;;;;;;;;4982751;28;20731;-62
2021/05/24 14:27:23;;;;;;;0.90;0.57;;;;;;;;;;4965135;28;20128;-61
2021/05/24 14:29:49;;;;;;;2.53;0.70;;;;;;;;;;4966673;28;20033;-62
2021/05/24 14:32:15;;;;;;;0.85;0.68;;;;;;;;;;4983894;28;20132;-61
2021/05/24 14:34:41;;;;;;;0.85;0.40;;;;;;;;;;4971868;28;20497;-60
2021/05/24 14:37:06;;;;;;;2.15;0.50;;;;;;;;;;4952744;28;20701;-59
2021/05/24 14:39:32;;;;;;;2.20;0.65;;;;;;;;;;4982613;28;20047;-60
2021/05/24 14:41:58;;;;;;;0.50;0.50;;;;;;;;;;4967210;28;20054;-60
2021/05/24 14:44:24;;;;;;;2.05;0.60;;;;;;;;;;4968474;28;20042;-60
2021/05/24 14:46:50;;;;;;;0.50;0.50;;;;;;;;;;4964402;28;20030;-60
2021/05/24 14:49:16;;;;;;;1.10;0.80;;;;;;;;;;4982556;28;20041;-59
2021/05/24 14:51:45;;;;;;;1.60;0.63;;;;;;;;;;4966902;28;20049;-59
2021/05/24 14:54:12;;;;;;;0.90;0.68;;;;;;;;;;4967316;28;20725;-60
2021/05/24 14:56:38;;;;;;;0.77;0.60;;;;;;;;;;4982551;28;20069;-62
2021/05/24 14:59:03;;;;;;;0.30;0.30;;;;;;;;;;4966495;28;20034;-60
2021/05/24 15:01:29;;;;;;;0.75;0.50;;;;;;;;;;4964081;28;20064;-60