Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:10;;;;;;;;;20.75;17.50;;;;;19.82;48.03;100957.72;5031901;28;45366;-62
2023/05/21 00:04:36;;;;;;;;;15.80;15.20;;;;;19.74;47.89;100955.44;5033099;28;45288;-61
2023/05/21 00:07:02;;;;;;;;;20.00;16.40;;;;;19.78;48.13;100956.56;5034423;28;45315;-61
2023/05/21 00:09:28;;;;;;;;;15.75;15.75;;;;;19.76;48.16;100956.81;5033307;28;45372;-61
2023/05/21 00:11:53;;;;;;;;;17.25;14.25;;;;;19.78;48.12;100965.75;5031931;28;46405;-62
2023/05/21 00:14:19;;;;;;;;;14.25;13.25;;;;;19.73;47.87;100931.47;5033946;28;45660;-62
2023/05/21 00:16:45;;;;;;;;;19.25;16.25;;;;;19.71;48.13;100942.88;5035361;28;45438;-62
2023/05/21 00:19:11;;;;;;;;;15.40;14.00;;;;;19.67;48.19;100950.09;5037989;28;45385;-62
2023/05/21 00:21:38;;;;;;;;;15.80;14.80;;;;;19.50;48.70;100928.84;5035978;28;47217;-61
2023/05/21 00:24:04;;;;;;;;;19.40;17.80;;;;;19.48;48.74;100947.72;5037695;28;45320;-61
2023/05/21 00:26:30;;;;;;;;;17.60;14.40;;;;;19.46;49.28;100943.53;5037396;28;45412;-62
2023/05/21 00:28:55;;;;;;;;;16.25;15.00;;;;;19.37;49.44;100946.81;5037429;28;45303;-61
2023/05/21 00:31:21;;;;;;;;;15.00;15.00;;;;;19.30;49.21;100937.88;5019361;28;45574;-61
2023/05/21 00:33:46;;;;;;;;;12.50;12.50;;;;;19.39;49.17;100942.94;5037059;28;45420;-60
2023/05/21 00:36:15;;;;;;;;;17.25;15.25;;;;;19.44;48.96;100932.69;5037173;28;45403;-62
2023/05/21 00:38:42;;;;;;;;;19.40;19.20;;;;;19.33;49.41;100931.75;5036970;28;45398;-62
2023/05/21 00:41:09;;;;;;;;;17.80;17.80;;;;;19.44;49.07;100942.97;5037070;28;46379;-60
2023/05/21 00:43:39;;;;;;;;;16.80;15.80;;;;;19.45;49.06;100928.81;5036627;28;45316;-61
2023/05/21 00:46:08;;;;;;;;;16.20;15.80;;;;;19.40;49.06;100916.78;5037328;28;45290;-61
2023/05/21 00:48:33;;;;;;;;;15.40;14.00;;;;;19.44;49.03;100915.16;5037090;28;45491;-62
2023/05/21 00:50:59;;;;;;;;;15.75;14.50;;;;;19.51;49.11;100924.09;5035203;28;45350;-62
2023/05/21 00:53:26;;;;;;;;;19.25;15.75;;;;;19.41;49.54;100930.44;5018617;28;45312;-61
2023/05/21 00:55:52;;;;;;;;;18.00;17.20;;;;;19.29;49.61;100927.00;5019163;28;45469;-61
2023/05/21 00:58:17;;;;;;;;;18.00;17.50;;;;;19.26;49.76;100919.19;5035356;28;45738;-61
2023/05/21 01:00:42;;;;;;;;;15.00;15.00;;;;;19.22;49.84;100919.72;5037112;28;45624;-61
2023/05/21 01:03:09;;;;;;;;;21.25;18.75;;;;;19.18;50.20;100923.28;5002609;28;45646;-60
2023/05/21 01:05:35;;;;;;;;;20.00;17.00;;;;;19.18;49.87;100917.72;5034284;28;45386;-60
2023/05/21 01:08:00;;;;;;;;;17.25;16.50;;;;;19.19;50.01;100903.56;5036365;28;45398;-61
2023/05/21 01:10:26;;;;;;;;;15.75;15.75;;;;;19.17;50.11;100916.91;5036485;28;45739;-60
2023/05/21 01:12:51;;;;;;;;;18.75;18.75;;;;;19.17;50.17;100910.50;5036403;28;45350;-60
2023/05/21 01:15:17;;;;;;;;;20.50;18.00;;;;;19.17;49.91;100914.13;5051896;28;45357;-61
2023/05/21 01:17:44;;;;;;;;;22.50;19.50;;;;;19.15;49.98;100916.31;5037087;28;45338;-60
2023/05/21 01:20:10;;;;;;;;;17.60;16.40;;;;;19.09;50.40;100914.59;5051638;28;46846;-60
2023/05/21 01:22:38;;;;;;;;;21.00;19.50;;;;;19.10;50.57;100919.06;5051730;28;45385;-60
2023/05/21 01:25:05;;;;;;;;;18.40;16.40;;;;;19.13;50.22;100920.47;5036688;28;45457;-60
2023/05/21 01:27:30;;;;;;;;;20.80;19.40;;;;;19.01;50.66;100926.19;5036091;28;45454;-60
2023/05/21 01:29:56;;;;;;;;;19.50;19.00;;;;;18.93;50.99;100922.78;5036217;28;45538;-61
2023/05/21 01:32:39;;;;;;;;;18.00;17.75;;;;;18.90;50.76;100919.69;5018355;28;45292;-62
2023/05/21 01:35:08;;;;;;;;;17.80;17.80;;;;;18.91;50.78;100927.78;5034839;28;45423;-62
2023/05/21 01:37:41;;;;;;;;;19.60;18.60;;;;;18.92;50.67;100921.13;5018801;28;45447;-62
2023/05/21 01:40:13;;;;;;;;;22.40;18.20;;;;;18.86;51.07;100924.94;5018102;28;46600;-61
2023/05/21 01:42:38;;;;;;;;;17.00;15.80;;;;;18.87;51.26;100929.41;5036239;28;45342;-62
2023/05/21 01:45:06;;;;;;;;;19.00;18.25;;;;;18.80;51.06;100924.03;5036620;28;45451;-61
2023/05/21 01:47:31;;;;;;;;;18.40;18.40;;;;;18.76;51.31;100917.34;5018787;28;45391;-61
2023/05/21 01:49:58;;;;;;;;;20.00;17.50;;;;;18.86;51.23;100918.53;5034846;28;46105;-61
2023/05/21 01:52:23;;;;;;;;;20.20;19.80;;;;;18.93;50.64;100908.03;5018404;28;45447;-61
2023/05/21 01:54:50;;;;;;;;;17.50;15.50;;;;;18.97;50.91;100914.75;5051463;28;45295;-60
2023/05/21 01:57:17;;;;;;;;;19.80;19.60;;;;;18.98;50.57;100918.38;5052026;28;45409;-61
2023/05/21 01:59:43;;;;;;;;;19.40;19.40;;;;;19.01;50.93;100915.91;5036074;28;46194;-61
2023/05/21 02:02:09;;;;;;;;;23.25;20.50;;;;;19.01;50.58;100920.63;5035659;28;45580;-62
2023/05/21 02:04:34;;;;;;;;;4.50;4.50;;;;;18.94;50.54;100901.38;5026375;28;45503;-61
2023/05/21 02:07:01;;;;;;;;;24.25;22.75;;;;;18.91;50.94;100918.59;5056197;28;45307;-61
2023/05/21 02:09:26;;;;;;;;;22.20;19.20;;;;;18.69;51.37;100905.59;5055553;28;45771;-60
2023/05/21 02:11:52;;;;;;;;;22.25;21.25;;;;;18.62;51.65;100924.44;5046532;28;45251;-60
2023/05/21 02:14:19;;;;;;;;;17.80;17.80;;;;;18.55;51.69;100917.13;5035787;28;45309;-60
2023/05/21 02:16:44;;;;;;;;;22.60;22.60;;;;;18.40;52.17;100900.28;5036194;28;45889;-60
2023/05/21 02:19:10;;;;;;;;;25.25;21.75;;;;;18.52;51.98;100914.88;5035357;28;46233;-61
2023/05/21 02:21:36;;;;;;;;;23.25;19.25;;;;;18.51;51.98;100924.31;5035982;28;45704;-60
2023/05/21 02:24:01;;;;;;;;;23.50;20.75;;;;;18.47;52.21;100922.31;5035818;28;45560;-61
2023/05/21 02:26:27;;;;;;;;;21.75;21.00;;;;;18.45;52.27;100922.56;5035739;28;45367;-61
2023/05/21 02:28:54;;;;;;;;;20.20;20.20;;;;;18.49;52.31;100937.63;5017283;28;48303;-60
2023/05/21 02:31:19;;;;;;;;;22.80;21.80;;;;;18.48;51.96;100924.00;5034426;28;45421;-61
2023/05/21 02:33:45;;;;;;;;;21.00;20.00;;;;;18.60;51.72;100921.06;5033975;28;45395;-61
2023/05/21 02:36:11;;;;;;;;;21.75;21.25;;;;;18.67;51.60;100924.47;5035782;28;45608;-60
2023/05/21 02:38:39;;;;;;;;;23.00;21.40;;;;;18.58;52.07;100912.16;5034682;28;45786;-60
2023/05/21 02:41:04;;;;;;;;;24.40;21.60;;;;;18.55;51.92;100919.06;5034736;28;45264;-59
2023/05/21 02:43:30;;;;;;;;;22.50;22.50;;;;;18.60;51.79;100923.84;5035353;28;45603;-61
2023/05/21 02:45:56;;;;;;;;;26.25;24.25;;;;;18.54;52.00;100915.47;5035790;28;45325;-61
2023/05/21 02:48:21;;;;;;;;;28.75;27.00;;;;;18.45;52.29;100922.56;5017369;28;45944;-61
2023/05/21 02:50:46;;;;;;;;;21.00;18.50;;;;;18.45;52.29;100922.56;5016961;28;46025;-61
2023/05/21 02:53:12;;;;;;;;;23.25;21.75;;;;;18.43;52.22;100922.00;5035240;28;45343;-61
2023/05/21 02:55:37;;;;;;;;;21.50;20.00;;;;;18.51;52.14;100918.75;5035227;28;45316;-61
2023/05/21 02:58:03;;;;;;;;;24.00;21.00;;;;;18.58;52.10;100921.34;5035138;28;46080;-61
2023/05/21 03:00:29;;;;;;;;;24.00;20.50;;;;;18.63;51.81;100920.56;5034157;28;45328;-61
2023/05/21 03:02:55;;;;;;;;;25.20;22.00;;;;;18.67;51.90;100927.25;5016884;28;45445;-61
2023/05/21 03:05:20;;;;;;;;;23.25;21.75;;;;;18.49;52.20;100901.50;5035248;28;45431;-61
2023/05/21 03:07:46;;;;;;;;;26.25;25.75;;;;;18.58;51.97;100917.72;5034259;28;46362;-61
2023/05/21 03:10:11;;;;;;;;;26.00;23.00;;;;;18.61;51.77;100922.75;5016961;28;45316;-61
2023/05/21 03:12:37;;;;;;;;;25.50;25.00;;;;;18.64;51.74;100927.78;5034672;28;45343;-61
2023/05/21 03:15:03;;;;;;;;;24.00;21.00;;;;;18.48;52.07;100924.00;5034859;28;45406;-61
2023/05/21 03:17:28;;;;;;;;;26.00;23.00;;;;;18.51;52.00;100926.28;5034367;28;45483;-61
2023/05/21 03:19:53;;;;;;;;;24.25;21.25;;;;;18.52;52.28;100928.75;5034328;28;45369;-61
2023/05/21 03:22:20;;;;;;;;;20.25;20.25;;;;;18.49;52.20;100929.31;5017252;28;45887;-61
2023/05/21 03:24:45;;;;;;;;;24.20;22.20;;;;;18.54;52.23;100926.59;5034654;28;45346;-60
2023/05/21 03:27:11;;;;;;;;;24.00;23.00;;;;;18.48;52.25;100940.66;5034507;28;45351;-61
2023/05/21 03:29:38;;;;;;;;;24.00;24.00;;;;;18.42;52.03;100923.94;5034745;28;45455;-61
2023/05/21 03:32:05;;;;;;;;;24.80;23.20;;;;;18.51;52.35;100943.75;5034749;28;45438;-61
2023/05/21 03:34:33;;;;;;;;;25.20;25.20;;;;;18.55;52.08;100932.97;5034484;28;45465;-62
2023/05/21 03:36:58;;;;;;;;;22.40;21.60;;;;;18.46;52.22;100931.75;5034345;28;47431;-60
2023/05/21 03:39:24;;;;;;;;;22.25;20.75;;;;;18.37;52.48;100934.16;5033919;28;45340;-60
2023/05/21 03:41:50;;;;;;;;;28.25;25.00;;;;;18.35;52.77;100936.38;5016370;28;45304;-61
2023/05/21 03:44:15;;;;;;;;;27.50;26.75;;;;;18.11;52.57;100908.84;5012484;28;45568;-60
2023/05/21 03:46:41;;;;;;;;;23.75;22.00;;;;;18.21;53.17;100941.47;5033093;28;46078;-60
2023/05/21 03:49:06;;;;;;;;;20.00;20.00;;;;;18.20;53.06;100935.06;5034008;28;45557;-61
2023/05/21 03:51:32;;;;;;;;;25.50;22.50;;;;;18.23;52.71;100940.13;5036716;28;45396;-60
2023/05/21 03:53:58;;;;;;;;;28.00;23.25;;;;;18.28;52.99;100945.75;5037944;28;45427;-61
2023/05/21 03:56:23;;;;;;;;;29.25;28.50;;;;;18.24;52.71;100940.94;5037455;28;45826;-60
2023/05/21 03:58:49;;;;;;;;;31.75;27.75;;;;;18.10;53.30;100946.88;5037714;28;45284;-61
2023/05/21 04:01:14;;;;;;;;;29.50;26.75;;;;;18.02;53.26;100948.16;5038031;28;45394;-61
2023/05/21 04:03:40;;;;;;;;;25.00;23.50;;;;;17.95;53.52;100946.66;5037929;28;45335;-61
2023/05/21 04:06:08;;;;;;;;;27.75;25.75;;;;;17.85;53.86;100950.13;5036991;28;45751;-61
2023/05/21 04:08:35;;;;;;;;;29.60;26.00;;;;;17.93;53.75;100946.09;5036246;28;45476;-61
2023/05/21 04:11:01;;;;;;;;;26.80;25.60;;;;;17.95;53.83;100950.28;5037760;28;45410;-62
2023/05/21 04:13:27;;;;;;;;;32.25;26.50;;;;;17.88;53.52;100933.78;5037128;28;45529;-61
2023/05/21 04:15:53;;;;;;;;;24.00;23.80;;;;;17.93;53.75;100941.34;5037007;28;47512;-64
2023/05/21 04:18:19;;;;;;;;;26.00;23.40;;;;;18.03;53.38;100954.53;5037185;28;45335;-61
2023/05/21 04:20:45;;;;;;;;;32.80;30.20;;;;;17.97;53.80;100952.78;5037117;28;45371;-61
2023/05/21 04:23:10;;;;;;;;;27.50;25.75;;;;;17.85;53.87;100956.53;5037726;28;45621;-60
2023/05/21 04:25:37;;;;;;;;;27.50;24.25;;;;;17.96;53.71;100956.66;5035879;28;45421;-61
2023/05/21 04:28:03;;;;;;;;;28.40;25.80;;;;;17.97;53.57;100959.19;5035855;28;45681;-61
2023/05/21 04:30:29;;;;;;;;;26.40;25.00;;;;;18.02;53.38;100962.03;5019197;28;45358;-61
2023/05/21 04:32:54;;;;;;;;;32.50;28.00;;;;;18.00;54.04;100972.53;5037814;28;45245;-61
2023/05/21 04:35:20;;;;;;;;;27.50;26.75;;;;;18.00;53.50;100967.00;5035467;28;46356;-61
2023/05/21 04:37:45;;;;;;;;;26.50;26.00;;;;;18.02;53.31;100967.59;5036944;28;45455;-61
2023/05/21 04:40:23;;;;;;;;;23.75;23.75;;;;;18.01;53.47;100963.13;5036972;28;45320;-61
2023/05/21 04:42:49;;;;;;;;;28.20;25.20;;;;;18.02;53.31;100952.84;5037143;28;45546;-61
2023/05/21 04:45:16;;;;;;;;;29.40;27.60;;;;;18.01;53.54;100957.59;5036501;28;46023;-62
2023/05/21 04:47:41;;;;;;;;;26.80;26.80;;;;;18.01;53.46;100968.69;5009330;28;45535;-60
2023/05/21 04:50:07;;;;;;;;;25.75;24.75;;;;;18.02;53.36;100973.16;5035933;28;45328;-62
2023/05/21 04:52:33;;;;;;;;;27.25;26.00;;;;;18.00;53.53;100975.31;5035749;28;45147;-62
2023/05/21 04:55:00;;;;;;;;;29.40;29.00;;;;;18.01;53.53;100974.25;5036632;28;45737;-61
2023/05/21 04:57:27;;;;;;;;;25.00;25.00;;;;;18.05;53.31;100977.38;5036650;28;45413;-61
2023/05/21 04:59:52;;;;;;;;;25.80;24.20;;;;;18.06;53.39;100978.22;5037113;28;45786;-61
2023/05/21 05:02:18;;;;;;;;;30.75;27.00;;;;;17.91;53.50;100965.75;5036547;28;45319;-60
2023/05/21 05:04:43;;;;;;;;;27.25;24.25;;;;;17.89;53.85;100962.41;5018119;28;46148;-61
2023/05/21 05:07:09;;;;;;;;;29.75;26.00;;;;;17.81;53.62;100948.94;5036892;28;45374;-61
2023/05/21 05:09:34;;;;;;;;;28.75;28.25;;;;;17.98;53.66;100971.16;5036603;28;45474;-62
2023/05/21 05:12:00;;;;;;;;;29.50;27.75;;;;;17.91;53.63;100973.25;5036824;28;45302;-62
2023/05/21 05:14:25;;;;;;;;;29.75;28.50;;;;;17.79;54.08;100965.03;5036149;28;46075;-63
2023/05/21 05:16:51;;;;;;;;;30.25;27.75;;;;;17.86;53.92;100974.00;5036363;28;45448;-61
2023/05/21 05:19:16;;;;;;;;;27.75;26.25;;;;;17.79;54.13;100962.25;5036761;28;45547;-61
2023/05/21 05:21:42;;;;;;;;;30.75;27.50;;;;;17.90;53.44;100972.41;5036842;28;45399;-61
2023/05/21 05:24:07;;;;;;;;;31.50;27.75;;;;;18.00;53.54;100964.22;5036087;28;45389;-62
2023/05/21 05:26:33;;;;;;;;;26.75;25.25;;;;;18.05;53.28;100965.38;5051689;28;46051;-62
2023/05/21 05:28:58;;;;;;;;;22.00;22.00;;;;;17.94;53.31;100942.19;5036641;28;45382;-61
2023/05/21 05:31:23;;;;;;;;;29.25;28.75;;;;;18.14;53.25;100969.41;5036216;28;45342;-62
2023/05/21 05:33:49;;;;;;;;;30.75;28.00;;;;;18.16;53.04;100961.69;5036128;28;45834;-62
2023/05/21 05:36:15;;;;;;;;;27.00;26.25;;;;;18.18;53.14;100965.03;5034582;28;45327;-62
2023/05/21 05:38:40;;;;;;;;;30.50;28.50;;;;;18.31;52.84;100974.94;5018352;28;45540;-62
2023/05/21 05:41:06;;;;;;;;;26.00;26.00;;;;;18.35;52.76;100966.94;5035926;28;45554;-62
2023/05/21 05:43:31;;;;;;;;;37.00;30.25;;;;;18.33;52.54;100974.66;5035819;28;45597;-62
2023/05/21 05:45:57;;;;;;;;;27.00;25.75;;;;;18.32;52.47;100967.44;5035956;28;45565;-62
2023/05/21 05:48:22;;;;;;;;;27.00;26.25;;;;;18.39;52.51;100970.84;5013108;28;45335;-62
2023/05/21 05:50:48;;;;;;;;;30.25;28.00;;;;;18.35;52.46;100969.72;5031384;28;45530;-62
2023/05/21 05:53:13;;;;;;;;;28.25;24.50;;;;;18.35;52.44;100964.16;5033897;28;45943;-62
2023/05/21 05:55:39;;;;;;;;;27.25;27.25;;;;;18.43;52.57;100966.47;5017585;28;45273;-61
2023/05/21 05:58:05;;;;;;;;;30.50;27.75;;;;;18.38;52.74;100967.25;5035694;28;45450;-61
2023/05/21 06:00:31;;;;;;;;;35.50;32.00;;;;;18.25;52.75;100971.25;5036188;28;45390;-61
2023/05/21 06:02:56;;;;;;;;;28.75;27.50;;;;;18.25;52.77;100976.78;5035501;28;45506;-61
2023/05/21 06:05:22;;;;;;;;;29.75;29.25;;;;;18.21;52.79;100966.47;5035840;28;45417;-61
2023/05/21 06:07:47;;;;;;;;;28.50;27.50;;;;;18.13;52.76;100959.41;5035671;28;45341;-61
2023/05/21 06:10:12;;;;;;;;;28.50;27.75;;;;;18.22;52.88;100971.78;5036113;28;45355;-61
2023/05/21 06:12:38;;;;;;;;;29.50;28.00;;;;;18.36;52.39;100974.16;5035674;28;46296;-61
2023/05/21 06:15:04;;;;;;;;;27.25;23.75;;;;;18.41;52.31;100963.13;5034055;28;45283;-62
2023/05/21 06:17:30;;;;;;;;;29.00;27.80;;;;;18.41;52.13;100957.56;5035655;28;45212;-61
2023/05/21 06:19:56;;;;;;;;;32.25;30.25;;;;;18.43;52.18;100958.13;5035795;28;45538;-61
2023/05/21 06:22:21;;;;;;;;;30.25;28.75;;;;;18.51;51.94;100963.22;5017451;28;46295;-61
2023/05/21 06:24:47;;;;;;;;;33.50;28.75;;;;;18.52;52.16;100972.41;5035328;28;45312;-61
2023/05/21 06:27:12;;;;;;;;;26.00;26.00;;;;;18.55;51.86;100967.16;5035490;28;45452;-61
2023/05/21 06:29:39;;;;;;;;;31.00;27.00;;;;;18.58;51.84;100978.84;5035674;28;45548;-61
2023/05/21 06:32:06;;;;;;;;;35.40;29.00;;;;;18.56;51.97;100984.66;5034558;28;46092;-61
2023/05/21 06:34:31;;;;;;;;;27.80;26.80;;;;;18.65;51.63;100976.72;5034975;28;45457;-60
2023/05/21 06:36:57;;;;;;;;;30.25;28.00;;;;;18.68;51.88;100985.38;5035473;28;45943;-61
2023/05/21 06:39:23;;;;;;;;;30.50;27.00;;;;;18.74;51.54;100977.94;5017481;28;45685;-61
2023/05/21 06:41:48;;;;;;;;;29.00;26.00;;;;;18.69;51.59;100969.53;5035128;28;46746;-61
2023/05/21 06:44:15;;;;;;;;;28.50;27.25;;;;;18.65;51.64;100977.56;5033838;28;45405;-61
2023/05/21 06:46:41;;;;;;;;;29.20;28.80;;;;;18.66;51.87;100972.81;5033868;28;45367;-61
2023/05/21 06:49:06;;;;;;;;;30.60;28.80;;;;;18.73;51.39;100978.19;5035262;28;45504;-61
2023/05/21 06:51:32;;;;;;;;;28.00;26.50;;;;;18.89;51.13;100974.47;5017081;28;45674;-61
2023/05/21 06:53:57;;;;;;;;;29.00;29.00;;;;;18.88;51.01;100980.31;5035159;28;45416;-61
2023/05/21 06:56:23;;;;;;;;;30.00;28.50;;;;;18.79;51.41;100966.84;5016913;28;45355;-62
2023/05/21 06:58:48;;;;;;;;;26.00;26.00;;;;;18.88;51.36;100978.34;5035609;28;45373;-61
2023/05/21 07:01:15;;;;;;;;;36.50;31.75;;;;;18.80;51.20;100968.53;5016901;28;48572;-62
2023/05/21 07:03:40;;;;;;;;;31.20;29.60;;;;;18.78;51.31;100978.25;5035181;28;45627;-62
2023/05/21 07:06:06;;;;;;;;;26.25;23.00;;;;;18.87;51.49;100975.81;5034809;28;45248;-61
2023/05/21 07:08:32;;;;;;;;;33.75;29.50;;;;;18.78;51.37;100967.97;5035145;28;45487;-62
2023/05/21 07:10:57;;;;;;;;;34.75;29.50;;;;;18.82;51.23;100987.72;5034948;28;46902;-59
2023/05/21 07:13:23;;;;;;;;;32.00;28.00;;;;;18.71;51.13;100972.88;5034349;28;45331;-60
2023/05/21 07:15:48;;;;;;;;;31.00;27.25;;;;;18.78;51.25;100972.69;5034956;28;45326;-61
2023/05/21 07:18:14;;;;;;;;;28.75;27.75;;;;;18.85;51.35;100980.81;5017168;28;45312;-61
2023/05/21 07:20:39;;;;;;;;;32.00;28.50;;;;;18.87;51.32;100978.59;5016281;28;46648;-61
2023/05/21 07:23:05;;;;;;;;;29.25;26.25;;;;;18.95;50.97;100989.28;5034429;28;45275;-60
2023/05/21 07:25:30;;;;;;;;;28.50;28.25;;;;;18.94;50.62;100987.59;5034470;28;45254;-61
2023/05/21 07:27:56;;;;;;;;;27.50;27.50;;;;;18.92;51.05;100990.63;5034702;28;45485;-60
2023/05/21 07:30:21;;;;;;;;;29.50;26.75;;;;;18.90;50.76;100986.44;5034315;28;46025;-61
2023/05/21 07:32:47;;;;;;;;;29.25;29.25;;;;;18.89;51.08;100993.91;5002985;28;45980;-61
2023/05/21 07:35:12;;;;;;;;;32.50;30.00;;;;;18.77;51.30;100985.75;5034745;28;45610;-61
2023/05/21 07:37:39;;;;;;;;;30.60;27.20;;;;;18.81;51.35;100988.84;5034390;28;45501;-60
2023/05/21 07:40:06;;;;;;;;;33.75;29.25;;;;;18.86;51.11;100986.13;5033898;28;45404;-61
2023/05/21 07:42:32;;;;;;;;;35.20;29.00;;;;;19.03;50.66;100988.81;5034077;28;45799;-62
2023/05/21 07:44:57;;;;;;;;;34.25;30.75;;;;;19.07;50.68;100986.34;5032993;28;45423;-62
2023/05/21 07:47:23;;;;;;;;;30.75;29.50;;;;;19.13;50.55;100988.09;5033797;28;45557;-59
2023/05/21 07:49:48;;;;;;;;;32.75;29.75;;;;;19.20;49.81;100980.34;5033916;28;45594;-61
2023/05/21 07:52:14;;;;;;;;;30.25;28.00;;;;;19.28;50.29;100981.81;5032907;28;45397;-60
2023/05/21 07:54:39;;;;;;;;;27.75;26.75;;;;;19.23;50.14;100962.28;5034039;28;45300;-62
2023/05/21 07:57:05;;;;;;;;;27.00;27.00;;;;;19.36;49.93;100978.53;5033921;28;45280;-61
2023/05/21 07:59:32;;;;;;;;;20.00;19.50;;;;;19.44;49.89;100976.38;5016001;28;47599;-61
2023/05/21 08:01:58;;;;;;;;;23.60;21.20;;;;;19.27;49.85;100955.09;5032540;28;45454;-61
2023/05/21 08:04:23;;;;;;;;;28.25;25.25;;;;;19.35;49.93;100974.09;5016107;28;45304;-62
2023/05/21 08:06:49;;;;;;;;;28.00;25.50;;;;;19.42;49.75;100975.81;5034241;28;45328;-62
2023/05/21 08:09:15;;;;;;;;;22.00;21.75;;;;;19.49;49.27;100979.19;5033640;28;46497;-62
2023/05/21 08:11:40;;;;;;;;;28.00;27.00;;;;;19.52;49.16;100966.69;5033779;28;45413;-62
2023/05/21 08:14:06;;;;;;;;;23.75;23.25;;;;;19.64;49.13;100978.47;5033608;28;45376;-60
2023/05/21 08:16:31;;;;;;;;;22.75;22.75;;;;;19.57;48.60;100978.69;5034180;28;45423;-61
2023/05/21 08:18:57;;;;;;;;;23.25;20.75;;;;;19.50;48.93;100980.88;5033618;28;45980;-61
2023/05/21 08:21:22;;;;;;;;;21.25;20.00;;;;;19.52;49.13;100961.94;5033404;28;45478;-61
2023/05/21 08:23:48;;;;;;;;;19.50;17.50;;;;;19.59;48.80;100976.47;5016020;28;45441;-60
2023/05/21 08:26:16;;;;;;;;;24.50;20.50;;;;;19.55;48.79;100955.03;5034181;28;45229;-61
2023/05/21 08:28:42;;;;;;;;;23.20;22.20;;;;;19.55;48.77;100953.09;5015705;28;45397;-63
2023/05/21 08:31:07;;;;;;;;;20.00;19.25;;;;;19.68;48.41;100951.75;5023669;28;46801;-62
2023/05/21 08:33:35;;;;;;;;;22.00;22.00;;;;;19.67;48.38;100952.03;5015819;28;45554;-62
2023/05/21 08:36:02;;;;;;;;;22.80;19.40;;;;;19.71;48.65;100955.97;5032434;28;45864;-61
2023/05/21 08:38:27;;;;;;;;;19.20;18.20;;;;;19.76;48.22;100954.03;5035330;28;47064;-61
2023/05/21 08:40:53;;;;;;;;;21.75;21.00;;;;;19.78;48.38;100957.41;5036765;28;45415;-61
2023/05/21 08:43:19;;;;;;;;;18.00;17.60;;;;;19.72;48.39;100958.47;5036876;28;45486;-61
2023/05/21 08:45:50;;;;;;;;;19.25;16.50;;;;;19.68;47.99;100954.56;5018966;28;45696;-62
2023/05/21 08:48:16;;;;;;;;;15.60;14.80;;;;;19.91;48.03;100966.41;5027833;28;46244;-61
2023/05/21 08:50:41;;;;;;;;;14.75;12.00;;;;;20.03;47.72;100958.66;5036529;28;46604;-60
2023/05/21 08:53:07;;;;;;;;;19.00;17.50;;;;;20.07;47.31;100960.94;5045194;28;45400;-61
2023/05/21 08:55:33;;;;;;;;;17.75;16.25;;;;;20.00;47.31;100955.59;5045820;28;45278;-62
2023/05/21 08:57:59;;;;;;;;;20.25;17.00;;;;;20.08;47.88;100951.47;5036952;28;47506;-62
2023/05/21 09:00:25;;;;;;;;;19.50;17.00;;;;;20.23;47.17;100951.53;5054660;28;45350;-62
2023/05/21 09:02:53;;;;;;;;;14.75;14.75;;;;;20.35;46.91;100956.88;5027171;28;45407;-63
2023/05/21 09:05:18;;;;;;;;;19.20;17.80;;;;;20.40;46.67;100956.06;5015579;28;46204;-62
2023/05/21 09:08:05;;;;;;;;;18.75;18.75;;;;;20.39;46.68;100954.38;5014281;28;45715;-63
2023/05/21 09:10:34;;;;;;;;;17.20;17.00;;;;;20.44;46.54;100952.44;5032002;28;45587;-61
2023/05/21 09:13:00;;;;;;;;;16.20;14.60;;;;;20.48;46.18;100937.97;5038398;28;45505;-59
2023/05/21 09:15:25;;;;;;;;;14.75;14.50;;;;;20.54;46.41;100939.66;5054068;28;45314;-57
2023/05/21 09:17:51;;;;;;;;;13.75;13.25;;;;;20.67;46.13;100957.81;5053416;28;45680;-60
2023/05/21 09:20:16;;;;;;;;;16.00;16.00;;;;;20.78;45.86;100964.25;5018528;28;45411;-60
2023/05/21 09:22:46;;;;;;;;;11.50;11.50;;;;;20.86;45.53;100952.56;4998506;28;45351;-62
2023/05/21 09:25:18;;;;;;;;;13.60;13.20;;;;;20.76;45.25;100952.53;5034307;28;45585;-62
2023/05/21 09:27:44;;;;;;;;;18.40;15.80;;;;;20.78;45.02;100951.16;5015295;28;45538;-60
2023/05/21 09:30:11;;;;;;;;;15.50;15.50;;;;;20.85;45.24;100942.53;5032783;28;45487;-61
2023/05/21 09:32:37;;;;;;;;;18.60;16.40;;;;;20.82;45.67;100941.09;5004695;28;45648;-61
2023/05/21 09:35:12;;;;;;;;;17.40;16.60;;;;;20.89;45.54;100952.03;5034630;28;45555;-62
2023/05/21 09:37:38;;;;;;;;;6.20;3.80;;;;;20.92;45.42;100945.06;5033792;28;46833;-61
2023/05/21 09:40:11;;;;;;;;;18.80;16.00;;;;;20.99;45.12;100946.44;5033066;28;45392;-61
2023/05/21 09:42:41;;;;;;;;;17.20;16.80;;;;;21.06;45.42;100942.53;5016804;28;45561;-62
2023/05/21 09:45:10;;;;;;;;;14.60;14.00;;;;;21.13;45.39;100937.50;5032205;28;45703;-62
2023/05/21 09:47:46;;;;;;;;;20.40;17.60;;;;;21.06;45.30;100945.34;5019651;28;46072;-61
2023/05/21 09:50:12;;;;;;;;;18.60;18.60;;;;;21.06;45.55;100936.97;5013533;28;45403;-61
2023/05/21 09:52:38;;;;;;;;;23.80;20.20;;;;;21.04;45.30;100925.25;4995139;28;45414;-61
2023/05/21 09:55:10;;;;;;;;;24.25;21.75;;;;;21.17;44.98;100933.06;5036147;28;45626;-62
2023/05/21 09:57:42;;;;;;;;;20.80;19.20;;;;;21.37;45.25;100932.22;5014987;28;45466;-61
2023/05/21 10:00:16;;;;;;;;;20.20;20.20;;;;;21.46;45.06;100926.88;5053411;28;45972;-61
2023/05/21 10:02:43;;;;;;;;;16.80;16.80;;;;;21.48;45.09;100921.88;5052227;28;45687;-62
2023/05/21 10:05:08;;;;;;;;;22.60;21.00;;;;;21.55;45.02;100909.59;5051813;28;45433;-62
2023/05/21 10:07:34;;;;;;;;;17.00;17.00;;;;;21.66;44.95;100919.59;5048927;28;46651;-62
2023/05/21 10:10:00;;;;;;;;;23.50;21.75;;;;;21.73;44.59;100924.94;5032044;28;45467;-69
2023/05/21 10:12:26;;;;;;;;;21.00;19.75;;;;;21.76;44.58;100919.63;5070099;28;45446;-62
2023/05/21 10:14:55;;;;;;;;;22.80;19.60;;;;;21.87;44.62;100922.38;5017090;28;45999;-58
2023/05/21 10:17:20;;;;;;;;;16.80;16.80;;;;;22.01;44.52;100915.06;5016292;28;48409;-60
2023/05/21 10:19:46;;;;;;;;;18.50;18.25;;;;;22.06;44.04;100911.41;5041393;28;45363;-60
2023/05/21 10:22:12;;;;;;;;;18.00;17.75;;;;;22.21;43.85;100921.69;5054933;28;45783;-63
2023/05/21 10:24:39;;;;;;;;;22.75;22.75;;;;;22.16;43.63;100918.91;5055109;28;45469;-62
2023/05/21 10:27:04;;;;;;;;;20.80;20.60;;;;;21.99;43.75;100911.69;5054630;28;46519;-62
2023/05/21 10:29:30;;;;;;;;;21.25;21.00;;;;;22.07;44.29;100913.06;5019735;28;45535;-61
2023/05/21 10:31:55;;;;;;;;;22.00;22.00;;;;;22.15;44.02;100920.03;5045174;28;45472;-61
2023/05/21 10:34:21;;;;;;;;;21.25;21.00;;;;;22.24;43.83;100901.53;5022445;28;45646;-61
2023/05/21 10:36:47;;;;;;;;;19.25;19.25;;;;;22.37;43.17;100902.88;5012783;28;46873;-62
2023/05/21 10:39:13;;;;;;;;;17.60;16.20;;;;;22.43;42.83;100904.53;5031131;28;45414;-61
2023/05/21 10:41:55;;;;;;;;;19.75;17.75;;;;;22.40;43.17;100912.66;5031184;28;45353;-62
2023/05/21 10:44:49;;;;;;;;;17.80;17.80;;;;;22.40;42.55;100910.69;4999804;28;46168;-62
2023/05/21 10:47:33;;;;;;;;;18.20;18.20;;;;;22.46;42.90;100908.69;5019924;28;46476;-63
2023/05/21 10:50:27;;;;;;;;;16.60;16.00;;;;;22.69;42.46;100901.56;5047719;28;45511;-61
2023/05/21 10:53:06;;;;;;;;;20.60;18.20;;;;;22.75;42.67;100894.81;5032538;28;45389;-62
2023/05/21 10:55:42;;;;;;;;;27.80;26.40;;;;;22.77;42.44;100897.34;5032318;28;45504;-63
2023/05/21 10:58:48;;;;;;;;;9.40;8.80;;;;;22.80;42.20;100898.72;5040529;28;45416;-62
2023/05/21 11:01:14;;;;;;;;;16.00;16.00;;;;;22.61;42.08;100888.22;5005979;28;45372;-62
2023/05/21 11:03:39;;;;;;;;;17.75;17.50;;;;;22.75;42.22;100896.78;5014250;28;45701;-61
2023/05/21 11:06:05;;;;;;;;;19.25;18.00;;;;;22.79;42.17;100892.28;5035278;28;45319;-62
2023/05/21 11:08:33;;;;;;;;;18.00;18.00;;;;;22.87;41.84;100893.63;5047978;28;46236;-64