Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:40;;;;;;;3.63;3.33;;;;;;;-144.30;72.08;86438.28;5050127;28;20289;-59
2024/01/29 00:04:07;;;;;;;3.13;2.83;;;;;;;-144.30;71.72;86368.66;5050012;28;20721;-59
2024/01/29 00:06:34;;;;;;;3.77;3.37;;;;;;;-144.30;72.54;86426.34;5049971;28;20208;-60
2024/01/29 00:09:03;;;;;;;3.37;3.17;;;;;;;-144.30;73.54;86418.38;5049822;28;20313;-60
2024/01/29 00:11:30;;;;;;;3.00;2.70;;;;;;;-144.30;73.46;86442.25;5050067;28;20685;-55
2024/01/29 00:13:57;;;;;;;3.17;2.87;;;;;;;-144.30;74.09;86442.25;5049816;28;20250;-54
2024/01/29 00:16:24;;;;;;;4.20;3.80;;;;;;;-144.30;75.18;86430.31;5049948;28;20196;-56
2024/01/29 00:18:51;;;;;;;5.80;4.53;;;;;;;-144.30;76.95;86454.19;5049256;28;20287;-55
2024/01/29 00:21:18;;;;;;;10.13;5.07;;;;;;;-144.30;77.70;86474.06;5049646;28;20274;-57
2024/01/29 00:23:45;;;;;;;6.37;4.77;;;;;;;-144.30;79.46;86513.84;5049392;28;20224;-61
2024/01/29 00:26:13;;;;;;;8.47;5.80;;;;;;;-144.30;80.39;86474.06;5049689;28;20236;-59
2024/01/29 00:28:40;;;;;;;6.33;4.43;;;;;;;-144.30;80.43;86487.97;5049499;28;20228;-59
2024/01/29 00:31:07;;;;;;;5.30;3.90;;;;;;;-144.30;80.65;86493.94;5049696;28;20252;-60
2024/01/29 00:33:36;;;;;;;3.90;3.40;;;;;;;-144.30;81.22;86501.91;5049620;28;20197;-59
2024/01/29 00:36:03;;;;;;;5.80;4.00;;;;;;;-144.30;81.65;86432.31;5049200;28;20746;-58
2024/01/29 00:38:30;;;;;;;4.33;3.93;;;;;;;-144.30;82.54;86529.75;5049432;28;20208;-59
2024/01/29 00:40:57;;;;;;;3.77;3.40;;;;;;;-144.30;83.68;86507.88;5049098;28;20500;-61
2024/01/29 00:43:26;;;;;;;3.97;3.53;;;;;;;-144.30;83.14;86501.91;5049726;28;20228;-61
2024/01/29 00:45:53;;;;;;;3.63;3.27;;;;;;;-144.30;84.28;86486.00;5049627;28;20200;-59
2024/01/29 00:48:22;;;;;;;4.80;3.77;;;;;;;-144.30;85.16;86517.81;5049535;28;20664;-60
2024/01/29 00:50:49;;;;;;;3.77;3.47;;;;;;;-144.30;85.73;86513.84;5049048;28;20684;-61
2024/01/29 00:53:16;;;;;;;4.73;3.40;;;;;;;-144.30;85.63;86497.94;5049390;28;20224;-59
2024/01/29 00:55:45;;;;;;;5.03;3.87;;;;;;;-144.30;84.70;86482.03;5049259;28;20258;-59
2024/01/29 00:58:12;;;;;;;3.60;3.30;;;;;;;-144.30;84.24;86503.91;5049561;28;20262;-60
2024/01/29 01:00:41;;;;;;;5.87;3.27;;;;;;;-144.30;84.24;86491.97;5049293;28;20691;-60
2024/01/29 01:03:08;;;;;;;3.37;2.97;;;;;;;-144.30;84.51;86511.84;5048886;28;20204;-59
2024/01/29 01:05:35;;;;;;;3.00;2.70;;;;;;;-144.30;84.60;86539.69;5049560;28;20643;-55
2024/01/29 01:08:03;;;;;;;4.70;3.57;;;;;;;-144.30;83.51;86517.81;5049465;28;20387;-55
2024/01/29 01:10:30;;;;;;;3.43;3.13;;;;;;;-144.30;84.09;86517.81;5049308;28;20199;-54
2024/01/29 01:12:57;;;;;;;4.40;3.17;;;;;;;-144.30;84.58;86549.63;5049297;28;20433;-54
2024/01/29 01:15:24;;;;;;;3.47;3.20;;;;;;;-144.30;85.08;86525.75;5049530;28;20591;-54
2024/01/29 01:17:53;;;;;;;3.60;3.30;;;;;;;-144.30;85.59;86501.91;5062114;28;20686;-54
2024/01/29 01:20:20;;;;;;;5.60;5.00;;;;;;;-144.30;86.75;86513.84;5065679;28;20200;-54
2024/01/29 01:22:47;;;;;;;5.27;4.77;;;;;;;-144.30;86.45;86482.03;5049039;28;20196;-56
2024/01/29 01:25:14;;;;;;;4.63;4.23;;;;;;;-144.30;86.00;86509.84;5049130;28;20315;-54
2024/01/29 01:27:41;;;;;;;4.73;3.77;;;;;;;-144.30;85.52;86509.84;5048937;28;20321;-55
2024/01/29 01:30:09;;;;;;;4.07;3.67;;;;;;;-144.30;85.36;86390.53;5049934;28;20200;-54
2024/01/29 01:32:36;;;;;;;5.40;3.83;;;;;;;-144.30;86.03;86489.97;5052814;28;20197;-55
2024/01/29 01:35:05;;;;;;;3.50;3.20;;;;;;;-144.30;85.76;86521.78;5052926;28;20197;-55
2024/01/29 01:37:33;;;;;;;4.97;4.43;;;;;;;-144.30;85.58;86501.91;5052655;28;20208;-55
2024/01/29 01:40:00;;;;;;;5.53;3.77;;;;;;;-144.30;85.82;86505.88;5052526;28;20582;-54
2024/01/29 01:42:27;;;;;;;4.67;3.80;;;;;;;-144.30;85.94;86480.03;5052440;28;20196;-54
2024/01/29 01:44:54;;;;;;;4.43;3.90;;;;;;;-144.30;85.21;86521.78;5052393;28;20228;-54
2024/01/29 01:47:21;;;;;;;5.17;3.77;;;;;;;-144.30;84.89;86505.88;5052215;28;20945;-54
2024/01/29 01:49:49;;;;;;;4.07;3.63;;;;;;;-144.30;84.19;86531.72;5052361;28;20268;-62
2024/01/29 01:52:20;;;;;;;4.47;3.40;;;;;;;-144.30;84.08;86509.84;5052445;28;20204;-59
2024/01/29 01:54:47;;;;;;;5.83;3.63;;;;;;;-144.30;83.39;86499.91;5052250;28;20636;-60
2024/01/29 01:57:15;;;;;;;3.80;3.50;;;;;;;-144.30;83.32;86501.91;5052374;28;20290;-59
2024/01/29 01:59:42;;;;;;;4.67;3.40;;;;;;;-144.30;83.26;86493.94;5052174;28;20202;-60
2024/01/29 02:02:10;;;;;;;3.97;3.33;;;;;;;-144.30;82.76;86517.81;5052411;28;20198;-58
2024/01/29 02:04:36;;;;;;;3.50;3.20;;;;;;;-144.30;82.65;86515.81;5052242;28;20224;-60
2024/01/29 02:07:04;;;;;;;3.30;3.00;;;;;;;-144.30;82.80;86523.78;5052108;28;20275;-54
2024/01/29 02:09:34;;;;;;;3.73;3.40;;;;;;;-144.30;82.61;86501.91;5052430;28;20197;-60
2024/01/29 02:12:01;;;;;;;4.37;3.10;;;;;;;-144.30;82.64;86476.06;5051936;28;20208;-54
2024/01/29 02:14:28;;;;;;;5.63;3.73;;;;;;;-144.30;82.04;86521.78;5052510;28;20280;-55
2024/01/29 02:16:55;;;;;;;4.40;4.00;;;;;;;-144.30;81.25;86525.75;5052003;28;20247;-53
2024/01/29 02:19:22;;;;;;;5.60;4.33;;;;;;;-144.30;81.12;86484.00;5052221;28;20201;-54
2024/01/29 02:21:50;;;;;;;5.07;4.37;;;;;;;-144.30;81.46;86537.69;5051856;28;20647;-55
2024/01/29 02:24:19;;;;;;;5.73;4.27;;;;;;;-144.30;81.80;86519.81;5051943;28;20217;-54
2024/01/29 02:26:47;;;;;;;6.00;3.70;;;;;;;-144.30;81.26;86493.94;5052011;28;20232;-55
2024/01/29 02:29:14;;;;;;;4.23;3.83;;;;;;;-144.30;81.33;86491.97;5051704;28;20595;-54
2024/01/29 02:31:42;;;;;;;5.70;4.57;;;;;;;-144.30;81.43;86487.97;5051819;28;20197;-56
2024/01/29 02:34:10;;;;;;;5.73;3.80;;;;;;;-144.30;81.57;86521.78;5051594;28;20193;-53
2024/01/29 02:36:37;;;;;;;4.30;3.90;;;;;;;-144.30;81.90;86482.03;5051761;28;20645;-55
2024/01/29 02:39:04;;;;;;;5.10;4.57;;;;;;;-144.30;81.88;86529.75;5051540;28;20240;-54
2024/01/29 02:41:32;;;;;;;6.77;4.23;;;;;;;-144.30;81.47;86543.66;5051166;28;20198;-55
2024/01/29 02:43:59;;;;;;;5.57;4.50;;;;;;;-144.30;80.97;86470.09;5051491;28;20316;-54
2024/01/29 02:46:26;;;;;;;5.80;4.60;;;;;;;-144.30;80.58;86509.84;5051670;28;20236;-53
2024/01/29 02:48:53;;;;;;;4.70;4.20;;;;;;;-144.30;80.51;86482.03;5051470;28;20199;-53
2024/01/29 02:51:20;;;;;;;5.83;4.30;;;;;;;-144.30;80.41;86499.91;5051246;28;20200;-55
2024/01/29 02:53:47;;;;;;;5.30;4.50;;;;;;;-144.30;79.96;86482.03;5050745;28;20275;-54
2024/01/29 02:56:14;;;;;;;5.13;4.33;;;;;;;-144.30;80.01;86487.97;5051185;28;20232;-59
2024/01/29 02:58:43;;;;;;;5.23;4.33;;;;;;;-144.30;80.10;86509.84;5050944;28;20201;-59
2024/01/29 03:01:10;;;;;;;5.17;4.37;;;;;;;-144.30;80.53;86499.91;5051024;28;20715;-60
2024/01/29 03:03:37;;;;;;;4.83;4.37;;;;;;;-144.30;80.78;86509.84;5050987;28;20653;-55
2024/01/29 03:06:04;;;;;;;5.70;4.53;;;;;;;-144.30;80.63;86517.81;5050740;28;20192;-55
2024/01/29 03:08:31;;;;;;;5.57;4.50;;;;;;;-144.30;81.36;86517.81;5051030;28;20197;-55
2024/01/29 03:10:58;;;;;;;7.13;4.70;;;;;;;-144.30;81.79;86509.84;5050898;28;20205;-55
2024/01/29 03:13:25;;;;;;;5.43;4.20;;;;;;;-144.30;81.48;86511.84;5051007;28;20205;-55
2024/01/29 03:15:54;;;;;;;4.70;4.30;;;;;;;-144.30;81.81;86505.88;5050905;28;20197;-59
2024/01/29 03:18:21;;;;;;;6.93;4.73;;;;;;;-144.30;81.92;86513.84;5050997;28;20203;-60
2024/01/29 03:20:48;;;;;;;7.07;4.47;;;;;;;-144.30;81.95;86507.88;5050870;28;20229;-59
2024/01/29 03:23:15;;;;;;;6.53;4.67;;;;;;;-144.30;82.32;86537.69;5050829;28;20194;-59
2024/01/29 03:25:42;;;;;;;5.03;4.40;;;;;;;-144.30;82.40;86505.88;5050712;28;20286;-60
2024/01/29 03:28:09;;;;;;;7.93;5.60;;;;;;;-144.30;82.23;86523.78;5050546;28;20225;-59
2024/01/29 03:30:36;;;;;;;6.60;4.83;;;;;;;-144.30;82.53;86442.25;5050978;28;20665;-59
2024/01/29 03:33:05;;;;;;;5.63;5.13;;;;;;;-144.30;83.52;86555.59;5050507;28;20235;-60
2024/01/29 03:35:32;;;;;;;6.17;5.23;;;;;;;-144.30;82.89;86551.63;5050579;28;20745;-59
2024/01/29 03:37:59;;;;;;;14.50;9.50;;;;;;;-144.30;83.19;86553.59;5050665;28;20250;-59
2024/01/29 03:40:26;;;;;;;22.40;12.40;;;;;;;-144.30;83.60;86555.59;5050565;28;20196;-59
2024/01/29 03:42:53;;;;;;;16.80;11.43;;;;;;;-144.30;84.02;86523.78;5050354;28;20250;-60
2024/01/29 03:45:20;;;;;;;19.60;10.90;;;;;;;-144.30;84.43;86553.59;5050416;28;20290;-59
2024/01/29 03:47:47;;;;;;;12.50;8.87;;;;;;;-144.30;84.30;86543.66;5050362;28;20248;-59
2024/01/29 03:50:15;;;;;;;10.47;8.37;;;;;;;-144.30;84.69;86573.50;5050617;28;20198;-60
2024/01/29 03:52:44;;;;;;;15.43;9.60;;;;;;;-144.30;84.65;86545.66;5049526;28;20196;-59
2024/01/29 03:55:11;;;;;;;21.23;12.00;;;;;;;-144.30;84.76;86533.72;5050158;28;20199;-55
2024/01/29 03:57:39;;;;;;;15.43;9.53;;;;;;;-144.30;84.17;86561.56;5050407;28;20669;-59
2024/01/29 04:00:09;;;;;;;11.13;8.40;;;;;;;-144.30;84.10;86527.75;5050220;28;20197;-59
2024/01/29 04:02:36;;;;;;;9.00;7.00;;;;;;;-144.30;83.83;86525.75;5049368;28;20287;-59
2024/01/29 04:05:03;;;;;;;7.53;5.47;;;;;;;-144.30;83.78;86527.75;5049258;28;20323;-60
2024/01/29 04:07:31;;;;;;;6.70;5.40;;;;;;;-144.30;83.80;86497.94;5049127;28;20254;-60
2024/01/29 04:09:58;;;;;;;11.47;6.03;;;;;;;-144.30;84.33;86539.69;5049543;28;20258;-58
2024/01/29 04:12:25;;;;;;;9.27;6.97;;;;;;;-144.30;85.01;86543.66;5049853;28;20724;-59
2024/01/29 04:14:52;;;;;;;10.93;6.70;;;;;;;-144.30;85.00;86513.84;5049402;28;20333;-60
2024/01/29 04:17:19;;;;;;;7.23;5.77;;;;;;;-144.30;85.50;86549.63;5049734;28;20291;-59
2024/01/29 04:19:46;;;;;;;8.13;5.47;;;;;;;-144.30;85.63;86523.78;5049947;28;20590;-60
2024/01/29 04:22:13;;;;;;;8.50;5.77;;;;;;;-144.30;85.45;86505.88;5049835;28;20701;-59
2024/01/29 04:24:41;;;;;;;7.83;6.30;;;;;;;-144.30;86.22;86549.63;5049789;28;20232;-60
2024/01/29 04:27:08;;;;;;;11.17;7.47;;;;;;;-144.30;87.15;86533.72;5049689;28;20207;-59
2024/01/29 04:29:35;;;;;;;12.83;8.17;;;;;;;-144.30;88.45;86557.59;5049602;28;20284;-60
2024/01/29 04:32:02;;;;;;;12.77;9.43;;;;;;;-144.30;89.45;86597.34;5048899;28;20207;-59
2024/01/29 04:34:29;;;;;;;17.93;11.07;;;;;;;-144.30;90.12;86549.63;5062552;28;20196;-59
2024/01/29 04:36:56;;;;;;;19.03;12.67;;;;;;;-144.30;90.19;86585.44;5061486;28;20242;-61
2024/01/29 04:39:23;;;;;;;19.93;12.77;;;;;;;-144.30;90.50;86547.66;5050885;28;20201;-58
2024/01/29 04:41:52;;;;;;;17.27;11.43;;;;;;;-144.30;90.67;86545.66;5064757;28;20212;-54
2024/01/29 04:44:19;;;;;;;16.23;10.97;;;;;;;-144.30;90.06;86533.72;5063876;28;20776;-55
2024/01/29 04:46:47;;;;;;;16.93;11.27;;;;;;;-144.30;90.10;86567.53;5059492;28;20228;-54
2024/01/29 04:49:14;;;;;;;18.60;11.50;;;;;;;-144.30;90.00;86462.13;5061358;28;20310;-57
2024/01/29 04:51:41;;;;;;;17.10;11.40;;;;;;;-144.30;90.29;86525.75;5053485;28;20668;-55
2024/01/29 04:54:11;;;;;;;20.80;13.30;;;;;;;-144.30;89.05;86525.75;5068684;28;20196;-61
2024/01/29 04:56:38;;;;;;;21.80;12.00;;;;;;;-144.30;89.14;86591.38;5069154;28;20261;-58
2024/01/29 04:59:06;;;;;;;15.70;10.57;;;;;;;-144.30;89.88;86366.69;5056275;28;20235;-60
2024/01/29 05:01:33;;;;;;;19.73;11.33;;;;;;;-144.30;90.68;86595.38;5068668;28;20680;-54
2024/01/29 05:04:01;;;;;;;19.40;13.10;;;;;;;-144.30;90.65;86569.50;5051827;28;20283;-55
2024/01/29 05:06:29;;;;;;;21.40;11.53;;;;;;;-144.30;90.86;86579.47;5060389;28;20733;-56
2024/01/29 05:08:56;;;;;;;21.03;11.87;;;;;;;-144.30;91.33;86579.47;5073358;28;20203;-55
2024/01/29 05:11:23;;;;;;;22.13;12.70;;;;;;;-144.30;90.75;86613.28;5073413;28;20231;-55
2024/01/29 05:13:50;;;;;;;22.30;14.87;;;;;;;-144.30;90.13;86563.56;5072608;28;20671;-55
2024/01/29 05:16:18;;;;;;;27.73;15.83;;;;;;;-144.30;90.21;86585.44;5073345;28;20232;-56
2024/01/29 05:18:47;;;;;;;31.30;15.37;;;;;;;-144.30;90.50;86597.34;5072861;28;20209;-58
2024/01/29 05:21:14;;;;;;;29.27;17.03;;;;;;;-144.30;91.10;86591.38;5072895;28;20199;-59
2024/01/29 05:23:41;;;;;;;29.73;15.57;;;;;;;-144.30;91.11;86575.47;5072677;28;20280;-64
2024/01/29 05:26:08;;;;;;;26.60;14.73;;;;;;;-144.30;91.61;86599.34;5072858;28;20258;-58
2024/01/29 05:28:35;;;;;;;22.77;13.83;;;;;;;-144.30;91.67;86593.38;5070163;28;20251;-54
2024/01/29 05:31:02;;;;;;;27.03;14.33;;;;;;;-144.30;92.05;86605.31;5070542;28;20235;-54
2024/01/29 05:33:31;;;;;;;23.20;13.70;;;;;;;-144.30;92.62;86589.41;5071453;28;20242;-58
2024/01/29 05:35:58;;;;;;;19.43;11.30;;;;;;;-144.30;92.41;86615.25;5071248;28;20288;-58
2024/01/29 05:38:25;;;;;;;19.50;11.83;;;;;;;-144.30;92.12;86589.41;5070841;28;20766;-54
2024/01/29 05:40:52;;;;;;;15.13;9.77;;;;;;;-144.30;91.38;86569.50;5051229;28;20203;-55
2024/01/29 05:43:19;;;;;;;13.17;8.53;;;;;;;-144.30;89.81;86575.47;5051650;28;20203;-54
2024/01/29 05:45:47;;;;;;;14.47;9.13;;;;;;;-144.30;89.82;86583.44;5052098;28;20310;-56
2024/01/29 05:48:14;;;;;;;16.13;10.60;;;;;;;-144.30;89.10;86609.28;5052312;28;20283;-53
2024/01/29 05:50:43;;;;;;;29.33;16.40;;;;;;;-144.30;89.13;86617.25;5052056;28;20238;-59
2024/01/29 05:53:10;;;;;;;39.40;19.13;;;;;;;-144.30;89.28;86653.03;5052205;28;20579;-60
2024/01/29 05:55:37;;;;;;;28.13;15.47;;;;;;;-144.30;89.10;86613.28;5052104;28;20203;-59
2024/01/29 05:58:06;;;;;;;25.57;13.40;;;;;;;-144.30;89.60;86593.38;5051558;28;20254;-59
2024/01/29 06:00:33;;;;;;;13.30;7.63;;;;;;;-144.30;88.17;86605.31;5066119;28;20234;-55
2024/01/29 06:03:00;;;;;;;13.00;8.40;;;;;;;-144.30;88.79;86591.38;5071746;28;20277;-54
2024/01/29 06:05:27;;;;;;;10.93;7.00;;;;;;;-144.30;88.81;86613.28;5071754;28;20226;-55
2024/01/29 06:07:55;;;;;;;7.27;5.87;;;;;;;-144.30;86.90;87814.63;5071618;28;20208;-53
2024/01/29 06:10:23;;;;;;;8.83;5.90;;;;;;;-144.30;85.08;86597.34;5087828;28;20293;-60
2024/01/29 06:12:50;;;;;;;6.83;5.90;;;;;;;-144.30;84.25;86609.28;5090723;28;20237;-59
2024/01/29 06:15:16;;;;;;;7.13;6.17;;;;;;;-144.30;83.38;86611.28;5091339;28;20653;-55
2024/01/29 06:17:43;;;;;;;9.10;6.83;;;;;;;-144.30;81.69;86615.25;5091659;28;20290;-54
2024/01/29 06:20:12;;;;;;;8.23;6.50;;;;;;;-144.30;81.40;86545.66;5091876;28;20194;-59
2024/01/29 06:22:39;;;;;;;7.33;5.93;;;;;;;-144.30;80.03;86639.13;5092010;28;20206;-60
2024/01/29 06:25:08;;;;;;;10.67;7.60;;;;;;;-144.30;79.25;86605.31;5091622;28;20222;-60
2024/01/29 06:27:35;;;;;;;14.47;9.17;;;;;;;-144.30;79.21;86595.38;5091926;28;20713;-59
2024/01/29 06:30:03;;;;;;;12.50;8.83;;;;;;;-144.30;79.51;86629.19;5091766;28;20646;-59
2024/01/29 06:32:30;;;;;;;10.10;7.37;;;;;;;-144.30;79.13;86557.59;5091793;28;20294;-60
2024/01/29 06:34:57;;;;;;;8.93;6.80;;;;;;;-144.30;78.51;86597.34;5091853;28;20639;-55
2024/01/29 06:37:24;;;;;;;10.47;7.27;;;;;;;-144.30;77.98;86579.47;5091735;28;20216;-54
2024/01/29 06:39:52;;;;;;;7.07;6.00;;;;;;;-144.30;75.98;86573.50;5091719;28;20210;-54
2024/01/29 06:42:20;;;;;;;10.97;7.10;;;;;;;-144.30;76.03;86591.38;5091994;28;20200;-55
2024/01/29 06:44:47;;;;;;;10.30;6.90;;;;;;;-144.30;76.48;86587.41;5091608;28;20237;-54
2024/01/29 06:47:17;;;;;;;10.43;6.67;;;;;;;-144.30;76.97;86631.16;5091439;28;20228;-58
2024/01/29 06:49:44;;;;;;;11.07;7.40;;;;;;;-144.30;76.40;86581.44;5091577;28;20198;-58
2024/01/29 06:52:11;;;;;;;9.27;6.53;;;;;;;-144.30;75.81;86605.31;5091545;28;20241;-59
2024/01/29 06:54:39;;;;;;;12.03;8.10;;;;;;;-144.30;74.57;86601.34;5091329;28;20285;-57
2024/01/29 06:57:06;;;;;;;18.97;10.60;;;;;;;-144.30;74.26;86581.44;5091214;28;20710;-55
2024/01/29 06:59:35;;;;;;;12.83;8.60;;;;;;;-144.30;72.92;86587.41;5091382;28;20231;-53
2024/01/29 07:02:04;;;;;;;12.13;8.27;;;;;;;-144.30;72.23;86581.44;5091500;28;20654;-53
2024/01/29 07:04:31;;;;;;;10.23;7.13;;;;;;;-144.30;71.63;86533.72;5091388;28;20213;-54
2024/01/29 07:06:59;;;;;;;9.70;6.43;;;;;;;-144.30;71.21;86613.28;5091207;28;20226;-53
2024/01/29 07:09:26;;;;;;;9.60;6.63;;;;;;;-144.30;70.97;86569.50;5091187;28;20199;-54
2024/01/29 07:11:53;;;;;;;12.67;7.40;;;;;;;-144.30;71.23;86593.38;5091076;28;20205;-53
2024/01/29 07:14:20;;;;;;;10.97;7.27;;;;;;;-144.30;69.69;86557.59;5091353;28;20211;-59
2024/01/29 07:16:48;;;;;;;12.40;6.73;;;;;;;-144.30;69.58;86571.50;5091070;28;20239;-52
2024/01/29 07:19:21;;;;;;;11.00;6.90;;;;;;;-144.30;69.05;86545.66;5091024;28;20202;-53
2024/01/29 07:21:49;;;;;;;11.50;7.13;;;;;;;-144.30;69.24;86507.88;5090861;28;20203;-53
2024/01/29 07:24:16;;;;;;;8.10;6.17;;;;;;;-144.30;67.89;86523.78;5090830;28;20698;-60
2024/01/29 07:26:43;;;;;;;10.87;6.90;;;;;;;-144.30;67.59;86545.66;5090570;28;20731;-59
2024/01/29 07:29:10;;;;;;;12.43;7.00;;;;;;;-144.30;65.98;86523.78;5090636;28;20235;-58
2024/01/29 07:31:37;;;;;;;10.13;7.00;;;;;;;-144.30;66.44;86525.75;5090874;28;20257;-53
2024/01/29 07:34:06;;;;;;;14.17;7.97;;;;;;;-144.30;66.60;86533.72;5090481;28;20202;-52
2024/01/29 07:36:33;;;;;;;12.20;6.97;;;;;;;-144.30;66.23;86545.66;5090968;28;20664;-54
2024/01/29 07:39:00;;;;;;;12.97;7.03;;;;;;;-144.30;66.21;86539.69;5090472;28;20199;-53
2024/01/29 07:41:27;;;;;;;13.67;7.53;;;;;;;-144.30;66.20;86515.81;5091071;28;20776;-54
2024/01/29 07:43:55;;;;;;;18.77;9.70;;;;;;;-144.30;65.42;86565.53;5090588;28;20199;-54
2024/01/29 07:46:22;;;;;;;17.23;8.90;;;;;;;-144.30;64.66;86537.69;5090702;28;20257;-53
2024/01/29 07:48:49;;;;;;;22.43;8.80;;;;;;;-144.30;64.36;86501.91;5091102;28;20195;-53
2024/01/29 07:51:18;;;;;;;11.93;6.83;;;;;;;-144.30;64.62;86509.84;5090336;28;20210;-54
2024/01/29 07:53:45;;;;;;;8.33;5.17;;;;;;;-144.30;63.59;86487.97;5090398;28;20215;-54
2024/01/29 07:56:12;;;;;;;7.23;5.23;;;;;;;-144.30;63.63;86511.84;5090538;28;20714;-54
2024/01/29 07:58:39;;;;;;;5.93;4.60;;;;;;;-144.30;62.84;86480.03;5090459;28;20203;-55
2024/01/29 08:01:06;;;;;;;4.30;3.90;;;;;;;-144.30;62.37;86480.03;5090135;28;20286;-54
2024/01/29 08:03:33;;;;;;;5.37;4.30;;;;;;;-144.30;62.17;86484.00;5090490;28;20196;-55
2024/01/29 08:06:00;;;;;;;10.47;6.20;;;;;;;-144.30;63.00;86472.06;5090011;28;20719;-54
2024/01/29 08:08:29;;;;;;;23.37;11.33;;;;;;;-144.30;63.10;86503.91;5090214;28;20199;-54
2024/01/29 08:10:58;;;;;;;8.93;6.23;;;;;;;-144.30;63.09;86513.84;5090407;28;20588;-59
2024/01/29 08:13:25;;;;;;;6.97;4.77;;;;;;;-144.30;62.43;86482.03;5090294;28;20191;-60
2024/01/29 08:15:52;;;;;;;5.47;4.23;;;;;;;-144.30;62.50;86482.03;5090177;28;20286;-59
2024/01/29 08:18:19;;;;;;;4.63;4.07;;;;;;;-144.30;61.62;86466.09;5090325;28;20245;-59
2024/01/29 08:20:46;;;;;;;4.93;4.40;;;;;;;-144.30;61.96;86474.06;5089953;28;20205;-59
2024/01/29 08:23:13;;;;;;;6.10;3.80;;;;;;;-144.30;61.39;86480.03;5090105;28;20199;-59
2024/01/29 08:25:42;;;;;;;6.67;4.40;;;;;;;-144.30;60.56;86422.38;5089900;28;20215;-59
2024/01/29 08:28:11;;;;;;;7.97;4.37;;;;;;;-144.30;59.93;86438.28;5089604;28;20231;-59
2024/01/29 08:30:38;;;;;;;6.47;3.13;;;;;;;-144.30;59.14;86462.13;5089856;28;20224;-59
2024/01/29 08:33:05;;;;;;;3.60;3.30;;;;;;;-144.30;59.42;86452.19;5089869;28;20206;-60
2024/01/29 08:35:32;;;;;;;5.17;3.27;;;;;;;-144.30;60.05;86464.13;5089754;28;20215;-59
2024/01/29 08:37:59;;;;;;;7.83;4.40;;;;;;;-144.30;59.32;86454.19;5089837;28;20191;-59
2024/01/29 08:40:26;;;;;;;6.37;3.47;;;;;;;-144.30;59.92;86434.28;5089768;28;20280;-54
2024/01/29 08:42:55;;;;;;;7.13;4.07;;;;;;;-144.30;60.19;86434.28;5089600;28;20195;-53
2024/01/29 08:45:22;;;;;;;8.77;3.97;;;;;;;-144.30;60.82;86438.28;5089706;28;20199;-54
2024/01/29 08:47:49;;;;;;;7.73;4.20;;;;;;;-144.30;60.65;86380.59;5089590;28;20566;-54
2024/01/29 08:50:16;;;;;;;4.80;4.07;;;;;;;-144.30;60.41;86424.34;5089555;28;20261;-54
2024/01/29 08:52:43;;;;;;;7.70;3.70;;;;;;;-144.30;61.48;86474.06;5089894;28;20222;-54
2024/01/29 08:55:10;;;;;;;5.13;4.40;;;;;;;-144.30;61.47;86422.38;5089662;28;20645;-54
2024/01/29 08:57:37;;;;;;;12.57;4.77;;;;;;;-144.30;60.81;86448.22;5089608;28;20210;-55
2024/01/29 09:00:07;;;;;;;7.67;3.50;;;;;;;-144.30;60.43;86432.31;5089525;28;20195;-54
2024/01/29 09:02:35;;;;;;;3.87;3.17;;;;;;;-144.30;60.15;86412.41;5089521;28;20195;-53
2024/01/29 09:05:02;;;;;;;4.30;3.10;;;;;;;-144.30;60.31;86386.56;5089360;28;20198;-53
2024/01/29 09:07:29;;;;;;;3.07;2.77;;;;;;;-144.30;60.29;86336.84;5089873;28;20262;-53
2024/01/29 09:09:56;;;;;;;3.47;3.17;;;;;;;-144.30;60.48;86452.19;5083505;28;20272;-53
2024/01/29 09:12:23;;;;;;;4.93;3.30;;;;;;;-144.30;60.19;86446.22;5061333;28;20288;-54
2024/01/29 09:14:50;;;;;;;6.83;3.37;;;;;;;-144.30;60.07;86436.28;5061138;28;20235;-53
2024/01/29 09:17:18;;;;;;;3.60;3.30;;;;;;;-144.30;59.72;86404.47;5059836;28;20204;-54
2024/01/29 09:19:45;;;;;;;7.13;4.60;;;;;;;-144.30;60.19;86482.03;5064659;28;20283;-53
2024/01/29 09:22:12;;;;;;;7.80;4.40;;;;;;;-144.30;60.66;86456.16;5067233;28;20658;-53
2024/01/29 09:24:39;;;;;;;5.77;4.47;;;;;;;-144.30;60.70;86466.09;5056117;28;20202;-54
2024/01/29 09:27:06;;;;;;;4.73;3.97;;;;;;;-144.30;60.35;86454.19;5055331;28;20248;-54
2024/01/29 09:29:33;;;;;;;4.53;3.87;;;;;;;-144.30;60.96;86464.13;5064038;28;20245;-54
2024/01/29 09:32:01;;;;;;;4.60;3.90;;;;;;;-144.30;61.12;86446.22;5056234;28;20294;-54
2024/01/29 09:34:29;;;;;;;4.33;3.50;;;;;;;-144.30;60.74;86971.25;5056125;28;20240;-54
2024/01/29 09:36:56;;;;;;;5.67;3.20;;;;;;;-144.30;60.07;86458.16;5049163;28;20193;-53
2024/01/29 09:39:25;;;;;;;3.90;2.93;;;;;;;-144.30;59.96;86452.19;5048712;28;20295;-53
2024/01/29 09:41:52;;;;;;;4.37;2.97;;;;;;;-144.30;60.34;86450.19;5048289;28;20203;-54
2024/01/29 09:44:19;;;;;;;3.60;3.30;;;;;;;-144.30;60.67;86428.31;5068697;28;20200;-55
2024/01/29 09:46:49;;;;;;;5.50;3.13;;;;;;;-144.30;60.06;86466.09;5068950;28;20231;-54
2024/01/29 09:49:18;;;;;;;3.40;3.10;;;;;;;-144.30;59.68;86470.09;5068965;28;20253;-54
2024/01/29 09:51:48;;;;;;;4.27;3.10;;;;;;;-144.30;60.04;86446.22;5070899;28;20196;-54
2024/01/29 09:54:15;;;;;;;7.70;3.40;;;;;;;-144.30;59.70;86448.22;5072108;28;20192;-54
2024/01/29 09:56:42;;;;;;;3.10;2.80;;;;;;;-144.30;59.67;86460.16;5071474;28;20200;-53
2024/01/29 09:59:10;;;;;;;3.53;2.90;;;;;;;-144.30;59.80;86448.22;5072289;28;20203;-54
2024/01/29 10:01:37;;;;;;;3.20;2.90;;;;;;;-144.30;60.01;86448.22;5072438;28;20196;-54
2024/01/29 10:04:05;;;;;;;5.90;3.30;;;;;;;-144.30;59.49;86480.03;5071956;28;20204;-54
2024/01/29 10:06:32;;;;;;;3.10;2.80;;;;;;;-144.30;58.97;86434.28;5054000;28;20263;-53
2024/01/29 10:09:00;;;;;;;2.53;2.27;;;;;;;-144.30;57.65;86478.03;5051824;28;20288;-53
2024/01/29 10:11:28;;;;;;;2.63;2.10;;;;;;;-144.30;57.50;86458.16;5089582;28;20225;-53
2024/01/29 10:13:59;;;;;;;5.10;2.87;;;;;;;-144.30;57.60;86456.16;5091685;28;20483;-53
2024/01/29 10:16:26;;;;;;;5.70;2.93;;;;;;;-144.30;57.94;86432.31;5092076;28;20246;-53
2024/01/29 10:18:57;;;;;;;3.60;2.97;;;;;;;-144.30;58.22;86410.44;5092502;28;20195;-53
2024/01/29 10:21:24;;;;;;;6.93;2.93;;;;;;;-144.30;57.56;86434.28;5092499;28;20207;-53
2024/01/29 10:23:58;;;;;;;6.90;2.70;;;;;;;-144.30;56.11;86416.41;5092101;28;20286;-52
2024/01/29 10:26:27;;;;;;;7.33;2.67;;;;;;;-144.30;55.80;86452.19;5092283;28;20284;-54
2024/01/29 10:29:02;;;;;;;5.40;2.90;;;;;;;-144.30;55.66;86414.41;5091955;28;20238;-54
2024/01/29 10:31:29;;;;;;;2.77;2.53;;;;;;;-144.30;54.93;86408.44;5092135;28;20294;-53
2024/01/29 10:33:56;;;;;;;5.03;3.97;;;;;;;-144.30;54.36;86380.59;5091936;28;20207;-54
2024/01/29 10:36:23;;;;;;;6.93;3.70;;;;;;;-144.30;54.16;86416.41;5091901;28;20252;-54
2024/01/29 10:38:52;;;;;;;3.00;2.60;;;;;;;-144.30;53.30;86388.56;5091948;28;20210;-53
2024/01/29 10:41:21;;;;;;;2.67;2.47;;;;;;;-144.30;53.14;86388.56;5091827;28;20192;-54
2024/01/29 10:43:50;;;;;;;2.47;2.23;;;;;;;-144.30;52.66;86410.44;5091915;28;20264;-53
2024/01/29 10:46:20;;;;;;;2.93;2.60;;;;;;;-144.30;51.64;86382.59;5091473;28;20226;-53
2024/01/29 10:48:47;;;;;;;4.70;3.07;;;;;;;-144.30;51.54;86370.66;5091612;28;20283;-54
2024/01/29 10:51:15;;;;;;;3.40;3.10;;;;;;;-144.30;51.26;86404.47;5091749;28;20191;-52
2024/01/29 10:53:43;;;;;;;7.10;3.07;;;;;;;-144.30;51.27;86386.56;5091605;28;20207;-53
2024/01/29 10:56:11;;;;;;;3.77;3.07;;;;;;;-144.30;51.25;86350.78;5091572;28;20191;-54
2024/01/29 10:58:39;;;;;;;3.60;3.23;;;;;;;-144.30;51.31;86386.56;5091776;28;20708;-53
2024/01/29 11:01:08;;;;;;;3.00;2.80;;;;;;;-144.30;51.22;86314.97;5091433;28;20199;-53
2024/01/29 11:03:36;;;;;;;3.80;3.10;;;;;;;-144.30;52.05;86378.63;5091473;28;20244;-59
2024/01/29 11:06:09;;;;;;;3.67;3.23;;;;;;;-144.30;50.93;86384.59;5091074;28;20196;-64
2024/01/29 11:08:39;;;;;;;47.00;23.67;;;;;;;-144.30;50.12;86366.69;5091594;28;20196;-57
2024/01/29 11:11:08;;;;;;;158.03;83.17;;;;;;;-144.30;49.03;86382.59;5091506;28;20200;-64
2024/01/29 11:13:35;;;;;;;3.80;2.40;;;;;;;-144.30;48.10;86362.72;5090917;28;21186;-57
2024/01/29 11:16:03;;;;;;;1.17;1.07;;;;;;;-144.30;46.96;86539.69;5090610;28;20203;-65