Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:45;;;;;;;2.90;0.65;;;27.50;45.70;;;;;;5103885;28;20060;-53
2024/03/20 00:04:12;;;;;;;4.50;0.70;;;27.60;46.40;;;;;;5109149;28;20109;-50
2024/03/20 00:06:38;;;;;;;2.65;0.60;;;27.20;45.70;;;;;;5107889;28;20183;-50
2024/03/20 00:09:07;;;;;;;5.18;0.70;;;27.30;47.00;;;;;;5099277;28;20068;-50
2024/03/20 00:11:35;;;;;;;3.60;0.80;;;27.30;46.60;;;;;;5107823;28;20264;-50
2024/03/20 00:14:05;;;;;;;3.78;0.68;;;27.40;46.00;;;;;;5101641;28;20091;-54
2024/03/20 00:16:31;;;;;;;2.25;0.50;;;27.10;46.00;;;;;;5106269;28;20103;-53
2024/03/20 00:18:58;;;;;;;2.90;0.75;;;27.10;46.90;;;;;;5107768;28;20072;-52
2024/03/20 00:21:24;;;;;;;4.40;0.75;;;27.20;47.30;;;;;;5105402;28;20577;-50
2024/03/20 00:23:52;;;;;;;2.92;0.85;;;27.30;47.00;;;;;;5108303;28;20068;-49
2024/03/20 00:26:19;;;;;;;1.42;0.80;;;27.30;47.90;;;;;;5108020;28;20068;-51
2024/03/20 00:28:45;;;;;;;1.92;0.90;;;27.20;47.40;;;;;;5106011;28;20119;-51
2024/03/20 00:31:14;;;;;;;1.55;0.70;;;27.20;47.50;;;;;;5102148;28;20084;-52
2024/03/20 00:33:40;;;;;;;2.92;1.10;;;27.10;46.80;;;;;;5105117;28;20113;-54
2024/03/20 00:36:07;;;;;;;1.55;0.63;;;26.90;45.90;;;;;;5107258;28;20096;-52
2024/03/20 00:38:34;;;;;;;2.45;1.88;;;26.80;46.10;;;;;;5104607;28;20072;-50
2024/03/20 00:41:00;;;;;;;6.70;1.25;;;26.70;46.60;;;;;;5111892;28;20402;-50
2024/03/20 00:43:27;;;;;;;3.17;0.90;;;26.60;47.30;;;;;;5112149;28;20068;-50
2024/03/20 00:45:54;;;;;;;3.35;0.90;;;26.50;46.40;;;;;;5104546;28;20069;-52
2024/03/20 00:48:21;;;;;;;3.92;1.00;;;26.50;46.70;;;;;;5106320;27;20079;-51
2024/03/20 00:50:47;;;;;;;3.20;1.00;;;26.30;47.50;;;;;;5110546;27;20113;-50
2024/03/20 00:53:14;;;;;;;2.00;0.88;;;26.10;47.80;;;;;;5110073;28;20075;-51
2024/03/20 00:55:41;;;;;;;3.92;1.10;;;25.90;48.00;;;;;;5108989;28;20119;-51
2024/03/20 00:58:11;;;;;;;0.73;0.47;;;25.80;48.00;;;;;;5110955;28;20087;-51
2024/03/20 01:00:39;;;;;;;1.92;0.93;;;25.90;48.40;;;;;;5106486;27;20147;-53
2024/03/20 01:03:05;;;;;;;2.88;0.80;;;25.80;47.90;;;;;;5109565;27;20068;-50
2024/03/20 01:05:32;;;;;;;2.50;0.80;;;25.70;48.40;;;;;;5110454;28;20077;-50
2024/03/20 01:07:59;;;;;;;2.65;0.80;;;25.60;48.30;;;;;;5109405;27;20163;-53
2024/03/20 01:10:26;;;;;;;7.40;0.80;;;25.40;48.10;;;;;;5110308;27;20517;-53
2024/03/20 01:12:52;;;;;;;2.25;0.90;;;25.30;48.10;;;;;;5109630;28;20094;-51
2024/03/20 01:15:19;;;;;;;2.33;0.80;;;25.20;48.40;;;;;;5110598;28;20084;-53
2024/03/20 01:17:46;;;;;;;9.00;1.10;;;25.20;49.00;;;;;;5110437;28;20096;-53
2024/03/20 01:20:12;;;;;;;2.75;1.20;;;25.10;48.90;;;;;;5109472;28;20111;-51
2024/03/20 01:22:40;;;;;;;4.72;0.82;;;25.10;48.80;;;;;;5107009;27;20068;-50
2024/03/20 01:25:08;;;;;;;4.22;0.93;;;25.00;48.40;;;;;;5108988;28;20483;-53
2024/03/20 01:27:35;;;;;;;5.63;0.88;;;24.90;48.90;;;;;;5109295;27;20080;-55
2024/03/20 01:30:03;;;;;;;3.95;0.90;;;24.80;48.70;;;;;;5107512;27;20192;-53
2024/03/20 01:32:29;;;;;;;1.40;0.95;;;24.70;48.80;;;;;;5109020;27;20104;-51
2024/03/20 01:34:55;;;;;;;2.88;0.90;;;24.60;49.40;;;;;;5107294;27;20068;-52
2024/03/20 01:37:22;;;;;;;5.28;0.73;;;24.50;49.60;;;;;;5108653;27;20125;-52
2024/03/20 01:39:48;;;;;;;9.00;0.93;;;24.40;49.90;;;;;;5108763;28;20098;-51
2024/03/20 01:42:15;;;;;;;5.47;1.20;;;24.30;50.00;;;;;;5108740;27;20182;-58
2024/03/20 01:44:41;;;;;;;6.10;1.08;;;24.20;50.30;;;;;;5108902;28;20155;-53
2024/03/20 01:47:08;;;;;;;2.53;0.90;;;24.10;50.10;;;;;;5109258;28;20499;-54
2024/03/20 01:49:34;;;;;;;4.50;1.23;;;24.00;51.10;;;;;;5108418;27;20079;-55
2024/03/20 01:52:01;;;;;;;4.82;1.10;;;24.00;51.10;;;;;;5110242;28;20064;-52
2024/03/20 01:54:30;;;;;;;3.90;1.10;;;23.90;51.50;;;;;;5110458;27;20068;-51
2024/03/20 01:56:56;;;;;;;14.20;1.05;;;23.80;51.40;;;;;;5108561;27;20241;-56
2024/03/20 01:59:23;;;;;;;7.57;0.90;;;23.70;51.50;;;;;;5108830;27;20558;-49
2024/03/20 02:01:49;;;;;;;4.35;0.88;;;23.60;52.00;;;;;;5107190;28;20072;-50
2024/03/20 02:04:16;;;;;;;9.50;1.20;;;23.50;52.40;;;;;;5108486;28;20068;-53
2024/03/20 02:06:43;;;;;;;4.22;1.50;;;23.50;52.80;;;;;;5107719;28;20529;-52
2024/03/20 02:09:10;;;;;;;6.90;1.20;;;23.40;52.90;;;;;;5108099;28;20084;-50
2024/03/20 02:11:37;;;;;;;6.13;1.83;;;23.40;53.80;;;;;;5107671;28;20129;-54
2024/03/20 02:14:04;;;;;;;13.02;1.73;;;23.20;53.90;;;;;;5107667;28;20080;-54
2024/03/20 02:16:30;;;;;;;3.85;1.48;;;23.10;54.40;;;;;;5109059;27;20153;-53
2024/03/20 02:18:57;;;;;;;16.27;1.75;;;22.90;55.00;;;;;;5108683;28;20066;-58
2024/03/20 02:21:24;;;;;;;9.50;1.67;;;22.90;55.50;;;;;;5106539;28;20916;-54
2024/03/20 02:23:51;;;;;;;9.00;2.00;;;22.70;56.00;;;;;;5109950;28;20107;-52
2024/03/20 02:26:18;;;;;;;16.60;2.58;;;22.60;56.10;;;;;;5107439;28;20064;-53
2024/03/20 02:28:45;;;;;;;17.92;2.40;;;22.50;56.40;;;;;;5108307;27;20434;-57
2024/03/20 02:31:14;;;;;;;18.23;2.70;;;22.50;57.00;;;;;;5107420;27;20096;-55
2024/03/20 02:33:41;;;;;;;12.20;2.30;;;22.30;56.60;;;;;;5107926;28;20562;-58
2024/03/20 02:36:07;;;;;;;19.13;2.70;;;22.30;56.90;;;;;;5107747;27;20507;-55
2024/03/20 02:38:37;;;;;;;19.08;2.20;;;22.20;57.30;;;;;;5108341;28;20072;-54
2024/03/20 02:41:04;;;;;;;14.77;2.33;;;22.10;57.60;;;;;;5109191;27;20515;-53
2024/03/20 02:43:31;;;;;;;11.43;2.00;;;22.10;57.30;;;;;;5105306;28;20069;-56
2024/03/20 02:45:58;;;;;;;15.88;2.20;;;22.00;57.30;;;;;;5108832;28;20426;-55
2024/03/20 02:48:24;;;;;;;26.02;3.55;;;22.00;57.70;;;;;;5109244;27;20076;-52
2024/03/20 02:50:51;;;;;;;23.75;2.97;;;21.90;57.90;;;;;;5109704;27;20060;-56
2024/03/20 02:53:17;;;;;;;17.55;2.92;;;21.90;58.30;;;;;;5109791;27;20124;-53
2024/03/20 02:55:46;;;;;;;30.13;2.95;;;21.80;59.00;;;;;;5109128;28;20156;-55
2024/03/20 02:58:12;;;;;;;13.40;3.00;;;21.70;58.80;;;;;;5107077;28;20092;-59
2024/03/20 03:00:39;;;;;;;26.73;2.97;;;21.70;59.20;;;;;;5109390;28;20071;-55
2024/03/20 03:03:05;;;;;;;19.15;2.53;;;21.50;59.20;;;;;;5109164;28;20064;-57
2024/03/20 03:05:32;;;;;;;21.63;3.47;;;21.50;59.80;;;;;;5107633;28;20090;-53
2024/03/20 03:07:59;;;;;;;19.75;3.10;;;21.50;60.10;;;;;;5108361;28;20068;-53
2024/03/20 03:10:27;;;;;;;28.10;2.97;;;21.40;60.80;;;;;;5106769;28;20430;-58
2024/03/20 03:12:53;;;;;;;22.55;3.15;;;21.30;60.60;;;;;;5108622;27;20087;-52
2024/03/20 03:15:20;;;;;;;16.50;3.30;;;21.20;60.60;;;;;;5108945;28;20094;-54
2024/03/20 03:17:54;;;;;;;18.83;3.33;;;21.20;61.70;;;;;;5107772;28;20096;-51
2024/03/20 03:20:23;;;;;;;24.42;3.42;;;21.10;62.70;;;;;;5106660;28;20128;-56
2024/03/20 03:22:51;;;;;;;17.50;3.88;;;21.10;62.70;;;;;;5107175;28;20126;-54
2024/03/20 03:25:17;;;;;;;19.38;3.47;;;21.00;62.40;;;;;;5108594;28;20068;-54
2024/03/20 03:27:44;;;;;;;22.10;3.63;;;21.00;61.20;;;;;;5110928;28;20072;-54
2024/03/20 03:30:11;;;;;;;23.10;4.00;;;21.00;63.70;;;;;;5112401;27;20106;-51
2024/03/20 03:32:38;;;;;;;25.67;4.22;;;21.00;63.40;;;;;;5110150;28;20157;-52
2024/03/20 03:35:06;;;;;;;32.15;3.90;;;21.00;61.60;;;;;;5102530;28;20569;-53
2024/03/20 03:37:33;;;;;;;25.70;3.13;;;20.90;63.10;;;;;;5109151;27;20095;-53
2024/03/20 03:40:00;;;;;;;31.67;4.65;;;20.80;63.30;;;;;;5107589;28;20060;-55
2024/03/20 03:42:27;;;;;;;42.67;4.70;;;20.80;63.50;;;;;;5108598;28;20080;-51
2024/03/20 03:44:54;;;;;;;24.88;4.25;;;20.70;64.90;;;;;;5110800;28;20068;-52
2024/03/20 03:47:21;;;;;;;38.97;4.22;;;20.60;65.90;;;;;;5109019;27;20139;-54
2024/03/20 03:49:48;;;;;;;30.45;5.07;;;20.60;64.40;;;;;;5108774;28;20072;-52
2024/03/20 03:52:14;;;;;;;23.02;4.50;;;20.60;64.30;;;;;;5106294;28;20087;-51
2024/03/20 03:54:41;;;;;;;34.22;5.15;;;20.50;65.10;;;;;;5108386;28;20159;-53
2024/03/20 03:57:08;;;;;;;33.42;4.90;;;20.50;65.90;;;;;;5111127;28;20119;-53
2024/03/20 03:59:34;;;;;;;30.17;5.05;;;20.50;65.40;;;;;;5110151;28;20417;-52
2024/03/20 04:02:01;;;;;;;33.70;5.28;;;20.40;65.50;;;;;;5104886;28;20065;-58
2024/03/20 04:04:28;;;;;;;26.52;5.28;;;20.40;65.20;;;;;;5104335;28;20103;-53
2024/03/20 04:06:54;;;;;;;31.17;5.47;;;20.30;66.50;;;;;;5103170;28;20072;-55
2024/03/20 04:09:21;;;;;;;32.22;4.90;;;20.30;66.00;;;;;;5110354;28;20071;-56
2024/03/20 04:11:47;;;;;;;42.10;5.22;;;20.30;66.40;;;;;;5111166;28;20076;-51
2024/03/20 04:14:15;;;;;;;49.55;6.13;;;20.20;67.60;;;;;;5109018;27;20072;-53
2024/03/20 04:16:42;;;;;;;33.92;5.30;;;20.20;67.90;;;;;;5102099;28;20547;-53
2024/03/20 04:19:09;;;;;;;41.03;7.05;;;20.20;68.20;;;;;;5108721;28;20068;-51
2024/03/20 04:21:37;;;;;;;49.30;6.43;;;20.20;68.20;;;;;;5111858;28;20068;-53
2024/03/20 04:24:03;;;;;;;24.95;5.93;;;20.20;68.50;;;;;;5093405;28;20072;-54
2024/03/20 04:26:30;;;;;;;37.00;6.40;;;20.20;69.10;;;;;;5107559;28;20072;-53
2024/03/20 04:28:56;;;;;;;42.28;6.30;;;20.10;68.60;;;;;;5091767;28;20112;-53
2024/03/20 04:31:23;;;;;;;44.65;6.97;;;20.00;69.80;;;;;;5103280;28;20064;-52
2024/03/20 04:33:49;;;;;;;43.47;6.97;;;20.00;69.80;;;;;;5105324;28;20068;-53
2024/03/20 04:36:16;;;;;;;40.33;6.45;;;19.90;70.50;;;;;;5090842;28;20178;-55
2024/03/20 04:38:42;;;;;;;39.30;5.80;;;19.80;71.20;;;;;;5107758;28;20716;-52
2024/03/20 04:41:09;;;;;;;33.13;5.80;;;19.90;70.40;;;;;;5108627;28;20432;-52
2024/03/20 04:43:36;;;;;;;33.78;6.55;;;19.90;70.10;;;;;;5107941;28;20075;-55
2024/03/20 04:46:02;;;;;;;34.40;6.63;;;19.90;68.80;;;;;;5108169;28;20090;-51
2024/03/20 04:48:29;;;;;;;45.63;6.70;;;19.90;70.10;;;;;;5109233;28;20089;-53
2024/03/20 04:50:56;;;;;;;37.75;6.78;;;19.80;70.60;;;;;;5106827;28;20100;-52
2024/03/20 04:53:23;;;;;;;57.13;6.95;;;19.70;70.50;;;;;;5111418;28;20072;-53
2024/03/20 04:55:51;;;;;;;45.83;6.43;;;19.70;70.30;;;;;;5093227;28;20079;-54
2024/03/20 04:58:17;;;;;;;45.15;7.05;;;19.70;68.10;;;;;;5101116;28;20173;-54
2024/03/20 05:00:44;;;;;;;50.75;7.95;;;19.70;67.80;;;;;;5110006;28;20076;-54
2024/03/20 05:03:10;;;;;;;35.88;7.28;;;19.70;67.90;;;;;;5104875;28;20076;-55
2024/03/20 05:05:38;;;;;;;36.85;7.32;;;19.70;69.10;;;;;;5106234;28;20100;-53
2024/03/20 05:08:04;;;;;;;39.47;8.52;;;19.70;70.90;;;;;;5107103;28;20083;-51
2024/03/20 05:10:31;;;;;;;49.38;11.02;;;19.60;71.70;;;;;;5106497;28;20068;-53
2024/03/20 05:12:57;;;;;;;64.00;13.80;;;19.60;71.50;;;;;;5101593;28;20133;-51
2024/03/20 05:15:24;;;;;;;51.50;10.27;;;19.40;71.00;;;;;;5109227;28;20072;-51
2024/03/20 05:17:50;;;;;;;67.75;11.05;;;19.40;70.30;;;;;;5104569;28;20402;-55
2024/03/20 05:20:17;;;;;;;58.25;9.70;;;19.30;68.70;;;;;;5092981;28;20513;-53
2024/03/20 05:22:43;;;;;;;54.03;11.00;;;19.40;68.30;;;;;;5111933;28;20483;-54
2024/03/20 05:25:10;;;;;;;72.75;10.85;;;19.40;69.60;;;;;;5106687;28;20068;-54
2024/03/20 05:27:36;;;;;;;58.95;10.25;;;19.30;69.60;;;;;;5099460;28;20118;-56
2024/03/20 05:30:03;;;;;;;52.97;10.98;;;19.30;69.90;;;;;;5106976;28;20108;-53
2024/03/20 05:32:30;;;;;;;58.22;9.38;;;19.20;70.50;;;;;;5105930;28;20161;-58
2024/03/20 05:34:56;;;;;;;61.10;10.32;;;19.20;70.80;;;;;;5110947;28;20171;-54
2024/03/20 05:37:23;;;;;;;57.90;10.15;;;19.20;71.30;;;;;;5111836;28;20088;-53
2024/03/20 05:39:49;;;;;;;69.75;11.10;;;19.10;70.70;;;;;;5110829;28;20148;-54
2024/03/20 05:42:16;;;;;;;53.65;9.80;;;19.00;71.00;;;;;;5098021;28;20080;-52
2024/03/20 05:44:42;;;;;;;58.80;10.07;;;18.90;70.60;;;;;;5111054;28;20071;-54
2024/03/20 05:47:09;;;;;;;46.58;11.15;;;18.90;70.90;;;;;;5099205;28;20082;-53
2024/03/20 05:49:35;;;;;;;67.32;12.00;;;18.90;71.60;;;;;;5099424;28;20127;-54
2024/03/20 05:52:02;;;;;;;73.63;11.95;;;18.80;71.90;;;;;;5105875;28;20080;-53
2024/03/20 05:54:28;;;;;;;60.85;11.65;;;18.80;72.40;;;;;;5111833;27;20429;-55
2024/03/20 05:56:55;;;;;;;56.92;11.40;;;18.70;72.40;;;;;;5108751;28;20633;-56
2024/03/20 05:59:22;;;;;;;46.83;10.80;;;18.70;73.10;;;;;;5106328;28;20065;-53
2024/03/20 06:01:49;;;;;;;57.40;13.00;;;18.70;73.40;;;;;;5096866;28;20068;-51
2024/03/20 06:04:15;;;;;;;65.75;12.00;;;18.60;73.60;;;;;;5109734;28;20072;-51
2024/03/20 06:06:42;;;;;;;144.15;16.33;;;18.50;73.60;;;;;;5111651;28;20158;-52
2024/03/20 06:09:13;;;;;;;61.85;12.43;;;18.50;73.50;;;;;;5103349;28;20073;-52
2024/03/20 06:11:40;;;;;;;93.05;28.02;;;18.50;73.30;;;;;;5102620;28;20117;-52
2024/03/20 06:14:06;;;;;;;77.05;13.18;;;18.50;73.30;;;;;;5108659;28;20064;-49
2024/03/20 06:16:33;;;;;;;62.35;12.02;;;18.50;73.40;;;;;;5091884;28;20467;-48
2024/03/20 06:18:59;;;;;;;72.30;13.20;;;18.60;72.80;;;;;;5110786;28;20071;-49
2024/03/20 06:21:26;;;;;;;62.42;13.27;;;18.80;72.50;;;;;;5109094;27;20076;-50
2024/03/20 06:23:52;;;;;;;67.57;13.60;;;18.80;73.00;;;;;;5108611;28;20171;-49
2024/03/20 06:26:19;;;;;;;67.65;13.05;;;18.90;73.40;;;;;;5106245;28;20097;-48
2024/03/20 06:28:46;;;;;;;67.60;13.48;;;18.90;73.60;;;;;;5090476;28;20109;-49
2024/03/20 06:31:13;;;;;;;59.97;13.52;;;18.90;73.20;;;;;;5064805;28;20061;-46
2024/03/20 06:33:40;;;;;;;60.38;13.68;;;18.90;72.60;;;;;;5069623;28;20072;-49
2024/03/20 06:36:08;;;;;;;73.70;14.77;;;18.90;72.60;;;;;;5058436;28;20107;-53
2024/03/20 06:38:34;;;;;;;64.40;16.30;;;18.90;72.60;;;;;;5064993;28;20077;-47
2024/03/20 06:41:03;;;;;;;59.03;17.73;;;18.90;72.50;;;;;;5066801;28;20219;-48
2024/03/20 06:43:34;;;;;;;79.00;17.08;;;18.90;72.90;;;;;;5069768;28;20096;-47
2024/03/20 06:46:08;;;;;;;65.75;16.65;;;19.00;72.80;;;;;;5068388;28;20069;-50
2024/03/20 06:48:34;;;;;;;70.82;17.85;;;19.00;73.20;;;;;;5068978;28;20103;-50
2024/03/20 06:51:03;;;;;;;68.15;18.13;;;18.90;72.70;;;;;;5064807;28;20073;-48
2024/03/20 06:53:29;;;;;;;63.58;18.25;;;18.90;73.00;;;;;;5065230;28;20065;-49
2024/03/20 06:55:59;;;;;;;75.63;18.52;;;18.80;72.90;;;;;;5066814;28;20119;-47
2024/03/20 06:58:26;;;;;;;88.05;17.55;;;18.80;72.70;;;;;;5064232;28;20487;-48
2024/03/20 07:00:52;;;;;;;81.38;22.40;;;18.80;72.40;;;;;;5067909;28;20079;-51
2024/03/20 07:03:19;;;;;;;70.38;22.80;;;18.80;72.20;;;;;;5049733;28;20148;-47
2024/03/20 07:05:47;;;;;;;90.45;23.60;;;18.70;75.10;;;;;;5059669;28;20065;-48
2024/03/20 07:08:14;;;;;;;74.85;24.15;;;18.60;74.90;;;;;;5066685;28;20069;-47
2024/03/20 07:10:40;;;;;;;87.82;24.63;;;18.60;74.40;;;;;;5062511;28;20100;-47
2024/03/20 07:13:08;;;;;;;94.50;21.58;;;18.60;74.00;;;;;;5069157;28;20077;-53
2024/03/20 07:15:36;;;;;;;90.95;22.30;;;18.60;74.50;;;;;;5063590;28;20159;-56
2024/03/20 07:18:05;;;;;;;70.57;23.38;;;18.60;74.60;;;;;;5067772;28;20554;-51
2024/03/20 07:20:33;;;;;;;78.07;24.08;;;18.50;75.50;;;;;;5068252;28;20534;-48
2024/03/20 07:23:01;;;;;;;88.88;23.92;;;18.50;75.50;;;;;;5067750;28;20156;-48
2024/03/20 07:25:27;;;;;;;77.53;23.40;;;18.50;75.60;;;;;;5061777;28;20508;-46
2024/03/20 07:27:59;;;;;;;93.38;23.52;;;18.40;76.30;;;;;;5068368;28;20097;-47
2024/03/20 07:30:26;;;;;;;81.68;23.88;;;18.30;75.50;;;;;;5069246;28;20085;-49
2024/03/20 07:32:53;;;;;;;79.15;23.52;;;18.40;75.00;;;;;;5064581;28;20073;-48
2024/03/20 07:35:29;;;;;;;88.75;27.50;;;18.50;74.40;;;;;;5060294;28;20542;-50
2024/03/20 07:37:55;;;;;;;91.20;25.95;;;18.50;76.00;;;;;;5061648;28;20097;-46
2024/03/20 07:40:24;;;;;;;76.13;21.67;;;18.50;76.30;;;;;;5067458;28;20519;-48
2024/03/20 07:42:51;;;;;;;70.95;23.77;;;18.40;77.20;;;;;;5065103;28;20069;-51
2024/03/20 07:45:17;;;;;;;71.38;21.90;;;18.30;78.00;;;;;;5082395;28;20179;-50
2024/03/20 07:47:44;;;;;;;95.82;22.40;;;18.20;78.10;;;;;;5054729;28;20156;-48
2024/03/20 07:50:14;;;;;;;77.88;22.55;;;18.10;78.60;;;;;;5067023;28;20571;-47
2024/03/20 07:52:40;;;;;;;75.90;22.10;;;18.10;79.30;;;;;;5067179;28;20069;-48
2024/03/20 07:55:08;;;;;;;65.03;22.85;;;18.00;79.00;;;;;;5056151;28;20078;-47
2024/03/20 07:57:35;;;;;;;75.57;22.58;;;17.90;78.00;;;;;;5056959;28;20503;-47
2024/03/20 08:00:05;;;;;;;70.90;24.00;;;17.80;78.20;;;;;;5066793;28;20065;-47
2024/03/20 08:02:32;;;;;;;91.60;23.52;;;17.80;78.70;;;;;;5067144;28;20501;-47
2024/03/20 08:04:59;;;;;;;76.57;23.08;;;17.80;79.30;;;;;;5067952;28;20076;-47
2024/03/20 08:07:25;;;;;;;68.93;23.42;;;17.70;78.90;;;;;;5059062;28;20157;-49
2024/03/20 08:09:52;;;;;;;81.28;23.38;;;17.70;78.10;;;;;;5063263;28;20419;-46
2024/03/20 08:12:18;;;;;;;86.55;24.95;;;17.70;78.40;;;;;;5059018;28;20065;-47
2024/03/20 08:14:45;;;;;;;76.43;22.75;;;17.70;77.70;;;;;;5063834;28;20396;-47
2024/03/20 08:17:12;;;;;;;90.40;24.38;;;17.70;78.70;;;;;;5066739;28;20547;-49
2024/03/20 08:19:39;;;;;;;77.32;23.02;;;17.70;78.60;;;;;;5066720;28;20075;-50
2024/03/20 08:22:05;;;;;;;77.45;22.42;;;17.60;79.20;;;;;;5063469;28;20069;-50
2024/03/20 08:24:32;;;;;;;72.28;23.77;;;17.60;79.40;;;;;;5067409;28;20081;-49
2024/03/20 08:26:58;;;;;;;88.18;23.88;;;17.60;78.80;;;;;;5057308;28;20118;-51
2024/03/20 08:29:25;;;;;;;87.20;23.60;;;17.50;79.80;;;;;;5088828;28;20116;-47
2024/03/20 08:31:51;;;;;;;87.45;23.85;;;17.50;81.00;;;;;;5093548;28;20099;-47
2024/03/20 08:34:18;;;;;;;75.90;24.58;;;17.60;80.60;;;;;;5108188;28;20099;-50
2024/03/20 08:36:45;;;;;;;72.63;23.52;;;17.60;80.20;;;;;;5103804;28;20104;-48
2024/03/20 08:39:11;;;;;;;90.80;23.85;;;17.50;80.70;;;;;;5097180;28;20076;-46
2024/03/20 08:41:38;;;;;;;75.10;23.23;;;17.40;79.60;;;;;;5100886;28;20076;-46
2024/03/20 08:44:04;;;;;;;78.75;22.95;;;17.20;80.00;;;;;;5102181;28;20083;-45
2024/03/20 08:46:31;;;;;;;83.93;23.30;;;17.20;81.20;;;;;;5096219;28;20080;-47
2024/03/20 08:48:59;;;;;;;93.63;24.92;;;17.20;81.70;;;;;;5108418;28;20467;-46
2024/03/20 08:51:25;;;;;;;81.53;23.80;;;17.20;81.70;;;;;;5107787;28;20101;-46
2024/03/20 08:53:52;;;;;;;90.80;23.75;;;17.30;81.90;;;;;;5107823;28;20075;-47
2024/03/20 08:56:18;;;;;;;86.05;23.80;;;17.20;82.40;;;;;;5106698;28;20526;-47
2024/03/20 08:58:45;;;;;;;76.85;24.88;;;17.20;82.20;;;;;;5103894;28;20178;-46
2024/03/20 09:01:11;;;;;;;79.07;23.30;;;17.20;82.80;;;;;;5108060;28;20120;-46
2024/03/20 09:03:37;;;;;;;81.80;22.73;;;17.20;82.90;;;;;;5088748;28;20096;-49
2024/03/20 09:06:04;;;;;;;83.47;23.42;;;17.10;83.40;;;;;;5091802;28;20079;-50
2024/03/20 09:08:30;;;;;;;71.00;23.27;;;16.90;83.20;;;;;;5105347;28;20150;-50
2024/03/20 09:10:57;;;;;;;88.68;24.30;;;17.10;83.80;;;;;;5110742;28;20068;-48
2024/03/20 09:13:23;;;;;;;82.85;24.20;;;17.10;82.50;;;;;;5111318;28;20510;-46
2024/03/20 09:15:50;;;;;;;91.93;24.63;;;17.10;83.10;;;;;;5111342;28;20079;-46
2024/03/20 09:18:16;;;;;;;80.43;24.00;;;17.00;84.10;;;;;;5106298;28;20072;-48
2024/03/20 09:20:43;;;;;;;79.80;22.27;;;16.90;84.10;;;;;;5111561;28;20068;-50
2024/03/20 09:23:09;;;;;;;74.45;23.48;;;16.80;84.20;;;;;;5111012;28;20426;-46
2024/03/20 09:25:35;;;;;;;80.45;22.55;;;16.90;84.50;;;;;;5111970;28;20075;-47
2024/03/20 09:28:02;;;;;;;79.72;24.35;;;16.90;85.80;;;;;;5107184;28;20064;-49
2024/03/20 09:30:29;;;;;;;81.10;24.38;;;16.80;84.80;;;;;;5110208;28;20402;-49
2024/03/20 09:32:56;;;;;;;84.57;24.30;;;16.70;85.30;;;;;;5111349;28;20063;-48
2024/03/20 09:35:22;;;;;;;85.00;23.95;;;16.60;87.20;;;;;;5108215;28;20110;-47
2024/03/20 09:37:49;;;;;;;84.53;24.30;;;16.60;87.00;;;;;;5111104;28;20099;-46
2024/03/20 09:40:26;;;;;;;77.60;25.27;;;16.70;87.10;;;;;;5095206;28;20818;-47
2024/03/20 09:42:54;;;;;;;98.47;24.42;;;16.70;87.30;;;;;;5105947;28;20064;-46
2024/03/20 09:45:23;;;;;;;88.80;24.30;;;16.70;86.70;;;;;;5102762;28;20065;-46
2024/03/20 09:47:51;;;;;;;94.72;25.08;;;16.60;87.80;;;;;;5104661;28;20072;-46
2024/03/20 09:50:18;;;;;;;79.65;24.48;;;16.50;87.70;;;;;;5105012;28;20148;-47
2024/03/20 09:52:47;;;;;;;87.68;25.27;;;16.50;88.70;;;;;;5105222;28;20080;-53
2024/03/20 09:55:18;;;;;;;76.47;24.85;;;16.50;89.70;;;;;;5110736;28;20538;-48
2024/03/20 09:57:46;;;;;;;94.43;24.00;;;16.50;90.30;;;;;;5109758;28;20114;-50
2024/03/20 10:00:16;;;;;;;100.22;26.58;;;16.40;89.40;;;;;;5109434;28;20075;-49
2024/03/20 10:02:48;;;;;;;110.50;25.98;;;16.30;89.60;;;;;;5103875;28;20064;-48
2024/03/20 10:05:15;;;;;;;87.32;23.65;;;16.20;90.30;;;;;;5109637;28;20084;-48
2024/03/20 10:07:43;;;;;;;79.70;23.13;;;16.20;90.50;;;;;;5097879;28;20080;-47
2024/03/20 10:10:16;;;;;;;83.97;24.20;;;16.30;90.00;;;;;;5103727;28;20077;-54
2024/03/20 10:12:47;;;;;;;82.55;23.50;;;16.30;90.60;;;;;;5110009;28;20079;-47
2024/03/20 10:15:14;;;;;;;82.43;25.48;;;16.20;90.90;;;;;;5110247;28;20068;-50
2024/03/20 10:17:44;;;;;;;82.75;24.38;;;16.10;90.80;;;;;;5105637;28;20103;-46
2024/03/20 10:20:24;;;;;;;83.30;23.63;;;16.20;90.40;;;;;;5108891;28;20084;-52
2024/03/20 10:22:51;;;;;;;77.80;23.73;;;16.30;90.40;;;;;;5101554;28;20072;-50
2024/03/20 10:25:18;;;;;;;106.25;38.92;;;16.30;90.30;;;;;;5111475;28;20467;-48
2024/03/20 10:27:49;;;;;;;77.20;23.25;;;16.40;90.30;;;;;;5099323;28;20073;-45
2024/03/20 10:30:17;;;;;;;79.68;24.40;;;16.40;90.40;;;;;;5110767;28;20122;-48
2024/03/20 10:32:52;;;;;;;85.03;23.45;;;16.20;90.90;;;;;;5110124;28;20155;-47
2024/03/20 10:35:26;;;;;;;88.50;24.25;;;16.10;91.10;;;;;;5109967;28;20097;-48
2024/03/20 10:37:52;;;;;;;96.35;24.25;;;16.00;90.70;;;;;;5108999;28;20456;-48
2024/03/20 10:40:20;;;;;;;82.53;22.95;;;15.90;91.20;;;;;;5107769;28;20064;-48
2024/03/20 10:42:50;;;;;;;73.47;23.77;;;15.90;91.20;;;;;;5100475;28;20114;-53
2024/03/20 10:45:18;;;;;;;81.75;22.00;;;15.90;90.90;;;;;;5108961;28;20447;-48
2024/03/20 10:47:45;;;;;;;62.13;21.23;;;15.90;91.10;;;;;;5110837;28;20424;-47
2024/03/20 10:50:20;;;;;;;71.18;21.35;;;15.90;91.10;;;;;;5107396;28;20161;-47
2024/03/20 10:52:48;;;;;;;71.72;22.35;;;15.90;91.30;;;;;;5108215;28;20079;-45
2024/03/20 10:55:20;;;;;;;94.22;23.35;;;15.90;91.60;;;;;;5109782;28;20084;-49
2024/03/20 10:57:52;;;;;;;83.82;22.63;;;15.80;91.90;;;;;;5110015;27;20169;-47
2024/03/20 11:00:24;;;;;;;80.55;23.23;;;15.90;91.50;;;;;;5106181;28;20493;-47
2024/03/20 11:02:51;;;;;;;68.45;21.42;;;15.90;91.60;;;;;;5108714;28;20172;-52
2024/03/20 11:05:37;;;;;;;75.13;21.55;;;16.00;91.70;;;;;;5108871;28;20076;-48
2024/03/20 11:08:07;;;;;;;68.30;21.10;;;16.00;91.50;;;;;;5105227;28;20522;-48
2024/03/20 11:10:37;;;;;;;71.78;22.63;;;16.00;91.40;;;;;;5109022;28;20076;-57
2024/03/20 11:13:04;;;;;;;74.85;21.92;;;16.00;91.50;;;;;;5109543;28;20072;-47
2024/03/20 11:15:32;;;;;;;70.82;21.33;;;15.90;91.50;;;;;;5106673;28;20090;-47
2024/03/20 11:17:59;;;;;;;75.88;22.33;;;15.70;91.40;;;;;;5107401;28;20101;-47
2024/03/20 11:20:35;;;;;;;76.65;21.48;;;15.70;92.00;;;;;;5103634;28;20068;-48
2024/03/20 11:23:08;;;;;;;76.97;20.95;;;15.60;92.00;;;;;;5098221;28;20146;-49
2024/03/20 11:25:35;;;;;;;74.72;22.90;;;15.60;92.10;;;;;;5109616;28;20072;-46
2024/03/20 11:28:02;;;;;;;61.72;21.17;;;15.50;92.80;;;;;;5102564;28;20566;-47
2024/03/20 11:30:29;;;;;;;75.72;24.17;;;15.40;93.00;;;;;;5106834;28;20072;-47
2024/03/20 11:32:55;;;;;;;86.85;24.48;;;15.40;92.80;;;;;;5108503;28;20072;-45
2024/03/20 11:35:23;;;;;;;81.45;24.10;;;15.40;92.70;;;;;;5107127;28;20075;-48
2024/03/20 11:37:50;;;;;;;99.50;26.95;;;15.40;92.60;;;;;;5108935;28;20148;-47
2024/03/20 11:40:16;;;;;;;74.68;24.35;;;15.40;92.90;;;;;;5106772;28;20468;-48
2024/03/20 11:42:43;;;;;;;87.30;26.10;;;15.30;92.90;;;;;;5102943;28;20115;-49
2024/03/20 11:45:13;;;;;;;105.70;29.48;;;15.30;93.00;;;;;;5109395;28;20140;-47
2024/03/20 11:47:39;;;;;;;93.05;30.42;;;15.40;92.80;;;;;;5109010;28;20129;-45
2024/03/20 11:50:06;;;;;;;87.78;30.73;;;15.30;92.80;;;;;;5106566;28;20158;-45
2024/03/20 11:52:33;;;;;;;96.53;29.73;;;15.30;93.00;;;;;;5097790;28;20217;-46
2024/03/20 11:55:00;;;;;;;93.50;28.60;;;15.30;93.20;;;;;;5109609;28;20411;-46
2024/03/20 11:57:27;;;;;;;79.68;26.63;;;15.30;93.40;;;;;;5093747;28;20538;-47
2024/03/20 11:59:56;;;;;;;76.50;26.77;;;15.30;93.70;;;;;;5095447;28;20072;-47
2024/03/20 12:02:22;;;;;;;81.85;26.25;;;15.40;93.60;;;;;;5105456;28;20125;-48
2024/03/20 12:04:49;;;;;;;75.88;25.58;;;15.40;93.10;;;;;;5104355;28;20479;-47
2024/03/20 12:07:35;;;;;;;67.30;23.77;;;15.40;92.60;;;;;;5103741;28;20455;-47
2024/03/20 12:10:02;;;;;;;76.00;23.52;;;15.30;93.20;;;;;;5098078;28;20064;-46
2024/03/20 12:12:29;;;;;;;54.75;22.73;;;15.40;93.20;;;;;;5103235;28;20072;-46
2024/03/20 12:14:56;;;;;;;62.00;23.50;;;15.50;93.10;;;;;;5108283;28;20100;-46
2024/03/20 12:17:23;;;;;;;67.22;22.23;;;15.50;93.20;;;;;;5104400;28;20096;-54
2024/03/20 12:19:50;;;;;;;57.45;21.13;;;15.60;93.40;;;;;;5099742;28;20076;-48
2024/03/20 12:22:17;;;;;;;68.65;23.30;;;15.50;93.30;;;;;;5101209;28;20428;-49
2024/03/20 12:24:46;;;;;;;59.65;22.13;;;15.60;93.10;;;;;;5099674;28;20079;-47
2024/03/20 12:27:16;;;;;;;80.82;25.20;;;15.50;93.10;;;;;;5108535;28;20071;-48
2024/03/20 12:29:43;;;;;;;72.97;24.17;;;15.40;92.80;;;;;;5097797;28;20135;-46
2024/03/20 12:32:12;;;;;;;69.28;24.60;;;15.20;92.80;;;;;;5105521;28;20072;-48
2024/03/20 12:34:39;;;;;;;66.50;23.75;;;15.10;93.20;;;;;;5103016;28;20072;-46