Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:24;;;;;;;15.60;8.20;;;;;;;4.00;84.21;100475.86;106714;1282;73710;-71
2022/10/21 00:03:30;;;;;;;16.30;7.90;;;;;;;3.99;83.99;100474.48;106664;1282;59549;-71
2022/10/21 00:06:16;;;;;;;16.70;8.20;;;;;;;3.97;83.96;100470.52;106709;1267;60300;-71
2022/10/21 00:09:03;;;;;;;13.90;6.70;;;;;;;3.94;84.27;100469.61;106645;1282;73996;-71
2022/10/21 00:11:49;;;;;;;18.10;8.60;;;;;;;3.93;84.33;100465.08;106573;1277;67637;-71
2022/10/21 00:14:36;;;;;;;13.60;7.30;;;;;;;3.91;84.37;100457.77;106536;1277;72698;-72
2022/10/21 00:17:22;;;;;;;16.60;8.20;;;;;;;3.91;84.32;100445.48;106599;1275;58400;-72
2022/10/21 00:20:11;;;;;;;14.10;7.10;;;;;;;3.89;84.38;100438.73;106594;1275;61139;-71
2022/10/21 00:22:58;;;;;;;15.70;8.10;;;;;;;3.87;84.33;100430.92;106563;1282;72087;-71
2022/10/21 00:25:44;;;;;;;15.60;8.20;;;;;;;3.86;84.44;100418.70;106558;1281;68821;-70
2022/10/21 00:28:32;;;;;;;14.60;7.80;;;;;;;3.85;84.57;100419.80;106567;1283;73711;-72
2022/10/21 00:31:18;;;;;;;15.80;7.30;;;;;;;3.84;84.27;100424.05;106613;1282;57183;-71
2022/10/21 00:34:05;;;;;;;16.00;8.30;;;;;;;3.83;84.54;100423.70;106580;1282;60248;-71
2022/10/21 00:36:52;;;;;;;17.40;7.80;;;;;;;3.83;84.47;100421.61;106584;1280;72934;-71
2022/10/21 00:39:38;;;;;;;14.50;7.90;;;;;;;3.83;84.50;100411.81;106573;1282;68110;-71
2022/10/21 00:42:38;;;;;;;15.40;7.60;;;;;;;3.84;84.42;100409.99;106552;1285;73651;-71
2022/10/21 00:45:31;;;;;;;16.00;7.50;;;;;;;3.82;84.50;100403.06;106580;1285;57217;-71
2022/10/21 00:48:28;;;;;;;15.50;6.60;;;;;;;3.81;84.42;100402.40;106584;1275;61530;-71
2022/10/21 00:51:19;;;;;;;18.50;8.30;;;;;;;3.80;84.38;100395.25;106589;1277;74582;-71
2022/10/21 00:54:06;;;;;;;13.60;7.50;;;;;;;3.79;84.41;100385.63;106586;1285;68888;-72
2022/10/21 00:56:55;;;;;;;14.10;7.20;;;;;;;3.79;84.53;100374.60;106560;1283;72729;-71
2022/10/21 00:59:49;;;;;;;15.30;7.80;;;;;;;3.77;84.47;100369.41;106422;1285;57258;-72
2022/10/21 01:02:35;;;;;;;15.10;7.70;;;;;;;3.74;84.46;100364.08;106575;1275;58732;-71
2022/10/21 01:05:23;;;;;;;17.30;7.30;;;;;;;3.75;84.22;100361.41;106591;1274;72754;-71
2022/10/21 01:08:09;;;;;;;15.50;6.50;;;;;;;3.76;84.13;100356.11;106701;1282;67592;-73
2022/10/21 01:10:58;;;;;;;13.50;6.40;;;;;;;3.78;83.93;100350.95;106703;1282;73712;-72
2022/10/21 01:14:01;;;;;;;13.70;7.50;;;;;;;3.77;83.96;100347.48;106590;1289;57143;-70
2022/10/21 01:17:22;;;;;;;15.90;7.20;;;;;;;3.74;83.73;100349.70;106635;1281;61387;-72
2022/10/21 01:20:40;;;;;;;13.60;6.10;;;;;;;3.74;83.59;100335.11;106720;1281;72971;-71
2022/10/21 01:24:18;;;;;;;17.00;7.90;;;;;;;3.72;83.46;100331.02;106616;1282;68873;-71
2022/10/21 01:27:19;;;;;;;15.60;7.40;;;;;;;3.69;83.76;100326.05;106736;1282;71601;-71
2022/10/21 01:30:08;;;;;;;14.30;6.70;;;;;;;3.67;83.49;100322.65;106696;1283;59515;-71
2022/10/21 01:33:36;;;;;;;15.20;7.50;;;;;;;3.65;83.48;100323.44;106618;1278;58717;-71
2022/10/21 01:36:42;;;;;;;13.80;7.20;;;;;;;3.64;83.31;100326.11;106732;1282;72896;-71
2022/10/21 01:40:11;;;;;;;16.80;7.40;;;;;;;3.61;83.20;100322.39;106439;1282;68724;-71
2022/10/21 01:43:08;;;;;;;14.20;6.90;;;;;;;3.57;83.30;100315.52;105942;1291;72724;-71
2022/10/21 01:46:18;;;;;;;14.80;8.10;;;;;;;3.53;83.15;100308.88;105961;1284;58651;-72
2022/10/21 01:49:17;;;;;;;17.40;7.80;;;;;;;3.49;83.43;100316.61;105924;1291;60246;-71
2022/10/21 01:52:04;;;;;;;16.10;7.30;;;;;;;3.44;83.68;100315.93;105943;1290;71601;-71
2022/10/21 01:54:59;;;;;;;14.70;7.80;;;;;;;3.37;84.12;100313.25;106105;1283;68926;-70
2022/10/21 01:57:54;;;;;;;18.30;8.00;;;;;;;3.30;84.65;100309.89;105931;1291;72482;-71
2022/10/21 02:00:43;;;;;;;14.30;7.00;;;;;;;3.26;84.75;100301.98;105888;1291;58651;-71
2022/10/21 02:03:36;;;;;;;18.50;8.30;;;;;;;3.22;85.10;100295.52;105168;1297;1015649;-71
2022/10/21 02:06:24;;;;;;;18.00;8.90;;;;;;;3.18;85.48;100290.74;105818;1294;73439;-72
2022/10/21 02:09:10;;;;;;;18.90;8.60;;;;;;;3.14;85.92;100293.55;105942;1284;66774;-72
2022/10/21 02:12:00;;;;;;;15.10;7.30;;;;;;;3.11;86.23;100298.61;105937;1291;73741;-72
2022/10/21 02:14:52;;;;;;;15.70;8.30;;;;;;;3.07;86.53;100298.97;105196;1291;1002424;-70
2022/10/21 02:17:43;;;;;;;15.90;8.20;;;;;;;3.05;86.54;100292.02;106453;1290;60317;-71
2022/10/21 02:20:35;;;;;;;16.60;8.50;;;;;;;3.02;86.54;100287.39;106731;1275;74034;-71
2022/10/21 02:23:41;;;;;;;16.10;7.90;;;;;;;2.99;86.92;100285.27;106733;1283;66274;-71
2022/10/21 02:26:28;;;;;;;16.20;7.90;;;;;;;2.96;87.07;100283.30;106634;1282;73538;-72
2022/10/21 02:29:17;;;;;;;16.40;7.90;;;;;;;2.92;87.07;100277.67;106731;1282;58750;-72
2022/10/21 02:32:28;;;;;;;16.80;8.20;;;;;;;2.90;87.04;100267.59;106611;1283;58638;-72
2022/10/21 02:35:28;;;;;;;15.00;8.00;;;;;;;2.87;87.26;100261.59;106738;1283;72913;-71
2022/10/21 02:38:32;;;;;;;17.00;9.20;;;;;;;2.84;87.35;100256.83;106601;1281;68741;-71
2022/10/21 02:41:26;;;;;;;15.00;7.00;;;;;;;2.82;87.78;100257.77;106600;1290;72807;-71
2022/10/21 02:44:12;;;;;;;15.50;7.00;;;;;;;2.81;88.05;100255.17;106613;1283;57151;-71
2022/10/21 02:46:58;;;;;;;14.60;7.90;;;;;;;2.81;88.23;100249.73;106617;1282;60344;-71
2022/10/21 02:49:46;;;;;;;16.10;8.10;;;;;;;2.81;88.47;100255.02;105982;1282;1002004;-72
2022/10/21 02:52:33;;;;;;;17.00;8.70;;;;;;;2.80;88.68;100258.55;106733;1283;67636;-72
2022/10/21 02:55:19;;;;;;;18.40;8.60;;;;;;;2.81;88.81;100248.87;106691;1281;73740;-72
2022/10/21 02:58:05;;;;;;;18.50;7.80;;;;;;;2.82;88.75;100244.98;106715;1267;57261;-71
2022/10/21 03:00:52;;;;;;;14.30;7.00;;;;;;;2.80;88.75;100245.73;106732;1289;60348;-72
2022/10/21 03:03:38;;;;;;;16.20;7.70;;;;;;;2.82;88.37;100235.14;106739;1275;74057;-72
2022/10/21 03:06:25;;;;;;;17.90;8.50;;;;;;;2.81;88.36;100234.14;106695;1274;67571;-71
2022/10/21 03:09:11;;;;;;;15.20;7.30;;;;;;;2.83;88.02;100225.68;106727;1275;71051;-72
2022/10/21 03:11:58;;;;;;;16.60;8.50;;;;;;;2.85;87.68;100216.25;106736;1282;57286;-72
2022/10/21 03:14:44;;;;;;;15.80;6.70;;;;;;;2.88;87.01;100211.21;106735;1281;61226;-72
2022/10/21 03:17:30;;;;;;;14.20;6.10;;;;;;;2.94;86.58;100216.25;106713;1283;74036;-72
2022/10/21 03:20:17;;;;;;;18.30;7.80;;;;;;;2.98;86.21;100213.25;106730;1283;67566;-71
2022/10/21 03:23:03;;;;;;;15.40;6.60;;;;;;;3.02;85.35;100208.85;106715;1282;73701;-71
2022/10/21 03:25:50;;;;;;;16.10;7.00;;;;;;;3.07;84.70;100202.52;106735;1275;58246;-71
2022/10/21 03:28:38;;;;;;;15.30;6.00;;;;;;;3.12;83.63;100187.23;105967;1282;1002340;-71
2022/10/21 03:31:25;;;;;;;15.20;6.90;;;;;;;3.15;82.78;100185.70;106721;1282;73862;-72
2022/10/21 03:34:11;;;;;;;14.80;6.10;;;;;;;3.19;80.77;100183.75;106747;1287;68893;-70
2022/10/21 03:36:58;;;;;;;14.50;5.20;;;;;;;3.26;79.38;100177.14;106732;1281;72470;-71
2022/10/21 03:39:45;;;;;;;11.90;5.10;;;;;;;3.31;78.16;100187.23;106627;1286;57281;-72
2022/10/21 03:42:32;;;;;;;14.20;5.70;;;;;;;3.37;76.69;100188.37;106408;1288;60130;-71
2022/10/21 03:45:18;;;;;;;14.20;5.30;;;;;;;3.43;75.54;100195.48;105759;1283;1002095;-72
2022/10/21 03:48:04;;;;;;;13.50;5.40;;;;;;;3.48;75.07;100196.31;106697;1281;67610;-71
2022/10/21 03:50:51;;;;;;;15.00;5.30;;;;;;;3.50;75.28;100201.64;106740;1282;71460;-72
2022/10/21 03:53:37;;;;;;;13.00;5.30;;;;;;;3.50;75.41;100202.52;106668;1283;57211;-71
2022/10/21 03:56:29;;;;;;;14.10;6.50;;;;;;;3.48;76.11;100193.15;106013;1282;1002332;-71
2022/10/21 03:59:16;;;;;;;13.60;6.00;;;;;;;3.45;76.69;100190.98;105932;1283;1002225;-72
2022/10/21 04:02:02;;;;;;;13.00;5.40;;;;;;;3.44;77.14;100199.67;106550;1281;68675;-71
2022/10/21 04:04:49;;;;;;;16.00;6.80;;;;;;;3.39;77.70;100190.02;106564;1276;73709;-72
2022/10/21 04:07:36;;;;;;;14.30;6.50;;;;;;;3.39;77.88;100189.67;106553;1285;57274;-72
2022/10/21 04:10:22;;;;;;;13.50;6.90;;;;;;;3.36;78.16;100179.66;106514;1275;60311;-73
2022/10/21 04:13:09;;;;;;;13.40;6.80;;;;;;;3.33;78.20;100182.25;105811;1282;1002618;-74
2022/10/21 04:16:05;;;;;;;14.50;6.40;;;;;;;3.31;78.30;100178.31;106675;1281;68894;-74
2022/10/21 04:18:52;;;;;;;14.70;6.50;;;;;;;3.31;77.99;100169.55;106628;1282;72411;-74
2022/10/21 04:21:38;;;;;;;15.60;6.80;;;;;;;3.28;77.77;100161.09;106612;1283;57946;-74
2022/10/21 04:24:25;;;;;;;14.20;6.00;;;;;;;3.25;77.90;100154.21;106713;1282;60439;-74
2022/10/21 04:27:12;;;;;;;13.40;6.80;;;;;;;3.21;78.09;100144.70;106674;1286;73866;-74
2022/10/21 04:29:58;;;;;;;13.30;6.00;;;;;;;3.17;78.15;100148.95;106718;1282;67661;-74
2022/10/21 04:32:46;;;;;;;14.90;6.70;;;;;;;3.13;78.00;100151.07;106694;1283;72687;-74
2022/10/21 04:35:32;;;;;;;14.50;6.10;;;;;;;3.10;77.98;100141.91;106617;1282;57484;-74
2022/10/21 04:38:19;;;;;;;14.60;7.60;;;;;;;3.04;78.10;100142.50;106728;1282;59827;-75
2022/10/21 04:41:06;;;;;;;16.70;7.30;;;;;;;3.00;78.46;100138.51;106705;1281;72826;-73
2022/10/21 04:43:52;;;;;;;15.00;6.80;;;;;;;2.96;78.65;100126.40;106689;1282;66881;-73
2022/10/21 04:46:39;;;;;;;15.10;6.30;;;;;;;2.92;78.96;100117.64;106680;1283;73691;-75
2022/10/21 04:49:25;;;;;;;16.10;6.80;;;;;;;2.89;79.16;100106.21;106711;1282;57285;-73
2022/10/21 04:52:12;;;;;;;14.70;6.80;;;;;;;2.85;79.07;100099.89;106004;1281;1002409;-73
2022/10/21 04:54:58;;;;;;;16.10;7.00;;;;;;;2.81;79.32;100095.55;106768;1282;71402;-73
2022/10/21 04:57:45;;;;;;;13.70;6.60;;;;;;;2.77;79.60;100091.52;106748;1279;66385;-76
2022/10/21 05:00:32;;;;;;;15.20;6.30;;;;;;;2.76;79.62;100087.34;106587;1289;73465;-73
2022/10/21 05:03:19;;;;;;;17.50;6.80;;;;;;;2.74;79.69;100082.34;106693;1282;57430;-74
2022/10/21 05:06:06;;;;;;;17.30;8.10;;;;;;;2.71;79.93;100083.34;106700;1288;58911;-74
2022/10/21 05:08:52;;;;;;;14.60;6.90;;;;;;;2.70;79.99;100075.69;106710;1282;74492;-73
2022/10/21 05:11:39;;;;;;;17.50;7.10;;;;;;;2.70;80.08;100070.60;106695;1279;68888;-73
2022/10/21 05:14:26;;;;;;;12.70;5.70;;;;;;;2.72;79.97;100071.90;106691;1282;73677;-74
2022/10/21 05:17:12;;;;;;;14.70;6.50;;;;;;;2.74;80.08;100068.67;106716;1281;57251;-74
2022/10/21 05:19:59;;;;;;;17.60;7.10;;;;;;;2.74;80.12;100069.04;106500;1289;60368;-73
2022/10/21 05:22:45;;;;;;;17.40;7.80;;;;;;;2.74;80.15;100068.34;106557;1275;74043;-74
2022/10/21 05:25:32;;;;;;;15.50;6.90;;;;;;;2.76;80.10;100066.36;106564;1283;68602;-74
2022/10/21 05:28:21;;;;;;;16.40;7.40;;;;;;;2.77;80.14;100055.77;106598;1283;72666;-74
2022/10/21 05:31:07;;;;;;;16.10;7.70;;;;;;;2.76;80.23;100051.62;106542;1285;57332;-74
2022/10/21 05:33:54;;;;;;;15.30;7.30;;;;;;;2.77;80.06;100054.88;106573;1280;61193;-73
2022/10/21 05:36:40;;;;;;;16.30;7.60;;;;;;;2.77;80.40;100058.92;106681;1282;74018;-74
2022/10/21 05:39:27;;;;;;;16.30;6.40;;;;;;;2.79;80.33;100063.20;106718;1281;66349;-74
2022/10/21 05:42:13;;;;;;;14.40;7.20;;;;;;;2.82;80.37;100051.88;106729;1280;71104;-74
2022/10/21 05:45:00;;;;;;;17.90;7.50;;;;;;;2.84;80.22;100050.17;106703;1281;57653;-74
2022/10/21 05:47:46;;;;;;;17.00;7.90;;;;;;;2.86;80.42;100043.45;106729;1273;61478;-74
2022/10/21 05:50:33;;;;;;;16.90;7.40;;;;;;;2.88;80.41;100043.84;106423;1285;71825;-74
2022/10/21 05:53:23;;;;;;;18.60;8.30;;;;;;;2.91;80.35;100029.89;106580;1278;68996;-74
2022/10/21 05:56:10;;;;;;;18.40;8.40;;;;;;;2.94;80.22;100029.40;106634;1275;70400;-74
2022/10/21 05:58:56;;;;;;;16.30;7.80;;;;;;;2.96;80.13;100032.27;106605;1281;57313;-74
2022/10/21 06:01:43;;;;;;;14.30;7.30;;;;;;;2.97;80.04;100032.73;106470;1284;60241;-75
2022/10/21 06:04:29;;;;;;;17.00;7.50;;;;;;;2.98;79.96;100032.74;106695;1283;70457;-74
2022/10/21 06:07:17;;;;;;;17.40;7.70;;;;;;;2.98;80.03;100029.90;106725;1283;67941;-75
2022/10/21 06:10:04;;;;;;;16.60;8.20;;;;;;;2.99;80.02;100028.96;106628;1282;71673;-74
2022/10/21 06:12:51;;;;;;;15.10;7.40;;;;;;;3.03;79.75;100023.02;106685;1281;57269;-73
2022/10/21 06:15:37;;;;;;;16.30;7.60;;;;;;;3.05;79.77;100019.77;106566;1283;62046;-75
2022/10/21 06:18:24;;;;;;;17.40;8.30;;;;;;;3.06;79.66;100025.84;106678;1282;72861;-74
2022/10/21 06:21:12;;;;;;;17.70;8.00;;;;;;;3.08;79.81;100021.58;106712;1274;68749;-73
2022/10/21 06:23:59;;;;;;;14.70;6.40;;;;;;;3.11;79.91;100026.15;106349;1288;72429;-73
2022/10/21 06:26:45;;;;;;;17.70;8.10;;;;;;;3.13;79.98;100028.50;106668;1282;58048;-73
2022/10/21 06:29:32;;;;;;;19.70;8.80;;;;;;;3.16;79.76;100024.35;106757;1281;58991;-72
2022/10/21 06:32:19;;;;;;;18.20;8.60;;;;;;;3.19;79.75;100019.63;106596;1286;73864;-74
2022/10/21 06:35:06;;;;;;;19.20;8.00;;;;;;;3.23;79.69;100014.86;106615;1281;66633;-73
2022/10/21 06:37:53;;;;;;;17.20;7.90;;;;;;;3.28;79.75;100018.19;106711;1290;73704;-74
2022/10/21 06:40:40;;;;;;;16.30;8.20;;;;;;;3.32;79.63;100014.11;106730;1283;57233;-73
2022/10/21 06:43:27;;;;;;;19.30;9.00;;;;;;;3.37;79.62;100001.56;106655;1290;60015;-73
2022/10/21 06:46:14;;;;;;;18.60;8.80;;;;;;;3.43;79.31;100002.70;105831;1285;1002141;-73
2022/10/21 06:49:01;;;;;;;17.60;8.00;;;;;;;3.46;79.30;99996.94;106358;1283;68155;-75
2022/10/21 06:51:47;;;;;;;16.50;8.20;;;;;;;3.53;79.18;99996.22;106602;1280;72599;-74
2022/10/21 06:54:34;;;;;;;17.80;8.50;;;;;;;3.59;78.90;99993.49;106577;1282;57256;-74
2022/10/21 06:57:20;;;;;;;18.60;9.70;;;;;;;3.63;78.82;99987.16;106396;1290;60153;-73
2022/10/21 07:00:07;;;;;;;19.30;9.20;;;;;;;3.68;78.82;99976.74;106563;1284;74158;-74
2022/10/21 07:02:54;;;;;;;20.80;9.80;;;;;;;3.74;78.64;99969.24;106584;1280;68096;-74
2022/10/21 07:05:41;;;;;;;22.60;8.80;;;;;;;3.82;78.61;99964.96;106469;1281;72561;-75
2022/10/21 07:08:28;;;;;;;16.90;8.90;;;;;;;3.87;78.30;99955.38;106708;1286;58551;-74
2022/10/21 07:11:32;;;;;;;19.40;9.40;;;;;;;3.94;78.30;99947.33;106561;1290;60108;-74
2022/10/21 07:14:19;;;;;;;20.60;10.30;;;;;;;3.99;78.09;99943.70;106709;1283;73989;-73
2022/10/21 07:17:06;;;;;;;19.40;10.10;;;;;;;4.08;77.80;99939.40;106716;1281;68896;-74
2022/10/21 07:19:53;;;;;;;17.00;8.80;;;;;;;4.16;77.51;99936.91;106708;1282;73689;-75
2022/10/21 07:22:39;;;;;;;18.90;8.30;;;;;;;4.25;77.28;99931.12;106724;1287;57137;-75
2022/10/21 07:25:25;;;;;;;19.60;9.60;;;;;;;4.34;77.07;99930.46;106724;1283;61396;-75
2022/10/21 07:28:12;;;;;;;16.90;8.60;;;;;;;4.43;76.81;99925.06;106734;1289;74291;-76
2022/10/21 07:30:59;;;;;;;20.80;9.60;;;;;;;4.56;76.70;99925.39;106717;1283;67810;-76
2022/10/21 07:33:46;;;;;;;18.00;8.80;;;;;;;4.68;75.98;99923.34;106686;1282;73609;-73
2022/10/21 07:36:37;;;;;;;18.10;9.00;;;;;;;4.77;75.47;99920.04;106730;1282;57254;-74
2022/10/21 07:39:26;;;;;;;16.50;7.70;;;;;;;4.82;75.31;99927.30;106627;1282;61318;-73
2022/10/21 07:42:12;;;;;;;20.90;10.00;;;;;;;4.82;75.09;99927.52;106724;1281;74588;-74
2022/10/21 07:45:00;;;;;;;22.80;9.80;;;;;;;4.79;74.91;99930.47;106693;1288;67869;-72
2022/10/21 07:47:47;;;;;;;19.50;9.60;;;;;;;4.71;75.17;99936.17;106636;1282;72588;-74
2022/10/21 07:50:33;;;;;;;20.00;9.90;;;;;;;4.70;75.19;99937.98;106709;1282;57161;-73
2022/10/21 07:53:20;;;;;;;16.90;9.10;;;;;;;4.68;75.37;99946.73;106688;1287;60104;-74
2022/10/21 07:56:18;;;;;;;18.60;9.60;;;;;;;4.64;75.55;99936.04;106715;1282;73971;-73
2022/10/21 07:59:05;;;;;;;21.70;10.50;;;;;;;4.62;75.64;99931.09;106224;1288;68744;-74
2022/10/21 08:01:58;;;;;;;17.80;8.70;;;;;;;4.58;75.97;99925.66;106258;1296;73558;-74
2022/10/21 08:04:44;;;;;;;19.40;10.40;;;;;;;4.57;75.93;99921.82;106224;1284;57950;-73
2022/10/21 08:07:32;;;;;;;19.10;9.60;;;;;;;4.60;76.06;99912.34;106267;1289;60616;-74
2022/10/21 08:10:18;;;;;;;19.80;9.80;;;;;;;4.63;76.09;99919.41;106268;1283;73824;-73
2022/10/21 08:13:04;;;;;;;21.40;10.50;;;;;;;4.56;76.62;99922.43;106093;1292;203822;-74
2022/10/21 08:15:53;;;;;;;18.30;9.40;;;;;;;4.57;76.38;99919.55;106256;1281;72488;-73
2022/10/21 08:18:40;;;;;;;19.10;9.30;;;;;;;4.57;76.81;99913.57;106139;1285;57372;-73
2022/10/21 08:21:27;;;;;;;19.30;9.50;;;;;;;4.60;76.81;99914.46;106265;1288;60138;-74
2022/10/21 08:24:14;;;;;;;23.70;11.10;;;;;;;4.58;76.91;99911.05;106271;1288;71490;-74
2022/10/21 08:27:03;;;;;;;19.90;10.80;;;;;;;4.51;77.18;99908.09;106250;1284;67638;-74
2022/10/21 08:29:49;;;;;;;19.30;10.60;;;;;;;4.49;77.82;99907.34;106454;1283;72735;-75
2022/10/21 08:32:36;;;;;;;19.80;10.20;;;;;;;4.48;77.88;99910.89;106722;1281;57507;-75
2022/10/21 08:35:24;;;;;;;19.00;9.60;;;;;;;4.59;78.04;99911.86;106732;1281;61184;-73
2022/10/21 08:38:10;;;;;;;18.00;9.60;;;;;;;4.72;77.61;99910.80;105217;1275;1002377;-74
2022/10/21 08:40:58;;;;;;;21.80;10.90;;;;;;;4.85;77.23;99908.89;106645;1275;68790;-74
2022/10/21 08:43:45;;;;;;;20.70;10.90;;;;;;;4.97;76.73;99898.34;106724;1289;73720;-74
2022/10/21 08:46:43;;;;;;;20.70;10.70;;;;;;;5.15;76.39;99900.65;106715;1289;57578;-74
2022/10/21 08:50:14;;;;;;;23.70;11.10;;;;;;;5.22;76.03;99897.23;106730;1282;60254;-74
2022/10/21 08:53:13;;;;;;;20.20;10.70;;;;;;;5.42;75.37;99899.27;105892;1290;72085;-75
2022/10/21 08:56:11;;;;;;;23.20;10.70;;;;;;;5.50;75.20;99891.23;105904;1289;67695;-74
2022/10/21 08:59:22;;;;;;;17.40;9.10;;;;;;;5.65;74.68;99881.74;105852;1298;73589;-75
2022/10/21 09:02:12;;;;;;;20.70;11.20;;;;;;;5.85;74.50;99876.10;105828;1291;57496;-74
2022/10/21 09:05:35;;;;;;;20.40;9.60;;;;;;;5.96;73.89;99867.51;105897;1292;60350;-75
2022/10/21 09:09:06;;;;;;;23.40;10.90;;;;;;;6.30;73.36;99870.74;105905;1297;73301;-75
2022/10/21 09:12:16;;;;;;;22.20;11.50;;;;;;;6.38;72.21;99876.02;105918;1291;67903;-75
2022/10/21 09:15:23;;;;;;;21.60;11.80;;;;;;;6.35;72.12;99869.19;105894;1291;73989;-74
2022/10/21 09:19:12;;;;;;;21.90;11.60;;;;;;;6.33;72.53;99856.30;105851;1289;59009;-74
2022/10/21 09:22:37;;;;;;;17.40;9.20;;;;;;;6.45;72.68;99862.71;105917;1288;58889;-75
2022/10/21 09:26:10;;;;;;;20.00;10.60;;;;;;;6.45;72.49;99873.14;104066;1297;1002729;-74
2022/10/21 09:29:00;;;;;;;23.60;10.80;;;;;;;6.47;72.79;99866.13;105521;1296;67037;-75
2022/10/21 09:31:47;;;;;;;19.60;11.00;;;;;;;6.48;72.92;99863.93;105962;1283;73673;-75
2022/10/21 09:34:53;;;;;;;21.20;11.30;;;;;;;6.52;72.89;99871.64;106042;1288;57406;-75
2022/10/21 09:38:09;;;;;;;21.60;9.60;;;;;;;6.52;73.00;99878.67;106098;1287;61243;-75
2022/10/21 09:41:02;;;;;;;24.50;12.00;;;;;;;6.50;72.95;99880.94;106021;1289;72881;-74
2022/10/21 09:43:50;;;;;;;22.00;11.20;;;;;;;6.46;73.30;99878.17;105993;1289;68926;-75
2022/10/21 09:46:37;;;;;;;21.70;11.30;;;;;;;6.41;73.48;99880.95;106057;1288;72424;-74
2022/10/21 09:49:32;;;;;;;19.70;11.70;;;;;;;6.39;73.62;99880.23;106014;1289;57258;-75
2022/10/21 09:52:45;;;;;;;19.00;10.30;;;;;;;6.41;73.95;99873.77;106021;1288;61477;-74
2022/10/21 09:55:32;;;;;;;24.60;12.50;;;;;;;6.48;73.70;99870.80;106071;1288;74431;-74
2022/10/21 09:58:29;;;;;;;19.80;11.20;;;;;;;6.54;73.82;99863.01;105896;1290;69394;-74
2022/10/21 10:01:19;;;;;;;19.30;10.90;;;;;;;6.66;73.86;99859.30;106107;1289;71371;-74
2022/10/21 10:04:10;;;;;;;23.00;11.60;;;;;;;6.75;73.72;99848.33;106612;1281;58803;-74
2022/10/21 10:07:00;;;;;;;20.60;10.10;;;;;;;6.80;73.43;99847.42;106744;1282;60209;-75
2022/10/21 10:09:47;;;;;;;19.90;11.90;;;;;;;6.71;73.59;99842.59;106586;1281;73472;-75
2022/10/21 10:12:33;;;;;;;21.80;12.20;;;;;;;6.66;74.19;99832.80;106676;1282;67733;-74
2022/10/21 10:15:36;;;;;;;19.50;11.20;;;;;;;6.74;74.21;99822.77;106601;1282;72649;-74
2022/10/21 10:18:23;;;;;;;25.00;11.60;;;;;;;6.85;74.18;99820.17;106529;1282;57639;-75
2022/10/21 10:21:19;;;;;;;19.10;10.50;;;;;;;6.98;74.04;99818.92;106599;1285;58706;-74
2022/10/21 10:24:18;;;;;;;22.20;11.60;;;;;;;7.15;73.36;99809.01;106701;1279;72803;-74
2022/10/21 10:27:25;;;;;;;20.40;11.30;;;;;;;7.26;73.14;99798.88;105984;1275;1002888;-74
2022/10/21 10:30:13;;;;;;;20.40;11.80;;;;;;;7.30;73.15;99796.86;106617;1282;73705;-75
2022/10/21 10:33:26;;;;;;;22.00;11.80;;;;;;;7.26;73.62;99787.64;106689;1281;58808;-75
2022/10/21 10:36:35;;;;;;;19.60;11.10;;;;;;;7.31;74.14;99780.56;106649;1281;60192;-74
2022/10/21 10:39:32;;;;;;;20.50;11.90;;;;;;;7.40;73.85;99771.64;106632;1277;73980;-74
2022/10/21 10:42:23;;;;;;;21.60;11.80;;;;;;;7.46;73.59;99765.55;106703;1282;68627;-75
2022/10/21 10:45:21;;;;;;;22.10;10.60;;;;;;;7.46;73.73;99766.77;106756;1275;72585;-73
2022/10/21 10:48:26;;;;;;;24.60;12.30;;;;;;;7.40;73.75;99769.85;106625;1281;57163;-74
2022/10/21 10:51:31;;;;;;;23.50;11.20;;;;;;;7.33;73.76;99769.83;106626;1284;59432;-74
2022/10/21 10:54:25;;;;;;;22.90;11.70;;;;;;;7.30;74.47;99766.33;106567;1283;72850;-74
2022/10/21 10:57:24;;;;;;;21.30;11.20;;;;;;;7.27;74.51;99760.86;106418;1282;68693;-75
2022/10/21 11:00:41;;;;;;;23.80;12.20;;;;;;;7.21;74.87;99763.91;106642;1278;72705;-73
2022/10/21 11:03:49;;;;;;;20.30;10.40;;;;;;;7.14;74.92;99756.60;106608;1283;57758;-75
2022/10/21 11:06:47;;;;;;;21.20;11.50;;;;;;;7.10;75.05;99760.63;106734;1274;59996;-75
2022/10/21 11:09:34;;;;;;;22.70;10.00;;;;;;;7.01;75.54;99768.46;106621;1282;74014;-75
2022/10/21 11:12:25;;;;;;;18.20;10.00;;;;;;;6.96;75.82;99768.98;106718;1281;68103;-75
2022/10/21 11:15:14;;;;;;;22.40;12.20;;;;;;;6.91;75.94;99765.42;106562;1274;72805;-76
2022/10/21 11:18:13;;;;;;;21.30;9.60;;;;;;;6.92;76.24;99767.48;106728;1282;57203;-74
2022/10/21 11:22:36;;;;;;;21.30;9.60;;;;;;;6.89;76.41;99775.79;72139;1282;110830789;-75
2022/10/21 11:25:40;;;;;;;26.50;12.10;;;;;;;6.88;76.77;99762.48;106577;1282;57382;-75
2022/10/21 11:28:50;;;;;;;21.10;11.50;;;;;;;6.88;76.97;99761.60;106573;1275;61167;-74
2022/10/21 11:32:03;;;;;;;20.80;10.30;;;;;;;6.92;77.02;99752.30;106569;1284;71951;-75
2022/10/21 11:35:48;;;;;;;24.50;11.50;;;;;;;6.94;76.88;99751.66;106602;1276;66255;-74
2022/10/21 11:38:57;;;;;;;19.90;9.50;;;;;;;6.94;76.85;99744.05;106573;1281;72508;-73
2022/10/21 11:42:38;;;;;;;20.80;10.50;;;;;;;6.96;76.97;99744.45;106693;1282;60597;-74
2022/10/21 11:46:05;;;;;;;16.80;8.50;;;;;;;7.00;76.90;99748.77;106646;1282;58982;-75
2022/10/21 11:49:33;;;;;;;24.60;11.40;;;;;;;6.97;77.29;99741.60;106616;1281;72004;-75
2022/10/21 11:52:50;;;;;;;23.40;10.50;;;;;;;6.96;76.99;99746.05;106709;1281;67640;-74
2022/10/21 11:55:52;;;;;;;22.70;11.50;;;;;;;6.95;77.39;99737.66;106717;1274;72590;-74
2022/10/21 11:59:03;;;;;;;22.40;12.20;;;;;;;6.95;77.65;99731.49;106582;1289;57965;-74
2022/10/21 12:02:15;;;;;;;23.50;11.50;;;;;;;6.95;77.84;99724.09;106687;1275;61421;-74
2022/10/21 12:05:20;;;;;;;24.30;12.40;;;;;;;6.88;78.63;99720.48;106634;1275;73042;-75
2022/10/21 12:08:26;;;;;;;24.70;11.40;;;;;;;6.83;79.26;99715.36;106651;1282;67572;-74
2022/10/21 12:12:03;;;;;;;19.50;10.50;;;;;;;6.83;79.67;99723.63;106745;1283;71954;-75
2022/10/21 12:15:02;;;;;;;20.60;9.00;;;;;;;6.77;80.48;99734.76;105084;1282;1002860;-75
2022/10/21 12:17:49;;;;;;;27.60;13.80;;;;;;;6.74;81.11;99737.09;106788;1282;58638;-74
2022/10/21 12:20:36;;;;;;;26.90;13.60;;;;;;;6.66;82.54;99732.16;106721;1281;74015;-74
2022/10/21 12:23:27;;;;;;;25.60;13.70;;;;;;;6.59;82.96;99724.19;106577;1284;68769;-73
2022/10/21 12:26:20;;;;;;;24.80;13.30;;;;;;;6.56;83.36;99737.10;106575;1282;70558;-74
2022/10/21 12:29:19;;;;;;;25.50;12.30;;;;;;;6.57;83.72;99740.70;106412;1287;59402;-73
2022/10/21 12:32:17;;;;;;;27.40;12.80;;;;;;;6.59;84.13;99737.02;106540;1285;60518;-73
2022/10/21 12:35:04;;;;;;;22.90;12.70;;;;;;;6.64;84.10;99730.70;106570;1283;71488;-76
2022/10/21 12:37:53;;;;;;;26.10;13.40;;;;;;;6.69;84.57;99719.10;106489;1283;65152;-75
2022/10/21 12:40:40;;;;;;;29.00;13.80;;;;;;;6.70;85.10;99717.63;106741;1274;72463;-74
2022/10/21 12:43:27;;;;;;;24.90;13.40;;;;;;;6.72;84.97;99723.84;106633;1282;59501;-73
2022/10/21 12:46:21;;;;;;;24.60;14.00;;;;;;;6.72;85.13;99726.64;106622;1281;60034;-73
2022/10/21 12:49:29;;;;;;;25.20;13.20;;;;;;;6.74;85.10;99717.37;106613;1283;73963;-79
2022/10/21 12:52:24;;;;;;;26.80;14.40;;;;;;;6.78;85.06;99709.50;106627;1275;66703;-76
2022/10/21 12:55:26;;;;;;;25.20;13.70;;;;;;;6.82;84.73;99706.44;106318;1286;73918;-75
2022/10/21 12:58:30;;;;;;;25.50;13.30;;;;;;;6.89;84.53;99709.65;106553;1275;58363;-73
2022/10/21 13:01:41;;;;;;;25.00;14.20;;;;;;;6.92;84.54;99709.11;106545;1281;60166;-73
2022/10/21 13:04:31;;;;;;;24.80;13.10;;;;;;;6.93;84.44;99705.14;106596;1282;74094;-74
2022/10/21 13:07:18;;;;;;;22.60;11.40;;;;;;;6.94;84.02;99697.17;106604;1282;67024;-73
2022/10/21 13:10:06;;;;;;;23.90;13.00;;;;;;;6.95;84.26;99690.51;106667;1280;72606;-74
2022/10/21 13:13:36;;;;;;;25.20;12.50;;;;;;;6.97;84.26;99686.72;106696;1281;58469;-74
2022/10/21 13:16:23;;;;;;;24.80;13.30;;;;;;;6.97;83.97;99685.29;106634;1275;58635;-74
2022/10/21 13:19:17;;;;;;;21.00;12.20;;;;;;;6.99;84.18;99675.81;106715;1282;72171;-74