Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:00;;;;;;;1.20;1.10;;;26.20;39.20;;;;;;5055204;28;20565;-76
2022/07/27 00:03:29;;;;;;;1.70;1.27;;;26.20;39.40;;;;;;5059251;28;20440;-78
2022/07/27 00:05:57;;;;;;;0.70;0.70;;;26.10;39.30;;;;;;5059863;28;20446;-77
2022/07/27 00:08:24;;;;;;;1.00;0.97;;;26.10;39.20;;;;;;5058980;28;20529;-77
2022/07/27 00:10:52;;;;;;;1.20;1.20;;;26.10;39.40;;;;;;5057414;28;20453;-77
2022/07/27 00:13:20;;;;;;;1.10;1.00;;;26.10;39.50;;;;;;5055835;28;20971;-77
2022/07/27 00:15:48;;;;;;;1.37;1.27;;;26.10;39.30;;;;;;5054912;28;20417;-77
2022/07/27 00:18:16;;;;;;;0.90;0.90;;;26.10;39.30;;;;;;5058138;28;20434;-77
2022/07/27 00:20:45;;;;;;;1.30;0.90;;;26.10;39.40;;;;;;5058306;28;20447;-77
2022/07/27 00:23:13;;;;;;;1.20;1.00;;;26.00;39.10;;;;;;5064266;28;20417;-77
2022/07/27 00:25:41;;;;;;;1.10;1.00;;;26.00;39.40;;;;;;5058319;28;20541;-77
2022/07/27 00:28:08;;;;;;;1.00;1.00;;;25.90;39.40;;;;;;5058565;28;20416;-77
2022/07/27 00:30:36;;;;;;;1.57;1.10;;;25.90;39.40;;;;;;5058173;28;20500;-77
2022/07/27 00:33:04;;;;;;;1.20;1.10;;;25.90;39.50;;;;;;5057896;28;20418;-77
2022/07/27 00:35:32;;;;;;;1.00;1.00;;;25.90;39.30;;;;;;5057419;28;20446;-77
2022/07/27 00:38:03;;;;;;;1.20;1.00;;;25.90;39.40;;;;;;5064711;28;20480;-77
2022/07/27 00:40:31;;;;;;;1.67;1.10;;;25.80;39.40;;;;;;5069722;28;20616;-77
2022/07/27 00:42:59;;;;;;;1.10;1.07;;;25.80;39.50;;;;;;5057535;28;20421;-77
2022/07/27 00:45:27;;;;;;;1.70;1.07;;;25.80;39.60;;;;;;5057820;28;20602;-77
2022/07/27 00:47:54;;;;;;;2.00;1.10;;;25.80;39.40;;;;;;5058392;28;20420;-77
2022/07/27 00:50:22;;;;;;;1.30;0.90;;;25.70;39.50;;;;;;5058143;28;20444;-77
2022/07/27 00:52:51;;;;;;;0.83;0.83;;;25.70;39.60;;;;;;5057394;28;20443;-77
2022/07/27 00:55:20;;;;;;;1.20;1.10;;;25.70;39.60;;;;;;5056708;28;20437;-77
2022/07/27 00:57:48;;;;;;;1.00;0.90;;;25.70;39.60;;;;;;5057608;28;20473;-77
2022/07/27 01:00:26;;;;;;;1.00;0.90;;;25.70;39.70;;;;;;5056425;28;20425;-77
2022/07/27 01:02:53;;;;;;;1.33;1.23;;;25.70;39.60;;;;;;5056279;28;20417;-77
2022/07/27 01:05:24;;;;;;;0.90;0.90;;;25.70;39.60;;;;;;5056447;28;20426;-77
2022/07/27 01:08:05;;;;;;;3.43;0.93;;;25.70;39.30;;;;;;5057095;28;20437;-77
2022/07/27 01:10:34;;;;;;;2.00;0.83;;;25.70;39.50;;;;;;5057066;28;20413;-77
2022/07/27 01:13:02;;;;;;;2.30;0.90;;;25.70;39.60;;;;;;5070483;28;20549;-77
2022/07/27 01:15:30;;;;;;;4.20;1.10;;;25.60;39.60;;;;;;5075353;28;20413;-77
2022/07/27 01:18:03;;;;;;;1.17;1.00;;;25.60;39.50;;;;;;5076124;28;20395;-77
2022/07/27 01:20:32;;;;;;;3.07;1.17;;;25.60;39.40;;;;;;5076360;28;20430;-77
2022/07/27 01:23:01;;;;;;;1.37;0.90;;;25.50;39.60;;;;;;5075464;28;20425;-77
2022/07/27 01:25:29;;;;;;;0.90;0.80;;;25.50;39.60;;;;;;5075375;28;20511;-77
2022/07/27 01:27:57;;;;;;;0.90;0.73;;;25.50;39.40;;;;;;5074307;28;20484;-77
2022/07/27 01:30:29;;;;;;;1.63;0.80;;;25.40;39.60;;;;;;5071491;28;20532;-77
2022/07/27 01:33:01;;;;;;;0.90;0.90;;;25.40;39.60;;;;;;5056429;28;20468;-77
2022/07/27 01:35:29;;;;;;;0.80;0.80;;;25.50;39.60;;;;;;5054860;28;20450;-77
2022/07/27 01:37:57;;;;;;;0.80;0.80;;;25.40;39.70;;;;;;5056172;28;20449;-77
2022/07/27 01:40:26;;;;;;;1.07;0.90;;;25.40;39.60;;;;;;5057023;28;20440;-77
2022/07/27 01:42:54;;;;;;;0.70;0.70;;;25.40;39.70;;;;;;5057003;28;20449;-77
2022/07/27 01:45:21;;;;;;;0.80;0.80;;;25.40;39.70;;;;;;5060441;28;20445;-77
2022/07/27 01:47:49;;;;;;;1.30;0.87;;;25.40;39.70;;;;;;5076467;28;20452;-77
2022/07/27 01:50:17;;;;;;;0.70;0.70;;;25.30;39.60;;;;;;5076582;28;20507;-77
2022/07/27 01:52:45;;;;;;;1.20;0.93;;;25.30;39.90;;;;;;5076829;28;20490;-78
2022/07/27 01:55:12;;;;;;;1.43;1.07;;;25.30;39.70;;;;;;5075826;28;20470;-77
2022/07/27 01:57:41;;;;;;;0.70;0.70;;;25.30;39.70;;;;;;5076079;28;20500;-77
2022/07/27 02:00:11;;;;;;;1.07;0.90;;;25.30;39.80;;;;;;5075949;28;20409;-77
2022/07/27 02:02:38;;;;;;;1.67;0.90;;;25.20;39.70;;;;;;5075917;28;20530;-77
2022/07/27 02:05:07;;;;;;;0.93;0.70;;;25.20;39.70;;;;;;5068571;28;20473;-77
2022/07/27 02:07:35;;;;;;;0.70;0.70;;;25.20;39.60;;;;;;5075660;28;20431;-77
2022/07/27 02:10:03;;;;;;;1.33;0.90;;;25.10;39.70;;;;;;5075345;28;20511;-77
2022/07/27 02:12:36;;;;;;;1.27;0.80;;;25.10;39.80;;;;;;5075262;28;20418;-77
2022/07/27 02:15:06;;;;;;;1.47;0.80;;;25.10;39.80;;;;;;5073642;28;20457;-77
2022/07/27 02:17:39;;;;;;;0.70;0.70;;;25.00;39.60;;;;;;5075282;28;20932;-77
2022/07/27 02:20:09;;;;;;;1.10;0.90;;;25.00;40.00;;;;;;5074852;28;20441;-77
2022/07/27 02:22:37;;;;;;;1.07;0.83;;;25.00;39.90;;;;;;5072293;28;20511;-77
2022/07/27 02:25:06;;;;;;;0.70;0.70;;;24.90;40.20;;;;;;5074290;28;20429;-77
2022/07/27 02:27:33;;;;;;;0.80;0.80;;;25.00;40.00;;;;;;5074656;28;20416;-77
2022/07/27 02:30:01;;;;;;;0.70;0.70;;;25.00;40.00;;;;;;5074678;28;20408;-77
2022/07/27 02:32:30;;;;;;;0.70;0.70;;;25.00;40.00;;;;;;5075108;28;20930;-77
2022/07/27 02:34:58;;;;;;;1.80;0.70;;;25.00;40.10;;;;;;5074115;28;20447;-76
2022/07/27 02:37:29;;;;;;;0.80;0.80;;;24.90;40.00;;;;;;5074950;28;20511;-77
2022/07/27 02:39:57;;;;;;;0.90;0.80;;;24.90;39.80;;;;;;5060190;28;20459;-77
2022/07/27 02:42:25;;;;;;;0.87;0.70;;;24.80;40.10;;;;;;5075266;28;20447;-77
2022/07/27 02:44:53;;;;;;;0.90;0.90;;;24.80;40.00;;;;;;5075715;28;20465;-77
2022/07/27 02:47:21;;;;;;;1.93;1.00;;;24.80;40.00;;;;;;5075639;28;20552;-77
2022/07/27 02:49:50;;;;;;;1.10;0.80;;;24.80;40.00;;;;;;5075783;28;20963;-77
2022/07/27 02:52:18;;;;;;;0.80;0.77;;;24.80;39.90;;;;;;5076004;28;20463;-77
2022/07/27 02:54:46;;;;;;;1.57;0.80;;;24.80;40.10;;;;;;5072325;28;20875;-77
2022/07/27 02:57:14;;;;;;;0.80;0.80;;;24.80;39.80;;;;;;5073930;28;20420;-77
2022/07/27 02:59:43;;;;;;;1.57;0.80;;;24.80;40.10;;;;;;5072658;28;20423;-77
2022/07/27 03:02:11;;;;;;;0.80;0.80;;;24.80;40.00;;;;;;5072887;28;20448;-77
2022/07/27 03:04:39;;;;;;;0.80;0.80;;;24.80;40.00;;;;;;5072581;28;20527;-77
2022/07/27 03:07:09;;;;;;;1.50;0.93;;;24.80;40.80;;;;;;5072170;28;20428;-77
2022/07/27 03:09:36;;;;;;;1.00;0.93;;;24.80;39.90;;;;;;5072494;28;20828;-77
2022/07/27 03:12:04;;;;;;;1.07;0.97;;;24.70;40.00;;;;;;5067383;28;20510;-77
2022/07/27 03:14:32;;;;;;;0.80;0.80;;;24.70;39.90;;;;;;5071961;28;20428;-77
2022/07/27 03:17:00;;;;;;;1.00;0.80;;;24.70;40.10;;;;;;5072764;28;20412;-77
2022/07/27 03:19:28;;;;;;;1.20;0.90;;;24.70;39.90;;;;;;5073026;28;20419;-77
2022/07/27 03:21:57;;;;;;;0.70;0.70;;;24.60;40.00;;;;;;5072579;28;20448;-77
2022/07/27 03:24:26;;;;;;;0.83;0.83;;;24.50;40.10;;;;;;5072217;28;20550;-78
2022/07/27 03:26:53;;;;;;;1.63;1.00;;;24.50;40.30;;;;;;5065800;28;20423;-77
2022/07/27 03:29:21;;;;;;;0.93;0.90;;;24.50;40.20;;;;;;5066130;28;20507;-76
2022/07/27 03:31:49;;;;;;;1.10;1.00;;;24.50;40.20;;;;;;5052221;28;20424;-78
2022/07/27 03:34:17;;;;;;;2.07;0.80;;;24.50;40.10;;;;;;5052208;28;20470;-77
2022/07/27 03:36:45;;;;;;;1.40;1.03;;;24.50;40.30;;;;;;5051750;28;20419;-77
2022/07/27 03:39:12;;;;;;;0.80;0.80;;;24.50;40.20;;;;;;5052527;28;20517;-77
2022/07/27 03:41:42;;;;;;;0.80;0.80;;;24.50;40.20;;;;;;5052646;28;20420;-77
2022/07/27 03:44:10;;;;;;;1.23;0.80;;;24.40;40.20;;;;;;5076458;28;20483;-77
2022/07/27 03:46:38;;;;;;;1.10;0.80;;;24.30;40.30;;;;;;5071770;28;20469;-77
2022/07/27 03:49:05;;;;;;;1.73;0.80;;;24.30;40.30;;;;;;5072425;28;20433;-77
2022/07/27 03:51:41;;;;;;;1.63;1.00;;;24.30;40.40;;;;;;5072087;28;20431;-77
2022/07/27 03:54:09;;;;;;;1.17;0.87;;;24.30;40.30;;;;;;5074826;28;20462;-77
2022/07/27 03:56:37;;;;;;;1.20;0.90;;;24.30;40.30;;;;;;5075571;28;20437;-77
2022/07/27 03:59:06;;;;;;;0.90;0.80;;;24.30;40.30;;;;;;5074845;28;20477;-77
2022/07/27 04:01:34;;;;;;;1.47;0.70;;;24.30;40.40;;;;;;5075586;28;20545;-77
2022/07/27 04:04:02;;;;;;;1.10;1.00;;;24.30;40.30;;;;;;5074930;28;20479;-77
2022/07/27 04:06:29;;;;;;;2.13;0.97;;;24.30;40.30;;;;;;5074809;28;20445;-77
2022/07/27 04:08:57;;;;;;;1.07;0.80;;;24.30;40.50;;;;;;5075048;28;20518;-77
2022/07/27 04:11:35;;;;;;;1.10;0.90;;;24.30;40.20;;;;;;5075092;28;20864;-77
2022/07/27 04:14:11;;;;;;;1.23;0.90;;;24.20;40.30;;;;;;5071071;28;20544;-76
2022/07/27 04:16:40;;;;;;;0.90;0.80;;;24.20;40.30;;;;;;5054312;28;20450;-77
2022/07/27 04:19:08;;;;;;;2.27;0.80;;;24.20;40.90;;;;;;5054998;28;20445;-77
2022/07/27 04:21:36;;;;;;;0.77;0.77;;;24.20;40.50;;;;;;5054811;28;20512;-77
2022/07/27 04:24:05;;;;;;;1.73;1.00;;;24.20;40.30;;;;;;5054481;28;20509;-77
2022/07/27 04:26:33;;;;;;;0.90;0.90;;;24.20;40.30;;;;;;5053997;28;20484;-77
2022/07/27 04:29:01;;;;;;;1.20;0.93;;;24.20;40.20;;;;;;5055324;28;20529;-77
2022/07/27 04:31:30;;;;;;;1.73;0.83;;;24.30;40.30;;;;;;5055501;28;20429;-77
2022/07/27 04:33:58;;;;;;;1.60;1.07;;;24.20;40.00;;;;;;5055309;28;20500;-77
2022/07/27 04:36:26;;;;;;;1.10;0.80;;;24.20;40.20;;;;;;5055333;28;20534;-77
2022/07/27 04:38:54;;;;;;;0.80;0.80;;;24.20;40.40;;;;;;5056559;28;20446;-77
2022/07/27 04:41:22;;;;;;;1.23;1.00;;;24.20;40.20;;;;;;5055663;28;20457;-78
2022/07/27 04:43:57;;;;;;;0.87;0.87;;;24.20;40.20;;;;;;5055503;28;20480;-77
2022/07/27 04:46:25;;;;;;;1.70;1.03;;;24.20;40.10;;;;;;5062660;28;20436;-78
2022/07/27 04:48:55;;;;;;;0.80;0.80;;;24.20;40.30;;;;;;5069380;28;20609;-79
2022/07/27 04:51:23;;;;;;;2.27;1.00;;;24.20;40.20;;;;;;5079918;28;20445;-79
2022/07/27 04:53:51;;;;;;;0.90;0.90;;;24.20;40.10;;;;;;5079716;28;20465;-78
2022/07/27 04:56:25;;;;;;;0.80;0.77;;;24.20;40.30;;;;;;5080387;28;20453;-78
2022/07/27 04:58:53;;;;;;;0.90;0.80;;;24.20;40.20;;;;;;5080948;28;20408;-78
2022/07/27 05:01:21;;;;;;;4.20;1.37;;;24.20;40.20;;;;;;5076924;28;20428;-78
2022/07/27 05:03:49;;;;;;;0.90;0.90;;;24.20;40.30;;;;;;5071521;28;20473;-78
2022/07/27 05:06:18;;;;;;;0.80;0.80;;;24.20;40.30;;;;;;5077676;28;20412;-78
2022/07/27 05:08:46;;;;;;;0.90;0.80;;;24.20;40.20;;;;;;5077539;28;20469;-78
2022/07/27 05:11:14;;;;;;;0.93;0.83;;;24.20;40.20;;;;;;5077476;28;20448;-78
2022/07/27 05:13:42;;;;;;;1.20;1.00;;;24.20;40.20;;;;;;5077592;28;20428;-78
2022/07/27 05:16:10;;;;;;;0.90;0.90;;;24.20;40.00;;;;;;5077191;28;20522;-78
2022/07/27 05:18:38;;;;;;;2.33;1.00;;;24.20;40.20;;;;;;5071146;28;20447;-79
2022/07/27 05:21:07;;;;;;;0.90;0.73;;;24.20;40.10;;;;;;5080731;28;20409;-80
2022/07/27 05:23:36;;;;;;;1.07;0.97;;;24.20;40.20;;;;;;5080549;28;20477;-78
2022/07/27 05:26:04;;;;;;;1.10;1.00;;;24.10;40.10;;;;;;5078290;28;20533;-78
2022/07/27 05:28:32;;;;;;;1.57;1.10;;;24.10;40.20;;;;;;5079554;28;20473;-78
2022/07/27 05:31:00;;;;;;;0.83;0.73;;;24.10;40.20;;;;;;5079560;28;20507;-78
2022/07/27 05:33:28;;;;;;;1.27;0.90;;;24.10;40.10;;;;;;5078744;28;20540;-78
2022/07/27 05:35:56;;;;;;;0.80;0.80;;;24.20;40.20;;;;;;5078057;28;20457;-78
2022/07/27 05:38:24;;;;;;;1.47;1.10;;;24.10;39.90;;;;;;5077483;28;20434;-78
2022/07/27 05:40:53;;;;;;;2.80;0.80;;;24.20;40.20;;;;;;5076588;28;20430;-78
2022/07/27 05:43:21;;;;;;;0.80;0.80;;;24.20;40.00;;;;;;5075889;28;20459;-78
2022/07/27 05:45:49;;;;;;;3.03;1.10;;;24.20;39.80;;;;;;5075511;28;20446;-78
2022/07/27 05:48:17;;;;;;;1.10;1.03;;;24.20;40.10;;;;;;5076025;28;20420;-77
2022/07/27 05:50:45;;;;;;;0.87;0.87;;;24.20;40.10;;;;;;5062031;28;20482;-77
2022/07/27 05:53:13;;;;;;;1.30;1.20;;;24.30;40.00;;;;;;5060005;28;20524;-78
2022/07/27 05:55:41;;;;;;;1.93;1.30;;;24.30;39.90;;;;;;5074669;28;20416;-78
2022/07/27 05:58:28;;;;;;;1.33;1.23;;;24.30;40.10;;;;;;5075269;28;20438;-78
2022/07/27 06:00:56;;;;;;;1.30;1.20;;;24.30;39.90;;;;;;5076123;28;20437;-78
2022/07/27 06:03:24;;;;;;;2.33;1.60;;;24.30;39.80;;;;;;5076357;28;20470;-78
2022/07/27 06:07:57;;;;;;;1.70;1.57;;;24.30;39.90;;;;;;5074941;28;20567;-78
2022/07/27 06:08:38;;;;;;;2.27;1.40;;;24.30;39.90;;;;;;5066944;28;20521;-78
2022/07/27 06:11:06;;;;;;;1.50;1.40;;;24.30;39.80;;;;;;5075010;28;20388;-78
2022/07/27 06:13:35;;;;;;;5.77;1.83;;;24.30;39.90;;;;;;5074832;28;20552;-78
2022/07/27 06:16:08;;;;;;;1.43;1.30;;;24.40;40.00;;;;;;5075182;28;20410;-77
2022/07/27 06:18:36;;;;;;;3.27;1.60;;;24.50;39.90;;;;;;5074667;28;20413;-78
2022/07/27 06:21:04;;;;;;;1.60;1.50;;;24.50;39.50;;;;;;5074529;28;20465;-78
2022/07/27 06:23:31;;;;;;;1.90;1.80;;;24.50;39.40;;;;;;5073131;28;20462;-78
2022/07/27 06:25:59;;;;;;;2.50;1.60;;;24.60;39.60;;;;;;5074344;28;20441;-78
2022/07/27 06:28:27;;;;;;;1.83;1.70;;;24.60;39.60;;;;;;5071807;28;20446;-78
2022/07/27 06:30:56;;;;;;;1.77;1.53;;;24.70;39.40;;;;;;5082681;28;20448;-78
2022/07/27 06:33:27;;;;;;;1.97;1.87;;;24.80;39.40;;;;;;5077500;28;20481;-78
2022/07/27 06:35:56;;;;;;;1.73;1.63;;;24.80;39.20;;;;;;5076105;28;20420;-78
2022/07/27 06:38:24;;;;;;;1.57;1.47;;;24.80;40.00;;;;;;5076393;28;20416;-78
2022/07/27 06:40:52;;;;;;;1.73;1.63;;;24.90;39.40;;;;;;5075754;28;20515;-78
2022/07/27 06:43:20;;;;;;;1.30;1.30;;;24.90;39.30;;;;;;5076201;28;20519;-78
2022/07/27 06:45:48;;;;;;;1.53;1.40;;;25.00;39.40;;;;;;5075363;28;20473;-78
2022/07/27 06:48:17;;;;;;;1.67;1.57;;;25.00;39.10;;;;;;5074534;28;20528;-79
2022/07/27 06:50:45;;;;;;;1.50;1.40;;;25.10;39.00;;;;;;5078504;28;20513;-78
2022/07/27 06:53:13;;;;;;;2.30;1.90;;;25.20;39.00;;;;;;5075003;28;20534;-77
2022/07/27 06:55:47;;;;;;;1.60;1.50;;;25.30;39.10;;;;;;5074988;28;20492;-78
2022/07/27 06:58:15;;;;;;;1.80;1.70;;;25.30;39.10;;;;;;5074311;28;20492;-77
2022/07/27 07:00:43;;;;;;;2.40;1.40;;;25.30;38.80;;;;;;5075404;28;20423;-78
2022/07/27 07:03:11;;;;;;;2.10;1.53;;;25.40;38.90;;;;;;5074132;28;20441;-77
2022/07/27 07:05:43;;;;;;;1.80;1.53;;;25.40;38.90;;;;;;5073838;28;20556;-77
2022/07/27 07:08:12;;;;;;;1.53;1.43;;;25.50;38.80;;;;;;5074382;28;20545;-78
2022/07/27 07:10:40;;;;;;;1.50;1.40;;;25.60;38.80;;;;;;5074657;28;20520;-78
2022/07/27 07:13:08;;;;;;;1.60;1.30;;;25.60;38.80;;;;;;5074514;28;20455;-76
2022/07/27 07:15:37;;;;;;;1.67;1.57;;;25.60;38.80;;;;;;5074040;28;20503;-79
2022/07/27 07:18:05;;;;;;;1.40;1.30;;;25.70;38.80;;;;;;5073587;28;20514;-77
2022/07/27 07:20:33;;;;;;;1.53;1.43;;;25.70;38.90;;;;;;5071587;28;20433;-76
2022/07/27 07:23:02;;;;;;;1.53;1.43;;;25.80;38.90;;;;;;5072956;28;20437;-78
2022/07/27 07:25:30;;;;;;;1.50;1.40;;;25.80;38.80;;;;;;5075046;28;20450;-78
2022/07/27 07:27:58;;;;;;;1.60;1.50;;;25.80;38.90;;;;;;5076566;28;20466;-78
2022/07/27 07:30:26;;;;;;;1.40;1.30;;;25.90;39.00;;;;;;5078979;28;20536;-79
2022/07/27 07:32:54;;;;;;;1.70;1.60;;;25.90;38.90;;;;;;5077619;28;20499;-77
2022/07/27 07:35:22;;;;;;;1.20;1.10;;;26.00;39.00;;;;;;5059314;28;20457;-78
2022/07/27 07:37:51;;;;;;;1.97;1.40;;;26.10;39.10;;;;;;5058583;28;20508;-78
2022/07/27 07:40:20;;;;;;;1.97;1.40;;;26.20;39.10;;;;;;5057608;28;20432;-78
2022/07/27 07:43:08;;;;;;;1.70;1.23;;;26.30;39.00;;;;;;5077573;28;20396;-77
2022/07/27 07:45:37;;;;;;;1.60;1.50;;;26.40;38.90;;;;;;5076111;28;20469;-77
2022/07/27 07:48:19;;;;;;;3.20;1.67;;;26.50;38.90;;;;;;5073649;28;20431;-77
2022/07/27 07:50:46;;;;;;;3.00;1.33;;;26.70;38.90;;;;;;5077152;28;20787;-77
2022/07/27 07:53:20;;;;;;;1.47;1.37;;;26.80;38.70;;;;;;5077383;28;20472;-77
2022/07/27 07:55:49;;;;;;;1.53;1.33;;;27.00;38.50;;;;;;5077532;28;20450;-78
2022/07/27 07:58:16;;;;;;;1.50;1.50;;;27.10;38.30;;;;;;5080485;28;20411;-78
2022/07/27 08:00:44;;;;;;;1.50;1.40;;;27.20;38.30;;;;;;5080637;28;20404;-78
2022/07/27 08:03:12;;;;;;;1.20;1.20;;;27.20;38.20;;;;;;5079906;28;20433;-78
2022/07/27 08:05:40;;;;;;;1.30;1.23;;;27.20;38.20;;;;;;5079688;28;20526;-78
2022/07/27 08:08:08;;;;;;;1.30;1.20;;;27.20;38.30;;;;;;5080880;28;20517;-79
2022/07/27 08:10:36;;;;;;;1.70;1.30;;;27.30;38.20;;;;;;5080572;28;20495;-79
2022/07/27 08:13:05;;;;;;;1.83;1.10;;;27.30;38.30;;;;;;5080342;28;20510;-79
2022/07/27 08:15:33;;;;;;;2.40;1.30;;;27.20;38.30;;;;;;5079368;28;20677;-79
2022/07/27 08:18:08;;;;;;;1.50;1.40;;;27.10;38.50;;;;;;5080004;28;20456;-78
2022/07/27 08:20:36;;;;;;;1.87;1.10;;;27.10;38.60;;;;;;5079990;28;20445;-79
2022/07/27 08:23:04;;;;;;;2.00;1.33;;;27.10;38.50;;;;;;5080043;28;20457;-79
2022/07/27 08:25:32;;;;;;;2.23;1.30;;;27.10;38.70;;;;;;5078719;28;20446;-79
2022/07/27 08:27:59;;;;;;;1.43;1.30;;;27.10;38.80;;;;;;5080019;28;20437;-79
2022/07/27 08:30:30;;;;;;;1.60;1.50;;;27.20;38.60;;;;;;5080075;28;20412;-79
2022/07/27 08:33:00;;;;;;;1.70;1.60;;;27.30;38.60;;;;;;5079888;28;20408;-79
2022/07/27 08:35:28;;;;;;;2.77;1.23;;;27.40;38.50;;;;;;5079116;28;21071;-79
2022/07/27 08:37:56;;;;;;;1.40;1.30;;;27.50;38.50;;;;;;5080112;28;20416;-79
2022/07/27 08:40:24;;;;;;;4.03;1.67;;;27.60;38.50;;;;;;5078568;28;20475;-79
2022/07/27 08:43:14;;;;;;;1.80;1.20;;;27.70;38.20;;;;;;5080151;28;20419;-79
2022/07/27 08:45:53;;;;;;;1.60;1.37;;;27.70;38.10;;;;;;5077337;28;20467;-79
2022/07/27 08:48:21;;;;;;;1.43;1.30;;;27.60;38.30;;;;;;5079721;28;20427;-79
2022/07/27 08:50:49;;;;;;;2.00;1.30;;;27.80;38.50;;;;;;5079938;28;20484;-79
2022/07/27 08:53:17;;;;;;;2.30;1.33;;;28.00;38.30;;;;;;5080249;28;20531;-79
2022/07/27 08:55:46;;;;;;;1.27;1.20;;;28.20;38.20;;;;;;5079217;28;20437;-79
2022/07/27 08:58:15;;;;;;;1.47;1.00;;;28.30;38.10;;;;;;5079954;28;20544;-79
2022/07/27 09:00:44;;;;;;;1.40;1.03;;;28.50;38.00;;;;;;5079388;28;20427;-79
2022/07/27 09:03:13;;;;;;;1.40;1.30;;;28.70;38.00;;;;;;5079099;28;20433;-78
2022/07/27 09:05:47;;;;;;;1.83;1.00;;;28.90;37.70;;;;;;5078278;28;20473;-79
2022/07/27 09:08:16;;;;;;;1.30;1.23;;;29.00;37.60;;;;;;5076579;28;20447;-79
2022/07/27 09:10:44;;;;;;;1.80;1.47;;;29.20;37.40;;;;;;5080250;28;20524;-78
2022/07/27 09:13:19;;;;;;;1.83;1.07;;;29.40;37.20;;;;;;5077109;28;20544;-79
2022/07/27 09:15:47;;;;;;;2.50;1.00;;;29.60;37.20;;;;;;5077745;28;20433;-79
2022/07/27 09:18:37;;;;;;;1.27;1.17;;;29.80;36.90;;;;;;5078967;28;20472;-79
2022/07/27 09:21:09;;;;;;;1.73;1.17;;;30.00;36.60;;;;;;5078322;28;20425;-79
2022/07/27 09:23:36;;;;;;;1.00;0.93;;;30.30;36.60;;;;;;5077646;28;20544;-79
2022/07/27 09:26:12;;;;;;;1.87;1.10;;;30.50;36.40;;;;;;5076698;28;20475;-79
2022/07/27 09:28:59;;;;;;;1.20;1.10;;;30.70;36.20;;;;;;5078582;28;20412;-79
2022/07/27 09:31:27;;;;;;;1.63;1.00;;;31.00;35.90;;;;;;5079049;28;20408;-79
2022/07/27 09:33:57;;;;;;;1.70;1.23;;;31.10;35.60;;;;;;5079139;28;20428;-79
2022/07/27 09:36:26;;;;;;;1.20;1.03;;;31.40;35.50;;;;;;5076608;28;20513;-79
2022/07/27 09:38:55;;;;;;;1.60;1.00;;;31.40;35.10;;;;;;5078387;28;20430;-79
2022/07/27 09:41:38;;;;;;;2.03;1.10;;;31.30;35.10;;;;;;5081264;28;20444;-80
2022/07/27 09:44:06;;;;;;;1.63;1.13;;;31.20;35.10;;;;;;5082008;28;20438;-81
2022/07/27 09:46:54;;;;;;;2.40;1.00;;;31.20;35.20;;;;;;5078282;28;20469;-81
2022/07/27 09:49:31;;;;;;;1.20;1.10;;;31.20;35.20;;;;;;5081332;28;20433;-81
2022/07/27 09:51:59;;;;;;;3.70;1.00;;;31.20;35.30;;;;;;5080066;28;20501;-80
2022/07/27 09:54:41;;;;;;;2.17;1.20;;;31.30;35.20;;;;;;5078745;28;20477;-80
2022/07/27 09:57:09;;;;;;;1.23;1.00;;;31.30;35.10;;;;;;5058776;28;20514;-79
2022/07/27 09:59:37;;;;;;;1.13;0.93;;;31.20;35.10;;;;;;5059644;28;20470;-79
2022/07/27 10:02:05;;;;;;;2.60;1.03;;;31.20;35.20;;;;;;5060746;28;20504;-79
2022/07/27 10:04:34;;;;;;;1.70;1.10;;;31.30;35.20;;;;;;5060717;28;20457;-79
2022/07/27 10:07:02;;;;;;;1.63;0.90;;;31.30;35.10;;;;;;5089932;28;20504;-80
2022/07/27 10:09:36;;;;;;;1.47;1.23;;;31.30;35.10;;;;;;5097411;28;20436;-79
2022/07/27 10:12:04;;;;;;;0.90;0.90;;;31.50;35.40;;;;;;5090831;28;20957;-79
2022/07/27 10:14:32;;;;;;;1.03;0.90;;;31.80;35.30;;;;;;5088603;28;20451;-79
2022/07/27 10:17:00;;;;;;;1.60;0.97;;;32.00;35.00;;;;;;5086693;28;20479;-79
2022/07/27 10:19:29;;;;;;;1.07;0.93;;;32.30;34.70;;;;;;5080661;28;20453;-80
2022/07/27 10:21:58;;;;;;;1.43;0.90;;;32.30;34.40;;;;;;5079036;28;20468;-80
2022/07/27 10:24:30;;;;;;;1.60;1.50;;;32.40;34.30;;;;;;5076273;28;20477;-80
2022/07/27 10:26:58;;;;;;;1.27;0.90;;;32.30;34.30;;;;;;5073393;28;20552;-79
2022/07/27 10:29:25;;;;;;;1.23;1.10;;;32.10;34.30;;;;;;5074149;28;20438;-80
2022/07/27 10:31:58;;;;;;;1.00;1.00;;;32.00;34.40;;;;;;5078952;28;20468;-79
2022/07/27 10:34:33;;;;;;;8.40;1.30;;;31.90;34.50;;;;;;5067311;28;20464;-80
2022/07/27 10:37:12;;;;;;;3.03;1.17;;;31.60;32.80;;;;;;5056936;28;20415;-79
2022/07/27 10:39:41;;;;;;;3.80;1.40;;;31.40;33.10;;;;;;5075723;28;20449;-78
2022/07/27 10:42:27;;;;;;;2.60;1.10;;;31.30;33.50;;;;;;5062972;28;20952;-78
2022/07/27 10:45:00;;;;;;;2.20;1.20;;;31.30;33.30;;;;;;5057038;28;20585;-78
2022/07/27 10:47:39;;;;;;;3.03;1.20;;;31.30;33.40;;;;;;5066680;28;20462;-78
2022/07/27 10:50:28;;;;;;;7.97;1.50;;;31.50;33.20;;;;;;5056075;28;20423;-77
2022/07/27 10:53:02;;;;;;;2.80;1.20;;;31.60;32.90;;;;;;5050800;28;20416;-74
2022/07/27 10:55:48;;;;;;;2.60;1.43;;;31.50;32.90;;;;;;5049899;28;20442;-76
2022/07/27 10:58:48;;;;;;;3.77;1.30;;;31.20;33.00;;;;;;5050382;28;20438;-76
2022/07/27 11:01:20;;;;;;;8.33;1.17;;;31.00;33.20;;;;;;5052029;28;20517;-76
2022/07/27 11:03:55;;;;;;;13.77;2.00;;;30.70;33.60;;;;;;5068110;28;20501;-77
2022/07/27 11:06:28;;;;;;;13.07;1.30;;;30.70;34.10;;;;;;5071524;28;20467;-77
2022/07/27 11:09:10;;;;;;;3.23;1.10;;;30.70;34.20;;;;;;5070342;28;20420;-78
2022/07/27 11:11:58;;;;;;;6.23;1.40;;;30.70;33.60;;;;;;5065421;28;20426;-76
2022/07/27 11:14:28;;;;;;;4.20;1.27;;;30.80;32.60;;;;;;5065295;28;20461;-77
2022/07/27 11:16:58;;;;;;;4.10;1.20;;;30.70;31.00;;;;;;5065536;28;20406;-77
2022/07/27 11:19:46;;;;;;;1.77;0.80;;;30.80;31.00;;;;;;5069978;28;20408;-77
2022/07/27 11:22:14;;;;;;;3.13;0.80;;;31.10;30.40;;;;;;5070453;28;20442;-78
2022/07/27 11:24:58;;;;;;;2.50;0.70;;;31.10;30.00;;;;;;5063726;28;20463;-77
2022/07/27 11:27:26;;;;;;;5.23;1.30;;;31.80;29.70;;;;;;5072705;28;20949;-77
2022/07/27 11:29:53;;;;;;;1.40;0.77;;;33.00;28.50;;;;;;5061647;28;20484;-77
2022/07/27 11:32:21;;;;;;;3.83;0.90;;;33.90;27.80;;;;;;5068952;28;20857;-77
2022/07/27 11:34:50;;;;;;;2.83;0.80;;;34.20;26.40;;;;;;5066523;28;20588;-77
2022/07/27 11:37:19;;;;;;;2.07;0.93;;;34.40;27.10;;;;;;5070378;28;20521;-77
2022/07/27 11:39:47;;;;;;;0.93;0.80;;;35.80;25.60;;;;;;5072246;28;20429;-77
2022/07/27 11:42:39;;;;;;;0.93;0.83;;;36.90;24.40;;;;;;5053422;28;20418;-77
2022/07/27 11:45:08;;;;;;;1.27;0.67;;;38.10;23.30;;;;;;5052918;28;20480;-77
2022/07/27 11:47:36;;;;;;;1.60;0.80;;;38.80;22.40;;;;;;5062117;28;20921;-78
2022/07/27 11:50:05;;;;;;;2.00;0.60;;;39.40;21.50;;;;;;5073057;28;20441;-78
2022/07/27 11:52:34;;;;;;;0.60;0.60;;;39.90;21.10;;;;;;5060698;28;20446;-77
2022/07/27 11:55:02;;;;;;;0.73;0.73;;;40.20;20.70;;;;;;5071166;28;20475;-77
2022/07/27 11:57:31;;;;;;;1.03;0.90;;;40.70;20.40;;;;;;5062190;28;20533;-77
2022/07/27 12:00:00;;;;;;;4.27;1.17;;;40.90;20.20;;;;;;5054787;28;20528;-75
2022/07/27 12:02:28;;;;;;;2.53;0.90;;;41.50;20.30;;;;;;5066042;28;20429;-75
2022/07/27 12:04:56;;;;;;;2.10;0.80;;;40.90;19.50;;;;;;5068317;28;20476;-76
2022/07/27 12:07:30;;;;;;;3.63;0.87;;;39.80;20.00;;;;;;5062592;28;20484;-74
2022/07/27 12:09:58;;;;;;;5.10;1.07;;;38.30;21.60;;;;;;5069287;28;20560;-75
2022/07/27 12:12:27;;;;;;;1.53;0.80;;;39.00;21.50;;;;;;5069207;28;20449;-74
2022/07/27 12:14:56;;;;;;;0.97;0.77;;;38.70;21.90;;;;;;5070749;28;20537;-74
2022/07/27 12:17:29;;;;;;;2.70;0.90;;;38.60;21.60;;;;;;5071976;28;20469;-75
2022/07/27 12:19:59;;;;;;;3.13;0.93;;;38.70;22.10;;;;;;5071461;28;20438;-76
2022/07/27 12:22:32;;;;;;;1.27;0.80;;;38.40;22.20;;;;;;5063548;28;20491;-76
2022/07/27 12:25:01;;;;;;;1.07;0.80;;;38.20;21.70;;;;;;5071915;28;20465;-76
2022/07/27 12:27:29;;;;;;;1.13;0.80;;;37.60;22.40;;;;;;5072632;28;20515;-76
2022/07/27 12:30:08;;;;;;;1.10;0.70;;;36.40;23.50;;;;;;5072979;28;20476;-76
2022/07/27 12:32:40;;;;;;;0.90;0.70;;;37.60;23.30;;;;;;5068703;28;20439;-76
2022/07/27 12:35:19;;;;;;;1.63;1.20;;;39.10;22.30;;;;;;5073556;28;20481;-76
2022/07/27 12:37:46;;;;;;;0.80;0.80;;;40.10;21.60;;;;;;5073603;28;20431;-76
2022/07/27 12:40:15;;;;;;;2.57;0.73;;;39.80;21.90;;;;;;5057367;28;20521;-77
2022/07/27 12:42:43;;;;;;;2.30;1.00;;;40.30;21.40;;;;;;5053934;28;20532;-77
2022/07/27 12:45:16;;;;;;;7.27;0.90;;;40.70;20.90;;;;;;5053450;28;20462;-76
2022/07/27 12:47:45;;;;;;;3.07;0.90;;;38.60;21.10;;;;;;5062231;28;20493;-77
2022/07/27 12:50:14;;;;;;;3.53;1.10;;;37.00;22.40;;;;;;5070107;28;20449;-78
2022/07/27 12:52:44;;;;;;;5.83;0.93;;;35.80;23.40;;;;;;5057887;28;20438;-78
2022/07/27 12:55:12;;;;;;;1.07;0.80;;;37.30;23.20;;;;;;5064320;28;20457;-78
2022/07/27 12:57:42;;;;;;;2.90;0.80;;;38.50;22.20;;;;;;5081210;28;20426;-78
2022/07/27 13:00:24;;;;;;;2.90;1.10;;;37.70;22.10;;;;;;5075066;28;21003;-77
2022/07/27 13:03:01;;;;;;;3.60;1.00;;;36.40;23.20;;;;;;5078109;28;20445;-78