Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:06:30;;;;;;;59.30;28.60;;;;;;;10.04;89.82;98404.95;433847;1267;112500;-40
2022/10/01 00:16:37;;;;;;;76.30;31.40;;;;;;;10.08;89.79;98402.92;433845;1267;109945;-38
2022/10/01 00:26:46;;;;;;;63.60;29.50;;;;;;;9.99;89.72;98399.05;433983;1267;98553;-38
2022/10/01 00:36:53;;;;;;;50.90;26.50;;;;;;;9.94;89.51;98389.78;433887;1267;108915;-38
2022/10/01 00:47:03;;;;;;;49.50;25.80;;;;;;;9.92;89.53;98388.88;433507;1265;99942;-38
2022/10/01 00:57:14;;;;;;;41.80;23.60;;;;;;;9.94;89.68;98390.23;433713;1267;112412;-39
2022/10/01 01:07:22;;;;;;;40.60;22.00;;;;;;;10.01;89.76;98387.25;433758;1267;108933;-39
2022/10/01 01:17:38;;;;;;;35.40;19.30;;;;;;;10.03;89.53;98379.79;433124;1267;99285;-40
2022/10/01 01:27:50;;;;;;;35.80;20.00;;;;;;;10.01;89.52;98368.08;433984;1267;109234;-39
2022/10/01 01:48:11;;;;;;;39.40;19.70;;;;;;;10.08;89.70;98375.73;434074;1264;112348;-38
2022/10/01 01:58:20;;;;;;;39.80;21.70;;;;;;;10.06;89.71;98364.84;434314;1265;109324;-38
2022/10/01 02:08:35;;;;;;;42.60;22.00;;;;;;;9.93;89.61;98366.42;434323;1265;98959;-39
2022/10/01 02:28:55;;;;;;;35.00;20.00;;;;;;;9.93;89.59;98376.25;434376;1262;99249;-39
2022/10/01 02:39:05;;;;;;;32.60;19.00;;;;;;;10.06;89.62;98381.54;434346;1264;112456;-38
2022/10/01 02:49:13;;;;;;;27.60;17.70;;;;;;;10.11;89.46;98378.27;434096;1265;108727;-39
2022/10/01 03:09:27;;;;;;;41.70;20.30;;;;;;;10.06;89.38;98390.56;434487;1265;108845;-38
2022/10/01 03:19:34;;;;;;;39.20;20.90;;;;;;;9.95;89.17;98382.57;434254;1265;99249;-40
2022/10/01 03:29:42;;;;;;;32.20;18.60;;;;;;;9.93;89.33;98375.48;434217;1264;112563;-40
2022/10/01 03:39:49;;;;;;;30.20;17.80;;;;;;;9.97;89.44;98367.63;434205;1264;108636;-40
2022/10/01 03:49:56;;;;;;;34.60;19.60;;;;;;;10.05;89.53;98360.13;433943;1265;98827;-40
2022/10/01 04:00:01;;;;;;;31.80;18.30;;;;;;;10.03;89.34;98351.73;434091;1264;108773;-40
2022/10/01 04:10:10;;;;;;;41.70;23.10;;;;;;;9.85;89.35;98350.28;434413;1264;99241;-40
2022/10/01 04:20:17;;;;;;;36.10;20.10;;;;;;;9.68;89.11;98339.13;434640;1263;112654;-37
2022/10/01 04:30:25;;;;;;;33.80;19.80;;;;;;;9.63;89.07;98335.86;433976;1264;108889;-38
2022/10/01 04:40:34;;;;;;;31.50;20.40;;;;;;;9.64;89.26;98340.42;434140;1264;98847;-38
2022/10/01 04:50:42;;;;;;;35.10;19.50;;;;;;;9.82;89.41;98342.00;434390;1264;108949;-38
2022/10/01 05:00:49;;;;;;;37.40;22.30;;;;;;;9.95;89.40;98348.02;433991;1265;99322;-39
2022/10/01 05:10:58;;;;;;;40.30;21.90;;;;;;;9.76;88.99;98342.85;434588;1265;111519;-40
2022/10/01 05:31:12;;;;;;;32.70;20.50;;;;;;;9.78;89.16;98345.09;434124;1265;98036;-41
2022/10/01 05:41:19;;;;;;;42.20;22.50;;;;;;;9.76;88.98;98338.22;433914;1266;108882;-40
2022/10/01 05:51:28;;;;;;;44.40;23.90;;;;;;;9.61;89.14;98329.59;434222;1265;99232;-40
2022/10/01 06:01:35;;;;;;;45.10;25.00;;;;;;;9.67;89.24;98322.45;434043;1265;111480;-40
2022/10/01 06:11:42;;;;;;;38.80;24.00;;;;;;;9.80;89.46;98320.77;434150;1265;107366;-40
2022/10/01 06:21:49;;;;;;;41.10;23.30;;;;;;;9.83;89.43;98323.90;434022;1265;197518;-41
2022/10/01 06:31:57;;;;;;;43.70;24.80;;;;;;;9.88;89.58;98315.80;434250;1266;108694;-41
2022/10/01 06:42:04;;;;;;;41.10;23.20;;;;;;;10.22;89.89;98308.89;434181;1264;98831;-40
2022/10/01 07:02:35;;;;;;;54.20;30.80;;;;;;;10.44;89.44;98312.27;434789;1265;108929;-41
2022/10/01 07:12:42;;;;;;;46.50;28.50;;;;;;;10.64;89.35;98314.10;434449;1266;98031;-40
2022/10/01 07:22:56;;;;;;;43.30;25.80;;;;;;;10.88;89.12;98307.31;434155;1267;109374;-40
2022/10/01 07:33:03;;;;;;;42.30;25.40;;;;;;;11.14;89.42;98308.47;433354;1267;99260;-41
2022/10/01 07:43:13;;;;;;;49.40;26.50;;;;;;;11.82;89.30;98308.82;434022;1266;112509;-40
2022/10/01 07:53:23;;;;;;;49.00;28.30;;;;;;;12.04;88.64;98305.41;434393;1267;109686;-42
2022/10/01 08:03:28;;;;;;;;;;;;;;;11.91;88.14;98300.19;434169;1266;99435;-39
2022/10/01 08:13:35;;;;;;;45.80;26.40;;;;;;;12.14;88.21;98302.46;434329;1266;108907;-40
2022/10/01 08:23:43;;;;;;;52.70;30.30;;;;;;;12.66;88.26;98291.72;434211;1266;98039;-40
2022/10/01 08:33:50;;;;;;;47.90;29.30;;;;;;;12.84;87.58;98276.39;434607;1267;111485;-40
2022/10/01 08:44:00;;;;;;;47.70;29.40;;;;;;;12.69;87.00;98268.09;434417;1266;108981;-40
2022/10/01 09:04:15;;;;;;;56.30;34.30;;;;;;;12.27;86.72;98259.35;434381;1266;109320;-39
2022/10/01 09:14:26;;;;;;;59.20;34.80;;;;;;;12.48;87.01;98244.08;434021;1265;97981;-39
2022/10/01 09:34:45;;;;;;;56.10;31.40;;;;;;;13.08;86.43;98229.66;434102;1266;108828;-39
2022/10/01 09:44:52;;;;;;;59.20;36.30;;;;;;;13.00;86.11;98214.30;434253;1267;98058;-39
2022/10/01 09:55:04;;;;;;;52.60;31.00;;;;;;;13.21;86.07;98206.84;433437;1267;107971;-40
2022/10/01 10:05:16;;;;;;;51.60;30.80;;;;;;;13.40;85.99;98205.92;434029;1268;98841;-40
2022/10/01 10:25:31;;;;;;;43.50;28.40;;;;;;;13.70;85.32;98177.11;433931;1266;108806;-39
2022/10/01 10:35:39;;;;;;;40.90;25.50;;;;;;;14.03;85.14;98159.05;433797;1266;99239;-40
2022/10/01 10:45:47;;;;;;;37.00;23.40;;;;;;;14.38;84.63;98136.19;433631;1268;108867;-40
2022/10/01 11:06:11;;;;;;;24.20;18.00;;;;;;;15.08;83.07;98086.77;434380;1267;112571;-40
2022/10/01 11:16:32;;;;;;;26.30;16.80;;;;;;;15.16;82.94;98071.65;434051;1266;108849;-41
2022/10/01 11:26:44;;;;;;;23.00;16.70;;;;;;;15.47;82.19;98056.86;434176;1266;98816;-40
2022/10/01 11:36:49;;;;;;;23.70;17.00;;;;;;;15.72;82.06;98033.82;433866;1267;108870;-39
2022/10/01 11:47:02;;;;;;;22.70;17.00;;;;;;;15.74;81.03;98019.30;434101;1266;99213;-40
2022/10/01 12:07:42;;;;;;;17.30;13.00;;;;;;;16.29;80.46;97992.66;434175;1267;108797;-40
2022/10/01 12:17:55;;;;;;;17.60;11.90;;;;;;;16.31;79.48;97978.45;434213;1268;98831;-41
2022/10/01 12:28:01;;;;;;;21.00;16.00;;;;;;;16.12;79.36;97966.64;433960;1268;108955;-40
2022/10/01 12:38:15;;;;;;;16.20;13.00;;;;;;;16.01;79.41;97955.63;433923;1266;98981;-40
2022/10/01 12:48:20;;;;;;;15.60;10.90;;;;;;;15.80;78.97;97949.69;433880;1268;112386;-41
2022/10/01 12:58:39;;;;;;;20.60;14.40;;;;;;;15.59;79.11;97953.36;434263;1267;107918;-42
2022/10/01 13:08:54;;;;;;;27.80;16.00;;;;;;;15.47;79.41;97944.59;434036;1267;98036;-40
2022/10/01 13:19:02;;;;;;;30.20;21.00;;;;;;;15.20;79.52;97944.13;433626;1266;106653;-41
2022/10/01 13:29:15;;;;;;;23.10;15.90;;;;;;;14.98;79.63;97938.03;433802;1267;98885;-40
2022/10/01 13:39:21;;;;;;;24.00;15.00;;;;;;;14.87;79.71;97925.25;434243;1267;112947;-40
2022/10/01 13:49:31;;;;;;;25.60;16.10;;;;;;;14.84;79.93;97912.86;434106;1267;108878;-40
2022/10/01 13:59:40;;;;;;;22.60;16.10;;;;;;;14.64;79.86;97906.90;434009;1268;99454;-41
2022/10/01 14:09:51;;;;;;;18.60;12.90;;;;;;;14.47;79.98;97894.91;433807;1267;109404;-41
2022/10/01 14:20:00;;;;;;;18.80;13.70;;;;;;;14.44;79.96;97884.16;433952;1268;99222;-42
2022/10/01 14:30:07;;;;;;;29.40;17.20;;;;;;;14.47;80.35;97870.97;434009;1268;112116;-41
2022/10/01 14:40:14;;;;;;;20.80;14.90;;;;;;;14.55;80.79;97855.96;434075;1267;109014;-41
2022/10/01 14:50:22;;;;;;;30.60;19.00;;;;;;;14.62;80.83;97843.20;434044;1265;98052;-41
2022/10/01 15:10:45;;;;;;;31.40;20.20;;;;;;;14.65;81.07;97813.17;434751;1267;99903;-41
2022/10/01 15:41:05;;;;;;;39.00;24.10;;;;;;;14.55;80.94;97802.34;433849;1266;99260;-41
2022/10/01 15:51:32;;;;;;;29.60;17.50;;;;;;;14.39;80.80;97797.13;433731;1268;108877;-41
2022/10/01 16:01:40;;;;;;;27.20;17.90;;;;;;;14.26;80.86;97796.45;434457;1266;99273;-41
2022/10/01 16:11:52;;;;;;;38.40;24.80;;;;;;;14.06;80.98;97793.81;434278;1266;112640;-41
2022/10/01 16:22:23;;;;;;;42.20;24.60;;;;;;;13.71;80.83;97792.08;434301;1265;109516;-41
2022/10/01 16:32:30;;;;;;;50.30;29.50;;;;;;;13.51;81.11;97788.46;433936;1266;98860;-40
2022/10/01 16:42:38;;;;;;;35.30;21.50;;;;;;;13.35;81.31;97779.98;433889;1268;108757;-40
2022/10/01 16:52:46;;;;;;;30.10;19.50;;;;;;;13.17;81.44;97767.89;433947;1266;99486;-41
2022/10/01 17:02:54;;;;;;;39.40;20.70;;;;;;;13.00;81.71;97763.01;434199;1266;112461;-40
2022/10/01 17:13:03;;;;;;;40.90;29.10;;;;;;;12.82;81.93;97763.38;434249;1267;108928;-42
2022/10/01 17:23:12;;;;;;;52.00;34.60;;;;;;;12.68;81.99;97752.96;434269;1267;99238;-39
2022/10/01 17:33:21;;;;;;;60.40;39.10;;;;;;;12.57;82.15;97750.48;434155;1267;108683;-40
2022/10/01 17:43:28;;;;;;;48.80;33.90;;;;;;;12.53;82.47;97742.07;433834;1267;99267;-41
2022/10/01 17:53:37;;;;;;;52.70;34.70;;;;;;;12.55;82.86;97745.33;433942;1268;112455;-41
2022/10/01 18:03:51;;;;;;;5.30;4.10;;;;;;;12.24;82.21;97825.65;434227;1267;108930;-40
2022/10/01 18:13:59;;;;;;;10.10;5.50;;;;;;;11.19;82.07;97824.77;433962;1267;99226;-39
2022/10/01 18:24:07;;;;;;;9.50;6.90;;;;;;;10.73;82.29;97835.65;433503;1266;665102;-40
2022/10/01 18:34:12;;;;;;;20.10;13.10;;;;;;;10.59;82.79;97835.01;433912;1267;99231;-40
2022/10/01 18:44:20;;;;;;;10.30;6.10;;;;;;;10.62;82.99;97847.94;433999;1268;111038;-42
2022/10/01 18:54:43;;;;;;;8.10;4.50;;;;;;;10.73;83.40;97849.77;433823;1267;108913;-41
2022/10/01 19:05:03;;;;;;;6.70;4.40;;;;;;;10.87;83.51;97852.11;433797;1268;99223;-40
2022/10/01 19:15:16;;;;;;;8.30;5.60;;;;;;;10.95;83.73;97853.67;434065;1267;108565;-39
2022/10/01 19:25:31;;;;;;;16.20;9.00;;;;;;;10.85;83.63;97853.79;433879;1268;98817;-41
2022/10/01 19:35:35;;;;;;;14.90;8.80;;;;;;;10.64;83.57;97851.31;433869;1268;112510;-41
2022/10/01 19:45:44;;;;;;;15.50;8.60;;;;;;;10.52;83.77;97857.10;433832;1267;109317;-40
2022/10/01 19:55:54;;;;;;;7.80;4.40;;;;;;;10.49;83.83;97857.12;433755;1265;99235;-40
2022/10/01 20:06:02;;;;;;;7.10;5.20;;;;;;;10.50;83.90;97856.65;433642;1267;107641;-40
2022/10/01 20:36:26;;;;;;;6.00;3.70;;;;;;;10.43;83.93;97870.54;433803;1268;110853;-39
2022/10/01 20:46:36;;;;;;;7.00;4.70;;;;;;;10.38;84.16;97878.55;433862;1267;99228;-39
2022/10/01 20:56:56;;;;;;;4.10;3.20;;;;;;;10.39;84.08;97886.16;433554;1267;108544;-40
2022/10/01 21:07:09;;;;;;;3.60;2.70;;;;;;;10.32;84.23;97885.77;433956;1267;99253;-40
2022/10/01 21:17:31;;;;;;;4.10;2.80;;;;;;;10.32;84.38;97886.94;433841;1267;112292;-40
2022/10/01 21:27:43;;;;;;;9.40;4.30;;;;;;;10.29;84.37;97897.63;433355;1267;108440;-41
2022/10/01 21:38:05;;;;;;;7.10;4.00;;;;;;;10.27;84.66;97900.98;433769;1267;99344;-40
2022/10/01 21:48:17;;;;;;;6.40;3.90;;;;;;;10.30;84.73;97901.30;433916;1267;108860;-40
2022/10/01 21:58:33;;;;;;;6.00;3.70;;;;;;;10.28;84.77;97898.89;433827;1267;98884;-40
2022/10/01 22:08:44;;;;;;;11.80;3.90;;;;;;;10.27;84.91;97905.96;433740;1267;112639;-40
2022/10/01 22:18:52;;;;;;;5.60;3.70;;;;;;;10.26;85.00;97907.27;433551;1267;109018;-40
2022/10/01 22:29:01;;;;;;;6.50;3.00;;;;;;;10.28;85.18;97913.04;434012;1267;98381;-40
2022/10/01 22:39:07;;;;;;;9.40;3.60;;;;;;;10.27;85.19;97918.48;433573;1268;108858;-40
2022/10/01 22:49:16;;;;;;;6.30;4.30;;;;;;;10.21;85.18;97925.53;433158;1267;99247;-41
2022/10/01 22:59:21;;;;;;;6.70;5.50;;;;;;;10.10;85.40;97928.31;433639;1268;112611;-39
2022/10/01 23:09:30;;;;;;;6.40;3.90;;;;;;;10.09;85.61;97940.81;433837;1267;108667;-39
2022/10/01 23:19:37;;;;;;;6.60;4.00;;;;;;;10.15;85.64;97938.10;433649;1268;99249;-39
2022/10/01 23:29:49;;;;;;;4.90;4.20;;;;;;;10.23;85.80;97945.54;433525;1268;108932;-40
2022/10/01 23:40:02;;;;;;;7.90;4.20;;;;;;;10.23;85.73;97952.89;433603;1268;98847;-39
