Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:06;;;;;;;4.07;3.07;;;;;;;6.76;73.86;95581.97;5048774;28;20187;-60
2022/03/15 00:03:52;;;;;;;4.43;4.00;;;;;;;6.68;74.69;95579.81;5062848;28;20220;-62
2022/03/15 00:06:37;;;;;;;4.07;3.10;;;;;;;6.68;75.50;95582.53;5050232;28;20210;-62
2022/03/15 00:09:23;;;;;;;4.57;3.60;;;;;;;7.05;75.09;95585.69;5052315;28;20606;-62
2022/03/15 00:12:10;;;;;;;5.30;3.97;;;;;;;7.22;74.25;95595.44;5051613;28;20328;-62
2022/03/15 00:14:56;;;;;;;6.47;3.30;;;;;;;7.15;74.13;95589.38;5024336;28;20769;-62
2022/03/15 00:17:44;;;;;;;7.70;4.17;;;;;;;6.87;75.35;95582.53;5050084;28;20272;-62
2022/03/15 00:20:30;;;;;;;8.20;3.77;;;;;;;6.66;75.34;95580.22;5036906;28;20185;-62
2022/03/15 00:23:16;;;;;;;6.20;3.70;;;;;;;6.65;77.01;95575.22;5048470;28;20630;-62
2022/03/15 00:26:02;;;;;;;5.17;3.97;;;;;;;6.62;77.01;95576.06;5028953;28;20217;-62
2022/03/15 00:28:49;;;;;;;4.43;3.93;;;;;;;6.54;77.49;95571.91;5029595;28;20202;-64
2022/03/15 00:31:35;;;;;;;5.40;4.17;;;;;;;6.48;77.95;95574.31;5051869;28;20273;-64
2022/03/15 00:34:21;;;;;;;4.53;2.53;;;;;;;5.82;76.12;95565.31;5026702;28;20210;-64
2022/03/15 00:37:06;;;;;;;4.87;2.80;;;;;;;5.45;80.79;95573.56;5030262;28;20222;-64
2022/03/15 00:39:58;;;;;;;3.43;2.97;;;;;;;5.30;83.20;95578.41;5035685;28;20187;-62
2022/03/15 00:42:50;;;;;;;3.03;2.67;;;;;;;5.28;84.02;95569.94;5041227;28;20201;-64
2022/03/15 00:45:41;;;;;;;6.00;3.00;;;;;;;5.26;85.96;95576.94;5018773;28;20202;-60
2022/03/15 00:48:27;;;;;;;3.37;3.07;;;;;;;5.41;85.88;95570.94;5050926;28;20202;-61
2022/03/15 00:51:13;;;;;;;4.70;3.40;;;;;;;5.39;85.46;95567.09;5046857;28;20603;-61
2022/03/15 00:53:59;;;;;;;4.00;3.30;;;;;;;5.49;85.08;95569.66;5032991;28;20287;-63
2022/03/15 00:56:45;;;;;;;7.20;3.90;;;;;;;5.59;86.11;95551.72;5035647;28;20226;-62
2022/03/15 00:59:31;;;;;;;3.97;3.47;;;;;;;5.97;84.53;95553.13;5035693;28;20585;-63
2022/03/15 01:02:17;;;;;;;5.27;4.40;;;;;;;6.22;83.06;95550.00;5038416;28;20278;-63
2022/03/15 01:05:04;;;;;;;7.27;4.03;;;;;;;6.23;82.17;95544.16;5057648;28;20202;-63
2022/03/15 01:07:50;;;;;;;3.70;3.40;;;;;;;5.99;82.51;95550.72;5026207;28;20597;-61
2022/03/15 01:10:36;;;;;;;3.47;3.10;;;;;;;5.49;84.08;95547.22;5036664;28;20264;-62
2022/03/15 01:13:22;;;;;;;4.37;3.20;;;;;;;5.47;85.77;95536.00;5047683;28;20222;-63
2022/03/15 01:16:08;;;;;;;6.47;2.80;;;;;;;5.23;86.33;95545.22;5028025;28;20292;-63
2022/03/15 01:18:54;;;;;;;4.17;3.03;;;;;;;5.03;87.59;95545.09;5049275;28;20190;-63
2022/03/15 01:21:40;;;;;;;6.73;3.53;;;;;;;5.04;90.23;95530.38;5050794;28;20186;-63
2022/03/15 01:24:27;;;;;;;5.83;4.20;;;;;;;6.24;84.25;95528.66;5035148;28;20241;-64
2022/03/15 01:27:15;;;;;;;6.77;3.77;;;;;;;6.21;83.15;95530.22;5024384;28;20214;-63
2022/03/15 01:30:01;;;;;;;5.00;3.73;;;;;;;5.63;84.12;95528.81;5047849;28;20205;-63
2022/03/15 01:32:47;;;;;;;6.17;4.20;;;;;;;5.34;87.92;95522.28;5036257;28;20286;-63
2022/03/15 01:35:35;;;;;;;6.93;4.47;;;;;;;5.87;86.34;95519.56;5032373;28;20658;-63
2022/03/15 01:38:21;;;;;;;5.03;4.17;;;;;;;6.03;85.13;95519.69;5055814;28;20744;-63
2022/03/15 01:41:07;;;;;;;7.20;4.73;;;;;;;6.01;84.43;95511.19;5056793;28;20668;-64
2022/03/15 01:43:53;;;;;;;6.63;4.23;;;;;;;6.30;82.46;95508.75;5049073;28;20202;-60
2022/03/15 01:46:39;;;;;;;7.57;4.30;;;;;;;6.54;81.28;95501.34;5044670;28;20210;-64
2022/03/15 01:49:25;;;;;;;5.23;4.43;;;;;;;6.48;80.92;95505.75;5035218;28;20288;-64
2022/03/15 01:52:13;;;;;;;7.20;4.40;;;;;;;6.35;81.59;95499.38;5035490;28;20255;-64
2022/03/15 01:54:59;;;;;;;4.43;3.47;;;;;;;6.49;80.44;95493.69;5049288;28;20274;-63
2022/03/15 01:57:45;;;;;;;5.63;4.17;;;;;;;6.42;80.70;95489.16;5046579;28;20222;-60
2022/03/15 02:00:31;;;;;;;6.83;3.70;;;;;;;6.36;81.13;95495.50;5036146;28;20190;-61
2022/03/15 02:03:19;;;;;;;4.90;4.30;;;;;;;6.27;81.89;95485.19;5033466;28;20189;-60
2022/03/15 02:06:05;;;;;;;4.63;4.07;;;;;;;6.42;80.68;95483.75;5043409;28;20285;-60
2022/03/15 02:08:51;;;;;;;4.50;3.70;;;;;;;6.47;79.72;95483.25;5022225;28;20653;-60
2022/03/15 02:11:39;;;;;;;5.43;4.40;;;;;;;6.54;79.03;95482.34;5049187;28;20182;-61
2022/03/15 02:14:25;;;;;;;6.13;4.37;;;;;;;6.56;77.89;95480.78;5052265;28;20194;-61
2022/03/15 02:17:11;;;;;;;3.80;3.10;;;;;;;5.66;81.23;95484.66;5040352;28;20275;-60
2022/03/15 02:19:58;;;;;;;6.87;3.47;;;;;;;5.32;85.13;95477.81;5049963;28;20192;-62
2022/03/15 02:22:46;;;;;;;5.00;4.10;;;;;;;4.92;89.32;95477.56;5042451;28;20618;-62
2022/03/15 02:25:32;;;;;;;4.83;3.73;;;;;;;4.80;92.07;95474.66;5031839;28;20255;-63
2022/03/15 02:28:17;;;;;;;4.97;3.67;;;;;;;4.87;93.41;95467.19;5048432;28;20198;-63
2022/03/15 02:31:04;;;;;;;5.27;4.13;;;;;;;4.98;93.34;95467.06;5049657;28;20291;-63
2022/03/15 02:33:50;;;;;;;5.00;4.50;;;;;;;5.18;95.52;95480.72;5047356;28;20226;-64
2022/03/15 02:36:36;;;;;;;5.90;4.63;;;;;;;5.21;97.10;95477.19;5039602;28;20223;-63
2022/03/15 02:39:23;;;;;;;5.50;3.33;;;;;;;4.77;93.79;95480.84;5042241;28;20586;-63
2022/03/15 02:42:09;;;;;;;6.93;3.70;;;;;;;4.37;95.50;95462.78;5053196;28;20205;-63
2022/03/15 02:44:55;;;;;;;4.47;4.07;;;;;;;4.38;96.39;95461.59;5026316;28;20232;-63
2022/03/15 02:47:47;;;;;;;8.10;4.30;;;;;;;4.36;97.74;95458.56;5043919;28;20225;-63
2022/03/15 02:50:33;;;;;;;4.90;3.90;;;;;;;4.46;97.62;95465.78;5037407;28;20202;-63
2022/03/15 02:53:19;;;;;;;5.93;3.80;;;;;;;4.39;97.36;95465.88;5031310;28;20229;-63
2022/03/15 02:56:11;;;;;;;4.57;3.63;;;;;;;4.40;98.62;95464.69;5049721;28;20193;-63
2022/03/15 02:58:56;;;;;;;4.17;3.70;;;;;;;4.35;98.92;95463.19;5046838;28;20228;-63
2022/03/15 03:01:46;;;;;;;6.87;4.30;;;;;;;4.32;99.08;95465.94;5047054;28;20194;-60
2022/03/15 03:04:32;;;;;;;4.70;3.97;;;;;;;4.39;99.67;95463.16;5043291;28;20617;-63
2022/03/15 03:07:19;;;;;;;4.53;4.00;;;;;;;4.43;100.00;95466.59;5036918;28;20316;-61
2022/03/15 03:10:05;;;;;;;9.50;4.80;;;;;;;4.46;100.00;95455.72;5039676;28;20198;-60
2022/03/15 03:12:51;;;;;;;4.83;4.07;;;;;;;4.48;100.00;95463.44;5050496;28;20652;-60
2022/03/15 03:15:37;;;;;;;4.30;3.80;;;;;;;3.97;100.00;95458.94;5036886;28;20191;-61
2022/03/15 03:18:31;;;;;;;4.17;3.77;;;;;;;4.02;100.00;95455.81;5030457;28;20222;-60
2022/03/15 03:21:16;;;;;;;5.93;4.70;;;;;;;4.10;100.00;95457.28;5033730;28;20783;-61
2022/03/15 03:24:06;;;;;;;4.73;4.03;;;;;;;4.26;100.00;95456.75;5039356;28;20191;-60
2022/03/15 03:26:52;;;;;;;4.00;3.60;;;;;;;3.97;100.00;95445.44;5039368;28;20214;-60
2022/03/15 03:29:38;;;;;;;4.50;3.50;;;;;;;3.69;100.00;95451.13;5047222;28;20201;-60
2022/03/15 03:32:25;;;;;;;3.80;3.40;;;;;;;3.64;100.00;95454.25;5044898;28;20222;-60
2022/03/15 03:35:11;;;;;;;4.37;3.70;;;;;;;3.39;100.00;95448.28;5033272;28;20205;-60
2022/03/15 03:37:57;;;;;;;6.00;4.47;;;;;;;3.44;100.00;95450.56;5032197;28;20692;-60
2022/03/15 03:40:45;;;;;;;5.10;3.70;;;;;;;3.28;100.00;95448.34;5061155;28;20206;-60
2022/03/15 03:43:31;;;;;;;4.77;4.00;;;;;;;3.14;100.00;95451.13;5046678;28;20240;-63
2022/03/15 03:46:17;;;;;;;6.63;4.17;;;;;;;3.16;100.00;95451.53;5050618;28;20811;-63
2022/03/15 03:49:03;;;;;;;4.63;3.87;;;;;;;3.38;100.00;95446.72;5040037;28;20202;-62
2022/03/15 03:51:49;;;;;;;6.87;4.10;;;;;;;3.24;100.00;95444.16;5051858;28;20206;-64
2022/03/15 03:54:36;;;;;;;5.10;3.97;;;;;;;3.02;100.00;95440.06;5047675;28;20317;-62
2022/03/15 03:57:22;;;;;;;5.10;4.40;;;;;;;3.06;100.00;95443.47;5049415;28;20226;-62
2022/03/15 04:00:09;;;;;;;7.17;4.53;;;;;;;2.87;100.00;95442.06;5017531;28;20282;-60
2022/03/15 04:03:01;;;;;;;7.47;4.20;;;;;;;2.79;100.00;95439.78;5044978;28;20197;-60
2022/03/15 04:05:47;;;;;;;6.63;4.90;;;;;;;2.71;100.00;95457.19;5045102;28;20198;-63
2022/03/15 04:08:33;;;;;;;5.00;4.03;;;;;;;2.86;100.00;95445.16;5056958;28;20624;-63
2022/03/15 04:11:23;;;;;;;6.97;4.43;;;;;;;2.77;100.00;95439.41;5071173;28;20535;-63
2022/03/15 04:14:12;;;;;;;6.57;4.40;;;;;;;2.83;100.00;95446.72;5047188;28;20234;-63
2022/03/15 04:16:58;;;;;;;5.50;4.47;;;;;;;2.78;100.00;95452.53;5034425;28;20240;-62
2022/03/15 04:19:44;;;;;;;8.00;4.30;;;;;;;2.78;100.00;95457.94;5037360;28;20194;-63
2022/03/15 04:22:30;;;;;;;6.87;4.73;;;;;;;3.00;100.00;95459.34;5049564;28;20670;-62
2022/03/15 04:25:16;;;;;;;7.57;4.53;;;;;;;3.09;100.00;95461.59;5046008;28;20190;-63
2022/03/15 04:28:02;;;;;;;5.40;4.47;;;;;;;3.10;100.00;95455.81;5045770;28;20669;-59
2022/03/15 04:30:48;;;;;;;9.00;4.50;;;;;;;3.11;100.00;95457.34;5049934;28;20622;-60
2022/03/15 04:33:34;;;;;;;5.97;4.60;;;;;;;2.74;100.00;95459.88;5044816;28;20215;-60
2022/03/15 04:36:20;;;;;;;6.00;4.47;;;;;;;2.68;100.00;95455.28;5033805;28;20211;-59
2022/03/15 04:39:06;;;;;;;5.47;4.03;;;;;;;2.77;100.00;95458.28;5009385;28;20212;-63
2022/03/15 04:41:52;;;;;;;5.53;4.80;;;;;;;2.53;100.00;95465.34;5016696;28;20194;-64
2022/03/15 04:44:38;;;;;;;4.87;3.90;;;;;;;2.43;100.00;95469.63;5037217;28;20204;-62
2022/03/15 04:47:24;;;;;;;7.47;4.43;;;;;;;2.62;100.00;95464.91;5040660;28;20206;-62
2022/03/15 04:50:10;;;;;;;5.07;3.87;;;;;;;2.89;100.00;95469.41;5032184;28;20581;-63
2022/03/15 04:52:56;;;;;;;6.53;4.80;;;;;;;2.88;100.00;95467.13;5038055;28;20218;-64
2022/03/15 04:55:42;;;;;;;6.57;4.77;;;;;;;2.83;100.00;95459.44;5048670;28;20569;-64
2022/03/15 04:58:28;;;;;;;5.33;4.50;;;;;;;2.90;100.00;95454.00;5050734;28;20194;-64
2022/03/15 05:01:14;;;;;;;5.20;4.37;;;;;;;2.85;100.00;95467.91;5050504;28;20186;-62
2022/03/15 05:04:01;;;;;;;5.60;4.33;;;;;;;2.69;100.00;95464.91;5039991;28;20211;-64
2022/03/15 05:06:46;;;;;;;6.10;4.83;;;;;;;2.69;100.00;95459.50;5055486;28;20214;-63
2022/03/15 05:09:32;;;;;;;5.37;4.67;;;;;;;2.98;100.00;95466.28;5042545;28;20190;-64
2022/03/15 05:12:19;;;;;;;5.60;4.27;;;;;;;2.82;100.00;95466.00;5037506;28;20309;-63
2022/03/15 05:15:05;;;;;;;7.00;4.80;;;;;;;2.78;100.00;95455.22;5040725;28;20191;-63
2022/03/15 05:17:51;;;;;;;4.70;4.20;;;;;;;3.03;100.00;95472.03;5033853;28;20310;-63
2022/03/15 05:20:37;;;;;;;5.43;4.27;;;;;;;2.82;100.00;95495.66;5024489;28;20195;-63
2022/03/15 05:23:23;;;;;;;5.60;4.20;;;;;;;2.82;100.00;95477.53;5038210;28;20573;-63
2022/03/15 05:26:09;;;;;;;5.37;4.40;;;;;;;2.75;100.00;95479.53;5047862;28;20197;-63
2022/03/15 05:28:55;;;;;;;6.40;4.40;;;;;;;2.64;100.00;95487.66;5052263;28;20203;-59
2022/03/15 05:31:41;;;;;;;5.90;4.50;;;;;;;2.86;100.00;95489.09;5046777;28;20194;-60
2022/03/15 05:34:27;;;;;;;5.90;4.87;;;;;;;2.85;100.00;95465.97;5054794;28;20230;-62
2022/03/15 05:37:13;;;;;;;6.97;4.47;;;;;;;3.24;100.00;95492.72;5032380;28;20225;-63
2022/03/15 05:40:00;;;;;;;7.77;3.97;;;;;;;3.50;100.00;95465.94;5047672;28;20277;-64
2022/03/15 05:42:46;;;;;;;6.93;4.37;;;;;;;3.61;100.00;95458.50;5038972;28;20194;-63
2022/03/15 05:45:32;;;;;;;8.33;4.57;;;;;;;3.57;100.00;95465.09;5045786;28;20685;-62
2022/03/15 05:48:19;;;;;;;4.90;4.30;;;;;;;3.36;100.00;95463.31;5035553;28;20214;-60
2022/03/15 05:51:05;;;;;;;5.10;4.10;;;;;;;3.33;100.00;95471.44;5025159;28;20205;-62
2022/03/15 05:53:51;;;;;;;5.90;4.57;;;;;;;3.44;100.00;95470.22;5045177;28;20740;-63
2022/03/15 05:56:39;;;;;;;5.33;4.13;;;;;;;3.44;100.00;95472.16;5033173;28;20245;-61
2022/03/15 05:59:25;;;;;;;6.70;4.67;;;;;;;3.68;100.00;95477.34;5032362;28;20195;-63
2022/03/15 06:02:11;;;;;;;12.70;5.43;;;;;;;3.75;100.00;95467.66;5036271;28;20205;-63
2022/03/15 06:04:59;;;;;;;6.00;4.40;;;;;;;3.55;100.00;95464.72;5041640;28;20248;-62
2022/03/15 06:07:51;;;;;;;9.20;5.20;;;;;;;3.57;100.00;95467.81;5046614;28;20305;-60
2022/03/15 06:10:37;;;;;;;7.43;4.97;;;;;;;3.83;100.00;95478.00;5043880;28;20195;-63
2022/03/15 06:13:23;;;;;;;15.57;9.57;;;;;;;3.95;100.00;95472.13;5044249;28;20640;-61
2022/03/15 06:16:09;;;;;;;11.17;5.17;;;;;;;3.89;100.00;95462.88;5047048;28;20550;-62
2022/03/15 06:18:55;;;;;;;8.60;4.93;;;;;;;3.90;100.00;95480.66;5051900;28;20895;-63
2022/03/15 06:21:41;;;;;;;8.73;4.70;;;;;;;3.75;100.00;95471.09;5031057;28;20220;-63
2022/03/15 06:24:27;;;;;;;7.83;4.90;;;;;;;3.94;100.00;95438.13;5045298;28;20222;-63
2022/03/15 06:27:13;;;;;;;5.97;4.47;;;;;;;4.22;100.00;95454.06;5042091;28;20362;-63
2022/03/15 06:29:59;;;;;;;9.10;4.57;;;;;;;4.19;100.00;95473.78;5024307;28;20200;-63
2022/03/15 06:32:45;;;;;;;9.47;5.10;;;;;;;4.18;100.00;95491.19;5053681;28;20685;-60
2022/03/15 06:35:32;;;;;;;9.37;5.07;;;;;;;4.30;100.00;95493.38;5046172;28;20190;-61
2022/03/15 06:38:18;;;;;;;12.83;4.70;;;;;;;4.47;100.00;95492.44;5046948;28;20214;-61
2022/03/15 06:41:04;;;;;;;6.33;4.37;;;;;;;4.57;100.00;95502.34;5038932;28;20202;-64
2022/03/15 06:43:50;;;;;;;6.33;4.50;;;;;;;4.71;100.00;95480.56;5032023;28;20670;-61
2022/03/15 06:46:36;;;;;;;7.87;4.93;;;;;;;4.77;100.00;95499.78;5025391;28;20211;-62
2022/03/15 06:49:22;;;;;;;6.87;4.67;;;;;;;5.00;100.00;95496.44;5038731;28;20182;-61
2022/03/15 06:52:09;;;;;;;7.67;4.60;;;;;;;5.19;100.00;95506.63;5034417;28;20222;-63
2022/03/15 06:54:55;;;;;;;5.80;4.43;;;;;;;5.28;100.00;95520.44;5040632;28;20614;-60
2022/03/15 06:57:42;;;;;;;6.03;4.37;;;;;;;5.31;100.00;95511.50;5014860;28;20213;-63
2022/03/15 07:00:28;;;;;;;11.03;4.10;;;;;;;5.33;100.00;95509.88;5044731;28;20553;-64
2022/03/15 07:03:14;;;;;;;6.07;4.13;;;;;;;5.49;100.00;95530.97;5067595;28;20182;-62
2022/03/15 07:06:00;;;;;;;8.27;3.73;;;;;;;5.76;100.00;95516.22;5034886;28;20199;-63
2022/03/15 07:08:46;;;;;;;5.47;3.67;;;;;;;5.91;100.00;95525.69;5049747;28;20194;-63
2022/03/15 07:11:32;;;;;;;5.27;3.90;;;;;;;5.80;100.00;95511.50;5042301;28;20187;-64
2022/03/15 07:14:18;;;;;;;4.37;3.70;;;;;;;5.88;100.00;95518.41;5016648;28;20721;-61
2022/03/15 07:17:04;;;;;;;5.13;3.83;;;;;;;6.17;100.00;95515.19;5049597;28;20300;-63
2022/03/15 07:19:50;;;;;;;7.20;4.17;;;;;;;6.14;100.00;95511.38;5026704;28;20613;-63
2022/03/15 07:22:35;;;;;;;8.23;3.93;;;;;;;6.02;100.00;95518.16;5042763;28;20784;-61
2022/03/15 07:25:22;;;;;;;4.70;3.90;;;;;;;6.18;99.50;95525.63;5041679;28;20205;-64
2022/03/15 07:28:08;;;;;;;7.77;4.07;;;;;;;6.19;99.44;95531.84;5032436;28;20222;-61
2022/03/15 07:30:54;;;;;;;5.27;4.37;;;;;;;6.30;97.68;95516.13;5043739;28;20231;-63
2022/03/15 07:33:41;;;;;;;5.73;4.37;;;;;;;6.43;96.63;95520.53;5043843;28;20313;-64
2022/03/15 07:36:27;;;;;;;7.37;4.60;;;;;;;6.62;95.88;95514.38;5028576;28;20309;-62
2022/03/15 07:39:13;;;;;;;6.53;3.90;;;;;;;6.68;97.86;95517.38;5050682;28;20202;-64
2022/03/15 07:41:58;;;;;;;5.10;3.70;;;;;;;6.48;100.00;95519.31;5068347;28;20193;-64
2022/03/15 07:44:46;;;;;;;9.17;4.37;;;;;;;6.30;100.00;95516.91;5050729;28;20198;-65
2022/03/15 07:47:32;;;;;;;8.20;4.03;;;;;;;6.39;100.00;95508.22;5047103;28;20206;-61
2022/03/15 07:50:19;;;;;;;9.47;4.03;;;;;;;6.43;100.00;95512.41;5047549;28;20272;-65
2022/03/15 07:53:05;;;;;;;7.07;3.97;;;;;;;6.56;99.78;95504.44;5029574;28;20222;-61
2022/03/15 07:55:51;;;;;;;16.57;4.60;;;;;;;6.62;98.88;95516.34;5046298;28;20217;-62
2022/03/15 07:58:37;;;;;;;10.57;4.47;;;;;;;6.65;99.17;95510.06;5047931;28;20642;-64
2022/03/15 08:01:23;;;;;;;10.47;4.33;;;;;;;6.70;98.19;95509.59;5039699;28;20199;-65
2022/03/15 08:04:09;;;;;;;11.73;4.27;;;;;;;6.73;98.26;95500.59;5060904;28;20645;-61
2022/03/15 08:06:55;;;;;;;13.60;4.57;;;;;;;6.67;96.62;95499.56;5036974;28;20203;-63
2022/03/15 08:09:41;;;;;;;12.90;5.43;;;;;;;6.64;97.24;95503.88;5027528;28;20222;-63
2022/03/15 08:12:27;;;;;;;6.10;4.60;;;;;;;6.52;96.67;95496.34;5029481;28;20672;-64
2022/03/15 08:15:13;;;;;;;11.17;4.63;;;;;;;6.63;95.97;95496.94;5044237;28;20194;-64
2022/03/15 08:17:59;;;;;;;11.10;4.07;;;;;;;6.90;93.02;95475.84;5047272;28;20217;-65
2022/03/15 08:20:45;;;;;;;11.90;5.10;;;;;;;7.01;93.58;95481.78;5016471;28;20596;-61
2022/03/15 08:23:31;;;;;;;11.03;4.60;;;;;;;6.87;93.73;95481.34;5034557;28;20186;-63
2022/03/15 08:26:18;;;;;;;6.83;5.03;;;;;;;6.82;92.56;95479.09;5034898;28;20201;-60
2022/03/15 08:29:05;;;;;;;6.57;4.00;;;;;;;6.86;88.98;95468.94;5051801;28;20194;-63
2022/03/15 08:31:51;;;;;;;7.80;4.37;;;;;;;6.87;88.42;95473.19;5050836;28;20194;-64
2022/03/15 08:34:37;;;;;;;12.03;4.07;;;;;;;6.92;88.79;95475.41;5052932;28;20213;-65
2022/03/15 08:37:23;;;;;;;15.37;4.10;;;;;;;7.07;87.91;95473.94;5050463;28;20210;-63
2022/03/15 08:40:10;;;;;;;8.33;4.27;;;;;;;6.78;92.82;95468.31;5031949;28;20694;-61
2022/03/15 08:42:56;;;;;;;11.23;4.00;;;;;;;6.88;94.01;95475.47;5030151;28;20679;-64
2022/03/15 08:45:42;;;;;;;10.80;4.03;;;;;;;6.98;93.87;95479.91;5040537;28;20191;-61
2022/03/15 08:48:28;;;;;;;6.67;4.10;;;;;;;7.17;90.87;95472.94;5038361;28;20202;-63
2022/03/15 08:51:14;;;;;;;15.20;4.27;;;;;;;7.19;90.13;95468.59;5051128;28;20245;-61
2022/03/15 08:54:00;;;;;;;6.93;4.17;;;;;;;7.37;88.90;95462.78;5036374;28;20235;-63
2022/03/15 08:56:46;;;;;;;6.53;3.80;;;;;;;7.40;88.29;95456.50;5035866;28;20206;-63
2022/03/15 08:59:32;;;;;;;13.53;4.80;;;;;;;7.62;89.01;95448.63;5036588;28;20198;-61
2022/03/15 09:02:18;;;;;;;11.17;5.40;;;;;;;7.65;87.46;95456.72;5051727;28;20197;-63
2022/03/15 09:05:05;;;;;;;8.53;5.57;;;;;;;7.87;85.89;95441.41;5040682;28;20269;-63
2022/03/15 09:07:51;;;;;;;10.87;5.90;;;;;;;8.10;85.02;95451.31;5032218;28;20709;-63
2022/03/15 09:10:37;;;;;;;16.80;5.23;;;;;;;8.27;81.33;95452.84;5047338;28;20644;-63
2022/03/15 09:13:23;;;;;;;10.50;5.23;;;;;;;8.48;80.02;95461.19;5040779;28;20233;-63
2022/03/15 09:16:10;;;;;;;5.10;3.93;;;;;;;7.08;92.72;95489.03;5044324;28;20199;-65
2022/03/15 09:18:57;;;;;;;8.17;4.20;;;;;;;6.82;91.43;95476.41;5050503;28;20248;-65
2022/03/15 09:21:43;;;;;;;12.67;4.40;;;;;;;6.86;89.90;95466.97;5054493;28;20247;-63
2022/03/15 09:24:30;;;;;;;5.77;4.40;;;;;;;7.03;89.34;95492.22;5046323;28;20198;-61
2022/03/15 09:27:16;;;;;;;6.47;4.47;;;;;;;7.26;84.28;95484.00;5045380;28;20217;-61
2022/03/15 09:30:04;;;;;;;6.73;4.27;;;;;;;7.72;81.42;95470.09;5061291;28;20573;-61
2022/03/15 09:32:50;;;;;;;8.37;4.17;;;;;;;8.05;79.06;95468.16;5045234;28;20245;-61
2022/03/15 09:35:36;;;;;;;7.90;4.63;;;;;;;8.50;77.68;95456.09;5039807;28;20708;-61
2022/03/15 09:38:23;;;;;;;4.63;3.93;;;;;;;8.89;73.97;95459.72;5050479;28;20316;-61
2022/03/15 09:41:09;;;;;;;7.30;3.83;;;;;;;9.12;71.70;95454.75;5049165;28;20398;-65
2022/03/15 09:43:57;;;;;;;4.73;3.70;;;;;;;9.21;69.74;95435.78;5027834;28;20666;-63
2022/03/15 09:46:50;;;;;;;4.80;3.77;;;;;;;9.37;68.86;95435.69;5047767;28;20775;-61
2022/03/15 09:49:36;;;;;;;6.83;4.07;;;;;;;9.35;69.27;95434.59;5048907;28;20245;-61
2022/03/15 09:52:24;;;;;;;9.73;4.47;;;;;;;9.46;67.60;95422.16;5046855;28;20198;-65
2022/03/15 09:55:11;;;;;;;9.40;3.97;;;;;;;9.63;68.20;95422.78;5046046;28;20287;-61
2022/03/15 09:57:57;;;;;;;8.90;3.93;;;;;;;9.70;70.01;95433.47;5025206;28;20214;-63
2022/03/15 10:00:44;;;;;;;7.17;3.97;;;;;;;9.67;69.50;95418.00;5057081;28;20277;-65
2022/03/15 10:03:30;;;;;;;9.53;3.20;;;;;;;9.67;63.35;95416.03;5028088;28;20199;-64
2022/03/15 10:06:16;;;;;;;4.47;3.30;;;;;;;9.93;63.83;95424.19;5036514;28;20206;-64
2022/03/15 10:09:06;;;;;;;4.03;3.07;;;;;;;10.04;63.74;95427.31;5021222;28;20202;-61
2022/03/15 10:11:53;;;;;;;10.70;3.57;;;;;;;10.09;63.88;95415.84;5049784;28;20277;-62
2022/03/15 10:14:44;;;;;;;4.77;3.20;;;;;;;10.12;63.08;95417.69;5026704;28;20304;-61
2022/03/15 10:17:44;;;;;;;4.27;3.10;;;;;;;10.36;63.21;95421.56;5036925;28;20211;-64
2022/03/15 10:20:40;;;;;;;12.17;4.13;;;;;;;10.33;63.01;95436.09;5066220;28;20225;-65
2022/03/15 10:23:29;;;;;;;6.27;4.17;;;;;;;9.95;65.93;95436.16;5053477;28;20206;-61
2022/03/15 10:26:23;;;;;;;41.53;4.90;;;;;;;10.02;66.35;95421.53;5038374;28;20224;-61
2022/03/15 10:29:11;;;;;;;16.47;4.20;;;;;;;9.78;69.65;95424.63;5032352;28;20199;-65
2022/03/15 10:31:57;;;;;;;19.43;4.47;;;;;;;9.53;71.88;95405.59;5052493;28;20696;-63
2022/03/15 10:34:43;;;;;;;14.10;4.37;;;;;;;9.25;73.84;95400.22;5032531;28;20245;-64
2022/03/15 10:37:32;;;;;;;6.83;3.70;;;;;;;9.24;72.40;95395.97;5045374;28;20844;-64
2022/03/15 10:40:30;;;;;;;6.57;3.47;;;;;;;9.47;70.01;95380.06;5033932;28;20187;-65
2022/03/15 10:43:20;;;;;;;7.73;4.83;;;;;;;9.23;70.68;95376.13;5037118;28;20220;-63
2022/03/15 10:46:09;;;;;;;7.93;3.40;;;;;;;9.67;72.03;95375.09;5037300;28;20201;-64
2022/03/15 10:49:00;;;;;;;3.70;3.30;;;;;;;9.51;64.67;95377.22;5041186;28;20186;-61
2022/03/15 10:51:47;;;;;;;10.57;3.53;;;;;;;9.60;67.95;95371.88;5058265;28;20190;-63
2022/03/15 10:54:35;;;;;;;7.60;3.70;;;;;;;9.56;64.47;95355.63;5041418;28;20225;-63
2022/03/15 10:57:20;;;;;;;9.77;3.57;;;;;;;9.96;67.88;95371.44;5042640;28;20241;-64
2022/03/15 11:00:07;;;;;;;5.10;3.63;;;;;;;10.19;69.30;95371.06;5021710;28;20274;-64
2022/03/15 11:02:55;;;;;;;7.23;3.80;;;;;;;10.25;67.43;95374.75;5047812;28;20196;-63
2022/03/15 11:05:42;;;;;;;5.03;3.70;;;;;;;10.36;69.06;95389.56;5037138;28;20225;-63
2022/03/15 11:08:28;;;;;;;6.50;3.30;;;;;;;10.56;68.58;95398.19;5031285;28;20550;-65
2022/03/15 11:11:25;;;;;;;7.00;3.60;;;;;;;10.35;68.77;95392.75;5032649;28;20224;-63
2022/03/15 11:14:11;;;;;;;3.93;3.20;;;;;;;10.75;68.95;95388.16;5049207;28;20214;-62
2022/03/15 11:16:57;;;;;;;7.50;3.53;;;;;;;10.92;67.91;95401.19;5045389;28;20213;-65
2022/03/15 11:19:48;;;;;;;8.23;2.97;;;;;;;10.84;66.89;95390.94;5029933;28;20293;-65
2022/03/15 11:22:35;;;;;;;7.47;2.80;;;;;;;10.59;67.29;95386.38;5032874;28;20647;-63
2022/03/15 11:25:22;;;;;;;3.20;2.80;;;;;;;10.49;68.33;95378.56;5027226;28;20618;-64
2022/03/15 11:28:25;;;;;;;6.37;3.67;;;;;;;10.27;68.93;95375.06;5039011;28;20214;-60
2022/03/15 11:31:12;;;;;;;8.10;3.33;;;;;;;9.82;71.54;95359.78;5047125;28;20641;-63
2022/03/15 11:34:00;;;;;;;5.53;4.23;;;;;;;9.64;73.39;95346.00;5034174;28;20309;-63
2022/03/15 11:36:46;;;;;;;10.17;4.03;;;;;;;9.73;74.20;95342.59;5042408;28;20698;-62
2022/03/15 11:39:33;;;;;;;4.67;4.00;;;;;;;9.50;76.46;95332.81;4999738;28;20211;-63
2022/03/15 11:42:19;;;;;;;7.13;4.33;;;;;;;9.19;75.00;95325.69;5036349;28;20191;-61
2022/03/15 11:45:16;;;;;;;9.80;4.10;;;;;;;9.32;75.98;95326.41;5034646;28;20225;-64
2022/03/15 11:48:05;;;;;;;7.47;4.27;;;;;;;9.43;75.72;95319.44;5014632;28;20211;-65
2022/03/15 11:51:03;;;;;;;9.30;4.47;;;;;;;9.44;75.88;95312.78;5035762;28;20191;-63
2022/03/15 11:54:13;;;;;;;8.43;4.30;;;;;;;9.55;77.79;95302.25;5044970;28;20254;-60
2022/03/15 11:57:03;;;;;;;4.10;3.60;;;;;;;9.76;76.11;95298.06;5045181;28;20217;-65
2022/03/15 11:59:52;;;;;;;5.47;4.17;;;;;;;10.04;74.08;95302.53;5050701;28;20193;-65
2022/03/15 12:02:39;;;;;;;6.20;3.77;;;;;;;10.21;73.45;95303.91;5032185;28;20191;-62
2022/03/15 12:05:25;;;;;;;10.20;3.80;;;;;;;10.10;75.11;95300.78;5039365;28;20195;-65
2022/03/15 12:08:35;;;;;;;8.80;3.90;;;;;;;9.79;75.98;95276.13;5038131;28;20591;-65
2022/03/15 12:11:39;;;;;;;5.67;3.23;;;;;;;9.91;75.99;95306.53;5040936;28;20287;-64
2022/03/15 12:14:41;;;;;;;3.90;3.47;;;;;;;9.89;80.39;95317.91;5042550;28;20215;-63
2022/03/15 12:17:38;;;;;;;6.60;3.57;;;;;;;9.92;79.05;95300.63;5037930;28;20253;-65
2022/03/15 12:20:25;;;;;;;3.77;3.33;;;;;;;9.96;78.59;95282.16;5052119;28;20183;-65
2022/03/15 12:23:26;;;;;;;9.17;4.70;;;;;;;9.99;78.76;95286.75;5030371;28;20691;-62
2022/03/15 12:26:45;;;;;;;8.83;4.93;;;;;;;10.06;78.79;95270.13;5039900;28;20216;-63
2022/03/15 12:29:33;;;;;;;4.33;3.10;;;;;;;10.08;78.71;95275.13;5047060;28;20285;-61
2022/03/15 12:32:20;;;;;;;4.37;2.70;;;;;;;9.93;77.76;95272.13;5056026;28;20202;-64
2022/03/15 12:35:08;;;;;;;8.37;2.70;;;;;;;9.91;76.46;95260.16;5038349;28;20692;-62
2022/03/15 12:38:11;;;;;;;3.00;2.63;;;;;;;9.85;76.03;95265.41;5055207;28;20282;-62
2022/03/15 12:40:57;;;;;;;6.10;2.03;;;;;;;9.70;76.75;95256.19;5068429;28;20676;-61
2022/03/15 12:43:52;;;;;;;10.03;2.70;;;;;;;9.66;79.03;95250.88;5034417;28;20199;-63
2022/03/15 12:46:40;;;;;;;3.03;2.70;;;;;;;9.54;81.77;95245.44;5038194;28;20321;-61
2022/03/15 12:49:26;;;;;;;3.77;2.80;;;;;;;9.42;82.34;95236.13;5050957;28;20186;-64
2022/03/15 12:52:14;;;;;;;9.43;3.30;;;;;;;9.42;83.30;95235.34;5024882;28;20602;-63
2022/03/15 12:55:02;;;;;;;5.80;2.97;;;;;;;9.34;84.24;95234.84;5034750;28;20210;-63
2022/03/15 12:57:52;;;;;;;12.57;2.70;;;;;;;9.23;83.89;95226.25;5047675;28;20245;-62
2022/03/15 13:00:44;;;;;;;4.53;3.53;;;;;;;9.22;85.50;95211.09;5036448;28;20241;-61
2022/03/15 13:03:31;;;;;;;5.07;2.90;;;;;;;9.12;89.08;95217.69;5056806;28;20213;-63
2022/03/15 13:06:19;;;;;;;3.80;2.93;;;;;;;9.13;85.37;95213.00;5040969;28;20198;-63
2022/03/15 13:09:06;;;;;;;2.77;2.43;;;;;;;9.24;81.44;95197.03;5042362;28;20204;-64
2022/03/15 13:11:53;;;;;;;7.27;3.00;;;;;;;9.29;80.47;95194.50;5055136;28;20641;-64