Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:00;;;;;;;28.38;13.20;;;;;;;6.06;71.11;98832.34;6096998;23;20018;-61
2021/11/26 00:03:27;;;;;;;28.27;13.77;;;;;;;6.06;71.01;98839.38;6123197;23;20104;-61
2021/11/26 00:05:53;;;;;;;25.83;13.63;;;;;;;6.06;70.86;98827.13;6123232;23;20073;-62
2021/11/26 00:08:20;;;;;;;27.63;14.30;;;;;;;6.06;71.07;98821.91;6123260;23;20033;-62
2021/11/26 00:10:47;;;;;;;26.83;14.10;;;;;;;6.06;70.81;98819.28;6122866;23;20068;-63
2021/11/26 00:13:14;;;;;;;28.13;14.27;;;;;;;6.05;70.80;98815.00;6123317;23;20025;-62
2021/11/26 00:15:41;;;;;;;29.98;14.40;;;;;;;6.05;70.78;98806.34;6125544;23;20022;-60
2021/11/26 00:18:17;;;;;;;26.73;14.38;;;;;;;6.04;70.93;98802.88;6099547;23;20022;-61
2021/11/26 00:20:45;;;;;;;25.73;13.30;;;;;;;6.05;71.00;98793.28;6125531;23;20030;-61
2021/11/26 00:23:12;;;;;;;31.05;13.70;;;;;;;6.04;70.88;98795.03;6124922;23;20030;-61
2021/11/26 00:25:39;;;;;;;29.50;14.20;;;;;;;6.03;71.00;98785.53;6099638;23;20034;-61
2021/11/26 00:28:06;;;;;;;26.73;14.68;;;;;;;6.03;70.84;98785.53;6125049;23;20018;-61
2021/11/26 00:30:33;;;;;;;29.77;14.88;;;;;;;6.01;70.69;98779.50;6124785;23;20057;-61
2021/11/26 00:33:01;;;;;;;29.35;14.05;;;;;;;6.03;70.89;98779.41;6099370;23;20106;-62
2021/11/26 00:35:28;;;;;;;33.17;15.65;;;;;;;6.03;70.69;98785.53;6099422;23;20443;-62
2021/11/26 00:37:54;;;;;;;26.33;14.60;;;;;;;6.03;70.88;98776.78;6099193;23;20034;-61
2021/11/26 00:40:21;;;;;;;27.70;15.63;;;;;;;6.00;70.86;98773.44;6125018;23;20058;-60
2021/11/26 00:42:48;;;;;;;30.85;15.13;;;;;;;6.02;70.91;98764.66;6125544;23;20089;-60
2021/11/26 00:45:15;;;;;;;29.50;14.15;;;;;;;5.99;70.68;98763.88;6125414;23;20088;-61
2021/11/26 00:47:43;;;;;;;33.85;15.05;;;;;;;5.97;70.91;98752.69;6099489;23;20022;-61
2021/11/26 00:50:13;;;;;;;26.70;14.18;;;;;;;5.96;70.74;98753.63;6124783;23;20387;-62
2021/11/26 00:52:39;;;;;;;26.15;14.35;;;;;;;5.96;70.95;98750.16;6124945;23;20025;-61
2021/11/26 00:55:07;;;;;;;24.20;13.60;;;;;;;5.95;70.75;98738.03;6125370;23;20523;-62
2021/11/26 00:57:33;;;;;;;30.85;15.85;;;;;;;5.92;70.88;98733.81;6124786;23;20026;-62
2021/11/26 01:00:00;;;;;;;32.30;15.98;;;;;;;5.92;71.13;98728.59;6124985;23;20100;-63
2021/11/26 01:02:27;;;;;;;25.70;14.32;;;;;;;5.91;70.93;98724.28;6125096;23;20022;-60
2021/11/26 01:04:54;;;;;;;31.85;15.63;;;;;;;5.89;71.05;98718.31;6124831;23;20062;-61
2021/11/26 01:07:20;;;;;;;30.40;15.30;;;;;;;5.90;71.00;98716.56;6124983;23;20530;-62
2021/11/26 01:09:47;;;;;;;30.95;14.15;;;;;;;5.89;71.25;98722.69;6124363;23;20503;-61
2021/11/26 01:12:14;;;;;;;28.35;15.77;;;;;;;5.87;70.95;98713.16;6125136;23;20104;-61
2021/11/26 01:14:40;;;;;;;30.65;15.70;;;;;;;5.87;71.11;98714.97;6124316;23;20025;-62
2021/11/26 01:17:07;;;;;;;34.42;16.40;;;;;;;5.85;71.10;98715.03;6125025;23;20399;-61
2021/11/26 01:19:34;;;;;;;25.75;15.98;;;;;;;5.85;70.99;98703.72;6124636;23;20056;-61
2021/11/26 01:22:01;;;;;;;27.35;14.95;;;;;;;5.84;71.08;98704.66;6124797;23;20029;-61
2021/11/26 01:24:27;;;;;;;32.38;15.52;;;;;;;5.83;71.22;98709.03;6098748;23;20029;-61
2021/11/26 01:26:54;;;;;;;32.75;16.08;;;;;;;5.84;71.02;98699.44;6124088;23;20022;-60
2021/11/26 01:29:21;;;;;;;30.02;15.93;;;;;;;5.84;71.23;98699.44;6124128;23;20082;-62
2021/11/26 01:31:48;;;;;;;35.60;16.40;;;;;;;5.83;71.00;98687.31;6124531;23;20030;-61
2021/11/26 01:34:14;;;;;;;30.15;16.00;;;;;;;5.83;71.42;98684.72;6124482;23;20113;-61
2021/11/26 01:36:42;;;;;;;29.83;15.55;;;;;;;5.81;71.11;98678.72;6124376;23;20026;-62
2021/11/26 01:39:09;;;;;;;30.00;16.23;;;;;;;5.81;71.21;98676.94;6124623;23;20057;-61
2021/11/26 01:41:41;;;;;;;27.20;14.68;;;;;;;5.80;71.24;98675.25;6124418;23;20029;-62
2021/11/26 01:44:08;;;;;;;30.60;15.90;;;;;;;5.80;71.37;98667.41;6100161;23;20391;-61
2021/11/26 01:46:43;;;;;;;30.80;14.70;;;;;;;5.77;71.77;98662.38;6099011;23;20022;-61
2021/11/26 01:49:11;;;;;;;25.80;13.85;;;;;;;5.81;71.30;98663.91;6124017;23;20025;-62
2021/11/26 01:51:39;;;;;;;32.53;15.10;;;;;;;5.80;71.32;98656.97;6098832;23;20030;-62
2021/11/26 01:54:06;;;;;;;36.42;16.85;;;;;;;5.81;71.36;98655.22;6124606;23;20026;-61
2021/11/26 01:56:34;;;;;;;29.58;16.20;;;;;;;5.82;71.42;98649.91;6098550;23;20026;-63
2021/11/26 01:59:01;;;;;;;32.05;16.67;;;;;;;5.83;71.41;98645.53;6098618;23;20355;-60
2021/11/26 02:01:28;;;;;;;34.40;15.98;;;;;;;5.83;71.40;98638.53;6124312;23;20022;-61
2021/11/26 02:03:55;;;;;;;31.33;16.08;;;;;;;5.82;71.16;98633.38;6124528;23;20473;-61
2021/11/26 02:06:22;;;;;;;32.50;15.95;;;;;;;5.83;71.16;98628.06;6098488;23;20092;-62
2021/11/26 02:08:49;;;;;;;30.23;15.95;;;;;;;5.84;70.92;98626.31;6124157;23;20033;-61
2021/11/26 02:11:17;;;;;;;28.52;15.63;;;;;;;5.83;71.39;98617.63;6074231;23;20022;-61
2021/11/26 02:13:44;;;;;;;30.90;16.48;;;;;;;5.83;71.12;98606.38;6098779;23;20033;-62
2021/11/26 02:16:11;;;;;;;31.85;16.48;;;;;;;5.83;70.99;98608.97;6123859;23;20022;-61
2021/11/26 02:18:37;;;;;;;32.95;17.70;;;;;;;5.83;71.30;98601.97;6124380;23;20049;-60
2021/11/26 02:21:04;;;;;;;29.50;17.23;;;;;;;5.82;71.29;98599.44;6123422;23;20026;-62
2021/11/26 02:23:31;;;;;;;32.03;16.50;;;;;;;5.84;71.02;98600.19;6124630;23;20024;-61
2021/11/26 02:25:58;;;;;;;34.08;17.15;;;;;;;5.84;71.11;98592.38;6124056;23;20049;-61
2021/11/26 02:28:25;;;;;;;32.10;17.17;;;;;;;5.84;71.50;98587.97;6124319;23;20380;-61
2021/11/26 02:30:51;;;;;;;30.60;17.48;;;;;;;5.85;71.51;98575.75;6123827;23;20026;-61
2021/11/26 02:33:20;;;;;;;36.55;19.35;;;;;;;5.85;71.40;98576.63;6124196;23;20030;-63
2021/11/26 02:35:51;;;;;;;32.45;16.27;;;;;;;5.86;71.32;98569.59;6098495;23;20087;-61
2021/11/26 02:38:20;;;;;;;35.15;16.85;;;;;;;5.87;71.35;98564.31;6123620;23;20581;-61
2021/11/26 02:40:46;;;;;;;32.10;16.67;;;;;;;5.89;71.33;98560.75;6097896;23;20081;-63
2021/11/26 02:43:14;;;;;;;36.47;18.20;;;;;;;5.90;71.38;98557.22;6123677;23;20451;-62
2021/11/26 02:45:44;;;;;;;31.02;16.58;;;;;;;5.89;71.10;98545.94;6098105;23;20029;-60
2021/11/26 02:48:13;;;;;;;35.35;17.60;;;;;;;5.91;71.24;98544.06;6098325;23;20033;-62
2021/11/26 02:50:43;;;;;;;36.38;17.15;;;;;;;5.92;71.29;98545.78;6123515;23;20032;-61
2021/11/26 02:53:10;;;;;;;32.97;17.20;;;;;;;5.92;71.21;98540.53;6097935;23;20332;-60
2021/11/26 02:55:38;;;;;;;30.85;17.20;;;;;;;5.92;71.37;98524.03;6098138;23;20030;-61
2021/11/26 02:58:05;;;;;;;36.95;18.63;;;;;;;5.92;71.06;98518.78;6123708;23;20022;-62
2021/11/26 03:00:33;;;;;;;38.50;19.33;;;;;;;5.92;71.31;98518.78;6123839;23;20026;-62
2021/11/26 03:03:00;;;;;;;41.08;19.50;;;;;;;5.91;71.21;98504.06;6123842;23;20032;-61
2021/11/26 03:05:27;;;;;;;31.20;16.30;;;;;;;5.90;70.87;98508.44;6123818;23;20026;-62
2021/11/26 03:07:54;;;;;;;39.08;18.95;;;;;;;5.89;71.14;98506.75;6097952;23;20018;-61
2021/11/26 03:10:22;;;;;;;35.00;17.77;;;;;;;5.89;71.29;98500.69;6123248;23;20081;-61
2021/11/26 03:12:53;;;;;;;35.72;16.48;;;;;;;5.88;71.34;98499.88;6098036;23;20033;-61
2021/11/26 03:15:21;;;;;;;34.80;18.55;;;;;;;5.89;71.12;98495.47;6098106;23;20022;-61
2021/11/26 03:17:49;;;;;;;31.65;18.45;;;;;;;5.88;71.38;98484.19;6098067;23;20029;-60
2021/11/26 03:20:16;;;;;;;34.10;18.25;;;;;;;5.89;71.34;98487.63;6123550;23;20037;-60
2021/11/26 03:22:44;;;;;;;33.72;18.42;;;;;;;5.89;71.31;98482.41;6123657;23;20018;-64
2021/11/26 03:25:10;;;;;;;37.55;18.92;;;;;;;5.90;71.40;98484.94;6097934;23;20081;-61
2021/11/26 03:27:37;;;;;;;35.55;18.20;;;;;;;5.89;71.29;98477.19;6123864;23;20022;-61
2021/11/26 03:30:05;;;;;;;37.08;18.65;;;;;;;5.89;71.13;98471.94;6123469;23;20575;-62
2021/11/26 03:32:32;;;;;;;33.67;18.83;;;;;;;5.89;71.48;98466.72;6123548;23;20021;-61
2021/11/26 03:34:59;;;;;;;37.38;20.15;;;;;;;5.90;71.43;98465.81;6123734;23;20021;-63
2021/11/26 03:37:26;;;;;;;41.90;20.15;;;;;;;5.90;71.32;98463.22;6123381;23;20021;-61
2021/11/26 03:39:53;;;;;;;41.42;19.58;;;;;;;5.91;71.40;98459.66;6122950;23;20018;-60
2021/11/26 03:42:19;;;;;;;39.85;20.17;;;;;;;5.92;71.40;98453.50;6123540;23;20026;-61
2021/11/26 03:44:46;;;;;;;37.33;18.05;;;;;;;5.94;71.57;98447.25;6123828;23;20030;-61
2021/11/26 03:47:13;;;;;;;35.00;19.65;;;;;;;5.94;71.28;98443.81;6123518;23;20022;-61
2021/11/26 03:49:41;;;;;;;39.33;19.30;;;;;;;5.96;71.42;98444.56;6097085;23;20522;-61
2021/11/26 03:52:08;;;;;;;36.88;19.08;;;;;;;5.96;71.39;98432.34;6123271;23;20038;-60
2021/11/26 03:54:34;;;;;;;38.15;18.20;;;;;;;5.97;71.73;98434.03;6097500;23;20033;-61
2021/11/26 03:57:01;;;;;;;44.30;19.77;;;;;;;5.98;71.29;98430.47;6123561;23;20026;-60
2021/11/26 03:59:28;;;;;;;38.67;19.27;;;;;;;5.99;71.29;98431.31;6122867;23;20022;-61
2021/11/26 04:01:54;;;;;;;39.47;19.40;;;;;;;6.01;71.49;98413.78;6123500;23;20026;-62
2021/11/26 04:04:21;;;;;;;37.25;19.42;;;;;;;6.02;71.48;98422.47;6123410;23;20022;-61
2021/11/26 04:06:48;;;;;;;43.33;20.10;;;;;;;6.02;71.30;98405.00;6123447;23;20018;-60
2021/11/26 04:09:14;;;;;;;44.17;20.27;;;;;;;6.02;71.13;98397.16;6122753;23;20032;-61
2021/11/26 04:11:41;;;;;;;42.13;20.70;;;;;;;6.04;71.48;98397.09;6123149;23;20542;-62
2021/11/26 04:14:13;;;;;;;39.22;19.55;;;;;;;6.03;71.49;98396.28;6123527;23;20036;-60
2021/11/26 04:16:40;;;;;;;40.17;21.10;;;;;;;6.02;71.40;98386.72;6123343;23;20064;-60
2021/11/26 04:19:07;;;;;;;40.10;19.08;;;;;;;6.03;71.58;98384.94;6123444;23;20089;-66
2021/11/26 04:21:34;;;;;;;42.40;20.05;;;;;;;6.03;71.48;98380.59;6123298;23;20317;-61
2021/11/26 04:24:02;;;;;;;45.53;22.02;;;;;;;6.02;71.85;98368.41;6122955;23;20613;-62
2021/11/26 04:26:29;;;;;;;39.58;20.88;;;;;;;6.02;71.71;98368.41;6123636;23;20033;-61
2021/11/26 04:28:59;;;;;;;37.85;20.17;;;;;;;6.01;71.60;98356.31;6123176;23;20022;-61
2021/11/26 04:31:27;;;;;;;37.00;18.52;;;;;;;6.03;71.43;98358.81;6097409;23;20029;-61
2021/11/26 04:33:54;;;;;;;36.33;18.85;;;;;;;6.02;71.70;98352.75;6121661;23;20030;-61
2021/11/26 04:36:23;;;;;;;40.88;20.42;;;;;;;6.02;71.40;98336.25;6097710;23;20664;-63
2021/11/26 04:38:49;;;;;;;33.38;17.88;;;;;;;6.03;71.58;98338.81;6097765;23;20026;-61
2021/11/26 04:41:16;;;;;;;37.40;18.80;;;;;;;6.05;71.60;98343.94;6122978;23;20076;-61
2021/11/26 04:43:43;;;;;;;39.80;19.48;;;;;;;6.04;71.38;98330.03;6123307;23;20030;-60
2021/11/26 04:46:09;;;;;;;38.85;19.10;;;;;;;6.03;71.40;98325.75;6122764;23;20030;-62
2021/11/26 04:48:36;;;;;;;37.97;18.95;;;;;;;6.03;71.49;98314.41;6097619;23;20018;-60
2021/11/26 04:51:04;;;;;;;49.70;19.75;;;;;;;6.04;71.57;98314.38;6122986;23;20022;-60
2021/11/26 04:53:30;;;;;;;36.75;17.90;;;;;;;6.04;71.42;98314.38;6123041;23;20061;-60
2021/11/26 04:55:57;;;;;;;33.72;17.50;;;;;;;6.05;71.53;98310.00;6123081;23;20026;-64
2021/11/26 04:58:24;;;;;;;27.92;16.58;;;;;;;6.05;71.68;98310.00;6097818;23;20029;-61
2021/11/26 05:00:51;;;;;;;32.72;18.10;;;;;;;6.05;71.71;98308.19;6098719;23;20026;-61
2021/11/26 05:03:17;;;;;;;29.38;17.08;;;;;;;6.06;71.66;98303.81;6124714;23;20530;-62
2021/11/26 05:05:44;;;;;;;32.17;17.98;;;;;;;6.05;71.52;98296.94;6124847;23;20022;-63
2021/11/26 05:08:10;;;;;;;31.55;17.33;;;;;;;6.07;71.38;98292.44;6124744;23;20026;-61
2021/11/26 05:10:37;;;;;;;36.05;17.65;;;;;;;6.07;71.49;98289.81;6098544;23;20522;-61
2021/11/26 05:13:05;;;;;;;32.80;16.63;;;;;;;6.07;71.42;98275.00;6124973;23;20033;-61
2021/11/26 05:15:32;;;;;;;30.27;16.98;;;;;;;6.09;71.58;98273.13;6125383;23;20029;-61
2021/11/26 05:18:03;;;;;;;29.77;16.23;;;;;;;6.08;71.46;98268.84;6124890;23;20026;-61
2021/11/26 05:20:32;;;;;;;28.90;16.13;;;;;;;6.09;71.58;98273.13;6124580;23;20029;-61
2021/11/26 05:22:59;;;;;;;30.73;15.90;;;;;;;6.11;71.31;98270.41;6098901;23;20029;-61
2021/11/26 05:25:26;;;;;;;30.08;16.80;;;;;;;6.11;71.55;98268.66;6099260;23;20383;-62
2021/11/26 05:27:52;;;;;;;27.30;16.23;;;;;;;6.13;71.22;98273.75;6124461;23;20030;-62
2021/11/26 05:30:21;;;;;;;34.75;16.45;;;;;;;6.12;71.65;98265.09;6124702;23;20026;-61
2021/11/26 05:32:50;;;;;;;27.00;15.85;;;;;;;6.12;71.28;98267.72;6099183;23;20026;-60
2021/11/26 05:35:17;;;;;;;35.17;15.95;;;;;;;6.12;71.54;98256.41;6098939;23;20077;-63
2021/11/26 05:37:46;;;;;;;29.65;15.38;;;;;;;6.15;71.16;98258.84;6098925;23;20024;-63
2021/11/26 05:40:15;;;;;;;33.33;15.48;;;;;;;6.15;71.25;98253.59;6098220;23;20076;-61
2021/11/26 05:42:42;;;;;;;31.35;15.80;;;;;;;6.17;71.41;98258.75;6098598;23;20077;-61
2021/11/26 05:45:11;;;;;;;26.58;15.35;;;;;;;6.18;71.41;98249.97;6098950;23;20470;-61
2021/11/26 05:47:38;;;;;;;28.73;16.00;;;;;;;6.18;71.39;98250.81;6124632;23;20325;-61
2021/11/26 05:50:08;;;;;;;27.92;16.05;;;;;;;6.20;71.04;98250.72;6124153;23;20033;-60
2021/11/26 05:52:36;;;;;;;23.77;15.18;;;;;;;6.21;71.11;98260.22;6124556;23;20018;-63
2021/11/26 05:55:05;;;;;;;29.23;15.57;;;;;;;6.21;71.33;98258.44;6124348;23;20041;-61
2021/11/26 05:57:31;;;;;;;30.10;15.13;;;;;;;6.22;70.87;98241.84;6098750;23;20022;-61
2021/11/26 05:59:58;;;;;;;24.90;14.35;;;;;;;6.24;71.12;98239.09;6124393;23;20041;-61
2021/11/26 06:02:25;;;;;;;26.45;13.90;;;;;;;6.24;71.14;98236.50;6124572;23;20022;-63
2021/11/26 06:04:51;;;;;;;24.92;13.68;;;;;;;6.24;70.88;98231.25;6098730;23;20026;-61
2021/11/26 06:07:18;;;;;;;23.35;13.57;;;;;;;6.25;71.19;98232.97;6123926;23;20351;-62
2021/11/26 06:09:44;;;;;;;31.00;13.73;;;;;;;6.25;70.88;98230.34;6124258;23;20022;-61
2021/11/26 06:12:11;;;;;;;21.83;14.32;;;;;;;6.25;71.05;98228.56;6123839;23;20062;-62
2021/11/26 06:14:38;;;;;;;20.30;13.55;;;;;;;6.25;70.78;98223.34;6124876;23;20360;-61
2021/11/26 06:17:04;;;;;;;25.35;14.48;;;;;;;6.25;70.72;98212.06;6124151;23;20104;-61
2021/11/26 06:19:31;;;;;;;25.05;14.00;;;;;;;6.25;70.86;98209.44;6123620;23;20032;-63
2021/11/26 06:22:02;;;;;;;22.63;13.60;;;;;;;6.24;70.74;98205.97;6124406;23;20026;-62
2021/11/26 06:24:29;;;;;;;24.10;14.02;;;;;;;6.24;70.96;98205.13;6123870;23;20022;-61
2021/11/26 06:26:55;;;;;;;20.67;13.02;;;;;;;6.23;70.73;98204.31;6124566;23;20375;-61
2021/11/26 06:29:22;;;;;;;23.92;14.07;;;;;;;6.23;70.78;98198.25;6123643;23;20049;-61
2021/11/26 06:31:49;;;;;;;25.55;14.05;;;;;;;6.21;71.00;98197.50;6123751;23;20735;-61
2021/11/26 06:34:15;;;;;;;23.35;13.75;;;;;;;6.22;70.79;98186.13;6123888;23;20431;-63
2021/11/26 06:36:42;;;;;;;26.65;13.07;;;;;;;6.21;70.83;98184.44;6123577;23;20140;-60
2021/11/26 06:39:09;;;;;;;21.10;12.95;;;;;;;6.20;70.87;98183.59;6123740;23;20032;-61
2021/11/26 06:41:35;;;;;;;21.70;12.73;;;;;;;6.20;70.88;98172.34;6098267;23;20029;-61
2021/11/26 06:44:02;;;;;;;24.85;13.57;;;;;;;6.20;70.82;98182.78;6123809;23;20534;-61
2021/11/26 06:46:29;;;;;;;22.83;12.63;;;;;;;6.20;70.65;98177.56;6124134;23;20030;-60
2021/11/26 06:48:56;;;;;;;22.90;14.05;;;;;;;6.20;70.83;98182.78;6123983;23;20113;-61
2021/11/26 06:51:22;;;;;;;21.38;12.82;;;;;;;6.20;71.03;98177.56;6124039;23;20029;-61
2021/11/26 06:53:49;;;;;;;23.73;13.32;;;;;;;6.20;70.93;98169.72;6098067;23;20081;-61
2021/11/26 06:56:15;;;;;;;24.13;13.50;;;;;;;6.19;70.76;98171.47;6123947;23;20030;-61
2021/11/26 06:58:42;;;;;;;22.73;13.07;;;;;;;6.20;71.21;98164.50;6123997;23;20018;-63
2021/11/26 07:01:10;;;;;;;21.50;12.93;;;;;;;6.18;70.72;98161.97;6123596;23;20022;-61
2021/11/26 07:03:37;;;;;;;19.55;13.88;;;;;;;6.18;70.58;98155.91;6123602;23;20019;-61
2021/11/26 07:06:03;;;;;;;22.30;14.38;;;;;;;6.18;70.94;98155.91;6123806;23;20073;-61
2021/11/26 07:08:30;;;;;;;23.25;12.32;;;;;;;6.17;71.04;98156.84;6122874;23;20030;-63
2021/11/26 07:10:57;;;;;;;18.58;11.18;;;;;;;6.17;70.78;98146.41;6097073;23;20028;-61
2021/11/26 07:13:24;;;;;;;20.33;12.63;;;;;;;6.15;70.77;98137.81;6123657;23;20022;-61
2021/11/26 07:15:51;;;;;;;23.45;12.80;;;;;;;6.13;70.64;98141.34;6122137;23;20076;-61
2021/11/26 07:18:17;;;;;;;22.50;12.05;;;;;;;6.11;70.66;98138.03;6122355;23;20384;-61
2021/11/26 07:20:44;;;;;;;19.95;11.55;;;;;;;6.10;70.67;98135.50;6123544;23;20034;-62
2021/11/26 07:23:11;;;;;;;18.90;12.75;;;;;;;6.08;70.83;98127.75;6122835;23;20026;-64
2021/11/26 07:25:37;;;;;;;18.52;12.00;;;;;;;6.07;70.72;98131.31;6122838;23;20045;-61
2021/11/26 07:28:04;;;;;;;21.58;12.82;;;;;;;6.07;70.98;98130.47;6123147;23;20018;-60
2021/11/26 07:30:31;;;;;;;21.88;12.77;;;;;;;6.07;70.98;98131.31;6122399;23;20576;-61
2021/11/26 07:32:57;;;;;;;21.88;12.88;;;;;;;6.06;71.15;98129.63;6097409;23;20041;-62
2021/11/26 07:35:24;;;;;;;21.08;12.38;;;;;;;6.07;70.97;98127.88;6097769;23;20026;-61
2021/11/26 07:37:51;;;;;;;18.73;11.32;;;;;;;6.06;70.99;98120.97;6123502;23;20029;-62
2021/11/26 07:40:17;;;;;;;17.67;11.88;;;;;;;6.06;71.26;98116.56;6123088;23;20022;-61
2021/11/26 07:42:45;;;;;;;21.35;12.23;;;;;;;6.07;71.44;98115.66;6097996;23;20065;-61
2021/11/26 07:45:12;;;;;;;24.15;12.88;;;;;;;6.08;71.05;98106.03;6097876;23;20068;-60
2021/11/26 07:47:40;;;;;;;17.50;12.98;;;;;;;6.07;71.19;98099.97;6098121;23;20022;-63
2021/11/26 07:50:08;;;;;;;21.40;12.63;;;;;;;6.07;71.34;98104.34;6097648;23;20026;-60
2021/11/26 07:52:36;;;;;;;17.65;11.52;;;;;;;6.07;71.20;98088.69;6123562;23;20088;-61
2021/11/26 07:55:04;;;;;;;19.92;12.80;;;;;;;6.08;71.30;98082.50;6097890;23;20343;-61
2021/11/26 07:57:31;;;;;;;16.00;10.82;;;;;;;6.07;71.07;98079.06;6123404;23;20049;-61
2021/11/26 07:59:57;;;;;;;15.32;10.00;;;;;;;6.08;71.04;98077.28;6121310;23;20034;-61
2021/11/26 08:02:24;;;;;;;18.05;11.20;;;;;;;6.06;71.16;98085.22;6121000;23;20026;-62
2021/11/26 08:04:50;;;;;;;18.85;11.18;;;;;;;6.08;71.36;98079.91;6123400;23;20026;-61
2021/11/26 08:07:17;;;;;;;20.58;11.48;;;;;;;6.08;71.34;98074.66;6122967;23;20018;-60
2021/11/26 08:09:44;;;;;;;20.23;10.38;;;;;;;6.07;71.30;98073.84;6122977;23;20026;-61
2021/11/26 08:12:15;;;;;;;19.13;10.50;;;;;;;6.08;71.08;98074.66;6122979;23;20535;-61
2021/11/26 08:14:42;;;;;;;16.70;10.10;;;;;;;6.09;70.93;98073.75;6123452;23;20060;-61
2021/11/26 08:17:09;;;;;;;16.45;9.35;;;;;;;6.09;71.18;98069.34;6123430;23;20029;-62
2021/11/26 08:19:36;;;;;;;14.23;9.95;;;;;;;6.08;71.04;98059.84;6122999;23;20026;-61
2021/11/26 08:22:03;;;;;;;16.52;10.32;;;;;;;6.07;71.26;98055.56;6123643;23;20029;-62
2021/11/26 08:24:30;;;;;;;19.73;11.07;;;;;;;6.06;71.11;98051.25;6123123;23;20359;-61
2021/11/26 08:26:57;;;;;;;16.52;9.73;;;;;;;6.06;70.94;98046.03;6097256;23;20459;-61
2021/11/26 08:29:28;;;;;;;19.05;10.90;;;;;;;6.05;70.97;98046.97;6098529;23;20375;-61
2021/11/26 08:31:54;;;;;;;16.33;10.10;;;;;;;6.05;71.01;98048.78;6122795;23;20025;-62
2021/11/26 08:34:21;;;;;;;18.73;9.90;;;;;;;6.05;71.01;98043.56;6097564;23;20045;-62
2021/11/26 08:36:48;;;;;;;18.73;11.73;;;;;;;6.04;70.99;98044.47;6125207;23;20030;-60
2021/11/26 08:39:15;;;;;;;14.77;9.48;;;;;;;6.03;71.08;98035.81;6124790;23;20707;-62
2021/11/26 08:41:42;;;;;;;15.15;9.52;;;;;;;6.03;71.23;98027.09;6099180;23;20025;-61
2021/11/26 08:44:09;;;;;;;16.90;9.73;;;;;;;6.04;71.06;98028.78;6125005;23;20022;-62
2021/11/26 08:46:35;;;;;;;12.35;9.20;;;;;;;6.03;71.17;98017.53;6125214;23;20036;-61
2021/11/26 08:49:03;;;;;;;13.57;8.50;;;;;;;6.04;71.04;98016.59;6125431;23;20038;-61
2021/11/26 08:51:34;;;;;;;18.30;9.95;;;;;;;6.05;71.32;98009.59;6099432;23;20033;-61
2021/11/26 08:54:03;;;;;;;17.13;8.93;;;;;;;6.05;71.22;97992.13;6125141;23;20029;-62
2021/11/26 08:56:30;;;;;;;14.63;9.25;;;;;;;6.07;71.26;97990.25;6125792;23;20037;-61
2021/11/26 08:58:57;;;;;;;15.13;9.65;;;;;;;6.09;71.09;97985.75;6124813;23;20026;-61
2021/11/26 09:01:30;;;;;;;14.52;10.10;;;;;;;6.08;71.47;97983.25;6124738;23;20044;-60
2021/11/26 09:03:57;;;;;;;14.85;9.70;;;;;;;6.11;71.25;97985.66;6124934;23;20022;-61
2021/11/26 09:06:24;;;;;;;13.70;9.27;;;;;;;6.11;71.13;97983.91;6125208;23;20022;-62
2021/11/26 09:08:51;;;;;;;13.90;9.45;;;;;;;6.12;71.24;97975.13;6124363;23;20053;-61
2021/11/26 09:11:18;;;;;;;16.08;10.23;;;;;;;6.10;71.35;97979.59;6124491;23;20387;-61
2021/11/26 09:13:45;;;;;;;14.13;10.05;;;;;;;6.13;71.31;97981.16;6099264;23;20037;-61
2021/11/26 09:16:12;;;;;;;17.92;10.32;;;;;;;6.13;71.00;97974.16;6124738;23;20025;-62
2021/11/26 09:18:39;;;;;;;18.05;9.60;;;;;;;6.13;71.33;97974.16;6124853;23;20053;-62
2021/11/26 09:21:06;;;;;;;13.77;9.85;;;;;;;6.14;71.21;97969.78;6098788;23;20044;-61
2021/11/26 09:23:33;;;;;;;15.70;10.32;;;;;;;6.15;70.94;97970.59;6098907;23;20025;-61
2021/11/26 09:26:00;;;;;;;18.27;10.23;;;;;;;6.15;71.24;97960.16;6098700;23;20053;-62
2021/11/26 09:28:27;;;;;;;15.45;10.23;;;;;;;6.16;71.34;97956.63;6124369;23;20018;-61
2021/11/26 09:30:53;;;;;;;15.25;9.60;;;;;;;6.16;71.23;97952.22;6124218;23;20021;-62
2021/11/26 09:33:21;;;;;;;17.88;11.07;;;;;;;6.18;70.96;97957.34;6124582;23;20026;-62
2021/11/26 09:35:48;;;;;;;19.77;11.55;;;;;;;6.13;71.26;97958.50;6124720;23;20026;-63
2021/11/26 09:38:14;;;;;;;16.40;11.13;;;;;;;6.17;71.23;97940.00;6124577;23;20030;-61
2021/11/26 09:40:42;;;;;;;19.17;10.80;;;;;;;6.15;71.22;97945.31;6124654;23;20399;-61
2021/11/26 09:43:09;;;;;;;18.90;11.60;;;;;;;6.13;70.99;97937.59;6124046;23;20034;-61
2021/11/26 09:45:38;;;;;;;15.90;10.98;;;;;;;6.15;71.14;97936.63;6124621;23;20022;-62
2021/11/26 09:48:05;;;;;;;14.88;9.73;;;;;;;6.15;71.22;97929.66;6124070;23;20029;-62
2021/11/26 09:50:33;;;;;;;16.88;9.82;;;;;;;6.17;71.23;97929.56;6124043;23;20025;-60
2021/11/26 09:53:14;;;;;;;21.02;10.57;;;;;;;6.17;71.64;97929.56;6098568;23;20033;-61
2021/11/26 09:55:47;;;;;;;17.33;11.05;;;;;;;6.21;71.55;97926.59;6098906;23;20022;-62
2021/11/26 09:58:15;;;;;;;17.58;11.93;;;;;;;6.24;71.39;97922.94;6099142;23;20029;-63
2021/11/26 10:00:42;;;;;;;15.68;10.95;;;;;;;6.28;71.13;97919.19;6124239;23;20042;-61
2021/11/26 10:03:09;;;;;;;14.95;10.10;;;;;;;6.28;71.07;97911.34;6098915;23;20026;-61
2021/11/26 10:05:37;;;;;;;18.90;11.52;;;;;;;6.29;71.30;97910.44;6098963;23;20022;-61
2021/11/26 10:08:05;;;;;;;17.35;11.18;;;;;;;6.31;71.22;97903.31;6124060;23;20018;-61
2021/11/26 10:10:36;;;;;;;17.15;10.88;;;;;;;6.32;71.28;97893.69;6098246;23;20124;-62
2021/11/26 10:13:12;;;;;;;17.02;10.88;;;;;;;6.33;71.28;97892.75;6124355;23;20022;-62
2021/11/26 10:15:45;;;;;;;19.63;12.15;;;;;;;6.36;71.06;97884.69;6098274;23;20036;-61
2021/11/26 10:18:13;;;;;;;23.65;12.93;;;;;;;6.39;71.21;97877.47;6098681;23;20030;-61
2021/11/26 10:21:17;;;;;;;18.42;11.68;;;;;;;6.39;71.61;97874.84;6098171;23;20022;-61
2021/11/26 10:23:50;;;;;;;14.02;10.77;;;;;;;6.43;71.29;97861.59;6034363;23;20062;-61
2021/11/26 10:26:28;;;;;;;20.15;11.35;;;;;;;6.43;71.24;97857.16;6074502;23;20073;-61
2021/11/26 10:29:01;;;;;;;18.10;12.18;;;;;;;6.47;71.28;97850.78;6098652;23;20025;-61
2021/11/26 10:31:39;;;;;;;16.67;12.15;;;;;;;6.48;71.12;97849.88;6123987;23;20030;-61
2021/11/26 10:34:17;;;;;;;19.35;11.50;;;;;;;6.54;71.18;97840.72;6101130;23;20104;-62
2021/11/26 10:36:47;;;;;;;17.80;12.00;;;;;;;6.53;70.92;97835.63;6124048;23;20463;-61
2021/11/26 10:39:16;;;;;;;18.70;11.43;;;;;;;6.56;71.15;97830.16;6123612;23;20336;-61
2021/11/26 10:41:49;;;;;;;20.88;12.27;;;;;;;6.57;70.95;97832.66;6097734;23;20026;-61
2021/11/26 10:44:19;;;;;;;18.90;11.63;;;;;;;6.59;71.11;97809.88;6124183;23;20025;-61
2021/11/26 10:47:00;;;;;;;18.58;11.65;;;;;;;6.62;70.98;97807.03;6098375;23;20017;-61
2021/11/26 10:50:01;;;;;;;17.55;11.85;;;;;;;6.65;70.84;97808.59;6098339;23;20029;-60
2021/11/26 10:58:02;;;;;;;20.35;11.40;;;;;;;6.81;70.73;97783.94;6124049;23;20041;-61
2021/11/26 11:00:29;;;;;;;19.73;11.75;;;;;;;6.85;70.55;97774.94;6123760;23;20030;-61
2021/11/26 11:02:58;;;;;;;23.13;11.50;;;;;;;6.85;70.55;97762.69;6097753;23;20022;-61
2021/11/26 11:05:32;;;;;;;18.13;11.65;;;;;;;6.87;70.47;97758.19;6123848;23;20022;-62
2021/11/26 11:08:01;;;;;;;21.58;11.63;;;;;;;6.90;70.05;97755.34;6124071;23;20317;-61
2021/11/26 11:10:33;;;;;;;22.13;10.35;;;;;;;6.94;69.60;97735.00;6123719;23;20076;-61
2021/11/26 11:13:14;;;;;;;20.98;10.63;;;;;;;6.96;69.01;97740.13;6098088;23;20049;-62
2021/11/26 11:15:42;;;;;;;25.58;11.32;;;;;;;7.02;69.39;97726.56;6098042;23;20022;-61
2021/11/26 11:18:10;;;;;;;17.70;10.50;;;;;;;7.06;69.34;97722.78;6097960;23;20030;-61
2021/11/26 11:20:38;;;;;;;19.00;10.38;;;;;;;7.08;68.74;97723.53;6097650;23;20022;-61
2021/11/26 11:23:07;;;;;;;21.05;10.55;;;;;;;7.10;69.06;97716.38;6123442;23;20022;-61
2021/11/26 11:25:34;;;;;;;19.58;10.93;;;;;;;7.15;69.13;97716.03;6098163;23;20022;-61
2021/11/26 11:28:08;;;;;;;22.88;10.88;;;;;;;7.16;67.96;97708.06;6123789;23;20388;-61
2021/11/26 11:30:37;;;;;;;20.20;10.15;;;;;;;7.21;67.78;97702.47;6097790;23;20451;-61
2021/11/26 11:33:04;;;;;;;19.42;9.88;;;;;;;7.25;67.95;97687.38;6123675;23;20321;-61
2021/11/26 11:35:33;;;;;;;17.00;9.07;;;;;;;7.26;67.18;97684.63;6074364;23;20018;-62