Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:09;;;;;;;17.53;16.80;;;21.10;93.40;;;;;;5031426;28;20490;-56
2022/01/01 00:02:37;;;;;;;18.10;17.30;;;21.10;93.40;;;;;;5037150;28;20455;-57
2022/01/01 00:05:04;;;;;;;17.80;17.00;;;21.10;93.40;;;;;;5038217;28;20455;-56
2022/01/01 00:07:32;;;;;;;18.00;17.20;;;21.10;93.40;;;;;;5038390;28;20818;-57
2022/01/01 00:09:58;;;;;;;17.23;16.57;;;21.10;93.40;;;;;;5038104;28;20479;-55
2022/01/01 00:12:25;;;;;;;17.07;16.37;;;21.10;93.40;;;;;;5038089;28;20453;-55
2022/01/01 00:14:52;;;;;;;17.07;16.37;;;21.10;93.40;;;;;;5038095;28;20445;-56
2022/01/01 00:17:18;;;;;;;18.27;17.47;;;21.10;93.70;;;;;;5038044;28;20440;-57
2022/01/01 00:19:45;;;;;;;17.60;16.90;;;21.10;93.40;;;;;;5037904;28;21002;-56
2022/01/01 00:22:12;;;;;;;16.93;16.30;;;21.10;93.40;;;;;;5037803;28;20448;-57
2022/01/01 00:24:40;;;;;;;17.77;17.07;;;21.00;93.40;;;;;;5038131;28;20453;-52
2022/01/01 00:27:06;;;;;;;17.53;16.80;;;21.00;93.40;;;;;;5038266;28;20449;-57
2022/01/01 00:29:33;;;;;;;17.10;16.40;;;21.00;93.40;;;;;;5038094;28;20461;-55
2022/01/01 00:32:00;;;;;;;17.40;16.70;;;21.00;93.40;;;;;;5037845;28;20445;-59
2022/01/01 00:34:26;;;;;;;17.47;16.70;;;21.00;93.40;;;;;;5037963;28;20451;-58
2022/01/01 00:36:53;;;;;;;17.77;17.03;;;21.00;93.40;;;;;;5038949;28;20452;-57
2022/01/01 00:39:20;;;;;;;17.23;16.63;;;21.00;93.40;;;;;;5038773;28;20473;-58
2022/01/01 00:41:48;;;;;;;17.07;16.43;;;21.00;93.70;;;;;;5056981;28;20448;-58
2022/01/01 00:44:14;;;;;;;16.87;16.23;;;21.00;94.00;;;;;;5055983;28;20452;-58
2022/01/01 00:46:53;;;;;;;16.93;16.23;;;21.00;94.20;;;;;;5057317;28;20941;-57
2022/01/01 00:49:26;;;;;;;16.33;15.73;;;21.00;94.50;;;;;;5053802;28;20532;-55
2022/01/01 00:51:53;;;;;;;16.90;16.30;;;21.00;94.60;;;;;;5017782;28;20442;-59
2022/01/01 00:54:20;;;;;;;16.67;15.97;;;21.00;94.80;;;;;;5017835;28;20457;-56
2022/01/01 00:56:48;;;;;;;17.63;16.83;;;21.00;95.00;;;;;;5018037;28;20449;-56
2022/01/01 00:59:15;;;;;;;16.80;16.20;;;21.00;95.10;;;;;;5017666;28;20465;-58
2022/01/01 01:01:41;;;;;;;16.70;16.10;;;21.00;95.30;;;;;;5054959;28;20444;-57
2022/01/01 01:04:08;;;;;;;17.00;16.20;;;21.00;95.40;;;;;;5057077;28;20448;-58
2022/01/01 01:06:35;;;;;;;17.27;16.57;;;21.10;95.60;;;;;;5056879;28;20436;-59
2022/01/01 01:09:02;;;;;;;17.33;16.60;;;21.10;95.70;;;;;;5051476;28;20476;-58
2022/01/01 01:11:29;;;;;;;17.57;16.87;;;21.10;95.90;;;;;;5037418;28;20468;-55
2022/01/01 01:13:59;;;;;;;16.93;16.33;;;21.10;95.90;;;;;;5038910;28;20810;-57
2022/01/01 01:16:27;;;;;;;17.50;16.90;;;21.10;95.90;;;;;;5034113;28;20472;-55
2022/01/01 01:18:57;;;;;;;17.40;16.73;;;21.00;95.90;;;;;;5033781;28;20471;-58
2022/01/01 01:21:31;;;;;;;17.63;16.93;;;21.00;95.90;;;;;;5033932;28;21002;-57
2022/01/01 01:23:58;;;;;;;17.30;16.53;;;21.00;95.90;;;;;;5034334;28;20448;-57
2022/01/01 01:26:28;;;;;;;16.67;15.97;;;21.00;95.90;;;;;;5049584;28;20510;-58
2022/01/01 01:28:55;;;;;;;16.80;16.10;;;21.00;95.90;;;;;;5046207;28;20476;-56
2022/01/01 01:31:24;;;;;;;16.70;16.10;;;21.00;95.90;;;;;;5033731;28;20924;-57
2022/01/01 01:33:51;;;;;;;17.13;16.40;;;20.90;95.80;;;;;;5022931;28;20450;-56
2022/01/01 01:36:18;;;;;;;17.23;16.53;;;20.90;95.80;;;;;;5039161;28;20453;-58
2022/01/01 01:38:44;;;;;;;18.17;17.37;;;20.90;95.90;;;;;;5036078;28;20831;-58
2022/01/01 01:41:11;;;;;;;17.40;16.60;;;20.90;95.90;;;;;;5037861;28;20497;-57
2022/01/01 01:43:38;;;;;;;17.50;16.70;;;20.90;95.90;;;;;;5053983;28;20452;-58
2022/01/01 01:46:06;;;;;;;17.23;16.57;;;20.90;95.90;;;;;;5053951;28;20451;-57
2022/01/01 01:48:37;;;;;;;17.03;16.33;;;20.90;95.80;;;;;;5053755;28;20495;-57
2022/01/01 01:51:05;;;;;;;17.30;16.60;;;20.90;95.80;;;;;;5040881;28;20516;-58
2022/01/01 01:53:33;;;;;;;18.57;17.67;;;20.90;95.90;;;;;;5033711;28;20445;-55
2022/01/01 01:56:00;;;;;;;17.03;16.33;;;20.90;95.80;;;;;;5033786;28;20449;-57
2022/01/01 01:58:30;;;;;;;17.03;16.43;;;20.90;95.80;;;;;;5053143;28;20440;-57
2022/01/01 02:01:20;;;;;;;16.70;16.00;;;20.90;95.90;;;;;;5053048;28;20529;-59
2022/01/01 02:03:48;;;;;;;17.53;16.83;;;20.80;95.80;;;;;;5047184;28;20475;-59
2022/01/01 02:06:18;;;;;;;18.03;17.33;;;20.90;95.80;;;;;;5049390;28;20468;-56
2022/01/01 02:08:49;;;;;;;18.83;17.87;;;20.80;95.80;;;;;;5053326;28;20483;-57
2022/01/01 02:11:17;;;;;;;17.60;16.90;;;20.80;95.80;;;;;;5048346;28;21084;-52
2022/01/01 02:14:00;;;;;;;17.93;17.23;;;20.80;95.90;;;;;;5033001;28;20962;-57
2022/01/01 02:16:51;;;;;;;18.07;17.17;;;20.80;95.90;;;;;;5039770;28;20521;-55
2022/01/01 02:19:23;;;;;;;17.87;17.17;;;20.80;95.90;;;;;;5034181;28;20841;-57
2022/01/01 02:21:52;;;;;;;17.63;16.83;;;20.80;95.90;;;;;;5044372;28;20478;-59
2022/01/01 02:24:18;;;;;;;17.57;16.87;;;20.80;96.00;;;;;;5032945;28;20441;-56
2022/01/01 02:26:45;;;;;;;17.87;17.03;;;20.80;96.00;;;;;;5033024;28;20452;-56
2022/01/01 02:29:12;;;;;;;16.73;16.13;;;20.80;96.00;;;;;;5033064;28;20496;-54
2022/01/01 02:31:38;;;;;;;17.10;16.40;;;20.80;96.10;;;;;;5048290;28;20456;-56
2022/01/01 02:34:07;;;;;;;17.50;16.70;;;20.80;96.00;;;;;;5052826;28;20880;-57
2022/01/01 02:36:36;;;;;;;17.87;17.07;;;20.80;96.10;;;;;;5052614;28;20449;-60
2022/01/01 02:39:12;;;;;;;18.53;17.83;;;20.80;96.10;;;;;;5052864;28;20858;-57
2022/01/01 02:41:39;;;;;;;17.83;17.13;;;20.80;96.10;;;;;;5037074;28;20487;-56
2022/01/01 02:44:07;;;;;;;18.07;17.03;;;20.80;96.10;;;;;;5032726;28;20480;-58
2022/01/01 02:46:34;;;;;;;18.27;17.50;;;20.70;96.10;;;;;;5040786;28;20724;-55
2022/01/01 02:49:01;;;;;;;18.50;17.70;;;20.70;96.10;;;;;;5052273;28;20522;-55
2022/01/01 02:51:28;;;;;;;18.33;17.50;;;20.70;96.10;;;;;;5051695;28;20445;-59
2022/01/01 02:53:55;;;;;;;17.33;16.73;;;20.70;96.10;;;;;;5052621;28;20445;-57
2022/01/01 02:56:23;;;;;;;17.47;16.77;;;20.70;96.10;;;;;;5052166;28;20946;-56
2022/01/01 02:58:49;;;;;;;17.50;16.70;;;20.70;96.20;;;;;;5052326;28;20877;-54
2022/01/01 03:01:17;;;;;;;18.03;17.23;;;20.70;96.20;;;;;;5039857;28;20487;-60
2022/01/01 03:03:44;;;;;;;17.50;16.80;;;20.70;96.20;;;;;;5043884;28;20441;-54
2022/01/01 03:06:11;;;;;;;17.13;16.33;;;20.70;96.30;;;;;;5043259;28;20448;-57
2022/01/01 03:08:37;;;;;;;18.17;17.37;;;20.70;96.30;;;;;;5052119;28;20463;-57
2022/01/01 03:11:05;;;;;;;17.43;16.83;;;20.70;96.30;;;;;;5040283;28;20445;-58
2022/01/01 03:13:33;;;;;;;18.00;17.30;;;20.70;96.40;;;;;;5031935;28;20958;-58
2022/01/01 03:16:00;;;;;;;17.50;16.80;;;20.70;96.40;;;;;;5032656;28;20450;-58
2022/01/01 03:18:26;;;;;;;17.77;16.97;;;20.70;96.40;;;;;;5042666;28;20880;-58
2022/01/01 03:20:53;;;;;;;16.70;16.00;;;20.70;96.50;;;;;;5048020;28;20866;-58
2022/01/01 03:23:20;;;;;;;17.40;16.70;;;20.70;96.50;;;;;;5043089;28;20815;-56
2022/01/01 03:25:46;;;;;;;18.23;17.43;;;20.70;96.50;;;;;;5032094;28;20815;-56
2022/01/01 03:28:13;;;;;;;16.77;16.13;;;20.70;96.50;;;;;;5031922;28;20872;-57
2022/01/01 03:30:41;;;;;;;18.17;17.47;;;20.70;96.50;;;;;;5038143;28;20464;-58
2022/01/01 03:33:08;;;;;;;18.77;17.77;;;20.70;96.40;;;;;;5051726;28;20456;-55
2022/01/01 03:35:35;;;;;;;18.70;17.37;;;20.70;96.40;;;;;;5051472;28;20463;-53
2022/01/01 03:38:01;;;;;;;17.60;16.90;;;20.60;96.40;;;;;;5032172;28;20831;-55
2022/01/01 03:40:28;;;;;;;17.93;17.23;;;20.60;96.40;;;;;;5031765;28;20487;-55
2022/01/01 03:42:55;;;;;;;17.77;17.07;;;20.60;96.30;;;;;;5050235;28;20443;-55
2022/01/01 03:45:21;;;;;;;17.90;17.10;;;20.60;96.30;;;;;;5051715;28;20444;-58
2022/01/01 03:47:50;;;;;;;17.60;16.90;;;20.60;96.30;;;;;;5033696;28;20476;-54
2022/01/01 03:50:16;;;;;;;16.83;16.13;;;20.60;96.60;;;;;;5031869;28;20484;-54
2022/01/01 03:52:43;;;;;;;17.50;16.80;;;20.60;96.40;;;;;;5048539;28;20936;-57
2022/01/01 03:55:11;;;;;;;18.00;17.20;;;20.60;96.40;;;;;;5051666;28;20960;-55
2022/01/01 03:57:38;;;;;;;17.90;17.30;;;20.60;96.80;;;;;;5034980;28;20452;-55
2022/01/01 04:00:08;;;;;;;17.73;17.03;;;20.60;97.10;;;;;;5050036;28;20525;-54
2022/01/01 04:02:35;;;;;;;18.00;17.13;;;20.60;97.50;;;;;;5051206;28;20813;-53
2022/01/01 04:05:03;;;;;;;18.47;17.47;;;20.70;97.80;;;;;;5046897;28;20449;-56
2022/01/01 04:07:30;;;;;;;17.77;16.80;;;20.70;98.10;;;;;;5046348;28;20451;-52
2022/01/01 04:09:57;;;;;;;17.90;17.10;;;20.70;98.20;;;;;;5050875;28;20974;-53
2022/01/01 04:12:24;;;;;;;16.80;16.10;;;20.70;98.30;;;;;;5051048;28;20451;-57
2022/01/01 04:14:51;;;;;;;17.33;16.63;;;20.70;98.50;;;;;;5051567;28;20459;-55
2022/01/01 04:17:17;;;;;;;17.17;16.47;;;20.70;98.60;;;;;;5045666;28;20444;-56
2022/01/01 04:19:45;;;;;;;16.83;16.10;;;20.70;98.70;;;;;;5031674;28;20488;-58
2022/01/01 04:22:14;;;;;;;17.63;16.90;;;20.70;98.90;;;;;;5031220;28;20492;-60
2022/01/01 04:24:41;;;;;;;16.57;15.97;;;20.70;99.10;;;;;;5031386;28;20468;-59
2022/01/01 04:27:09;;;;;;;17.53;16.90;;;20.70;99.10;;;;;;5043415;28;20994;-60
2022/01/01 04:29:35;;;;;;;18.10;17.40;;;20.70;99.30;;;;;;5041210;28;20472;-59
2022/01/01 04:32:03;;;;;;;18.00;17.30;;;20.70;99.40;;;;;;5031249;28;20456;-59
2022/01/01 04:34:30;;;;;;;17.33;16.63;;;20.70;99.60;;;;;;5031395;28;20445;-58
2022/01/01 04:37:01;;;;;;;18.20;17.30;;;20.70;99.40;;;;;;5040858;28;20810;-59
2022/01/01 04:39:29;;;;;;;17.53;16.83;;;20.70;99.70;;;;;;5051285;28;20506;-59
2022/01/01 04:41:57;;;;;;;16.93;16.33;;;20.70;99.80;;;;;;5048875;28;20484;-56
2022/01/01 04:44:24;;;;;;;16.93;16.33;;;20.70;99.90;;;;;;5051111;28;20860;-58
2022/01/01 04:46:50;;;;;;;18.37;17.07;;;20.70;99.90;;;;;;5049505;28;20448;-59
2022/01/01 04:49:17;;;;;;;17.27;16.60;;;20.70;99.90;;;;;;5053710;28;20468;-59
2022/01/01 04:51:44;;;;;;;17.00;16.30;;;20.70;99.90;;;;;;5054466;28;20937;-54
2022/01/01 04:54:15;;;;;;;17.10;16.40;;;20.70;99.90;;;;;;5054742;28;20956;-58
2022/01/01 04:56:44;;;;;;;17.13;16.53;;;20.70;99.90;;;;;;5047179;28;20503;-58
2022/01/01 04:59:11;;;;;;;17.40;16.70;;;20.70;99.90;;;;;;5034790;28;21043;-57
2022/01/01 05:01:38;;;;;;;17.77;16.97;;;20.70;99.90;;;;;;5034617;28;20484;-58
2022/01/01 05:04:05;;;;;;;17.23;16.63;;;20.70;99.90;;;;;;5035915;28;20444;-57
2022/01/01 05:06:32;;;;;;;18.23;17.43;;;20.70;99.90;;;;;;5034873;28;20485;-59
2022/01/01 05:08:59;;;;;;;17.87;17.13;;;20.60;99.90;;;;;;5034440;28;20487;-57
2022/01/01 05:11:25;;;;;;;18.37;17.50;;;20.70;99.90;;;;;;5034428;28;20441;-58
2022/01/01 05:13:54;;;;;;;18.40;17.70;;;20.70;99.90;;;;;;5045944;28;20447;-56
2022/01/01 05:16:21;;;;;;;17.23;16.53;;;20.60;99.90;;;;;;5034326;28;20862;-58
2022/01/01 05:18:48;;;;;;;17.27;16.67;;;20.60;99.90;;;;;;5040984;28;20988;-57
2022/01/01 05:21:15;;;;;;;17.07;16.47;;;20.60;99.90;;;;;;5054097;28;20487;-56
2022/01/01 05:23:42;;;;;;;17.93;17.13;;;20.60;99.90;;;;;;5053874;28;20922;-57
2022/01/01 05:26:08;;;;;;;17.63;16.93;;;20.60;99.90;;;;;;5034591;28;20456;-58
2022/01/01 05:28:35;;;;;;;17.27;16.57;;;20.60;99.90;;;;;;5034173;28;20817;-58
2022/01/01 05:31:04;;;;;;;18.27;17.37;;;20.60;99.90;;;;;;5034295;28;20442;-55
2022/01/01 05:33:30;;;;;;;18.33;17.30;;;20.60;99.90;;;;;;5034072;28;20449;-58
2022/01/01 05:35:57;;;;;;;17.20;16.60;;;20.60;99.90;;;;;;5051203;28;20451;-54
2022/01/01 05:38:24;;;;;;;17.60;16.80;;;20.60;99.90;;;;;;5053934;28;20452;-56
2022/01/01 05:40:50;;;;;;;17.53;16.90;;;20.60;99.90;;;;;;5051797;28;20457;-57
2022/01/01 05:43:17;;;;;;;17.73;17.03;;;20.60;99.90;;;;;;5052104;28;20449;-54
2022/01/01 05:45:44;;;;;;;18.83;18.10;;;20.60;99.90;;;;;;5038140;28;20449;-57
2022/01/01 05:48:12;;;;;;;18.03;17.23;;;20.60;99.90;;;;;;5034026;28;20456;-58
2022/01/01 05:50:39;;;;;;;17.10;16.47;;;20.60;99.90;;;;;;5033696;28;20473;-57
2022/01/01 05:53:06;;;;;;;17.93;17.17;;;20.60;99.90;;;;;;5033632;28;20449;-58
2022/01/01 05:55:32;;;;;;;17.50;16.90;;;20.60;99.90;;;;;;5046975;28;20451;-58
2022/01/01 05:57:59;;;;;;;17.30;16.60;;;20.60;99.90;;;;;;5053133;28;20444;-58
2022/01/01 06:00:26;;;;;;;17.83;17.10;;;20.60;99.90;;;;;;5052425;28;20468;-56
2022/01/01 06:02:53;;;;;;;17.27;16.57;;;20.60;99.90;;;;;;5040895;28;20542;-56
2022/01/01 06:05:21;;;;;;;17.40;16.80;;;20.60;99.90;;;;;;5045028;28;20478;-56
2022/01/01 06:07:47;;;;;;;17.63;17.03;;;20.60;99.90;;;;;;5053381;28;20980;-56
2022/01/01 06:10:14;;;;;;;17.23;16.63;;;20.60;99.90;;;;;;5053328;28;20958;-57
2022/01/01 06:12:41;;;;;;;17.23;16.63;;;20.60;99.90;;;;;;5036205;28;20943;-57
2022/01/01 06:15:08;;;;;;;17.70;17.03;;;20.60;99.90;;;;;;5043110;28;20460;-57
2022/01/01 06:17:35;;;;;;;17.20;16.50;;;20.60;99.90;;;;;;5053170;28;20443;-57
2022/01/01 06:20:02;;;;;;;17.13;16.50;;;20.60;99.90;;;;;;5035520;28;20472;-56
2022/01/01 06:22:30;;;;;;;17.43;16.80;;;20.60;99.90;;;;;;5032989;28;20481;-58
2022/01/01 06:24:57;;;;;;;16.97;16.37;;;20.60;99.90;;;;;;5040950;28;20444;-57
2022/01/01 06:27:23;;;;;;;17.70;17.00;;;20.60;99.90;;;;;;5052800;28;20452;-57
2022/01/01 06:29:50;;;;;;;17.00;16.40;;;20.60;99.90;;;;;;5053225;28;20468;-58
2022/01/01 06:32:17;;;;;;;17.93;17.23;;;20.60;99.90;;;;;;5052383;28;20444;-59
2022/01/01 06:34:44;;;;;;;17.20;16.60;;;20.60;99.90;;;;;;5046716;28;20456;-59
2022/01/01 06:37:10;;;;;;;17.00;16.30;;;20.60;99.90;;;;;;5032991;28;20452;-60
2022/01/01 06:39:38;;;;;;;18.27;17.27;;;20.60;99.90;;;;;;5032870;28;20465;-60
2022/01/01 06:42:05;;;;;;;16.87;16.27;;;20.60;99.90;;;;;;5033787;28;20481;-56
2022/01/01 06:44:32;;;;;;;17.30;16.60;;;20.60;99.90;;;;;;5038261;28;20814;-59
2022/01/01 06:46:59;;;;;;;17.20;16.60;;;20.60;99.90;;;;;;5052330;28;20444;-59
2022/01/01 06:49:26;;;;;;;17.23;16.63;;;20.60;99.90;;;;;;5051946;28;20467;-58
2022/01/01 06:51:52;;;;;;;17.17;16.57;;;20.60;99.90;;;;;;5052398;28;20447;-57
2022/01/01 06:54:19;;;;;;;17.63;16.90;;;20.60;99.90;;;;;;5050046;28;20956;-57
2022/01/01 06:56:47;;;;;;;17.23;16.63;;;20.60;99.90;;;;;;5032732;28;20525;-58
2022/01/01 06:59:14;;;;;;;17.50;16.80;;;20.60;99.90;;;;;;5032464;28;20476;-58
2022/01/01 07:01:41;;;;;;;17.10;16.50;;;20.60;99.90;;;;;;5032173;28;20843;-57
2022/01/01 07:04:07;;;;;;;17.60;17.00;;;20.60;99.90;;;;;;5032644;28;20471;-58
2022/01/01 07:06:34;;;;;;;17.83;17.13;;;20.60;99.90;;;;;;5052119;28;20471;-56
2022/01/01 07:09:01;;;;;;;17.50;16.83;;;20.60;99.90;;;;;;5050666;28;20834;-58
2022/01/01 07:11:28;;;;;;;17.63;16.93;;;20.60;99.90;;;;;;5051139;28;20988;-54
2022/01/01 07:13:56;;;;;;;18.00;17.30;;;20.60;99.90;;;;;;5051985;28;20459;-53
2022/01/01 07:16:23;;;;;;;17.00;16.40;;;20.70;99.90;;;;;;5038968;28;20841;-54
2022/01/01 07:18:49;;;;;;;16.20;15.67;;;20.70;99.90;;;;;;5045840;28;20469;-53
2022/01/01 07:21:16;;;;;;;17.20;16.17;;;20.80;99.90;;;;;;5052037;28;20453;-50
2022/01/01 07:23:43;;;;;;;17.30;16.60;;;20.80;99.90;;;;;;5051452;28;20451;-51
2022/01/01 07:26:10;;;;;;;17.70;17.00;;;20.80;99.90;;;;;;5035131;28;20445;-50
2022/01/01 07:28:37;;;;;;;17.67;16.97;;;20.80;99.90;;;;;;5031981;28;20939;-51
2022/01/01 07:31:05;;;;;;;15.67;15.07;;;20.90;99.90;;;;;;5031922;28;20935;-51
2022/01/01 07:33:31;;;;;;;14.80;14.30;;;20.90;99.90;;;;;;5031831;28;20448;-52
2022/01/01 07:35:58;;;;;;;14.70;14.20;;;20.90;99.90;;;;;;5046076;28;20807;-54
2022/01/01 07:38:25;;;;;;;15.13;14.63;;;20.90;99.90;;;;;;5051748;28;20452;-52
2022/01/01 07:40:51;;;;;;;15.90;15.27;;;20.90;99.90;;;;;;5049844;28;20442;-50
2022/01/01 07:43:19;;;;;;;15.40;14.80;;;20.90;99.90;;;;;;5051556;28;20842;-55
2022/01/01 07:45:46;;;;;;;15.10;14.60;;;20.90;99.90;;;;;;5038005;28;20543;-58
2022/01/01 07:48:14;;;;;;;15.53;15.03;;;20.90;99.90;;;;;;5036865;28;20460;-57
2022/01/01 07:50:41;;;;;;;14.97;14.47;;;21.00;99.90;;;;;;5031731;28;20469;-50
2022/01/01 07:53:09;;;;;;;15.10;14.50;;;20.90;99.90;;;;;;5031476;28;20481;-54
2022/01/01 07:55:35;;;;;;;14.87;14.37;;;20.90;99.90;;;;;;5037208;28;20445;-54
2022/01/01 07:58:04;;;;;;;15.30;14.60;;;21.00;99.90;;;;;;5034349;28;20463;-55
2022/01/01 08:00:31;;;;;;;15.10;14.60;;;20.90;99.90;;;;;;5051308;28;20468;-49
2022/01/01 08:02:59;;;;;;;15.30;14.70;;;20.90;99.90;;;;;;5051109;28;20484;-52
2022/01/01 08:05:27;;;;;;;15.10;14.60;;;20.90;99.90;;;;;;5041656;28;20456;-54
2022/01/01 08:07:54;;;;;;;14.30;13.70;;;20.90;99.90;;;;;;5030919;28;20453;-52
2022/01/01 08:10:23;;;;;;;15.30;14.80;;;21.00;99.90;;;;;;5031975;28;20241;-56
2022/01/01 08:12:50;;;;;;;15.17;14.67;;;21.00;99.90;;;;;;5031362;28;20445;-52
2022/01/01 08:15:17;;;;;;;13.85;13.45;;;21.10;99.90;;;;;;5038644;28;20450;-55
2022/01/01 08:17:44;;;;;;;15.13;14.53;;;21.00;99.90;;;;;;5051145;28;20255;-53
2022/01/01 08:20:11;;;;;;;15.20;14.70;;;21.10;99.90;;;;;;5034559;28;20473;-54
2022/01/01 08:22:40;;;;;;;13.88;13.48;;;21.10;99.90;;;;;;5038633;28;20451;-53
2022/01/01 08:25:08;;;;;;;15.00;14.50;;;21.10;99.90;;;;;;5047533;28;20663;-52
2022/01/01 08:27:35;;;;;;;15.43;14.93;;;21.10;99.90;;;;;;5054886;28;20440;-58
2022/01/01 08:30:02;;;;;;;14.45;13.95;;;21.10;99.90;;;;;;5054444;28;20443;-53
2022/01/01 08:32:28;;;;;;;14.35;13.85;;;21.10;99.90;;;;;;5054130;28;20471;-55
2022/01/01 08:34:55;;;;;;;15.10;14.50;;;21.10;99.90;;;;;;5047590;28;20202;-57
2022/01/01 08:37:23;;;;;;;14.30;13.80;;;21.20;99.90;;;;;;5036127;28;20447;-59
2022/01/01 08:39:52;;;;;;;15.57;15.00;;;21.20;99.90;;;;;;5045889;28;20564;-58
2022/01/01 08:42:18;;;;;;;13.80;13.30;;;21.20;99.90;;;;;;5034095;28;20448;-53
2022/01/01 08:44:45;;;;;;;15.73;15.13;;;21.20;99.90;;;;;;5020994;28;20434;-57
2022/01/01 08:47:12;;;;;;;15.47;14.90;;;21.30;99.90;;;;;;5015964;28;20450;-58
2022/01/01 08:49:39;;;;;;;15.00;14.50;;;21.30;99.90;;;;;;5015191;28;20474;-59
2022/01/01 08:52:06;;;;;;;16.00;15.40;;;21.30;99.90;;;;;;5014968;28;20503;-57
2022/01/01 08:54:34;;;;;;;16.07;15.40;;;21.20;99.90;;;;;;5015064;28;20990;-55
2022/01/01 08:57:03;;;;;;;14.90;14.10;;;21.20;99.90;;;;;;5029822;28;20452;-53
2022/01/01 08:59:30;;;;;;;15.17;14.67;;;21.20;99.90;;;;;;5034736;28;20531;-59
2022/01/01 09:01:57;;;;;;;15.10;14.60;;;21.20;99.90;;;;;;5034508;28;20455;-57
2022/01/01 09:04:24;;;;;;;14.93;14.43;;;21.20;99.90;;;;;;5034642;28;20453;-56
2022/01/01 09:06:51;;;;;;;16.40;15.80;;;21.20;99.90;;;;;;5034811;28;20465;-55
2022/01/01 09:09:19;;;;;;;14.90;14.40;;;21.20;99.90;;;;;;5034423;28;20484;-56
2022/01/01 09:11:46;;;;;;;15.07;14.47;;;21.20;99.90;;;;;;5034410;28;20448;-50
2022/01/01 09:14:15;;;;;;;15.27;14.77;;;21.30;99.90;;;;;;5034374;28;20967;-57
2022/01/01 09:16:42;;;;;;;16.83;16.13;;;21.30;99.90;;;;;;5034483;28;20437;-55
2022/01/01 09:19:09;;;;;;;14.97;14.47;;;21.30;99.90;;;;;;5034240;28;20468;-56
2022/01/01 09:21:36;;;;;;;14.87;14.27;;;21.30;99.90;;;;;;5034126;28;20528;-55
2022/01/01 09:24:04;;;;;;;15.43;14.93;;;21.30;99.90;;;;;;5034106;28;20530;-55
2022/01/01 09:26:30;;;;;;;15.60;14.90;;;21.30;99.90;;;;;;5034302;28;20500;-54
2022/01/01 09:28:57;;;;;;;14.93;14.33;;;21.30;99.90;;;;;;5034109;28;20523;-55
2022/01/01 09:31:26;;;;;;;14.67;14.17;;;21.30;99.90;;;;;;5034186;28;20452;-53
2022/01/01 09:33:52;;;;;;;14.80;14.20;;;21.30;99.90;;;;;;5015475;28;20940;-53
2022/01/01 09:36:28;;;;;;;15.37;14.80;;;21.30;99.90;;;;;;5014329;28;20457;-53
2022/01/01 09:38:55;;;;;;;14.00;13.60;;;21.30;99.90;;;;;;5014135;28;20461;-56
2022/01/01 09:41:22;;;;;;;14.30;13.70;;;21.40;99.90;;;;;;5014223;28;20452;-54
2022/01/01 09:43:49;;;;;;;16.07;15.00;;;21.40;99.90;;;;;;5013959;28;21042;-55
2022/01/01 09:46:16;;;;;;;15.03;14.40;;;21.40;99.90;;;;;;5014127;28;20443;-55
2022/01/01 09:48:44;;;;;;;14.77;14.07;;;21.40;99.90;;;;;;5013875;28;20446;-57
2022/01/01 09:51:11;;;;;;;15.03;14.43;;;21.40;99.90;;;;;;5014002;28;20441;-56
2022/01/01 09:53:38;;;;;;;14.73;14.23;;;21.50;99.90;;;;;;5013830;28;20442;-50
2022/01/01 09:56:06;;;;;;;14.87;14.40;;;21.50;99.90;;;;;;5013956;28;20816;-52
2022/01/01 09:58:35;;;;;;;13.77;13.37;;;21.50;99.90;;;;;;5013800;28;20445;-52
2022/01/01 10:01:03;;;;;;;15.23;14.73;;;21.50;99.90;;;;;;5013755;28;20458;-54
2022/01/01 10:03:34;;;;;;;14.73;14.23;;;21.60;99.90;;;;;;5013496;28;20573;-50
2022/01/01 10:06:04;;;;;;;14.57;14.07;;;21.60;99.90;;;;;;5013744;28;20446;-50
2022/01/01 10:08:31;;;;;;;14.73;14.23;;;21.60;99.90;;;;;;5013597;28;20452;-48
2022/01/01 10:10:58;;;;;;;14.60;14.10;;;21.60;99.90;;;;;;5013558;28;20454;-52
2022/01/01 10:13:33;;;;;;;14.00;13.60;;;21.60;99.90;;;;;;5013349;28;20809;-50
2022/01/01 10:16:02;;;;;;;14.70;14.20;;;21.70;99.90;;;;;;5013560;28;20472;-58
2022/01/01 10:18:43;;;;;;;14.00;13.50;;;21.60;99.90;;;;;;5013439;28;20454;-51
2022/01/01 10:21:13;;;;;;;12.70;12.30;;;21.60;99.90;;;;;;5012255;28;20449;-52
2022/01/01 10:23:42;;;;;;;13.63;13.23;;;21.70;99.90;;;;;;5013182;28;20600;-51
2022/01/01 10:29:11;;;;;;;15.00;14.50;;;21.80;99.90;;;;;;5013355;28;20822;-50
2022/01/01 10:31:38;;;;;;;15.37;14.87;;;21.80;99.90;;;;;;5013186;28;20445;-51
2022/01/01 10:34:14;;;;;;;14.77;14.27;;;21.90;99.90;;;;;;5032607;28;20445;-50
2022/01/01 10:36:45;;;;;;;14.40;13.90;;;21.90;99.90;;;;;;5032885;28;20471;-54
2022/01/01 10:39:13;;;;;;;14.77;14.30;;;21.90;99.90;;;;;;5032853;28;20863;-51
2022/01/01 10:41:48;;;;;;;15.00;14.50;;;21.80;99.90;;;;;;5032774;28;20445;-51
2022/01/01 10:44:15;;;;;;;14.03;13.53;;;21.80;99.90;;;;;;5032561;28;20488;-55
2022/01/01 10:46:43;;;;;;;14.10;13.70;;;21.80;99.90;;;;;;5032774;28;20819;-51
2022/01/01 10:49:34;;;;;;;14.03;13.53;;;21.80;99.90;;;;;;5032727;28;20993;-51
2022/01/01 10:52:23;;;;;;;14.30;13.90;;;21.80;99.90;;;;;;5032537;28;20453;-59
2022/01/01 10:54:55;;;;;;;13.77;13.33;;;21.80;99.90;;;;;;5032933;28;20437;-57
2022/01/01 10:57:27;;;;;;;14.43;13.83;;;21.80;99.90;;;;;;5032536;28;20444;-57
2022/01/01 11:00:12;;;;;;;13.50;13.10;;;21.80;99.90;;;;;;5032583;28;20530;-58
2022/01/01 11:02:42;;;;;;;13.60;13.20;;;21.80;99.90;;;;;;5032194;28;20437;-55
2022/01/01 11:05:09;;;;;;;14.20;13.50;;;21.80;99.90;;;;;;5032430;28;20433;-55
2022/01/01 11:07:39;;;;;;;14.40;14.00;;;21.80;99.90;;;;;;5032450;28;20949;-54
2022/01/01 11:10:07;;;;;;;14.43;13.90;;;21.80;99.90;;;;;;5032139;28;20477;-54
2022/01/01 11:12:34;;;;;;;14.43;14.00;;;21.80;99.90;;;;;;5032026;28;20445;-55
2022/01/01 11:15:04;;;;;;;13.53;13.13;;;21.80;99.90;;;;;;5032111;28;20448;-53
2022/01/01 11:17:32;;;;;;;13.80;13.20;;;21.80;99.90;;;;;;5032154;28;20447;-55
2022/01/01 11:20:00;;;;;;;13.77;13.27;;;21.80;99.90;;;;;;5031963;28;20492;-55
2022/01/01 11:22:27;;;;;;;14.37;13.87;;;21.80;99.90;;;;;;5031838;28;20452;-52
2022/01/01 11:24:56;;;;;;;13.50;13.10;;;21.80;99.90;;;;;;5031951;28;20453;-54
2022/01/01 11:27:25;;;;;;;14.00;13.50;;;21.80;99.90;;;;;;5031990;28;20846;-54
2022/01/01 11:29:53;;;;;;;14.07;13.57;;;21.80;99.90;;;;;;5031912;28;20541;-58
2022/01/01 11:32:22;;;;;;;13.77;13.37;;;21.80;99.90;;;;;;5026500;28;20477;-57
2022/01/01 11:34:53;;;;;;;14.63;14.20;;;21.80;99.90;;;;;;5012200;28;20447;-51
2022/01/01 11:37:22;;;;;;;14.03;13.60;;;21.90;99.90;;;;;;5012078;28;20449;-58
2022/01/01 11:39:56;;;;;;;14.40;13.90;;;21.90;99.90;;;;;;5012036;28;20528;-54
2022/01/01 11:42:24;;;;;;;14.60;14.10;;;21.90;99.90;;;;;;5011727;28;20508;-55
2022/01/01 11:44:52;;;;;;;14.40;14.00;;;21.90;99.90;;;;;;5012155;28;20488;-59
2022/01/01 11:47:20;;;;;;;14.20;13.80;;;21.90;99.90;;;;;;5011888;28;20820;-57
2022/01/01 11:49:48;;;;;;;14.00;13.40;;;21.90;99.90;;;;;;5011956;28;20833;-52
2022/01/01 11:52:35;;;;;;;14.60;14.10;;;21.90;99.90;;;;;;5011674;28;20449;-50
2022/01/01 11:55:05;;;;;;;15.13;14.53;;;22.00;99.90;;;;;;5011935;28;20455;-57
2022/01/01 11:57:32;;;;;;;14.70;14.10;;;22.00;99.90;;;;;;5011548;28;20813;-57
2022/01/01 12:00:02;;;;;;;14.70;14.20;;;22.00;99.90;;;;;;5011766;28;20647;-54
2022/01/01 12:02:46;;;;;;;13.70;13.20;;;22.00;99.90;;;;;;5011614;28;20469;-52
2022/01/01 12:05:16;;;;;;;13.83;13.43;;;22.00;99.90;;;;;;5011816;28;20540;-53
2022/01/01 12:07:49;;;;;;;14.03;13.63;;;22.00;99.90;;;;;;5011983;28;20450;-55
2022/01/01 12:10:23;;;;;;;14.37;13.87;;;22.10;99.90;;;;;;5011609;28;20478;-58
2022/01/01 12:12:53;;;;;;;13.60;13.20;;;22.10;99.90;;;;;;5011603;28;20456;-57
2022/01/01 12:15:24;;;;;;;14.10;13.70;;;22.10;99.90;;;;;;5011539;28;20453;-52
2022/01/01 12:17:54;;;;;;;13.43;13.03;;;22.10;99.90;;;;;;5011744;28;20812;-51
2022/01/01 12:20:23;;;;;;;13.73;13.23;;;22.20;99.90;;;;;;5011719;28;20493;-54
2022/01/01 12:22:51;;;;;;;14.77;14.27;;;22.20;99.90;;;;;;5011284;28;20994;-56
2022/01/01 12:25:23;;;;;;;13.80;13.40;;;22.30;99.90;;;;;;5011575;28;20446;-51
2022/01/01 12:27:54;;;;;;;14.20;13.80;;;22.30;99.90;;;;;;5011760;28;20459;-55
2022/01/01 12:30:45;;;;;;;14.57;14.13;;;22.50;99.90;;;;;;5012028;28;20496;-50
2022/01/01 12:33:22;;;;;;;13.73;13.30;;;22.80;99.90;;;;;;5023640;28;20445;-55
2022/01/01 12:35:51;;;;;;;13.90;13.50;;;23.20;99.90;;;;;;5031344;28;20527;-51