Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:19;;;;;;;19.97;19.17;;;22.20;57.40;;;;;;4993518;28;20986;-60
2023/07/04 00:04:48;;;;;;;20.80;19.80;;;22.20;57.30;;;;;;4993332;28;20478;-62
2023/07/04 00:07:16;;;;;;;19.53;18.63;;;22.20;57.40;;;;;;4992293;28;20499;-62
2023/07/04 00:09:43;;;;;;;20.27;19.43;;;22.20;57.40;;;;;;4992934;28;20502;-62
2023/07/04 00:12:10;;;;;;;20.00;19.10;;;22.20;57.50;;;;;;4993323;28;20455;-62
2023/07/04 00:14:37;;;;;;;19.20;18.50;;;22.20;57.70;;;;;;4993234;28;20542;-61
2023/07/04 00:17:05;;;;;;;21.20;20.23;;;22.20;57.90;;;;;;4992864;28;20494;-62
2023/07/04 00:19:32;;;;;;;21.40;20.30;;;22.20;58.10;;;;;;4993341;28;20487;-62
2023/07/04 00:21:59;;;;;;;20.80;19.70;;;22.20;58.30;;;;;;4993238;28;20454;-63
2023/07/04 00:24:27;;;;;;;19.60;18.90;;;22.10;58.30;;;;;;4993065;28;20455;-63
2023/07/04 00:26:57;;;;;;;20.87;19.87;;;22.10;58.50;;;;;;4992657;28;20554;-63
2023/07/04 00:29:24;;;;;;;20.60;19.63;;;22.20;58.40;;;;;;5004257;28;20891;-60
2023/07/04 00:31:51;;;;;;;21.27;19.90;;;22.10;58.40;;;;;;5012452;28;20457;-62
2023/07/04 00:34:20;;;;;;;20.83;19.87;;;22.10;58.50;;;;;;5012421;28;20454;-63
2023/07/04 00:36:47;;;;;;;20.53;19.47;;;22.10;58.60;;;;;;5008386;28;20557;-63
2023/07/04 00:39:14;;;;;;;20.40;19.20;;;22.10;58.60;;;;;;4992581;28;20510;-61
2023/07/04 00:41:43;;;;;;;20.47;19.40;;;22.10;58.60;;;;;;4992701;28;20942;-62
2023/07/04 00:44:22;;;;;;;21.23;20.30;;;22.10;58.70;;;;;;4992748;28;20550;-61
2023/07/04 00:46:54;;;;;;;21.17;20.07;;;22.10;58.80;;;;;;4992245;28;20533;-62
2023/07/04 00:49:26;;;;;;;19.67;18.77;;;22.10;58.80;;;;;;4992550;28;20443;-60
2023/07/04 00:52:04;;;;;;;19.93;19.13;;;22.10;59.10;;;;;;4992541;28;20454;-60
2023/07/04 00:54:35;;;;;;;20.90;20.03;;;22.10;59.20;;;;;;4992600;28;20438;-60
2023/07/04 00:57:06;;;;;;;20.17;19.27;;;22.00;59.10;;;;;;4993412;28;21013;-63
2023/07/04 00:59:35;;;;;;;21.57;20.20;;;22.10;59.40;;;;;;4992349;28;20540;-63
2023/07/04 01:02:02;;;;;;;19.67;18.80;;;22.00;59.70;;;;;;4992383;28;20478;-63
2023/07/04 01:04:32;;;;;;;19.90;18.70;;;22.00;59.70;;;;;;4992350;28;20523;-63
2023/07/04 01:07:09;;;;;;;19.03;18.33;;;22.00;59.90;;;;;;4992423;28;20605;-63
2023/07/04 01:09:38;;;;;;;19.80;18.90;;;22.00;60.10;;;;;;4992308;28;20442;-63
2023/07/04 01:12:07;;;;;;;20.90;19.50;;;22.00;60.20;;;;;;4992328;28;21006;-62
2023/07/04 01:14:34;;;;;;;20.13;18.93;;;22.00;60.40;;;;;;4992243;28;20447;-62
2023/07/04 01:17:02;;;;;;;19.77;18.87;;;22.00;60.50;;;;;;4996140;28;20470;-61
2023/07/04 01:19:32;;;;;;;20.80;19.50;;;22.00;60.70;;;;;;5010646;28;20488;-63
2023/07/04 01:22:21;;;;;;;21.30;19.90;;;21.90;60.80;;;;;;5011811;28;20503;-59
2023/07/04 01:24:57;;;;;;;18.70;18.00;;;21.90;61.10;;;;;;5012143;28;20541;-62
2023/07/04 01:27:27;;;;;;;20.57;19.60;;;21.90;61.50;;;;;;5011099;28;20470;-60
2023/07/04 01:29:54;;;;;;;20.70;19.70;;;21.90;61.70;;;;;;5011679;28;20477;-63
2023/07/04 01:32:22;;;;;;;19.90;19.00;;;21.90;61.80;;;;;;5011590;28;20520;-63
2023/07/04 01:34:49;;;;;;;20.03;18.93;;;21.90;61.60;;;;;;5011387;28;20449;-63
2023/07/04 01:37:18;;;;;;;20.33;19.33;;;21.90;61.70;;;;;;4991820;28;20495;-62
2023/07/04 01:39:45;;;;;;;20.77;19.40;;;21.90;61.90;;;;;;4991905;28;20494;-62
2023/07/04 01:42:12;;;;;;;20.00;19.10;;;21.90;62.20;;;;;;4991920;28;20455;-60
2023/07/04 01:44:40;;;;;;;19.50;18.70;;;21.80;62.40;;;;;;5003339;28;20540;-62
2023/07/04 01:47:07;;;;;;;24.30;23.20;;;21.90;62.60;;;;;;5011191;28;20548;-63
2023/07/04 01:49:34;;;;;;;20.10;19.10;;;21.90;62.80;;;;;;5011545;28;20529;-63
2023/07/04 01:52:01;;;;;;;20.00;19.00;;;21.80;62.90;;;;;;5011485;28;20992;-63
2023/07/04 01:54:28;;;;;;;20.73;19.40;;;21.80;63.20;;;;;;5006664;28;20865;-63
2023/07/04 01:56:56;;;;;;;21.87;20.70;;;21.80;63.20;;;;;;5011218;28;20465;-63
2023/07/04 01:59:23;;;;;;;19.73;18.83;;;21.80;63.30;;;;;;5011327;28;20449;-63
2023/07/04 02:01:52;;;;;;;19.90;18.73;;;21.80;63.50;;;;;;5009742;28;20481;-63
2023/07/04 02:04:18;;;;;;;21.03;19.93;;;21.80;63.80;;;;;;5011359;28;20528;-62
2023/07/04 02:06:45;;;;;;;20.10;19.10;;;21.80;64.10;;;;;;5010996;28;20561;-64
2023/07/04 02:09:12;;;;;;;22.10;20.80;;;21.70;64.20;;;;;;5011213;28;20866;-63
2023/07/04 02:11:39;;;;;;;20.07;19.17;;;21.70;64.60;;;;;;5010543;28;20450;-63
2023/07/04 02:14:07;;;;;;;20.30;19.23;;;21.70;64.90;;;;;;4991862;28;20451;-61
2023/07/04 02:16:34;;;;;;;21.03;19.93;;;21.70;64.90;;;;;;4991362;28;20466;-63
2023/07/04 02:19:02;;;;;;;19.97;19.07;;;21.70;65.20;;;;;;4991542;28;20509;-63
2023/07/04 02:21:29;;;;;;;19.90;19.07;;;21.70;65.20;;;;;;4991527;28;20574;-63
2023/07/04 02:23:56;;;;;;;20.70;19.40;;;21.70;65.40;;;;;;5010331;28;20600;-63
2023/07/04 02:26:23;;;;;;;21.57;20.27;;;21.70;65.70;;;;;;5010990;28;20553;-63
2023/07/04 02:28:50;;;;;;;20.37;19.57;;;21.60;65.80;;;;;;5011353;28;21056;-63
2023/07/04 02:31:17;;;;;;;20.13;19.33;;;21.70;66.00;;;;;;5012710;28;20953;-62
2023/07/04 02:33:44;;;;;;;20.60;19.60;;;21.60;66.10;;;;;;4997463;28;20450;-63
2023/07/04 02:36:12;;;;;;;22.27;20.83;;;21.70;66.10;;;;;;4994859;28;20550;-63
2023/07/04 02:38:40;;;;;;;19.57;18.67;;;21.60;66.20;;;;;;4995074;28;20457;-63
2023/07/04 02:41:07;;;;;;;22.17;20.87;;;21.60;66.50;;;;;;4994913;28;20489;-62
2023/07/04 02:43:35;;;;;;;20.80;19.77;;;21.60;66.60;;;;;;4994772;28;20455;-62
2023/07/04 02:46:03;;;;;;;22.33;20.93;;;21.60;67.10;;;;;;4994721;28;20538;-62
2023/07/04 02:48:30;;;;;;;20.10;19.00;;;21.60;67.40;;;;;;4994859;28;20446;-62
2023/07/04 02:50:57;;;;;;;20.50;19.40;;;21.60;67.40;;;;;;4994805;28;20970;-63
2023/07/04 02:53:26;;;;;;;21.80;20.70;;;21.60;67.60;;;;;;4994788;28;20542;-64
2023/07/04 02:55:54;;;;;;;20.60;19.50;;;21.60;68.00;;;;;;4994850;28;21053;-64
2023/07/04 02:58:22;;;;;;;19.97;19.17;;;21.60;68.10;;;;;;4994554;28;20534;-63
2023/07/04 03:00:51;;;;;;;21.90;20.80;;;21.60;68.30;;;;;;4994363;28;20931;-64
2023/07/04 03:03:18;;;;;;;20.33;19.43;;;21.50;68.80;;;;;;4994342;28;20897;-63
2023/07/04 03:05:46;;;;;;;21.77;20.50;;;21.50;69.50;;;;;;4994284;28;20546;-63
2023/07/04 03:08:13;;;;;;;21.00;20.10;;;21.50;69.50;;;;;;4994314;28;20537;-63
2023/07/04 03:10:41;;;;;;;21.10;19.70;;;21.50;69.80;;;;;;4994216;28;20538;-63
2023/07/04 03:13:08;;;;;;;21.10;20.00;;;21.50;69.60;;;;;;4994321;28;20537;-63
2023/07/04 03:15:34;;;;;;;21.80;20.63;;;21.50;69.60;;;;;;4994244;28;20526;-62
2023/07/04 03:18:02;;;;;;;21.20;20.27;;;21.50;69.80;;;;;;4994165;28;20538;-64
2023/07/04 03:20:29;;;;;;;20.10;19.40;;;21.50;70.10;;;;;;4993870;28;20494;-62
2023/07/04 03:22:56;;;;;;;22.03;20.53;;;21.40;70.50;;;;;;4994573;28;20537;-63
2023/07/04 03:25:23;;;;;;;21.13;20.23;;;21.40;70.70;;;;;;4994129;28;20538;-63
2023/07/04 03:27:51;;;;;;;21.97;21.07;;;21.40;70.60;;;;;;4993798;28;20549;-62
2023/07/04 03:30:18;;;;;;;20.90;19.63;;;21.50;70.80;;;;;;4994988;28;20534;-61
2023/07/04 03:32:45;;;;;;;21.23;20.03;;;21.40;71.10;;;;;;4994113;28;20539;-63
2023/07/04 03:35:12;;;;;;;20.73;19.73;;;21.40;71.70;;;;;;4993991;28;20530;-61
2023/07/04 03:37:39;;;;;;;21.80;20.60;;;21.40;71.90;;;;;;4993621;28;20471;-62
2023/07/04 03:40:09;;;;;;;20.90;19.90;;;21.40;71.60;;;;;;4993578;28;21025;-62
2023/07/04 03:42:38;;;;;;;21.13;20.07;;;21.40;71.70;;;;;;4992885;28;20547;-60
2023/07/04 03:45:07;;;;;;;22.23;20.97;;;21.40;71.80;;;;;;4993781;28;20962;-60
2023/07/04 03:47:34;;;;;;;21.17;20.17;;;21.40;72.10;;;;;;4993445;28;20557;-61
2023/07/04 03:50:01;;;;;;;22.97;21.20;;;21.30;72.80;;;;;;4994776;28;20554;-62
2023/07/04 03:52:28;;;;;;;21.10;20.10;;;21.30;72.80;;;;;;5009221;28;20493;-62
2023/07/04 03:54:55;;;;;;;21.50;20.20;;;21.30;73.10;;;;;;5013122;28;20533;-61
2023/07/04 03:57:22;;;;;;;20.90;19.90;;;21.30;73.00;;;;;;5012711;28;20545;-62
2023/07/04 03:59:49;;;;;;;22.10;21.10;;;21.30;73.50;;;;;;5002772;28;20534;-61
2023/07/04 04:02:17;;;;;;;22.77;21.70;;;21.30;73.30;;;;;;4993704;28;21034;-62
2023/07/04 04:04:44;;;;;;;23.07;21.37;;;21.30;75.00;;;;;;4993550;28;20525;-61
2023/07/04 04:07:12;;;;;;;24.20;22.80;;;21.30;77.90;;;;;;4992982;28;20517;-62
2023/07/04 04:09:39;;;;;;;24.03;22.33;;;21.30;79.90;;;;;;5001425;28;20462;-62
2023/07/04 04:12:08;;;;;;;24.93;23.30;;;21.20;79.70;;;;;;5000322;28;20525;-58
2023/07/04 04:14:35;;;;;;;25.37;23.43;;;21.30;82.80;;;;;;4993332;28;20799;-62
2023/07/04 04:17:02;;;;;;;23.70;22.43;;;21.30;85.70;;;;;;4992918;28;20932;-62
2023/07/04 04:19:31;;;;;;;25.87;24.17;;;21.30;86.00;;;;;;4992598;28;20450;-59
2023/07/04 04:21:57;;;;;;;24.50;22.50;;;21.30;87.70;;;;;;4992845;28;20581;-60
2023/07/04 04:24:24;;;;;;;25.17;23.43;;;21.30;86.00;;;;;;4993363;28;20533;-57
2023/07/04 04:26:51;;;;;;;22.73;21.60;;;21.40;85.50;;;;;;4992741;28;20558;-61
2023/07/04 04:29:20;;;;;;;24.47;22.90;;;21.40;84.20;;;;;;4992780;28;20482;-60
2023/07/04 04:31:47;;;;;;;25.17;23.50;;;21.40;84.20;;;;;;4993009;28;20462;-59
2023/07/04 04:34:17;;;;;;;23.93;22.50;;;21.40;82.60;;;;;;4992838;28;20485;-58
2023/07/04 04:36:45;;;;;;;22.87;21.60;;;21.40;81.60;;;;;;4992635;28;20471;-59
2023/07/04 04:39:12;;;;;;;23.23;21.90;;;21.40;81.40;;;;;;4992816;28;20938;-55
2023/07/04 04:41:40;;;;;;;22.83;21.60;;;21.40;81.00;;;;;;4992716;28;20537;-55
2023/07/04 04:44:08;;;;;;;24.77;23.37;;;21.50;80.60;;;;;;4992774;28;20862;-59
2023/07/04 04:46:35;;;;;;;24.33;22.43;;;21.50;80.10;;;;;;4992449;28;20494;-59
2023/07/04 04:49:03;;;;;;;23.43;21.80;;;21.50;79.80;;;;;;4992588;28;20537;-61
2023/07/04 04:51:30;;;;;;;24.03;22.53;;;21.50;79.20;;;;;;4992582;28;20443;-61
2023/07/04 04:54:00;;;;;;;23.60;22.40;;;21.50;79.10;;;;;;4992366;28;20447;-61
2023/07/04 04:56:28;;;;;;;23.80;22.60;;;21.50;78.90;;;;;;4992580;28;20474;-61
2023/07/04 04:58:56;;;;;;;21.57;20.33;;;21.50;78.60;;;;;;4992330;28;20541;-56
2023/07/04 05:01:24;;;;;;;22.37;21.10;;;21.50;78.40;;;;;;4992228;28;20483;-62
2023/07/04 05:03:52;;;;;;;22.63;21.43;;;21.50;78.40;;;;;;4992438;28;20466;-61
2023/07/04 05:06:20;;;;;;;22.73;21.60;;;21.50;78.40;;;;;;4992096;28;20486;-61
2023/07/04 05:08:47;;;;;;;23.23;22.03;;;21.50;78.10;;;;;;4992311;28;20875;-61
2023/07/04 05:11:15;;;;;;;22.57;21.40;;;21.50;78.20;;;;;;4992454;28;20538;-56
2023/07/04 05:13:44;;;;;;;22.57;21.37;;;21.50;77.90;;;;;;4992235;28;20489;-62
2023/07/04 05:16:13;;;;;;;23.00;21.53;;;21.50;78.30;;;;;;4992302;28;20471;-61
2023/07/04 05:18:41;;;;;;;23.87;22.83;;;21.50;78.10;;;;;;4992373;28;20998;-55
2023/07/04 05:21:09;;;;;;;22.53;21.10;;;21.50;78.00;;;;;;4992169;28;20574;-62
2023/07/04 05:23:38;;;;;;;24.83;23.53;;;21.60;77.70;;;;;;4992178;28;20447;-54
2023/07/04 05:26:09;;;;;;;23.27;22.20;;;21.50;77.50;;;;;;4991754;28;20503;-57
2023/07/04 05:28:37;;;;;;;23.93;22.77;;;21.50;77.50;;;;;;4992081;28;20478;-60
2023/07/04 05:31:06;;;;;;;22.10;21.00;;;21.60;77.60;;;;;;4992180;28;20531;-56
2023/07/04 05:33:33;;;;;;;25.27;23.87;;;21.50;77.20;;;;;;4992071;28;20534;-60
2023/07/04 05:36:05;;;;;;;23.40;22.07;;;21.50;77.50;;;;;;4992051;28;20482;-57
2023/07/04 05:38:32;;;;;;;22.30;21.17;;;21.60;77.60;;;;;;4992125;28;21002;-59
2023/07/04 05:40:59;;;;;;;23.53;22.30;;;21.60;77.40;;;;;;4991949;28;20582;-58
2023/07/04 05:43:26;;;;;;;23.53;22.37;;;21.60;77.30;;;;;;4991770;28;20534;-59
2023/07/04 05:45:55;;;;;;;22.97;21.60;;;21.60;77.10;;;;;;4991801;28;20550;-61
2023/07/04 05:48:22;;;;;;;23.73;22.60;;;21.60;77.00;;;;;;4991821;28;20529;-62
2023/07/04 05:50:54;;;;;;;23.13;22.00;;;21.60;77.10;;;;;;4991877;28;20526;-62
2023/07/04 05:53:23;;;;;;;22.53;21.43;;;21.60;77.20;;;;;;4991885;28;20815;-61
2023/07/04 05:55:50;;;;;;;22.53;21.23;;;21.60;77.30;;;;;;4991727;28;20550;-60
2023/07/04 05:58:17;;;;;;;23.73;22.30;;;21.60;77.50;;;;;;4991541;28;20537;-61
2023/07/04 06:00:44;;;;;;;24.43;23.03;;;21.50;77.40;;;;;;4991784;28;20590;-60
2023/07/04 06:03:15;;;;;;;24.73;23.33;;;21.60;78.40;;;;;;4991738;28;20451;-60
2023/07/04 06:05:42;;;;;;;23.43;22.23;;;21.50;77.60;;;;;;4992331;28;20538;-61
2023/07/04 06:08:09;;;;;;;24.53;23.33;;;21.60;77.70;;;;;;4995407;28;20996;-59
2023/07/04 06:10:36;;;;;;;23.83;22.53;;;21.60;77.60;;;;;;4995468;28;20494;-59
2023/07/04 06:13:03;;;;;;;24.27;23.17;;;21.50;77.90;;;;;;4995435;28;20491;-61
2023/07/04 06:15:31;;;;;;;23.53;22.53;;;21.50;77.80;;;;;;4995358;28;20530;-62
2023/07/04 06:17:57;;;;;;;25.00;23.67;;;21.50;77.80;;;;;;4995400;28;20489;-62
2023/07/04 06:20:26;;;;;;;23.83;22.53;;;21.50;77.80;;;;;;4995333;28;20525;-61
2023/07/04 06:22:52;;;;;;;26.23;24.50;;;21.60;77.70;;;;;;4995311;28;20573;-56
2023/07/04 06:25:19;;;;;;;24.50;22.97;;;21.60;77.70;;;;;;4995244;28;20490;-59
2023/07/04 06:27:46;;;;;;;24.13;22.73;;;21.60;77.70;;;;;;4994873;28;20509;-61
2023/07/04 06:30:13;;;;;;;24.83;23.57;;;21.60;77.80;;;;;;4995196;28;20542;-60
2023/07/04 06:32:41;;;;;;;23.53;22.23;;;21.60;77.50;;;;;;4995255;28;21005;-61
2023/07/04 06:35:08;;;;;;;24.50;23.20;;;21.60;77.40;;;;;;4995125;28;20533;-60
2023/07/04 06:37:37;;;;;;;24.30;23.10;;;21.60;77.20;;;;;;4994702;28;20553;-62
2023/07/04 06:40:04;;;;;;;23.37;22.27;;;21.60;77.40;;;;;;4994917;28;20878;-59
2023/07/04 06:42:33;;;;;;;23.80;22.50;;;21.60;77.70;;;;;;4994695;28;20482;-59
2023/07/04 06:45:00;;;;;;;24.53;23.27;;;21.60;77.60;;;;;;4994961;28;20451;-61
2023/07/04 06:47:27;;;;;;;24.57;23.17;;;21.60;77.30;;;;;;4994568;28;20506;-60
2023/07/04 06:49:54;;;;;;;25.20;23.70;;;21.60;77.20;;;;;;4994798;28;20533;-57
2023/07/04 06:52:21;;;;;;;23.87;22.77;;;21.60;77.40;;;;;;4994678;28;20442;-59
2023/07/04 06:54:51;;;;;;;24.40;23.00;;;21.50;77.20;;;;;;4994752;28;20839;-60
2023/07/04 06:57:18;;;;;;;23.50;22.40;;;21.60;77.50;;;;;;4994210;28;20558;-61
2023/07/04 06:59:45;;;;;;;24.43;22.90;;;21.60;77.20;;;;;;4994704;28;20539;-54
2023/07/04 07:02:14;;;;;;;23.37;22.37;;;21.50;76.90;;;;;;4994588;28;20823;-58
2023/07/04 07:04:41;;;;;;;23.37;22.13;;;21.60;76.80;;;;;;4994534;28;20455;-61
2023/07/04 07:07:09;;;;;;;24.00;22.90;;;21.60;76.70;;;;;;4994803;28;20561;-61
2023/07/04 07:09:38;;;;;;;24.00;22.90;;;21.60;76.70;;;;;;4994798;28;20462;-61
2023/07/04 07:12:08;;;;;;;23.37;22.37;;;21.60;76.50;;;;;;4994351;28;20530;-59
2023/07/04 07:14:35;;;;;;;23.43;22.23;;;21.60;76.50;;;;;;4994549;28;20502;-60
2023/07/04 07:17:02;;;;;;;23.57;22.30;;;21.60;76.40;;;;;;4994063;28;21074;-61
2023/07/04 07:19:29;;;;;;;23.60;22.50;;;21.60;76.40;;;;;;4994205;28;20447;-60
2023/07/04 07:21:56;;;;;;;24.43;23.23;;;21.60;76.20;;;;;;4994122;28;20573;-57
2023/07/04 07:24:24;;;;;;;23.43;22.33;;;21.60;76.10;;;;;;4994288;28;20560;-59
2023/07/04 07:26:50;;;;;;;24.20;22.87;;;21.60;76.10;;;;;;4993947;28;20857;-57
2023/07/04 07:29:19;;;;;;;24.27;23.03;;;21.60;76.00;;;;;;4994023;28;20544;-59
2023/07/04 07:31:47;;;;;;;24.83;23.53;;;21.60;75.80;;;;;;4994042;28;20557;-61
2023/07/04 07:34:14;;;;;;;23.27;22.17;;;21.60;75.80;;;;;;4994023;28;20454;-60
2023/07/04 07:36:43;;;;;;;22.70;21.73;;;21.60;75.60;;;;;;4993768;28;20549;-62
2023/07/04 07:39:11;;;;;;;24.43;23.03;;;21.60;75.70;;;;;;4993888;28;20539;-60
2023/07/04 07:41:41;;;;;;;22.77;21.80;;;21.60;75.60;;;;;;4993679;28;20494;-60
2023/07/04 07:44:09;;;;;;;23.93;22.73;;;21.60;76.40;;;;;;4993923;28;20558;-60
2023/07/04 07:46:37;;;;;;;25.67;24.43;;;21.60;75.60;;;;;;4993683;28;20570;-61
2023/07/04 07:49:05;;;;;;;23.80;22.70;;;21.60;75.80;;;;;;4993792;28;20533;-59
2023/07/04 07:51:32;;;;;;;23.60;22.43;;;21.60;75.80;;;;;;4993753;28;20851;-58
2023/07/04 07:54:00;;;;;;;23.07;22.00;;;21.60;75.70;;;;;;4993631;28;20534;-59
2023/07/04 07:56:34;;;;;;;24.63;23.27;;;21.60;75.70;;;;;;4993352;28;20559;-58
2023/07/04 07:59:01;;;;;;;23.37;22.47;;;21.60;75.50;;;;;;4993601;28;20487;-60
2023/07/04 08:01:30;;;;;;;23.03;21.50;;;21.60;75.50;;;;;;4993437;28;20513;-61
2023/07/04 08:03:59;;;;;;;23.23;22.20;;;21.60;75.40;;;;;;4993388;28;20474;-61
2023/07/04 08:06:29;;;;;;;23.13;22.10;;;21.60;75.40;;;;;;4993218;28;20566;-62
2023/07/04 08:08:59;;;;;;;23.70;22.50;;;21.60;75.20;;;;;;4993582;28;20517;-60
2023/07/04 08:11:27;;;;;;;23.50;22.47;;;21.60;75.10;;;;;;4993365;28;20530;-60
2023/07/04 08:13:55;;;;;;;23.73;22.33;;;21.70;75.00;;;;;;4993267;28;20542;-60
2023/07/04 08:16:25;;;;;;;24.37;23.07;;;21.60;74.80;;;;;;4992971;28;20902;-60
2023/07/04 08:18:52;;;;;;;23.77;22.77;;;21.60;74.70;;;;;;4993129;28;20538;-55
2023/07/04 08:21:20;;;;;;;23.77;22.53;;;21.60;74.60;;;;;;4993085;28;20537;-60
2023/07/04 08:23:47;;;;;;;22.70;21.70;;;21.60;74.50;;;;;;4992975;28;20545;-58
2023/07/04 08:26:19;;;;;;;22.40;21.50;;;21.60;74.50;;;;;;4992766;28;20510;-61
2023/07/04 08:28:46;;;;;;;25.90;24.30;;;21.60;75.10;;;;;;4992450;28;20478;-59
2023/07/04 08:31:13;;;;;;;23.37;22.03;;;21.60;74.20;;;;;;4993017;28;20530;-58
2023/07/04 08:33:40;;;;;;;23.17;22.17;;;21.60;74.00;;;;;;4992928;28;20479;-59
2023/07/04 08:36:09;;;;;;;23.63;22.43;;;21.60;73.70;;;;;;4992616;28;20575;-56
2023/07/04 08:38:38;;;;;;;25.13;23.73;;;21.60;74.30;;;;;;4992729;28;20481;-58
2023/07/04 08:41:18;;;;;;;22.80;21.90;;;21.60;73.50;;;;;;4992755;28;20884;-58
2023/07/04 08:43:49;;;;;;;24.53;23.40;;;21.60;73.30;;;;;;4992803;28;20517;-58
2023/07/04 08:46:20;;;;;;;23.97;22.77;;;21.60;72.90;;;;;;4992463;28;20549;-61
2023/07/04 08:48:48;;;;;;;25.17;23.70;;;21.60;72.80;;;;;;4992630;28;20989;-60
2023/07/04 08:51:21;;;;;;;23.20;21.90;;;21.60;72.60;;;;;;4992686;28;20920;-62
2023/07/04 08:53:57;;;;;;;23.70;22.50;;;21.70;72.50;;;;;;4992593;28;20518;-62
2023/07/04 08:56:33;;;;;;;23.20;22.13;;;21.70;71.90;;;;;;4992321;28;20558;-61
2023/07/04 08:59:10;;;;;;;23.37;22.27;;;21.70;71.60;;;;;;4992597;28;20443;-62
2023/07/04 09:02:03;;;;;;;23.00;21.80;;;21.70;71.40;;;;;;4992366;28;20466;-62
2023/07/04 09:04:41;;;;;;;23.40;22.33;;;21.70;71.30;;;;;;4992495;28;20487;-61
2023/07/04 09:07:26;;;;;;;22.23;21.27;;;21.70;70.90;;;;;;4992259;28;20887;-56
2023/07/04 09:10:04;;;;;;;22.43;21.47;;;21.70;70.90;;;;;;4992302;28;20545;-59
2023/07/04 09:12:36;;;;;;;24.00;22.83;;;21.60;70.70;;;;;;4992407;28;20449;-55
2023/07/04 09:15:15;;;;;;;24.57;23.17;;;21.70;70.70;;;;;;4992365;28;20447;-61
2023/07/04 09:17:51;;;;;;;23.80;22.80;;;21.70;70.70;;;;;;4991942;28;20541;-59
2023/07/04 09:20:18;;;;;;;24.27;23.27;;;21.70;70.50;;;;;;4992260;28;21010;-59
2023/07/04 09:22:45;;;;;;;23.97;22.87;;;21.70;70.50;;;;;;4992138;28;20518;-60
2023/07/04 09:25:14;;;;;;;24.00;22.90;;;21.70;70.50;;;;;;4992207;28;20875;-55
2023/07/04 09:27:41;;;;;;;23.90;22.80;;;21.70;70.30;;;;;;4991883;28;21237;-59
2023/07/04 09:30:10;;;;;;;23.80;22.80;;;21.70;70.00;;;;;;4992172;28;20538;-55
2023/07/04 09:32:37;;;;;;;23.70;22.80;;;21.70;69.80;;;;;;4992089;28;20501;-62
2023/07/04 09:35:06;;;;;;;22.47;21.63;;;21.70;69.70;;;;;;4992010;28;20447;-57
2023/07/04 09:37:33;;;;;;;23.93;22.83;;;21.70;69.40;;;;;;4991759;28;20549;-57
2023/07/04 09:40:04;;;;;;;24.10;23.00;;;21.70;69.10;;;;;;4991958;28;20501;-57
2023/07/04 09:42:43;;;;;;;24.03;22.93;;;21.70;69.10;;;;;;4995763;28;20492;-56
2023/07/04 09:45:12;;;;;;;25.03;23.70;;;21.70;68.90;;;;;;4996066;28;20442;-61
2023/07/04 09:47:45;;;;;;;22.90;21.90;;;21.80;68.80;;;;;;4995765;28;20549;-60
2023/07/04 09:50:14;;;;;;;24.27;23.17;;;21.80;68.20;;;;;;4995981;28;20454;-59
2023/07/04 09:52:42;;;;;;;24.40;23.40;;;21.70;67.90;;;;;;4995947;28;20470;-62
2023/07/04 09:55:13;;;;;;;24.73;23.53;;;21.80;67.70;;;;;;4996065;28;20542;-61
2023/07/04 09:57:41;;;;;;;23.77;22.73;;;21.80;67.40;;;;;;4995594;28;20471;-60
2023/07/04 10:00:19;;;;;;;23.37;22.07;;;21.80;67.40;;;;;;4995845;28;20443;-62
2023/07/04 10:02:47;;;;;;;23.10;22.20;;;21.80;67.40;;;;;;4996112;28;20486;-59
2023/07/04 10:05:27;;;;;;;23.13;22.23;;;21.80;67.30;;;;;;4995696;28;20542;-60
2023/07/04 10:08:02;;;;;;;22.43;21.63;;;21.80;67.00;;;;;;4995331;28;21144;-59
2023/07/04 10:10:31;;;;;;;22.20;21.40;;;21.80;66.40;;;;;;4995623;28;20445;-60
2023/07/04 10:12:59;;;;;;;23.20;22.20;;;21.80;66.20;;;;;;4995445;28;20951;-57
2023/07/04 10:15:35;;;;;;;23.93;23.03;;;21.80;66.00;;;;;;4995568;28;20930;-61
2023/07/04 10:18:04;;;;;;;23.53;22.53;;;21.80;65.90;;;;;;4995265;28;20895;-60
2023/07/04 10:20:36;;;;;;;23.23;22.13;;;21.90;65.70;;;;;;4995315;28;20470;-62
2023/07/04 10:23:04;;;;;;;23.40;22.50;;;21.90;65.60;;;;;;4995245;28;20573;-59
2023/07/04 10:25:31;;;;;;;23.67;22.73;;;21.90;65.10;;;;;;4995274;28;20529;-61
2023/07/04 10:28:09;;;;;;;23.33;22.10;;;21.90;64.80;;;;;;4994997;28;20501;-59
2023/07/04 10:30:38;;;;;;;24.67;23.40;;;21.90;64.60;;;;;;4995265;28;20451;-60
2023/07/04 10:33:10;;;;;;;23.47;22.47;;;21.90;64.50;;;;;;4995230;28;20533;-60
2023/07/04 10:35:41;;;;;;;23.33;22.30;;;21.90;64.40;;;;;;4995008;28;20970;-59
2023/07/04 10:38:22;;;;;;;23.97;23.07;;;21.90;64.30;;;;;;4994919;28;20533;-58
2023/07/04 10:40:51;;;;;;;22.57;21.67;;;22.00;64.40;;;;;;4995336;28;20450;-59
2023/07/04 10:43:27;;;;;;;22.70;21.80;;;21.90;64.50;;;;;;4994877;28;20569;-62
2023/07/04 10:45:57;;;;;;;22.43;21.63;;;21.90;64.40;;;;;;4994996;28;21068;-61
2023/07/04 10:48:25;;;;;;;23.07;22.03;;;22.00;64.30;;;;;;4994882;28;20524;-56
2023/07/04 10:50:57;;;;;;;23.60;22.60;;;22.00;64.10;;;;;;4994924;28;20553;-60
2023/07/04 10:53:24;;;;;;;25.17;24.07;;;22.00;64.20;;;;;;4994646;28;20946;-57
2023/07/04 10:55:58;;;;;;;23.37;22.47;;;22.00;64.10;;;;;;4994755;28;20554;-61
2023/07/04 10:58:32;;;;;;;24.77;23.67;;;22.00;64.00;;;;;;4994699;28;20535;-62
2023/07/04 11:01:02;;;;;;;23.87;22.70;;;22.00;64.00;;;;;;4994677;28;20542;-58
2023/07/04 11:03:38;;;;;;;24.70;23.70;;;22.00;64.10;;;;;;4994568;28;20530;-55
2023/07/04 11:06:10;;;;;;;22.73;21.90;;;22.00;64.20;;;;;;4994360;28;20510;-57
2023/07/04 11:08:38;;;;;;;24.83;23.73;;;22.00;64.20;;;;;;4994471;28;20973;-55
2023/07/04 11:11:09;;;;;;;23.83;22.70;;;22.00;64.10;;;;;;4994783;28;20466;-57
2023/07/04 11:13:45;;;;;;;24.00;22.90;;;22.00;64.30;;;;;;4994530;28;20449;-60
2023/07/04 11:16:13;;;;;;;24.47;23.03;;;22.10;64.50;;;;;;4994256;28;20553;-61
2023/07/04 11:18:43;;;;;;;24.00;23.00;;;22.10;64.50;;;;;;4994300;28;20566;-57
2023/07/04 11:21:15;;;;;;;24.97;23.20;;;22.10;64.50;;;;;;4994328;28;20879;-62
2023/07/04 11:23:48;;;;;;;24.03;22.93;;;22.10;64.40;;;;;;4994221;28;20569;-62
2023/07/04 11:26:15;;;;;;;24.33;23.33;;;22.10;64.30;;;;;;4994061;28;20570;-61
2023/07/04 11:28:47;;;;;;;25.40;24.30;;;22.10;64.20;;;;;;4994232;28;20542;-62
2023/07/04 11:31:27;;;;;;;24.60;23.37;;;22.10;64.10;;;;;;4994268;28;20860;-58
2023/07/04 11:34:11;;;;;;;24.40;23.30;;;22.10;64.20;;;;;;4994175;28;20446;-60
2023/07/04 11:36:42;;;;;;;24.63;23.43;;;22.20;64.30;;;;;;4993839;28;20470;-58
2023/07/04 11:39:31;;;;;;;25.77;24.03;;;22.20;64.20;;;;;;4994023;28;20501;-60
2023/07/04 11:42:08;;;;;;;27.03;25.60;;;22.20;64.30;;;;;;4993987;28;20473;-60
2023/07/04 11:44:48;;;;;;;26.03;24.73;;;22.20;64.40;;;;;;4993785;28;20565;-60
2023/07/04 11:47:18;;;;;;;24.70;23.50;;;22.20;64.50;;;;;;4993539;28;20478;-59
2023/07/04 11:49:55;;;;;;;25.33;24.20;;;22.20;64.50;;;;;;4993763;28;21021;-61
2023/07/04 11:52:25;;;;;;;23.70;22.50;;;22.20;64.50;;;;;;4993757;28;20482;-59
2023/07/04 11:54:57;;;;;;;24.67;23.37;;;22.20;64.50;;;;;;4993638;28;20458;-60
2023/07/04 11:57:24;;;;;;;23.93;22.67;;;22.30;64.60;;;;;;4993643;28;20550;-56
2023/07/04 11:59:52;;;;;;;25.80;24.63;;;22.30;64.50;;;;;;4993470;28;20600;-62
2023/07/04 12:02:30;;;;;;;24.63;23.50;;;22.30;64.50;;;;;;4993545;28;20497;-59
2023/07/04 12:04:57;;;;;;;25.67;24.57;;;22.30;64.50;;;;;;4992572;28;20454;-61
2023/07/04 12:07:35;;;;;;;24.70;23.50;;;22.30;64.60;;;;;;4993251;28;20566;-61
2023/07/04 12:10:11;;;;;;;23.97;22.70;;;22.40;64.70;;;;;;4993451;28;20483;-61
2023/07/04 12:12:38;;;;;;;24.43;23.33;;;22.30;64.50;;;;;;4993346;28;20533;-62
2023/07/04 12:15:10;;;;;;;24.73;23.63;;;22.40;64.70;;;;;;4993484;28;20542;-62
2023/07/04 12:17:39;;;;;;;25.60;24.30;;;22.40;64.60;;;;;;4992992;28;20562;-61
2023/07/04 12:20:11;;;;;;;25.13;23.90;;;22.40;64.70;;;;;;4993139;28;20461;-60
2023/07/04 12:22:44;;;;;;;24.57;23.47;;;22.40;64.50;;;;;;4993101;28;20450;-58
2023/07/04 12:25:16;;;;;;;25.17;23.87;;;22.40;64.40;;;;;;4993161;28;20454;-60
2023/07/04 12:27:43;;;;;;;25.07;23.70;;;22.40;64.30;;;;;;4992882;28;21053;-62
2023/07/04 12:30:13;;;;;;;25.03;24.03;;;22.40;64.20;;;;;;4993157;28;20763;-61
2023/07/04 12:32:40;;;;;;;25.13;23.53;;;22.50;64.30;;;;;;4993138;28;20469;-59
2023/07/04 12:35:13;;;;;;;26.43;24.83;;;22.50;64.10;;;;;;4992850;28;20462;-60
2023/07/04 12:37:44;;;;;;;24.53;23.40;;;22.50;63.70;;;;;;4992767;28;20479;-59
2023/07/04 12:40:16;;;;;;;24.60;23.43;;;22.50;63.50;;;;;;4992828;28;20851;-61