Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:13;;;;;;;19.23;7.87;;;3.40;99.90;;;;;;4992831;28;20039;-70
2022/12/03 00:02:39;;;;;;;18.95;7.75;;;3.40;99.90;;;;;;4995113;28;20392;-71
2022/12/03 00:05:04;;;;;;;18.40;7.82;;;3.40;99.90;;;;;;4992536;28;20057;-74
2022/12/03 00:07:30;;;;;;;19.73;7.67;;;3.40;99.90;;;;;;5001960;28;20073;-69
2022/12/03 00:09:56;;;;;;;18.93;7.43;;;3.40;99.90;;;;;;5001550;28;20041;-69
2022/12/03 00:12:21;;;;;;;14.93;6.77;;;3.40;99.90;;;;;;5007611;28;20037;-69
2022/12/03 00:14:47;;;;;;;18.43;7.00;;;3.40;99.90;;;;;;4996714;28;20451;-69
2022/12/03 00:17:12;;;;;;;16.07;6.50;;;3.50;99.90;;;;;;4994795;28;20164;-69
2022/12/03 00:19:38;;;;;;;22.73;8.07;;;3.50;99.90;;;;;;4997080;28;20156;-75
2022/12/03 00:22:03;;;;;;;17.23;7.67;;;3.50;99.90;;;;;;4996782;28;20092;-69
2022/12/03 00:24:29;;;;;;;19.60;7.30;;;3.50;99.90;;;;;;4995082;28;20560;-69
2022/12/03 00:26:55;;;;;;;21.53;8.83;;;3.50;99.90;;;;;;5001634;28;20100;-69
2022/12/03 00:29:21;;;;;;;18.35;7.70;;;3.60;99.90;;;;;;5007149;28;20044;-69
2022/12/03 00:31:46;;;;;;;16.00;6.37;;;3.60;99.90;;;;;;5001610;28;20041;-69
2022/12/03 00:34:12;;;;;;;16.90;6.67;;;3.70;99.90;;;;;;5003237;28;20048;-69
2022/12/03 00:36:37;;;;;;;13.70;5.70;;;3.70;99.90;;;;;;4998930;28;20125;-70
2022/12/03 00:39:03;;;;;;;14.07;6.40;;;3.70;99.90;;;;;;5003388;28;20514;-69
2022/12/03 00:41:29;;;;;;;12.10;5.43;;;3.70;99.90;;;;;;5000688;28;20065;-70
2022/12/03 00:43:56;;;;;;;12.67;5.10;;;3.80;99.90;;;;;;5016419;28;20068;-70
2022/12/03 00:46:25;;;;;;;13.23;4.88;;;3.90;99.90;;;;;;5006102;28;20056;-69
2022/12/03 00:48:51;;;;;;;11.23;5.18;;;3.90;99.90;;;;;;5006100;28;20519;-70
2022/12/03 00:51:17;;;;;;;11.10;4.65;;;4.00;99.90;;;;;;5008798;28;20037;-70
2022/12/03 00:53:43;;;;;;;10.23;5.60;;;4.00;99.90;;;;;;5005449;28;20042;-69
2022/12/03 00:56:09;;;;;;;15.13;5.50;;;4.10;99.90;;;;;;5005375;28;20122;-70
2022/12/03 00:58:34;;;;;;;8.17;4.43;;;4.20;99.90;;;;;;5011294;28;20069;-70
2022/12/03 01:01:00;;;;;;;11.93;5.20;;;4.20;99.90;;;;;;5004951;28;20037;-69
2022/12/03 01:03:26;;;;;;;10.27;4.90;;;4.30;99.90;;;;;;5007268;28;20042;-70
2022/12/03 01:05:51;;;;;;;12.37;4.90;;;4.30;99.90;;;;;;5001930;28;20038;-69
2022/12/03 01:08:17;;;;;;;12.47;4.87;;;4.30;99.90;;;;;;4997747;28;20064;-69
2022/12/03 01:10:42;;;;;;;8.67;4.83;;;4.30;99.90;;;;;;5008189;28;20057;-69
2022/12/03 01:13:08;;;;;;;10.43;4.87;;;4.40;99.90;;;;;;5012923;28;20038;-70
2022/12/03 01:15:34;;;;;;;13.27;5.03;;;4.40;99.90;;;;;;5001387;28;20117;-69
2022/12/03 01:18:00;;;;;;;11.97;5.47;;;4.40;99.90;;;;;;5017870;28;20511;-70
2022/12/03 01:20:25;;;;;;;10.53;4.97;;;4.40;99.90;;;;;;5009108;28;20415;-70
2022/12/03 01:22:52;;;;;;;10.95;4.18;;;4.40;99.90;;;;;;5006970;28;20465;-69
2022/12/03 01:25:18;;;;;;;10.40;4.37;;;4.40;99.90;;;;;;5001760;28;20069;-70
2022/12/03 01:27:44;;;;;;;11.70;5.27;;;4.40;99.90;;;;;;5006212;28;20038;-70
2022/12/03 01:30:11;;;;;;;12.47;4.93;;;4.40;99.90;;;;;;5009135;28;20037;-70
2022/12/03 01:32:37;;;;;;;13.70;5.43;;;4.40;99.90;;;;;;5012177;28;20463;-70
2022/12/03 01:35:03;;;;;;;8.07;4.00;;;4.30;99.90;;;;;;5014852;28;20099;-70
2022/12/03 01:37:28;;;;;;;11.00;4.82;;;4.40;99.90;;;;;;4996071;28;20702;-70
2022/12/03 01:39:54;;;;;;;12.57;5.27;;;4.40;99.90;;;;;;5005311;28;20162;-69
2022/12/03 01:42:29;;;;;;;11.53;5.13;;;4.40;99.90;;;;;;5005276;28;20159;-69
2022/12/03 01:44:57;;;;;;;11.85;5.85;;;4.40;99.90;;;;;;4996608;28;20523;-69
2022/12/03 01:47:31;;;;;;;10.18;4.28;;;4.40;99.90;;;;;;5013609;28;20148;-69
2022/12/03 01:50:21;;;;;;;11.65;5.45;;;4.40;99.90;;;;;;4987550;28;20045;-69
2022/12/03 01:52:47;;;;;;;12.57;5.53;;;4.40;99.90;;;;;;4997202;28;20173;-69
2022/12/03 01:55:18;;;;;;;14.57;5.37;;;4.40;99.90;;;;;;5003605;28;20113;-69
2022/12/03 01:57:52;;;;;;;10.73;5.10;;;4.50;99.90;;;;;;5016334;28;20131;-69
2022/12/03 02:00:21;;;;;;;12.35;4.82;;;4.50;99.90;;;;;;5004598;28;20266;-69
2022/12/03 02:02:56;;;;;;;15.00;5.50;;;4.50;99.90;;;;;;5006237;28;20457;-68
2022/12/03 02:05:25;;;;;;;13.27;5.35;;;4.50;99.90;;;;;;5010298;28;20073;-68
2022/12/03 02:07:51;;;;;;;12.70;5.50;;;4.60;99.90;;;;;;5004635;28;20076;-69
2022/12/03 02:10:20;;;;;;;10.73;4.93;;;4.60;99.90;;;;;;5004831;28;20029;-69
2022/12/03 02:13:07;;;;;;;12.00;5.43;;;4.60;99.90;;;;;;5007100;28;20041;-69
2022/12/03 02:15:34;;;;;;;12.03;4.90;;;4.70;99.90;;;;;;5010673;28;20113;-69
2022/12/03 02:17:59;;;;;;;;;;;4.60;99.90;;;;;;5018935;28;20044;-69
2022/12/03 02:20:25;;;;;;;10.50;4.78;;;4.60;99.90;;;;;;5005958;28;19917;-70
2022/12/03 02:23:17;;;;;;;10.80;5.03;;;4.60;99.90;;;;;;5010263;28;20387;-69
2022/12/03 02:25:42;;;;;;;8.77;4.45;;;4.60;99.90;;;;;;5009801;28;20737;-69
2022/12/03 02:28:08;;;;;;;12.30;5.97;;;4.70;99.90;;;;;;4998749;28;20053;-70
2022/12/03 02:30:35;;;;;;;14.35;5.55;;;4.60;99.90;;;;;;5000621;28;20057;-68
2022/12/03 02:33:01;;;;;;;11.20;5.53;;;4.70;99.90;;;;;;4998224;28;20533;-66
2022/12/03 02:35:31;;;;;;;12.88;6.40;;;4.70;99.90;;;;;;5000569;28;20037;-66
2022/12/03 02:38:21;;;;;;;14.35;5.72;;;4.70;99.90;;;;;;4999519;28;20049;-66
2022/12/03 02:40:52;;;;;;;13.25;6.63;;;4.70;99.90;;;;;;5000257;28;20534;-66
2022/12/03 02:43:19;;;;;;;12.82;6.35;;;4.60;99.90;;;;;;4994678;28;20257;-65
2022/12/03 02:45:54;;;;;;;15.15;6.15;;;4.70;99.90;;;;;;5004532;28;20104;-66
2022/12/03 02:48:28;;;;;;;13.63;6.82;;;4.70;99.90;;;;;;5006579;28;20103;-66
2022/12/03 02:50:58;;;;;;;14.27;6.60;;;4.70;99.90;;;;;;4996031;28;20060;-66
2022/12/03 02:53:30;;;;;;;11.20;6.28;;;4.60;99.90;;;;;;5000432;28;20034;-66
2022/12/03 02:56:00;;;;;;;14.95;6.05;;;4.60;99.90;;;;;;5005982;28;20038;-66
2022/12/03 02:58:29;;;;;;;16.83;6.47;;;4.60;99.90;;;;;;5011632;28;20457;-66
2022/12/03 03:00:55;;;;;;;13.93;6.57;;;4.60;99.90;;;;;;4999228;28;20041;-66
2022/12/03 03:03:23;;;;;;;16.42;7.28;;;4.60;99.90;;;;;;4998301;28;20045;-66
2022/12/03 03:05:49;;;;;;;14.90;6.72;;;4.70;99.90;;;;;;5016529;28;20471;-66
2022/12/03 03:08:16;;;;;;;16.23;6.90;;;4.60;99.90;;;;;;5004495;28;20072;-66
2022/12/03 03:10:43;;;;;;;17.08;6.57;;;4.60;99.90;;;;;;5002876;28;20056;-66
2022/12/03 03:13:12;;;;;;;17.33;6.88;;;4.60;99.90;;;;;;4994627;28;20038;-66
2022/12/03 03:15:39;;;;;;;13.50;6.28;;;4.60;99.90;;;;;;5001231;28;20537;-66
2022/12/03 03:18:05;;;;;;;;;;;4.60;99.90;;;;;;4999429;28;20034;-66
2022/12/03 03:20:31;;;;;;;15.70;6.43;;;4.60;99.90;;;;;;5004959;28;19917;-66
2022/12/03 03:23:12;;;;;;;14.03;6.30;;;4.60;99.90;;;;;;5002695;28;20037;-66
2022/12/03 03:25:39;;;;;;;14.57;6.28;;;4.60;99.90;;;;;;5001143;28;20038;-66
2022/12/03 03:28:06;;;;;;;15.07;6.43;;;4.50;99.90;;;;;;5003278;28;20623;-66
2022/12/03 03:30:33;;;;;;;16.88;6.65;;;4.60;99.90;;;;;;5002721;28;20385;-66
2022/12/03 03:32:58;;;;;;;14.38;6.53;;;4.50;99.90;;;;;;5009455;28;20409;-66
2022/12/03 03:35:24;;;;;;;14.67;7.03;;;4.50;99.90;;;;;;5002197;28;20061;-66
2022/12/03 03:37:52;;;;;;;17.27;7.07;;;4.50;99.90;;;;;;5000971;28;20033;-66
2022/12/03 03:40:19;;;;;;;12.82;6.70;;;4.50;99.90;;;;;;5001277;28;20037;-66
2022/12/03 03:42:45;;;;;;;12.80;5.78;;;4.50;99.90;;;;;;5000195;28;20099;-66
2022/12/03 03:45:11;;;;;;;17.67;6.82;;;4.50;99.90;;;;;;5004144;28;20099;-66
2022/12/03 03:47:37;;;;;;;14.75;6.72;;;4.40;99.90;;;;;;5005418;28;20053;-66
2022/12/03 03:50:03;;;;;;;17.03;6.63;;;4.40;99.90;;;;;;5011201;28;20076;-66
2022/12/03 03:52:29;;;;;;;16.33;7.35;;;4.40;99.90;;;;;;5014678;28;20110;-66
2022/12/03 03:54:54;;;;;;;17.35;6.47;;;4.50;99.90;;;;;;5012038;28;20064;-67
2022/12/03 03:57:20;;;;;;;14.73;6.93;;;4.40;99.90;;;;;;5004229;28;20034;-67
2022/12/03 03:59:46;;;;;;;13.23;6.03;;;4.40;99.90;;;;;;5005228;28;20046;-66
2022/12/03 04:02:18;;;;;;;14.93;6.77;;;4.40;99.90;;;;;;5010153;28;20062;-66
2022/12/03 04:04:44;;;;;;;15.38;6.30;;;4.40;99.90;;;;;;5004544;28;20056;-67
2022/12/03 04:07:09;;;;;;;14.67;6.33;;;4.30;99.90;;;;;;5009247;28;20046;-66
2022/12/03 04:09:35;;;;;;;12.67;5.50;;;4.30;99.90;;;;;;5005018;28;20136;-66
2022/12/03 04:14:44;;;;;;;18.65;6.82;;;4.30;99.90;;;;;;5005094;28;20070;-66
2022/12/03 04:17:10;;;;;;;14.47;6.67;;;4.30;99.90;;;;;;4997562;28;20056;-67
2022/12/03 04:19:36;;;;;;;16.10;6.20;;;4.20;99.90;;;;;;5009154;28;20052;-66
2022/12/03 04:24:45;;;;;;;16.95;7.07;;;4.20;99.90;;;;;;5007356;28;20515;-66
2022/12/03 04:29:55;;;;;;;18.58;7.03;;;4.20;99.90;;;;;;5004431;28;20305;-67
2022/12/03 04:37:50;;;;;;;14.90;6.50;;;4.20;99.90;;;;;;5012789;28;20043;-66
2022/12/03 04:42:59;;;;;;;13.80;6.22;;;4.20;99.90;;;;;;5070184;23;20050;-71
2022/12/03 04:45:25;;;;;;;15.87;6.80;;;4.20;99.90;;;;;;5020635;28;20416;-72
2022/12/03 04:47:51;;;;;;;15.97;7.13;;;4.20;99.90;;;;;;5026836;28;20044;-72
2022/12/03 04:50:16;;;;;;;16.07;5.87;;;4.20;99.90;;;;;;5020721;28;20037;-72
2022/12/03 04:52:42;;;;;;;17.00;7.33;;;4.20;99.90;;;;;;5000730;28;20037;-72
2022/12/03 04:55:08;;;;;;;12.40;5.90;;;4.10;99.90;;;;;;5020955;28;20545;-72
2022/12/03 04:57:33;;;;;;;16.55;7.00;;;4.10;99.90;;;;;;5008940;28;20049;-71
2022/12/03 04:59:59;;;;;;;20.20;7.63;;;4.10;99.90;;;;;;4984888;28;20054;-69
2022/12/03 05:02:24;;;;;;;15.53;6.37;;;4.10;99.90;;;;;;5021862;28;20111;-70
2022/12/03 05:04:50;;;;;;;16.53;7.87;;;4.20;99.90;;;;;;4998067;28;20427;-70
2022/12/03 05:07:18;;;;;;;17.63;7.85;;;4.10;99.90;;;;;;5005785;28;20033;-70
2022/12/03 05:09:44;;;;;;;15.20;6.60;;;4.10;99.90;;;;;;5021370;28;20053;-69
2022/12/03 05:12:09;;;;;;;15.40;6.10;;;4.10;99.90;;;;;;5007057;28;20037;-70
2022/12/03 05:14:35;;;;;;;15.57;6.53;;;4.10;99.90;;;;;;5024647;28;20331;-70
2022/12/03 05:17:00;;;;;;;17.73;6.87;;;4.10;99.90;;;;;;5012415;28;20042;-70
2022/12/03 05:20:40;;;;;;;15.00;6.50;;;4.00;99.90;;;;;;5022530;28;20446;-70
2022/12/03 05:22:11;;;;;;;19.60;6.82;;;4.00;99.90;;;;;;5001264;28;20041;-70
2022/12/03 05:24:37;;;;;;;16.90;6.97;;;4.00;99.90;;;;;;5022059;28;20136;-70
2022/12/03 05:27:03;;;;;;;14.03;6.70;;;4.00;99.90;;;;;;5001634;28;20042;-70
2022/12/03 05:29:28;;;;;;;14.27;6.10;;;4.00;99.90;;;;;;5006718;28;20068;-70
2022/12/03 05:31:54;;;;;;;19.17;7.87;;;4.00;99.90;;;;;;5019851;28;20116;-70
2022/12/03 05:34:19;;;;;;;15.10;6.60;;;4.00;99.90;;;;;;5016831;28;20376;-70
2022/12/03 05:36:45;;;;;;;14.87;7.17;;;4.00;99.90;;;;;;5019206;28;20440;-70
2022/12/03 05:39:11;;;;;;;15.43;6.83;;;4.00;99.90;;;;;;5022025;28;20041;-71
2022/12/03 05:44:21;;;;;;;15.02;6.65;;;4.00;99.90;;;;;;5011895;28;20132;-70
2022/12/03 05:46:46;;;;;;;18.40;7.50;;;4.00;99.90;;;;;;5018417;28;20129;-70
2022/12/03 05:49:12;;;;;;;21.20;8.23;;;4.00;99.90;;;;;;5020768;28;20113;-70
2022/12/03 05:51:37;;;;;;;13.63;6.83;;;4.00;99.90;;;;;;5000593;28;20499;-70
2022/12/03 05:54:03;;;;;;;18.53;7.27;;;4.00;99.90;;;;;;5016982;28;20029;-70
2022/12/03 05:56:29;;;;;;;15.70;7.43;;;4.00;99.90;;;;;;5021807;28;20068;-70
2022/12/03 05:58:54;;;;;;;17.00;7.43;;;4.00;99.90;;;;;;5023277;28;20269;-70
2022/12/03 06:01:20;;;;;;;17.33;6.77;;;4.00;99.90;;;;;;4988773;28;20140;-71
2022/12/03 06:03:46;;;;;;;16.30;7.70;;;4.00;99.90;;;;;;5006054;28;20048;-71
2022/12/03 06:06:11;;;;;;;17.70;6.90;;;4.00;99.90;;;;;;5019990;28;20056;-71
2022/12/03 06:08:37;;;;;;;17.70;9.17;;;4.00;99.90;;;;;;4983669;28;20049;-70
2022/12/03 06:11:03;;;;;;;16.67;7.10;;;4.00;99.90;;;;;;5004224;28;20057;-70
2022/12/03 06:13:28;;;;;;;16.30;7.13;;;4.00;99.90;;;;;;5007570;28;20037;-70
2022/12/03 06:15:54;;;;;;;17.30;7.40;;;4.00;99.90;;;;;;5021285;28;20502;-70
2022/12/03 06:18:19;;;;;;;15.30;6.57;;;3.90;99.90;;;;;;4999685;28;20116;-70
2022/12/03 06:20:45;;;;;;;15.97;7.03;;;4.00;99.90;;;;;;5017552;28;20033;-70
2022/12/03 06:23:10;;;;;;;18.50;6.50;;;4.00;99.90;;;;;;5023745;28;20141;-70
2022/12/03 06:25:36;;;;;;;18.73;7.17;;;3.90;99.90;;;;;;5014429;28;20444;-69
2022/12/03 06:28:02;;;;;;;15.77;7.17;;;3.90;99.90;;;;;;5014122;28;20507;-70
2022/12/03 06:30:27;;;;;;;15.27;6.73;;;3.90;99.90;;;;;;5024367;28;20042;-70
2022/12/03 06:32:53;;;;;;;19.77;6.97;;;3.90;99.90;;;;;;5023684;28;20120;-70
2022/12/03 06:35:18;;;;;;;16.00;7.67;;;3.90;99.90;;;;;;5012032;28;20052;-70
2022/12/03 06:37:44;;;;;;;18.13;7.53;;;3.90;99.90;;;;;;5019076;28;20478;-70
2022/12/03 06:40:10;;;;;;;14.97;7.13;;;4.00;99.90;;;;;;5023604;28;20037;-70
2022/12/03 06:42:36;;;;;;;15.45;6.63;;;3.90;99.90;;;;;;5000386;28;20089;-69
2022/12/03 06:45:02;;;;;;;17.10;7.70;;;3.90;99.90;;;;;;5019303;28;20410;-70
2022/12/03 06:47:27;;;;;;;16.67;6.82;;;3.80;99.90;;;;;;5018596;28;20044;-70
2022/12/03 06:49:53;;;;;;;14.13;6.60;;;3.90;99.90;;;;;;5005931;28;20490;-70
2022/12/03 06:52:19;;;;;;;16.03;6.97;;;3.90;99.90;;;;;;5020473;28;20120;-70
2022/12/03 06:54:45;;;;;;;16.20;6.43;;;3.90;99.90;;;;;;5016737;28;20484;-70
2022/12/03 06:57:10;;;;;;;18.20;8.30;;;3.90;99.90;;;;;;5023174;28;20086;-70
2022/12/03 06:59:36;;;;;;;19.60;7.37;;;3.90;99.90;;;;;;5014662;28;20037;-70
2022/12/03 07:02:03;;;;;;;20.42;7.00;;;3.90;99.90;;;;;;4996303;28;20041;-70
2022/12/03 07:04:29;;;;;;;13.80;6.47;;;3.90;99.90;;;;;;4994042;28;20067;-70
2022/12/03 07:06:54;;;;;;;15.00;6.80;;;3.90;99.90;;;;;;5005825;28;20045;-70
2022/12/03 07:09:20;;;;;;;15.77;7.47;;;3.90;99.90;;;;;;5003908;28;20057;-69
2022/12/03 07:11:46;;;;;;;16.93;6.87;;;3.80;99.90;;;;;;4997122;28;20046;-70
2022/12/03 07:14:11;;;;;;;17.73;6.93;;;3.90;99.90;;;;;;5017284;28;20084;-70
2022/12/03 07:16:38;;;;;;;16.57;7.47;;;3.90;99.90;;;;;;5020312;28;20033;-70
2022/12/03 07:19:04;;;;;;;;;;;3.90;99.90;;;;;;4995426;28;20107;-70
2022/12/03 07:21:30;;;;;;;15.00;7.15;;;3.90;99.90;;;;;;5015474;28;20252;-70
2022/12/03 07:23:55;;;;;;;16.20;7.40;;;3.80;99.90;;;;;;4999441;28;20046;-70
2022/12/03 07:26:21;;;;;;;17.60;7.27;;;3.80;99.90;;;;;;5001933;28;20449;-70
2022/12/03 07:28:47;;;;;;;20.23;6.57;;;3.80;99.90;;;;;;5011952;28;20207;-71
2022/12/03 07:31:13;;;;;;;12.63;6.57;;;3.80;99.90;;;;;;4995563;28;20050;-70
2022/12/03 07:33:38;;;;;;;16.10;6.60;;;3.80;99.90;;;;;;4999461;28;20339;-70
2022/12/03 07:36:04;;;;;;;15.47;6.07;;;3.80;99.90;;;;;;5023530;28;20116;-69
2022/12/03 07:38:30;;;;;;;15.20;6.20;;;3.80;99.90;;;;;;5022710;28;20037;-70
2022/12/03 07:40:55;;;;;;;16.80;7.07;;;3.80;99.90;;;;;;5022610;28;20090;-70
2022/12/03 07:43:21;;;;;;;20.73;7.90;;;3.80;99.90;;;;;;5001228;28;20042;-70
2022/12/03 07:45:47;;;;;;;16.77;7.57;;;3.80;99.90;;;;;;5021497;28;20100;-70
2022/12/03 07:48:12;;;;;;;20.23;8.13;;;3.80;99.90;;;;;;5015318;28;20042;-70
2022/12/03 07:50:38;;;;;;;16.43;6.90;;;3.80;99.90;;;;;;5019580;28;20085;-70
2022/12/03 07:53:04;;;;;;;16.13;7.33;;;3.80;99.90;;;;;;5019497;28;20513;-71
2022/12/03 07:55:29;;;;;;;15.40;6.73;;;3.80;99.90;;;;;;5030145;28;20636;-72
2022/12/03 07:57:55;;;;;;;14.70;6.93;;;3.80;99.90;;;;;;5006815;28;20045;-72
2022/12/03 08:00:21;;;;;;;16.67;6.53;;;3.80;99.90;;;;;;5017621;28;20065;-71
2022/12/03 08:02:50;;;;;;;19.08;7.53;;;3.80;99.90;;;;;;5006741;28;20049;-71
2022/12/03 08:05:15;;;;;;;22.73;7.97;;;3.70;99.90;;;;;;5012583;28;20123;-71
2022/12/03 08:07:41;;;;;;;18.00;7.13;;;3.70;99.90;;;;;;5022355;28;20044;-71
2022/12/03 08:10:07;;;;;;;15.73;7.10;;;3.70;99.90;;;;;;5024269;28;20231;-72
2022/12/03 08:12:39;;;;;;;17.38;6.57;;;3.70;99.90;;;;;;5010698;28;20072;-71
2022/12/03 08:15:19;;;;;;;17.23;7.55;;;3.70;99.90;;;;;;5013024;28;20504;-71
2022/12/03 08:17:50;;;;;;;17.30;6.95;;;3.70;99.90;;;;;;5007648;28;20125;-72
2022/12/03 08:20:20;;;;;;;15.77;7.00;;;3.70;99.90;;;;;;5024957;28;20462;-71
2022/12/03 08:22:49;;;;;;;16.58;6.82;;;3.70;99.90;;;;;;4993334;28;20043;-71
2022/12/03 08:25:26;;;;;;;14.65;5.78;;;3.70;99.90;;;;;;5018572;28;20056;-71
2022/12/03 08:27:58;;;;;;;18.85;7.25;;;3.70;99.90;;;;;;4991105;28;20093;-71
2022/12/03 08:30:24;;;;;;;15.00;6.57;;;3.70;99.90;;;;;;5015595;28;20597;-71
2022/12/03 08:32:50;;;;;;;18.87;7.30;;;3.70;99.90;;;;;;5019627;28;20113;-71
2022/12/03 08:35:29;;;;;;;22.90;6.80;;;3.70;99.90;;;;;;5019290;28;20143;-71
2022/12/03 08:38:01;;;;;;;19.00;6.90;;;3.60;99.90;;;;;;5019409;28;20074;-72
2022/12/03 08:40:39;;;;;;;19.23;7.45;;;3.60;99.90;;;;;;5022697;28;20033;-71
2022/12/03 08:43:22;;;;;;;16.73;7.18;;;3.70;99.90;;;;;;5006644;28;20052;-71
2022/12/03 08:45:49;;;;;;;19.25;8.30;;;3.70;99.90;;;;;;5025376;28;20038;-75
2022/12/03 08:48:24;;;;;;;18.20;7.35;;;3.60;99.90;;;;;;5028141;28;20048;-73
2022/12/03 08:50:50;;;;;;;17.83;7.82;;;3.70;99.90;;;;;;4999950;28;20053;-71
2022/12/03 08:53:36;;;;;;;20.10;7.68;;;3.60;99.90;;;;;;5019146;28;20135;-71
2022/12/03 08:56:28;;;;;;;23.30;7.20;;;3.60;99.90;;;;;;5009632;28;20053;-71
2022/12/03 08:58:58;;;;;;;16.60;7.38;;;3.60;99.90;;;;;;4999463;28;20045;-71
2022/12/03 09:01:29;;;;;;;17.58;7.18;;;3.70;99.90;;;;;;4996168;28;20041;-71
2022/12/03 09:03:57;;;;;;;18.60;7.32;;;3.60;99.90;;;;;;5007325;28;20043;-71
2022/12/03 09:06:26;;;;;;;15.75;6.50;;;3.60;99.90;;;;;;5023994;28;20121;-71
2022/12/03 09:08:52;;;;;;;18.33;7.07;;;3.60;99.90;;;;;;5015522;28;20490;-71
2022/12/03 09:11:17;;;;;;;18.03;7.87;;;3.60;99.90;;;;;;5009359;28;20083;-71
2022/12/03 09:13:43;;;;;;;16.60;6.67;;;3.60;99.90;;;;;;5012736;28;20048;-71
2022/12/03 09:16:08;;;;;;;16.47;7.20;;;3.60;99.90;;;;;;5020368;28;20069;-70
2022/12/03 09:18:34;;;;;;;18.17;7.57;;;3.70;99.90;;;;;;4999916;28;20452;-68
2022/12/03 09:21:00;;;;;;;16.63;7.60;;;3.60;99.90;;;;;;4999609;28;20091;-68
2022/12/03 09:23:25;;;;;;;19.00;7.23;;;3.60;99.90;;;;;;4998064;28;20084;-68
2022/12/03 09:25:51;;;;;;;16.30;8.57;;;3.60;99.90;;;;;;5020779;28;20029;-68
2022/12/03 09:28:16;;;;;;;17.63;7.33;;;3.60;99.90;;;;;;5009761;28;20128;-68
2022/12/03 09:30:42;;;;;;;18.27;7.90;;;3.70;99.90;;;;;;5016249;28;20077;-68
2022/12/03 09:33:09;;;;;;;27.63;7.90;;;3.70;99.90;;;;;;5019741;28;20041;-68
2022/12/03 09:35:34;;;;;;;15.07;6.43;;;3.70;99.90;;;;;;5021141;28;20083;-68
2022/12/03 09:38:00;;;;;;;17.20;6.53;;;3.70;99.90;;;;;;5019392;28;20493;-68
2022/12/03 09:40:26;;;;;;;20.97;8.03;;;3.60;99.90;;;;;;5023266;28;20040;-68
2022/12/03 09:42:51;;;;;;;18.70;8.07;;;3.60;99.90;;;;;;5021255;28;20328;-68
2022/12/03 09:45:17;;;;;;;19.13;6.83;;;3.70;99.90;;;;;;5025988;28;20124;-68
2022/12/03 09:47:46;;;;;;;19.87;7.87;;;3.60;99.90;;;;;;5011500;28;20056;-68
2022/12/03 09:50:14;;;;;;;18.00;7.07;;;3.60;99.90;;;;;;5010262;28;20117;-68
2022/12/03 09:52:40;;;;;;;19.25;7.88;;;3.70;99.90;;;;;;5006340;28;20075;-68
2022/12/03 09:55:16;;;;;;;19.37;7.67;;;3.70;99.90;;;;;;5025851;28;20087;-68
2022/12/03 09:57:41;;;;;;;20.77;8.50;;;3.60;99.90;;;;;;5004017;28;20166;-69
2022/12/03 10:00:15;;;;;;;17.23;8.07;;;3.60;99.90;;;;;;5002432;28;20353;-68
2022/12/03 10:02:41;;;;;;;19.95;8.82;;;3.60;99.90;;;;;;5020334;28;20324;-68
2022/12/03 10:05:07;;;;;;;21.98;7.78;;;3.60;99.90;;;;;;5018819;28;20116;-68
2022/12/03 10:07:33;;;;;;;20.95;8.88;;;3.60;99.90;;;;;;4987216;28;20041;-68
2022/12/03 10:09:59;;;;;;;15.80;7.55;;;3.70;99.90;;;;;;4996607;28;20099;-68
2022/12/03 10:12:25;;;;;;;20.23;8.90;;;3.60;99.90;;;;;;5015851;28;20404;-68
2022/12/03 10:14:51;;;;;;;20.25;8.80;;;3.60;99.90;;;;;;5022468;28;20110;-69
2022/12/03 10:17:17;;;;;;;19.70;7.88;;;3.70;99.90;;;;;;5024499;28;20045;-68
2022/12/03 10:19:43;;;;;;;18.20;8.40;;;3.60;99.90;;;;;;5024474;28;20522;-68
2022/12/03 10:22:09;;;;;;;16.25;7.07;;;3.60;99.90;;;;;;5018634;28;20065;-68
2022/12/03 10:24:36;;;;;;;16.20;6.77;;;3.60;99.90;;;;;;5000050;28;20053;-68
2022/12/03 10:27:28;;;;;;;22.55;8.95;;;3.60;99.90;;;;;;5016760;28;20173;-68
2022/12/03 10:30:03;;;;;;;18.50;7.70;;;3.60;99.90;;;;;;5018145;28;20034;-69
2022/12/03 10:32:44;;;;;;;17.50;7.47;;;3.60;99.90;;;;;;5020111;28;20092;-68
2022/12/03 10:35:18;;;;;;;16.48;7.00;;;3.70;99.90;;;;;;5019867;28;20125;-68
2022/12/03 10:38:16;;;;;;;21.52;8.23;;;3.70;99.90;;;;;;4997986;28;20046;-69
2022/12/03 10:40:42;;;;;;;23.38;8.93;;;3.70;99.90;;;;;;4985351;28;20120;-68
2022/12/03 10:43:16;;;;;;;19.30;7.83;;;3.70;99.90;;;;;;5027634;22;20515;-67
2022/12/03 10:45:49;;;;;;;21.40;7.95;;;3.70;99.90;;;;;;5001374;28;20758;-66
2022/12/03 10:48:20;;;;;;;18.02;8.20;;;3.60;99.90;;;;;;5001955;28;20488;-67
2022/12/03 10:51:02;;;;;;;23.05;9.27;;;3.70;99.90;;;;;;4990721;28;20407;-66
2022/12/03 10:53:30;;;;;;;19.85;7.55;;;3.60;99.90;;;;;;5000445;28;20041;-66
2022/12/03 10:55:59;;;;;;;21.55;8.55;;;3.70;99.90;;;;;;4999700;28;20044;-67
2022/12/03 10:58:27;;;;;;;21.45;8.82;;;3.70;99.90;;;;;;4995476;28;20058;-65
2022/12/03 11:00:55;;;;;;;22.67;7.85;;;3.70;99.90;;;;;;4988759;28;20053;-66
2022/12/03 11:03:22;;;;;;;18.08;7.60;;;3.70;99.90;;;;;;4997561;28;20038;-66
2022/12/03 11:05:50;;;;;;;19.92;7.68;;;3.70;99.90;;;;;;4998204;28;20212;-67
2022/12/03 11:08:24;;;;;;;18.27;7.30;;;3.70;99.90;;;;;;5001669;28;20175;-67
2022/12/03 11:10:59;;;;;;;21.27;7.82;;;3.70;99.90;;;;;;4997752;28;20052;-66
2022/12/03 11:13:33;;;;;;;16.88;7.38;;;3.70;99.90;;;;;;4999034;28;20048;-66
2022/12/03 11:16:02;;;;;;;19.60;7.28;;;3.70;99.90;;;;;;5002492;28;20510;-66
2022/12/03 11:18:36;;;;;;;22.95;8.02;;;3.70;99.90;;;;;;5002761;28;20038;-66
2022/12/03 11:21:02;;;;;;;16.33;6.97;;;3.70;99.90;;;;;;5001222;28;20307;-66
2022/12/03 11:23:50;;;;;;;18.57;7.73;;;3.70;99.90;;;;;;5001848;28;20559;-67
2022/12/03 11:26:17;;;;;;;15.60;7.25;;;3.60;99.90;;;;;;4995905;28;20091;-66
2022/12/03 11:28:45;;;;;;;;;;;3.60;99.90;;;;;;4996161;28;20087;-66
2022/12/03 11:31:32;;;;;;;19.17;7.85;;;3.60;99.90;;;;;;4996157;28;19926;-67
2022/12/03 11:34:17;;;;;;;23.33;8.85;;;3.60;99.90;;;;;;5003242;28;20044;-66
2022/12/03 11:37:10;;;;;;;16.58;7.07;;;3.50;99.90;;;;;;5003392;28;20056;-66
2022/12/03 11:39:48;;;;;;;19.23;7.63;;;3.50;99.90;;;;;;4991452;28;20096;-67
2022/12/03 11:42:25;;;;;;;18.13;8.48;;;3.50;99.90;;;;;;4994488;28;20049;-66
2022/12/03 11:45:03;;;;;;;;;;;3.50;99.90;;;;;;4998956;28;20065;-67
2022/12/03 11:47:31;;;;;;;23.58;8.05;;;3.50;99.90;;;;;;5000089;28;20167;-65
2022/12/03 11:49:57;;;;;;;19.70;8.00;;;3.50;99.90;;;;;;5002926;28;20129;-67
2022/12/03 11:52:30;;;;;;;21.60;8.33;;;3.50;99.90;;;;;;4998326;28;22348;-66
2022/12/03 11:55:03;;;;;;;20.48;8.00;;;3.50;99.90;;;;;;5002222;28;20121;-65
2022/12/03 11:57:37;;;;;;;23.15;8.30;;;3.50;99.90;;;;;;4999535;28;20035;-66
2022/12/03 12:00:23;;;;;;;21.50;8.48;;;3.50;99.90;;;;;;4996560;28;20404;-66
2022/12/03 12:02:52;;;;;;;25.80;9.15;;;3.50;99.90;;;;;;4994560;28;20052;-67
2022/12/03 12:05:32;;;;;;;20.10;7.80;;;3.50;99.90;;;;;;4999749;28;20045;-66
2022/12/03 12:08:00;;;;;;;22.65;9.15;;;3.50;99.90;;;;;;4997626;28;20305;-67
2022/12/03 12:10:39;;;;;;;26.25;8.90;;;3.40;99.90;;;;;;5001021;28;20476;-67
2022/12/03 12:13:04;;;;;;;22.50;8.68;;;3.50;99.90;;;;;;4997843;28;20041;-66
2022/12/03 12:15:41;;;;;;;22.50;8.83;;;3.50;99.90;;;;;;4999324;28;20045;-66
2022/12/03 12:18:32;;;;;;;18.95;7.65;;;3.50;99.90;;;;;;5001619;28;20357;-66
2022/12/03 12:21:43;;;;;;;20.67;9.25;;;3.50;99.90;;;;;;5000746;28;20049;-66
2022/12/03 12:24:27;;;;;;;20.30;7.85;;;3.60;99.90;;;;;;4975411;28;20052;-67
2022/12/03 12:26:53;;;;;;;20.38;8.57;;;3.60;99.90;;;;;;5000435;28;20515;-67
2022/12/03 12:29:19;;;;;;;20.60;8.60;;;3.60;99.90;;;;;;5001521;28;20038;-67
2022/12/03 12:31:47;;;;;;;21.23;9.30;;;3.60;99.90;;;;;;4994975;28;20240;-67
2022/12/03 12:34:15;;;;;;;21.67;8.77;;;3.60;99.90;;;;;;4998855;28;20103;-66
2022/12/03 12:36:41;;;;;;;18.65;7.10;;;3.50;99.90;;;;;;5001719;28;20121;-67
2022/12/03 12:39:17;;;;;;;19.93;8.03;;;3.50;99.90;;;;;;5003428;28;20651;-67
2022/12/03 12:41:47;;;;;;;20.85;8.80;;;3.50;99.90;;;;;;4999405;28;20056;-67
2022/12/03 12:44:13;;;;;;;19.45;7.55;;;3.60;99.90;;;;;;5006371;28;20053;-67
2022/12/03 12:46:41;;;;;;;20.95;7.85;;;3.60;99.90;;;;;;5003775;28;20407;-69
2022/12/03 12:49:12;;;;;;;22.00;8.77;;;3.50;99.90;;;;;;5006753;28;20425;-70
2022/12/03 12:51:43;;;;;;;25.30;9.38;;;3.60;99.90;;;;;;5003357;28;20052;-69
2022/12/03 12:54:13;;;;;;;24.92;10.13;;;3.60;99.90;;;;;;5000443;28;20034;-69
2022/12/03 12:56:41;;;;;;;20.23;8.57;;;3.60;99.90;;;;;;5001569;28;20565;-69
2022/12/03 12:59:16;;;;;;;19.55;7.80;;;3.60;99.90;;;;;;5001104;28;20046;-69
2022/12/03 13:01:43;;;;;;;20.20;9.05;;;3.60;99.90;;;;;;4995778;28;21526;-68
2022/12/03 13:04:17;;;;;;;23.83;8.82;;;3.60;99.90;;;;;;4998866;28;20034;-68
2022/12/03 13:06:45;;;;;;;23.02;8.52;;;3.50;99.90;;;;;;5003002;28;20037;-70
2022/12/03 13:09:15;;;;;;;23.13;9.63;;;3.50;99.90;;;;;;4989424;28;20064;-69
2022/12/03 13:11:44;;;;;;;21.38;8.75;;;3.50;99.90;;;;;;4996088;28;20074;-69
2022/12/03 13:14:10;;;;;;;22.35;8.15;;;3.50;99.90;;;;;;4999205;28;20570;-70