Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:22;;;;;;;8.38;1.90;;;;;;;12.30;100.00;97263.78;4967961;28;21304;-63
2022/06/10 00:03:47;;;;;;;8.32;1.95;;;;;;;12.25;100.00;97269.56;4975652;28;20038;-64
2022/06/10 00:06:13;;;;;;;4.90;2.40;;;;;;;11.98;100.00;97271.41;4961839;28;20129;-64
2022/06/10 00:08:43;;;;;;;5.10;2.28;;;;;;;11.75;100.00;97277.56;4980216;28;20118;-64
2022/06/10 00:11:10;;;;;;;5.35;2.00;;;;;;;11.63;100.00;97281.25;4966326;28;20096;-66
2022/06/10 00:13:40;;;;;;;4.63;2.78;;;;;;;11.52;100.00;97282.94;4979287;28;20506;-65
2022/06/10 00:16:06;;;;;;;8.13;2.70;;;;;;;11.37;100.00;97276.34;4983448;28;20069;-62
2022/06/10 00:18:33;;;;;;;10.90;3.50;;;;;;;11.25;100.00;97273.72;4976433;28;20441;-66
2022/06/10 00:21:00;;;;;;;4.78;2.72;;;;;;;11.21;100.00;97270.91;4978666;28;20045;-64
2022/06/10 00:23:26;;;;;;;6.13;3.10;;;;;;;11.17;100.00;97278.25;4966764;28;20047;-65
2022/06/10 00:25:52;;;;;;;8.63;3.05;;;;;;;11.17;100.00;97278.25;4971936;28;20046;-64
2022/06/10 00:28:18;;;;;;;7.90;3.10;;;;;;;11.11;100.00;97274.22;4969242;28;20047;-64
2022/06/10 00:30:44;;;;;;;7.50;3.53;;;;;;;11.06;100.00;97274.47;4978745;28;20038;-64
2022/06/10 00:33:10;;;;;;;7.38;3.25;;;;;;;11.05;100.00;97270.13;4968537;28;20591;-66
2022/06/10 00:35:36;;;;;;;9.30;3.50;;;;;;;11.05;100.00;97278.34;4975225;28;20396;-66
2022/06/10 00:38:03;;;;;;;5.28;2.83;;;;;;;11.10;100.00;97280.84;4974710;28;20091;-64
2022/06/10 00:40:31;;;;;;;7.90;2.92;;;;;;;11.07;100.00;97276.06;4971281;28;20053;-66
2022/06/10 00:42:57;;;;;;;9.88;3.05;;;;;;;11.03;100.00;97281.44;4975306;28;20101;-65
2022/06/10 00:45:56;;;;;;;4.57;2.85;;;;;;;11.09;100.00;97280.03;4965145;28;20807;-66
2022/06/10 00:48:27;;;;;;;7.85;2.63;;;;;;;11.12;100.00;97278.53;4978150;28;20776;-65
2022/06/10 00:50:53;;;;;;;5.57;2.75;;;;;;;11.17;100.00;97282.97;4983533;28;20114;-64
2022/06/10 00:53:23;;;;;;;5.15;2.28;;;;;;;11.25;100.00;97282.78;4978096;28;20411;-66
2022/06/10 00:55:49;;;;;;;;;;;;;;;11.29;100.00;97285.59;4980589;28;20105;-66
2022/06/10 00:58:31;;;;;;;5.20;2.50;;;;;;;11.32;100.00;97284.84;4972352;28;20432;-68
2022/06/10 01:00:58;;;;;;;3.65;1.85;;;;;;;11.33;100.00;97286.47;4978632;28;20069;-65
2022/06/10 01:03:23;;;;;;;5.40;2.30;;;;;;;11.33;100.00;97280.19;4991883;28;20081;-64
2022/06/10 01:05:49;;;;;;;3.25;1.92;;;;;;;11.27;100.00;97280.47;5004236;28;20046;-65
2022/06/10 01:08:19;;;;;;;7.13;1.90;;;;;;;11.26;100.00;97289.03;4997932;28;20046;-66
2022/06/10 01:10:53;;;;;;;9.20;2.83;;;;;;;11.27;100.00;97285.94;5003532;28;20041;-66
2022/06/10 01:13:50;;;;;;;6.20;2.10;;;;;;;11.26;100.00;97283.56;4997015;28;20056;-65
2022/06/10 01:16:25;;;;;;;6.05;3.00;;;;;;;11.25;100.00;97281.94;4980564;28;20091;-64
2022/06/10 01:18:56;;;;;;;7.90;2.47;;;;;;;11.24;100.00;97283.13;4998501;28;20039;-65
2022/06/10 01:21:30;;;;;;;14.45;2.90;;;;;;;11.10;100.00;97286.31;4982056;28;20891;-66
2022/06/10 01:24:20;;;;;;;5.68;2.60;;;;;;;11.01;100.00;97291.19;4995050;28;20052;-64
2022/06/10 01:30:00;;;;;;;6.05;2.60;;;;;;;11.04;100.00;97285.78;4981538;28;20396;-66
2022/06/10 01:32:33;;;;;;;4.55;2.33;;;;;;;11.00;100.00;97284.94;4978640;28;20586;-66
2022/06/10 01:35:20;;;;;;;6.22;2.42;;;;;;;10.99;100.00;97286.06;4982562;28;20124;-65
2022/06/10 01:38:00;;;;;;;4.20;2.35;;;;;;;10.97;100.00;97290.31;4983617;28;20042;-66
2022/06/10 01:40:26;;;;;;;;;;;;;;;10.98;100.00;97287.19;4981604;28;20137;-64
2022/06/10 01:43:01;;;;;;;5.37;2.60;;;;;;;10.89;100.00;97287.41;4983300;28;20004;-65
2022/06/10 01:45:36;;;;;;;4.78;2.28;;;;;;;10.84;100.00;97295.88;4962445;28;20070;-65
2022/06/10 01:48:08;;;;;;;5.13;2.13;;;;;;;10.69;100.00;97300.19;4962352;28;20039;-63
2022/06/10 01:51:03;;;;;;;6.43;2.30;;;;;;;10.54;100.00;97295.50;4945141;28;20043;-65
2022/06/10 01:53:38;;;;;;;5.60;1.88;;;;;;;10.53;100.00;97299.38;4977291;28;20049;-65
2022/06/10 01:56:19;;;;;;;3.72;2.55;;;;;;;10.59;100.00;97299.91;4984992;28;20065;-63
2022/06/10 01:58:50;;;;;;;5.03;1.88;;;;;;;10.58;100.00;97301.09;4982227;28;20049;-67
2022/06/10 02:01:21;;;;;;;8.52;2.65;;;;;;;10.50;100.00;97302.84;4977778;28;20045;-66
2022/06/10 02:04:24;;;;;;;4.05;2.10;;;;;;;10.47;100.00;97298.84;4983320;28;20050;-66
2022/06/10 02:06:52;;;;;;;3.97;1.92;;;;;;;10.49;100.00;97304.78;4980205;28;20049;-68
2022/06/10 02:09:22;;;;;;;4.45;2.03;;;;;;;10.52;100.00;97306.81;4976921;28;20054;-66
2022/06/10 02:11:53;;;;;;;3.58;1.90;;;;;;;10.30;100.00;97310.13;4975494;28;20046;-67
2022/06/10 02:14:23;;;;;;;9.02;2.50;;;;;;;10.23;100.00;97316.19;4975231;28;20050;-67
2022/06/10 02:16:50;;;;;;;6.35;2.20;;;;;;;10.24;100.00;97314.22;4982404;28;20046;-66
2022/06/10 02:19:22;;;;;;;7.95;2.00;;;;;;;10.25;100.00;97307.63;4978273;28;20050;-66
2022/06/10 02:21:56;;;;;;;7.70;2.42;;;;;;;10.25;100.00;97315.84;4992753;28;20046;-67
2022/06/10 02:24:35;;;;;;;3.53;2.15;;;;;;;10.23;100.00;97316.19;4981673;28;24884;-66
2022/06/10 02:27:07;;;;;;;4.15;2.30;;;;;;;10.14;100.00;97319.06;4980213;28;20041;-68
2022/06/10 02:30:00;;;;;;;6.32;2.67;;;;;;;10.18;100.00;97321.91;4972528;28;20047;-65
2022/06/10 02:32:27;;;;;;;4.90;2.08;;;;;;;10.20;100.00;97324.28;4971624;28;20141;-65
2022/06/10 02:34:54;;;;;;;5.60;2.10;;;;;;;10.23;100.00;97329.09;4982146;28;20507;-67
2022/06/10 02:37:26;;;;;;;5.47;2.10;;;;;;;10.20;100.00;97318.81;4977745;28;20085;-68
2022/06/10 02:39:58;;;;;;;4.20;2.00;;;;;;;10.21;100.00;97326.69;4983165;28;20049;-67
2022/06/10 02:42:32;;;;;;;4.25;2.30;;;;;;;10.13;100.00;97325.66;4984656;28;20061;-67
2022/06/10 02:45:07;;;;;;;4.60;2.38;;;;;;;9.93;100.00;97324.72;4998434;28;20050;-66
2022/06/10 02:48:07;;;;;;;3.58;2.20;;;;;;;9.93;100.00;97329.41;4993293;28;20126;-67
2022/06/10 02:50:33;;;;;;;7.68;2.20;;;;;;;9.95;100.00;97333.38;4973208;28;20050;-67
2022/06/10 02:52:59;;;;;;;6.32;2.10;;;;;;;10.00;100.00;97328.81;4982420;28;20035;-67
2022/06/10 02:55:27;;;;;;;6.38;2.40;;;;;;;10.00;100.00;97326.09;4971206;28;20687;-66
2022/06/10 03:01:16;;;;;;;5.43;2.40;;;;;;;10.06;100.00;97327.41;4981470;28;20043;-67
2022/06/10 03:03:54;;;;;;;7.45;1.75;;;;;;;9.89;100.00;97333.97;4980434;28;20507;-67
2022/06/10 03:06:45;;;;;;;8.80;2.20;;;;;;;9.31;100.00;97336.91;4973224;28;20046;-67
2022/06/10 03:09:38;;;;;;;6.13;2.22;;;;;;;9.04;100.00;97341.13;4980757;28;20169;-67
2022/06/10 03:12:22;;;;;;;3.72;2.17;;;;;;;9.15;100.00;97343.06;4983678;28;20129;-63
2022/06/10 03:15:02;;;;;;;7.15;2.22;;;;;;;9.26;100.00;97345.38;4985696;28;20503;-68
2022/06/10 03:17:40;;;;;;;5.85;2.13;;;;;;;9.38;100.00;97343.41;4977121;28;20764;-68
2022/06/10 03:20:24;;;;;;;7.53;2.30;;;;;;;9.45;100.00;97345.56;4975228;28;20522;-67
2022/06/10 03:23:16;;;;;;;2.83;2.20;;;;;;;9.54;100.00;97340.78;4997467;28;20100;-66
2022/06/10 03:25:54;;;;;;;10.55;2.20;;;;;;;9.55;100.00;97344.31;4977058;28;20034;-66
2022/06/10 03:28:31;;;;;;;6.88;2.30;;;;;;;9.54;100.00;97338.06;4978190;28;20042;-64
2022/06/10 03:31:02;;;;;;;8.93;3.40;;;;;;;9.45;100.00;97342.03;4992121;28;20080;-65
2022/06/10 03:33:43;;;;;;;4.55;1.80;;;;;;;9.52;100.00;97351.25;4975667;28;20807;-67
2022/06/10 03:36:15;;;;;;;3.65;1.98;;;;;;;9.50;100.00;97341.81;4971752;28;20042;-65
2022/06/10 03:38:45;;;;;;;4.88;1.95;;;;;;;9.57;100.00;97348.28;4981718;28;20133;-67
2022/06/10 03:41:21;;;;;;;8.05;2.20;;;;;;;9.64;100.00;97352.38;4976203;28;20038;-66
2022/06/10 03:43:48;;;;;;;5.38;1.67;;;;;;;9.66;100.00;97356.38;4978362;28;20069;-69
2022/06/10 03:46:15;;;;;;;4.68;1.60;;;;;;;9.76;100.00;97360.59;4975007;28;20038;-67
2022/06/10 03:48:43;;;;;;;3.42;1.80;;;;;;;9.80;100.00;97358.75;4980246;28;20054;-67
2022/06/10 03:51:12;;;;;;;5.72;1.98;;;;;;;9.83;100.00;97363.53;4976023;28;20120;-68
2022/06/10 03:53:37;;;;;;;3.93;1.63;;;;;;;9.86;100.00;97357.34;4979177;28;20053;-67
2022/06/10 03:56:03;;;;;;;7.80;1.80;;;;;;;9.90;100.00;97361.00;4975733;28;20045;-66
2022/06/10 03:58:28;;;;;;;6.97;2.00;;;;;;;10.00;100.00;97356.19;4979092;28;20495;-67
2022/06/10 04:00:54;;;;;;;4.53;2.38;;;;;;;10.07;100.00;97368.13;4981286;28;20061;-66
2022/06/10 04:03:19;;;;;;;2.88;1.77;;;;;;;10.17;100.00;97368.78;4972089;28;20112;-67
2022/06/10 04:05:44;;;;;;;2.45;1.83;;;;;;;10.25;100.00;97363.16;4977838;28;20129;-67
2022/06/10 04:08:10;;;;;;;3.67;1.80;;;;;;;10.44;100.00;97372.69;4974601;28;20064;-66
2022/06/10 04:10:36;;;;;;;4.22;1.60;;;;;;;10.64;100.00;97366.22;4981013;28;20056;-65
2022/06/10 04:13:03;;;;;;;4.03;1.70;;;;;;;10.83;100.00;97362.78;4997370;28;20040;-64
2022/06/10 04:15:28;;;;;;;4.07;1.90;;;;;;;10.94;100.00;97368.53;4975168;28;20042;-66
2022/06/10 04:17:56;;;;;;;6.03;1.80;;;;;;;11.05;100.00;97364.13;4979855;28;20045;-67
2022/06/10 04:20:29;;;;;;;2.13;1.67;;;;;;;11.19;100.00;97369.19;4974699;28;20046;-67
2022/06/10 04:22:54;;;;;;;2.60;1.48;;;;;;;11.37;100.00;97371.56;4996130;28;20037;-66
2022/06/10 04:25:20;;;;;;;4.18;1.75;;;;;;;11.52;100.00;97368.00;4980870;28;20042;-64
2022/06/10 04:27:46;;;;;;;5.55;1.55;;;;;;;11.62;100.00;97367.44;4989678;28;20042;-66
2022/06/10 04:30:24;;;;;;;7.32;1.77;;;;;;;11.43;100.00;97375.63;4987612;28;20502;-65
2022/06/10 04:32:50;;;;;;;5.93;1.98;;;;;;;11.04;100.00;97364.50;4960553;28;20069;-66
2022/06/10 04:35:15;;;;;;;5.10;2.10;;;;;;;11.32;100.00;97377.31;4969502;28;20635;-64
2022/06/10 04:37:41;;;;;;;7.13;2.15;;;;;;;11.72;100.00;97384.50;4979611;28;20042;-66
2022/06/10 04:40:07;;;;;;;5.38;2.05;;;;;;;12.10;100.00;97378.34;4976356;28;20037;-68
2022/06/10 04:42:33;;;;;;;5.68;1.92;;;;;;;12.50;100.00;97368.16;4981317;28;20404;-66
2022/06/10 04:44:58;;;;;;;5.57;2.13;;;;;;;12.83;100.00;97381.31;4981018;28;20057;-66
2022/06/10 04:47:24;;;;;;;5.10;1.52;;;;;;;13.29;100.00;97384.09;4965871;28;20043;-66
2022/06/10 04:49:49;;;;;;;2.75;1.50;;;;;;;14.94;100.00;97382.78;4977341;28;20049;-67
2022/06/10 04:52:15;;;;;;;4.78;1.60;;;;;;;16.77;93.77;97383.19;4974560;28;20046;-68
2022/06/10 04:54:40;;;;;;;4.40;0.98;;;;;;;18.39;82.56;97385.97;4979271;28;20133;-68
2022/06/10 04:57:06;;;;;;;2.78;1.30;;;;;;;19.65;73.53;97383.25;4974786;28;20133;-63
2022/06/10 04:59:32;;;;;;;8.80;1.35;;;;;;;20.52;68.21;97383.94;4979580;28;20069;-65
2022/06/10 05:01:57;;;;;;;2.55;1.08;;;;;;;21.56;63.80;97387.31;4979065;28;20050;-67
2022/06/10 05:04:23;;;;;;;5.80;1.10;;;;;;;21.85;58.50;97384.03;4973142;28;20730;-66
2022/06/10 05:06:48;;;;;;;2.30;1.08;;;;;;;20.39;63.54;97385.69;4978295;28;20046;-66
2022/06/10 05:09:13;;;;;;;3.63;1.00;;;;;;;21.02;61.10;97393.66;4974996;28;20050;-66
2022/06/10 05:11:39;;;;;;;9.20;1.75;;;;;;;20.62;63.72;97382.28;4979823;28;20050;-65
2022/06/10 05:14:04;;;;;;;5.85;2.30;;;;;;;16.12;82.86;97390.44;4974083;28;20087;-64
2022/06/10 05:16:30;;;;;;;4.32;1.70;;;;;;;17.43;82.77;97384.91;4978077;28;20053;-67
2022/06/10 05:18:57;;;;;;;5.68;1.40;;;;;;;19.77;70.43;97391.09;4976121;28;20503;-68
2022/06/10 05:21:23;;;;;;;3.97;1.38;;;;;;;21.47;62.64;97392.63;4980968;28;20058;-65
2022/06/10 05:23:49;;;;;;;6.65;1.50;;;;;;;22.77;55.93;97399.44;4989875;28;20057;-66
2022/06/10 05:26:16;;;;;;;4.70;1.23;;;;;;;24.59;51.08;97404.63;4973499;28;20133;-66
2022/06/10 05:28:41;;;;;;;5.75;0.98;;;;;;;24.26;50.78;97407.53;4976871;28;20053;-66
2022/06/10 05:31:07;;;;;;;2.92;0.90;;;;;;;25.98;47.61;97406.41;4974897;28;20038;-65
2022/06/10 05:36:19;;;;;;;5.10;2.42;;;;;;;23.37;53.09;97408.53;4983020;28;20038;-64
2022/06/10 05:38:45;;;;;;;1.98;0.75;;;;;;;25.93;45.68;97407.78;4982809;28;21873;-65
2022/06/10 05:43:55;;;;;;;4.25;0.73;;;;;;;28.05;41.23;97427.19;4983653;28;20046;-66
2022/06/10 05:46:21;;;;;;;1.15;0.55;;;;;;;22.32;53.44;97431.44;4977074;28;20180;-65
2022/06/10 05:48:46;;;;;;;3.30;0.80;;;;;;;21.57;59.76;97425.09;4982111;28;20054;-64
2022/06/10 05:51:12;;;;;;;5.63;1.13;;;;;;;20.99;61.00;97423.16;4973326;28;20044;-64
2022/06/10 05:53:38;;;;;;;6.05;0.82;;;;;;;22.21;59.46;97422.44;4981158;28;20035;-65
2022/06/10 05:56:04;;;;;;;1.88;0.70;;;;;;;25.21;49.32;97423.25;4978537;28;20441;-65
2022/06/10 05:58:30;;;;;;;1.98;0.70;;;;;;;24.45;48.38;97431.00;4979512;28;20042;-65
2022/06/10 06:00:56;;;;;;;4.93;0.95;;;;;;;25.82;45.79;97424.16;4973395;28;20049;-65
2022/06/10 06:03:21;;;;;;;3.47;0.73;;;;;;;26.68;41.67;97418.41;4977434;28;20797;-65
2022/06/10 06:05:47;;;;;;;3.30;0.60;;;;;;;27.47;40.75;97426.69;4970247;28;20049;-65
2022/06/10 06:08:13;;;;;;;4.22;0.93;;;;;;;26.77;42.93;97426.13;4980170;28;20041;-65
2022/06/10 06:10:38;;;;;;;5.32;0.90;;;;;;;26.44;42.31;97432.09;4982218;28;20097;-64
2022/06/10 06:13:04;;;;;;;2.40;0.93;;;;;;;27.45;41.70;97432.75;4978869;28;20072;-65
2022/06/10 06:15:29;;;;;;;3.17;0.77;;;;;;;28.63;38.21;97425.50;4978832;28;20193;-65
2022/06/10 06:17:54;;;;;;;4.93;1.38;;;;;;;29.21;36.85;97434.97;4981842;28;20046;-65
2022/06/10 06:20:22;;;;;;;4.60;1.00;;;;;;;29.66;35.74;97441.72;4976611;28;20038;-66
2022/06/10 06:22:48;;;;;;;6.30;1.08;;;;;;;29.75;34.74;97444.53;4993392;28;20113;-66
2022/06/10 06:25:16;;;;;;;3.85;0.88;;;;;;;29.43;34.98;97440.41;4977034;28;20034;-65
2022/06/10 06:27:43;;;;;;;3.50;0.90;;;;;;;29.62;34.58;97444.72;4980500;28;20054;-65
2022/06/10 06:30:15;;;;;;;2.88;0.90;;;;;;;29.98;33.81;97443.00;4976823;28;20832;-64
2022/06/10 06:32:41;;;;;;;3.75;1.10;;;;;;;27.95;36.67;97446.88;4983189;28;20123;-66
2022/06/10 06:35:08;;;;;;;6.93;1.13;;;;;;;25.96;40.46;97445.38;4981227;28;20267;-66
2022/06/10 06:37:33;;;;;;;3.17;1.02;;;;;;;24.23;45.49;97448.34;4972445;28;20707;-66
2022/06/10 06:39:59;;;;;;;2.08;0.80;;;;;;;25.88;44.25;97439.19;4980752;28;20141;-65
2022/06/10 06:42:24;;;;;;;2.67;0.70;;;;;;;25.63;44.46;97437.97;4977554;28;20483;-65
2022/06/10 06:44:50;;;;;;;2.45;0.90;;;;;;;25.49;43.50;97439.22;4983064;28;20494;-65
2022/06/10 06:47:15;;;;;;;4.38;0.95;;;;;;;23.80;49.00;97443.06;4974024;28;20491;-66
2022/06/10 06:49:41;;;;;;;4.63;1.05;;;;;;;24.40;46.77;97439.94;4980486;28;20065;-66
2022/06/10 06:52:08;;;;;;;5.18;1.08;;;;;;;23.20;52.00;97430.06;4977214;28;20606;-66
2022/06/10 06:54:37;;;;;;;6.75;0.90;;;;;;;24.68;46.68;97437.59;4982761;28;20509;-65
2022/06/10 06:57:04;;;;;;;3.22;0.90;;;;;;;23.90;47.74;97436.44;4978032;28;20073;-63
2022/06/10 06:59:31;;;;;;;3.58;0.85;;;;;;;25.54;43.89;97427.44;4981719;28;20049;-65
2022/06/10 07:01:56;;;;;;;3.42;1.10;;;;;;;23.70;46.38;97438.47;4983489;28;20088;-65
2022/06/10 07:04:21;;;;;;;2.95;0.65;;;;;;;24.11;45.21;97440.69;4975545;28;20170;-65
2022/06/10 07:06:47;;;;;;;9.32;0.93;;;;;;;22.73;48.37;97435.03;4980931;28;20125;-65
2022/06/10 07:09:13;;;;;;;3.67;1.00;;;;;;;24.74;41.33;97441.41;4982903;28;20487;-65
2022/06/10 07:11:39;;;;;;;1.75;0.55;;;;;;;26.15;40.85;97435.13;4980740;28;20046;-65
2022/06/10 07:14:05;;;;;;;3.78;0.70;;;;;;;28.26;36.89;97442.38;4976884;28;20042;-65
2022/06/10 07:16:30;;;;;;;3.78;1.35;;;;;;;28.49;35.71;97450.22;4977620;28;20046;-65
2022/06/10 07:18:56;;;;;;;3.92;1.00;;;;;;;29.86;33.88;97447.59;4982639;28;20495;-65
2022/06/10 07:21:22;;;;;;;2.60;0.98;;;;;;;30.48;31.47;97439.66;4975020;28;20141;-67
2022/06/10 07:23:48;;;;;;;1.77;0.60;;;;;;;30.71;31.13;97443.72;4985190;28;20046;-66
2022/06/10 07:26:15;;;;;;;3.78;0.63;;;;;;;28.77;32.75;97447.41;4972475;28;20062;-66
2022/06/10 07:28:41;;;;;;;2.42;0.40;;;;;;;30.14;30.92;97444.59;4975686;28;20051;-65
2022/06/10 07:31:07;;;;;;;3.35;0.50;;;;;;;30.16;30.81;97446.94;4963681;28;20511;-64
2022/06/10 07:33:35;;;;;;;3.30;0.68;;;;;;;26.15;35.25;97447.13;4969711;28;20050;-64
2022/06/10 07:36:02;;;;;;;3.63;0.70;;;;;;;24.86;40.06;97435.06;4972951;28;20395;-65
2022/06/10 07:38:27;;;;;;;4.40;1.00;;;;;;;25.18;39.67;97434.13;4974627;28;20061;-64
2022/06/10 07:43:39;;;;;;;2.55;0.80;;;;;;;26.70;38.17;97429.97;4969751;28;20060;-65
2022/06/10 07:46:05;;;;;;;6.63;2.85;;;;;;;27.09;36.34;97428.50;4973476;28;20045;-64
2022/06/10 07:48:31;;;;;;;3.55;0.95;;;;;;;27.52;36.31;97433.75;4976526;28;20054;-65
2022/06/10 07:50:57;;;;;;;2.17;0.60;;;;;;;28.26;35.50;97429.09;4976246;28;20359;-65
2022/06/10 07:53:23;;;;;;;5.68;1.10;;;;;;;23.13;46.98;97435.78;4962024;28;20046;-66
2022/06/10 07:55:49;;;;;;;3.88;1.05;;;;;;;20.22;57.37;97423.63;4970973;28;20407;-66
2022/06/10 07:58:17;;;;;;;7.03;1.52;;;;;;;20.66;58.68;97424.75;4955616;28;20038;-65
2022/06/10 08:00:43;;;;;;;4.35;1.23;;;;;;;22.24;51.36;97424.38;4974524;28;20112;-65
2022/06/10 08:03:08;;;;;;;3.55;1.30;;;;;;;21.95;52.44;97419.31;4978029;28;20470;-65
2022/06/10 08:05:34;;;;;;;7.20;1.67;;;;;;;22.44;51.61;97422.44;4998724;28;20034;-64
2022/06/10 08:08:01;;;;;;;3.85;1.10;;;;;;;22.59;52.82;97417.34;4986317;28;20042;-65
2022/06/10 08:10:33;;;;;;;5.15;1.70;;;;;;;20.48;59.72;97419.38;4984095;28;20103;-63
2022/06/10 08:12:59;;;;;;;4.63;1.30;;;;;;;22.04;55.64;97419.56;4982811;28;20049;-64
2022/06/10 08:15:25;;;;;;;3.15;1.10;;;;;;;21.83;54.67;97417.91;4978668;28;20042;-65
2022/06/10 08:17:51;;;;;;;4.10;1.58;;;;;;;22.38;53.30;97418.53;4992841;28;20440;-64
2022/06/10 08:20:21;;;;;;;5.32;1.30;;;;;;;22.20;55.37;97409.69;4980971;28;20034;-65
2022/06/10 08:22:47;;;;;;;6.18;1.75;;;;;;;22.83;52.20;97415.28;4985375;28;20038;-63
2022/06/10 08:25:14;;;;;;;3.28;1.40;;;;;;;22.02;56.04;97410.03;4981367;28;20049;-63
2022/06/10 08:27:39;;;;;;;5.60;1.20;;;;;;;22.56;53.48;97409.81;4984731;28;20460;-64
2022/06/10 08:30:08;;;;;;;5.60;1.38;;;;;;;23.31;52.05;97413.03;4979190;28;20188;-65
2022/06/10 08:32:33;;;;;;;2.80;1.40;;;;;;;21.21;55.70;97403.31;4983027;28;20130;-64
2022/06/10 08:34:59;;;;;;;4.22;1.63;;;;;;;21.96;55.55;97404.94;4977558;28;20192;-64
2022/06/10 08:37:25;;;;;;;4.82;1.35;;;;;;;22.77;53.42;97405.03;4977288;28;20893;-63
2022/06/10 08:39:50;;;;;;;4.53;1.58;;;;;;;19.72;63.41;97412.97;4988780;28;20046;-64
2022/06/10 08:42:41;;;;;;;7.85;1.95;;;;;;;19.11;65.00;97414.19;4973535;28;20410;-63
2022/06/10 08:45:26;;;;;;;4.43;1.90;;;;;;;19.34;66.17;97418.38;4960507;28;20763;-62
2022/06/10 08:48:24;;;;;;;6.50;1.75;;;;;;;19.99;63.31;97404.81;4977651;28;20046;-63
2022/06/10 08:51:01;;;;;;;5.82;1.70;;;;;;;22.12;54.88;97404.25;4969919;28;20047;-63
2022/06/10 08:53:48;;;;;;;8.45;2.40;;;;;;;22.41;53.91;97406.53;4977690;28;20046;-64
2022/06/10 08:56:30;;;;;;;5.15;1.50;;;;;;;22.77;50.81;97396.66;4961286;28;20039;-64
2022/06/10 08:59:08;;;;;;;4.20;1.10;;;;;;;23.24;51.80;97405.59;4965360;28;20042;-63
2022/06/10 09:02:16;;;;;;;6.63;1.30;;;;;;;24.18;48.21;97403.34;4971733;28;20582;-64
2022/06/10 09:04:46;;;;;;;5.32;1.40;;;;;;;24.45;47.00;97403.00;4971694;28;20051;-62
2022/06/10 09:07:23;;;;;;;6.00;1.30;;;;;;;23.78;46.67;97411.94;4958267;28;20050;-63
2022/06/10 09:09:49;;;;;;;6.53;1.17;;;;;;;23.43;46.60;97415.16;4974470;28;20117;-64
2022/06/10 09:12:33;;;;;;;9.95;1.95;;;;;;;23.70;48.26;97410.53;4972934;28;20046;-64
2022/06/10 09:15:03;;;;;;;3.15;1.30;;;;;;;23.20;50.59;97409.72;4971793;28;20109;-64
2022/06/10 09:17:43;;;;;;;6.15;3.15;;;;;;;22.93;50.78;97407.88;4966188;28;20081;-64
2022/06/10 09:20:33;;;;;;;5.70;1.30;;;;;;;23.11;50.78;97407.50;4964523;28;20061;-68
2022/06/10 09:23:11;;;;;;;3.88;1.20;;;;;;;23.01;49.00;97402.91;4973470;28;20037;-63
2022/06/10 09:25:48;;;;;;;4.65;1.63;;;;;;;22.81;51.98;97400.16;4971265;28;20047;-63
2022/06/10 09:28:13;;;;;;;6.20;1.60;;;;;;;21.93;52.69;97405.81;4973164;28;20039;-65
2022/06/10 09:30:48;;;;;;;9.32;1.58;;;;;;;21.85;54.29;97400.78;4977475;28;20104;-65
2022/06/10 09:33:33;;;;;;;7.55;1.65;;;;;;;21.80;51.45;97399.25;4975684;28;20034;-63
2022/06/10 09:36:03;;;;;;;7.53;1.40;;;;;;;22.01;53.19;97389.72;4966449;28;20039;-63
2022/06/10 09:38:56;;;;;;;5.03;1.50;;;;;;;21.78;54.96;97401.66;4968011;28;20137;-63
2022/06/10 09:41:40;;;;;;;5.53;1.55;;;;;;;22.12;53.22;97392.31;4970158;28;20707;-64
2022/06/10 09:44:30;;;;;;;7.38;1.48;;;;;;;22.91;51.87;97393.56;4973458;28;20399;-62
2022/06/10 09:47:14;;;;;;;8.75;1.42;;;;;;;22.82;51.69;97391.34;4983564;28;20129;-63
2022/06/10 09:50:07;;;;;;;5.80;1.50;;;;;;;22.96;50.73;97393.06;4977984;28;20046;-63
2022/06/10 09:52:50;;;;;;;6.90;1.48;;;;;;;22.80;50.29;97393.78;4974592;28;20165;-63
2022/06/10 09:55:18;;;;;;;9.88;3.65;;;;;;;23.03;51.62;97389.28;4960569;28;20125;-62
2022/06/10 09:58:00;;;;;;;6.03;1.30;;;;;;;23.77;51.01;97396.34;4978498;28;20097;-62
2022/06/10 10:00:49;;;;;;;2.63;1.10;;;;;;;22.71;52.91;97396.38;4959674;28;20061;-65
2022/06/10 10:03:28;;;;;;;4.45;1.10;;;;;;;22.36;52.38;97395.84;4965017;28;20129;-61
2022/06/10 10:06:05;;;;;;;6.00;2.05;;;;;;;22.48;52.99;97400.03;4977621;28;20050;-63
2022/06/10 10:08:42;;;;;;;5.93;1.80;;;;;;;22.21;55.87;97384.16;4976292;28;20061;-62
2022/06/10 10:11:16;;;;;;;6.30;1.20;;;;;;;22.40;50.10;97393.00;4987465;28;20038;-63
2022/06/10 10:13:47;;;;;;;4.07;1.20;;;;;;;21.15;49.74;97385.53;4976197;28;20045;-62
2022/06/10 10:16:24;;;;;;;5.10;1.38;;;;;;;21.37;57.37;97391.56;4967990;28;20125;-63
2022/06/10 10:19:26;;;;;;;5.82;1.02;;;;;;;20.20;51.43;97389.88;4976239;28;20042;-61
2022/06/10 10:22:16;;;;;;;3.85;1.40;;;;;;;19.68;53.22;97397.09;4970073;28;20522;-64
2022/06/10 10:24:48;;;;;;;3.25;1.00;;;;;;;19.97;50.17;97394.09;4976074;28;20077;-63
2022/06/10 10:27:26;;;;;;;6.32;1.30;;;;;;;19.84;52.23;97381.88;4978441;28;20879;-64
2022/06/10 10:30:01;;;;;;;3.60;0.88;;;;;;;20.88;50.60;97375.16;4983873;28;20038;-64
2022/06/10 10:32:33;;;;;;;2.70;0.70;;;;;;;19.94;50.21;97388.56;4982699;28;20085;-63
2022/06/10 10:35:04;;;;;;;3.40;1.02;;;;;;;20.48;50.46;97380.41;4982451;28;20435;-65
2022/06/10 10:37:33;;;;;;;5.28;1.35;;;;;;;21.46;48.17;97382.69;4988053;28;20041;-63
2022/06/10 10:40:07;;;;;;;7.20;1.55;;;;;;;21.53;46.72;97375.00;4982115;28;20074;-60
2022/06/10 10:42:43;;;;;;;5.65;0.88;;;;;;;21.90;46.44;97366.81;4982547;28;20152;-63
2022/06/10 10:45:30;;;;;;;4.82;0.98;;;;;;;21.38;46.92;97366.06;4983689;28;20034;-67
2022/06/10 10:48:09;;;;;;;4.35;1.00;;;;;;;20.24;48.77;97377.50;5002302;28;20728;-64
2022/06/10 10:50:39;;;;;;;2.40;1.13;;;;;;;20.77;48.90;97368.94;4987415;28;20395;-62
2022/06/10 10:53:07;;;;;;;;;;;;;;;21.72;46.94;97367.13;4977399;28;20045;-66
2022/06/10 10:55:37;;;;;;;4.05;1.02;;;;;;;21.10;49.19;97364.50;4989524;28;19918;-63
2022/06/10 10:58:28;;;;;;;4.97;0.98;;;;;;;20.67;50.18;97361.53;4971700;28;20033;-68
2022/06/10 11:01:01;;;;;;;2.92;0.80;;;;;;;20.17;52.18;97358.13;4992936;28;20589;-63
2022/06/10 11:03:52;;;;;;;4.18;0.90;;;;;;;21.01;49.45;97361.44;4979145;28;20046;-64
2022/06/10 11:06:30;;;;;;;3.08;0.98;;;;;;;20.28;51.76;97355.22;4966904;28;20054;-65
2022/06/10 11:09:03;;;;;;;1.90;0.80;;;;;;;21.08;49.27;97355.00;4995584;28;20057;-64
2022/06/10 11:11:31;;;;;;;4.75;0.98;;;;;;;21.22;48.68;97351.22;4995177;28;20042;-65
2022/06/10 11:14:01;;;;;;;4.30;1.33;;;;;;;22.34;45.06;97345.28;4983330;28;20491;-61
2022/06/10 11:16:34;;;;;;;4.75;1.15;;;;;;;23.06;43.45;97352.16;4977605;28;20050;-64
2022/06/10 11:19:11;;;;;;;2.95;0.77;;;;;;;23.34;42.37;97361.88;4985232;28;20054;-64
2022/06/10 11:22:06;;;;;;;2.67;0.90;;;;;;;23.49;42.12;97351.13;4988235;28;20097;-65
2022/06/10 11:24:37;;;;;;;2.85;0.88;;;;;;;21.37;48.83;97344.19;4982391;28;20478;-61
2022/06/10 11:27:19;;;;;;;2.20;0.70;;;;;;;21.30;44.82;97352.66;4981602;28;20048;-67
2022/06/10 11:30:15;;;;;;;3.47;1.00;;;;;;;21.67;44.73;97356.47;5002978;28;20046;-61
2022/06/10 11:32:41;;;;;;;4.60;1.10;;;;;;;22.14;44.77;97353.63;4984908;28;20038;-64
2022/06/10 11:35:35;;;;;;;3.58;0.93;;;;;;;21.12;48.46;97336.22;4981332;28;20043;-63
2022/06/10 11:38:28;;;;;;;4.45;1.13;;;;;;;20.54;47.44;97342.56;4986868;28;20041;-64
2022/06/10 11:40:57;;;;;;;3.20;0.90;;;;;;;20.80;50.26;97337.50;4988277;28;20129;-61
2022/06/10 11:43:36;;;;;;;3.92;0.93;;;;;;;21.12;46.91;97337.03;4983606;28;20210;-64
2022/06/10 11:46:05;;;;;;;5.55;1.23;;;;;;;21.39;44.76;97336.19;4983514;28;20130;-66
2022/06/10 11:48:46;;;;;;;3.50;1.17;;;;;;;21.94;46.21;97328.50;4981657;28;20053;-63
2022/06/10 11:51:27;;;;;;;1.70;0.85;;;;;;;22.79;43.62;97332.78;4980708;28;20117;-65
2022/06/10 11:54:15;;;;;;;3.85;1.10;;;;;;;21.87;46.81;97326.63;4981155;28;20042;-63
2022/06/10 12:00:22;;;;;;;3.63;0.90;;;;;;;21.27;48.07;97331.22;4965681;28;20046;-66
2022/06/10 12:03:13;;;;;;;4.05;0.80;;;;;;;21.41;48.20;97324.63;4980957;28;20524;-64
2022/06/10 12:05:52;;;;;;;3.08;1.08;;;;;;;21.00;47.96;97332.81;4985929;28;20094;-61
2022/06/10 12:08:50;;;;;;;3.00;0.93;;;;;;;21.46;47.36;97318.59;4982629;28;20161;-66
2022/06/10 12:11:24;;;;;;;5.18;1.10;;;;;;;22.69;45.17;97324.22;4968373;28;20408;-62
2022/06/10 12:14:12;;;;;;;3.30;0.75;;;;;;;22.27;43.02;97317.50;4987875;28;20139;-65