Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:51;;;;;;;52.20;22.10;;;;;;;5.89;100.00;100161.22;5182245;28;20025;-73
2021/12/27 00:04:22;;;;;;;54.95;21.80;;;;;;;5.92;100.00;100155.63;5175958;28;20026;-74
2021/12/27 00:06:52;;;;;;;53.08;21.63;;;;;;;5.93;100.00;100144.00;5181568;28;20492;-74
2021/12/27 00:09:23;;;;;;;47.88;20.73;;;;;;;5.94;100.00;100153.66;5164048;28;20100;-76
2021/12/27 00:11:53;;;;;;;52.28;21.40;;;;;;;5.95;100.00;100147.31;5148153;28;20097;-76
2021/12/27 00:14:24;;;;;;;49.60;21.38;;;;;;;5.94;100.00;100148.31;5181096;28;20030;-77
2021/12/27 00:16:54;;;;;;;54.08;20.63;;;;;;;5.94;100.00;100152.81;5163732;28;20367;-77
2021/12/27 00:19:25;;;;;;;50.78;22.15;;;;;;;5.94;100.00;100145.66;5181594;28;20034;-77
2021/12/27 00:21:55;;;;;;;42.05;20.05;;;;;;;5.94;100.00;100142.16;5147745;28;20017;-76
2021/12/27 00:24:26;;;;;;;50.60;19.98;;;;;;;5.96;100.00;100135.69;5180962;28;20021;-76
2021/12/27 00:26:56;;;;;;;50.88;20.73;;;;;;;5.97;100.00;100134.72;5181348;28;20050;-76
2021/12/27 00:29:26;;;;;;;54.50;21.77;;;;;;;5.97;100.00;100132.06;5181460;28;20076;-76
2021/12/27 00:31:57;;;;;;;49.70;19.88;;;;;;;6.02;100.00;100131.56;5181240;28;20061;-76
2021/12/27 00:34:27;;;;;;;48.97;20.15;;;;;;;6.04;100.00;100126.09;5179711;28;20057;-76
2021/12/27 00:36:58;;;;;;;48.65;20.75;;;;;;;6.08;100.00;100127.47;5181283;28;20109;-76
2021/12/27 00:39:28;;;;;;;46.42;19.85;;;;;;;6.10;100.00;100133.47;5169705;28;20026;-77
2021/12/27 00:42:00;;;;;;;45.08;19.77;;;;;;;6.10;100.00;100126.31;5163870;28;20363;-77
2021/12/27 00:44:30;;;;;;;45.38;20.15;;;;;;;6.12;100.00;100126.16;5180393;28;20041;-76
2021/12/27 00:47:02;;;;;;;45.05;19.63;;;;;;;6.09;100.00;100119.31;5163321;28;20014;-76
2021/12/27 00:49:32;;;;;;;46.50;19.85;;;;;;;6.09;100.00;100119.31;5180867;28;20490;-77
2021/12/27 00:52:03;;;;;;;42.78;19.13;;;;;;;6.05;100.00;100109.13;5181311;28;20112;-76
2021/12/27 00:54:33;;;;;;;41.65;18.30;;;;;;;6.09;100.00;100113.16;5180671;28;20033;-75
2021/12/27 00:57:04;;;;;;;50.65;19.08;;;;;;;6.10;100.00;100113.00;5180182;28;20034;-74
2021/12/27 00:59:35;;;;;;;44.70;18.85;;;;;;;6.09;100.00;100118.50;5180874;28;20052;-74
2021/12/27 01:02:05;;;;;;;51.85;19.35;;;;;;;6.12;100.00;100113.66;5180560;28;20707;-74
2021/12/27 01:04:36;;;;;;;44.72;19.67;;;;;;;6.19;100.00;100105.91;5171852;28;20371;-74
2021/12/27 01:07:06;;;;;;;50.97;19.77;;;;;;;6.20;100.00;100103.06;5159776;28;20021;-74
2021/12/27 01:09:55;;;;;;;45.08;17.98;;;;;;;6.22;100.00;100102.91;5162517;28;20053;-74
2021/12/27 01:15:32;;;;;;;48.47;18.50;;;;;;;6.21;100.00;100095.91;5179990;28;20441;-74
2021/12/27 01:18:01;;;;;;;47.20;19.95;;;;;;;6.21;100.00;100093.25;5179942;28;20105;-75
2021/12/27 01:20:32;;;;;;;47.95;19.67;;;;;;;6.21;100.00;100093.25;5180264;28;20026;-74
2021/12/27 01:23:03;;;;;;;42.33;18.58;;;;;;;6.21;100.00;100096.75;5162586;28;20053;-73
2021/12/27 01:25:34;;;;;;;50.97;20.13;;;;;;;6.22;100.00;100089.59;5180119;28;20062;-74
2021/12/27 01:28:06;;;;;;;49.80;20.23;;;;;;;6.24;100.00;100090.28;5180272;28;20355;-74
2021/12/27 01:30:45;;;;;;;50.60;20.23;;;;;;;6.25;100.00;100089.28;5179987;28;20038;-73
2021/12/27 01:33:18;;;;;;;50.83;18.80;;;;;;;6.25;100.00;100094.63;5162514;28;20087;-74
2021/12/27 01:35:48;;;;;;;55.83;20.17;;;;;;;6.27;100.00;100094.44;5179636;28;20030;-74
2021/12/27 01:38:19;;;;;;;53.13;20.52;;;;;;;6.32;100.00;100100.16;5179172;28;20490;-75
2021/12/27 01:40:52;;;;;;;54.55;20.80;;;;;;;6.34;100.00;100095.53;5172834;28;20022;-75
2021/12/27 01:43:26;;;;;;;56.40;21.73;;;;;;;6.34;100.00;100101.69;5162531;28;20021;-74
2021/12/27 01:45:59;;;;;;;56.22;20.40;;;;;;;6.36;100.00;100099.69;5179543;28;20412;-75
2021/12/27 01:48:36;;;;;;;54.47;20.75;;;;;;;6.36;100.00;100094.34;5179586;28;20337;-74
2021/12/27 01:51:10;;;;;;;51.80;19.90;;;;;;;6.36;100.00;100094.34;5180042;28;20026;-74
2021/12/27 01:53:42;;;;;;;53.42;19.30;;;;;;;6.33;100.00;100097.34;5179500;28;20474;-74
2021/12/27 01:56:15;;;;;;;57.97;20.52;;;;;;;6.36;100.00;100097.00;5178976;28;20050;-74
2021/12/27 01:58:46;;;;;;;55.22;19.85;;;;;;;6.36;100.00;100094.34;5162094;28;20064;-76
2021/12/27 02:01:16;;;;;;;58.35;20.33;;;;;;;6.37;100.00;100096.03;5179705;28;20121;-77
2021/12/27 02:03:49;;;;;;;53.90;20.15;;;;;;;6.40;100.00;100093.06;5178759;28;20478;-77
2021/12/27 02:06:20;;;;;;;62.15;21.08;;;;;;;6.43;100.00;100091.91;5176861;28;20456;-76
2021/12/27 02:08:51;;;;;;;57.88;19.75;;;;;;;6.43;100.00;100086.59;5179889;28;20117;-77
2021/12/27 02:11:22;;;;;;;53.47;19.38;;;;;;;6.43;100.00;100083.91;5179876;28;20058;-74
2021/12/27 02:13:52;;;;;;;58.40;20.00;;;;;;;6.44;100.00;100082.91;5179819;28;20475;-74
2021/12/27 02:16:23;;;;;;;62.00;21.17;;;;;;;6.44;100.00;100070.44;5179167;28;20475;-73
2021/12/27 02:18:54;;;;;;;53.40;19.75;;;;;;;6.44;100.00;100067.75;5179708;28;20029;-74
2021/12/27 02:21:25;;;;;;;60.80;21.63;;;;;;;6.47;100.00;100067.44;5180217;28;20022;-74
2021/12/27 02:23:57;;;;;;;56.85;20.33;;;;;;;6.50;100.00;100074.28;5179592;28;20022;-74
2021/12/27 02:26:28;;;;;;;64.53;20.77;;;;;;;6.52;100.00;100064.28;5161924;28;20060;-74
2021/12/27 02:28:58;;;;;;;65.28;21.48;;;;;;;6.53;100.00;100073.16;5179445;28;20410;-73
2021/12/27 02:31:29;;;;;;;56.15;20.02;;;;;;;6.53;100.00;100066.00;5179707;28;20038;-72
2021/12/27 02:33:59;;;;;;;60.15;19.58;;;;;;;6.52;100.00;100069.63;5179933;28;20030;-73
2021/12/27 02:36:29;;;;;;;54.30;19.63;;;;;;;6.51;100.00;100061.78;5179567;28;20026;-74
2021/12/27 02:39:02;;;;;;;64.60;21.45;;;;;;;6.48;100.00;100052.31;5179618;28;20065;-73
2021/12/27 02:41:33;;;;;;;58.15;19.27;;;;;;;6.49;100.00;100059.31;5168946;28;20038;-73
2021/12/27 02:44:04;;;;;;;61.05;19.77;;;;;;;6.50;100.00;100063.63;5179822;28;20132;-72
2021/12/27 02:46:34;;;;;;;58.90;20.40;;;;;;;6.51;100.00;100061.78;5179372;28;20018;-74
2021/12/27 02:49:06;;;;;;;52.17;19.58;;;;;;;6.52;100.00;100055.47;5179760;28;20036;-73
2021/12/27 02:51:37;;;;;;;67.55;19.88;;;;;;;6.52;100.00;100055.47;5179446;28;20030;-73
2021/12/27 02:54:07;;;;;;;49.55;18.73;;;;;;;6.50;100.00;100058.31;5179056;28;20056;-74
2021/12/27 02:56:40;;;;;;;58.35;19.27;;;;;;;6.45;100.00;100053.44;5180233;28;20026;-73
2021/12/27 02:59:11;;;;;;;57.20;19.40;;;;;;;6.37;100.00;100042.72;5183203;28;20030;-73
2021/12/27 03:01:41;;;;;;;55.55;20.13;;;;;;;6.36;100.00;100040.25;5183726;28;20034;-73
2021/12/27 03:04:16;;;;;;;58.97;20.80;;;;;;;6.38;100.00;100038.28;5180832;28;20482;-73
2021/12/27 03:06:46;;;;;;;76.13;22.85;;;;;;;6.40;100.00;100044.25;5183164;28;20021;-73
2021/12/27 03:09:18;;;;;;;62.38;20.25;;;;;;;6.39;100.00;100035.44;5182914;28;20018;-73
2021/12/27 03:11:49;;;;;;;60.35;20.65;;;;;;;6.39;100.00;100030.09;5183015;28;20083;-73
2021/12/27 03:14:23;;;;;;;60.15;21.17;;;;;;;6.46;100.00;100033.78;5165200;28;20073;-72
2021/12/27 03:16:54;;;;;;;64.13;20.83;;;;;;;6.47;100.00;100030.13;5165195;28;20103;-73
2021/12/27 03:19:24;;;;;;;69.47;21.27;;;;;;;6.48;100.00;100018.50;5183117;28;20026;-73
2021/12/27 03:21:55;;;;;;;58.60;20.73;;;;;;;6.45;100.00;100018.81;5182805;28;20034;-72
2021/12/27 03:24:25;;;;;;;66.32;20.67;;;;;;;6.45;100.00;100023.31;5182639;28;20285;-73
2021/12/27 03:26:56;;;;;;;62.20;20.38;;;;;;;6.41;100.00;100014.78;5182722;28;20029;-74
2021/12/27 03:29:26;;;;;;;62.22;19.95;;;;;;;6.37;100.00;100000.09;5182608;28;20057;-72
2021/12/27 03:31:58;;;;;;;66.70;21.30;;;;;;;6.33;100.00;100001.44;5182951;28;20061;-73
2021/12/27 03:34:31;;;;;;;55.67;20.52;;;;;;;6.25;100.00;99998.72;5182745;28;20057;-73
2021/12/27 03:37:02;;;;;;;57.65;19.00;;;;;;;6.19;100.00;100004.69;5182528;28;20026;-74
2021/12/27 03:39:33;;;;;;;63.60;18.25;;;;;;;6.14;100.00;100004.34;5182339;28;20105;-73
2021/12/27 03:42:03;;;;;;;57.15;19.80;;;;;;;6.11;100.00;100005.47;5179219;28;20022;-73
2021/12/27 03:44:34;;;;;;;65.13;19.17;;;;;;;6.11;100.00;99996.66;5182259;28;20273;-73
2021/12/27 03:47:04;;;;;;;67.82;20.70;;;;;;;6.07;100.00;100001.44;5182541;28;20026;-73
2021/12/27 03:49:35;;;;;;;62.30;20.10;;;;;;;6.08;100.00;100007.66;5182774;28;20051;-74
2021/12/27 03:52:06;;;;;;;69.05;21.88;;;;;;;6.04;100.00;99992.97;5182182;28;20275;-73
2021/12/27 03:54:37;;;;;;;69.72;22.77;;;;;;;6.02;100.00;99992.28;5182485;28;20033;-73
2021/12/27 03:57:07;;;;;;;78.13;20.38;;;;;;;5.99;100.00;99990.78;5182496;28;20383;-74
2021/12/27 04:02:28;;;;;;;97.18;21.30;;;;;;;5.96;100.00;99996.41;5181370;28;20069;-73
2021/12/27 04:04:58;;;;;;;69.82;22.13;;;;;;;5.97;100.00;99996.25;5174665;28;20478;-73
2021/12/27 04:07:33;;;;;;;89.55;22.15;;;;;;;5.98;100.00;100005.09;5181171;28;20037;-73
2021/12/27 04:10:08;;;;;;;86.35;22.17;;;;;;;6.04;100.00;99992.97;5164645;28;20026;-73
2021/12/27 04:12:39;;;;;;;78.73;22.87;;;;;;;6.24;100.00;99991.75;5182572;28;20110;-74
2021/12/27 04:15:10;;;;;;;101.93;25.83;;;;;;;6.34;100.00;99989.78;5181320;28;20064;-72
2021/12/27 04:17:40;;;;;;;86.15;23.58;;;;;;;6.38;100.00;99995.63;5181976;28;20050;-73
2021/12/27 04:20:11;;;;;;;96.40;23.17;;;;;;;6.40;100.00;99982.97;5182367;28;20084;-73
2021/12/27 04:22:41;;;;;;;79.18;24.40;;;;;;;6.52;100.00;99987.00;5164503;28;20036;-71
2021/12/27 04:25:12;;;;;;;95.43;23.63;;;;;;;6.64;100.00;99979.56;5181537;28;20049;-73
2021/12/27 04:27:42;;;;;;;95.28;25.05;;;;;;;6.71;100.00;99981.41;5181534;28;20038;-72
2021/12/27 04:30:14;;;;;;;103.38;26.08;;;;;;;6.76;100.00;99988.94;5181392;28;20022;-73
2021/12/27 04:32:46;;;;;;;82.93;25.35;;;;;;;6.83;100.00;99989.97;5164295;28;20029;-73
2021/12/27 04:35:18;;;;;;;88.18;25.08;;;;;;;6.87;100.00;99985.94;5163618;28;20029;-72
2021/12/27 04:37:50;;;;;;;96.13;24.35;;;;;;;6.94;100.00;99984.31;5181480;28;20398;-74
2021/12/27 04:40:23;;;;;;;95.63;25.38;;;;;;;6.99;100.00;99981.16;5181058;28;20482;-73
2021/12/27 04:43:00;;;;;;;81.85;24.90;;;;;;;7.00;100.00;99983.66;5178214;28;20516;-73
2021/12/27 04:45:30;;;;;;;77.55;23.10;;;;;;;7.03;100.00;99984.31;5181070;28;20053;-73
2021/12/27 04:48:01;;;;;;;84.40;22.35;;;;;;;7.06;100.00;99981.31;5181003;28;20025;-74
2021/12/27 04:50:32;;;;;;;94.68;24.45;;;;;;;7.05;100.00;99979.66;5180910;28;20022;-74
2021/12/27 04:53:05;;;;;;;80.40;23.40;;;;;;;7.04;100.00;99978.84;5181098;28;20482;-73
2021/12/27 04:55:36;;;;;;;72.43;21.02;;;;;;;7.07;100.00;99980.31;5181046;28;20138;-73
2021/12/27 04:58:09;;;;;;;76.50;22.35;;;;;;;7.06;100.00;99970.66;5181423;28;20451;-74
2021/12/27 05:00:39;;;;;;;69.20;20.75;;;;;;;7.07;100.00;99970.50;5181228;28;20473;-73
2021/12/27 05:03:10;;;;;;;66.15;19.08;;;;;;;7.09;100.00;99981.00;5180679;28;20022;-73
2021/12/27 05:05:44;;;;;;;75.93;21.33;;;;;;;7.12;100.00;99983.34;5178081;28;20029;-73
2021/12/27 05:08:14;;;;;;;68.85;18.95;;;;;;;7.12;100.00;99976.16;5163618;28;20398;-73
2021/12/27 05:10:45;;;;;;;61.95;19.67;;;;;;;7.12;100.00;99981.50;5181144;28;20030;-72
2021/12/27 05:13:17;;;;;;;60.40;20.38;;;;;;;7.13;100.00;99977.84;5180772;28;20064;-73
2021/12/27 05:15:48;;;;;;;58.88;18.70;;;;;;;7.14;100.00;99984.03;5180241;28;20030;-73
2021/12/27 05:18:18;;;;;;;53.58;17.38;;;;;;;7.12;100.00;99981.50;5163109;28;20022;-74
2021/12/27 05:20:49;;;;;;;55.03;18.30;;;;;;;7.14;100.00;99970.69;5180263;28;20022;-72
2021/12/27 05:23:20;;;;;;;54.30;17.98;;;;;;;7.16;100.00;99972.16;5180712;28;20049;-73
2021/12/27 05:25:51;;;;;;;51.50;18.23;;;;;;;7.17;100.00;99970.34;5179917;28;20097;-72
2021/12/27 05:28:22;;;;;;;57.22;17.50;;;;;;;7.20;100.00;99968.19;5180490;28;20029;-73
2021/12/27 05:30:52;;;;;;;44.40;17.63;;;;;;;7.20;100.00;99968.19;5180568;28;20058;-73
2021/12/27 05:33:22;;;;;;;48.38;15.32;;;;;;;7.21;100.00;99966.34;5163209;28;20021;-73
2021/12/27 05:35:53;;;;;;;44.55;16.45;;;;;;;7.19;100.00;99971.03;5180128;28;20033;-73
2021/12/27 05:38:24;;;;;;;42.88;14.70;;;;;;;7.21;100.00;99969.00;5180326;28;20567;-73
2021/12/27 05:40:55;;;;;;;38.13;14.55;;;;;;;7.14;100.00;99960.00;5180451;28;20026;-73
2021/12/27 05:43:27;;;;;;;36.03;14.70;;;;;;;7.15;100.00;99957.16;5171016;28;20394;-73
2021/12/27 05:45:58;;;;;;;39.33;14.85;;;;;;;7.15;100.00;99954.50;5180005;28;20060;-74
2021/12/27 05:48:28;;;;;;;36.63;14.38;;;;;;;7.15;100.00;99957.16;5180838;28;20049;-74
2021/12/27 05:50:59;;;;;;;35.75;13.65;;;;;;;7.16;100.00;99956.16;5179824;28;20520;-73
2021/12/27 05:53:29;;;;;;;39.40;14.95;;;;;;;7.14;100.00;99944.84;5180763;28;20025;-73
2021/12/27 05:56:00;;;;;;;36.60;14.30;;;;;;;7.14;100.00;99949.34;5179722;28;20058;-73
2021/12/27 05:58:30;;;;;;;35.92;13.13;;;;;;;7.12;100.00;99952.16;5180375;28;20022;-73
2021/12/27 06:01:01;;;;;;;37.40;14.40;;;;;;;7.10;100.00;99948.84;5179969;28;20026;-73
2021/12/27 06:03:31;;;;;;;34.78;15.05;;;;;;;7.06;100.00;99938.66;5179725;28;20500;-73
2021/12/27 06:06:02;;;;;;;35.35;13.07;;;;;;;7.03;100.00;99936.31;5175891;28;20026;-73
2021/12/27 06:08:33;;;;;;;31.45;13.25;;;;;;;6.98;100.00;99939.50;5159030;28;20029;-73
2021/12/27 06:11:03;;;;;;;30.95;14.02;;;;;;;6.97;100.00;99932.47;5162142;28;20029;-73
2021/12/27 06:13:34;;;;;;;32.88;13.55;;;;;;;6.94;100.00;99933.66;5180243;28;20053;-73
2021/12/27 06:16:04;;;;;;;32.25;12.82;;;;;;;6.84;100.00;99932.97;5179512;28;20604;-73
2021/12/27 06:18:35;;;;;;;36.47;13.63;;;;;;;6.73;100.00;99936.78;5180184;28;20021;-73
2021/12/27 06:21:06;;;;;;;33.53;13.73;;;;;;;6.57;100.00;99935.91;5180031;28;20022;-72
2021/12/27 06:23:36;;;;;;;35.55;13.68;;;;;;;6.41;100.00;99928.69;5180184;28;20026;-73
2021/12/27 06:26:07;;;;;;;33.60;13.80;;;;;;;6.25;100.00;99918.00;5179354;28;20018;-72
2021/12/27 06:28:38;;;;;;;39.83;13.93;;;;;;;6.11;100.00;99925.59;5179708;28;20160;-73
2021/12/27 06:31:09;;;;;;;37.65;13.80;;;;;;;5.95;100.00;99915.69;5162837;28;20079;-73
2021/12/27 06:33:39;;;;;;;121.38;17.17;;;;;;;5.81;100.00;99916.25;5183923;28;20116;-73
2021/12/27 06:36:10;;;;;;;35.63;10.88;;;;;;;5.64;100.00;99920.66;5183488;28;20026;-73
2021/12/27 06:38:40;;;;;;;50.22;10.95;;;;;;;5.46;100.00;99919.88;5183402;28;20060;-73
2021/12/27 06:41:11;;;;;;;33.88;12.73;;;;;;;5.31;100.00;99926.75;5183737;28;20110;-72
2021/12/27 06:43:42;;;;;;;94.80;16.15;;;;;;;5.19;100.00;99919.00;5177384;28;20022;-73
2021/12/27 06:46:12;;;;;;;41.58;13.00;;;;;;;5.08;100.00;99918.44;5183314;28;20323;-74
2021/12/27 06:48:44;;;;;;;32.90;10.98;;;;;;;4.97;100.00;99908.00;5183681;28;20505;-73
2021/12/27 06:51:14;;;;;;;31.33;12.32;;;;;;;4.89;100.00;99908.78;5183132;28;20037;-74
2021/12/27 06:53:45;;;;;;;30.00;10.38;;;;;;;4.79;100.00;99900.88;5183942;28;20700;-74
2021/12/27 06:56:16;;;;;;;26.25;8.93;;;;;;;4.67;100.00;99900.28;5183246;28;20471;-74
2021/12/27 06:58:46;;;;;;;22.20;8.20;;;;;;;4.58;100.00;99897.72;5183417;28;20509;-74
2021/12/27 07:01:17;;;;;;;48.97;8.30;;;;;;;4.48;100.00;99903.09;5183555;28;20452;-74
2021/12/27 07:03:47;;;;;;;147.95;16.67;;;;;;;4.36;100.00;99899.78;5183167;28;20026;-73
2021/12/27 07:06:18;;;;;;;24.00;7.53;;;;;;;4.31;100.00;99902.06;5183053;28;20462;-73
2021/12/27 07:08:48;;;;;;;18.17;7.15;;;;;;;4.31;100.00;99894.09;5182998;28;20030;-73
2021/12/27 07:11:19;;;;;;;29.55;9.32;;;;;;;4.32;100.00;99893.13;5183060;28;20520;-74
2021/12/27 07:13:49;;;;;;;33.20;9.32;;;;;;;4.33;100.00;99894.78;5165823;28;20041;-74
2021/12/27 07:16:20;;;;;;;40.78;10.80;;;;;;;4.38;100.00;99887.22;5182252;28;20022;-72
2021/12/27 07:18:50;;;;;;;260.52;19.10;;;;;;;4.48;100.00;99878.34;5183223;28;20021;-74
2021/12/27 07:21:21;;;;;;;107.35;18.63;;;;;;;4.55;100.00;99874.09;5182970;28;20490;-74
2021/12/27 07:23:51;;;;;;;47.15;12.82;;;;;;;4.59;100.00;99875.47;5183569;28;20052;-73
2021/12/27 07:26:22;;;;;;;67.35;19.35;;;;;;;4.61;100.00;99857.53;5183103;28;20022;-74
2021/12/27 07:28:52;;;;;;;73.60;22.48;;;;;;;4.73;100.00;99861.66;5182676;28;20024;-73
2021/12/27 07:31:23;;;;;;;81.25;21.33;;;;;;;4.79;100.00;99849.56;5183070;28;20116;-74
2021/12/27 07:33:54;;;;;;;81.68;22.33;;;;;;;4.86;100.00;99850.63;5182927;28;20080;-74
2021/12/27 07:36:25;;;;;;;84.05;21.27;;;;;;;4.88;100.00;99852.16;5164836;28;20026;-73
2021/12/27 07:38:56;;;;;;;70.28;20.10;;;;;;;4.85;100.00;99849.78;5182596;28;20029;-73
2021/12/27 07:41:27;;;;;;;74.97;19.98;;;;;;;4.76;100.00;99853.34;5165192;28;20025;-72
2021/12/27 07:43:57;;;;;;;71.95;19.48;;;;;;;4.75;100.00;99853.50;5169700;28;20092;-73
2021/12/27 07:46:28;;;;;;;75.10;19.08;;;;;;;4.77;100.00;99854.19;5182527;28;20022;-73
2021/12/27 07:48:58;;;;;;;73.97;19.38;;;;;;;4.82;100.00;99858.09;5182688;28;20032;-74
2021/12/27 07:51:28;;;;;;;87.07;20.80;;;;;;;4.90;100.00;99852.81;5182383;28;20076;-74
2021/12/27 07:53:59;;;;;;;86.07;21.38;;;;;;;4.96;100.00;99850.53;5182682;28;20022;-74
2021/12/27 07:56:30;;;;;;;77.60;21.15;;;;;;;5.02;100.00;99858.75;5164833;28;20033;-74
2021/12/27 07:59:04;;;;;;;87.60;21.85;;;;;;;5.07;100.00;99858.25;5182488;28;20037;-74
2021/12/27 08:01:35;;;;;;;82.53;22.58;;;;;;;5.11;100.00;99867.59;5184593;28;20014;-74
2021/12/27 08:04:06;;;;;;;81.97;20.65;;;;;;;5.14;100.00;99867.28;5182555;28;20445;-73
2021/12/27 08:06:37;;;;;;;83.55;21.30;;;;;;;5.24;100.00;99873.34;5164800;28;20026;-73
2021/12/27 08:09:08;;;;;;;82.20;20.30;;;;;;;5.33;100.00;99868.94;5173611;28;20483;-74
2021/12/27 08:11:38;;;;;;;77.93;22.10;;;;;;;5.36;100.00;99869.44;5182178;28;20038;-73
2021/12/27 08:14:09;;;;;;;78.28;21.35;;;;;;;5.42;100.00;99873.28;5181866;28;20048;-73
2021/12/27 08:16:39;;;;;;;73.78;23.00;;;;;;;5.45;100.00;99870.31;5181846;28;20030;-72
2021/12/27 08:19:10;;;;;;;65.18;20.38;;;;;;;5.47;100.00;99865.66;5182023;28;20065;-73
2021/12/27 08:21:40;;;;;;;77.20;20.95;;;;;;;5.50;100.00;99865.38;5181860;28;20022;-73
2021/12/27 08:24:11;;;;;;;69.88;21.38;;;;;;;5.54;100.00;99855.25;5181832;28;20776;-73
2021/12/27 08:26:41;;;;;;;73.45;20.90;;;;;;;5.59;100.00;99851.13;5181469;28;20026;-73
2021/12/27 08:29:12;;;;;;;65.13;18.92;;;;;;;5.65;100.00;99860.28;5181369;28;20022;-73
2021/12/27 08:31:43;;;;;;;64.95;20.85;;;;;;;5.68;100.00;99866.13;5181412;28;20175;-73
2021/12/27 08:34:13;;;;;;;63.53;19.13;;;;;;;5.75;100.00;99863.66;5163663;28;20029;-73
2021/12/27 08:36:44;;;;;;;61.58;20.02;;;;;;;5.79;100.00;99853.53;5172358;28;20037;-73
2021/12/27 08:39:15;;;;;;;59.53;18.40;;;;;;;5.83;100.00;99853.06;5172384;28;20064;-74
2021/12/27 08:41:45;;;;;;;59.97;17.33;;;;;;;5.88;100.00;99850.75;5179585;28;20030;-73
2021/12/27 08:44:16;;;;;;;54.42;16.42;;;;;;;5.94;100.00;99852.81;5177393;28;20083;-74
2021/12/27 08:46:47;;;;;;;49.63;16.48;;;;;;;6.04;100.00;99843.84;5177395;28;20067;-73
2021/12/27 08:49:17;;;;;;;58.90;17.08;;;;;;;6.09;100.00;99834.38;5177657;28;20032;-73
2021/12/27 08:51:48;;;;;;;55.58;17.40;;;;;;;6.14;100.00;99831.25;5177337;28;20029;-74
2021/12/27 08:54:18;;;;;;;58.70;16.13;;;;;;;6.22;100.00;99839.22;5176808;28;20022;-73
2021/12/27 08:56:49;;;;;;;52.65;16.52;;;;;;;6.23;100.00;99843.59;5178460;28;20390;-73
2021/12/27 08:59:19;;;;;;;50.83;16.17;;;;;;;6.27;100.00;99834.25;5160248;28;20037;-73
2021/12/27 09:01:50;;;;;;;42.25;16.10;;;;;;;6.31;100.00;99835.59;5178192;28;20395;-74
2021/12/27 09:04:22;;;;;;;39.97;14.90;;;;;;;6.36;100.00;99827.13;5176780;28;20116;-73
2021/12/27 09:06:53;;;;;;;41.65;14.95;;;;;;;6.40;100.00;99820.47;5160015;28;20571;-73
2021/12/27 09:09:23;;;;;;;39.22;14.40;;;;;;;6.46;100.00;99833.97;5177991;28;20110;-73
2021/12/27 09:11:54;;;;;;;42.22;14.50;;;;;;;6.48;100.00;99825.81;5178206;28;20057;-73
2021/12/27 09:14:24;;;;;;;40.58;15.65;;;;;;;6.56;100.00;99827.66;5177502;28;20022;-73
2021/12/27 09:16:55;;;;;;;43.55;15.13;;;;;;;6.59;100.00;99817.50;5177900;28;20488;-73
2021/12/27 09:19:25;;;;;;;36.55;14.32;;;;;;;6.63;100.00;99812.69;5177264;28;20367;-73
2021/12/27 09:21:56;;;;;;;41.28;14.32;;;;;;;6.69;100.00;99817.34;5177339;28;20493;-73
2021/12/27 09:24:28;;;;;;;32.63;12.55;;;;;;;6.73;100.00;99818.69;5159939;28;20043;-73
2021/12/27 09:26:59;;;;;;;34.22;12.73;;;;;;;6.78;100.00;99811.00;5177081;28;20022;-73
2021/12/27 09:29:29;;;;;;;35.60;12.50;;;;;;;6.85;100.00;99813.84;5176957;28;20056;-73
2021/12/27 09:32:00;;;;;;;30.88;11.63;;;;;;;6.88;100.00;99816.19;5159784;28;20061;-74
2021/12/27 09:34:30;;;;;;;32.95;12.30;;;;;;;6.89;100.00;99824.00;5177032;28;20033;-74
2021/12/27 09:37:01;;;;;;;32.33;12.70;;;;;;;6.93;100.00;99820.00;5177010;28;20049;-73
2021/12/27 09:39:32;;;;;;;33.00;12.07;;;;;;;6.99;100.00;99808.66;5177835;28;20041;-73
2021/12/27 09:42:03;;;;;;;32.50;12.35;;;;;;;7.05;100.00;99811.66;5176369;28;20021;-76
2021/12/27 09:44:33;;;;;;;29.77;11.38;;;;;;;7.10;100.00;99810.13;5159453;28;20092;-76
2021/12/27 09:47:04;;;;;;;29.88;11.75;;;;;;;7.20;100.00;99805.47;5159177;28;20040;-76
2021/12/27 09:49:34;;;;;;;24.38;10.80;;;;;;;7.25;100.00;99807.63;5176977;28;20051;-77
2021/12/27 09:52:05;;;;;;;29.63;10.73;;;;;;;7.33;100.00;99804.09;5159711;28;20018;-76
2021/12/27 09:54:36;;;;;;;25.17;9.00;;;;;;;7.43;100.00;99804.72;5176549;28;20048;-76
2021/12/27 09:57:07;;;;;;;18.90;8.93;;;;;;;7.51;100.00;99808.19;5177232;28;20092;-73
2021/12/27 09:59:37;;;;;;;17.45;8.48;;;;;;;7.55;100.00;99811.38;5176314;28;20121;-74
2021/12/27 10:02:08;;;;;;;18.30;7.72;;;;;;;7.62;100.00;99808.84;5177402;28;20476;-74
2021/12/27 10:04:38;;;;;;;14.90;7.13;;;;;;;7.64;100.00;99814.84;5158725;28;20177;-73
2021/12/27 10:07:08;;;;;;;13.32;6.70;;;;;;;7.66;100.00;99811.00;5176303;28;20033;-74
2021/12/27 10:09:39;;;;;;;16.73;6.72;;;;;;;7.69;100.00;99807.16;5177025;28;20520;-75
2021/12/27 10:12:10;;;;;;;13.18;6.18;;;;;;;7.77;100.00;99807.94;5177008;28;20042;-73
2021/12/27 10:14:40;;;;;;;15.82;6.85;;;;;;;7.82;100.00;99807.41;5176439;28;20065;-73
2021/12/27 10:17:11;;;;;;;14.32;7.18;;;;;;;7.81;100.00;99812.94;5177361;28;20058;-73
2021/12/27 10:19:42;;;;;;;16.05;6.68;;;;;;;7.90;100.00;99802.06;5176094;28;20465;-73
2021/12/27 10:22:12;;;;;;;16.48;6.57;;;;;;;7.92;100.00;99805.38;5159801;28;20069;-73
2021/12/27 10:24:43;;;;;;;16.75;6.60;;;;;;;7.94;100.00;99803.38;5177118;28;20030;-73
2021/12/27 10:27:13;;;;;;;13.50;5.70;;;;;;;8.01;100.00;99798.97;5176547;28;20025;-73
2021/12/27 10:29:44;;;;;;;13.80;6.55;;;;;;;8.11;100.00;99798.75;5176526;28;20026;-73
2021/12/27 10:32:18;;;;;;;15.55;7.03;;;;;;;8.29;100.00;99790.50;5176449;28;20041;-72
2021/12/27 10:34:51;;;;;;;10.00;5.78;;;;;;;8.44;100.00;99799.44;5158565;28;20811;-74
2021/12/27 10:37:25;;;;;;;15.57;5.93;;;;;;;8.57;100.00;99805.00;5159128;28;20534;-73
2021/12/27 10:40:11;;;;;;;14.75;6.45;;;;;;;8.70;100.00;99792.88;5176975;28;20028;-73
2021/12/27 10:42:46;;;;;;;11.63;5.90;;;;;;;8.79;100.00;99784.63;5176484;28;20045;-73
2021/12/27 10:45:19;;;;;;;13.45;6.30;;;;;;;8.76;100.00;99792.16;5176037;28;20029;-74
2021/12/27 10:47:53;;;;;;;10.27;5.53;;;;;;;8.71;100.00;99789.19;5176631;28;20112;-73
2021/12/27 10:50:27;;;;;;;12.43;6.05;;;;;;;8.71;100.00;99782.00;5177430;28;20026;-73
2021/12/27 10:53:18;;;;;;;11.75;6.10;;;;;;;8.71;100.00;99770.47;5159062;28;20030;-73
2021/12/27 10:55:48;;;;;;;13.25;6.20;;;;;;;8.66;100.00;99765.66;5175781;28;20069;-73
2021/12/27 10:58:44;;;;;;;12.82;5.50;;;;;;;8.69;100.00;99764.50;5175681;28;20778;-73
2021/12/27 11:01:18;;;;;;;13.32;6.10;;;;;;;8.66;100.00;99760.31;5175049;28;20057;-74
2021/12/27 11:03:51;;;;;;;10.95;5.90;;;;;;;8.65;100.00;99764.00;5176039;28;20029;-73
2021/12/27 11:06:24;;;;;;;11.43;5.85;;;;;;;8.68;100.00;99750.25;5174558;28;20038;-73
2021/12/27 11:08:56;;;;;;;11.30;4.65;;;;;;;8.76;100.00;99747.53;5175516;28;20390;-73
2021/12/27 11:11:27;;;;;;;10.80;5.10;;;;;;;8.77;100.00;99738.50;5176655;28;20032;-73
2021/12/27 11:13:58;;;;;;;8.38;4.47;;;;;;;8.78;100.00;99748.16;5158634;28;20029;-73
2021/12/27 11:16:29;;;;;;;9.32;5.00;;;;;;;8.82;100.00;99748.66;5175901;28;20512;-73
2021/12/27 11:18:59;;;;;;;9.82;4.97;;;;;;;8.86;100.00;99739.25;5178877;28;20030;-73
2021/12/27 11:21:32;;;;;;;11.90;5.10;;;;;;;8.89;100.00;99744.25;5180121;28;20112;-73
2021/12/27 11:24:03;;;;;;;9.98;5.20;;;;;;;8.90;100.00;99734.38;5179607;28;20022;-73
2021/12/27 11:26:38;;;;;;;14.90;5.65;;;;;;;8.91;100.00;99738.72;5178548;28;20472;-74
2021/12/27 11:29:09;;;;;;;11.43;5.60;;;;;;;8.93;100.00;99737.50;5179965;28;20040;-73
2021/12/27 11:31:41;;;;;;;8.88;4.60;;;;;;;8.95;100.00;99731.97;5179943;28;20048;-73
2021/12/27 11:34:15;;;;;;;8.65;4.78;;;;;;;8.99;100.00;99723.41;5161472;28;20060;-74
2021/12/27 11:36:49;;;;;;;9.13;4.60;;;;;;;9.11;100.00;99733.66;5179033;28;20026;-74
2021/12/27 11:39:42;;;;;;;7.70;4.40;;;;;;;9.16;100.00;99729.41;5162294;28;20071;-73
2021/12/27 11:42:17;;;;;;;10.65;4.35;;;;;;;9.20;100.00;99722.69;5179015;28;20032;-73